Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:39;;;;;;;7.95;5.57;;;;;;;18.10;75.67;102618.38;5095401;28;20032;-60
2023/09/04 00:03:04;;;;;;;7.53;5.00;;;;;;;18.01;74.58;102626.31;5095308;28;20477;-59
2023/09/04 00:05:33;;;;;;;8.98;5.40;;;;;;;17.96;74.38;102630.75;5113450;28;20066;-59
2023/09/04 00:07:59;;;;;;;7.13;5.47;;;;;;;17.82;75.13;102629.75;5113621;28;20047;-61
2023/09/04 00:10:24;;;;;;;7.25;5.28;;;;;;;17.69;75.62;102626.91;5113411;28;20074;-60
2023/09/04 00:12:50;;;;;;;7.53;5.47;;;;;;;17.68;76.45;102622.41;5113487;28;20035;-60
2023/09/04 00:15:15;;;;;;;7.20;5.53;;;;;;;17.56;76.62;102616.97;5112997;28;20482;-60
2023/09/04 00:17:40;;;;;;;7.53;5.20;;;;;;;17.56;75.90;102619.66;5095215;28;20064;-59
2023/09/04 00:20:06;;;;;;;8.90;6.13;;;;;;;17.52;76.94;102613.38;5094411;28;20024;-60
2023/09/04 00:22:32;;;;;;;10.25;6.18;;;;;;;17.65;76.43;102605.47;5112099;28;20022;-60
2023/09/04 00:24:57;;;;;;;8.85;5.30;;;;;;;17.61;75.02;102609.00;5113311;28;20046;-59
2023/09/04 00:27:23;;;;;;;6.10;5.13;;;;;;;17.64;75.52;102600.97;5112964;28;20096;-61
2023/09/04 00:29:48;;;;;;;9.13;5.82;;;;;;;17.57;75.93;102605.41;5113438;28;20094;-61
2023/09/04 00:32:14;;;;;;;7.80;5.78;;;;;;;17.55;76.29;102606.25;5113164;28;20027;-60
2023/09/04 00:34:39;;;;;;;7.78;5.50;;;;;;;17.47;76.33;102612.44;5113032;28;20114;-60
2023/09/04 00:37:09;;;;;;;7.75;5.45;;;;;;;17.45;76.03;102611.50;5113081;28;20103;-60
2023/09/04 00:39:35;;;;;;;7.95;5.80;;;;;;;17.35;76.93;102614.06;5113199;28;20059;-59
2023/09/04 00:42:00;;;;;;;9.77;5.90;;;;;;;17.23;76.99;102613.03;5113111;28;20056;-60
2023/09/04 00:44:26;;;;;;;6.13;5.22;;;;;;;17.13;77.26;102613.81;5112757;28;20051;-59
2023/09/04 00:46:51;;;;;;;7.30;5.40;;;;;;;17.16;77.36;102613.84;5115902;28;20126;-60
2023/09/04 00:49:18;;;;;;;9.07;6.28;;;;;;;17.13;77.36;102619.19;5117167;28;20099;-59
2023/09/04 00:51:44;;;;;;;7.47;5.47;;;;;;;17.11;77.38;102617.34;5117181;28;20176;-59
2023/09/04 00:54:11;;;;;;;7.63;5.80;;;;;;;17.08;77.96;102617.31;5116821;28;20036;-60
2023/09/04 00:56:37;;;;;;;6.55;5.22;;;;;;;16.96;76.72;102615.41;5116566;28;20377;-61
2023/09/04 00:59:02;;;;;;;8.70;5.75;;;;;;;16.93;76.99;102620.69;5117068;28;20027;-60
2023/09/04 01:01:29;;;;;;;6.07;5.18;;;;;;;16.87;76.59;102618.81;5116725;28;20024;-60
2023/09/04 01:03:54;;;;;;;7.75;5.20;;;;;;;16.86;76.46;102621.47;5116602;28;20107;-61
2023/09/04 01:06:19;;;;;;;7.22;4.88;;;;;;;16.83;76.99;102619.69;5116648;28;20123;-59
2023/09/04 01:08:45;;;;;;;6.53;5.22;;;;;;;16.82;76.86;102623.19;5116490;28;20059;-61
2023/09/04 01:11:16;;;;;;;7.03;5.07;;;;;;;16.81;77.25;102616.06;5116778;28;20085;-60
2023/09/04 01:13:50;;;;;;;7.23;5.63;;;;;;;16.78;77.83;102614.25;5116585;28;20028;-60
2023/09/04 01:16:17;;;;;;;5.50;4.38;;;;;;;16.72;76.76;102615.94;5116702;28;20265;-61
2023/09/04 01:18:44;;;;;;;6.07;4.45;;;;;;;16.71;76.46;102617.69;5116463;28;20477;-60
2023/09/04 01:21:09;;;;;;;6.60;4.10;;;;;;;16.75;76.68;102616.91;5116308;28;20027;-60
2023/09/04 01:23:35;;;;;;;7.97;4.20;;;;;;;16.84;76.10;102610.78;5116304;28;20040;-60
2023/09/04 01:26:14;;;;;;;6.07;4.15;;;;;;;16.77;75.39;102608.91;5116525;28;20108;-59
2023/09/04 01:28:50;;;;;;;6.10;4.00;;;;;;;16.76;75.62;102613.34;5116266;28;20015;-60
2023/09/04 01:31:32;;;;;;;7.32;5.20;;;;;;;16.73;76.78;102612.41;5116245;28;20023;-59
2023/09/04 01:34:08;;;;;;;7.03;5.30;;;;;;;16.72;76.22;102605.25;5097878;28;20023;-60
2023/09/04 01:36:35;;;;;;;6.00;4.45;;;;;;;16.73;75.10;102615.06;5098219;28;20066;-60
2023/09/04 01:39:01;;;;;;;5.72;4.55;;;;;;;16.71;75.69;102607.03;5115990;28;20481;-59
2023/09/04 01:41:26;;;;;;;6.07;4.55;;;;;;;16.65;75.27;102612.25;5115883;28;20529;-60
2023/09/04 01:43:52;;;;;;;7.97;4.32;;;;;;;16.57;75.49;102611.25;5115574;28;20135;-59
2023/09/04 01:46:18;;;;;;;6.70;4.82;;;;;;;16.47;76.19;102602.22;5115903;28;20473;-59
2023/09/04 01:48:43;;;;;;;7.78;4.75;;;;;;;16.38;76.16;102598.53;5115796;28;20028;-60
2023/09/04 01:51:08;;;;;;;6.93;5.70;;;;;;;16.33;77.55;102597.56;5116016;28;20073;-60
2023/09/04 01:53:34;;;;;;;7.60;6.80;;;;;;;16.28;78.76;102587.72;5115659;28;20070;-59
2023/09/04 01:55:59;;;;;;;8.18;6.53;;;;;;;16.22;79.50;102594.72;5115581;28;20031;-62
2023/09/04 01:58:26;;;;;;;9.55;7.32;;;;;;;16.13;80.74;102595.47;5115393;28;20020;-59
2023/09/04 02:00:51;;;;;;;11.02;7.25;;;;;;;16.13;80.49;102600.81;5115410;28;20481;-59
2023/09/04 02:03:16;;;;;;;8.23;5.60;;;;;;;16.10;79.09;102594.53;5115500;28;20020;-60
2023/09/04 02:05:45;;;;;;;9.68;5.53;;;;;;;16.22;78.73;102600.06;5115321;28;20027;-60
2023/09/04 02:08:11;;;;;;;8.10;5.75;;;;;;;16.18;78.42;102600.88;5115450;28;20027;-60
2023/09/04 02:10:37;;;;;;;8.40;5.82;;;;;;;16.15;78.13;102598.19;5115690;28;20028;-60
2023/09/04 02:13:03;;;;;;;7.25;5.85;;;;;;;16.14;78.37;102596.38;5115483;28;20084;-60
2023/09/04 02:15:32;;;;;;;8.68;7.05;;;;;;;16.09;79.65;102592.75;5115521;28;20028;-59
2023/09/04 02:18:01;;;;;;;7.18;6.47;;;;;;;16.16;79.42;102594.66;5115412;28;20027;-60
2023/09/04 02:20:27;;;;;;;7.13;6.03;;;;;;;16.11;78.85;102591.00;5115466;28;20130;-60
2023/09/04 02:22:52;;;;;;;7.63;5.95;;;;;;;16.12;77.88;102585.69;5115084;28;20103;-60
2023/09/04 02:25:18;;;;;;;10.77;6.10;;;;;;;16.09;78.27;102588.31;5115113;28;20028;-60
2023/09/04 02:27:44;;;;;;;8.05;6.43;;;;;;;16.04;78.31;102582.00;5096403;28;20028;-59
2023/09/04 02:30:10;;;;;;;6.93;6.07;;;;;;;15.97;78.47;102577.44;5115315;28;20039;-60
2023/09/04 02:32:35;;;;;;;9.13;6.63;;;;;;;15.94;78.70;102577.41;5114960;28;20036;-61
2023/09/04 02:35:01;;;;;;;8.40;6.20;;;;;;;15.88;77.92;102582.63;5114794;28;20024;-61
2023/09/04 02:37:26;;;;;;;7.80;6.25;;;;;;;15.87;78.28;102581.72;5114874;28;20106;-61
2023/09/04 02:39:52;;;;;;;8.45;6.25;;;;;;;15.81;78.89;102583.41;5114781;28;20094;-60
2023/09/04 02:42:17;;;;;;;8.05;6.38;;;;;;;15.76;78.99;102578.91;5114599;28;20030;-59
2023/09/04 02:44:43;;;;;;;8.05;6.80;;;;;;;15.69;80.05;102584.97;5114661;28;20066;-59
2023/09/04 02:47:08;;;;;;;8.10;6.50;;;;;;;15.56;80.17;102579.38;5114654;28;20027;-60
2023/09/04 02:49:34;;;;;;;7.80;6.20;;;;;;;15.52;80.11;102581.09;5114612;28;20475;-61
2023/09/04 02:51:59;;;;;;;7.28;5.93;;;;;;;15.47;79.04;102577.44;5096321;28;20072;-61
2023/09/04 02:54:25;;;;;;;8.23;5.90;;;;;;;15.46;79.31;102575.63;5114524;28;20055;-59
2023/09/04 02:56:50;;;;;;;10.40;5.43;;;;;;;15.45;78.54;102572.06;5114136;28;20052;-59
2023/09/04 02:59:16;;;;;;;9.73;5.90;;;;;;;15.42;79.41;102577.38;5114535;28;20020;-61
2023/09/04 03:01:41;;;;;;;7.30;5.60;;;;;;;15.40;79.75;102572.88;5114335;28;20024;-61
2023/09/04 03:04:06;;;;;;;7.38;6.22;;;;;;;15.31;81.01;102567.38;5114209;28;20056;-60
2023/09/04 03:06:33;;;;;;;9.00;6.60;;;;;;;15.33;81.56;102573.59;5114212;28;20032;-61
2023/09/04 03:08:58;;;;;;;10.25;6.22;;;;;;;15.34;80.78;102565.66;5113836;28;20034;-60
2023/09/04 03:11:23;;;;;;;9.52;7.20;;;;;;;15.40;82.12;102568.44;5095986;28;20028;-59
2023/09/04 03:13:49;;;;;;;10.50;7.30;;;;;;;15.42;82.05;102572.03;5114381;28;20028;-60
2023/09/04 03:16:14;;;;;;;7.45;6.47;;;;;;;15.47;80.70;102570.34;5114359;28;20027;-60
2023/09/04 03:18:40;;;;;;;10.77;6.93;;;;;;;15.43;81.52;102565.84;5114332;28;20053;-59
2023/09/04 03:21:05;;;;;;;9.52;7.38;;;;;;;15.44;82.61;102564.06;5114008;28;20496;-60
2023/09/04 03:23:32;;;;;;;10.38;7.70;;;;;;;15.48;82.78;102557.91;5113900;28;20072;-60
2023/09/04 03:25:58;;;;;;;12.55;7.95;;;;;;;15.37;84.39;102549.72;5113668;28;20036;-60
2023/09/04 03:28:23;;;;;;;10.52;7.95;;;;;;;15.42;84.38;102545.41;5113821;28;20030;-61
2023/09/04 03:30:49;;;;;;;10.13;8.05;;;;;;;15.40;84.83;102541.78;5113936;28;20473;-60
2023/09/04 03:33:14;;;;;;;10.35;8.30;;;;;;;15.41;84.99;102542.69;5114080;28;20039;-60
2023/09/04 03:35:40;;;;;;;9.85;8.07;;;;;;;15.32;85.61;102532.75;5113760;28;20074;-60
2023/09/04 03:38:05;;;;;;;11.38;8.77;;;;;;;15.40;85.83;102538.22;5113780;28;20081;-60
2023/09/04 03:40:30;;;;;;;12.90;9.40;;;;;;;15.39;86.33;102536.44;5113739;28;20388;-60
2023/09/04 03:42:56;;;;;;;10.98;8.70;;;;;;;15.44;86.56;102540.09;5113340;28;20051;-60
2023/09/04 03:45:22;;;;;;;11.18;8.93;;;;;;;15.43;86.67;102535.63;5113684;28;20016;-59
2023/09/04 03:47:49;;;;;;;10.30;9.07;;;;;;;15.41;86.66;102543.56;5113633;28;20023;-60
2023/09/04 03:50:14;;;;;;;11.70;9.13;;;;;;;15.39;86.59;102537.34;5113575;28;20030;-60
2023/09/04 03:52:41;;;;;;;11.35;8.55;;;;;;;15.41;86.32;102538.25;5113576;28;20106;-59
2023/09/04 03:55:08;;;;;;;15.50;9.07;;;;;;;15.39;86.59;102542.66;5113597;28;20036;-60
2023/09/04 03:57:36;;;;;;;12.98;8.80;;;;;;;15.45;86.37;102536.53;5113302;28;20068;-59
2023/09/04 04:00:03;;;;;;;11.52;9.30;;;;;;;15.46;85.66;102535.66;5113744;28;20084;-60
2023/09/04 04:02:28;;;;;;;11.23;9.00;;;;;;;15.50;85.63;102527.78;5113355;28;20027;-60
2023/09/04 04:04:54;;;;;;;12.52;9.35;;;;;;;15.48;85.66;102532.16;5113642;28;20028;-60
2023/09/04 04:07:19;;;;;;;13.05;9.43;;;;;;;15.48;85.57;102528.63;5113466;28;20027;-60
2023/09/04 04:09:47;;;;;;;11.90;9.63;;;;;;;15.44;85.64;102525.00;5113583;28;20023;-60
2023/09/04 04:12:14;;;;;;;11.68;8.63;;;;;;;15.52;85.48;102531.34;5113472;28;20407;-60
2023/09/04 04:14:40;;;;;;;13.20;9.05;;;;;;;15.46;84.88;102528.59;5095721;28;20114;-59
2023/09/04 04:17:08;;;;;;;12.85;9.07;;;;;;;15.50;85.31;102526.84;5113291;28;20153;-60
2023/09/04 04:19:33;;;;;;;13.77;9.55;;;;;;;15.36;85.46;102520.41;5095340;28;20441;-60
2023/09/04 04:21:58;;;;;;;11.90;8.85;;;;;;;15.39;86.12;102529.34;5116368;28;20064;-60
2023/09/04 04:24:24;;;;;;;14.43;9.63;;;;;;;15.43;86.18;102524.97;5117459;28;20023;-60
2023/09/04 04:26:49;;;;;;;13.07;9.70;;;;;;;15.38;85.74;102526.66;5117573;28;20106;-60
2023/09/04 04:29:15;;;;;;;11.38;9.55;;;;;;;15.37;85.84;102530.19;5117253;28;20425;-60
2023/09/04 04:31:40;;;;;;;12.18;9.60;;;;;;;15.37;86.13;102523.09;5099005;28;20027;-60
2023/09/04 04:34:05;;;;;;;11.50;9.18;;;;;;;15.43;86.15;102525.88;5117244;28;20469;-60
2023/09/04 04:36:31;;;;;;;12.38;8.85;;;;;;;15.49;86.54;102525.06;5117174;28;20366;-60
2023/09/04 04:38:56;;;;;;;14.85;9.57;;;;;;;15.50;85.92;102527.78;5117343;28;20051;-60
2023/09/04 04:41:22;;;;;;;12.32;9.85;;;;;;;15.42;85.36;102525.84;5117183;28;20027;-60
2023/09/04 04:43:47;;;;;;;13.20;9.38;;;;;;;15.39;85.66;102526.69;5116393;28;20051;-60
2023/09/04 04:46:15;;;;;;;11.68;9.45;;;;;;;15.42;86.02;102524.09;5116747;28;20024;-60
2023/09/04 04:48:40;;;;;;;14.32;9.82;;;;;;;15.41;85.66;102529.38;5116879;28;20090;-60
2023/09/04 04:51:06;;;;;;;13.02;9.65;;;;;;;15.31;85.82;102525.66;5116631;28;20063;-59
2023/09/04 04:53:31;;;;;;;12.05;9.35;;;;;;;15.18;86.50;102524.53;5116804;28;20053;-59
2023/09/04 04:55:56;;;;;;;14.43;9.57;;;;;;;15.16;86.55;102523.63;5098115;28;20420;-59
2023/09/04 04:58:22;;;;;;;12.02;9.60;;;;;;;15.14;86.51;102527.09;5116324;28;20111;-58
2023/09/04 05:00:48;;;;;;;11.85;9.93;;;;;;;15.08;86.94;102524.34;5116400;28;20389;-60
2023/09/04 05:03:14;;;;;;;13.80;9.75;;;;;;;15.04;87.79;102520.72;5116387;28;20106;-60
2023/09/04 05:05:44;;;;;;;13.48;9.95;;;;;;;15.00;87.91;102518.84;5116602;28;20102;-59
2023/09/04 05:08:10;;;;;;;12.35;9.30;;;;;;;14.97;87.34;102522.34;5116716;28;20114;-60
2023/09/04 05:10:35;;;;;;;11.68;9.60;;;;;;;14.97;88.33;102517.03;5116562;28;20434;-60
2023/09/04 05:13:01;;;;;;;13.48;10.18;;;;;;;14.98;88.21;102525.91;5097834;28;20036;-59
2023/09/04 05:15:26;;;;;;;13.70;9.48;;;;;;;15.08;88.24;102513.69;5116150;28;20039;-60
2023/09/04 05:17:52;;;;;;;12.13;9.30;;;;;;;15.14;88.20;102519.13;5098217;28;20051;-59
2023/09/04 05:20:17;;;;;;;15.70;10.13;;;;;;;15.09;87.95;102523.47;5116009;28;20023;-59
2023/09/04 05:22:42;;;;;;;10.88;9.40;;;;;;;15.14;87.39;102528.00;5116009;28;20038;-60
2023/09/04 05:25:09;;;;;;;12.68;9.63;;;;;;;15.20;87.57;102533.47;5116017;28;20035;-60
2023/09/04 05:27:34;;;;;;;12.18;9.77;;;;;;;15.21;87.84;102531.69;5115719;28;20039;-58
2023/09/04 05:30:00;;;;;;;12.60;9.68;;;;;;;15.30;86.76;102522.97;5116172;28;20023;-61
2023/09/04 05:32:25;;;;;;;13.25;10.02;;;;;;;15.44;86.88;102524.09;5097242;28;20034;-61
2023/09/04 05:34:54;;;;;;;11.40;9.57;;;;;;;15.56;86.31;102524.31;5116075;28;20084;-60
2023/09/04 05:37:20;;;;;;;11.05;9.43;;;;;;;15.76;85.71;102522.03;5080654;28;20027;-59
2023/09/04 05:39:45;;;;;;;13.07;10.13;;;;;;;15.84;85.18;102517.69;5115693;28;20365;-60
2023/09/04 05:42:11;;;;;;;14.93;10.00;;;;;;;15.93;85.67;102520.53;5115515;28;20048;-60
2023/09/04 05:44:36;;;;;;;13.07;9.90;;;;;;;15.96;85.13;102530.31;5114117;28;20039;-60
2023/09/04 05:47:03;;;;;;;12.07;9.65;;;;;;;16.03;85.02;102527.78;5114651;28;20028;-59
2023/09/04 05:49:28;;;;;;;11.65;9.70;;;;;;;16.11;84.98;102525.22;5114660;28;20028;-59
2023/09/04 05:51:54;;;;;;;15.65;10.00;;;;;;;16.31;83.90;102535.28;5114326;28;20030;-60
2023/09/04 05:54:20;;;;;;;12.32;9.27;;;;;;;16.43;84.13;102536.34;5114518;28;20032;-59
2023/09/04 05:56:45;;;;;;;11.10;9.43;;;;;;;16.55;83.73;102537.41;5114293;28;20110;-60
2023/09/04 05:59:14;;;;;;;11.73;9.57;;;;;;;16.63;83.00;102538.41;5114107;28;20540;-61
2023/09/04 06:01:39;;;;;;;13.90;9.75;;;;;;;16.67;82.84;102538.44;5114158;28;20096;-60
2023/09/04 06:04:05;;;;;;;14.57;9.43;;;;;;;16.63;82.93;102527.72;5114188;28;20485;-60
2023/09/04 06:06:30;;;;;;;13.52;9.88;;;;;;;16.66;83.31;102531.31;5114358;28;20077;-60
2023/09/04 06:08:56;;;;;;;14.18;9.80;;;;;;;16.60;84.21;102530.34;5114395;28;20457;-60
2023/09/04 06:11:21;;;;;;;13.82;10.38;;;;;;;16.66;84.82;102536.66;5114078;28;20508;-60
2023/09/04 06:13:48;;;;;;;12.55;9.70;;;;;;;16.85;84.14;102539.59;5113787;28;20106;-61
2023/09/04 06:16:14;;;;;;;12.02;9.68;;;;;;;16.88;84.57;102543.19;5114208;28;20487;-59
2023/09/04 06:18:39;;;;;;;14.02;10.35;;;;;;;16.96;84.95;102536.19;5113763;28;20469;-60
2023/09/04 06:21:05;;;;;;;12.18;9.63;;;;;;;17.05;84.45;102538.06;5113927;28;20024;-60
2023/09/04 06:23:32;;;;;;;15.50;10.20;;;;;;;17.10;85.11;102532.75;5113963;28;20046;-61
2023/09/04 06:26:01;;;;;;;11.68;9.63;;;;;;;17.28;83.29;102535.59;5113933;28;20058;-60
2023/09/04 06:28:27;;;;;;;13.70;9.90;;;;;;;17.44;83.48;102534.88;5113762;28;20389;-59
2023/09/04 06:30:52;;;;;;;13.15;10.30;;;;;;;17.65;82.52;102534.19;5113646;28;20027;-60
2023/09/04 06:33:19;;;;;;;12.63;9.80;;;;;;;17.86;82.28;102532.56;5113707;28;20038;-61
2023/09/04 06:35:44;;;;;;;15.40;11.75;;;;;;;17.99;81.31;102537.16;5113562;28;20145;-60
2023/09/04 06:38:12;;;;;;;17.15;12.40;;;;;;;18.20;80.75;102536.38;5113627;28;20485;-60
2023/09/04 06:40:38;;;;;;;11.75;9.65;;;;;;;18.31;79.50;102540.03;5113746;28;20089;-60
2023/09/04 06:43:03;;;;;;;13.07;9.60;;;;;;;18.42;79.77;102534.75;5073101;28;1130822;-60
2023/09/04 06:45:28;;;;;;;14.23;9.48;;;;;;;18.52;79.10;102531.22;5114135;28;20080;-60
2023/09/04 06:47:54;;;;;;;12.32;9.60;;;;;;;18.57;79.68;102531.25;5079259;28;20023;-60
2023/09/04 06:50:19;;;;;;;11.57;9.35;;;;;;;18.58;80.09;102525.88;5114381;28;20076;-59
2023/09/04 06:52:45;;;;;;;13.65;9.57;;;;;;;18.70;79.56;102531.31;5114608;28;20020;-60
2023/09/04 06:55:10;;;;;;;11.52;9.38;;;;;;;18.76;79.27;102530.47;5114589;28;20115;-60
2023/09/04 06:57:35;;;;;;;14.10;10.10;;;;;;;18.88;78.93;102524.25;5114135;28;20438;-59
2023/09/04 07:00:08;;;;;;;13.68;10.10;;;;;;;18.98;78.38;102526.97;5114054;28;20527;-60
2023/09/04 07:02:35;;;;;;;12.82;10.20;;;;;;;19.17;78.31;102525.22;5096633;28;20031;-60
2023/09/04 07:05:01;;;;;;;13.82;9.93;;;;;;;19.35;76.75;102519.00;5114338;28;20015;-63
2023/09/04 07:07:26;;;;;;;12.95;9.75;;;;;;;19.46;76.67;102521.69;5114296;28;20030;-61
2023/09/04 07:09:51;;;;;;;13.25;9.65;;;;;;;19.71;77.30;102520.84;5114086;28;20049;-61
2023/09/04 07:12:17;;;;;;;11.63;9.77;;;;;;;19.92;76.32;102517.25;5114149;28;20032;-60
2023/09/04 07:14:42;;;;;;;13.20;10.20;;;;;;;20.09;75.06;102511.84;5113907;28;20469;-60
2023/09/04 07:17:08;;;;;;;13.45;9.60;;;;;;;20.21;74.00;102516.28;5095653;28;20073;-60
2023/09/04 07:19:33;;;;;;;17.10;9.98;;;;;;;20.38;74.16;102513.53;5114169;28;20089;-60
2023/09/04 07:21:58;;;;;;;12.68;9.27;;;;;;;20.60;73.36;102509.94;5113840;28;20028;-60
2023/09/04 07:24:24;;;;;;;11.75;9.48;;;;;;;20.77;73.15;102509.88;5113555;28;20027;-61
2023/09/04 07:26:49;;;;;;;13.10;9.38;;;;;;;20.84;71.35;102506.22;5113447;28;20114;-59
2023/09/04 07:29:17;;;;;;;12.85;9.32;;;;;;;20.93;71.72;102511.53;5113418;28;20024;-60
2023/09/04 07:31:42;;;;;;;13.45;9.02;;;;;;;21.17;70.88;102515.00;5113911;28;20118;-62
2023/09/04 07:34:08;;;;;;;11.30;9.55;;;;;;;21.31;71.59;102512.22;5113728;28;20429;-60
2023/09/04 07:36:33;;;;;;;12.80;9.45;;;;;;;21.60;70.74;102509.34;5113477;28;20469;-60
2023/09/04 07:38:58;;;;;;;11.20;9.00;;;;;;;21.73;70.00;102506.50;5113395;28;20076;-61
2023/09/04 07:41:24;;;;;;;14.27;9.30;;;;;;;22.04;67.14;102519.66;5113786;28;20496;-60
2023/09/04 07:43:50;;;;;;;14.40;9.32;;;;;;;22.22;67.15;102519.50;5094587;28;20052;-62
2023/09/04 07:46:15;;;;;;;13.45;8.88;;;;;;;22.39;67.35;102524.69;5113570;28;20510;-59
2023/09/04 07:48:40;;;;;;;11.73;8.75;;;;;;;22.47;65.83;102522.81;5113609;28;20115;-61
2023/09/04 07:51:08;;;;;;;13.95;8.85;;;;;;;22.70;65.65;102524.34;5113314;28;20126;-61
2023/09/04 07:53:34;;;;;;;12.15;8.80;;;;;;;22.89;64.22;102514.19;5113213;28;20342;-60
2023/09/04 07:55:59;;;;;;;11.65;8.63;;;;;;;23.12;63.35;102505.78;5112943;28;20030;-60
2023/09/04 07:58:25;;;;;;;11.32;8.68;;;;;;;23.26;62.50;102514.59;5113335;28;20031;-60
2023/09/04 08:00:51;;;;;;;14.77;8.43;;;;;;;23.53;62.66;102504.25;5113097;28;20424;-61
2023/09/04 08:03:17;;;;;;;12.63;8.20;;;;;;;23.64;61.83;102507.66;5094780;28;20058;-60
2023/09/04 08:05:43;;;;;;;9.88;7.95;;;;;;;23.82;60.15;102509.19;5113130;28;20028;-60
2023/09/04 08:08:10;;;;;;;11.27;8.63;;;;;;;23.95;60.00;102505.34;5113308;28;20197;-59
2023/09/04 08:10:40;;;;;;;14.68;8.23;;;;;;;24.03;60.68;102502.50;5112986;28;20521;-59
2023/09/04 08:13:17;;;;;;;12.00;8.38;;;;;;;24.30;61.41;102501.06;5113228;28;20370;-60
2023/09/04 08:15:44;;;;;;;11.38;8.90;;;;;;;24.38;59.53;102504.53;5113263;28;20023;-60
2023/09/04 08:18:09;;;;;;;13.15;9.30;;;;;;;24.63;58.50;102504.94;5094768;28;20481;-60
2023/09/04 08:20:36;;;;;;;11.93;8.95;;;;;;;24.74;58.60;102500.16;5094617;28;20073;-60
2023/09/04 08:23:02;;;;;;;12.13;8.52;;;;;;;24.86;58.31;102504.41;5113139;28;20057;-60
2023/09/04 08:25:27;;;;;;;11.18;8.52;;;;;;;24.85;56.10;102491.81;5112999;28;20046;-61
2023/09/04 08:27:53;;;;;;;11.93;8.05;;;;;;;25.00;58.10;102496.84;5112840;28;20036;-60
2023/09/04 08:30:18;;;;;;;10.60;8.15;;;;;;;25.10;59.06;102493.06;5113295;28;20047;-59
2023/09/04 08:32:46;;;;;;;11.95;7.50;;;;;;;24.94;56.52;102497.00;5113113;28;20542;-60
2023/09/04 08:35:12;;;;;;;9.57;7.00;;;;;;;25.13;56.61;102489.38;5112939;28;20169;-60
2023/09/04 08:37:38;;;;;;;15.30;7.45;;;;;;;25.25;56.56;102491.78;5113090;28;20123;-60
2023/09/04 08:40:05;;;;;;;7.07;6.00;;;;;;;25.25;53.53;102490.91;5112905;28;20085;-61
2023/09/04 08:42:31;;;;;;;6.38;5.28;;;;;;;25.33;53.73;102492.50;5112345;28;20066;-61
2023/09/04 08:44:57;;;;;;;7.93;5.65;;;;;;;25.38;54.44;102490.56;5113030;28;20445;-61
2023/09/04 08:47:23;;;;;;;8.30;5.55;;;;;;;25.50;54.43;102493.91;5112832;28;20377;-59
2023/09/04 08:49:50;;;;;;;6.95;4.90;;;;;;;25.52;52.92;102487.50;5112730;28;20492;-61
2023/09/04 08:52:16;;;;;;;8.13;5.03;;;;;;;25.50;51.90;102483.06;5112739;28;20020;-60
2023/09/04 08:54:42;;;;;;;6.53;4.40;;;;;;;25.51;52.59;102493.84;5094317;28;20392;-60
2023/09/04 08:57:11;;;;;;;7.60;4.70;;;;;;;25.57;53.36;102493.72;5105897;28;20028;-60
2023/09/04 08:59:36;;;;;;;6.40;4.38;;;;;;;25.68;52.79;102488.00;5104994;28;20119;-59
2023/09/04 09:02:05;;;;;;;5.78;4.30;;;;;;;25.69;51.64;102489.78;5112592;28;20028;-60
2023/09/04 09:04:33;;;;;;;9.63;4.50;;;;;;;25.85;52.89;102493.00;5102906;28;20083;-60
2023/09/04 09:07:00;;;;;;;6.72;4.20;;;;;;;25.83;51.95;102486.75;5099382;28;20061;-60
2023/09/04 09:09:27;;;;;;;7.88;4.93;;;;;;;26.12;51.66;102478.72;5078060;28;20039;-60
2023/09/04 09:11:55;;;;;;;8.02;4.85;;;;;;;26.31;50.64;102480.88;5096176;28;20426;-60
2023/09/04 09:14:26;;;;;;;7.15;4.30;;;;;;;26.46;51.72;102475.91;5095682;28;20036;-60
2023/09/04 09:17:08;;;;;;;7.90;4.40;;;;;;;26.58;49.11;102473.78;5096147;28;20036;-59
2023/09/04 09:19:35;;;;;;;6.72;4.10;;;;;;;26.65;49.86;102478.97;5095589;28;20020;-61
2023/09/04 09:22:15;;;;;;;6.82;5.07;;;;;;;26.79;50.58;102472.25;5095893;28;20024;-60
2023/09/04 09:24:54;;;;;;;8.02;5.00;;;;;;;27.02;49.52;102477.81;5099570;28;20059;-60
2023/09/04 09:27:22;;;;;;;6.78;4.80;;;;;;;27.40;48.03;102479.28;5114276;28;20047;-60
2023/09/04 09:29:48;;;;;;;7.72;4.38;;;;;;;27.63;46.08;102478.53;5115761;28;20035;-60
2023/09/04 09:32:18;;;;;;;5.55;4.35;;;;;;;27.74;48.07;102477.28;5115807;28;20027;-60
2023/09/04 09:34:51;;;;;;;8.32;4.13;;;;;;;28.01;46.85;102486.25;5115998;28;20024;-60
2023/09/04 09:37:18;;;;;;;8.10;4.57;;;;;;;28.27;46.45;102480.78;5097745;28;20020;-60
2023/09/04 09:39:43;;;;;;;5.90;4.70;;;;;;;28.44;47.06;102478.34;5097516;28;20065;-60
2023/09/04 09:42:10;;;;;;;6.30;4.18;;;;;;;28.65;44.85;102471.19;5115783;28;20031;-61
2023/09/04 09:44:35;;;;;;;7.93;4.65;;;;;;;28.69;46.41;102471.94;5114794;28;20058;-60
2023/09/04 09:47:01;;;;;;;6.40;4.55;;;;;;;28.79;43.93;102472.47;5115320;28;20036;-60
2023/09/04 09:49:27;;;;;;;10.65;4.43;;;;;;;28.91;45.38;102469.25;5115777;28;20024;-60
2023/09/04 09:51:56;;;;;;;8.13;4.70;;;;;;;29.06;44.49;102471.38;5115310;28;20024;-60
2023/09/04 09:54:34;;;;;;;6.20;4.60;;;;;;;29.11;45.19;102468.47;5115704;28;20027;-60
2023/09/04 09:56:59;;;;;;;6.55;4.15;;;;;;;29.26;43.86;102475.13;5114915;28;20549;-60
2023/09/04 09:59:27;;;;;;;7.80;4.30;;;;;;;29.30;41.46;102468.59;5114533;28;20161;-61
2023/09/04 10:01:53;;;;;;;6.38;4.28;;;;;;;29.34;41.99;102468.41;5097410;28;20123;-61
2023/09/04 10:04:21;;;;;;;8.10;4.13;;;;;;;29.31;42.68;102465.78;5096857;28;20049;-60
2023/09/04 10:06:49;;;;;;;8.68;4.30;;;;;;;29.31;42.53;102457.63;5114759;28;20161;-62
2023/09/04 10:09:21;;;;;;;7.53;4.28;;;;;;;29.26;41.97;102454.22;5103379;28;20024;-61
2023/09/04 10:11:53;;;;;;;7.22;4.20;;;;;;;29.13;42.08;102453.84;5103156;28;20032;-61
2023/09/04 10:14:32;;;;;;;6.55;4.05;;;;;;;29.12;42.70;102448.44;5101919;28;20063;-61
2023/09/04 10:17:01;;;;;;;5.90;3.88;;;;;;;29.10;41.76;102448.53;5107130;28;20027;-60
2023/09/04 10:19:30;;;;;;;10.25;4.60;;;;;;;29.19;42.78;102448.13;5101784;28;20024;-59
2023/09/04 10:22:03;;;;;;;6.22;3.90;;;;;;;29.03;42.36;102457.00;5095037;28;20032;-60
2023/09/04 10:24:38;;;;;;;6.13;4.07;;;;;;;29.04;44.53;102456.06;5100078;28;20032;-60
2023/09/04 10:27:09;;;;;;;7.93;4.60;;;;;;;29.07;42.27;102445.03;5104597;28;20054;-60
2023/09/04 10:29:46;;;;;;;8.60;4.25;;;;;;;29.05;42.86;102444.22;5097848;28;20036;-58
2023/09/04 10:32:13;;;;;;;6.07;4.25;;;;;;;28.99;41.22;102448.06;5106129;28;20031;-60
2023/09/04 10:34:40;;;;;;;6.20;4.00;;;;;;;29.13;42.01;102434.78;5113518;28;20059;-59
2023/09/04 10:37:09;;;;;;;5.10;3.83;;;;;;;29.15;42.35;102427.44;5114084;28;20031;-60
2023/09/04 10:39:35;;;;;;;4.65;3.20;;;;;;;29.15;40.24;102432.00;5114297;28;20027;-60
2023/09/04 10:42:02;;;;;;;4.50;3.28;;;;;;;29.13;39.67;102428.47;5108890;28;20035;-60
2023/09/04 10:44:51;;;;;;;3.95;3.03;;;;;;;28.98;40.49;102429.97;5093517;28;20587;-59
2023/09/04 10:47:18;;;;;;;4.78;3.28;;;;;;;28.72;41.55;102428.28;5094074;28;20024;-60
2023/09/04 10:49:44;;;;;;;6.43;2.83;;;;;;;28.81;38.96;102418.84;5093816;28;20036;-60
2023/09/04 10:52:11;;;;;;;7.38;3.10;;;;;;;28.75;39.07;102422.72;5093603;28;20463;-59
2023/09/04 10:54:37;;;;;;;5.68;3.10;;;;;;;28.70;40.06;102409.31;5093774;28;20028;-60
2023/09/04 10:57:10;;;;;;;3.92;2.80;;;;;;;28.62;39.63;102411.44;5093435;28;20024;-59
2023/09/04 11:00:08;;;;;;;3.97;2.92;;;;;;;28.92;42.32;102411.16;5093618;28;20600;-60
2023/09/04 11:02:34;;;;;;;4.68;3.20;;;;;;;29.22;41.00;102411.72;5038162;28;20064;-59
2023/09/04 11:05:01;;;;;;;4.65;3.10;;;;;;;29.43;38.66;102402.63;5093404;28;20047;-61
2023/09/04 11:07:32;;;;;;;5.82;3.40;;;;;;;29.55;39.28;102405.75;5093562;28;20055;-60
2023/09/04 11:10:07;;;;;;;4.57;3.20;;;;;;;29.77;39.36;102408.47;5093588;28;20096;-60
2023/09/04 11:12:35;;;;;;;4.63;3.30;;;;;;;30.12;38.18;102398.66;5093477;28;20097;-60
2023/09/04 11:15:01;;;;;;;6.32;4.13;;;;;;;30.09;38.10;102388.78;5093597;28;20036;-60
2023/09/04 11:17:28;;;;;;;6.38;3.30;;;;;;;30.21;37.91;102394.66;5109334;28;20485;-60
2023/09/04 11:19:53;;;;;;;5.03;3.40;;;;;;;30.05;38.42;102386.25;5109057;28;20416;-59