Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:21;;;;;;;14.40;12.20;;;;;;;12.06;100.00;97855.52;110211;1240;70325;-71
2023/05/20 00:03:11;;;;;;;;;;;;;;;12.06;100.00;97857.11;110151;1242;69240;-69
2023/05/20 00:05:41;;;;;;;17.60;13.50;;;;;;;12.05;100.00;97855.96;110137;1241;68433;-70
2023/05/20 00:08:12;;;;;;;17.00;13.00;;;;;;;12.05;100.00;97854.02;110139;1242;59707;-70
2023/05/20 00:10:42;;;;;;;19.10;14.80;;;;;;;12.05;100.00;97849.83;110183;1242;59805;-71
2023/05/20 00:13:13;;;;;;;20.20;15.80;;;;;;;12.03;100.00;97845.05;110241;1240;71417;-70
2023/05/20 00:15:44;;;;;;;17.70;13.60;;;;;;;12.02;100.00;97843.75;110196;1241;69103;-69
2023/05/20 00:18:14;;;;;;;17.70;13.90;;;;;;;12.03;100.00;97846.98;110158;1242;69270;-69
2023/05/20 00:20:44;;;;;;;19.70;15.00;;;;;;;12.05;100.00;97848.22;110177;1247;59747;-69
2023/05/20 00:23:16;;;;;;;19.00;13.70;;;;;;;12.06;100.00;97854.13;110207;1242;59627;-70
2023/05/20 00:25:49;;;;;;;18.60;13.90;;;;;;;12.08;100.00;97853.49;110190;1242;71363;-70
2023/05/20 00:28:22;;;;;;;16.90;14.00;;;;;;;12.08;100.00;97855.70;110197;1240;68525;-70
2023/05/20 00:30:55;;;;;;;17.80;14.20;;;;;;;12.11;100.00;97858.15;110257;1242;69338;-69
2023/05/20 00:33:25;;;;;;;16.20;13.00;;;;;;;12.11;100.00;97852.19;110220;1241;59720;-69
2023/05/20 00:35:55;;;;;;;17.10;13.30;;;;;;;12.10;100.00;97852.20;110202;1241;60071;-68
2023/05/20 00:38:25;;;;;;;14.30;11.20;;;;;;;12.10;100.00;97854.65;110150;1241;71393;-68
2023/05/20 00:40:57;;;;;;;17.40;12.80;;;;;;;12.11;100.00;97855.88;110186;1241;69317;-69
2023/05/20 00:43:29;;;;;;;17.20;13.10;;;;;;;12.11;100.00;97855.83;110205;1249;69355;-69
2023/05/20 00:46:00;;;;;;;17.80;12.50;;;;;;;12.12;100.00;97850.57;110319;1242;59672;-70
2023/05/20 00:48:40;;;;;;;20.30;15.40;;;;;;;12.12;100.00;97847.77;110235;1241;59636;-69
2023/05/20 00:51:13;;;;;;;20.90;14.90;;;;;;;12.11;100.00;97848.50;110165;1242;70645;-70
2023/05/20 00:53:47;;;;;;;15.50;12.70;;;;;;;12.13;100.00;97852.89;110155;1242;69062;-68
2023/05/20 00:56:17;;;;;;;16.40;12.70;;;;;;;12.12;100.00;97855.06;110153;1240;70247;-69
2023/05/20 00:58:50;;;;;;;17.30;13.00;;;;;;;12.11;100.00;97847.63;110169;1240;59784;-69
2023/05/20 01:01:21;;;;;;;16.50;12.60;;;;;;;12.11;100.00;97846.40;110209;1242;59695;-69
2023/05/20 01:03:52;;;;;;;19.30;15.10;;;;;;;12.11;100.00;97848.52;110158;1242;71424;-69
2023/05/20 01:06:23;;;;;;;17.60;13.90;;;;;;;12.08;100.00;97842.78;110186;1242;68528;-69
2023/05/20 01:08:54;;;;;;;19.00;14.60;;;;;;;12.04;100.00;97843.42;110278;1241;67493;-71
2023/05/20 01:11:35;;;;;;;19.50;13.80;;;;;;;12.03;100.00;97842.79;110192;1242;59708;-71
2023/05/20 01:14:08;;;;;;;17.60;13.70;;;;;;;12.02;100.00;97842.33;110297;1245;59718;-69
2023/05/20 01:16:42;;;;;;;19.70;14.50;;;;;;;12.02;100.00;97841.66;110206;1242;71213;-69
2023/05/20 01:19:44;;;;;;;18.80;14.10;;;;;;;12.01;100.00;97840.64;110268;1242;68749;-69
2023/05/20 01:22:15;;;;;;;17.90;13.00;;;;;;;12.01;100.00;97839.77;110185;1242;67546;-69
2023/05/20 01:24:48;;;;;;;15.80;12.00;;;;;;;12.01;100.00;97843.86;110192;1240;59735;-68
2023/05/20 01:27:21;;;;;;;17.60;13.40;;;;;;;11.99;100.00;97844.33;110163;1242;59614;-70
2023/05/20 01:29:53;;;;;;;17.10;12.60;;;;;;;11.96;100.00;97838.02;110253;1242;70587;-69
2023/05/20 01:32:44;;;;;;;15.70;11.50;;;;;;;11.92;100.00;97838.48;110136;1242;69259;-70
2023/05/20 01:35:16;;;;;;;17.10;12.20;;;;;;;11.90;100.00;97842.38;110192;1242;69154;-69
2023/05/20 01:37:51;;;;;;;16.20;12.10;;;;;;;11.87;100.00;97841.48;110222;1242;59685;-68
2023/05/20 01:40:26;;;;;;;17.60;12.50;;;;;;;11.85;100.00;97838.89;110187;1245;59669;-69
2023/05/20 01:42:59;;;;;;;17.60;12.50;;;;;;;11.82;100.00;97835.89;110194;1245;70710;-68
2023/05/20 01:45:32;;;;;;;15.20;12.10;;;;;;;11.80;100.00;97836.77;110206;1246;68387;-70
2023/05/20 01:48:04;;;;;;;17.40;12.20;;;;;;;11.76;100.00;97833.03;110243;1242;69609;-69
2023/05/20 01:50:34;;;;;;;15.80;11.90;;;;;;;11.72;100.00;97828.54;110214;1245;59698;-69
2023/05/20 01:53:08;;;;;;;16.10;12.00;;;;;;;11.70;100.00;97827.80;110261;1243;59728;-70
2023/05/20 01:55:39;;;;;;;17.80;14.20;;;;;;;11.67;100.00;97828.02;110166;1240;71974;-69
2023/05/20 01:58:10;;;;;;;17.10;13.50;;;;;;;11.64;100.00;97824.05;110193;1242;68679;-69
2023/05/20 02:00:42;;;;;;;16.70;12.50;;;;;;;11.61;100.00;97822.30;110154;1244;69704;-68
2023/05/20 02:03:14;;;;;;;16.40;11.90;;;;;;;11.60;100.00;97821.38;110198;1241;59735;-70
2023/05/20 02:05:49;;;;;;;16.40;11.70;;;;;;;11.60;100.00;97824.16;110207;1240;60072;-69
2023/05/20 02:08:21;;;;;;;20.00;14.10;;;;;;;11.59;100.00;97821.09;110270;1243;71832;-69
2023/05/20 02:10:52;;;;;;;20.50;14.80;;;;;;;11.57;100.00;97826.14;110255;1243;69251;-69
2023/05/20 02:13:25;;;;;;;16.80;12.60;;;;;;;11.55;100.00;97825.41;110165;1241;68296;-70
2023/05/20 02:15:55;;;;;;;;;;;;;;;11.52;100.00;97823.90;110203;1241;59683;-71
2023/05/20 02:18:27;;;;;;;16.10;11.90;;;;;;;11.47;100.00;97821.95;110248;1240;59756;-69
2023/05/20 02:21:05;;;;;;;19.80;14.50;;;;;;;11.44;100.00;97820.95;110277;1240;71940;-68
2023/05/20 02:23:40;;;;;;;16.80;12.70;;;;;;;11.41;100.00;97819.41;110439;1245;67439;-70
2023/05/20 02:26:13;;;;;;;18.30;13.70;;;;;;;11.37;100.00;97818.47;112021;1241;68301;-69
2023/05/20 02:28:50;;;;;;;18.30;13.90;;;;;;;11.32;100.00;97816.17;111730;1241;58807;-69
2023/05/20 02:31:24;;;;;;;15.30;12.00;;;;;;;11.31;100.00;97819.77;111156;1240;59668;-69
2023/05/20 02:33:57;;;;;;;21.20;15.20;;;;;;;11.30;100.00;97817.86;110355;1248;71435;-70
2023/05/20 02:36:31;;;;;;;18.10;13.50;;;;;;;11.29;100.00;97819.56;110275;1245;69327;-69
2023/05/20 02:39:03;;;;;;;18.80;13.90;;;;;;;11.27;100.00;97816.72;110305;1244;69683;-72
2023/05/20 02:41:36;;;;;;;18.00;13.50;;;;;;;11.26;100.00;97817.11;110240;1242;59668;-70
2023/05/20 02:44:09;;;;;;;18.10;14.00;;;;;;;11.24;100.00;97813.08;110230;1241;59680;-71
2023/05/20 02:46:41;;;;;;;20.10;14.50;;;;;;;11.19;100.00;97815.65;110260;1242;70475;-70
2023/05/20 02:49:12;;;;;;;18.90;13.70;;;;;;;11.18;100.00;97821.14;110261;1241;69083;-70
2023/05/20 02:51:43;;;;;;;15.50;11.00;;;;;;;11.17;100.00;97817.39;110239;1243;68606;-70
2023/05/20 02:54:15;;;;;;;17.30;12.30;;;;;;;11.17;100.00;97819.96;110216;1245;59745;-69
2023/05/20 02:56:48;;;;;;;18.50;14.20;;;;;;;11.16;100.00;97824.59;110251;1240;59710;-68
2023/05/20 02:59:18;;;;;;;19.40;14.90;;;;;;;11.12;100.00;97824.55;110233;1243;70631;-70
2023/05/20 03:01:48;;;;;;;18.60;14.10;;;;;;;11.07;100.00;97822.45;110211;1242;69896;-69
2023/05/20 03:04:18;;;;;;;19.20;13.20;;;;;;;11.04;100.00;97826.30;110186;1243;69204;-70
2023/05/20 03:06:50;;;;;;;19.50;13.20;;;;;;;11.03;100.00;97830.05;110214;1242;59679;-69
2023/05/20 03:09:21;;;;;;;17.70;12.40;;;;;;;11.00;100.00;97831.64;110176;1245;59647;-69
2023/05/20 03:11:51;;;;;;;16.30;11.90;;;;;;;10.99;100.00;97834.84;110268;1242;70441;-70
2023/05/20 03:14:22;;;;;;;17.30;12.40;;;;;;;10.99;100.00;97832.60;110198;1242;69833;-69
2023/05/20 03:16:54;;;;;;;18.90;13.80;;;;;;;11.00;100.00;97833.23;110235;1242;70053;-70
2023/05/20 03:19:26;;;;;;;18.20;13.80;;;;;;;10.99;100.00;97838.89;110180;1245;60072;-69
2023/05/20 03:21:56;;;;;;;20.00;13.60;;;;;;;10.99;100.00;97841.12;110297;1242;59814;-71
2023/05/20 03:24:29;;;;;;;18.80;14.20;;;;;;;11.02;100.00;97839.55;110199;1245;70618;-69
2023/05/20 03:27:00;;;;;;;19.60;14.40;;;;;;;11.07;100.00;97844.56;110420;1247;68626;-70
2023/05/20 03:29:32;;;;;;;25.50;15.90;;;;;;;11.11;100.00;97842.61;110144;1245;69856;-72
2023/05/20 03:32:03;;;;;;;19.80;13.90;;;;;;;11.13;100.00;97847.31;110278;1240;59761;-70
2023/05/20 03:34:33;;;;;;;17.70;12.90;;;;;;;11.17;100.00;97844.28;110126;1245;59731;-71
2023/05/20 03:37:04;;;;;;;17.50;13.20;;;;;;;11.23;100.00;97847.48;110214;1245;71381;-70
2023/05/20 03:39:34;;;;;;;16.30;12.10;;;;;;;11.34;100.00;97844.16;110166;1244;69251;-68
2023/05/20 03:42:05;;;;;;;17.20;13.10;;;;;;;11.40;100.00;97844.55;110262;1242;69215;-69
2023/05/20 03:44:35;;;;;;;18.50;14.00;;;;;;;11.46;100.00;97843.46;110131;1245;59682;-69
2023/05/20 03:47:05;;;;;;;20.30;14.70;;;;;;;11.50;100.00;97846.84;110191;1241;59743;-69
2023/05/20 03:49:35;;;;;;;15.60;12.20;;;;;;;11.54;100.00;97846.57;110161;1245;71950;-69
2023/05/20 03:52:06;;;;;;;17.40;13.10;;;;;;;11.56;100.00;97842.77;110177;1245;69636;-69
2023/05/20 03:54:36;;;;;;;18.90;13.10;;;;;;;11.60;100.00;97841.44;110154;1242;68697;-69
2023/05/20 03:57:09;;;;;;;19.50;14.90;;;;;;;11.66;100.00;97843.09;110120;1245;59704;-69
2023/05/20 03:59:40;;;;;;;16.40;13.20;;;;;;;11.72;100.00;97841.83;110133;1245;59637;-68
2023/05/20 04:02:11;;;;;;;15.70;12.80;;;;;;;11.75;100.00;97845.09;110205;1242;70754;-70
2023/05/20 04:04:44;;;;;;;;;;;;;;;11.78;100.00;97845.95;110191;1245;69381;-70
2023/05/20 04:07:14;;;;;;;19.00;12.40;;;;;;;11.78;100.00;97846.34;110153;1243;70096;-69
2023/05/20 04:09:45;;;;;;;17.10;12.80;;;;;;;11.77;100.00;97846.36;110169;1241;59731;-68
2023/05/20 04:12:15;;;;;;;15.30;11.90;;;;;;;11.79;100.00;97843.80;110162;1242;59784;-69
2023/05/20 04:14:44;;;;;;;17.60;12.50;;;;;;;11.83;100.00;97849.81;110173;1242;71392;-68
2023/05/20 04:17:13;;;;;;;17.30;12.90;;;;;;;11.88;100.00;97853.48;110231;1243;69787;-68
2023/05/20 04:19:43;;;;;;;18.70;14.10;;;;;;;11.93;100.00;97857.52;110205;1244;69804;-70
2023/05/20 04:22:12;;;;;;;;;;;;;;;11.96;100.00;97862.01;110245;1242;59674;-69
2023/05/20 04:24:41;;;;;;;15.90;12.20;;;;;;;12.00;100.00;97865.02;110132;1244;59685;-69
2023/05/20 04:27:12;;;;;;;;;;;;;;;12.09;100.00;97868.59;110161;1245;71190;-69
2023/05/20 04:29:45;;;;;;;14.60;11.70;;;;;;;12.18;100.00;97868.94;110155;1242;69175;-69
2023/05/20 04:32:17;;;;;;;17.70;13.40;;;;;;;12.30;100.00;97872.09;110223;1241;69325;-68
2023/05/20 04:34:49;;;;;;;17.90;13.70;;;;;;;12.38;100.00;97870.52;110108;1245;59672;-70
2023/05/20 04:37:18;;;;;;;16.00;12.50;;;;;;;12.46;100.00;97872.20;110131;1245;59676;-70
2023/05/20 04:39:48;;;;;;;15.80;11.20;;;;;;;12.53;100.00;97866.80;110123;1245;71399;-69
2023/05/20 04:42:19;;;;;;;14.80;12.20;;;;;;;12.63;100.00;97862.16;110170;1245;69152;-68
2023/05/20 04:44:48;;;;;;;16.80;13.40;;;;;;;12.76;100.00;97861.55;110187;1243;69624;-68
2023/05/20 04:47:18;;;;;;;17.30;12.80;;;;;;;12.87;100.00;97862.32;110179;1243;59670;-69
2023/05/20 04:49:49;;;;;;;15.60;12.10;;;;;;;12.99;100.00;97858.61;110194;1242;59764;-68
2023/05/20 04:52:18;;;;;;;13.40;10.90;;;;;;;13.09;100.00;97862.06;110328;1240;71169;-68
2023/05/20 04:54:49;;;;;;;14.10;10.60;;;;;;;13.22;100.00;97864.61;110226;1244;68708;-68
2023/05/20 04:57:20;;;;;;;15.30;12.30;;;;;;;13.34;100.00;97865.62;110309;1240;68792;-70
2023/05/20 04:59:51;;;;;;;14.40;12.60;;;;;;;13.43;100.00;97870.70;110250;1246;59732;-69
2023/05/20 05:02:20;;;;;;;14.50;12.20;;;;;;;13.50;100.00;97869.29;110144;1245;59733;-70
2023/05/20 05:04:49;;;;;;;15.50;12.30;;;;;;;13.56;100.00;97865.66;110148;1244;72331;-69
2023/05/20 05:07:20;;;;;;;16.30;12.70;;;;;;;13.61;100.00;97869.46;110329;1242;69837;-72
2023/05/20 05:09:50;;;;;;;16.70;12.50;;;;;;;13.65;100.00;97871.11;110177;1242;69119;-70
2023/05/20 05:12:19;;;;;;;16.10;13.10;;;;;;;13.69;100.00;97870.94;110228;1241;59710;-69
2023/05/20 05:14:48;;;;;;;15.70;11.80;;;;;;;13.71;100.00;97874.59;110241;1242;59627;-69
2023/05/20 05:17:17;;;;;;;15.10;12.00;;;;;;;13.80;100.00;97874.84;110182;1242;70937;-70
2023/05/20 05:19:46;;;;;;;16.00;12.90;;;;;;;13.92;100.00;97875.31;110252;1243;69198;-69
2023/05/20 05:22:15;;;;;;;14.90;12.20;;;;;;;14.03;100.00;97877.04;110160;1240;69875;-70
2023/05/20 05:24:45;;;;;;;14.50;11.60;;;;;;;14.13;100.00;97881.13;110204;1245;59721;-70
2023/05/20 05:27:14;;;;;;;15.20;11.40;;;;;;;14.25;100.00;97882.08;110212;1243;59755;-70
2023/05/20 05:29:44;;;;;;;14.20;11.50;;;;;;;14.36;100.00;97881.21;110198;1242;71992;-71
2023/05/20 05:32:13;;;;;;;13.50;10.70;;;;;;;14.48;100.00;97879.88;110165;1241;69242;-70
2023/05/20 05:34:42;;;;;;;13.60;11.70;;;;;;;14.62;100.00;97880.04;110197;1245;68491;-69
2023/05/20 05:37:12;;;;;;;13.60;12.00;;;;;;;14.71;100.00;97884.01;110219;1242;59692;-71
2023/05/20 05:39:42;;;;;;;12.10;9.80;;;;;;;14.87;100.00;97877.41;110217;1242;59663;-70
2023/05/20 05:42:11;;;;;;;11.20;10.00;;;;;;;15.08;99.51;97876.73;110153;1241;70706;-71
2023/05/20 05:44:40;;;;;;;13.80;11.60;;;;;;;15.32;100.00;97874.73;110225;1242;68090;-69
2023/05/20 05:47:11;;;;;;;14.70;10.10;;;;;;;15.52;100.00;97877.73;110145;1245;69909;-70
2023/05/20 05:49:41;;;;;;;15.80;12.20;;;;;;;15.68;98.12;97877.14;110178;1245;59720;-69
2023/05/20 05:52:10;;;;;;;16.20;12.80;;;;;;;15.76;96.29;97878.27;110183;1242;59678;-70
2023/05/20 05:54:40;;;;;;;15.20;12.30;;;;;;;15.80;93.86;97876.24;110103;1241;71216;-69
2023/05/20 05:57:10;;;;;;;14.30;11.80;;;;;;;15.89;95.00;97876.88;110239;1246;69667;-70
2023/05/20 05:59:40;;;;;;;13.40;10.90;;;;;;;15.98;96.44;97884.55;110254;1240;69246;-70
2023/05/20 06:02:09;;;;;;;12.80;11.10;;;;;;;16.04;96.96;97890.45;110182;1242;59685;-70
2023/05/20 06:04:38;;;;;;;13.90;10.70;;;;;;;16.09;95.96;97897.09;110171;1243;59755;-70
2023/05/20 06:07:07;;;;;;;13.80;11.20;;;;;;;16.09;95.50;97899.53;110203;1245;71303;-70
2023/05/20 06:09:37;;;;;;;13.40;10.50;;;;;;;16.05;93.64;97900.45;110224;1242;67360;-70
2023/05/20 06:12:06;;;;;;;15.30;11.10;;;;;;;15.97;92.13;97902.17;110167;1241;68584;-69
2023/05/20 06:14:35;;;;;;;13.20;11.30;;;;;;;15.89;91.20;97906.20;110133;1246;60514;-71
2023/05/20 06:17:05;;;;;;;12.70;10.90;;;;;;;15.84;91.50;97912.43;110153;1249;59680;-69
2023/05/20 06:19:34;;;;;;;13.30;10.80;;;;;;;15.85;91.35;97916.21;110156;1245;71220;-70
2023/05/20 06:22:04;;;;;;;13.70;11.50;;;;;;;15.86;91.24;97912.80;110237;1241;69833;-70
2023/05/20 06:24:34;;;;;;;14.50;11.40;;;;;;;15.90;91.10;97904.20;110266;1243;69851;-71
2023/05/20 06:27:04;;;;;;;11.20;9.60;;;;;;;16.04;92.05;97898.25;110181;1243;59746;-73
2023/05/20 06:29:33;;;;;;;12.70;11.10;;;;;;;16.17;89.83;97899.20;110346;1242;59741;-75
2023/05/20 06:32:02;;;;;;;14.00;11.10;;;;;;;16.27;88.16;97897.27;110221;1244;70636;-75
2023/05/20 06:34:31;;;;;;;13.00;10.80;;;;;;;16.43;89.38;97899.20;110253;1243;68527;-73
2023/05/20 06:37:01;;;;;;;13.00;11.20;;;;;;;16.51;84.26;97895.14;110199;1243;70134;-73
2023/05/20 06:39:31;;;;;;;15.20;11.70;;;;;;;16.62;83.57;97893.46;110154;1243;59714;-72
2023/05/20 06:42:00;;;;;;;13.90;11.30;;;;;;;16.74;84.21;97893.60;110255;1247;59666;-73
2023/05/20 06:44:30;;;;;;;14.20;11.50;;;;;;;16.83;84.46;97889.61;110171;1243;72008;-75
2023/05/20 06:47:01;;;;;;;12.20;10.30;;;;;;;16.82;83.98;97883.96;110169;1243;69310;-74
2023/05/20 06:49:31;;;;;;;13.70;11.80;;;;;;;16.91;85.76;97885.73;110392;1240;69694;-73
2023/05/20 06:52:01;;;;;;;13.80;11.60;;;;;;;16.94;85.31;97884.22;110267;1241;59738;-73
2023/05/20 06:54:33;;;;;;;14.00;11.70;;;;;;;16.92;83.42;97882.00;110274;1242;59660;-73
2023/05/20 06:57:02;;;;;;;15.90;12.00;;;;;;;16.89;84.08;97877.10;110298;1243;71267;-72
2023/05/20 06:59:31;;;;;;;14.20;11.50;;;;;;;16.86;85.47;97875.79;110245;1242;69264;-74
2023/05/20 07:02:01;;;;;;;15.30;12.50;;;;;;;16.78;85.43;97875.98;110141;1246;68847;-73
2023/05/20 07:04:31;;;;;;;14.30;11.00;;;;;;;16.80;85.84;97877.96;110134;1243;59763;-73
2023/05/20 07:07:00;;;;;;;14.00;12.00;;;;;;;16.74;86.63;97878.61;110150;1246;59760;-74
2023/05/20 07:09:30;;;;;;;;;;;;;;;16.64;87.73;97875.69;110411;1242;70405;-74
2023/05/20 07:11:59;;;;;;;13.90;11.00;;;;;;;16.58;89.32;97874.06;110128;1244;69713;-73
2023/05/20 07:14:28;;;;;;;14.10;12.20;;;;;;;16.63;89.29;97872.09;110218;1241;70281;-73
2023/05/20 07:16:57;;;;;;;16.60;12.90;;;;;;;16.70;88.76;97874.63;110174;1241;59734;-74
2023/05/20 07:19:26;;;;;;;15.10;11.80;;;;;;;16.71;87.92;97875.05;110317;1243;59694;-73
2023/05/20 07:21:56;;;;;;;13.20;10.60;;;;;;;16.71;87.61;97871.18;110225;1241;71874;-75
2023/05/20 07:24:41;;;;;;;16.70;11.50;;;;;;;16.70;86.36;97867.73;110193;1249;70171;-73
2023/05/20 07:27:11;;;;;;;12.40;11.10;;;;;;;16.74;86.51;97864.16;110122;1246;69711;-71
2023/05/20 07:29:40;;;;;;;12.20;10.90;;;;;;;16.94;86.06;97863.11;110192;1240;59770;-75
2023/05/20 07:32:10;;;;;;;14.20;11.40;;;;;;;17.19;87.09;97863.07;110191;1241;60122;-72
2023/05/20 07:34:40;;;;;;;;;;;;;;;17.42;86.05;97859.52;110243;1241;71829;-74
2023/05/20 07:37:11;;;;;;;14.00;11.00;;;;;;;17.60;84.30;97856.23;110182;1241;70020;-74
2023/05/20 07:39:41;;;;;;;16.20;11.50;;;;;;;17.76;81.67;97848.04;110122;1246;68748;-73
2023/05/20 07:42:10;;;;;;;13.20;10.80;;;;;;;17.94;81.20;97847.91;110190;1245;59693;-73
2023/05/20 07:44:42;;;;;;;14.00;10.50;;;;;;;18.21;81.46;97846.45;110200;1244;59641;-73
2023/05/20 07:47:12;;;;;;;;;;;;;;;18.40;80.75;97843.15;110247;1241;72011;-74
2023/05/20 07:49:43;;;;;;;14.20;11.60;;;;;;;18.41;78.46;97845.54;110196;1245;69217;-74
2023/05/20 07:52:12;;;;;;;12.70;11.30;;;;;;;18.48;78.18;97848.16;110234;1241;67430;-74
2023/05/20 07:54:41;;;;;;;14.20;12.00;;;;;;;18.60;79.41;97849.50;110140;1252;59714;-72
2023/05/20 07:57:10;;;;;;;15.30;13.00;;;;;;;18.79;77.86;97854.27;110211;1242;59741;-73
2023/05/20 07:59:41;;;;;;;14.70;11.80;;;;;;;18.85;75.70;97851.94;110187;1246;71329;-71
2023/05/20 08:02:10;;;;;;;17.80;13.30;;;;;;;18.89;75.47;97857.43;110201;1246;68585;-72
2023/05/20 08:04:39;;;;;;;11.40;10.20;;;;;;;18.85;74.58;97854.91;110127;1241;69894;-71
2023/05/20 08:07:08;;;;;;;14.10;11.90;;;;;;;19.14;74.52;97856.96;110112;1240;59662;-73
2023/05/20 08:09:46;;;;;;;13.70;11.60;;;;;;;19.30;72.19;97858.23;110143;1244;59669;-72
2023/05/20 08:12:16;;;;;;;12.10;10.20;;;;;;;19.58;71.89;97858.33;110274;1241;72549;-71
2023/05/20 08:14:45;;;;;;;12.70;10.30;;;;;;;19.78;70.76;97855.36;110173;1245;69234;-70
2023/05/20 08:17:15;;;;;;;11.20;10.00;;;;;;;19.93;70.58;97854.56;110027;1245;69070;-71
2023/05/20 08:19:44;;;;;;;11.40;10.20;;;;;;;20.10;71.31;97855.92;110155;1243;59692;-69
2023/05/20 08:22:14;;;;;;;12.80;11.10;;;;;;;20.16;70.76;97858.69;110157;1241;59684;-69
2023/05/20 08:24:43;;;;;;;12.80;10.10;;;;;;;20.28;69.45;97858.17;110161;1244;70635;-71
2023/05/20 08:27:12;;;;;;;13.30;11.30;;;;;;;20.33;68.34;97858.08;110210;1242;69851;-71
2023/05/20 08:29:44;;;;;;;12.40;10.10;;;;;;;20.33;68.62;97856.35;110208;1243;68515;-71
2023/05/20 08:32:13;;;;;;;12.30;10.70;;;;;;;20.55;68.41;97856.21;110191;1242;59739;-71
2023/05/20 08:34:43;;;;;;;12.40;9.70;;;;;;;20.70;66.86;97856.02;110115;1244;59796;-71
2023/05/20 08:37:12;;;;;;;12.90;11.50;;;;;;;20.83;65.86;97854.60;110174;1244;71256;-70
2023/05/20 08:39:41;;;;;;;11.50;10.20;;;;;;;21.07;64.72;97857.48;110210;1241;69057;-69
2023/05/20 08:42:12;;;;;;;11.70;10.00;;;;;;;21.13;65.18;97847.98;110175;1242;69891;-71
2023/05/20 08:44:42;;;;;;;10.50;9.40;;;;;;;21.33;63.79;97844.78;110162;1242;59672;-70
2023/05/20 08:47:11;;;;;;;12.00;10.20;;;;;;;21.44;63.43;97847.21;110179;1242;59712;-71
2023/05/20 08:49:41;;;;;;;11.50;10.20;;;;;;;21.48;62.03;97847.17;110279;1245;70668;-71
2023/05/20 08:52:12;;;;;;;11.60;10.00;;;;;;;21.51;61.97;97850.75;110274;1241;69477;-71
2023/05/20 08:54:45;;;;;;;10.90;9.40;;;;;;;21.60;60.53;97856.11;110205;1243;69255;-72
2023/05/20 08:57:14;;;;;;;12.70;11.00;;;;;;;21.63;61.41;97854.19;110288;1242;59750;-71
2023/05/20 08:59:45;;;;;;;10.00;9.00;;;;;;;21.50;59.73;97849.29;110258;1242;59678;-72
2023/05/20 09:02:14;;;;;;;11.50;8.40;;;;;;;21.60;58.68;97852.23;110200;1243;70611;-73
2023/05/20 09:04:43;;;;;;;;;;;;;;;21.78;60.01;97847.85;110246;1242;69471;-73
2023/05/20 09:07:13;;;;;;;7.80;7.00;;;;;;;22.05;59.03;97845.59;110213;1241;68313;-71
2023/05/20 09:09:42;;;;;;;7.40;6.70;;;;;;;22.39;55.85;97845.86;110237;1241;59678;-74
2023/05/20 09:12:11;;;;;;;8.20;6.60;;;;;;;22.70;54.47;97843.83;110207;1242;59672;-73
2023/05/20 09:14:40;;;;;;;7.40;6.20;;;;;;;23.02;53.26;97836.77;110196;1242;70607;-72
2023/05/20 09:17:10;;;;;;;7.80;6.30;;;;;;;23.24;48.68;97827.04;110203;1243;69075;-73
2023/05/20 09:19:40;;;;;;;7.20;6.40;;;;;;;23.59;50.49;97825.91;110142;1241;67737;-71
2023/05/20 09:22:09;;;;;;;8.40;7.10;;;;;;;24.05;51.38;97823.09;110233;1242;59726;-72
2023/05/20 09:24:40;;;;;;;;;;;;;;;24.58;50.24;97820.42;110237;1242;59956;-73
2023/05/20 09:27:09;;;;;;;7.00;5.50;;;;;;;25.23;47.94;97812.05;110176;1241;71485;-73
2023/05/20 09:29:38;;;;;;;7.30;6.30;;;;;;;25.64;44.00;97805.80;110220;1241;68332;-72
2023/05/20 09:32:07;;;;;;;8.00;6.00;;;;;;;26.34;45.04;97804.08;110198;1243;70388;-72
2023/05/20 09:34:37;;;;;;;6.60;5.90;;;;;;;26.01;39.53;97801.66;110180;1243;59769;-73
2023/05/20 09:37:07;;;;;;;6.90;5.80;;;;;;;26.27;38.61;97796.74;110214;1240;59779;-73
2023/05/20 09:39:59;;;;;;;5.90;5.30;;;;;;;26.33;39.26;97791.98;110187;1241;71957;-71
2023/05/20 09:42:42;;;;;;;6.00;5.40;;;;;;;26.69;37.90;97787.76;110232;1242;69813;-73
2023/05/20 09:45:12;;;;;;;6.90;5.90;;;;;;;27.22;38.93;97782.36;110180;1243;69845;-71
2023/05/20 09:47:42;;;;;;;7.60;5.60;;;;;;;27.35;37.64;97779.04;110172;1242;59672;-72
2023/05/20 09:50:13;;;;;;;6.50;5.80;;;;;;;27.55;35.97;97774.30;110111;1242;59765;-72
2023/05/20 09:52:44;;;;;;;6.50;5.80;;;;;;;27.64;38.68;97773.77;110182;1241;71846;-73
2023/05/20 09:55:14;;;;;;;7.60;6.30;;;;;;;28.14;36.47;97768.66;110165;1242;68527;-73
2023/05/20 09:57:42;;;;;;;6.90;5.50;;;;;;;27.96;35.02;97765.44;110143;1242;70040;-72
2023/05/20 10:00:16;;;;;;;6.20;5.60;;;;;;;28.26;34.95;97763.27;110185;1241;59677;-73
2023/05/20 10:02:47;;;;;;;5.80;5.20;;;;;;;28.58;35.73;97762.09;110153;1241;59708;-72
2023/05/20 10:05:23;;;;;;;5.90;5.30;;;;;;;29.15;35.07;97757.06;110173;1242;71372;-72
2023/05/20 10:08:30;;;;;;;7.20;6.00;;;;;;;29.47;34.73;97759.06;110290;1242;69648;-72
2023/05/20 10:11:41;;;;;;;6.00;5.20;;;;;;;29.69;33.97;97758.92;110176;1242;69083;-72
2023/05/20 10:14:19;;;;;;;8.40;7.60;;;;;;;29.66;34.69;97765.16;110089;1247;59694;-72
2023/05/20 10:17:19;;;;;;;7.90;7.20;;;;;;;29.21;34.77;97766.21;110199;1242;59739;-72
2023/05/20 10:19:49;;;;;;;6.90;6.20;;;;;;;28.94;35.59;97769.38;110227;1242;71957;-72
2023/05/20 10:22:32;;;;;;;14.60;12.50;;;;;;;28.68;35.46;97764.14;110153;1242;69543;-73
2023/05/20 10:25:06;;;;;;;10.20;8.20;;;;;;;28.32;35.32;97756.75;110277;1243;69846;-72
2023/05/20 10:27:47;;;;;;;10.70;9.40;;;;;;;27.94;36.00;97754.39;110152;1242;59740;-73
2023/05/20 10:30:18;;;;;;;9.70;7.60;;;;;;;27.37;37.42;97746.21;110367;1242;59702;-73
2023/05/20 10:32:56;;;;;;;7.60;6.50;;;;;;;27.22;37.47;97747.23;110212;1242;71954;-73
2023/05/20 10:35:26;;;;;;;7.90;7.10;;;;;;;26.54;38.41;97744.75;110240;1241;69099;-72
2023/05/20 10:38:08;;;;;;;7.90;7.10;;;;;;;26.20;38.72;97739.27;110173;1250;69886;-72
2023/05/20 10:40:38;;;;;;;7.70;6.60;;;;;;;25.93;39.73;97744.48;110213;1242;59665;-71
2023/05/20 10:43:12;;;;;;;8.00;6.40;;;;;;;25.68;40.02;97752.29;110232;1241;59651;-71
2023/05/20 10:45:52;;;;;;;8.80;7.20;;;;;;;25.21;41.26;97773.25;110200;1240;71487;-70
2023/05/20 10:48:32;;;;;;;8.10;7.30;;;;;;;24.25;45.25;97783.02;110175;1241;68605;-70
2023/05/20 10:51:05;;;;;;;5.50;4.90;;;;;;;22.98;46.74;97776.80;110184;1242;69282;-70
2023/05/20 10:53:44;;;;;;;7.40;5.40;;;;;;;21.97;47.36;97779.92;110172;1242;59739;-69
2023/05/20 10:56:23;;;;;;;7.00;5.20;;;;;;;20.95;50.70;97781.21;110210;1242;59691;-70
2023/05/20 10:58:54;;;;;;;9.00;6.60;;;;;;;20.31;52.84;97794.86;110165;1241;71255;-70
2023/05/20 11:01:25;;;;;;;8.40;5.50;;;;;;;19.94;56.93;97791.10;110235;1242;69873;-71
2023/05/20 11:03:56;;;;;;;5.90;5.30;;;;;;;19.46;60.06;97762.67;110208;1242;68493;-73
2023/05/20 11:06:27;;;;;;;6.70;5.40;;;;;;;18.77;65.91;97744.14;110204;1243;59750;-72
2023/05/20 11:09:05;;;;;;;7.80;6.30;;;;;;;18.66;69.77;97733.13;110253;1242;59689;-70
2023/05/20 11:11:37;;;;;;;19.30;17.10;;;;;;;18.72;71.52;97727.92;110273;1241;71909;-72
2023/05/20 11:14:06;;;;;;;9.10;7.40;;;;;;;18.95;67.74;97726.42;110232;1242;69833;-69
2023/05/20 11:16:35;;;;;;;6.40;5.70;;;;;;;19.42;67.55;97732.23;110226;1242;69815;-71
2023/05/20 11:19:07;;;;;;;6.80;5.90;;;;;;;19.96;66.00;97741.55;110197;1248;59702;-71
2023/05/20 11:21:43;;;;;;;7.90;5.80;;;;;;;20.33;66.54;97752.13;110240;1242;59630;-71
2023/05/20 11:24:12;;;;;;;9.30;7.90;;;;;;;20.78;68.19;97744.63;110204;1242;72042;-71
2023/05/20 11:26:41;;;;;;;;;;;;;;;21.11;70.53;97744.39;110196;1242;69107;-70
2023/05/20 11:29:10;;;;;;;9.70;8.30;;;;;;;21.21;71.57;97748.91;110140;1241;69296;-71
2023/05/20 11:31:39;;;;;;;7.80;6.40;;;;;;;21.28;70.39;97754.73;110152;1241;59782;-69