Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:00;;;;;;;7.37;3.37;;;9.50;99.90;;;;;;4414501;28;655152;-70
2021/05/10 00:03:48;;;;;;;6.63;3.37;;;9.50;99.90;;;;;;4408084;28;655537;-71
2021/05/10 00:06:35;;;;;;;6.97;3.00;;;9.60;99.90;;;;;;4433364;28;655669;-71
2021/05/10 00:09:22;;;;;;;8.73;3.33;;;9.60;99.90;;;;;;4414176;28;655405;-71
2021/05/10 00:12:09;;;;;;;9.33;3.37;;;9.60;99.90;;;;;;4436823;28;656712;-71
2021/05/10 00:14:57;;;;;;;5.53;2.93;;;9.60;99.90;;;;;;4424171;28;655277;-71
2021/05/10 00:17:44;;;;;;;7.40;3.30;;;9.70;99.90;;;;;;4412723;28;656745;-70
2021/05/10 00:20:32;;;;;;;6.87;3.10;;;9.70;99.90;;;;;;4427649;28;656283;-70
2021/05/10 00:23:19;;;;;;;5.10;2.80;;;9.80;99.90;;;;;;4403367;28;656276;-71
2021/05/10 00:26:06;;;;;;;7.17;3.10;;;9.80;99.90;;;;;;4437379;28;655192;-71
2021/05/10 00:28:53;;;;;;;5.33;3.03;;;9.90;99.90;;;;;;4407926;28;655576;-71
2021/05/10 00:31:40;;;;;;;4.10;2.83;;;9.90;99.90;;;;;;4436135;28;655394;-70
2021/05/10 00:34:27;;;;;;;8.40;3.13;;;10.00;99.90;;;;;;4413799;28;655868;-71
2021/05/10 00:37:15;;;;;;;4.50;2.87;;;10.00;99.90;;;;;;4432169;28;656138;-71
2021/05/10 00:40:02;;;;;;;5.17;2.80;;;10.00;99.90;;;;;;4413918;28;656421;-70
2021/05/10 00:42:49;;;;;;;7.70;2.90;;;10.00;99.90;;;;;;4427070;28;657025;-71
2021/05/10 00:45:36;;;;;;;10.00;3.00;;;10.00;99.90;;;;;;4431472;28;656266;-71
2021/05/10 00:48:24;;;;;;;5.60;3.00;;;9.90;99.90;;;;;;4408021;28;658300;-71
2021/05/10 00:51:10;;;;;;;7.03;3.07;;;9.90;99.90;;;;;;4432510;28;655868;-71
2021/05/10 00:53:58;;;;;;;7.23;3.27;;;9.80;99.90;;;;;;4413154;28;655399;-71
2021/05/10 00:56:45;;;;;;;9.73;3.23;;;9.70;99.90;;;;;;4432205;28;656519;-71
2021/05/10 00:59:35;;;;;;;5.93;3.10;;;9.70;99.90;;;;;;4413649;28;655646;-71
2021/05/10 01:02:23;;;;;;;8.23;3.10;;;9.70;99.90;;;;;;4413216;28;655216;-71
2021/05/10 01:05:11;;;;;;;7.87;3.20;;;9.70;99.90;;;;;;4435352;28;656834;-71
2021/05/10 01:07:58;;;;;;;4.93;2.70;;;9.60;99.90;;;;;;4405458;28;655910;-71
2021/05/10 01:10:46;;;;;;;6.83;2.70;;;9.60;99.90;;;;;;4426942;28;656154;-70
2021/05/10 01:13:33;;;;;;;4.47;2.50;;;9.60;99.90;;;;;;4406094;28;655667;-71
2021/05/10 01:16:20;;;;;;;6.30;2.60;;;9.70;99.90;;;;;;4425192;28;656743;-71
2021/05/10 01:19:07;;;;;;;6.93;2.80;;;9.80;99.90;;;;;;4415793;28;655431;-71
2021/05/10 01:21:55;;;;;;;5.20;2.60;;;9.80;99.90;;;;;;4432044;28;656184;-71
2021/05/10 01:24:42;;;;;;;6.47;3.07;;;9.80;99.90;;;;;;4417956;28;655286;-71
2021/05/10 01:27:29;;;;;;;8.23;3.20;;;9.80;99.90;;;;;;4412218;28;655850;-71
2021/05/10 01:30:22;;;;;;;5.23;2.97;;;9.80;99.90;;;;;;4431082;28;655256;-71
2021/05/10 01:33:09;;;;;;;5.57;2.60;;;9.70;99.90;;;;;;4386948;28;656284;-71
2021/05/10 01:35:56;;;;;;;8.50;3.10;;;9.60;99.90;;;;;;4430694;28;655251;-71
2021/05/10 01:38:43;;;;;;;8.60;3.40;;;9.50;99.90;;;;;;4413053;28;655189;-71
2021/05/10 01:41:31;;;;;;;11.97;3.60;;;9.40;99.90;;;;;;4431489;28;656112;-70
2021/05/10 01:44:18;;;;;;;8.27;3.67;;;9.40;99.90;;;;;;4411588;28;656540;-71
2021/05/10 01:47:05;;;;;;;7.00;3.30;;;9.40;99.90;;;;;;4436208;28;656542;-71
2021/05/10 01:49:52;;;;;;;10.17;3.13;;;9.40;99.90;;;;;;4412928;28;655824;-70
2021/05/10 01:52:39;;;;;;;6.93;3.10;;;9.30;99.90;;;;;;4434629;28;657328;-71
2021/05/10 01:55:26;;;;;;;7.27;3.30;;;9.30;99.90;;;;;;4423473;28;655527;-71
2021/05/10 01:58:14;;;;;;;6.63;2.97;;;9.20;99.90;;;;;;4411689;28;655509;-71
2021/05/10 02:01:01;;;;;;;8.10;3.53;;;9.20;99.90;;;;;;4425794;28;655640;-71
2021/05/10 02:03:48;;;;;;;7.50;2.93;;;9.20;99.90;;;;;;4410227;28;655682;-71
2021/05/10 02:06:35;;;;;;;8.47;3.27;;;9.10;99.90;;;;;;4426912;28;656473;-71
2021/05/10 02:09:23;;;;;;;8.67;3.40;;;9.10;99.90;;;;;;4420935;28;655838;-71
2021/05/10 02:12:10;;;;;;;8.97;3.50;;;9.10;99.90;;;;;;4419560;28;655709;-71
2021/05/10 02:14:58;;;;;;;5.93;3.20;;;9.10;99.90;;;;;;4415687;28;655908;-71
2021/05/10 02:17:45;;;;;;;8.23;2.90;;;9.10;99.90;;;;;;4434219;28;657342;-71
2021/05/10 02:20:32;;;;;;;5.27;2.67;;;9.00;99.90;;;;;;4410749;28;655880;-71
2021/05/10 02:23:20;;;;;;;6.60;2.67;;;9.00;99.90;;;;;;4427158;28;656836;-71
2021/05/10 02:26:08;;;;;;;7.47;2.97;;;9.00;99.90;;;;;;4425577;28;655816;-71
2021/05/10 02:29:01;;;;;;;6.87;3.00;;;9.00;99.90;;;;;;4434952;28;656939;-71
2021/05/10 02:31:52;;;;;;;5.63;2.50;;;9.00;99.90;;;;;;4384958;28;655759;-71
2021/05/10 02:34:39;;;;;;;6.20;2.43;;;9.00;99.90;;;;;;4416133;28;656124;-71
2021/05/10 02:37:26;;;;;;;4.93;2.40;;;9.00;99.90;;;;;;4430835;28;655532;-71
2021/05/10 02:40:14;;;;;;;4.97;2.67;;;9.00;99.90;;;;;;4409985;28;655730;-71
2021/05/10 02:43:01;;;;;;;4.97;2.47;;;9.00;99.90;;;;;;4434949;28;655978;-71
2021/05/10 02:45:48;;;;;;;9.23;2.63;;;9.00;99.90;;;;;;4409662;28;655827;-71
2021/05/10 02:48:36;;;;;;;4.83;2.10;;;9.00;99.90;;;;;;4438285;28;655896;-71
2021/05/10 02:51:23;;;;;;;4.17;2.67;;;9.00;99.90;;;;;;4415545;28;655467;-71
2021/05/10 02:54:10;;;;;;;5.93;2.30;;;9.00;99.90;;;;;;4434520;28;657077;-71
2021/05/10 02:56:57;;;;;;;4.47;2.23;;;8.90;99.90;;;;;;4415603;28;655457;-71
2021/05/10 02:59:44;;;;;;;5.50;2.50;;;8.90;99.90;;;;;;4424802;28;657094;-71
2021/05/10 03:02:31;;;;;;;3.45;2.10;;;8.90;99.90;;;;;;4416216;28;654946;-71
2021/05/10 03:05:19;;;;;;;8.52;2.53;;;8.80;99.90;;;;;;4398172;28;655799;-70
2021/05/10 03:08:06;;;;;;;5.20;2.17;;;8.80;99.90;;;;;;4415538;28;655619;-71
2021/05/10 03:10:53;;;;;;;6.03;2.87;;;8.70;99.90;;;;;;4392292;28;655674;-71
2021/05/10 03:13:40;;;;;;;6.82;2.80;;;8.70;99.90;;;;;;4415056;28;657263;-71
2021/05/10 03:16:27;;;;;;;6.40;3.00;;;8.80;99.90;;;;;;4394527;28;655912;-71
2021/05/10 03:19:16;;;;;;;9.17;3.00;;;8.90;99.90;;;;;;4415967;28;655675;-71
2021/05/10 03:22:04;;;;;;;5.20;2.47;;;9.00;99.90;;;;;;4391934;28;655833;-71
2021/05/10 03:24:51;;;;;;;4.67;2.40;;;9.00;99.90;;;;;;4416153;28;655625;-70
2021/05/10 03:27:41;;;;;;;4.47;2.30;;;9.00;99.90;;;;;;4391862;28;655863;-70
2021/05/10 03:30:28;;;;;;;6.57;2.27;;;9.10;99.90;;;;;;4396900;28;655559;-71
2021/05/10 03:33:15;;;;;;;4.07;2.03;;;9.20;99.90;;;;;;4411437;28;655885;-71
2021/05/10 03:36:02;;;;;;;4.00;2.20;;;9.20;99.90;;;;;;4414501;28;655655;-71
2021/05/10 03:38:50;;;;;;;8.00;2.37;;;9.30;99.90;;;;;;4415338;28;655689;-71
2021/05/10 03:41:37;;;;;;;4.17;2.30;;;9.40;99.90;;;;;;4398194;28;655648;-71
2021/05/10 03:44:24;;;;;;;5.57;2.63;;;9.50;99.90;;;;;;4415403;28;655889;-71
2021/05/10 03:47:11;;;;;;;9.57;2.60;;;9.60;99.90;;;;;;4420341;28;655705;-71
2021/05/10 03:49:58;;;;;;;6.43;2.50;;;9.70;99.90;;;;;;4394452;28;655778;-71
2021/05/10 03:52:46;;;;;;;5.37;2.53;;;9.80;99.30;;;;;;4411607;28;655489;-71
2021/05/10 03:55:34;;;;;;;4.63;2.40;;;9.90;98.80;;;;;;4397490;28;655900;-71
2021/05/10 03:58:21;;;;;;;6.63;2.37;;;10.10;98.20;;;;;;4413782;28;655372;-71
2021/05/10 04:01:09;;;;;;;4.97;2.20;;;10.20;98.30;;;;;;4412742;28;656757;-71
2021/05/10 04:04:07;;;;;;;4.43;2.43;;;10.30;97.80;;;;;;4435752;28;657391;-71
2021/05/10 04:16:05;;;;;;;6.93;2.17;;;10.80;97.40;;;;;;4405250;28;656591;-71
2021/05/10 04:18:52;;;;;;;7.50;2.37;;;10.90;96.80;;;;;;4405333;28;656867;-71
2021/05/10 04:21:39;;;;;;;3.37;2.00;;;11.10;96.50;;;;;;4431849;28;656568;-71
2021/05/10 04:24:26;;;;;;;5.63;2.40;;;11.20;96.70;;;;;;4424120;28;656773;-71
2021/05/10 04:27:13;;;;;;;6.97;2.25;;;11.30;96.40;;;;;;4412746;28;656844;-71
2021/05/10 04:30:01;;;;;;;5.80;2.00;;;11.50;95.90;;;;;;4430962;28;657057;-71
2021/05/10 04:32:48;;;;;;;5.20;2.33;;;11.60;95.20;;;;;;4408207;28;656830;-70
2021/05/10 04:35:36;;;;;;;6.80;2.45;;;11.80;94.50;;;;;;4434522;28;656890;-70
2021/05/10 04:38:23;;;;;;;5.43;2.13;;;12.00;94.80;;;;;;4412980;28;656653;-70
2021/05/10 04:41:10;;;;;;;7.05;2.22;;;12.20;94.70;;;;;;4432874;28;655599;-70
2021/05/10 04:43:57;;;;;;;7.53;1.97;;;12.30;93.90;;;;;;4412396;28;656852;-70
2021/05/10 04:46:45;;;;;;;7.63;2.37;;;12.50;93.10;;;;;;4424843;28;657737;-71
2021/05/10 04:49:34;;;;;;;3.60;2.10;;;12.60;92.70;;;;;;4419772;28;656515;-71
2021/05/10 04:52:21;;;;;;;4.37;1.83;;;12.70;92.30;;;;;;4425409;28;656682;-70
2021/05/10 04:55:09;;;;;;;5.43;2.40;;;12.90;91.90;;;;;;4411855;28;656820;-70
2021/05/10 04:57:56;;;;;;;5.03;1.97;;;13.10;92.00;;;;;;4431706;28;656355;-70
2021/05/10 05:00:43;;;;;;;7.80;1.97;;;13.20;90.70;;;;;;4410925;28;656961;-70
2021/05/10 05:03:31;;;;;;;7.17;1.80;;;13.40;90.70;;;;;;4424021;28;657097;-70
2021/05/10 05:06:18;;;;;;;5.00;1.93;;;13.60;89.90;;;;;;4407761;28;656466;-70
2021/05/10 05:09:06;;;;;;;5.43;1.50;;;13.80;89.50;;;;;;4431280;28;657037;-70
2021/05/10 05:11:53;;;;;;;4.27;2.00;;;13.90;88.20;;;;;;4412045;28;656810;-72
2021/05/10 05:14:40;;;;;;;3.83;1.73;;;14.00;87.70;;;;;;4428501;28;656988;-71
2021/05/10 05:17:27;;;;;;;4.93;1.67;;;14.10;87.60;;;;;;4415979;28;656498;-71
2021/05/10 05:20:18;;;;;;;7.20;1.83;;;14.20;85.20;;;;;;4431120;28;656827;-71
2021/05/10 05:23:21;;;;;;;2.60;1.50;;;14.20;84.10;;;;;;4407758;28;657011;-71
2021/05/10 05:26:08;;;;;;;3.83;1.70;;;14.20;84.40;;;;;;4385663;28;657262;-71
2021/05/10 05:28:55;;;;;;;2.33;1.47;;;14.30;82.50;;;;;;4429469;28;657864;-71
2021/05/10 05:31:42;;;;;;;4.83;1.87;;;14.50;82.30;;;;;;4411712;28;657082;-71
2021/05/10 05:34:29;;;;;;;2.37;1.57;;;14.60;83.60;;;;;;4435094;28;656268;-71
2021/05/10 05:37:17;;;;;;;2.92;1.70;;;14.70;80.20;;;;;;4425135;28;656614;-71
2021/05/10 05:40:09;;;;;;;3.23;1.60;;;14.80;80.70;;;;;;4410920;28;657254;-71
2021/05/10 05:42:56;;;;;;;5.07;1.93;;;15.00;81.00;;;;;;4407837;28;657293;-71
2021/05/10 05:45:43;;;;;;;4.50;1.90;;;15.10;81.10;;;;;;4411865;28;656931;-71
2021/05/10 05:48:31;;;;;;;4.27;1.90;;;15.30;79.80;;;;;;4430652;28;656968;-70
2021/05/10 05:51:18;;;;;;;1.93;1.43;;;15.50;77.90;;;;;;4411849;28;656692;-71
2021/05/10 05:54:06;;;;;;;4.30;1.30;;;15.70;76.20;;;;;;4424337;28;657113;-71
2021/05/10 05:56:53;;;;;;;2.97;1.35;;;15.80;74.00;;;;;;4406426;28;656559;-71
2021/05/10 05:59:40;;;;;;;3.03;1.70;;;16.00;73.30;;;;;;4421636;28;658066;-71
2021/05/10 06:02:27;;;;;;;2.78;1.13;;;16.10;73.10;;;;;;4394055;28;657315;-71
2021/05/10 06:05:15;;;;;;;3.77;1.50;;;16.30;70.70;;;;;;4413081;28;657790;-71
2021/05/10 06:08:02;;;;;;;2.70;1.50;;;16.40;74.10;;;;;;4392662;28;657071;-71
2021/05/10 06:10:51;;;;;;;2.10;1.40;;;16.50;74.90;;;;;;4409461;28;656738;-71
2021/05/10 06:13:38;;;;;;;2.55;1.42;;;16.60;74.30;;;;;;4394043;28;657012;-70
2021/05/10 06:16:27;;;;;;;9.13;1.17;;;16.50;72.80;;;;;;4417517;28;656720;-71
2021/05/10 06:19:14;;;;;;;3.20;1.43;;;16.40;72.00;;;;;;4390514;28;658230;-71
2021/05/10 06:22:01;;;;;;;2.33;1.60;;;16.20;71.60;;;;;;4412015;28;657068;-71
2021/05/10 06:24:48;;;;;;;3.88;1.40;;;16.20;72.60;;;;;;4393878;28;656636;-71
2021/05/10 06:27:36;;;;;;;2.83;1.60;;;16.40;73.80;;;;;;4415936;28;657661;-71
2021/05/10 06:30:24;;;;;;;3.77;1.37;;;16.60;73.60;;;;;;4390192;28;656734;-71
2021/05/10 06:33:11;;;;;;;3.13;1.33;;;16.80;72.40;;;;;;4412514;28;656895;-71
2021/05/10 06:35:58;;;;;;;2.20;1.50;;;16.90;71.50;;;;;;4387710;28;657539;-71
2021/05/10 06:38:45;;;;;;;3.40;1.40;;;17.00;71.90;;;;;;4406905;28;657808;-71
2021/05/10 06:41:32;;;;;;;2.23;1.60;;;17.10;71.20;;;;;;4428750;28;656517;-68
2021/05/10 06:44:44;;;;;;;3.27;1.60;;;17.30;71.70;;;;;;4435414;28;656640;-66
2021/05/10 06:47:31;;;;;;;3.27;1.53;;;17.50;73.00;;;;;;4431209;28;656447;-67
2021/05/10 06:50:18;;;;;;;2.87;1.43;;;17.60;69.30;;;;;;4386456;28;656413;-67
2021/05/10 06:53:05;;;;;;;5.03;1.60;;;17.80;68.90;;;;;;4409058;28;657120;-67
2021/05/10 06:55:52;;;;;;;2.93;1.50;;;18.10;69.70;;;;;;4392348;28;657708;-67
2021/05/10 06:58:39;;;;;;;3.13;1.30;;;18.30;68.00;;;;;;4425245;28;657051;-67
2021/05/10 07:01:27;;;;;;;4.60;1.50;;;18.60;68.20;;;;;;4433481;28;656628;-67
2021/05/10 07:04:14;;;;;;;3.37;1.40;;;18.70;64.80;;;;;;4409920;28;657713;-67
2021/05/10 07:07:01;;;;;;;2.93;1.43;;;18.80;64.00;;;;;;4425248;28;656901;-67
2021/05/10 07:09:48;;;;;;;2.60;1.45;;;19.10;65.20;;;;;;4406764;28;656940;-66
2021/05/10 07:12:35;;;;;;;2.97;1.50;;;19.20;61.70;;;;;;4427933;28;657168;-66
2021/05/10 07:15:22;;;;;;;3.10;1.40;;;19.40;61.20;;;;;;4418688;28;656677;-68
2021/05/10 07:18:11;;;;;;;2.30;1.20;;;19.50;60.60;;;;;;4432451;28;656587;-66
2021/05/10 07:20:58;;;;;;;5.33;1.60;;;19.60;61.20;;;;;;4413584;28;656460;-67
2021/05/10 07:23:45;;;;;;;5.30;1.80;;;19.70;60.40;;;;;;4430677;28;657945;-67
2021/05/10 07:26:32;;;;;;;9.37;1.73;;;19.90;60.30;;;;;;4418863;28;656575;-68
2021/05/10 07:29:19;;;;;;;3.40;1.63;;;20.00;61.00;;;;;;4436824;28;656373;-66
2021/05/10 07:32:07;;;;;;;7.43;1.80;;;20.10;61.10;;;;;;4430955;28;656265;-67
2021/05/10 07:34:55;;;;;;;6.73;1.50;;;20.20;61.20;;;;;;4413573;28;657285;-67
2021/05/10 07:37:42;;;;;;;4.47;1.43;;;20.20;60.40;;;;;;4425974;28;656746;-68
2021/05/10 07:40:30;;;;;;;3.93;1.67;;;20.40;61.60;;;;;;4432465;28;656295;-67
2021/05/10 07:43:17;;;;;;;5.80;1.60;;;20.60;61.30;;;;;;4421935;28;656397;-68
2021/05/10 07:46:04;;;;;;;5.13;1.80;;;20.70;59.80;;;;;;4436816;28;656737;-70
2021/05/10 07:48:51;;;;;;;3.07;2.00;;;20.80;59.80;;;;;;4425612;28;656433;-67
2021/05/10 07:51:39;;;;;;;4.87;1.70;;;20.90;59.80;;;;;;4412676;28;656920;-67
2021/05/10 07:54:26;;;;;;;8.10;1.80;;;21.10;60.40;;;;;;4430871;28;657181;-68
2021/05/10 07:57:13;;;;;;;5.30;1.83;;;21.00;57.40;;;;;;4408343;28;656832;-67
2021/05/10 08:00:02;;;;;;;5.47;1.47;;;21.20;59.10;;;;;;4423783;28;658526;-67
2021/05/10 08:02:52;;;;;;;2.43;1.40;;;21.40;59.50;;;;;;4407096;28;656558;-67
2021/05/10 08:05:40;;;;;;;7.63;1.73;;;21.60;57.90;;;;;;4412106;28;657466;-67
2021/05/10 08:08:28;;;;;;;6.63;1.80;;;21.80;58.10;;;;;;4419338;28;656926;-67
2021/05/10 08:11:15;;;;;;;5.33;1.90;;;22.00;57.20;;;;;;4432436;28;657345;-66
2021/05/10 08:14:02;;;;;;;5.60;1.60;;;22.20;56.60;;;;;;4415107;28;656534;-68
2021/05/10 08:16:50;;;;;;;7.00;1.67;;;22.00;53.80;;;;;;4435946;28;657640;-67
2021/05/10 08:19:37;;;;;;;5.70;2.10;;;22.30;55.70;;;;;;4417276;28;656657;-67
2021/05/10 08:22:24;;;;;;;4.50;1.43;;;22.40;55.30;;;;;;4435847;28;657756;-67
2021/05/10 08:25:13;;;;;;;6.57;1.90;;;22.40;55.90;;;;;;4431597;28;656515;-67
2021/05/10 08:28:00;;;;;;;7.27;1.60;;;22.40;57.30;;;;;;4409435;28;658347;-67
2021/05/10 08:30:47;;;;;;;7.40;1.67;;;22.70;56.10;;;;;;4429211;28;656342;-68
2021/05/10 08:33:35;;;;;;;6.87;1.73;;;22.70;55.70;;;;;;4426082;28;658099;-66
2021/05/10 08:36:21;;;;;;;6.40;1.80;;;22.80;55.30;;;;;;4424200;28;656136;-68
2021/05/10 08:39:09;;;;;;;5.80;1.50;;;23.10;55.40;;;;;;4407717;28;656324;-67
2021/05/10 08:41:57;;;;;;;3.30;1.37;;;23.30;55.30;;;;;;4431748;28;656313;-67
2021/05/10 08:44:44;;;;;;;7.97;1.60;;;23.50;56.00;;;;;;4411706;28;657640;-66
2021/05/10 08:47:35;;;;;;;3.97;1.50;;;23.70;56.40;;;;;;4431742;28;657261;-66
2021/05/10 08:50:22;;;;;;;3.07;1.47;;;24.00;54.90;;;;;;4384476;28;656505;-68
2021/05/10 08:53:12;;;;;;;10.03;1.63;;;24.30;55.90;;;;;;4431264;28;657850;-67
2021/05/10 08:55:59;;;;;;;6.77;1.80;;;24.60;53.90;;;;;;4402326;28;658801;-66
2021/05/10 08:58:47;;;;;;;7.43;1.60;;;24.70;55.60;;;;;;4430551;28;656629;-67
2021/05/10 09:01:46;;;;;;;7.03;1.50;;;25.00;53.40;;;;;;4407615;28;656742;-67
2021/05/10 09:04:34;;;;;;;6.80;1.20;;;25.20;52.80;;;;;;4385344;28;658378;-67
2021/05/10 09:07:23;;;;;;;4.50;1.20;;;25.50;50.40;;;;;;4431293;28;657049;-67
2021/05/10 09:10:11;;;;;;;3.23;1.50;;;25.50;50.40;;;;;;4401041;28;656851;-67
2021/05/10 09:12:58;;;;;;;4.83;1.60;;;25.50;50.60;;;;;;4406339;28;656372;-67
2021/05/10 09:15:46;;;;;;;1.70;1.00;;;25.70;49.50;;;;;;4435574;28;657174;-68
2021/05/10 09:18:33;;;;;;;3.13;1.50;;;25.70;45.90;;;;;;4412040;28;657156;-68
2021/05/10 09:21:20;;;;;;;3.43;1.53;;;25.90;45.60;;;;;;4431195;28;657408;-67
2021/05/10 09:24:20;;;;;;;1.70;1.13;;;26.20;46.00;;;;;;4412362;28;657131;-68
2021/05/10 09:27:24;;;;;;;2.97;1.10;;;26.30;43.00;;;;;;4394974;28;656643;-68
2021/05/10 09:30:18;;;;;;;2.25;1.10;;;26.60;45.90;;;;;;4404962;28;657029;-67
2021/05/10 09:33:06;;;;;;;4.72;1.27;;;26.60;46.10;;;;;;4408045;28;656357;-67
2021/05/10 09:35:54;;;;;;;3.67;1.42;;;26.40;45.50;;;;;;4411879;28;656593;-67
2021/05/10 09:38:41;;;;;;;1.73;1.13;;;26.60;45.10;;;;;;4422324;28;657117;-67
2021/05/10 09:41:28;;;;;;;1.70;1.15;;;26.70;42.60;;;;;;4400368;28;656341;-67
2021/05/10 09:44:15;;;;;;;4.70;1.33;;;26.70;42.10;;;;;;4429958;28;658205;-67
2021/05/10 09:47:02;;;;;;;7.40;1.30;;;26.80;44.70;;;;;;4412073;28;656558;-68
2021/05/10 09:49:51;;;;;;;3.00;1.40;;;27.00;47.20;;;;;;4435475;28;656535;-67
2021/05/10 09:52:38;;;;;;;7.25;1.20;;;27.30;45.90;;;;;;4412079;28;656736;-68
2021/05/10 09:55:38;;;;;;;4.93;1.80;;;27.30;43.30;;;;;;4422479;28;657967;-68
2021/05/10 09:58:26;;;;;;;2.83;1.20;;;27.70;45.50;;;;;;4412244;28;656357;-67
2021/05/10 10:01:13;;;;;;;4.13;1.20;;;27.80;45.30;;;;;;4408077;28;656895;-67
2021/05/10 10:04:00;;;;;;;4.15;1.10;;;27.90;46.40;;;;;;4429288;28;658065;-68
2021/05/10 10:06:48;;;;;;;4.60;1.23;;;28.10;44.90;;;;;;4411469;28;656707;-67
2021/05/10 10:09:35;;;;;;;3.38;1.38;;;28.30;42.00;;;;;;4434406;28;657525;-68
2021/05/10 10:12:22;;;;;;;7.50;1.60;;;28.30;44.20;;;;;;4410743;28;657235;-67
2021/05/10 10:15:10;;;;;;;1.85;1.33;;;28.60;42.60;;;;;;4435098;28;658334;-67
2021/05/10 10:17:59;;;;;;;2.13;1.40;;;28.60;41.30;;;;;;4403372;28;656236;-69
2021/05/10 10:20:47;;;;;;;2.63;1.17;;;28.70;42.50;;;;;;4426273;28;656156;-67
2021/05/10 10:23:35;;;;;;;2.42;1.20;;;28.80;41.80;;;;;;4413473;28;657578;-67
2021/05/10 10:26:22;;;;;;;3.27;1.23;;;28.60;41.70;;;;;;4414728;28;656988;-69
2021/05/10 10:29:10;;;;;;;2.15;1.08;;;28.80;40.90;;;;;;4437517;28;657515;-67
2021/05/10 10:31:57;;;;;;;2.33;1.10;;;28.70;38.10;;;;;;4414755;28;656624;-67
2021/05/10 10:34:47;;;;;;;2.97;1.20;;;28.80;38.90;;;;;;4437914;28;657486;-67
2021/05/10 10:37:34;;;;;;;2.22;1.20;;;28.70;38.80;;;;;;4415036;28;656640;-68
2021/05/10 10:40:22;;;;;;;2.25;1.17;;;28.90;41.60;;;;;;4423353;28;656745;-68
2021/05/10 10:43:22;;;;;;;3.63;1.30;;;29.10;40.10;;;;;;4412711;28;657271;-68
2021/05/10 10:46:26;;;;;;;4.25;1.10;;;29.10;39.00;;;;;;4415509;28;656870;-67
2021/05/10 10:49:32;;;;;;;4.57;1.10;;;29.50;38.50;;;;;;4390487;28;658015;-67
2021/05/10 10:52:19;;;;;;;2.80;0.90;;;29.50;38.50;;;;;;4410733;28;656338;-67
2021/05/10 10:55:17;;;;;;;2.65;1.15;;;29.10;38.40;;;;;;4424087;28;656090;-67
2021/05/10 10:58:20;;;;;;;2.22;1.08;;;28.80;34.40;;;;;;4380302;28;656906;-67
2021/05/10 11:01:11;;;;;;;1.15;0.70;;;29.00;38.20;;;;;;4387870;28;656535;-68
2021/05/10 11:03:58;;;;;;;1.38;0.90;;;29.10;33.80;;;;;;4413002;28;657116;-68
2021/05/10 11:06:49;;;;;;;3.83;0.80;;;29.40;34.90;;;;;;4420088;28;657629;-67
2021/05/10 11:09:50;;;;;;;2.47;0.70;;;29.60;33.10;;;;;;4409460;28;656739;-66
2021/05/10 11:12:52;;;;;;;1.60;0.77;;;29.20;34.20;;;;;;4405690;28;656544;-67
2021/05/10 11:15:50;;;;;;;6.38;0.90;;;28.80;33.90;;;;;;4377215;28;657204;-68
2021/05/10 11:18:43;;;;;;;1.17;0.65;;;29.00;35.50;;;;;;4391750;28;656702;-68
2021/05/10 11:21:40;;;;;;;1.58;0.80;;;29.10;34.20;;;;;;4403111;28;657675;-67
2021/05/10 11:24:30;;;;;;;1.77;0.70;;;28.90;34.20;;;;;;4386630;28;657188;-67
2021/05/10 11:27:24;;;;;;;1.42;0.75;;;28.80;37.40;;;;;;4433137;28;656034;-68
2021/05/10 11:30:11;;;;;;;2.25;0.93;;;28.90;34.60;;;;;;4407519;28;657882;-67
2021/05/10 11:32:59;;;;;;;2.08;1.30;;;28.70;36.20;;;;;;4409252;28;656918;-67
2021/05/10 11:35:46;;;;;;;3.03;1.00;;;28.60;33.50;;;;;;4430885;28;656549;-67
2021/05/10 11:38:33;;;;;;;3.05;1.30;;;28.50;34.60;;;;;;4413721;28;656341;-67
2021/05/10 11:41:20;;;;;;;2.75;1.20;;;28.30;35.70;;;;;;4433134;28;658163;-68
2021/05/10 11:44:08;;;;;;;2.08;0.88;;;28.40;35.20;;;;;;4420581;28;656757;-69
2021/05/10 11:46:56;;;;;;;2.47;1.00;;;28.60;34.60;;;;;;4433358;28;657235;-68
2021/05/10 11:49:46;;;;;;;3.92;0.90;;;28.90;35.10;;;;;;4408194;28;656598;-68
2021/05/10 11:52:33;;;;;;;1.48;0.82;;;29.10;33.30;;;;;;4410631;28;656948;-68
2021/05/10 11:55:22;;;;;;;1.77;0.90;;;28.80;35.70;;;;;;4436997;28;656976;-66
2021/05/10 11:58:09;;;;;;;1.27;0.82;;;28.70;33.40;;;;;;4407806;28;657810;-67
2021/05/10 12:00:56;;;;;;;1.42;0.90;;;28.60;33.30;;;;;;4414297;28;657321;-67
2021/05/10 12:03:43;;;;;;;4.10;0.85;;;28.80;34.80;;;;;;4391411;28;656807;-67
2021/05/10 12:06:31;;;;;;;5.53;1.05;;;28.90;34.30;;;;;;4413702;28;657189;-68
2021/05/10 12:09:41;;;;;;;1.40;1.00;;;29.00;34.00;;;;;;4382484;28;657009;-67
2021/05/10 12:12:30;;;;;;;2.90;0.95;;;28.70;35.80;;;;;;4377980;28;656534;-68
2021/05/10 12:15:18;;;;;;;1.92;0.90;;;28.70;36.20;;;;;;4381613;28;656799;-68
2021/05/10 12:18:05;;;;;;;2.83;0.90;;;28.80;34.50;;;;;;4399791;28;656782;-67
2021/05/10 12:20:52;;;;;;;1.42;0.82;;;28.60;33.50;;;;;;4383125;28;656355;-69
2021/05/10 12:23:40;;;;;;;6.28;0.98;;;29.10;35.30;;;;;;4401136;28;656229;-67
2021/05/10 12:26:27;;;;;;;0.88;0.80;;;29.20;35.70;;;;;;4380322;28;656597;-69
2021/05/10 12:29:14;;;;;;;1.08;0.70;;;29.20;32.90;;;;;;4400979;28;657080;-68
2021/05/10 12:32:01;;;;;;;1.58;0.90;;;29.10;33.70;;;;;;4396959;28;656894;-68
2021/05/10 12:34:48;;;;;;;1.55;0.60;;;29.00;34.10;;;;;;4378670;28;656346;-67
2021/05/10 12:37:41;;;;;;;1.13;0.80;;;28.80;33.60;;;;;;4412051;28;658302;-67
2021/05/10 12:40:29;;;;;;;1.25;0.75;;;29.00;32.80;;;;;;4369246;28;657525;-68
2021/05/10 12:43:17;;;;;;;1.65;0.70;;;29.30;36.20;;;;;;4414318;28;656346;-67
2021/05/10 12:46:05;;;;;;;2.05;0.82;;;29.50;34.30;;;;;;4392463;28;657665;-67
2021/05/10 12:48:52;;;;;;;2.03;1.00;;;29.30;33.00;;;;;;4396397;28;657286;-68
2021/05/10 12:51:39;;;;;;;1.38;0.60;;;29.30;34.10;;;;;;4418228;28;657502;-67
2021/05/10 12:54:26;;;;;;;3.35;0.82;;;29.50;32.70;;;;;;4414534;28;656846;-67
2021/05/10 12:57:27;;;;;;;1.38;0.82;;;29.30;32.80;;;;;;4393406;28;657030;-67
2021/05/10 13:00:38;;;;;;;1.45;0.80;;;29.40;32.00;;;;;;4412737;28;656576;-67
2021/05/10 13:03:34;;;;;;;1.17;0.77;;;29.30;32.70;;;;;;4374273;28;658183;-67
2021/05/10 13:06:25;;;;;;;1.58;0.82;;;29.40;33.40;;;;;;4410591;28;656913;-67
2021/05/10 13:09:23;;;;;;;4.80;0.80;;;29.40;34.50;;;;;;4377508;28;656693;-68
2021/05/10 13:12:12;;;;;;;0.85;0.85;;;29.50;32.90;;;;;;4404978;28;657000;-68
2021/05/10 13:15:00;;;;;;;1.58;1.13;;;29.60;32.90;;;;;;4410065;28;657091;-68
2021/05/10 13:18:01;;;;;;;3.17;0.90;;;29.50;32.20;;;;;;4411051;28;656976;-68
2021/05/10 13:27:35;;;;;;;3.28;1.40;;;29.60;34.40;;;;;;4406958;28;657781;-67
2021/05/10 13:33:42;;;;;;;1.60;0.60;;;29.70;33.60;;;;;;4331815;28;656671;-66
2021/05/10 13:36:33;;;;;;;0.73;0.70;;;29.70;33.30;;;;;;4355068;28;657042;-67
2021/05/10 13:39:22;;;;;;;2.53;0.85;;;29.20;32.90;;;;;;4354639;28;657238;-66
2021/05/10 13:42:13;;;;;;;3.08;0.80;;;28.90;31.80;;;;;;4358035;28;657063;-66
2021/05/10 13:45:00;;;;;;;2.45;0.70;;;28.70;34.80;;;;;;4353846;28;658051;-66
2021/05/10 13:47:48;;;;;;;1.73;1.10;;;28.80;33.90;;;;;;4358716;28;656375;-67
2021/05/10 13:50:36;;;;;;;2.35;0.80;;;28.80;32.70;;;;;;4369147;28;657930;-68
2021/05/10 13:53:23;;;;;;;1.25;0.80;;;28.80;33.30;;;;;;4357484;28;656592;-66
2021/05/10 13:56:10;;;;;;;3.38;0.95;;;29.00;33.90;;;;;;4377010;28;657573;-66
2021/05/10 13:58:57;;;;;;;0.95;0.80;;;29.20;32.50;;;;;;4368483;28;656435;-67
2021/05/10 14:01:44;;;;;;;1.52;0.85;;;29.40;32.80;;;;;;4336813;28;657268;-66
2021/05/10 14:04:32;;;;;;;1.70;0.82;;;29.60;33.80;;;;;;4360468;28;656964;-65
2021/05/10 14:07:19;;;;;;;4.05;0.95;;;29.50;33.60;;;;;;4340353;28;657728;-66
2021/05/10 14:10:07;;;;;;;1.15;0.88;;;29.70;34.20;;;;;;4367084;28;656782;-66
2021/05/10 14:12:54;;;;;;;1.15;1.00;;;29.80;33.50;;;;;;4390574;28;658544;-65
2021/05/10 14:15:41;;;;;;;3.13;1.23;;;30.00;32.90;;;;;;4414827;28;657175;-66
2021/05/10 14:18:29;;;;;;;0.80;0.77;;;30.00;31.10;;;;;;4396089;28;656802;-67
2021/05/10 14:24:22;;;;;;;1.77;0.90;;;30.00;33.40;;;;;;4379265;28;656383;-67
2021/05/10 14:27:10;;;;;;;0.88;0.73;;;29.90;32.40;;;;;;4419528;28;657665;-66
2021/05/10 14:29:57;;;;;;;3.25;0.80;;;29.70;32.90;;;;;;4389810;28;656659;-67
2021/05/10 14:32:44;;;;;;;1.17;0.70;;;29.50;30.70;;;;;;4410260;28;657438;-65
2021/05/10 14:35:31;;;;;;;2.75;0.77;;;29.50;32.60;;;;;;4416401;28;657255;-66
2021/05/10 14:38:19;;;;;;;1.33;0.73;;;29.40;33.40;;;;;;4397444;28;656880;-66
2021/05/10 14:41:06;;;;;;;1.08;0.90;;;29.50;31.80;;;;;;4416291;28;657164;-66
2021/05/10 14:43:53;;;;;;;4.32;0.80;;;29.50;31.10;;;;;;4380681;28;656845;-66
2021/05/10 14:46:41;;;;;;;1.13;0.90;;;29.50;33.10;;;;;;4416336;28;656953;-68
2021/05/10 14:49:28;;;;;;;2.40;0.98;;;29.70;35.30;;;;;;4391861;28;656876;-66