Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:01;;;;;;;0.30;0.30;;;6.10;99.00;;;;;;4956444;28;20170;-69
2022/11/28 00:04:26;;;;;;;0.40;0.40;;;6.10;98.80;;;;;;4956497;28;20579;-70
2022/11/28 00:06:53;;;;;;;0.40;0.40;;;6.10;98.20;;;;;;4956655;28;20657;-71
2022/11/28 00:09:20;;;;;;;0.30;0.30;;;6.10;98.00;;;;;;4956231;28;20264;-68
2022/11/28 00:11:47;;;;;;;0.40;0.40;;;6.10;97.90;;;;;;4956479;28;20294;-71
2022/11/28 00:14:14;;;;;;;0.63;0.57;;;6.20;97.50;;;;;;4956385;28;20174;-69
2022/11/28 00:16:40;;;;;;;0.32;0.32;;;6.20;97.30;;;;;;4956142;28;20656;-68
2022/11/28 00:19:06;;;;;;;1.13;0.80;;;6.10;97.50;;;;;;4956051;28;20237;-69
2022/11/28 00:21:32;;;;;;;0.30;0.30;;;6.20;97.50;;;;;;4956340;28;20431;-69
2022/11/28 00:24:00;;;;;;;0.37;0.37;;;6.10;97.30;;;;;;4956375;28;20663;-71
2022/11/28 00:26:31;;;;;;;0.40;0.40;;;6.00;97.40;;;;;;4954930;28;20277;-68
2022/11/28 00:28:58;;;;;;;0.30;0.30;;;6.00;97.60;;;;;;4956380;28;20162;-68
2022/11/28 00:31:27;;;;;;;0.30;0.30;;;6.00;97.80;;;;;;4956016;28;20639;-71
2022/11/28 00:33:53;;;;;;;0.40;0.40;;;6.00;98.00;;;;;;4955979;28;20185;-69
2022/11/28 00:36:20;;;;;;;0.30;0.30;;;6.00;98.20;;;;;;4955976;28;20205;-70
2022/11/28 00:38:46;;;;;;;0.40;0.40;;;6.00;98.30;;;;;;4955702;28;20185;-68
2022/11/28 00:41:14;;;;;;;0.50;0.50;;;6.10;98.40;;;;;;4955713;28;20525;-69
2022/11/28 00:43:41;;;;;;;0.38;0.38;;;6.10;98.30;;;;;;4955725;28;20268;-69
2022/11/28 00:46:06;;;;;;;0.40;0.40;;;6.10;98.00;;;;;;4955697;28;20240;-70
2022/11/28 00:48:33;;;;;;;0.40;0.40;;;6.20;97.80;;;;;;4955690;28;20655;-69
2022/11/28 00:51:11;;;;;;;0.40;0.40;;;6.20;97.60;;;;;;4955886;28;20459;-68
2022/11/28 00:53:41;;;;;;;0.40;0.40;;;6.10;97.50;;;;;;4955802;28;20216;-68
2022/11/28 00:56:09;;;;;;;0.40;0.40;;;6.00;97.80;;;;;;4955681;28;20320;-71
2022/11/28 00:58:35;;;;;;;0.52;0.52;;;6.00;98.00;;;;;;4954192;29;20181;-70
2022/11/28 01:01:16;;;;;;;0.40;0.40;;;6.00;98.10;;;;;;4955588;28;20249;-69
2022/11/28 01:03:42;;;;;;;0.88;0.88;;;6.00;98.10;;;;;;4955683;28;20692;-71
2022/11/28 01:06:09;;;;;;;0.40;0.40;;;6.00;98.60;;;;;;4955386;28;20201;-69
2022/11/28 01:08:35;;;;;;;2.35;0.80;;;6.00;98.40;;;;;;4955294;28;20173;-69
2022/11/28 01:11:01;;;;;;;0.40;0.40;;;5.90;98.40;;;;;;4955407;28;20248;-69
2022/11/28 01:13:27;;;;;;;0.40;0.40;;;6.00;98.60;;;;;;4955631;28;20410;-70
2022/11/28 01:15:53;;;;;;;0.40;0.40;;;6.10;98.50;;;;;;4955515;28;20213;-70
2022/11/28 01:18:19;;;;;;;0.30;0.30;;;6.10;98.40;;;;;;4955492;28;20385;-69
2022/11/28 01:20:44;;;;;;;0.40;0.40;;;6.10;98.40;;;;;;4955074;28;20180;-70
2022/11/28 01:23:10;;;;;;;0.30;0.30;;;6.10;98.50;;;;;;4955305;28;20174;-69
2022/11/28 01:25:36;;;;;;;0.40;0.40;;;6.00;98.40;;;;;;4955279;28;20202;-68
2022/11/28 01:28:01;;;;;;;0.93;0.93;;;6.00;98.40;;;;;;4955180;28;20244;-70
2022/11/28 01:30:27;;;;;;;0.93;0.50;;;6.00;98.40;;;;;;4955264;28;20173;-70
2022/11/28 01:32:53;;;;;;;0.37;0.37;;;5.90;98.10;;;;;;4955404;28;20510;-70
2022/11/28 01:35:18;;;;;;;0.30;0.30;;;5.90;98.10;;;;;;4955351;28;20174;-70
2022/11/28 01:37:44;;;;;;;0.40;0.40;;;6.00;97.90;;;;;;4955345;28;20247;-68
2022/11/28 01:40:11;;;;;;;2.93;0.77;;;6.00;97.60;;;;;;4955134;28;20177;-69
2022/11/28 01:42:37;;;;;;;0.40;0.40;;;6.10;97.60;;;;;;4955223;28;20166;-67
2022/11/28 01:45:13;;;;;;;0.60;0.50;;;6.10;97.80;;;;;;4954996;28;20761;-70
2022/11/28 01:47:39;;;;;;;0.30;0.30;;;6.00;97.80;;;;;;4955266;28;20508;-70
2022/11/28 01:50:07;;;;;;;0.30;0.30;;;6.00;97.90;;;;;;4954885;28;20611;-69
2022/11/28 01:52:34;;;;;;;0.40;0.40;;;6.10;98.10;;;;;;4954101;28;20209;-70
2022/11/28 01:55:01;;;;;;;0.30;0.30;;;6.10;97.90;;;;;;4958612;28;20177;-70
2022/11/28 01:57:27;;;;;;;0.40;0.40;;;6.10;97.80;;;;;;4958702;28;20224;-67
2022/11/28 02:00:13;;;;;;;0.40;0.40;;;6.00;97.80;;;;;;4958561;28;20189;-70
2022/11/28 02:03:05;;;;;;;0.40;0.40;;;6.00;98.00;;;;;;4958846;28;20177;-70
2022/11/28 02:05:32;;;;;;;0.30;0.30;;;5.90;98.20;;;;;;4958685;28;20300;-68
2022/11/28 02:07:58;;;;;;;0.30;0.30;;;5.80;98.40;;;;;;4958544;28;20220;-68
2022/11/28 02:10:39;;;;;;;0.30;0.30;;;5.70;98.40;;;;;;4958512;29;20639;-70
2022/11/28 02:13:33;;;;;;;0.40;0.40;;;5.70;98.00;;;;;;4958912;28;20173;-69
2022/11/28 02:16:17;;;;;;;0.40;0.40;;;5.70;97.90;;;;;;4952671;28;20229;-68
2022/11/28 02:18:46;;;;;;;0.40;0.40;;;5.80;98.00;;;;;;4958212;28;20232;-70
2022/11/28 02:21:45;;;;;;;0.40;0.40;;;5.80;98.10;;;;;;4958463;28;20181;-70
2022/11/28 02:24:20;;;;;;;1.05;1.05;;;5.90;98.20;;;;;;4958295;28;20197;-68
2022/11/28 02:26:45;;;;;;;0.40;0.40;;;5.80;98.20;;;;;;4958424;28;20280;-67
2022/11/28 02:29:11;;;;;;;0.40;0.40;;;5.80;98.40;;;;;;4958047;28;20248;-70
2022/11/28 02:31:54;;;;;;;2.73;0.87;;;5.80;98.70;;;;;;4958315;28;20175;-69
2022/11/28 02:34:48;;;;;;;0.30;0.30;;;5.80;98.70;;;;;;4958338;28;20555;-71
2022/11/28 02:37:19;;;;;;;0.40;0.40;;;5.80;98.70;;;;;;4949126;28;20199;-69
2022/11/28 02:39:58;;;;;;;0.75;0.75;;;5.80;98.60;;;;;;4957868;28;20162;-69
2022/11/28 02:42:49;;;;;;;0.30;0.30;;;5.80;98.60;;;;;;4957981;28;20202;-68
2022/11/28 02:45:26;;;;;;;0.40;0.40;;;5.80;98.80;;;;;;4957980;28;20571;-70
2022/11/28 02:48:06;;;;;;;0.40;0.40;;;5.80;98.90;;;;;;4957806;28;20276;-67
2022/11/28 02:50:41;;;;;;;0.40;0.40;;;5.80;98.90;;;;;;4957687;28;20182;-70
2022/11/28 02:53:11;;;;;;;0.40;0.40;;;5.90;98.40;;;;;;4958149;28;20256;-70
2022/11/28 02:55:39;;;;;;;0.40;0.40;;;5.80;98.40;;;;;;4958108;28;20206;-69
2022/11/28 02:58:05;;;;;;;0.50;0.50;;;5.70;98.40;;;;;;4957596;28;20285;-68
2022/11/28 03:00:33;;;;;;;0.40;0.40;;;5.80;98.20;;;;;;4957637;28;20256;-68
2022/11/28 03:03:08;;;;;;;0.40;0.40;;;5.80;98.20;;;;;;4957761;28;20265;-70
2022/11/28 03:05:52;;;;;;;0.30;0.30;;;5.80;98.00;;;;;;4954987;28;20200;-70
2022/11/28 03:08:45;;;;;;;0.30;0.30;;;5.80;97.60;;;;;;4957729;28;20173;-67
2022/11/28 03:11:19;;;;;;;0.30;0.30;;;5.80;97.60;;;;;;4957610;28;20515;-70
2022/11/28 03:14:16;;;;;;;0.30;0.30;;;5.70;97.60;;;;;;4957466;28;20181;-70
2022/11/28 03:16:59;;;;;;;0.40;0.40;;;5.80;97.60;;;;;;4957290;28;20205;-68
2022/11/28 03:19:47;;;;;;;1.02;0.57;;;5.70;97.50;;;;;;4957122;28;20162;-68
2022/11/28 03:22:31;;;;;;;0.40;0.40;;;5.60;97.60;;;;;;4928852;28;20241;-70
2022/11/28 03:25:07;;;;;;;0.40;0.40;;;5.60;97.80;;;;;;4957146;28;20259;-67
2022/11/28 03:28:12;;;;;;;0.50;0.50;;;5.50;98.10;;;;;;4955700;28;20289;-69
2022/11/28 03:30:47;;;;;;;0.40;0.40;;;5.50;98.40;;;;;;4927396;28;20181;-70
2022/11/28 03:33:15;;;;;;;0.40;0.40;;;5.50;98.50;;;;;;4957158;28;20180;-68
2022/11/28 03:36:04;;;;;;;0.30;0.30;;;5.40;98.60;;;;;;4957016;28;20178;-68
2022/11/28 03:38:37;;;;;;;0.30;0.30;;;5.50;98.60;;;;;;4956433;29;20687;-69
2022/11/28 03:41:09;;;;;;;0.40;0.40;;;5.50;98.40;;;;;;4956906;28;20188;-69
2022/11/28 03:43:48;;;;;;;0.40;0.40;;;5.50;98.40;;;;;;4957057;28;20229;-67
2022/11/28 03:46:18;;;;;;;0.30;0.30;;;5.50;98.40;;;;;;4956737;28;20182;-68
2022/11/28 03:48:51;;;;;;;0.30;0.30;;;5.50;98.30;;;;;;4957269;28;20162;-70
2022/11/28 03:51:34;;;;;;;0.40;0.40;;;5.50;98.40;;;;;;4956782;28;20205;-67
2022/11/28 03:54:02;;;;;;;0.40;0.40;;;5.50;98.00;;;;;;4956784;28;20177;-67
2022/11/28 03:57:05;;;;;;;0.40;0.40;;;5.60;97.40;;;;;;4956701;28;20213;-70
2022/11/28 03:59:48;;;;;;;0.47;0.47;;;5.60;97.00;;;;;;4956622;28;20182;-68
2022/11/28 04:02:36;;;;;;;0.40;0.40;;;5.60;97.00;;;;;;4956660;28;20173;-68
2022/11/28 04:05:13;;;;;;;0.35;0.35;;;5.60;97.00;;;;;;4956621;28;20269;-69
2022/11/28 04:07:50;;;;;;;0.40;0.40;;;5.50;96.70;;;;;;4956634;28;20533;-68
2022/11/28 04:10:23;;;;;;;0.40;0.40;;;5.60;96.80;;;;;;4956281;28;20177;-70
2022/11/28 04:13:25;;;;;;;0.30;0.30;;;5.60;96.80;;;;;;4956591;28;20182;-68
2022/11/28 04:15:53;;;;;;;0.40;0.40;;;5.60;96.70;;;;;;4955816;28;20185;-70
2022/11/28 04:18:41;;;;;;;0.47;0.47;;;5.50;96.70;;;;;;4956274;28;20165;-70
2022/11/28 04:21:13;;;;;;;0.45;0.45;;;5.50;96.90;;;;;;4955042;29;20185;-69
2022/11/28 04:23:41;;;;;;;0.30;0.30;;;5.50;97.20;;;;;;4956363;28;20195;-69
2022/11/28 04:26:21;;;;;;;0.40;0.40;;;5.50;97.30;;;;;;4956076;28;20197;-70
2022/11/28 04:28:48;;;;;;;0.40;0.40;;;5.60;97.30;;;;;;4956336;28;20171;-70
2022/11/28 04:31:17;;;;;;;0.40;0.40;;;5.50;97.30;;;;;;4956206;29;20653;-67
2022/11/28 04:33:49;;;;;;;0.40;0.40;;;5.40;97.50;;;;;;4956052;28;20236;-69
2022/11/28 04:36:17;;;;;;;1.13;1.13;;;5.50;97.60;;;;;;4956053;28;20200;-69
2022/11/28 04:38:53;;;;;;;0.40;0.40;;;5.50;97.60;;;;;;4955720;28;20175;-69
2022/11/28 04:41:25;;;;;;;0.40;0.40;;;5.50;97.70;;;;;;4955915;28;20177;-71
2022/11/28 04:44:02;;;;;;;0.40;0.40;;;5.50;97.80;;;;;;4956001;28;20193;-69
2022/11/28 04:46:38;;;;;;;0.30;0.30;;;5.50;97.90;;;;;;4956026;28;20244;-68
2022/11/28 04:49:04;;;;;;;0.40;0.40;;;5.60;98.10;;;;;;4955774;28;20653;-71
2022/11/28 04:51:43;;;;;;;3.13;2.65;;;5.50;98.20;;;;;;4955715;28;20674;-69
2022/11/28 04:54:21;;;;;;;3.72;3.63;;;5.60;98.30;;;;;;4955934;28;20192;-70
2022/11/28 04:56:58;;;;;;;0.65;0.65;;;5.60;98.30;;;;;;4955861;28;20544;-71
2022/11/28 04:59:25;;;;;;;0.85;0.85;;;5.60;98.40;;;;;;4955485;28;20501;-70
2022/11/28 05:01:51;;;;;;;1.95;1.73;;;5.70;98.40;;;;;;4954513;29;20185;-68
2022/11/28 05:04:17;;;;;;;0.40;0.40;;;5.80;98.20;;;;;;4955511;28;20205;-69
2022/11/28 05:06:44;;;;;;;1.30;1.20;;;5.80;98.20;;;;;;4955529;28;20263;-68
2022/11/28 05:09:11;;;;;;;0.65;0.65;;;5.80;98.10;;;;;;4955350;28;20182;-67
2022/11/28 05:11:36;;;;;;;0.80;0.73;;;5.70;98.10;;;;;;4955573;28;20170;-70
2022/11/28 05:14:02;;;;;;;1.03;1.03;;;5.70;98.10;;;;;;4955587;28;20170;-67
2022/11/28 05:16:28;;;;;;;0.70;0.70;;;5.70;98.50;;;;;;4955250;28;20599;-69
2022/11/28 05:18:53;;;;;;;0.40;0.40;;;5.70;98.30;;;;;;4955412;28;20260;-67
2022/11/28 05:21:20;;;;;;;0.43;0.40;;;5.70;98.40;;;;;;4955604;28;20610;-70
2022/11/28 05:23:45;;;;;;;0.80;0.80;;;5.60;98.40;;;;;;4955471;28;20212;-70
2022/11/28 05:26:17;;;;;;;0.40;0.40;;;5.70;98.60;;;;;;4955344;28;20221;-70
2022/11/28 05:28:44;;;;;;;0.82;0.50;;;5.70;98.80;;;;;;4956653;28;20154;-68
2022/11/28 05:31:10;;;;;;;0.40;0.40;;;5.60;98.70;;;;;;4959519;28;20170;-68
2022/11/28 05:33:36;;;;;;;0.40;0.40;;;5.70;98.70;;;;;;4959316;28;20706;-71
2022/11/28 05:36:10;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4959228;28;20170;-68
2022/11/28 05:38:37;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4959153;28;20164;-69
2022/11/28 05:41:03;;;;;;;0.40;0.40;;;5.80;98.60;;;;;;4959290;28;20620;-69
2022/11/28 05:43:29;;;;;;;0.88;0.60;;;5.60;98.60;;;;;;4958987;28;20527;-67
2022/11/28 05:45:56;;;;;;;3.50;1.80;;;5.60;98.50;;;;;;4959001;28;20204;-68
2022/11/28 05:48:22;;;;;;;0.40;0.40;;;5.60;98.50;;;;;;4959120;28;20460;-69
2022/11/28 05:50:51;;;;;;;0.40;0.40;;;5.70;98.60;;;;;;4958907;28;20193;-70
2022/11/28 05:53:18;;;;;;;0.35;0.35;;;5.60;98.50;;;;;;4959213;28;20174;-68
2022/11/28 05:55:44;;;;;;;0.60;0.60;;;5.70;98.40;;;;;;4958925;28;20178;-67
2022/11/28 05:58:10;;;;;;;0.30;0.30;;;5.70;98.30;;;;;;4958804;28;20312;-69
2022/11/28 06:00:36;;;;;;;0.33;0.33;;;5.60;98.30;;;;;;4958647;28;20695;-70
2022/11/28 06:03:03;;;;;;;0.40;0.40;;;5.60;98.50;;;;;;4958800;28;20178;-69
2022/11/28 06:05:29;;;;;;;0.52;0.52;;;5.60;98.50;;;;;;4958863;28;20231;-70
2022/11/28 06:07:54;;;;;;;0.30;0.30;;;5.60;98.50;;;;;;4958653;28;20197;-70
2022/11/28 06:10:21;;;;;;;0.30;0.30;;;5.60;98.60;;;;;;4958394;28;20224;-68
2022/11/28 06:12:47;;;;;;;0.30;0.30;;;5.60;98.60;;;;;;4958783;28;20180;-70
2022/11/28 06:15:13;;;;;;;1.08;1.08;;;5.60;98.70;;;;;;4956351;28;20521;-69
2022/11/28 06:17:38;;;;;;;2.20;0.73;;;5.60;99.00;;;;;;4956629;28;20217;-69
2022/11/28 06:20:06;;;;;;;0.50;0.50;;;5.50;98.60;;;;;;4957658;28;20176;-69
2022/11/28 06:22:32;;;;;;;0.40;0.40;;;5.60;98.70;;;;;;4957777;28;20257;-67
2022/11/28 06:24:58;;;;;;;0.40;0.40;;;5.60;98.70;;;;;;4957664;28;20552;-67
2022/11/28 06:27:24;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4956415;28;20206;-67
2022/11/28 06:29:49;;;;;;;1.00;0.50;;;6.90;99.90;;;;;;4957441;28;20173;-67
2022/11/28 06:32:15;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4957479;28;20855;-67
2022/11/28 06:34:41;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4958640;28;20177;-67
2022/11/28 06:37:07;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4958764;28;20542;-67
2022/11/28 06:39:32;;;;;;;0.40;0.40;;;9.70;98.90;;;;;;4957777;28;20429;-70
2022/11/28 06:41:58;;;;;;;0.40;0.40;;;10.00;95.90;;;;;;4958110;28;20232;-69
2022/11/28 06:44:23;;;;;;;0.40;0.40;;;9.80;92.80;;;;;;4958175;28;20292;-69
2022/11/28 06:46:49;;;;;;;0.80;0.40;;;9.30;92.50;;;;;;4958247;28;20284;-70
2022/11/28 06:49:15;;;;;;;0.40;0.40;;;8.80;93.10;;;;;;4958014;28;20256;-71
2022/11/28 06:51:41;;;;;;;0.40;0.40;;;8.20;93.70;;;;;;4958446;28;20259;-70
2022/11/28 06:54:09;;;;;;;0.30;0.30;;;7.80;94.40;;;;;;4957669;28;20190;-69
2022/11/28 06:56:35;;;;;;;0.50;0.50;;;7.60;94.90;;;;;;4956120;28;20621;-70
2022/11/28 06:59:00;;;;;;;0.40;0.40;;;7.30;95.40;;;;;;4957755;28;20255;-70
2022/11/28 07:01:29;;;;;;;0.40;0.40;;;7.20;95.90;;;;;;4958013;28;20642;-70
2022/11/28 07:03:55;;;;;;;0.88;0.88;;;7.00;96.40;;;;;;4958015;28;20483;-71
2022/11/28 07:06:23;;;;;;;9.73;1.17;;;6.90;96.80;;;;;;4957285;28;20266;-68
2022/11/28 07:08:49;;;;;;;0.60;0.60;;;6.70;97.00;;;;;;4957377;28;20399;-70
2022/11/28 07:11:21;;;;;;;0.93;0.75;;;6.70;97.20;;;;;;4957601;28;20251;-71
2022/11/28 07:13:48;;;;;;;4.63;1.10;;;6.70;97.50;;;;;;4957845;28;20262;-69
2022/11/28 07:16:16;;;;;;;0.35;0.35;;;6.70;97.80;;;;;;4957409;28;20258;-70
2022/11/28 07:18:43;;;;;;;0.40;0.40;;;6.50;98.20;;;;;;4957755;28;20175;-69
2022/11/28 07:21:08;;;;;;;0.85;0.50;;;6.60;98.70;;;;;;4957685;28;20182;-68
2022/11/28 07:23:34;;;;;;;0.40;0.40;;;6.60;98.80;;;;;;4957283;28;20170;-70
2022/11/28 07:26:01;;;;;;;0.53;0.53;;;6.70;98.80;;;;;;4957412;28;20402;-69
2022/11/28 07:28:28;;;;;;;0.40;0.40;;;6.70;98.70;;;;;;4957444;28;20407;-69
2022/11/28 07:31:09;;;;;;;1.63;1.45;;;6.70;98.60;;;;;;4957422;28;20213;-71
2022/11/28 07:33:36;;;;;;;0.35;0.35;;;6.80;98.70;;;;;;4956041;29;20178;-69
2022/11/28 07:36:04;;;;;;;0.40;0.40;;;6.80;98.80;;;;;;4956064;28;20553;-70
2022/11/28 07:38:29;;;;;;;0.40;0.40;;;6.80;98.90;;;;;;4957167;28;20174;-70
2022/11/28 07:41:02;;;;;;;0.40;0.40;;;6.70;99.10;;;;;;4956770;28;20639;-69
2022/11/28 07:43:28;;;;;;;3.22;0.60;;;6.80;99.40;;;;;;4957223;28;20407;-69
2022/11/28 07:45:53;;;;;;;0.47;0.47;;;6.90;99.40;;;;;;4956503;28;20694;-69
2022/11/28 07:48:19;;;;;;;0.83;0.83;;;6.90;99.50;;;;;;4957568;28;20186;-69
2022/11/28 07:50:45;;;;;;;1.13;0.90;;;7.00;99.50;;;;;;4956023;28;20633;-68
2022/11/28 07:53:10;;;;;;;2.07;1.90;;;6.90;99.20;;;;;;4957064;28;20239;-70
2022/11/28 07:55:36;;;;;;;0.47;0.47;;;6.90;99.30;;;;;;4957186;28;20235;-70
2022/11/28 07:58:03;;;;;;;1.33;0.60;;;7.00;99.40;;;;;;4957201;28;20237;-70
2022/11/28 08:00:29;;;;;;;0.52;0.52;;;7.00;99.30;;;;;;4956656;28;20176;-68
2022/11/28 08:02:54;;;;;;;1.10;1.03;;;7.00;99.40;;;;;;4957225;28;20234;-71
2022/11/28 08:05:20;;;;;;;0.50;0.50;;;7.10;99.60;;;;;;4955331;29;20682;-70
2022/11/28 08:07:49;;;;;;;0.50;0.50;;;7.20;99.60;;;;;;4956719;28;20286;-69
2022/11/28 08:10:15;;;;;;;0.68;0.68;;;7.20;99.60;;;;;;4955370;28;20173;-69
2022/11/28 08:12:40;;;;;;;0.30;0.30;;;7.20;99.60;;;;;;4955577;28;20203;-70
2022/11/28 08:15:06;;;;;;;0.70;0.70;;;7.30;99.80;;;;;;4954436;28;20218;-69
2022/11/28 08:17:33;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;4954882;28;20596;-70
2022/11/28 08:19:59;;;;;;;0.68;0.68;;;7.40;99.80;;;;;;4955636;28;20181;-69
2022/11/28 08:22:26;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4956216;28;20184;-69
2022/11/28 08:24:52;;;;;;;0.50;0.40;;;7.50;99.80;;;;;;4955943;28;20460;-69
2022/11/28 08:27:18;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4956105;28;20748;-70
2022/11/28 08:29:43;;;;;;;0.97;0.97;;;7.60;99.90;;;;;;4956126;28;20256;-70
2022/11/28 08:32:09;;;;;;;1.37;1.27;;;7.70;99.80;;;;;;4956442;28;20246;-68
2022/11/28 08:34:35;;;;;;;2.33;2.20;;;7.80;99.70;;;;;;4955063;28;20178;-70
2022/11/28 08:37:00;;;;;;;1.10;0.90;;;7.80;99.40;;;;;;4956177;28;20200;-70
2022/11/28 08:39:26;;;;;;;0.87;0.87;;;7.90;99.30;;;;;;4954510;28;20416;-70
2022/11/28 08:41:55;;;;;;;0.50;0.50;;;7.90;99.60;;;;;;4955506;28;20204;-70
2022/11/28 08:44:21;;;;;;;1.30;1.00;;;7.90;99.10;;;;;;4955711;28;20197;-70
2022/11/28 08:46:47;;;;;;;0.53;0.53;;;8.00;99.10;;;;;;4956259;28;20677;-69
2022/11/28 08:49:13;;;;;;;0.50;0.50;;;8.00;99.10;;;;;;4954793;28;20170;-71
2022/11/28 08:51:39;;;;;;;0.70;0.70;;;8.00;99.30;;;;;;4955784;28;20169;-70
2022/11/28 08:54:04;;;;;;;0.40;0.40;;;8.00;99.40;;;;;;4956101;28;20291;-69
2022/11/28 08:56:30;;;;;;;2.10;2.00;;;8.00;99.50;;;;;;4954889;28;20255;-69
2022/11/28 08:58:56;;;;;;;1.50;0.80;;;8.00;99.50;;;;;;4956047;28;20552;-70
2022/11/28 09:01:24;;;;;;;0.50;0.50;;;8.10;99.60;;;;;;4955875;28;20251;-71
2022/11/28 09:03:50;;;;;;;0.60;0.60;;;8.20;99.50;;;;;;4952711;28;20639;-70
2022/11/28 09:06:17;;;;;;;2.10;2.00;;;8.30;99.40;;;;;;4953773;28;20200;-71
2022/11/28 09:08:43;;;;;;;0.30;0.30;;;8.30;99.40;;;;;;4954319;28;20173;-71
2022/11/28 09:11:12;;;;;;;1.33;1.25;;;8.40;99.40;;;;;;4954760;28;20177;-70
2022/11/28 09:13:38;;;;;;;0.90;0.90;;;8.50;99.40;;;;;;4954740;28;20197;-70
2022/11/28 09:16:04;;;;;;;3.03;1.43;;;8.60;99.30;;;;;;4954596;28;20221;-71
2022/11/28 09:18:30;;;;;;;4.10;1.15;;;8.60;99.30;;;;;;4955226;28;20408;-71
2022/11/28 09:20:58;;;;;;;2.55;2.28;;;8.70;98.80;;;;;;4955605;28;20209;-69
2022/11/28 09:23:23;;;;;;;1.17;1.08;;;8.70;98.50;;;;;;4955841;28;20169;-70
2022/11/28 09:25:49;;;;;;;1.27;1.17;;;8.80;98.70;;;;;;4954385;28;20227;-69
2022/11/28 09:28:15;;;;;;;0.50;0.50;;;8.70;98.80;;;;;;4955980;28;20200;-70
2022/11/28 09:30:40;;;;;;;1.57;1.23;;;8.80;99.10;;;;;;4953965;28;20691;-70
2022/11/28 09:33:06;;;;;;;1.43;1.33;;;8.90;99.20;;;;;;4953580;28;20525;-70
2022/11/28 09:35:32;;;;;;;2.20;2.10;;;9.00;99.00;;;;;;4955483;28;20185;-71
2022/11/28 09:37:58;;;;;;;1.80;1.57;;;9.10;98.70;;;;;;4955696;28;20197;-69
2022/11/28 09:40:37;;;;;;;2.37;0.93;;;9.30;98.50;;;;;;4955053;28;20413;-70
2022/11/28 09:43:10;;;;;;;0.70;0.70;;;9.40;98.40;;;;;;4955406;28;20513;-70
2022/11/28 09:45:37;;;;;;;1.20;1.20;;;9.40;98.50;;;;;;4955225;28;20212;-69
2022/11/28 09:48:40;;;;;;;0.85;0.85;;;9.50;98.60;;;;;;4955244;28;20643;-71
2022/11/28 09:51:15;;;;;;;5.30;2.50;;;9.60;98.40;;;;;;4955576;28;20514;-69
2022/11/28 09:53:58;;;;;;;0.50;0.50;;;9.70;98.10;;;;;;4955291;28;20627;-69
2022/11/28 09:56:24;;;;;;;2.38;2.17;;;9.70;97.70;;;;;;4953045;28;20200;-70
2022/11/28 09:59:02;;;;;;;1.33;1.33;;;9.80;97.20;;;;;;4953201;28;20178;-70
2022/11/28 10:01:27;;;;;;;1.40;1.27;;;10.00;96.80;;;;;;4953701;28;20169;-70
2022/11/28 10:04:02;;;;;;;1.50;1.03;;;10.10;96.70;;;;;;4954234;28;20177;-70
2022/11/28 10:07:05;;;;;;;4.63;1.30;;;10.20;96.70;;;;;;4954377;28;20196;-71
2022/11/28 10:09:49;;;;;;;1.20;1.20;;;10.30;96.10;;;;;;4954255;29;20580;-70
2022/11/28 10:12:30;;;;;;;0.50;0.50;;;10.20;95.40;;;;;;4954909;28;20596;-71
2022/11/28 10:15:05;;;;;;;0.70;0.70;;;10.10;95.30;;;;;;4956884;28;20193;-71
2022/11/28 10:17:49;;;;;;;1.35;1.02;;;10.20;95.40;;;;;;4958849;28;20259;-71
2022/11/28 10:20:26;;;;;;;1.67;1.30;;;10.30;95.30;;;;;;4958251;29;20176;-71
2022/11/28 10:23:05;;;;;;;2.40;0.85;;;10.40;95.70;;;;;;4958717;28;20184;-70
2022/11/28 10:25:37;;;;;;;0.90;0.90;;;10.50;95.20;;;;;;4958593;28;20197;-70
2022/11/28 10:28:10;;;;;;;2.10;1.33;;;10.60;94.80;;;;;;4958292;28;20194;-71
2022/11/28 10:30:42;;;;;;;1.67;1.60;;;10.70;94.50;;;;;;4958272;28;20173;-72
2022/11/28 10:33:15;;;;;;;1.20;0.90;;;10.90;94.40;;;;;;4958475;28;20158;-70
2022/11/28 10:36:00;;;;;;;0.82;0.82;;;10.90;94.30;;;;;;4957635;28;20174;-71
2022/11/28 10:38:28;;;;;;;1.75;1.65;;;11.00;93.20;;;;;;4958546;28;20224;-69
2022/11/28 10:41:06;;;;;;;0.90;0.65;;;11.00;92.80;;;;;;4958490;28;20178;-70
2022/11/28 10:43:45;;;;;;;0.93;0.93;;;11.00;93.10;;;;;;4958232;28;20188;-71
2022/11/28 10:46:29;;;;;;;1.55;1.50;;;11.00;93.20;;;;;;4956407;28;20738;-69
2022/11/28 10:49:13;;;;;;;0.70;0.70;;;11.10;93.20;;;;;;4957906;28;20170;-71
2022/11/28 10:51:57;;;;;;;0.80;0.68;;;11.10;93.30;;;;;;4958515;28;20177;-69
2022/11/28 10:54:41;;;;;;;1.17;1.08;;;11.00;92.60;;;;;;4958074;28;20260;-70
2022/11/28 10:57:30;;;;;;;0.40;0.40;;;10.90;92.70;;;;;;4958033;28;20276;-71
2022/11/28 11:00:08;;;;;;;0.30;0.30;;;10.90;92.60;;;;;;4957429;28;20177;-71
2022/11/28 11:02:43;;;;;;;0.30;0.30;;;10.90;92.60;;;;;;4955688;28;20265;-71
2022/11/28 11:05:25;;;;;;;0.77;0.77;;;10.90;92.50;;;;;;4955770;28;20209;-68
2022/11/28 11:08:11;;;;;;;0.50;0.50;;;10.90;92.70;;;;;;4956336;28;20272;-67
2022/11/28 11:10:46;;;;;;;0.40;0.40;;;10.90;92.90;;;;;;4956383;28;20197;-69
2022/11/28 11:13:16;;;;;;;0.73;0.73;;;10.90;92.70;;;;;;4956425;28;20168;-69
2022/11/28 11:15:42;;;;;;;0.30;0.30;;;11.00;92.60;;;;;;4956342;28;20241;-71
2022/11/28 11:18:24;;;;;;;0.40;0.40;;;11.00;92.60;;;;;;4957357;28;20197;-70
2022/11/28 11:20:50;;;;;;;0.40;0.40;;;11.10;92.70;;;;;;4957129;28;20602;-68
2022/11/28 11:23:18;;;;;;;0.40;0.40;;;11.10;92.70;;;;;;4957319;28;20178;-69
2022/11/28 11:25:51;;;;;;;0.35;0.35;;;11.20;92.80;;;;;;4956456;28;20297;-69
2022/11/28 11:28:43;;;;;;;0.35;0.35;;;11.30;92.70;;;;;;4957445;28;20173;-70
2022/11/28 11:31:18;;;;;;;4.70;1.30;;;11.50;92.30;;;;;;4957799;28;20172;-71
2022/11/28 11:33:44;;;;;;;3.38;1.67;;;11.50;91.60;;;;;;4957304;28;20405;-69
2022/11/28 11:36:23;;;;;;;0.40;0.40;;;11.60;91.20;;;;;;4957307;28;20593;-71
2022/11/28 11:38:49;;;;;;;0.60;0.60;;;11.60;91.30;;;;;;4957232;28;20409;-71
2022/11/28 11:41:33;;;;;;;1.23;1.23;;;11.70;91.20;;;;;;4957690;28;20456;-69
2022/11/28 11:44:19;;;;;;;1.30;1.00;;;11.70;91.20;;;;;;4956996;28;20180;-71
2022/11/28 11:46:54;;;;;;;1.13;1.13;;;11.80;91.50;;;;;;4956872;28;20457;-70
2022/11/28 11:49:40;;;;;;;0.40;0.40;;;11.80;91.50;;;;;;4956924;28;20416;-70
2022/11/28 11:52:16;;;;;;;0.80;0.80;;;11.80;91.40;;;;;;4956898;28;20402;-69
2022/11/28 11:55:10;;;;;;;0.40;0.40;;;11.80;91.80;;;;;;4957129;28;20412;-69
2022/11/28 11:57:39;;;;;;;0.30;0.30;;;11.70;90.70;;;;;;4951610;28;20448;-68
2022/11/28 12:00:19;;;;;;;2.77;2.50;;;11.70;90.60;;;;;;4955258;29;20484;-69
2022/11/28 12:02:58;;;;;;;0.57;0.40;;;11.70;91.10;;;;;;4956896;28;20500;-70
2022/11/28 12:05:30;;;;;;;0.70;0.50;;;11.70;91.90;;;;;;4956771;28;20536;-71
2022/11/28 12:08:09;;;;;;;0.40;0.40;;;11.60;92.00;;;;;;4956883;28;20527;-71
2022/11/28 12:10:50;;;;;;;0.90;0.87;;;11.70;91.60;;;;;;4956824;28;20397;-70
2022/11/28 12:13:21;;;;;;;1.63;1.53;;;11.80;91.50;;;;;;4956592;28;20768;-71
2022/11/28 12:16:00;;;;;;;0.40;0.40;;;11.90;91.40;;;;;;4956664;28;20441;-71
2022/11/28 12:18:31;;;;;;;0.30;0.30;;;11.90;91.40;;;;;;4955232;29;20782;-70
2022/11/28 12:21:13;;;;;;;0.60;0.60;;;12.00;91.30;;;;;;4956366;28;20416;-70
2022/11/28 12:24:14;;;;;;;1.23;1.13;;;12.00;91.70;;;;;;4956425;28;20415;-69
2022/11/28 12:26:49;;;;;;;0.73;0.50;;;12.00;91.80;;;;;;4955789;28;20486;-68
2022/11/28 12:29:28;;;;;;;0.50;0.50;;;12.00;92.30;;;;;;4956037;28;20459;-70
2022/11/28 12:32:03;;;;;;;0.70;0.70;;;11.90;92.90;;;;;;4956355;28;20448;-71
2022/11/28 12:34:57;;;;;;;3.10;2.93;;;11.80;93.20;;;;;;4956548;28;20396;-70
2022/11/28 12:37:50;;;;;;;0.60;0.60;;;11.90;92.50;;;;;;4956246;28;20453;-72
2022/11/28 12:40:32;;;;;;;0.97;0.40;;;11.80;92.00;;;;;;4955849;28;20879;-68
2022/11/28 12:43:23;;;;;;;0.40;0.40;;;11.80;92.00;;;;;;4956197;28;20456;-70
2022/11/28 12:45:54;;;;;;;0.40;0.40;;;11.80;92.10;;;;;;4956323;28;20453;-71
2022/11/28 12:48:32;;;;;;;0.40;0.40;;;11.70;93.10;;;;;;4956494;28;20377;-73
2022/11/28 12:51:23;;;;;;;0.30;0.30;;;11.50;92.20;;;;;;4955767;28;20397;-71
2022/11/28 12:54:14;;;;;;;1.07;0.60;;;11.40;92.10;;;;;;4956042;28;20402;-72
2022/11/28 12:56:54;;;;;;;0.43;0.43;;;11.40;91.60;;;;;;4956009;28;20413;-72
2022/11/28 12:59:41;;;;;;;0.30;0.30;;;11.50;96.20;;;;;;4952717;29;20417;-74
2022/11/28 13:02:45;;;;;;;0.50;0.50;;;11.40;92.40;;;;;;4955826;28;20443;-72
2022/11/28 13:05:37;;;;;;;1.52;1.42;;;11.40;92.90;;;;;;4895816;29;20211;-71
2022/11/28 13:08:15;;;;;;;0.30;0.30;;;11.20;98.70;;;;;;4953705;28;20209;-73
2022/11/28 13:10:53;;;;;;;3.53;0.70;;;11.10;92.70;;;;;;4955434;28;20887;-72
2022/11/28 13:13:24;;;;;;;1.10;1.02;;;10.90;92.90;;;;;;4956107;28;20181;-73
2022/11/28 13:15:55;;;;;;;0.60;0.60;;;10.80;92.90;;;;;;4955295;28;20185;-72
2022/11/28 13:18:47;;;;;;;0.75;0.75;;;10.60;99.90;;;;;;4954500;29;20677;-73
2022/11/28 13:21:24;;;;;;;1.88;1.45;;;10.50;92.80;;;;;;4955776;28;20631;-72
2022/11/28 13:23:57;;;;;;;0.85;0.75;;;10.30;92.50;;;;;;4955619;28;20208;-70