Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:30;;;;;;;2.43;2.27;;;;;;;;;;5013744;28;20410;-71
2022/07/06 00:03:56;;;;;;;2.40;2.30;;;;;;;;;;5013539;28;20961;-71
2022/07/06 00:06:23;;;;;;;5.03;2.30;;;;;;;;;;5013792;28;20520;-72
2022/07/06 00:08:49;;;;;;;3.77;2.67;;;;;;;;;;5013708;28;20424;-71
2022/07/06 00:11:15;;;;;;;2.70;2.50;;;;;;;;;;5013730;28;20425;-72
2022/07/06 00:13:41;;;;;;;3.20;3.00;;;;;;;;;;5013679;28;20413;-68
2022/07/06 00:16:08;;;;;;;7.30;3.17;;;;;;;;;;5013689;28;20445;-69
2022/07/06 00:18:34;;;;;;;3.23;2.57;;;;;;;;;;5013695;28;20905;-71
2022/07/06 00:21:00;;;;;;;2.70;2.50;;;;;;;;;;5013582;28;20415;-70
2022/07/06 00:23:26;;;;;;;2.60;2.40;;;;;;;;;;5013562;28;20449;-72
2022/07/06 00:25:52;;;;;;;5.30;2.70;;;;;;;;;;5012960;28;20465;-70
2022/07/06 00:28:18;;;;;;;2.30;2.20;;;;;;;;;;5013515;28;20225;-71
2022/07/06 00:31:07;;;;;;;3.37;3.20;;;;;;;;;;5013581;28;20505;-69
2022/07/06 00:33:33;;;;;;;2.93;2.33;;;;;;;;;;5013153;28;20941;-71
2022/07/06 00:35:59;;;;;;;2.80;2.80;;;;;;;;;;5013510;28;20441;-70
2022/07/06 00:38:25;;;;;;;2.60;2.50;;;;;;;;;;5013739;28;20417;-70
2022/07/06 00:40:51;;;;;;;2.70;2.60;;;;;;;;;;5013414;28;20906;-71
2022/07/06 00:43:17;;;;;;;2.53;2.43;;;;;;;;;;5013510;28;20413;-70
2022/07/06 00:45:44;;;;;;;7.70;2.87;;;;;;;;;;5013293;28;20594;-70
2022/07/06 00:48:10;;;;;;;3.17;2.97;;;;;;;;;;5013446;28;20408;-69
2022/07/06 00:50:36;;;;;;;7.70;2.90;;;;;;;;;;5013373;28;20409;-70
2022/07/06 00:53:04;;;;;;;5.40;2.77;;;;;;;;;;5013302;28;20421;-70
2022/07/06 00:55:30;;;;;;;13.93;3.07;;;;;;;;;;5013278;28;20416;-70
2022/07/06 00:57:56;;;;;;;3.10;2.80;;;;;;;;;;5013269;28;20427;-71
2022/07/06 01:00:24;;;;;;;3.37;3.07;;;;;;;;;;5013234;28;20416;-71
2022/07/06 01:02:50;;;;;;;2.90;2.67;;;;;;;;;;5013157;28;20471;-70
2022/07/06 01:05:16;;;;;;;8.43;2.93;;;;;;;;;;5016406;28;20464;-69
2022/07/06 01:07:43;;;;;;;2.53;2.30;;;;;;;;;;5017090;28;20528;-69
2022/07/06 01:10:10;;;;;;;3.90;2.60;;;;;;;;;;5016898;28;20436;-70
2022/07/06 01:12:36;;;;;;;2.93;2.50;;;;;;;;;;5016814;28;20903;-70
2022/07/06 01:15:07;;;;;;;2.27;2.17;;;;;;;;;;5016828;28;20411;-68
2022/07/06 01:17:34;;;;;;;7.37;2.83;;;;;;;;;;5016800;28;20409;-69
2022/07/06 01:20:08;;;;;;;4.13;2.77;;;;;;;;;;5016678;28;20447;-70
2022/07/06 01:22:34;;;;;;;2.80;2.53;;;;;;;;;;5016623;28;20546;-70
2022/07/06 01:25:00;;;;;;;4.00;2.50;;;;;;;;;;4998869;28;20902;-69
2022/07/06 01:27:26;;;;;;;2.60;2.40;;;;;;;;;;5016542;28;20426;-69
2022/07/06 01:29:52;;;;;;;2.67;2.67;;;;;;;;;;5016504;28;20400;-71
2022/07/06 01:32:18;;;;;;;2.60;2.50;;;;;;;;;;5016511;28;20508;-70
2022/07/06 01:34:44;;;;;;;3.17;3.07;;;;;;;;;;5016520;28;20401;-70
2022/07/06 01:37:10;;;;;;;3.13;2.90;;;;;;;;;;4998747;28;20990;-69
2022/07/06 01:39:36;;;;;;;3.07;2.97;;;;;;;;;;5016362;28;20416;-70
2022/07/06 01:42:02;;;;;;;3.20;2.90;;;;;;;;;;5016218;28;20508;-70
2022/07/06 01:44:29;;;;;;;2.30;2.30;;;;;;;;;;5016473;28;20800;-70
2022/07/06 01:46:55;;;;;;;2.90;2.80;;;;;;;;;;5016340;28;20405;-71
2022/07/06 01:49:21;;;;;;;2.70;2.57;;;;;;;;;;5016229;28;20831;-71
2022/07/06 01:51:47;;;;;;;4.80;3.50;;;;;;;;;;5016104;28;20409;-70
2022/07/06 01:54:13;;;;;;;2.80;2.60;;;;;;;;;;5016129;28;20439;-70
2022/07/06 01:56:39;;;;;;;3.20;3.10;;;;;;;;;;5016027;28;20411;-71
2022/07/06 01:59:06;;;;;;;3.33;2.63;;;;;;;;;;5015932;28;20467;-71
2022/07/06 02:01:31;;;;;;;2.93;2.80;;;;;;;;;;5015900;28;20519;-70
2022/07/06 02:03:57;;;;;;;2.97;2.77;;;;;;;;;;4998118;28;20847;-71
2022/07/06 02:06:23;;;;;;;2.97;2.80;;;;;;;;;;5015774;28;20436;-71
2022/07/06 02:08:51;;;;;;;3.47;3.17;;;;;;;;;;5015767;28;20415;-71
2022/07/06 02:11:17;;;;;;;2.70;2.53;;;;;;;;;;5015678;28;20880;-71
2022/07/06 02:13:43;;;;;;;3.57;3.37;;;;;;;;;;5015765;28;20491;-70
2022/07/06 02:16:09;;;;;;;3.23;3.13;;;;;;;;;;5015527;28;20817;-70
2022/07/06 02:18:36;;;;;;;3.17;2.97;;;;;;;;;;5015667;28;20474;-71
2022/07/06 02:21:02;;;;;;;3.40;3.20;;;;;;;;;;5015609;28;20416;-70
2022/07/06 02:23:28;;;;;;;4.60;2.93;;;;;;;;;;5015493;28;20462;-71
2022/07/06 02:25:54;;;;;;;4.60;2.90;;;;;;;;;;4997722;28;20471;-72
2022/07/06 02:28:20;;;;;;;3.33;3.23;;;;;;;;;;4997942;28;20443;-70
2022/07/06 02:30:46;;;;;;;2.73;2.63;;;;;;;;;;5015471;28;20451;-71
2022/07/06 02:33:12;;;;;;;3.60;2.80;;;;;;;;;;5015315;28;20887;-71
2022/07/06 02:35:42;;;;;;;3.27;2.97;;;;;;;;;;5015278;28;20443;-71
2022/07/06 02:38:08;;;;;;;3.70;3.40;;;;;;;;;;5015202;28;20515;-71
2022/07/06 02:40:33;;;;;;;3.03;2.83;;;;;;;;;;5015137;28;20419;-69
2022/07/06 02:42:59;;;;;;;3.27;3.17;;;;;;;;;;5015116;28;20895;-71
2022/07/06 02:45:26;;;;;;;3.00;2.90;;;;;;;;;;5015052;28;20533;-68
2022/07/06 02:47:55;;;;;;;9.80;3.47;;;;;;;;;;5015046;28;20537;-71
2022/07/06 02:50:20;;;;;;;7.03;2.83;;;;;;;;;;5015242;28;20557;-69
2022/07/06 02:52:46;;;;;;;3.00;2.90;;;;;;;;;;5014963;28;20958;-69
2022/07/06 02:55:12;;;;;;;3.20;3.10;;;;;;;;;;5014985;28;20412;-71
2022/07/06 02:57:38;;;;;;;3.30;3.20;;;;;;;;;;5014849;28;20445;-70
2022/07/06 03:00:05;;;;;;;3.40;3.20;;;;;;;;;;5014899;28;20414;-70
2022/07/06 03:02:31;;;;;;;3.33;2.70;;;;;;;;;;5014543;28;20462;-68
2022/07/06 03:04:57;;;;;;;2.63;2.53;;;;;;;;;;5014669;28;20979;-71
2022/07/06 03:07:23;;;;;;;3.20;2.97;;;;;;;;;;5014724;28;20419;-70
2022/07/06 03:09:49;;;;;;;2.90;2.80;;;;;;;;;;5014718;28;20590;-70
2022/07/06 03:12:15;;;;;;;3.27;3.17;;;;;;;;;;5014588;28;20407;-70
2022/07/06 03:14:41;;;;;;;4.90;3.10;;;;;;;;;;5014637;28;20487;-70
2022/07/06 03:17:07;;;;;;;5.90;2.73;;;;;;;;;;5014537;28;20979;-71
2022/07/06 03:19:34;;;;;;;2.77;2.67;;;;;;;;;;5014553;28;20471;-70
2022/07/06 03:22:00;;;;;;;2.63;2.63;;;;;;;;;;5014352;28;20903;-70
2022/07/06 03:24:26;;;;;;;6.20;2.40;;;;;;;;;;5014481;28;20538;-69
2022/07/06 03:26:52;;;;;;;3.20;2.70;;;;;;;;;;5013853;28;20937;-70
2022/07/06 03:29:18;;;;;;;3.33;3.00;;;;;;;;;;5014372;28;20403;-69
2022/07/06 03:31:44;;;;;;;2.83;2.63;;;;;;;;;;5014298;28;20843;-71
2022/07/06 03:34:10;;;;;;;2.83;2.73;;;;;;;;;;5014227;28;20415;-70
2022/07/06 03:36:36;;;;;;;2.43;2.33;;;;;;;;;;5014178;28;20502;-71
2022/07/06 03:39:02;;;;;;;3.33;3.13;;;;;;;;;;5014478;28;20487;-71
2022/07/06 03:41:28;;;;;;;3.20;3.00;;;;;;;;;;5014141;28;20951;-70
2022/07/06 03:43:54;;;;;;;4.63;3.37;;;;;;;;;;5014159;28;20411;-71
2022/07/06 03:46:20;;;;;;;3.73;2.43;;;;;;;;;;5014019;28;20439;-69
2022/07/06 03:48:46;;;;;;;3.10;2.70;;;;;;;;;;5014072;28;20409;-70
2022/07/06 03:51:12;;;;;;;3.10;2.90;;;;;;;;;;5014036;28;20407;-69
2022/07/06 03:53:38;;;;;;;3.50;3.30;;;;;;;;;;5014016;28;20417;-70
2022/07/06 03:59:06;;;;;;;3.23;3.10;;;;;;;;;;4972804;28;20520;-70
2022/07/06 04:01:32;;;;;;;2.40;2.37;;;;;;;;;;4988372;28;20472;-70
2022/07/06 04:03:58;;;;;;;3.60;3.50;;;;;;;;;;5013646;28;20475;-70
2022/07/06 04:06:24;;;;;;;3.13;2.93;;;;;;;;;;5014054;28;20416;-70
2022/07/06 04:08:50;;;;;;;2.93;2.70;;;;;;;;;;5013771;28;20427;-70
2022/07/06 04:11:16;;;;;;;3.07;2.87;;;;;;;;;;5013764;28;20831;-69
2022/07/06 04:13:42;;;;;;;4.10;3.50;;;;;;;;;;5013753;28;20955;-70
2022/07/06 04:16:08;;;;;;;2.83;2.73;;;;;;;;;;5013713;28;20404;-70
2022/07/06 04:18:34;;;;;;;3.30;3.00;;;;;;;;;;5013873;28;20413;-70
2022/07/06 04:21:00;;;;;;;5.80;3.07;;;;;;;;;;5013613;28;20487;-70
2022/07/06 04:23:26;;;;;;;3.50;3.20;;;;;;;;;;5013543;28;20963;-67
2022/07/06 04:25:52;;;;;;;4.50;3.60;;;;;;;;;;5013731;28;20528;-70
2022/07/06 04:28:18;;;;;;;3.43;3.07;;;;;;;;;;5013500;28;20420;-71
2022/07/06 04:30:44;;;;;;;2.73;2.63;;;;;;;;;;5013823;28;20405;-68
2022/07/06 04:33:10;;;;;;;5.23;3.10;;;;;;;;;;5013506;28;20408;-70
2022/07/06 04:35:36;;;;;;;3.33;2.90;;;;;;;;;;5013506;28;20408;-69
2022/07/06 04:38:02;;;;;;;3.40;3.10;;;;;;;;;;5013459;28;20439;-69
2022/07/06 04:40:28;;;;;;;3.20;3.00;;;;;;;;;;5017124;28;20439;-70
2022/07/06 04:42:54;;;;;;;3.17;2.87;;;;;;;;;;5017509;28;20414;-71
2022/07/06 04:45:20;;;;;;;3.00;2.90;;;;;;;;;;5017257;28;20533;-71
2022/07/06 04:47:46;;;;;;;3.43;3.07;;;;;;;;;;5017336;28;20442;-72
2022/07/06 04:50:12;;;;;;;3.23;2.90;;;;;;;;;;5017531;28;20422;-68
2022/07/06 04:52:38;;;;;;;3.73;3.37;;;;;;;;;;5017158;28;20424;-69
2022/07/06 04:55:05;;;;;;;7.40;3.27;;;;;;;;;;5017097;28;20844;-69
2022/07/06 04:57:32;;;;;;;3.07;2.87;;;;;;;;;;5017105;28;20416;-69
2022/07/06 04:59:58;;;;;;;3.10;2.97;;;;;;;;;;5017087;28;20423;-70
2022/07/06 05:02:24;;;;;;;3.73;3.37;;;;;;;;;;5016814;28;20400;-70
2022/07/06 05:04:50;;;;;;;3.40;2.93;;;;;;;;;;5016889;28;20468;-71
2022/07/06 05:07:16;;;;;;;8.13;3.20;;;;;;;;;;5016888;28;20787;-69
2022/07/06 05:09:42;;;;;;;5.33;3.20;;;;;;;;;;5016761;28;20411;-71
2022/07/06 05:12:08;;;;;;;3.87;3.40;;;;;;;;;;5016962;28;20462;-66
2022/07/06 05:14:34;;;;;;;4.80;4.40;;;;;;;;;;5016771;28;20414;-66
2022/07/06 05:17:00;;;;;;;4.17;3.87;;;;;;;;;;5016766;28;20404;-66
2022/07/06 05:19:26;;;;;;;4.87;3.60;;;;;;;;;;5016745;28;20470;-66
2022/07/06 05:21:52;;;;;;;4.10;4.00;;;;;;;;;;5016657;28;20436;-65
2022/07/06 05:24:18;;;;;;;3.73;3.60;;;;;;;;;;5016540;28;20401;-65
2022/07/06 05:26:44;;;;;;;8.17;4.17;;;;;;;;;;5016839;28;20777;-66
2022/07/06 05:29:11;;;;;;;4.00;3.90;;;;;;;;;;5016507;28;20775;-66
2022/07/06 05:31:37;;;;;;;4.30;3.90;;;;;;;;;;5016446;28;20420;-66
2022/07/06 05:34:02;;;;;;;3.80;3.70;;;;;;;;;;5016437;28;20398;-66
2022/07/06 05:36:28;;;;;;;4.63;4.23;;;;;;;;;;5016295;28;20768;-66
2022/07/06 05:38:55;;;;;;;5.70;4.40;;;;;;;;;;5016329;28;20420;-66
2022/07/06 05:41:21;;;;;;;4.80;4.20;;;;;;;;;;5016262;28;20892;-66
2022/07/06 05:43:47;;;;;;;6.03;4.53;;;;;;;;;;5016330;28;20415;-65
2022/07/06 05:46:13;;;;;;;8.17;4.63;;;;;;;;;;5016289;28;20475;-65
2022/07/06 05:51:23;;;;;;;5.73;5.27;;;;;;;;;;5015680;28;20463;-66
2022/07/06 05:53:49;;;;;;;9.00;5.40;;;;;;;;;;5015943;28;20822;-65
2022/07/06 05:56:15;;;;;;;5.17;4.77;;;;;;;;;;4998181;28;20458;-65
2022/07/06 05:58:41;;;;;;;11.60;5.23;;;;;;;;;;5015822;28;20554;-66
2022/07/06 06:01:07;;;;;;;4.33;4.23;;;;;;;;;;5015958;28;20405;-65
2022/07/06 06:03:33;;;;;;;6.10;5.60;;;;;;;;;;5015639;28;21040;-66
2022/07/06 06:05:59;;;;;;;4.70;4.40;;;;;;;;;;5015701;28;20560;-65
2022/07/06 06:08:25;;;;;;;5.50;5.00;;;;;;;;;;5015673;28;20446;-66
2022/07/06 06:10:52;;;;;;;5.30;4.90;;;;;;;;;;5015819;28;20405;-65
2022/07/06 06:13:18;;;;;;;5.10;4.70;;;;;;;;;;5015675;28;20811;-66
2022/07/06 06:15:44;;;;;;;6.30;5.00;;;;;;;;;;4998039;28;20436;-66
2022/07/06 06:18:10;;;;;;;5.83;5.37;;;;;;;;;;5015612;28;20776;-66
2022/07/06 06:20:36;;;;;;;6.00;5.23;;;;;;;;;;5015559;28;20422;-67
2022/07/06 06:23:04;;;;;;;7.90;7.30;;;;;;;;;;5015413;28;20492;-68
2022/07/06 06:25:37;;;;;;;8.10;5.60;;;;;;;;;;5015349;28;20489;-68
2022/07/06 06:28:07;;;;;;;16.77;13.03;;;;;;;;;;5015332;28;20907;-68
2022/07/06 06:30:33;;;;;;;5.30;4.70;;;;;;;;;;5015352;28;20886;-65
2022/07/06 06:33:12;;;;;;;6.87;5.27;;;;;;;;;;5015297;28;20406;-66
2022/07/06 06:35:39;;;;;;;11.13;6.13;;;;;;;;;;5015397;28;20410;-69
2022/07/06 06:38:05;;;;;;;7.13;6.10;;;;;;;;;;5015159;28;20422;-67
2022/07/06 06:40:31;;;;;;;7.80;6.97;;;;;;;;;;5015064;28;21017;-68
2022/07/06 06:42:57;;;;;;;6.87;6.20;;;;;;;;;;5015037;28;20496;-68
2022/07/06 06:45:23;;;;;;;5.03;4.80;;;;;;;;;;5015059;28;20479;-71
2022/07/06 06:47:49;;;;;;;6.63;6.03;;;;;;;;;;4997421;28;20422;-71
2022/07/06 06:50:15;;;;;;;8.57;5.40;;;;;;;;;;5014940;28;20444;-69
2022/07/06 06:52:41;;;;;;;6.67;5.53;;;;;;;;;;5014966;28;20450;-69
2022/07/06 06:55:07;;;;;;;8.77;5.50;;;;;;;;;;5014909;28;20466;-69
2022/07/06 06:57:33;;;;;;;7.80;5.50;;;;;;;;;;5014869;28;20408;-68
2022/07/06 06:59:59;;;;;;;5.60;5.30;;;;;;;;;;5014798;28;20433;-72
2022/07/06 07:02:25;;;;;;;12.13;8.40;;;;;;;;;;5013686;28;20405;-75
2022/07/06 07:04:51;;;;;;;6.33;5.13;;;;;;;;;;5014647;28;20477;-71
2022/07/06 07:07:17;;;;;;;6.50;5.50;;;;;;;;;;4997056;28;20418;-71
2022/07/06 07:09:43;;;;;;;13.33;5.10;;;;;;;;;;5014598;28;20482;-70
2022/07/06 07:12:10;;;;;;;5.00;4.53;;;;;;;;;;4996963;28;20445;-72
2022/07/06 07:14:36;;;;;;;5.30;4.97;;;;;;;;;;5014558;28;20408;-74
2022/07/06 07:17:02;;;;;;;7.20;4.30;;;;;;;;;;5014497;28;20414;-72
2022/07/06 07:19:28;;;;;;;6.00;5.50;;;;;;;;;;4996797;28;20922;-70
2022/07/06 07:21:54;;;;;;;10.20;6.57;;;;;;;;;;5014320;28;20420;-71
2022/07/06 07:24:21;;;;;;;5.47;5.10;;;;;;;;;;5014450;28;20954;-72
2022/07/06 07:26:47;;;;;;;7.53;4.90;;;;;;;;;;5014284;28;20424;-72
2022/07/06 07:29:13;;;;;;;7.10;4.70;;;;;;;;;;5014279;28;20412;-72
2022/07/06 07:31:39;;;;;;;4.83;4.43;;;;;;;;;;5014248;28;20455;-70
2022/07/06 07:34:05;;;;;;;12.30;5.70;;;;;;;;;;5014248;28;20412;-72
2022/07/06 07:36:30;;;;;;;7.40;5.00;;;;;;;;;;5014217;28;20456;-72
2022/07/06 07:38:56;;;;;;;9.70;8.53;;;;;;;;;;5014093;28;20419;-72
2022/07/06 07:41:22;;;;;;;5.93;5.53;;;;;;;;;;5014120;28;20415;-68
2022/07/06 07:43:48;;;;;;;4.80;4.10;;;;;;;;;;5014139;28;20416;-72
2022/07/06 07:46:15;;;;;;;4.60;4.20;;;;;;;;;;4996353;28;20471;-72
2022/07/06 07:48:40;;;;;;;4.87;4.53;;;;;;;;;;5014063;28;20432;-72
2022/07/06 07:51:06;;;;;;;4.63;4.33;;;;;;;;;;5013929;28;20408;-74
2022/07/06 07:53:32;;;;;;;6.07;3.90;;;;;;;;;;5013909;28;20425;-72
2022/07/06 07:55:58;;;;;;;4.47;4.03;;;;;;;;;;5013980;28;20417;-70
2022/07/06 07:58:24;;;;;;;4.87;4.40;;;;;;;;;;5013825;28;20464;-74
2022/07/06 08:00:50;;;;;;;8.47;4.13;;;;;;;;;;5013840;28;20442;-76
2022/07/06 08:03:16;;;;;;;4.97;4.03;;;;;;;;;;5013654;28;20562;-74
2022/07/06 08:05:43;;;;;;;4.33;4.03;;;;;;;;;;5013890;28;20568;-74
2022/07/06 08:08:09;;;;;;;7.67;4.30;;;;;;;;;;5013613;28;20452;-74
2022/07/06 08:10:35;;;;;;;11.33;3.90;;;;;;;;;;5013627;28;20413;-76
2022/07/06 08:13:01;;;;;;;4.50;4.20;;;;;;;;;;5013393;28;20407;-73
2022/07/06 08:15:27;;;;;;;5.13;4.10;;;;;;;;;;5013574;28;20409;-76
2022/07/06 08:17:53;;;;;;;7.10;3.70;;;;;;;;;;5013534;28;20420;-75
2022/07/06 08:20:19;;;;;;;4.50;3.47;;;;;;;;;;5013413;28;20402;-73
2022/07/06 08:22:45;;;;;;;3.33;3.07;;;;;;;;;;5013536;28;20433;-76
2022/07/06 08:25:11;;;;;;;3.77;3.27;;;;;;;;;;5013739;28;20477;-76
2022/07/06 08:27:37;;;;;;;5.23;4.00;;;;;;;;;;5013556;28;20433;-75
2022/07/06 08:30:04;;;;;;;5.40;3.80;;;;;;;;;;5013531;28;20411;-75
2022/07/06 08:32:30;;;;;;;7.77;3.43;;;;;;;;;;5013504;28;20405;-74
2022/07/06 08:34:56;;;;;;;3.77;3.40;;;;;;;;;;5013479;28;20410;-76
2022/07/06 08:37:22;;;;;;;5.13;3.20;;;;;;;;;;5013343;28;20509;-73
2022/07/06 08:39:48;;;;;;;3.50;3.40;;;;;;;;;;5013235;28;20428;-72
2022/07/06 08:42:16;;;;;;;3.93;3.60;;;;;;;;;;5013270;28;20410;-75
2022/07/06 08:44:42;;;;;;;3.40;3.30;;;;;;;;;;5013285;28;20453;-77
2022/07/06 08:47:08;;;;;;;3.60;3.30;;;;;;;;;;5013326;28;20473;-74
2022/07/06 08:49:35;;;;;;;3.90;3.70;;;;;;;;;;5013305;28;20407;-76
2022/07/06 08:52:01;;;;;;;3.30;3.00;;;;;;;;;;5013158;28;20434;-74
2022/07/06 08:54:27;;;;;;;7.73;3.53;;;;;;;;;;5013206;28;20414;-75
2022/07/06 08:56:53;;;;;;;7.37;3.80;;;;;;;;;;4995549;28;20424;-74
2022/07/06 08:59:19;;;;;;;3.50;3.37;;;;;;;;;;5013131;28;20947;-75
2022/07/06 09:01:46;;;;;;;9.93;3.10;;;;;;;;;;5013144;28;20419;-75
2022/07/06 09:04:13;;;;;;;3.63;3.37;;;;;;;;;;5012870;28;20957;-74
2022/07/06 09:06:42;;;;;;;6.37;3.23;;;;;;;;;;5013093;28;20426;-76
2022/07/06 09:09:09;;;;;;;5.53;3.63;;;;;;;;;;5012932;28;20417;-75
2022/07/06 09:11:37;;;;;;;10.33;3.80;;;;;;;;;;5012984;28;20494;-72
2022/07/06 09:14:03;;;;;;;3.47;3.37;;;;;;;;;;5013349;28;20412;-75
2022/07/06 09:16:30;;;;;;;4.33;3.33;;;;;;;;;;5013145;28;20772;-76
2022/07/06 09:18:56;;;;;;;4.97;3.10;;;;;;;;;;5013164;28;20970;-76
2022/07/06 09:21:26;;;;;;;3.37;3.13;;;;;;;;;;5013134;28;20404;-76
2022/07/06 09:23:56;;;;;;;3.77;3.47;;;;;;;;;;5012944;28;20918;-77
2022/07/06 09:26:23;;;;;;;4.90;3.57;;;;;;;;;;5016194;28;20548;-75
2022/07/06 09:28:49;;;;;;;3.43;3.10;;;;;;;;;;5016669;28;20407;-74
2022/07/06 09:31:15;;;;;;;3.10;2.90;;;;;;;;;;5016659;28;20420;-75
2022/07/06 09:33:53;;;;;;;4.93;3.20;;;;;;;;;;5016528;28;20404;-77
2022/07/06 09:36:37;;;;;;;3.80;3.20;;;;;;;;;;5016379;28;20457;-77
2022/07/06 09:39:22;;;;;;;2.53;2.40;;;;;;;;;;5016360;28;20412;-76
2022/07/06 09:41:49;;;;;;;7.17;3.53;;;;;;;;;;5016349;28;20406;-77
2022/07/06 09:44:25;;;;;;;6.23;2.90;;;;;;;;;;5016074;28;20765;-73
2022/07/06 09:46:52;;;;;;;3.63;2.70;;;;;;;;;;5015688;28;20414;-73
2022/07/06 09:49:21;;;;;;;2.73;2.60;;;;;;;;;;5016279;28;20410;-76
2022/07/06 09:51:49;;;;;;;4.30;2.70;;;;;;;;;;5016310;28;20509;-73
2022/07/06 09:54:16;;;;;;;3.10;2.83;;;;;;;;;;5016155;28;20404;-76
2022/07/06 09:56:43;;;;;;;2.93;2.73;;;;;;;;;;5016088;28;20402;-77
2022/07/06 09:59:12;;;;;;;3.50;2.90;;;;;;;;;;5016063;28;20437;-75
2022/07/06 10:01:39;;;;;;;3.00;2.90;;;;;;;;;;5015955;28;20495;-74
2022/07/06 10:04:09;;;;;;;4.30;3.47;;;;;;;;;;5015820;28;20563;-75
2022/07/06 10:06:35;;;;;;;2.80;2.70;;;;;;;;;;5015721;28;20475;-73
2022/07/06 10:09:02;;;;;;;5.07;2.53;;;;;;;;;;4998193;28;20422;-71
2022/07/06 10:11:29;;;;;;;2.67;2.57;;;;;;;;;;5015810;28;20451;-76
2022/07/06 10:13:56;;;;;;;2.53;2.43;;;;;;;;;;5015703;28;20411;-74
2022/07/06 10:16:25;;;;;;;6.33;3.30;;;;;;;;;;5015724;28;20409;-74
2022/07/06 10:18:55;;;;;;;3.33;3.10;;;;;;;;;;5015652;28;20494;-74
2022/07/06 10:21:24;;;;;;;4.37;3.03;;;;;;;;;;5015638;28;20399;-75
2022/07/06 10:23:50;;;;;;;2.73;2.37;;;;;;;;;;5015504;28;20470;-76
2022/07/06 10:26:17;;;;;;;4.83;2.73;;;;;;;;;;5015456;28;20478;-75
2022/07/06 10:28:44;;;;;;;5.23;2.87;;;;;;;;;;5015094;28;20894;-73
2022/07/06 10:31:10;;;;;;;5.93;2.83;;;;;;;;;;5015463;28;20413;-74
2022/07/06 10:33:37;;;;;;;2.37;2.27;;;;;;;;;;5015322;28;20405;-77
2022/07/06 10:36:03;;;;;;;3.97;2.77;;;;;;;;;;5014819;28;20440;-77
2022/07/06 10:38:33;;;;;;;3.60;2.93;;;;;;;;;;5015003;28;20481;-78
2022/07/06 10:41:02;;;;;;;3.30;2.63;;;;;;;;;;5015434;28;20504;-75
2022/07/06 10:43:32;;;;;;;6.70;3.00;;;;;;;;;;5015213;28;20509;-73
2022/07/06 10:45:59;;;;;;;2.90;2.70;;;;;;;;;;5014883;28;20595;-75
2022/07/06 10:48:25;;;;;;;3.07;2.60;;;;;;;;;;5014575;28;20411;-73
2022/07/06 10:50:55;;;;;;;3.03;2.30;;;;;;;;;;5014595;28;20419;-74
2022/07/06 10:53:25;;;;;;;5.63;3.03;;;;;;;;;;5014957;28;20433;-74
2022/07/06 10:55:54;;;;;;;5.67;3.10;;;;;;;;;;5014735;28;20420;-76
2022/07/06 10:58:36;;;;;;;6.07;2.67;;;;;;;;;;5014943;28;20410;-78
2022/07/06 11:01:02;;;;;;;2.43;2.23;;;;;;;;;;5015281;28;20401;-72
2022/07/06 11:03:34;;;;;;;2.50;2.27;;;;;;;;;;5014842;28;20551;-78
2022/07/06 11:06:00;;;;;;;2.33;1.87;;;;;;;;;;5014530;28;21008;-71
2022/07/06 11:08:45;;;;;;;2.30;2.20;;;;;;;;;;4996831;28;20457;-79
2022/07/06 11:11:19;;;;;;;2.80;2.50;;;;;;;;;;5014815;28;20773;-73
2022/07/06 11:13:49;;;;;;;2.30;2.20;;;;;;;;;;5014830;28;20461;-74
2022/07/06 11:16:16;;;;;;;4.73;2.80;;;;;;;;;;5014541;28;20401;-73
2022/07/06 11:18:46;;;;;;;3.57;2.90;;;;;;;;;;5014418;28;20414;-75
2022/07/06 11:21:16;;;;;;;2.93;2.33;;;;;;;;;;5014507;28;20413;-73
2022/07/06 11:23:42;;;;;;;3.07;2.17;;;;;;;;;;5014537;28;20418;-71
2022/07/06 11:26:09;;;;;;;5.40;2.53;;;;;;;;;;5014087;28;20557;-71
2022/07/06 11:28:36;;;;;;;2.47;2.27;;;;;;;;;;5014195;28;20905;-72
2022/07/06 11:31:02;;;;;;;2.23;2.10;;;;;;;;;;5014362;28;20426;-73
2022/07/06 11:33:29;;;;;;;2.40;2.20;;;;;;;;;;5014285;28;20408;-69
2022/07/06 11:36:11;;;;;;;2.77;2.60;;;;;;;;;;5014261;28;20419;-71
2022/07/06 11:38:37;;;;;;;2.40;2.00;;;;;;;;;;5014160;28;20450;-73
2022/07/06 11:41:03;;;;;;;2.10;2.00;;;;;;;;;;5014130;28;20414;-67
2022/07/06 11:43:29;;;;;;;2.77;2.57;;;;;;;;;;5014185;28;20408;-68
2022/07/06 11:45:55;;;;;;;3.53;2.60;;;;;;;;;;5013939;28;20542;-68
2022/07/06 11:48:21;;;;;;;2.60;2.40;;;;;;;;;;5013570;28;20432;-67
2022/07/06 11:50:57;;;;;;;2.20;2.10;;;;;;;;;;5014276;28;20466;-67
2022/07/06 11:53:23;;;;;;;4.40;2.27;;;;;;;;;;5013873;28;20415;-68
2022/07/06 11:55:49;;;;;;;6.10;2.40;;;;;;;;;;5013924;28;20415;-68
2022/07/06 11:58:17;;;;;;;4.67;2.53;;;;;;;;;;5013869;28;20830;-68
2022/07/06 12:00:43;;;;;;;3.27;2.50;;;;;;;;;;5013995;28;20484;-67
2022/07/06 12:03:09;;;;;;;3.43;2.33;;;;;;;;;;5013752;28;20466;-74
2022/07/06 12:05:35;;;;;;;4.00;2.53;;;;;;;;;;5013657;28;20472;-74
2022/07/06 12:08:05;;;;;;;4.10;2.97;;;;;;;;;;4996133;28;20423;-69
2022/07/06 12:10:32;;;;;;;3.83;2.40;;;;;;;;;;5013821;28;20442;-69
2022/07/06 12:13:08;;;;;;;3.97;2.30;;;;;;;;;;5014012;28;20404;-69
2022/07/06 12:15:33;;;;;;;3.47;2.23;;;;;;;;;;5013734;28;20475;-69
2022/07/06 12:17:59;;;;;;;1.97;1.87;;;;;;;;;;5013650;28;20416;-70
2022/07/06 12:20:25;;;;;;;4.20;2.13;;;;;;;;;;5013697;28;20424;-69
2022/07/06 12:23:01;;;;;;;2.43;2.30;;;;;;;;;;5013614;28;20444;-71
2022/07/06 12:25:34;;;;;;;2.77;2.53;;;;;;;;;;5013775;28;20472;-68
2022/07/06 12:28:00;;;;;;;2.20;2.10;;;;;;;;;;5013599;28;20416;-69
2022/07/06 12:30:26;;;;;;;2.17;2.00;;;;;;;;;;5013577;28;20405;-69
2022/07/06 12:33:10;;;;;;;2.47;2.27;;;;;;;;;;5013471;28;20440;-68
2022/07/06 12:35:36;;;;;;;1.90;1.90;;;;;;;;;;5013507;28;20405;-78
2022/07/06 12:38:02;;;;;;;2.83;2.50;;;;;;;;;;5013472;28;20417;-70
2022/07/06 12:40:29;;;;;;;2.63;2.30;;;;;;;;;;5013409;28;20819;-69
2022/07/06 12:42:58;;;;;;;3.30;3.00;;;;;;;;;;5013658;28;20596;-70
2022/07/06 12:45:28;;;;;;;2.53;2.43;;;;;;;;;;5013280;28;20468;-69
2022/07/06 12:48:00;;;;;;;4.83;2.27;;;;;;;;;;5013496;28;20781;-69
2022/07/06 12:50:36;;;;;;;2.10;1.70;;;;;;;;;;4995827;28;20838;-69
2022/07/06 12:53:03;;;;;;;2.30;2.20;;;;;;;;;;5013304;28;20418;-69
2022/07/06 12:55:30;;;;;;;2.10;2.10;;;;;;;;;;5013358;28;20417;-68
2022/07/06 12:57:56;;;;;;;2.33;2.20;;;;;;;;;;5013259;28;20467;-69
2022/07/06 13:00:23;;;;;;;2.47;2.27;;;;;;;;;;5015060;28;20424;-70
2022/07/06 13:02:53;;;;;;;2.30;2.20;;;;;;;;;;5016956;28;20464;-78
2022/07/06 13:05:27;;;;;;;2.63;2.40;;;;;;;;;;5017030;28;20456;-74
2022/07/06 13:07:54;;;;;;;5.90;2.20;;;;;;;;;;5016959;28;20452;-71
2022/07/06 13:10:20;;;;;;;2.20;2.10;;;;;;;;;;5017192;28;20571;-69
2022/07/06 13:12:46;;;;;;;3.03;2.20;;;;;;;;;;5016844;28;20753;-71
2022/07/06 13:15:13;;;;;;;2.40;2.27;;;;;;;;;;5016920;28;20451;-70
2022/07/06 13:17:39;;;;;;;2.10;2.00;;;;;;;;;;5016741;28;20416;-70
2022/07/06 13:20:06;;;;;;;3.13;3.03;;;;;;;;;;5016743;28;20876;-71
2022/07/06 13:22:32;;;;;;;4.37;3.30;;;;;;;;;;5016943;28;20419;-70
2022/07/06 13:24:58;;;;;;;3.43;2.50;;;;;;;;;;5016608;28;20519;-70
2022/07/06 13:27:25;;;;;;;2.63;2.13;;;;;;;;;;5016633;28;20790;-71
2022/07/06 13:29:51;;;;;;;5.97;1.97;;;;;;;;;;5016794;28;20823;-71
2022/07/06 13:32:17;;;;;;;8.20;1.90;;;;;;;;;;5016527;28;20496;-71
2022/07/06 13:34:43;;;;;;;1.93;1.83;;;;;;;;;;5016389;28;20779;-69
2022/07/06 13:37:09;;;;;;;3.03;2.13;;;;;;;;;;5016223;28;20413;-70
2022/07/06 13:39:35;;;;;;;4.57;2.30;;;;;;;;;;5016267;28;20412;-70
2022/07/06 13:42:01;;;;;;;4.10;2.53;;;;;;;;;;5016204;28;20904;-71
2022/07/06 13:44:27;;;;;;;2.40;2.20;;;;;;;;;;5016077;28;20413;-69
2022/07/06 13:46:53;;;;;;;2.30;1.83;;;;;;;;;;5016099;28;20455;-69
2022/07/06 13:49:19;;;;;;;6.87;2.00;;;;;;;;;;5016030;28;20401;-68
2022/07/06 13:51:45;;;;;;;2.20;2.13;;;;;;;;;;5016206;28;20417;-67
2022/07/06 13:54:11;;;;;;;2.30;2.10;;;;;;;;;;5015994;28;20935;-67
2022/07/06 13:56:40;;;;;;;1.97;1.97;;;;;;;;;;5016159;28;20396;-69
2022/07/06 13:59:06;;;;;;;2.20;2.20;;;;;;;;;;5015966;28;20470;-72
2022/07/06 14:01:32;;;;;;;2.30;2.17;;;;;;;;;;5015824;28;20395;-70
2022/07/06 14:03:58;;;;;;;1.90;1.80;;;;;;;;;;5015664;28;20554;-67
2022/07/06 14:06:24;;;;;;;3.30;1.80;;;;;;;;;;5015679;28;20550;-68
2022/07/06 14:08:51;;;;;;;3.27;2.17;;;;;;;;;;5015779;28;20859;-68
2022/07/06 14:11:17;;;;;;;3.60;2.20;;;;;;;;;;5015470;28;20434;-70
2022/07/06 14:13:43;;;;;;;4.10;2.10;;;;;;;;;;5015684;28;20439;-68
2022/07/06 14:16:09;;;;;;;3.83;1.77;;;;;;;;;;5015686;28;20400;-68
2022/07/06 14:18:35;;;;;;;2.73;1.93;;;;;;;;;;5015513;28;20922;-69
2022/07/06 14:21:01;;;;;;;1.80;1.60;;;;;;;;;;5015546;28;20437;-68
2022/07/06 14:23:31;;;;;;;3.73;2.20;;;;;;;;;;5015400;28;20969;-69
2022/07/06 14:25:57;;;;;;;2.13;1.93;;;;;;;;;;5015522;28;20882;-69
2022/07/06 14:28:24;;;;;;;2.10;2.00;;;;;;;;;;5015506;28;20415;-68
2022/07/06 14:30:50;;;;;;;2.47;2.10;;;;;;;;;;4997840;28;20524;-69
2022/07/06 14:33:16;;;;;;;2.10;2.00;;;;;;;;;;5015665;28;20424;-70
2022/07/06 14:35:49;;;;;;;7.90;2.13;;;;;;;;;;5015294;28;20850;-67
2022/07/06 14:38:16;;;;;;;2.03;1.93;;;;;;;;;;5015189;28;20437;-67
2022/07/06 14:40:42;;;;;;;3.80;1.87;;;;;;;;;;5015231;28;20395;-66
2022/07/06 14:43:08;;;;;;;3.23;1.60;;;;;;;;;;5015175;28;20473;-67
2022/07/06 14:45:34;;;;;;;3.33;2.43;;;;;;;;;;5015164;28;20969;-67
2022/07/06 14:48:00;;;;;;;1.90;1.90;;;;;;;;;;5015333;28;20403;-67