Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:25;;;;;;;4.80;3.95;;;;;;;3.33;100.00;98525.59;1224223;75;2916948;-62
2024/02/19 00:03:02;;;;;;;6.40;5.25;;;;;;;3.07;100.00;98535.91;1224972;75;2914360;-63
2024/02/19 00:05:35;;;;;;;5.75;4.90;;;;;;;3.15;100.00;98525.78;1225124;75;2913718;-62
2024/02/19 00:08:09;;;;;;;5.80;4.55;;;;;;;3.09;100.00;98532.81;1224634;83;2920812;-63
2024/02/19 00:10:42;;;;;;;5.10;4.55;;;;;;;3.12;100.00;98534.72;1224540;83;2915334;-63
2024/02/19 00:13:15;;;;;;;4.50;3.95;;;;;;;3.24;100.00;98525.31;1224817;75;2924977;-63
2024/02/19 00:15:48;;;;;;;4.35;3.95;;;;;;;3.22;100.00;98520.28;1224813;75;2921088;-63
2024/02/19 00:18:23;;;;;;;3.70;3.35;;;;;;;3.33;100.00;98517.47;1224415;75;2921873;-64
2024/02/19 00:20:56;;;;;;;3.70;3.30;;;;;;;3.05;100.00;98521.25;1224588;75;2921286;-63
2024/02/19 00:23:29;;;;;;;3.30;2.70;;;;;;;3.17;100.00;98521.50;1225919;75;2920402;-62
2024/02/19 00:26:03;;;;;;;3.35;3.00;;;;;;;2.86;100.00;98519.91;1224791;75;2921604;-64
2024/02/19 00:28:35;;;;;;;3.55;3.25;;;;;;;2.94;100.00;98518.69;1224721;75;2920694;-63
2024/02/19 00:31:10;;;;;;;3.65;3.20;;;;;;;2.87;100.00;98518.75;1223966;75;2925168;-64
2024/02/19 00:33:47;;;;;;;4.00;3.05;;;;;;;2.92;100.00;98504.78;1223878;75;2921478;-63
2024/02/19 00:36:20;;;;;;;3.40;2.80;;;;;;;2.76;100.00;98505.34;1225172;75;2913847;-66
2024/02/19 00:38:54;;;;;;;4.35;3.85;;;;;;;2.68;100.00;98501.94;1225209;75;2911447;-63
2024/02/19 00:41:27;;;;;;;3.60;3.00;;;;;;;2.54;100.00;98493.97;1224850;75;2917688;-64
2024/02/19 00:44:00;;;;;;;4.00;3.25;;;;;;;2.66;100.00;98498.88;1225077;75;2921067;-61
2024/02/19 00:46:32;;;;;;;3.20;2.90;;;;;;;2.68;100.00;98501.94;1224673;75;2923712;-64
2024/02/19 00:49:08;;;;;;;3.45;3.05;;;;;;;2.51;100.00;98495.53;1225035;75;2924451;-60
2024/02/19 00:51:42;;;;;;;3.35;2.80;;;;;;;2.69;100.00;98494.59;1225329;75;2916672;-63
2024/02/19 00:54:15;;;;;;;3.05;2.75;;;;;;;2.62;100.00;98481.94;1225189;75;2918758;-63
2024/02/19 00:56:47;;;;;;;3.00;2.65;;;;;;;2.63;100.00;98485.41;1225171;75;2921682;-60
2024/02/19 00:59:20;;;;;;;2.65;2.40;;;;;;;2.61;100.00;98480.38;1225017;75;2928854;-63
2024/02/19 01:01:53;;;;;;;3.45;3.00;;;;;;;2.46;100.00;98474.34;1224320;75;2917535;-63
2024/02/19 01:04:28;;;;;;;3.20;2.90;;;;;;;2.55;100.00;98473.91;1223453;75;2920821;-64
2024/02/19 01:07:01;;;;;;;3.00;2.70;;;;;;;2.54;100.00;98475.81;1225129;75;2918210;-66
2024/02/19 01:09:34;;;;;;;3.60;2.90;;;;;;;2.57;100.00;98476.94;1222823;75;2920044;-64
2024/02/19 01:12:08;;;;;;;3.00;2.70;;;;;;;2.54;100.00;98489.31;1222867;75;2935762;-63
2024/02/19 01:14:41;;;;;;;7.50;6.40;;;;;;;2.32;100.00;98477.94;1224833;75;2913609;-61
2024/02/19 01:17:13;;;;;;;8.40;7.00;;;;;;;2.38;100.00;98478.28;1224573;75;2922449;-64
2024/02/19 01:19:49;;;;;;;7.25;6.00;;;;;;;2.44;100.00;98479.41;1224257;75;2917107;-64
2024/02/19 01:22:22;;;;;;;6.40;5.55;;;;;;;2.42;100.00;98473.63;1224065;75;2922620;-63
2024/02/19 01:24:55;;;;;;;5.00;4.15;;;;;;;2.39;100.00;98462.84;1192555;75;5185657;-63
2024/02/19 01:27:28;;;;;;;4.70;4.10;;;;;;;2.21;100.00;98463.75;1222890;75;2924991;-61
2024/02/19 01:30:01;;;;;;;3.90;3.40;;;;;;;2.38;100.00;98462.06;1222125;75;2961319;-65
2024/02/19 01:32:34;;;;;;;3.95;3.10;;;;;;;2.31;100.00;98462.16;1224228;75;2934762;-66
2024/02/19 01:35:13;;;;;;;3.95;3.20;;;;;;;2.23;100.00;98455.28;1222981;75;2852933;-63
2024/02/19 01:37:46;;;;;;;4.80;3.40;;;;;;;2.07;100.00;98455.81;1221978;75;2942477;-63
2024/02/19 01:40:19;;;;;;;3.70;3.30;;;;;;;2.11;100.00;98448.41;1195170;75;5281500;-63
2024/02/19 01:43:04;;;;;;;3.30;2.90;;;;;;;2.23;100.00;98450.63;1190311;75;5636544;-63
2024/02/19 01:45:37;;;;;;;3.40;3.10;;;;;;;2.09;100.00;98456.16;1222726;75;2931362;-64
2024/02/19 01:48:11;;;;;;;3.40;3.05;;;;;;;2.02;100.00;98458.91;1225797;75;2923540;-67
2024/02/19 01:50:48;;;;;;;4.30;3.55;;;;;;;1.95;100.00;98445.47;1225057;75;2920899;-63
2024/02/19 01:53:23;;;;;;;3.95;3.45;;;;;;;1.98;100.00;98450.84;1225366;75;2920530;-63
2024/02/19 01:55:56;;;;;;;4.25;3.55;;;;;;;1.92;100.00;98444.34;1224932;75;2915557;-63
2024/02/19 01:58:29;;;;;;;3.75;3.20;;;;;;;1.94;100.00;98441.25;1225786;75;2912620;-61
2024/02/19 02:01:04;;;;;;;4.50;3.80;;;;;;;1.85;100.00;98445.19;1225319;75;2915753;-64
2024/02/19 02:03:39;;;;;;;4.30;3.40;;;;;;;1.88;100.00;98447.06;1224704;75;2924194;-64
2024/02/19 02:06:14;;;;;;;3.50;3.10;;;;;;;1.79;100.00;98451.38;1225184;75;2914593;-63
2024/02/19 02:08:48;;;;;;;3.75;3.20;;;;;;;1.88;100.00;98444.38;1224680;75;2922595;-62
2024/02/19 02:11:21;;;;;;;4.40;3.15;;;;;;;1.89;100.00;98434.34;1225397;75;2919268;-63
2024/02/19 02:13:54;;;;;;;4.90;4.05;;;;;;;1.63;100.00;98449.94;1224589;75;2921796;-64
2024/02/19 02:16:31;;;;;;;5.85;5.00;;;;;;;1.84;100.00;98446.31;1224271;75;2930173;-63
2024/02/19 02:19:04;;;;;;;4.80;4.00;;;;;;;1.92;100.00;98441.63;1223963;75;2958794;-61
2024/02/19 02:21:41;;;;;;;4.05;3.45;;;;;;;1.91;100.00;98434.72;1224871;75;2924784;-65
2024/02/19 02:24:14;;;;;;;3.40;3.10;;;;;;;1.97;100.00;98432.34;1224224;75;2925624;-64
2024/02/19 02:26:49;;;;;;;3.20;2.70;;;;;;;1.81;100.00;98432.88;1224529;75;2919710;-65
2024/02/19 02:29:23;;;;;;;3.80;3.40;;;;;;;1.81;100.00;98420.13;1225254;75;2920947;-64
2024/02/19 02:31:56;;;;;;;3.75;3.35;;;;;;;1.88;100.00;98422.00;1224290;75;2920272;-61
2024/02/19 02:34:29;;;;;;;3.20;2.90;;;;;;;1.99;100.00;98419.22;1225316;75;2918182;-62
2024/02/19 02:37:02;;;;;;;4.20;3.45;;;;;;;1.94;100.00;98423.09;1224643;75;2915935;-63
2024/02/19 02:39:36;;;;;;;3.25;2.65;;;;;;;2.09;100.00;98421.03;1224637;75;2928028;-62
2024/02/19 02:42:11;;;;;;;2.90;2.55;;;;;;;2.10;100.00;98417.94;1223601;75;2981525;-63
2024/02/19 02:44:44;;;;;;;2.80;2.50;;;;;;;2.13;100.00;98416.38;1224528;67;2923990;-63
2024/02/19 02:47:17;;;;;;;3.15;2.70;;;;;;;2.05;100.00;98409.53;1224797;75;2919362;-63
2024/02/19 02:49:50;;;;;;;3.25;2.95;;;;;;;2.17;100.00;98410.97;1225077;75;2923203;-63
2024/02/19 02:52:22;;;;;;;3.10;2.70;;;;;;;2.16;100.00;98414.81;1225338;75;2914113;-61
2024/02/19 02:54:55;;;;;;;2.40;2.20;;;;;;;2.12;100.00;98407.53;1224292;75;2925326;-65
2024/02/19 02:57:31;;;;;;;3.10;2.50;;;;;;;2.09;100.00;98407.53;1224479;75;2924902;-64
2024/02/19 03:00:03;;;;;;;3.15;2.75;;;;;;;2.03;100.00;98407.22;1225073;75;2919863;-65
2024/02/19 03:02:36;;;;;;;3.40;3.05;;;;;;;2.05;100.00;98402.19;1224431;75;2927184;-63
2024/02/19 03:05:10;;;;;;;3.25;2.75;;;;;;;2.09;100.00;98408.31;1222530;75;3051045;-65
2024/02/19 03:07:43;;;;;;;3.10;2.70;;;;;;;2.17;100.00;98405.56;1225122;75;2920746;-64
2024/02/19 03:10:17;;;;;;;2.95;2.45;;;;;;;2.13;100.00;98402.88;1224450;75;2919377;-66
2024/02/19 03:12:53;;;;;;;2.55;2.35;;;;;;;2.21;100.00;98406.28;1224929;75;2925313;-61
2024/02/19 03:15:25;;;;;;;3.35;2.70;;;;;;;2.22;100.00;98418.63;1224111;75;2917928;-62
2024/02/19 03:17:58;;;;;;;4.45;3.65;;;;;;;2.06;100.00;98414.50;1224637;75;2920789;-63
2024/02/19 03:20:31;;;;;;;4.15;3.60;;;;;;;2.13;100.00;98410.97;1224243;75;2920756;-63
2024/02/19 03:23:04;;;;;;;3.30;2.95;;;;;;;2.09;100.00;98392.13;1223673;75;2925394;-66
2024/02/19 03:25:37;;;;;;;3.80;3.35;;;;;;;2.03;100.00;98393.72;1224470;75;2922302;-64
2024/02/19 03:28:12;;;;;;;4.25;3.85;;;;;;;2.04;100.00;98373.63;1223602;83;2921611;-61
2024/02/19 03:30:45;;;;;;;4.90;4.40;;;;;;;2.10;100.00;98361.22;1223754;75;2923602;-63
2024/02/19 03:33:18;;;;;;;4.45;3.85;;;;;;;2.20;100.00;98346.09;1225289;75;2918699;-63
2024/02/19 03:35:51;;;;;;;3.90;3.30;;;;;;;2.26;100.00;98341.00;1225423;75;2921460;-63
2024/02/19 03:38:24;;;;;;;3.40;3.10;;;;;;;2.30;100.00;98352.53;1224905;75;2918344;-63
2024/02/19 03:40:57;;;;;;;5.00;4.05;;;;;;;2.01;100.00;98363.63;1224708;75;2939399;-62
2024/02/19 03:43:32;;;;;;;7.25;5.75;;;;;;;1.98;100.00;98369.84;1224590;75;2916984;-63
2024/02/19 03:46:05;;;;;;;6.35;5.75;;;;;;;1.99;100.00;98367.91;1224988;75;2921515;-63
2024/02/19 03:48:38;;;;;;;7.65;6.30;;;;;;;2.13;100.00;98382.03;1224286;75;2926737;-64
2024/02/19 03:51:11;;;;;;;5.70;5.05;;;;;;;2.40;100.00;98386.78;1225119;75;2918733;-63
2024/02/19 03:53:44;;;;;;;6.90;5.70;;;;;;;2.21;100.00;98387.38;1224034;75;2924828;-62
2024/02/19 03:56:17;;;;;;;6.15;5.55;;;;;;;2.37;100.00;98376.78;1224086;75;2922815;-62
2024/02/19 03:58:53;;;;;;;6.45;4.50;;;;;;;2.53;100.00;98389.75;1225001;75;2922197;-64
2024/02/19 04:01:25;;;;;;;4.70;4.20;;;;;;;2.45;100.00;98396.38;1224381;75;2923079;-64
2024/02/19 04:03:58;;;;;;;4.65;3.85;;;;;;;2.43;100.00;98383.28;1223842;75;2927126;-63
2024/02/19 04:06:31;;;;;;;5.75;4.50;;;;;;;2.48;100.00;98387.50;1224456;75;2922992;-63
2024/02/19 04:09:04;;;;;;;5.60;5.00;;;;;;;2.35;100.00;98395.31;1224770;75;2923867;-63
2024/02/19 04:11:37;;;;;;;4.10;3.70;;;;;;;2.56;100.00;98391.63;1223961;75;2937735;-65
2024/02/19 04:14:12;;;;;;;3.70;3.40;;;;;;;2.59;100.00;98387.34;1223927;75;2938750;-63
2024/02/19 04:16:46;;;;;;;4.10;3.55;;;;;;;2.66;100.00;98371.81;1223899;75;2936552;-62
2024/02/19 04:19:19;;;;;;;4.45;3.40;;;;;;;2.69;100.00;98370.25;1224412;75;2923643;-62
2024/02/19 04:21:52;;;;;;;3.40;3.10;;;;;;;2.75;100.00;98385.63;1224414;75;2922705;-63
2024/02/19 04:24:25;;;;;;;6.35;5.35;;;;;;;2.38;100.00;98378.31;1224266;75;2928090;-63
2024/02/19 04:26:58;;;;;;;6.75;6.05;;;;;;;2.45;100.00;98386.34;1223309;75;2923927;-64
2024/02/19 04:29:33;;;;;;;7.20;6.30;;;;;;;2.33;100.00;98376.03;1224278;75;2921696;-63
2024/02/19 04:32:06;;;;;;;6.80;5.90;;;;;;;2.44;100.00;98392.16;1223246;75;2924649;-65
2024/02/19 04:34:39;;;;;;;5.90;5.30;;;;;;;2.53;100.00;98381.63;1224131;75;2919838;-57
2024/02/19 04:37:14;;;;;;;5.00;4.50;;;;;;;2.82;100.00;98382.06;1223470;75;2922968;-61
2024/02/19 04:39:46;;;;;;;7.60;6.60;;;;;;;2.41;100.00;98365.94;1223357;75;2942717;-63
2024/02/19 04:42:19;;;;;;;6.80;6.10;;;;;;;2.61;100.00;98366.84;1225156;75;2925901;-63
2024/02/19 04:44:55;;;;;;;6.45;5.70;;;;;;;2.65;100.00;98369.53;1224456;75;2919833;-62
2024/02/19 04:47:27;;;;;;;7.15;5.75;;;;;;;2.66;100.00;98376.47;1223265;75;2928895;-64
2024/02/19 04:50:00;;;;;;;9.65;7.85;;;;;;;2.51;100.00;98368.53;1224462;75;2924120;-64
2024/02/19 04:52:33;;;;;;;8.15;7.25;;;;;;;2.61;100.00;98368.81;1224893;75;2926124;-64
2024/02/19 04:55:07;;;;;;;7.10;6.20;;;;;;;2.82;100.00;98376.66;1223371;75;2923757;-62
2024/02/19 04:57:40;;;;;;;6.70;6.00;;;;;;;2.69;100.00;98392.63;1224696;75;2919032;-65
2024/02/19 05:00:18;;;;;;;7.60;6.80;;;;;;;2.62;100.00;98370.31;1224082;75;2924675;-61
2024/02/19 05:02:50;;;;;;;7.80;7.00;;;;;;;2.80;100.00;98372.81;1223580;75;2954384;-63
2024/02/19 05:05:23;;;;;;;9.20;8.15;;;;;;;2.58;100.00;98377.72;1223613;75;2915845;-63
2024/02/19 05:07:56;;;;;;;8.95;8.05;;;;;;;2.78;100.00;98359.69;1223957;75;2921782;-63
2024/02/19 05:10:29;;;;;;;7.70;6.90;;;;;;;2.81;100.00;98380.50;1224021;75;2923096;-63
2024/02/19 05:13:01;;;;;;;8.20;7.00;;;;;;;2.88;100.00;98380.44;1223583;75;2917752;-61
2024/02/19 05:15:37;;;;;;;8.00;6.90;;;;;;;2.93;100.00;98390.03;1223790;75;2929153;-63
2024/02/19 05:18:10;;;;;;;6.30;5.25;;;;;;;3.13;100.00;98382.06;1223005;75;2925715;-60
2024/02/19 05:20:43;;;;;;;9.65;7.75;;;;;;;3.15;100.00;98391.28;1193054;75;5333094;-63
2024/02/19 05:23:17;;;;;;;8.00;7.20;;;;;;;3.22;100.00;98382.28;1223417;75;2941446;-63
2024/02/19 05:25:50;;;;;;;10.25;7.10;;;;;;;3.11;100.00;98370.88;1223059;75;2930671;-62
2024/02/19 05:28:23;;;;;;;7.85;6.30;;;;;;;3.09;100.00;98376.69;1224359;75;2927594;-61
2024/02/19 05:30:58;;;;;;;6.60;5.90;;;;;;;3.17;100.00;98377.34;1224244;75;2929334;-62
2024/02/19 05:33:31;;;;;;;5.55;5.00;;;;;;;3.25;100.00;98375.28;1224500;75;2925080;-61
2024/02/19 05:36:04;;;;;;;5.55;4.75;;;;;;;3.42;100.00;98387.81;1224351;75;2931873;-63
2024/02/19 05:38:37;;;;;;;5.75;5.15;;;;;;;3.36;100.00;98371.25;1222921;75;2928992;-64
2024/02/19 05:41:10;;;;;;;8.00;6.75;;;;;;;3.30;100.00;98362.09;1224004;75;2931041;-64
2024/02/19 05:43:42;;;;;;;9.20;7.90;;;;;;;3.43;100.00;98373.09;1224502;75;2936522;-64
2024/02/19 05:46:18;;;;;;;8.70;7.80;;;;;;;3.27;100.00;98372.94;1223165;75;2946243;-63
2024/02/19 05:48:51;;;;;;;11.75;7.30;;;;;;;3.25;100.00;98365.25;1223591;75;2922181;-63
2024/02/19 05:51:24;;;;;;;7.45;6.35;;;;;;;3.49;100.00;98363.34;1222781;75;2993477;-60
2024/02/19 05:53:57;;;;;;;6.70;6.10;;;;;;;3.37;100.00;98343.03;1223374;75;2925131;-64
2024/02/19 05:56:30;;;;;;;7.25;6.55;;;;;;;3.50;100.00;98343.22;1223765;75;2925282;-64
2024/02/19 05:59:02;;;;;;;7.05;6.35;;;;;;;3.47;100.00;98343.28;1224255;75;2919775;-63
2024/02/19 06:01:38;;;;;;;7.10;6.40;;;;;;;3.52;100.00;98338.16;1223883;75;2920533;-61
2024/02/19 06:04:11;;;;;;;5.45;4.95;;;;;;;3.61;100.00;98338.41;1223651;75;2928238;-62
2024/02/19 06:06:44;;;;;;;6.00;5.10;;;;;;;3.68;100.00;98344.88;1223498;75;2945875;-64
2024/02/19 06:09:17;;;;;;;5.05;4.55;;;;;;;3.58;100.00;98368.22;1223497;75;2925001;-64
2024/02/19 06:11:50;;;;;;;8.50;6.90;;;;;;;3.42;100.00;98369.63;1224174;75;2928935;-62
2024/02/19 06:14:22;;;;;;;8.70;7.25;;;;;;;3.45;100.00;98378.13;1223642;75;2927453;-63
2024/02/19 06:16:58;;;;;;;8.40;6.25;;;;;;;3.69;100.00;98376.97;1223232;75;2929316;-64
2024/02/19 06:19:31;;;;;;;8.90;8.00;;;;;;;3.37;100.00;98380.94;1224757;75;2925929;-63
2024/02/19 06:22:04;;;;;;;9.85;7.95;;;;;;;3.51;100.00;98381.88;1224264;75;2921072;-62
2024/02/19 06:24:37;;;;;;;9.20;7.85;;;;;;;3.49;100.00;98386.94;1224145;75;2925342;-62
2024/02/19 06:27:10;;;;;;;11.95;9.15;;;;;;;3.48;100.00;98380.00;1224452;75;2917463;-64
2024/02/19 06:29:42;;;;;;;9.00;7.60;;;;;;;3.67;100.00;98384.72;1223588;75;2925759;-63
2024/02/19 06:32:18;;;;;;;8.60;7.00;;;;;;;3.71;100.00;98369.19;1222280;83;2925650;-64
2024/02/19 06:34:51;;;;;;;7.05;5.80;;;;;;;3.74;100.00;98371.06;1223952;75;2923223;-63
2024/02/19 06:37:24;;;;;;;6.65;6.05;;;;;;;3.76;100.00;98367.97;1223215;75;2924884;-62
2024/02/19 06:39:57;;;;;;;12.10;9.70;;;;;;;3.58;100.00;98376.34;1223470;75;2948867;-64
2024/02/19 06:42:29;;;;;;;11.40;8.65;;;;;;;3.69;100.00;98362.66;1223894;75;2929587;-64
2024/02/19 06:45:02;;;;;;;8.50;7.00;;;;;;;3.84;100.00;98355.81;1223771;75;2920185;-65
2024/02/19 06:47:38;;;;;;;7.30;6.35;;;;;;;3.95;100.00;98359.13;1223421;75;2926613;-63
2024/02/19 06:50:12;;;;;;;7.30;6.05;;;;;;;3.91;100.00;98368.50;1224065;75;2924198;-64
2024/02/19 06:52:45;;;;;;;10.00;8.10;;;;;;;3.93;100.00;98368.84;1224085;75;2926076;-63
2024/02/19 06:55:19;;;;;;;10.45;9.00;;;;;;;3.75;100.00;98369.91;1222985;75;2933332;-63
2024/02/19 06:57:52;;;;;;;10.30;8.80;;;;;;;3.91;100.00;98366.53;1223995;75;2926857;-64
2024/02/19 07:00:25;;;;;;;8.00;7.20;;;;;;;4.21;100.00;98356.72;1223122;75;2926804;-64
2024/02/19 07:03:01;;;;;;;8.05;6.95;;;;;;;4.13;100.00;98347.97;1221616;75;2956557;-64
2024/02/19 07:05:33;;;;;;;7.05;6.15;;;;;;;4.35;100.00;98369.25;1224323;75;2925704;-65
2024/02/19 07:08:07;;;;;;;6.90;6.20;;;;;;;4.31;100.00;98360.44;1223042;75;2931682;-66
2024/02/19 07:10:40;;;;;;;9.70;8.50;;;;;;;4.13;100.00;98361.50;1222839;75;2926419;-65
2024/02/19 07:13:13;;;;;;;9.80;8.30;;;;;;;4.33;100.00;98366.19;1129510;75;10098735;-64
2024/02/19 07:15:46;;;;;;;10.20;8.30;;;;;;;4.40;100.00;98355.19;1219903;75;2934849;-64
2024/02/19 07:18:22;;;;;;;8.30;7.50;;;;;;;4.60;100.00;98366.84;1223160;75;2926199;-65
2024/02/19 07:20:54;;;;;;;6.60;5.90;;;;;;;4.70;100.00;98373.22;1222476;75;2931372;-63
2024/02/19 07:23:27;;;;;;;7.70;6.65;;;;;;;4.63;100.00;98374.13;1222016;75;2931689;-62
2024/02/19 07:26:00;;;;;;;8.95;7.85;;;;;;;4.80;100.00;98383.09;1222514;75;2926872;-64
2024/02/19 07:28:33;;;;;;;10.15;8.10;;;;;;;4.79;100.00;98378.84;1222365;75;2922086;-61
2024/02/19 07:31:06;;;;;;;9.55;8.10;;;;;;;4.61;100.00;98387.31;1223453;75;2924295;-64
2024/02/19 07:33:42;;;;;;;11.00;7.45;;;;;;;4.86;100.00;98384.13;1222492;75;2921140;-65
2024/02/19 07:36:15;;;;;;;10.50;8.70;;;;;;;4.96;100.00;98390.53;1224062;75;2922632;-62
2024/02/19 07:38:47;;;;;;;8.45;7.20;;;;;;;4.99;100.00;98384.25;1223671;75;2926093;-65
2024/02/19 07:41:21;;;;;;;11.70;10.20;;;;;;;4.75;100.00;98396.38;1208537;75;4129495;-62
2024/02/19 07:43:54;;;;;;;10.35;8.65;;;;;;;5.12;100.00;98393.28;1222094;75;3032054;-63
2024/02/19 07:46:27;;;;;;;8.10;6.90;;;;;;;5.29;100.00;98396.00;1223219;75;2929566;-62
2024/02/19 07:49:02;;;;;;;7.65;6.75;;;;;;;5.26;100.00;98391.44;1223246;75;2923598;-63
2024/02/19 07:51:35;;;;;;;10.90;9.35;;;;;;;4.98;100.00;98401.72;1222902;75;2937491;-65
2024/02/19 07:54:08;;;;;;;12.15;9.45;;;;;;;5.17;100.00;98400.16;1221948;75;2929459;-62
2024/02/19 07:56:41;;;;;;;9.20;7.85;;;;;;;5.25;100.00;98390.69;1223425;75;2920999;-65
2024/02/19 07:59:15;;;;;;;10.85;9.55;;;;;;;5.18;100.00;98398.22;1223665;75;2928135;-63
2024/02/19 08:01:47;;;;;;;10.70;9.20;;;;;;;5.10;100.00;98395.66;1221228;75;2923364;-65
2024/02/19 08:04:26;;;;;;;10.00;8.25;;;;;;;5.33;100.00;98388.56;1223084;75;2921359;-66
2024/02/19 08:07:00;;;;;;;8.55;7.25;;;;;;;5.55;100.00;98392.31;1219191;75;3120559;-66
2024/02/19 08:09:33;;;;;;;9.25;7.40;;;;;;;5.41;100.00;98389.16;1224435;75;2921544;-66
2024/02/19 08:12:06;;;;;;;9.30;7.70;;;;;;;5.37;100.00;98389.25;1223338;75;2923840;-64
2024/02/19 08:14:39;;;;;;;7.15;6.30;;;;;;;5.75;100.00;98388.78;1223381;75;2919447;-63
2024/02/19 08:17:12;;;;;;;7.55;6.10;;;;;;;5.71;100.00;98396.25;1222988;75;2922463;-64
2024/02/19 08:19:47;;;;;;;8.40;7.50;;;;;;;5.68;100.00;98391.66;1220739;75;2951234;-65
2024/02/19 08:22:20;;;;;;;7.10;6.15;;;;;;;5.82;100.00;98396.75;1222021;75;2921249;-64
2024/02/19 08:24:53;;;;;;;9.00;7.30;;;;;;;5.70;100.00;98386.53;1223210;75;2936155;-62
2024/02/19 08:27:27;;;;;;;9.60;7.65;;;;;;;5.96;100.00;98385.56;1222704;75;2924482;-65
2024/02/19 08:30:00;;;;;;;7.40;6.70;;;;;;;6.23;100.00;98381.00;1223499;75;2921693;-66
2024/02/19 08:32:33;;;;;;;7.70;6.00;;;;;;;6.45;100.00;98375.78;1221903;75;2926879;-63
2024/02/19 08:35:09;;;;;;;7.85;6.50;;;;;;;6.15;100.00;98375.00;1222696;75;2924149;-66
2024/02/19 08:37:41;;;;;;;6.85;6.10;;;;;;;6.57;100.00;98375.06;1223180;75;2928155;-63
2024/02/19 08:40:15;;;;;;;9.05;7.80;;;;;;;6.27;100.00;98382.44;1222208;75;2968350;-65
2024/02/19 08:42:50;;;;;;;12.20;9.05;;;;;;;6.32;100.00;98384.63;1221458;75;2923994;-65
2024/02/19 08:45:23;;;;;;;10.00;8.20;;;;;;;6.45;100.00;98387.41;1186235;75;5847813;-62
2024/02/19 08:47:55;;;;;;;12.50;8.85;;;;;;;6.17;100.00;98386.19;1222454;75;2922576;-64
2024/02/19 08:50:31;;;;;;;8.95;7.45;;;;;;;6.59;100.00;98389.75;1221386;75;2922896;-62
2024/02/19 08:53:04;;;;;;;10.55;7.10;;;;;;;6.76;100.00;98389.69;1221854;75;2930576;-66
2024/02/19 08:55:36;;;;;;;11.95;6.90;;;;;;;7.14;100.00;98387.00;1222005;75;2927194;-64
2024/02/19 08:58:09;;;;;;;9.80;7.95;;;;;;;6.96;100.00;98382.09;1223736;75;2905366;-62
2024/02/19 09:00:42;;;;;;;11.05;7.40;;;;;;;7.32;100.00;98377.56;1222949;75;2924655;-63
2024/02/19 09:03:15;;;;;;;8.45;6.75;;;;;;;7.53;100.00;98387.81;1222350;75;2921503;-66
2024/02/19 09:05:50;;;;;;;7.95;5.70;;;;;;;7.64;100.00;98382.75;1223907;75;2922858;-63
2024/02/19 09:08:23;;;;;;;9.05;7.15;;;;;;;7.19;100.00;98383.78;1222809;75;2923540;-63
2024/02/19 09:10:56;;;;;;;10.85;7.90;;;;;;;7.20;100.00;98382.56;1223460;75;2923459;-62
2024/02/19 09:13:29;;;;;;;11.05;7.75;;;;;;;7.54;100.00;98381.16;1223458;75;2925594;-65
2024/02/19 09:16:02;;;;;;;8.55;6.60;;;;;;;7.93;100.00;98381.09;1223130;75;2919896;-63
2024/02/19 09:18:35;;;;;;;7.50;6.20;;;;;;;7.83;100.00;98386.44;1222501;75;2927760;-66
2024/02/19 09:21:11;;;;;;;9.05;6.50;;;;;;;8.08;100.00;98382.91;1223031;75;2920415;-63
2024/02/19 09:23:44;;;;;;;7.75;5.50;;;;;;;7.94;100.00;98377.94;1221699;75;2927952;-63
2024/02/19 09:26:16;;;;;;;8.65;6.20;;;;;;;8.34;100.00;98374.63;1219468;75;2951468;-64
2024/02/19 09:28:49;;;;;;;10.60;7.45;;;;;;;8.25;100.00;98378.06;1224110;75;2922117;-63
2024/02/19 09:31:24;;;;;;;7.55;6.75;;;;;;;8.35;100.00;98367.22;1224026;75;2922234;-63
2024/02/19 09:33:57;;;;;;;8.65;7.10;;;;;;;8.31;100.00;98367.34;1223483;75;2933472;-63
2024/02/19 09:36:33;;;;;;;9.80;7.40;;;;;;;8.64;100.00;98370.50;1224783;75;2913219;-64
2024/02/19 09:39:06;;;;;;;14.50;9.05;;;;;;;8.18;100.00;98369.34;1223998;75;2939018;-63
2024/02/19 09:41:39;;;;;;;13.80;8.95;;;;;;;8.32;100.00;98355.22;1224868;75;2924752;-61
2024/02/19 09:44:12;;;;;;;10.35;7.50;;;;;;;8.48;100.00;98362.50;1223249;75;2930215;-62
2024/02/19 09:46:48;;;;;;;8.00;6.25;;;;;;;9.07;100.00;98365.44;1224061;75;2926503;-63
2024/02/19 09:49:26;;;;;;;7.20;4.75;;;;;;;9.25;100.00;98357.31;1224088;75;2926197;-66
2024/02/19 09:52:04;;;;;;;;;;;;;;;9.40;100.00;98360.25;1224611;75;2924853;-63
2024/02/19 09:54:37;;;;;;;6.10;4.80;;;;;;;9.41;100.00;98359.03;1223466;75;2924504;-64
2024/02/19 09:57:12;;;;;;;4.95;4.25;;;;;;;9.47;100.00;98353.75;1224048;75;2925459;-64
2024/02/19 09:59:47;;;;;;;5.90;4.25;;;;;;;9.60;100.00;98360.63;1223808;75;2924132;-65
2024/02/19 10:02:21;;;;;;;9.30;6.85;;;;;;;9.05;100.00;98351.47;1224059;75;2921055;-65
2024/02/19 10:04:54;;;;;;;7.90;6.40;;;;;;;9.47;100.00;98359.22;1223418;75;2957149;-64
2024/02/19 10:07:29;;;;;;;8.85;6.20;;;;;;;9.24;100.00;98353.06;1223082;75;2936236;-65
2024/02/19 10:10:04;;;;;;;9.30;6.40;;;;;;;9.27;99.67;98354.13;1224269;75;2929887;-63
2024/02/19 10:12:37;;;;;;;8.90;7.30;;;;;;;9.54;98.16;98353.47;1222863;75;2926964;-66
2024/02/19 10:15:11;;;;;;;9.25;6.75;;;;;;;9.96;96.70;98358.41;1223955;75;2919382;-63
2024/02/19 10:17:44;;;;;;;13.25;8.80;;;;;;;10.07;93.83;98350.50;1223958;75;2921155;-65
2024/02/19 10:20:16;;;;;;;13.55;8.50;;;;;;;10.28;89.90;98354.34;1223098;75;2937176;-65
2024/02/19 10:22:52;;;;;;;13.50;9.65;;;;;;;9.93;93.45;98360.09;1222927;67;2943472;-64
2024/02/19 10:25:25;;;;;;;14.20;9.00;;;;;;;10.87;89.45;98354.91;1222313;75;2920460;-64
2024/02/19 10:27:59;;;;;;;12.00;8.90;;;;;;;11.23;87.09;98349.75;1221302;75;2933884;-64
2024/02/19 10:30:32;;;;;;;13.30;9.45;;;;;;;11.05;85.31;98348.59;1223904;75;2928905;-64
2024/02/19 10:33:08;;;;;;;14.90;9.65;;;;;;;11.09;85.99;98343.72;1222632;75;2926459;-64
2024/02/19 10:35:41;;;;;;;15.80;9.65;;;;;;;11.80;82.50;98341.53;1222282;75;2923612;-65
2024/02/19 10:38:16;;;;;;;10.65;8.65;;;;;;;12.08;82.32;98330.41;1224533;75;2923780;-66
2024/02/19 10:40:49;;;;;;;15.20;9.95;;;;;;;11.68;80.45;98331.56;1225516;75;2927925;-64
2024/02/19 10:43:22;;;;;;;10.55;7.40;;;;;;;12.75;76.55;98323.38;1223825;75;2921808;-66
2024/02/19 10:45:55;;;;;;;12.05;8.00;;;;;;;12.64;75.45;98338.91;1223753;75;2925859;-63
2024/02/19 10:48:29;;;;;;;11.60;8.10;;;;;;;11.90;76.38;98323.81;1223929;75;2923773;-63
2024/02/19 10:51:07;;;;;;;10.00;6.95;;;;;;;12.38;75.38;98328.47;1224150;75;2921004;-63
2024/02/19 10:53:43;;;;;;;13.80;9.00;;;;;;;11.29;81.51;98323.97;1223323;75;2929131;-64
2024/02/19 10:56:21;;;;;;;11.35;7.50;;;;;;;11.14;81.42;98323.16;1219786;75;2920921;-65
2024/02/19 10:58:59;;;;;;;11.55;8.45;;;;;;;10.89;85.00;98321.53;1223188;75;2920943;-62
2024/02/19 11:01:44;;;;;;;10.70;7.20;;;;;;;11.24;82.84;98321.88;1223673;75;2926897;-64
2024/02/19 11:04:23;;;;;;;9.30;7.75;;;;;;;11.58;82.85;98316.38;1221924;75;2925849;-64
2024/02/19 11:06:59;;;;;;;9.80;6.95;;;;;;;11.76;84.07;98315.50;1223521;75;2926475;-66
2024/02/19 11:09:37;;;;;;;8.50;7.05;;;;;;;11.81;83.74;98303.88;1223653;75;2919643;-65
2024/02/19 11:12:18;;;;;;;10.90;7.85;;;;;;;11.60;81.97;98313.94;1223160;75;2922823;-63
2024/02/19 11:14:53;;;;;;;8.85;7.00;;;;;;;11.35;83.40;98313.13;1223683;75;2920682;-63
2024/02/19 11:17:28;;;;;;;12.50;7.30;;;;;;;10.99;87.66;98314.06;1221555;75;2929334;-62
2024/02/19 11:20:01;;;;;;;9.00;6.75;;;;;;;11.37;85.38;98312.69;1223988;75;2922739;-64
2024/02/19 11:22:34;;;;;;;9.10;6.75;;;;;;;11.56;82.84;98313.34;1222296;75;2931707;-65
2024/02/19 11:25:12;;;;;;;7.45;5.85;;;;;;;11.66;83.09;98312.06;1222682;75;2926942;-63
2024/02/19 11:27:45;;;;;;;10.60;6.80;;;;;;;11.18;85.53;98301.78;1222587;75;2926739;-66
2024/02/19 11:30:19;;;;;;;9.45;6.60;;;;;;;11.19;83.46;98300.59;1222603;75;2924641;-63
2024/02/19 11:33:03;;;;;;;12.15;8.75;;;;;;;11.39;82.86;98297.28;1223261;75;2928082;-65
2024/02/19 11:35:38;;;;;;;10.70;7.70;;;;;;;11.62;80.59;98298.53;1223123;75;2922852;-64
2024/02/19 11:38:14;;;;;;;8.10;6.25;;;;;;;11.69;80.76;98298.19;1223769;75;2929771;-65
2024/02/19 11:40:49;;;;;;;8.80;6.55;;;;;;;11.97;79.02;98303.50;1221885;75;2922641;-63
2024/02/19 11:43:23;;;;;;;7.90;5.90;;;;;;;12.17;77.20;98294.66;1223891;75;2922390;-65
2024/02/19 11:45:55;;;;;;;8.25;5.80;;;;;;;12.62;75.00;98281.69;1222581;75;2937631;-63