Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:49;;;;;;;10.80;6.00;;;23.80;99.90;24.10;99208.00;;;;4980763;28;87186;-61
2022/06/27 00:03:16;;;;;;;10.85;5.80;;;24.00;99.90;24.30;99214.00;;;;4960311;28;87196;-61
2022/06/27 00:05:42;;;;;;;8.45;5.07;;;24.00;99.90;24.30;99213.00;;;;4980721;28;87697;-61
2022/06/27 00:08:08;;;;;;;7.47;5.20;;;24.00;99.70;24.20;99214.00;;;;4980101;28;87475;-61
2022/06/27 00:10:34;;;;;;;8.38;5.00;;;24.00;99.90;24.20;99211.00;;;;4980877;28;87136;-61
2022/06/27 00:13:00;;;;;;;10.30;5.53;;;24.00;99.90;24.20;99211.00;;;;4980966;28;86311;-61
2022/06/27 00:15:27;;;;;;;11.25;5.15;;;23.90;99.90;24.20;99216.00;;;;4980130;28;87686;-61
2022/06/27 00:17:53;;;;;;;7.65;4.65;;;23.90;99.90;24.20;99224.00;;;;4981709;28;87379;-61
2022/06/27 00:20:19;;;;;;;11.23;5.47;;;23.90;99.90;24.20;99221.00;;;;4980483;28;87976;-61
2022/06/27 00:22:45;;;;;;;7.93;5.00;;;23.90;99.90;24.10;99223.00;;;;4980611;28;86949;-61
2022/06/27 00:25:12;;;;;;;8.65;4.82;;;24.00;99.90;24.20;99227.00;;;;4983356;28;87852;-61
2022/06/27 00:27:38;;;;;;;9.23;5.47;;;24.00;99.60;24.30;99223.00;;;;4966303;28;87547;-61
2022/06/27 00:30:05;;;;;;;7.95;4.70;;;24.00;99.90;24.30;99230.00;;;;4966147;28;87123;-61
2022/06/27 00:32:32;;;;;;;9.85;4.72;;;24.10;99.90;24.40;99225.00;;;;4966283;28;87086;-61
2022/06/27 00:34:58;;;;;;;11.18;4.90;;;24.10;99.90;24.40;99213.00;;;;4983028;28;87662;-61
2022/06/27 00:37:24;;;;;;;6.97;4.90;;;24.10;99.90;24.40;99226.00;;;;4966205;28;88568;-61
2022/06/27 00:39:50;;;;;;;8.65;4.90;;;24.10;99.60;24.40;99221.00;;;;4975032;28;86978;-61
2022/06/27 00:42:17;;;;;;;10.10;5.03;;;24.00;99.90;24.30;99222.00;;;;4983235;28;86894;-61
2022/06/27 00:44:43;;;;;;;8.32;5.30;;;24.00;99.90;24.30;99220.00;;;;4981791;28;89744;-61
2022/06/27 00:47:13;;;;;;;9.13;4.53;;;24.00;99.90;24.30;99223.00;;;;4983235;28;88319;-61
2022/06/27 00:49:39;;;;;;;9.38;5.38;;;24.00;99.90;24.30;99231.00;;;;4965529;28;87057;-61
2022/06/27 00:52:09;;;;;;;9.00;5.20;;;24.00;99.90;24.20;99221.00;;;;4982149;28;87112;-61
2022/06/27 00:54:37;;;;;;;7.90;5.60;;;24.00;99.90;24.20;99223.00;;;;4983677;28;87624;-61
2022/06/27 00:57:05;;;;;;;10.63;5.70;;;23.90;99.90;24.20;99223.00;;;;4966336;28;88157;-61
2022/06/27 00:59:32;;;;;;;9.40;5.50;;;23.80;99.90;24.10;99233.00;;;;4983778;28;86897;-61
2022/06/27 01:01:59;;;;;;;13.35;5.78;;;23.80;99.90;24.10;99225.00;;;;4966562;28;86330;-61
2022/06/27 01:04:25;;;;;;;10.65;6.35;;;23.70;99.90;24.10;99222.00;;;;4982679;28;88389;-61
2022/06/27 01:06:52;;;;;;;14.65;6.30;;;23.70;99.90;24.00;99227.00;;;;4958887;28;89956;-61
2022/06/27 01:09:22;;;;;;;12.05;6.53;;;23.60;99.90;23.90;99235.00;;;;4973933;28;87955;-62
2022/06/27 01:11:50;;;;;;;15.63;7.10;;;23.50;99.90;23.80;99227.00;;;;4966131;28;88018;-61
2022/06/27 01:14:18;;;;;;;10.70;6.65;;;23.50;99.90;23.70;99217.00;;;;4965644;28;88599;-61
2022/06/27 01:16:45;;;;;;;12.73;6.25;;;23.40;99.90;23.70;99236.00;;;;4982181;28;87288;-62
2022/06/27 01:19:14;;;;;;;10.10;6.80;;;23.30;99.90;23.60;99221.00;;;;4975509;28;86878;-61
2022/06/27 01:21:54;;;;;;;11.63;7.13;;;23.30;99.90;23.60;99223.00;;;;4970702;28;87033;-61
2022/06/27 01:24:23;;;;;;;12.00;6.93;;;23.30;99.90;23.70;99217.00;;;;4982837;28;88573;-61
2022/06/27 01:26:50;;;;;;;12.63;6.93;;;23.40;99.90;23.70;99224.00;;;;4995061;28;88402;-62
2022/06/27 01:29:20;;;;;;;11.13;6.85;;;23.40;99.90;23.70;99226.00;;;;4949732;28;87845;-61
2022/06/27 01:31:48;;;;;;;11.85;6.75;;;23.40;99.90;23.70;99217.00;;;;4965064;28;87148;-61
2022/06/27 01:34:14;;;;;;;11.80;6.82;;;23.40;99.90;23.70;99217.00;;;;4965044;28;89721;-61
2022/06/27 01:36:44;;;;;;;10.68;6.78;;;23.40;99.90;23.80;99221.00;;;;4964984;28;89962;-62
2022/06/27 01:39:25;;;;;;;11.27;6.55;;;23.40;99.90;23.70;99222.00;;;;4965746;28;87391;-61
2022/06/27 01:41:59;;;;;;;11.63;6.53;;;23.50;99.90;23.80;99220.00;;;;4965380;28;86981;-61
2022/06/27 01:44:28;;;;;;;10.65;6.97;;;23.50;99.90;23.80;99220.00;;;;4965762;28;88641;-62
2022/06/27 01:47:10;;;;;;;12.00;7.13;;;23.60;99.90;23.90;99224.00;;;;4964945;28;88253;-61
2022/06/27 01:49:46;;;;;;;18.08;7.05;;;23.60;99.90;23.90;99218.00;;;;4981363;28;87077;-61
2022/06/27 01:52:15;;;;;;;16.45;7.50;;;23.60;99.90;23.90;99224.00;;;;4968996;28;86452;-62
2022/06/27 01:54:43;;;;;;;9.73;6.90;;;23.70;99.90;24.10;99221.00;;;;4965336;28;88849;-61
2022/06/27 01:57:10;;;;;;;10.25;7.03;;;24.00;99.90;24.50;99222.00;;;;4966176;28;88489;-61
2022/06/27 01:59:37;;;;;;;10.77;6.45;;;24.40;99.90;24.90;99218.00;;;;4970654;28;89073;-62
2022/06/27 02:02:07;;;;;;;11.13;6.90;;;24.60;99.90;25.10;99215.00;;;;4974202;28;87211;-61
2022/06/27 02:04:37;;;;;;;10.85;6.95;;;24.90;99.90;25.40;99205.00;;;;4964704;28;88713;-61
2022/06/27 02:07:04;;;;;;;11.85;7.78;;;25.10;99.90;25.70;99210.00;;;;4981657;28;87974;-62
2022/06/27 02:09:31;;;;;;;18.75;8.30;;;25.40;99.90;26.00;99205.00;;;;4964636;28;87128;-61
2022/06/27 02:11:57;;;;;;;14.50;8.35;;;25.40;99.90;26.20;99212.00;;;;4965062;28;87031;-62
2022/06/27 02:14:29;;;;;;;12.57;7.40;;;25.70;99.90;26.40;99211.00;;;;4964602;28;88624;-62
2022/06/27 02:16:55;;;;;;;12.52;6.90;;;25.80;99.90;26.50;99208.00;;;;4983591;28;88055;-61
2022/06/27 02:19:22;;;;;;;11.88;6.18;;;26.00;99.90;26.60;99221.00;;;;4981288;28;86989;-62
2022/06/27 02:21:48;;;;;;;11.43;6.93;;;26.20;99.90;26.80;99210.00;;;;4964217;28;87163;-62
2022/06/27 02:24:15;;;;;;;10.02;6.40;;;26.20;99.90;26.90;99203.00;;;;4963732;28;89446;-62
2022/06/27 02:26:42;;;;;;;10.55;6.82;;;26.40;99.90;27.00;99207.00;;;;4963799;28;89411;-62
2022/06/27 02:29:09;;;;;;;10.20;6.15;;;26.70;99.90;27.40;99209.00;;;;4948442;28;87036;-62
2022/06/27 02:31:45;;;;;;;11.27;5.90;;;27.00;99.90;27.80;99208.00;;;;4981570;28;87135;-62
2022/06/27 02:34:13;;;;;;;11.20;6.80;;;27.00;99.90;27.60;99212.00;;;;4981230;28;87754;-62
2022/06/27 02:36:41;;;;;;;9.52;6.40;;;26.80;99.90;27.50;99215.00;;;;4980709;28;87904;-62
2022/06/27 02:39:08;;;;;;;8.75;5.78;;;27.00;99.90;27.60;99212.00;;;;4981515;28;86955;-62
2022/06/27 02:41:40;;;;;;;9.77;6.25;;;27.00;99.90;27.80;99215.00;;;;4964750;28;86196;-62
2022/06/27 02:44:09;;;;;;;11.00;6.30;;;27.00;99.90;27.90;99208.00;;;;4981560;28;87506;-62
2022/06/27 02:46:38;;;;;;;7.70;5.78;;;27.20;99.90;27.80;99201.00;;;;4978072;28;87384;-62
2022/06/27 02:49:04;;;;;;;11.50;5.93;;;27.10;99.90;27.70;99206.00;;;;4963962;28;88005;-62
2022/06/27 02:52:01;;;;;;;7.50;5.90;;;27.10;99.90;27.80;99212.00;;;;4961158;28;87150;-62
2022/06/27 02:54:48;;;;;;;7.88;5.75;;;27.30;99.90;28.00;99202.00;;;;4978203;28;89681;-62
2022/06/27 02:57:59;;;;;;;9.73;6.10;;;27.70;99.90;28.50;99201.00;;;;4953468;28;88455;-62
2022/06/27 03:00:28;;;;;;;10.90;6.38;;;27.70;99.90;28.40;99215.00;;;;4981728;28;87383;-62
2022/06/27 03:02:57;;;;;;;10.32;6.03;;;27.70;99.90;28.30;99201.00;;;;4970287;28;88220;-62
2022/06/27 03:05:27;;;;;;;8.60;5.70;;;27.70;99.90;28.50;99207.00;;;;4947945;28;88883;-62
2022/06/27 03:07:53;;;;;;;8.07;5.13;;;28.00;99.90;28.70;99204.00;;;;4959994;28;88293;-62
2022/06/27 03:10:22;;;;;;;8.55;5.68;;;27.90;99.40;28.60;99213.00;;;;4979770;28;87079;-62
2022/06/27 03:12:49;;;;;;;9.07;5.45;;;28.10;99.20;28.90;99209.00;;;;4963261;28;87189;-62
2022/06/27 03:15:17;;;;;;;10.95;6.05;;;28.30;98.90;29.00;99206.00;;;;4962757;28;89848;-62
2022/06/27 03:17:45;;;;;;;8.98;5.63;;;28.10;99.90;28.80;99207.00;;;;4963521;28;89654;-62
2022/06/27 03:20:40;;;;;;;7.40;5.30;;;27.80;99.00;28.40;99207.00;;;;4940871;28;87211;-61
2022/06/27 03:23:15;;;;;;;8.23;5.90;;;27.70;99.90;28.20;99206.00;;;;4959853;28;87091;-62
2022/06/27 03:25:49;;;;;;;10.15;5.32;;;27.60;99.40;28.00;99202.00;;;;4981280;28;88936;-62
2022/06/27 03:28:16;;;;;;;8.63;5.60;;;27.80;99.90;28.50;99200.00;;;;4980549;28;87428;-62
2022/06/27 03:30:44;;;;;;;7.63;4.90;;;27.70;99.90;28.20;99200.00;;;;4968228;28;87086;-61
2022/06/27 03:33:11;;;;;;;8.15;5.35;;;27.80;99.30;28.40;99201.00;;;;4962691;28;86372;-62
2022/06/27 03:35:50;;;;;;;6.33;5.43;;;27.90;99.60;28.40;99203.00;;;;4979693;28;89013;-62
2022/06/27 03:38:17;;;;;;;8.55;5.13;;;28.30;99.90;28.90;99211.00;;;;4963058;28;88511;-62
2022/06/27 03:40:44;;;;;;;7.60;5.18;;;;;28.80;99209.00;;;;4962978;28;88057;-62
2022/06/27 03:43:10;;;;;;;6.95;5.70;;;28.30;98.10;28.70;99210.00;;;;4963170;28;87085;-62
2022/06/27 03:45:37;;;;;;;9.07;5.45;;;;;28.90;99203.00;;;;4963651;28;88269;-62
2022/06/27 03:48:04;;;;;;;11.70;5.80;;;28.20;98.00;28.80;99208.00;;;;4963006;28;88304;-62
2022/06/27 03:50:34;;;;;;;8.15;5.70;;;28.30;99.90;29.00;99199.00;;;;4980672;28;86933;-62
2022/06/27 03:53:01;;;;;;;8.30;5.50;;;28.70;99.90;29.50;99208.00;;;;4963405;28;87008;-62
2022/06/27 03:55:33;;;;;;;7.72;5.88;;;29.10;99.90;29.90;99209.00;;;;4963904;28;89006;-62
2022/06/27 03:58:00;;;;;;;11.40;5.57;;;29.70;99.90;30.50;99205.00;;;;4964793;28;90184;-62
2022/06/27 04:00:33;;;;;;;9.37;6.17;;;29.80;99.60;30.60;99203.00;;;;4967169;28;87071;-62
2022/06/27 04:03:02;;;;;;;9.80;6.03;;;30.10;98.90;30.90;99208.00;;;;4963203;28;87047;-62
2022/06/27 04:05:38;;;;;;;11.35;5.93;;;30.30;99.50;31.10;99207.00;;;;4963657;28;89626;-62
2022/06/27 04:08:05;;;;;;;7.90;5.10;;;30.30;96.90;31.40;99213.00;;;;4964409;28;88406;-62
2022/06/27 04:10:34;;;;;;;11.07;6.30;;;30.40;94.70;31.00;99212.00;;;;4947905;28;87079;-62
2022/06/27 04:13:01;;;;;;;8.25;5.47;;;29.90;98.00;30.70;99209.00;;;;4963472;28;87097;-62
2022/06/27 04:15:36;;;;;;;14.60;6.80;;;29.80;98.80;30.60;99213.00;;;;4963677;28;87741;-59
2022/06/27 04:18:25;;;;;;;10.23;6.57;;;30.10;99.00;30.90;99212.00;;;;4920999;28;88602;-59
2022/06/27 04:21:10;;;;;;;11.75;6.47;;;30.30;98.80;31.10;99216.00;;;;4964374;28;87027;-59
2022/06/27 04:24:08;;;;;;;9.50;6.18;;;30.50;95.20;31.40;99216.00;;;;4963031;28;86938;-59
2022/06/27 04:26:41;;;;;;;9.35;6.82;;;30.50;95.40;31.20;99214.00;;;;4946570;28;90870;-59
2022/06/27 04:29:07;;;;;;;11.05;6.32;;;30.30;95.20;31.00;99205.00;;;;4962296;28;88707;-59
2022/06/27 04:31:35;;;;;;;8.40;6.65;;;30.20;95.50;31.40;99210.00;;;;4961937;28;88439;-59
2022/06/27 04:34:01;;;;;;;9.93;6.60;;;30.60;98.00;31.50;99201.00;;;;4963570;28;87808;-58
2022/06/27 04:36:33;;;;;;;9.90;7.35;;;30.50;97.90;31.40;99199.00;;;;4962102;28;90061;-59
2022/06/27 04:38:59;;;;;;;7.63;6.78;;;30.50;97.90;31.50;99210.00;;;;4962071;28;88386;-59
2022/06/27 04:41:52;;;;;;;13.35;6.85;;;31.10;97.30;32.10;99208.00;;;;4961454;28;87730;-59
2022/06/27 04:44:21;;;;;;;12.75;6.55;;;31.30;96.90;32.30;99201.00;;;;4962807;28;86956;-59
2022/06/27 04:46:48;;;;;;;11.18;6.53;;;31.40;96.70;32.50;99197.00;;;;4961893;28;88562;-59
2022/06/27 04:49:53;;;;;;;12.32;7.18;;;31.40;96.00;32.40;99202.00;;;;4948010;28;87577;-59
2022/06/27 04:52:19;;;;;;;10.10;7.32;;;31.50;96.20;32.50;99203.00;;;;4961076;28;87431;-58
2022/06/27 04:54:45;;;;;;;10.52;7.18;;;31.40;96.70;32.30;99201.00;;;;4962473;28;87166;-59
2022/06/27 04:57:12;;;;;;;12.68;7.13;;;31.60;96.70;32.70;99196.00;;;;4962106;28;88467;-58
2022/06/27 04:59:39;;;;;;;11.30;6.93;;;31.90;96.20;33.10;99196.00;;;;4978083;28;89506;-58
2022/06/27 05:02:27;;;;;;;14.77;7.57;;;32.00;93.50;32.70;99201.00;;;;4974828;28;87159;-58
2022/06/27 05:04:53;;;;;;;11.27;7.25;;;32.00;95.50;33.00;99186.00;;;;4982069;28;86952;-59
2022/06/27 05:07:21;;;;;;;12.80;7.85;;;31.80;95.30;32.70;99196.00;;;;4964694;28;88791;-59
2022/06/27 05:09:48;;;;;;;14.45;7.78;;;31.80;92.80;32.80;99192.00;;;;4981411;28;87594;-58
2022/06/27 05:12:14;;;;;;;15.35;8.20;;;31.70;93.60;32.80;99195.00;;;;4982749;28;87399;-59
2022/06/27 05:14:40;;;;;;;18.88;8.60;;;32.00;96.60;33.10;99183.00;;;;4965743;28;86355;-59
2022/06/27 05:17:09;;;;;;;16.85;8.07;;;32.40;92.60;33.50;99180.00;;;;4968812;28;88738;-59
2022/06/27 05:19:35;;;;;;;8.50;7.25;;;32.60;94.70;33.70;99183.00;;;;4981237;28;88583;-59
2022/06/27 05:22:02;;;;;;;17.33;8.23;;;32.60;91.50;33.80;99185.00;;;;4963118;28;88115;-59
2022/06/27 05:24:30;;;;;;;16.08;7.95;;;32.90;91.10;34.20;99191.00;;;;4964200;28;87161;-59
2022/06/27 05:26:57;;;;;;;11.57;8.52;;;32.90;91.00;34.10;99186.00;;;;4949596;28;88674;-58
2022/06/27 05:29:23;;;;;;;13.43;8.00;;;33.00;93.40;34.10;99185.00;;;;4964574;28;87801;-58
2022/06/27 05:31:49;;;;;;;11.65;7.72;;;32.80;93.30;34.00;99180.00;;;;4964416;28;87087;-59
2022/06/27 05:34:17;;;;;;;10.68;7.90;;;32.80;93.50;34.00;99187.00;;;;4965250;28;87152;-58
2022/06/27 05:36:43;;;;;;;12.75;7.07;;;32.70;93.40;33.70;99176.00;;;;4982383;28;88524;-58
2022/06/27 05:39:10;;;;;;;16.90;7.80;;;32.70;93.50;33.80;99169.00;;;;4964703;28;88798;-58
2022/06/27 05:41:36;;;;;;;13.68;7.78;;;32.40;91.20;33.30;99168.00;;;;4964196;28;87030;-58
2022/06/27 05:44:09;;;;;;;11.25;8.10;;;32.40;91.50;33.10;99171.00;;;;4974416;28;87463;-58
2022/06/27 05:46:37;;;;;;;15.35;7.35;;;32.40;94.90;33.30;99170.00;;;;4980552;28;89838;-58
2022/06/27 05:49:24;;;;;;;11.35;7.38;;;32.50;90.70;33.60;99170.00;;;;4981774;28;88885;-58
2022/06/27 05:51:57;;;;;;;16.10;8.13;;;32.50;91.00;33.70;99166.00;;;;4964587;28;87130;-58
2022/06/27 05:54:26;;;;;;;12.43;7.85;;;33.10;93.60;34.10;99166.00;;;;4964542;28;87055;-58
2022/06/27 05:56:52;;;;;;;13.43;8.63;;;33.30;94.20;34.40;99164.00;;;;4963228;28;88883;-58
2022/06/27 05:59:20;;;;;;;12.13;8.45;;;33.00;94.30;34.00;99167.00;;;;4965867;28;88288;-58
2022/06/27 06:01:47;;;;;;;11.02;8.35;;;;;33.10;99170.00;;;;4964789;28;87066;-58
2022/06/27 06:04:14;;;;;;;13.13;8.75;;;;;33.60;99158.00;;;;4968308;28;87391;-58
2022/06/27 06:06:43;;;;;;;13.90;8.02;;;32.80;96.10;33.70;99171.00;;;;4964118;28;89277;-58
2022/06/27 06:09:11;;;;;;;12.32;8.88;;;32.30;92.60;33.20;99164.00;;;;4980849;28;88411;-58
2022/06/27 06:11:39;;;;;;;15.73;7.63;;;32.30;92.90;33.10;99167.00;;;;4964497;28;88697;-58
2022/06/27 06:14:06;;;;;;;10.90;8.48;;;32.00;95.60;33.00;99166.00;;;;4964272;28;87376;-58
2022/06/27 06:16:33;;;;;;;10.20;7.50;;;32.20;94.90;33.20;99167.00;;;;4979882;28;88776;-58
2022/06/27 06:18:59;;;;;;;11.13;7.88;;;32.10;95.20;33.20;99168.00;;;;4963978;28;88545;-58
2022/06/27 06:21:26;;;;;;;8.82;7.93;;;32.00;94.90;32.90;99159.00;;;;4980999;28;87979;-58
2022/06/27 06:23:53;;;;;;;11.60;7.25;;;31.50;94.70;32.40;99165.00;;;;4979535;28;87062;-58
2022/06/27 06:26:20;;;;;;;20.35;8.90;;;31.50;94.60;32.40;99158.00;;;;4963570;28;88549;-58
2022/06/27 06:28:51;;;;;;;11.45;8.10;;;30.90;95.90;31.70;99161.00;;;;4966447;28;89468;-58
2022/06/27 06:31:22;;;;;;;10.77;7.85;;;;;31.90;99166.00;;;;4965859;28;87067;-60
2022/06/27 06:33:55;;;;;;;17.65;8.18;;;31.30;96.10;32.20;99164.00;;;;4979188;28;87110;-58
2022/06/27 06:36:23;;;;;;;12.43;8.38;;;31.20;93.50;32.00;99159.00;;;;4945794;28;89774;-57
2022/06/27 06:38:51;;;;;;;10.73;8.52;;;31.20;96.80;31.80;99166.00;;;;4963340;28;89775;-58
2022/06/27 06:41:19;;;;;;;14.63;8.82;;;31.10;93.60;31.60;99162.00;;;;4963467;28;87150;-57
2022/06/27 06:43:46;;;;;;;13.50;7.25;;;31.00;96.70;31.50;99161.00;;;;4967090;28;88039;-58
2022/06/27 06:46:19;;;;;;;10.27;7.28;;;31.00;95.80;31.40;99163.00;;;;4981908;28;87781;-57
2022/06/27 06:49:06;;;;;;;12.05;8.02;;;;;31.30;99158.00;;;;4980315;28;88936;-58
2022/06/27 06:51:36;;;;;;;11.52;7.50;;;30.90;96.40;31.30;99162.00;;;;4973808;28;86967;-57
2022/06/27 06:54:05;;;;;;;13.68;7.55;;;30.90;96.10;31.20;99159.00;;;;4982110;28;86516;-57
2022/06/27 06:56:31;;;;;;;16.35;9.00;;;30.90;96.20;31.20;99170.00;;;;4980664;28;88524;-57
2022/06/27 06:58:59;;;;;;;13.38;7.60;;;30.80;93.00;31.10;99172.00;;;;4981168;28;87417;-57
2022/06/27 07:01:27;;;;;;;11.85;8.10;;;30.80;96.20;31.20;99170.00;;;;4981259;28;88459;-57
2022/06/27 07:03:58;;;;;;;15.70;8.50;;;30.80;96.50;31.10;99172.00;;;;4981122;28;87175;-59
2022/06/27 07:06:28;;;;;;;10.82;7.68;;;30.90;96.10;31.30;99162.00;;;;4981525;28;87955;-57
2022/06/27 07:08:58;;;;;;;8.45;7.05;;;31.10;93.40;31.50;99162.00;;;;4981481;28;87235;-57
2022/06/27 07:11:27;;;;;;;10.68;7.47;;;30.60;92.50;31.00;99165.00;;;;4981366;28;86930;-57
2022/06/27 07:13:56;;;;;;;15.63;7.75;;;30.60;92.50;31.00;99154.00;;;;4980950;28;87092;-59
2022/06/27 07:16:24;;;;;;;14.70;7.95;;;30.50;96.10;30.90;99158.00;;;;4980812;28;88777;-56
2022/06/27 07:18:51;;;;;;;12.27;6.90;;;30.40;95.90;30.90;99159.00;;;;4980739;28;87681;-59
2022/06/27 07:21:21;;;;;;;8.98;7.13;;;30.40;92.80;30.80;99171.00;;;;4980922;28;87523;-57
2022/06/27 07:23:48;;;;;;;9.60;7.70;;;30.40;95.30;30.90;99159.00;;;;4977337;28;87026;-56
2022/06/27 07:26:19;;;;;;;8.38;6.97;;;30.50;95.80;30.90;99152.00;;;;4980173;28;88716;-59
2022/06/27 07:28:47;;;;;;;8.55;7.70;;;30.70;92.80;31.00;99149.00;;;;4962753;28;87412;-59
2022/06/27 07:31:13;;;;;;;8.80;7.07;;;30.50;95.50;31.00;99159.00;;;;4980627;28;87084;-59
2022/06/27 07:33:49;;;;;;;10.18;7.15;;;30.60;95.60;31.10;99154.00;;;;4981909;28;88131;-59
2022/06/27 07:36:15;;;;;;;12.73;8.70;;;30.10;95.60;30.50;99156.00;;;;4967337;28;87796;-57
2022/06/27 07:38:47;;;;;;;10.15;7.95;;;30.30;92.40;30.60;99161.00;;;;4983824;28;87484;-57
2022/06/27 07:41:15;;;;;;;9.70;7.65;;;30.30;95.30;30.80;99152.00;;;;4983284;28;86996;-57
2022/06/27 07:43:44;;;;;;;9.43;7.63;;;30.40;95.30;30.90;99150.00;;;;4984433;28;86317;-57
2022/06/27 07:46:11;;;;;;;8.88;7.82;;;30.40;95.40;30.80;99166.00;;;;4984130;28;87677;-59
2022/06/27 07:48:37;;;;;;;8.90;8.00;;;30.20;95.40;30.60;99162.00;;;;4966762;28;87463;-58
2022/06/27 07:51:04;;;;;;;15.20;8.07;;;30.10;95.90;30.60;99162.00;;;;4983246;28;88422;-59
2022/06/27 07:53:30;;;;;;;11.85;8.02;;;30.30;96.40;30.70;99155.00;;;;4984072;28;87165;-57
2022/06/27 07:55:59;;;;;;;9.00;8.10;;;30.60;95.50;31.00;99152.00;;;;4983734;28;87944;-58
2022/06/27 07:58:35;;;;;;;10.45;8.18;;;30.80;95.10;31.30;99152.00;;;;4982456;28;87698;-59
2022/06/27 08:01:21;;;;;;;9.55;8.57;;;30.90;95.20;31.50;99150.00;;;;4981818;28;87510;-59
2022/06/27 08:03:48;;;;;;;10.90;7.90;;;30.80;95.30;31.40;99156.00;;;;4980914;28;86868;-57
2022/06/27 08:06:18;;;;;;;9.88;8.80;;;31.00;95.30;31.40;99150.00;;;;4983716;28;86996;-57
2022/06/27 08:08:52;;;;;;;9.07;8.18;;;30.50;94.40;31.00;99163.00;;;;4984468;28;87382;-57
2022/06/27 08:11:27;;;;;;;12.73;9.00;;;30.60;95.10;31.00;99161.00;;;;4982815;28;86944;-58
2022/06/27 08:13:57;;;;;;;9.77;8.70;;;30.60;91.90;31.10;99155.00;;;;4983745;28;86979;-58
2022/06/27 08:16:26;;;;;;;11.20;8.65;;;30.50;91.80;31.10;99154.00;;;;4983046;28;88473;-59
2022/06/27 08:18:53;;;;;;;8.95;8.10;;;30.50;90.80;31.00;99150.00;;;;4984105;28;88212;-59
2022/06/27 08:21:25;;;;;;;11.73;8.20;;;30.60;91.70;31.10;99146.00;;;;4984037;28;87123;-57
2022/06/27 08:23:58;;;;;;;10.00;8.63;;;30.80;91.80;31.30;99129.00;;;;4975676;28;86982;-58
2022/06/27 08:26:26;;;;;;;11.07;8.90;;;30.80;94.10;31.30;99144.00;;;;4982871;28;87713;-59
2022/06/27 08:28:54;;;;;;;10.15;8.85;;;30.80;94.00;31.30;99143.00;;;;4983310;28;87610;-59
2022/06/27 08:31:20;;;;;;;10.15;8.07;;;30.90;94.40;31.40;99144.00;;;;4982418;28;87824;-58
2022/06/27 08:33:49;;;;;;;11.60;8.75;;;30.80;94.30;31.20;99142.00;;;;4982784;28;86457;-58
2022/06/27 08:36:17;;;;;;;10.68;9.50;;;30.60;95.30;31.10;99144.00;;;;4982465;28;87732;-58
2022/06/27 08:38:50;;;;;;;10.10;8.90;;;30.50;92.50;30.90;99138.00;;;;4982977;28;87248;-59
2022/06/27 08:41:19;;;;;;;10.13;9.20;;;30.30;95.80;30.80;99152.00;;;;4982262;28;88819;-59
2022/06/27 08:43:47;;;;;;;11.10;9.30;;;30.40;95.50;30.90;99147.00;;;;4982610;28;87265;-59
2022/06/27 08:46:16;;;;;;;11.88;9.07;;;30.70;92.50;31.10;99136.00;;;;4983440;28;88487;-62
2022/06/27 08:48:45;;;;;;;10.02;9.00;;;30.80;92.40;31.20;99138.00;;;;4982482;28;88088;-61
2022/06/27 08:51:12;;;;;;;12.25;9.10;;;31.00;95.50;31.50;99134.00;;;;4982779;28;86978;-61
2022/06/27 08:53:40;;;;;;;13.13;8.40;;;30.80;94.50;31.20;99140.00;;;;4965794;28;87137;-61
2022/06/27 08:56:10;;;;;;;10.75;8.85;;;30.40;91.90;31.00;99143.00;;;;4982468;28;87004;-61
2022/06/27 08:58:37;;;;;;;10.20;9.20;;;30.20;92.10;30.60;99133.00;;;;4984909;28;88807;-60
2022/06/27 09:01:04;;;;;;;9.90;8.93;;;30.40;92.20;30.80;99125.00;;;;4965368;28;87153;-61
2022/06/27 09:03:32;;;;;;;13.07;9.15;;;30.80;91.80;31.30;99118.00;;;;4982752;28;87013;-60
2022/06/27 09:06:05;;;;;;;10.52;9.25;;;31.00;91.90;31.60;99121.00;;;;4991075;28;88435;-61
2022/06/27 09:08:36;;;;;;;15.30;9.23;;;31.40;94.50;31.90;99127.00;;;;5002963;28;88469;-61
2022/06/27 09:11:03;;;;;;;;;;;31.40;91.80;32.00;99121.00;;;;4984113;28;86936;-58
2022/06/27 09:13:32;;;;;;;10.15;8.45;;;;;31.60;99122.00;;;;4983105;28;87029;-62
2022/06/27 09:16:04;;;;;;;10.68;8.70;;;31.10;94.50;31.60;99128.00;;;;4982607;28;87667;-59
2022/06/27 09:18:35;;;;;;;12.90;9.02;;;31.10;94.50;31.50;99112.00;;;;4982425;28;88245;-59
2022/06/27 09:21:09;;;;;;;10.32;8.77;;;31.00;94.80;31.50;99117.00;;;;4970927;28;86983;-59
2022/06/27 09:23:51;;;;;;;10.98;9.20;;;31.20;95.00;31.70;99114.00;;;;4978528;28;86382;-58
2022/06/27 09:26:27;;;;;;;13.70;9.80;;;31.40;94.40;32.00;99103.00;;;;4966755;28;87710;-58
2022/06/27 09:29:09;;;;;;;11.63;9.50;;;31.30;94.00;31.70;99127.00;;;;4962209;28;87455;-58
2022/06/27 09:31:50;;;;;;;11.73;8.88;;;31.00;94.70;31.50;99118.00;;;;4978425;28;91397;-61
2022/06/27 09:34:19;;;;;;;;;;;31.00;92.00;31.20;99126.00;;;;4982451;28;87484;-61
2022/06/27 09:36:52;;;;;;;17.83;8.93;;;30.60;94.50;31.10;99108.00;;;;4988573;28;87579;-61
2022/06/27 09:39:39;;;;;;;10.15;8.65;;;30.40;94.90;30.70;99127.00;;;;4981138;28;87405;-61
2022/06/27 09:42:13;;;;;;;11.68;8.30;;;30.10;95.40;30.60;99113.00;;;;4981317;28;87192;-60
2022/06/27 09:44:42;;;;;;;14.90;8.90;;;30.30;95.80;30.70;99110.00;;;;4981438;28;87495;-61
2022/06/27 09:47:15;;;;;;;11.45;8.05;;;30.60;94.10;31.10;99098.00;;;;4981398;28;87775;-62
2022/06/27 09:49:50;;;;;;;12.50;8.57;;;30.70;91.60;31.30;99096.00;;;;4982434;28;87341;-59
2022/06/27 09:52:21;;;;;;;11.57;9.10;;;30.70;92.00;31.30;99102.00;;;;4982569;28;87926;-59
2022/06/27 09:54:49;;;;;;;;;;;30.80;92.30;31.40;99101.00;;;;4982943;28;87409;-57
2022/06/27 09:57:17;;;;;;;9.80;8.80;;;30.80;91.60;31.30;99097.00;;;;4963745;28;88800;-58
2022/06/27 09:59:46;;;;;;;12.98;8.65;;;30.70;93.80;31.20;99114.00;;;;4981363;28;88300;-58
2022/06/27 10:02:16;;;;;;;9.38;7.32;;;30.60;90.30;31.10;99098.00;;;;4982508;28;87059;-60
2022/06/27 10:04:44;;;;;;;9.47;8.10;;;30.80;90.30;31.30;99086.00;;;;4981062;28;87450;-57
2022/06/27 10:07:13;;;;;;;9.80;7.88;;;30.90;92.80;31.40;99100.00;;;;4980719;28;87686;-59
2022/06/27 10:09:40;;;;;;;11.48;7.97;;;31.20;93.10;31.70;99081.00;;;;4983251;28;87883;-60
2022/06/27 10:12:23;;;;;;;8.43;7.38;;;31.40;92.60;32.00;99094.00;;;;4980161;28;86993;-60
2022/06/27 10:15:12;;;;;;;9.95;7.90;;;31.50;86.00;32.00;99085.00;;;;4980374;28;86267;-58
2022/06/27 10:17:49;;;;;;;13.02;7.72;;;31.70;92.00;32.30;99083.00;;;;4977445;28;88919;-55
2022/06/27 10:20:26;;;;;;;9.68;7.35;;;31.80;91.60;32.30;99083.00;;;;4976496;28;88642;-57
2022/06/27 10:23:13;;;;;;;10.07;7.95;;;31.80;87.90;32.40;99085.00;;;;4977085;28;88411;-57
2022/06/27 10:25:42;;;;;;;12.10;7.93;;;31.60;92.40;32.00;99089.00;;;;4980277;28;87404;-57
2022/06/27 10:28:08;;;;;;;9.68;7.93;;;31.00;90.50;31.40;99091.00;;;;4980522;28;88699;-57
2022/06/27 10:30:42;;;;;;;15.65;7.97;;;30.50;93.70;31.00;99110.00;;;;4981160;28;87610;-57
2022/06/27 10:33:26;;;;;;;12.32;8.20;;;30.40;93.60;30.80;99095.00;;;;4980849;28;87998;-57
2022/06/27 10:35:59;;;;;;;14.60;7.97;;;30.40;93.30;30.80;99094.00;;;;4977526;28;87011;-57
2022/06/27 10:38:43;;;;;;;11.15;7.65;;;30.70;90.80;31.20;99087.00;;;;4962921;28;87553;-57
2022/06/27 10:41:19;;;;;;;10.50;8.18;;;30.70;93.40;31.20;99103.00;;;;4984429;28;87459;-55
2022/06/27 10:43:56;;;;;;;10.90;7.88;;;30.70;92.90;31.10;99073.00;;;;4978700;28;87703;-56
2022/06/27 10:46:23;;;;;;;8.68;7.43;;;;;30.90;99096.00;;;;4981010;28;87045;-54
2022/06/27 10:48:54;;;;;;;9.98;7.30;;;30.70;90.20;31.10;99076.00;;;;4980700;28;88603;-56
2022/06/27 10:51:33;;;;;;;9.68;8.10;;;30.70;93.00;31.20;99084.00;;;;4979400;28;88507;-56
2022/06/27 10:54:05;;;;;;;8.90;8.00;;;30.80;89.50;31.20;99078.00;;;;4980522;28;87933;-56
2022/06/27 10:56:54;;;;;;;11.65;7.20;;;30.70;91.50;31.20;99081.00;;;;4974509;28;88690;-56
2022/06/27 10:59:20;;;;;;;8.48;7.20;;;30.70;91.30;31.10;99075.00;;;;4961082;28;88840;-57
2022/06/27 11:01:58;;;;;;;9.88;6.93;;;30.80;91.50;31.30;99064.00;;;;4980283;28;87202;-55
2022/06/27 11:04:45;;;;;;;8.77;7.55;;;30.70;92.00;31.20;99062.00;;;;4978396;28;88044;-56
2022/06/27 11:07:11;;;;;;;9.07;7.28;;;30.60;91.90;31.10;99078.00;;;;4982672;28;86796;-56