Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:04:04;;;;;;;2.83;1.80;;;;;;;0.80;56.96;100121.31;10103745;29;20417;-75
2022/04/03 00:09:07;;;;;;;2.97;1.83;;;;;;;0.60;57.34;100118.53;10103058;29;20487;-74
2022/04/03 00:14:08;;;;;;;2.17;1.50;;;;;;;0.83;56.56;100122.19;10102343;29;20049;-74
2022/04/03 00:19:10;;;;;;;3.00;1.13;;;;;;;0.73;56.78;100118.66;10101072;29;20127;-74
2022/04/03 00:24:12;;;;;;;3.28;1.55;;;;;;;0.73;56.22;100116.06;10103782;29;20049;-74
2022/04/03 00:29:14;;;;;;;2.08;1.27;;;;;;;0.68;56.39;100116.91;10100254;29;20049;-75
2022/04/03 00:34:15;;;;;;;2.17;1.48;;;;;;;0.57;57.00;100126.25;10100577;29;20049;-75
2022/04/03 00:39:17;;;;;;;2.97;1.50;;;;;;;0.65;56.56;100119.44;10103946;29;20108;-74
2022/04/03 00:44:18;;;;;;;7.75;1.40;;;;;;;0.67;56.96;100121.22;10102170;29;20053;-75
2022/04/03 00:49:21;;;;;;;2.35;1.40;;;;;;;0.55;57.42;100123.66;10103268;29;20049;-74
2022/04/03 00:54:23;;;;;;;2.45;1.42;;;;;;;0.53;56.69;100130.53;10103537;29;20053;-74
2022/04/03 00:59:25;;;;;;;4.13;1.50;;;;;;;0.43;57.03;100129.56;10102320;29;20053;-74
2022/04/03 01:04:27;;;;;;;2.10;1.30;;;;;;;0.52;57.34;100123.63;10086715;29;20500;-74
2022/04/03 01:09:28;;;;;;;3.25;1.60;;;;;;;0.30;56.92;100129.44;10103277;29;20052;-74
2022/04/03 01:14:38;;;;;;;1.95;1.35;;;;;;;0.30;56.11;100132.00;10100702;29;20044;-74
2022/04/03 01:19:41;;;;;;;2.30;1.73;;;;;;;0.03;56.59;100141.16;10102250;29;20486;-74
2022/04/03 01:24:44;;;;;;;2.10;1.30;;;;;;;0.28;56.73;100141.47;10102792;29;20490;-75
2022/04/03 01:29:48;;;;;;;2.72;1.50;;;;;;;0.35;55.90;100138.97;10103262;29;20067;-74
2022/04/03 01:34:49;;;;;;;3.45;1.52;;;;;;;0.16;56.28;100145.66;10098443;29;20059;-74
2022/04/03 01:39:51;;;;;;;2.63;1.13;;;;;;;0.03;56.67;100156.69;10100117;29;20052;-74
2022/04/03 01:44:53;;;;;;;2.08;1.45;;;;;;;-0.02;56.66;100148.00;10099381;29;20045;-74
2022/04/03 01:49:54;;;;;;;2.97;1.50;;;;;;;-0.20;56.86;100160.69;10100837;29;20495;-74
2022/04/03 01:54:59;;;;;;;2.80;1.45;;;;;;;-0.16;57.04;100162.47;10098963;29;20041;-75
2022/04/03 02:00:03;;;;;;;2.90;1.40;;;;;;;-0.14;57.51;100166.78;10099531;29;20073;-75
2022/04/03 02:05:06;;;;;;;2.70;1.58;;;;;;;-0.29;57.47;100162.28;10099681;29;20148;-75
2022/04/03 02:10:09;;;;;;;1.63;1.25;;;;;;;-0.30;57.95;100160.56;10101143;29;20055;-75
2022/04/03 02:15:11;;;;;;;2.33;1.40;;;;;;;-0.28;57.62;100169.19;10097766;29;20119;-74
2022/04/03 02:20:13;;;;;;;4.03;1.88;;;;;;;-0.38;57.77;100171.63;10099627;29;20053;-75
2022/04/03 02:25:15;;;;;;;2.83;1.70;;;;;;;-0.48;57.90;100173.22;10083192;29;20105;-75
2022/04/03 02:30:16;;;;;;;3.38;1.70;;;;;;;-0.46;57.65;100176.66;10100203;29;20503;-75
2022/04/03 02:35:20;;;;;;;3.67;1.70;;;;;;;-0.58;58.78;100184.22;10100816;29;20037;-75
2022/04/03 02:40:21;;;;;;;2.97;1.55;;;;;;;-0.70;58.79;100181.47;10097579;29;20137;-75
2022/04/03 02:45:23;;;;;;;3.58;1.75;;;;;;;-0.85;58.78;100190.69;10098989;29;20128;-75
2022/04/03 02:50:26;;;;;;;2.83;1.90;;;;;;;-0.92;59.93;100194.03;10098515;29;20049;-75
2022/04/03 02:55:28;;;;;;;2.75;1.33;;;;;;;-0.90;60.23;100200.06;10108030;29;20045;-75
2022/04/03 03:00:30;;;;;;;2.50;1.33;;;;;;;-1.13;60.63;100198.78;10104786;29;20045;-75
2022/04/03 03:05:32;;;;;;;4.03;1.88;;;;;;;-1.24;61.29;100208.03;10107686;29;20052;-75
2022/04/03 03:10:34;;;;;;;2.70;1.80;;;;;;;-1.32;61.96;100200.19;10106803;29;20045;-75
2022/04/03 03:15:35;;;;;;;4.00;1.77;;;;;;;-1.36;62.41;100206.13;10108947;29;20462;-75
2022/04/03 03:20:37;;;;;;;6.38;2.00;;;;;;;-1.44;62.61;100202.50;10105866;29;20068;-75
2022/04/03 03:25:39;;;;;;;2.70;1.70;;;;;;;-1.54;62.93;100194.59;10105381;29;20041;-75
2022/04/03 03:30:40;;;;;;;2.42;1.75;;;;;;;-1.62;63.68;100209.03;10106416;29;20057;-75
2022/04/03 03:35:42;;;;;;;2.95;1.98;;;;;;;-1.56;63.87;100210.88;10108697;29;20051;-75
2022/04/03 03:40:44;;;;;;;2.42;1.80;;;;;;;-1.73;64.67;100220.81;10104052;29;20056;-75
2022/04/03 03:45:46;;;;;;;3.95;1.80;;;;;;;-1.76;64.24;100225.06;10107289;29;20378;-74
2022/04/03 03:50:48;;;;;;;3.05;1.52;;;;;;;-1.90;65.02;100222.22;10106803;29;20083;-75
2022/04/03 03:55:49;;;;;;;4.10;2.95;;;;;;;-2.00;65.48;100230.56;10106271;29;20045;-74
2022/04/03 04:00:51;;;;;;;3.97;2.05;;;;;;;-1.99;66.05;100224.56;10108172;29;20053;-75
2022/04/03 04:05:52;;;;;;;2.65;2.03;;;;;;;-2.07;66.27;100227.84;10106182;29;20393;-75
2022/04/03 04:10:54;;;;;;;3.17;2.10;;;;;;;-2.15;66.57;100234.53;10107559;29;20052;-75
2022/04/03 04:15:55;;;;;;;2.00;1.77;;;;;;;-2.22;66.88;100245.53;10105508;29;20045;-75
2022/04/03 04:20:57;;;;;;;4.13;1.98;;;;;;;-2.14;66.61;100256.00;10106538;29;20052;-75
2022/04/03 04:25:59;;;;;;;3.33;2.30;;;;;;;-2.15;66.91;100259.44;10105209;29;20093;-75
2022/04/03 04:31:00;;;;;;;3.65;2.38;;;;;;;-2.26;67.22;100268.59;10104360;29;20053;-75
2022/04/03 04:36:02;;;;;;;6.45;2.80;;;;;;;-2.40;67.37;100263.97;10102752;29;20514;-75
2022/04/03 04:41:04;;;;;;;2.50;1.92;;;;;;;-2.40;67.60;100271.72;10105102;29;20105;-75
2022/04/03 04:46:06;;;;;;;6.25;1.90;;;;;;;-2.43;67.85;100274.22;10103177;29;20051;-74
2022/04/03 04:51:09;;;;;;;4.03;2.80;;;;;;;-2.45;67.66;100275.88;10101501;29;20461;-74
2022/04/03 04:56:12;;;;;;;4.72;3.15;;;;;;;-2.40;67.73;100276.84;10101167;29;20369;-74
2022/04/03 05:01:15;;;;;;;4.03;2.55;;;;;;;-2.30;67.42;100285.69;10104852;29;20052;-74
2022/04/03 05:06:17;;;;;;;6.45;3.05;;;;;;;-2.35;67.55;100297.56;10101649;29;20045;-74
2022/04/03 05:11:19;;;;;;;3.78;2.55;;;;;;;-2.45;67.50;100299.03;10102948;29;20049;-74
2022/04/03 05:16:21;;;;;;;3.63;2.40;;;;;;;-2.34;67.45;100304.47;10137585;23;20562;-75
2022/04/03 05:21:23;;;;;;;7.13;2.83;;;;;;;-2.32;67.62;100311.38;10115102;29;20053;-75
2022/04/03 05:26:24;;;;;;;4.00;2.35;;;;;;;-2.34;67.66;100310.50;10103525;29;20045;-74
2022/04/03 05:31:27;;;;;;;2.85;2.20;;;;;;;-2.16;67.52;100319.50;10103411;29;20056;-74
2022/04/03 05:36:29;;;;;;;3.45;1.88;;;;;;;-1.99;66.81;100327.59;10102320;29;20468;-74
2022/04/03 05:41:31;;;;;;;4.38;2.25;;;;;;;-1.96;66.25;100328.56;10101715;29;20064;-74
2022/04/03 05:46:33;;;;;;;2.65;1.92;;;;;;;-1.85;66.00;100327.09;10102027;29;20156;-75
2022/04/03 05:51:34;;;;;;;2.90;2.40;;;;;;;-1.69;65.93;100328.31;10103080;29;20411;-74
2022/04/03 05:56:37;;;;;;;5.10;2.60;;;;;;;-1.69;65.26;100330.00;10102391;29;20041;-74
2022/04/03 06:01:38;;;;;;;4.63;2.33;;;;;;;-1.42;64.93;100337.47;10100144;29;20073;-73
2022/04/03 06:06:40;;;;;;;2.17;1.98;;;;;;;-0.41;61.56;100339.44;10100728;29;20367;-74
2022/04/03 06:11:42;;;;;;;3.08;1.88;;;;;;;0.39;59.42;100344.16;10101833;29;20072;-73
2022/04/03 06:16:44;;;;;;;3.22;2.20;;;;;;;0.23;58.79;100346.53;10100962;29;20049;-74
2022/04/03 06:21:45;;;;;;;3.40;2.47;;;;;;;0.54;58.66;100346.97;10102176;29;20049;-74
2022/04/03 06:26:47;;;;;;;3.58;1.95;;;;;;;0.48;58.09;100357.22;10101309;29;20119;-74
2022/04/03 06:31:49;;;;;;;2.95;2.03;;;;;;;0.42;58.63;100358.00;10108284;29;20080;-75
2022/04/03 06:36:50;;;;;;;3.72;2.10;;;;;;;0.56;57.85;100360.78;10108534;29;20130;-74
2022/04/03 06:41:52;;;;;;;2.60;1.60;;;;;;;0.78;57.65;100359.34;10107682;29;20144;-73
2022/04/03 06:46:54;;;;;;;2.42;1.70;;;;;;;1.05;57.72;100358.81;10106752;29;20045;-74
2022/04/03 06:51:55;;;;;;;3.75;1.67;;;;;;;1.06;56.50;100362.28;10106627;29;20056;-73
2022/04/03 06:56:57;;;;;;;3.50;2.40;;;;;;;0.90;56.72;100364.69;10107094;29;20045;-73
2022/04/03 07:01:59;;;;;;;3.08;1.67;;;;;;;0.72;57.88;100373.09;10105912;29;20037;-72
2022/04/03 07:07:01;;;;;;;3.92;2.50;;;;;;;1.22;58.06;100374.56;10106981;29;20033;-73
2022/04/03 07:12:03;;;;;;;3.30;2.30;;;;;;;1.00;57.55;100374.31;10105570;29;20057;-73
2022/04/03 07:17:05;;;;;;;2.58;1.80;;;;;;;1.09;57.27;100377.84;10104646;29;20136;-73
2022/04/03 07:22:06;;;;;;;3.83;1.95;;;;;;;1.00;55.91;100376.91;10106012;29;20045;-71
2022/04/03 07:27:08;;;;;;;2.30;1.70;;;;;;;1.16;55.24;100370.19;10105214;29;20055;-74
2022/04/03 07:32:09;;;;;;;3.60;1.70;;;;;;;1.43;54.60;100382.56;10105078;29;20097;-71
2022/04/03 07:37:11;;;;;;;2.35;1.50;;;;;;;1.77;54.85;100380.31;10106685;29;20044;-73
2022/04/03 07:42:13;;;;;;;3.05;1.58;;;;;;;2.03;53.95;100378.81;10088607;29;20063;-72
2022/04/03 07:47:15;;;;;;;2.85;2.10;;;;;;;2.07;54.02;100384.03;10105666;29;20560;-71
2022/04/03 07:52:16;;;;;;;2.55;1.65;;;;;;;2.39;51.78;100387.75;10105698;29;20045;-72
2022/04/03 07:57:19;;;;;;;2.63;1.40;;;;;;;2.41;51.96;100388.63;10103131;29;20040;-72
2022/04/03 08:02:21;;;;;;;1.88;1.70;;;;;;;2.69;50.73;100394.00;10103567;29;20044;-72
2022/04/03 08:07:32;;;;;;;2.15;1.95;;;;;;;2.79;50.55;100385.41;10103328;29;20049;-71
2022/04/03 08:12:38;;;;;;;3.20;2.17;;;;;;;3.38;50.09;100382.19;10103732;29;20057;-72
2022/04/03 08:17:44;;;;;;;3.25;1.48;;;;;;;3.20;48.63;100379.53;10086807;29;20135;-72
2022/04/03 08:22:48;;;;;;;2.90;1.73;;;;;;;3.56;47.09;100388.31;10102781;29;20097;-72
2022/04/03 08:27:54;;;;;;;2.10;1.88;;;;;;;3.10;47.41;100393.31;10102139;29;20077;-72
2022/04/03 08:32:57;;;;;;;2.33;1.25;;;;;;;2.77;49.56;100394.91;10101210;29;20193;-72
2022/04/03 08:37:59;;;;;;;3.45;1.55;;;;;;;3.21;48.06;100400.31;10102712;29;20053;-72
2022/04/03 08:43:02;;;;;;;3.70;2.50;;;;;;;3.11;48.69;100398.53;10102994;29;20492;-72
2022/04/03 08:48:07;;;;;;;1.60;1.23;;;;;;;3.34;45.34;100398.63;10102122;29;20045;-72
2022/04/03 08:53:09;;;;;;;1.92;1.60;;;;;;;3.42;45.67;100393.47;10101021;29;20453;-72
2022/04/03 08:58:10;;;;;;;3.15;1.27;;;;;;;3.45;45.22;100396.06;10101818;29;20555;-72
2022/04/03 09:03:13;;;;;;;3.53;2.00;;;;;;;3.74;45.37;100398.72;10102313;29;20053;-72
2022/04/03 09:08:15;;;;;;;2.45;1.50;;;;;;;3.80;44.83;100390.94;10103015;29;20410;-72
2022/04/03 09:13:23;;;;;;;1.17;0.93;;;;;;;3.84;42.39;100395.28;10103044;29;20057;-72
2022/04/03 09:18:42;;;;;;;1.20;0.90;;;;;;;3.66;41.71;100401.31;10100595;29;20045;-73
2022/04/03 09:24:00;;;;;;;2.55;1.23;;;;;;;3.76;42.07;100400.47;10102653;29;20055;-73
2022/04/03 09:29:15;;;;;;;2.70;1.48;;;;;;;3.79;39.98;100400.47;10101198;29;20059;-72
2022/04/03 09:34:19;;;;;;;0.88;0.80;;;;;;;3.09;38.35;100397.66;10101015;29;20049;-73
2022/04/03 09:39:24;;;;;;;1.92;1.20;;;;;;;3.26;38.72;100395.13;10101162;29;20056;-72
2022/04/03 09:44:34;;;;;;;2.33;1.17;;;;;;;3.69;38.91;100388.31;10101956;29;20472;-72
2022/04/03 09:49:36;;;;;;;1.92;0.93;;;;;;;3.39;39.02;100401.25;10100221;29;20078;-72
2022/04/03 09:54:39;;;;;;;1.48;0.93;;;;;;;2.99;38.01;100399.34;10100288;29;20076;-72
2022/04/03 09:59:48;;;;;;;1.02;0.80;;;;;;;2.78;38.45;100404.41;10098950;29;20068;-73
2022/04/03 10:04:51;;;;;;;0.90;0.77;;;;;;;2.66;38.45;100401.78;10100183;29;20044;-73
2022/04/03 10:09:53;;;;;;;1.38;1.08;;;;;;;2.69;38.34;100401.78;10099207;29;20049;-73
2022/04/03 10:14:55;;;;;;;1.67;1.30;;;;;;;2.93;37.75;100394.13;10099494;29;20044;-73
2022/04/03 10:19:56;;;;;;;1.50;0.88;;;;;;;3.40;38.07;100393.44;10099930;29;20049;-73
2022/04/03 10:25:05;;;;;;;2.40;1.30;;;;;;;3.64;39.69;100395.25;10098387;29;20053;-73
2022/04/03 10:30:07;;;;;;;1.48;1.17;;;;;;;3.35;40.33;100394.28;10098045;29;20045;-73
2022/04/03 10:35:10;;;;;;;7.20;6.60;;;;;;;3.67;38.91;100379.63;10099256;29;20045;-74
2022/04/03 10:40:17;;;;;;;2.95;1.38;;;;;;;4.00;37.96;100390.97;10098823;29;20148;-73
2022/04/03 10:45:32;;;;;;;2.75;1.50;;;;;;;3.96;38.20;100378.81;10101598;29;20078;-74
2022/04/03 10:50:59;;;;;;;2.42;1.40;;;;;;;4.26;37.47;100376.22;10098718;29;20049;-72
2022/04/03 10:56:09;;;;;;;1.30;1.17;;;;;;;4.22;37.24;100371.03;10099457;29;20460;-73
2022/04/03 11:01:41;;;;;;;1.77;1.13;;;;;;;4.33;37.01;100366.66;10099378;29;20083;-72
2022/04/03 11:06:45;;;;;;;1.95;1.08;;;;;;;4.29;37.86;100367.53;10098546;29;20140;-74
2022/04/03 11:11:52;;;;;;;4.88;3.85;;;;;;;4.22;37.15;100365.81;10099981;29;20092;-74
2022/04/03 11:17:01;;;;;;;2.08;1.42;;;;;;;4.28;38.42;100364.06;10132803;23;20049;-74
2022/04/03 11:22:04;;;;;;;1.95;1.45;;;;;;;4.64;37.33;100349.25;10100419;29;20053;-74
2022/04/03 11:27:07;;;;;;;1.90;1.20;;;;;;;5.00;36.52;100350.88;10106571;29;20056;-73
2022/04/03 11:32:10;;;;;;;1.75;1.30;;;;;;;4.37;37.69;100350.19;10108537;29;20105;-75
2022/04/03 11:37:13;;;;;;;2.95;1.50;;;;;;;4.49;39.13;100355.38;10108490;29;20097;-74
2022/04/03 11:42:15;;;;;;;3.00;1.45;;;;;;;4.00;39.98;100341.53;10110107;29;20121;-74
2022/04/03 11:47:22;;;;;;;1.63;1.38;;;;;;;4.06;39.72;100338.94;10109421;29;20060;-73
2022/04/03 11:52:24;;;;;;;1.98;1.45;;;;;;;4.48;39.48;100334.56;10106349;29;20077;-72
2022/04/03 11:57:27;;;;;;;1.33;1.23;;;;;;;4.50;38.71;100335.41;10105212;29;20034;-73
2022/04/03 12:02:29;;;;;;;1.92;1.38;;;;;;;5.10;38.76;100322.19;10105882;29;20048;-72
2022/04/03 12:07:32;;;;;;;2.22;1.05;;;;;;;5.14;36.29;100316.94;10108548;29;20037;-73
2022/04/03 12:12:37;;;;;;;1.10;1.00;;;;;;;4.22;39.08;100327.66;10105041;29;20049;-72
2022/04/03 12:17:42;;;;;;;1.38;1.20;;;;;;;4.10;39.04;100317.25;10105132;29;20064;-73
2022/04/03 12:22:49;;;;;;;2.47;1.60;;;;;;;4.04;39.68;100322.47;10105081;29;20385;-74
2022/04/03 12:27:51;;;;;;;2.35;1.35;;;;;;;4.24;39.07;100322.44;10105997;29;20101;-73
2022/04/03 12:32:54;;;;;;;2.28;1.48;;;;;;;4.34;39.21;100312.88;10106490;29;20045;-74
2022/04/03 12:37:57;;;;;;;1.70;1.20;;;;;;;4.83;39.07;100300.59;10108814;29;20049;-74
2022/04/03 12:43:04;;;;;;;1.85;1.30;;;;;;;5.15;37.82;100294.34;10103908;29;20045;-73
2022/04/03 12:48:06;;;;;;;2.35;1.60;;;;;;;4.74;37.64;100306.72;10105690;29;20044;-74
2022/04/03 12:53:14;;;;;;;2.38;1.27;;;;;;;4.78;38.35;100294.50;10107282;29;20052;-74
2022/04/03 12:58:24;;;;;;;1.20;1.10;;;;;;;4.47;38.33;100299.84;10104696;29;20041;-73
2022/04/03 13:03:27;;;;;;;2.85;1.80;;;;;;;4.44;38.55;100296.38;10104807;29;20136;-74
2022/04/03 13:08:54;;;;;;;4.20;2.38;;;;;;;4.36;39.04;100295.53;10103572;29;20053;-73
2022/04/03 13:14:17;;;;;;;1.63;1.38;;;;;;;4.33;38.64;100290.31;10106790;29;20136;-73
2022/04/03 13:19:24;;;;;;;1.70;1.35;;;;;;;4.43;38.20;100282.50;10087341;29;20080;-73
2022/04/03 13:24:27;;;;;;;1.83;1.30;;;;;;;4.53;40.58;100279.00;10104496;29;20471;-72
2022/04/03 13:29:33;;;;;;;2.65;2.05;;;;;;;4.87;39.00;100259.75;10104610;29;20476;-72
2022/04/03 13:34:35;;;;;;;3.65;2.95;;;;;;;5.07;38.45;100256.16;10106009;29;20045;-74
2022/04/03 13:39:37;;;;;;;2.17;1.50;;;;;;;5.31;36.97;100251.66;10101884;29;20048;-74
2022/04/03 13:44:40;;;;;;;2.08;1.45;;;;;;;5.19;37.24;100236.13;10102547;29;20519;-73
2022/04/03 13:49:42;;;;;;;2.35;1.40;;;;;;;4.94;36.89;100238.00;10102890;29;20049;-73
2022/04/03 13:54:44;;;;;;;3.13;1.40;;;;;;;4.72;38.85;100248.53;10103683;29;20086;-73
2022/04/03 13:59:45;;;;;;;4.13;1.52;;;;;;;4.86;37.41;100235.44;10103927;29;20132;-74
2022/04/03 14:04:47;;;;;;;2.42;1.50;;;;;;;4.81;39.21;100232.00;10102310;29;20136;-73
2022/04/03 14:09:49;;;;;;;2.45;1.25;;;;;;;4.63;38.74;100230.34;10102143;29;20059;-73
2022/04/03 14:14:50;;;;;;;3.30;1.50;;;;;;;4.39;38.17;100226.13;10100710;29;20061;-72
2022/04/03 14:19:52;;;;;;;2.20;1.40;;;;;;;4.24;38.88;100226.16;10101772;29;20555;-73
2022/04/03 14:24:54;;;;;;;5.82;1.25;;;;;;;4.53;37.79;100224.31;10099876;29;20052;-73
2022/04/03 14:29:56;;;;;;;2.30;1.38;;;;;;;4.43;37.74;100212.22;10098934;29;20048;-73
2022/04/03 14:34:58;;;;;;;2.17;1.10;;;;;;;4.24;39.22;100226.16;10100351;29;20064;-73
2022/04/03 14:40:01;;;;;;;2.10;1.30;;;;;;;4.30;39.06;100216.63;10100577;29;20443;-74
2022/04/03 14:45:04;;;;;;;2.65;1.30;;;;;;;4.22;39.00;100214.91;10099682;29;20057;-73
2022/04/03 14:50:07;;;;;;;2.28;1.92;;;;;;;4.35;38.88;100211.38;10103736;29;20499;-73
2022/04/03 14:55:12;;;;;;;2.70;1.40;;;;;;;4.55;37.88;100206.94;10106894;29;20049;-74
2022/04/03 15:00:14;;;;;;;1.88;1.23;;;;;;;5.18;36.23;100200.50;10107762;29;20076;-74
2022/04/03 15:05:16;;;;;;;1.45;1.15;;;;;;;5.25;37.44;100197.00;10108580;29;20140;-75
2022/04/03 15:10:22;;;;;;;1.98;1.10;;;;;;;5.36;35.79;100200.41;10105989;29;20495;-74
2022/04/03 15:15:25;;;;;;;3.05;1.05;;;;;;;5.48;35.52;100199.41;10107155;29;20059;-73
2022/04/03 15:20:26;;;;;;;2.15;1.10;;;;;;;5.40;35.29;100194.28;10107530;29;20057;-74
2022/04/03 15:25:28;;;;;;;2.42;1.20;;;;;;;4.92;36.92;100198.97;10105307;29;20045;-73
2022/04/03 15:30:30;;;;;;;1.52;1.20;;;;;;;4.92;36.50;100193.75;10103594;29;20076;-74
2022/04/03 15:35:32;;;;;;;1.52;1.10;;;;;;;4.69;37.61;100193.91;10087952;29;20045;-74
2022/04/03 15:40:34;;;;;;;1.63;1.27;;;;;;;4.55;38.82;100198.28;10105966;29;20106;-73
2022/04/03 15:45:36;;;;;;;1.60;1.17;;;;;;;4.53;38.61;100193.09;10123239;29;20066;-74
2022/04/03 15:50:38;;;;;;;3.05;1.52;;;;;;;4.61;37.63;100189.59;10111186;29;20048;-74
2022/04/03 15:55:47;;;;;;;2.00;1.20;;;;;;;4.65;37.21;100176.56;10119831;29;20440;-73
2022/04/03 16:00:50;;;;;;;4.72;1.40;;;;;;;4.66;37.86;100178.28;10121265;29;20081;-73
2022/04/03 16:05:53;;;;;;;2.60;1.20;;;;;;;4.75;37.85;100177.34;10112261;29;20135;-74
2022/04/03 16:10:55;;;;;;;6.10;1.50;;;;;;;4.70;37.60;100171.31;10108236;29;20128;-74
2022/04/03 16:15:57;;;;;;;1.98;1.65;;;;;;;4.78;37.60;100167.78;10105306;29;20496;-73
2022/04/03 16:20:59;;;;;;;2.40;1.35;;;;;;;4.89;37.91;100166.84;10106688;29;20499;-74
2022/04/03 16:26:01;;;;;;;3.13;1.20;;;;;;;4.80;38.51;100171.25;10109030;29;20407;-74
2022/04/03 16:31:03;;;;;;;1.48;1.25;;;;;;;4.87;37.01;100172.09;10090852;29;20053;-73
2022/04/03 16:36:09;;;;;;;2.35;1.33;;;;;;;4.75;37.76;100170.41;10104290;29;20406;-75
2022/04/03 16:41:11;;;;;;;2.35;1.33;;;;;;;4.82;37.74;100176.44;10102954;29;20055;-74
2022/04/03 16:46:13;;;;;;;1.20;1.10;;;;;;;4.71;38.15;100173.03;10104485;29;20140;-75
2022/04/03 16:51:15;;;;;;;2.05;1.30;;;;;;;4.64;37.84;100172.19;10104305;29;20053;-73
2022/04/03 16:56:20;;;;;;;2.70;1.80;;;;;;;4.48;38.96;100166.22;10103309;29;20080;-73
2022/04/03 17:01:22;;;;;;;1.30;1.20;;;;;;;4.33;39.52;100168.88;10103293;29;20060;-74
2022/04/03 17:06:25;;;;;;;1.83;1.30;;;;;;;4.40;39.92;100164.53;10102909;29;20049;-73
2022/04/03 17:11:27;;;;;;;1.70;1.48;;;;;;;4.26;40.64;100152.44;10106377;29;20048;-74
2022/04/03 17:16:28;;;;;;;3.53;2.60;;;;;;;4.29;41.60;100154.13;10106433;29;20053;-73
2022/04/03 17:21:31;;;;;;;2.30;1.50;;;;;;;4.15;41.76;100155.94;10107151;29;20510;-74
2022/04/03 17:26:33;;;;;;;3.08;1.63;;;;;;;4.23;41.47;100160.25;10102227;29;20049;-74
2022/04/03 17:31:35;;;;;;;1.90;1.70;;;;;;;4.22;41.99;100161.13;10149006;29;20049;-75
2022/04/03 17:36:40;;;;;;;4.40;3.22;;;;;;;4.22;42.05;100158.53;10151335;29;20091;-74
2022/04/03 17:41:46;;;;;;;6.35;4.72;;;;;;;4.23;42.12;100167.19;10148545;29;20115;-73
2022/04/03 17:46:52;;;;;;;3.72;2.38;;;;;;;4.10;42.81;100163.75;10149448;29;20140;-74
2022/04/03 17:51:55;;;;;;;2.83;1.73;;;;;;;4.12;43.10;100164.66;10149080;29;20045;-76
2022/04/03 17:56:57;;;;;;;1.90;1.70;;;;;;;4.12;43.02;100167.25;10156598;29;20040;-75
2022/04/03 18:02:02;;;;;;;4.43;3.47;;;;;;;4.07;43.43;100170.72;10153460;29;20048;-75
2022/04/03 18:07:04;;;;;;;2.00;1.88;;;;;;;4.03;44.15;100178.53;10148161;29;20096;-75
2022/04/03 18:12:07;;;;;;;2.22;2.00;;;;;;;4.00;44.21;100177.69;10149440;29;20041;-75
2022/04/03 18:17:12;;;;;;;3.53;2.33;;;;;;;3.98;44.75;100185.47;10154579;29;20044;-75
2022/04/03 18:22:19;;;;;;;2.42;1.50;;;;;;;4.00;44.89;100178.53;10124814;29;20054;-75
2022/04/03 18:27:22;;;;;;;;;;;;;;;3.85;45.59;100180.31;10126241;29;20044;-75
2022/04/03 18:32:24;;;;;;;2.72;1.52;;;;;;;3.97;45.05;100186.34;10126828;29;19983;-74
2022/04/03 18:37:28;;;;;;;2.67;1.60;;;;;;;3.90;45.70;100189.00;10130796;29;20124;-74
2022/04/03 18:42:34;;;;;;;2.78;2.17;;;;;;;3.86;46.21;100188.13;10115214;29;20052;-74
2022/04/03 18:47:36;;;;;;;3.03;2.33;;;;;;;3.84;46.14;100196.78;10126309;29;20572;-74
2022/04/03 18:52:41;;;;;;;2.90;1.90;;;;;;;3.78;46.61;100203.72;10122935;29;20049;-73
2022/04/03 18:57:43;;;;;;;1.95;1.80;;;;;;;3.92;46.22;100197.63;10125699;29;20060;-74
2022/04/03 19:02:45;;;;;;;2.97;2.33;;;;;;;3.90;46.09;100199.38;10127380;29;20048;-74
2022/04/03 19:07:48;;;;;;;2.72;2.20;;;;;;;3.84;46.05;100208.03;10126731;29;20056;-75
2022/04/03 19:12:50;;;;;;;2.17;1.88;;;;;;;3.88;45.99;100212.38;10124556;29;20075;-75
2022/04/03 19:17:52;;;;;;;4.05;2.90;;;;;;;3.78;46.40;100214.13;10122563;29;20066;-75
2022/04/03 19:22:56;;;;;;;2.97;2.45;;;;;;;3.64;47.96;100217.63;10128269;29;20045;-75
2022/04/03 19:27:58;;;;;;;3.50;2.58;;;;;;;3.70;47.46;100222.81;10124368;29;20041;-75
2022/04/03 19:33:00;;;;;;;2.70;2.22;;;;;;;3.69;47.60;100214.13;10121289;29;20053;-75
2022/04/03 19:38:05;;;;;;;2.70;2.28;;;;;;;3.57;48.65;100218.47;10115910;29;20077;-74
2022/04/03 19:43:08;;;;;;;4.82;4.43;;;;;;;3.52;48.45;100216.75;10113383;29;20057;-76
2022/04/03 19:48:10;;;;;;;2.97;2.67;;;;;;;3.56;48.75;100215.00;10114930;29;20126;-75
2022/04/03 19:53:11;;;;;;;2.97;2.13;;;;;;;3.55;48.24;100213.28;10111562;29;20105;-74
2022/04/03 19:58:13;;;;;;;3.40;2.25;;;;;;;3.54;48.50;100204.63;10114662;29;20073;-75
2022/04/03 20:03:18;;;;;;;3.80;2.53;;;;;;;3.42;49.13;100204.63;10119588;29;20120;-75
2022/04/03 20:08:21;;;;;;;2.70;2.10;;;;;;;3.48;49.30;100201.16;10112941;29;20048;-75
2022/04/03 20:13:28;;;;;;;2.90;2.17;;;;;;;3.50;49.62;100199.44;10110591;29;20053;-74
2022/04/03 20:18:31;;;;;;;8.07;2.40;;;;;;;3.44;49.75;100199.41;10112106;29;20053;-74
2022/04/03 20:23:33;;;;;;;3.50;2.42;;;;;;;3.49;49.82;100200.28;10112265;29;20053;-74
2022/04/03 20:28:35;;;;;;;2.95;2.25;;;;;;;3.44;49.86;100199.41;10114280;29;20053;-75
2022/04/03 20:33:38;;;;;;;2.50;1.83;;;;;;;3.51;49.04;100198.56;10110181;29;20135;-74
2022/04/03 20:38:41;;;;;;;3.03;2.13;;;;;;;3.44;49.82;100197.69;10111285;29;20059;-73
2022/04/03 20:43:43;;;;;;;2.90;2.53;;;;;;;3.40;49.83;100201.16;10110676;29;20048;-74
2022/04/03 20:48:44;;;;;;;2.53;2.30;;;;;;;3.34;50.39;100203.75;10112004;29;20507;-74
2022/04/03 20:53:47;;;;;;;3.42;3.08;;;;;;;3.33;50.58;100202.03;10112747;29;20128;-74
2022/04/03 20:58:49;;;;;;;3.58;2.58;;;;;;;3.26;50.92;100213.28;10111677;29;20518;-75
2022/04/03 21:03:52;;;;;;;2.60;2.38;;;;;;;3.19;51.34;100209.81;10112202;29;20116;-74
2022/04/03 21:08:55;;;;;;;3.00;2.55;;;;;;;3.13;51.75;100216.72;10113342;29;20048;-74
2022/04/03 21:13:57;;;;;;;3.83;3.10;;;;;;;3.10;51.99;100211.50;10111666;29;20052;-74
2022/04/03 21:18:59;;;;;;;4.15;2.15;;;;;;;2.98;52.36;100218.44;10108502;29;20064;-75
2022/04/03 21:24:01;;;;;;;2.95;2.47;;;;;;;3.10;51.78;100212.41;10108258;29;20057;-74
2022/04/03 21:29:04;;;;;;;3.25;2.53;;;;;;;3.00;52.51;100211.50;10110907;29;20143;-74
2022/04/03 21:34:07;;;;;;;2.92;2.63;;;;;;;2.95;52.53;100205.44;10112179;29;20460;-75
2022/04/03 21:39:08;;;;;;;3.67;2.78;;;;;;;3.00;53.03;100208.91;10106166;29;20128;-74
2022/04/03 21:44:10;;;;;;;3.95;2.85;;;;;;;2.93;53.56;100207.19;10104409;29;20481;-74
2022/04/03 21:49:12;;;;;;;4.03;3.08;;;;;;;3.03;53.54;100205.47;10104128;29;20147;-75
2022/04/03 21:54:14;;;;;;;2.50;2.28;;;;;;;3.05;53.71;100203.72;10091633;29;20401;-75
2022/04/03 21:59:17;;;;;;;5.28;2.88;;;;;;;3.01;53.72;100207.16;10104566;29;20045;-74
2022/04/03 22:04:18;;;;;;;4.32;2.72;;;;;;;3.06;53.63;100196.81;10103621;29;20065;-74
2022/04/03 22:09:20;;;;;;;2.72;2.25;;;;;;;3.02;53.92;100202.00;10104989;29;20068;-73
2022/04/03 22:14:23;;;;;;;6.75;2.70;;;;;;;3.04;54.04;100192.47;10106970;29;20101;-73
2022/04/03 22:19:25;;;;;;;2.95;2.65;;;;;;;2.98;54.63;100195.06;10104960;29;20361;-71
2022/04/03 22:24:27;;;;;;;2.95;2.45;;;;;;;3.00;54.52;100197.66;10102040;29;20049;-72
2022/04/03 22:29:29;;;;;;;2.85;2.65;;;;;;;2.99;55.05;100193.34;10101330;29;20060;-72
2022/04/03 22:34:31;;;;;;;2.78;2.47;;;;;;;2.96;55.41;100204.56;10105580;29;20507;-72
2022/04/03 22:39:32;;;;;;;3.60;2.80;;;;;;;2.94;55.40;100203.72;10104449;29;20053;-72
2022/04/03 22:44:35;;;;;;;3.60;2.50;;;;;;;2.91;56.14;100198.50;10100857;29;20056;-73
2022/04/03 22:49:37;;;;;;;2.42;2.22;;;;;;;2.81;56.81;100207.16;10101884;29;20132;-72
2022/04/03 22:54:39;;;;;;;3.78;2.33;;;;;;;2.81;57.09;100196.75;10104640;29;20057;-72
2022/04/03 22:59:41;;;;;;;2.63;2.20;;;;;;;2.96;56.86;100193.31;10105712;29;20052;-73
2022/04/03 23:04:42;;;;;;;2.80;2.60;;;;;;;3.02;56.96;100201.13;10103838;29;20080;-73
2022/04/03 23:09:44;;;;;;;2.95;2.63;;;;;;;3.01;56.89;100199.38;10103505;29;20045;-72
2022/04/03 23:14:47;;;;;;;3.30;3.00;;;;;;;3.07;56.70;100194.22;10109359;29;20503;-72
2022/04/03 23:19:48;;;;;;;3.05;2.67;;;;;;;3.00;57.21;100195.06;10131658;23;20053;-75
2022/04/03 23:24:50;;;;;;;3.05;2.55;;;;;;;3.13;56.84;100190.75;10147037;29;20055;-75
2022/04/03 23:29:52;;;;;;;3.28;2.50;;;;;;;3.03;57.22;100182.94;10131753;29;20049;-75