Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:20;;;;;;;3.67;2.90;;;17.30;33.60;;;;;;5021523;28;20232;-92
2024/01/09 00:02:46;;;;;;;3.33;2.73;;;17.20;33.60;;;;;;5033833;28;20173;-92
2024/01/09 00:05:11;;;;;;;3.67;3.00;;;17.50;33.70;;;;;;5024088;28;20268;-92
2024/01/09 00:07:37;;;;;;;3.37;2.90;;;17.50;33.50;;;;;;5035269;28;20535;-92
2024/01/09 00:10:04;;;;;;;3.57;2.83;;;17.50;33.50;;;;;;5026631;28;20169;-93
2024/01/09 00:12:30;;;;;;;4.43;3.27;;;17.50;33.40;;;;;;5016016;28;20493;-93
2024/01/09 00:14:55;;;;;;;4.27;3.30;;;17.50;33.50;;;;;;5016957;28;20263;-92
2024/01/09 00:17:21;;;;;;;3.30;2.67;;;17.60;33.50;;;;;;5018062;28;20269;-92
2024/01/09 00:19:48;;;;;;;3.33;2.90;;;17.70;33.30;;;;;;5015865;28;20515;-92
2024/01/09 00:22:15;;;;;;;3.50;3.00;;;17.80;33.30;;;;;;5003768;28;20211;-92
2024/01/09 00:24:41;;;;;;;4.43;3.37;;;17.90;33.10;;;;;;5013211;28;20185;-92
2024/01/09 00:27:17;;;;;;;3.47;3.00;;;18.00;33.10;;;;;;5024497;28;20470;-93
2024/01/09 00:29:43;;;;;;;3.80;2.73;;;18.00;33.00;;;;;;5015611;28;20277;-92
2024/01/09 00:32:09;;;;;;;3.23;2.80;;;17.90;32.90;;;;;;5024033;28;20288;-92
2024/01/09 00:34:34;;;;;;;3.80;3.40;;;17.90;32.80;;;;;;5015059;28;20331;-92
2024/01/09 00:37:00;;;;;;;3.73;3.00;;;17.90;32.80;;;;;;5024960;28;20180;-93
2024/01/09 00:39:26;;;;;;;3.97;3.00;;;17.80;32.80;;;;;;5015797;28;20189;-93
2024/01/09 00:41:52;;;;;;;3.97;3.17;;;17.50;32.70;;;;;;5027421;28;20183;-93
2024/01/09 00:44:17;;;;;;;3.67;3.10;;;17.30;32.90;;;;;;5015366;28;20189;-93
2024/01/09 00:46:43;;;;;;;3.90;3.00;;;17.10;32.80;;;;;;5027244;28;20254;-93
2024/01/09 00:49:09;;;;;;;3.50;3.00;;;17.20;33.00;;;;;;5015467;28;20184;-93
2024/01/09 00:51:36;;;;;;;3.30;2.70;;;17.30;32.90;;;;;;5025036;28;20208;-92
2024/01/09 00:54:02;;;;;;;3.60;2.80;;;17.20;32.90;;;;;;5016682;28;20183;-92
2024/01/09 00:56:28;;;;;;;4.50;3.13;;;17.20;32.90;;;;;;5021317;28;20186;-93
2024/01/09 00:58:54;;;;;;;3.47;2.73;;;17.40;32.90;;;;;;5018701;28;20275;-93
2024/01/09 01:01:20;;;;;;;3.97;3.00;;;17.60;32.80;;;;;;5019018;28;20262;-93
2024/01/09 01:03:45;;;;;;;3.50;3.00;;;17.80;32.70;;;;;;5021146;28;20276;-93
2024/01/09 01:06:11;;;;;;;4.03;2.90;;;17.90;32.70;;;;;;5015492;28;20510;-93
2024/01/09 01:08:37;;;;;;;4.50;3.23;;;17.90;32.70;;;;;;5023383;28;20260;-93
2024/01/09 01:11:05;;;;;;;3.23;2.60;;;17.90;32.70;;;;;;5014993;28;20584;-93
2024/01/09 01:13:31;;;;;;;4.00;2.83;;;17.90;32.90;;;;;;5025513;28;20594;-92
2024/01/09 01:15:56;;;;;;;3.37;2.87;;;17.80;32.90;;;;;;5015398;28;20208;-93
2024/01/09 01:18:22;;;;;;;3.30;2.77;;;17.70;33.00;;;;;;5025802;28;20188;-93
2024/01/09 01:20:48;;;;;;;3.03;2.67;;;17.80;33.20;;;;;;5014851;28;20289;-93
2024/01/09 01:23:14;;;;;;;2.90;2.53;;;17.50;33.30;;;;;;5021143;28;20178;-92
2024/01/09 01:25:40;;;;;;;2.90;2.60;;;17.30;33.50;;;;;;5034189;28;20184;-93
2024/01/09 01:28:06;;;;;;;3.43;2.63;;;17.50;33.80;;;;;;5021408;28;20183;-93
2024/01/09 01:30:32;;;;;;;3.07;2.50;;;17.40;33.60;;;;;;5033571;28;20181;-92
2024/01/09 01:32:58;;;;;;;2.90;2.60;;;17.60;33.70;;;;;;5023003;28;20288;-92
2024/01/09 01:35:25;;;;;;;2.60;2.40;;;17.70;33.60;;;;;;5031546;28;20396;-93
2024/01/09 01:37:51;;;;;;;2.70;2.50;;;17.70;33.60;;;;;;5030442;28;20207;-93
2024/01/09 01:40:17;;;;;;;3.20;2.60;;;17.60;33.70;;;;;;5031864;28;20166;-93
2024/01/09 01:42:43;;;;;;;2.97;2.67;;;17.50;33.60;;;;;;5030390;28;20186;-93
2024/01/09 01:45:19;;;;;;;2.93;2.50;;;17.60;33.60;;;;;;5013306;28;20184;-93
2024/01/09 01:47:46;;;;;;;3.43;2.80;;;17.60;33.50;;;;;;5032760;28;20183;-93
2024/01/09 01:50:13;;;;;;;3.60;2.30;;;17.90;33.30;;;;;;5016608;28;20174;-93
2024/01/09 01:52:41;;;;;;;2.73;2.30;;;18.00;33.20;;;;;;5018477;28;20192;-93
2024/01/09 01:55:09;;;;;;;2.70;2.30;;;18.00;33.20;;;;;;5027388;28;20174;-93
2024/01/09 01:57:36;;;;;;;3.67;2.63;;;18.10;33.10;;;;;;5019011;28;20245;-94
2024/01/09 02:00:03;;;;;;;2.90;2.50;;;18.10;33.00;;;;;;5025091;28;20326;-93
2024/01/09 02:02:30;;;;;;;2.73;2.40;;;18.10;33.00;;;;;;5035674;28;20242;-93
2024/01/09 02:04:56;;;;;;;3.23;2.77;;;18.10;32.90;;;;;;5032506;28;20169;-93
2024/01/09 02:07:25;;;;;;;3.00;2.50;;;18.10;32.80;;;;;;5036694;28;20205;-93
2024/01/09 02:09:53;;;;;;;3.50;2.80;;;18.20;32.80;;;;;;5028037;28;20170;-93
2024/01/09 02:12:19;;;;;;;2.73;2.50;;;18.10;33.00;;;;;;5015670;28;20233;-93
2024/01/09 02:14:46;;;;;;;3.03;2.40;;;17.70;33.00;;;;;;5027306;28;20549;-92
2024/01/09 02:17:13;;;;;;;3.37;2.53;;;17.70;33.10;;;;;;5016415;28;20459;-93
2024/01/09 02:19:39;;;;;;;2.80;2.30;;;17.50;33.20;;;;;;5026683;28;20547;-92
2024/01/09 02:22:05;;;;;;;3.87;2.60;;;17.60;33.20;;;;;;5017396;28;20232;-92
2024/01/09 02:24:30;;;;;;;2.80;2.50;;;17.60;33.20;;;;;;5024269;28;20188;-93
2024/01/09 02:27:24;;;;;;;2.37;2.10;;;17.40;33.30;;;;;;5035404;28;20177;-93
2024/01/09 02:29:50;;;;;;;3.20;2.40;;;17.20;33.20;;;;;;5032081;28;20188;-93
2024/01/09 02:32:18;;;;;;;3.20;2.60;;;17.10;33.70;;;;;;5018047;28;20495;-93
2024/01/09 02:34:45;;;;;;;2.97;2.40;;;17.10;33.70;;;;;;5023267;28;20299;-93
2024/01/09 02:37:11;;;;;;;2.93;2.30;;;17.30;33.70;;;;;;5020336;28;20182;-93
2024/01/09 02:39:37;;;;;;;2.70;2.30;;;17.50;33.60;;;;;;5020709;28;20174;-93
2024/01/09 02:42:03;;;;;;;3.67;2.20;;;17.60;33.40;;;;;;5030195;28;20397;-93
2024/01/09 02:44:29;;;;;;;3.13;2.47;;;17.90;33.30;;;;;;5035049;28;20173;-92
2024/01/09 02:46:55;;;;;;;3.10;2.67;;;17.90;33.20;;;;;;5024806;28;20387;-93
2024/01/09 02:49:21;;;;;;;3.70;2.37;;;18.20;33.20;;;;;;5034447;28;20184;-93
2024/01/09 02:51:47;;;;;;;2.33;2.13;;;18.00;33.10;;;;;;5028072;28;20206;-93
2024/01/09 02:54:13;;;;;;;2.77;2.37;;;17.90;33.20;;;;;;5018822;28;20217;-93
2024/01/09 02:56:39;;;;;;;2.90;2.37;;;18.00;33.30;;;;;;5037435;28;20175;-92
2024/01/09 02:59:05;;;;;;;3.13;2.40;;;18.00;33.60;;;;;;5037913;28;20171;-93
2024/01/09 03:01:31;;;;;;;2.43;2.23;;;17.90;33.20;;;;;;5022159;28;20282;-93
2024/01/09 03:03:57;;;;;;;2.93;2.27;;;18.10;33.20;;;;;;5034192;28;20277;-93
2024/01/09 03:06:23;;;;;;;2.53;2.20;;;18.10;33.10;;;;;;5023051;28;20229;-93
2024/01/09 03:08:49;;;;;;;2.40;2.20;;;18.00;33.00;;;;;;5034994;28;20162;-93
2024/01/09 03:11:15;;;;;;;2.67;2.40;;;18.20;33.00;;;;;;5025684;28;20528;-93
2024/01/09 03:13:41;;;;;;;3.27;2.40;;;18.30;32.90;;;;;;5030305;28;20199;-93
2024/01/09 03:16:14;;;;;;;2.80;2.40;;;18.20;32.80;;;;;;5025458;28;20224;-93
2024/01/09 03:18:41;;;;;;;2.63;2.30;;;18.30;33.30;;;;;;5030720;28;20276;-93
2024/01/09 03:21:07;;;;;;;2.83;2.30;;;18.10;32.80;;;;;;5028669;28;20229;-92
2024/01/09 03:23:37;;;;;;;3.50;2.67;;;18.00;32.90;;;;;;5028545;28;20193;-93
2024/01/09 03:26:03;;;;;;;2.40;2.20;;;17.80;32.90;;;;;;5030404;28;20193;-93
2024/01/09 03:28:30;;;;;;;2.50;2.30;;;17.60;33.00;;;;;;5027305;28;20182;-93
2024/01/09 03:30:56;;;;;;;2.40;2.20;;;17.50;33.20;;;;;;5034018;28;20180;-93
2024/01/09 03:33:22;;;;;;;2.80;2.43;;;17.50;33.20;;;;;;5024555;28;20286;-93
2024/01/09 03:35:47;;;;;;;3.37;2.80;;;17.70;33.20;;;;;;5034823;28;20614;-93
2024/01/09 03:38:13;;;;;;;2.57;2.37;;;17.70;33.20;;;;;;5024343;28;20223;-93
2024/01/09 03:40:39;;;;;;;3.20;2.33;;;17.60;33.10;;;;;;5036048;28;20173;-93
2024/01/09 03:43:07;;;;;;;2.80;2.50;;;17.60;33.20;;;;;;5023397;28;20171;-92
2024/01/09 03:45:33;;;;;;;2.67;2.37;;;17.60;33.10;;;;;;5035591;28;20281;-93
2024/01/09 03:47:59;;;;;;;3.10;2.60;;;17.40;33.00;;;;;;5020354;28;20185;-93
2024/01/09 03:50:25;;;;;;;4.00;2.80;;;17.50;33.00;;;;;;5035301;28;20479;-93
2024/01/09 03:52:51;;;;;;;3.03;2.60;;;17.50;33.00;;;;;;5022845;28;20212;-93
2024/01/09 03:55:17;;;;;;;3.77;2.37;;;17.50;33.00;;;;;;5033720;28;20177;-93
2024/01/09 03:57:43;;;;;;;3.33;2.33;;;17.60;32.90;;;;;;5025309;28;20186;-93
2024/01/09 04:00:09;;;;;;;3.40;2.50;;;17.60;32.90;;;;;;5031421;28;20239;-93
2024/01/09 04:02:35;;;;;;;3.43;2.60;;;17.50;32.90;;;;;;5026184;28;20264;-94
2024/01/09 04:05:04;;;;;;;2.67;2.17;;;17.40;32.90;;;;;;5028873;28;20609;-92
2024/01/09 04:07:29;;;;;;;2.80;2.40;;;17.30;33.00;;;;;;5029140;28;20279;-93
2024/01/09 04:09:56;;;;;;;3.40;2.60;;;17.00;33.20;;;;;;5025892;28;20279;-93
2024/01/09 04:12:21;;;;;;;2.50;2.30;;;16.60;33.50;;;;;;5031323;28;20521;-93
2024/01/09 04:14:47;;;;;;;2.60;2.30;;;16.30;33.80;;;;;;5024294;28;20183;-93
2024/01/09 04:17:13;;;;;;;3.70;2.97;;;16.10;34.10;;;;;;5033145;28;20177;-94
2024/01/09 04:19:39;;;;;;;3.73;2.37;;;15.80;34.40;;;;;;5023361;28;20184;-93
2024/01/09 04:22:08;;;;;;;2.90;2.57;;;15.40;34.60;;;;;;5033817;28;20282;-93
2024/01/09 04:24:34;;;;;;;2.70;2.30;;;15.10;34.90;;;;;;5024468;28;20492;-93
2024/01/09 04:27:03;;;;;;;3.03;2.60;;;15.00;35.10;;;;;;5034647;28;20579;-93
2024/01/09 04:29:29;;;;;;;3.13;2.30;;;14.80;35.30;;;;;;5022412;28;20183;-93
2024/01/09 04:31:55;;;;;;;2.90;2.60;;;14.60;35.40;;;;;;5035048;28;20199;-93
2024/01/09 04:34:21;;;;;;;2.53;2.33;;;14.30;35.60;;;;;;5022654;28;20471;-93
2024/01/09 04:36:46;;;;;;;3.93;2.70;;;14.00;35.70;;;;;;5035386;28;20172;-93
2024/01/09 04:39:20;;;;;;;3.17;2.40;;;13.90;36.00;;;;;;5024301;28;20202;-93
2024/01/09 04:41:52;;;;;;;3.10;2.50;;;15.50;35.50;;;;;;5032935;28;20577;-93
2024/01/09 04:44:17;;;;;;;3.33;2.60;;;16.60;34.30;;;;;;5024375;28;20197;-93
2024/01/09 04:46:43;;;;;;;3.37;2.50;;;17.00;33.70;;;;;;5031322;28;20426;-93
2024/01/09 04:49:09;;;;;;;4.40;2.53;;;17.50;33.30;;;;;;5026262;28;20231;-93
2024/01/09 04:51:35;;;;;;;2.50;2.30;;;18.00;32.80;;;;;;5026655;28;20481;-94
2024/01/09 04:54:00;;;;;;;2.43;2.20;;;18.20;32.40;;;;;;5025914;28;20168;-93
2024/01/09 04:56:27;;;;;;;3.13;2.37;;;18.50;32.10;;;;;;5024293;28;20178;-93
2024/01/09 04:58:53;;;;;;;2.80;2.50;;;18.50;31.90;;;;;;5030693;28;20173;-93
2024/01/09 05:01:22;;;;;;;2.37;2.17;;;18.60;32.00;;;;;;5022055;28;20173;-93
2024/01/09 05:03:49;;;;;;;2.70;2.40;;;18.70;32.10;;;;;;5031576;28;20473;-93
2024/01/09 05:06:17;;;;;;;3.07;2.67;;;18.90;32.00;;;;;;5022681;28;20174;-93
2024/01/09 05:08:44;;;;;;;3.03;2.60;;;19.20;31.90;;;;;;5031069;28;20386;-93
2024/01/09 05:11:12;;;;;;;2.90;2.60;;;19.20;31.70;;;;;;5021070;28;20235;-93
2024/01/09 05:13:38;;;;;;;3.13;2.70;;;19.50;31.60;;;;;;5032966;28;20298;-93
2024/01/09 05:16:04;;;;;;;3.10;2.63;;;19.60;31.40;;;;;;5020015;28;20513;-93
2024/01/09 05:18:31;;;;;;;3.00;2.23;;;19.70;31.40;;;;;;5031093;28;20177;-93
2024/01/09 05:20:58;;;;;;;3.20;2.60;;;19.50;31.30;;;;;;5018976;28;20470;-94
2024/01/09 05:23:23;;;;;;;3.47;2.43;;;19.70;31.30;;;;;;5030634;28;20183;-94
2024/01/09 05:25:49;;;;;;;3.03;2.50;;;19.90;31.20;;;;;;5020492;28;20193;-93
2024/01/09 05:28:15;;;;;;;3.20;2.60;;;19.80;31.20;;;;;;5026905;28;20178;-93
2024/01/09 05:30:42;;;;;;;3.10;2.80;;;19.90;31.20;;;;;;5017556;28;20188;-94
2024/01/09 05:33:11;;;;;;;3.10;2.53;;;20.00;31.30;;;;;;5028761;28;20285;-94
2024/01/09 05:35:37;;;;;;;3.53;2.70;;;20.00;31.20;;;;;;5026414;28;20172;-94
2024/01/09 05:38:02;;;;;;;2.83;2.57;;;19.90;31.20;;;;;;5016031;28;20314;-94
2024/01/09 05:40:28;;;;;;;2.83;2.30;;;19.70;31.20;;;;;;5013935;28;20540;-93
2024/01/09 05:42:54;;;;;;;3.77;2.70;;;19.80;31.40;;;;;;5009572;28;20223;-93
2024/01/09 05:45:20;;;;;;;3.03;2.70;;;19.60;31.40;;;;;;4996750;28;20201;-94
2024/01/09 05:47:45;;;;;;;2.90;2.60;;;19.30;31.50;;;;;;5018691;28;20241;-94
2024/01/09 05:50:11;;;;;;;3.30;2.80;;;19.10;31.70;;;;;;5027073;28;20188;-93
2024/01/09 05:52:38;;;;;;;3.20;2.90;;;18.70;31.90;;;;;;5025122;28;20242;-94
2024/01/09 05:55:05;;;;;;;2.77;2.37;;;18.40;32.10;;;;;;5012872;28;20565;-93
2024/01/09 05:57:31;;;;;;;3.27;2.60;;;18.10;32.50;;;;;;5027127;28;20193;-94
2024/01/09 05:59:57;;;;;;;3.10;2.60;;;17.70;32.60;;;;;;5012639;28;20175;-93
2024/01/09 06:02:35;;;;;;;5.73;2.60;;;17.40;32.80;;;;;;5036222;28;20179;-94
2024/01/09 06:05:12;;;;;;;3.20;2.90;;;17.30;33.20;;;;;;5022271;28;20192;-94
2024/01/09 06:07:38;;;;;;;3.17;2.60;;;17.30;33.40;;;;;;5025204;28;20184;-94
2024/01/09 06:10:04;;;;;;;3.33;2.70;;;17.60;33.30;;;;;;5035760;28;20204;-95
2024/01/09 06:12:31;;;;;;;3.17;2.60;;;18.20;33.00;;;;;;5031470;28;20297;-94
2024/01/09 06:14:57;;;;;;;3.70;2.90;;;18.50;32.50;;;;;;5037398;28;20538;-95
2024/01/09 06:17:23;;;;;;;3.73;2.83;;;18.80;32.30;;;;;;5026432;28;20221;-95
2024/01/09 06:19:52;;;;;;;2.93;2.53;;;19.00;32.10;;;;;;5022922;28;20172;-95
2024/01/09 06:22:18;;;;;;;5.03;2.70;;;19.30;32.00;;;;;;5027752;28;20177;-95
2024/01/09 06:24:43;;;;;;;3.13;2.50;;;19.20;32.00;;;;;;5040166;28;20245;-95
2024/01/09 06:27:09;;;;;;;4.60;2.90;;;19.30;32.30;;;;;;5038121;28;20176;-95
2024/01/09 06:29:35;;;;;;;3.30;2.50;;;19.30;32.60;;;;;;5035116;28;20467;-95
2024/01/09 06:32:17;;;;;;;3.97;3.10;;;19.10;32.90;;;;;;5044317;28;20276;-95
2024/01/09 06:34:43;;;;;;;3.50;2.80;;;18.90;33.00;;;;;;5034438;28;20197;-94
2024/01/09 06:37:09;;;;;;;3.47;2.83;;;18.60;33.10;;;;;;5028525;28;20249;-95
2024/01/09 06:39:36;;;;;;;4.30;2.70;;;18.40;33.20;;;;;;5037212;28;20173;-95
2024/01/09 06:42:02;;;;;;;3.57;2.60;;;18.60;33.20;;;;;;5024979;28;20257;-94
2024/01/09 06:44:28;;;;;;;3.57;2.90;;;18.60;33.00;;;;;;5047233;28;20198;-95
2024/01/09 06:46:53;;;;;;;3.63;3.00;;;18.90;33.00;;;;;;5046408;28;20184;-95
2024/01/09 06:49:19;;;;;;;2.80;2.60;;;19.00;32.80;;;;;;5037972;28;20185;-95
2024/01/09 06:51:45;;;;;;;3.50;2.83;;;18.90;32.80;;;;;;5044756;28;20251;-95
2024/01/09 06:54:11;;;;;;;3.10;2.60;;;19.00;33.00;;;;;;5041375;28;20172;-95
2024/01/09 06:56:41;;;;;;;3.53;2.93;;;18.70;33.10;;;;;;5046694;28;20372;-95
2024/01/09 06:59:06;;;;;;;3.97;3.00;;;18.50;33.00;;;;;;5027732;28;20199;-95
2024/01/09 07:01:35;;;;;;;4.13;3.00;;;18.40;33.00;;;;;;5047281;28;20171;-95
2024/01/09 07:04:01;;;;;;;6.00;3.00;;;18.50;33.00;;;;;;5039500;28;20580;-95
2024/01/09 07:06:27;;;;;;;3.23;2.90;;;18.50;33.00;;;;;;5027587;28;20179;-95
2024/01/09 07:08:52;;;;;;;3.60;2.73;;;18.50;33.10;;;;;;5029703;28;20799;-95
2024/01/09 07:11:18;;;;;;;5.60;3.10;;;18.60;32.90;;;;;;5029075;28;20166;-95
2024/01/09 07:13:44;;;;;;;3.80;2.90;;;18.50;32.70;;;;;;5029989;28;20221;-95
2024/01/09 07:16:10;;;;;;;3.73;3.10;;;18.30;32.70;;;;;;5031052;28;20190;-95
2024/01/09 07:18:44;;;;;;;4.00;3.10;;;18.20;32.80;;;;;;5038629;28;20333;-95
2024/01/09 07:21:10;;;;;;;3.63;3.00;;;17.90;32.80;;;;;;5043333;28;20188;-95
2024/01/09 07:23:35;;;;;;;4.30;3.17;;;17.60;32.90;;;;;;5048677;28;20169;-95
2024/01/09 07:26:01;;;;;;;3.03;2.60;;;17.20;33.20;;;;;;5036335;28;20179;-95
2024/01/09 07:28:27;;;;;;;3.93;3.13;;;16.70;33.50;;;;;;5032765;28;20189;-95
2024/01/09 07:30:54;;;;;;;4.30;3.27;;;16.30;33.90;;;;;;5032687;28;20493;-95
2024/01/09 07:33:20;;;;;;;3.60;2.73;;;16.20;34.20;;;;;;5032879;28;20376;-95
2024/01/09 07:35:46;;;;;;;4.10;3.50;;;16.50;34.00;;;;;;5031613;28;20476;-94
2024/01/09 07:38:11;;;;;;;3.97;3.13;;;17.80;33.60;;;;;;5031661;28;20401;-95
2024/01/09 07:40:37;;;;;;;4.63;3.47;;;19.00;32.50;;;;;;5039025;28;20186;-95
2024/01/09 07:43:05;;;;;;;3.80;3.30;;;19.00;31.80;;;;;;5035355;28;20186;-94
2024/01/09 07:45:31;;;;;;;4.17;3.00;;;18.70;31.90;;;;;;5048680;28;20177;-95
2024/01/09 07:47:59;;;;;;;3.60;3.07;;;18.30;32.50;;;;;;5056023;28;20183;-95
2024/01/09 07:50:25;;;;;;;4.10;3.10;;;18.50;32.10;;;;;;5046878;28;20184;-95
2024/01/09 07:52:51;;;;;;;3.67;2.90;;;18.40;32.00;;;;;;5037139;28;20209;-96
2024/01/09 07:55:17;;;;;;;3.67;3.13;;;18.40;32.50;;;;;;5038808;28;20181;-95
2024/01/09 07:58:14;;;;;;;3.73;3.33;;;18.60;32.00;;;;;;5056791;28;20190;-94
2024/01/09 08:00:39;;;;;;;3.37;3.00;;;18.80;31.80;;;;;;5043556;28;20182;-96
2024/01/09 08:03:05;;;;;;;4.73;3.20;;;18.90;31.80;;;;;;5038131;28;20225;-95
2024/01/09 08:05:32;;;;;;;3.67;3.07;;;18.90;31.80;;;;;;5041894;28;20208;-96
2024/01/09 08:07:57;;;;;;;3.23;2.90;;;19.00;31.80;;;;;;5057318;28;20164;-94
2024/01/09 08:10:23;;;;;;;4.57;3.00;;;18.90;31.80;;;;;;5056300;28;20156;-95
2024/01/09 08:12:49;;;;;;;5.10;3.20;;;18.90;31.90;;;;;;5057155;28;20214;-93
2024/01/09 08:15:15;;;;;;;3.90;2.83;;;19.20;31.70;;;;;;5057844;28;20236;-96
2024/01/09 08:17:50;;;;;;;4.60;3.13;;;19.10;31.80;;;;;;5057309;28;20243;-95
2024/01/09 08:20:16;;;;;;;3.37;2.87;;;18.80;31.80;;;;;;5052732;28;20260;-95
2024/01/09 08:22:42;;;;;;;4.17;3.13;;;18.70;31.90;;;;;;5058170;28;20235;-95
2024/01/09 08:25:15;;;;;;;4.37;3.40;;;18.70;31.90;;;;;;5057832;28;20188;-95
2024/01/09 08:27:43;;;;;;;3.83;3.20;;;18.60;31.90;;;;;;5057558;28;20169;-95
2024/01/09 08:30:10;;;;;;;3.60;3.10;;;18.60;31.90;;;;;;5057435;28;20175;-95
2024/01/09 08:36:48;;;;;;;4.23;2.70;;;18.40;32.10;;;;;;5059335;28;20172;-94
2024/01/09 08:39:27;;;;;;;3.67;2.90;;;18.10;32.10;;;;;;5058311;28;20215;-95
2024/01/09 08:41:53;;;;;;;3.33;2.90;;;18.10;32.40;;;;;;5047753;28;20197;-95
2024/01/09 08:44:19;;;;;;;4.07;3.13;;;18.10;32.40;;;;;;5038639;28;20186;-95
2024/01/09 08:46:44;;;;;;;4.13;3.17;;;18.10;32.40;;;;;;5038057;28;20239;-95
2024/01/09 08:49:12;;;;;;;4.53;3.13;;;18.10;32.30;;;;;;5038870;28;20164;-95
2024/01/09 08:51:38;;;;;;;3.97;2.90;;;18.20;32.40;;;;;;5038792;28;20164;-96
2024/01/09 08:54:04;;;;;;;3.43;2.50;;;18.20;32.30;;;;;;5038997;28;20171;-94
2024/01/09 08:56:30;;;;;;;3.30;2.90;;;18.20;32.20;;;;;;5038706;28;20157;-95
2024/01/09 08:58:56;;;;;;;3.23;2.70;;;18.30;32.30;;;;;;5038243;28;20169;-95
2024/01/09 09:01:21;;;;;;;3.03;2.53;;;18.80;32.20;;;;;;5038568;28;20158;-95
2024/01/09 09:03:48;;;;;;;3.23;2.93;;;19.20;31.90;;;;;;5037218;28;20189;-95
2024/01/09 09:06:14;;;;;;;3.67;3.00;;;19.40;31.50;;;;;;5038628;28;20181;-95
2024/01/09 09:08:49;;;;;;;4.03;3.20;;;19.80;31.40;;;;;;5038553;28;20185;-95
2024/01/09 09:11:15;;;;;;;3.80;3.40;;;20.10;31.00;;;;;;5037669;28;20173;-94
2024/01/09 09:13:44;;;;;;;4.07;3.43;;;20.20;30.90;;;;;;5038390;28;20208;-96
2024/01/09 09:16:09;;;;;;;3.80;3.10;;;20.20;30.80;;;;;;5038691;28;20170;-96
2024/01/09 09:18:35;;;;;;;3.40;3.10;;;20.50;30.70;;;;;;5038582;28;20212;-96
2024/01/09 09:21:03;;;;;;;3.30;3.00;;;20.60;30.70;;;;;;5037435;28;20189;-95
2024/01/09 09:23:34;;;;;;;4.27;3.67;;;20.50;30.50;;;;;;5036166;28;20177;-95
2024/01/09 09:25:59;;;;;;;3.60;3.30;;;20.40;30.50;;;;;;5038375;28;20165;-93
2024/01/09 09:28:40;;;;;;;3.20;2.90;;;20.30;30.50;;;;;;5038511;28;20169;-96
2024/01/09 09:31:05;;;;;;;3.40;3.10;;;20.20;30.50;;;;;;5038380;28;20170;-95
2024/01/09 09:33:33;;;;;;;3.20;2.83;;;20.00;30.60;;;;;;5043084;28;20256;-94
2024/01/09 09:39:33;;;;;;;3.27;2.97;;;19.80;30.80;;;;;;4998780;28;20210;-95
2024/01/09 09:41:59;;;;;;;3.40;3.10;;;19.90;30.80;;;;;;4986213;28;20178;-94
2024/01/09 09:44:26;;;;;;;3.40;3.10;;;19.80;30.60;;;;;;5058257;28;20251;-95
2024/01/09 09:46:53;;;;;;;3.70;3.40;;;19.80;30.70;;;;;;5058013;28;20240;-94
2024/01/09 09:49:22;;;;;;;3.30;3.00;;;20.00;30.70;;;;;;5058174;28;20161;-94
2024/01/09 09:51:53;;;;;;;3.50;3.17;;;19.90;30.60;;;;;;5057518;28;20188;-96
2024/01/09 09:54:22;;;;;;;3.57;3.07;;;19.70;30.70;;;;;;5058100;28;20161;-95
2024/01/09 09:56:47;;;;;;;3.60;3.30;;;19.70;30.80;;;;;;5058982;28;20161;-95
2024/01/09 09:59:14;;;;;;;3.80;3.33;;;19.80;30.80;;;;;;5062095;28;20187;-95
2024/01/09 10:01:41;;;;;;;3.80;3.20;;;19.80;30.80;;;;;;5061996;28;20161;-95
2024/01/09 10:05:02;;;;;;;3.20;2.87;;;19.70;30.90;;;;;;5061928;28;20164;-96
2024/01/09 10:07:31;;;;;;;3.53;3.10;;;19.60;31.00;;;;;;4998664;28;20173;-95
2024/01/09 10:10:00;;;;;;;3.47;3.10;;;19.80;31.20;;;;;;5041212;28;20161;-96
2024/01/09 10:12:26;;;;;;;5.17;3.10;;;19.90;31.20;;;;;;5041662;28;20221;-95
2024/01/09 10:15:11;;;;;;;2.90;2.70;;;19.80;31.30;;;;;;5042082;28;20165;-95
2024/01/09 10:17:41;;;;;;;3.83;2.90;;;19.80;31.50;;;;;;5041047;28;20173;-96
2024/01/09 10:20:08;;;;;;;5.33;3.27;;;19.50;31.90;;;;;;5041832;28;20158;-96
2024/01/09 10:22:37;;;;;;;6.40;3.30;;;19.50;33.50;;;;;;5040674;23;20244;-1
2024/01/09 10:25:07;;;;;;;6.30;3.47;;;19.20;34.70;;;;;;5020377;28;20177;0
2024/01/09 10:27:35;;;;;;;6.60;3.60;;;19.30;36.20;;;;;;5038349;28;20231;-1
2024/01/09 10:30:05;;;;;;;9.03;4.00;;;19.50;37.00;;;;;;5038007;28;20183;0
2024/01/09 10:32:35;;;;;;;6.87;3.73;;;20.20;37.30;;;;;;5038132;28;20232;0
2024/01/09 10:35:05;;;;;;;5.30;3.83;;;20.00;36.50;;;;;;5020215;28;20276;0
2024/01/09 10:37:31;;;;;;;3.77;3.27;;;19.80;36.10;;;;;;5037113;28;20212;-1
2024/01/09 10:40:05;;;;;;;5.03;3.07;;;19.40;35.80;;;;;;5037193;28;20207;-1
2024/01/09 10:42:30;;;;;;;8.17;3.90;;;19.20;35.50;;;;;;5037810;28;20577;0
2024/01/09 10:44:58;;;;;;;4.50;3.40;;;18.80;35.40;;;;;;5037643;28;20183;0
2024/01/09 10:47:24;;;;;;;6.60;3.90;;;18.70;35.30;;;;;;5020127;28;20243;0
2024/01/09 10:49:52;;;;;;;5.93;3.30;;;18.50;35.00;;;;;;5037496;28;20169;-1
2024/01/09 10:52:19;;;;;;;5.60;3.17;;;18.40;34.90;;;;;;5036409;28;20216;-1
2024/01/09 10:54:45;;;;;;;4.40;3.03;;;18.50;34.70;;;;;;5053729;28;20195;0
2024/01/09 10:57:13;;;;;;;4.10;3.20;;;18.70;34.50;;;;;;5020814;28;20545;0
2024/01/09 10:59:40;;;;;;;3.57;3.10;;;18.90;34.20;;;;;;5037867;28;20265;0
2024/01/09 11:02:15;;;;;;;4.03;2.97;;;19.20;33.80;;;;;;5037130;28;20510;0
2024/01/09 11:04:43;;;;;;;4.83;3.20;;;19.50;33.40;;;;;;5037123;28;20434;0
2024/01/09 11:07:15;;;;;;;4.70;3.27;;;19.70;33.10;;;;;;5019154;28;20553;0
2024/01/09 11:09:47;;;;;;;3.27;2.87;;;19.80;33.00;;;;;;5019587;28;20161;-2
2024/01/09 11:12:16;;;;;;;4.30;3.00;;;20.00;32.90;;;;;;5018834;28;20213;0
2024/01/09 11:14:45;;;;;;;3.23;2.87;;;20.00;32.80;;;;;;5019685;28;20184;0
2024/01/09 11:17:13;;;;;;;4.30;2.90;;;19.90;32.80;;;;;;5037668;28;20623;-2
2024/01/09 11:19:39;;;;;;;4.37;2.80;;;19.90;32.80;;;;;;5019761;28;20280;-2
2024/01/09 11:22:18;;;;;;;3.33;2.80;;;20.00;32.70;;;;;;5037330;28;20541;-3
2024/01/09 11:24:52;;;;;;;4.00;3.17;;;19.90;32.80;;;;;;5020163;28;20191;-2
2024/01/09 11:27:19;;;;;;;4.70;3.17;;;19.50;32.80;;;;;;5019889;28;20174;-3
2024/01/09 11:29:52;;;;;;;4.07;2.63;;;19.40;32.80;;;;;;5036934;28;20239;-2
2024/01/09 11:32:19;;;;;;;3.67;2.90;;;19.30;32.80;;;;;;5020264;28;20203;-3
2024/01/09 11:34:48;;;;;;;3.50;2.80;;;19.40;32.80;;;;;;5019860;28;20250;-2
2024/01/09 11:37:17;;;;;;;3.00;2.70;;;19.30;32.70;;;;;;5019946;28;20477;-2
2024/01/09 11:39:44;;;;;;;3.77;2.50;;;19.30;32.70;;;;;;5037302;28;20184;-2
2024/01/09 11:42:20;;;;;;;3.17;2.80;;;19.10;32.70;;;;;;5018688;28;20187;-2
2024/01/09 11:44:48;;;;;;;3.37;2.60;;;19.00;32.60;;;;;;5036552;28;20263;-3
2024/01/09 11:47:14;;;;;;;3.43;2.80;;;18.80;32.60;;;;;;5035703;28;20595;-2
2024/01/09 11:49:39;;;;;;;3.70;3.10;;;18.80;32.50;;;;;;5034998;28;20203;-2
2024/01/09 11:52:05;;;;;;;3.20;2.80;;;18.90;32.60;;;;;;5017995;28;20204;-2
2024/01/09 11:54:32;;;;;;;3.70;2.80;;;18.90;32.70;;;;;;5035748;28;20732;-2
2024/01/09 11:56:58;;;;;;;3.27;2.50;;;19.00;32.90;;;;;;5017577;28;20180;-3
2024/01/09 11:59:23;;;;;;;3.47;2.70;;;18.90;32.80;;;;;;5035508;28;20168;-3
2024/01/09 12:01:49;;;;;;;6.77;2.70;;;19.20;32.90;;;;;;5036070;28;20742;-2
2024/01/09 12:04:15;;;;;;;3.63;2.70;;;19.00;32.80;;;;;;5036078;28;20173;-2
2024/01/09 12:06:42;;;;;;;3.30;2.67;;;19.10;32.70;;;;;;5018464;28;20184;-2
2024/01/09 12:09:09;;;;;;;3.83;2.63;;;19.10;32.50;;;;;;5037426;28;20216;-2
2024/01/09 12:11:36;;;;;;;3.47;2.83;;;19.30;32.40;;;;;;5019024;28;20521;-2
2024/01/09 12:14:02;;;;;;;3.10;2.80;;;19.30;32.20;;;;;;5019415;28;20308;-2
2024/01/09 12:16:34;;;;;;;4.17;2.93;;;19.50;32.10;;;;;;5019745;28;20483;-3
2024/01/09 12:19:00;;;;;;;4.73;2.73;;;19.30;32.00;;;;;;5036105;28;20173;-3
2024/01/09 12:21:32;;;;;;;3.27;2.70;;;19.20;32.00;;;;;;5018581;28;20283;-2
2024/01/09 12:24:00;;;;;;;4.00;2.90;;;19.30;32.00;;;;;;5020376;28;20169;-2
2024/01/09 12:26:28;;;;;;;3.30;3.00;;;19.40;31.90;;;;;;5036231;28;20266;-11
2024/01/09 12:28:54;;;;;;;4.17;3.00;;;19.50;31.80;;;;;;5020070;28;20185;-2
2024/01/09 12:31:23;;;;;;;3.07;2.53;;;19.40;31.80;;;;;;5008783;28;20402;-2
2024/01/09 12:33:57;;;;;;;3.50;2.63;;;19.20;32.30;;;;;;5036166;28;20319;-2
2024/01/09 12:36:25;;;;;;;3.73;2.80;;;19.20;31.90;;;;;;5036274;28;20188;-3
2024/01/09 12:38:52;;;;;;;3.83;2.47;;;19.30;32.10;;;;;;5035422;28;20469;-2
2024/01/09 12:41:21;;;;;;;4.67;2.50;;;19.20;32.10;;;;;;5035533;28;20525;-2
2024/01/09 12:43:47;;;;;;;3.50;2.77;;;19.20;32.20;;;;;;5018450;28;20680;-2
2024/01/09 12:46:14;;;;;;;3.57;2.70;;;19.20;32.10;;;;;;5018350;28;20278;-2
2024/01/09 12:48:42;;;;;;;2.93;2.60;;;19.40;32.00;;;;;;5019009;28;20657;-2
2024/01/09 12:51:10;;;;;;;3.00;2.57;;;19.60;31.80;;;;;;5035230;28;20176;-2
2024/01/09 12:53:37;;;;;;;3.30;2.50;;;19.70;31.70;;;;;;5034904;28;20239;-2
2024/01/09 12:56:08;;;;;;;3.50;2.90;;;19.70;31.70;;;;;;5017706;28;20191;-2
2024/01/09 12:58:36;;;;;;;4.00;2.70;;;19.60;31.60;;;;;;5018112;28;20218;-2