Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:34;;;;;;;;;;;19.40;67.60;;;;;;5271925;22;19911;-78
2022/10/05 00:02:56;;;;;;;;;;;19.40;67.50;;;;;;5271976;22;20249;-74
2022/10/05 00:05:25;;;;;;;;;;;19.40;67.60;;;;;;5239894;22;19913;-73
2022/10/05 00:07:47;;;;;;;;;;;19.40;67.60;;;;;;5242071;22;19906;-74
2022/10/05 00:10:14;;;;;;;;;;;19.40;67.60;;;;;;5240169;22;19906;-75
2022/10/05 00:12:36;;;;;;;;;;;19.40;67.60;;;;;;5273716;22;19910;-76
2022/10/05 00:14:59;;;;;;;;;;;19.40;67.60;;;;;;5242191;22;19969;-76
2022/10/05 00:17:29;;;;;;;;;;;19.40;67.60;;;;;;5271850;22;19963;-74
2022/10/05 00:19:52;;;;;;;;;;;19.40;67.60;;;;;;5242269;22;19913;-74
2022/10/05 00:22:19;;;;;;;;;;;19.30;67.50;;;;;;5241088;22;19977;-73
2022/10/05 00:24:41;;;;;;;;;;;19.30;67.60;;;;;;5241477;22;19906;-73
2022/10/05 00:27:32;;;;;;;;;;;19.30;67.60;;;;;;5274795;22;19918;-73
2022/10/05 00:29:57;;;;;;;;;;;19.30;67.70;;;;;;5235901;22;19902;-74
2022/10/05 00:32:19;;;;;;;;;;;19.30;67.70;;;;;;5243417;22;20341;-72
2022/10/05 00:34:42;;;;;;;;;;;19.30;67.70;;;;;;5242744;22;19968;-72
2022/10/05 00:37:04;;;;;;;;;;;19.30;67.70;;;;;;5273359;22;19908;-73
2022/10/05 00:39:28;;;;;;;;;;;19.30;67.70;;;;;;5274067;22;19932;-74
2022/10/05 00:42:00;;;;;;;;;;;19.30;67.70;;;;;;5274397;22;19993;-72
2022/10/05 00:44:39;;;;;;;;;;;19.30;67.70;;;;;;5243709;22;20372;-75
2022/10/05 00:47:01;;;;;;;;;;;19.30;67.80;;;;;;5275036;22;19930;-71
2022/10/05 00:49:26;;;;;;;;;;;19.30;67.80;;;;;;5243410;22;19902;-72
2022/10/05 00:52:03;;;;;;;;;;;19.30;67.70;;;;;;5242015;22;19914;-72
2022/10/05 00:54:28;;;;;;;;;;;19.30;67.80;;;;;;5274053;22;19906;-74
2022/10/05 00:56:53;;;;;;;;;;;19.20;67.80;;;;;;5273403;22;19902;-72
2022/10/05 00:59:33;;;;;;;;;;;19.30;67.90;;;;;;5242345;22;19937;-73
2022/10/05 01:01:55;;;;;;;;;;;19.20;67.80;;;;;;5272926;22;20594;-74
2022/10/05 01:04:25;;;;;;;;;;;19.30;67.90;;;;;;5241780;22;19906;-72
2022/10/05 01:07:06;;;;;;;;;;;19.20;67.90;;;;;;5242709;22;19989;-72
2022/10/05 01:09:43;;;;;;;;;;;19.20;67.90;;;;;;5273027;22;19913;-72
2022/10/05 01:12:28;;;;;;;;;;;19.20;67.90;;;;;;5242170;22;19997;-72
2022/10/05 01:14:55;;;;;;;;;;;19.20;67.90;;;;;;5232641;22;19905;-72
2022/10/05 01:17:29;;;;;;;;;;;19.20;67.90;;;;;;5242628;22;20448;-73
2022/10/05 01:20:14;;;;;;;;;;;19.20;67.90;;;;;;5242721;22;20060;-72
2022/10/05 01:22:39;;;;;;;;;;;19.20;68.00;;;;;;5244671;22;19907;-72
2022/10/05 01:25:01;;;;;;;;;;;19.20;68.00;;;;;;5241949;22;20274;-73
2022/10/05 01:27:42;;;;;;;;;;;19.20;68.00;;;;;;5241967;22;19907;-73
2022/10/05 01:30:12;;;;;;;;;;;19.20;68.00;;;;;;5241136;22;19910;-71
2022/10/05 01:32:39;;;;;;;;;;;19.20;68.00;;;;;;5273964;22;20390;-72
2022/10/05 01:35:11;;;;;;;;;;;19.20;68.00;;;;;;5242652;22;19903;-71
2022/10/05 01:37:35;;;;;;;;;;;19.20;68.00;;;;;;5242250;22;19906;-72
2022/10/05 01:39:57;;;;;;;;;;;19.20;68.00;;;;;;5273186;22;20512;-74
2022/10/05 01:42:31;;;;;;;;;;;19.20;68.00;;;;;;5241705;22;19922;-73
2022/10/05 01:44:53;;;;;;;;;;;19.20;68.00;;;;;;5243105;22;19910;-75
2022/10/05 01:47:28;;;;;;;;;;;19.20;68.00;;;;;;5243032;22;19907;-74
2022/10/05 01:49:57;;;;;;;;;;;19.20;68.00;;;;;;5243512;22;19902;-73
2022/10/05 01:52:32;;;;;;;;;;;19.20;68.00;;;;;;5242515;22;19969;-75
2022/10/05 01:55:03;;;;;;;;;;;19.20;68.00;;;;;;5242885;22;19913;-75
2022/10/05 01:57:34;;;;;;;;;;;19.10;67.90;;;;;;5272854;22;20329;-74
2022/10/05 01:59:59;;;;;;;;;;;19.20;68.00;;;;;;5272530;22;19959;-75
2022/10/05 02:02:22;;;;;;;;;;;19.20;68.00;;;;;;5274404;22;19906;-73
2022/10/05 02:04:50;;;;;;;;;;;19.20;68.00;;;;;;5242778;22;19929;-72
2022/10/05 02:07:16;;;;;;;;;;;19.20;68.00;;;;;;5272221;22;19906;-73
2022/10/05 02:09:42;;;;;;;;;;;19.20;68.10;;;;;;5273391;22;19909;-73
2022/10/05 02:12:06;;;;;;;;;;;19.20;68.00;;;;;;5273848;22;19914;-75
2022/10/05 02:14:33;;;;;;;;;;;19.20;68.00;;;;;;5272565;22;19906;-75
2022/10/05 02:16:57;;;;;;;;;;;19.20;68.00;;;;;;5242383;22;19976;-75
2022/10/05 02:19:42;;;;;;;;;;;19.20;68.10;;;;;;5274352;22;19902;-74
2022/10/05 02:22:07;;;;;;;;;;;19.20;68.10;;;;;;5243442;22;20703;-73
2022/10/05 02:24:31;;;;;;;;;;;19.20;68.20;;;;;;5242391;22;19907;-74
2022/10/05 02:26:54;;;;;;;;;;;19.10;68.10;;;;;;5272800;22;20018;-73
2022/10/05 02:29:19;;;;;;;;;;;19.10;68.10;;;;;;5272782;22;19902;-73
2022/10/05 02:31:54;;;;;;;;;;;19.10;68.10;;;;;;5273267;22;20325;-75
2022/10/05 02:34:21;;;;;;;;;;;19.10;68.20;;;;;;5272878;22;19906;-74
2022/10/05 02:36:44;;;;;;;;;;;19.10;68.20;;;;;;5272486;22;20313;-74
2022/10/05 02:39:15;;;;;;;;;;;19.10;68.20;;;;;;5241194;22;19938;-76
2022/10/05 02:41:37;;;;;;;;;;;19.10;68.20;;;;;;5273260;22;19912;-75
2022/10/05 02:44:24;;;;;;;;;;;19.10;68.10;;;;;;5272921;22;19920;-74
2022/10/05 02:46:53;;;;;;;;;;;19.10;68.20;;;;;;5265666;22;20025;-76
2022/10/05 02:49:30;;;;;;;;;;;19.10;68.20;;;;;;5272885;22;19902;-75
2022/10/05 02:51:53;;;;;;;;;;;19.10;68.20;;;;;;5271640;22;19919;-74
2022/10/05 02:54:38;;;;;;;;;;;19.10;68.20;;;;;;5273743;22;20529;-74
2022/10/05 02:57:04;;;;;;;;;;;19.10;68.30;;;;;;5266563;22;19906;-78
2022/10/05 02:59:30;;;;;;;;;;;19.10;68.30;;;;;;5273114;22;19906;-77
2022/10/05 03:01:59;;;;;;;;;;;19.10;68.30;;;;;;5243017;22;19933;-75
2022/10/05 03:04:37;;;;;;;;;;;19.10;68.30;;;;;;5242538;22;19910;-73
2022/10/05 03:06:59;;;;;;;;;;;19.20;68.30;;;;;;5273630;22;19906;-75
2022/10/05 03:09:22;;;;;;;;;;;19.20;68.30;;;;;;5242110;22;19906;-74
2022/10/05 03:11:53;;;;;;;;;;;19.20;68.30;;;;;;5240555;22;19953;-75
2022/10/05 03:14:22;;;;;;;;;;;19.20;68.30;;;;;;5274434;22;19913;-78
2022/10/05 03:16:47;;;;;;;;;;;19.20;68.30;;;;;;5273644;22;20595;-75
2022/10/05 03:19:15;;;;;;;;;;;19.20;68.30;;;;;;5241856;22;19964;-76
2022/10/05 03:21:53;;;;;;;;;;;19.20;68.20;;;;;;5241376;22;19902;-76
2022/10/05 03:24:21;;;;;;;;;;;19.20;68.30;;;;;;5242360;22;19914;-77
2022/10/05 03:26:49;;;;;;;;;;;19.20;68.30;;;;;;5273687;22;20468;-77
2022/10/05 03:29:26;;;;;;;;;;;19.20;68.40;;;;;;5273670;22;19981;-77
2022/10/05 03:32:05;;;;;;;;;;;19.20;68.40;;;;;;5274153;22;19910;-75
2022/10/05 03:34:47;;;;;;;;;;;19.20;68.40;;;;;;5242593;22;19985;-75
2022/10/05 03:37:13;;;;;;;;;;;19.20;68.50;;;;;;5264697;22;19913;-74
2022/10/05 03:39:45;;;;;;;;;;;19.10;68.60;;;;;;5272840;22;19937;-73
2022/10/05 03:42:37;;;;;;;;;;;19.20;68.50;;;;;;5241858;22;19907;-73
2022/10/05 03:45:02;;;;;;;;;;;19.10;68.60;;;;;;5266246;22;19917;-73
2022/10/05 03:47:24;;;;;;;;;;;19.10;68.60;;;;;;5241100;22;20317;-73
2022/10/05 03:50:04;;;;;;;;;;;19.10;68.60;;;;;;5241227;22;19913;-73
2022/10/05 03:52:34;;;;;;;;;;;19.10;68.60;;;;;;5239431;22;19914;-72
2022/10/05 03:55:00;;;;;;;;;;;19.10;68.60;;;;;;5241654;22;19906;-73
2022/10/05 03:57:23;;;;;;;;;;;19.10;68.60;;;;;;5242052;22;19911;-75
2022/10/05 03:59:58;;;;;;;;;;;19.10;68.60;;;;;;5271836;22;19938;-74
2022/10/05 04:02:40;;;;;;;;;;;19.10;68.60;;;;;;5239888;22;20007;-74
2022/10/05 04:05:11;;;;;;;;;;;19.10;68.60;;;;;;5197711;22;19906;-73
2022/10/05 04:07:42;;;;;;;;;;;19.10;68.60;;;;;;5241337;22;20314;-73
2022/10/05 04:10:10;;;;;;;;;;;19.10;68.60;;;;;;5272643;22;19929;-75
2022/10/05 04:12:31;;;;;;;;;;;19.10;68.60;;;;;;5241962;22;20358;-73
2022/10/05 04:14:56;;;;;;;;;;;19.10;68.60;;;;;;5272355;22;19910;-74
2022/10/05 04:17:24;;;;;;;;;;;19.10;68.60;;;;;;5241425;22;19985;-72
2022/10/05 04:20:15;;;;;;;;;;;19.10;68.60;;;;;;5241294;22;20447;-74
2022/10/05 04:22:40;;;;;;;;;;;19.10;68.60;;;;;;5215938;22;19902;-76
2022/10/05 04:25:19;;;;;;;;;;;19.10;68.60;;;;;;5242262;22;19910;-74
2022/10/05 04:27:44;;;;;;;;;;;19.10;68.70;;;;;;5240074;22;19907;-76
2022/10/05 04:30:12;;;;;;;;;;;19.10;68.80;;;;;;5272302;22;19913;-76
2022/10/05 04:32:45;;;;;;;;;;;19.10;68.70;;;;;;5237579;22;19914;-77
2022/10/05 04:35:13;;;;;;;;;;;19.10;68.90;;;;;;5237481;22;19902;-74
2022/10/05 04:37:57;;;;;;;;;;;19.10;68.80;;;;;;5236492;22;19911;-73
2022/10/05 04:40:34;;;;;;;;;;;19.10;68.80;;;;;;5268377;22;19917;-72
2022/10/05 04:43:02;;;;;;;;;;;19.10;68.90;;;;;;5267941;22;19906;-73
2022/10/05 04:45:24;;;;;;;;;;;19.00;68.90;;;;;;5237860;22;19903;-72
2022/10/05 04:48:04;;;;;;;;;;;19.10;69.00;;;;;;5267515;22;20375;-76
2022/10/05 04:50:38;;;;;;;;;;;19.10;69.00;;;;;;5238381;22;19913;-72
2022/10/05 04:53:16;;;;;;;;;;;19.00;69.00;;;;;;5267844;22;19910;-72
2022/10/05 04:55:41;;;;;;;;;;;19.00;69.00;;;;;;5236794;22;19913;-73
2022/10/05 04:58:06;;;;;;;;;;;19.00;68.90;;;;;;5236813;22;19906;-71
2022/10/05 05:00:54;;;;;;;;;;;19.00;69.00;;;;;;5236484;22;19951;-72
2022/10/05 05:03:19;;;;;;;;;;;19.00;69.10;;;;;;5209202;22;19906;-72
2022/10/05 05:05:59;;;;;;;;;;;19.00;69.20;;;;;;5236758;22;20594;-74
2022/10/05 05:08:30;;;;;;;;;;;19.00;69.20;;;;;;5238783;22;19906;-72
2022/10/05 05:11:02;;;;;;;;;;;19.00;69.40;;;;;;5269266;22;19999;-72
2022/10/05 05:13:36;;;;;;;;;;;19.00;69.30;;;;;;5239112;22;19906;-73
2022/10/05 05:16:21;;;;;;;;;;;19.00;69.40;;;;;;5237191;22;19902;-73
2022/10/05 05:19:01;;;;;;;;;;;19.00;69.40;;;;;;5241468;22;19965;-74
2022/10/05 05:21:32;;;;;;;;;;;19.00;69.40;;;;;;5238083;22;19933;-74
2022/10/05 05:24:03;;;;;;;;;;;19.00;69.40;;;;;;5239312;22;20451;-75
2022/10/05 05:26:42;;;;;;;;;;;19.00;69.50;;;;;;5270665;22;19921;-73
2022/10/05 05:29:04;;;;;;;;;;;19.00;69.50;;;;;;5239515;22;20305;-76
2022/10/05 05:31:45;;;;;;;;;;;19.00;69.50;;;;;;5237091;22;20366;-74
2022/10/05 05:34:19;;;;;;;;;;;19.00;69.50;;;;;;5239789;22;19906;-74
2022/10/05 05:36:55;;;;;;;;;;;19.00;69.60;;;;;;5271170;22;19948;-75
2022/10/05 05:39:25;;;;;;;;;;;19.00;69.60;;;;;;5237370;22;19902;-75
2022/10/05 05:41:56;;;;;;;;;;;19.00;69.60;;;;;;5268641;22;19984;-74
2022/10/05 05:44:26;;;;;;;;;;;19.00;69.50;;;;;;5238596;22;19933;-75
2022/10/05 05:46:54;;;;;;;;;;;19.00;69.60;;;;;;5237632;22;19906;-75
2022/10/05 05:49:26;;;;;;;;;;;19.00;69.70;;;;;;5270265;22;19985;-75
2022/10/05 05:51:59;;;;;;;;;;;19.00;69.60;;;;;;5268203;22;19921;-74
2022/10/05 05:54:40;;;;;;;;;;;19.00;69.70;;;;;;5270252;22;20369;-74
2022/10/05 05:57:07;;;;;;;;;;;19.00;69.70;;;;;;5270113;22;19910;-74
2022/10/05 05:59:52;;;;;;;;;;;19.00;69.70;;;;;;5236824;22;19928;-72
2022/10/05 06:02:18;;;;;;;;;;;19.00;69.80;;;;;;5260839;22;20361;-72
2022/10/05 06:04:48;;;;;;;;;;;18.90;69.80;;;;;;5268297;22;19902;-73
2022/10/05 06:07:17;;;;;;;;;;;18.90;69.80;;;;;;5240238;22;19953;-73
2022/10/05 06:09:51;;;;;;;;;;;18.90;69.90;;;;;;5240842;22;19914;-75
2022/10/05 06:12:21;;;;;;;;;;;18.90;69.80;;;;;;5272662;22;19914;-74
2022/10/05 06:14:46;;;;;;;;;;;18.90;69.90;;;;;;5272818;22;19906;-74
2022/10/05 06:17:26;;;;;;;;;;;18.90;69.80;;;;;;5273324;22;19902;-74
2022/10/05 06:19:49;;;;;;;;;;;18.90;69.90;;;;;;5266839;22;19944;-73
2022/10/05 06:22:11;;;;;;;;;;;18.90;69.90;;;;;;5268931;22;20642;-74
2022/10/05 06:24:33;;;;;;;;;;;18.90;70.00;;;;;;5237628;22;20304;-72
2022/10/05 06:27:20;;;;;;;;;;;18.90;70.00;;;;;;5266239;22;19952;-66
2022/10/05 06:29:45;;;;;;;;;;;18.90;69.90;;;;;;5269817;22;19906;-72
2022/10/05 06:32:19;;;;;;;;;;;18.90;70.10;;;;;;5236749;22;19910;-72
2022/10/05 06:34:46;;;;;;;;;;;18.90;70.10;;;;;;5266271;22;19906;-73
2022/10/05 06:37:15;;;;;;;;;;;18.90;70.70;;;;;;5264968;22;19902;-74
2022/10/05 06:39:37;;;;;;;;;;;18.90;70.80;;;;;;5236839;22;20466;-73
2022/10/05 06:42:04;;;;;;;;;;;18.90;70.80;;;;;;5234779;22;19934;-74
2022/10/05 06:44:46;;;;;;;;;;;19.00;70.80;;;;;;5266194;22;19934;-71
2022/10/05 06:47:08;;;;;;;;;;;19.00;70.90;;;;;;5222152;22;19978;-71
2022/10/05 06:49:49;;;;;;;;;;;19.00;71.70;;;;;;5266855;22;20406;-73
2022/10/05 06:52:14;;;;;;;;;;;19.00;71.30;;;;;;5236809;22;20467;-74
2022/10/05 06:54:42;;;;;;;;;;;19.00;71.50;;;;;;5267105;22;19902;-74
2022/10/05 06:57:04;;;;;;;;;;;19.00;71.40;;;;;;5267665;22;19910;-72
2022/10/05 06:59:38;;;;;;;;;;;19.00;71.50;;;;;;5266479;22;20329;-73
2022/10/05 07:02:00;;;;;;;;;;;19.10;71.60;;;;;;5235470;22;19914;-71
2022/10/05 07:04:34;;;;;;;;;;;19.10;71.60;;;;;;5266356;22;19910;-72
2022/10/05 07:07:02;;;;;;;;;;;19.10;71.70;;;;;;5237488;22;19992;-72
2022/10/05 07:09:35;;;;;;;;;;;19.10;71.60;;;;;;5239733;22;19906;-75
2022/10/05 07:12:15;;;;;;;;;;;19.10;71.90;;;;;;5241079;22;19911;-72
2022/10/05 07:14:40;;;;;;;;;;;19.10;71.70;;;;;;5240561;22;19902;-72
2022/10/05 07:17:11;;;;;;;;;;;19.10;71.50;;;;;;5271279;22;19906;-74
2022/10/05 07:19:43;;;;;;;;;;;19.10;71.40;;;;;;5240252;22;19934;-73
2022/10/05 07:22:24;;;;;;;;;;;19.10;71.30;;;;;;5240178;22;20749;-74
2022/10/05 07:24:49;;;;;;;;;;;19.10;71.30;;;;;;5271249;22;20338;-75
2022/10/05 07:27:14;;;;;;;;;;;19.10;71.20;;;;;;5272095;22;19925;-74
2022/10/05 07:29:43;;;;;;;;;;;19.10;71.10;;;;;;5240338;22;20326;-74
2022/10/05 07:32:20;;;;;;;;;;;19.10;71.10;;;;;;5238977;22;19914;-77
2022/10/05 07:34:42;;;;;;;;;;;19.10;71.00;;;;;;5267726;22;19913;-73
2022/10/05 07:40:27;;;;;;;;;;;19.10;71.00;;;;;;5266926;22;19990;-76
2022/10/05 07:42:58;;;;;;;;;;;19.10;70.90;;;;;;5132073;23;19951;-74
2022/10/05 07:45:27;;;;;;;;;;;19.10;70.90;;;;;;5236883;22;19910;-74
2022/10/05 07:47:54;;;;;;;;;;;19.10;70.80;;;;;;5238185;22;19928;-72
2022/10/05 07:50:15;;;;;;;;;;;19.10;70.80;;;;;;5238044;22;19988;-77
2022/10/05 07:52:44;;;;;;;;;;;19.10;70.80;;;;;;5237086;22;20366;-77
2022/10/05 07:55:16;;;;;;;;;;;19.10;70.80;;;;;;5268165;22;19981;-81
2022/10/05 07:57:44;;;;;;;;;;;19.10;70.90;;;;;;5238488;22;19910;-80
2022/10/05 08:00:12;;;;;;;;;;;19.10;71.30;;;;;;5236621;22;19980;-81
2022/10/05 08:02:43;;;;;;;;;;;19.10;71.50;;;;;;5235912;22;19941;-82
2022/10/05 08:05:10;;;;;;;;;;;19.10;71.60;;;;;;5238478;22;19909;-84
2022/10/05 08:07:35;;;;;;;;;;;19.10;71.70;;;;;;5268840;22;20411;-83
2022/10/05 08:10:13;;;;;;;;;;;19.10;72.00;;;;;;5270871;22;19909;-82
2022/10/05 08:12:53;;;;;;;;;;;19.10;72.00;;;;;;5238107;22;20239;-80
2022/10/05 08:15:25;;;;;;;;;;;19.10;72.20;;;;;;5237769;22;19902;-80
2022/10/05 08:18:10;;;;;;;;;;;19.10;72.20;;;;;;5268069;22;19909;-81
2022/10/05 08:20:43;;;;;;;;;;;19.10;72.20;;;;;;5269700;22;19985;-81
2022/10/05 08:23:14;;;;;;;;;;;19.10;72.30;;;;;;5239033;22;19902;-80
2022/10/05 08:25:59;;;;;;;;;;;19.20;72.30;;;;;;5273826;22;20065;-80
2022/10/05 08:28:30;;;;;;;;;;;19.20;72.30;;;;;;5292948;22;19898;-77
2022/10/05 08:30:59;;;;;;;;;;;19.20;72.50;;;;;;5260151;22;19918;-80
2022/10/05 08:33:22;;;;;;;;;;;19.10;72.50;;;;;;5290969;22;19914;-82
2022/10/05 08:35:49;;;;;;;;;;;19.20;72.50;;;;;;5285638;22;19906;-80
2022/10/05 08:38:17;;;;;;;;;;;19.20;72.40;;;;;;5275356;22;19913;-78
2022/10/05 08:40:57;;;;;;;;;;;19.20;72.50;;;;;;5273475;22;19944;-81
2022/10/05 08:43:37;;;;;;;;;;;19.20;72.60;;;;;;5272309;22;19906;-82
2022/10/05 08:45:59;;;;;;;;;;;19.20;72.50;;;;;;5242247;22;20375;-82
2022/10/05 08:48:55;;;;;;;;;;;19.20;72.70;;;;;;5273843;22;19902;-78
2022/10/05 08:51:29;;;;;;;;;;;19.20;72.70;;;;;;5196607;22;20300;-82
2022/10/05 08:54:02;;;;;;;;;;;19.20;73.00;;;;;;5272193;22;19967;-78
2022/10/05 08:56:29;;;;;;;;;;;19.20;73.10;;;;;;5272484;22;19910;-80
2022/10/05 08:58:58;;;;;;;;;;;19.30;73.30;;;;;;5245403;22;20102;-84
2022/10/05 09:01:25;;;;;;;;;;;19.30;72.70;;;;;;5273943;22;20333;-83
2022/10/05 09:03:56;;;;;;;;;;;19.30;72.50;;;;;;5239685;22;19907;-82
2022/10/05 09:06:21;;;;;;;;;;;19.30;72.30;;;;;;5272241;22;19913;-80
2022/10/05 09:08:58;;;;;;;;;;;19.20;72.10;;;;;;5273496;22;19902;-84
2022/10/05 09:11:35;;;;;;;;;;;19.20;72.00;;;;;;5240779;22;19911;-81
2022/10/05 09:14:15;;;;;;;;;;;19.20;71.90;;;;;;5273260;22;19913;-81
2022/10/05 09:16:50;;;;;;;;;;;19.20;71.70;;;;;;5272302;22;19920;-82
2022/10/05 09:19:15;;;;;;;;;;;19.20;72.20;;;;;;5241514;22;19911;-86
2022/10/05 09:21:41;;;;;;;;;;;19.20;72.60;;;;;;5238198;22;19906;-84
2022/10/05 09:24:14;;;;;;;;;;;19.20;72.90;;;;;;5239794;22;19928;-79
2022/10/05 09:26:44;;;;;;;;;;;19.30;72.90;;;;;;5242114;22;19921;-84
2022/10/05 09:29:41;;;;;;;;;;;19.30;72.70;;;;;;5241251;22;19912;-86
2022/10/05 09:32:22;;;;;;;;;;;19.30;72.80;;;;;;5168106;23;19911;-83
2022/10/05 09:34:58;;;;;;;;;;;19.30;72.90;;;;;;5274009;22;19934;-83
2022/10/05 09:37:27;;;;;;;;;;;19.30;73.50;;;;;;5269542;22;19906;-82
2022/10/05 09:40:04;;;;;;;;;;;19.30;73.50;;;;;;5269639;22;19997;-83
2022/10/05 09:42:31;;;;;;;;;;;19.30;73.30;;;;;;5238487;22;19907;-84
2022/10/05 09:45:02;;;;;;;;;;;19.30;73.30;;;;;;5270451;22;19906;-84
2022/10/05 09:47:40;;;;;;;;;;;19.30;73.40;;;;;;5271238;22;19909;-83
2022/10/05 09:50:25;;;;;;;;;;;19.30;73.30;;;;;;5237824;22;19964;-85
2022/10/05 09:53:06;;;;;;;;;;;19.30;73.30;;;;;;5238085;22;19910;-84
2022/10/05 09:56:07;;;;;;;;;;;19.30;73.30;;;;;;5238371;22;19914;-81
2022/10/05 09:58:30;;;;;;;;;;;19.30;73.20;;;;;;5167779;23;20704;-81
2022/10/05 10:01:10;;;;;;;;;;;19.30;73.50;;;;;;5137433;23;19912;-79
2022/10/05 10:03:50;;;;;;;;;;;19.30;73.40;;;;;;5230311;22;19906;-79
2022/10/05 10:06:24;;;;;;;;;;;19.40;73.50;;;;;;5270389;22;19967;-82
2022/10/05 10:09:11;;;;;;;;;;;19.40;73.50;;;;;;5270078;22;20008;-82
2022/10/05 10:11:33;;;;;;;;;;;19.40;73.40;;;;;;5269495;22;19917;-85
2022/10/05 10:13:59;;;;;;;;;;;19.30;73.30;;;;;;5237934;22;19906;-86
2022/10/05 10:16:39;;;;;;;;;;;19.40;73.30;;;;;;5270260;22;19906;-82
2022/10/05 10:19:25;;;;;;;;;;;19.30;73.30;;;;;;5238066;22;19933;-85
2022/10/05 10:21:47;;;;;;;;;;;19.40;73.30;;;;;;5237294;22;20361;-82
2022/10/05 10:24:17;;;;;;;;;;;19.30;73.30;;;;;;5267806;22;20510;-82
2022/10/05 10:27:04;;;;;;;;;;;19.40;73.30;;;;;;5269197;22;19959;-82
2022/10/05 10:29:26;;;;;;;;;;;19.40;73.30;;;;;;5270125;22;20360;-82
2022/10/05 10:31:53;;;;;;;;;;;19.40;73.30;;;;;;5269226;22;19913;-79
2022/10/05 10:34:34;;;;;;;;;;;19.30;73.20;;;;;;5268986;22;19944;-84
2022/10/05 10:36:56;;;;;;;;;;;19.30;73.20;;;;;;5267409;22;20423;-80
2022/10/05 10:39:36;;;;;;;;;;;19.30;73.30;;;;;;5237978;22;19997;-85
2022/10/05 10:42:04;;;;;;;;;;;19.30;73.30;;;;;;5267307;22;19938;-79
2022/10/05 10:44:47;;;;;;;;;;;19.30;73.20;;;;;;5268033;22;19906;-81
2022/10/05 10:47:27;;;;;;;;;;;19.40;73.30;;;;;;5237718;22;19941;-88
2022/10/05 10:50:03;;;;;;;;;;;19.30;73.20;;;;;;5267771;22;20314;-82
2022/10/05 10:52:32;;;;;;;;;;;19.40;73.30;;;;;;5269824;22;19913;-80
2022/10/05 10:55:20;;;;;;;;;;;19.40;73.30;;;;;;5270040;22;19905;-86
2022/10/05 10:58:00;;;;;;;;;;;19.30;73.30;;;;;;5262372;22;20031;-84
2022/10/05 11:00:22;;;;;;;;;;;19.40;73.50;;;;;;5269055;22;20333;-81
2022/10/05 11:02:45;;;;;;;;;;;19.40;73.50;;;;;;5237262;22;19966;-83
2022/10/05 11:05:25;;;;;;;;;;;19.30;73.50;;;;;;5270247;22;19913;-82
2022/10/05 11:08:02;;;;;;;;;;;19.30;73.50;;;;;;5237436;22;20378;-78
2022/10/05 11:10:29;;;;;;;;;;;19.30;73.30;;;;;;5268309;22;20313;-79
2022/10/05 11:13:09;;;;;;;;;;;19.30;73.50;;;;;;5269445;22;19945;-78
2022/10/05 11:15:34;;;;;;;;;;;19.30;73.50;;;;;;5268681;22;19910;-83
2022/10/05 11:18:01;;;;;;;;;;;19.30;73.50;;;;;;5236328;22;19938;-80
2022/10/05 11:20:23;;;;;;;;;;;19.30;73.50;;;;;;5237409;22;19913;-80
2022/10/05 11:22:53;;;;;;;;;;;19.30;73.40;;;;;;5236117;22;19957;-77
2022/10/05 11:25:34;;;;;;;;;;;19.30;73.50;;;;;;5238574;22;20009;-79
2022/10/05 11:27:58;;;;;;;;;;;19.30;73.60;;;;;;5268038;22;20676;-83
2022/10/05 11:30:21;;;;;;;;;;;19.30;73.60;;;;;;5236116;22;19945;-80
2022/10/05 11:32:55;;;;;;;;;;;19.30;73.60;;;;;;5268452;22;19948;-79
2022/10/05 11:35:37;;;;;;;;;;;19.30;73.50;;;;;;5272327;22;19902;-83
2022/10/05 11:38:08;;;;;;;;;;;19.30;73.60;;;;;;5225836;22;19989;-82
2022/10/05 11:40:42;;;;;;;;;;;19.30;73.50;;;;;;5270191;22;19902;-81
2022/10/05 11:43:16;;;;;;;;;;;19.30;73.50;;;;;;5268681;22;19958;-85
2022/10/05 11:45:38;;;;;;;;;;;19.30;73.50;;;;;;5238077;22;19958;-82
2022/10/05 11:48:00;;;;;;;;;;;19.30;73.60;;;;;;5269115;22;19940;-86
2022/10/05 11:50:41;;;;;;;;;;;19.30;73.50;;;;;;5238311;22;19918;-81
2022/10/05 11:53:12;;;;;;;;;;;19.30;73.50;;;;;;5237429;22;19919;-88
2022/10/05 11:55:42;;;;;;;;;;;19.30;73.60;;;;;;5264241;22;19972;-79
2022/10/05 11:58:13;;;;;;;;;;;19.30;73.50;;;;;;5239565;22;19906;-88
2022/10/05 12:00:41;;;;;;;;;;;19.30;73.40;;;;;;5239157;22;20650;-80
2022/10/05 12:03:03;;;;;;;;;;;19.30;73.30;;;;;;5267735;22;19906;-78
2022/10/05 12:05:40;;;;;;;;;;;19.30;73.40;;;;;;5269130;22;20006;-90
2022/10/05 12:08:02;;;;;;;;;;;19.30;73.40;;;;;;5237666;22;19910;-81
2022/10/05 12:10:34;;;;;;;;;;;19.30;73.40;;;;;;5238300;22;19906;-83
2022/10/05 12:13:08;;;;;;;;;;;19.30;73.40;;;;;;5268869;22;20360;-82
2022/10/05 12:15:36;;;;;;;;;;;19.30;73.30;;;;;;5268564;22;20619;-86
2022/10/05 12:18:12;;;;;;;;;;;19.30;73.90;;;;;;5236836;22;19906;-79
2022/10/05 12:20:54;;;;;;;;;;;19.30;73.30;;;;;;5267534;22;19903;-85
2022/10/05 12:23:29;;;;;;;;;;;19.30;73.30;;;;;;5268180;22;19913;-84
2022/10/05 12:26:13;;;;;;;;;;;19.30;73.40;;;;;;5237988;22;20227;-80
2022/10/05 12:28:39;;;;;;;;;;;19.30;73.30;;;;;;5268907;22;19966;-82
2022/10/05 12:31:14;;;;;;;;;;;19.30;73.20;;;;;;5238281;22;19911;-86
2022/10/05 12:33:53;;;;;;;;;;;19.30;73.30;;;;;;5267837;22;19906;-84
2022/10/05 12:36:22;;;;;;;;;;;19.30;73.30;;;;;;5237917;22;20575;-88
2022/10/05 12:38:44;;;;;;;;;;;19.30;73.30;;;;;;5237000;22;20440;-81
2022/10/05 12:41:06;;;;;;;;;;;19.30;73.90;;;;;;5240022;22;20009;-81
2022/10/05 12:43:46;;;;;;;;;;;19.30;73.20;;;;;;5236904;22;20388;-88
2022/10/05 12:46:18;;;;;;;;;;;19.30;73.20;;;;;;5236866;22;20379;-85
2022/10/05 12:48:58;;;;;;;;;;;19.30;73.30;;;;;;5268224;22;19906;-87
2022/10/05 12:51:38;;;;;;;;;;;19.20;73.20;;;;;;5268176;22;20295;-84
2022/10/05 12:54:00;;;;;;;;;;;19.20;73.20;;;;;;5267718;22;20650;-76
2022/10/05 12:56:31;;;;;;;;;;;19.20;73.30;;;;;;5268202;22;19910;-81
2022/10/05 12:58:53;;;;;;;;;;;19.30;73.50;;;;;;5236982;22;19911;-82
2022/10/05 13:01:18;;;;;;;;;;;19.30;73.70;;;;;;5268636;22;19906;-81
2022/10/05 13:03:45;;;;;;;;;;;19.30;73.60;;;;;;5233349;22;20313;-84
2022/10/05 13:06:13;;;;;;;;;;;19.30;73.50;;;;;;5239085;22;19906;-78
2022/10/05 13:08:41;;;;;;;;;;;19.30;73.50;;;;;;5237529;22;19912;-87
2022/10/05 13:11:07;;;;;;;;;;;19.30;73.60;;;;;;5270183;22;20219;-84
2022/10/05 13:13:41;;;;;;;;;;;19.30;73.60;;;;;;5271667;22;19906;-80
2022/10/05 13:16:06;;;;;;;;;;;19.30;73.60;;;;;;5270996;22;19906;-80
2022/10/05 13:18:37;;;;;;;;;;;19.20;73.50;;;;;;5271408;22;20223;-83
2022/10/05 13:21:01;;;;;;;;;;;19.30;73.50;;;;;;5240516;22;19928;-80
2022/10/05 13:23:23;;;;;;;;;;;19.20;73.40;;;;;;5237977;22;19937;-79
2022/10/05 13:26:06;;;;;;;;;;;19.20;73.30;;;;;;5270122;22;20557;-79
2022/10/05 13:28:28;;;;;;;;;;;19.20;73.40;;;;;;5198949;22;19997;-75
2022/10/05 13:30:59;;;;;;;;;;;19.20;73.40;;;;;;5273217;22;19913;-78
2022/10/05 13:33:25;;;;;;;;;;;19.20;73.50;;;;;;5274460;22;19914;-79
2022/10/05 13:35:52;;;;;;;;;;;19.20;73.50;;;;;;5240679;22;19908;-80
2022/10/05 13:38:17;;;;;;;;;;;19.20;73.40;;;;;;5242923;22;19920;-78
2022/10/05 13:40:48;;;;;;;;;;;19.20;73.30;;;;;;5242966;22;19906;-77
2022/10/05 13:43:23;;;;;;;;;;;19.20;73.20;;;;;;5273129;22;19902;-79
2022/10/05 13:45:48;;;;;;;;;;;19.20;73.30;;;;;;5240721;22;20001;-75
2022/10/05 13:48:17;;;;;;;;;;;19.20;73.20;;;;;;5273308;22;20344;-81
2022/10/05 13:50:47;;;;;;;;;;;19.20;73.30;;;;;;5243330;22;19952;-76
2022/10/05 13:53:30;;;;;;;;;;;19.10;73.20;;;;;;5243426;22;19972;-85
2022/10/05 13:55:51;;;;;;;;;;;19.20;73.20;;;;;;5274287;22;19910;-77
2022/10/05 13:58:26;;;;;;;;;;;19.20;73.20;;;;;;5272693;22;19962;-80
2022/10/05 14:00:51;;;;;;;;;;;19.20;73.20;;;;;;5241551;22;19907;-81
2022/10/05 14:03:26;;;;;;;;;;;19.10;73.20;;;;;;5241555;22;19938;-75
2022/10/05 14:05:56;;;;;;;;;;;19.10;73.20;;;;;;5241751;22;19948;-79
2022/10/05 14:08:18;;;;;;;;;;;19.10;73.30;;;;;;5271976;22;20336;-79
2022/10/05 14:10:41;;;;;;;;;;;19.10;73.30;;;;;;5269468;22;19906;-80
2022/10/05 14:13:19;;;;;;;;;;;19.10;73.20;;;;;;5274109;22;19910;-82
2022/10/05 14:15:41;;;;;;;;;;;19.10;73.60;;;;;;5274137;22;19974;-82
2022/10/05 14:18:25;;;;;;;;;;;19.10;73.80;;;;;;5243264;22;19917;-86
2022/10/05 14:21:14;;;;;;;;;;;19.10;73.70;;;;;;5243692;22;20394;-79
2022/10/05 14:23:37;;;;;;;;;;;19.10;73.60;;;;;;5242818;22;20292;-89
2022/10/05 14:25:59;;;;;;;;;;;19.20;73.50;;;;;;5274871;22;19949;-80
2022/10/05 14:28:28;;;;;;;;;;;19.20;73.50;;;;;;5243086;22;19902;-80
2022/10/05 14:30:59;;;;;;;;;;;19.20;73.30;;;;;;5275202;22;19927;-85
2022/10/05 14:33:22;;;;;;;;;;;19.20;73.20;;;;;;5243473;22;19964;-80
2022/10/05 14:35:51;;;;;;;;;;;19.20;73.10;;;;;;5243423;22;19911;-80
2022/10/05 14:38:25;;;;;;;;;;;19.20;73.10;;;;;;5243055;22;19937;-78
2022/10/05 14:41:05;;;;;;;;;;;19.20;73.00;;;;;;5241579;22;19984;-78