Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:53;;;;;;;14.80;6.43;;;15.20;99.90;;;;;;5022930;28;20040;-84
2023/09/29 00:03:19;;;;;;;18.83;6.35;;;15.20;99.90;;;;;;5033473;28;20048;-84
2023/09/29 00:05:49;;;;;;;15.52;5.80;;;15.20;99.90;;;;;;5022342;28;20029;-84
2023/09/29 00:08:17;;;;;;;14.82;6.18;;;15.30;99.90;;;;;;5017854;28;20094;-84
2023/09/29 00:10:45;;;;;;;19.15;6.50;;;15.30;99.90;;;;;;5017992;28;20068;-84
2023/09/29 00:13:11;;;;;;;16.23;6.43;;;15.30;99.90;;;;;;5022754;28;20045;-84
2023/09/29 00:15:38;;;;;;;13.25;6.47;;;15.30;99.90;;;;;;5031716;28;20217;-84
2023/09/29 00:18:05;;;;;;;19.98;6.60;;;15.30;99.90;;;;;;5037410;28;20318;-84
2023/09/29 00:20:31;;;;;;;16.20;6.15;;;15.30;99.90;;;;;;5021957;28;20136;-83
2023/09/29 00:22:59;;;;;;;21.08;7.35;;;15.30;99.90;;;;;;5019112;28;20116;-85
2023/09/29 00:25:28;;;;;;;15.10;6.03;;;15.30;99.90;;;;;;5038744;28;20041;-84
2023/09/29 00:27:57;;;;;;;17.83;6.30;;;15.30;99.90;;;;;;5005019;28;20042;-84
2023/09/29 00:30:23;;;;;;;14.63;6.20;;;15.30;99.90;;;;;;5021128;28;20041;-84
2023/09/29 00:32:51;;;;;;;14.35;6.03;;;15.30;99.90;;;;;;5025320;28;20124;-84
2023/09/29 00:35:24;;;;;;;18.98;6.35;;;15.30;99.90;;;;;;5032363;28;20041;-84
2023/09/29 00:37:59;;;;;;;25.10;7.20;;;15.30;99.90;;;;;;5032578;28;20071;-84
2023/09/29 00:40:25;;;;;;;15.50;5.85;;;15.30;99.90;;;;;;5018266;28;20056;-84
2023/09/29 00:42:54;;;;;;;16.55;6.22;;;15.30;99.90;;;;;;5015147;28;20037;-84
2023/09/29 00:45:24;;;;;;;19.48;6.63;;;15.40;99.90;;;;;;5016665;28;20072;-84
2023/09/29 00:47:51;;;;;;;19.30;7.22;;;15.40;99.90;;;;;;5028849;28;20215;-84
2023/09/29 00:50:20;;;;;;;20.05;6.22;;;15.40;99.90;;;;;;5038234;28;20091;-84
2023/09/29 00:52:47;;;;;;;18.77;6.32;;;15.40;99.90;;;;;;5030959;28;20081;-84
2023/09/29 00:55:16;;;;;;;17.50;6.80;;;15.40;99.90;;;;;;5021311;28;20041;-84
2023/09/29 00:57:47;;;;;;;15.43;5.72;;;15.30;99.90;;;;;;5017023;28;20037;-84
2023/09/29 01:03:15;;;;;;;;;;;15.40;99.90;;;;;;5017957;28;20041;-84
2023/09/29 01:05:45;;;;;;;18.80;6.57;;;15.30;99.90;;;;;;5020802;28;20015;-84
2023/09/29 01:08:18;;;;;;;15.23;6.18;;;15.30;99.90;;;;;;5011629;28;20051;-84
2023/09/29 01:10:44;;;;;;;17.88;5.95;;;15.30;99.90;;;;;;5036555;28;20187;-83
2023/09/29 01:13:10;;;;;;;19.45;6.70;;;15.30;99.90;;;;;;5035286;28;20422;-84
2023/09/29 01:15:39;;;;;;;18.73;6.45;;;15.30;99.90;;;;;;5040173;28;20139;-84
2023/09/29 01:18:11;;;;;;;18.33;5.90;;;15.30;99.90;;;;;;5022350;28;20497;-83
2023/09/29 01:20:40;;;;;;;17.85;6.53;;;15.30;99.90;;;;;;5030427;28;20245;-84
2023/09/29 01:23:07;;;;;;;14.02;5.60;;;15.30;99.90;;;;;;5022755;28;20045;-83
2023/09/29 01:25:33;;;;;;;15.30;5.40;;;15.20;99.90;;;;;;5015539;28;20037;-84
2023/09/29 01:28:01;;;;;;;17.85;6.13;;;15.20;99.90;;;;;;5030442;28;20036;-84
2023/09/29 01:30:43;;;;;;;18.13;6.40;;;15.30;99.90;;;;;;5039605;28;20321;-83
2023/09/29 01:33:08;;;;;;;14.80;6.15;;;15.30;99.90;;;;;;5024488;28;20110;-84
2023/09/29 01:35:34;;;;;;;17.67;6.53;;;15.30;99.90;;;;;;5027877;28;20112;-84
2023/09/29 01:37:59;;;;;;;16.08;6.43;;;15.30;99.90;;;;;;5023643;28;20461;-84
2023/09/29 01:40:26;;;;;;;17.58;6.32;;;15.30;99.90;;;;;;5031895;28;20065;-84
2023/09/29 01:42:52;;;;;;;17.48;6.35;;;15.30;99.90;;;;;;5018437;28;20092;-84
2023/09/29 01:45:19;;;;;;;14.02;6.20;;;15.30;99.90;;;;;;5018321;28;20056;-84
2023/09/29 01:47:48;;;;;;;19.92;6.60;;;15.30;99.90;;;;;;5034014;28;20534;-84
2023/09/29 01:50:22;;;;;;;21.48;7.07;;;15.30;99.90;;;;;;5039764;28;20064;-84
2023/09/29 01:52:49;;;;;;;17.90;6.50;;;15.30;99.90;;;;;;5020131;28;20036;-84
2023/09/29 01:55:16;;;;;;;16.55;6.22;;;15.30;99.90;;;;;;5015745;28;20064;-84
2023/09/29 01:57:43;;;;;;;15.80;6.43;;;15.30;99.90;;;;;;5021147;28;20404;-84
2023/09/29 02:00:15;;;;;;;15.10;6.13;;;15.30;99.90;;;;;;5026987;28;20079;-84
2023/09/29 02:02:43;;;;;;;17.65;6.18;;;15.30;99.90;;;;;;5041985;28;20041;-84
2023/09/29 02:05:11;;;;;;;13.55;5.80;;;15.40;99.90;;;;;;5033138;28;20114;-84
2023/09/29 02:07:37;;;;;;;14.98;6.03;;;15.40;99.90;;;;;;5023512;28;20048;-84
2023/09/29 02:10:04;;;;;;;15.70;5.88;;;15.40;99.90;;;;;;5027090;28;20033;-83
2023/09/29 02:12:32;;;;;;;18.48;5.80;;;15.50;99.90;;;;;;5022122;28;20067;-84
2023/09/29 02:14:58;;;;;;;15.48;6.03;;;15.50;99.90;;;;;;5020917;28;20042;-84
2023/09/29 02:17:24;;;;;;;17.02;5.70;;;15.50;99.90;;;;;;5019056;28;20037;-84
2023/09/29 02:19:52;;;;;;;17.20;5.63;;;15.50;99.90;;;;;;5028666;28;20041;-84
2023/09/29 02:22:19;;;;;;;18.30;5.03;;;15.50;99.90;;;;;;5019198;28;20248;-84
2023/09/29 02:24:45;;;;;;;14.90;5.78;;;15.60;99.90;;;;;;5026445;28;20040;-84
2023/09/29 02:27:10;;;;;;;15.45;5.22;;;15.60;99.90;;;;;;5020353;28;20044;-84
2023/09/29 02:29:36;;;;;;;14.30;5.65;;;15.60;99.90;;;;;;5036643;28;20433;-84
2023/09/29 02:32:02;;;;;;;25.05;6.28;;;15.70;99.90;;;;;;5024291;28;20162;-84
2023/09/29 02:34:28;;;;;;;16.02;5.60;;;15.70;99.90;;;;;;5022292;28;20128;-84
2023/09/29 02:36:56;;;;;;;15.82;5.28;;;15.80;99.90;;;;;;5033277;28;20110;-84
2023/09/29 02:39:25;;;;;;;12.15;4.82;;;15.80;99.90;;;;;;5036251;28;20053;-84
2023/09/29 02:41:51;;;;;;;11.77;5.15;;;15.80;99.90;;;;;;5030198;28;20422;-84
2023/09/29 02:44:16;;;;;;;15.43;5.82;;;15.80;99.90;;;;;;5025457;28;20033;-84
2023/09/29 02:46:42;;;;;;;17.70;5.15;;;15.80;99.90;;;;;;5025376;28;20120;-84
2023/09/29 02:49:08;;;;;;;13.80;4.53;;;15.80;99.90;;;;;;5020245;28;20039;-84
2023/09/29 02:51:34;;;;;;;13.50;5.38;;;15.80;99.90;;;;;;5026999;28;20040;-84
2023/09/29 02:53:59;;;;;;;17.42;4.63;;;15.80;99.90;;;;;;5027593;28;20036;-84
2023/09/29 02:56:28;;;;;;;18.15;5.75;;;15.80;99.90;;;;;;5021001;28;20801;-84
2023/09/29 02:58:54;;;;;;;16.17;5.32;;;15.80;99.90;;;;;;5020385;28;20033;-84
2023/09/29 03:01:20;;;;;;;10.73;4.50;;;15.80;99.90;;;;;;5025935;28;20037;-84
2023/09/29 03:03:47;;;;;;;18.73;5.63;;;15.80;99.90;;;;;;5020764;28;20028;-84
2023/09/29 03:06:18;;;;;;;17.35;6.05;;;15.80;99.90;;;;;;5027487;28;20043;-84
2023/09/29 03:08:43;;;;;;;13.80;4.88;;;15.80;99.90;;;;;;5032658;28;20051;-84
2023/09/29 03:11:09;;;;;;;16.92;5.13;;;15.80;99.90;;;;;;5030717;28;20049;-84
2023/09/29 03:13:40;;;;;;;10.63;4.82;;;15.70;99.90;;;;;;5026540;28;20060;-84
2023/09/29 03:16:07;;;;;;;14.45;5.35;;;15.70;99.90;;;;;;5023241;28;20048;-83
2023/09/29 03:18:37;;;;;;;15.25;5.25;;;15.80;99.90;;;;;;5035081;28;20456;-84
2023/09/29 03:21:07;;;;;;;14.63;6.03;;;15.70;99.90;;;;;;5022344;28;20463;-83
2023/09/29 03:23:37;;;;;;;17.13;6.50;;;15.70;99.90;;;;;;5017900;28;20060;-84
2023/09/29 03:26:03;;;;;;;17.55;6.25;;;15.80;99.90;;;;;;5026679;28;20395;-84
2023/09/29 03:28:30;;;;;;;12.95;5.85;;;15.80;99.90;;;;;;5034927;28;20044;-83
2023/09/29 03:30:56;;;;;;;17.30;6.32;;;15.80;99.90;;;;;;5034475;28;20167;-84
2023/09/29 03:33:21;;;;;;;17.17;5.68;;;15.80;99.90;;;;;;5017951;28;20178;-84
2023/09/29 03:35:47;;;;;;;15.43;6.03;;;15.80;99.90;;;;;;5025181;28;20075;-84
2023/09/29 03:38:20;;;;;;;14.45;5.65;;;15.80;99.90;;;;;;5024255;28;20039;-84
2023/09/29 03:40:50;;;;;;;16.10;6.38;;;15.80;99.90;;;;;;5023678;28;20056;-84
2023/09/29 03:43:16;;;;;;;16.95;5.85;;;15.80;99.90;;;;;;5014978;28;20664;-84
2023/09/29 03:45:42;;;;;;;13.65;6.28;;;15.80;99.90;;;;;;5028161;28;20082;-84
2023/09/29 03:48:09;;;;;;;16.63;5.53;;;15.80;99.90;;;;;;5033243;28;20106;-83
2023/09/29 03:50:35;;;;;;;18.58;6.18;;;15.80;99.90;;;;;;5036135;28;20098;-84
2023/09/29 03:53:01;;;;;;;11.88;5.22;;;15.90;99.90;;;;;;5024742;28;20091;-84
2023/09/29 03:55:27;;;;;;;17.67;5.93;;;15.90;99.90;;;;;;5021369;28;20523;-85
2023/09/29 03:57:53;;;;;;;18.40;5.85;;;15.90;99.90;;;;;;5025429;28;20044;-83
2023/09/29 04:00:19;;;;;;;14.40;5.50;;;15.90;99.90;;;;;;5026138;28;20040;-84
2023/09/29 04:02:49;;;;;;;19.23;5.45;;;15.90;99.90;;;;;;5026021;28;20647;-84
2023/09/29 04:05:18;;;;;;;15.95;6.00;;;16.00;99.90;;;;;;5033867;28;20043;-84
2023/09/29 04:07:45;;;;;;;16.38;6.03;;;16.00;99.90;;;;;;5027703;28;20048;-84
2023/09/29 04:10:12;;;;;;;14.65;5.40;;;16.00;99.90;;;;;;5025329;28;20041;-84
2023/09/29 04:12:40;;;;;;;14.98;5.82;;;16.00;99.90;;;;;;5035172;28;20507;-84
2023/09/29 04:15:07;;;;;;;16.38;5.63;;;16.10;99.90;;;;;;5023119;28;20045;-84
2023/09/29 04:17:35;;;;;;;13.77;5.88;;;16.10;99.90;;;;;;5023476;28;20148;-84
2023/09/29 04:20:02;;;;;;;14.02;5.78;;;16.10;99.90;;;;;;5042656;28;20044;-83
2023/09/29 04:22:30;;;;;;;15.30;5.80;;;16.10;99.90;;;;;;5021497;28;20112;-84
2023/09/29 04:24:56;;;;;;;15.30;5.70;;;16.10;99.90;;;;;;5024874;28;20488;-84
2023/09/29 04:27:23;;;;;;;17.25;5.72;;;16.10;99.90;;;;;;5021820;28;20098;-84
2023/09/29 04:29:49;;;;;;;14.52;5.60;;;16.20;99.90;;;;;;5022898;28;20051;-84
2023/09/29 04:32:15;;;;;;;15.10;5.60;;;16.20;99.90;;;;;;5021768;28;20122;-84
2023/09/29 04:34:41;;;;;;;15.10;5.50;;;16.20;99.90;;;;;;5016585;28;20064;-84
2023/09/29 04:37:06;;;;;;;13.65;5.60;;;16.20;99.90;;;;;;5034530;28;20215;-84
2023/09/29 04:39:32;;;;;;;12.10;5.78;;;16.30;99.90;;;;;;5014923;28;20125;-85
2023/09/29 04:41:58;;;;;;;15.40;5.65;;;16.30;99.90;;;;;;5018004;28;20033;-83
2023/09/29 04:44:23;;;;;;;13.93;5.43;;;16.30;99.90;;;;;;5036689;28;20044;-85
2023/09/29 04:46:50;;;;;;;14.38;6.15;;;16.30;99.90;;;;;;5025648;28;20060;-84
2023/09/29 04:49:16;;;;;;;11.40;5.20;;;16.20;99.90;;;;;;5040288;28;20040;-84
2023/09/29 04:51:43;;;;;;;16.20;5.85;;;16.30;99.90;;;;;;5024426;28;20411;-83
2023/09/29 04:54:10;;;;;;;14.52;6.07;;;16.30;99.90;;;;;;5029234;28;20044;-84
2023/09/29 04:56:36;;;;;;;14.57;5.50;;;16.30;99.90;;;;;;5025193;28;20122;-84
2023/09/29 04:59:01;;;;;;;14.25;5.63;;;16.30;99.90;;;;;;5049776;28;20044;-84
2023/09/29 05:01:27;;;;;;;14.52;5.95;;;16.30;99.90;;;;;;5036257;28;20110;-84
2023/09/29 05:03:53;;;;;;;16.50;6.20;;;16.40;99.90;;;;;;5051951;28;20438;-84
2023/09/29 05:06:20;;;;;;;17.67;6.13;;;16.40;99.90;;;;;;5026832;28;20029;-84
2023/09/29 05:08:46;;;;;;;14.52;5.68;;;16.40;99.90;;;;;;5022554;28;20125;-84
2023/09/29 05:11:25;;;;;;;15.60;6.10;;;16.40;99.90;;;;;;5023787;28;20139;-84
2023/09/29 05:13:52;;;;;;;12.27;6.07;;;16.40;99.90;;;;;;5025166;28;20515;-84
2023/09/29 05:16:18;;;;;;;10.95;6.10;;;16.50;99.90;;;;;;5027166;28;20199;-84
2023/09/29 05:18:44;;;;;;;13.15;5.95;;;16.50;99.90;;;;;;5041537;28;20190;-84
2023/09/29 05:21:11;;;;;;;11.27;6.13;;;16.50;99.90;;;;;;5027564;28;20115;-84
2023/09/29 05:23:37;;;;;;;13.90;5.72;;;16.50;99.90;;;;;;5039952;28;20037;-84
2023/09/29 05:26:05;;;;;;;13.85;5.85;;;16.50;99.90;;;;;;5032004;28;20451;-84
2023/09/29 05:28:31;;;;;;;10.80;5.78;;;16.50;99.90;;;;;;5028234;28;20138;-84
2023/09/29 05:30:57;;;;;;;13.07;6.25;;;16.50;99.90;;;;;;5025517;28;20040;-84
2023/09/29 05:33:23;;;;;;;12.82;6.13;;;16.60;99.90;;;;;;5042961;28;20117;-84
2023/09/29 05:35:50;;;;;;;9.55;5.70;;;16.60;99.90;;;;;;5041590;28;20263;-84
2023/09/29 05:38:16;;;;;;;12.25;5.88;;;16.60;99.90;;;;;;5027606;28;20098;-85
2023/09/29 05:40:42;;;;;;;13.15;5.80;;;16.60;99.90;;;;;;5024179;28;20048;-84
2023/09/29 05:43:10;;;;;;;12.75;6.13;;;16.60;99.90;;;;;;5022212;28;20064;-84
2023/09/29 05:45:36;;;;;;;16.48;7.13;;;16.60;99.90;;;;;;5023942;28;20045;-83
2023/09/29 05:48:03;;;;;;;14.25;5.75;;;16.60;99.90;;;;;;5028387;28;20041;-83
2023/09/29 05:50:28;;;;;;;12.93;6.60;;;16.60;99.90;;;;;;5032996;28;20044;-83
2023/09/29 05:52:54;;;;;;;16.17;6.47;;;16.60;99.90;;;;;;5044532;28;20102;-83
2023/09/29 05:55:20;;;;;;;18.92;7.00;;;16.50;99.90;;;;;;5038725;28;20045;-84
2023/09/29 05:57:46;;;;;;;13.30;6.28;;;16.50;99.90;;;;;;5020210;28;20044;-84
2023/09/29 06:00:13;;;;;;;14.20;6.53;;;16.50;99.90;;;;;;5028729;28;20041;-84
2023/09/29 06:02:40;;;;;;;12.00;6.53;;;16.50;99.90;;;;;;5035070;28;20040;-84
2023/09/29 06:05:06;;;;;;;14.23;6.00;;;16.50;99.90;;;;;;5025386;28;20548;-84
2023/09/29 06:07:32;;;;;;;13.43;6.50;;;16.50;99.90;;;;;;5026367;28;20060;-84
2023/09/29 06:09:58;;;;;;;15.52;6.25;;;16.50;99.90;;;;;;5028813;28;20040;-84
2023/09/29 06:12:24;;;;;;;13.45;6.35;;;16.50;99.90;;;;;;5027280;28;20044;-82
2023/09/29 06:14:49;;;;;;;16.92;6.90;;;16.50;99.90;;;;;;5034915;28;20051;-84
2023/09/29 06:17:15;;;;;;;17.02;6.53;;;16.50;99.90;;;;;;5014053;28;20045;-84
2023/09/29 06:19:43;;;;;;;12.40;6.40;;;16.50;99.90;;;;;;5027172;28;20251;-84
2023/09/29 06:22:09;;;;;;;10.43;6.25;;;16.60;99.90;;;;;;5038644;28;20536;-84
2023/09/29 06:24:34;;;;;;;16.70;6.55;;;16.50;99.90;;;;;;5028802;28;20047;-84
2023/09/29 06:27:01;;;;;;;16.55;6.70;;;16.50;99.90;;;;;;5027730;28;20044;-83
2023/09/29 06:29:26;;;;;;;14.60;6.45;;;16.50;99.90;;;;;;5036094;28;20072;-84
2023/09/29 06:31:54;;;;;;;13.23;6.63;;;16.50;99.90;;;;;;5037842;28;20037;-84
2023/09/29 06:34:19;;;;;;;11.68;6.22;;;16.50;99.90;;;;;;5026495;28;20045;-84
2023/09/29 06:36:45;;;;;;;13.75;5.80;;;16.50;99.90;;;;;;5030912;28;20048;-84
2023/09/29 06:39:12;;;;;;;11.38;6.20;;;16.50;99.90;;;;;;5036648;28;20044;-84
2023/09/29 06:41:38;;;;;;;13.70;6.53;;;16.50;99.90;;;;;;5038246;28;20388;-84
2023/09/29 06:44:04;;;;;;;11.52;6.50;;;16.50;99.90;;;;;;5034819;28;20041;-84
2023/09/29 06:46:30;;;;;;;13.98;6.07;;;16.60;99.90;;;;;;5038234;28;20192;-83
2023/09/29 06:48:55;;;;;;;10.63;5.82;;;16.60;99.90;;;;;;5026390;28;20040;-83
2023/09/29 06:51:24;;;;;;;13.50;6.03;;;16.70;99.90;;;;;;5041697;28;20040;-84
2023/09/29 06:53:50;;;;;;;11.10;5.78;;;16.70;99.90;;;;;;5028528;28;20043;-84
2023/09/29 06:56:16;;;;;;;11.85;5.55;;;16.70;99.90;;;;;;5027587;28;20307;-84
2023/09/29 06:58:41;;;;;;;12.55;6.32;;;16.80;99.90;;;;;;5029564;28;20038;-84
2023/09/29 07:01:07;;;;;;;11.15;5.60;;;16.90;99.90;;;;;;5038139;28;20388;-84
2023/09/29 07:03:33;;;;;;;11.13;5.55;;;17.00;99.90;;;;;;5028014;28;20126;-84
2023/09/29 07:06:03;;;;;;;11.82;5.53;;;17.10;99.90;;;;;;5023906;28;20522;-84
2023/09/29 07:08:29;;;;;;;15.05;5.65;;;17.20;99.90;;;;;;5025521;28;20531;-84
2023/09/29 07:10:55;;;;;;;9.65;5.40;;;17.20;99.90;;;;;;5024896;28;20037;-84
2023/09/29 07:13:21;;;;;;;11.55;5.63;;;17.30;99.90;;;;;;5022214;28;20043;-84
2023/09/29 07:15:47;;;;;;;9.52;5.22;;;17.50;99.90;;;;;;5026295;28;20542;-84
2023/09/29 07:18:13;;;;;;;7.70;5.05;;;17.60;99.90;;;;;;5026703;28;20067;-84
2023/09/29 07:20:39;;;;;;;12.00;5.40;;;17.60;99.90;;;;;;5020452;28;20055;-84
2023/09/29 07:23:05;;;;;;;10.77;5.22;;;17.60;99.90;;;;;;5021580;28;20123;-84
2023/09/29 07:25:31;;;;;;;9.65;5.40;;;17.60;99.90;;;;;;5025514;28;20033;-84
2023/09/29 07:27:56;;;;;;;13.55;5.22;;;17.60;99.90;;;;;;5026152;28;20132;-84
2023/09/29 07:30:22;;;;;;;7.47;5.10;;;17.70;99.90;;;;;;5024756;28;20107;-85
2023/09/29 07:32:48;;;;;;;9.10;4.70;;;17.70;99.90;;;;;;5019807;28;20067;-83
2023/09/29 07:35:14;;;;;;;9.18;4.28;;;17.70;99.90;;;;;;5017633;28;20049;-83
2023/09/29 07:37:40;;;;;;;7.95;4.50;;;17.80;99.90;;;;;;5024898;28;20041;-84
2023/09/29 07:40:09;;;;;;;8.57;5.20;;;17.80;99.90;;;;;;5028378;28;20079;-84
2023/09/29 07:42:35;;;;;;;11.70;5.05;;;17.90;99.90;;;;;;5025277;28;20044;-84
2023/09/29 07:45:01;;;;;;;7.25;4.38;;;18.00;99.90;;;;;;5023863;28;20044;-84
2023/09/29 07:47:26;;;;;;;9.48;4.53;;;18.10;99.90;;;;;;5041322;28;20059;-84
2023/09/29 07:49:52;;;;;;;9.52;4.80;;;18.20;99.90;;;;;;5027467;28;20080;-84
2023/09/29 07:52:18;;;;;;;7.63;4.55;;;18.40;99.90;;;;;;5025392;28;20482;-84
2023/09/29 07:54:44;;;;;;;11.77;4.40;;;18.40;99.90;;;;;;5023588;28;20040;-84
2023/09/29 07:57:09;;;;;;;6.45;4.43;;;18.60;99.90;;;;;;5033900;28;20503;-84
2023/09/29 07:59:35;;;;;;;8.45;4.03;;;18.60;99.90;;;;;;5025136;28;20153;-84
2023/09/29 08:02:01;;;;;;;7.80;4.45;;;18.70;99.90;;;;;;5037402;28;20045;-85
2023/09/29 08:04:26;;;;;;;6.18;4.05;;;18.80;99.90;;;;;;5025489;28;20032;-84
2023/09/29 08:06:52;;;;;;;9.82;4.55;;;18.90;99.90;;;;;;5025389;28;20376;-84
2023/09/29 08:09:21;;;;;;;5.03;3.80;;;18.90;99.90;;;;;;5040866;28;20076;-84
2023/09/29 08:11:47;;;;;;;6.78;3.88;;;19.10;99.90;;;;;;5024259;28;20190;-84
2023/09/29 08:14:13;;;;;;;5.13;3.45;;;19.20;99.90;;;;;;5045058;28;20127;-84
2023/09/29 08:16:38;;;;;;;7.10;3.80;;;19.20;99.90;;;;;;5025073;28;20050;-85
2023/09/29 08:19:05;;;;;;;7.55;3.70;;;19.20;99.90;;;;;;5023283;28;20408;-84
2023/09/29 08:21:33;;;;;;;8.65;3.60;;;19.30;99.90;;;;;;5022365;28;20037;-84
2023/09/29 08:24:02;;;;;;;5.18;3.53;;;19.40;99.90;;;;;;5023586;28;20043;-84
2023/09/29 08:26:29;;;;;;;8.57;3.20;;;19.50;99.90;;;;;;5028349;28;20123;-85
2023/09/29 08:28:57;;;;;;;7.40;3.40;;;19.60;99.90;;;;;;5044754;28;20462;-84
2023/09/29 08:31:23;;;;;;;5.57;3.40;;;19.80;99.90;;;;;;5026232;28;20044;-84
2023/09/29 08:33:49;;;;;;;5.40;3.50;;;19.80;99.90;;;;;;5041225;28;20048;-84
2023/09/29 08:36:14;;;;;;;7.10;3.40;;;19.90;99.90;;;;;;5016841;28;20072;-84
2023/09/29 08:38:40;;;;;;;7.45;3.40;;;20.00;99.90;;;;;;5038994;28;20051;-84
2023/09/29 08:41:08;;;;;;;5.88;2.95;;;20.00;99.90;;;;;;5033474;28;20092;-84
2023/09/29 08:43:36;;;;;;;6.97;3.20;;;20.20;99.90;;;;;;5030340;28;20416;-84
2023/09/29 08:46:03;;;;;;;6.10;3.05;;;20.30;99.90;;;;;;5028027;28;20036;-84
2023/09/29 08:48:33;;;;;;;4.05;3.17;;;20.30;99.90;;;;;;5023594;28;20048;-84
2023/09/29 08:51:01;;;;;;;4.07;3.00;;;20.30;99.90;;;;;;5016570;28;20040;-84
2023/09/29 08:53:31;;;;;;;5.80;3.03;;;20.40;99.90;;;;;;5028873;28;20398;-84
2023/09/29 08:56:01;;;;;;;5.88;3.03;;;20.60;99.90;;;;;;5041179;28;20058;-84
2023/09/29 08:58:28;;;;;;;3.83;3.00;;;20.60;99.90;;;;;;5023086;28;20121;-85
2023/09/29 09:00:54;;;;;;;7.68;2.88;;;20.60;99.90;;;;;;5026618;28;20369;-85
2023/09/29 09:03:20;;;;;;;5.47;3.08;;;20.80;99.90;;;;;;5024485;28;20036;-84
2023/09/29 09:05:47;;;;;;;5.88;2.88;;;20.80;99.90;;;;;;5025913;28;20032;-85
2023/09/29 09:08:12;;;;;;;6.43;2.75;;;20.90;99.90;;;;;;5029865;28;20040;-84
2023/09/29 09:10:38;;;;;;;6.65;3.03;;;21.00;99.90;;;;;;5044562;28;20050;-84
2023/09/29 09:13:08;;;;;;;5.78;2.70;;;21.10;99.90;;;;;;5027081;28;20063;-84
2023/09/29 09:15:34;;;;;;;3.83;2.90;;;21.00;99.90;;;;;;5040374;28;20272;-84
2023/09/29 09:18:00;;;;;;;4.40;3.10;;;21.10;99.90;;;;;;5026808;28;20049;-84
2023/09/29 09:20:29;;;;;;;5.82;2.88;;;21.10;99.90;;;;;;5024124;28;20425;-85
2023/09/29 09:22:59;;;;;;;7.40;2.90;;;21.30;99.90;;;;;;5041758;28;20247;-85
2023/09/29 09:25:38;;;;;;;5.00;2.63;;;21.20;99.90;;;;;;5036957;28;20043;-85
2023/09/29 09:28:05;;;;;;;4.57;2.85;;;21.30;99.90;;;;;;5038249;28;20180;-84
2023/09/29 09:30:36;;;;;;;3.97;2.80;;;21.40;99.90;;;;;;5020376;28;20040;-84
2023/09/29 09:33:05;;;;;;;6.97;3.10;;;21.50;99.90;;;;;;5029183;28;20784;-85
2023/09/29 09:35:31;;;;;;;5.25;2.97;;;21.50;99.90;;;;;;5040742;28;20044;-84
2023/09/29 09:38:01;;;;;;;4.28;2.50;;;21.50;99.90;;;;;;5020892;28;20547;-85
2023/09/29 09:40:27;;;;;;;3.67;3.00;;;21.70;99.90;;;;;;5024779;28;20052;-85
2023/09/29 09:42:54;;;;;;;6.53;2.65;;;21.90;99.90;;;;;;5037303;28;20389;-84
2023/09/29 09:45:24;;;;;;;3.88;2.65;;;22.30;99.90;;;;;;5036867;28;20029;-84
2023/09/29 09:47:53;;;;;;;4.68;2.95;;;22.10;99.90;;;;;;5023582;28;20103;-84
2023/09/29 09:50:19;;;;;;;4.93;2.60;;;21.90;99.90;;;;;;5031389;28;20042;-84
2023/09/29 09:52:50;;;;;;;5.25;2.55;;;22.00;99.90;;;;;;5023322;28;20037;-83
2023/09/29 09:55:17;;;;;;;4.82;2.80;;;22.10;99.90;;;;;;5041742;28;20053;-84
2023/09/29 09:57:45;;;;;;;7.18;3.08;;;22.30;99.90;;;;;;5037577;28;20029;-84
2023/09/29 10:00:14;;;;;;;7.70;2.60;;;22.10;99.90;;;;;;5024822;28;20037;-83
2023/09/29 10:02:47;;;;;;;4.55;2.63;;;22.10;99.90;;;;;;5018034;28;20087;-84
2023/09/29 10:05:22;;;;;;;5.75;2.40;;;22.00;99.90;;;;;;5028430;28;20045;-84
2023/09/29 10:07:55;;;;;;;6.65;2.92;;;22.20;99.90;;;;;;5021914;28;20037;-84
2023/09/29 10:10:40;;;;;;;6.25;2.80;;;22.10;99.90;;;;;;5028001;28;20664;-84
2023/09/29 10:13:11;;;;;;;4.47;2.60;;;22.30;99.90;;;;;;5017178;28;20053;-84
2023/09/29 10:15:40;;;;;;;5.10;2.83;;;22.40;99.90;;;;;;5033947;28;20045;-85
2023/09/29 10:18:20;;;;;;;4.25;2.90;;;22.40;99.90;;;;;;5015855;28;20083;-84
2023/09/29 10:21:00;;;;;;;4.97;3.40;;;22.40;99.90;;;;;;5042946;28;20037;-84
2023/09/29 10:23:26;;;;;;;5.10;2.97;;;22.30;99.90;;;;;;5035156;28;20095;-84
2023/09/29 10:25:59;;;;;;;5.75;3.65;;;21.80;99.90;;;;;;5022874;28;20029;-83
2023/09/29 10:28:32;;;;;;;5.55;2.80;;;21.90;99.90;;;;;;5024757;28;20045;-84
2023/09/29 10:31:13;;;;;;;4.70;2.95;;;21.80;99.90;;;;;;5030099;28;20048;-85
2023/09/29 10:34:00;;;;;;;4.45;3.22;;;21.50;99.90;;;;;;5038793;28;20120;-84
2023/09/29 10:36:30;;;;;;;5.10;2.97;;;21.50;99.90;;;;;;5034360;28;20052;-84
2023/09/29 10:38:58;;;;;;;6.38;3.15;;;21.50;99.90;;;;;;5021852;28;20037;-84
2023/09/29 10:41:24;;;;;;;7.75;3.40;;;21.40;99.90;;;;;;5005134;28;20053;-85
2023/09/29 10:43:50;;;;;;;5.30;3.00;;;21.40;99.90;;;;;;5020416;28;20043;-83
2023/09/29 10:46:21;;;;;;;7.05;3.10;;;21.40;99.90;;;;;;5009867;28;20147;-85
2023/09/29 10:48:52;;;;;;;7.50;3.40;;;21.10;99.90;;;;;;5019018;28;20059;-84
2023/09/29 10:51:30;;;;;;;5.32;3.08;;;21.00;99.90;;;;;;5004383;28;20041;-84
2023/09/29 10:54:02;;;;;;;6.10;2.83;;;21.10;99.90;;;;;;5001372;28;20061;-84
2023/09/29 10:56:28;;;;;;;5.07;2.83;;;21.00;99.90;;;;;;5002871;28;20044;-84
2023/09/29 10:58:55;;;;;;;5.68;3.53;;;21.10;99.90;;;;;;5002654;28;20067;-84
2023/09/29 11:01:34;;;;;;;5.85;3.20;;;21.00;99.90;;;;;;5001348;28;20032;-84
2023/09/29 11:04:08;;;;;;;10.00;4.13;;;21.30;99.90;;;;;;5001002;28;20511;-83
2023/09/29 11:06:45;;;;;;;6.63;3.25;;;21.90;99.90;;;;;;5016638;28;20037;-84
2023/09/29 11:09:16;;;;;;;5.38;3.30;;;22.00;99.90;;;;;;5009610;28;20080;-84
2023/09/29 11:11:42;;;;;;;7.32;3.08;;;21.70;99.90;;;;;;5017256;28;20045;-84
2023/09/29 11:14:08;;;;;;;5.35;3.38;;;21.70;99.90;;;;;;5009214;28;20510;-84
2023/09/29 11:16:36;;;;;;;6.85;3.40;;;21.70;99.90;;;;;;5005136;28;20036;-84
2023/09/29 11:19:15;;;;;;;7.38;3.63;;;21.90;99.90;;;;;;4995176;28;20053;-84
2023/09/29 11:21:41;;;;;;;9.15;3.45;;;21.70;99.90;;;;;;5006666;28;20467;-84
2023/09/29 11:24:09;;;;;;;7.88;3.63;;;21.60;99.90;;;;;;5023443;28;20041;-84
2023/09/29 11:26:41;;;;;;;6.40;3.70;;;21.50;99.90;;;;;;5018282;28;20037;-84
2023/09/29 11:29:22;;;;;;;6.07;3.17;;;21.60;99.90;;;;;;5015575;28;20041;-83
2023/09/29 11:31:53;;;;;;;6.47;3.78;;;21.60;99.90;;;;;;5001174;28;20103;-84
2023/09/29 11:34:22;;;;;;;5.63;3.30;;;21.40;99.90;;;;;;5022551;28;20037;-84
2023/09/29 11:36:49;;;;;;;7.47;3.42;;;21.30;99.90;;;;;;5029926;28;20140;-84
2023/09/29 11:39:18;;;;;;;6.85;3.45;;;21.10;99.90;;;;;;5004739;28;20032;-84
2023/09/29 11:41:44;;;;;;;7.72;3.65;;;21.00;99.90;;;;;;5030955;28;20287;-84
2023/09/29 11:44:14;;;;;;;6.53;4.00;;;20.90;99.90;;;;;;5028793;28;20068;-84
2023/09/29 11:46:39;;;;;;;6.60;3.92;;;20.60;99.90;;;;;;5049900;28;20162;-84
2023/09/29 11:49:06;;;;;;;5.35;3.85;;;20.70;99.90;;;;;;5035131;28;20151;-84
2023/09/29 11:51:31;;;;;;;5.82;3.90;;;20.70;99.90;;;;;;5022885;28;20040;-83
2023/09/29 11:53:58;;;;;;;7.55;3.95;;;20.70;99.90;;;;;;5024401;28;20047;-83
2023/09/29 11:56:24;;;;;;;10.43;3.90;;;20.60;99.90;;;;;;5034204;28;20503;-83
2023/09/29 11:58:50;;;;;;;5.30;3.80;;;20.50;99.90;;;;;;5032531;28;20036;-83
2023/09/29 12:01:17;;;;;;;8.23;4.75;;;20.50;99.90;;;;;;5024483;28;20422;-83
2023/09/29 12:03:43;;;;;;;8.27;4.28;;;20.40;99.90;;;;;;5023376;28;20041;-84
2023/09/29 12:06:11;;;;;;;8.25;3.88;;;20.40;99.90;;;;;;5035383;28;20574;-84
2023/09/29 12:08:37;;;;;;;7.88;4.45;;;20.50;99.90;;;;;;5039762;28;20340;-84
2023/09/29 12:11:05;;;;;;;6.43;4.00;;;20.80;99.90;;;;;;5035854;28;20051;-83
2023/09/29 12:13:33;;;;;;;6.80;4.15;;;20.90;99.90;;;;;;5035283;28;20106;-83
2023/09/29 12:15:59;;;;;;;7.55;4.10;;;21.10;99.90;;;;;;5019063;28;20043;-84
2023/09/29 12:18:26;;;;;;;5.70;4.38;;;21.20;99.90;;;;;;5029624;28;20036;-83
2023/09/29 12:20:53;;;;;;;6.53;4.40;;;21.20;99.90;;;;;;5024441;28;20131;-85
2023/09/29 12:23:19;;;;;;;7.20;4.18;;;21.20;99.90;;;;;;5028641;28;20063;-83
2023/09/29 12:25:44;;;;;;;6.40;4.40;;;21.30;99.90;;;;;;5027936;28;20487;-84
2023/09/29 12:28:10;;;;;;;8.48;4.57;;;21.40;99.90;;;;;;5038543;28;20040;-84
2023/09/29 12:30:36;;;;;;;7.95;4.70;;;21.30;99.90;;;;;;5033021;28;20550;-84
2023/09/29 12:33:02;;;;;;;6.55;4.70;;;21.20;99.90;;;;;;5040275;28;20048;-85
2023/09/29 12:35:27;;;;;;;7.15;4.80;;;21.30;99.90;;;;;;5028669;28;20131;-84
2023/09/29 12:37:53;;;;;;;10.27;5.40;;;21.40;99.90;;;;;;5023289;28;20063;-84
2023/09/29 12:40:19;;;;;;;7.40;4.82;;;21.10;99.90;;;;;;5033187;28;20080;-84
2023/09/29 12:42:51;;;;;;;9.95;5.10;;;20.90;99.90;;;;;;5032926;28;20375;-84
2023/09/29 12:45:21;;;;;;;2.63;1.40;;;20.60;99.90;;;;;;5032180;28;20037;-82