Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:03;;;;;;;10.98;5.30;;;;;;;;;;5052310;28;20099;-63
2021/11/19 00:04:32;;;;;;;10.60;5.60;;;;;;;;;;5048670;28;20091;-63
2021/11/19 00:07:01;;;;;;;11.23;5.05;;;;;;;;;;5049261;28;20072;-63
2021/11/19 00:09:30;;;;;;;12.90;5.57;;;;;;;;;;5050865;28;20131;-65
2021/11/19 00:11:58;;;;;;;10.45;5.35;;;;;;;;;;5050740;28;20131;-63
2021/11/19 00:14:28;;;;;;;10.55;4.85;;;;;;;;;;5049926;28;20045;-64
2021/11/19 00:17:00;;;;;;;10.80;5.07;;;;;;;;;;5049972;28;20053;-65
2021/11/19 00:19:30;;;;;;;13.73;6.28;;;;;;;;;;5050507;28;20103;-63
2021/11/19 00:21:58;;;;;;;10.88;5.35;;;;;;;;;;5050049;28;20076;-64
2021/11/19 00:24:27;;;;;;;12.77;5.53;;;;;;;;;;5048833;28;20049;-64
2021/11/19 00:26:56;;;;;;;14.98;6.43;;;;;;;;;;5047334;28;20136;-64
2021/11/19 00:29:24;;;;;;;9.57;5.65;;;;;;;;;;5049141;28;20037;-64
2021/11/19 00:31:53;;;;;;;11.75;5.40;;;;;;;;;;5052827;28;20048;-64
2021/11/19 00:34:21;;;;;;;10.88;5.25;;;;;;;;;;5050385;28;20400;-64
2021/11/19 00:36:55;;;;;;;10.80;5.53;;;;;;;;;;5060030;28;20153;-63
2021/11/19 00:39:24;;;;;;;12.32;5.90;;;;;;;;;;5049924;28;20131;-64
2021/11/19 00:41:53;;;;;;;13.82;6.03;;;;;;;;;;5050172;28;20138;-64
2021/11/19 00:44:22;;;;;;;12.77;6.47;;;;;;;;;;5052195;28;20048;-65
2021/11/19 00:46:51;;;;;;;11.75;6.05;;;;;;;;;;5050720;28;20129;-63
2021/11/19 00:49:21;;;;;;;14.32;5.40;;;;;;;;;;5053633;28;20111;-64
2021/11/19 00:51:50;;;;;;;13.70;5.47;;;;;;;;;;5051116;28;20205;-63
2021/11/19 00:54:20;;;;;;;11.10;5.60;;;;;;;;;;5055333;28;20135;-63
2021/11/19 00:56:49;;;;;;;9.45;4.80;;;;;;;;;;5052285;28;20512;-63
2021/11/19 00:59:19;;;;;;;7.93;4.38;;;;;;;;;;5050729;28;20091;-64
2021/11/19 01:01:49;;;;;;;10.63;4.90;;;;;;;;;;5054831;28;20106;-64
2021/11/19 01:04:18;;;;;;;11.68;5.35;;;;;;;;;;5047147;28;20128;-63
2021/11/19 01:06:48;;;;;;;12.00;5.75;;;;;;;;;;5042165;28;20399;-63
2021/11/19 01:09:19;;;;;;;10.02;4.82;;;;;;;;;;5046786;28;20140;-64
2021/11/19 01:11:49;;;;;;;10.25;4.82;;;;;;;;;;5049695;28;20053;-64
2021/11/19 01:14:21;;;;;;;7.60;4.38;;;;;;;;;;5049149;28;20088;-63
2021/11/19 01:16:52;;;;;;;8.88;4.63;;;;;;;;;;5039983;28;20131;-64
2021/11/19 01:19:21;;;;;;;8.73;4.72;;;;;;;;;;5048788;28;20114;-63
2021/11/19 01:21:51;;;;;;;8.90;5.30;;;;;;;;;;5048131;28;20076;-64
2021/11/19 01:24:20;;;;;;;11.02;5.65;;;;;;;;;;5049265;28;20045;-63
2021/11/19 01:26:49;;;;;;;11.77;5.03;;;;;;;;;;5053466;28;20137;-63
2021/11/19 01:29:36;;;;;;;8.43;4.32;;;;;;;;;;1933398;28;10022782;-63
2021/11/19 01:32:07;;;;;;;9.45;4.78;;;;;;;;;;4002646;28;10001160;-63
2021/11/19 01:34:35;;;;;;;11.13;4.80;;;;;;;;;;5049458;28;20103;-63
2021/11/19 01:37:04;;;;;;;10.25;5.10;;;;;;;;;;5047584;28;20051;-63
2021/11/19 01:39:33;;;;;;;12.57;5.35;;;;;;;;;;5049194;28;20135;-64
2021/11/19 01:42:08;;;;;;;13.30;5.30;;;;;;;;;;5051474;28;20435;-63
2021/11/19 01:44:38;;;;;;;10.32;4.80;;;;;;;;;;5045709;28;20632;-65
2021/11/19 01:47:08;;;;;;;11.63;6.07;;;;;;;;;;5045097;28;20139;-64
2021/11/19 01:49:36;;;;;;;12.48;5.60;;;;;;;;;;5052219;28;20508;-64
2021/11/19 01:52:07;;;;;;;14.18;5.72;;;;;;;;;;5039984;28;20079;-64
2021/11/19 01:54:36;;;;;;;13.45;5.50;;;;;;;;;;5038090;28;20132;-65
2021/11/19 01:57:09;;;;;;;14.23;5.35;;;;;;;;;;5049950;28;20075;-64
2021/11/19 01:59:39;;;;;;;10.57;5.22;;;;;;;;;;5049271;28;20053;-64
2021/11/19 02:02:09;;;;;;;11.73;5.13;;;;;;;;;;5047933;28;20055;-64
2021/11/19 02:04:39;;;;;;;14.18;5.65;;;;;;;;;;5047639;28;20084;-65
2021/11/19 02:07:09;;;;;;;13.75;5.90;;;;;;;;;;5039719;28;20463;-63
2021/11/19 02:09:41;;;;;;;10.30;5.53;;;;;;;;;;5050080;28;20583;-64
2021/11/19 02:12:17;;;;;;;14.98;5.22;;;;;;;;;;5048397;28;20083;-63
2021/11/19 02:14:50;;;;;;;9.48;4.93;;;;;;;;;;5051087;28;20151;-63
2021/11/19 02:17:18;;;;;;;10.10;4.68;;;;;;;;;;5049111;28;20045;-63
2021/11/19 02:19:48;;;;;;;10.07;4.68;;;;;;;;;;5054389;28;20057;-63
2021/11/19 02:22:18;;;;;;;8.95;4.20;;;;;;;;;;5050047;28;20127;-64
2021/11/19 02:24:48;;;;;;;11.20;4.95;;;;;;;;;;5039682;28;20052;-65
2021/11/19 02:27:19;;;;;;;11.05;5.10;;;;;;;;;;5051904;28;20084;-64
2021/11/19 02:29:51;;;;;;;10.20;4.53;;;;;;;;;;5050721;28;20084;-63
2021/11/19 02:32:21;;;;;;;11.32;4.95;;;;;;;;;;5050285;28;20133;-63
2021/11/19 02:34:49;;;;;;;10.48;5.28;;;;;;;;;;5050214;28;20167;-63
2021/11/19 02:37:20;;;;;;;13.40;4.97;;;;;;;;;;5057595;28;20057;-64
2021/11/19 02:39:54;;;;;;;9.38;4.35;;;;;;;;;;5051754;28;20045;-63
2021/11/19 02:42:26;;;;;;;14.18;5.18;;;;;;;;;;5050452;28;20135;-66
2021/11/19 02:44:57;;;;;;;9.90;4.75;;;;;;;;;;5051054;28;20397;-63
2021/11/19 02:47:26;;;;;;;11.60;5.30;;;;;;;;;;5052491;28;20045;-64
2021/11/19 02:49:53;;;;;;;10.32;5.25;;;;;;;;;;5050452;28;20493;-64
2021/11/19 02:52:23;;;;;;;11.60;4.95;;;;;;;;;;5059314;28;20044;-64
2021/11/19 02:54:52;;;;;;;12.15;5.10;;;;;;;;;;5052151;28;20053;-64
2021/11/19 02:57:22;;;;;;;11.57;5.28;;;;;;;;;;5052079;28;20131;-63
2021/11/19 02:59:51;;;;;;;8.38;4.60;;;;;;;;;;5061257;28;20128;-63
2021/11/19 03:02:22;;;;;;;10.60;5.38;;;;;;;;;;5053559;28;20091;-63
2021/11/19 03:04:51;;;;;;;11.80;5.45;;;;;;;;;;5052053;28;20165;-63
2021/11/19 03:07:20;;;;;;;12.88;5.70;;;;;;;;;;5051043;28;20041;-63
2021/11/19 03:09:49;;;;;;;10.63;5.32;;;;;;;;;;5051794;28;20053;-66
2021/11/19 03:12:19;;;;;;;10.95;5.20;;;;;;;;;;5050162;28;20396;-63
2021/11/19 03:14:49;;;;;;;11.90;5.20;;;;;;;;;;5057980;28;20589;-63
2021/11/19 03:17:19;;;;;;;11.68;5.60;;;;;;;;;;5054076;28;20127;-63
2021/11/19 03:19:48;;;;;;;10.88;5.65;;;;;;;;;;5051920;28;20496;-63
2021/11/19 03:22:17;;;;;;;13.65;5.55;;;;;;;;;;5049982;28;20134;-64
2021/11/19 03:24:46;;;;;;;15.43;6.28;;;;;;;;;;5049395;28;20404;-63
2021/11/19 03:27:15;;;;;;;13.80;5.72;;;;;;;;;;5051605;28;20047;-64
2021/11/19 03:29:44;;;;;;;14.43;5.55;;;;;;;;;;5053746;28;20151;-63
2021/11/19 03:32:13;;;;;;;11.25;5.10;;;;;;;;;;5068897;28;20071;-65
2021/11/19 03:34:44;;;;;;;12.70;5.30;;;;;;;;;;5052379;28;20136;-63
2021/11/19 03:37:13;;;;;;;12.40;4.80;;;;;;;;;;5065927;28;20493;-63
2021/11/19 03:39:42;;;;;;;13.18;5.18;;;;;;;;;;5044132;28;20502;-63
2021/11/19 03:42:11;;;;;;;9.07;4.22;;;;;;;;;;5041953;28;20144;-63
2021/11/19 03:44:41;;;;;;;12.82;5.65;;;;;;;;;;5048543;28;20114;-64
2021/11/19 03:47:11;;;;;;;9.68;5.03;;;;;;;;;;5049483;28;20048;-64
2021/11/19 03:49:40;;;;;;;11.10;5.07;;;;;;;;;;5049640;28;20148;-64
2021/11/19 03:52:11;;;;;;;14.13;4.95;;;;;;;;;;5054255;28;20419;-63
2021/11/19 03:54:41;;;;;;;13.00;5.50;;;;;;;;;;5053599;28;20056;-63
2021/11/19 03:57:10;;;;;;;12.35;5.45;;;;;;;;;;5048713;28;20424;-65
2021/11/19 03:59:39;;;;;;;12.05;5.72;;;;;;;;;;5055380;28;20091;-63
2021/11/19 04:02:08;;;;;;;10.38;5.18;;;;;;;;;;5048813;28;20040;-63
2021/11/19 04:04:38;;;;;;;11.10;5.72;;;;;;;;;;5050480;28;20052;-63
2021/11/19 04:07:07;;;;;;;12.48;6.03;;;;;;;;;;5051186;28;20048;-64
2021/11/19 04:09:37;;;;;;;10.95;5.65;;;;;;;;;;5049353;28;20148;-64
2021/11/19 04:12:06;;;;;;;19.10;5.93;;;;;;;;;;5049505;28;20407;-63
2021/11/19 04:14:34;;;;;;;10.40;5.18;;;;;;;;;;5058629;28;20104;-63
2021/11/19 04:17:02;;;;;;;13.40;5.88;;;;;;;;;;5057769;28;20149;-63
2021/11/19 04:19:31;;;;;;;11.30;5.57;;;;;;;;;;5050097;28;20139;-64
2021/11/19 04:22:07;;;;;;;15.38;6.25;;;;;;;;;;5050562;28;20063;-64
2021/11/19 04:24:38;;;;;;;13.00;5.43;;;;;;;;;;5061627;28;20537;-65
2021/11/19 04:27:09;;;;;;;11.15;5.43;;;;;;;;;;5061557;28;20105;-63
2021/11/19 04:29:37;;;;;;;14.60;6.22;;;;;;;;;;5048896;28;20045;-64
2021/11/19 04:32:05;;;;;;;10.80;5.57;;;;;;;;;;5048178;28;20396;-63
2021/11/19 04:34:35;;;;;;;16.10;6.50;;;;;;;;;;5046964;28;20037;-64
2021/11/19 04:37:03;;;;;;;11.13;5.38;;;;;;;;;;5051329;28;20120;-63
2021/11/19 04:39:32;;;;;;;11.95;5.97;;;;;;;;;;5050979;28;20075;-63
2021/11/19 04:42:01;;;;;;;15.48;5.75;;;;;;;;;;5052884;28;20509;-65
2021/11/19 04:44:30;;;;;;;16.27;6.15;;;;;;;;;;5051040;28;20045;-63
2021/11/19 04:46:58;;;;;;;13.45;5.60;;;;;;;;;;5052541;28;20139;-63
2021/11/19 04:49:26;;;;;;;12.35;5.65;;;;;;;;;;5049708;28;20082;-65
2021/11/19 04:51:55;;;;;;;15.80;5.55;;;;;;;;;;5048170;28;20119;-64
2021/11/19 04:54:24;;;;;;;11.20;5.60;;;;;;;;;;5047556;28;20393;-64
2021/11/19 04:56:53;;;;;;;10.82;5.70;;;;;;;;;;5050022;28;20072;-64
2021/11/19 04:59:24;;;;;;;12.05;5.70;;;;;;;;;;5056726;28;20057;-64
2021/11/19 05:01:54;;;;;;;12.63;5.25;;;;;;;;;;5048602;28;20049;-65
2021/11/19 05:04:24;;;;;;;13.63;6.43;;;;;;;;;;5049557;28;20103;-64
2021/11/19 05:06:52;;;;;;;17.85;5.10;;;;;;;;;;5046037;28;20223;-64
2021/11/19 05:09:20;;;;;;;11.13;5.65;;;;;;;;;;5050042;28;20167;-63
2021/11/19 05:11:52;;;;;;;12.32;5.85;;;;;;;;;;5049784;28;20076;-64
2021/11/19 05:14:20;;;;;;;10.95;5.47;;;;;;;;;;5050592;28;20120;-64
2021/11/19 05:16:50;;;;;;;10.82;5.47;;;;;;;;;;5049917;28;20079;-64
2021/11/19 05:19:20;;;;;;;13.52;5.88;;;;;;;;;;5046900;28;20077;-64
2021/11/19 05:21:49;;;;;;;14.13;5.72;;;;;;;;;;5044670;28;20501;-64
2021/11/19 05:24:17;;;;;;;14.48;6.15;;;;;;;;;;5049107;28;20083;-65
2021/11/19 05:26:47;;;;;;;14.73;6.70;;;;;;;;;;5052778;28;20089;-63
2021/11/19 05:29:16;;;;;;;15.00;6.32;;;;;;;;;;5057066;28;20090;-62
2021/11/19 05:31:45;;;;;;;15.07;6.90;;;;;;;;;;5048567;28;20048;-62
2021/11/19 05:34:15;;;;;;;16.50;6.63;;;;;;;;;;5048587;28;20574;-63
2021/11/19 05:36:44;;;;;;;13.48;6.78;;;;;;;;;;5047783;28;20376;-63
2021/11/19 05:39:12;;;;;;;14.57;5.90;;;;;;;;;;5036899;28;20045;-63
2021/11/19 05:41:41;;;;;;;13.90;5.88;;;;;;;;;;5047023;28;20049;-64
2021/11/19 05:44:09;;;;;;;12.50;6.35;;;;;;;;;;5044081;28;20382;-62
2021/11/19 05:46:43;;;;;;;17.67;7.33;;;;;;;;;;5048961;28;20072;-64
2021/11/19 05:49:13;;;;;;;14.07;6.43;;;;;;;;;;5050753;28;20079;-64
2021/11/19 05:51:45;;;;;;;14.80;5.45;;;;;;;;;;5049782;28;20056;-65
2021/11/19 05:54:15;;;;;;;13.50;5.68;;;;;;;;;;5047728;28;20104;-66
2021/11/19 05:56:45;;;;;;;12.70;6.20;;;;;;;;;;5047628;28;20056;-63
2021/11/19 05:59:13;;;;;;;17.10;6.57;;;;;;;;;;5051425;28;20586;-63
2021/11/19 06:01:41;;;;;;;18.33;6.50;;;;;;;;;;5052013;28;20133;-64
2021/11/19 06:04:10;;;;;;;16.95;7.70;;;;;;;;;;5048021;28;20137;-64
2021/11/19 06:06:39;;;;;;;15.00;7.32;;;;;;;;;;5047480;28;20051;-66
2021/11/19 06:09:14;;;;;;;16.20;6.88;;;;;;;;;;5045544;28;20140;-63
2021/11/19 06:11:44;;;;;;;15.48;6.88;;;;;;;;;;5036593;28;20128;-65
2021/11/19 06:14:20;;;;;;;13.63;6.10;;;;;;;;;;5046849;28;20231;-63
2021/11/19 06:16:50;;;;;;;16.00;6.75;;;;;;;;;;5051282;28;20152;-64
2021/11/19 06:19:20;;;;;;;13.95;6.20;;;;;;;;;;5048877;28;20057;-63
2021/11/19 06:21:49;;;;;;;15.80;6.75;;;;;;;;;;5047735;28;20055;-63
2021/11/19 06:24:20;;;;;;;14.75;6.32;;;;;;;;;;5042387;28;20045;-63
2021/11/19 06:26:53;;;;;;;14.30;5.72;;;;;;;;;;5051276;28;20880;-66
2021/11/19 06:29:21;;;;;;;12.25;5.97;;;;;;;;;;5050990;28;20148;-63
2021/11/19 06:31:50;;;;;;;13.35;5.20;;;;;;;;;;5046167;28;20049;-64
2021/11/19 06:34:19;;;;;;;14.70;6.25;;;;;;;;;;5033661;28;20049;-64
2021/11/19 06:36:47;;;;;;;17.10;6.25;;;;;;;;;;5037172;28;20067;-64
2021/11/19 06:39:33;;;;;;;17.00;7.50;;;;;;;;;;5050181;28;20056;-64
2021/11/19 06:42:01;;;;;;;14.07;6.53;;;;;;;;;;5044632;28;20084;-66
2021/11/19 06:44:30;;;;;;;15.77;5.68;;;;;;;;;;5048573;28;20140;-65
2021/11/19 06:46:58;;;;;;;15.40;5.97;;;;;;;;;;5046592;28;20040;-64
2021/11/19 06:49:27;;;;;;;12.68;6.15;;;;;;;;;;5046129;28;20483;-65
2021/11/19 06:51:56;;;;;;;18.02;6.15;;;;;;;;;;5044580;28;20063;-65
2021/11/19 06:54:30;;;;;;;;;;;;;;;;;;5032219;28;20057;-66
2021/11/19 06:57:00;;;;;;;11.63;5.55;;;;;;;;;;5045785;28;19928;-65
2021/11/19 06:59:28;;;;;;;18.70;6.00;;;;;;;;;;5046367;28;20083;-64
2021/11/19 07:01:57;;;;;;;13.75;5.72;;;;;;;;;;5045645;28;20416;-66
2021/11/19 07:04:26;;;;;;;21.33;7.65;;;;;;;;;;5040462;28;20377;-65
2021/11/19 07:06:54;;;;;;;16.20;6.55;;;;;;;;;;5047526;28;20075;-68
2021/11/19 07:09:22;;;;;;;16.33;5.72;;;;;;;;;;5047137;28;20055;-66
2021/11/19 07:11:51;;;;;;;16.02;7.10;;;;;;;;;;5046147;28;20063;-64
2021/11/19 07:14:20;;;;;;;17.23;6.88;;;;;;;;;;5047675;28;20049;-64
2021/11/19 07:16:48;;;;;;;13.18;6.68;;;;;;;;;;5039256;28;20053;-65
2021/11/19 07:19:17;;;;;;;16.58;7.00;;;;;;;;;;5046028;28;20048;-64
2021/11/19 07:21:45;;;;;;;16.15;6.20;;;;;;;;;;5057657;28;20139;-65
2021/11/19 07:24:14;;;;;;;16.48;6.63;;;;;;;;;;5053307;28;20071;-64
2021/11/19 07:26:43;;;;;;;16.88;7.32;;;;;;;;;;5047670;28;20080;-65
2021/11/19 07:29:11;;;;;;;16.55;6.63;;;;;;;;;;5046071;28;20080;-64
2021/11/19 07:31:41;;;;;;;15.23;5.75;;;;;;;;;;5046388;28;20067;-64
2021/11/19 07:34:09;;;;;;;13.88;6.45;;;;;;;;;;5047261;28;20049;-66
2021/11/19 07:36:38;;;;;;;13.90;6.28;;;;;;;;;;5050853;28;20135;-64
2021/11/19 07:39:07;;;;;;;14.95;6.07;;;;;;;;;;5047148;28;20120;-65
2021/11/19 07:41:36;;;;;;;17.42;6.72;;;;;;;;;;5047351;28;20446;-64
2021/11/19 07:44:05;;;;;;;11.88;5.75;;;;;;;;;;5046728;28;20053;-64
2021/11/19 07:46:34;;;;;;;14.32;5.95;;;;;;;;;;5036359;28;20052;-64
2021/11/19 07:49:05;;;;;;;16.33;6.78;;;;;;;;;;5045802;28;20076;-66
2021/11/19 07:51:38;;;;;;;13.48;6.28;;;;;;;;;;5047239;28;20147;-65
2021/11/19 07:54:07;;;;;;;17.05;6.22;;;;;;;;;;5046568;28;20046;-65
2021/11/19 07:56:37;;;;;;;22.50;7.60;;;;;;;;;;5047712;28;20053;-66
2021/11/19 07:59:07;;;;;;;18.52;7.65;;;;;;;;;;5046611;28;20385;-63
2021/11/19 08:01:40;;;;;;;19.67;7.63;;;;;;;;;;5049164;28;20123;-64
2021/11/19 08:04:10;;;;;;;21.02;8.05;;;;;;;;;;5046900;28;20049;-63
2021/11/19 08:06:40;;;;;;;18.80;7.30;;;;;;;;;;5040552;28;20061;-63
2021/11/19 08:09:09;;;;;;;19.00;7.47;;;;;;;;;;5042210;28;20083;-64
2021/11/19 08:11:38;;;;;;;19.27;8.35;;;;;;;;;;5044977;28;20097;-63
2021/11/19 08:14:07;;;;;;;18.70;7.82;;;;;;;;;;5039431;28;20150;-63
2021/11/19 08:16:38;;;;;;;19.10;8.43;;;;;;;;;;5049192;28;20443;-63
2021/11/19 08:19:12;;;;;;;26.45;8.60;;;;;;;;;;5047741;28;20048;-64
2021/11/19 08:21:48;;;;;;;18.35;8.13;;;;;;;;;;5048572;28;20075;-64
2021/11/19 08:24:18;;;;;;;20.13;7.45;;;;;;;;;;5030854;28;20504;-64
2021/11/19 08:26:48;;;;;;;19.38;7.95;;;;;;;;;;5047710;28;20110;-63
2021/11/19 08:29:20;;;;;;;18.95;7.82;;;;;;;;;;5035815;28;20047;-64
2021/11/19 08:31:48;;;;;;;18.92;7.95;;;;;;;;;;5042866;28;20053;-63
2021/11/19 08:34:17;;;;;;;21.00;8.48;;;;;;;;;;5046961;28;20076;-64
2021/11/19 08:36:48;;;;;;;22.75;9.27;;;;;;;;;;5035478;28;20069;-64
2021/11/19 08:39:18;;;;;;;26.08;9.75;;;;;;;;;;5033636;28;20049;-63
2021/11/19 08:41:47;;;;;;;22.33;8.88;;;;;;;;;;5048619;28;20063;-64
2021/11/19 08:44:16;;;;;;;23.45;9.18;;;;;;;;;;5046978;28;20045;-63
2021/11/19 08:47:05;;;;;;;23.15;9.07;;;;;;;;;;5042992;28;20099;-64
2021/11/19 08:49:35;;;;;;;25.50;9.52;;;;;;;;;;5045689;28;20051;-63
2021/11/19 08:52:06;;;;;;;21.90;9.13;;;;;;;;;;5038135;28;20052;-65
2021/11/19 08:54:35;;;;;;;23.20;9.18;;;;;;;;;;5039411;28;20051;-63
2021/11/19 08:57:05;;;;;;;21.33;9.65;;;;;;;;;;5050963;28;20135;-63
2021/11/19 08:59:34;;;;;;;23.63;9.85;;;;;;;;;;5048832;28;20515;-63
2021/11/19 09:02:05;;;;;;;24.23;10.93;;;;;;;;;;5046917;28;20048;-63
2021/11/19 09:04:54;;;;;;;23.15;9.82;;;;;;;;;;5043610;28;20568;-63
2021/11/19 09:07:24;;;;;;;21.10;9.18;;;;;;;;;;5045190;28;20138;-63
2021/11/19 09:09:55;;;;;;;24.63;9.65;;;;;;;;;;5046432;28;20049;-63
2021/11/19 09:12:29;;;;;;;20.70;9.73;;;;;;;;;;5047012;28;20048;-64
2021/11/19 09:14:58;;;;;;;21.88;8.77;;;;;;;;;;5048852;28;20040;-62
2021/11/19 09:17:41;;;;;;;19.90;9.15;;;;;;;;;;5050146;28;20048;-64
2021/11/19 09:20:12;;;;;;;18.92;8.02;;;;;;;;;;5046168;28;20222;-63
2021/11/19 09:22:48;;;;;;;20.48;8.93;;;;;;;;;;5044625;28;20053;-63
2021/11/19 09:25:17;;;;;;;23.52;8.57;;;;;;;;;;5048491;28;20173;-64
2021/11/19 09:27:46;;;;;;;23.27;9.18;;;;;;;;;;5043101;28;20362;-63
2021/11/19 09:30:17;;;;;;;20.92;10.43;;;;;;;;;;5047940;28;20044;-65
2021/11/19 09:32:47;;;;;;;22.50;9.85;;;;;;;;;;5044042;28;20115;-63
2021/11/19 09:35:16;;;;;;;19.67;8.60;;;;;;;;;;5045523;28;20096;-64
2021/11/19 09:37:49;;;;;;;24.40;9.18;;;;;;;;;;5038811;28;20057;-62
2021/11/19 09:40:19;;;;;;;21.15;10.02;;;;;;;;;;5049197;28;20071;-62
2021/11/19 09:42:51;;;;;;;20.45;8.50;;;;;;;;;;5048811;28;20619;-63
2021/11/19 09:45:29;;;;;;;19.70;9.43;;;;;;;;;;5052797;28;20049;-64
2021/11/19 09:48:04;;;;;;;22.90;9.73;;;;;;;;;;5046341;28;20051;-63
2021/11/19 09:50:58;;;;;;;17.85;8.32;;;;;;;;;;5049351;28;20578;-63
2021/11/19 09:53:53;;;;;;;25.77;9.05;;;;;;;;;;5045788;28;20476;-63
2021/11/19 09:56:29;;;;;;;22.85;8.23;;;;;;;;;;5044984;28;20041;-63
2021/11/19 09:59:00;;;;;;;17.48;8.50;;;;;;;;;;5041708;28;20059;-65
2021/11/19 10:01:47;;;;;;;25.92;9.85;;;;;;;;;;5051301;28;20041;-64
2021/11/19 10:04:24;;;;;;;20.60;9.10;;;;;;;;;;5052757;28;20373;-63
2021/11/19 10:06:56;;;;;;;22.92;9.25;;;;;;;;;;5050759;28;20084;-63
2021/11/19 10:09:25;;;;;;;19.00;8.18;;;;;;;;;;5049277;28;20114;-63
2021/11/19 10:11:57;;;;;;;18.13;8.40;;;;;;;;;;5042185;28;20053;-66
2021/11/19 10:14:32;;;;;;;20.20;9.45;;;;;;;;;;5043122;28;20090;-64
2021/11/19 10:17:06;;;;;;;20.38;8.50;;;;;;;;;;5043374;28;20072;-63
2021/11/19 10:19:38;;;;;;;20.92;9.30;;;;;;;;;;5052109;28;20049;-63
2021/11/19 10:22:12;;;;;;;19.73;8.55;;;;;;;;;;5046144;28;20227;-65
2021/11/19 10:24:44;;;;;;;18.55;8.50;;;;;;;;;;5047041;28;20080;-63
2021/11/19 10:27:16;;;;;;;19.77;8.05;;;;;;;;;;5044713;28;20041;-64
2021/11/19 10:29:47;;;;;;;20.45;8.93;;;;;;;;;;5048624;28;20060;-65
2021/11/19 10:32:18;;;;;;;16.30;7.97;;;;;;;;;;5036012;28;20052;-63
2021/11/19 10:34:49;;;;;;;21.95;9.07;;;;;;;;;;5050918;28;20044;-64
2021/11/19 10:37:37;;;;;;;21.55;7.97;;;;;;;;;;5045068;28;20041;-64
2021/11/19 10:40:36;;;;;;;20.73;8.50;;;;;;;;;;5047238;28;20040;-67
2021/11/19 10:43:22;;;;;;;21.88;8.55;;;;;;;;;;4973543;28;20137;-64
2021/11/19 10:45:58;;;;;;;22.33;8.68;;;;;;;;;;5041356;28;20084;-64
2021/11/19 10:48:40;;;;;;;19.35;7.95;;;;;;;;;;5052011;28;20136;-64
2021/11/19 10:51:32;;;;;;;19.80;8.40;;;;;;;;;;5050415;28;20135;-64
2021/11/19 10:54:22;;;;;;;17.42;7.75;;;;;;;;;;5049341;28;20072;-64
2021/11/19 10:56:56;;;;;;;20.30;7.68;;;;;;;;;;5008229;28;20515;-67
2021/11/19 10:59:38;;;;;;;23.60;7.63;;;;;;;;;;5050306;28;20060;-70
2021/11/19 11:02:27;;;;;;;20.00;7.80;;;;;;;;;;5046929;28;20126;-68
2021/11/19 11:04:57;;;;;;;15.38;7.13;;;;;;;;;;5047639;28;20048;-70
2021/11/19 11:07:30;;;;;;;14.10;6.30;;;;;;;;;;5054880;28;20045;-72
2021/11/19 11:10:02;;;;;;;17.90;8.10;;;;;;;;;;5044157;28;20060;-69
2021/11/19 11:12:32;;;;;;;21.65;8.63;;;;;;;;;;5050037;28;20053;-68
2021/11/19 11:15:19;;;;;;;16.23;7.22;;;;;;;;;;5045986;28;20139;-71
2021/11/19 11:18:23;;;;;;;17.45;6.50;;;;;;;;;;5096455;27;21752;-69
2021/11/19 11:21:02;;;;;;;17.60;7.57;;;;;;;;;;5109853;27;20059;-63
2021/11/19 11:23:33;;;;;;;16.13;7.93;;;;;;;;;;5080561;27;20106;-63
2021/11/19 11:26:04;;;;;;;13.38;7.20;;;;;;;;;;5068993;28;20067;-64
2021/11/19 11:28:48;;;;;;;17.42;7.35;;;;;;;;;;5074713;28;20048;-64
2021/11/19 11:31:22;;;;;;;16.20;7.32;;;;;;;;;;5069817;28;20114;-64
2021/11/19 11:33:55;;;;;;;16.47;7.90;;;;;;;;;;5066865;28;20048;-65
2021/11/19 11:36:29;;;;;;;13.68;5.97;;;;;;;;;;5070464;28;20821;-66
2021/11/19 11:39:05;;;;;;;15.02;7.03;;;;;;;;;;5070397;28;20098;-67
2021/11/19 11:41:34;;;;;;;15.13;6.78;;;;;;;;;;5072558;28;20071;-63
2021/11/19 11:44:08;;;;;;;15.40;6.78;;;;;;;;;;5064833;28;20696;-63
2021/11/19 11:46:38;;;;;;;16.45;7.18;;;;;;;;;;5072735;28;20071;-63
2021/11/19 11:49:24;;;;;;;15.98;6.80;;;;;;;;;;5064387;28;20080;-63
2021/11/19 11:51:56;;;;;;;15.98;7.03;;;;;;;;;;5068272;28;20555;-65
2021/11/19 11:54:30;;;;;;;16.85;7.55;;;;;;;;;;5067786;28;20117;-63
2021/11/19 11:57:19;;;;;;;16.65;6.60;;;;;;;;;;5072714;28;20105;-63
2021/11/19 11:59:52;;;;;;;13.45;6.50;;;;;;;;;;5066456;28;20106;-67
2021/11/19 12:02:29;;;;;;;12.85;6.72;;;;;;;;;;5068261;28;20506;-64
2021/11/19 12:05:03;;;;;;;14.30;6.40;;;;;;;;;;5068248;28;20043;-63
2021/11/19 12:07:39;;;;;;;15.20;7.10;;;;;;;;;;5062639;28;20059;-63
2021/11/19 12:10:21;;;;;;;15.60;6.40;;;;;;;;;;5065300;28;20041;-63
2021/11/19 12:12:55;;;;;;;16.45;6.93;;;;;;;;;;5059710;28;20489;-65
2021/11/19 12:15:25;;;;;;;;;;;;;;;;;;5064040;28;20448;-65
2021/11/19 12:17:56;;;;;;;13.32;6.55;;;;;;;;;;5061365;28;20545;-64
2021/11/19 12:20:34;;;;;;;15.57;6.38;;;;;;;;;;5066600;28;20060;-64
2021/11/19 12:23:06;;;;;;;13.85;6.22;;;;;;;;;;5058161;28;20140;-63
2021/11/19 12:25:55;;;;;;;12.65;6.30;;;;;;;;;;5067975;28;20045;-64
2021/11/19 12:28:25;;;;;;;14.75;6.40;;;;;;;;;;5049349;28;20056;-64
2021/11/19 12:30:56;;;;;;;13.57;6.68;;;;;;;;;;5049272;28;20486;-67
2021/11/19 12:33:26;;;;;;;16.42;7.05;;;;;;;;;;5047722;28;20135;-66
2021/11/19 12:35:58;;;;;;;14.77;6.80;;;;;;;;;;5048006;28;20554;-67
2021/11/19 12:38:31;;;;;;;17.40;7.20;;;;;;;;;;5045653;28;20135;-65
2021/11/19 12:41:01;;;;;;;16.35;7.10;;;;;;;;;;5050875;28;20056;-66
2021/11/19 12:43:39;;;;;;;15.50;6.28;;;;;;;;;;5047633;28;20060;-64
2021/11/19 12:46:14;;;;;;;14.82;6.47;;;;;;;;;;5045290;28;20048;-65
2021/11/19 12:49:06;;;;;;;14.55;6.43;;;;;;;;;;5044607;28;20052;-68
2021/11/19 12:51:37;;;;;;;14.45;6.70;;;;;;;;;;5048669;28;20071;-66
2021/11/19 12:54:16;;;;;;;14.68;6.22;;;;;;;;;;5046385;28;20052;-66
2021/11/19 12:56:59;;;;;;;12.80;6.35;;;;;;;;;;5044622;28;20429;-65
2021/11/19 12:59:42;;;;;;;12.63;5.88;;;;;;;;;;5048247;28;20126;-62
2021/11/19 13:02:17;;;;;;;13.32;5.47;;;;;;;;;;5043686;28;20134;-64
2021/11/19 13:04:58;;;;;;;13.88;6.32;;;;;;;;;;5042974;28;20041;-67
2021/11/19 13:07:34;;;;;;;13.75;5.60;;;;;;;;;;5044161;28;20092;-64
2021/11/19 13:10:06;;;;;;;11.57;5.53;;;;;;;;;;5044049;28;20048;-64
2021/11/19 13:12:42;;;;;;;14.40;5.47;;;;;;;;;;5045752;28;20107;-63
2021/11/19 13:15:30;;;;;;;11.75;5.20;;;;;;;;;;5048093;28;20044;-65
2021/11/19 13:18:01;;;;;;;7.75;4.18;;;;;;;;;;5058194;28;20063;-64
2021/11/19 13:20:50;;;;;;;8.25;4.63;;;;;;;;;;5049525;28;20056;-65
2021/11/19 13:23:47;;;;;;;9.80;4.47;;;;;;;;;;5048023;28;20052;-64
2021/11/19 13:26:34;;;;;;;10.55;4.30;;;;;;;;;;5045520;28;20045;-64
2021/11/19 13:29:07;;;;;;;10.38;3.83;;;;;;;;;;5044366;28;20500;-66
2021/11/19 13:31:37;;;;;;;9.95;3.80;;;;;;;;;;5044470;28;20060;-66
2021/11/19 13:34:24;;;;;;;6.50;3.63;;;;;;;;;;5047005;28;20431;-68
2021/11/19 13:37:13;;;;;;;10.90;3.90;;;;;;;;;;5047529;28;20056;-64
2021/11/19 13:39:42;;;;;;;7.07;3.70;;;;;;;;;;5044149;28;20069;-65
2021/11/19 13:42:25;;;;;;;6.53;3.67;;;;;;;;;;5044043;28;20049;-68
2021/11/19 13:44:59;;;;;;;7.88;4.20;;;;;;;;;;5045401;28;20049;-65
2021/11/19 13:47:47;;;;;;;9.05;3.97;;;;;;;;;;5044644;28;20075;-64
2021/11/19 13:50:17;;;;;;;7.22;3.38;;;;;;;;;;5043832;28;20056;-65
2021/11/19 13:52:53;;;;;;;8.02;3.75;;;;;;;;;;5044868;28;20135;-65
2021/11/19 13:55:29;;;;;;;6.90;3.35;;;;;;;;;;5045088;28;20048;-65
2021/11/19 13:58:25;;;;;;;9.15;3.75;;;;;;;;;;5041584;28;20055;-65
2021/11/19 14:01:06;;;;;;;9.40;4.03;;;;;;;;;;5047209;28;20504;-65
2021/11/19 14:03:37;;;;;;;9.95;4.25;;;;;;;;;;5048788;28;20538;-64
2021/11/19 14:06:14;;;;;;;9.65;3.47;;;;;;;;;;5052491;28;20112;-65
2021/11/19 14:08:53;;;;;;;7.72;3.15;;;;;;;;;;5052428;28;20064;-65
2021/11/19 14:11:26;;;;;;;9.00;3.22;;;;;;;;;;5054613;28;20232;-64
2021/11/19 14:13:55;;;;;;;7.00;3.47;;;;;;;;;;5047280;28;20090;-66
2021/11/19 14:16:26;;;;;;;6.80;3.10;;;;;;;;;;5048137;28;20127;-64
2021/11/19 14:19:09;;;;;;;8.50;3.17;;;;;;;;;;5055122;28;20400;-67
2021/11/19 14:21:57;;;;;;;8.52;3.65;;;;;;;;;;5057652;28;20052;-65
2021/11/19 14:24:28;;;;;;;6.97;3.15;;;;;;;;;;5062923;28;20553;-67
2021/11/19 14:27:05;;;;;;;8.32;3.55;;;;;;;;;;5047464;28;20121;-64
2021/11/19 14:29:38;;;;;;;6.22;3.17;;;;;;;;;;5043923;28;20770;-64
2021/11/19 14:32:09;;;;;;;6.70;3.10;;;;;;;;;;5052218;28;20579;-65
2021/11/19 14:34:40;;;;;;;5.88;3.38;;;;;;;;;;5045598;28;20497;-63
2021/11/19 14:37:13;;;;;;;5.65;3.25;;;;;;;;;;5044515;28;20053;-64
2021/11/19 14:39:46;;;;;;;10.57;3.10;;;;;;;;;;5044089;28;20566;-64
2021/11/19 14:42:16;;;;;;;6.68;3.25;;;;;;;;;;5062204;28;20048;-63
2021/11/19 14:44:46;;;;;;;7.25;3.28;;;;;;;;;;5059391;28;21766;-64
2021/11/19 14:47:19;;;;;;;7.93;3.42;;;;;;;;;;5062957;28;20053;-64
2021/11/19 14:49:50;;;;;;;5.18;3.50;;;;;;;;;;5054145;28;20083;-65
2021/11/19 14:52:22;;;;;;;7.53;3.40;;;;;;;;;;5049758;28;20222;-64
2021/11/19 14:54:53;;;;;;;5.32;3.35;;;;;;;;;;5054659;28;20102;-65
2021/11/19 14:57:25;;;;;;;7.35;3.05;;;;;;;;;;5045363;28;20041;-65
2021/11/19 14:59:56;;;;;;;5.78;2.85;;;;;;;;;;5050988;28;20503;-64
2021/11/19 15:02:31;;;;;;;6.00;3.00;;;;;;;;;;5044759;28;20053;-65
2021/11/19 15:05:08;;;;;;;5.88;3.05;;;;;;;;;;5041949;28;20072;-64