Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:02:03;;;;;;;4.53;3.33;;;0.90;99.90;;;;;;5093391;28;20193;-44
2021/01/29 00:04:29;;;;;;;7.35;2.85;;;1.10;99.90;;;;;;5093063;28;20192;-43
2021/01/29 00:06:55;;;;;;;6.68;3.35;;;1.00;99.90;;;;;;5093317;28;20689;-43
2021/01/29 00:09:22;;;;;;;6.10;3.58;;;1.20;99.90;;;;;;5092979;28;20200;-44
2021/01/29 00:11:48;;;;;;;5.07;3.45;;;1.30;99.90;;;;;;5092982;28;20199;-44
2021/01/29 00:14:15;;;;;;;5.22;2.88;;;1.20;99.90;;;;;;5092566;28;20593;-45
2021/01/29 00:16:43;;;;;;;5.90;3.75;;;1.30;99.90;;;;;;5092882;28;20232;-45
2021/01/29 00:19:11;;;;;;;3.83;2.90;;;1.30;99.90;;;;;;5092957;28;20191;-45
2021/01/29 00:21:38;;;;;;;12.35;4.00;;;0.80;99.90;;;;;;5092835;28;20302;-44
2021/01/29 00:24:04;;;;;;;14.05;3.50;;;1.30;99.90;;;;;;5092161;28;20672;-44
2021/01/29 00:26:31;;;;;;;4.53;2.88;;;1.30;99.90;;;;;;5093182;28;20195;-45
2021/01/29 00:28:57;;;;;;;5.05;3.08;;;0.80;99.90;;;;;;5092891;28;20735;-44
2021/01/29 00:31:24;;;;;;;5.07;3.17;;;1.10;99.90;;;;;;5092421;28;20597;-44
2021/01/29 00:33:51;;;;;;;4.68;3.00;;;1.30;99.90;;;;;;5092142;28;20199;-44
2021/01/29 00:36:17;;;;;;;3.92;2.65;;;1.40;99.90;;;;;;5092556;28;20203;-44
2021/01/29 00:38:44;;;;;;;9.30;3.22;;;1.50;99.90;;;;;;5092423;28;20360;-44
2021/01/29 00:41:10;;;;;;;4.95;2.97;;;1.20;99.90;;;;;;5092300;28;20696;-44
2021/01/29 00:43:37;;;;;;;6.43;2.78;;;1.40;99.90;;;;;;5091811;28;20202;-44
2021/01/29 00:46:04;;;;;;;3.63;2.22;;;1.40;99.90;;;;;;5092386;28;20663;-44
2021/01/29 00:48:30;;;;;;;6.00;2.80;;;1.50;99.90;;;;;;5091260;28;20202;-46
2021/01/29 00:50:58;;;;;;;2.85;2.30;;;1.40;99.90;;;;;;5090797;28;20612;-44
2021/01/29 00:53:24;;;;;;;3.72;2.40;;;1.40;99.90;;;;;;5091785;28;20194;-44
2021/01/29 00:55:52;;;;;;;6.25;3.42;;;1.50;99.90;;;;;;5090958;28;20199;-44
2021/01/29 00:58:27;;;;;;;5.88;2.60;;;1.30;99.90;;;;;;5090889;28;20228;-44
2021/01/29 01:00:56;;;;;;;4.75;3.08;;;1.30;99.90;;;;;;5092170;28;20228;-44
2021/01/29 01:03:28;;;;;;;5.00;2.88;;;1.40;99.90;;;;;;5090505;28;20626;-44
2021/01/29 01:05:55;;;;;;;4.35;3.58;;;1.50;99.90;;;;;;5092083;28;20479;-44
2021/01/29 01:08:39;;;;;;;9.15;2.90;;;1.40;99.90;;;;;;5090850;28;20238;-44
2021/01/29 01:11:35;;;;;;;4.25;2.60;;;0.80;99.90;;;;;;5090607;28;20333;-44
2021/01/29 01:14:20;;;;;;;6.60;2.90;;;1.10;99.90;;;;;;5092264;28;20275;-45
2021/01/29 01:17:13;;;;;;;3.95;3.00;;;1.30;99.90;;;;;;5067886;28;20272;-44
2021/01/29 01:19:53;;;;;;;4.35;3.15;;;1.30;99.90;;;;;;5090502;28;20225;-44
2021/01/29 01:22:19;;;;;;;5.65;3.05;;;1.40;99.90;;;;;;5090240;28;20669;-45
2021/01/29 01:25:01;;;;;;;3.95;2.30;;;0.80;99.90;;;;;;5090647;28;20194;-44
2021/01/29 01:27:31;;;;;;;3.15;2.85;;;1.50;99.90;;;;;;5090566;28;20201;-45
2021/01/29 01:30:19;;;;;;;7.10;3.08;;;1.40;99.90;;;;;;5092247;28;20229;-45
2021/01/29 01:32:48;;;;;;;5.03;2.88;;;1.40;99.90;;;;;;5090092;28;20199;-45
2021/01/29 01:35:46;;;;;;;3.53;3.05;;;1.30;99.90;;;;;;5083112;28;20197;-45
2021/01/29 01:38:13;;;;;;;6.32;3.88;;;1.30;99.90;;;;;;5090419;28;20226;-45
2021/01/29 01:40:51;;;;;;;4.20;2.92;;;1.50;99.90;;;;;;5091823;28;20214;-45
2021/01/29 01:43:22;;;;;;;3.72;2.53;;;0.70;99.90;;;;;;5091870;28;20292;-45
2021/01/29 01:46:10;;;;;;;3.47;2.78;;;1.30;99.90;;;;;;5091978;28;20215;-45
2021/01/29 01:48:56;;;;;;;3.50;2.92;;;1.30;99.90;;;;;;5090748;28;20226;-45
2021/01/29 01:51:53;;;;;;;3.35;2.70;;;1.30;99.90;;;;;;5091832;28;20197;-45
2021/01/29 01:54:29;;;;;;;4.50;3.10;;;1.40;99.90;;;;;;5090176;28;20200;-45
2021/01/29 01:56:59;;;;;;;5.40;2.80;;;1.50;99.90;;;;;;5090087;28;20386;-45
2021/01/29 01:59:34;;;;;;;3.95;3.08;;;1.60;99.90;;;;;;5091532;28;20209;-45
2021/01/29 02:02:25;;;;;;;5.97;3.00;;;1.50;99.90;;;;;;5089895;28;20206;-45
2021/01/29 02:05:17;;;;;;;6.40;3.00;;;1.40;99.90;;;;;;5091961;28;20292;-45
2021/01/29 02:07:54;;;;;;;9.05;3.33;;;1.30;99.90;;;;;;5094244;28;20633;-45
2021/01/29 02:10:39;;;;;;;6.97;3.47;;;1.50;99.90;;;;;;5095143;28;20277;-45
2021/01/29 02:13:10;;;;;;;5.00;2.92;;;1.30;99.90;;;;;;5094962;28;20211;-45
2021/01/29 02:15:44;;;;;;;5.30;3.10;;;1.40;99.90;;;;;;5095227;28;20231;-45
2021/01/29 02:18:20;;;;;;;6.38;3.35;;;0.80;99.90;;;;;;5094216;28;20225;-45
2021/01/29 02:21:28;;;;;;;4.30;2.83;;;1.10;99.90;;;;;;5094015;28;20226;-45
2021/01/29 02:24:42;;;;;;;4.10;2.95;;;1.00;99.90;;;;;;5094881;28;20204;-45
2021/01/29 02:27:48;;;;;;;3.40;2.72;;;1.20;99.90;;;;;;5084137;28;20534;-45
2021/01/29 02:31:06;;;;;;;6.57;2.90;;;1.10;99.90;;;;;;5093738;28;20335;-44
2021/01/29 02:34:12;;;;;;;8.55;3.17;;;1.40;99.90;;;;;;5093564;28;20251;-45
2021/01/29 02:37:23;;;;;;;3.95;2.88;;;1.10;99.90;;;;;;5093624;28;20214;-45
2021/01/29 02:40:20;;;;;;;5.72;2.95;;;1.40;99.90;;;;;;5093505;28;20229;-45
2021/01/29 02:43:17;;;;;;;6.53;2.90;;;1.30;99.90;;;;;;5093290;28;20201;-45
2021/01/29 02:46:08;;;;;;;4.07;2.60;;;1.40;99.90;;;;;;5094847;28;20232;-45
2021/01/29 02:48:52;;;;;;;4.88;2.42;;;1.20;99.90;;;;;;5093412;28;20206;-45
2021/01/29 02:51:38;;;;;;;5.15;2.50;;;1.30;99.90;;;;;;5094555;28;20211;-45
2021/01/29 02:54:32;;;;;;;6.15;2.97;;;1.20;99.90;;;;;;5094367;28;20227;-45
2021/01/29 02:57:28;;;;;;;4.05;2.72;;;1.50;99.90;;;;;;5093096;28;20220;-45
2021/01/29 03:00:15;;;;;;;5.75;2.92;;;1.50;99.90;;;;;;5093521;28;20335;-45
2021/01/29 03:02:53;;;;;;;5.25;3.13;;;1.20;99.90;;;;;;5093025;28;20249;-44
2021/01/29 03:05:28;;;;;;;8.73;3.90;;;1.60;99.90;;;;;;5093161;28;20198;-44
2021/01/29 03:07:58;;;;;;;5.25;3.10;;;1.30;99.90;;;;;;5094602;28;20718;-44
2021/01/29 03:10:49;;;;;;;3.90;2.97;;;1.30;99.90;;;;;;5094420;28;20339;-44
2021/01/29 03:13:40;;;;;;;5.88;2.13;;;1.40;99.90;;;;;;5094314;28;20281;-44
2021/01/29 03:16:29;;;;;;;3.70;2.55;;;1.40;99.90;;;;;;5093780;28;20320;-44
2021/01/29 03:19:24;;;;;;;6.60;2.90;;;1.60;99.90;;;;;;5094521;28;20245;-44
2021/01/29 03:22:15;;;;;;;4.82;3.10;;;1.50;99.90;;;;;;5093706;28;20691;-45
2021/01/29 03:25:19;;;;;;;3.10;2.53;;;1.60;99.90;;;;;;5047577;28;20210;-44
2021/01/29 03:28:07;;;;;;;4.75;2.88;;;1.60;99.90;;;;;;5094656;28;20309;-44
2021/01/29 03:30:56;;;;;;;9.25;3.78;;;0.90;99.90;;;;;;5094231;28;20276;-44
2021/01/29 03:33:43;;;;;;;8.05;2.50;;;1.50;99.90;;;;;;5094060;28;20217;-45
2021/01/29 03:36:33;;;;;;;4.13;3.10;;;1.40;99.90;;;;;;5094265;28;20271;-44
2021/01/29 03:39:23;;;;;;;4.25;2.97;;;1.20;99.90;;;;;;5093693;28;20256;-43
2021/01/29 03:42:28;;;;;;;4.13;2.38;;;1.50;99.90;;;;;;5093793;28;20526;-44
2021/01/29 03:45:19;;;;;;;6.93;2.70;;;1.40;99.90;;;;;;5094064;28;20575;-45
2021/01/29 03:48:15;;;;;;;5.60;2.65;;;1.20;99.90;;;;;;5093918;28;20217;-44
2021/01/29 03:51:06;;;;;;;4.22;2.67;;;1.40;99.90;;;;;;5093563;28;20259;-45
2021/01/29 03:53:58;;;;;;;8.07;2.85;;;1.40;99.90;;;;;;5093240;28;20320;-44
2021/01/29 03:56:58;;;;;;;4.43;2.72;;;1.20;99.90;;;;;;5093603;28;20252;-42
2021/01/29 03:59:53;;;;;;;3.85;2.65;;;1.40;99.90;;;;;;5093374;28;20271;-43
2021/01/29 04:02:47;;;;;;;5.18;2.80;;;1.10;99.90;;;;;;5093562;28;20690;-43
2021/01/29 04:05:39;;;;;;;9.40;2.40;;;1.20;99.90;;;;;;5093554;28;20306;-45
2021/01/29 04:08:34;;;;;;;7.75;2.80;;;1.20;99.90;;;;;;5054647;28;20634;-45
2021/01/29 04:11:24;;;;;;;7.50;3.10;;;1.30;99.90;;;;;;5092845;28;20315;-43
2021/01/29 04:14:15;;;;;;;5.22;3.05;;;1.20;99.90;;;;;;5091711;28;20675;-45
2021/01/29 04:16:46;;;;;;;5.03;2.65;;;1.20;99.90;;;;;;5092019;28;20222;-44
2021/01/29 04:19:16;;;;;;;5.00;2.30;;;1.10;99.90;;;;;;5093042;28;20569;-43
2021/01/29 04:21:52;;;;;;;4.82;2.70;;;1.40;99.90;;;;;;5093338;28;20195;-45
2021/01/29 04:24:23;;;;;;;10.40;2.78;;;1.10;99.90;;;;;;5092680;28;20201;-44
2021/01/29 04:26:52;;;;;;;4.35;2.40;;;1.10;99.90;;;;;;5093133;28;20232;-43
2021/01/29 04:29:22;;;;;;;4.40;2.22;;;1.00;99.90;;;;;;5092489;28;20201;-45
2021/01/29 04:31:54;;;;;;;5.63;2.78;;;1.20;99.90;;;;;;5092585;28;20198;-43
2021/01/29 04:34:24;;;;;;;5.68;2.78;;;1.50;99.90;;;;;;5092580;28;20201;-43
2021/01/29 04:36:55;;;;;;;7.65;3.00;;;1.40;99.90;;;;;;5092919;28;20211;-44
2021/01/29 04:39:27;;;;;;;4.65;2.47;;;1.30;99.90;;;;;;5092859;28;20199;-45
2021/01/29 04:42:05;;;;;;;11.00;2.75;;;1.30;99.90;;;;;;5091548;28;20673;-44
2021/01/29 04:44:56;;;;;;;3.35;2.58;;;1.50;99.90;;;;;;5092240;28;20263;-44
2021/01/29 04:47:25;;;;;;;5.53;2.10;;;1.50;99.90;;;;;;5092724;28;20674;-44
2021/01/29 04:50:18;;;;;;;7.80;2.38;;;1.30;99.90;;;;;;5092814;28;20211;-44
2021/01/29 04:53:21;;;;;;;5.45;2.50;;;1.40;99.90;;;;;;5092312;28;20190;-43
2021/01/29 04:56:25;;;;;;;4.00;2.67;;;1.60;99.90;;;;;;5091162;28;20220;-43
2021/01/29 04:59:19;;;;;;;10.23;2.88;;;1.10;99.90;;;;;;5092279;28;20201;-45
2021/01/29 05:02:43;;;;;;;3.58;2.35;;;1.30;99.90;;;;;;5092361;28;20581;-44
2021/01/29 05:06:00;;;;;;;5.38;3.05;;;1.10;99.90;;;;;;5057896;28;20296;-44
2021/01/29 05:09:42;;;;;;;4.18;2.63;;;1.50;99.90;;;;;;5092327;28;20198;-45
2021/01/29 05:12:47;;;;;;;8.30;3.08;;;1.20;99.90;;;;;;5106964;22;20260;-47
2021/01/29 05:15:36;;;;;;;8.45;3.00;;;1.60;99.90;;;;;;5092365;28;20220;-48
2021/01/29 05:18:40;;;;;;;6.80;3.55;;;1.40;99.90;;;;;;5091997;28;20229;-48
2021/01/29 05:21:41;;;;;;;6.25;3.30;;;1.10;99.90;;;;;;5091919;28;20301;-47
2021/01/29 05:24:40;;;;;;;6.88;3.45;;;1.60;99.90;;;;;;5050626;28;20302;-47
2021/01/29 05:27:33;;;;;;;6.82;3.53;;;1.50;99.90;;;;;;5092312;28;20218;-47
2021/01/29 05:30:14;;;;;;;7.95;3.90;;;1.40;99.90;;;;;;5092688;28;20662;-48
2021/01/29 05:33:04;;;;;;;4.93;3.55;;;1.40;99.90;;;;;;5093010;28;20212;-47
2021/01/29 05:35:44;;;;;;;4.60;3.15;;;1.10;99.90;;;;;;5092312;28;20655;-47
2021/01/29 05:38:51;;;;;;;8.10;3.88;;;1.30;99.90;;;;;;5092470;28;20578;-50
2021/01/29 05:42:06;;;;;;;4.25;2.83;;;1.30;99.90;;;;;;5095179;28;20212;-47
2021/01/29 05:44:52;;;;;;;6.28;4.28;;;0.90;99.90;;;;;;5096275;28;20613;-46
2021/01/29 05:47:43;;;;;;;4.28;2.70;;;1.10;99.90;;;;;;5097205;28;20608;-48
2021/01/29 05:50:23;;;;;;;7.10;3.88;;;0.80;99.90;;;;;;5085576;28;20276;-48
2021/01/29 05:53:14;;;;;;;3.95;3.20;;;0.90;99.90;;;;;;5099084;28;20197;-49
2021/01/29 05:55:48;;;;;;;10.25;2.90;;;1.20;99.90;;;;;;5097277;28;20199;-48
2021/01/29 05:58:43;;;;;;;6.57;3.00;;;1.10;99.90;;;;;;5096753;28;20291;-48
2021/01/29 06:01:44;;;;;;;4.20;3.03;;;1.00;99.90;;;;;;5099583;28;20222;-48
2021/01/29 06:04:39;;;;;;;5.50;3.10;;;1.00;99.90;;;;;;5098804;28;20205;-49
2021/01/29 06:07:53;;;;;;;7.00;2.58;;;1.30;99.90;;;;;;5099027;28;20198;-47
2021/01/29 06:10:44;;;;;;;7.00;4.30;;;1.30;99.90;;;;;;4987183;28;20204;-46
2021/01/29 06:13:33;;;;;;;5.32;2.85;;;1.40;99.90;;;;;;5099575;28;20240;-46
2021/01/29 06:16:49;;;;;;;12.40;4.57;;;1.00;99.90;;;;;;5098237;28;20208;-47
2021/01/29 06:19:41;;;;;;;11.73;4.10;;;1.10;99.90;;;;;;5013555;28;20202;-48
2021/01/29 06:22:27;;;;;;;7.20;3.97;;;0.70;99.90;;;;;;5090945;28;20229;-47
2021/01/29 06:25:08;;;;;;;7.05;3.35;;;1.40;99.90;;;;;;5096360;28;20221;-47
2021/01/29 06:28:26;;;;;;;6.70;3.40;;;1.40;99.90;;;;;;5096126;28;20198;-47
2021/01/29 06:31:40;;;;;;;8.55;3.72;;;1.40;99.90;;;;;;5096644;28;20203;-46
2021/01/29 06:34:28;;;;;;;6.82;3.40;;;1.60;99.90;;;;;;5021424;28;20209;-48
2021/01/29 06:37:10;;;;;;;6.60;3.50;;;1.60;99.90;;;;;;5096671;28;20229;-47
2021/01/29 06:39:51;;;;;;;10.55;4.35;;;1.60;99.90;;;;;;5095090;28;20224;-47
2021/01/29 06:42:37;;;;;;;5.55;3.92;;;1.60;99.90;;;;;;5096365;28;20210;-47
2021/01/29 06:45:35;;;;;;;4.78;3.15;;;1.50;99.90;;;;;;5095671;28;20203;-48
2021/01/29 06:48:36;;;;;;;8.23;3.58;;;1.30;99.90;;;;;;5097014;28;20655;-46
2021/01/29 06:51:27;;;;;;;5.72;3.40;;;1.60;99.90;;;;;;5096606;28;20224;-48
2021/01/29 06:54:35;;;;;;;4.97;3.38;;;1.70;99.90;;;;;;5096745;28;20585;-48
2021/01/29 06:57:07;;;;;;;10.90;4.30;;;1.60;99.90;;;;;;5096476;28;20697;-47
2021/01/29 06:59:54;;;;;;;11.77;4.85;;;2.00;99.90;;;;;;5096899;28;20210;-47
2021/01/29 07:02:53;;;;;;;4.45;3.90;;;1.70;99.90;;;;;;5094707;28;20254;-47
2021/01/29 07:05:41;;;;;;;6.97;4.05;;;1.70;99.90;;;;;;5035756;28;20316;-47
2021/01/29 07:08:25;;;;;;;6.57;3.00;;;1.60;99.90;;;;;;5081482;28;20213;-46
2021/01/29 07:11:05;;;;;;;5.45;2.95;;;1.70;99.90;;;;;;5094285;28;20344;-46
2021/01/29 07:13:47;;;;;;;5.47;3.97;;;1.80;99.90;;;;;;5093924;28;20198;-47
2021/01/29 07:16:45;;;;;;;6.60;4.20;;;2.00;99.90;;;;;;5094573;28;20190;-47
2021/01/29 07:19:31;;;;;;;7.30;3.80;;;2.00;99.90;;;;;;5094339;28;20248;-47
2021/01/29 07:22:27;;;;;;;8.82;3.55;;;2.00;99.90;;;;;;5094120;28;20222;-47
2021/01/29 07:25:01;;;;;;;8.48;4.03;;;2.00;99.90;;;;;;5094176;28;20267;-47
2021/01/29 07:27:43;;;;;;;6.82;3.35;;;2.00;99.90;;;;;;5094662;28;20205;-48
2021/01/29 07:30:31;;;;;;;10.45;3.67;;;2.00;99.90;;;;;;5094727;28;20244;-47
2021/01/29 07:33:05;;;;;;;8.02;2.50;;;1.90;99.90;;;;;;5094106;28;20190;-47
2021/01/29 07:35:38;;;;;;;9.57;2.90;;;2.20;99.90;;;;;;5094762;28;20567;-47
2021/01/29 07:38:28;;;;;;;8.93;4.13;;;2.20;99.90;;;;;;5092254;28;20271;-47
2021/01/29 07:41:16;;;;;;;9.35;3.50;;;2.10;99.90;;;;;;5094189;28;20218;-47
2021/01/29 07:43:51;;;;;;;4.78;2.70;;;2.00;99.90;;;;;;5093483;28;20202;-45
2021/01/29 07:46:28;;;;;;;10.07;4.70;;;2.10;99.90;;;;;;5092533;28;20278;-46
2021/01/29 07:49:08;;;;;;;8.25;3.13;;;1.70;99.90;;;;;;5093674;28;20190;-48
2021/01/29 07:51:47;;;;;;;9.63;4.07;;;2.00;99.90;;;;;;5093984;28;20233;-46
2021/01/29 07:54:30;;;;;;;8.45;4.32;;;2.10;99.90;;;;;;5092915;28;20670;-48
2021/01/29 07:57:11;;;;;;;6.22;3.60;;;2.00;99.90;;;;;;5093987;28;20200;-48
2021/01/29 08:00:00;;;;;;;9.23;2.97;;;2.20;99.90;;;;;;5094277;28;20194;-48
2021/01/29 08:02:48;;;;;;;7.75;3.40;;;2.40;99.90;;;;;;5093004;28;20733;-47
2021/01/29 08:05:21;;;;;;;8.25;3.33;;;2.30;99.90;;;;;;5091824;28;20234;-48
2021/01/29 08:07:51;;;;;;;8.30;3.40;;;2.30;99.90;;;;;;5093087;28;20569;-47
2021/01/29 08:10:28;;;;;;;7.28;3.17;;;2.60;99.90;;;;;;5092571;28;20202;-48
2021/01/29 08:13:06;;;;;;;8.85;4.68;;;2.40;99.90;;;;;;5092672;28;20250;-48
2021/01/29 08:15:39;;;;;;;5.45;2.45;;;2.40;99.90;;;;;;5093158;28;20198;-48
2021/01/29 08:18:29;;;;;;;7.93;3.47;;;2.40;99.90;;;;;;5091396;28;20318;-47
2021/01/29 08:21:44;;;;;;;8.48;3.20;;;2.30;99.90;;;;;;5092901;28;20215;-47
2021/01/29 08:24:21;;;;;;;8.57;4.00;;;2.40;99.90;;;;;;5017248;28;20205;-47
2021/01/29 08:27:06;;;;;;;8.40;4.13;;;2.70;99.90;;;;;;5092779;28;20222;-47
2021/01/29 08:30:09;;;;;;;6.90;3.60;;;2.80;99.90;;;;;;5092541;28;20204;-47
2021/01/29 08:33:59;;;;;;;5.07;3.17;;;2.80;99.90;;;;;;5047598;28;20244;-46
2021/01/29 08:36:44;;;;;;;5.78;3.08;;;2.90;99.90;;;;;;5030674;28;20203;-47
2021/01/29 08:39:20;;;;;;;12.18;5.25;;;2.90;99.90;;;;;;5032266;28;20263;-48
2021/01/29 08:42:02;;;;;;;7.55;3.42;;;2.70;99.90;;;;;;5068565;28;20702;-48
2021/01/29 08:45:03;;;;;;;11.63;3.47;;;2.70;99.90;;;;;;5087364;28;20766;-47
2021/01/29 08:47:51;;;;;;;5.47;3.67;;;2.60;99.90;;;;;;5081701;28;20195;-48
2021/01/29 08:50:42;;;;;;;8.80;3.45;;;3.10;99.90;;;;;;5074420;28;20196;-49
2021/01/29 08:53:46;;;;;;;6.07;3.80;;;3.60;99.90;;;;;;5091780;28;20194;-49
2021/01/29 08:56:21;;;;;;;3.33;2.75;;;3.30;99.90;;;;;;5092178;28;20202;-47
2021/01/29 08:58:59;;;;;;;4.70;3.08;;;3.30;99.90;;;;;;5092088;28;20222;-49
2021/01/29 09:01:33;;;;;;;13.52;4.53;;;3.00;99.90;;;;;;5091949;28;20214;-47
2021/01/29 09:04:06;;;;;;;4.55;2.75;;;3.40;99.90;;;;;;5091896;28;20198;-46
2021/01/29 09:06:40;;;;;;;7.97;4.47;;;3.50;99.90;;;;;;5091789;28;20643;-47
2021/01/29 09:09:08;;;;;;;6.15;3.83;;;3.40;99.90;;;;;;5090224;28;20190;-46
2021/01/29 09:11:41;;;;;;;8.90;4.00;;;3.20;99.90;;;;;;5091633;28;20222;-48
2021/01/29 09:14:15;;;;;;;5.55;2.88;;;3.40;99.90;;;;;;5091644;28;20194;-47
2021/01/29 09:16:44;;;;;;;4.15;3.08;;;3.50;99.90;;;;;;5091661;28;20277;-48
2021/01/29 09:19:16;;;;;;;10.98;4.20;;;3.40;99.90;;;;;;5091764;28;20223;-46
2021/01/29 09:21:53;;;;;;;7.97;4.82;;;3.50;99.90;;;;;;5091845;28;20234;-48
2021/01/29 09:24:31;;;;;;;6.05;4.28;;;3.50;99.90;;;;;;5091178;28;20195;-47
2021/01/29 09:27:26;;;;;;;6.32;4.32;;;3.70;99.90;;;;;;5091447;28;20197;-47
2021/01/29 09:29:57;;;;;;;6.85;3.67;;;3.50;99.90;;;;;;5091794;28;20198;-47
2021/01/29 09:32:44;;;;;;;4.50;2.95;;;3.80;99.90;;;;;;5091530;28;20258;-48
2021/01/29 09:35:17;;;;;;;6.70;3.55;;;3.80;99.90;;;;;;5086329;28;20276;-48
2021/01/29 09:37:49;;;;;;;4.38;3.50;;;3.70;99.90;;;;;;5070086;28;20703;-47
2021/01/29 09:40:22;;;;;;;6.15;3.55;;;3.70;99.90;;;;;;5072321;28;20201;-47
2021/01/29 09:43:04;;;;;;;9.30;4.45;;;3.80;99.90;;;;;;5075654;28;20222;-48
2021/01/29 09:45:30;;;;;;;4.20;3.70;;;3.80;99.90;;;;;;5091533;28;20244;-46
2021/01/29 09:48:00;;;;;;;8.27;3.67;;;3.50;99.90;;;;;;5092012;28;20623;-45
2021/01/29 09:50:31;;;;;;;6.35;3.67;;;3.90;99.90;;;;;;5091538;28;20213;-46
2021/01/29 09:53:19;;;;;;;5.45;3.42;;;3.80;99.90;;;;;;5090011;28;20209;-47
2021/01/29 09:55:55;;;;;;;8.35;3.83;;;3.70;99.90;;;;;;5092425;28;20190;-49
2021/01/29 09:58:29;;;;;;;5.90;4.10;;;3.80;99.90;;;;;;5091785;28;20271;-49
2021/01/29 10:01:02;;;;;;;4.90;3.72;;;3.90;99.90;;;;;;5091425;28;20212;-48
2021/01/29 10:03:33;;;;;;;4.32;3.53;;;3.20;99.90;;;;;;5092086;28;20202;-46
2021/01/29 10:06:05;;;;;;;7.82;4.85;;;4.00;99.90;;;;;;5091985;28;20187;-47
2021/01/29 10:08:36;;;;;;;10.90;3.90;;;4.00;99.90;;;;;;5091649;28;20191;-47
2021/01/29 10:11:06;;;;;;;7.50;3.60;;;3.70;99.90;;;;;;5091202;28;20571;-46
2021/01/29 10:14:11;;;;;;;6.40;3.75;;;3.90;99.90;;;;;;5091029;28;20611;-47
2021/01/29 10:16:42;;;;;;;5.28;3.05;;;3.90;99.90;;;;;;5086105;28;20209;-47
2021/01/29 10:19:24;;;;;;;5.25;4.00;;;3.80;99.90;;;;;;5091278;28;20238;-47
2021/01/29 10:22:28;;;;;;;6.25;4.45;;;3.70;99.90;;;;;;5091544;28;20560;-49
2021/01/29 10:25:10;;;;;;;7.93;4.32;;;4.00;99.90;;;;;;5082264;28;20678;-47
2021/01/29 10:27:43;;;;;;;4.72;3.60;;;3.80;99.90;;;;;;5094556;28;20190;-45
2021/01/29 10:30:18;;;;;;;5.00;4.20;;;4.10;99.90;;;;;;5095580;28;20194;-47
2021/01/29 10:32:57;;;;;;;8.48;4.80;;;4.10;99.90;;;;;;5095336;28;20205;-48
2021/01/29 10:35:29;;;;;;;9.48;4.05;;;4.20;99.90;;;;;;5095400;28;20202;-46
2021/01/29 10:38:02;;;;;;;4.78;3.60;;;4.30;99.90;;;;;;5095272;28;20207;-47
2021/01/29 10:40:34;;;;;;;6.72;4.85;;;4.50;99.90;;;;;;5094652;28;20573;-48
2021/01/29 10:43:09;;;;;;;8.75;4.28;;;4.30;99.90;;;;;;5094836;28;20202;-48
2021/01/29 10:45:57;;;;;;;6.30;4.35;;;4.30;99.90;;;;;;5095368;28;20243;-46
2021/01/29 10:48:49;;;;;;;7.53;4.00;;;4.40;99.80;;;;;;5095806;28;20342;-46
2021/01/29 10:51:31;;;;;;;5.88;3.85;;;4.30;99.50;;;;;;5095586;28;20226;-48
2021/01/29 10:54:01;;;;;;;7.72;4.13;;;4.30;99.70;;;;;;5094929;28;20681;-48
2021/01/29 10:56:32;;;;;;;5.07;3.63;;;4.40;99.90;;;;;;5094797;28;20202;-46
2021/01/29 10:59:04;;;;;;;6.15;3.40;;;4.30;99.80;;;;;;5094383;28;20655;-48
2021/01/29 11:01:35;;;;;;;7.85;4.53;;;4.50;99.70;;;;;;5094065;28;20243;-47
2021/01/29 11:04:06;;;;;;;5.28;4.15;;;4.40;99.40;;;;;;5093776;28;20198;-47
2021/01/29 11:06:47;;;;;;;13.05;6.00;;;4.40;99.40;;;;;;5093674;28;20677;-49
2021/01/29 11:09:23;;;;;;;8.80;5.60;;;4.50;99.20;;;;;;5092982;28;20229;-49
2021/01/29 11:12:04;;;;;;;6.72;4.10;;;4.30;98.70;;;;;;5115472;22;20244;-52
2021/01/29 11:14:36;;;;;;;8.38;4.72;;;4.40;98.90;;;;;;5074247;28;20309;-49
2021/01/29 11:17:07;;;;;;;8.68;5.38;;;4.30;98.80;;;;;;5073889;28;20372;-48
2021/01/29 11:19:39;;;;;;;7.40;4.85;;;4.60;98.90;;;;;;5072804;28;20260;-48
2021/01/29 11:22:16;;;;;;;8.02;4.40;;;4.40;99.00;;;;;;5073515;28;20688;-48
2021/01/29 11:25:02;;;;;;;8.43;4.15;;;4.40;98.80;;;;;;5073188;28;20217;-47
2021/01/29 11:27:35;;;;;;;7.32;3.70;;;4.40;98.40;;;;;;5028992;28;20286;-49
2021/01/29 11:30:09;;;;;;;5.35;3.85;;;4.30;98.20;;;;;;5073567;28;20192;-48
2021/01/29 11:32:39;;;;;;;6.80;4.00;;;4.30;98.50;;;;;;5072665;28;20211;-47
2021/01/29 11:35:19;;;;;;;6.38;4.28;;;4.50;98.50;;;;;;5073520;28;20214;-50
2021/01/29 11:38:12;;;;;;;10.95;4.18;;;4.80;98.40;;;;;;5072497;28;20314;-48
2021/01/29 11:40:48;;;;;;;4.72;4.18;;;4.80;98.40;;;;;;5072415;28;20199;-46
2021/01/29 11:43:26;;;;;;;5.80;4.05;;;4.70;98.30;;;;;;5074210;28;20207;-50
2021/01/29 11:45:59;;;;;;;6.20;3.58;;;4.70;98.00;;;;;;5069929;28;20207;-47
2021/01/29 11:48:33;;;;;;;5.32;3.85;;;5.10;97.90;;;;;;5053917;28;20272;-49
2021/01/29 11:51:06;;;;;;;11.57;3.83;;;5.10;97.30;;;;;;5064924;28;20245;-52
2021/01/29 11:53:38;;;;;;;7.82;3.25;;;4.70;97.00;;;;;;5072907;28;20239;-46
2021/01/29 11:56:16;;;;;;;5.82;4.00;;;4.80;97.20;;;;;;5075144;28;20215;-47
2021/01/29 11:58:49;;;;;;;5.93;3.55;;;4.80;97.00;;;;;;5074625;28;20222;-47
2021/01/29 12:01:20;;;;;;;5.60;3.70;;;4.60;96.60;;;;;;5074827;28;20211;-47
2021/01/29 12:03:51;;;;;;;6.47;4.55;;;4.60;97.00;;;;;;5074482;28;20201;-48
2021/01/29 12:06:22;;;;;;;7.15;3.72;;;4.80;97.20;;;;;;5074377;28;20211;-48
2021/01/29 12:09:00;;;;;;;7.65;3.88;;;4.40;96.90;;;;;;5072863;28;20198;-48
2021/01/29 12:11:35;;;;;;;7.57;4.13;;;4.00;96.60;;;;;;5072984;28;20667;-48
2021/01/29 12:14:19;;;;;;;6.60;4.20;;;4.50;96.30;;;;;;5072427;28;20233;-48
2021/01/29 12:16:53;;;;;;;7.75;4.07;;;4.60;96.50;;;;;;5074965;28;20301;-47
2021/01/29 12:19:26;;;;;;;12.98;3.90;;;4.50;96.60;;;;;;5074987;28;20222;-47
2021/01/29 12:22:05;;;;;;;10.73;3.80;;;4.40;96.30;;;;;;5075144;28;20215;-48
2021/01/29 12:24:42;;;;;;;10.73;3.47;;;4.30;96.60;;;;;;5073297;28;20288;-49
2021/01/29 12:27:13;;;;;;;6.35;3.67;;;4.40;96.90;;;;;;5073769;28;20219;-49
2021/01/29 12:29:47;;;;;;;7.75;3.03;;;4.20;96.70;;;;;;5073555;28;20191;-48
2021/01/29 12:32:43;;;;;;;6.18;3.85;;;4.40;96.90;;;;;;5071220;28;20223;-47
2021/01/29 12:35:19;;;;;;;7.78;3.83;;;4.40;96.60;;;;;;5073103;28;20202;-47
2021/01/29 12:38:07;;;;;;;4.28;3.30;;;4.30;96.60;;;;;;5072245;28;20752;-47
2021/01/29 12:40:39;;;;;;;7.88;3.97;;;4.30;96.10;;;;;;5072102;28;20207;-49
2021/01/29 12:43:14;;;;;;;6.35;4.38;;;4.30;96.20;;;;;;5070963;28;20223;-47
2021/01/29 12:45:48;;;;;;;7.53;4.05;;;4.40;95.80;;;;;;5071694;28;20203;-49
2021/01/29 12:48:21;;;;;;;6.20;4.60;;;4.30;96.20;;;;;;5072005;28;20226;-47
2021/01/29 12:50:56;;;;;;;10.05;6.25;;;4.30;96.10;;;;;;5071323;28;20199;-48
2021/01/29 12:53:33;;;;;;;6.25;5.00;;;4.00;96.30;;;;;;5069634;28;20199;-48
2021/01/29 12:56:12;;;;;;;8.15;4.35;;;4.10;96.40;;;;;;5072056;28;20223;-47
2021/01/29 12:58:42;;;;;;;12.50;5.30;;;3.80;96.10;;;;;;5071168;28;20266;-48
2021/01/29 13:01:14;;;;;;;8.90;4.45;;;4.00;96.40;;;;;;5071719;28;20215;-48
2021/01/29 13:03:51;;;;;;;13.75;7.00;;;4.20;96.50;;;;;;5070840;28;20536;-49
2021/01/29 13:06:31;;;;;;;9.15;5.88;;;4.40;96.50;;;;;;5072259;28;20195;-48
2021/01/29 13:09:29;;;;;;;18.67;5.40;;;4.30;96.50;;;;;;5071885;28;20191;-48
2021/01/29 13:12:07;;;;;;;14.80;7.65;;;4.40;96.90;;;;;;5070390;28;20247;-48
2021/01/29 13:14:41;;;;;;;12.82;6.40;;;4.20;97.00;;;;;;5070567;28;20195;-48
2021/01/29 13:17:26;;;;;;;14.68;6.95;;;4.30;97.00;;;;;;5070809;28;20195;-48
2021/01/29 13:20:04;;;;;;;11.00;5.75;;;4.10;96.70;;;;;;5070293;28;20663;-48
2021/01/29 13:22:37;;;;;;;9.10;5.03;;;4.00;96.80;;;;;;5069846;28;20285;-48
2021/01/29 13:25:13;;;;;;;5.90;4.28;;;4.00;96.50;;;;;;5069116;28;20211;-48
2021/01/29 13:27:43;;;;;;;7.22;4.45;;;4.20;96.80;;;;;;5069133;28;20227;-48
2021/01/29 13:30:17;;;;;;;11.55;4.70;;;4.00;96.20;;;;;;5068396;28;20202;-47
2021/01/29 13:32:45;;;;;;;10.32;4.00;;;4.00;96.50;;;;;;5068166;28;20211;-48
2021/01/29 13:35:14;;;;;;;7.40;4.35;;;4.00;96.50;;;;;;5068502;28;20217;-47
2021/01/29 13:37:41;;;;;;;4.95;3.30;;;4.00;96.50;;;;;;5068485;28;20215;-48
2021/01/29 13:40:12;;;;;;;11.38;4.57;;;3.90;97.10;;;;;;5069886;28;20274;-48
2021/01/29 13:42:41;;;;;;;9.93;4.00;;;4.10;97.00;;;;;;5070995;28;20222;-48
2021/01/29 13:45:14;;;;;;;17.10;5.45;;;3.90;97.10;;;;;;5071004;28;20293;-47
2021/01/29 13:47:45;;;;;;;23.67;4.63;;;4.10;97.50;;;;;;5070195;28;20286;-47
2021/01/29 13:50:20;;;;;;;10.10;3.80;;;4.10;97.60;;;;;;5070450;28;20677;-48
2021/01/29 13:52:50;;;;;;;8.43;4.50;;;3.90;97.90;;;;;;5069876;28;20539;-48
2021/01/29 13:55:26;;;;;;;7.00;4.25;;;4.10;98.20;;;;;;5070608;28;20273;-50
2021/01/29 13:57:57;;;;;;;5.68;3.35;;;4.00;98.40;;;;;;5068884;28;20238;-47
2021/01/29 14:00:27;;;;;;;7.15;3.38;;;3.70;98.40;;;;;;5071138;28;20291;-48
2021/01/29 14:03:03;;;;;;;5.78;3.50;;;3.80;98.50;;;;;;5072870;28;20661;-47
2021/01/29 14:05:30;;;;;;;6.63;3.35;;;3.80;98.60;;;;;;5074377;28;20191;-48
2021/01/29 14:08:00;;;;;;;7.35;3.67;;;3.80;98.50;;;;;;5074223;28;20207;-47
2021/01/29 14:10:29;;;;;;;8.43;4.90;;;3.20;98.20;;;;;;5074358;28;20569;-48
2021/01/29 14:13:29;;;;;;;7.05;3.50;;;3.80;98.10;;;;;;5073734;28;20232;-48