Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:11;;;;;;;2.53;1.23;;;4.80;1.00;;;;;;5016404;28;20170;-65
2020/12/27 00:04:37;;;;;;;1.80;1.20;;;4.90;1.00;;;;;;5016301;28;20574;-65
2020/12/27 00:07:16;;;;;;;1.27;1.08;;;4.90;1.00;;;;;;5015953;28;20244;-64
2020/12/27 00:09:44;;;;;;;1.73;1.10;;;5.00;1.00;;;;;;5016139;28;20157;-64
2020/12/27 00:12:10;;;;;;;2.58;1.00;;;4.90;1.00;;;;;;5016114;28;20194;-64
2020/12/27 00:14:37;;;;;;;1.83;1.08;;;5.00;1.00;;;;;;5015911;28;20666;-64
2020/12/27 00:17:11;;;;;;;1.85;1.10;;;4.80;1.00;;;;;;5016064;28;20194;-64
2020/12/27 00:19:39;;;;;;;3.65;1.52;;;4.90;1.00;;;;;;5015632;28;20197;-64
2020/12/27 00:22:05;;;;;;;1.33;0.85;;;4.90;1.00;;;;;;5015562;28;20567;-65
2020/12/27 00:24:31;;;;;;;1.90;1.30;;;4.90;1.00;;;;;;5016128;28;20175;-64
2020/12/27 00:26:57;;;;;;;1.70;1.10;;;4.90;1.00;;;;;;5015667;28;20205;-64
2020/12/27 00:29:23;;;;;;;2.13;1.37;;;4.80;1.00;;;;;;5016035;28;20408;-64
2020/12/27 00:31:49;;;;;;;1.98;1.67;;;4.90;1.00;;;;;;5015671;28;20258;-65
2020/12/27 00:34:15;;;;;;;1.60;1.13;;;4.90;1.00;;;;;;5015715;28;20179;-66
2020/12/27 00:36:41;;;;;;;2.85;1.00;;;4.90;1.00;;;;;;5015496;28;20197;-64
2020/12/27 00:39:06;;;;;;;1.37;0.90;;;4.80;1.00;;;;;;5015501;28;20166;-65
2020/12/27 00:41:33;;;;;;;1.50;0.90;;;4.70;1.00;;;;;;5015893;28;20182;-64
2020/12/27 00:44:00;;;;;;;1.75;0.93;;;4.80;1.00;;;;;;5015756;28;20205;-65
2020/12/27 00:46:25;;;;;;;1.92;1.05;;;4.70;1.00;;;;;;5013948;28;20331;-65
2020/12/27 00:48:51;;;;;;;2.10;1.10;;;4.80;1.00;;;;;;5015311;28;20166;-65
2020/12/27 00:51:25;;;;;;;2.40;0.97;;;4.90;1.00;;;;;;5015135;28;20409;-65
2020/12/27 00:53:51;;;;;;;1.00;0.80;;;4.90;1.00;;;;;;5015260;28;20265;-65
2020/12/27 00:56:17;;;;;;;1.67;0.80;;;4.90;1.00;;;;;;5015152;28;20186;-65
2020/12/27 00:58:42;;;;;;;1.30;0.90;;;4.70;1.00;;;;;;5015136;28;20174;-65
2020/12/27 01:01:09;;;;;;;1.40;0.80;;;5.00;1.00;;;;;;5015260;28;20405;-65
2020/12/27 01:03:35;;;;;;;1.70;1.02;;;5.00;1.00;;;;;;5015404;28;20255;-65
2020/12/27 01:06:01;;;;;;;1.30;0.70;;;4.80;1.00;;;;;;5013782;28;20598;-65
2020/12/27 01:08:30;;;;;;;1.30;0.80;;;4.80;1.00;;;;;;5015002;28;20902;-65
2020/12/27 01:10:58;;;;;;;1.58;0.85;;;4.90;1.00;;;;;;5015227;28;20796;-65
2020/12/27 01:13:23;;;;;;;2.00;1.02;;;4.80;1.00;;;;;;5014981;28;20200;-65
2020/12/27 01:15:49;;;;;;;1.27;0.90;;;4.80;1.00;;;;;;5014849;28;20269;-65
2020/12/27 01:18:15;;;;;;;1.27;0.67;;;4.70;1.00;;;;;;5015853;28;20178;-65
2020/12/27 01:20:40;;;;;;;1.57;0.70;;;4.90;1.00;;;;;;5014778;28;20508;-65
2020/12/27 01:23:06;;;;;;;2.40;0.77;;;4.80;1.00;;;;;;5014673;28;20249;-65
2020/12/27 01:25:31;;;;;;;1.40;0.90;;;4.90;1.00;;;;;;5014664;28;20233;-65
2020/12/27 01:27:57;;;;;;;1.53;0.80;;;4.70;1.00;;;;;;5015365;28;20188;-65
2020/12/27 01:30:23;;;;;;;2.30;0.90;;;4.80;1.00;;;;;;5014751;28;20178;-64
2020/12/27 01:32:49;;;;;;;1.20;0.80;;;4.60;1.00;;;;;;5013554;28;20560;-65
2020/12/27 01:35:14;;;;;;;1.27;0.63;;;4.70;1.00;;;;;;5014461;28;20487;-65
2020/12/27 01:37:41;;;;;;;2.50;0.70;;;4.70;1.00;;;;;;5014460;28;20178;-65
2020/12/27 01:40:06;;;;;;;1.50;0.60;;;4.60;1.00;;;;;;5014691;28;20175;-65
2020/12/27 01:42:33;;;;;;;0.95;0.70;;;4.60;1.00;;;;;;5014318;28;20878;-64
2020/12/27 01:44:59;;;;;;;1.10;0.60;;;4.70;1.00;;;;;;5014375;28;20248;-65
2020/12/27 01:47:31;;;;;;;1.45;0.85;;;4.90;1.00;;;;;;5014532;28;20591;-65
2020/12/27 01:49:57;;;;;;;1.75;0.80;;;4.80;1.00;;;;;;5015040;28;20198;-65
2020/12/27 01:52:23;;;;;;;1.20;0.60;;;4.70;1.00;;;;;;5014829;28;20198;-65
2020/12/27 01:54:50;;;;;;;1.27;0.90;;;4.90;1.00;;;;;;5014623;28;20232;-65
2020/12/27 01:57:50;;;;;;;1.40;1.10;;;4.90;1.00;;;;;;5014166;28;20186;-65
2020/12/27 02:00:16;;;;;;;1.00;0.88;;;4.90;1.00;;;;;;5012895;28;20170;-65
2020/12/27 02:02:42;;;;;;;1.10;1.00;;;4.80;1.00;;;;;;5014152;28;20173;-65
2020/12/27 02:05:08;;;;;;;1.20;0.70;;;4.80;1.00;;;;;;5012749;28;20178;-65
2020/12/27 02:07:34;;;;;;;1.05;0.80;;;4.70;1.00;;;;;;5014318;28;20232;-63
2020/12/27 02:10:01;;;;;;;1.40;0.90;;;4.80;1.00;;;;;;5014167;28;20170;-65
2020/12/27 02:12:26;;;;;;;1.48;0.70;;;4.80;1.00;;;;;;5014079;28;20945;-65
2020/12/27 02:14:53;;;;;;;0.80;0.50;;;4.70;1.00;;;;;;5014163;28;20224;-65
2020/12/27 02:17:19;;;;;;;4.40;0.70;;;4.70;1.00;;;;;;5014095;28;20206;-65
2020/12/27 02:19:45;;;;;;;1.10;0.80;;;4.70;1.00;;;;;;5013791;28;20178;-65
2020/12/27 02:22:10;;;;;;;1.47;0.70;;;4.70;1.00;;;;;;5014012;28;20400;-65
2020/12/27 02:24:36;;;;;;;1.30;0.70;;;4.80;1.00;;;;;;5013731;28;20216;-65
2020/12/27 02:27:04;;;;;;;1.57;0.80;;;4.70;1.00;;;;;;5013618;28;20190;-65
2020/12/27 02:29:30;;;;;;;1.25;0.70;;;4.80;1.00;;;;;;5013938;28;20178;-65
2020/12/27 02:31:56;;;;;;;1.37;0.60;;;4.70;1.00;;;;;;5013641;28;20224;-65
2020/12/27 02:34:23;;;;;;;1.35;0.70;;;4.80;1.00;;;;;;5013901;28;20171;-65
2020/12/27 02:36:49;;;;;;;1.20;0.70;;;4.80;1.00;;;;;;5013383;28;20185;-65
2020/12/27 02:39:16;;;;;;;2.20;0.80;;;4.80;1.00;;;;;;5013497;28;20635;-65
2020/12/27 02:41:42;;;;;;;1.20;0.60;;;4.80;1.00;;;;;;5013767;28;20166;-65
2020/12/27 02:44:08;;;;;;;1.53;0.50;;;4.70;1.00;;;;;;5013110;28;20535;-65
2020/12/27 02:46:35;;;;;;;1.85;0.60;;;4.70;1.00;;;;;;5011870;28;20256;-65
2020/12/27 02:49:01;;;;;;;1.10;0.77;;;4.60;1.00;;;;;;5012186;28;20261;-65
2020/12/27 02:51:27;;;;;;;0.90;0.60;;;4.70;1.00;;;;;;5013546;28;20213;-65
2020/12/27 02:53:53;;;;;;;2.50;1.00;;;4.60;1.00;;;;;;5011966;28;20229;-65
2020/12/27 02:56:21;;;;;;;1.30;0.70;;;4.60;1.00;;;;;;5013471;28;20400;-65
2020/12/27 02:58:47;;;;;;;1.25;0.90;;;4.70;1.00;;;;;;5013524;28;20181;-65
2020/12/27 03:01:14;;;;;;;1.20;0.80;;;4.80;1.00;;;;;;5013199;28;20170;-65
2020/12/27 03:03:40;;;;;;;1.10;0.65;;;4.90;1.00;;;;;;5013139;28;20177;-65
2020/12/27 03:06:06;;;;;;;1.05;0.80;;;4.80;1.00;;;;;;5013210;28;20609;-65
2020/12/27 03:08:31;;;;;;;0.90;0.50;;;4.80;1.00;;;;;;5013110;28;20178;-65
2020/12/27 03:10:57;;;;;;;0.80;0.53;;;4.90;1.00;;;;;;5013043;28;20258;-65
2020/12/27 03:13:23;;;;;;;1.50;0.70;;;4.90;1.00;;;;;;5012965;28;20206;-64
2020/12/27 03:15:51;;;;;;;0.90;0.60;;;4.80;1.00;;;;;;5012901;28;20495;-64
2020/12/27 03:18:17;;;;;;;2.45;0.90;;;4.90;1.00;;;;;;5013456;28;20165;-64
2020/12/27 03:20:43;;;;;;;1.33;0.65;;;4.90;1.00;;;;;;5012965;28;20162;-65
2020/12/27 03:23:09;;;;;;;1.30;0.70;;;4.90;1.00;;;;;;5012882;28;20166;-64
2020/12/27 03:25:35;;;;;;;1.20;0.75;;;4.80;1.00;;;;;;5012999;28;20236;-64
2020/12/27 03:28:01;;;;;;;0.80;0.50;;;4.90;1.00;;;;;;5012947;28;20580;-64
2020/12/27 03:30:26;;;;;;;0.90;0.60;;;4.90;1.00;;;;;;5012964;28;20175;-64
2020/12/27 03:32:52;;;;;;;1.40;0.60;;;4.90;1.00;;;;;;5012830;28;20256;-66
2020/12/27 03:35:17;;;;;;;1.00;0.73;;;4.90;1.00;;;;;;5012796;28;20257;-66
2020/12/27 03:37:43;;;;;;;1.10;0.67;;;4.90;1.00;;;;;;5012813;28;20181;-64
2020/12/27 03:40:09;;;;;;;1.63;0.87;;;4.90;1.00;;;;;;5012879;28;20639;-66
2020/12/27 03:42:34;;;;;;;1.00;0.60;;;4.90;1.00;;;;;;5012883;28;20174;-64
2020/12/27 03:45:00;;;;;;;1.10;0.80;;;5.10;1.00;;;;;;5013107;28;20166;-62
2020/12/27 03:47:26;;;;;;;1.83;0.70;;;5.00;1.00;;;;;;5012706;28;20547;-65
2020/12/27 03:49:52;;;;;;;0.97;0.50;;;5.00;1.00;;;;;;5012713;28;20830;-65
2020/12/27 03:52:17;;;;;;;0.90;0.63;;;4.90;1.00;;;;;;5013026;28;20194;-65
2020/12/27 03:54:43;;;;;;;1.00;0.70;;;5.10;1.00;;;;;;5012744;28;20397;-65
2020/12/27 03:57:08;;;;;;;0.87;0.40;;;5.10;1.00;;;;;;5015926;28;20193;-64
2020/12/27 03:59:34;;;;;;;2.93;0.80;;;5.10;1.00;;;;;;5016409;28;20176;-64
2020/12/27 04:01:59;;;;;;;0.90;0.60;;;5.10;1.00;;;;;;5016589;28;20244;-65
2020/12/27 04:04:25;;;;;;;0.80;0.50;;;5.00;1.00;;;;;;5016295;28;20178;-65
2020/12/27 04:06:51;;;;;;;1.23;0.70;;;5.00;1.00;;;;;;5016122;28;20229;-64
2020/12/27 04:09:16;;;;;;;0.80;0.60;;;5.00;1.00;;;;;;5016393;28;20409;-65
2020/12/27 04:11:42;;;;;;;2.07;0.60;;;5.00;1.00;;;;;;5015940;28;20253;-64
2020/12/27 04:14:08;;;;;;;1.07;0.60;;;5.00;1.00;;;;;;5016009;28;20537;-64
2020/12/27 04:16:33;;;;;;;0.93;0.60;;;4.90;1.00;;;;;;5015955;28;20606;-64
2020/12/27 04:18:59;;;;;;;1.10;0.50;;;5.00;1.00;;;;;;5015973;28;20167;-64
2020/12/27 04:21:24;;;;;;;1.00;0.50;;;5.10;1.00;;;;;;5015908;28;20252;-65
2020/12/27 04:23:50;;;;;;;1.00;0.90;;;5.10;1.00;;;;;;5014642;28;20201;-64
2020/12/27 04:26:16;;;;;;;0.80;0.60;;;5.10;1.00;;;;;;5015949;28;20193;-64
2020/12/27 04:28:42;;;;;;;2.28;0.70;;;5.10;1.00;;;;;;5015725;28;20708;-65
2020/12/27 04:31:15;;;;;;;0.85;0.50;;;5.10;1.00;;;;;;5015725;28;20251;-64
2020/12/27 04:33:41;;;;;;;1.45;0.60;;;5.10;1.00;;;;;;5015608;28;20600;-64
2020/12/27 04:36:07;;;;;;;1.00;0.50;;;5.00;1.00;;;;;;5015456;28;20182;-64
2020/12/27 04:38:33;;;;;;;1.00;0.50;;;5.00;1.00;;;;;;5015511;28;20181;-65
2020/12/27 04:41:03;;;;;;;3.30;0.70;;;5.10;1.00;;;;;;5015526;28;20249;-64
2020/12/27 04:43:29;;;;;;;1.00;0.68;;;5.10;1.00;;;;;;5015683;28;20208;-65
2020/12/27 04:45:58;;;;;;;0.80;0.50;;;5.10;1.00;;;;;;5015243;28;20205;-64
2020/12/27 04:48:24;;;;;;;0.80;0.50;;;5.00;1.00;;;;;;5015808;28;20926;-64
2020/12/27 04:50:51;;;;;;;0.85;0.47;;;5.10;1.00;;;;;;5015281;28;20631;-64
2020/12/27 04:53:18;;;;;;;1.35;0.63;;;5.10;1.00;;;;;;5015258;28;20244;-64
2020/12/27 04:55:44;;;;;;;0.90;0.60;;;5.20;1.00;;;;;;5015141;28;20221;-64
2020/12/27 04:58:16;;;;;;;6.60;0.70;;;5.10;1.00;;;;;;5013959;28;20198;-64
2020/12/27 05:00:42;;;;;;;0.90;0.63;;;5.10;1.00;;;;;;5015468;28;20384;-64
2020/12/27 05:03:07;;;;;;;4.03;0.80;;;5.10;1.00;;;;;;5015124;28;20213;-64
2020/12/27 05:05:33;;;;;;;1.00;0.50;;;5.10;1.00;;;;;;5014967;28;20194;-64
2020/12/27 05:07:58;;;;;;;5.17;0.60;;;5.10;1.00;;;;;;5015058;28;20177;-64
2020/12/27 05:10:24;;;;;;;1.40;0.57;;;5.10;1.00;;;;;;5013643;28;20224;-64
2020/12/27 05:12:50;;;;;;;0.93;0.53;;;5.00;1.00;;;;;;5014870;28;20194;-64
2020/12/27 05:15:16;;;;;;;1.80;0.60;;;5.00;1.00;;;;;;5014817;28;20166;-64
2020/12/27 05:17:41;;;;;;;3.80;0.63;;;5.20;1.00;;;;;;5014853;28;20219;-64
2020/12/27 05:20:08;;;;;;;1.83;0.63;;;5.20;1.00;;;;;;5013549;28;20179;-64
2020/12/27 05:22:36;;;;;;;2.85;0.60;;;5.10;1.00;;;;;;5014926;28;20185;-64
2020/12/27 05:25:03;;;;;;;0.95;0.60;;;5.10;1.00;;;;;;5014903;28;20257;-64
2020/12/27 05:27:31;;;;;;;0.95;0.60;;;5.00;1.00;;;;;;5014630;28;20170;-64
2020/12/27 05:30:00;;;;;;;0.90;0.50;;;5.10;1.00;;;;;;5014617;28;20253;-64
2020/12/27 05:32:29;;;;;;;0.90;0.60;;;5.10;1.00;;;;;;5014594;28;20197;-65
2020/12/27 05:34:55;;;;;;;1.30;0.70;;;5.10;1.00;;;;;;5013341;28;20205;-64
2020/12/27 05:37:22;;;;;;;1.60;1.30;;;5.10;1.00;;;;;;5014780;28;20225;-64
2020/12/27 05:39:48;;;;;;;3.13;0.57;;;5.00;1.00;;;;;;5014488;28;20170;-64
2020/12/27 05:42:13;;;;;;;1.17;0.53;;;5.10;1.00;;;;;;5014581;28;20182;-65
2020/12/27 05:44:39;;;;;;;2.57;0.60;;;5.20;1.00;;;;;;5014708;28;20521;-65
2020/12/27 05:47:05;;;;;;;1.10;0.60;;;5.20;1.00;;;;;;5015491;28;20285;-64
2020/12/27 05:49:31;;;;;;;1.43;0.60;;;5.20;1.00;;;;;;5014324;28;20178;-65
2020/12/27 05:51:58;;;;;;;3.57;0.70;;;5.20;1.00;;;;;;5014230;28;20406;-64
2020/12/27 05:54:35;;;;;;;1.20;0.57;;;5.10;1.00;;;;;;5014255;28;20774;-64
2020/12/27 05:57:04;;;;;;;1.45;0.60;;;5.10;1.00;;;;;;5014149;28;20194;-65
2020/12/27 05:59:32;;;;;;;3.13;0.88;;;5.20;1.00;;;;;;5014528;28;20170;-65
2020/12/27 06:01:59;;;;;;;0.90;0.60;;;5.10;1.00;;;;;;5014339;28;20178;-65
2020/12/27 06:04:58;;;;;;;1.10;0.50;;;5.00;1.00;;;;;;5014155;28;20224;-65
2020/12/27 06:07:35;;;;;;;2.35;0.60;;;5.10;1.00;;;;;;5013811;28;20193;-65
2020/12/27 06:10:07;;;;;;;1.70;0.50;;;5.20;1.00;;;;;;5013886;28;20177;-65
2020/12/27 06:12:57;;;;;;;0.80;0.50;;;5.30;1.00;;;;;;5013779;28;20186;-65
2020/12/27 06:15:27;;;;;;;0.80;0.40;;;5.40;1.00;;;;;;5013994;28;20193;-65
2020/12/27 06:18:06;;;;;;;2.38;0.40;;;5.40;1.00;;;;;;5013210;28;20170;-65
2020/12/27 06:20:35;;;;;;;0.77;0.45;;;5.40;1.00;;;;;;5014336;28;20699;-65
2020/12/27 06:23:01;;;;;;;0.85;0.50;;;5.40;1.00;;;;;;5013703;28;20282;-65
2020/12/27 06:25:28;;;;;;;1.42;0.60;;;5.30;1.00;;;;;;5013589;28;20190;-64
2020/12/27 06:27:55;;;;;;;1.20;0.57;;;5.40;1.00;;;;;;5013868;28;20170;-65
2020/12/27 06:30:25;;;;;;;0.70;0.50;;;5.30;1.00;;;;;;5013865;28;20177;-65
2020/12/27 06:32:57;;;;;;;0.82;0.50;;;5.40;1.00;;;;;;5013458;28;20190;-65
2020/12/27 06:35:34;;;;;;;2.17;0.50;;;5.40;1.00;;;;;;5013727;28;20256;-65
2020/12/27 06:38:00;;;;;;;1.15;0.60;;;5.50;1.00;;;;;;5013458;28;20173;-65
2020/12/27 06:40:26;;;;;;;0.80;0.50;;;5.40;1.00;;;;;;5013934;28;20174;-64
2020/12/27 06:43:15;;;;;;;0.70;0.40;;;5.40;1.00;;;;;;5013802;28;20166;-64
2020/12/27 06:45:41;;;;;;;0.90;0.40;;;5.40;1.00;;;;;;5012459;28;20281;-65
2020/12/27 06:48:06;;;;;;;1.00;0.40;;;5.50;1.00;;;;;;5013839;28;20657;-64
2020/12/27 06:50:43;;;;;;;1.00;0.50;;;5.50;1.00;;;;;;5013835;28;20198;-64
2020/12/27 06:53:32;;;;;;;1.38;0.40;;;5.30;1.00;;;;;;5013565;28;20423;-64
2020/12/27 06:56:03;;;;;;;0.93;0.40;;;5.40;1.00;;;;;;5013492;28;20190;-64
2020/12/27 06:58:28;;;;;;;0.85;0.40;;;5.40;1.00;;;;;;5013676;28;20159;-64
2020/12/27 07:01:11;;;;;;;0.67;0.40;;;5.40;1.00;;;;;;5013553;28;20169;-64
2020/12/27 07:03:37;;;;;;;0.80;0.47;;;5.40;1.00;;;;;;5013728;28;20162;-64
2020/12/27 07:06:25;;;;;;;0.73;0.40;;;5.40;1.00;;;;;;5013236;28;20193;-64
2020/12/27 07:09:02;;;;;;;2.25;0.50;;;5.40;1.00;;;;;;5013962;28;20385;-64
2020/12/27 07:11:30;;;;;;;0.77;0.40;;;5.40;1.00;;;;;;5013085;28;20220;-64
2020/12/27 07:13:57;;;;;;;1.20;0.50;;;5.30;1.00;;;;;;5013014;28;20201;-64
2020/12/27 07:16:55;;;;;;;0.88;0.50;;;5.30;1.00;;;;;;5012965;28;20193;-64
2020/12/27 07:19:24;;;;;;;0.88;0.50;;;5.40;1.00;;;;;;5012929;28;20543;-64
2020/12/27 07:21:50;;;;;;;3.53;0.45;;;5.30;1.00;;;;;;5013242;28;20177;-63
2020/12/27 07:24:22;;;;;;;0.70;0.40;;;5.30;1.00;;;;;;5013176;28;20170;-64
2020/12/27 07:26:48;;;;;;;2.30;0.60;;;5.40;1.00;;;;;;5012869;28;20212;-61
2020/12/27 07:29:16;;;;;;;1.13;0.50;;;5.30;1.00;;;;;;5012894;28;20176;-64
2020/12/27 07:31:43;;;;;;;0.70;0.40;;;5.30;1.00;;;;;;5015833;28;20162;-65
2020/12/27 07:34:10;;;;;;;0.80;0.40;;;5.30;1.00;;;;;;5016993;28;20276;-65
2020/12/27 07:36:37;;;;;;;0.70;0.40;;;5.30;1.00;;;;;;5016635;28;20194;-65
2020/12/27 07:39:06;;;;;;;0.90;0.40;;;5.20;1.00;;;;;;5016656;28;20185;-64
2020/12/27 07:41:43;;;;;;;0.70;0.40;;;5.10;1.00;;;;;;5016626;28;20162;-64
2020/12/27 07:44:13;;;;;;;0.70;0.40;;;5.30;1.00;;;;;;5016893;28;20158;-64
2020/12/27 07:46:40;;;;;;;1.15;0.60;;;5.30;1.00;;;;;;5016416;28;20202;-64
2020/12/27 07:49:10;;;;;;;0.70;0.40;;;5.20;1.00;;;;;;5016507;28;20170;-64
2020/12/27 07:51:36;;;;;;;0.80;0.40;;;5.20;1.00;;;;;;5016984;28;20639;-64
2020/12/27 07:54:05;;;;;;;4.10;0.40;;;5.20;1.00;;;;;;5016448;28;20201;-65
2020/12/27 07:56:32;;;;;;;1.00;0.47;;;5.20;1.00;;;;;;5016392;28;20407;-64
2020/12/27 07:59:02;;;;;;;0.70;0.40;;;5.30;1.00;;;;;;5016646;28;20162;-62
2020/12/27 08:01:33;;;;;;;0.70;0.40;;;5.20;1.00;;;;;;5016434;28;20216;-64
2020/12/27 08:04:07;;;;;;;0.85;0.43;;;5.20;1.00;;;;;;5016612;28;20178;-64
2020/12/27 08:06:34;;;;;;;0.70;0.40;;;5.20;1.00;;;;;;5016224;28;20190;-64
2020/12/27 08:09:07;;;;;;;0.70;0.40;;;5.20;1.00;;;;;;5016205;28;20206;-64
2020/12/27 08:11:41;;;;;;;0.70;0.40;;;5.20;1.00;;;;;;5016278;28;20166;-65
2020/12/27 08:14:08;;;;;;;0.75;0.43;;;5.20;1.00;;;;;;5014811;28;20190;-65
2020/12/27 08:16:42;;;;;;;0.90;0.47;;;5.20;1.00;;;;;;5016098;28;20194;-65
2020/12/27 08:19:17;;;;;;;0.70;0.40;;;5.20;1.00;;;;;;5016328;28;20159;-65
2020/12/27 08:21:44;;;;;;;0.80;0.50;;;5.30;1.00;;;;;;5016022;28;20154;-65
2020/12/27 08:24:11;;;;;;;1.42;0.70;;;5.20;1.00;;;;;;5015954;28;20181;-65
2020/12/27 08:26:38;;;;;;;1.20;0.60;;;5.20;1.00;;;;;;5015999;28;20190;-65
2020/12/27 08:29:23;;;;;;;0.85;0.52;;;5.30;1.00;;;;;;5015775;28;20659;-65
2020/12/27 08:31:51;;;;;;;1.35;0.55;;;5.20;1.00;;;;;;5015712;28;20170;-65
2020/12/27 08:34:21;;;;;;;0.80;0.50;;;5.30;1.00;;;;;;5015737;28;20178;-65
2020/12/27 08:36:56;;;;;;;0.70;0.40;;;5.30;1.00;;;;;;5015839;28;20197;-65
2020/12/27 08:39:27;;;;;;;1.05;0.50;;;5.30;1.00;;;;;;5015811;28;20248;-65
2020/12/27 08:42:07;;;;;;;0.80;0.50;;;5.40;1.00;;;;;;5015611;28;20188;-65
2020/12/27 08:44:33;;;;;;;0.70;0.40;;;5.40;1.00;;;;;;5015546;28;20162;-65
2020/12/27 08:47:03;;;;;;;0.70;0.40;;;5.30;1.00;;;;;;5015264;28;20224;-65
2020/12/27 08:50:03;;;;;;;1.08;0.50;;;5.40;1.00;;;;;;5015597;28;20173;-65
2020/12/27 08:52:28;;;;;;;0.90;0.50;;;5.40;1.00;;;;;;5015456;28;20186;-64
2020/12/27 08:55:03;;;;;;;1.13;0.60;;;5.40;1.00;;;;;;5015184;28;20181;-65
2020/12/27 08:57:30;;;;;;;0.90;0.40;;;5.50;1.00;;;;;;5015418;28;20885;-65
2020/12/27 09:00:11;;;;;;;0.98;0.70;;;5.60;1.00;;;;;;5015251;28;20170;-65
2020/12/27 09:02:38;;;;;;;0.80;0.43;;;5.60;1.00;;;;;;5015519;28;20166;-63
2020/12/27 09:05:12;;;;;;;1.20;0.40;;;5.60;1.00;;;;;;5015073;28;20185;-65
2020/12/27 09:07:41;;;;;;;0.80;0.50;;;5.60;1.00;;;;;;5013747;28;20577;-65
2020/12/27 09:10:13;;;;;;;0.70;0.40;;;5.60;1.00;;;;;;5014922;28;20170;-65
2020/12/27 09:12:54;;;;;;;0.80;0.45;;;5.70;1.00;;;;;;5015170;28;20594;-65
2020/12/27 09:15:26;;;;;;;0.70;0.40;;;5.70;1.00;;;;;;5014037;28;20162;-65
2020/12/27 09:18:00;;;;;;;0.70;0.40;;;5.80;1.00;;;;;;5014849;28;20177;-64
2020/12/27 09:20:27;;;;;;;1.10;0.52;;;5.70;1.00;;;;;;5015084;28;20248;-65
2020/12/27 09:22:53;;;;;;;0.85;0.47;;;5.70;1.00;;;;;;5014728;28;20170;-65
2020/12/27 09:25:20;;;;;;;0.70;0.40;;;5.80;1.00;;;;;;5014762;28;20170;-65
2020/12/27 09:27:47;;;;;;;0.90;0.60;;;5.80;1.00;;;;;;5014897;28;20202;-65
2020/12/27 09:30:17;;;;;;;1.00;0.60;;;5.80;1.00;;;;;;5014556;28;20587;-65
2020/12/27 09:32:43;;;;;;;0.95;0.60;;;5.90;1.00;;;;;;5014600;28;20638;-65
2020/12/27 09:35:15;;;;;;;1.00;0.40;;;5.80;1.00;;;;;;5014923;28;20166;-65
2020/12/27 09:37:41;;;;;;;0.90;0.50;;;5.80;1.00;;;;;;5014562;28;20524;-65
2020/12/27 09:40:06;;;;;;;0.80;0.50;;;5.80;1.00;;;;;;5014403;28;20166;-65
2020/12/27 09:42:32;;;;;;;0.70;0.40;;;5.90;1.00;;;;;;5014351;28;20178;-63
2020/12/27 09:45:14;;;;;;;0.80;0.50;;;5.90;1.00;;;;;;5014304;28;20163;-65
2020/12/27 09:47:49;;;;;;;2.35;0.65;;;5.90;1.00;;;;;;5014303;28;20364;-65
2020/12/27 09:50:14;;;;;;;1.23;0.77;;;5.80;1.00;;;;;;5014563;28;20161;-65
2020/12/27 09:52:44;;;;;;;0.77;0.50;;;5.90;1.00;;;;;;5013558;28;20194;-65
2020/12/27 09:55:09;;;;;;;0.70;0.40;;;5.80;1.00;;;;;;5013997;28;20654;-63
2020/12/27 09:57:35;;;;;;;0.80;0.40;;;5.90;1.00;;;;;;5014081;28;20205;-65
2020/12/27 10:00:02;;;;;;;1.20;0.60;;;5.70;1.00;;;;;;5014236;28;20202;-65
2020/12/27 10:02:28;;;;;;;1.90;0.60;;;5.80;1.00;;;;;;5014061;28;20166;-65
2020/12/27 10:04:53;;;;;;;1.57;0.50;;;5.80;1.00;;;;;;5013931;28;20166;-65
2020/12/27 10:07:19;;;;;;;1.73;0.70;;;5.80;1.00;;;;;;5013706;28;20185;-63
2020/12/27 10:09:45;;;;;;;1.40;0.70;;;5.80;1.00;;;;;;5013849;28;20170;-65
2020/12/27 10:12:10;;;;;;;0.80;0.60;;;5.70;1.00;;;;;;5012480;28;20512;-65
2020/12/27 10:14:36;;;;;;;0.90;0.47;;;5.80;1.00;;;;;;5013711;28;20170;-65
2020/12/27 10:17:02;;;;;;;0.97;0.40;;;5.80;1.00;;;;;;5013807;28;20674;-64
2020/12/27 10:19:29;;;;;;;0.80;0.50;;;5.80;1.00;;;;;;5014316;28;20228;-65
2020/12/27 10:21:55;;;;;;;0.90;0.50;;;5.90;1.00;;;;;;5012350;28;20956;-65
2020/12/27 10:24:23;;;;;;;0.98;0.68;;;5.90;1.00;;;;;;5013577;28;20643;-65
2020/12/27 10:26:49;;;;;;;1.00;0.60;;;6.00;1.00;;;;;;5013815;28;20269;-65
2020/12/27 10:29:16;;;;;;;0.80;0.50;;;5.90;1.00;;;;;;5013433;28;20178;-65
2020/12/27 10:31:42;;;;;;;0.98;0.57;;;5.80;1.00;;;;;;5013693;28;20262;-65
2020/12/27 10:34:07;;;;;;;1.00;0.60;;;5.80;1.00;;;;;;5013450;28;20805;-65
2020/12/27 10:36:33;;;;;;;0.80;0.50;;;5.90;1.00;;;;;;5013744;28;20186;-65
2020/12/27 10:38:58;;;;;;;0.70;0.40;;;5.80;1.00;;;;;;5013389;28;20185;-65
2020/12/27 10:41:24;;;;;;;1.30;0.60;;;5.90;1.00;;;;;;5013320;28;20194;-64
2020/12/27 10:43:49;;;;;;;0.70;0.40;;;5.70;1.00;;;;;;5013615;28;20181;-65
2020/12/27 10:46:17;;;;;;;1.17;0.60;;;5.80;1.00;;;;;;5013252;28;20210;-65
2020/12/27 10:48:43;;;;;;;0.80;0.40;;;5.80;1.00;;;;;;5013475;28;20177;-63
2020/12/27 10:51:09;;;;;;;1.10;0.50;;;5.80;1.00;;;;;;5011963;28;20225;-65
2020/12/27 10:53:36;;;;;;;1.00;0.50;;;5.90;1.00;;;;;;5013115;28;20609;-65
2020/12/27 10:56:02;;;;;;;0.95;0.50;;;5.90;1.00;;;;;;5013232;28;20187;-65
2020/12/27 10:58:28;;;;;;;1.63;0.60;;;5.90;1.00;;;;;;5013390;28;20169;-65
2020/12/27 11:00:53;;;;;;;1.43;1.07;;;5.90;1.00;;;;;;5013614;28;20159;-65
2020/12/27 11:03:19;;;;;;;1.13;0.70;;;5.90;1.00;;;;;;5013175;28;20174;-65
2020/12/27 11:05:46;;;;;;;3.10;1.30;;;6.00;1.00;;;;;;5012760;28;20193;-65
2020/12/27 11:08:11;;;;;;;1.70;0.90;;;5.90;1.00;;;;;;5013313;28;20257;-65
2020/12/27 11:10:37;;;;;;;1.10;0.70;;;6.00;1.00;;;;;;5012998;28;20285;-65
2020/12/27 11:13:02;;;;;;;1.17;0.50;;;5.90;1.00;;;;;;5013244;28;20671;-65
2020/12/27 11:15:32;;;;;;;1.60;0.50;;;5.90;1.00;;;;;;5013064;28;20525;-65
2020/12/27 11:18:01;;;;;;;1.33;0.60;;;5.90;1.00;;;;;;5012534;28;20214;-65
2020/12/27 11:20:28;;;;;;;1.77;0.88;;;6.00;1.00;;;;;;5012198;28;20257;-65
2020/12/27 11:22:55;;;;;;;4.95;1.25;;;6.00;1.00;;;;;;5013212;28;20181;-65
2020/12/27 11:25:21;;;;;;;1.10;0.90;;;6.00;1.00;;;;;;5013280;28;20181;-65
2020/12/27 11:27:46;;;;;;;1.50;0.83;;;6.00;1.00;;;;;;5013457;28;20174;-65
2020/12/27 11:30:12;;;;;;;1.57;0.70;;;6.00;1.00;;;;;;5013126;28;20253;-65
2020/12/27 11:32:38;;;;;;;2.27;0.60;;;6.00;1.00;;;;;;5013171;28;20198;-65
2020/12/27 11:35:03;;;;;;;0.80;0.47;;;6.00;1.00;;;;;;5013254;28;20286;-65
2020/12/27 11:37:29;;;;;;;3.27;1.07;;;6.10;1.00;;;;;;5013068;28;20587;-65
2020/12/27 11:39:54;;;;;;;2.23;0.77;;;6.10;1.00;;;;;;5013289;28;20574;-65
2020/12/27 11:42:24;;;;;;;4.53;1.77;;;6.10;1.00;;;;;;5012856;28;20539;-65
2020/12/27 11:44:50;;;;;;;3.35;1.60;;;6.10;1.00;;;;;;5011642;28;20614;-65
2020/12/27 11:47:16;;;;;;;0.70;0.50;;;6.00;1.00;;;;;;5058858;22;20201;-68
2020/12/27 11:49:41;;;;;;;1.73;0.50;;;6.10;1.00;;;;;;5057719;28;20161;-68
2020/12/27 11:52:07;;;;;;;2.50;0.70;;;6.20;1.00;;;;;;5058010;28;20192;-69
2020/12/27 11:54:32;;;;;;;1.50;0.70;;;6.20;1.00;;;;;;5058205;28;20213;-69
2020/12/27 11:56:58;;;;;;;1.40;0.70;;;6.20;1.00;;;;;;5058033;28;20174;-67
2020/12/27 11:59:23;;;;;;;1.07;0.77;;;6.10;1.00;;;;;;5058041;28;20161;-72
2020/12/27 12:01:50;;;;;;;0.90;0.50;;;6.20;1.00;;;;;;5057485;28;20188;-68
2020/12/27 12:04:16;;;;;;;3.67;2.17;;;6.20;1.00;;;;;;5057983;28;20182;-69
2020/12/27 12:06:42;;;;;;;1.73;1.03;;;6.20;1.00;;;;;;5057974;28;20196;-69
2020/12/27 12:09:08;;;;;;;1.90;0.88;;;6.20;1.00;;;;;;5057752;28;20157;-67
2020/12/27 12:11:34;;;;;;;1.13;0.60;;;6.10;1.00;;;;;;5057833;28;20178;-66
2020/12/27 12:14:00;;;;;;;0.90;0.63;;;6.20;1.00;;;;;;5057722;28;20253;-68
2020/12/27 12:16:25;;;;;;;1.13;0.60;;;6.10;1.00;;;;;;5058429;28;20181;-69
2020/12/27 12:18:51;;;;;;;0.83;0.50;;;6.30;1.00;;;;;;5061570;28;20276;-69
2020/12/27 12:21:17;;;;;;;2.20;0.73;;;6.20;1.00;;;;;;5061493;28;20431;-69
2020/12/27 12:23:42;;;;;;;1.27;0.63;;;6.10;1.00;;;;;;5061568;28;20157;-68
2020/12/27 12:26:09;;;;;;;1.23;0.67;;;6.10;1.00;;;;;;5060706;28;20185;-68
2020/12/27 12:28:34;;;;;;;0.70;0.40;;;6.10;1.00;;;;;;5060825;28;20193;-69
2020/12/27 12:31:00;;;;;;;0.90;0.60;;;6.10;1.00;;;;;;5060677;28;20153;-69
2020/12/27 12:33:25;;;;;;;2.17;0.77;;;6.10;1.00;;;;;;5060624;28;20196;-66
2020/12/27 12:35:51;;;;;;;2.60;0.50;;;6.00;1.00;;;;;;5060746;28;20184;-69
2020/12/27 12:38:16;;;;;;;0.97;0.50;;;6.10;1.00;;;;;;5061082;28;20177;-69
2020/12/27 12:40:42;;;;;;;1.40;0.60;;;6.00;1.00;;;;;;5060882;28;20184;-68
2020/12/27 12:43:08;;;;;;;2.00;1.80;;;6.00;1.00;;;;;;5060771;28;20165;-69
2020/12/27 12:45:34;;;;;;;0.80;0.50;;;6.00;1.00;;;;;;5060289;28;20168;-68
2020/12/27 12:48:00;;;;;;;0.90;0.50;;;6.00;1.00;;;;;;5059867;28;20197;-67
2020/12/27 12:50:26;;;;;;;1.05;0.50;;;6.10;1.00;;;;;;5060730;28;20185;-69
2020/12/27 12:52:52;;;;;;;4.75;1.38;;;6.10;1.00;;;;;;5059997;28;20204;-69
2020/12/27 12:55:17;;;;;;;2.07;1.00;;;6.10;1.00;;;;;;5060927;28;20158;-72
2020/12/27 12:57:43;;;;;;;1.03;0.60;;;6.10;1.00;;;;;;5060755;28;20201;-69
2020/12/27 13:00:08;;;;;;;1.33;0.60;;;6.10;1.00;;;;;;5059979;28;20180;-67
2020/12/27 13:02:34;;;;;;;2.60;1.67;;;6.20;1.00;;;;;;5060010;28;20202;-68
2020/12/27 13:05:00;;;;;;;8.30;4.40;;;6.10;1.00;;;;;;5059960;28;20157;-69
2020/12/27 13:07:25;;;;;;;1.90;0.60;;;6.10;1.00;;;;;;5059743;28;20200;-67
2020/12/27 13:09:51;;;;;;;2.20;1.33;;;6.20;1.00;;;;;;5060673;28;20218;-69
2020/12/27 13:12:17;;;;;;;2.80;1.67;;;6.20;1.00;;;;;;5060213;28;20185;-68