Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:11;;;;;;;13.40;4.88;;;;;;;9.76;100.00;100898.53;6128237;23;20050;-83
2023/01/06 00:03:38;;;;;;;15.65;4.53;;;;;;;9.69;100.00;100883.81;6125099;23;20037;-83
2023/01/06 00:06:06;;;;;;;9.27;3.65;;;;;;;9.01;100.00;100748.78;6124465;23;20034;-82
2023/01/06 00:08:34;;;;;;;9.77;4.10;;;;;;;9.67;100.00;100869.78;6123618;23;20100;-83
2023/01/06 00:11:12;;;;;;;12.73;4.20;;;;;;;9.96;100.00;100903.09;6123100;23;20104;-82
2023/01/06 00:13:39;;;;;;;12.15;5.10;;;;;;;10.00;100.00;100909.16;6123349;23;20018;-83
2023/01/06 00:16:09;;;;;;;11.60;4.40;;;;;;;9.96;100.00;100903.09;6123531;23;20022;-81
2023/01/06 00:18:36;;;;;;;17.75;4.97;;;;;;;9.75;100.00;100866.88;6122935;23;20048;-83
2023/01/06 00:21:03;;;;;;;16.83;4.82;;;;;;;9.94;100.00;100898.78;6122782;23;20022;-82
2023/01/06 00:23:30;;;;;;;10.85;4.55;;;;;;;9.20;100.00;100788.66;6122451;23;20124;-82
2023/01/06 00:25:57;;;;;;;10.20;4.53;;;;;;;9.36;100.00;100795.13;6122997;23;20017;-82
2023/01/06 00:28:23;;;;;;;12.05;4.82;;;;;;;8.87;100.00;100708.78;6123322;23;20022;-82
2023/01/06 00:30:50;;;;;;;10.93;4.40;;;;;;;9.99;100.00;100889.78;6123852;23;20021;-82
2023/01/06 00:33:17;;;;;;;7.60;3.95;;;;;;;9.96;100.00;100871.34;6123023;23;20022;-82
2023/01/06 00:35:43;;;;;;;9.48;4.25;;;;;;;10.10;100.00;100886.72;6123386;23;20483;-81
2023/01/06 00:38:10;;;;;;;12.70;4.53;;;;;;;9.79;100.00;100834.94;6122756;23;20018;-81
2023/01/06 00:40:36;;;;;;;12.18;3.97;;;;;;;9.57;100.00;100799.66;6123678;23;20044;-82
2023/01/06 00:43:03;;;;;;;9.32;3.88;;;;;;;9.61;100.00;100803.00;6123239;23;20521;-81
2023/01/06 00:45:30;;;;;;;10.35;3.85;;;;;;;9.76;100.00;100828.91;6096920;23;20028;-81
2023/01/06 00:47:56;;;;;;;8.70;4.03;;;;;;;9.91;100.00;100835.44;6123117;23;20025;-81
2023/01/06 00:50:23;;;;;;;8.93;3.80;;;;;;;10.19;100.00;100876.72;6123344;23;20096;-82
2023/01/06 00:52:50;;;;;;;10.68;3.95;;;;;;;10.22;100.00;100872.22;6122436;23;20021;-82
2023/01/06 00:55:16;;;;;;;10.43;3.88;;;;;;;10.02;100.00;100833.25;6121982;23;20029;-82
2023/01/06 00:57:43;;;;;;;8.80;4.63;;;;;;;9.90;100.00;100820.47;6121697;23;20029;-82
2023/01/06 01:00:10;;;;;;;7.97;4.15;;;;;;;10.08;100.00;100865.59;6120749;23;20108;-83
2023/01/06 01:02:36;;;;;;;9.07;4.40;;;;;;;9.61;100.00;100788.00;6122509;23;20078;-82
2023/01/06 01:05:03;;;;;;;11.63;4.40;;;;;;;9.72;100.00;100803.50;6121908;23;20036;-83
2023/01/06 01:07:30;;;;;;;11.15;4.18;;;;;;;9.69;100.00;100806.25;6122845;23;20041;-84
2023/01/06 01:09:56;;;;;;;10.63;4.10;;;;;;;9.86;100.00;100827.66;6122693;23;20014;-84
2023/01/06 01:12:23;;;;;;;9.98;3.95;;;;;;;9.99;100.00;100847.44;6123327;23;20025;-84
2023/01/06 01:14:52;;;;;;;6.60;3.72;;;;;;;10.10;100.00;100870.84;6122172;23;20026;-82
2023/01/06 01:17:21;;;;;;;8.05;4.15;;;;;;;9.75;100.00;100813.97;6121814;23;20033;-81
2023/01/06 01:19:49;;;;;;;12.73;3.97;;;;;;;9.91;100.00;100857.47;6122088;23;20464;-82
2023/01/06 01:22:16;;;;;;;12.40;4.28;;;;;;;9.85;100.00;100847.09;6096329;23;20017;-80
2023/01/06 01:24:43;;;;;;;12.90;4.57;;;;;;;9.89;100.00;100848.72;6122665;23;20029;-82
2023/01/06 01:27:10;;;;;;;8.43;3.92;;;;;;;9.45;100.00;100768.34;6121489;23;20018;-81
2023/01/06 01:29:36;;;;;;;9.52;4.10;;;;;;;9.79;100.00;100826.16;6122698;23;20025;-82
2023/01/06 01:32:03;;;;;;;9.48;5.07;;;;;;;9.99;100.00;100860.66;6120481;23;20022;-83
2023/01/06 01:34:30;;;;;;;9.10;3.90;;;;;;;10.05;100.00;100883.41;6120998;23;20125;-82
2023/01/06 01:36:56;;;;;;;9.00;4.30;;;;;;;9.72;100.00;100829.94;6122257;23;20473;-82
2023/01/06 01:39:26;;;;;;;11.35;3.95;;;;;;;9.89;100.00;100847.84;6095819;23;20014;-81
2023/01/06 01:41:54;;;;;;;8.43;3.65;;;;;;;9.99;100.00;100865.09;6121684;23;20517;-81
2023/01/06 01:44:54;;;;;;;8.25;3.45;;;;;;;10.17;100.00;100870.56;6122117;23;20480;-81
2023/01/06 01:47:33;;;;;;;7.18;3.80;;;;;;;10.18;100.00;100887.31;6122026;23;20077;-82
2023/01/06 01:50:29;;;;;;;8.02;4.38;;;;;;;10.13;100.00;100879.53;6121748;23;20085;-84
2023/01/06 01:53:09;;;;;;;7.80;3.85;;;;;;;10.10;100.00;100874.34;6094838;23;20022;-83
2023/01/06 01:55:36;;;;;;;10.40;4.43;;;;;;;9.46;100.00;100776.22;6130102;23;20128;-81
2023/01/06 01:58:14;;;;;;;6.65;4.18;;;;;;;10.03;100.00;100867.59;6106814;23;20215;-83
2023/01/06 02:00:42;;;;;;;8.20;5.18;;;;;;;10.08;100.00;100868.25;6095406;23;20026;-82
2023/01/06 02:03:11;;;;;;;11.45;5.13;;;;;;;10.12;100.00;100872.50;6121331;23;20024;-83
2023/01/06 02:05:42;;;;;;;11.82;5.07;;;;;;;10.15;100.00;100861.81;6119891;23;20496;-83
2023/01/06 02:08:36;;;;;;;10.05;5.30;;;;;;;9.93;100.00;100800.03;6121788;23;20113;-82
2023/01/06 02:11:04;;;;;;;9.63;5.90;;;;;;;10.29;100.00;100852.53;6122816;23;20018;-83
2023/01/06 02:13:33;;;;;;;7.80;6.00;;;;;;;9.43;100.00;100704.13;6098996;23;20029;-82
2023/01/06 02:16:25;;;;;;;10.07;6.05;;;;;;;10.35;100.00;100839.06;6126214;23;20018;-83
2023/01/06 02:19:25;;;;;;;7.88;6.07;;;;;;;10.34;100.00;100834.69;6124331;23;20018;-82
2023/01/06 02:22:30;;;;;;;10.68;5.90;;;;;;;10.10;100.00;100780.88;6121363;23;20018;-83
2023/01/06 02:25:24;;;;;;;7.38;5.63;;;;;;;10.48;100.00;100837.66;6090036;23;20058;-84
2023/01/06 02:28:26;;;;;;;7.63;5.75;;;;;;;10.50;100.00;100835.81;6121519;23;20029;-83
2023/01/06 02:31:17;;;;;;;7.88;6.18;;;;;;;10.52;100.00;100834.84;6120557;23;20018;-80
2023/01/06 02:34:08;;;;;;;8.02;5.82;;;;;;;10.38;100.00;100810.69;6119888;23;20068;-81
2023/01/06 02:37:00;;;;;;;8.20;5.75;;;;;;;10.53;100.00;100833.03;6101438;23;20097;-82
2023/01/06 02:39:45;;;;;;;7.45;6.45;;;;;;;10.22;100.00;100793.69;6121185;23;20018;-81
2023/01/06 02:42:36;;;;;;;9.45;6.65;;;;;;;9.83;100.00;100727.25;6121226;23;20057;-81
2023/01/06 02:45:19;;;;;;;9.10;6.45;;;;;;;10.16;100.00;100784.16;6121379;23;20018;-81
2023/01/06 02:48:08;;;;;;;9.35;6.82;;;;;;;10.15;100.00;100777.13;6121522;23;20447;-82
2023/01/06 02:51:15;;;;;;;9.47;6.40;;;;;;;10.11;100.00;100756.13;6122821;23;20333;-81
2023/01/06 02:54:00;;;;;;;7.75;6.13;;;;;;;10.31;100.00;100781.84;6078093;23;20457;-83
2023/01/06 02:56:33;;;;;;;8.45;6.18;;;;;;;10.24;100.00;100761.84;6120965;23;20029;-82
2023/01/06 02:59:30;;;;;;;8.98;6.60;;;;;;;10.43;100.00;100815.78;6122496;23;20022;-81
2023/01/06 03:01:58;;;;;;;7.93;6.25;;;;;;;10.38;100.00;100809.81;6116222;23;20110;-80
2023/01/06 03:04:38;;;;;;;9.40;6.18;;;;;;;10.39;100.00;100814.19;6123976;23;20021;-82
2023/01/06 03:07:07;;;;;;;9.45;6.03;;;;;;;9.93;100.00;100749.78;6121444;23;20022;-83
2023/01/06 03:09:36;;;;;;;8.20;6.30;;;;;;;10.39;100.00;100812.38;6123510;23;20013;-83
2023/01/06 03:12:25;;;;;;;9.38;6.50;;;;;;;10.28;100.00;100801.38;6122555;23;20024;-83
2023/01/06 03:14:54;;;;;;;9.50;7.20;;;;;;;9.88;100.00;100737.66;6123277;23;20117;-81
2023/01/06 03:17:22;;;;;;;8.18;6.63;;;;;;;10.27;100.00;100812.00;6123820;23;20022;-82
2023/01/06 03:19:49;;;;;;;10.88;7.30;;;;;;;9.77;100.00;100722.19;6123339;23;20017;-82
2023/01/06 03:22:16;;;;;;;9.88;8.07;;;;;;;9.69;100.00;100719.84;6096084;23;20018;-82
2023/01/06 03:24:44;;;;;;;10.05;8.20;;;;;;;9.94;100.00;100775.31;6121427;23;20021;-81
2023/01/06 03:27:10;;;;;;;10.88;8.43;;;;;;;9.91;100.00;100767.50;6120033;23;20028;-81
2023/01/06 03:29:37;;;;;;;9.60;7.85;;;;;;;10.05;100.00;100774.91;6096525;23;20460;-80
2023/01/06 03:32:45;;;;;;;10.45;7.75;;;;;;;10.29;100.00;100815.47;6122771;23;20014;-83
2023/01/06 03:35:53;;;;;;;10.13;7.13;;;;;;;10.30;100.00;100810.13;6113351;23;20022;-80
2023/01/06 03:38:46;;;;;;;9.18;5.70;;;;;;;10.14;100.00;100779.84;6109828;23;20356;-82
2023/01/06 03:44:40;;;;;;;8.75;6.18;;;;;;;10.29;100.00;100803.09;6123673;23;20104;-80
2023/01/06 03:47:36;;;;;;;7.97;5.90;;;;;;;10.14;100.00;100783.34;6123411;23;20022;-83
2023/01/06 03:50:16;;;;;;;7.82;6.18;;;;;;;9.90;100.00;100749.91;6123906;23;20045;-82
2023/01/06 03:52:52;;;;;;;6.38;5.50;;;;;;;10.14;100.00;100788.63;6138519;23;20022;-82
2023/01/06 03:55:24;;;;;;;7.57;5.82;;;;;;;9.84;100.00;100755.44;6132364;23;20156;-82
2023/01/06 03:57:55;;;;;;;7.13;6.18;;;;;;;9.38;100.00;100677.00;6127335;23;20025;-82
2023/01/06 04:00:36;;;;;;;8.45;6.20;;;;;;;9.87;100.00;100742.09;6127225;23;20032;-82
2023/01/06 04:03:10;;;;;;;8.63;5.90;;;;;;;10.08;100.00;100780.94;6129506;23;20018;-83
2023/01/06 04:05:36;;;;;;;9.77;5.63;;;;;;;9.78;100.00;100721.28;6127520;23;20018;-82
2023/01/06 04:08:03;;;;;;;7.50;5.65;;;;;;;9.93;100.00;100727.75;6125996;23;20022;-83
2023/01/06 04:10:30;;;;;;;7.18;5.68;;;;;;;10.16;100.00;100773.56;6126017;23;20038;-83
2023/01/06 04:12:56;;;;;;;8.02;5.68;;;;;;;9.94;100.00;100732.97;6100802;23;20087;-84
2023/01/06 04:15:25;;;;;;;9.07;6.53;;;;;;;9.54;100.00;100661.41;6125971;23;20018;-83
2023/01/06 04:17:52;;;;;;;6.93;6.10;;;;;;;10.08;100.00;100754.47;6127004;23;20040;-84
2023/01/06 04:20:22;;;;;;;8.38;6.18;;;;;;;9.56;100.00;100664.88;6126092;23;20028;-83
2023/01/06 04:22:51;;;;;;;8.43;6.47;;;;;;;9.46;100.00;100649.34;6125229;23;20022;-82
2023/01/06 04:25:18;;;;;;;8.90;6.38;;;;;;;10.25;100.00;100776.78;6122578;23;20018;-82
2023/01/06 04:27:44;;;;;;;8.60;6.38;;;;;;;10.08;100.00;100732.44;6097952;23;20024;-80
2023/01/06 04:30:11;;;;;;;7.47;5.90;;;;;;;9.92;100.00;100710.16;6123046;23;20028;-80
2023/01/06 04:32:38;;;;;;;8.15;5.38;;;;;;;10.23;100.00;100762.78;6123228;23;20018;-81
2023/01/06 04:35:05;;;;;;;7.10;4.82;;;;;;;9.66;100.00;100669.72;6097357;23;20037;-82
2023/01/06 04:37:32;;;;;;;7.10;4.93;;;;;;;10.16;100.00;100748.88;6122622;23;20018;-79
2023/01/06 04:39:59;;;;;;;7.47;4.90;;;;;;;9.99;100.00;100715.16;6124014;23;20014;-81
2023/01/06 04:42:25;;;;;;;5.97;5.05;;;;;;;10.19;100.00;100741.72;6124775;23;20029;-81
2023/01/06 04:44:52;;;;;;;6.57;4.68;;;;;;;10.29;100.00;100759.88;6128835;23;20022;-79
2023/01/06 04:47:18;;;;;;;6.43;4.80;;;;;;;10.14;100.00;100727.78;6129717;23;20113;-80
2023/01/06 04:49:45;;;;;;;5.80;4.43;;;;;;;9.92;100.00;100696.94;6127458;23;20025;-80
2023/01/06 04:52:11;;;;;;;5.70;4.32;;;;;;;10.11;100.00;100727.91;6127456;23;20032;-80
2023/01/06 04:54:38;;;;;;;5.13;4.22;;;;;;;10.01;100.00;100730.97;6128959;23;20026;-81
2023/01/06 04:57:04;;;;;;;4.80;4.10;;;;;;;10.04;100.00;100726.44;6139721;23;20032;-81
2023/01/06 04:59:33;;;;;;;4.50;4.07;;;;;;;10.04;100.00;100723.78;6144364;23;20089;-82
2023/01/06 05:01:59;;;;;;;4.53;3.85;;;;;;;10.18;100.00;100765.56;6144700;23;20044;-82
2023/01/06 05:04:26;;;;;;;5.50;3.40;;;;;;;9.59;100.00;100662.09;6146413;23;20009;-81
2023/01/06 05:06:59;;;;;;;4.18;3.42;;;;;;;10.23;100.00;100762.78;6133548;23;20057;-82
2023/01/06 05:09:25;;;;;;;3.17;2.88;;;;;;;10.32;100.00;100783.59;6125228;23;20101;-83
2023/01/06 05:11:52;;;;;;;3.50;2.45;;;;;;;10.09;100.00;100742.97;6127148;23;20032;-82
2023/01/06 05:14:18;;;;;;;2.88;2.00;;;;;;;10.23;100.00;100768.09;6133982;23;20108;-83
2023/01/06 05:16:46;;;;;;;2.55;1.92;;;;;;;10.26;100.00;100766.16;6125496;23;20025;-82
2023/01/06 05:19:13;;;;;;;3.72;1.70;;;;;;;9.87;100.00;100705.06;6098738;23;20045;-82
2023/01/06 05:21:43;;;;;;;1.70;1.13;;;;;;;9.61;100.00;100654.94;6123885;23;20014;-81
2023/01/06 05:24:10;;;;;;;1.50;1.08;;;;;;;9.46;100.00;100622.91;6123671;23;20456;-82
2023/01/06 05:26:36;;;;;;;1.80;1.60;;;;;;;10.14;100.00;100737.50;6127547;23;20074;-81
2023/01/06 05:29:03;;;;;;;1.25;1.15;;;;;;;10.13;100.00;100749.00;6130304;23;20018;-81
2023/01/06 05:31:29;;;;;;;1.50;1.20;;;;;;;9.87;100.00;100702.41;6127105;23;20025;-82
2023/01/06 05:33:56;;;;;;;1.65;1.10;;;;;;;10.23;100.00;100754.84;6098419;23;20180;-82
2023/01/06 05:36:22;;;;;;;2.20;1.00;;;;;;;9.76;100.00;100679.00;6122051;23;20022;-82
2023/01/06 05:38:52;;;;;;;1.38;1.25;;;;;;;9.98;100.00;100718.72;6124126;23;20535;-82
2023/01/06 05:41:19;;;;;;;1.13;1.02;;;;;;;10.17;100.00;100762.06;6096985;23;20024;-84
2023/01/06 05:43:45;;;;;;;1.63;1.10;;;;;;;9.92;100.00;100720.72;6123132;23;20045;-84
2023/01/06 05:46:12;;;;;;;1.75;1.05;;;;;;;9.92;100.00;100726.03;6122979;23;20363;-82
2023/01/06 05:48:39;;;;;;;1.95;1.17;;;;;;;9.51;100.00;100662.38;6126129;23;20109;-83
2023/01/06 05:51:08;;;;;;;2.28;1.20;;;;;;;9.58;100.00;100668.31;6123548;23;20018;-82
2023/01/06 05:53:37;;;;;;;3.85;1.30;;;;;;;10.16;100.00;100773.56;6122979;23;20113;-83
2023/01/06 05:56:06;;;;;;;2.90;1.10;;;;;;;10.08;100.00;100758.91;6097308;23;20017;-83
2023/01/06 05:58:33;;;;;;;1.70;1.05;;;;;;;10.27;100.00;100790.84;6122304;23;20022;-83
2023/01/06 06:01:00;;;;;;;1.00;0.93;;;;;;;10.04;100.00;100749.38;6121880;23;20360;-85
2023/01/06 06:03:27;;;;;;;2.13;1.20;;;;;;;10.31;100.00;100782.72;6121769;23;20022;-83
2023/01/06 06:05:54;;;;;;;1.27;1.00;;;;;;;10.15;100.00;100760.41;6120910;23;20105;-81
2023/01/06 06:08:20;;;;;;;1.17;1.05;;;;;;;10.19;100.00;100764.69;6121302;23;20022;-81
2023/01/06 06:10:47;;;;;;;2.58;1.00;;;;;;;9.99;100.00;100740.75;6096573;23;20018;-82
2023/01/06 06:13:13;;;;;;;1.30;0.85;;;;;;;9.85;100.00;100728.94;6119931;23;20033;-81
2023/01/06 06:15:40;;;;;;;1.73;1.00;;;;;;;10.24;100.00;100783.88;6120669;23;20022;-80
2023/01/06 06:18:06;;;;;;;2.95;1.08;;;;;;;10.02;100.00;100744.16;6121038;23;20034;-82
2023/01/06 06:20:33;;;;;;;1.35;0.93;;;;;;;10.13;100.00;100747.22;6121349;23;20017;-81
2023/01/06 06:22:59;;;;;;;3.17;1.00;;;;;;;10.09;100.00;100728.88;6121425;23;20066;-81
2023/01/06 06:25:28;;;;;;;0.77;0.73;;;;;;;9.83;100.00;100692.88;6124127;23;20025;-81
2023/01/06 06:27:58;;;;;;;1.48;0.93;;;;;;;10.10;100.00;100752.63;6124159;23;20092;-82
2023/01/06 06:30:25;;;;;;;1.92;0.70;;;;;;;10.24;100.00;100765.34;6121212;23;20018;-82
2023/01/06 06:32:51;;;;;;;2.25;0.95;;;;;;;10.42;100.00;100795.53;6120315;23;20028;-83
2023/01/06 06:35:18;;;;;;;1.25;0.70;;;;;;;9.67;100.00;100674.09;6123367;23;20018;-83
2023/01/06 06:37:44;;;;;;;2.30;1.00;;;;;;;9.55;100.00;100671.06;6123630;23;20026;-82
2023/01/06 06:40:11;;;;;;;0.98;0.60;;;;;;;10.15;100.00;100755.97;6124491;23;20024;-80
2023/01/06 06:42:38;;;;;;;1.42;0.73;;;;;;;10.15;100.00;100761.25;6124994;23;20026;-81
2023/01/06 06:45:05;;;;;;;2.25;0.75;;;;;;;10.07;100.00;100739.50;6123197;23;20013;-81
2023/01/06 06:47:31;;;;;;;2.58;0.63;;;;;;;10.29;100.00;100786.34;6123642;23;20071;-81
2023/01/06 06:49:58;;;;;;;1.58;0.60;;;;;;;10.30;100.00;100802.16;6097951;23;20080;-83
2023/01/06 06:52:24;;;;;;;1.20;0.60;;;;;;;9.94;100.00;100727.69;6123776;23;20025;-84
2023/01/06 06:54:51;;;;;;;1.63;0.70;;;;;;;10.03;100.00;100737.06;6123905;23;20463;-84
2023/01/06 06:57:17;;;;;;;3.17;1.80;;;;;;;10.11;100.00;100753.50;6123286;23;20031;-83
2023/01/06 06:59:44;;;;;;;3.20;0.70;;;;;;;9.81;100.00;100718.50;6122423;23;20453;-82
2023/01/06 07:02:10;;;;;;;0.47;0.47;;;;;;;9.63;100.00;100683.06;6122112;23;20033;-81
2023/01/06 07:04:37;;;;;;;1.85;0.50;;;;;;;10.42;100.00;100806.09;6122735;23;20025;-81
2023/01/06 07:07:04;;;;;;;1.33;0.70;;;;;;;10.37;100.00;100813.41;6123491;23;20025;-82
2023/01/06 07:09:30;;;;;;;3.60;0.52;;;;;;;10.34;100.00;100814.38;6096217;23;20017;-81
2023/01/06 07:11:57;;;;;;;2.47;0.60;;;;;;;10.36;100.00;100817.81;6123768;23;20026;-80
2023/01/06 07:14:26;;;;;;;1.38;0.43;;;;;;;10.03;100.00;100753.81;6123276;23;20041;-82
2023/01/06 07:16:52;;;;;;;2.38;0.75;;;;;;;9.71;100.00;100730.38;6121542;23;20018;-82
2023/01/06 07:19:19;;;;;;;0.77;0.55;;;;;;;9.86;100.00;100785.34;6122600;23;20018;-82
2023/01/06 07:21:45;;;;;;;0.70;0.52;;;;;;;9.68;100.00;100751.66;6122894;23;20025;-82
2023/01/06 07:24:12;;;;;;;5.85;0.70;;;;;;;9.49;100.00;100751.47;6123885;23;20022;-82
2023/01/06 07:26:38;;;;;;;0.52;0.40;;;;;;;9.53;100.00;100778.66;6123543;23;20026;-82
2023/01/06 07:29:05;;;;;;;2.88;0.60;;;;;;;9.68;100.00;100807.19;6122893;23;20022;-82
2023/01/06 07:31:31;;;;;;;0.80;0.80;;;;;;;9.03;100.00;100717.91;6122504;23;20132;-80
2023/01/06 07:33:58;;;;;;;2.97;0.80;;;;;;;9.50;100.00;100795.47;6120793;23;20420;-81
2023/01/06 07:36:24;;;;;;;0.70;0.45;;;;;;;9.47;100.00;100792.94;6121826;23;20057;-80
2023/01/06 07:38:51;;;;;;;1.10;0.63;;;;;;;9.66;100.00;100817.81;6121180;23;20041;-81
2023/01/06 07:41:18;;;;;;;2.92;0.70;;;;;;;9.46;100.00;100801.78;6121933;23;20064;-80
2023/01/06 07:43:44;;;;;;;2.00;0.50;;;;;;;9.42;100.00;100790.50;6122171;23;20133;-80
2023/01/06 07:46:11;;;;;;;2.08;0.60;;;;;;;9.26;100.00;100768.16;6133934;23;20024;-79
2023/01/06 07:48:37;;;;;;;1.08;0.70;;;;;;;8.40;100.00;100611.84;6129614;23;20018;-81
2023/01/06 07:51:04;;;;;;;1.85;0.50;;;;;;;9.37;100.00;100779.22;6122252;23;20116;-80
2023/01/06 07:53:31;;;;;;;0.93;0.50;;;;;;;9.22;100.00;100766.53;6121451;23;20025;-79
2023/01/06 07:55:58;;;;;;;0.80;0.45;;;;;;;9.30;100.00;100774.19;6122131;23;20017;-80
2023/01/06 07:58:24;;;;;;;1.63;0.70;;;;;;;9.55;100.00;100811.19;6122578;23;20472;-82
2023/01/06 08:00:51;;;;;;;1.52;0.70;;;;;;;9.61;100.00;100822.38;6121020;23;20026;-82
2023/01/06 08:03:18;;;;;;;1.85;0.63;;;;;;;9.63;100.00;100817.03;6121154;23;20062;-83
2023/01/06 08:05:44;;;;;;;2.30;0.80;;;;;;;8.96;100.00;100700.56;6123892;23;20046;-82
2023/01/06 08:08:11;;;;;;;0.98;0.60;;;;;;;9.73;100.00;100832.53;6123246;23;20022;-82
2023/01/06 08:10:39;;;;;;;1.40;0.52;;;;;;;9.67;100.00;100827.47;6122017;23;20022;-81
2023/01/06 08:13:07;;;;;;;2.35;0.70;;;;;;;9.42;100.00;100781.69;6118692;23;20072;-81
2023/01/06 08:15:35;;;;;;;1.00;0.50;;;;;;;9.42;100.00;100779.06;6121355;23;20401;-81
2023/01/06 08:18:02;;;;;;;1.35;0.70;;;;;;;9.78;100.00;100848.22;6120540;23;20048;-81
2023/01/06 08:20:28;;;;;;;2.05;0.88;;;;;;;9.01;100.00;100710.03;6096030;23;20021;-81
2023/01/06 08:22:56;;;;;;;0.73;0.68;;;;;;;9.45;100.00;100790.34;6121456;23;20022;-82
2023/01/06 08:25:23;;;;;;;2.78;0.63;;;;;;;8.63;100.00;100637.47;6122689;23;20278;-82
2023/01/06 08:27:50;;;;;;;3.75;0.90;;;;;;;9.21;100.00;100738.38;6122966;23;20018;-80
2023/01/06 08:30:20;;;;;;;3.22;0.95;;;;;;;9.71;100.00;100804.41;6120812;23;20040;-80
2023/01/06 08:32:48;;;;;;;2.13;0.70;;;;;;;9.04;100.00;100691.44;6122711;23;20033;-82
2023/01/06 08:35:15;;;;;;;2.20;0.80;;;;;;;9.85;100.00;100837.38;6096244;23;20022;-81
2023/01/06 08:37:42;;;;;;;4.00;0.90;;;;;;;9.95;100.00;100852.88;6122454;23;20459;-82
2023/01/06 08:40:09;;;;;;;1.13;0.75;;;;;;;9.50;100.00;100769.03;6122397;23;20029;-82
2023/01/06 08:42:35;;;;;;;0.73;0.52;;;;;;;9.64;100.00;100802.91;6122455;23;20014;-83
2023/01/06 08:45:02;;;;;;;1.20;0.63;;;;;;;9.61;100.00;100779.22;6123614;23;20057;-83
2023/01/06 08:47:29;;;;;;;2.10;0.60;;;;;;;9.26;100.00;100733.81;6099521;23;20017;-81
2023/01/06 08:49:55;;;;;;;1.02;0.50;;;;;;;9.24;100.00;100726.84;6125731;23;20018;-82
2023/01/06 08:52:22;;;;;;;2.33;0.60;;;;;;;9.03;100.00;100712.63;6131502;23;20021;-80
2023/01/06 08:54:48;;;;;;;2.47;0.70;;;;;;;8.67;100.00;100657.53;6134097;23;20021;-81
2023/01/06 08:57:15;;;;;;;1.83;0.63;;;;;;;8.99;100.00;100703.06;6131455;23;20024;-82
2023/01/06 08:59:42;;;;;;;1.20;0.80;;;;;;;8.99;100.00;100695.16;6126648;23;20309;-82
2023/01/06 09:02:10;;;;;;;1.83;0.70;;;;;;;9.85;100.00;100825.94;6132199;23;20078;-82
2023/01/06 09:04:37;;;;;;;1.13;0.80;;;;;;;8.06;100.00;100519.78;6132604;23;20021;-83
2023/01/06 09:07:04;;;;;;;2.15;1.02;;;;;;;9.97;100.00;100840.47;6132442;23;20053;-82
2023/01/06 09:09:31;;;;;;;3.80;1.38;;;;;;;8.13;100.00;100548.59;6134674;23;20053;-83
2023/01/06 09:11:57;;;;;;;2.40;0.68;;;;;;;8.79;100.00;100657.13;6137170;23;20018;-82
2023/01/06 09:14:24;;;;;;;1.88;0.60;;;;;;;9.53;100.00;100765.44;6133165;23;20049;-84
2023/01/06 09:16:51;;;;;;;2.25;0.60;;;;;;;8.06;100.00;100540.88;6135617;23;20058;-81
2023/01/06 09:19:19;;;;;;;2.28;0.45;;;;;;;9.89;100.00;100854.00;6137634;23;20040;-82
2023/01/06 09:21:46;;;;;;;2.65;0.60;;;;;;;9.89;100.00;100851.34;6137328;23;20018;-83
2023/01/06 09:24:13;;;;;;;1.42;0.60;;;;;;;8.90;100.00;100701.63;6139147;23;20022;-83
2023/01/06 09:26:40;;;;;;;0.82;0.50;;;;;;;8.04;100.00;100565.59;6137061;23;20022;-83
2023/01/06 09:29:08;;;;;;;0.52;0.50;;;;;;;9.23;100.00;100744.50;6137199;23;20065;-83
2023/01/06 09:31:34;;;;;;;2.38;0.73;;;;;;;7.97;100.00;100541.22;6140237;23;20112;-84
2023/01/06 09:34:01;;;;;;;1.52;0.50;;;;;;;8.07;100.00;100552.31;6137560;23;20032;-85
2023/01/06 09:36:28;;;;;;;1.10;0.60;;;;;;;9.27;100.00;100756.69;6140953;23;20018;-84
2023/01/06 09:38:55;;;;;;;2.10;1.00;;;;;;;7.86;100.00;100542.50;6143451;23;20022;-83
2023/01/06 09:41:28;;;;;;;2.50;0.70;;;;;;;9.90;100.00;100889.25;6139139;23;20036;-84
2023/01/06 09:44:05;;;;;;;3.40;0.50;;;;;;;9.13;100.00;100778.28;6145016;23;20010;-82
2023/01/06 09:46:36;;;;;;;0.95;0.55;;;;;;;7.58;100.00;100532.84;6143841;23;20022;-82
2023/01/06 09:49:06;;;;;;;1.33;0.60;;;;;;;9.88;100.00;100894.59;6144011;23;20029;-83
2023/01/06 09:51:36;;;;;;;2.50;1.17;;;;;;;7.87;100.00;100568.78;6142228;23;20018;-82
2023/01/06 09:54:24;;;;;;;1.98;0.77;;;;;;;9.54;100.00;100831.47;6112816;23;20020;-83
2023/01/06 09:57:04;;;;;;;1.92;0.60;;;;;;;9.28;100.00;100784.84;6108623;23;20033;-82
2023/01/06 09:59:55;;;;;;;0.80;0.60;;;;;;;9.43;100.00;100817.78;6130514;23;20814;-83
2023/01/06 10:02:30;;;;;;;2.95;0.70;;;;;;;10.07;100.00;100903.56;6132424;23;20021;-83
2023/01/06 10:04:57;;;;;;;2.70;1.00;;;;;;;9.99;100.00;100881.84;6135728;23;20025;-82
2023/01/06 10:08:01;;;;;;;2.80;0.70;;;;;;;10.10;100.00;100892.88;6136670;23;20022;-83
2023/01/06 10:10:43;;;;;;;2.10;0.80;;;;;;;10.04;100.00;100895.75;6104230;23;20022;-83
2023/01/06 10:13:37;;;;;;;3.95;1.17;;;;;;;9.91;100.00;100878.63;6135795;23;20042;-84
2023/01/06 10:16:15;;;;;;;1.20;0.75;;;;;;;9.80;100.00;100856.97;6127525;23;20650;-84
2023/01/06 10:19:01;;;;;;;1.40;0.75;;;;;;;10.01;100.00;100884.44;6123281;23;20026;-84
2023/01/06 10:21:44;;;;;;;1.10;0.60;;;;;;;9.80;100.00;100849.03;6122643;23;20018;-82
2023/01/06 10:24:44;;;;;;;2.75;0.68;;;;;;;10.13;100.00;100900.72;6121698;23;20018;-83
2023/01/06 10:27:22;;;;;;;1.58;0.50;;;;;;;10.16;100.00;100886.50;6122229;23;20426;-83
2023/01/06 10:29:53;;;;;;;2.08;0.80;;;;;;;10.10;100.00;100862.91;6122287;23;20022;-83
2023/01/06 10:32:21;;;;;;;3.72;0.60;;;;;;;9.75;100.00;100800.75;6122891;23;20022;-85
2023/01/06 10:34:49;;;;;;;1.85;0.60;;;;;;;10.36;100.00;100877.84;6121724;23;20018;-84
2023/01/06 10:37:16;;;;;;;1.98;0.60;;;;;;;10.43;100.00;100868.72;6122784;23;20028;-83
2023/01/06 10:39:47;;;;;;;1.73;0.70;;;;;;;9.79;100.00;100774.13;6122876;23;20053;-85
2023/01/06 10:45:16;;;;;;;0.98;0.57;;;;;;;10.33;100.00;100832.97;6122369;23;20029;-83
2023/01/06 10:47:44;;;;;;;1.83;0.85;;;;;;;10.37;100.00;100830.13;6122384;23;20018;-83
2023/01/06 10:50:16;;;;;;;1.40;0.50;;;;;;;10.37;100.00;100808.97;6121034;23;20033;-84
2023/01/06 10:52:44;;;;;;;1.40;0.60;;;;;;;10.53;100.00;100830.41;6097219;23;20100;-84
2023/01/06 10:55:29;;;;;;;2.08;0.63;;;;;;;10.76;100.00;100874.50;6123551;23;20049;-84
2023/01/06 10:58:04;;;;;;;2.55;0.60;;;;;;;10.65;100.00;100837.84;6123117;23;20353;-83
2023/01/06 11:00:31;;;;;;;1.17;0.73;;;;;;;10.89;100.00;100876.56;6123014;23;20026;-84
2023/01/06 11:03:05;;;;;;;1.20;0.40;;;;;;;10.63;100.00;100825.59;6123172;23;20014;-86
2023/01/06 11:06:08;;;;;;;1.15;0.77;;;;;;;10.63;100.00;100838.81;6123627;23;20021;-84
2023/01/06 11:08:36;;;;;;;2.25;0.77;;;;;;;10.24;100.00;100773.28;6124206;23;20049;-83
2023/01/06 11:11:12;;;;;;;1.40;0.60;;;;;;;10.71;100.00;100834.94;6125723;23;20018;-84
2023/01/06 11:14:00;;;;;;;3.70;0.70;;;;;;;10.62;100.00;100815.91;6103971;23;20029;-85
2023/01/06 11:16:32;;;;;;;0.98;0.57;;;;;;;10.72;100.00;100815.47;6126737;23;20117;-85
2023/01/06 11:19:03;;;;;;;0.88;0.63;;;;;;;10.42;100.00;100758.47;6127425;23;20045;-85
2023/01/06 11:21:42;;;;;;;1.10;0.50;;;;;;;9.71;100.00;100646.63;6135598;23;20032;-86
2023/01/06 11:24:23;;;;;;;6.43;1.20;;;;;;;10.84;100.00;100822.06;6133464;23;20052;-85
2023/01/06 11:26:57;;;;;;;0.40;0.40;;;;;;;10.73;100.00;100826.94;6134006;23;20018;-83
2023/01/06 11:29:23;;;;;;;2.20;0.80;;;;;;;10.79;100.00;100835.50;6131399;23;20416;-84
2023/01/06 11:31:50;;;;;;;1.73;0.90;;;;;;;10.08;100.00;100704.19;6137327;23;20018;-83
2023/01/06 11:34:23;;;;;;;1.92;0.60;;;;;;;10.54;100.00;100763.28;6136799;23;20278;-82
2023/01/06 11:36:51;;;;;;;2.22;1.38;;;;;;;10.58;100.00;100775.44;6123971;23;20032;-85
2023/01/06 11:39:25;;;;;;;1.42;0.82;;;;;;;10.76;100.00;100785.28;6121853;23;20022;-84
2023/01/06 11:41:54;;;;;;;0.30;0.30;;;;;;;10.77;100.00;100818.81;6125498;23;20364;-82
2023/01/06 11:44:31;;;;;;;2.15;0.43;;;;;;;9.78;100.00;100674.53;6138377;23;20036;-82
2023/01/06 11:47:11;;;;;;;2.03;0.47;;;;;;;10.37;100.00;100777.19;6101607;23;20029;-84