Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:32;;;;;;;21.02;4.13;;;15.50;70.90;;;;;;4215653;27;20098;-50
2024/01/25 00:05:13;;;;;;;25.13;5.47;;;15.40;71.00;;;;;;4204475;28;20576;-52
2024/01/25 00:07:54;;;;;;;22.73;5.55;;;15.40;71.00;;;;;;4203380;28;20047;-48
2024/01/25 00:10:35;;;;;;;24.67;5.07;;;15.40;71.10;;;;;;4203049;28;20043;-50
2024/01/25 00:13:16;;;;;;;25.30;4.30;;;15.40;71.20;;;;;;4205605;27;20505;-48
2024/01/25 00:15:58;;;;;;;19.58;3.85;;;15.40;71.00;;;;;;4204111;28;20050;-51
2024/01/25 00:18:40;;;;;;;23.70;4.45;;;15.40;71.30;;;;;;4204321;28;20560;-50
2024/01/25 00:21:21;;;;;;;21.17;4.45;;;15.40;71.40;;;;;;4204188;28;20640;-51
2024/01/25 00:24:02;;;;;;;21.25;3.90;;;15.30;71.20;;;;;;4203967;28;20158;-49
2024/01/25 00:26:43;;;;;;;31.02;4.85;;;15.30;71.20;;;;;;4203469;28;20186;-52
2024/01/25 00:29:24;;;;;;;15.25;3.38;;;15.30;71.20;;;;;;4204323;28;20182;-50
2024/01/25 00:32:07;;;;;;;25.73;5.93;;;15.30;71.50;;;;;;4202699;28;20063;-50
2024/01/25 00:34:48;;;;;;;19.00;4.38;;;15.30;71.60;;;;;;4203189;28;20058;-51
2024/01/25 00:37:30;;;;;;;25.75;3.92;;;15.30;71.50;;;;;;4203890;28;20112;-51
2024/01/25 00:40:13;;;;;;;21.98;3.88;;;15.30;71.50;;;;;;4203940;28;20067;-50
2024/01/25 00:42:55;;;;;;;21.00;4.05;;;15.30;71.50;;;;;;4203414;28;20497;-53
2024/01/25 00:45:37;;;;;;;21.63;6.05;;;15.30;71.50;;;;;;4203573;28;20051;-49
2024/01/25 00:48:20;;;;;;;24.73;5.45;;;15.30;71.50;;;;;;4203698;28;20062;-51
2024/01/25 00:51:02;;;;;;;28.20;4.90;;;15.30;71.50;;;;;;4204194;28;20051;-50
2024/01/25 00:53:43;;;;;;;22.88;4.30;;;15.30;71.60;;;;;;4203840;28;20121;-51
2024/01/25 00:56:24;;;;;;;21.92;4.50;;;15.20;71.50;;;;;;4203931;28;20063;-50
2024/01/25 00:59:06;;;;;;;;;;;15.20;71.80;;;;;;4203716;28;20066;-49
2024/01/25 01:01:48;;;;;;;29.35;4.10;;;15.20;72.10;;;;;;4204327;28;19934;-50
2024/01/25 01:04:31;;;;;;;24.65;4.20;;;15.20;72.40;;;;;;4205341;28;20047;-50
2024/01/25 01:07:13;;;;;;;22.23;4.18;;;15.20;72.30;;;;;;4207488;28;20059;-48
2024/01/25 01:09:54;;;;;;;17.98;3.83;;;15.20;73.10;;;;;;4190515;28;20133;-48
2024/01/25 01:12:35;;;;;;;24.50;4.63;;;15.20;72.20;;;;;;4190388;28;20047;-52
2024/01/25 01:15:16;;;;;;;27.13;4.15;;;15.20;72.10;;;;;;4190336;28;20506;-50
2024/01/25 01:17:57;;;;;;;20.90;4.28;;;15.20;72.60;;;;;;4206878;28;20084;-50
2024/01/25 01:20:39;;;;;;;20.70;5.35;;;15.20;72.70;;;;;;4240011;27;20180;-49
2024/01/25 01:23:20;;;;;;;24.40;4.57;;;15.30;72.80;;;;;;4240416;27;20128;-52
2024/01/25 01:26:01;;;;;;;26.38;4.45;;;15.30;72.40;;;;;;4240370;27;20050;-49
2024/01/25 01:28:42;;;;;;;29.67;4.93;;;15.40;72.10;;;;;;4240015;27;20058;-48
2024/01/25 01:31:23;;;;;;;25.83;4.60;;;15.40;71.70;;;;;;4240145;27;20062;-50
2024/01/25 01:34:04;;;;;;;21.58;3.95;;;15.40;71.50;;;;;;4240765;27;20050;-48
2024/01/25 01:36:46;;;;;;;24.55;5.80;;;15.40;72.50;;;;;;4211655;27;20128;-48
2024/01/25 01:39:27;;;;;;;27.05;5.57;;;15.40;71.70;;;;;;4206219;28;20069;-50
2024/01/25 01:42:08;;;;;;;25.35;5.20;;;15.40;71.70;;;;;;4189408;27;20059;-48
2024/01/25 01:44:50;;;;;;;23.92;4.20;;;15.40;71.50;;;;;;4189264;27;20074;-47
2024/01/25 01:47:31;;;;;;;16.75;4.20;;;15.40;71.70;;;;;;4206530;27;20050;-49
2024/01/25 01:50:13;;;;;;;15.45;3.95;;;15.40;71.90;;;;;;4205559;28;20076;-49
2024/01/25 01:52:56;;;;;;;24.48;5.03;;;15.50;72.00;;;;;;4207240;27;20055;-62
2024/01/25 01:55:38;;;;;;;26.38;5.18;;;15.50;71.90;;;;;;4206290;28;20054;-62
2024/01/25 01:58:19;;;;;;;;;;;15.50;71.70;;;;;;4206497;28;20051;-63
2024/01/25 02:01:03;;;;;;;28.25;3.60;;;15.50;71.70;;;;;;4205131;28;20370;-62
2024/01/25 02:03:45;;;;;;;23.02;5.20;;;15.50;71.90;;;;;;4206099;27;20043;-62
2024/01/25 02:06:26;;;;;;;33.08;5.38;;;15.50;71.70;;;;;;4205839;27;20051;-63
2024/01/25 02:09:09;;;;;;;17.55;4.00;;;15.60;71.90;;;;;;4207319;27;20101;-62
2024/01/25 02:12:00;;;;;;;19.70;3.95;;;15.50;71.50;;;;;;4187733;28;20051;-62
2024/01/25 02:14:42;;;;;;;17.50;3.85;;;15.50;71.40;;;;;;4205568;28;20055;-57
2024/01/25 02:17:23;;;;;;;21.63;4.07;;;15.60;71.80;;;;;;4204857;27;20074;-62
2024/01/25 02:20:05;;;;;;;25.13;4.53;;;15.60;71.80;;;;;;4205192;28;20513;-62
2024/01/25 02:22:47;;;;;;;27.58;4.57;;;15.70;71.80;;;;;;4222051;27;20046;-47
2024/01/25 02:25:28;;;;;;;21.05;4.50;;;15.80;71.40;;;;;;4222035;27;20055;-48
2024/01/25 02:28:09;;;;;;;22.98;4.78;;;15.90;71.00;;;;;;4221875;27;20054;-48
2024/01/25 02:30:50;;;;;;;16.73;3.60;;;15.90;70.70;;;;;;4221938;27;20371;-47
2024/01/25 02:33:31;;;;;;;25.37;4.33;;;15.90;70.50;;;;;;4222160;27;20082;-47
2024/01/25 02:36:13;;;;;;;17.95;4.47;;;15.90;70.50;;;;;;4208225;28;20213;-48
2024/01/25 02:38:55;;;;;;;16.73;3.78;;;15.90;70.60;;;;;;4205285;28;20055;-49
2024/01/25 02:41:36;;;;;;;21.13;4.07;;;16.00;70.20;;;;;;4205364;28;20067;-48
2024/01/25 02:44:17;;;;;;;24.20;4.03;;;16.00;69.80;;;;;;4203833;28;20156;-50
2024/01/25 02:46:58;;;;;;;;;;;16.00;69.70;;;;;;4205531;28;20051;-51
2024/01/25 02:49:39;;;;;;;23.35;5.40;;;16.00;70.00;;;;;;4203303;28;20490;-51
2024/01/25 02:52:21;;;;;;;20.70;4.13;;;16.00;71.20;;;;;;4216361;27;20193;-62
2024/01/25 02:55:04;;;;;;;21.73;4.53;;;16.00;71.20;;;;;;4205036;28;20403;-61
2024/01/25 02:57:44;;;;;;;23.20;4.47;;;16.00;70.00;;;;;;4204303;28;20100;-61
2024/01/25 03:00:25;;;;;;;18.08;4.13;;;16.10;70.00;;;;;;4171726;28;20055;-61
2024/01/25 03:03:06;;;;;;;25.38;4.28;;;16.10;70.00;;;;;;4172270;28;20067;-62
2024/01/25 03:05:47;;;;;;;23.10;4.18;;;16.10;69.90;;;;;;4170200;28;20182;-50
2024/01/25 03:08:28;;;;;;;25.25;4.78;;;16.20;69.80;;;;;;4172583;28;20052;-51
2024/01/25 03:11:11;;;;;;;23.02;4.65;;;16.20;69.70;;;;;;4172066;28;20048;-51
2024/01/25 03:13:52;;;;;;;20.38;4.03;;;16.10;69.50;;;;;;4187553;28;20518;-50
2024/01/25 03:16:33;;;;;;;22.17;4.85;;;16.10;69.40;;;;;;4171348;28;20411;-52
2024/01/25 03:19:14;;;;;;;16.00;4.28;;;16.10;69.90;;;;;;4186949;28;20068;-48
2024/01/25 03:21:55;;;;;;;23.88;3.90;;;16.20;69.90;;;;;;4177481;28;20415;-50
2024/01/25 03:24:39;;;;;;;16.42;4.00;;;16.20;69.60;;;;;;4188024;28;20079;-49
2024/01/25 03:27:21;;;;;;;24.70;4.53;;;16.20;69.50;;;;;;4187415;28;20059;-49
2024/01/25 03:30:02;;;;;;;18.70;4.32;;;16.20;69.70;;;;;;4186859;28;20098;-49
2024/01/25 03:32:43;;;;;;;22.17;4.38;;;16.20;69.90;;;;;;4186915;28;20040;-48
2024/01/25 03:35:28;;;;;;;21.95;4.28;;;16.20;69.40;;;;;;4187098;28;20403;-49
2024/01/25 03:38:09;;;;;;;24.42;4.90;;;16.30;69.40;;;;;;4186528;28;20055;-47
2024/01/25 03:40:50;;;;;;;25.70;4.88;;;16.30;69.30;;;;;;4187456;28;20055;-49
2024/01/25 03:43:32;;;;;;;;;;;16.30;69.20;;;;;;4188029;28;20059;-48
2024/01/25 03:46:18;;;;;;;21.75;4.45;;;16.30;69.20;;;;;;4175237;28;19928;-49
2024/01/25 03:48:59;;;;;;;27.67;4.88;;;16.30;69.70;;;;;;4187658;28;20047;-49
2024/01/25 03:51:40;;;;;;;21.52;4.70;;;16.30;69.80;;;;;;4185927;28;20423;-49
2024/01/25 03:54:21;;;;;;;20.67;4.90;;;16.20;69.60;;;;;;4187434;28;20810;-49
2024/01/25 03:57:02;;;;;;;18.33;5.07;;;16.30;69.70;;;;;;4187280;28;20048;-48
2024/01/25 03:59:44;;;;;;;18.73;4.10;;;16.30;70.20;;;;;;4219887;27;20050;-50
2024/01/25 04:02:25;;;;;;;27.25;6.20;;;16.30;69.40;;;;;;4221121;27;20176;-48
2024/01/25 04:05:08;;;;;;;23.35;4.95;;;16.30;69.60;;;;;;4221214;27;20096;-49
2024/01/25 04:07:49;;;;;;;;;;;16.30;69.70;;;;;;4221168;27;20050;-48
2024/01/25 04:10:30;;;;;;;22.55;4.10;;;16.20;69.90;;;;;;4220963;27;19926;-49
2024/01/25 04:13:11;;;;;;;27.75;6.00;;;16.30;70.10;;;;;;4221511;27;20058;-49
2024/01/25 04:15:53;;;;;;;22.33;4.10;;;16.30;69.70;;;;;;4220836;27;20047;-48
2024/01/25 04:18:34;;;;;;;24.08;5.18;;;16.30;69.60;;;;;;4220709;27;20532;-48
2024/01/25 04:21:15;;;;;;;18.73;4.10;;;16.40;69.70;;;;;;4235366;27;20577;-49
2024/01/25 04:23:56;;;;;;;23.05;4.72;;;16.30;69.40;;;;;;4215661;27;20413;-49
2024/01/25 04:26:37;;;;;;;21.17;5.45;;;16.40;69.60;;;;;;4187258;28;20077;-48
2024/01/25 04:29:18;;;;;;;24.80;4.50;;;16.30;69.60;;;;;;4186222;28;20518;-49
2024/01/25 04:32:01;;;;;;;22.02;4.25;;;16.30;69.60;;;;;;4204166;27;20185;-50
2024/01/25 04:34:41;;;;;;;23.60;5.13;;;16.30;69.60;;;;;;4187105;28;20101;-48
2024/01/25 04:37:22;;;;;;;21.13;4.45;;;16.40;69.50;;;;;;4203941;28;20046;-49
2024/01/25 04:40:05;;;;;;;23.77;4.43;;;16.40;69.60;;;;;;4203812;27;20063;-49
2024/01/25 04:42:46;;;;;;;21.52;5.70;;;16.40;69.60;;;;;;4204051;28;20386;-48
2024/01/25 04:45:27;;;;;;;20.58;5.90;;;16.50;69.50;;;;;;4204201;28;20055;-49
2024/01/25 04:48:09;;;;;;;23.33;4.63;;;16.40;69.20;;;;;;4204124;28;20133;-49
2024/01/25 04:50:50;;;;;;;28.52;6.30;;;16.40;69.10;;;;;;4203776;28;20043;-48
2024/01/25 04:53:32;;;;;;;22.25;4.32;;;16.50;69.30;;;;;;4204017;28;20541;-48
2024/01/25 04:56:12;;;;;;;21.95;4.45;;;16.50;69.40;;;;;;4206193;27;20052;-50
2024/01/25 04:58:53;;;;;;;21.17;4.30;;;16.50;69.10;;;;;;4219096;27;20058;-49
2024/01/25 05:01:34;;;;;;;24.63;5.25;;;16.60;68.90;;;;;;4220748;27;20055;-49
2024/01/25 05:04:17;;;;;;;21.38;4.85;;;16.60;68.80;;;;;;4220890;27;20046;-52
2024/01/25 05:06:58;;;;;;;15.88;3.22;;;16.60;68.80;;;;;;4220825;27;20096;-53
2024/01/25 05:09:39;;;;;;;25.38;4.63;;;16.60;68.70;;;;;;4219668;27;20096;-52
2024/01/25 05:12:20;;;;;;;21.45;4.93;;;16.60;68.50;;;;;;4207787;27;20051;-51
2024/01/25 05:15:01;;;;;;;22.33;4.32;;;16.60;68.60;;;;;;4202543;28;20042;-53
2024/01/25 05:17:42;;;;;;;14.95;4.03;;;16.60;68.60;;;;;;4203828;28;20477;-49
2024/01/25 05:20:31;;;;;;;24.92;4.38;;;16.50;68.70;;;;;;4186920;28;20055;-52
2024/01/25 05:23:12;;;;;;;25.70;4.63;;;16.50;68.80;;;;;;4187216;27;20133;-52
2024/01/25 05:25:54;;;;;;;24.60;4.75;;;16.40;69.00;;;;;;4194607;27;20390;-53
2024/01/25 05:28:34;;;;;;;25.65;5.53;;;16.30;69.50;;;;;;4203525;28;20062;-49
2024/01/25 05:31:16;;;;;;;25.98;4.95;;;16.30;69.60;;;;;;4203891;28;20055;-62
2024/01/25 05:33:57;;;;;;;;;;;16.30;69.70;;;;;;4204139;28;20051;-61
2024/01/25 05:36:41;;;;;;;29.57;5.00;;;16.40;69.60;;;;;;4203248;28;19974;-63
2024/01/25 05:39:22;;;;;;;24.60;4.57;;;16.40;69.80;;;;;;4202146;28;20290;-63
2024/01/25 05:42:03;;;;;;;21.83;4.15;;;16.40;69.80;;;;;;4204327;27;20051;-63
2024/01/25 05:44:44;;;;;;;18.05;5.20;;;16.40;69.70;;;;;;4203352;28;20181;-63
2024/01/25 05:47:25;;;;;;;18.02;4.25;;;16.50;69.30;;;;;;4203383;28;20106;-66
2024/01/25 05:50:07;;;;;;;19.85;4.30;;;16.50;69.10;;;;;;4203516;28;20450;-63
2024/01/25 05:52:50;;;;;;;22.50;4.28;;;16.60;69.30;;;;;;4206228;28;20589;-63
2024/01/25 05:55:31;;;;;;;22.08;4.63;;;16.50;69.30;;;;;;4206712;28;20090;-63
2024/01/25 05:58:12;;;;;;;23.48;5.15;;;16.60;69.00;;;;;;4223624;27;20070;-62
2024/01/25 06:00:53;;;;;;;19.65;4.05;;;16.60;69.10;;;;;;4223035;27;20099;-63
2024/01/25 06:03:34;;;;;;;17.27;4.40;;;16.60;69.10;;;;;;4222850;27;20066;-63
2024/01/25 06:06:15;;;;;;;20.17;4.35;;;16.60;69.10;;;;;;4222659;27;20074;-62
2024/01/25 06:08:57;;;;;;;25.38;4.63;;;16.60;69.00;;;;;;4222588;27;20177;-49
2024/01/25 06:11:45;;;;;;;24.52;5.75;;;16.60;68.70;;;;;;4222517;27;20046;-49
2024/01/25 06:14:27;;;;;;;18.92;3.92;;;16.60;68.80;;;;;;4205980;28;20051;-50
2024/01/25 06:17:08;;;;;;;16.75;3.75;;;16.60;69.00;;;;;;4206078;28;20059;-52
2024/01/25 06:19:49;;;;;;;22.65;4.72;;;16.50;69.30;;;;;;4206043;28;20063;-53
2024/01/25 06:22:30;;;;;;;19.42;4.28;;;16.50;69.10;;;;;;4205026;28;20044;-52
2024/01/25 06:25:12;;;;;;;21.90;3.97;;;16.60;69.10;;;;;;4205621;28;20096;-50
2024/01/25 06:27:53;;;;;;;23.42;4.57;;;16.60;69.10;;;;;;4206425;28;20674;-51
2024/01/25 06:30:34;;;;;;;20.90;5.25;;;16.70;69.00;;;;;;4222994;27;20042;-49
2024/01/25 06:33:15;;;;;;;17.23;3.63;;;16.70;68.90;;;;;;4222799;27;20050;-52
2024/01/25 06:35:58;;;;;;;16.70;3.90;;;16.70;68.80;;;;;;4222324;27;20058;-48
2024/01/25 06:38:39;;;;;;;22.08;5.22;;;16.70;68.90;;;;;;4222857;27;20125;-49
2024/01/25 06:41:22;;;;;;;18.17;5.13;;;16.60;68.90;;;;;;4205463;27;20051;-50
2024/01/25 06:44:02;;;;;;;23.95;4.72;;;16.70;68.80;;;;;;4205570;27;20047;-53
2024/01/25 06:46:44;;;;;;;22.17;4.38;;;16.70;68.80;;;;;;4204548;27;20096;-52
2024/01/25 06:49:25;;;;;;;23.92;4.70;;;16.60;68.60;;;;;;4202347;27;20498;-50
2024/01/25 06:52:06;;;;;;;25.07;5.03;;;16.60;68.60;;;;;;4204309;28;20055;-49
2024/01/25 06:54:47;;;;;;;20.48;4.78;;;16.50;68.70;;;;;;4205288;27;20096;-50
2024/01/25 06:57:29;;;;;;;18.52;5.07;;;16.50;69.10;;;;;;4205515;28;20055;-50
2024/01/25 07:00:12;;;;;;;18.70;3.72;;;16.50;69.40;;;;;;4205497;28;20184;-50
2024/01/25 07:02:54;;;;;;;18.30;3.95;;;16.60;69.60;;;;;;4204439;28;20055;-53
2024/01/25 07:05:35;;;;;;;24.70;4.43;;;16.60;69.60;;;;;;4211182;27;20407;-53
2024/01/25 07:08:16;;;;;;;26.25;4.88;;;16.70;69.50;;;;;;4203888;28;20824;-52
2024/01/25 07:10:59;;;;;;;22.55;4.60;;;16.60;69.20;;;;;;4188373;28;20059;-62
2024/01/25 07:13:43;;;;;;;25.63;4.95;;;16.70;69.00;;;;;;4202847;27;20105;-62
2024/01/25 07:16:24;;;;;;;22.25;4.95;;;16.70;68.80;;;;;;4189764;27;20047;-62
2024/01/25 07:19:05;;;;;;;23.02;5.65;;;16.70;68.80;;;;;;4188099;28;20044;-62
2024/01/25 07:21:46;;;;;;;21.48;4.30;;;16.70;68.80;;;;;;4204492;28;20129;-63
2024/01/25 07:24:27;;;;;;;23.38;5.15;;;16.70;68.60;;;;;;4190659;28;20403;-63
2024/01/25 07:27:09;;;;;;;20.83;4.32;;;16.70;68.30;;;;;;4221302;27;20108;-64
2024/01/25 07:29:52;;;;;;;20.20;4.88;;;16.70;68.20;;;;;;4221424;27;20104;-62
2024/01/25 07:32:35;;;;;;;20.77;5.13;;;16.70;67.20;;;;;;4221744;27;20517;-61
2024/01/25 07:35:15;;;;;;;14.07;4.05;;;16.60;66.50;;;;;;4220799;27;20054;-48
2024/01/25 07:37:56;;;;;;;26.10;5.38;;;16.50;66.30;;;;;;4221090;27;20096;-47
2024/01/25 07:40:38;;;;;;;17.58;4.20;;;16.50;66.10;;;;;;4204438;28;20051;-47
2024/01/25 07:43:19;;;;;;;21.60;4.97;;;16.60;65.90;;;;;;4203695;27;20054;-46
2024/01/25 07:46:01;;;;;;;23.10;5.18;;;16.50;65.50;;;;;;4225046;27;20058;-48
2024/01/25 07:48:42;;;;;;;19.88;4.55;;;16.60;65.30;;;;;;4236573;27;20423;-48
2024/01/25 07:51:28;;;;;;;26.30;5.47;;;16.50;65.10;;;;;;4207645;27;20182;-51
2024/01/25 07:54:09;;;;;;;26.80;5.68;;;16.50;64.70;;;;;;4216554;27;20063;-47
2024/01/25 07:56:50;;;;;;;19.88;5.35;;;16.50;64.40;;;;;;4217646;27;20062;-47
2024/01/25 07:59:31;;;;;;;25.48;5.05;;;16.50;64.00;;;;;;4203503;27;20066;-61
2024/01/25 08:02:14;;;;;;;28.13;4.47;;;16.40;63.70;;;;;;4215998;27;20055;-48
2024/01/25 08:04:57;;;;;;;26.17;4.85;;;16.40;64.60;;;;;;4219114;27;20112;-48
2024/01/25 08:07:38;;;;;;;22.08;5.40;;;16.40;63.90;;;;;;4227162;27;20406;-50
2024/01/25 08:10:19;;;;;;;24.05;4.85;;;16.40;63.60;;;;;;4221403;27;20050;-46
2024/01/25 08:13:00;;;;;;;23.98;5.30;;;16.40;63.60;;;;;;4219684;27;20074;-48
2024/01/25 08:15:46;;;;;;;29.70;6.07;;;16.30;63.20;;;;;;4234841;27;20042;-47
2024/01/25 08:18:30;;;;;;;32.92;6.13;;;16.20;62.80;;;;;;4230144;27;20508;-48
2024/01/25 08:21:12;;;;;;;18.63;4.25;;;16.20;63.00;;;;;;4220050;27;20486;-48
2024/01/25 08:23:53;;;;;;;27.15;5.07;;;16.20;62.90;;;;;;4220622;27;20051;-50
2024/01/25 08:26:34;;;;;;;21.33;4.30;;;16.20;63.10;;;;;;4210078;27;20055;-49
2024/01/25 08:29:15;;;;;;;21.30;4.25;;;16.10;64.10;;;;;;4220509;27;20126;-48
2024/01/25 08:31:57;;;;;;;18.08;4.22;;;16.10;63.20;;;;;;4213509;27;20123;-47
2024/01/25 08:34:39;;;;;;;23.23;5.05;;;16.00;63.20;;;;;;4203574;28;20116;-47
2024/01/25 08:37:20;;;;;;;29.42;5.65;;;16.00;63.30;;;;;;4203871;28;20047;-47
2024/01/25 08:40:01;;;;;;;21.20;6.32;;;15.90;62.90;;;;;;4215121;27;20074;-48
2024/01/25 08:42:42;;;;;;;22.63;5.50;;;16.00;63.50;;;;;;4219434;27;20421;-47
2024/01/25 08:45:23;;;;;;;27.20;5.50;;;16.00;63.30;;;;;;4216631;27;20576;-47
2024/01/25 08:48:05;;;;;;;25.95;5.07;;;16.00;63.30;;;;;;4204240;28;20063;-50
2024/01/25 08:50:52;;;;;;;26.40;6.28;;;16.00;63.30;;;;;;4203252;28;20576;-47
2024/01/25 08:53:34;;;;;;;25.17;5.43;;;15.90;63.50;;;;;;4203295;28;20055;-48
2024/01/25 08:56:15;;;;;;;18.95;4.45;;;15.90;63.60;;;;;;4203313;28;20059;-46
2024/01/25 08:58:56;;;;;;;23.40;5.05;;;16.00;63.40;;;;;;4203471;28;20510;-46
2024/01/25 09:01:37;;;;;;;23.85;5.60;;;16.00;63.20;;;;;;4206254;27;20533;-49
2024/01/25 09:04:18;;;;;;;26.95;6.05;;;16.10;63.10;;;;;;4218606;27;20047;-46
2024/01/25 09:07:01;;;;;;;25.30;4.97;;;16.10;63.00;;;;;;4203901;28;20095;-47
2024/01/25 09:09:42;;;;;;;30.60;6.28;;;16.10;62.80;;;;;;4220001;27;20512;-50
2024/01/25 09:12:23;;;;;;;23.60;6.03;;;16.10;62.70;;;;;;4218078;27;20190;-47
2024/01/25 09:15:04;;;;;;;23.70;4.75;;;16.10;62.60;;;;;;4204349;28;20114;-47
2024/01/25 09:17:46;;;;;;;29.33;4.93;;;16.10;62.50;;;;;;4217301;27;20108;-48
2024/01/25 09:20:27;;;;;;;22.90;5.65;;;16.00;62.80;;;;;;4186703;28;20051;-47
2024/01/25 09:23:09;;;;;;;22.63;4.85;;;16.00;62.80;;;;;;4187382;28;20075;-60
2024/01/25 09:25:51;;;;;;;24.60;4.80;;;16.00;62.80;;;;;;4188638;28;20189;-60
2024/01/25 09:28:33;;;;;;;20.98;4.88;;;16.10;63.40;;;;;;4190179;28;20075;-60
2024/01/25 09:31:14;;;;;;;23.77;5.15;;;16.10;62.50;;;;;;4206002;27;20059;-61
2024/01/25 09:33:55;;;;;;;19.23;4.40;;;16.10;62.30;;;;;;4222368;27;20042;-60
2024/01/25 09:36:36;;;;;;;17.80;5.30;;;16.20;62.20;;;;;;4206445;27;20055;-46
2024/01/25 09:39:19;;;;;;;19.00;4.20;;;16.20;62.00;;;;;;4223149;27;20721;-61
2024/01/25 09:42:00;;;;;;;17.98;4.82;;;16.20;62.70;;;;;;4222976;27;20065;-60
2024/01/25 09:44:44;;;;;;;25.67;5.18;;;16.30;61.50;;;;;;4223051;27;20096;-59
2024/01/25 09:47:25;;;;;;;23.38;5.32;;;16.20;61.40;;;;;;4223384;27;20071;-48
2024/01/25 09:50:08;;;;;;;22.20;4.38;;;16.20;61.40;;;;;;4220716;27;20054;-47
2024/01/25 09:52:55;;;;;;;31.60;6.25;;;16.20;62.60;;;;;;4222070;27;20085;-49
2024/01/25 09:55:42;;;;;;;21.27;4.95;;;16.20;61.80;;;;;;4222764;27;20054;-59
2024/01/25 09:58:24;;;;;;;24.13;5.38;;;16.20;61.70;;;;;;4222143;27;20063;-60
2024/01/25 10:01:09;;;;;;;27.60;5.00;;;16.20;61.50;;;;;;4223013;27;20630;-47
2024/01/25 10:03:50;;;;;;;22.08;4.40;;;16.20;61.40;;;;;;4222922;27;20509;-48
2024/01/25 10:06:31;;;;;;;23.80;4.75;;;16.20;61.20;;;;;;4220476;27;20499;-48
2024/01/25 10:09:14;;;;;;;26.20;5.10;;;16.10;61.30;;;;;;4223024;27;20057;-60
2024/01/25 10:11:56;;;;;;;25.65;4.78;;;16.10;62.30;;;;;;4223453;27;20051;-61
2024/01/25 10:14:44;;;;;;;24.27;5.78;;;16.10;61.60;;;;;;4222830;27;20382;-60
2024/01/25 10:17:25;;;;;;;24.35;4.53;;;16.00;61.50;;;;;;4216152;27;20073;-49
2024/01/25 10:20:15;;;;;;;21.77;4.60;;;16.00;61.60;;;;;;4205175;28;20518;-50
2024/01/25 10:22:56;;;;;;;23.67;5.97;;;16.10;61.60;;;;;;4206026;28;20059;-50
2024/01/25 10:25:39;;;;;;;21.98;5.43;;;16.10;61.50;;;;;;4203395;28;20589;-51
2024/01/25 10:28:22;;;;;;;18.63;4.28;;;16.10;61.40;;;;;;4205286;28;20104;-61
2024/01/25 10:31:06;;;;;;;28.27;5.53;;;16.10;61.50;;;;;;4207303;27;20391;-49
2024/01/25 10:33:48;;;;;;;23.17;6.13;;;16.10;61.60;;;;;;4206038;27;20185;-49
2024/01/25 10:36:29;;;;;;;27.27;5.05;;;16.00;61.70;;;;;;4206613;28;20059;-48
2024/01/25 10:39:10;;;;;;;23.35;5.30;;;16.00;61.80;;;;;;4240119;27;20054;-48
2024/01/25 10:41:52;;;;;;;21.90;4.60;;;16.10;61.90;;;;;;4237922;27;20061;-48
2024/01/25 10:44:35;;;;;;;23.13;5.38;;;16.10;61.80;;;;;;4239838;27;20046;-47
2024/01/25 10:47:16;;;;;;;27.38;6.05;;;16.10;61.50;;;;;;4238397;27;20469;-50
2024/01/25 10:49:58;;;;;;;20.33;4.65;;;16.10;61.50;;;;;;4205468;28;20054;-50
2024/01/25 10:52:41;;;;;;;23.60;6.07;;;16.10;62.30;;;;;;4205418;28;20059;-49
2024/01/25 10:55:22;;;;;;;37.83;6.15;;;16.00;61.50;;;;;;4205447;28;20410;-51
2024/01/25 10:58:03;;;;;;;21.27;5.03;;;16.00;61.70;;;;;;4220217;27;20143;-50
2024/01/25 11:00:52;;;;;;;35.58;6.47;;;16.00;61.80;;;;;;4222412;27;20065;-51
2024/01/25 11:03:36;;;;;;;26.10;5.53;;;16.10;62.50;;;;;;4219367;27;20068;-51
2024/01/25 11:06:21;;;;;;;26.73;6.40;;;16.20;62.80;;;;;;4218080;27;20050;-50
2024/01/25 11:09:06;;;;;;;28.20;6.22;;;16.30;62.80;;;;;;4213220;27;20418;-52
2024/01/25 11:11:49;;;;;;;21.63;5.10;;;16.30;62.70;;;;;;4219616;27;20051;-49
2024/01/25 11:14:31;;;;;;;22.98;5.05;;;16.30;62.80;;;;;;4233538;27;20054;-49
2024/01/25 11:17:22;;;;;;;23.15;4.75;;;16.30;62.90;;;;;;4221039;27;20054;-51
2024/01/25 11:20:04;;;;;;;18.77;5.13;;;16.40;62.90;;;;;;4221221;27;20082;-49
2024/01/25 11:22:46;;;;;;;20.98;4.68;;;16.50;62.80;;;;;;4222028;27;20112;-53
2024/01/25 11:25:29;;;;;;;20.90;5.47;;;16.50;62.70;;;;;;4220009;27;20055;-52
2024/01/25 11:28:10;;;;;;;19.42;5.90;;;16.50;62.30;;;;;;4214902;27;20196;-52
2024/01/25 11:30:52;;;;;;;23.90;6.05;;;16.50;62.50;;;;;;4206373;27;20197;-61
2024/01/25 11:33:35;;;;;;;16.67;3.85;;;16.60;63.00;;;;;;4215492;27;20874;-52
2024/01/25 11:36:16;;;;;;;21.60;4.93;;;16.50;64.20;;;;;;4187122;27;20055;-62
2024/01/25 11:38:58;;;;;;;;;;;16.40;63.60;;;;;;4214083;28;20051;-50
2024/01/25 11:41:39;;;;;;;24.95;7.45;;;16.40;63.40;;;;;;4204728;28;19926;-52
2024/01/25 11:44:23;;;;;;;23.55;4.88;;;16.50;63.60;;;;;;4204954;28;20502;-49
2024/01/25 11:47:05;;;;;;;21.45;5.85;;;16.50;63.10;;;;;;4227514;27;20054;-62
2024/01/25 11:49:47;;;;;;;21.05;5.15;;;16.60;62.90;;;;;;4211128;27;20042;-50
2024/01/25 11:52:28;;;;;;;25.35;4.75;;;16.60;62.80;;;;;;4221413;27;20096;-61
2024/01/25 11:55:11;;;;;;;25.10;5.15;;;16.50;62.50;;;;;;4219640;27;20058;-62
2024/01/25 11:57:53;;;;;;;26.80;4.93;;;16.50;62.40;;;;;;4204944;28;20063;-62
2024/01/25 12:00:34;;;;;;;24.58;4.80;;;16.40;62.20;;;;;;4204765;28;20094;-63
2024/01/25 12:03:16;;;;;;;21.98;5.03;;;16.40;62.40;;;;;;4204344;28;20508;-62
2024/01/25 12:05:59;;;;;;;;;;;16.30;62.50;;;;;;4209527;27;20054;-62
2024/01/25 12:08:40;;;;;;;24.55;4.95;;;16.30;62.90;;;;;;4218074;27;19931;-50
2024/01/25 12:11:22;;;;;;;19.13;4.47;;;16.20;63.30;;;;;;4215515;27;20423;-49
2024/01/25 12:14:09;;;;;;;27.50;5.38;;;16.10;64.20;;;;;;4222247;27;20128;-49
2024/01/25 12:16:50;;;;;;;17.83;5.07;;;16.10;63.40;;;;;;4205072;28;20510;-49
2024/01/25 12:19:31;;;;;;;26.05;5.45;;;16.00;63.20;;;;;;4209638;27;20100;-50
2024/01/25 12:22:20;;;;;;;22.02;6.28;;;16.00;63.10;;;;;;4214316;27;20062;-62
2024/01/25 12:25:01;;;;;;;16.10;4.55;;;16.00;63.00;;;;;;4220734;27;20068;-50
2024/01/25 12:27:42;;;;;;;21.15;4.82;;;16.00;63.90;;;;;;4211242;27;20054;-48
2024/01/25 12:30:23;;;;;;;18.70;4.60;;;15.90;62.90;;;;;;4213353;27;20433;-51
2024/01/25 12:33:05;;;;;;;27.15;5.15;;;15.90;62.90;;;;;;4191290;28;20117;-62
2024/01/25 12:35:46;;;;;;;;;;;15.90;63.00;;;;;;4184798;27;20059;-64
2024/01/25 12:38:29;;;;;;;22.40;6.30;;;15.80;63.10;;;;;;4204299;27;20457;-71
2024/01/25 12:41:10;;;;;;;27.35;5.93;;;15.80;63.40;;;;;;4204299;27;20112;-51
2024/01/25 12:43:51;;;;;;;25.92;5.68;;;15.80;63.60;;;;;;4216124;27;20055;-62
2024/01/25 12:46:33;;;;;;;25.08;5.15;;;15.80;63.60;;;;;;4203146;28;20043;-62
2024/01/25 12:49:14;;;;;;;27.40;5.50;;;15.80;63.50;;;;;;4211615;27;20058;-62
2024/01/25 12:51:56;;;;;;;24.42;5.38;;;15.80;63.40;;;;;;4221246;27;20181;-62
2024/01/25 12:54:39;;;;;;;21.30;5.40;;;15.80;63.60;;;;;;4218318;27;20055;-49
2024/01/25 12:57:20;;;;;;;22.38;4.53;;;15.80;63.90;;;;;;4215886;27;20051;-52
2024/01/25 13:00:02;;;;;;;27.52;6.88;;;15.70;63.90;;;;;;4210004;27;20051;-62
2024/01/25 13:02:43;;;;;;;23.73;6.32;;;15.70;63.90;;;;;;4224599;27;20054;-61
2024/01/25 13:05:24;;;;;;;27.42;5.97;;;15.70;64.20;;;;;;4221982;27;20050;-62
2024/01/25 13:08:06;;;;;;;27.50;5.22;;;15.70;64.20;;;;;;4222703;27;20055;-51
2024/01/25 13:10:48;;;;;;;;;;;15.80;65.10;;;;;;4224375;27;20065;-62
2024/01/25 13:13:28;;;;;;;23.90;4.35;;;15.90;65.90;;;;;;4215263;28;19935;-51
2024/01/25 13:16:09;;;;;;;24.25;5.13;;;16.00;64.70;;;;;;4190490;28;20403;-49
2024/01/25 13:18:50;;;;;;;26.40;5.95;;;16.00;64.40;;;;;;4207244;28;20485;-52
2024/01/25 13:21:32;;;;;;;27.38;5.72;;;16.00;64.10;;;;;;4211948;27;20070;-49
2024/01/25 13:24:13;;;;;;;19.98;5.35;;;16.00;64.00;;;;;;4207376;28;20055;-51
2024/01/25 13:26:56;;;;;;;19.55;4.63;;;16.00;64.00;;;;;;4206943;28;20188;-50
2024/01/25 13:29:37;;;;;;;19.65;5.57;;;15.90;64.10;;;;;;4206854;28;20105;-50
2024/01/25 13:32:18;;;;;;;22.15;7.13;;;15.90;64.10;;;;;;4216411;27;20181;-49
2024/01/25 13:34:59;;;;;;;28.83;7.45;;;15.90;64.30;;;;;;4211257;27;20055;-50
2024/01/25 13:37:40;;;;;;;22.33;5.32;;;15.80;64.20;;;;;;4206712;28;20115;-62
2024/01/25 13:40:21;;;;;;;22.25;5.50;;;15.80;64.20;;;;;;4207115;27;20051;-62
2024/01/25 13:43:04;;;;;;;27.15;6.15;;;15.80;64.30;;;;;;4190749;27;20059;-52
2024/01/25 13:45:45;;;;;;;23.48;5.43;;;15.70;64.50;;;;;;4190127;28;20434;-51
2024/01/25 13:48:26;;;;;;;25.55;6.25;;;15.70;64.70;;;;;;4163176;28;20511;-61
2024/01/25 13:51:07;;;;;;;20.58;5.38;;;15.60;64.80;;;;;;4192054;28;20051;-63
2024/01/25 13:53:49;;;;;;;16.63;3.78;;;15.60;65.00;;;;;;4207046;28;20194;-62
2024/01/25 13:56:30;;;;;;;28.13;7.18;;;15.50;65.20;;;;;;4218191;27;20059;-62