Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:43;;;;;;;22.77;11.23;;;;;9.90;101790.00;;;;5065498;27;20683;-68
2024/01/26 00:05:30;;;;;;;27.37;13.47;;;;;9.90;101781.00;;;;5040463;28;20212;-65
2024/01/26 00:08:18;;;;;;;27.67;13.00;;;;;9.80;101792.00;;;;5066072;27;20249;-67
2024/01/26 00:11:05;;;;;;;22.73;12.60;;;;;9.90;101787.00;;;;5043226;27;20350;-68
2024/01/26 00:13:51;;;;;;;30.80;12.90;;;;;9.90;101782.00;;;;5053919;27;20241;-70
2024/01/26 00:16:39;;;;;;;25.37;11.93;;;;;9.90;101780.00;;;;5038426;27;20223;-69
2024/01/26 00:19:26;;;;;;;26.83;13.60;;;;;9.90;101785.00;;;;5057969;28;20620;-69
2024/01/26 00:22:12;;;;;;;31.93;13.93;;;;;10.00;101773.00;;;;5028383;27;20238;-68
2024/01/26 00:24:58;;;;;;;31.83;13.97;;;;;9.90;101776.00;;;;5080796;27;20226;-67
2024/01/26 00:27:45;;;;;;;27.63;13.23;;;;;10.00;101778.00;;;;5044963;27;20242;-66
2024/01/26 00:30:31;;;;;;;31.73;12.70;;;;;10.00;101779.00;;;;5093224;27;20924;-65
2024/01/26 00:33:19;;;;;;;27.47;13.27;;;;;10.00;101777.00;;;;5083645;27;20231;-68
2024/01/26 00:36:06;;;;;;;30.07;14.17;;;;;10.00;101778.00;;;;5053250;27;20273;-69
2024/01/26 00:38:52;;;;;;;29.57;13.20;;;;;10.00;101772.00;;;;5042974;27;20247;-69
2024/01/26 00:41:39;;;;;;;26.93;12.83;;;;;10.00;101769.00;;;;5066247;27;20602;-68
2024/01/26 00:44:25;;;;;;;26.20;12.67;;;;;10.00;101773.00;;;;5011142;27;20292;-68
2024/01/26 00:47:11;;;;;;;29.13;13.20;;;;;10.00;101769.00;;;;5055808;28;20230;-68
2024/01/26 00:49:59;;;;;;;27.57;12.93;;;;;10.10;101776.00;;;;5070805;27;20219;-70
2024/01/26 00:52:45;;;;;;;28.73;13.93;;;;;10.10;101773.00;;;;5062544;28;20305;-68
2024/01/26 00:55:32;;;;;;;26.50;12.50;;;;;10.10;101764.00;;;;5065135;27;20812;-69
2024/01/26 00:58:18;;;;;;;28.57;13.10;;;;;10.10;101757.00;;;;5039882;27;20759;-70
2024/01/26 01:01:05;;;;;;;30.33;12.57;;;;;10.10;101763.00;;;;5082773;27;20584;-68
2024/01/26 01:03:51;;;;;;;29.63;13.87;;;;;10.10;101759.00;;;;5071687;27;20218;-69
2024/01/26 01:06:39;;;;;;;30.77;12.47;;;;;10.10;101743.00;;;;5056343;27;20214;-69
2024/01/26 01:09:25;;;;;;;30.50;12.13;;;;;10.20;101738.00;;;;5071786;27;20287;-68
2024/01/26 01:12:11;;;;;;;32.17;13.73;;;;;10.10;101739.00;;;;5030452;28;20264;-68
2024/01/26 01:14:58;;;;;;;28.73;13.43;;;;;10.10;101731.00;;;;5038065;28;20315;-69
2024/01/26 01:17:46;;;;;;;28.30;13.50;;;;;10.10;101744.00;;;;5063500;27;20333;-69
2024/01/26 01:20:33;;;;;;;26.20;13.50;;;;;10.10;101727.00;;;;5062742;27;20231;-69
2024/01/26 01:23:21;;;;;;;23.83;12.60;;;;;10.10;101732.00;;;;5040678;27;20811;-68
2024/01/26 01:26:08;;;;;;;29.27;13.27;;;;;10.10;101733.00;;;;5060237;27;21065;-68
2024/01/26 01:28:54;;;;;;;24.13;12.47;;;;;10.10;101725.00;;;;5065101;28;20701;-67
2024/01/26 01:31:40;;;;;;;32.93;13.37;;;;;10.10;101727.00;;;;5052578;28;20802;-67
2024/01/26 01:34:27;;;;;;;31.97;14.87;;;;;10.10;101730.00;;;;5040521;27;20626;-69
2024/01/26 01:37:13;;;;;;;30.30;14.57;;;;;10.10;101722.00;;;;5065604;27;20302;-68
2024/01/26 01:40:01;;;;;;;33.63;13.97;;;;;10.10;101732.00;;;;5046405;27;20307;-67
2024/01/26 01:42:48;;;;;;;28.17;12.87;;;;;10.10;101728.00;;;;5035883;27;20250;-68
2024/01/26 01:45:34;;;;;;;34.30;14.90;;;;;10.10;101723.00;;;;5049107;27;20217;-69
2024/01/26 01:48:20;;;;;;;26.80;13.57;;;;;10.10;101730.00;;;;5065124;28;20819;-68
2024/01/26 01:51:08;;;;;;;29.43;14.23;;;;;10.10;101732.00;;;;5060806;27;20587;-68
2024/01/26 01:53:56;;;;;;;30.63;13.60;;;;;10.20;101734.00;;;;5039714;27;20291;-69
2024/01/26 01:56:44;;;;;;;31.73;15.47;;;;;10.20;101723.00;;;;5070782;27;20214;-71
2024/01/26 01:59:30;;;;;;;28.13;13.37;;;;;10.20;101717.00;;;;5064010;28;20229;-66
2024/01/26 02:02:18;;;;;;;28.80;14.47;;;;;10.20;101718.00;;;;5068123;27;20237;-69
2024/01/26 02:05:04;;;;;;;31.13;14.90;;;;;10.20;101722.00;;;;5062874;28;20792;-68
2024/01/26 02:07:51;;;;;;;32.67;16.03;;;;;10.20;101709.00;;;;5014738;27;20623;-69
2024/01/26 02:10:38;;;;;;;28.77;13.93;;;;;10.30;101702.00;;;;5063583;28;20337;-68
2024/01/26 02:13:26;;;;;;;29.63;15.33;;;;;10.20;101703.00;;;;5042019;28;20296;-69
2024/01/26 02:16:12;;;;;;;30.93;13.93;;;;;10.20;101706.00;;;;5046736;28;20316;-67
2024/01/26 02:18:58;;;;;;;32.10;14.47;;;;;10.20;101695.00;;;;5064536;28;20408;-67
2024/01/26 02:21:45;;;;;;;29.67;13.73;;;;;10.20;101699.00;;;;5061121;28;20211;-67
2024/01/26 02:24:32;;;;;;;28.53;13.53;;;;;10.20;101691.00;;;;5031656;28;20223;-67
2024/01/26 02:27:19;;;;;;;34.93;14.20;;;;;10.30;101690.00;;;;5070561;27;20676;-68
2024/01/26 02:30:07;;;;;;;27.93;12.83;;;;;10.30;101702.00;;;;5034031;28;20346;-69
2024/01/26 02:32:53;;;;;;;30.13;13.97;;;;;10.20;101705.00;;;;5086552;28;20215;-68
2024/01/26 02:35:40;;;;;;;29.90;13.43;;;;;10.20;101705.00;;;;5019132;27;20243;-70
2024/01/26 02:38:26;;;;;;;26.93;13.63;;;;;10.20;101717.00;;;;5070206;28;20364;-69
2024/01/26 02:41:13;;;;;;;26.63;13.57;;;;;10.30;101704.00;;;;5041999;27;20219;-69
2024/01/26 02:43:59;;;;;;;32.47;14.13;;;;;10.30;101696.00;;;;5039377;28;20278;-68
2024/01/26 02:46:46;;;;;;;30.07;15.13;;;;;10.30;101694.00;;;;5088035;27;20773;-69
2024/01/26 02:49:33;;;;;;;25.80;13.23;;;;;10.30;101690.00;;;;5086826;27;20579;-65
2024/01/26 02:52:20;;;;;;;28.33;14.20;;;;;10.30;101685.00;;;;5081304;27;20227;-68
2024/01/26 02:55:07;;;;;;;25.07;13.17;;;;;10.30;101671.00;;;;5042957;27;20247;-67
2024/01/26 02:57:55;;;;;;;28.57;13.00;;;;;10.30;101665.00;;;;5075709;27;20225;-69
2024/01/26 03:00:41;;;;;;;21.37;12.00;;;;;10.30;101673.00;;;;5102187;27;20352;-70
2024/01/26 03:03:27;;;;;;;28.37;13.10;;;;;10.30;101659.00;;;;5033630;27;20648;-68
2024/01/26 03:06:14;;;;;;;23.67;11.37;;;;;10.30;101671.00;;;;5083781;28;20223;-66
2024/01/26 03:09:00;;;;;;;28.33;12.20;;;;;10.30;101664.00;;;;5046757;27;20238;-66
2024/01/26 03:11:47;;;;;;;20.67;11.33;;;;;10.30;101662.00;;;;5067527;27;20822;-69
2024/01/26 03:14:34;;;;;;;20.60;11.10;;;;;10.30;101666.00;;;;5054528;27;20277;-68
2024/01/26 03:17:20;;;;;;;19.80;10.63;;;;;10.30;101664.00;;;;5031423;28;20232;-67
2024/01/26 03:20:09;;;;;;;25.33;11.27;;;;;10.40;101662.00;;;;5042910;28;20282;-68
2024/01/26 03:22:55;;;;;;;19.10;10.70;;;;;10.30;101662.00;;;;5057457;28;20725;-67
2024/01/26 03:25:41;;;;;;;20.50;10.17;;;;;10.40;101652.00;;;;5046555;27;20219;-67
2024/01/26 03:28:27;;;;;;;22.87;10.97;;;;;10.40;101632.00;;;;5094381;27;20246;-70
2024/01/26 03:31:15;;;;;;;21.90;10.67;;;;;10.40;101637.00;;;;5034349;27;20231;-67
2024/01/26 03:34:01;;;;;;;21.17;11.73;;;;;10.40;101634.00;;;;5066940;27;20214;-67
2024/01/26 03:36:48;;;;;;;25.90;12.37;;;;;10.40;101639.00;;;;5069292;27;20226;-68
2024/01/26 03:39:34;;;;;;;20.33;10.27;;;;;10.40;101646.00;;;;5061332;28;20334;-68
2024/01/26 03:42:21;;;;;;;24.67;12.83;;;;;10.40;101609.00;;;;5060133;28;20216;-69
2024/01/26 03:45:08;;;;;;;29.73;12.30;;;;;10.40;101619.00;;;;5018983;27;20273;-68
2024/01/26 03:47:56;;;;;;;20.47;10.43;;;;;10.40;101606.00;;;;5045499;27;20263;-67
2024/01/26 03:50:42;;;;;;;21.20;11.03;;;;;10.40;101602.00;;;;5076203;27;20243;-67
2024/01/26 03:53:28;;;;;;;24.97;11.10;;;;;10.40;101593.00;;;;5059401;28;20223;-68
2024/01/26 03:56:14;;;;;;;20.43;11.07;;;;;10.40;101607.00;;;;5059142;28;20239;-70
2024/01/26 03:59:01;;;;;;;21.07;10.10;;;;;10.40;101601.00;;;;5076964;27;20274;-68
2024/01/26 04:01:47;;;;;;;21.57;11.60;;;;;10.40;101598.00;;;;5042401;27;20228;-69
2024/01/26 04:04:35;;;;;;;21.50;10.30;;;;;10.40;101594.00;;;;5058391;28;20266;-71
2024/01/26 04:07:21;;;;;;;24.47;10.40;;;;;10.40;101600.00;;;;5088259;28;20309;-68
2024/01/26 04:10:08;;;;;;;21.27;10.67;;;;;10.40;101595.00;;;;5076792;27;20298;-67
2024/01/26 04:12:54;;;;;;;21.63;10.60;;;;;10.40;101577.00;;;;5039750;27;20322;-69
2024/01/26 04:15:40;;;;;;;22.20;10.40;;;;;10.40;101577.00;;;;5077048;27;20243;-68
2024/01/26 04:18:26;;;;;;;21.83;10.87;;;;;10.40;101574.00;;;;5073231;27;20236;-67
2024/01/26 04:21:14;;;;;;;20.70;9.90;;;;;10.40;101561.00;;;;5049190;27;20226;-67
2024/01/26 04:24:02;;;;;;;18.40;9.63;;;;;10.40;101544.00;;;;5062069;28;20208;-66
2024/01/26 04:26:48;;;;;;;22.13;10.80;;;;;10.40;101538.00;;;;5079237;27;20208;-72
2024/01/26 04:29:35;;;;;;;22.00;10.40;;;;;10.40;101542.00;;;;5042201;28;20220;-67
2024/01/26 04:32:21;;;;;;;20.73;9.60;;;;;10.30;101543.00;;;;5008793;28;20221;-70
2024/01/26 04:35:08;;;;;;;16.10;9.13;;;;;10.30;101528.00;;;;5079672;28;20219;-67
2024/01/26 04:37:55;;;;;;;19.80;8.97;;;;;10.30;101524.00;;;;5063554;28;20235;-66
2024/01/26 04:40:41;;;;;;;21.87;8.70;;;;;10.40;101518.00;;;;5058527;27;20217;-65
2024/01/26 04:43:28;;;;;;;13.20;6.57;;;;;10.40;101515.00;;;;5093036;27;20221;-67
2024/01/26 04:46:14;;;;;;;12.03;6.57;;;;;10.50;101514.00;;;;5073591;27;20211;-68
2024/01/26 04:49:00;;;;;;;12.53;7.13;;;;;10.50;101497.00;;;;5064142;28;20420;-68
2024/01/26 04:51:47;;;;;;;16.67;8.13;;;;;10.40;101496.00;;;;5038530;27;20846;-68
2024/01/26 04:54:37;;;;;;;16.47;7.77;;;;;10.50;101483.00;;;;5064241;28;20344;-65
2024/01/26 04:57:24;;;;;;;12.53;7.13;;;;;10.40;101504.00;;;;5038151;27;20227;-67
2024/01/26 05:00:11;;;;;;;14.77;7.80;;;;;10.40;101490.00;;;;5068215;27;20226;-68
2024/01/26 05:02:57;;;;;;;16.17;7.93;;;;;10.40;101494.00;;;;5064042;27;20223;-67
2024/01/26 05:05:44;;;;;;;11.57;7.10;;;;;10.40;101500.00;;;;5052878;27;20253;-66
2024/01/26 05:08:30;;;;;;;11.10;6.63;;;;;10.50;101494.00;;;;5062437;28;20309;-67
2024/01/26 05:11:18;;;;;;;10.67;5.90;;;;;10.50;101499.00;;;;5075894;28;20346;-64
2024/01/26 05:14:06;;;;;;;11.57;5.80;;;;;10.50;101494.00;;;;5049280;28;20240;-70
2024/01/26 05:16:52;;;;;;;13.30;6.30;;;;;10.50;101483.00;;;;5057323;28;20231;-67
2024/01/26 05:19:38;;;;;;;11.40;6.63;;;;;10.50;101484.00;;;;5014961;27;20212;-67
2024/01/26 05:22:24;;;;;;;14.13;5.80;;;;;10.60;101492.00;;;;5081490;27;20234;-68
2024/01/26 05:25:11;;;;;;;10.33;5.60;;;;;10.50;101479.00;;;;5062049;27;20226;-67
2024/01/26 05:27:59;;;;;;;9.37;5.77;;;;;10.50;101476.00;;;;5034044;28;20235;-69
2024/01/26 05:30:45;;;;;;;8.73;5.23;;;;;10.50;101476.00;;;;5017494;28;20223;-66
2024/01/26 05:33:31;;;;;;;11.20;5.50;;;;;10.50;101483.00;;;;5074906;28;20224;-67
2024/01/26 05:36:18;;;;;;;9.73;4.93;;;;;10.50;101475.00;;;;5043184;27;20400;-70
2024/01/26 05:39:04;;;;;;;8.57;5.10;;;;;10.60;101476.00;;;;5038030;27;20229;-68
2024/01/26 05:41:51;;;;;;;6.70;4.20;;;;;10.60;101459.00;;;;5063231;27;20239;-67
2024/01/26 05:44:38;;;;;;;8.10;5.10;;;;;10.50;101453.00;;;;5050547;27;20211;-69
2024/01/26 05:47:25;;;;;;;10.80;5.00;;;;;10.60;101440.00;;;;5057811;27;20236;-69
2024/01/26 05:50:11;;;;;;;9.57;5.20;;;;;10.60;101430.00;;;;5021896;27;20708;-68
2024/01/26 05:52:57;;;;;;;8.77;4.37;;;;;10.60;101423.00;;;;5056624;28;20293;-68
2024/01/26 05:55:44;;;;;;;8.57;4.47;;;;;10.70;101421.00;;;;5031886;28;20300;-67
2024/01/26 05:58:30;;;;;;;7.00;4.20;;;;;10.70;101421.00;;;;5063623;27;20585;-69
2024/01/26 06:01:18;;;;;;;8.80;4.57;;;;;10.60;101420.00;;;;5048705;27;20790;-69
2024/01/26 06:04:05;;;;;;;6.40;4.07;;;;;10.60;101406.00;;;;5064212;27;20595;-68
2024/01/26 06:06:52;;;;;;;4.97;3.23;;;;;10.60;101406.00;;;;5065721;28;20227;-67
2024/01/26 06:09:39;;;;;;;4.67;3.30;;;;;10.60;101407.00;;;;5020740;27;20214;-68
2024/01/26 06:12:26;;;;;;;7.67;4.30;;;;;10.60;101400.00;;;;5057767;27;20696;-68
2024/01/26 06:15:13;;;;;;;6.40;3.77;;;;;10.60;101395.00;;;;5059567;28;20863;-68
2024/01/26 06:18:01;;;;;;;5.40;3.67;;;;;10.60;101394.00;;;;5054952;27;20279;-68
2024/01/26 06:20:47;;;;;;;6.23;3.87;;;;;10.60;101397.00;;;;5038003;28;20252;-68
2024/01/26 06:23:34;;;;;;;10.03;4.07;;;;;10.60;101391.00;;;;5074005;28;20671;-67
2024/01/26 06:26:20;;;;;;;5.43;3.70;;;;;10.70;101385.00;;;;5052061;27;20242;-68
2024/01/26 06:29:07;;;;;;;5.30;3.73;;;;;10.60;101384.00;;;;5050466;27;20231;-66
2024/01/26 06:31:53;;;;;;;5.87;3.20;;;;;10.60;101383.00;;;;5082048;27;20280;-68
2024/01/26 06:34:42;;;;;;;4.87;2.93;;;;;10.60;101380.00;;;;5076941;27;20223;-68
2024/01/26 06:37:28;;;;;;;6.27;3.60;;;;;10.70;101376.00;;;;5054790;27;20364;-68
2024/01/26 06:40:15;;;;;;;6.10;2.80;;;;;10.70;101366.00;;;;5072196;28;20203;-67
2024/01/26 06:43:05;;;;;;;3.63;2.87;;;;;10.70;101362.00;;;;5063823;28;20260;-68
2024/01/26 06:45:51;;;;;;;7.17;3.10;;;;;10.70;101361.00;;;;5045156;27;20228;-68
2024/01/26 06:48:37;;;;;;;4.33;3.00;;;;;10.80;101368.00;;;;5062646;27;20238;-68
2024/01/26 06:51:25;;;;;;;5.60;3.37;;;;;10.80;101366.00;;;;5072209;27;20227;-67
2024/01/26 06:54:11;;;;;;;6.70;3.40;;;;;10.80;101363.00;;;;5048610;27;20237;-69
2024/01/26 06:56:58;;;;;;;4.63;3.27;;;;;10.80;101365.00;;;;5049696;27;20245;-68
2024/01/26 06:59:44;;;;;;;7.20;3.43;;;;;10.90;101344.00;;;;5056417;27;20231;-68
2024/01/26 07:02:31;;;;;;;5.70;3.33;;;;;10.90;101350.00;;;;5066907;27;20215;-68
2024/01/26 07:05:20;;;;;;;6.70;3.30;;;;;10.80;101340.00;;;;5073399;27;20235;-66
2024/01/26 07:08:09;;;;;;;5.90;3.13;;;;;10.80;101331.00;;;;5034584;27;20645;-67
2024/01/26 07:10:55;;;;;;;5.53;3.33;;;;;10.90;101333.00;;;;5069480;27;20592;-68
2024/01/26 07:13:42;;;;;;;8.80;3.20;;;;;10.80;101327.00;;;;5080690;27;20723;-68
2024/01/26 07:16:28;;;;;;;4.67;3.10;;;;;10.80;101328.00;;;;5040743;27;20231;-67
2024/01/26 07:19:14;;;;;;;6.87;3.37;;;;;10.70;101324.00;;;;5047663;27;20231;-68
2024/01/26 07:22:01;;;;;;;5.10;3.07;;;;;10.80;101315.00;;;;5067723;27;20213;-68
2024/01/26 07:24:49;;;;;;;5.43;3.87;;;;;10.70;101325.00;;;;5041829;27;20228;-68
2024/01/26 07:27:35;;;;;;;4.93;3.87;;;;;10.80;101306.00;;;;5047444;27;20227;-66
2024/01/26 07:30:22;;;;;;;4.90;2.87;;;;;10.80;101306.00;;;;5064591;28;20224;-67
2024/01/26 07:33:08;;;;;;;7.50;3.30;;;;;10.70;101315.00;;;;5064886;27;20232;-67
2024/01/26 07:35:54;;;;;;;5.43;3.00;;;;;10.70;101306.00;;;;5083938;27;20214;-67
2024/01/26 07:38:41;;;;;;;5.10;3.10;;;;;10.70;101306.00;;;;5080571;27;20685;-68
2024/01/26 07:41:28;;;;;;;6.13;2.93;;;;;10.80;101308.00;;;;5041210;27;20568;-66
2024/01/26 07:44:14;;;;;;;5.83;3.10;;;;;10.70;101309.00;;;;5063963;28;20697;-65
2024/01/26 07:47:01;;;;;;;5.67;3.40;;;;;10.80;101314.00;;;;5067380;27;20223;-71
2024/01/26 07:49:48;;;;;;;4.90;3.10;;;;;10.80;101317.00;;;;5076233;27;20248;-70
2024/01/26 07:52:34;;;;;;;5.33;3.53;;;;;10.80;101323.00;;;;5061462;28;20208;-69
2024/01/26 07:55:21;;;;;;;5.73;3.17;;;;;10.90;101317.00;;;;5039380;27;20312;-73
2024/01/26 07:58:08;;;;;;;5.00;3.40;;;;;10.90;101317.00;;;;5060021;27;20235;-68
2024/01/26 08:00:55;;;;;;;4.37;3.23;;;;;10.90;101306.00;;;;5066863;27;20214;-68
2024/01/26 08:03:42;;;;;;;5.57;3.70;;;;;10.80;101306.00;;;;5066109;27;20367;-68
2024/01/26 08:06:30;;;;;;;6.10;3.63;;;;;10.90;101300.00;;;;5047373;27;20289;-67
2024/01/26 08:09:17;;;;;;;4.97;3.53;;;;;10.80;101296.00;;;;5043323;28;20231;-67
2024/01/26 08:12:05;;;;;;;5.40;3.63;;;;;10.80;101306.00;;;;5067240;27;20264;-67
2024/01/26 08:14:53;;;;;;;5.87;3.83;;;;;10.70;101300.00;;;;5016180;27;20228;-68
2024/01/26 08:17:39;;;;;;;9.23;3.30;;;;;10.70;101295.00;;;;5064704;27;20249;-69
2024/01/26 08:20:26;;;;;;;5.63;3.50;;;;;10.70;101295.00;;;;5055134;27;20275;-66
2024/01/26 08:23:13;;;;;;;5.50;3.90;;;;;10.70;101299.00;;;;5060840;27;20214;-67
2024/01/26 08:26:00;;;;;;;4.90;3.63;;;;;10.70;101298.00;;;;5046542;27;20245;-68
2024/01/26 08:28:46;;;;;;;5.77;3.60;;;;;10.70;101268.00;;;;5063387;27;20361;-68
2024/01/26 08:31:34;;;;;;;5.37;3.60;;;;;10.70;101281.00;;;;5041869;27;20219;-67
2024/01/26 08:34:21;;;;;;;5.23;3.80;;;;;10.70;101279.00;;;;5073228;27;20333;-68
2024/01/26 08:37:07;;;;;;;4.50;3.47;;;;;10.80;101272.00;;;;5080733;27;20255;-68
2024/01/26 08:39:54;;;;;;;6.90;3.63;;;;;10.80;101280.00;;;;5065823;27;20223;-68
2024/01/26 08:42:40;;;;;;;7.20;4.00;;;;;10.80;101281.00;;;;5063708;27;20234;-68
2024/01/26 08:45:26;;;;;;;5.67;3.90;;;;;10.80;101287.00;;;;5089828;27;20218;-67
2024/01/26 08:48:14;;;;;;;6.97;5.03;;;;;10.90;101292.00;;;;5076468;27;20277;-67
2024/01/26 08:51:02;;;;;;;6.37;4.13;;;;;10.90;101299.00;;;;5048737;28;20708;-67
2024/01/26 08:53:48;;;;;;;8.23;5.20;;;;;10.90;101300.00;;;;5065216;27;20755;-68
2024/01/26 08:56:40;;;;;;;7.37;4.93;;;;;10.90;101307.00;;;;5064501;27;20248;-70
2024/01/26 08:59:27;;;;;;;9.00;5.07;;;;;10.90;101304.00;;;;5048882;27;20298;-67
2024/01/26 09:02:15;;;;;;;8.87;6.27;;;;;10.90;101312.00;;;;5034464;27;20231;-69
2024/01/26 09:05:03;;;;;;;10.40;6.00;;;;;10.90;101307.00;;;;5059930;28;20232;-69
2024/01/26 09:07:49;;;;;;;11.50;6.87;;;;;10.90;101314.00;;;;5013215;27;20793;-68
2024/01/26 09:10:36;;;;;;;11.37;6.93;;;;;10.90;101313.00;;;;5038877;27;20800;-70
2024/01/26 09:13:22;;;;;;;11.43;6.60;;;;;11.00;101319.00;;;;5064073;27;20243;-68
2024/01/26 09:16:11;;;;;;;10.87;6.73;;;;;11.00;101309.00;;;;5057153;27;20238;-69
2024/01/26 09:18:57;;;;;;;12.30;6.90;;;;;11.00;101297.00;;;;5036863;27;20244;-69
2024/01/26 09:21:48;;;;;;;10.40;6.67;;;;;11.00;101300.00;;;;5060156;28;20220;-69
2024/01/26 09:24:34;;;;;;;7.33;5.27;;;;;11.10;101301.00;;;;5038808;28;20223;-68
2024/01/26 09:27:21;;;;;;;18.70;6.00;;;;;11.10;101289.00;;;;5020596;27;20325;-69
2024/01/26 09:30:09;;;;;;;10.33;5.07;;;;;11.10;101291.00;;;;4993149;28;20687;-71
2024/01/26 09:32:55;;;;;;;7.07;5.00;;;;;11.20;101289.00;;;;5070292;27;20220;-68
2024/01/26 09:35:42;;;;;;;7.60;4.73;;;;;11.30;101290.00;;;;5039740;28;20220;-70
2024/01/26 09:38:30;;;;;;;7.33;4.77;;;;;11.20;101283.00;;;;5099817;27;20247;-70
2024/01/26 09:41:17;;;;;;;6.93;4.93;;;;;11.20;101286.00;;;;5061111;28;20215;-70
2024/01/26 09:44:03;;;;;;;7.13;5.00;;;;;11.30;101281.00;;;;5060936;27;20233;-70
2024/01/26 09:46:54;;;;;;;6.13;4.03;;;;;11.30;101280.00;;;;5040773;27;20338;-68
2024/01/26 09:49:47;;;;;;;8.13;4.60;;;;;11.30;101271.00;;;;5031873;27;20207;-70
2024/01/26 09:52:35;;;;;;;6.87;4.60;;;;;11.30;101275.00;;;;5063287;28;20219;-70
2024/01/26 09:55:23;;;;;;;8.57;4.27;;;;;11.40;101276.00;;;;5059782;28;20280;-71
2024/01/26 09:58:10;;;;;;;5.50;3.67;;;;;11.40;101272.00;;;;5063892;27;20651;-71
2024/01/26 10:00:56;;;;;;;6.43;4.20;;;;;11.40;101277.00;;;;5038981;27;20276;-70
2024/01/26 10:03:43;;;;;;;7.40;4.63;;;;;11.40;101273.00;;;;5042886;28;20212;-69
2024/01/26 10:06:30;;;;;;;6.90;4.60;;;;;11.40;101267.00;;;;5070020;28;20223;-69
2024/01/26 10:09:17;;;;;;;7.80;4.60;;;;;11.40;101263.00;;;;5073280;27;20226;-68
2024/01/26 10:12:08;;;;;;;6.60;4.23;;;;;11.40;101283.00;;;;5037066;28;20223;-72
2024/01/26 10:15:07;;;;;;;7.13;4.07;;;;;11.50;101276.00;;;;5062949;28;20224;-71
2024/01/26 10:17:54;;;;;;;5.70;3.73;;;;;11.50;101286.00;;;;5015826;28;20776;-72
2024/01/26 10:20:42;;;;;;;7.20;3.97;;;;;11.50;101298.00;;;;5056099;28;20211;-71
2024/01/26 10:23:28;;;;;;;7.40;4.03;;;;;11.50;101298.00;;;;5049817;28;20874;-74
2024/01/26 10:26:15;;;;;;;5.50;3.83;;;;;11.50;101323.00;;;;5040065;28;20223;-72
2024/01/26 10:29:02;;;;;;;4.87;3.27;;;;;11.60;101338.00;;;;5053629;28;20228;-72
2024/01/26 10:31:50;;;;;;;5.00;3.40;;;;;11.50;101344.00;;;;5055951;28;21513;-72
2024/01/26 10:34:38;;;;;;;4.23;3.47;;;;;11.50;101329.00;;;;5008486;28;20625;-71
2024/01/26 10:37:27;;;;;;;3.80;2.50;;;;;11.50;101325.00;;;;5075878;28;20913;-72
2024/01/26 10:40:16;;;;;;;3.63;2.43;;;;;11.50;101319.00;;;;5081009;28;20297;-71
2024/01/26 10:43:03;;;;;;;4.63;2.40;;;;;11.50;101335.00;;;;5049683;28;20216;-71
2024/01/26 10:45:52;;;;;;;2.80;2.30;;;;;11.50;101355.00;;;;5038530;27;20227;-73
2024/01/26 10:48:39;;;;;;;2.43;2.10;;;;;11.50;101352.00;;;;5038679;28;20234;-72
2024/01/26 10:51:27;;;;;;;2.50;2.10;;;;;11.50;101356.00;;;;5061637;28;20220;-70
2024/01/26 10:54:14;;;;;;;4.33;1.67;;;;;11.30;101365.00;;;;5066579;28;20288;-70
2024/01/26 10:57:00;;;;;;;1.83;1.63;;;;;11.20;101387.00;;;;5065596;28;20344;-71
2024/01/26 10:59:47;;;;;;;4.27;1.93;;;;;11.10;101397.00;;;;5035617;28;20227;-72
2024/01/26 11:02:37;;;;;;;2.00;1.30;;;;;10.80;101419.00;;;;5020716;27;20206;-70
2024/01/26 11:05:24;;;;;;;3.07;1.13;;;;;10.70;101422.00;;;;5040333;28;20239;-71
2024/01/26 11:08:21;;;;;;;3.23;0.97;;;;;10.50;101461.00;;;;5042115;27;20237;-72
2024/01/26 11:11:08;;;;;;;3.60;0.90;;;;;10.30;101473.00;;;;5064377;28;20239;-70
2024/01/26 11:13:55;;;;;;;0.80;0.80;;;;;10.00;101486.00;;;;5058666;27;20697;-71
2024/01/26 11:16:43;;;;;;;2.73;0.70;;;;;9.90;101476.00;;;;5046039;28;20229;-71
2024/01/26 11:19:32;;;;;;;1.97;0.87;;;;;9.80;101496.00;;;;5023635;28;20795;-68
2024/01/26 11:22:20;;;;;;;0.87;0.80;;;;;9.80;101502.00;;;;5102027;27;20240;-70
2024/01/26 11:25:07;;;;;;;1.87;0.90;;;;;9.80;101504.00;;;;5036327;27;20581;-71
2024/01/26 11:28:00;;;;;;;0.93;0.87;;;;;9.70;101489.00;;;;5050045;28;20314;-71
2024/01/26 11:30:52;;;;;;;0.90;0.90;;;;;9.70;101513.00;;;;5026951;28;20332;-70
2024/01/26 11:33:40;;;;;;;1.03;0.90;;;;;9.70;101526.00;;;;5044312;28;20797;-71
2024/01/26 11:36:32;;;;;;;0.97;0.70;;;;;9.70;101520.00;;;;5071553;28;20284;-70
2024/01/26 11:39:20;;;;;;;1.83;0.93;;;;;9.70;101527.00;;;;5035784;28;20364;-71
2024/01/26 11:42:09;;;;;;;2.10;1.00;;;;;9.90;101530.00;;;;5096372;27;20257;-72
2024/01/26 11:45:06;;;;;;;0.60;0.60;;;;;10.00;101537.00;;;;5072719;28;20289;-71
2024/01/26 11:47:53;;;;;;;1.50;1.03;;;;;10.10;101551.00;;;;5036090;27;20226;-70
2024/01/26 11:50:42;;;;;;;3.70;0.90;;;;;10.10;101553.00;;;;5063060;27;20219;-69
2024/01/26 11:53:30;;;;;;;4.53;1.33;;;;;10.00;101565.00;;;;5024637;27;20227;-71
2024/01/26 11:56:17;;;;;;;0.70;0.70;;;;;9.90;101582.00;;;;5065425;27;20729;-73
2024/01/26 11:59:03;;;;;;;3.40;0.90;;;;;9.90;101592.00;;;;5033406;27;20231;-71
2024/01/26 12:01:49;;;;;;;7.07;1.50;;;;;10.00;101595.00;;;;5067161;27;20264;-71
2024/01/26 12:04:36;;;;;;;1.83;1.20;;;;;10.10;101603.00;;;;5082860;27;20703;-72
2024/01/26 12:07:23;;;;;;;2.43;1.07;;;;;10.20;101624.00;;;;5010843;28;20312;-71
2024/01/26 12:10:14;;;;;;;4.83;1.17;;;;;10.50;101627.00;;;;5070771;27;20333;-72
2024/01/26 12:13:00;;;;;;;2.83;1.00;;;;;10.50;101622.00;;;;5067239;27;20254;-69
2024/01/26 12:15:47;;;;;;;2.97;1.87;;;;;10.60;101638.00;;;;5063933;27;20234;-70
2024/01/26 12:18:33;;;;;;;10.33;1.83;;;;;10.60;101629.00;;;;5073338;27;20227;-73
2024/01/26 12:21:20;;;;;;;5.07;1.53;;;;;10.60;101636.00;;;;5007760;28;20277;-72
2024/01/26 12:24:11;;;;;;;5.07;2.13;;;;;10.50;101651.00;;;;5064997;27;20211;-72
2024/01/26 12:27:03;;;;;;;2.37;1.60;;;;;10.30;101659.00;;;;5062113;27;20235;-72
2024/01/26 12:29:49;;;;;;;6.23;1.53;;;;;10.20;101655.00;;;;5040611;27;20330;-72
2024/01/26 12:32:36;;;;;;;4.37;1.43;;;;;10.30;101681.00;;;;5031049;28;20252;-73
2024/01/26 12:35:25;;;;;;;4.17;2.03;;;;;10.30;101693.00;;;;5006588;28;21168;-69
2024/01/26 12:38:12;;;;;;;5.87;1.70;;;;;10.10;101706.00;;;;5052384;27;20238;-71
2024/01/26 12:40:58;;;;;;;6.60;1.50;;;;;10.00;101706.00;;;;5094198;27;20229;-71
2024/01/26 12:43:45;;;;;;;1.33;1.10;;;;;10.10;101709.00;;;;5070098;28;20246;-71
2024/01/26 12:46:31;;;;;;;1.83;1.20;;;;;10.40;101712.00;;;;5065470;28;20227;-72
2024/01/26 12:49:18;;;;;;;1.90;1.20;;;;;10.70;101710.00;;;;5040859;27;20243;-71
2024/01/26 12:52:05;;;;;;;3.70;1.10;;;;;10.70;101720.00;;;;5074201;27;20354;-71
2024/01/26 12:54:54;;;;;;;4.03;1.40;;;;;10.70;101734.00;;;;5067395;27;20320;-71
2024/01/26 12:57:41;;;;;;;1.73;0.93;;;;;10.60;101727.00;;;;5049419;28;20710;-71
2024/01/26 13:00:30;;;;;;;7.97;1.33;;;;;10.50;101732.00;;;;5052863;27;21457;-72
2024/01/26 13:03:16;;;;;;;2.47;1.37;;;;;10.40;101743.00;;;;5057959;28;20235;-71
2024/01/26 13:06:03;;;;;;;1.17;0.90;;;;;10.60;101745.00;;;;5052639;27;20229;-72
2024/01/26 13:08:50;;;;;;;3.17;1.07;;;;;10.50;101762.00;;;;5059256;28;20354;-71
2024/01/26 13:11:36;;;;;;;1.47;1.03;;;;;10.60;101782.00;;;;5063779;27;20215;-71
2024/01/26 13:14:23;;;;;;;2.93;1.37;;;;;10.40;101783.00;;;;5021308;27;20277;-71
2024/01/26 13:17:13;;;;;;;4.33;1.40;;;;;10.20;101766.00;;;;5060077;27;20215;-70
2024/01/26 13:20:01;;;;;;;2.33;0.90;;;;;10.10;101765.00;;;;5084291;28;20231;-71
2024/01/26 13:23:01;;;;;;;7.80;1.40;;;;;10.00;101782.00;;;;5031845;28;20250;-72
2024/01/26 13:25:51;;;;;;;8.13;1.00;;;;;10.00;101791.00;;;;5015382;28;20235;-70
2024/01/26 13:28:37;;;;;;;6.33;1.47;;;;;10.00;101811.00;;;;5060703;28;20235;-70
2024/01/26 13:31:26;;;;;;;2.50;1.07;;;;;10.00;101828.00;;;;5066541;27;20219;-72
2024/01/26 13:34:14;;;;;;;7.30;1.10;;;;;10.00;101823.00;;;;5059843;28;20215;-71
2024/01/26 13:37:00;;;;;;;1.43;0.90;;;;;9.90;101840.00;;;;5027849;28;20234;-70
2024/01/26 13:39:46;;;;;;;1.80;0.97;;;;;9.80;101834.00;;;;5085465;28;20243;-72