Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:05;;;;;;;16.90;1.88;;;;;;;;;;4955840;29;20038;-78
2022/05/14 00:03:32;;;;;;;15.00;1.95;;;;;;;;;;4955955;29;20087;-78
2022/05/14 00:06:02;;;;;;;11.05;2.13;;;;;;;;;;4938319;29;20350;-78
2022/05/14 00:08:29;;;;;;;14.95;2.90;;;;;;;;;;4955785;29;20027;-78
2022/05/14 00:13:40;;;;;;;11.25;2.10;;;;;;;;;;4956150;29;20047;-78
2022/05/14 00:16:07;;;;;;;10.63;2.20;;;;;;;;;;4938380;29;20050;-78
2022/05/14 00:18:33;;;;;;;9.80;2.00;;;;;;;;;;4974123;28;20034;-78
2022/05/14 00:21:00;;;;;;;13.75;2.60;;;;;;;;;;4974839;28;20105;-78
2022/05/14 00:23:27;;;;;;;10.02;2.00;;;;;;;;;;4974671;28;20484;-78
2022/05/14 00:25:53;;;;;;;22.08;4.15;;;;;;;;;;4974515;28;20350;-78
2022/05/14 00:28:19;;;;;;;15.73;2.30;;;;;;;;;;4957512;28;20027;-78
2022/05/14 00:30:45;;;;;;;16.70;2.45;;;;;;;;;;4974696;28;20027;-78
2022/05/14 00:33:12;;;;;;;12.10;1.92;;;;;;;;;;4957233;28;20034;-78
2022/05/14 00:35:38;;;;;;;17.02;2.63;;;;;;;;;;4975024;28;20034;-78
2022/05/14 00:38:05;;;;;;;10.13;2.38;;;;;;;;;;4974186;28;20043;-78
2022/05/14 00:40:36;;;;;;;15.68;2.25;;;;;;;;;;4974592;28;20488;-78
2022/05/14 00:43:02;;;;;;;15.50;2.27;;;;;;;;;;4974655;28;20040;-78
2022/05/14 00:45:29;;;;;;;7.75;2.30;;;;;;;;;;4957072;28;20026;-78
2022/05/14 00:47:56;;;;;;;11.82;2.97;;;;;;;;;;4974505;28;20433;-78
2022/05/14 00:50:27;;;;;;;9.80;2.15;;;;;;;;;;4974341;28;20031;-78
2022/05/14 00:52:58;;;;;;;11.40;2.47;;;;;;;;;;4974423;28;20097;-78
2022/05/14 00:55:25;;;;;;;14.50;2.43;;;;;;;;;;4974311;28;20058;-78
2022/05/14 00:57:51;;;;;;;11.63;2.72;;;;;;;;;;4974277;28;20541;-78
2022/05/14 01:00:19;;;;;;;7.60;2.30;;;;;;;;;;4974168;28;20429;-78
2022/05/14 01:02:45;;;;;;;12.55;2.78;;;;;;;;;;4974168;28;20543;-78
2022/05/14 01:05:12;;;;;;;10.85;2.47;;;;;;;;;;4974004;28;20061;-78
2022/05/14 01:07:39;;;;;;;12.85;3.30;;;;;;;;;;4973837;28;20504;-78
2022/05/14 01:10:06;;;;;;;10.43;3.53;;;;;;;;;;4974011;28;20026;-78
2022/05/14 01:12:33;;;;;;;12.38;2.67;;;;;;;;;;4974036;28;20026;-78
2022/05/14 01:15:15;;;;;;;15.15;3.95;;;;;;;;;;4973972;28;20435;-78
2022/05/14 01:17:41;;;;;;;16.48;3.38;;;;;;;;;;4973668;28;20133;-78
2022/05/14 01:20:07;;;;;;;11.80;3.10;;;;;;;;;;4956500;28;20123;-78
2022/05/14 01:22:53;;;;;;;14.43;3.28;;;;;;;;;;4973798;28;20027;-78
2022/05/14 01:28:12;;;;;;;11.00;3.28;;;;;;;;;;4954539;29;20093;-78
2022/05/14 01:30:44;;;;;;;15.27;4.28;;;;;;;;;;4954394;29;20042;-78
2022/05/14 01:33:10;;;;;;;13.65;3.38;;;;;;;;;;4954378;29;20171;-78
2022/05/14 01:35:38;;;;;;;14.07;3.50;;;;;;;;;;4954734;29;20088;-78
2022/05/14 01:38:04;;;;;;;13.15;3.10;;;;;;;;;;4954097;28;20122;-78
2022/05/14 01:40:31;;;;;;;20.27;3.58;;;;;;;;;;4954192;29;20027;-78
2022/05/14 01:42:57;;;;;;;16.85;3.05;;;;;;;;;;4954228;29;20023;-78
2022/05/14 01:45:24;;;;;;;14.20;3.63;;;;;;;;;;4954180;29;20023;-78
2022/05/14 01:47:50;;;;;;;14.35;3.90;;;;;;;;;;4954266;29;20030;-78
2022/05/14 01:50:16;;;;;;;11.30;3.40;;;;;;;;;;4953559;28;20114;-78
2022/05/14 01:52:42;;;;;;;13.90;3.20;;;;;;;;;;4954050;29;20035;-78
2022/05/14 01:55:08;;;;;;;16.58;3.45;;;;;;;;;;4953956;29;20082;-78
2022/05/14 01:57:34;;;;;;;10.68;3.47;;;;;;;;;;4953928;29;20058;-78
2022/05/14 02:00:01;;;;;;;11.02;3.63;;;;;;;;;;4953928;29;20027;-78
2022/05/14 02:02:27;;;;;;;17.10;3.83;;;;;;;;;;4953875;29;20054;-78
2022/05/14 02:04:53;;;;;;;14.80;3.83;;;;;;;;;;4953846;29;20141;-78
2022/05/14 02:07:19;;;;;;;12.73;3.65;;;;;;;;;;4953669;29;20462;-78
2022/05/14 02:09:45;;;;;;;11.35;3.92;;;;;;;;;;4953893;29;20505;-78
2022/05/14 02:12:11;;;;;;;12.30;3.42;;;;;;;;;;4953906;29;20484;-79
2022/05/14 02:14:37;;;;;;;8.88;3.33;;;;;;;;;;4953785;29;20110;-78
2022/05/14 02:17:04;;;;;;;10.07;3.58;;;;;;;;;;4953661;28;20046;-78
2022/05/14 02:19:30;;;;;;;12.40;4.05;;;;;;;;;;4953771;29;20036;-78
2022/05/14 02:21:56;;;;;;;12.05;3.70;;;;;;;;;;4954007;29;20354;-78
2022/05/14 02:24:22;;;;;;;9.35;3.70;;;;;;;;;;4953616;29;20089;-78
2022/05/14 02:26:48;;;;;;;11.75;3.78;;;;;;;;;;4962151;28;20466;-78
2022/05/14 02:29:14;;;;;;;13.43;4.15;;;;;;;;;;4972915;28;20035;-78
2022/05/14 02:31:40;;;;;;;9.85;3.35;;;;;;;;;;4972851;28;20031;-78
2022/05/14 02:34:06;;;;;;;11.90;3.58;;;;;;;;;;4972922;28;20034;-78
2022/05/14 02:36:32;;;;;;;16.55;3.95;;;;;;;;;;4972493;28;20055;-78
2022/05/14 02:38:58;;;;;;;11.88;3.58;;;;;;;;;;4972370;28;20039;-78
2022/05/14 02:41:24;;;;;;;14.07;3.42;;;;;;;;;;4972733;28;20057;-77
2022/05/14 02:43:50;;;;;;;24.20;4.38;;;;;;;;;;4972896;28;20106;-78
2022/05/14 02:46:16;;;;;;;12.63;3.78;;;;;;;;;;4972659;28;20085;-78
2022/05/14 02:48:42;;;;;;;14.27;3.20;;;;;;;;;;4972801;28;20054;-78
2022/05/14 02:51:08;;;;;;;14.60;3.63;;;;;;;;;;4972792;28;20102;-78
2022/05/14 02:53:34;;;;;;;12.32;3.75;;;;;;;;;;4972773;28;20058;-78
2022/05/14 02:56:00;;;;;;;12.75;4.03;;;;;;;;;;4972603;28;20556;-78
2022/05/14 03:01:11;;;;;;;15.10;3.63;;;;;;;;;;4974099;28;20088;-78
2022/05/14 03:03:37;;;;;;;14.70;4.30;;;;;;;;;;4959071;28;20069;-77
2022/05/14 03:06:04;;;;;;;13.13;3.92;;;;;;;;;;4955533;29;20055;-78
2022/05/14 03:08:30;;;;;;;15.73;3.53;;;;;;;;;;4939519;29;20402;-78
2022/05/14 03:10:56;;;;;;;19.20;3.85;;;;;;;;;;4956920;29;20086;-78
2022/05/14 03:13:22;;;;;;;15.07;3.92;;;;;;;;;;4956857;29;20046;-78
2022/05/14 03:15:48;;;;;;;12.20;4.82;;;;;;;;;;4956761;29;20042;-78
2022/05/14 03:18:14;;;;;;;13.35;4.35;;;;;;;;;;4973043;28;20062;-78
2022/05/14 03:20:40;;;;;;;15.00;3.95;;;;;;;;;;4958601;28;20122;-78
2022/05/14 03:23:06;;;;;;;17.00;4.50;;;;;;;;;;4976002;28;20446;-77
2022/05/14 03:25:32;;;;;;;13.18;3.83;;;;;;;;;;4975885;28;20039;-78
2022/05/14 03:27:58;;;;;;;15.35;4.85;;;;;;;;;;4975980;28;20482;-78
2022/05/14 03:30:25;;;;;;;17.38;5.20;;;;;;;;;;4975795;28;20337;-78
2022/05/14 03:32:51;;;;;;;21.60;4.70;;;;;;;;;;4975897;28;20338;-78
2022/05/14 03:35:17;;;;;;;14.00;4.43;;;;;;;;;;4975756;28;20069;-78
2022/05/14 03:37:44;;;;;;;14.73;4.13;;;;;;;;;;4974113;28;20030;-78
2022/05/14 03:40:11;;;;;;;13.23;4.43;;;;;;;;;;4939331;29;20394;-78
2022/05/14 03:42:37;;;;;;;26.50;7.20;;;;;;;;;;4956282;29;20035;-78
2022/05/14 03:45:04;;;;;;;20.23;4.13;;;;;;;;;;4956257;29;20028;-77
2022/05/14 03:47:30;;;;;;;17.80;5.20;;;;;;;;;;4956396;29;20035;-78
2022/05/14 03:49:56;;;;;;;13.55;4.65;;;;;;;;;;4956187;29;20036;-77
2022/05/14 03:52:22;;;;;;;20.38;5.18;;;;;;;;;;4955801;29;20126;-77
2022/05/14 03:54:48;;;;;;;14.70;4.47;;;;;;;;;;4943058;29;20398;-77
2022/05/14 03:57:14;;;;;;;14.85;4.13;;;;;;;;;;4956120;29;20390;-78
2022/05/14 03:59:41;;;;;;;15.70;5.45;;;;;;;;;;4939031;29;20466;-77
2022/05/14 04:02:07;;;;;;;24.33;5.30;;;;;;;;;;4939045;29;20031;-77
2022/05/14 04:04:33;;;;;;;17.38;4.97;;;;;;;;;;4956158;29;20493;-78
2022/05/14 04:07:00;;;;;;;12.32;4.90;;;;;;;;;;4955879;29;20042;-77
2022/05/14 04:09:26;;;;;;;18.23;4.70;;;;;;;;;;4938404;29;20031;-77
2022/05/14 04:11:53;;;;;;;15.50;4.78;;;;;;;;;;4955855;29;20039;-78
2022/05/14 04:14:19;;;;;;;18.52;5.30;;;;;;;;;;4955125;28;20054;-78
2022/05/14 04:16:45;;;;;;;21.33;4.63;;;;;;;;;;4955609;28;20027;-78
2022/05/14 04:19:11;;;;;;;18.58;5.25;;;;;;;;;;4955664;29;20049;-78
2022/05/14 04:21:38;;;;;;;16.17;4.35;;;;;;;;;;4955664;29;20509;-78
2022/05/14 04:24:04;;;;;;;16.13;5.30;;;;;;;;;;4954234;29;20039;-77
2022/05/14 04:26:30;;;;;;;19.40;5.78;;;;;;;;;;4957400;28;20078;-77
2022/05/14 04:28:57;;;;;;;17.08;5.13;;;;;;;;;;4974682;28;20023;-78
2022/05/14 04:31:23;;;;;;;22.33;7.03;;;;;;;;;;4974636;28;20027;-78
2022/05/14 04:33:49;;;;;;;33.72;6.55;;;;;;;;;;4974700;28;20030;-77
2022/05/14 04:36:15;;;;;;;19.58;5.43;;;;;;;;;;4957082;28;20550;-78
2022/05/14 04:38:41;;;;;;;19.30;6.20;;;;;;;;;;4974300;28;20043;-78
2022/05/14 04:41:07;;;;;;;17.45;6.03;;;;;;;;;;4957029;28;20029;-78
2022/05/14 04:43:34;;;;;;;21.55;6.45;;;;;;;;;;4974831;28;20031;-78
2022/05/14 04:46:00;;;;;;;16.33;6.95;;;;;;;;;;4974467;28;20043;-78
2022/05/14 04:48:26;;;;;;;21.77;6.63;;;;;;;;;;4974493;28;20022;-78
2022/05/14 04:50:54;;;;;;;19.58;6.40;;;;;;;;;;4974239;28;20034;-78
2022/05/14 04:53:20;;;;;;;18.48;6.07;;;;;;;;;;4974206;28;20031;-78
2022/05/14 04:55:47;;;;;;;21.77;5.43;;;;;;;;;;4974126;28;20082;-78
2022/05/14 04:58:13;;;;;;;23.02;7.10;;;;;;;;;;4974126;28;20097;-78
2022/05/14 05:00:41;;;;;;;18.35;7.03;;;;;;;;;;4974208;28;20035;-78
2022/05/14 05:03:16;;;;;;;15.50;6.60;;;;;;;;;;4974155;28;20042;-78
2022/05/14 05:05:43;;;;;;;19.48;6.30;;;;;;;;;;4974122;28;20046;-78
2022/05/14 05:08:09;;;;;;;24.27;7.53;;;;;;;;;;4974036;28;20054;-78
2022/05/14 05:10:35;;;;;;;18.23;6.55;;;;;;;;;;4974199;28;20510;-78
2022/05/14 05:13:02;;;;;;;13.05;6.38;;;;;;;;;;4974204;28;20035;-78
2022/05/14 05:15:28;;;;;;;18.27;6.28;;;;;;;;;;4974077;28;20046;-78
2022/05/14 05:17:54;;;;;;;20.95;6.68;;;;;;;;;;4973798;28;20026;-78
2022/05/14 05:20:20;;;;;;;24.45;7.43;;;;;;;;;;4973934;28;20492;-78
2022/05/14 05:22:48;;;;;;;27.15;7.70;;;;;;;;;;4973949;28;20390;-78
2022/05/14 05:25:14;;;;;;;23.50;7.40;;;;;;;;;;4973017;28;20082;-78
2022/05/14 05:27:41;;;;;;;22.35;7.97;;;;;;;;;;4956354;28;20034;-78
2022/05/14 05:30:07;;;;;;;27.23;9.13;;;;;;;;;;4973883;28;20097;-78
2022/05/14 05:32:34;;;;;;;25.90;8.10;;;;;;;;;;4973838;28;20393;-79
2022/05/14 05:35:00;;;;;;;24.58;8.13;;;;;;;;;;4973918;28;20030;-78
2022/05/14 05:37:26;;;;;;;34.15;8.15;;;;;;;;;;4973518;28;20031;-78
2022/05/14 05:39:52;;;;;;;16.92;7.63;;;;;;;;;;4955956;28;20051;-79
2022/05/14 05:42:18;;;;;;;21.50;9.63;;;;;;;;;;4973662;28;20029;-79
2022/05/14 05:44:44;;;;;;;21.27;8.00;;;;;;;;;;4973497;28;20027;-79
2022/05/14 05:47:10;;;;;;;33.38;9.00;;;;;;;;;;4973428;28;20488;-79
2022/05/14 05:49:38;;;;;;;28.33;8.27;;;;;;;;;;4973488;28;20026;-78
2022/05/14 05:52:04;;;;;;;30.05;8.93;;;;;;;;;;4973528;28;20373;-79
2022/05/14 05:57:15;;;;;;;22.90;9.32;;;;;;;;;;4973294;28;20037;-79
2022/05/14 05:59:41;;;;;;;30.48;9.27;;;;;;;;;;4973182;28;20023;-79
2022/05/14 06:02:08;;;;;;;24.38;8.85;;;;;;;;;;4972906;28;20019;-79
2022/05/14 06:04:34;;;;;;;32.15;9.32;;;;;;;;;;4955473;28;20037;-78
2022/05/14 06:07:00;;;;;;;30.00;9.20;;;;;;;;;;4955349;28;20027;-79
2022/05/14 06:09:29;;;;;;;23.85;8.63;;;;;;;;;;4972914;28;20031;-79
2022/05/14 06:11:58;;;;;;;29.73;8.68;;;;;;;;;;4973122;28;20031;-79
2022/05/14 06:14:25;;;;;;;27.52;9.50;;;;;;;;;;4972739;28;20094;-78
2022/05/14 06:16:52;;;;;;;24.33;8.10;;;;;;;;;;4967100;28;20133;-79
2022/05/14 06:19:18;;;;;;;25.77;8.10;;;;;;;;;;4953417;29;20072;-79
2022/05/14 06:21:44;;;;;;;19.58;7.78;;;;;;;;;;4953353;29;20035;-79
2022/05/14 06:24:10;;;;;;;22.20;8.15;;;;;;;;;;4953561;29;20110;-78
2022/05/14 06:26:37;;;;;;;30.17;9.40;;;;;;;;;;4953866;29;20027;-79
2022/05/14 06:29:03;;;;;;;26.50;7.53;;;;;;;;;;4972193;28;20046;-78
2022/05/14 06:31:29;;;;;;;26.40;8.10;;;;;;;;;;4972974;28;20018;-79
2022/05/14 06:33:55;;;;;;;23.40;8.25;;;;;;;;;;4972900;28;20089;-79
2022/05/14 06:36:22;;;;;;;28.75;8.23;;;;;;;;;;4974632;28;20039;-79
2022/05/14 06:38:48;;;;;;;26.88;8.18;;;;;;;;;;4976653;28;20438;-79
2022/05/14 06:41:14;;;;;;;24.98;8.52;;;;;;;;;;4976886;28;20026;-79
2022/05/14 06:43:40;;;;;;;23.73;8.23;;;;;;;;;;4977156;28;20022;-79
2022/05/14 06:46:07;;;;;;;26.33;8.35;;;;;;;;;;4977194;28;20114;-79
2022/05/14 06:48:33;;;;;;;26.17;8.18;;;;;;;;;;4976708;28;20034;-79
2022/05/14 06:51:05;;;;;;;23.58;7.93;;;;;;;;;;4976646;28;20035;-78
2022/05/14 06:53:31;;;;;;;25.85;7.53;;;;;;;;;;4976857;28;20037;-79
2022/05/14 06:55:58;;;;;;;26.63;8.45;;;;;;;;;;4975861;28;20038;-80
2022/05/14 06:58:27;;;;;;;27.90;9.43;;;;;;;;;;4976933;28;20378;-80
2022/05/14 07:00:53;;;;;;;21.65;8.05;;;;;;;;;;4976334;28;20071;-79
2022/05/14 07:08:49;;;;;;;23.75;7.45;;;;;;;;;;4957651;29;20074;-80
2022/05/14 07:11:15;;;;;;;27.77;8.05;;;;;;;;;;4955811;29;20394;-79
2022/05/14 07:13:41;;;;;;;21.00;7.88;;;;;;;;;;4965433;28;20022;-79
2022/05/14 07:16:07;;;;;;;28.20;8.35;;;;;;;;;;4971700;28;20136;-79
2022/05/14 07:18:33;;;;;;;23.88;7.68;;;;;;;;;;4974560;28;20042;-79
2022/05/14 07:20:59;;;;;;;21.63;8.02;;;;;;;;;;4975423;28;20550;-79
2022/05/14 07:23:25;;;;;;;20.42;8.00;;;;;;;;;;4976189;28;20099;-78
2022/05/14 07:25:51;;;;;;;27.90;8.38;;;;;;;;;;4976054;28;20019;-79
2022/05/14 07:28:17;;;;;;;30.58;8.43;;;;;;;;;;4975756;28;20038;-78
2022/05/14 07:30:43;;;;;;;23.75;8.15;;;;;;;;;;4976014;28;20034;-78
2022/05/14 07:33:09;;;;;;;29.08;9.15;;;;;;;;;;4975884;28;20031;-79
2022/05/14 07:35:36;;;;;;;25.35;9.00;;;;;;;;;;4976110;28;20084;-78
2022/05/14 07:38:04;;;;;;;31.20;8.77;;;;;;;;;;4975394;28;20109;-78
2022/05/14 07:40:32;;;;;;;25.25;6.88;;;;;;;;;;4975704;28;20029;-79
2022/05/14 07:43:00;;;;;;;22.63;7.38;;;;;;;;;;4975554;28;20182;-78
2022/05/14 07:45:29;;;;;;;22.77;7.60;;;;;;;;;;4975460;28;20470;-78
2022/05/14 07:47:57;;;;;;;29.65;7.20;;;;;;;;;;4974281;28;20031;-78
2022/05/14 07:50:23;;;;;;;29.50;7.80;;;;;;;;;;4975604;28;20034;-78
2022/05/14 07:52:51;;;;;;;24.20;7.93;;;;;;;;;;4975588;28;20645;-78
2022/05/14 07:55:17;;;;;;;26.63;7.65;;;;;;;;;;4973461;28;20023;-78
2022/05/14 07:57:43;;;;;;;24.08;7.65;;;;;;;;;;4974851;28;20448;-79
2022/05/14 08:00:10;;;;;;;28.45;7.38;;;;;;;;;;4975473;28;20027;-78
2022/05/14 08:02:36;;;;;;;27.95;7.55;;;;;;;;;;4974931;28;20027;-77
2022/05/14 08:05:23;;;;;;;27.30;5.78;;;;;;;;;;4975069;28;20029;-76
2022/05/14 08:07:50;;;;;;;30.75;6.93;;;;;;;;;;4955700;29;20027;-76
2022/05/14 08:10:16;;;;;;;28.75;7.25;;;;;;;;;;4954414;29;20045;-76
2022/05/14 08:12:47;;;;;;;23.77;6.07;;;;;;;;;;4955180;29;20027;-81
2022/05/14 08:15:15;;;;;;;22.60;6.53;;;;;;;;;;4956097;29;20031;-85
2022/05/14 08:17:41;;;;;;;21.85;5.60;;;;;;;;;;4956045;28;20034;-84
2022/05/14 08:20:08;;;;;;;26.15;6.25;;;;;;;;;;4954509;29;20030;-83
2022/05/14 08:25:19;;;;;;;18.10;4.18;;;;;;;;;;4954641;29;20108;-83
2022/05/14 08:27:47;;;;;;;26.35;4.65;;;;;;;;;;4953077;28;20525;-79
2022/05/14 08:30:17;;;;;;;23.95;5.50;;;;;;;;;;4973818;28;20488;-82
2022/05/14 08:32:43;;;;;;;19.92;5.20;;;;;;;;;;4975332;28;20039;-82
2022/05/14 08:35:11;;;;;;;25.55;5.80;;;;;;;;;;4958147;28;20406;-82
2022/05/14 08:37:37;;;;;;;25.05;5.30;;;;;;;;;;4975769;28;20041;-82
2022/05/14 08:40:14;;;;;;;21.15;5.35;;;;;;;;;;4958078;28;20098;-82
2022/05/14 08:42:40;;;;;;;23.60;5.10;;;;;;;;;;4974891;28;20031;-82
2022/05/14 08:45:07;;;;;;;22.52;4.75;;;;;;;;;;4974483;28;20102;-82
2022/05/14 08:47:40;;;;;;;23.10;4.80;;;;;;;;;;4975186;28;20077;-82
2022/05/14 08:50:10;;;;;;;21.50;5.10;;;;;;;;;;4974702;28;20023;-82
2022/05/14 08:52:37;;;;;;;18.92;4.88;;;;;;;;;;4956831;28;20046;-82
2022/05/14 08:55:05;;;;;;;23.95;4.88;;;;;;;;;;4956069;28;20512;-81
2022/05/14 08:57:44;;;;;;;26.48;4.90;;;;;;;;;;4954934;28;20034;-82
2022/05/14 09:00:11;;;;;;;22.00;4.63;;;;;;;;;;4950881;28;20027;-82
2022/05/14 09:02:40;;;;;;;16.40;4.43;;;;;;;;;;4974831;28;20023;-81
2022/05/14 09:05:08;;;;;;;19.50;4.53;;;;;;;;;;4974965;28;20407;-81
2022/05/14 09:07:36;;;;;;;23.25;4.03;;;;;;;;;;4974564;28;20015;-81
2022/05/14 09:10:04;;;;;;;17.00;3.58;;;;;;;;;;4975216;28;20031;-84
2022/05/14 09:12:32;;;;;;;23.65;4.25;;;;;;;;;;4973394;28;20038;-83
2022/05/14 09:14:59;;;;;;;23.70;4.93;;;;;;;;;;4973992;28;20022;-78
2022/05/14 09:17:29;;;;;;;22.42;4.82;;;;;;;;;;4973076;28;20034;-80
2022/05/14 09:19:55;;;;;;;21.15;4.57;;;;;;;;;;4973857;28;20469;-78
2022/05/14 09:22:33;;;;;;;23.40;3.92;;;;;;;;;;4973356;28;20504;-76
2022/05/14 09:25:14;;;;;;;20.02;3.88;;;;;;;;;;4974267;28;20053;-77
2022/05/14 09:27:45;;;;;;;15.60;3.85;;;;;;;;;;4970847;28;20054;-82
2022/05/14 09:30:25;;;;;;;22.60;4.47;;;;;;;;;;4955574;29;20027;-82
2022/05/14 09:32:51;;;;;;;16.15;4.18;;;;;;;;;;4937361;29;20394;-82
2022/05/14 09:35:19;;;;;;;21.00;4.03;;;;;;;;;;4953171;29;20508;-82
2022/05/14 09:37:45;;;;;;;24.67;4.57;;;;;;;;;;4954878;28;20039;-82
2022/05/14 09:40:13;;;;;;;16.88;4.28;;;;;;;;;;4955642;28;20046;-83
2022/05/14 09:42:42;;;;;;;16.70;4.20;;;;;;;;;;4973445;28;20054;-82
2022/05/14 09:45:17;;;;;;;17.15;4.38;;;;;;;;;;4973187;28;20018;-82
2022/05/14 09:47:43;;;;;;;20.23;4.30;;;;;;;;;;4972789;28;20081;-83
2022/05/14 09:50:16;;;;;;;20.52;5.28;;;;;;;;;;4972722;28;20424;-83
2022/05/14 09:52:42;;;;;;;19.33;4.22;;;;;;;;;;4955624;28;20235;-83
2022/05/14 09:55:08;;;;;;;21.48;4.20;;;;;;;;;;4972911;28;20540;-82
2022/05/14 09:57:39;;;;;;;20.67;4.75;;;;;;;;;;4972932;28;20027;-82
2022/05/14 10:00:18;;;;;;;16.95;4.18;;;;;;;;;;4972900;28;20485;-82
2022/05/14 10:02:44;;;;;;;18.23;3.85;;;;;;;;;;4973620;28;20360;-83
2022/05/14 10:05:19;;;;;;;18.25;4.00;;;;;;;;;;4974424;28;20078;-83
2022/05/14 10:07:55;;;;;;;19.30;4.60;;;;;;;;;;4956987;28;20037;-82
2022/05/14 10:10:33;;;;;;;19.05;4.32;;;;;;;;;;4973897;28;20169;-82
2022/05/14 10:13:05;;;;;;;16.85;4.07;;;;;;;;;;4974341;28;20453;-82
2022/05/14 10:15:31;;;;;;;;;;;;;;;;;;4974768;28;20361;-82
2022/05/14 10:18:03;;;;;;;24.02;4.07;;;;;;;;;;4956320;28;20001;-82
2022/05/14 10:20:35;;;;;;;18.92;4.45;;;;;;;;;;4973691;28;20023;-82
2022/05/14 10:28:35;;;;;;;18.38;4.68;;;;;;;;;;4973829;28;20157;-82
2022/05/14 10:31:08;;;;;;;17.00;3.60;;;;;;;;;;4973759;28;20058;-83
2022/05/14 10:33:34;;;;;;;18.13;4.45;;;;;;;;;;4973677;28;20031;-82
2022/05/14 10:36:12;;;;;;;17.63;4.75;;;;;;;;;;4973665;28;20038;-83
2022/05/14 10:38:45;;;;;;;22.30;4.38;;;;;;;;;;4973406;28;20050;-82
2022/05/14 10:41:11;;;;;;;19.83;4.50;;;;;;;;;;4973711;28;20043;-82
2022/05/14 10:43:56;;;;;;;21.15;4.18;;;;;;;;;;4973669;28;20029;-82
2022/05/14 10:46:23;;;;;;;14.85;3.50;;;;;;;;;;4973583;28;20023;-82
2022/05/14 10:49:08;;;;;;;20.35;4.68;;;;;;;;;;4956170;28;20057;-82
2022/05/14 10:51:41;;;;;;;13.85;3.65;;;;;;;;;;4973562;28;20022;-82
2022/05/14 10:54:12;;;;;;;21.10;4.40;;;;;;;;;;4955987;28;20023;-82
2022/05/14 10:56:38;;;;;;;12.60;3.92;;;;;;;;;;4973582;28;20027;-82
2022/05/14 10:59:08;;;;;;;21.50;4.35;;;;;;;;;;4973412;28;20458;-82
2022/05/14 11:02:00;;;;;;;17.92;4.00;;;;;;;;;;4973368;28;20031;-82
2022/05/14 11:04:28;;;;;;;14.70;4.00;;;;;;;;;;4973434;28;20019;-82
2022/05/14 11:07:02;;;;;;;17.17;4.20;;;;;;;;;;4960146;28;20033;-83
2022/05/14 11:09:31;;;;;;;16.77;3.65;;;;;;;;;;4954078;29;20027;-83
2022/05/14 11:11:58;;;;;;;28.02;3.75;;;;;;;;;;4954231;29;20027;-81
2022/05/14 11:14:35;;;;;;;19.95;4.00;;;;;;;;;;4953931;29;20027;-82
2022/05/14 11:17:01;;;;;;;12.65;3.10;;;;;;;;;;4955765;28;20031;-81
2022/05/14 11:19:32;;;;;;;17.88;4.03;;;;;;;;;;4973086;28;20042;-81
2022/05/14 11:21:59;;;;;;;20.33;5.15;;;;;;;;;;4973128;28;20023;-81
2022/05/14 11:24:34;;;;;;;17.95;3.50;;;;;;;;;;4976221;28;20019;-81
2022/05/14 11:27:00;;;;;;;18.85;4.68;;;;;;;;;;4959362;28;20418;-82
2022/05/14 11:29:27;;;;;;;16.65;4.57;;;;;;;;;;4976819;28;20114;-82
2022/05/14 11:31:56;;;;;;;12.95;3.67;;;;;;;;;;4976927;28;20049;-82
2022/05/14 11:34:25;;;;;;;18.65;3.95;;;;;;;;;;4977119;28;20081;-83
2022/05/14 11:36:52;;;;;;;16.83;3.58;;;;;;;;;;4977006;28;20039;-83
2022/05/14 11:39:24;;;;;;;20.05;3.70;;;;;;;;;;4956044;28;20389;-84
2022/05/14 11:41:54;;;;;;;15.77;3.40;;;;;;;;;;4957823;28;20100;-81
2022/05/14 11:44:33;;;;;;;15.82;3.83;;;;;;;;;;4956552;28;20397;-73
2022/05/14 11:46:59;;;;;;;18.65;3.58;;;;;;;;;;4956234;28;20031;-77
2022/05/14 11:49:29;;;;;;;15.50;2.90;;;;;;;;;;4954738;29;20023;-75
2022/05/14 11:52:17;;;;;;;21.45;4.38;;;;;;;;;;4955685;29;20035;-76
2022/05/14 11:54:49;;;;;;;15.85;3.30;;;;;;;;;;4955896;28;20047;-77
2022/05/14 11:57:18;;;;;;;20.95;4.45;;;;;;;;;;4935672;29;20366;-77
2022/05/14 11:59:53;;;;;;;15.65;3.42;;;;;;;;;;4945702;29;20103;-77
2022/05/14 12:02:38;;;;;;;16.77;3.88;;;;;;;;;;4942398;29;20051;-77
2022/05/14 12:05:07;;;;;;;13.60;3.70;;;;;;;;;;4953127;29;20035;-76
2022/05/14 12:07:48;;;;;;;16.27;3.35;;;;;;;;;;4955058;29;20050;-76
2022/05/14 12:10:39;;;;;;;13.82;3.20;;;;;;;;;;4954890;29;20046;-76
2022/05/14 12:13:23;;;;;;;16.17;3.80;;;;;;;;;;4953322;29;20031;-76
2022/05/14 12:15:51;;;;;;;12.32;3.38;;;;;;;;;;4947131;29;20036;-76
2022/05/14 12:18:18;;;;;;;14.40;3.20;;;;;;;;;;4945198;29;20026;-76
2022/05/14 12:20:52;;;;;;;19.08;3.55;;;;;;;;;;4941234;29;20038;-77
2022/05/14 12:23:18;;;;;;;16.55;3.55;;;;;;;;;;4936641;29;20043;-77
2022/05/14 12:25:45;;;;;;;17.55;3.90;;;;;;;;;;4947029;29;20704;-77
2022/05/14 12:28:19;;;;;;;19.65;3.97;;;;;;;;;;4953822;29;20401;-77
2022/05/14 12:33:40;;;;;;;18.73;3.90;;;;;;;;;;4954669;28;20073;-75
2022/05/14 12:36:07;;;;;;;15.00;3.00;;;;;;;;;;4954735;29;20029;-76
2022/05/14 12:38:37;;;;;;;14.20;3.90;;;;;;;;;;4953676;29;20055;-76
2022/05/14 12:41:04;;;;;;;20.48;4.00;;;;;;;;;;4955330;28;20036;-75
2022/05/14 12:43:30;;;;;;;19.05;3.72;;;;;;;;;;4954038;29;20110;-75
2022/05/14 12:46:06;;;;;;;16.25;3.72;;;;;;;;;;4955149;28;20030;-77
2022/05/14 12:48:32;;;;;;;16.45;3.55;;;;;;;;;;4955048;28;20235;-76
2022/05/14 12:50:59;;;;;;;22.58;3.88;;;;;;;;;;4955111;28;20027;-75
2022/05/14 12:53:41;;;;;;;21.23;3.80;;;;;;;;;;4955203;28;20065;-79
2022/05/14 12:56:07;;;;;;;15.15;3.75;;;;;;;;;;4955758;28;20031;-78
2022/05/14 12:58:35;;;;;;;18.20;3.63;;;;;;;;;;4955381;28;20144;-78
2022/05/14 13:01:03;;;;;;;13.98;3.50;;;;;;;;;;4955411;28;20103;-78
2022/05/14 13:03:36;;;;;;;14.90;3.75;;;;;;;;;;4954051;29;20027;-78
2022/05/14 13:06:08;;;;;;;24.90;4.90;;;;;;;;;;4949304;28;20106;-80
2022/05/14 13:08:34;;;;;;;12.90;3.35;;;;;;;;;;4936402;29;20035;-78
2022/05/14 13:11:02;;;;;;;16.33;3.38;;;;;;;;;;4950846;28;20027;-78
2022/05/14 13:13:31;;;;;;;17.20;4.25;;;;;;;;;;4936263;29;20094;-80
2022/05/14 13:15:57;;;;;;;17.27;4.20;;;;;;;;;;4948013;29;20375;-78
2022/05/14 13:18:24;;;;;;;15.07;3.47;;;;;;;;;;4954452;29;20043;-76
2022/05/14 13:20:58;;;;;;;19.92;3.47;;;;;;;;;;4954803;28;20059;-81
2022/05/14 13:23:25;;;;;;;21.52;4.40;;;;;;;;;;4955056;28;20019;-81
2022/05/14 13:26:17;;;;;;;16.73;3.40;;;;;;;;;;4955192;28;20019;-81
2022/05/14 13:28:44;;;;;;;17.23;3.65;;;;;;;;;;4939813;28;20046;-81
2022/05/14 13:31:28;;;;;;;17.65;3.40;;;;;;;;;;4955069;28;20043;-83
2022/05/14 13:37:13;;;;;;;18.88;3.40;;;;;;;;;;4933462;29;20036;-81
2022/05/14 13:39:39;;;;;;;18.23;3.80;;;;;;;;;;4933378;29;20052;-80
2022/05/14 13:42:08;;;;;;;15.63;3.40;;;;;;;;;;4914438;29;20478;-76
2022/05/14 13:44:34;;;;;;;22.58;3.78;;;;;;;;;;4935049;29;20188;-75
2022/05/14 13:47:03;;;;;;;16.23;3.35;;;;;;;;;;4931787;29;20043;-76
2022/05/14 13:49:32;;;;;;;26.83;3.95;;;;;;;;;;4933633;29;20048;-76
2022/05/14 13:52:00;;;;;;;16.25;3.17;;;;;;;;;;4931225;29;20035;-76
2022/05/14 13:54:29;;;;;;;18.63;2.92;;;;;;;;;;4928456;29;20059;-76
2022/05/14 13:57:04;;;;;;;20.40;3.60;;;;;;;;;;4930315;29;20142;-76
2022/05/14 13:59:34;;;;;;;14.63;3.78;;;;;;;;;;4932286;29;20028;-75
2022/05/14 14:02:07;;;;;;;16.17;3.42;;;;;;;;;;4934670;29;20063;-75
2022/05/14 14:04:34;;;;;;;15.77;3.70;;;;;;;;;;4936523;29;20047;-75
2022/05/14 14:07:06;;;;;;;15.23;3.58;;;;;;;;;;4932456;29;20474;-75
2022/05/14 14:09:32;;;;;;;16.48;3.38;;;;;;;;;;4934017;29;20096;-74
2022/05/14 14:11:59;;;;;;;12.45;3.55;;;;;;;;;;4927616;29;20028;-77
2022/05/14 14:14:26;;;;;;;15.15;3.80;;;;;;;;;;4945833;29;20169;-75
2022/05/14 14:16:52;;;;;;;13.80;3.38;;;;;;;;;;4954563;29;20054;-76
2022/05/14 14:19:19;;;;;;;14.25;3.22;;;;;;;;;;4953221;28;20039;-76
2022/05/14 14:21:45;;;;;;;17.35;4.53;;;;;;;;;;4950646;28;20055;-77
2022/05/14 14:24:15;;;;;;;15.48;3.47;;;;;;;;;;4953607;29;20026;-76
2022/05/14 14:26:42;;;;;;;11.52;3.17;;;;;;;;;;4951450;29;20023;-76
2022/05/14 14:29:08;;;;;;;19.50;3.97;;;;;;;;;;4954170;29;20188;-78
2022/05/14 14:31:34;;;;;;;16.83;3.53;;;;;;;;;;4954174;29;20038;-76
2022/05/14 14:34:01;;;;;;;13.30;3.78;;;;;;;;;;4953773;28;20382;-76
2022/05/14 14:36:28;;;;;;;15.75;4.28;;;;;;;;;;4952005;29;20122;-76
2022/05/14 14:38:54;;;;;;;16.73;3.65;;;;;;;;;;4960419;28;20078;-76
2022/05/14 14:41:20;;;;;;;13.95;3.58;;;;;;;;;;4973026;28;20046;-76
2022/05/14 14:43:48;;;;;;;14.32;3.70;;;;;;;;;;4972965;28;20031;-77
2022/05/14 14:46:14;;;;;;;14.80;3.60;;;;;;;;;;4972832;28;20038;-77
2022/05/14 14:48:40;;;;;;;17.10;3.90;;;;;;;;;;4972445;28;20572;-76
2022/05/14 14:51:07;;;;;;;17.10;3.50;;;;;;;;;;4955121;28;20030;-77
2022/05/14 14:53:37;;;;;;;15.25;3.25;;;;;;;;;;4972493;28;20031;-76
2022/05/14 14:56:03;;;;;;;18.58;3.95;;;;;;;;;;4973149;28;20428;-76
2022/05/14 14:58:29;;;;;;;12.95;3.70;;;;;;;;;;4957962;28;20031;-77
2022/05/14 15:00:55;;;;;;;23.95;4.35;;;;;;;;;;4958850;28;20026;-76
2022/05/14 15:03:26;;;;;;;13.32;3.47;;;;;;;;;;4958738;28;20378;-77
2022/05/14 15:05:54;;;;;;;16.20;4.10;;;;;;;;;;4955957;28;20397;-74
2022/05/14 15:08:21;;;;;;;14.43;3.70;;;;;;;;;;4976191;28;20015;-76