Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:57;;;;;;;9.55;3.28;;;;;;;16.67;88.23;97433.59;4868535;29;20108;-60
2022/09/06 00:03:26;;;;;;;9.40;3.53;;;;;;;16.57;88.93;97429.06;4874362;29;20056;-61
2022/09/06 00:05:53;;;;;;;7.05;4.10;;;;;;;16.48;89.37;97426.97;4856788;29;20096;-61
2022/09/06 00:08:20;;;;;;;5.85;3.20;;;;;;;16.50;89.39;97419.31;4857072;29;20490;-62
2022/09/06 00:10:47;;;;;;;12.82;3.60;;;;;;;16.62;88.69;97421.63;4866781;29;20049;-61
2022/09/06 00:13:13;;;;;;;6.45;3.38;;;;;;;16.82;87.08;97417.03;4876982;29;20056;-61
2022/09/06 00:15:40;;;;;;;5.20;3.35;;;;;;;16.87;86.85;97416.16;4858155;29;20105;-61
2022/09/06 00:18:07;;;;;;;8.55;4.65;;;;;;;16.84;86.87;97422.22;4856598;29;20112;-61
2022/09/06 00:20:36;;;;;;;4.88;3.53;;;;;;;16.86;86.63;97429.03;4862275;29;20482;-60
2022/09/06 00:23:04;;;;;;;6.38;3.63;;;;;;;16.88;86.20;97418.59;4856650;29;20049;-61
2022/09/06 00:25:32;;;;;;;5.25;3.65;;;;;;;16.93;85.97;97417.72;4870537;29;20048;-60
2022/09/06 00:28:01;;;;;;;7.50;3.70;;;;;;;17.00;85.32;97415.44;4875417;29;20488;-60
2022/09/06 00:30:29;;;;;;;4.82;3.03;;;;;;;17.00;85.25;97420.09;4861749;29;20056;-61
2022/09/06 00:32:56;;;;;;;5.22;3.65;;;;;;;17.01;85.16;97425.28;4855638;29;20102;-60
2022/09/06 00:35:24;;;;;;;5.70;3.92;;;;;;;17.09;84.72;97426.56;4869163;29;20049;-60
2022/09/06 00:37:54;;;;;;;6.57;4.00;;;;;;;17.14;84.50;97425.72;4874902;29;20101;-60
2022/09/06 00:40:21;;;;;;;5.45;3.20;;;;;;;17.20;84.01;97419.03;4862364;29;20060;-61
2022/09/06 00:42:47;;;;;;;7.20;3.30;;;;;;;17.21;84.12;97422.59;4869477;29;20105;-62
2022/09/06 00:45:14;;;;;;;6.10;3.28;;;;;;;17.32;83.46;97420.53;4864266;29;20050;-60
2022/09/06 00:47:42;;;;;;;5.53;3.35;;;;;;;17.37;83.21;97417.72;4856068;29;20300;-61
2022/09/06 00:50:12;;;;;;;6.63;3.65;;;;;;;17.33;83.36;97416.69;4865939;29;20560;-61
2022/09/06 00:52:41;;;;;;;5.05;3.72;;;;;;;17.34;83.05;97418.31;4879335;29;20056;-61
2022/09/06 00:55:08;;;;;;;4.88;3.60;;;;;;;17.37;82.59;97410.34;4874578;29;20128;-61
2022/09/06 00:57:35;;;;;;;6.03;3.70;;;;;;;17.47;82.03;97428.50;4874364;29;20478;-62
2022/09/06 01:00:04;;;;;;;5.70;3.30;;;;;;;17.32;82.99;97417.81;4865495;29;20552;-61
2022/09/06 01:02:31;;;;;;;4.50;3.30;;;;;;;17.24;83.48;97417.34;4892016;29;20063;-62
2022/09/06 01:04:58;;;;;;;5.57;3.42;;;;;;;17.21;83.39;97417.94;4893164;29;20133;-62
2022/09/06 01:07:48;;;;;;;5.90;3.67;;;;;;;17.19;83.59;97425.63;4875730;29;20045;-61
2022/09/06 01:10:38;;;;;;;5.50;3.22;;;;;;;17.15;83.93;97433.59;4858257;29;20109;-62
2022/09/06 01:13:20;;;;;;;5.40;3.63;;;;;;;17.13;84.13;97429.53;4870469;29;20088;-61
2022/09/06 01:16:06;;;;;;;;;;;;;;;17.15;84.04;97430.84;4856551;29;20137;-62
2022/09/06 01:19:24;;;;;;;6.63;3.60;;;;;;;17.23;83.57;97434.06;4838973;29;19932;-60
2022/09/06 01:22:21;;;;;;;7.28;3.90;;;;;;;17.26;83.58;97437.03;4826069;29;20221;-61
2022/09/06 01:25:14;;;;;;;5.32;3.63;;;;;;;17.34;83.04;97446.50;4815898;29;20058;-61
2022/09/06 01:27:47;;;;;;;5.30;3.20;;;;;;;17.29;83.55;97441.91;4833855;29;20049;-61
2022/09/06 01:30:17;;;;;;;5.63;3.42;;;;;;;17.32;83.23;97445.97;4835424;29;20501;-60
2022/09/06 01:32:46;;;;;;;7.10;3.88;;;;;;;17.36;83.21;97438.00;4820879;29;20483;-61
2022/09/06 01:35:26;;;;;;;6.03;3.67;;;;;;;17.36;83.10;97449.75;4815358;29;20567;-60
2022/09/06 01:37:54;;;;;;;6.93;3.88;;;;;;;17.37;82.78;97451.38;4827322;29;20057;-59
2022/09/06 01:40:20;;;;;;;7.30;4.18;;;;;;;17.32;83.77;97447.91;4819483;29;20107;-61
2022/09/06 01:42:48;;;;;;;6.05;3.83;;;;;;;17.26;83.79;97456.19;4827737;29;20434;-61
2022/09/06 01:46:10;;;;;;;6.93;4.03;;;;;;;17.29;83.56;97461.06;4833299;29;20395;-61
2022/09/06 01:49:17;;;;;;;5.78;3.40;;;;;;;17.32;83.53;97473.34;4831339;29;20523;-60
2022/09/06 01:51:56;;;;;;;4.18;3.10;;;;;;;17.42;82.98;97483.34;4868295;29;20049;-61
2022/09/06 01:55:10;;;;;;;5.32;3.30;;;;;;;17.61;81.71;97549.06;4891745;29;20049;-60
2022/09/06 01:57:47;;;;;;;5.70;3.55;;;;;;;18.32;76.79;97551.06;4879589;29;20589;-60
2022/09/06 02:00:17;;;;;;;4.97;2.90;;;;;;;18.89;74.20;97557.53;4858934;29;20585;-61
2022/09/06 02:03:10;;;;;;;4.90;3.33;;;;;;;19.17;72.16;97540.31;4853946;29;20057;-61
2022/09/06 02:05:47;;;;;;;7.60;3.25;;;;;;;19.30;71.33;97534.00;4855988;29;20080;-62
2022/09/06 02:08:25;;;;;;;5.38;2.90;;;;;;;19.27;71.83;97528.34;4871480;29;20096;-60
2022/09/06 02:11:01;;;;;;;4.85;3.10;;;;;;;19.24;72.42;97527.00;4867073;29;20442;-61
2022/09/06 02:13:36;;;;;;;4.97;2.60;;;;;;;19.17;73.26;97515.63;4874076;29;20068;-60
2022/09/06 02:16:05;;;;;;;6.97;2.88;;;;;;;19.03;76.76;97521.06;4854650;29;20056;-62
2022/09/06 02:18:40;;;;;;;6.80;2.97;;;;;;;18.92;80.28;97524.03;4854991;29;20108;-61
2022/09/06 02:21:11;;;;;;;5.55;2.75;;;;;;;18.75;82.24;97510.09;4869344;29;20490;-61
2022/09/06 02:23:40;;;;;;;5.65;3.05;;;;;;;18.51;84.87;97527.50;4855480;29;20097;-60
2022/09/06 02:26:35;;;;;;;6.88;3.33;;;;;;;18.30;86.02;97539.63;4871456;29;20424;-60
2022/09/06 02:29:02;;;;;;;6.45;3.45;;;;;;;18.11;89.67;97544.28;4867584;29;20450;-61
2022/09/06 02:31:34;;;;;;;6.15;2.97;;;;;;;17.92;91.56;97543.16;4859599;29;20053;-61
2022/09/06 02:34:02;;;;;;;12.98;4.13;;;;;;;17.85;93.69;97519.97;4869139;29;20058;-61
2022/09/06 02:36:30;;;;;;;11.30;4.57;;;;;;;17.72;96.12;97483.22;4853942;29;20057;-62
2022/09/06 02:39:00;;;;;;;11.07;3.83;;;;;;;17.55;98.10;97473.59;4855141;29;20041;-63
2022/09/06 02:41:29;;;;;;;8.05;3.67;;;;;;;17.48;99.09;97476.69;4869924;29;20054;-63
2022/09/06 02:43:56;;;;;;;7.25;3.45;;;;;;;17.05;100.00;97479.41;4865769;29;20080;-61
2022/09/06 02:46:23;;;;;;;5.43;3.55;;;;;;;17.01;100.00;97462.75;4854569;29;20057;-61
2022/09/06 02:48:50;;;;;;;8.90;3.35;;;;;;;17.05;100.00;97449.31;4853956;29;20129;-61
2022/09/06 02:51:17;;;;;;;7.82;3.58;;;;;;;17.15;100.00;97457.41;4867635;29;20046;-60
2022/09/06 02:53:44;;;;;;;7.93;3.20;;;;;;;17.15;100.00;97498.47;4875504;29;20057;-61
2022/09/06 02:56:10;;;;;;;7.68;3.22;;;;;;;17.20;97.86;97517.53;4872326;29;20478;-61
2022/09/06 02:58:37;;;;;;;6.05;3.15;;;;;;;17.25;98.56;97500.25;4867684;29;20046;-60
2022/09/06 03:01:03;;;;;;;5.40;3.13;;;;;;;17.08;100.00;97500.72;4855442;29;20061;-62
2022/09/06 03:03:30;;;;;;;7.82;3.28;;;;;;;17.01;100.00;97492.84;4872316;29;20508;-62
2022/09/06 03:05:57;;;;;;;8.98;3.85;;;;;;;16.99;100.00;97492.31;4871662;29;20053;-61
2022/09/06 03:08:25;;;;;;;9.27;3.50;;;;;;;17.09;100.00;97491.41;4872841;29;20068;-61
2022/09/06 03:10:54;;;;;;;5.30;3.17;;;;;;;17.05;100.00;97479.41;4872093;29;20045;-61
2022/09/06 03:13:23;;;;;;;6.05;3.47;;;;;;;17.01;100.00;97481.91;4871945;29;20056;-60
2022/09/06 03:15:51;;;;;;;9.32;3.75;;;;;;;16.87;100.00;97495.44;4871967;29;20493;-62
2022/09/06 03:18:17;;;;;;;7.18;3.80;;;;;;;16.84;100.00;97498.78;4870298;29;20052;-61
2022/09/06 03:20:44;;;;;;;5.50;3.28;;;;;;;16.69;100.00;97497.03;4853064;29;20057;-62
2022/09/06 03:23:11;;;;;;;7.53;3.78;;;;;;;16.58;100.00;97496.31;4871339;29;20040;-60
2022/09/06 03:25:37;;;;;;;9.32;5.22;;;;;;;16.46;100.00;97486.56;4873050;29;20053;-61
2022/09/06 03:28:04;;;;;;;5.35;4.03;;;;;;;16.42;100.00;97482.78;4858377;29;20038;-61
2022/09/06 03:30:30;;;;;;;7.25;3.83;;;;;;;16.28;100.00;97490.03;4879311;29;20049;-61
2022/09/06 03:32:58;;;;;;;6.22;4.20;;;;;;;16.21;100.00;97493.06;4857088;29;20103;-61
2022/09/06 03:35:28;;;;;;;6.07;4.95;;;;;;;16.11;100.00;97485.78;4853744;29;20129;-60
2022/09/06 03:37:54;;;;;;;7.80;4.72;;;;;;;16.01;100.00;97489.41;4868665;29;20234;-61
2022/09/06 03:40:21;;;;;;;7.70;4.28;;;;;;;16.02;100.00;97491.03;4871922;29;20232;-60
2022/09/06 03:42:48;;;;;;;8.15;5.18;;;;;;;16.03;100.00;97489.94;4870572;29;20116;-61
2022/09/06 03:45:14;;;;;;;9.48;5.25;;;;;;;16.02;100.00;97496.50;4856496;29;20319;-61
2022/09/06 03:47:41;;;;;;;10.55;5.15;;;;;;;16.01;100.00;97508.53;4866692;29;20067;-62
2022/09/06 03:50:08;;;;;;;6.82;5.07;;;;;;;16.03;100.00;97505.50;4872147;29;20085;-60
2022/09/06 03:52:34;;;;;;;10.10;5.47;;;;;;;15.92;100.00;97500.09;4869364;29;20504;-61
2022/09/06 03:55:02;;;;;;;8.25;5.43;;;;;;;15.99;100.00;97495.16;4890256;29;20048;-62
2022/09/06 03:57:28;;;;;;;7.05;5.13;;;;;;;16.02;100.00;97492.94;4876695;29;20556;-61
2022/09/06 03:59:55;;;;;;;8.45;4.90;;;;;;;16.02;100.00;97488.31;4853700;29;20057;-62
2022/09/06 04:02:21;;;;;;;6.18;4.53;;;;;;;16.03;100.00;97489.94;4863199;29;20120;-61
2022/09/06 04:04:48;;;;;;;7.85;4.63;;;;;;;15.96;100.00;97498.44;4871421;29;20592;-61
2022/09/06 04:07:15;;;;;;;6.22;4.57;;;;;;;15.86;100.00;97506.69;4862822;29;20049;-61
2022/09/06 04:09:41;;;;;;;9.20;5.20;;;;;;;15.83;100.00;97501.78;4854574;29;20121;-62
2022/09/06 04:12:08;;;;;;;8.77;5.32;;;;;;;15.81;100.00;97504.00;4866320;29;20048;-61
2022/09/06 04:14:34;;;;;;;9.40;5.20;;;;;;;15.86;100.00;97507.50;4869117;29;20399;-62
2022/09/06 04:17:00;;;;;;;11.68;5.80;;;;;;;15.83;100.00;97505.34;4856799;29;20098;-62
2022/09/06 04:19:27;;;;;;;7.40;5.53;;;;;;;15.80;100.00;97494.16;4858785;29;20045;-61
2022/09/06 04:21:54;;;;;;;11.00;5.70;;;;;;;15.77;100.00;97490.06;4875875;29;20531;-61
2022/09/06 04:24:20;;;;;;;9.52;5.85;;;;;;;15.80;100.00;97483.22;4886959;29;20037;-61
2022/09/06 04:26:47;;;;;;;10.90;6.22;;;;;;;15.88;100.00;97482.63;4867088;29;20093;-61
2022/09/06 04:29:15;;;;;;;9.35;5.70;;;;;;;15.94;100.00;97470.63;4875589;29;20145;-60
2022/09/06 04:31:41;;;;;;;8.25;5.53;;;;;;;16.03;100.00;97470.00;4887391;29;20048;-61
2022/09/06 04:34:08;;;;;;;8.73;5.55;;;;;;;16.04;100.00;97475.19;4879381;29;20041;-61
2022/09/06 04:36:35;;;;;;;10.85;5.70;;;;;;;16.01;100.00;97474.94;4889337;29;20049;-60
2022/09/06 04:39:01;;;;;;;9.82;6.88;;;;;;;15.88;100.00;97479.91;4874464;29;20061;-61
2022/09/06 04:41:28;;;;;;;13.75;6.40;;;;;;;15.91;100.00;97489.44;4874550;29;20334;-61
2022/09/06 04:43:54;;;;;;;9.23;5.45;;;;;;;15.80;100.00;97491.44;4864570;29;20520;-61
2022/09/06 04:46:24;;;;;;;10.82;6.60;;;;;;;15.68;100.00;97487.16;4881483;29;20045;-64
2022/09/06 04:48:53;;;;;;;9.88;5.80;;;;;;;15.74;100.00;97491.47;4874446;29;20049;-61
2022/09/06 04:51:20;;;;;;;8.48;5.82;;;;;;;15.82;100.00;97491.97;4872698;29;20062;-62
2022/09/06 04:53:47;;;;;;;9.50;5.50;;;;;;;15.90;100.00;97496.84;4880964;29;20045;-61
2022/09/06 04:56:17;;;;;;;11.52;6.00;;;;;;;15.94;100.00;97484.28;4877060;29;20049;-61
2022/09/06 04:58:45;;;;;;;10.45;5.13;;;;;;;15.99;100.00;97497.88;4892536;29;20045;-62
2022/09/06 05:01:12;;;;;;;8.07;5.38;;;;;;;15.92;100.00;97505.53;4881089;29;20046;-62
2022/09/06 05:03:39;;;;;;;8.15;5.70;;;;;;;15.79;100.00;97504.28;4855676;29;20527;-61
2022/09/06 05:06:12;;;;;;;8.18;5.97;;;;;;;15.79;100.00;97504.28;4856903;29;20124;-60
2022/09/06 05:08:40;;;;;;;9.82;5.90;;;;;;;15.83;100.00;97502.63;4885668;29;20040;-60
2022/09/06 05:11:07;;;;;;;9.40;6.07;;;;;;;15.96;100.00;97497.66;4892884;29;20076;-61
2022/09/06 05:13:34;;;;;;;7.35;5.22;;;;;;;15.96;100.00;97498.44;4875880;29;20122;-62
2022/09/06 05:16:05;;;;;;;10.43;6.05;;;;;;;15.79;100.00;97492.53;4872561;29;20045;-60
2022/09/06 05:18:32;;;;;;;9.90;6.40;;;;;;;15.69;100.00;97501.59;4872628;29;20413;-61
2022/09/06 05:20:59;;;;;;;9.05;6.00;;;;;;;15.74;100.00;97486.00;4866182;29;20034;-64
2022/09/06 05:23:27;;;;;;;7.93;5.35;;;;;;;15.71;100.00;97505.66;4869733;29;20281;-63
2022/09/06 05:25:53;;;;;;;8.55;5.95;;;;;;;15.65;100.00;97505.97;4874652;29;20045;-64
2022/09/06 05:28:20;;;;;;;11.60;6.70;;;;;;;15.69;100.00;97509.78;4868809;29;20046;-63
2022/09/06 05:30:46;;;;;;;9.68;6.22;;;;;;;15.68;100.00;97508.16;4856385;29;20048;-63
2022/09/06 05:33:19;;;;;;;7.43;5.93;;;;;;;15.67;100.00;97510.06;4876489;29;20052;-63
2022/09/06 05:35:47;;;;;;;10.07;5.40;;;;;;;15.66;100.00;97511.16;4875672;29;20056;-64
2022/09/06 05:38:14;;;;;;;7.65;5.90;;;;;;;15.73;100.00;97511.69;4890284;29;20112;-64
2022/09/06 05:40:40;;;;;;;8.70;6.00;;;;;;;15.80;100.00;97516.00;4888207;29;20108;-64
2022/09/06 05:43:07;;;;;;;10.68;5.57;;;;;;;15.84;100.00;97514.34;4875852;29;20049;-64
2022/09/06 05:45:33;;;;;;;9.75;6.18;;;;;;;15.91;100.00;97516.75;4864035;29;20153;-64
2022/09/06 05:48:00;;;;;;;8.05;5.75;;;;;;;15.93;100.00;97504.47;4854922;29;20478;-63
2022/09/06 05:50:26;;;;;;;9.43;6.18;;;;;;;15.96;100.00;97509.38;4859194;29;20631;-64
2022/09/06 05:52:53;;;;;;;7.55;5.18;;;;;;;15.94;100.00;97511.56;4882805;29;20110;-63
2022/09/06 05:55:19;;;;;;;7.38;5.63;;;;;;;16.02;100.00;97506.59;4873124;29;20053;-64
2022/09/06 05:57:46;;;;;;;7.07;5.28;;;;;;;16.02;100.00;97512.88;4870848;29;20049;-64
2022/09/06 06:00:13;;;;;;;8.27;5.43;;;;;;;16.14;100.00;97507.03;4854589;29;20049;-64
2022/09/06 06:02:39;;;;;;;7.53;5.68;;;;;;;16.12;100.00;97501.06;4874918;29;20058;-63
2022/09/06 06:05:07;;;;;;;7.05;5.55;;;;;;;15.98;100.00;97512.66;4888621;29;20048;-64
2022/09/06 06:07:33;;;;;;;7.38;5.95;;;;;;;15.89;100.00;97511.59;4875104;29;20049;-64
2022/09/06 06:10:00;;;;;;;9.95;6.65;;;;;;;15.96;100.00;97516.75;4873986;29;20041;-63
2022/09/06 06:12:26;;;;;;;7.85;6.22;;;;;;;15.96;100.00;97516.75;4873633;29;20045;-64
2022/09/06 06:14:53;;;;;;;9.73;6.90;;;;;;;16.05;100.00;97520.50;4873544;29;20041;-63
2022/09/06 06:17:19;;;;;;;9.73;5.70;;;;;;;16.03;100.00;97525.44;4858813;29;20045;-64
2022/09/06 06:19:46;;;;;;;8.27;6.28;;;;;;;16.05;100.00;97527.88;4865256;29;20105;-64
2022/09/06 06:22:12;;;;;;;8.65;6.70;;;;;;;16.12;100.00;97528.38;4880902;29;20049;-64
2022/09/06 06:24:39;;;;;;;10.13;6.45;;;;;;;16.25;100.00;97535.94;4891868;29;20049;-64
2022/09/06 06:27:05;;;;;;;8.00;5.38;;;;;;;16.37;100.00;97524.63;4872896;29;20080;-63
2022/09/06 06:29:32;;;;;;;6.40;4.85;;;;;;;16.67;100.00;97534.75;4873161;29;20045;-64
2022/09/06 06:31:59;;;;;;;6.75;5.28;;;;;;;16.79;100.00;97535.19;4855950;29;20525;-64
2022/09/06 06:34:25;;;;;;;10.20;5.03;;;;;;;16.94;100.00;97536.94;4853170;29;20459;-64
2022/09/06 06:36:52;;;;;;;7.88;5.10;;;;;;;17.12;100.00;97537.34;4871403;29;20040;-64
2022/09/06 06:39:18;;;;;;;7.80;4.43;;;;;;;17.24;100.00;97531.44;4877913;29;20049;-64
2022/09/06 06:41:45;;;;;;;8.07;5.35;;;;;;;17.39;99.80;97534.00;4864333;29;20049;-63
2022/09/06 06:44:31;;;;;;;10.18;4.97;;;;;;;17.53;99.06;97531.38;4866749;29;20049;-64
2022/09/06 06:47:00;;;;;;;7.38;4.93;;;;;;;17.66;100.00;97531.75;4854372;29;20296;-64
2022/09/06 06:49:28;;;;;;;8.32;4.50;;;;;;;17.73;97.67;97534.91;4855493;29;20048;-64
2022/09/06 06:51:54;;;;;;;5.85;4.35;;;;;;;17.86;95.47;97541.59;4854341;29;20049;-64
2022/09/06 06:54:21;;;;;;;8.07;4.55;;;;;;;17.83;95.21;97527.69;4872959;29;20041;-63
2022/09/06 06:56:47;;;;;;;8.35;5.22;;;;;;;17.91;93.01;97524.28;4873812;29;20536;-63
2022/09/06 06:59:14;;;;;;;6.70;4.13;;;;;;;17.94;92.34;97519.03;4856500;29;20045;-63
2022/09/06 07:01:40;;;;;;;7.25;4.13;;;;;;;17.97;94.80;97522.25;4853802;29;20054;-63
2022/09/06 07:04:09;;;;;;;6.20;3.95;;;;;;;17.94;94.15;97524.50;4869073;29;20080;-63
2022/09/06 07:06:49;;;;;;;7.07;4.43;;;;;;;17.93;93.91;97527.53;4869599;29;20699;-65
2022/09/06 07:09:36;;;;;;;5.88;4.40;;;;;;;18.07;92.50;97527.59;4853582;29;20053;-65
2022/09/06 07:12:22;;;;;;;7.00;4.13;;;;;;;18.17;91.00;97521.19;4874903;29;20433;-62
2022/09/06 07:14:49;;;;;;;7.18;4.07;;;;;;;18.30;90.33;97512.19;4868129;29;20129;-62
2022/09/06 07:17:15;;;;;;;7.70;4.10;;;;;;;18.30;88.30;97514.94;4860396;29;20082;-62
2022/09/06 07:19:42;;;;;;;8.43;3.92;;;;;;;18.37;87.21;97509.06;4864770;29;20674;-62
2022/09/06 07:22:28;;;;;;;8.15;4.60;;;;;;;18.41;86.24;97517.50;4864043;29;20041;-63
2022/09/06 07:24:55;;;;;;;7.03;4.00;;;;;;;18.41;86.25;97522.97;4860666;29;20045;-62
2022/09/06 07:27:21;;;;;;;6.38;4.15;;;;;;;18.33;87.08;97506.09;4872640;29;20382;-65
2022/09/06 07:30:09;;;;;;;13.07;5.50;;;;;;;18.52;87.09;97516.22;4863654;29;20045;-64
2022/09/06 07:32:35;;;;;;;6.32;4.28;;;;;;;18.64;84.87;97517.69;4880359;29;20044;-65
2022/09/06 07:35:02;;;;;;;6.45;4.20;;;;;;;18.80;84.93;97518.22;4889609;29;20048;-65
2022/09/06 07:37:28;;;;;;;7.40;4.35;;;;;;;18.92;83.90;97514.97;4864288;29;20074;-65
2022/09/06 07:39:55;;;;;;;7.22;4.50;;;;;;;19.10;83.47;97519.56;4864027;29;20112;-65
2022/09/06 07:42:22;;;;;;;7.25;4.07;;;;;;;19.30;83.07;97516.72;4873785;29;20045;-68
2022/09/06 07:44:48;;;;;;;6.65;3.90;;;;;;;19.44;79.97;97517.53;4860780;29;20056;-65
2022/09/06 07:47:16;;;;;;;6.90;4.20;;;;;;;19.63;80.06;97514.66;4875979;29;20042;-65
2022/09/06 07:50:04;;;;;;;5.57;4.18;;;;;;;19.88;78.99;97504.22;4883982;29;20049;-68
2022/09/06 07:52:50;;;;;;;6.82;3.78;;;;;;;20.05;77.67;97499.19;4881957;29;20080;-65
2022/09/06 07:55:33;;;;;;;5.68;3.60;;;;;;;20.11;78.14;97500.69;4875016;29;20097;-64
2022/09/06 07:58:00;;;;;;;8.68;3.97;;;;;;;20.21;77.52;97494.13;4865664;29;20120;-64
2022/09/06 08:00:26;;;;;;;6.65;3.70;;;;;;;20.36;77.07;97488.28;4868229;29;20048;-65
2022/09/06 08:02:53;;;;;;;6.03;3.78;;;;;;;20.47;77.33;97491.56;4860507;29;20053;-64
2022/09/06 08:05:19;;;;;;;8.50;3.65;;;;;;;20.62;77.02;97486.78;4875634;29;20654;-64
2022/09/06 08:08:06;;;;;;;6.03;3.53;;;;;;;20.85;72.63;97493.03;4884974;29;20045;-63
2022/09/06 08:10:52;;;;;;;6.63;3.50;;;;;;;21.02;73.34;97497.03;4856328;29;20114;-63
2022/09/06 08:13:19;;;;;;;5.75;3.10;;;;;;;21.18;71.01;97489.97;4864676;29;20086;-63
2022/09/06 08:15:45;;;;;;;5.60;2.88;;;;;;;21.38;70.74;97495.19;4879209;29;20085;-64
2022/09/06 08:18:12;;;;;;;6.30;3.30;;;;;;;21.59;69.48;97487.13;4876852;29;20056;-65
2022/09/06 08:20:38;;;;;;;4.53;2.88;;;;;;;21.81;68.46;97491.72;4857230;29;20118;-63
2022/09/06 08:23:09;;;;;;;6.78;3.28;;;;;;;21.82;67.96;97490.59;4862097;29;20113;-64
2022/09/06 08:25:35;;;;;;;4.97;3.00;;;;;;;21.86;67.31;97493.53;4863890;29;20120;-63
2022/09/06 08:28:02;;;;;;;6.25;2.67;;;;;;;22.03;67.71;97491.88;4870645;29;20301;-65
2022/09/06 08:30:29;;;;;;;6.50;2.75;;;;;;;22.18;68.44;97491.38;4858832;29;20037;-65
2022/09/06 08:32:55;;;;;;;7.38;2.90;;;;;;;22.40;67.27;97484.06;4879999;29;20046;-64
2022/09/06 08:35:22;;;;;;;8.27;2.70;;;;;;;22.61;64.14;97491.66;4856546;29;20049;-64
2022/09/06 08:37:49;;;;;;;8.43;3.30;;;;;;;22.91;64.06;97494.50;4861103;29;20061;-63
2022/09/06 08:40:22;;;;;;;5.20;3.13;;;;;;;23.20;63.10;97492.09;4861562;29;20537;-63
2022/09/06 08:42:50;;;;;;;7.53;3.25;;;;;;;23.47;61.13;97495.53;4871057;29;20037;-63
2022/09/06 08:45:18;;;;;;;6.22;2.65;;;;;;;23.62;61.07;97502.44;4875812;29;20770;-63
2022/09/06 08:47:44;;;;;;;6.95;2.83;;;;;;;23.78;59.78;97491.59;4871548;29;20768;-63
2022/09/06 08:50:11;;;;;;;6.03;3.33;;;;;;;23.83;59.22;97496.09;4872592;29;20041;-62
2022/09/06 08:52:46;;;;;;;6.22;2.95;;;;;;;23.85;59.07;97493.81;4873209;29;20049;-63
2022/09/06 08:55:37;;;;;;;7.07;2.60;;;;;;;23.82;60.01;97491.72;4862387;29;20052;-64
2022/09/06 08:58:16;;;;;;;6.85;2.60;;;;;;;23.92;59.77;97494.09;4872691;29;20045;-65
2022/09/06 09:00:57;;;;;;;9.20;2.85;;;;;;;24.02;59.61;97490.09;4855824;29;20054;-63
2022/09/06 09:03:32;;;;;;;8.15;2.58;;;;;;;24.13;59.48;97480.28;4856983;29;20057;-64
2022/09/06 09:06:00;;;;;;;7.82;2.80;;;;;;;24.17;58.20;97477.63;4863882;29;20053;-64
2022/09/06 09:08:51;;;;;;;7.00;2.75;;;;;;;24.14;59.41;97486.63;4867517;29;20037;-64
2022/09/06 09:11:22;;;;;;;;;;;;;;;24.03;58.51;97492.53;4874654;29;20101;-66
2022/09/06 09:14:00;;;;;;;6.85;2.53;;;;;;;24.06;59.17;97488.28;4865900;29;20419;-64
2022/09/06 09:16:27;;;;;;;6.10;2.60;;;;;;;24.12;58.45;97491.66;4869612;29;20048;-64
2022/09/06 09:19:00;;;;;;;4.90;2.80;;;;;;;24.32;59.13;97492.00;4862004;29;20453;-66
2022/09/06 09:21:30;;;;;;;5.32;2.65;;;;;;;24.33;58.74;97496.38;4854150;29;20049;-64
2022/09/06 09:24:01;;;;;;;5.47;2.80;;;;;;;24.26;58.73;97496.91;4873475;29;20174;-64
2022/09/06 09:26:35;;;;;;;8.55;3.60;;;;;;;24.19;58.33;97493.88;4875506;29;20056;-65
2022/09/06 09:29:04;;;;;;;7.65;3.20;;;;;;;24.13;58.87;97493.28;4873560;29;20049;-65
2022/09/06 09:31:37;;;;;;;7.43;2.97;;;;;;;24.12;59.33;97495.25;4868614;29;20050;-63
2022/09/06 09:34:09;;;;;;;6.95;2.80;;;;;;;24.13;59.68;97494.09;4869110;29;20049;-65
2022/09/06 09:36:35;;;;;;;11.00;3.30;;;;;;;24.19;59.29;97496.66;4881979;29;20041;-64
2022/09/06 09:39:09;;;;;;;4.60;2.50;;;;;;;24.25;60.16;97498.88;4859433;29;20056;-66
2022/09/06 09:41:39;;;;;;;8.25;3.17;;;;;;;24.26;59.14;97494.16;4863803;29;21075;-63
2022/09/06 09:44:17;;;;;;;8.27;2.78;;;;;;;24.23;57.85;97490.13;4872629;29;20464;-64
2022/09/06 09:46:44;;;;;;;5.68;3.05;;;;;;;24.18;58.90;97492.28;4874598;29;20053;-64
2022/09/06 09:49:23;;;;;;;5.63;3.22;;;;;;;24.18;59.09;97493.09;4872764;29;20472;-65
2022/09/06 09:52:10;;;;;;;8.32;3.20;;;;;;;24.35;58.91;97491.28;4871557;29;20101;-64
2022/09/06 09:54:39;;;;;;;5.53;2.63;;;;;;;24.45;58.03;97490.88;4872093;29;20048;-65
2022/09/06 09:57:13;;;;;;;6.93;2.72;;;;;;;24.45;57.42;97488.13;4873117;29;20068;-66
2022/09/06 09:59:50;;;;;;;4.90;2.53;;;;;;;24.54;58.39;97485.22;4873094;29;20045;-64
2022/09/06 10:02:29;;;;;;;7.63;3.33;;;;;;;24.60;58.73;97483.06;4872099;29;20443;-64
2022/09/06 10:05:08;;;;;;;8.80;2.53;;;;;;;24.69;57.76;97483.78;4873620;29;20045;-65
2022/09/06 10:07:42;;;;;;;10.50;2.83;;;;;;;24.77;57.01;97482.06;4872688;29;20052;-63
2022/09/06 10:10:19;;;;;;;7.07;2.63;;;;;;;24.88;57.41;97486.03;4876508;29;20045;-67
2022/09/06 10:12:45;;;;;;;5.22;2.45;;;;;;;24.97;56.36;97480.38;4875309;29;20049;-64
2022/09/06 10:15:38;;;;;;;6.22;3.22;;;;;;;25.07;56.37;97474.38;4862136;29;20045;-64
2022/09/06 10:18:05;;;;;;;6.97;2.63;;;;;;;25.21;54.75;97478.78;4870287;29;20132;-64
2022/09/06 10:20:43;;;;;;;6.32;2.50;;;;;;;24.99;54.99;97469.75;4871982;29;20453;-65
2022/09/06 10:23:20;;;;;;;6.85;2.38;;;;;;;24.99;54.95;97471.72;4863324;29;20108;-65
2022/09/06 10:26:31;;;;;;;6.18;2.53;;;;;;;24.96;54.56;97472.41;4869218;29;20509;-64
2022/09/06 10:29:03;;;;;;;5.15;2.30;;;;;;;25.05;53.58;97468.38;4855793;29;20540;-64
2022/09/06 10:32:05;;;;;;;7.10;2.40;;;;;;;25.29;54.01;97463.19;4867747;29;20048;-65
2022/09/06 10:34:56;;;;;;;7.32;1.98;;;;;;;25.52;53.16;97469.06;4859383;29;20781;-64
2022/09/06 10:37:47;;;;;;;6.25;2.55;;;;;;;25.75;52.32;97468.56;4860135;29;20425;-64
2022/09/06 10:40:40;;;;;;;8.80;2.58;;;;;;;25.89;52.78;97464.59;4860879;29;20105;-64
2022/09/06 10:43:16;;;;;;;6.88;2.90;;;;;;;25.89;52.88;97456.25;4864213;29;20754;-64
2022/09/06 10:46:08;;;;;;;6.15;2.17;;;;;;;26.04;51.01;97454.72;4854301;29;20045;-65
2022/09/06 10:48:39;;;;;;;7.20;2.63;;;;;;;26.10;53.09;97461.63;4869479;29;20044;-64
2022/09/06 10:51:27;;;;;;;5.57;2.45;;;;;;;25.94;53.64;97450.50;4874507;29;20048;-64
2022/09/06 10:54:00;;;;;;;5.38;2.47;;;;;;;25.95;53.08;97443.78;4875203;29;20052;-65
2022/09/06 10:56:56;;;;;;;6.78;2.65;;;;;;;26.09;53.03;97451.69;4859107;29;20050;-64
2022/09/06 10:59:37;;;;;;;4.97;2.20;;;;;;;26.19;52.68;97437.31;4862953;29;20045;-63
2022/09/06 11:02:04;;;;;;;6.50;2.65;;;;;;;26.26;52.23;97436.72;4883932;29;20044;-65
2022/09/06 11:04:35;;;;;;;11.63;3.92;;;;;;;26.32;51.52;97434.50;4879093;29;20044;-65
2022/09/06 11:07:29;;;;;;;6.53;2.58;;;;;;;26.39;52.10;97439.44;4857001;29;20520;-65
2022/09/06 11:10:04;;;;;;;5.35;2.88;;;;;;;26.24;51.13;97437.03;4870656;29;20041;-65
2022/09/06 11:12:47;;;;;;;5.72;2.25;;;;;;;26.30;51.67;97443.19;4870024;29;20045;-64
2022/09/06 11:15:16;;;;;;;4.97;2.67;;;;;;;26.06;53.40;97427.44;4866021;29;20498;-65
2022/09/06 11:17:57;;;;;;;6.45;2.45;;;;;;;25.76;53.94;97438.88;4881165;29;20044;-65
2022/09/06 11:20:27;;;;;;;7.18;2.67;;;;;;;25.82;54.00;97435.50;4880389;29;20045;-64
2022/09/06 11:23:28;;;;;;;5.50;2.45;;;;;;;25.87;52.86;97447.50;4875218;29;20489;-63
2022/09/06 11:26:02;;;;;;;4.55;1.80;;;;;;;25.79;53.72;97443.72;4861325;29;20069;-63
2022/09/06 11:28:44;;;;;;;5.45;2.13;;;;;;;25.89;53.35;97439.63;4884399;29;20511;-64
2022/09/06 11:31:23;;;;;;;6.05;2.00;;;;;;;25.94;52.70;97442.16;4857547;29;20501;-65
2022/09/06 11:34:18;;;;;;;7.15;2.15;;;;;;;25.89;51.33;97443.22;4880894;29;20125;-64
2022/09/06 11:36:48;;;;;;;6.00;2.08;;;;;;;25.96;51.60;97437.06;4889180;29;20108;-64
2022/09/06 11:39:41;;;;;;;7.15;2.10;;;;;;;25.78;52.22;97426.28;4872416;29;20048;-64
2022/09/06 11:42:40;;;;;;;7.05;2.40;;;;;;;25.76;54.43;97427.78;4871265;29;20575;-65
2022/09/06 11:45:07;;;;;;;4.93;2.17;;;;;;;25.77;54.89;97434.94;4858109;29;20056;-63
2022/09/06 11:47:42;;;;;;;6.47;2.90;;;;;;;25.79;57.07;97432.63;4877599;29;20105;-63
2022/09/06 11:50:20;;;;;;;10.13;3.40;;;;;;;25.58;57.79;97431.63;4862261;29;20082;-67
2022/09/06 11:53:05;;;;;;;9.88;2.88;;;;;;;25.51;58.06;97430.59;4876020;29;20115;-64