Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:00;;;;;;;;;;;;;;;26.20;46.54;96605.63;4167161;28;5727;-67
2023/06/30 00:04:03;;;;;;;;;;;;;;;26.23;46.31;96607.72;4160441;28;5849;-67
2023/06/30 00:06:06;;;;;;;;;;;;;;;26.23;46.21;96613.13;4165440;28;5725;-67
2023/06/30 00:08:09;;;;;;;;;;;;;;;26.24;46.38;96620.16;4167415;28;5740;-67
2023/06/30 00:10:12;;;;;;;;;;;;;;;26.24;46.74;96614.75;4162444;28;5865;-68
2023/06/30 00:12:15;;;;;;;;;;;;;;;26.24;46.65;96623.69;4165169;28;5757;-67
2023/06/30 00:14:18;;;;;;;;;;;;;;;26.23;46.55;96624.78;4157146;28;5942;-67
2023/06/30 00:16:21;;;;;;;;;;;;;;;26.27;46.85;96628.50;4158606;28;5863;-67
2023/06/30 00:18:25;;;;;;;;;;;;;;;26.29;46.82;96639.06;4162716;28;5831;-67
2023/06/30 00:20:28;;;;;;;;;;;;;;;26.31;46.90;96658.53;4159692;28;5725;-67
2023/06/30 00:22:31;;;;;;;;;;;;;;;26.30;46.88;96659.63;4164647;28;5803;-67
2023/06/30 00:24:34;;;;;;;;;;;;;;;26.28;46.94;96653.72;4160252;28;5891;-67
2023/06/30 00:26:38;;;;;;;;;;;;;;;26.26;47.13;96661.31;4162558;28;6438;-67
2023/06/30 00:28:41;;;;;;;;;;;;;;;26.27;47.24;96665.63;4167721;28;5728;-67
2023/06/30 00:30:44;;;;;;;;;;;;;;;26.25;47.21;96676.75;4165820;28;6492;-67
2023/06/30 00:32:47;;;;;;;;;;;;;;;26.23;47.20;96670.03;4166440;28;5827;-67
2023/06/30 00:34:51;;;;;;;;;;;;;;;26.22;47.46;96692.81;4163445;28;5729;-68
2023/06/30 00:36:54;;;;;;;;;;;;;;;26.17;47.86;96677.47;4160292;28;5885;-68
2023/06/30 00:38:58;;;;;;;;;;;;;;;26.15;48.18;96684.25;4169026;28;5101;-67
2023/06/30 00:41:00;;;;;;;;;;;;;;;26.14;48.04;96686.16;4164558;28;5880;-67
2023/06/30 00:43:04;;;;;;;;;;;;;;;26.10;48.15;96688.66;4163237;28;5823;-67
2023/06/30 00:45:08;;;;;;;;;;;;;;;26.04;48.40;96697.94;4154899;28;5761;-67
2023/06/30 00:47:11;;;;;;;;;;;;;;;26.00;48.76;96702.34;4166363;28;8494;-67
2023/06/30 00:49:14;;;;;;;;;;;;;;;25.96;49.23;96705.97;4163336;28;5840;-67
2023/06/30 00:51:18;;;;;;;;;;;;;;;25.89;49.25;96702.81;4164881;28;5782;-67
2023/06/30 00:53:22;;;;;;;;;;;;;;;25.83;49.53;96721.84;4164861;28;5724;-67
2023/06/30 00:55:26;;;;;;;;;;;;;;;25.79;49.61;96720.00;4164993;28;5891;-68
2023/06/30 00:57:29;;;;;;;;;;;;;;;25.78;49.71;96721.91;4157472;28;6008;-67
2023/06/30 00:59:31;;;;;;;;;;;;;;;25.77;50.03;96725.72;4161800;28;5721;-67
2023/06/30 01:01:39;;;;;;;;;;;;;;;25.76;50.44;96723.28;4164836;28;5849;-67
2023/06/30 01:03:46;;;;;;;;;;;;;;;25.75;50.42;96729.81;4169544;28;5733;-67
2023/06/30 01:05:56;;;;;;;;;;;;;;;25.76;50.25;96726.00;4168739;28;5934;-68
2023/06/30 01:08:07;;;;;;;;;;;;;;;25.76;50.63;96734.94;4162640;28;5736;-68
2023/06/30 01:10:14;;;;;;;;;;;;;;;25.72;50.76;96722.28;4159256;28;5082;-67
2023/06/30 01:12:18;;;;;;;;;;;;;;;25.69;50.69;96718.22;4160877;28;5095;-67
2023/06/30 01:14:22;;;;;;;;;;;;;;;25.68;51.04;96723.91;4161758;28;5725;-68
2023/06/30 01:16:29;;;;;;;;;;;;;;;25.67;51.09;96731.22;4161112;28;5850;-67
2023/06/30 01:18:36;;;;;;;;;;;;;;;25.66;51.30;96728.81;4169303;28;5748;-68
2023/06/30 01:20:41;;;;;;;;;;;;;;;25.62;51.45;96725.88;4167728;28;5728;-67
2023/06/30 01:22:47;;;;;;;;;;;;;;;25.57;51.40;96720.53;4167811;28;5835;-67
2023/06/30 01:24:57;;;;;;;;;;;;;;;25.52;51.76;96718.72;4166765;28;5737;-66
2023/06/30 01:27:01;;;;;;;;;;;;;;;25.47;51.80;96715.25;4156689;28;5761;-66
2023/06/30 01:29:06;;;;;;;;;;;;;;;25.44;52.03;96716.63;4166699;28;5794;-67
2023/06/30 01:31:09;;;;;;;;;;;;;;;25.42;51.75;96718.84;4166919;28;5819;-66
2023/06/30 01:33:14;;;;;;;;;;;;;;;25.38;51.74;96717.81;4167437;28;5736;-67
2023/06/30 01:35:17;;;;;;;;;;;;;;;25.39;51.86;96715.91;4156654;28;5748;-67
2023/06/30 01:37:20;;;;;;;;;;;;;;;25.36;51.59;96714.56;4156369;28;5849;-67
2023/06/30 01:39:23;;;;;;;;;;;;;;;25.35;51.81;96712.97;4167934;28;5819;-67
2023/06/30 01:41:27;;;;;;;;;;;;;;;25.33;51.87;96701.63;4159602;28;5741;-67
2023/06/30 01:43:31;;;;;;;;;;;;;;;25.29;52.07;96700.59;4159622;28;5732;-67
2023/06/30 01:45:35;;;;;;;;;;;;;;;25.25;51.66;96702.25;4163526;28;5804;-67
2023/06/30 01:47:38;;;;;;;;;;;;;;;25.25;51.83;96694.13;4164993;28;5869;-67
2023/06/30 01:49:43;;;;;;;;;;;;;;;25.24;51.61;96689.81;4159427;28;5725;-66
2023/06/30 01:51:46;;;;;;;;;;;;;;;25.23;51.89;96686.31;4164068;28;5740;-67
2023/06/30 01:53:49;;;;;;;;;;;;;;;25.22;51.91;96678.50;4163826;28;5980;-67
2023/06/30 01:55:54;;;;;;;;;;;;;;;25.21;52.09;96674.19;4179842;28;5726;-67
2023/06/30 01:57:58;;;;;;;;;;;;;;;25.20;52.22;96669.88;4161702;28;5722;-67
2023/06/30 02:00:01;;;;;;;;;;;;;;;25.19;51.77;96670.97;4166627;28;5740;-66
2023/06/30 02:02:04;;;;;;;;;;;;;;;25.18;52.22;96675.56;4168408;28;6487;-67
2023/06/30 02:04:09;;;;;;;;;;;;;;;25.13;52.09;96669.41;4160906;28;5845;-66
2023/06/30 02:06:12;;;;;;;;;;;;;;;25.16;52.12;96668.84;4168108;28;5736;-67
2023/06/30 02:08:14;;;;;;;;;;;;;;;25.16;51.86;96658.81;4168278;28;5748;-67
2023/06/30 02:10:17;;;;;;;;;;;;;;;25.14;51.95;96665.59;4167544;28;5696;-67
2023/06/30 02:12:20;;;;;;;;;;;;;;;25.15;52.24;96667.25;4167949;28;5749;-67
2023/06/30 02:14:24;;;;;;;;;;;;;;;25.15;51.85;96669.94;4168428;28;7272;-67
2023/06/30 02:16:27;;;;;;;;;;;;;;;25.14;52.42;96665.59;4167958;28;6446;-68
2023/06/30 02:18:31;;;;;;;;;;;;;;;25.15;52.22;96661.81;4168058;28;5740;-67
2023/06/30 02:20:33;;;;;;;;;;;;;;;25.16;52.18;96674.25;4168681;28;5827;-67
2023/06/30 02:22:38;;;;;;;;;;;;;;;25.13;52.25;96672.91;4168185;28;5720;-67
2023/06/30 02:24:40;;;;;;;;;;;;;;;25.14;52.67;96674.56;4168173;28;5740;-67
2023/06/30 02:26:45;;;;;;;;;;;;;;;25.14;52.63;96676.41;4167789;28;5885;-67
2023/06/30 02:28:48;;;;;;;;;;;;;;;25.12;52.78;96681.31;4168009;28;5699;-67
2023/06/30 02:30:53;;;;;;;;;;;;;;;25.13;52.53;96688.34;4158955;28;5749;-67
2023/06/30 02:32:56;;;;;;;;;;;;;;;25.13;52.45;96672.09;4167848;28;5724;-67
2023/06/30 02:34:59;;;;;;;;;;;;;;;25.14;52.99;96676.41;4161129;28;5941;-66
2023/06/30 02:37:02;;;;;;;;;;;;;;;25.15;52.91;96686.16;4161685;28;7722;-67
2023/06/30 02:39:05;;;;;;;;;;;;;;;25.16;52.89;96688.59;4162113;28;5746;-66
2023/06/30 02:41:08;;;;;;;;;;;;;;;25.16;52.66;96682.38;4152007;28;5762;-67
2023/06/30 02:43:11;;;;;;;;;;;;;;;25.16;52.57;96690.50;4158610;28;5907;-67
2023/06/30 02:45:13;;;;;;;;;;;;;;;25.16;53.06;96679.66;4158198;28;5951;-67
2023/06/30 02:47:18;;;;;;;;;;;;;;;25.16;52.53;96682.38;4158729;28;5908;-67
2023/06/30 02:49:21;;;;;;;;;;;;;;;25.12;52.84;96676.72;4160659;28;5858;-67
2023/06/30 02:51:23;;;;;;;;;;;;;;;25.11;53.04;96668.91;4166600;28;5736;-66
2023/06/30 02:53:26;;;;;;;;;;;;;;;25.10;53.00;96676.19;4167044;28;5745;-67
2023/06/30 02:55:30;;;;;;;;;;;;;;;25.08;52.96;96672.97;4166652;28;5847;-66
2023/06/30 02:57:32;;;;;;;;;;;;;;;25.10;53.40;96672.69;4157527;28;5850;-67
2023/06/30 02:59:35;;;;;;;;;;;;;;;25.10;53.00;96673.50;4163556;28;5997;-66
2023/06/30 03:01:40;;;;;;;;;;;;;;;25.11;53.34;96671.59;4159493;28;5816;-67
2023/06/30 03:03:44;;;;;;;;;;;;;;;25.10;53.26;96673.50;4166732;28;5112;-68
2023/06/30 03:05:47;;;;;;;;;;;;;;;25.09;53.34;96668.38;4167343;28;5807;-67
2023/06/30 03:07:50;;;;;;;;;;;;;;;25.10;53.68;96668.09;4167632;28;5744;-66
2023/06/30 03:09:53;;;;;;;;;;;;;;;25.10;53.27;96668.09;4166663;28;7431;-66
2023/06/30 03:11:55;;;;;;;;;;;;;;;25.11;53.17;96666.19;4175440;28;5821;-66
2023/06/30 03:13:58;;;;;;;;;;;;;;;25.10;53.68;96667.28;4167718;28;5736;-66
2023/06/30 03:16:01;;;;;;;;;;;;;;;25.10;53.67;96661.88;4166928;28;5737;-66
2023/06/30 03:18:04;;;;;;;;;;;;;;;25.09;53.85;96668.38;4167287;28;5823;-66
2023/06/30 03:20:10;;;;;;;;;;;;;;;25.09;53.58;96665.69;4167375;28;5736;-67
2023/06/30 03:22:13;;;;;;;;;;;;;;;25.10;53.67;96661.88;4161133;28;5729;-67
2023/06/30 03:24:16;;;;;;;;;;;;;;;25.09;53.73;96663.78;4167181;28;7920;-66
2023/06/30 03:26:19;;;;;;;;;;;;;;;25.11;53.89;96666.19;4167016;28;5828;-66
2023/06/30 03:28:22;;;;;;;;;;;;;;;25.12;53.61;96662.38;4167681;28;5706;-66
2023/06/30 03:30:25;;;;;;;;;;;;;;;25.12;53.91;96656.97;4167436;28;5069;-67
2023/06/30 03:32:27;;;;;;;;;;;;;;;25.13;54.09;96653.16;4167099;28;5745;-67
2023/06/30 03:34:30;;;;;;;;;;;;;;;25.10;53.83;96653.75;4167315;28;5832;-67
2023/06/30 03:36:34;;;;;;;;;;;;;;;25.06;54.35;96644.63;4159506;28;5946;-67
2023/06/30 03:38:37;;;;;;;;;;;;;;;25.04;54.07;96644.13;4159772;28;5754;-67
2023/06/30 03:40:40;;;;;;;;;;;;;;;25.01;54.45;96640.06;4159789;28;5746;-67
2023/06/30 03:42:43;;;;;;;;;;;;;;;25.01;54.27;96637.34;4165299;28;5751;-66
2023/06/30 03:44:46;;;;;;;;;;;;;;;25.03;54.57;96635.19;4167439;28;5721;-67
2023/06/30 03:46:49;;;;;;;;;;;;;;;25.04;54.63;96628.69;4161791;28;5989;-66
2023/06/30 03:48:52;;;;;;;;;;;;;;;25.05;54.38;96633.00;4160634;28;5778;-67
2023/06/30 03:50:55;;;;;;;;;;;;;;;25.04;54.65;96633.28;4160358;28;5769;-66
2023/06/30 03:52:59;;;;;;;;;;;;;;;25.00;54.38;96635.72;4164594;28;5739;-66
2023/06/30 03:55:02;;;;;;;;;;;;;;;25.01;54.76;96631.13;4157142;28;5741;-66
2023/06/30 03:57:05;;;;;;;;;;;;;;;25.00;54.72;96630.31;4156537;28;5732;-66
2023/06/30 03:59:09;;;;;;;;;;;;;;;25.01;54.75;96626.53;4162521;28;5757;-67
2023/06/30 04:01:12;;;;;;;;;;;;;;;25.04;54.42;96630.59;4160848;28;5728;-66
2023/06/30 04:03:15;;;;;;;;;;;;;;;25.03;54.70;96618.97;4165097;28;5818;-66
2023/06/30 04:05:18;;;;;;;;;;;;;;;25.01;54.22;96609.47;4157801;28;6530;-66
2023/06/30 04:07:22;;;;;;;;;;;;;;;24.97;54.55;96620.09;4164231;28;5736;-66
2023/06/30 04:09:26;;;;;;;;;;;;;;;24.97;54.40;96615.47;4170223;28;5755;-66
2023/06/30 04:11:30;;;;;;;;;;;;;;;24.98;54.25;96606.28;4166682;28;5733;-65
2023/06/30 04:13:32;;;;;;;;;;;;;;;24.98;54.08;96614.38;4168074;28;5832;-66
2023/06/30 04:15:36;;;;;;;;;;;;;;;24.97;54.48;96612.78;4163063;28;5752;-65
2023/06/30 04:17:38;;;;;;;;;;;;;;;24.98;54.43;96608.97;4156390;28;5963;-67
2023/06/30 04:19:41;;;;;;;;;;;;;;;25.00;54.43;96613.28;4159846;28;5097;-67
2023/06/30 04:21:44;;;;;;;;;;;;;;;25.00;54.64;96607.88;4169586;28;5822;-65
2023/06/30 04:23:47;;;;;;;;;;;;;;;25.00;54.43;96610.56;4168994;28;5753;-65
2023/06/30 04:25:51;;;;;;;;;;;;;;;24.98;54.43;96610.88;4168385;28;5736;-65
2023/06/30 04:27:54;;;;;;;;;;;;;;;25.01;54.24;96609.47;4159438;28;5741;-65
2023/06/30 04:29:57;;;;;;;;;;;;;;;25.00;54.56;96605.16;4154514;28;5813;-65
2023/06/30 04:32:01;;;;;;;;;;;;;;;24.99;54.46;96612.47;4162667;28;6427;-65
2023/06/30 04:34:04;;;;;;;;;;;;;;;24.98;54.22;96608.97;4156649;28;5764;-65
2023/06/30 04:36:07;;;;;;;;;;;;;;;24.99;54.14;96617.88;4166699;28;5740;-65
2023/06/30 04:38:10;;;;;;;;;;;;;;;24.97;54.50;96620.88;4165163;28;5771;-65
2023/06/30 04:40:13;;;;;;;;;;;;;;;24.98;54.32;96622.50;4169403;28;5748;-68
2023/06/30 04:42:17;;;;;;;;;;;;;;;24.97;54.54;96620.88;4158772;28;5926;-68
2023/06/30 04:44:20;;;;;;;;;;;;;;;24.98;53.92;96627.91;4165103;28;5727;-69
2023/06/30 04:46:25;;;;;;;;;;;;;;;24.98;54.48;96627.91;4159710;28;5729;-68
2023/06/30 04:48:28;;;;;;;;;;;;;;;24.97;54.06;96634.41;4159216;28;5728;-68
2023/06/30 04:50:31;;;;;;;;;;;;;;;24.98;54.11;96636.00;4168776;28;5946;-68
2023/06/30 04:52:34;;;;;;;;;;;;;;;24.98;54.22;96641.44;4165403;28;5809;-68
2023/06/30 04:54:37;;;;;;;;;;;;;;;24.97;54.48;96639.00;4162017;28;5820;-69
2023/06/30 04:56:40;;;;;;;;;;;;;;;24.96;54.16;96634.69;4161237;28;6461;-68
2023/06/30 04:58:46;;;;;;;;;;;;;;;24.95;54.34;96639.31;4164722;28;5808;-68
2023/06/30 05:00:49;;;;;;;;;;;;;;;24.93;54.30;96635.28;4162595;28;6242;-68
2023/06/30 05:02:52;;;;;;;;;;;;;;;24.93;54.49;96636.09;4167836;28;5752;-68
2023/06/30 05:04:55;;;;;;;;;;;;;;;24.92;54.38;96629.06;4169073;28;5735;-68
2023/06/30 05:06:58;;;;;;;;;;;;;;;24.92;54.49;96636.38;4169333;28;5841;-68
2023/06/30 05:09:01;;;;;;;;;;;;;;;24.90;54.31;96633.94;4163263;28;5724;-68
2023/06/30 05:11:04;;;;;;;;;;;;;;;24.89;54.02;96635.03;4163878;28;5811;-68
2023/06/30 05:13:10;;;;;;;;;;;;;;;24.89;54.80;96636.94;4165819;28;5728;-68
2023/06/30 05:15:14;;;;;;;;;;;;;;;24.88;54.40;96636.13;4158019;28;5884;-63
2023/06/30 05:17:17;;;;;;;;;;;;;;;24.87;54.61;96631.00;4157921;28;5931;-63
2023/06/30 05:19:20;;;;;;;;;;;;;;;24.84;54.06;96628.91;4167226;28;5913;-63
2023/06/30 05:21:23;;;;;;;;;;;;;;;24.80;54.39;96627.84;4161200;28;5856;-63
2023/06/30 05:23:26;;;;;;;;;;;;;;;24.83;54.51;96640.81;4164680;28;5745;-63
2023/06/30 05:25:29;;;;;;;;;;;;;;;24.81;54.27;96638.41;4166941;28;5857;-63
2023/06/30 05:27:32;;;;;;;;;;;;;;;24.83;54.29;96644.31;4163747;28;5753;-63
2023/06/30 05:29:35;;;;;;;;;;;;;;;24.84;54.69;96643.22;4166801;28;5740;-63
2023/06/30 05:31:39;;;;;;;;;;;;;;;24.86;54.19;96634.81;4162190;28;5728;-63
2023/06/30 05:33:42;;;;;;;;;;;;;;;24.81;54.28;96638.41;4168948;28;5748;-63
2023/06/30 05:35:45;;;;;;;;;;;;;;;24.72;54.52;96634.72;4168940;28;5828;-63
2023/06/30 05:37:48;;;;;;;;;;;;;;;24.72;54.36;96634.72;4168913;28;5754;-63
2023/06/30 05:39:51;;;;;;;;;;;;;;;24.75;54.38;96636.03;4167783;28;5737;-63
2023/06/30 05:41:54;;;;;;;;;;;;;;;24.77;54.63;96634.63;4161217;28;5747;-63
2023/06/30 05:43:57;;;;;;;;;;;;;;;24.75;54.57;96636.81;4161390;28;6016;-63
2023/06/30 05:46:00;;;;;;;;;;;;;;;24.76;54.63;96626.81;4162416;28;5908;-63
2023/06/30 05:48:04;;;;;;;;;;;;;;;24.72;54.66;96628.50;4167136;28;5815;-63
2023/06/30 05:50:08;;;;;;;;;;;;;;;24.72;54.23;96629.31;4166272;28;5891;-63
2023/06/30 05:52:11;;;;;;;;;;;;;;;24.76;54.39;96630.31;4167359;28;5731;-63
2023/06/30 05:54:14;;;;;;;;;;;;;;;24.77;54.29;96631.94;4168091;28;5806;-62
2023/06/30 05:56:17;;;;;;;;;;;;;;;24.78;54.33;96630.84;4167070;28;5902;-63
2023/06/30 05:58:20;;;;;;;;;;;;;;;24.79;54.55;96635.16;4171067;28;5730;-63
2023/06/30 06:00:24;;;;;;;;;;;;;;;24.80;54.16;96635.94;4171720;28;5749;-63
2023/06/30 06:02:27;;;;;;;;;;;;;;;24.81;54.16;96640.28;4168029;28;6454;-63
2023/06/30 06:04:31;;;;;;;;;;;;;;;24.81;54.02;96643.81;4163901;28;5736;-63
2023/06/30 06:06:35;;;;;;;;;;;;;;;24.82;53.90;96636.50;4160553;28;5728;-63
2023/06/30 06:08:39;;;;;;;;;;;;;;;24.83;54.06;96640.81;4168124;28;5740;-63
2023/06/30 06:10:43;;;;;;;;;;;;;;;24.81;54.47;96633.00;4157221;28;5729;-63
2023/06/30 06:12:46;;;;;;;;;;;;;;;24.81;54.44;96632.19;4160317;28;5752;-63
2023/06/30 06:14:49;;;;;;;;;;;;;;;24.79;54.10;96637.84;4168187;28;5831;-63
2023/06/30 06:16:52;;;;;;;;;;;;;;;24.80;54.17;96631.34;4165882;28;5871;-63
2023/06/30 06:18:55;;;;;;;;;;;;;;;24.80;54.38;96630.53;4167154;28;5732;-63
2023/06/30 06:21:00;;;;;;;;;;;;;;;24.81;54.27;96635.69;4167400;28;5227;-63
2023/06/30 06:23:03;;;;;;;;;;;;;;;24.82;54.25;96633.78;4160472;28;5872;-63
2023/06/30 06:25:07;;;;;;;;;;;;;;;24.81;54.35;96638.41;4168441;28;5740;-63
2023/06/30 06:27:09;;;;;;;;;;;;;;;24.78;54.19;96632.75;4161129;28;5838;-63
2023/06/30 06:29:18;;;;;;;;;;;;;;;24.79;54.45;96637.06;4168025;28;5727;-62
2023/06/30 06:31:24;;;;;;;;;;;;;;;24.81;54.51;96635.69;4167987;28;5763;-62
2023/06/30 06:33:27;;;;;;;;;;;;;;;24.77;54.53;96637.34;4176058;28;5713;-63
2023/06/30 06:35:30;;;;;;;;;;;;;;;24.78;54.17;96638.16;4167768;28;5819;-63
2023/06/30 06:37:34;;;;;;;;;;;;;;;24.81;54.13;96634.88;4167840;28;5849;-63
2023/06/30 06:39:37;;;;;;;;;;;;;;;24.83;53.93;96641.59;4168069;28;5728;-63
2023/06/30 06:41:40;;;;;;;;;;;;;;;24.83;54.52;96641.59;4167546;28;5845;-63
2023/06/30 06:43:43;;;;;;;;;;;;;;;24.84;54.51;96640.53;4167802;28;5720;-63
2023/06/30 06:45:47;;;;;;;;;;;;;;;24.85;54.53;96649.44;4167742;28;5855;-63
2023/06/30 06:48:32;;;;;;;;;;;;;;;24.85;54.23;96644.03;4167794;28;5760;-63
2023/06/30 06:50:35;;;;;;;;;;;;;;;24.87;54.39;96637.22;4172932;28;5751;-63
2023/06/30 06:52:40;;;;;;;;;;;;;;;24.88;54.51;96638.03;4167838;28;5731;-63
2023/06/30 06:54:43;;;;;;;;;;;;;;;24.87;54.45;96634.53;4167671;28;5735;-64
2023/06/30 06:56:47;;;;;;;;;;;;;;;24.81;54.28;96627.59;4167648;28;5760;-64
2023/06/30 06:58:50;;;;;;;;;;;;;;;24.81;54.58;96638.41;4167536;28;5919;-63
2023/06/30 07:00:55;;;;;;;;;;;;;;;24.84;54.36;96632.41;4166451;28;5835;-63
2023/06/30 07:02:58;;;;;;;;;;;;;;;24.87;54.53;96633.72;4167535;28;5720;-63
2023/06/30 07:05:01;;;;;;;;;;;;;;;24.89;54.33;96640.44;4164601;28;5821;-64
2023/06/30 11:23:32;;;;;;;;;;;;;;;24.56;60.11;96706.22;4181307;28;10436;-70
2023/06/30 11:25:35;;;;;;;;;;;;;;;24.85;59.96;96692.69;4173390;28;5771;-73
2023/06/30 11:27:39;;;;;;;;;;;;;;;25.05;59.50;96687.09;4174788;28;5833;-67
2023/06/30 11:29:42;;;;;;;;;;;;;;;25.20;59.07;96700.44;4162409;28;7958;-66
2023/06/30 11:31:46;;;;;;;;;;;;;;;25.34;58.49;96700.53;4161666;28;5880;-68
2023/06/30 11:33:50;;;;;;;;;;;;;;;25.43;58.27;96709.63;4153979;28;6745;-70
2023/06/30 11:35:53;;;;;;;;;;;;;;;25.50;57.99;96706.56;4155199;28;5894;-67
2023/06/30 11:37:56;;;;;;;;;;;;;;;25.55;57.79;96710.00;4169276;28;5829;-67
2023/06/30 11:40:00;;;;;;;;;;;;;;;25.62;57.53;96706.13;4179236;28;5737;-68
2023/06/30 11:42:07;;;;;;;;;;;;;;;25.66;57.27;96716.09;4175877;28;5749;-75
2023/06/30 11:44:13;;;;;;;;;;;;;;;25.66;57.24;96715.28;4177039;28;5282;-73
2023/06/30 11:46:15;;;;;;;;;;;;;;;25.69;56.95;96714.69;4179404;28;5745;-67
2023/06/30 11:48:18;;;;;;;;;;;;;;;25.70;56.93;96719.84;4175567;28;5836;-68
2023/06/30 11:50:21;;;;;;;;;;;;;;;25.72;56.69;96722.28;4179131;28;5776;-70
2023/06/30 11:52:24;;;;;;;;;;;;;;;25.70;56.78;96713.63;4176714;28;5741;-71
2023/06/30 11:54:30;;;;;;;;;;;;;;;25.64;56.42;96726.41;4180862;28;5813;-72
2023/06/30 11:56:39;;;;;;;;;;;;;;;25.57;56.25;96725.94;4176525;28;5864;-70
2023/06/30 11:58:44;;;;;;;;;;;;;;;25.41;56.05;96724.53;4176901;28;5952;-73
2023/06/30 12:00:46;;;;;;;;;;;;;;;25.36;56.21;96719.16;4180928;28;5825;-73
2023/06/30 12:02:51;;;;;;;;;;;;;;;25.28;55.91;96720.63;4180819;28;5809;-69
2023/06/30 12:04:54;;;;;;;;;;;;;;;25.23;55.54;96732.31;4181050;28;5821;-70
2023/06/30 12:06:57;;;;;;;;;;;;;;;25.20;55.83;96724.78;4180661;28;5832;-73
2023/06/30 12:09:02;;;;;;;;;;;;;;;25.19;55.03;96734.00;4179476;28;5873;-74
2023/06/30 12:11:07;;;;;;;;;;;;;;;25.13;54.94;96734.31;4179421;28;5845;-69
2023/06/30 12:13:12;;;;;;;;;;;;;;;25.08;54.89;96734.38;4176615;28;5797;-72
2023/06/30 12:15:15;;;;;;;;;;;;;;;25.04;54.90;96745.00;4178898;28;5896;-67
2023/06/30 12:17:19;;;;;;;;;;;;;;;25.06;54.59;96731.97;4177704;28;5909;-69
2023/06/30 12:19:28;;;;;;;;;;;;;;;25.08;54.67;96735.19;4179476;28;5730;-68
2023/06/30 12:21:33;;;;;;;;;;;;;;;25.04;54.53;96739.56;4180487;28;5734;-71
2023/06/30 12:23:41;;;;;;;;;;;;;;;25.03;54.09;96737.97;4173393;28;5726;-67
2023/06/30 12:25:49;;;;;;;;;;;;;;;25.08;54.37;96743.31;4168920;28;5733;-70
2023/06/30 12:27:51;;;;;;;;;;;;;;;25.13;53.91;96742.44;4169076;28;5729;-66
2023/06/30 12:29:56;;;;;;;;;;;;;;;25.13;53.88;96745.94;4167301;28;6250;-66
2023/06/30 12:32:00;;;;;;;;;;;;;;;25.18;53.54;96739.69;4169634;28;5807;-65
2023/06/30 12:34:03;;;;;;;;;;;;;;;25.20;53.12;96742.91;4164040;28;5818;-64
2023/06/30 12:36:07;;;;;;;;;;;;;;;25.20;53.21;96735.59;4162985;28;6464;-65
2023/06/30 12:38:12;;;;;;;;;;;;;;;25.20;52.92;96743.72;4168325;28;5821;-65
2023/06/30 12:40:14;;;;;;;;;;;;;;;25.24;53.10;96743.94;4164081;28;5919;-68
2023/06/30 12:42:18;;;;;;;;;;;;;;;25.25;52.84;96746.34;4161993;28;5745;-69
2023/06/30 12:44:21;;;;;;;;;;;;;;;25.25;52.34;96751.75;4168674;28;5809;-67
2023/06/30 12:46:25;;;;;;;;;;;;;;;25.24;52.34;96760.97;4167950;28;5797;-66
2023/06/30 12:48:29;;;;;;;;;;;;;;;25.25;52.16;96750.94;4168935;28;5869;-69
2023/06/30 12:50:33;;;;;;;;;;;;;;;25.25;52.07;96742.84;4164840;28;6588;-70
2023/06/30 12:52:36;;;;;;;;;;;;;;;25.27;52.31;96747.97;4168666;28;5872;-68
2023/06/30 12:54:39;;;;;;;;;;;;;;;25.28;52.14;96747.69;4168627;28;5734;-68
2023/06/30 12:56:41;;;;;;;;;;;;;;;25.30;52.05;96742.78;4166430;28;5754;-70
2023/06/30 12:58:44;;;;;;;;;;;;;;;25.32;52.27;96747.91;4164345;28;5882;-67
2023/06/30 13:00:47;;;;;;;;;;;;;;;25.32;52.19;96748.72;4165872;28;5748;-67
2023/06/30 13:02:51;;;;;;;;;;;;;;;25.34;52.21;96733.00;4168536;28;5770;-67
2023/06/30 13:04:54;;;;;;;;;;;;;;;25.35;52.17;96740.00;4157559;28;5737;-67
2023/06/30 13:06:58;;;;;;;;;;;;;;;25.35;51.85;96740.00;4157403;28;6401;-69
2023/06/30 13:09:01;;;;;;;;;;;;;;;25.34;51.88;96743.81;4163716;28;6776;-66
2023/06/30 13:11:05;;;;;;;;;;;;;;;25.33;51.42;96742.22;4160198;28;5828;-66
2023/06/30 13:13:08;;;;;;;;;;;;;;;25.34;51.56;96743.81;4167197;28;6532;-69
2023/06/30 13:15:11;;;;;;;;;;;;;;;25.34;51.32;96737.59;4162537;28;5968;-65
2023/06/30 13:17:15;;;;;;;;;;;;;;;25.34;51.31;96748.44;4165762;28;5869;-63
2023/06/30 13:19:19;;;;;;;;;;;;;;;25.34;51.40;96743.00;4160855;28;5767;-63
2023/06/30 13:21:22;;;;;;;;;;;;;;;25.34;51.05;96751.94;4154160;28;5855;-65
2023/06/30 13:23:26;;;;;;;;;;;;;;;25.33;51.23;96734.09;4162552;28;5778;-65
2023/06/30 13:25:39;;;;;;;;;;;;;;;25.35;50.91;96740.00;4168182;28;5773;-64
2023/06/30 13:27:42;;;;;;;;;;;;;;;25.31;51.05;96728.16;4162125;28;5858;-64
2023/06/30 13:29:46;;;;;;;;;;;;;;;25.29;51.12;96735.78;4162133;28;6613;-65
2023/06/30 13:31:49;;;;;;;;;;;;;;;25.27;50.74;96737.16;4151502;28;5893;-65
2023/06/30 13:33:52;;;;;;;;;;;;;;;25.28;50.76;96736.88;4158699;28;5804;-62
2023/06/30 13:35:56;;;;;;;;;;;;;;;25.30;50.77;96731.16;4157566;28;5889;-64
2023/06/30 13:37:59;;;;;;;;;;;;;;;25.33;51.01;96736.00;4158530;28;5863;-63
2023/06/30 13:40:02;;;;;;;;;;;;;;;25.29;50.70;96738.47;4166640;28;5746;-63
2023/06/30 13:42:07;;;;;;;;;;;;;;;25.27;50.89;96735.25;4166211;28;5832;-63
2023/06/30 13:44:10;;;;;;;;;;;;;;;25.25;50.77;96729.31;4167513;28;5734;-64
2023/06/30 13:46:13;;;;;;;;;;;;;;;25.27;50.73;96737.97;4167626;28;5833;-67
2023/06/30 13:48:16;;;;;;;;;;;;;;;25.28;50.48;96734.16;4161874;28;5845;-66
2023/06/30 13:50:18;;;;;;;;;;;;;;;25.31;50.60;96727.38;4163472;28;5845;-69
2023/06/30 13:52:23;;;;;;;;;;;;;;;25.31;50.58;96722.75;4167357;28;7769;-68
2023/06/30 13:54:26;;;;;;;;;;;;;;;25.31;50.45;96728.16;4167728;28;5873;-68
2023/06/30 13:56:28;;;;;;;;;;;;;;;25.31;50.17;96722.75;4165374;28;5766;-68
2023/06/30 13:58:31;;;;;;;;;;;;;;;25.34;50.03;96721.38;4154997;28;7160;-66
2023/06/30 14:00:35;;;;;;;;;;;;;;;25.35;49.72;96712.97;4157563;28;5842;-74
2023/06/30 14:02:38;;;;;;;;;;;;;;;25.37;49.76;96715.38;4164830;28;5722;-75
2023/06/30 14:04:41;;;;;;;;;;;;;;;25.39;49.65;96713.19;4163111;28;5758;-74
2023/06/30 14:06:44;;;;;;;;;;;;;;;25.37;49.88;96710.78;4160103;28;7804;-69
2023/06/30 14:08:48;;;;;;;;;;;;;;;25.37;49.62;96707.25;4165537;28;5256;-66
2023/06/30 14:10:51;;;;;;;;;;;;;;;25.37;49.27;96705.38;4161476;28;5829;-64
2023/06/30 14:12:54;;;;;;;;;;;;;;;25.36;49.65;96702.94;4164366;28;5982;-64
2023/06/30 14:14:57;;;;;;;;;;;;;;;25.36;49.57;96703.75;4162750;28;5750;-64
2023/06/30 14:17:00;;;;;;;;;;;;;;;25.38;49.34;96704.28;4162659;28;7741;-63
2023/06/30 14:19:03;;;;;;;;;;;;;;;25.38;49.14;96706.19;4164085;28;5768;-65
2023/06/30 14:21:06;;;;;;;;;;;;;;;25.35;49.19;96699.44;4166468;28;5730;-65
2023/06/30 14:23:09;;;;;;;;;;;;;;;25.34;49.40;96705.13;4160905;28;5839;-66
2023/06/30 14:25:21;;;;;;;;;;;;;;;25.34;48.98;96699.72;4164094;28;5895;-68
2023/06/30 14:27:24;;;;;;;;;;;;;;;25.33;48.76;96704.31;4162219;28;5741;-65
2023/06/30 14:29:27;;;;;;;;;;;;;;;25.32;48.98;96700.00;4159246;28;5844;-69
2023/06/30 14:31:30;;;;;;;;;;;;;;;25.31;49.19;96695.69;4159521;28;5962;-65
2023/06/30 14:33:33;;;;;;;;;;;;;;;25.31;49.06;96703.81;4163343;28;5837;-66
2023/06/30 14:35:36;;;;;;;;;;;;;;;25.29;48.62;96703.31;4162561;28;8647;-66
2023/06/30 14:37:39;;;;;;;;;;;;;;;25.24;49.02;96701.44;4163082;28;5730;-68
2023/06/30 14:39:41;;;;;;;;;;;;;;;25.22;48.50;96711.75;4166652;28;5120;-67
2023/06/30 14:41:47;;;;;;;;;;;;;;;25.19;48.45;96704.22;4166082;28;5757;-65
2023/06/30 14:44:04;;;;;;;;;;;;;;;25.21;48.57;96709.34;4162227;28;5802;-69
2023/06/30 14:46:07;;;;;;;;;;;;;;;25.21;48.38;96701.22;4165055;28;5854;-64
2023/06/30 14:48:10;;;;;;;;;;;;;;;25.18;48.33;96702.63;4161354;28;5808;-67
2023/06/30 14:50:13;;;;;;;;;;;;;;;25.17;48.35;96703.72;4164740;28;5283;-67
2023/06/30 14:52:16;;;;;;;;;;;;;;;25.15;48.48;96708.63;4165575;28;5746;-75
2023/06/30 14:54:19;;;;;;;;;;;;;;;25.15;48.36;96707.81;4154135;28;5747;-75
2023/06/30 14:56:21;;;;;;;;;;;;;;;25.13;48.23;96712.69;4155572;28;5751;-75
2023/06/30 14:58:26;;;;;;;;;;;;;;;25.13;47.97;96715.38;4157354;28;5743;-74
2023/06/30 15:00:29;;;;;;;;;;;;;;;25.11;48.24;96712.16;4167207;28;5104;-74
2023/06/30 15:02:32;;;;;;;;;;;;;;;25.10;48.08;96708.66;4163287;28;5818;-74
2023/06/30 15:04:35;;;;;;;;;;;;;;;25.09;47.86;96709.75;4163625;28;5725;-74
2023/06/30 15:06:38;;;;;;;;;;;;;;;25.07;47.72;96711.16;4160952;28;6061;-74
2023/06/30 15:08:41;;;;;;;;;;;;;;;25.06;47.85;96714.94;4154561;28;5832;-75
2023/06/30 15:10:44;;;;;;;;;;;;;;;25.04;47.54;96712.53;4162033;28;5849;-74