Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:11;;;;;;;14.50;5.90;;;;;;;;;;5089362;28;20048;-69
2021/12/08 00:02:37;;;;;;;15.37;7.10;;;;;;;;;;5070839;28;20074;-69
2021/12/08 00:05:04;;;;;;;15.80;6.03;;;;;;;;;;5071012;28;20097;-69
2021/12/08 00:07:30;;;;;;;18.77;6.53;;;;;;;;;;5088822;28;20083;-69
2021/12/08 00:15:46;;;;;;;15.03;5.63;;;;;;;;;;5047600;28;20052;-69
2021/12/08 00:18:14;;;;;;;17.70;6.90;;;;;;;;;;5047541;28;20126;-69
2021/12/08 00:20:40;;;;;;;22.67;7.27;;;;;;;;;;5048783;28;20136;-69
2021/12/08 00:23:08;;;;;;;17.60;7.10;;;;;;;;;;5072003;28;20094;-69
2021/12/08 00:25:34;;;;;;;15.50;6.93;;;;;;;;;;5075364;28;20088;-69
2021/12/08 00:28:01;;;;;;;18.63;7.50;;;;;;;;;;5074470;28;20052;-69
2021/12/08 00:30:28;;;;;;;12.97;6.37;;;;;;;;;;5074446;28;20045;-69
2021/12/08 00:32:55;;;;;;;17.70;6.47;;;;;;;;;;5073971;28;20068;-69
2021/12/08 00:35:22;;;;;;;15.60;7.40;;;;;;;;;;5075562;28;20131;-69
2021/12/08 00:37:48;;;;;;;16.63;7.00;;;;;;;;;;5072992;28;20121;-70
2021/12/08 00:40:16;;;;;;;13.40;5.83;;;;;;;;;;5075463;28;20089;-69
2021/12/08 00:42:42;;;;;;;13.40;5.93;;;;;;;;;;5075095;28;20045;-69
2021/12/08 00:45:09;;;;;;;14.57;6.83;;;;;;;;;;5074143;28;20070;-69
2021/12/08 00:47:35;;;;;;;18.00;6.60;;;;;;;;;;5073553;28;20040;-69
2021/12/08 00:50:01;;;;;;;17.63;7.03;;;;;;;;;;5060979;28;20048;-69
2021/12/08 00:52:29;;;;;;;16.43;6.67;;;;;;;;;;5055332;28;20123;-69
2021/12/08 00:54:55;;;;;;;12.90;6.30;;;;;;;;;;5053810;28;20323;-69
2021/12/08 00:57:22;;;;;;;16.33;7.97;;;;;;;;;;5053692;28;20450;-69
2021/12/08 00:59:48;;;;;;;14.57;7.07;;;;;;;;;;5055287;28;20051;-69
2021/12/08 01:02:14;;;;;;;18.87;7.87;;;;;;;;;;5062356;28;20044;-69
2021/12/08 01:04:40;;;;;;;14.57;6.33;;;;;;;;;;5074625;28;20490;-69
2021/12/08 01:07:06;;;;;;;13.53;6.83;;;;;;;;;;5074623;28;20045;-69
2021/12/08 01:09:32;;;;;;;25.23;8.17;;;;;;;;;;5075113;28;20048;-69
2021/12/08 01:12:01;;;;;;;14.37;6.87;;;;;;;;;;5074233;28;20402;-69
2021/12/08 01:14:28;;;;;;;15.53;6.87;;;;;;;;;;5076391;28;20473;-69
2021/12/08 01:16:54;;;;;;;11.77;7.37;;;;;;;;;;5094525;28;20197;-69
2021/12/08 01:19:20;;;;;;;13.07;7.67;;;;;;;;;;5095588;28;20520;-69
2021/12/08 01:21:46;;;;;;;17.60;7.57;;;;;;;;;;5077126;28;20080;-69
2021/12/08 01:24:12;;;;;;;14.60;7.10;;;;;;;;;;5076999;28;20063;-69
2021/12/08 01:26:38;;;;;;;14.37;7.37;;;;;;;;;;5095145;28;20047;-68
2021/12/08 01:29:07;;;;;;;20.33;8.43;;;;;;;;;;5076885;28;20413;-68
2021/12/08 01:31:33;;;;;;;18.17;8.67;;;;;;;;;;5076624;28;20073;-68
2021/12/08 01:33:59;;;;;;;22.17;9.73;;;;;;;;;;5066060;28;20044;-68
2021/12/08 01:36:25;;;;;;;14.70;8.00;;;;;;;;;;5053405;28;20040;-68
2021/12/08 01:38:51;;;;;;;15.53;8.47;;;;;;;;;;5053886;28;20167;-68
2021/12/08 01:41:17;;;;;;;17.10;8.20;;;;;;;;;;5053184;28;20044;-68
2021/12/08 01:45:56;;;;;;;19.00;8.87;;;;;;;;;;5059558;28;20051;-68
2021/12/08 01:46:29;;;;;;;20.27;10.77;;;;;;;;;;5091444;28;20043;-68
2021/12/08 01:48:55;;;;;;;19.93;9.27;;;;;;;;;;5091299;28;20039;-69
2021/12/08 01:51:22;;;;;;;20.20;8.90;;;;;;;;;;5073403;28;20177;-69
2021/12/08 01:53:49;;;;;;;20.20;9.97;;;;;;;;;;5084736;28;20045;-69
2021/12/08 01:56:15;;;;;;;20.33;8.87;;;;;;;;;;5053251;28;20498;-68
2021/12/08 01:58:41;;;;;;;21.57;9.80;;;;;;;;;;5071017;28;20508;-69
2021/12/08 02:01:09;;;;;;;17.67;9.63;;;;;;;;;;5077768;28;20512;-69
2021/12/08 02:03:36;;;;;;;24.10;9.40;;;;;;;;;;5091364;28;20131;-68
2021/12/08 02:06:03;;;;;;;23.30;10.53;;;;;;;;;;5072432;28;20044;-69
2021/12/08 02:08:29;;;;;;;22.57;9.17;;;;;;;;;;5073130;28;20063;-68
2021/12/08 02:10:55;;;;;;;22.63;10.30;;;;;;;;;;5091238;28;20036;-68
2021/12/08 02:13:22;;;;;;;27.30;11.20;;;;;;;;;;5072578;28;20421;-68
2021/12/08 02:15:48;;;;;;;20.90;11.07;;;;;;;;;;5090705;28;20098;-69
2021/12/08 02:18:16;;;;;;;19.00;10.17;;;;;;;;;;5091280;28;20131;-68
2021/12/08 02:20:43;;;;;;;18.53;9.60;;;;;;;;;;5090175;28;20880;-68
2021/12/08 02:23:10;;;;;;;22.60;10.40;;;;;;;;;;5072389;28;20044;-68
2021/12/08 02:25:36;;;;;;;21.90;10.47;;;;;;;;;;5090997;28;20077;-69
2021/12/08 02:28:03;;;;;;;15.37;8.87;;;;;;;;;;5090629;28;20052;-68
2021/12/08 02:30:38;;;;;;;18.10;11.10;;;;;;;;;;5090163;28;20036;-68
2021/12/08 02:47:04;;;;;;;19.63;9.87;;;;;;;;;;5088517;28;20375;-69
2021/12/08 02:49:31;;;;;;;17.00;9.70;;;;;;;;;;5090312;28;20168;-68
2021/12/08 02:51:57;;;;;;;16.97;10.73;;;;;;;;;;5090304;28;20062;-69
2021/12/08 02:54:23;;;;;;;17.67;11.23;;;;;;;;;;5072102;28;20105;-68
2021/12/08 02:56:49;;;;;;;18.53;11.57;;;;;;;;;;5071534;28;20193;-68
2021/12/08 02:59:16;;;;;;;20.57;11.17;;;;;;;;;;5071818;28;20051;-69
2021/12/08 03:01:42;;;;;;;22.00;11.13;;;;;;;;;;5089987;28;20044;-69
2021/12/08 03:04:09;;;;;;;17.07;10.97;;;;;;;;;;5071887;28;20409;-68
2021/12/08 03:06:35;;;;;;;30.60;14.00;;;;;;;;;;5071887;28;20134;-69
2021/12/08 03:09:03;;;;;;;19.70;12.40;;;;;;;;;;5055762;28;20043;-69
2021/12/08 03:11:29;;;;;;;21.03;12.83;;;;;;;;;;5071515;28;20044;-69
2021/12/08 03:14:01;;;;;;;24.47;13.00;;;;;;;;;;5089360;28;20542;-68
2021/12/08 03:16:27;;;;;;;24.93;14.17;;;;;;;;;;5055160;28;20047;-68
2021/12/08 03:18:53;;;;;;;21.13;14.23;;;;;;;;;;5071809;28;20051;-69
2021/12/08 03:21:27;;;;;;;25.13;15.10;;;;;;;;;;5071882;28;20044;-68
2021/12/08 03:24:22;;;;;;;;;;;;;;;;;;5072193;28;20074;-68
2021/12/08 03:27:05;;;;;;;30.80;16.67;;;;;;;;;;5088742;28;19920;-68
2021/12/08 03:29:50;;;;;;;25.60;16.83;;;;;;;;;;5071488;28;20044;-69
2021/12/08 03:32:18;;;;;;;32.60;19.40;;;;;;;;;;5070185;28;20040;-69
2021/12/08 03:34:51;;;;;;;27.07;17.90;;;;;;;;;;5055082;28;20051;-69
2021/12/08 03:37:18;;;;;;;28.50;19.65;;;;;;;;;;5071512;28;20048;-68
2021/12/08 03:39:44;;;;;;;25.17;18.00;;;;;;;;;;5071120;28;20040;-68
2021/12/08 03:42:11;;;;;;;37.37;18.40;;;;;;;;;;5089062;28;20589;-69
2021/12/08 03:44:37;;;;;;;28.70;18.83;;;;;;;;;;5089075;28;20561;-69
2021/12/08 03:47:12;;;;;;;28.77;19.03;;;;;;;;;;5071651;28;20147;-69
2021/12/08 03:49:38;;;;;;;31.43;17.57;;;;;;;;;;5089137;28;20048;-69
2021/12/08 03:52:05;;;;;;;26.47;16.53;;;;;;;;;;5072581;28;20048;-69
2021/12/08 03:54:31;;;;;;;28.93;16.67;;;;;;;;;;5089235;28;20066;-69
2021/12/08 03:56:57;;;;;;;25.00;16.60;;;;;;;;;;5070482;28;20406;-69
2021/12/08 03:59:23;;;;;;;25.73;16.90;;;;;;;;;;5071357;28;20040;-69
2021/12/08 04:01:49;;;;;;;31.70;17.50;;;;;;;;;;5044862;28;20507;-69
2021/12/08 04:04:15;;;;;;;34.67;18.00;;;;;;;;;;5060040;28;20466;-69
2021/12/08 04:06:48;;;;;;;26.53;15.80;;;;;;;;;;5076415;28;20139;-69
2021/12/08 04:09:19;;;;;;;34.63;16.83;;;;;;;;;;5055891;28;20047;-69
2021/12/08 04:11:46;;;;;;;27.83;16.77;;;;;;;;;;5052332;28;20093;-69
2021/12/08 04:14:14;;;;;;;26.73;14.57;;;;;;;;;;5088991;28;20051;-69
2021/12/08 04:16:42;;;;;;;25.23;15.83;;;;;;;;;;5071045;28;20559;-69
2021/12/08 04:19:09;;;;;;;25.43;16.30;;;;;;;;;;5088191;28;20074;-69
2021/12/08 04:21:36;;;;;;;27.57;16.87;;;;;;;;;;5070512;28;20040;-69
2021/12/08 04:24:02;;;;;;;27.00;16.33;;;;;;;;;;5088709;28;20117;-68
2021/12/08 04:26:32;;;;;;;31.40;17.57;;;;;;;;;;5070825;28;20181;-68
2021/12/08 04:28:59;;;;;;;25.73;16.67;;;;;;;;;;5088549;28;20060;-69
2021/12/08 04:31:30;;;;;;;22.83;15.27;;;;;;;;;;5070552;28;20406;-69
2021/12/08 04:34:00;;;;;;;23.60;14.83;;;;;;;;;;5069877;28;20382;-69
2021/12/08 04:36:30;;;;;;;20.83;13.60;;;;;;;;;;5070300;28;20044;-69
2021/12/08 04:38:59;;;;;;;25.93;16.10;;;;;;;;;;5065507;28;20502;-69
2021/12/08 04:41:38;;;;;;;21.63;14.10;;;;;;;;;;5049947;28;20053;-69
2021/12/08 04:44:17;;;;;;;20.23;14.30;;;;;;;;;;5068452;28;20059;-68
2021/12/08 04:51:51;;;;;;;22.53;14.73;;;;;;;;;;5070081;28;20555;-69
2021/12/08 05:05:26;;;;;;;22.83;12.83;;;;;;;;;;5067926;28;20044;-69
2021/12/08 05:08:00;;;;;;;23.20;13.00;;;;;;;;;;5050720;28;20056;-68
2021/12/08 05:10:34;;;;;;;18.60;12.73;;;;;;;;;;5088930;28;20056;-68
2021/12/08 05:13:01;;;;;;;18.53;11.50;;;;;;;;;;5092393;28;20074;-68
2021/12/08 05:15:30;;;;;;;29.10;12.87;;;;;;;;;;5083107;28;20055;-69
2021/12/08 05:18:17;;;;;;;25.20;13.00;;;;;;;;;;5057209;28;20054;-68
2021/12/08 05:20:48;;;;;;;20.63;12.10;;;;;;;;;;5091796;28;20079;-69
2021/12/08 05:23:17;;;;;;;21.30;13.40;;;;;;;;;;5074127;28;20047;-68
2021/12/08 05:25:44;;;;;;;20.27;13.20;;;;;;;;;;5073758;28;20130;-68
2021/12/08 05:28:12;;;;;;;20.70;12.90;;;;;;;;;;5091290;28;20040;-68
2021/12/08 05:30:41;;;;;;;19.77;12.33;;;;;;;;;;5073511;28;20044;-68
2021/12/08 05:33:09;;;;;;;15.40;10.73;;;;;;;;;;5092002;28;20055;-68
2021/12/08 05:35:35;;;;;;;18.70;11.63;;;;;;;;;;5091649;28;20037;-69
2021/12/08 05:38:01;;;;;;;23.73;12.40;;;;;;;;;;5091493;28;20566;-68
2021/12/08 05:40:33;;;;;;;20.00;12.23;;;;;;;;;;5091708;28;20080;-69
2021/12/08 05:42:59;;;;;;;19.00;11.60;;;;;;;;;;5072584;28;20040;-69
2021/12/08 05:45:25;;;;;;;20.77;10.67;;;;;;;;;;5091101;28;20093;-69
2021/12/08 05:47:53;;;;;;;21.97;11.50;;;;;;;;;;5091323;28;20044;-68
2021/12/08 05:50:30;;;;;;;17.87;11.37;;;;;;;;;;5073548;28;20128;-69
2021/12/08 05:52:57;;;;;;;19.73;10.40;;;;;;;;;;5073030;28;20521;-69
2021/12/08 05:55:23;;;;;;;18.87;10.37;;;;;;;;;;5091211;28;20040;-68
2021/12/08 05:57:49;;;;;;;19.73;10.87;;;;;;;;;;5073099;28;20056;-69
2021/12/08 06:00:25;;;;;;;19.80;10.57;;;;;;;;;;5073286;28;20138;-69
2021/12/08 06:02:51;;;;;;;18.83;10.83;;;;;;;;;;5073373;28;20409;-69
2021/12/08 06:05:17;;;;;;;19.20;9.87;;;;;;;;;;5072868;28;20040;-68
2021/12/08 06:07:44;;;;;;;16.30;9.77;;;;;;;;;;5091541;28;20051;-69
2021/12/08 06:10:13;;;;;;;19.90;9.53;;;;;;;;;;5073231;28;20044;-69
2021/12/08 06:12:39;;;;;;;16.03;8.97;;;;;;;;;;5071669;28;20090;-68
2021/12/08 06:15:06;;;;;;;22.60;10.33;;;;;;;;;;5072361;28;20087;-69
2021/12/08 06:17:33;;;;;;;17.97;9.03;;;;;;;;;;5091042;28;20101;-68
2021/12/08 06:20:00;;;;;;;20.30;10.03;;;;;;;;;;5090808;28;20043;-69
2021/12/08 06:22:26;;;;;;;17.50;9.10;;;;;;;;;;5090967;28;20052;-68
2021/12/08 06:24:53;;;;;;;21.33;10.30;;;;;;;;;;5090059;28;20070;-68
2021/12/08 06:27:19;;;;;;;21.70;9.73;;;;;;;;;;5090260;28;20075;-68
2021/12/08 06:29:46;;;;;;;20.43;9.73;;;;;;;;;;5071253;28;20048;-68
2021/12/08 06:32:12;;;;;;;22.20;9.53;;;;;;;;;;5090862;28;20047;-68
2021/12/08 06:34:39;;;;;;;27.93;11.07;;;;;;;;;;5072374;28;20050;-68
2021/12/08 06:37:10;;;;;;;18.73;9.20;;;;;;;;;;5080202;28;20043;-69
2021/12/08 06:39:49;;;;;;;16.43;8.13;;;;;;;;;;5090875;28;20043;-69
2021/12/08 06:42:17;;;;;;;24.90;9.23;;;;;;;;;;5090675;28;20047;-69
2021/12/08 06:44:46;;;;;;;19.53;10.07;;;;;;;;;;5089931;28;20043;-69
2021/12/08 06:47:16;;;;;;;17.80;8.77;;;;;;;;;;5072458;28;20044;-69
2021/12/08 06:49:43;;;;;;;17.27;9.27;;;;;;;;;;5055255;28;20047;-68
2021/12/08 06:52:14;;;;;;;17.57;8.83;;;;;;;;;;5072386;28;20525;-69
2021/12/08 06:54:43;;;;;;;17.60;8.83;;;;;;;;;;5074623;28;20044;-68
2021/12/08 06:57:17;;;;;;;18.57;8.07;;;;;;;;;;5088061;28;20514;-69
2021/12/08 06:59:56;;;;;;;18.10;8.70;;;;;;;;;;5070200;28;20052;-69
2021/12/08 07:02:49;;;;;;;17.90;7.50;;;;;;;;;;5069985;28;20083;-69
2021/12/08 07:05:12;;;;;;;16.60;7.57;;;;;;;;;;5069405;28;20044;-69
2021/12/08 07:07:40;;;;;;;16.07;8.17;;;;;;;;;;5070086;28;20059;-69
2021/12/08 07:10:12;;;;;;;18.10;7.47;;;;;;;;;;5069995;28;20048;-69
2021/12/08 07:12:40;;;;;;;27.53;9.60;;;;;;;;;;5055799;28;20078;-68
2021/12/08 07:15:11;;;;;;;11.40;6.60;;;;;;;;;;5089639;28;20060;-68
2021/12/08 07:17:38;;;;;;;23.77;7.63;;;;;;;;;;5071302;28;20090;-68
2021/12/08 07:20:18;;;;;;;14.33;7.20;;;;;;;;;;5071308;28;20043;-69
2021/12/08 07:22:47;;;;;;;24.10;9.00;;;;;;;;;;5089807;28;20055;-69
2021/12/08 07:25:14;;;;;;;12.87;6.73;;;;;;;;;;5066296;28;20045;-68
2021/12/08 07:27:41;;;;;;;14.03;6.50;;;;;;;;;;5060964;28;20048;-69
2021/12/08 07:30:13;;;;;;;15.23;7.07;;;;;;;;;;5084129;28;20122;-69
2021/12/08 07:32:41;;;;;;;14.93;6.37;;;;;;;;;;5070358;28;20114;-69
2021/12/08 07:35:28;;;;;;;10.70;6.03;;;;;;;;;;5058931;28;20421;-69
2021/12/08 07:37:54;;;;;;;15.40;5.57;;;;;;;;;;5070098;28;20048;-68
2021/12/08 07:40:23;;;;;;;15.77;5.40;;;;;;;;;;5089157;28;20072;-69
2021/12/08 07:42:49;;;;;;;13.77;4.87;;;;;;;;;;5071834;28;20067;-68
2021/12/08 07:45:21;;;;;;;14.27;4.27;;;;;;;;;;5089083;28;20498;-69
2021/12/08 07:47:49;;;;;;;12.00;4.27;;;;;;;;;;5071517;28;20062;-69
2021/12/08 07:50:33;;;;;;;11.37;4.30;;;;;;;;;;5069835;28;20055;-69
2021/12/08 07:52:59;;;;;;;13.57;4.67;;;;;;;;;;5089101;28;20048;-69
2021/12/08 07:55:28;;;;;;;10.43;4.27;;;;;;;;;;5087310;28;20052;-69
2021/12/08 07:57:54;;;;;;;16.53;4.90;;;;;;;;;;5054056;28;20499;-69
2021/12/08 08:00:26;;;;;;;8.87;4.00;;;;;;;;;;5070628;28;20050;-69
2021/12/08 08:02:52;;;;;;;15.47;4.90;;;;;;;;;;5070341;28;20405;-69
2021/12/08 08:05:22;;;;;;;15.57;4.00;;;;;;;;;;5071147;28;20048;-69
2021/12/08 08:07:48;;;;;;;8.77;3.93;;;;;;;;;;5051684;28;20380;-69
2021/12/08 08:10:15;;;;;;;8.80;3.67;;;;;;;;;;5089213;28;20498;-70
2021/12/08 08:12:42;;;;;;;11.97;3.13;;;;;;;;;;5070879;28;20112;-69
2021/12/08 08:15:14;;;;;;;15.73;4.63;;;;;;;;;;5071589;28;20494;-69
2021/12/08 08:17:44;;;;;;;12.50;3.67;;;;;;;;;;5068307;28;20052;-69
2021/12/08 08:20:13;;;;;;;12.07;3.27;;;;;;;;;;5077570;28;20406;-69
2021/12/08 08:22:39;;;;;;;16.40;5.53;;;;;;;;;;5069477;28;20076;-69
2021/12/08 08:25:08;;;;;;;20.33;3.90;;;;;;;;;;5051372;28;20151;-69
2021/12/08 08:27:34;;;;;;;15.23;3.60;;;;;;;;;;5068524;28;20520;-69
2021/12/08 08:30:02;;;;;;;11.77;4.03;;;;;;;;;;5049731;28;20048;-69
2021/12/08 08:32:32;;;;;;;13.80;3.80;;;;;;;;;;5066992;28;20048;-69
2021/12/08 08:35:04;;;;;;;20.20;4.90;;;;;;;;;;5084722;28;20048;-69
2021/12/08 08:37:31;;;;;;;12.63;3.13;;;;;;;;;;5084474;28;20566;-69
2021/12/08 08:39:59;;;;;;;16.40;4.00;;;;;;;;;;5076589;28;20045;-69
2021/12/08 08:42:31;;;;;;;15.87;3.40;;;;;;;;;;5081677;28;20387;-69
2021/12/08 08:44:58;;;;;;;18.47;4.47;;;;;;;;;;5069227;28;20047;-69
2021/12/08 08:47:26;;;;;;;13.47;2.90;;;;;;;;;;5089194;28;20048;-69
2021/12/08 08:49:52;;;;;;;18.03;3.77;;;;;;;;;;5071293;28;20052;-69
2021/12/08 08:52:25;;;;;;;17.73;3.73;;;;;;;;;;5071429;28;20048;-69
2021/12/08 08:54:53;;;;;;;15.27;3.77;;;;;;;;;;5072384;28;20040;-69
2021/12/08 08:57:25;;;;;;;16.27;3.17;;;;;;;;;;5091367;28;20032;-69
2021/12/08 08:59:55;;;;;;;11.05;3.20;;;;;;;;;;5087790;28;20097;-69
2021/12/08 09:02:30;;;;;;;12.53;3.60;;;;;;;;;;5065351;28;20051;-69
2021/12/08 09:04:57;;;;;;;10.80;3.93;;;;;;;;;;5060476;28;20044;-69
2021/12/08 09:07:27;;;;;;;12.23;3.40;;;;;;;;;;5096313;28;20048;-69
2021/12/08 09:09:54;;;;;;;18.57;3.30;;;;;;;;;;5089734;28;20036;-69
2021/12/08 09:12:23;;;;;;;13.83;3.87;;;;;;;;;;5052976;28;20507;-69
2021/12/08 09:14:54;;;;;;;13.83;4.00;;;;;;;;;;5055916;28;20053;-69
2021/12/08 09:17:35;;;;;;;15.03;3.10;;;;;;;;;;5047290;28;20089;-69
2021/12/08 09:20:09;;;;;;;14.97;3.23;;;;;;;;;;5036984;28;20048;-69
2021/12/08 09:22:35;;;;;;;;;;;;;;;;;;5043487;28;20053;-69
2021/12/08 09:25:04;;;;;;;17.03;4.23;;;;;;;;;;5031803;28;19924;-69
2021/12/08 09:27:32;;;;;;;17.50;3.63;;;;;;;;;;5033955;28;20081;-69
2021/12/08 09:30:00;;;;;;;9.23;2.90;;;;;;;;;;5054044;28;20804;-69
2021/12/08 09:32:32;;;;;;;18.00;3.30;;;;;;;;;;5046867;28;20405;-69
2021/12/08 09:35:00;;;;;;;8.83;2.80;;;;;;;;;;5071675;28;20071;-69
2021/12/08 09:37:29;;;;;;;13.00;3.23;;;;;;;;;;5070378;28;20036;-69
2021/12/08 09:39:57;;;;;;;15.23;3.63;;;;;;;;;;5053772;28;20052;-69
2021/12/08 09:42:25;;;;;;;10.33;3.03;;;;;;;;;;5071229;28;20132;-69
2021/12/08 09:44:57;;;;;;;11.33;2.70;;;;;;;;;;5052810;28;20048;-69
2021/12/08 09:47:29;;;;;;;14.97;3.47;;;;;;;;;;5052493;28;20510;-69
2021/12/08 09:49:55;;;;;;;15.63;3.33;;;;;;;;;;5050940;28;20506;-69
2021/12/08 09:52:21;;;;;;;19.17;4.33;;;;;;;;;;5035595;28;20052;-69
2021/12/08 09:54:47;;;;;;;15.17;3.13;;;;;;;;;;5070428;28;20044;-69
2021/12/08 09:57:15;;;;;;;11.03;3.47;;;;;;;;;;5053191;28;20602;-69
2021/12/08 09:59:46;;;;;;;9.27;3.63;;;;;;;;;;5035648;28;20049;-69
2021/12/08 10:02:24;;;;;;;11.33;4.63;;;;;;;;;;5052899;28;20048;-69
2021/12/08 10:04:50;;;;;;;16.20;4.70;;;;;;;;;;5033168;28;20064;-69
2021/12/08 10:07:18;;;;;;;15.50;3.80;;;;;;;;;;5064877;28;20044;-69
2021/12/08 10:09:44;;;;;;;16.33;3.40;;;;;;;;;;5051660;28;20135;-69
2021/12/08 10:12:12;;;;;;;8.90;3.13;;;;;;;;;;5071074;28;20068;-69
2021/12/08 10:14:38;;;;;;;12.17;2.70;;;;;;;;;;5053095;28;20061;-69
2021/12/08 10:17:04;;;;;;;13.00;3.00;;;;;;;;;;5052305;28;20190;-69
2021/12/08 10:19:30;;;;;;;14.37;3.30;;;;;;;;;;5052042;28;20086;-69
2021/12/08 10:21:59;;;;;;;8.33;2.80;;;;;;;;;;5052421;28;20464;-69
2021/12/08 10:24:26;;;;;;;12.87;3.27;;;;;;;;;;5051773;28;20044;-69
2021/12/08 10:26:54;;;;;;;8.07;2.63;;;;;;;;;;5052252;28;20132;-70
2021/12/08 10:29:24;;;;;;;10.07;3.53;;;;;;;;;;5052265;28;20047;-69
2021/12/08 10:31:53;;;;;;;7.33;2.30;;;;;;;;;;5059268;28;20040;-69
2021/12/08 10:34:23;;;;;;;6.20;2.20;;;;;;;;;;5052731;28;20046;-69
2021/12/08 10:36:55;;;;;;;9.83;3.00;;;;;;;;;;5052567;28;20502;-69
2021/12/08 10:39:21;;;;;;;11.00;2.67;;;;;;;;;;5069785;28;20055;-69
2021/12/08 10:42:06;;;;;;;7.57;2.90;;;;;;;;;;5051751;28;20048;-70
2021/12/08 10:44:49;;;;;;;11.33;2.67;;;;;;;;;;5051829;28;20044;-69
2021/12/08 10:47:30;;;;;;;14.18;4.95;;;;;;;;;;5051566;28;20048;-69
2021/12/08 10:55:20;;;;;;;13.10;7.43;;;;;;;;;;5069911;28;20054;-69
2021/12/08 10:57:49;;;;;;;12.60;3.93;;;;;;;;;;5069557;28;20052;-69
2021/12/08 11:00:20;;;;;;;11.87;2.90;;;;;;;;;;5069700;28;20049;-69
2021/12/08 11:02:48;;;;;;;13.83;2.80;;;;;;;;;;5069239;28;20036;-70
2021/12/08 11:05:27;;;;;;;12.30;3.53;;;;;;;;;;5084117;28;20051;-69
2021/12/08 11:08:12;;;;;;;11.00;2.70;;;;;;;;;;5086796;28;20127;-69
2021/12/08 11:10:53;;;;;;;7.37;2.20;;;;;;;;;;5069311;28;20146;-69
2021/12/08 11:13:25;;;;;;;10.70;2.67;;;;;;;;;;5036593;28;20079;-69
2021/12/08 11:16:10;;;;;;;10.20;2.30;;;;;;;;;;5063340;28;20131;-69
2021/12/08 11:18:39;;;;;;;11.00;2.73;;;;;;;;;;5088883;28;20047;-70
2021/12/08 11:21:16;;;;;;;12.60;3.27;;;;;;;;;;5070778;28;20040;-70
2021/12/08 11:23:45;;;;;;;14.23;3.87;;;;;;;;;;5070592;28;20055;-70
2021/12/08 11:26:12;;;;;;;10.30;2.73;;;;;;;;;;5071172;28;20072;-69
2021/12/08 11:28:40;;;;;;;15.63;3.60;;;;;;;;;;5070451;28;20040;-78
2021/12/08 11:31:09;;;;;;;9.10;2.73;;;;;;;;;;5071262;28;20147;-69
2021/12/08 11:33:38;;;;;;;6.53;3.10;;;;;;;;;;5086721;28;20056;-70
2021/12/08 11:36:08;;;;;;;11.67;3.00;;;;;;;;;;5089027;28;20047;-69
2021/12/08 11:38:34;;;;;;;11.87;3.30;;;;;;;;;;5070408;28;20174;-69
2021/12/08 11:41:00;;;;;;;11.37;3.17;;;;;;;;;;5088494;28;20040;-69
2021/12/08 11:43:31;;;;;;;9.23;3.43;;;;;;;;;;5067681;28;20521;-69
2021/12/08 11:46:12;;;;;;;8.77;3.53;;;;;;;;;;5069092;28;20044;-69
2021/12/08 11:48:49;;;;;;;9.33;2.87;;;;;;;;;;5075092;28;20044;-69
2021/12/08 11:51:15;;;;;;;9.47;3.33;;;;;;;;;;5078093;28;20056;-70
2021/12/08 11:53:42;;;;;;;9.43;3.23;;;;;;;;;;5089133;28;20083;-69
2021/12/08 11:56:08;;;;;;;14.37;4.50;;;;;;;;;;5069212;28;20040;-69
2021/12/08 11:58:34;;;;;;;9.67;3.43;;;;;;;;;;5084344;28;20112;-69
2021/12/08 12:01:02;;;;;;;12.47;3.67;;;;;;;;;;5098453;28;20043;-69
2021/12/08 12:03:28;;;;;;;9.30;3.57;;;;;;;;;;5076078;28;20040;-69
2021/12/08 12:05:55;;;;;;;12.43;3.23;;;;;;;;;;5065650;28;20189;-70
2021/12/08 12:08:22;;;;;;;10.07;2.77;;;;;;;;;;5087253;28;20131;-70
2021/12/08 12:10:54;;;;;;;12.33;3.50;;;;;;;;;;5087889;28;20063;-70
2021/12/08 12:13:20;;;;;;;10.60;2.80;;;;;;;;;;5072448;28;20048;-70
2021/12/08 12:15:48;;;;;;;9.20;2.87;;;;;;;;;;5071154;28;20395;-69
2021/12/08 12:18:15;;;;;;;11.93;2.73;;;;;;;;;;5070290;28;20056;-69
2021/12/08 12:20:43;;;;;;;10.77;2.70;;;;;;;;;;5069260;28;20040;-69
2021/12/08 12:23:20;;;;;;;8.40;2.67;;;;;;;;;;5068250;28;20492;-69
2021/12/08 12:25:58;;;;;;;9.93;2.80;;;;;;;;;;5067977;28;20052;-70
2021/12/08 12:28:24;;;;;;;11.17;2.60;;;;;;;;;;5065489;28;20058;-69
2021/12/08 12:30:50;;;;;;;13.97;4.03;;;;;;;;;;5066452;28;20048;-70
2021/12/08 12:33:18;;;;;;;12.10;3.13;;;;;;;;;;5069375;28;20597;-69
2021/12/08 12:35:48;;;;;;;9.70;3.30;;;;;;;;;;5082947;28;20044;-70
2021/12/08 12:38:14;;;;;;;11.37;3.40;;;;;;;;;;5057343;28;20036;-69
2021/12/08 12:40:46;;;;;;;5.00;1.97;;;;;;;;;;5049823;28;20115;-70
2021/12/08 12:43:22;;;;;;;8.60;3.03;;;;;;;;;;5050687;28;20056;-69
2021/12/08 12:46:00;;;;;;;8.33;3.23;;;;;;;;;;5069654;28;20712;-69
2021/12/08 12:48:27;;;;;;;6.83;2.40;;;;;;;;;;5086363;28;20410;-70
2021/12/08 12:50:58;;;;;;;12.00;2.63;;;;;;;;;;5057278;28;20079;-70
2021/12/08 12:53:39;;;;;;;8.20;2.33;;;;;;;;;;5057661;28;20150;-70
2021/12/08 12:56:09;;;;;;;13.00;3.87;;;;;;;;;;5064018;28;20052;-69
2021/12/08 12:58:40;;;;;;;11.83;2.87;;;;;;;;;;5068618;28;20132;-70
2021/12/08 13:01:06;;;;;;;8.03;2.20;;;;;;;;;;5049740;28;20067;-70
2021/12/08 13:03:35;;;;;;;18.03;4.57;;;;;;;;;;5066748;28;20064;-70
2021/12/08 13:06:01;;;;;;;10.13;2.30;;;;;;;;;;5069882;28;20067;-70
2021/12/08 13:08:35;;;;;;;10.87;2.33;;;;;;;;;;5068447;28;20048;-69
2021/12/08 13:11:05;;;;;;;6.05;2.55;;;;;;;;;;5070018;28;20527;-69
2021/12/08 13:13:44;;;;;;;11.17;2.50;;;;;;;;;;5066663;28;20064;-70
2021/12/08 13:16:20;;;;;;;11.17;2.43;;;;;;;;;;5085076;28;20048;-69
2021/12/08 13:18:54;;;;;;;9.53;3.20;;;;;;;;;;5062903;28;20453;-70
2021/12/08 13:21:20;;;;;;;;;;;;;;;;;;5067887;28;20056;-69
2021/12/08 13:23:46;;;;;;;9.17;2.33;;;;;;;;;;5068103;28;19973;-70
2021/12/08 13:26:19;;;;;;;14.23;3.07;;;;;;;;;;5066549;28;20044;-70
2021/12/08 13:31:26;;;;;;;9.57;2.67;;;;;;;;;;5086016;28;19965;-70
2021/12/08 13:33:52;;;;;;;11.47;2.50;;;;;;;;;;5067098;28;20401;-70
2021/12/08 13:36:31;;;;;;;7.57;2.77;;;;;;;;;;5084695;28;20044;-70
2021/12/08 13:38:57;;;;;;;11.60;3.03;;;;;;;;;;5070076;28;20060;-70
2021/12/08 13:41:23;;;;;;;10.13;2.93;;;;;;;;;;5043419;28;20075;-70
2021/12/08 13:43:50;;;;;;;8.20;2.63;;;;;;;;;;5082361;28;20123;-70
2021/12/08 13:46:39;;;;;;;9.80;2.80;;;;;;;;;;5067514;28;20382;-70
2021/12/08 13:49:27;;;;;;;12.10;3.30;;;;;;;;;;5065878;28;20046;-70
2021/12/08 13:52:02;;;;;;;14.57;3.90;;;;;;;;;;5085102;28;20051;-70
2021/12/08 13:54:29;;;;;;;11.97;3.07;;;;;;;;;;5066337;28;20139;-70
2021/12/08 13:56:55;;;;;;;10.47;3.10;;;;;;;;;;5063726;28;20051;-70
2021/12/08 13:59:40;;;;;;;7.60;2.70;;;;;;;;;;5065838;28;20074;-70
2021/12/08 14:02:24;;;;;;;10.80;2.47;;;;;;;;;;5083788;28;20055;-70
2021/12/08 14:04:57;;;;;;;7.97;2.57;;;;;;;;;;5082925;28;20964;-70
2021/12/08 14:07:23;;;;;;;9.20;2.78;;;;;;;;;;5066871;28;20040;-70
2021/12/08 14:09:49;;;;;;;8.97;2.70;;;;;;;;;;5067989;28;20516;-70
2021/12/08 14:12:15;;;;;;;9.63;2.20;;;;;;;;;;5064884;28;20093;-70
2021/12/08 14:14:53;;;;;;;5.97;2.50;;;;;;;;;;5084994;28;20079;-70
2021/12/08 14:17:26;;;;;;;11.90;2.20;;;;;;;;;;5065807;28;20055;-70
2021/12/08 14:19:52;;;;;;;9.32;2.83;;;;;;;;;;5078746;28;20040;-70
2021/12/08 14:22:18;;;;;;;8.10;2.37;;;;;;;;;;5088847;28;20051;-70
2021/12/08 14:24:44;;;;;;;11.30;2.23;;;;;;;;;;5066793;28;20386;-70
2021/12/08 14:27:10;;;;;;;9.67;2.10;;;;;;;;;;5078276;28;20045;-70
2021/12/08 14:29:36;;;;;;;9.13;2.40;;;;;;;;;;5079037;28;20040;-70
2021/12/08 14:32:02;;;;;;;6.80;2.53;;;;;;;;;;5067310;28;20131;-70
2021/12/08 14:34:29;;;;;;;6.47;2.00;;;;;;;;;;5052362;28;20044;-70
2021/12/08 14:37:00;;;;;;;8.47;2.10;;;;;;;;;;5075090;28;20040;-70
2021/12/08 14:39:31;;;;;;;10.33;2.50;;;;;;;;;;5091701;28;20043;-70
2021/12/08 14:41:59;;;;;;;7.43;2.10;;;;;;;;;;5081712;28;20121;-70
2021/12/08 14:44:30;;;;;;;10.53;2.13;;;;;;;;;;5067795;28;20055;-70
2021/12/08 14:47:01;;;;;;;12.27;3.63;;;;;;;;;;5073104;28;20048;-70
2021/12/08 14:49:31;;;;;;;10.17;1.90;;;;;;;;;;5072531;28;20051;-70
2021/12/08 14:52:02;;;;;;;14.23;3.00;;;;;;;;;;5090742;28;20052;-70
2021/12/08 14:54:30;;;;;;;7.50;3.10;;;;;;;;;;5089983;28;20048;-70
2021/12/08 14:57:11;;;;;;;9.47;2.83;;;;;;;;;;5090816;28;20048;-70
2021/12/08 14:59:48;;;;;;;7.93;2.23;;;;;;;;;;5072406;28;20488;-70
2021/12/08 15:02:16;;;;;;;10.37;2.37;;;;;;;;;;5070824;28;20058;-70
2021/12/08 15:04:42;;;;;;;9.33;2.27;;;;;;;;;;5072047;28;20093;-70
2021/12/08 15:07:09;;;;;;;9.73;2.57;;;;;;;;;;5072134;28;20055;-70
2021/12/08 15:09:35;;;;;;;6.30;2.03;;;;;;;;;;5072245;28;20040;-70
2021/12/08 15:12:02;;;;;;;8.93;2.60;;;;;;;;;;5071911;28;20044;-70
2021/12/08 15:14:28;;;;;;;8.70;3.20;;;;;;;;;;5072140;28;20131;-70
2021/12/08 15:16:56;;;;;;;7.60;2.50;;;;;;;;;;5072026;28;20451;-70
2021/12/08 15:19:22;;;;;;;9.07;3.07;;;;;;;;;;5072149;28;20040;-69
2021/12/08 15:21:52;;;;;;;9.77;2.97;;;;;;;;;;5072436;28;20048;-71
2021/12/08 15:24:20;;;;;;;7.83;2.53;;;;;;;;;;5090408;28;20087;-70
2021/12/08 15:26:46;;;;;;;7.83;2.93;;;;;;;;;;5072172;28;20576;-70