Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:16;;;;;;;4.27;4.10;;;;;;;;;;4951282;28;20442;-66
2022/06/12 00:03:43;;;;;;;4.37;3.97;;;;;;;;;;4951185;28;20520;-65
2022/06/12 00:06:09;;;;;;;4.60;4.50;;;;;;;;;;4936483;28;21000;-65
2022/06/12 00:08:37;;;;;;;4.07;3.87;;;;;;;;;;4951180;28;20808;-65
2022/06/12 00:11:05;;;;;;;4.50;4.10;;;;;;;;;;4936317;29;20508;-65
2022/06/12 00:13:36;;;;;;;5.17;4.67;;;;;;;;;;4936483;29;20416;-66
2022/06/12 00:16:04;;;;;;;5.27;4.60;;;;;;;;;;4936389;29;20508;-66
2022/06/12 00:18:30;;;;;;;4.37;4.07;;;;;;;;;;4936262;29;20461;-65
2022/06/12 00:21:12;;;;;;;4.33;4.23;;;;;;;;;;4936338;29;20417;-66
2022/06/12 00:23:40;;;;;;;4.73;4.43;;;;;;;;;;4951230;28;20784;-66
2022/06/12 00:26:06;;;;;;;4.70;4.50;;;;;;;;;;4950935;28;20438;-66
2022/06/12 00:28:32;;;;;;;4.57;4.27;;;;;;;;;;4936208;29;20421;-66
2022/06/12 00:30:58;;;;;;;4.90;4.60;;;;;;;;;;4950943;29;20425;-65
2022/06/12 00:33:24;;;;;;;4.20;3.90;;;;;;;;;;4936003;29;20462;-65
2022/06/12 00:35:50;;;;;;;7.00;3.73;;;;;;;;;;4936134;29;20429;-65
2022/06/12 00:38:16;;;;;;;4.60;4.33;;;;;;;;;;4935969;29;20501;-65
2022/06/12 00:40:42;;;;;;;4.83;4.33;;;;;;;;;;4936031;29;20468;-65
2022/06/12 00:43:08;;;;;;;4.60;4.40;;;;;;;;;;4936156;29;20436;-66
2022/06/12 00:45:47;;;;;;;4.60;4.33;;;;;;;;;;4936054;29;20397;-66
2022/06/12 00:48:13;;;;;;;4.87;4.67;;;;;;;;;;4936026;29;20405;-65
2022/06/12 00:50:42;;;;;;;5.10;4.70;;;;;;;;;;4935948;29;20768;-66
2022/06/12 00:53:11;;;;;;;5.07;4.77;;;;;;;;;;4934632;29;20436;-65
2022/06/12 00:55:43;;;;;;;5.30;4.90;;;;;;;;;;4934708;29;20787;-65
2022/06/12 00:58:15;;;;;;;4.97;4.63;;;;;;;;;;4936257;29;20769;-66
2022/06/12 01:00:42;;;;;;;5.23;4.77;;;;;;;;;;4935900;29;20522;-66
2022/06/12 01:03:09;;;;;;;4.37;4.27;;;;;;;;;;4934643;29;20824;-66
2022/06/12 01:08:20;;;;;;;4.30;4.20;;;;;;;;;;4935882;29;20916;-65
2022/06/12 01:10:49;;;;;;;4.67;4.47;;;;;;;;;;4935829;29;20412;-65
2022/06/12 01:13:17;;;;;;;4.07;3.93;;;;;;;;;;4935813;29;20417;-65
2022/06/12 01:15:45;;;;;;;4.60;4.40;;;;;;;;;;4935863;29;20420;-65
2022/06/12 01:18:13;;;;;;;4.77;4.47;;;;;;;;;;4935776;29;20415;-66
2022/06/12 01:20:42;;;;;;;5.20;4.10;;;;;;;;;;4935732;29;20476;-65
2022/06/12 01:23:18;;;;;;;4.70;4.43;;;;;;;;;;4937531;29;20419;-66
2022/06/12 01:25:47;;;;;;;4.53;4.33;;;;;;;;;;4939204;29;20450;-65
2022/06/12 01:28:32;;;;;;;6.80;4.90;;;;;;;;;;4939136;29;20417;-65
2022/06/12 01:31:02;;;;;;;5.23;4.83;;;;;;;;;;4939264;29;20475;-65
2022/06/12 01:33:31;;;;;;;5.10;4.70;;;;;;;;;;4939665;29;20880;-65
2022/06/12 01:36:06;;;;;;;5.17;4.80;;;;;;;;;;4937753;29;20527;-66
2022/06/12 01:38:38;;;;;;;4.70;4.40;;;;;;;;;;4938892;29;20482;-65
2022/06/12 01:41:09;;;;;;;4.83;4.60;;;;;;;;;;4938939;29;20409;-65
2022/06/12 01:43:35;;;;;;;4.90;4.70;;;;;;;;;;4938864;29;20511;-66
2022/06/12 01:46:01;;;;;;;4.77;4.67;;;;;;;;;;4938927;29;20975;-65
2022/06/12 01:48:27;;;;;;;4.90;4.50;;;;;;;;;;4938816;29;20413;-66
2022/06/12 01:51:13;;;;;;;5.50;5.10;;;;;;;;;;4937485;29;20424;-65
2022/06/12 01:53:44;;;;;;;6.70;4.80;;;;;;;;;;4938624;29;20421;-66
2022/06/12 01:56:13;;;;;;;5.10;4.80;;;;;;;;;;4938710;29;20421;-65
2022/06/12 01:58:48;;;;;;;4.70;4.50;;;;;;;;;;4938532;29;20463;-65
2022/06/12 02:01:36;;;;;;;4.43;4.23;;;;;;;;;;4938567;29;20965;-66
2022/06/12 02:04:18;;;;;;;4.30;4.10;;;;;;;;;;4938559;29;20483;-65
2022/06/12 02:06:49;;;;;;;4.73;4.33;;;;;;;;;;4938479;29;20397;-65
2022/06/12 02:09:18;;;;;;;4.90;4.60;;;;;;;;;;4938424;29;20432;-65
2022/06/12 02:14:38;;;;;;;5.23;4.93;;;;;;;;;;4938642;29;20475;-66
2022/06/12 02:17:09;;;;;;;5.60;5.10;;;;;;;;;;4938308;29;20400;-66
2022/06/12 02:19:38;;;;;;;4.93;4.83;;;;;;;;;;4938173;29;20510;-65
2022/06/12 02:22:04;;;;;;;5.80;5.37;;;;;;;;;;4938132;29;20471;-66
2022/06/12 02:24:33;;;;;;;4.87;4.60;;;;;;;;;;4938117;29;20428;-65
2022/06/12 02:27:03;;;;;;;10.73;4.83;;;;;;;;;;4938105;29;20408;-65
2022/06/12 02:29:38;;;;;;;9.83;4.83;;;;;;;;;;4938114;29;20482;-65
2022/06/12 02:32:07;;;;;;;5.17;4.70;;;;;;;;;;4938060;29;20898;-65
2022/06/12 02:34:37;;;;;;;4.03;3.83;;;;;;;;;;4936912;29;20447;-65
2022/06/12 02:37:05;;;;;;;5.27;4.80;;;;;;;;;;4937953;29;20409;-66
2022/06/12 02:39:34;;;;;;;5.00;4.53;;;;;;;;;;4937772;29;20570;-65
2022/06/12 02:42:03;;;;;;;5.47;5.17;;;;;;;;;;4936604;29;20950;-65
2022/06/12 02:44:32;;;;;;;6.60;5.07;;;;;;;;;;4937834;29;20435;-65
2022/06/12 02:47:02;;;;;;;5.40;4.60;;;;;;;;;;4937776;29;20427;-64
2022/06/12 02:49:28;;;;;;;5.00;4.70;;;;;;;;;;4937705;29;20423;-65
2022/06/12 02:52:09;;;;;;;4.30;4.10;;;;;;;;;;4937636;29;21026;-65
2022/06/12 02:54:48;;;;;;;5.47;4.90;;;;;;;;;;4937572;29;20435;-65
2022/06/12 02:57:23;;;;;;;6.83;5.17;;;;;;;;;;4936329;29;20427;-65
2022/06/12 02:59:49;;;;;;;5.00;4.60;;;;;;;;;;4937444;29;20478;-65
2022/06/12 03:02:18;;;;;;;5.87;5.07;;;;;;;;;;4937463;29;20560;-65
2022/06/12 03:05:07;;;;;;;4.70;4.50;;;;;;;;;;4937704;29;20509;-65
2022/06/12 03:07:33;;;;;;;5.30;5.00;;;;;;;;;;4929766;29;21038;-65
2022/06/12 03:10:02;;;;;;;10.37;5.23;;;;;;;;;;4937327;29;20794;-66
2022/06/12 03:12:28;;;;;;;4.77;4.57;;;;;;;;;;4937331;29;20423;-65
2022/06/12 03:14:55;;;;;;;5.20;4.90;;;;;;;;;;4937196;29;20785;-66
2022/06/12 03:17:21;;;;;;;4.90;4.70;;;;;;;;;;4937235;29;20419;-66
2022/06/12 03:19:49;;;;;;;6.00;4.60;;;;;;;;;;4937066;29;20502;-65
2022/06/12 03:22:21;;;;;;;5.77;5.47;;;;;;;;;;4937097;29;20797;-65
2022/06/12 03:24:47;;;;;;;6.43;5.23;;;;;;;;;;4937065;29;20427;-68
2022/06/12 03:27:18;;;;;;;4.63;4.43;;;;;;;;;;4936982;29;20459;-68
2022/06/12 03:30:05;;;;;;;5.23;4.80;;;;;;;;;;4937054;29;20425;-67
2022/06/12 03:32:51;;;;;;;4.80;4.60;;;;;;;;;;4943871;29;20510;-67
2022/06/12 03:35:17;;;;;;;5.20;4.90;;;;;;;;;;4936914;29;20419;-65
2022/06/12 03:37:55;;;;;;;8.03;4.70;;;;;;;;;;4936891;28;20459;-65
2022/06/12 03:40:21;;;;;;;6.20;5.70;;;;;;;;;;4936727;29;20478;-65
2022/06/12 03:42:47;;;;;;;5.80;5.30;;;;;;;;;;4951460;28;20517;-65
2022/06/12 03:45:12;;;;;;;5.43;4.90;;;;;;;;;;4936460;28;20419;-66
2022/06/12 03:47:44;;;;;;;5.00;4.50;;;;;;;;;;4951457;28;20795;-66
2022/06/12 03:50:10;;;;;;;4.60;4.40;;;;;;;;;;4936660;29;20926;-65
2022/06/12 03:52:36;;;;;;;5.97;4.37;;;;;;;;;;4936589;29;20419;-65
2022/06/12 03:55:09;;;;;;;6.60;4.70;;;;;;;;;;4951111;28;20474;-65
2022/06/12 03:57:52;;;;;;;5.73;5.17;;;;;;;;;;4936540;29;20411;-65
2022/06/12 04:00:24;;;;;;;5.73;5.20;;;;;;;;;;4936710;28;20485;-65
2022/06/12 04:02:55;;;;;;;5.83;5.43;;;;;;;;;;4936576;29;20409;-65
2022/06/12 04:05:26;;;;;;;8.87;6.10;;;;;;;;;;4936535;29;20412;-65
2022/06/12 04:07:53;;;;;;;20.43;5.07;;;;;;;;;;4951175;28;20423;-65
2022/06/12 04:10:21;;;;;;;6.23;4.90;;;;;;;;;;4936411;29;20450;-66
2022/06/12 04:12:47;;;;;;;8.10;4.93;;;;;;;;;;4936372;29;20415;-65
2022/06/12 04:15:25;;;;;;;8.73;5.60;;;;;;;;;;4936352;29;20410;-65
2022/06/12 04:17:51;;;;;;;5.30;5.00;;;;;;;;;;4936357;29;20411;-65
2022/06/12 04:20:22;;;;;;;9.83;5.37;;;;;;;;;;4951053;28;21053;-65
2022/06/12 04:22:51;;;;;;;5.40;5.00;;;;;;;;;;4936410;29;20462;-66
2022/06/12 04:25:24;;;;;;;5.80;5.13;;;;;;;;;;4936284;29;20461;-65
2022/06/12 04:27:50;;;;;;;6.60;5.17;;;;;;;;;;4936351;29;20902;-65
2022/06/12 04:30:16;;;;;;;5.77;5.27;;;;;;;;;;4936265;29;20470;-65
2022/06/12 04:32:43;;;;;;;5.70;5.20;;;;;;;;;;4936060;28;20467;-66
2022/06/12 04:35:09;;;;;;;5.37;5.07;;;;;;;;;;4936159;29;20415;-65
2022/06/12 04:37:35;;;;;;;11.87;5.30;;;;;;;;;;4936151;29;20473;-65
2022/06/12 04:40:04;;;;;;;7.93;4.53;;;;;;;;;;4936068;29;20485;-65
2022/06/12 04:42:31;;;;;;;6.20;5.10;;;;;;;;;;4936100;29;20448;-65
2022/06/12 04:45:00;;;;;;;5.27;4.77;;;;;;;;;;4934816;29;20435;-65
2022/06/12 04:47:28;;;;;;;6.83;5.07;;;;;;;;;;4936107;29;20491;-65
2022/06/12 04:49:54;;;;;;;5.43;4.87;;;;;;;;;;4935995;29;20408;-65
2022/06/12 04:52:23;;;;;;;6.13;5.70;;;;;;;;;;4935949;29;20938;-65
2022/06/12 04:54:49;;;;;;;5.83;5.10;;;;;;;;;;4935943;29;20424;-65
2022/06/12 04:57:16;;;;;;;6.40;5.10;;;;;;;;;;4936578;29;20429;-65
2022/06/12 04:59:43;;;;;;;6.47;4.60;;;;;;;;;;4938430;29;20482;-66
2022/06/12 05:02:10;;;;;;;5.47;5.10;;;;;;;;;;4939618;29;20444;-68
2022/06/12 05:04:36;;;;;;;6.00;5.00;;;;;;;;;;4939581;29;20418;-65
2022/06/12 05:07:03;;;;;;;5.77;4.97;;;;;;;;;;4939608;29;20439;-65
2022/06/12 05:09:30;;;;;;;5.37;4.47;;;;;;;;;;4939562;29;20432;-65
2022/06/12 05:11:56;;;;;;;5.57;5.10;;;;;;;;;;4939582;29;20766;-66
2022/06/12 05:14:22;;;;;;;5.30;4.90;;;;;;;;;;4939406;29;20975;-66
2022/06/12 05:16:54;;;;;;;4.57;4.27;;;;;;;;;;4939381;29;20408;-65
2022/06/12 05:19:21;;;;;;;4.83;4.43;;;;;;;;;;4938047;29;20481;-66
2022/06/12 05:21:47;;;;;;;4.37;4.00;;;;;;;;;;4939242;29;20405;-65
2022/06/12 05:24:14;;;;;;;5.30;4.30;;;;;;;;;;4939203;29;20425;-66
2022/06/12 05:26:41;;;;;;;3.70;3.57;;;;;;;;;;4939530;29;20495;-66
2022/06/12 05:29:09;;;;;;;5.93;3.80;;;;;;;;;;4939178;29;20424;-66
2022/06/12 05:31:35;;;;;;;4.10;4.00;;;;;;;;;;4939000;29;20472;-65
2022/06/12 05:34:02;;;;;;;3.57;3.50;;;;;;;;;;4939055;29;20416;-66
2022/06/12 05:36:28;;;;;;;4.07;3.73;;;;;;;;;;4939090;29;20497;-65
2022/06/12 05:38:54;;;;;;;3.27;3.17;;;;;;;;;;4937635;29;20505;-65
2022/06/12 05:41:20;;;;;;;3.83;3.57;;;;;;;;;;4938964;29;20769;-66
2022/06/12 05:43:46;;;;;;;5.53;5.13;;;;;;;;;;4938847;29;20414;-66
2022/06/12 05:46:13;;;;;;;4.90;3.97;;;;;;;;;;4938927;29;20452;-65
2022/06/12 05:48:40;;;;;;;3.87;3.60;;;;;;;;;;4938839;29;20414;-66
2022/06/12 05:51:06;;;;;;;4.10;3.80;;;;;;;;;;4937547;29;20434;-65
2022/06/12 05:53:34;;;;;;;4.30;4.07;;;;;;;;;;4938698;29;20423;-65
2022/06/12 05:56:01;;;;;;;4.77;4.47;;;;;;;;;;4938723;29;20422;-66
2022/06/12 05:58:27;;;;;;;5.10;4.33;;;;;;;;;;4937235;29;20938;-65
2022/06/12 06:00:54;;;;;;;5.23;4.80;;;;;;;;;;4938571;29;20567;-68
2022/06/12 06:03:21;;;;;;;5.20;5.00;;;;;;;;;;4938500;29;20497;-68
2022/06/12 06:05:48;;;;;;;6.57;5.03;;;;;;;;;;4938477;29;20416;-68
2022/06/12 06:08:15;;;;;;;4.50;4.10;;;;;;;;;;4937992;29;20489;-67
2022/06/12 06:10:41;;;;;;;5.03;4.83;;;;;;;;;;4937092;29;20527;-67
2022/06/12 06:13:07;;;;;;;4.33;4.00;;;;;;;;;;4938335;29;20433;-68
2022/06/12 06:15:33;;;;;;;5.20;4.90;;;;;;;;;;4938211;29;20420;-65
2022/06/12 06:18:00;;;;;;;6.30;5.37;;;;;;;;;;4937033;29;20449;-65
2022/06/12 06:20:30;;;;;;;4.57;4.27;;;;;;;;;;4938234;29;20499;-65
2022/06/12 06:22:56;;;;;;;5.33;4.90;;;;;;;;;;4936950;29;20420;-65
2022/06/12 06:25:23;;;;;;;5.13;4.83;;;;;;;;;;4938168;29;20909;-65
2022/06/12 06:27:49;;;;;;;5.10;4.70;;;;;;;;;;4938138;29;20416;-65
2022/06/12 06:30:16;;;;;;;8.20;4.77;;;;;;;;;;4938113;29;20421;-65
2022/06/12 06:32:42;;;;;;;4.93;4.63;;;;;;;;;;4937880;29;20565;-65
2022/06/12 06:35:09;;;;;;;5.23;4.93;;;;;;;;;;4936798;29;20515;-65
2022/06/12 06:37:35;;;;;;;5.17;4.77;;;;;;;;;;4938070;29;20417;-65
2022/06/12 06:40:02;;;;;;;5.13;4.73;;;;;;;;;;4936607;29;20515;-65
2022/06/12 06:42:28;;;;;;;5.47;5.00;;;;;;;;;;4937900;29;20424;-65
2022/06/12 06:47:38;;;;;;;6.80;5.20;;;;;;;;;;4937512;29;20403;-66
2022/06/12 06:50:05;;;;;;;4.63;4.33;;;;;;;;;;4937618;29;20488;-65
2022/06/12 06:52:31;;;;;;;5.07;4.67;;;;;;;;;;4937705;29;20437;-65
2022/06/12 06:54:57;;;;;;;5.23;4.90;;;;;;;;;;4936429;29;20424;-65
2022/06/12 06:57:23;;;;;;;5.50;5.13;;;;;;;;;;4937569;29;20405;-66
2022/06/12 06:59:50;;;;;;;4.70;4.50;;;;;;;;;;4937551;29;20579;-65
2022/06/12 07:02:16;;;;;;;4.97;4.77;;;;;;;;;;4937501;29;20416;-65
2022/06/12 07:04:42;;;;;;;6.73;4.30;;;;;;;;;;4937424;29;20421;-65
2022/06/12 07:07:08;;;;;;;4.90;4.50;;;;;;;;;;4937394;29;20402;-65
2022/06/12 07:09:35;;;;;;;6.07;5.53;;;;;;;;;;4937375;29;20429;-65
2022/06/12 07:12:01;;;;;;;5.70;5.30;;;;;;;;;;4937289;29;20405;-65
2022/06/12 07:14:27;;;;;;;6.27;5.77;;;;;;;;;;4937301;29;20419;-66
2022/06/12 07:16:54;;;;;;;5.27;4.87;;;;;;;;;;4937181;29;20413;-66
2022/06/12 07:19:20;;;;;;;5.27;4.87;;;;;;;;;;4937305;29;20539;-65
2022/06/12 07:21:46;;;;;;;5.73;5.43;;;;;;;;;;4936633;29;20444;-66
2022/06/12 07:24:12;;;;;;;4.93;4.70;;;;;;;;;;4937062;29;20474;-65
2022/06/12 07:26:39;;;;;;;5.27;4.97;;;;;;;;;;4935884;29;20493;-65
2022/06/12 07:29:06;;;;;;;6.30;5.83;;;;;;;;;;4937013;29;20430;-65
2022/06/12 07:31:32;;;;;;;5.30;4.87;;;;;;;;;;4936889;29;20959;-66
2022/06/12 07:33:59;;;;;;;4.93;4.73;;;;;;;;;;4936946;29;20412;-65
2022/06/12 07:36:25;;;;;;;5.37;5.17;;;;;;;;;;4936940;29;20421;-65
2022/06/12 07:38:51;;;;;;;5.77;5.47;;;;;;;;;;4936988;29;20479;-66
2022/06/12 07:41:18;;;;;;;5.37;5.07;;;;;;;;;;4936950;29;20415;-66
2022/06/12 07:43:44;;;;;;;5.30;5.13;;;;;;;;;;4935691;29;20434;-65
2022/06/12 07:46:11;;;;;;;5.93;5.43;;;;;;;;;;4936867;29;20421;-65
2022/06/12 07:48:38;;;;;;;5.40;4.90;;;;;;;;;;4935478;29;20444;-65
2022/06/12 07:51:07;;;;;;;6.47;5.60;;;;;;;;;;4936763;29;20825;-65
2022/06/12 07:53:33;;;;;;;6.60;6.30;;;;;;;;;;4936698;29;20431;-66
2022/06/12 07:55:59;;;;;;;12.47;5.27;;;;;;;;;;4936640;29;20890;-65
2022/06/12 07:58:25;;;;;;;6.07;5.67;;;;;;;;;;4936432;29;20445;-66
2022/06/12 08:00:56;;;;;;;6.13;5.70;;;;;;;;;;4936893;29;20858;-66
2022/06/12 08:03:22;;;;;;;6.80;5.90;;;;;;;;;;4935344;29;20426;-66
2022/06/12 08:05:48;;;;;;;5.50;5.20;;;;;;;;;;4935319;29;20465;-67
2022/06/12 08:08:14;;;;;;;5.80;5.40;;;;;;;;;;4936464;29;20420;-66
2022/06/12 08:10:40;;;;;;;5.57;5.27;;;;;;;;;;4936432;29;20426;-67
2022/06/12 08:13:07;;;;;;;5.23;4.70;;;;;;;;;;4936361;29;20418;-66
2022/06/12 08:15:33;;;;;;;5.77;4.90;;;;;;;;;;4936394;29;20784;-68
2022/06/12 08:17:59;;;;;;;5.90;4.90;;;;;;;;;;4936322;29;20418;-68
2022/06/12 08:20:30;;;;;;;4.87;4.53;;;;;;;;;;4936251;29;20579;-68
2022/06/12 08:22:59;;;;;;;4.53;4.10;;;;;;;;;;4936243;29;20440;-67
2022/06/12 08:25:25;;;;;;;6.07;5.13;;;;;;;;;;4936252;29;20433;-66
2022/06/12 08:27:51;;;;;;;6.40;4.50;;;;;;;;;;4936251;29;20411;-67
2022/06/12 08:30:18;;;;;;;7.50;5.43;;;;;;;;;;4935067;29;20435;-69
2022/06/12 08:32:45;;;;;;;4.67;4.33;;;;;;;;;;4939184;29;20493;-67
2022/06/12 08:35:14;;;;;;;5.17;4.83;;;;;;;;;;4940209;29;20475;-67
2022/06/12 08:37:40;;;;;;;4.60;4.50;;;;;;;;;;4940122;29;20421;-66
2022/06/12 08:40:26;;;;;;;5.80;4.63;;;;;;;;;;4938718;29;20545;-67
2022/06/12 08:42:55;;;;;;;4.10;3.70;;;;;;;;;;4910772;29;20435;-67
2022/06/12 08:45:23;;;;;;;6.03;4.80;;;;;;;;;;4939947;29;20920;-66
2022/06/12 08:47:58;;;;;;;9.03;3.97;;;;;;;;;;4939975;29;20409;-66
2022/06/12 08:50:51;;;;;;;5.20;4.40;;;;;;;;;;4939930;29;20918;-67
2022/06/12 08:53:20;;;;;;;4.73;4.40;;;;;;;;;;4917732;29;20432;-67
2022/06/12 08:55:57;;;;;;;5.93;4.80;;;;;;;;;;4938580;29;20438;-66
2022/06/12 08:58:32;;;;;;;4.30;4.00;;;;;;;;;;4939807;29;20500;-68
2022/06/12 09:00:59;;;;;;;3.90;3.70;;;;;;;;;;4939803;29;20420;-67
2022/06/12 09:03:27;;;;;;;4.43;4.03;;;;;;;;;;4939577;29;20409;-66
2022/06/12 09:06:07;;;;;;;6.30;3.47;;;;;;;;;;4939637;29;20451;-65
2022/06/12 09:08:36;;;;;;;4.30;3.27;;;;;;;;;;4939861;29;20417;-66
2022/06/12 09:11:24;;;;;;;3.87;3.70;;;;;;;;;;4939597;29;20418;-66
2022/06/12 09:13:54;;;;;;;7.10;3.93;;;;;;;;;;4939520;29;20402;-66
2022/06/12 09:16:27;;;;;;;3.20;2.93;;;;;;;;;;4938286;29;20468;-65
2022/06/12 09:19:09;;;;;;;3.87;3.57;;;;;;;;;;4939337;29;20669;-65
2022/06/12 09:21:44;;;;;;;3.37;3.17;;;;;;;;;;4939379;29;20421;-66
2022/06/12 09:24:13;;;;;;;3.63;3.53;;;;;;;;;;4939583;29;20748;-65
2022/06/12 09:26:48;;;;;;;3.77;3.57;;;;;;;;;;4939310;29;20477;-65
2022/06/12 09:29:23;;;;;;;3.93;3.83;;;;;;;;;;4939171;29;20809;-65
2022/06/12 09:31:55;;;;;;;3.67;3.67;;;;;;;;;;4938997;29;20560;-66
2022/06/12 09:34:25;;;;;;;4.27;4.07;;;;;;;;;;4939133;29;20775;-66
2022/06/12 09:36:54;;;;;;;4.43;3.13;;;;;;;;;;4939259;29;20443;-66
2022/06/12 09:39:23;;;;;;;3.40;3.20;;;;;;;;;;4937606;29;20516;-66
2022/06/12 09:41:53;;;;;;;3.50;3.23;;;;;;;;;;4939028;29;20495;-67
2022/06/12 09:44:25;;;;;;;3.57;3.37;;;;;;;;;;4938347;29;20420;-67
2022/06/12 09:47:10;;;;;;;2.87;2.70;;;;;;;;;;4938881;29;20411;-66
2022/06/12 09:49:47;;;;;;;4.17;3.10;;;;;;;;;;4938806;29;20751;-67
2022/06/12 09:52:33;;;;;;;7.87;2.97;;;;;;;;;;4938739;29;20491;-66
2022/06/12 09:55:05;;;;;;;3.27;2.97;;;;;;;;;;4938832;29;20412;-66
2022/06/12 09:57:42;;;;;;;2.93;2.80;;;;;;;;;;4938893;29;20413;-66
2022/06/12 10:00:13;;;;;;;3.00;2.70;;;;;;;;;;4938598;29;20475;-67
2022/06/12 10:02:39;;;;;;;2.60;2.50;;;;;;;;;;4938625;29;20459;-66
2022/06/12 10:05:20;;;;;;;3.20;2.83;;;;;;;;;;4938531;29;20810;-66
2022/06/12 10:07:49;;;;;;;7.70;2.40;;;;;;;;;;4938504;29;20752;-66
2022/06/12 10:10:28;;;;;;;2.63;2.63;;;;;;;;;;4938447;29;20791;-66
2022/06/12 10:13:00;;;;;;;6.07;2.67;;;;;;;;;;4938523;29;20404;-67
2022/06/12 10:15:35;;;;;;;2.80;2.63;;;;;;;;;;4938355;29;20934;-67
2022/06/12 10:18:07;;;;;;;2.40;2.40;;;;;;;;;;4938347;29;20407;-66
2022/06/12 10:20:43;;;;;;;2.37;2.27;;;;;;;;;;4938342;29;20503;-66
2022/06/12 10:23:09;;;;;;;3.33;2.50;;;;;;;;;;4938193;29;20415;-67
2022/06/12 10:25:41;;;;;;;2.73;2.63;;;;;;;;;;4937025;29;20409;-66
2022/06/12 10:28:15;;;;;;;2.30;2.10;;;;;;;;;;4938075;29;20408;-67
2022/06/12 10:30:44;;;;;;;3.17;2.57;;;;;;;;;;4938179;29;20419;-66
2022/06/12 10:33:21;;;;;;;3.60;2.10;;;;;;;;;;4937915;29;20986;-67
2022/06/12 10:35:50;;;;;;;2.70;2.50;;;;;;;;;;4938145;29;20404;-66
2022/06/12 10:38:18;;;;;;;3.23;2.20;;;;;;;;;;4937885;29;20437;-67
2022/06/12 10:41:10;;;;;;;2.20;2.20;;;;;;;;;;4937842;29;20910;-67
2022/06/12 10:43:44;;;;;;;2.07;1.97;;;;;;;;;;4915898;29;20432;-67
2022/06/12 10:46:13;;;;;;;2.10;2.00;;;;;;;;;;4937978;29;20896;-67
2022/06/12 10:48:39;;;;;;;3.17;2.17;;;;;;;;;;4937920;29;20416;-67
2022/06/12 10:51:14;;;;;;;4.50;2.53;;;;;;;;;;4937776;29;20939;-67
2022/06/12 10:53:41;;;;;;;6.53;2.33;;;;;;;;;;4937619;29;20862;-67
2022/06/12 10:56:28;;;;;;;2.50;2.40;;;;;;;;;;4936778;29;20420;-67
2022/06/12 10:59:00;;;;;;;2.23;2.10;;;;;;;;;;4937522;29;20470;-67
2022/06/12 11:01:29;;;;;;;4.20;2.20;;;;;;;;;;4937599;29;20417;-66
2022/06/12 11:04:01;;;;;;;2.53;2.40;;;;;;;;;;4937518;29;20904;-67
2022/06/12 11:06:43;;;;;;;7.40;2.57;;;;;;;;;;4937519;29;20429;-67
2022/06/12 11:09:09;;;;;;;2.40;2.30;;;;;;;;;;4937335;29;20530;-67
2022/06/12 11:11:54;;;;;;;2.30;2.30;;;;;;;;;;4937369;29;20416;-67
2022/06/12 11:14:29;;;;;;;2.60;2.30;;;;;;;;;;4937280;29;20432;-67
2022/06/12 11:17:04;;;;;;;2.60;2.50;;;;;;;;;;4937241;29;20922;-68
2022/06/12 11:19:39;;;;;;;2.30;2.20;;;;;;;;;;4937177;29;20471;-67
2022/06/12 11:22:14;;;;;;;2.10;2.10;;;;;;;;;;4937060;29;20411;-67
2022/06/12 11:25:16;;;;;;;2.53;2.33;;;;;;;;;;4935753;29;20595;-67
2022/06/12 11:28:03;;;;;;;2.30;2.00;;;;;;;;;;4878528;29;20442;-67
2022/06/12 11:30:30;;;;;;;3.60;3.40;;;;;;;;;;4933839;29;20447;-67
2022/06/12 11:33:13;;;;;;;3.30;2.17;;;;;;;;;;4936809;29;20880;-67
2022/06/12 11:35:57;;;;;;;2.30;2.20;;;;;;;;;;4936862;29;20411;-67
2022/06/12 11:38:37;;;;;;;2.40;2.20;;;;;;;;;;4936676;29;20448;-67
2022/06/12 11:41:10;;;;;;;2.27;2.07;;;;;;;;;;4935557;29;20440;-68
2022/06/12 11:43:38;;;;;;;2.03;1.77;;;;;;;;;;4935576;29;20428;-67
2022/06/12 11:46:04;;;;;;;2.13;2.03;;;;;;;;;;4936666;29;20496;-68
2022/06/12 11:48:48;;;;;;;2.87;2.10;;;;;;;;;;4936654;29;20452;-66
2022/06/12 11:51:33;;;;;;;2.03;1.80;;;;;;;;;;4936587;29;20184;-66
2022/06/12 11:53:59;;;;;;;2.00;2.00;;;;;;;;;;4936530;29;20421;-67
2022/06/12 11:56:30;;;;;;;2.27;2.17;;;;;;;;;;4936514;29;20421;-67
2022/06/12 11:59:08;;;;;;;4.97;2.00;;;;;;;;;;4936501;29;20216;-66
2022/06/12 12:01:41;;;;;;;2.40;2.20;;;;;;;;;;4936665;29;20428;-65
2022/06/12 12:04:19;;;;;;;2.10;2.10;;;;;;;;;;4936369;29;20413;-66
2022/06/12 12:06:51;;;;;;;2.73;1.90;;;;;;;;;;4936185;29;20412;-67
2022/06/12 12:09:18;;;;;;;5.20;2.03;;;;;;;;;;4936665;29;20442;-67
2022/06/12 12:11:50;;;;;;;1.90;1.90;;;;;;;;;;4936422;29;20442;-66
2022/06/12 12:14:22;;;;;;;2.40;2.23;;;;;;;;;;4936377;29;20416;-67
2022/06/12 12:16:50;;;;;;;2.10;1.90;;;;;;;;;;4935138;29;20526;-67
2022/06/12 12:19:25;;;;;;;2.10;2.00;;;;;;;;;;4936376;29;20926;-66
2022/06/12 12:21:51;;;;;;;2.53;1.40;;;;;;;;;;4936336;29;20895;-67
2022/06/12 12:24:18;;;;;;;1.60;1.60;;;;;;;;;;4934982;29;20468;-66
2022/06/12 12:26:45;;;;;;;1.70;1.60;;;;;;;;;;4936235;29;20412;-67
2022/06/12 12:29:20;;;;;;;1.50;1.40;;;;;;;;;;4936261;29;20427;-68
2022/06/12 12:31:47;;;;;;;1.67;1.63;;;;;;;;;;4919234;29;20468;-66
2022/06/12 12:34:13;;;;;;;1.37;1.37;;;;;;;;;;4935082;29;20421;-68
2022/06/12 12:42:24;;;;;;;1.90;1.20;;;;;;;;;;4936473;29;20818;-67
2022/06/12 12:44:50;;;;;;;2.40;1.60;;;;;;;;;;4936220;29;20405;-66
2022/06/12 12:47:24;;;;;;;1.80;1.50;;;;;;;;;;4936192;29;20782;-66
2022/06/12 12:50:01;;;;;;;1.50;1.50;;;;;;;;;;4936056;29;20409;-66
2022/06/12 12:52:27;;;;;;;1.37;1.37;;;;;;;;;;4935954;29;20408;-67
2022/06/12 12:54:55;;;;;;;1.67;1.53;;;;;;;;;;4935988;29;21107;-66
2022/06/12 12:57:33;;;;;;;1.50;1.40;;;;;;;;;;4935904;29;20519;-66
2022/06/12 12:59:59;;;;;;;1.10;1.10;;;;;;;;;;4935884;29;20476;-67
2022/06/12 13:02:33;;;;;;;1.40;1.40;;;;;;;;;;4934670;29;20448;-67
2022/06/12 13:05:01;;;;;;;4.67;1.20;;;;;;;;;;4935946;29;20416;-67
2022/06/12 13:07:38;;;;;;;1.23;1.23;;;;;;;;;;4935854;29;20823;-67
2022/06/12 13:10:04;;;;;;;2.00;1.60;;;;;;;;;;4935859;29;20541;-66
2022/06/12 13:12:49;;;;;;;1.90;1.80;;;;;;;;;;4935850;29;20606;-66
2022/06/12 13:15:21;;;;;;;1.70;1.60;;;;;;;;;;4935825;29;20184;-66
2022/06/12 13:17:50;;;;;;;1.50;1.50;;;;;;;;;;4935784;29;20907;-67
2022/06/12 13:20:25;;;;;;;2.00;1.50;;;;;;;;;;4939291;29;20478;-67
2022/06/12 13:23:06;;;;;;;1.80;1.80;;;;;;;;;;4939350;29;20413;-67
2022/06/12 13:25:34;;;;;;;1.40;1.40;;;;;;;;;;4939211;29;20464;-67
2022/06/12 13:28:01;;;;;;;2.40;1.37;;;;;;;;;;4939279;29;20405;-67
2022/06/12 13:30:33;;;;;;;1.70;1.70;;;;;;;;;;4939463;29;20428;-67
2022/06/12 13:33:06;;;;;;;2.20;1.60;;;;;;;;;;4938981;29;20975;-66
2022/06/12 13:35:46;;;;;;;1.53;1.53;;;;;;;;;;4939210;29;20927;-66
2022/06/12 13:38:18;;;;;;;1.90;1.80;;;;;;;;;;4938976;29;20440;-67
2022/06/12 13:40:44;;;;;;;1.40;1.40;;;;;;;;;;4938975;29;20888;-67
2022/06/12 13:43:11;;;;;;;1.60;1.60;;;;;;;;;;4938979;29;20499;-67
2022/06/12 13:45:37;;;;;;;1.90;1.70;;;;;;;;;;4938981;29;20926;-68
2022/06/12 13:48:22;;;;;;;1.73;1.63;;;;;;;;;;4938887;29;20927;-66
2022/06/12 13:50:50;;;;;;;1.73;1.67;;;;;;;;;;4939112;29;20415;-67
2022/06/12 13:53:18;;;;;;;1.80;1.70;;;;;;;;;;4938693;29;20893;-68
2022/06/12 13:55:55;;;;;;;1.90;1.80;;;;;;;;;;4938757;29;20423;-67
2022/06/12 13:58:31;;;;;;;3.70;1.80;;;;;;;;;;4938766;29;20883;-65
2022/06/12 14:00:59;;;;;;;3.17;1.77;;;;;;;;;;4938735;29;20442;-66
2022/06/12 14:03:25;;;;;;;1.90;1.80;;;;;;;;;;4938634;29;20401;-66
2022/06/12 14:06:02;;;;;;;1.60;1.60;;;;;;;;;;4938646;29;20459;-66
2022/06/12 14:08:29;;;;;;;1.70;1.60;;;;;;;;;;4938444;29;20820;-66
2022/06/12 14:10:56;;;;;;;4.30;2.27;;;;;;;;;;4938500;29;20459;-67
2022/06/12 14:13:25;;;;;;;1.70;1.70;;;;;;;;;;4938497;29;20814;-67
2022/06/12 14:15:52;;;;;;;2.17;2.10;;;;;;;;;;4938429;29;20770;-67
2022/06/12 14:18:26;;;;;;;2.00;1.93;;;;;;;;;;4938304;29;20413;-67
2022/06/12 14:21:00;;;;;;;1.80;1.80;;;;;;;;;;4938294;29;20469;-66
2022/06/12 14:23:28;;;;;;;2.40;1.73;;;;;;;;;;4938198;29;20400;-67
2022/06/12 14:25:59;;;;;;;1.93;1.87;;;;;;;;;;4938246;29;20461;-67
2022/06/12 14:28:25;;;;;;;1.93;1.83;;;;;;;;;;4938230;29;20855;-67
2022/06/12 14:30:56;;;;;;;1.80;1.70;;;;;;;;;;4938030;29;20409;-67
2022/06/12 14:33:22;;;;;;;1.97;1.87;;;;;;;;;;4937981;29;20467;-67
2022/06/12 14:35:48;;;;;;;3.93;2.03;;;;;;;;;;4938033;29;20463;-66
2022/06/12 14:38:17;;;;;;;1.80;1.70;;;;;;;;;;4937927;29;20899;-67
2022/06/12 14:40:43;;;;;;;1.87;1.87;;;;;;;;;;4937878;29;20472;-67
2022/06/12 14:43:11;;;;;;;1.90;1.90;;;;;;;;;;4937895;29;20877;-67
2022/06/12 14:45:39;;;;;;;1.83;1.83;;;;;;;;;;4937915;29;20435;-68
2022/06/12 14:48:09;;;;;;;2.63;1.60;;;;;;;;;;4937802;29;20495;-66
2022/06/12 14:50:35;;;;;;;2.10;1.80;;;;;;;;;;4937849;29;20408;-67
2022/06/12 14:53:01;;;;;;;1.73;1.63;;;;;;;;;;4937787;29;20496;-66
2022/06/12 14:55:27;;;;;;;1.60;1.50;;;;;;;;;;4937650;29;20181;-67
2022/06/12 14:57:54;;;;;;;2.03;1.93;;;;;;;;;;4937664;29;20181;-68
2022/06/12 15:00:22;;;;;;;1.50;1.50;;;;;;;;;;4937558;29;20531;-67
2022/06/12 15:02:48;;;;;;;4.20;1.80;;;;;;;;;;4937569;29;20414;-67
2022/06/12 15:05:21;;;;;;;1.80;1.70;;;;;;;;;;4937475;29;20412;-67
2022/06/12 15:07:47;;;;;;;1.60;1.50;;;;;;;;;;4936239;29;20421;-68
2022/06/12 15:10:13;;;;;;;2.10;1.50;;;;;;;;;;4937375;29;20427;-68
2022/06/12 15:12:40;;;;;;;1.77;1.67;;;;;;;;;;4937282;29;20405;-68
2022/06/12 15:15:10;;;;;;;2.20;1.60;;;;;;;;;;4937347;29;20440;-68