Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:14;;;;;;;21.77;12.55;;;;;;;-0.18;95.15;96651.53;4998323;28;20134;-65
2020/12/02 00:03:08;;;;;;;24.08;12.10;;;;;;;-0.11;95.05;96652.75;5014833;28;20052;-65
2020/12/02 00:05:34;;;;;;;24.20;12.00;;;;;;;0.01;95.03;96643.38;5024975;28;20045;-64
2020/12/02 00:08:10;;;;;;;22.75;12.52;;;;;;;0.12;95.46;96637.47;5004686;28;20125;-63
2020/12/02 00:10:36;;;;;;;19.25;11.30;;;;;;;0.22;94.71;96633.78;5020869;28;20050;-65
2020/12/02 00:13:05;;;;;;;23.60;11.60;;;;;;;0.11;94.64;96627.81;5034762;28;20046;-65
2020/12/02 00:15:30;;;;;;;23.42;12.05;;;;;;;0.13;94.72;96636.38;5028746;28;20050;-65
2020/12/02 00:17:56;;;;;;;23.38;12.77;;;;;;;0.12;94.88;96633.97;5021958;28;20038;-67
2020/12/02 00:20:23;;;;;;;24.83;12.10;;;;;;;0.00;94.94;96634.50;5017077;28;20091;-64
2020/12/02 00:22:48;;;;;;;25.25;12.00;;;;;;;-0.02;94.84;96640.19;5021055;28;20041;-65
2020/12/02 00:25:14;;;;;;;21.52;11.70;;;;;;;0.06;94.58;96629.81;5014753;28;20049;-64
2020/12/02 00:27:40;;;;;;;23.77;12.85;;;;;;;0.12;94.69;96633.97;5001898;28;20046;-65
2020/12/02 00:30:08;;;;;;;21.27;11.45;;;;;;;0.22;94.63;96627.56;5034189;28;20076;-65
2020/12/02 00:32:40;;;;;;;21.35;11.30;;;;;;;0.48;93.82;96628.63;5042424;28;20037;-65
2020/12/02 00:35:16;;;;;;;19.92;10.68;;;;;;;0.53;94.04;96625.03;5019555;28;20817;-65
2020/12/02 00:37:42;;;;;;;21.45;10.70;;;;;;;0.51;93.77;96629.94;5033871;28;20048;-66
2020/12/02 00:40:10;;;;;;;21.10;11.48;;;;;;;0.33;92.74;96631.66;5033950;28;20048;-65
2020/12/02 00:42:35;;;;;;;25.58;11.35;;;;;;;0.10;94.09;96628.09;5028245;28;20099;-63
2020/12/02 00:45:01;;;;;;;23.15;11.50;;;;;;;-0.01;94.09;96633.69;5037289;28;20045;-63
2020/12/02 00:47:26;;;;;;;23.00;11.63;;;;;;;-0.11;95.30;96631.22;5036929;28;20386;-66
2020/12/02 00:49:54;;;;;;;23.80;11.75;;;;;;;-0.08;95.13;96638.66;5037130;28;20037;-64
2020/12/02 00:52:20;;;;;;;27.27;12.43;;;;;;;0.03;95.03;96627.72;5026077;28;20048;-63
2020/12/02 00:54:46;;;;;;;29.08;12.45;;;;;;;0.09;95.42;96626.50;5026632;28;20671;-64
2020/12/02 00:57:16;;;;;;;23.48;11.63;;;;;;;0.12;95.02;96621.31;5016630;28;20045;-65
2020/12/02 00:59:45;;;;;;;26.17;12.05;;;;;;;0.21;94.25;96626.78;5025025;28;20489;-64
2020/12/02 01:02:29;;;;;;;24.17;11.67;;;;;;;0.21;94.11;96623.31;5030527;28;20474;-67
2020/12/02 01:04:57;;;;;;;30.90;12.15;;;;;;;0.16;94.13;96621.50;5020941;28;20048;-65
2020/12/02 01:07:23;;;;;;;25.65;11.77;;;;;;;0.18;94.29;96620.13;5013121;28;20632;-65
2020/12/02 01:09:51;;;;;;;24.80;11.32;;;;;;;0.11;94.16;96622.41;5021773;28;20483;-65
2020/12/02 01:12:17;;;;;;;26.98;12.35;;;;;;;0.03;94.47;96617.72;5017037;28;20119;-65
2020/12/02 01:14:44;;;;;;;30.98;12.95;;;;;;;0.03;94.36;96614.25;5027886;28;20045;-65
2020/12/02 01:17:10;;;;;;;29.33;12.93;;;;;;;-0.06;94.98;96614.94;5025436;28;20124;-65
2020/12/02 01:19:38;;;;;;;28.13;12.38;;;;;;;-0.13;95.16;96619.91;5016664;28;20575;-64
2020/12/02 01:22:26;;;;;;;30.35;12.57;;;;;;;-0.13;95.59;96619.13;5016934;28;20057;-66
2020/12/02 01:25:01;;;;;;;35.47;13.18;;;;;;;-0.14;95.92;96612.16;5034255;28;20033;-64
2020/12/02 01:27:36;;;;;;;34.60;14.25;;;;;;;-0.13;95.98;96611.06;5036550;28;20139;-66
2020/12/02 01:30:05;;;;;;;34.28;14.25;;;;;;;-0.12;95.58;96613.44;5030736;28;20779;-64
2020/12/02 01:32:30;;;;;;;38.63;16.20;;;;;;;-0.02;95.98;96607.06;5027038;28;20379;-66
2020/12/02 01:34:55;;;;;;;30.00;13.40;;;;;;;0.00;95.32;96607.56;5027991;28;20037;-65
2020/12/02 01:37:21;;;;;;;38.00;14.15;;;;;;;0.01;94.80;96611.84;5009379;28;20795;-63
2020/12/02 01:39:56;;;;;;;33.42;15.52;;;;;;;-0.03;95.36;96605.47;4994132;28;20074;-65
2020/12/02 01:42:22;;;;;;;38.95;15.07;;;;;;;-0.06;95.17;96606.84;4996611;28;20132;-68
2020/12/02 01:44:47;;;;;;;34.40;13.43;;;;;;;0.01;95.17;96601.06;4997752;28;20132;-67
2020/12/02 01:47:41;;;;;;;35.10;14.10;;;;;;;0.02;95.36;96597.28;5011211;28;20069;-65
2020/12/02 01:50:28;;;;;;;39.53;15.15;;;;;;;0.03;95.21;96598.09;5032308;28;20048;-67
2020/12/02 01:53:09;;;;;;;36.17;14.63;;;;;;;0.06;95.06;96594.81;5013518;28;20499;-66
2020/12/02 01:55:47;;;;;;;38.03;14.27;;;;;;;0.08;94.98;96592.59;5017652;28;20057;-67
2020/12/02 01:58:25;;;;;;;41.45;16.05;;;;;;;0.06;94.82;96584.81;5010759;28;20033;-66
2020/12/02 02:01:07;;;;;;;34.13;14.25;;;;;;;0.11;94.88;96582.03;5021709;28;20044;-67
2020/12/02 02:03:36;;;;;;;33.08;13.70;;;;;;;0.19;93.70;96575.91;5003181;28;20188;-65
2020/12/02 02:06:14;;;;;;;39.30;14.50;;;;;;;0.08;93.98;96581.81;5022407;28;20576;-71
2020/12/02 02:08:42;;;;;;;35.75;13.85;;;;;;;0.02;94.88;96573.06;5023097;28;20046;-65
2020/12/02 02:11:10;;;;;;;42.28;15.50;;;;;;;0.04;94.30;96580.81;5015865;28;20096;-69
2020/12/02 02:13:48;;;;;;;39.25;16.17;;;;;;;-0.05;94.35;96570.75;5018750;28;20064;-64
2020/12/02 02:16:19;;;;;;;42.42;15.55;;;;;;;-0.05;95.18;96578.06;5027126;28;20029;-69
2020/12/02 02:18:45;;;;;;;40.50;16.50;;;;;;;-0.06;94.90;96566.47;5041892;28;20049;-69
2020/12/02 02:21:20;;;;;;;41.75;16.63;;;;;;;-0.07;94.63;96564.88;5006556;28;20564;-65
2020/12/02 02:23:46;;;;;;;41.92;18.63;;;;;;;-0.07;94.67;96559.50;5019794;28;20041;-65
2020/12/02 02:26:14;;;;;;;41.97;17.52;;;;;;;-0.05;94.95;96561.91;5016124;28;20107;-65
2020/12/02 02:28:57;;;;;;;40.45;17.75;;;;;;;-0.05;94.18;96551.91;5017737;28;20509;-62
2020/12/02 02:31:25;;;;;;;39.72;16.45;;;;;;;-0.07;94.52;96559.50;5017122;28;20657;-66
2020/12/02 02:33:51;;;;;;;43.13;18.50;;;;;;;-0.11;94.57;96553.13;5013514;28;20049;-65
2020/12/02 02:36:21;;;;;;;40.97;17.27;;;;;;;-0.13;94.48;96549.13;4997334;28;20470;-62
2020/12/02 02:38:46;;;;;;;37.80;15.63;;;;;;;-0.15;94.55;96551.34;5002698;28;20050;-63
2020/12/02 02:41:11;;;;;;;43.30;17.80;;;;;;;-0.14;94.09;96551.03;5009922;28;20044;-68
2020/12/02 02:43:38;;;;;;;44.95;17.38;;;;;;;-0.18;93.95;96544.66;5020540;28;20072;-64
2020/12/02 02:46:04;;;;;;;43.47;17.25;;;;;;;-0.22;94.60;96546.34;5019518;28;20413;-71
2020/12/02 02:48:32;;;;;;;45.03;19.15;;;;;;;-0.21;94.00;96542.56;5020748;28;20052;-67
2020/12/02 02:50:57;;;;;;;38.97;15.40;;;;;;;-0.22;94.40;96543.66;5021560;28;20045;-66
2020/12/02 02:53:25;;;;;;;44.72;17.20;;;;;;;-0.25;94.28;96534.31;5017684;28;20060;-63
2020/12/02 02:55:52;;;;;;;41.53;15.82;;;;;;;-0.24;93.95;96529.69;5021760;28;20438;-64
2020/12/02 02:58:18;;;;;;;41.58;16.92;;;;;;;-0.30;94.11;96533.59;5015657;28;20044;-66
2020/12/02 03:00:44;;;;;;;43.95;15.90;;;;;;;-0.32;94.46;96536.59;5023817;28;20041;-66
2020/12/02 03:03:12;;;;;;;43.40;16.52;;;;;;;-0.34;94.19;96532.59;5018102;28;20048;-64
2020/12/02 03:05:38;;;;;;;40.78;15.25;;;;;;;-0.33;94.75;96535.00;5022790;28;20399;-65
2020/12/02 03:08:07;;;;;;;41.97;16.20;;;;;;;-0.28;93.68;96536.78;5019030;28;20045;-67
2020/12/02 03:10:37;;;;;;;37.67;13.35;;;;;;;-0.31;93.88;96535.47;5019355;28;20051;-63
2020/12/02 03:13:09;;;;;;;43.20;14.77;;;;;;;-0.28;93.62;96537.59;5036101;28;20048;-68
2020/12/02 03:15:35;;;;;;;38.53;15.65;;;;;;;-0.22;93.61;96540.97;5045352;28;20052;-62
2020/12/02 03:18:01;;;;;;;36.25;13.52;;;;;;;-0.21;93.46;96545.25;5046213;28;20041;-66
2020/12/02 03:20:33;;;;;;;43.63;14.77;;;;;;;-0.24;93.79;96545.84;5019618;28;20107;-65
2020/12/02 03:22:59;;;;;;;35.83;12.88;;;;;;;-0.23;93.49;96542.88;5002489;28;20530;-65
2020/12/02 03:25:30;;;;;;;34.38;12.32;;;;;;;-0.24;93.50;96543.16;5007017;28;20045;-67
2020/12/02 03:27:56;;;;;;;32.83;12.88;;;;;;;-0.20;93.32;96538.75;5009609;28;20072;-63
2020/12/02 03:30:21;;;;;;;32.47;11.82;;;;;;;-0.22;93.19;96532.88;5010183;28;20204;-64
2020/12/02 03:32:47;;;;;;;31.60;13.20;;;;;;;-0.22;93.61;96531.00;5009733;28;20153;-65
2020/12/02 03:35:12;;;;;;;32.53;13.52;;;;;;;-0.26;93.26;96543.47;5023703;28;20046;-64
2020/12/02 03:37:38;;;;;;;32.35;13.20;;;;;;;-0.20;93.35;96534.19;5027384;28;20090;-65
2020/12/02 03:40:05;;;;;;;31.27;12.38;;;;;;;-0.18;93.21;96536.59;5027718;28;20064;-69
2020/12/02 03:42:31;;;;;;;36.00;13.15;;;;;;;-0.15;93.02;96538.66;5028965;28;20738;-63
2020/12/02 03:44:56;;;;;;;34.85;15.40;;;;;;;-0.14;93.14;96542.97;5027438;28;20056;-60
2020/12/02 03:47:22;;;;;;;34.03;13.93;;;;;;;-0.13;92.60;96549.91;5021621;28;20521;-63
2020/12/02 03:49:47;;;;;;;25.65;12.20;;;;;;;-0.07;92.44;96543.34;5026568;28;20660;-64
2020/12/02 03:52:13;;;;;;;29.00;11.30;;;;;;;-0.04;92.57;96536.56;5023931;28;20065;-64
2020/12/02 03:54:38;;;;;;;33.20;13.55;;;;;;;-0.02;92.71;96537.03;5025452;28;20037;-65
2020/12/02 03:57:04;;;;;;;31.05;11.32;;;;;;;0.03;91.79;96536.94;5030864;28;20497;-67
2020/12/02 03:59:30;;;;;;;30.40;12.88;;;;;;;0.12;91.20;96528.94;5026426;28;20045;-64
2020/12/02 04:01:56;;;;;;;24.45;11.70;;;;;;;0.00;91.84;96534.88;5036599;28;20045;-63
2020/12/02 04:04:22;;;;;;;26.45;11.35;;;;;;;-0.08;92.30;96530.19;5028688;28;20039;-65
2020/12/02 04:06:48;;;;;;;28.70;12.50;;;;;;;-0.06;91.83;96528.78;5028935;28;20079;-66
2020/12/02 04:09:14;;;;;;;24.40;11.30;;;;;;;-0.11;91.90;96528.91;5020196;28;20410;-68
2020/12/02 04:11:40;;;;;;;26.88;11.57;;;;;;;-0.12;91.53;96531.91;5031851;28;20056;-66
2020/12/02 04:14:05;;;;;;;28.08;11.60;;;;;;;-0.09;91.53;96534.78;5013504;28;20467;-66
2020/12/02 04:16:31;;;;;;;21.58;10.38;;;;;;;-0.08;91.56;96535.56;5040205;28;20045;-63
2020/12/02 04:18:58;;;;;;;26.73;13.82;;;;;;;-0.02;90.81;96532.47;5025682;28;20042;-65
2020/12/02 04:21:24;;;;;;;24.48;11.75;;;;;;;-0.07;90.97;96526.41;5018129;28;20045;-64
2020/12/02 04:23:54;;;;;;;26.38;11.75;;;;;;;-0.09;91.51;96526.69;5023252;28;20033;-64
2020/12/02 04:26:19;;;;;;;23.75;11.40;;;;;;;-0.05;90.93;96522.31;5017184;28;20033;-65
2020/12/02 04:28:45;;;;;;;23.98;11.20;;;;;;;-0.12;90.71;96524.59;5028484;28;20106;-65
2020/12/02 04:31:10;;;;;;;23.35;10.35;;;;;;;-0.09;90.73;96524.00;5028879;28;20132;-67
2020/12/02 04:33:35;;;;;;;22.88;9.55;;;;;;;-0.06;90.50;96520.69;5034366;28;20038;-65
2020/12/02 04:36:01;;;;;;;18.75;9.27;;;;;;;-0.07;90.59;96529.09;5022878;28;20037;-64
2020/12/02 04:38:26;;;;;;;19.73;9.68;;;;;;;-0.08;90.04;96527.50;5017318;28;20759;-63
2020/12/02 04:40:52;;;;;;;20.80;9.88;;;;;;;-0.14;90.28;96521.44;5022771;28;20395;-64
2020/12/02 04:43:26;;;;;;;20.92;10.15;;;;;;;-0.06;88.96;96517.22;5005470;28;20052;-65
2020/12/02 04:45:54;;;;;;;17.63;9.25;;;;;;;-0.05;88.79;96524.22;5036996;28;20056;-63
2020/12/02 04:48:25;;;;;;;16.98;8.95;;;;;;;-0.04;88.27;96526.59;5027671;28;20061;-64
2020/12/02 04:50:54;;;;;;;18.23;9.85;;;;;;;-0.02;88.21;96513.63;4998038;28;20129;-64
2020/12/02 04:53:23;;;;;;;18.85;9.35;;;;;;;0.03;87.93;96517.31;4993161;28;20044;-61
2020/12/02 04:55:51;;;;;;;;;;;;;;;0.06;87.47;96519.41;5001292;28;20038;-64
2020/12/02 04:58:22;;;;;;;16.88;9.68;;;;;;;0.04;87.93;96516.19;4997384;28;19924;-63
2020/12/02 05:00:47;;;;;;;18.13;9.15;;;;;;;0.11;87.34;96525.47;5001775;28;20065;-62
2020/12/02 05:03:14;;;;;;;16.48;9.15;;;;;;;0.15;86.46;96512.97;4995907;28;20038;-63
2020/12/02 05:05:40;;;;;;;17.73;9.15;;;;;;;0.13;87.31;96523.25;5000550;28;20046;-62
2020/12/02 05:08:26;;;;;;;15.95;8.95;;;;;;;0.09;87.56;96513.38;4997849;28;20045;-64
2020/12/02 05:10:53;;;;;;;15.98;8.90;;;;;;;0.11;87.38;96516.56;4996741;28;20889;-64
2020/12/02 05:13:19;;;;;;;15.95;8.95;;;;;;;0.07;87.79;96507.50;4997280;28;20487;-63
2020/12/02 05:15:44;;;;;;;18.02;7.60;;;;;;;0.07;87.80;96513.69;5001840;28;20094;-63
2020/12/02 05:18:19;;;;;;;14.60;7.43;;;;;;;0.09;88.52;96516.06;4980292;28;20065;-64
2020/12/02 05:20:59;;;;;;;17.63;9.40;;;;;;;0.11;87.83;96511.19;5032757;28;20033;-64
2020/12/02 05:23:25;;;;;;;15.60;8.25;;;;;;;0.14;88.24;96513.28;5002433;28;20061;-64
2020/12/02 05:25:51;;;;;;;16.95;8.65;;;;;;;0.15;88.08;96509.50;5023632;28;20045;-64
2020/12/02 05:28:22;;;;;;;18.25;9.43;;;;;;;0.09;88.47;96506.13;5016140;28;20042;-64
2020/12/02 05:30:48;;;;;;;16.20;8.20;;;;;;;0.09;88.47;96506.13;5020083;28;20045;-64
2020/12/02 05:33:18;;;;;;;17.80;9.55;;;;;;;0.04;88.30;96502.72;5025039;28;20545;-64
2020/12/02 05:35:48;;;;;;;15.05;8.63;;;;;;;0.05;88.19;96509.72;5041919;28;20041;-62
2020/12/02 05:38:26;;;;;;;16.15;9.13;;;;;;;0.06;88.29;96505.94;5036174;28;20190;-61
2020/12/02 05:40:54;;;;;;;16.35;8.57;;;;;;;0.07;88.62;96508.28;5026844;28;20426;-64
2020/12/02 05:43:58;;;;;;;14.98;8.05;;;;;;;0.08;87.61;96509.13;4997143;28;20042;-62
2020/12/02 05:46:42;;;;;;;16.38;8.90;;;;;;;0.08;87.97;96499.13;4996634;28;20561;-63
2020/12/02 05:49:13;;;;;;;17.35;8.90;;;;;;;0.11;88.31;96506.63;4994828;28;20568;-62
2020/12/02 05:51:41;;;;;;;17.73;9.35;;;;;;;0.17;88.06;96502.69;5001800;28;20108;-64
2020/12/02 05:54:12;;;;;;;17.33;9.23;;;;;;;0.19;87.25;96505.09;5001322;28;20184;-64
2020/12/02 05:56:38;;;;;;;18.15;9.65;;;;;;;0.14;87.96;96491.72;5027875;28;20060;-64
2020/12/02 05:59:05;;;;;;;18.17;9.48;;;;;;;0.15;88.14;96490.66;5019508;28;20046;-63
2020/12/02 06:01:31;;;;;;;17.38;9.07;;;;;;;0.16;88.03;96490.34;5024450;28;20394;-62
2020/12/02 06:03:57;;;;;;;17.20;9.85;;;;;;;0.24;88.04;96491.50;5031537;28;20036;-64
2020/12/02 06:06:26;;;;;;;17.35;8.90;;;;;;;0.27;88.09;96485.53;5035696;28;20897;-64
2020/12/02 06:08:52;;;;;;;17.10;9.52;;;;;;;0.37;87.17;96487.94;5030456;28;20049;-63
2020/12/02 06:11:24;;;;;;;17.25;8.80;;;;;;;0.42;86.94;96480.88;5022024;28;20044;-64
2020/12/02 06:14:00;;;;;;;17.25;8.52;;;;;;;0.50;86.46;96482.81;5034096;28;20045;-63
2020/12/02 06:16:47;;;;;;;18.20;8.85;;;;;;;0.25;86.73;96490.38;5028888;28;20059;-64
2020/12/02 06:19:31;;;;;;;16.70;9.27;;;;;;;0.23;86.26;96489.91;5024527;28;20037;-63
2020/12/02 06:22:01;;;;;;;16.70;8.98;;;;;;;0.32;85.81;96485.38;5006244;28;20053;-63
2020/12/02 06:24:43;;;;;;;17.25;9.40;;;;;;;0.43;85.88;96482.44;5027368;28;20048;-63
2020/12/02 06:27:15;;;;;;;20.02;10.85;;;;;;;0.34;85.83;96482.38;5023915;28;20041;-63
2020/12/02 06:29:42;;;;;;;22.58;10.93;;;;;;;0.28;87.47;96489.00;5023731;28;20120;-64
2020/12/02 06:32:15;;;;;;;24.02;11.32;;;;;;;0.28;87.38;96487.09;5024923;28;20092;-64
2020/12/02 06:34:41;;;;;;;22.00;10.23;;;;;;;0.28;87.26;96478.22;5038711;28;20371;-64
2020/12/02 06:37:12;;;;;;;21.90;10.40;;;;;;;0.21;87.36;96484.03;5023513;28;20076;-62
2020/12/02 06:39:45;;;;;;;22.00;10.98;;;;;;;0.16;87.50;96484.13;5023802;28;20137;-64
2020/12/02 06:42:29;;;;;;;29.98;13.13;;;;;;;0.13;87.80;96482.06;5024149;28;20047;-64
2020/12/02 06:45:16;;;;;;;24.08;11.55;;;;;;;0.11;87.73;96482.38;5062856;28;20120;-62
2020/12/02 06:48:26;;;;;;;24.45;11.65;;;;;;;0.05;88.46;96485.47;5021765;28;20431;-61
2020/12/02 06:50:56;;;;;;;;;;;;;;;0.07;88.36;96485.97;5001946;28;20042;-63
2020/12/02 06:53:22;;;;;;;20.88;10.60;;;;;;;0.08;88.26;96485.66;4993132;28;20038;-64
2020/12/02 06:55:55;;;;;;;19.83;9.70;;;;;;;0.11;87.63;96485.06;5000905;28;20184;-62
2020/12/02 06:58:21;;;;;;;22.33;10.50;;;;;;;0.09;86.93;96486.47;4996202;28;20037;-63
2020/12/02 07:00:49;;;;;;;21.52;10.68;;;;;;;0.08;87.28;96488.34;5009746;28;20402;-64
2020/12/02 07:03:23;;;;;;;21.00;10.43;;;;;;;0.13;86.69;96490.94;5021686;28;20037;-64
2020/12/02 07:05:51;;;;;;;23.67;10.13;;;;;;;0.13;86.85;96493.63;5020351;28;20065;-64
2020/12/02 07:08:27;;;;;;;18.83;8.93;;;;;;;0.08;87.04;96485.66;5015268;28;20117;-63
2020/12/02 07:11:03;;;;;;;22.27;10.30;;;;;;;0.03;87.88;96493.06;5019004;28;20103;-65
2020/12/02 07:13:32;;;;;;;33.88;15.85;;;;;;;0.03;88.10;96493.06;5018955;28;20045;-63
2020/12/02 07:15:58;;;;;;;42.10;19.83;;;;;;;0.02;88.36;96492.28;5009994;28;20852;-65
2020/12/02 07:18:25;;;;;;;25.90;14.95;;;;;;;-0.05;88.26;96487.31;5022981;28;20041;-63
2020/12/02 07:21:02;;;;;;;26.70;13.18;;;;;;;-0.03;88.71;96501.25;5019952;28;20128;-62
2020/12/02 07:23:32;;;;;;;24.70;10.80;;;;;;;0.03;88.57;96490.38;5003892;28;20041;-65
2020/12/02 07:25:57;;;;;;;35.08;16.77;;;;;;;0.00;88.43;96494.47;5019276;28;20046;-63
2020/12/02 07:28:23;;;;;;;25.33;13.15;;;;;;;-0.02;88.79;96491.28;5024486;28;20352;-63
2020/12/02 07:30:48;;;;;;;33.63;15.30;;;;;;;0.01;88.20;96487.97;5030086;28;20053;-63
2020/12/02 07:33:27;;;;;;;29.63;13.85;;;;;;;-0.05;89.14;96495.38;5022906;28;20100;-63
2020/12/02 07:36:03;;;;;;;27.20;13.32;;;;;;;-0.02;88.61;96492.09;5028105;28;20041;-63
2020/12/02 07:38:28;;;;;;;27.23;12.77;;;;;;;-0.06;88.88;96488.38;4995104;28;20546;-63
2020/12/02 07:41:05;;;;;;;26.67;12.50;;;;;;;-0.01;88.92;96490.97;5000773;28;20061;-62
2020/12/02 07:43:31;;;;;;;25.73;11.60;;;;;;;-0.05;88.89;96492.69;5041170;28;20115;-65
2020/12/02 07:45:58;;;;;;;29.77;13.32;;;;;;;-0.07;88.27;96488.72;5018755;28;20045;-62
2020/12/02 07:48:26;;;;;;;32.90;13.68;;;;;;;-0.05;88.94;96494.59;5022694;28;20953;-63
2020/12/02 07:50:59;;;;;;;28.00;12.85;;;;;;;-0.08;88.50;96495.19;5017107;28;20128;-64
2020/12/02 07:53:42;;;;;;;29.05;13.10;;;;;;;-0.08;88.05;96487.91;5017907;28;20867;-63
2020/12/02 07:56:20;;;;;;;29.83;14.30;;;;;;;-0.03;88.71;96487.00;5020471;28;20132;-65
2020/12/02 07:58:47;;;;;;;30.98;13.60;;;;;;;-0.05;88.28;96484.59;5034937;28;20043;-64
2020/12/02 08:01:27;;;;;;;31.92;13.05;;;;;;;-0.07;88.61;96484.13;5016637;28;20033;-64
2020/12/02 08:03:52;;;;;;;35.58;14.43;;;;;;;-0.04;88.27;96483.53;5042148;28;20040;-62
2020/12/02 08:06:44;;;;;;;29.42;13.23;;;;;;;-0.04;88.06;96478.13;5027965;28;20483;-62
2020/12/02 08:09:09;;;;;;;30.65;12.15;;;;;;;-0.04;88.35;96480.81;5013311;28;20037;-64
2020/12/02 08:11:35;;;;;;;31.30;12.80;;;;;;;-0.02;88.28;96480.50;5005756;28;20056;-63
2020/12/02 08:14:00;;;;;;;35.58;16.70;;;;;;;-0.01;88.11;96472.13;5003573;28;20324;-62
2020/12/02 08:16:42;;;;;;;31.67;13.57;;;;;;;0.02;87.98;96478.81;5007073;28;20152;-63
2020/12/02 08:19:11;;;;;;;29.45;12.43;;;;;;;0.02;87.53;96481.50;5026188;28;20627;-62
2020/12/02 08:21:39;;;;;;;32.83;13.18;;;;;;;0.04;87.91;96479.31;5006274;28;20580;-63
2020/12/02 08:24:19;;;;;;;30.42;13.15;;;;;;;0.02;87.41;96480.69;4998474;28;20083;-62
2020/12/02 08:26:46;;;;;;;33.83;13.68;;;;;;;0.01;87.62;96487.97;5019644;28;20037;-61
2020/12/02 08:29:12;;;;;;;29.35;11.98;;;;;;;0.00;87.54;96475.63;5027549;28;20040;-64
2020/12/02 08:31:38;;;;;;;29.88;13.13;;;;;;;-0.01;87.77;96480.19;5028744;28;20080;-65
2020/12/02 08:34:36;;;;;;;33.00;13.48;;;;;;;0.02;87.67;96478.81;5021207;28;20053;-63
2020/12/02 08:37:11;;;;;;;27.02;11.50;;;;;;;0.03;87.09;96475.00;5036885;28;20099;-64
2020/12/02 08:39:39;;;;;;;34.50;14.50;;;;;;;0.04;86.62;96479.31;5016990;28;20491;-63
2020/12/02 08:42:05;;;;;;;29.55;13.40;;;;;;;0.02;87.45;96478.00;5027133;28;20073;-62
2020/12/02 08:44:30;;;;;;;30.90;12.63;;;;;;;0.07;86.76;96481.38;5021942;28;20128;-64
2020/12/02 08:47:10;;;;;;;32.17;12.07;;;;;;;0.07;86.90;96481.38;5028249;28;20136;-65
2020/12/02 08:49:37;;;;;;;31.70;13.95;;;;;;;0.02;87.01;96473.44;5022577;28;20046;-64
2020/12/02 08:52:04;;;;;;;33.72;13.45;;;;;;;0.03;87.27;96471.53;5021458;28;20048;-64
2020/12/02 08:54:30;;;;;;;34.92;13.80;;;;;;;0.02;87.20;96472.63;5023712;28;20097;-63
2020/12/02 08:57:03;;;;;;;34.40;13.95;;;;;;;0.08;86.54;96480.28;5030726;28;20049;-62
2020/12/02 08:59:29;;;;;;;34.05;13.18;;;;;;;0.05;86.92;96469.31;5024388;28;20057;-63
2020/12/02 09:02:01;;;;;;;31.70;13.60;;;;;;;0.09;86.91;96473.81;5018092;28;20456;-63
2020/12/02 09:04:27;;;;;;;33.78;13.90;;;;;;;0.08;86.26;96468.72;5020493;28;20042;-64
2020/12/02 09:06:53;;;;;;;36.38;14.55;;;;;;;0.09;86.37;96462.22;4987445;28;20039;-66
2020/12/02 09:09:18;;;;;;;44.55;19.20;;;;;;;0.07;86.13;96467.91;4983550;28;20037;-64
2020/12/02 09:11:44;;;;;;;41.15;16.98;;;;;;;0.12;86.38;96462.41;5017406;28;20044;-64
2020/12/02 09:14:09;;;;;;;36.50;15.30;;;;;;;0.14;86.10;96445.94;5036016;28;20131;-65
2020/12/02 09:16:37;;;;;;;37.55;14.57;;;;;;;0.14;86.31;96462.88;5031508;28;20322;-62
2020/12/02 09:19:06;;;;;;;39.55;15.60;;;;;;;0.18;85.82;96446.91;5020816;28;20049;-65
2020/12/02 09:21:32;;;;;;;36.40;15.05;;;;;;;0.18;84.90;96457.69;5017298;28;20498;-63
2020/12/02 09:23:59;;;;;;;34.10;15.13;;;;;;;0.27;85.14;96457.75;5024806;28;20076;-64
2020/12/02 09:26:28;;;;;;;33.22;14.30;;;;;;;0.25;84.39;96455.38;5016911;28;20480;-64
2020/12/02 09:28:54;;;;;;;35.43;15.13;;;;;;;0.25;83.66;96452.69;5020429;28;20033;-63
2020/12/02 09:31:22;;;;;;;31.95;13.40;;;;;;;0.26;83.71;96451.59;5014190;28;20042;-64
2020/12/02 09:33:48;;;;;;;32.67;15.63;;;;;;;0.24;84.41;96443.03;5019621;28;20056;-64
2020/12/02 09:36:15;;;;;;;33.30;14.68;;;;;;;0.25;85.01;96438.41;5016577;28;20380;-64
2020/12/02 09:38:41;;;;;;;38.20;16.30;;;;;;;0.20;85.37;96447.44;5020340;28;20045;-64
2020/12/02 09:41:27;;;;;;;34.30;13.75;;;;;;;0.25;85.79;96439.22;5014962;28;20076;-63
2020/12/02 09:44:11;;;;;;;37.90;17.35;;;;;;;0.13;85.52;96453.25;5025516;28;20048;-62
2020/12/02 09:46:41;;;;;;;40.80;17.25;;;;;;;0.14;85.67;96441.34;4994618;28;20042;-64
2020/12/02 09:49:08;;;;;;;39.35;16.52;;;;;;;0.14;86.26;96443.25;4997556;28;20052;-63
2020/12/02 09:51:34;;;;;;;36.40;16.73;;;;;;;0.10;85.82;96434.19;5010378;28;20041;-63
2020/12/02 09:53:59;;;;;;;42.65;17.55;;;;;;;0.12;86.23;96424.69;5026291;28;20110;-64
2020/12/02 09:56:28;;;;;;;43.30;18.13;;;;;;;0.07;85.72;96421.34;5026191;28;20053;-63
2020/12/02 09:58:57;;;;;;;35.38;15.23;;;;;;;0.06;85.88;96431.31;5036833;28;20111;-64
2020/12/02 10:01:52;;;;;;;42.15;18.98;;;;;;;0.12;86.09;96426.59;5029654;28;20057;-63
2020/12/02 10:04:55;;;;;;;38.95;15.60;;;;;;;-0.03;86.30;96431.25;5024912;28;20059;-63
2020/12/02 10:07:32;;;;;;;46.35;18.52;;;;;;;-0.09;86.40;96423.59;5038413;28;20041;-65
2020/12/02 10:10:13;;;;;;;38.28;16.48;;;;;;;-0.02;86.64;96418.56;5023033;28;20038;-64
2020/12/02 10:12:59;;;;;;;47.28;20.98;;;;;;;-0.11;86.60;96413.16;5031990;28;20133;-63
2020/12/02 10:15:34;;;;;;;35.95;14.95;;;;;;;-0.14;86.69;96415.66;5033992;28;20928;-64
2020/12/02 10:18:22;;;;;;;38.95;16.45;;;;;;;-0.17;86.46;96414.34;5028491;28;20033;-61
2020/12/02 10:20:56;;;;;;;41.28;16.10;;;;;;;-0.14;86.83;96415.66;5007685;28;20046;-63
2020/12/02 10:23:33;;;;;;;39.13;17.48;;;;;;;-0.18;85.30;96410.06;4995007;28;20042;-63
2020/12/02 10:26:26;;;;;;;44.03;18.27;;;;;;;-0.17;86.21;96392.81;5010080;28;20053;-64
2020/12/02 10:29:23;;;;;;;44.35;17.50;;;;;;;-0.18;85.73;96385.03;5023195;28;20052;-62
2020/12/02 10:31:58;;;;;;;41.97;17.30;;;;;;;-0.10;85.62;96393.19;5020175;28;20053;-62
2020/12/02 10:34:34;;;;;;;39.28;16.27;;;;;;;-0.05;85.74;96378.81;5007454;28;20773;-62
2020/12/02 10:37:05;;;;;;;41.38;17.13;;;;;;;-0.05;85.45;96365.34;5027183;28;20053;-61
2020/12/02 10:39:32;;;;;;;41.60;18.27;;;;;;;-0.07;84.88;96370.25;5040165;28;20140;-63
2020/12/02 10:42:14;;;;;;;38.80;16.55;;;;;;;-0.09;85.17;96369.75;5039715;28;20048;-64
2020/12/02 10:44:52;;;;;;;38.28;18.50;;;;;;;-0.09;84.95;96351.72;5036839;28;20049;-63
2020/12/02 10:47:26;;;;;;;36.72;17.65;;;;;;;-0.06;85.06;96369.13;5019172;28;20046;-63
2020/12/02 10:49:54;;;;;;;35.63;16.13;;;;;;;-0.11;85.56;96367.38;5026799;28;20041;-63
2020/12/02 10:52:20;;;;;;;39.90;18.17;;;;;;;-0.07;85.21;96362.19;5018458;28;20401;-63
2020/12/02 10:54:48;;;;;;;43.13;18.55;;;;;;;-0.01;85.28;96364.41;5030764;28;20049;-63
2020/12/02 10:57:19;;;;;;;36.17;16.30;;;;;;;0.02;84.42;96357.66;5025683;28;20451;-63
2020/12/02 10:59:50;;;;;;;36.75;19.25;;;;;;;-0.07;85.09;96356.78;5034218;28;20438;-62
2020/12/02 11:02:18;;;;;;;38.75;16.92;;;;;;;-0.12;84.89;96357.69;5022233;28;20049;-62
2020/12/02 11:04:48;;;;;;;37.47;16.25;;;;;;;-0.15;85.17;96338.66;5023903;28;20041;-61
2020/12/02 11:07:29;;;;;;;34.90;15.13;;;;;;;-0.04;84.53;96342.69;5009558;28;20087;-61
2020/12/02 11:09:59;;;;;;;27.55;12.18;;;;;;;-0.14;84.12;96335.69;5024617;28;20034;-64
2020/12/02 11:12:33;;;;;;;29.60;12.68;;;;;;;-0.08;84.91;96339.03;5036433;28;20068;-63
2020/12/02 11:15:09;;;;;;;27.77;12.15;;;;;;;-0.20;85.21;96344.97;5047497;28;20040;-64
2020/12/02 11:18:04;;;;;;;27.15;13.27;;;;;;;-0.33;85.17;96346.59;5053990;28;20182;-64
2020/12/02 11:20:45;;;;;;;27.10;11.75;;;;;;;-0.37;85.43;96340.25;5036075;28;20202;-63
2020/12/02 11:23:47;;;;;;;29.40;14.25;;;;;;;-0.41;85.79;96334.69;5018956;28;20038;-62
2020/12/02 11:26:21;;;;;;;31.35;12.57;;;;;;;-0.42;85.76;96343.06;5016508;28;20486;-66
2020/12/02 11:28:48;;;;;;;26.27;11.10;;;;;;;-0.44;86.32;96335.28;5021654;28;20418;-63
2020/12/02 11:31:52;;;;;;;25.60;13.45;;;;;;;-0.53;85.86;96333.63;5019308;28;20041;-63
2020/12/02 11:34:52;;;;;;;23.42;10.82;;;;;;;-0.55;85.35;96327.75;5019276;28;20049;-63
2020/12/02 11:37:29;;;;;;;24.88;12.25;;;;;;;-0.57;86.14;96329.97;5019694;28;20155;-65
2020/12/02 11:40:12;;;;;;;26.13;13.32;;;;;;;-0.60;85.73;96321.38;5025759;28;20103;-65
2020/12/02 11:42:44;;;;;;;31.83;12.43;;;;;;;-0.51;85.98;96334.13;5004891;28;20344;-63