Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:26;;;;;;;6.82;2.20;;;;;;;-17.85;58.99;99345.50;5092476;28;20032;-68
2021/12/22 00:03:53;;;;;;;5.55;2.25;;;;;;;-18.01;58.95;99319.53;5093294;28;20469;-69
2021/12/22 00:06:21;;;;;;;8.70;2.78;;;;;;;-17.84;59.01;99360.88;5091233;28;20495;-69
2021/12/22 00:08:48;;;;;;;9.38;2.85;;;;;;;-17.83;59.13;99348.94;5073304;28;20036;-68
2021/12/22 00:11:13;;;;;;;9.15;2.58;;;;;;;-17.90;58.93;99345.38;5073362;28;20040;-69
2021/12/22 00:13:40;;;;;;;11.45;2.63;;;;;;;-17.89;58.90;99349.66;5073109;28;20028;-69
2021/12/22 00:16:07;;;;;;;5.95;2.35;;;;;;;-17.93;58.79;99355.50;5073323;28;20377;-69
2021/12/22 00:18:33;;;;;;;5.70;2.38;;;;;;;-17.94;59.10;99353.78;5072696;28;20056;-71
2021/12/22 00:20:58;;;;;;;6.90;2.20;;;;;;;-17.99;58.94;99340.03;5072793;28;20038;-68
2021/12/22 00:23:24;;;;;;;9.85;2.88;;;;;;;-17.87;58.96;99353.09;5073133;28;20107;-67
2021/12/22 00:25:49;;;;;;;7.82;2.38;;;;;;;-17.89;58.93;99339.41;5072310;28;20028;-67
2021/12/22 00:28:15;;;;;;;7.85;2.95;;;;;;;-17.77;59.16;99362.75;5054987;28;20484;-68
2021/12/22 00:30:41;;;;;;;7.93;2.45;;;;;;;-17.69;58.75;99359.53;5072842;28;20028;-68
2021/12/22 00:33:10;;;;;;;6.25;2.30;;;;;;;-17.64;58.59;99352.84;5054676;28;20020;-68
2021/12/22 00:35:44;;;;;;;9.23;2.78;;;;;;;-17.53;58.60;99361.66;5072284;28;20028;-68
2021/12/22 00:38:12;;;;;;;6.00;1.98;;;;;;;-17.44;58.15;99370.38;5077908;28;20096;-67
2021/12/22 00:40:39;;;;;;;7.03;2.60;;;;;;;-17.58;58.28;99335.09;5080854;28;20043;-70
2021/12/22 00:43:05;;;;;;;6.28;2.20;;;;;;;-17.30;58.34;99369.03;5072466;28;20486;-67
2021/12/22 00:45:33;;;;;;;6.68;2.45;;;;;;;-17.21;58.26;99376.06;5072374;28;20566;-68
2021/12/22 00:47:59;;;;;;;7.47;2.75;;;;;;;-17.27;58.16;99363.09;5072388;28;20087;-67
2021/12/22 00:50:25;;;;;;;8.85;2.83;;;;;;;-17.10;58.22;99379.75;5071928;28;20441;-67
2021/12/22 00:52:51;;;;;;;7.57;3.20;;;;;;;-17.25;57.78;99346.09;5071986;28;20055;-67
2021/12/22 00:55:19;;;;;;;5.60;2.63;;;;;;;-17.01;57.66;99383.34;5072845;28;20393;-68
2021/12/22 00:57:47;;;;;;;7.90;2.90;;;;;;;-17.04;57.77;99382.44;5072452;28;20554;-66
2021/12/22 01:00:14;;;;;;;8.40;3.30;;;;;;;-17.10;57.92;99382.31;5072013;28;20107;-66
2021/12/22 01:02:40;;;;;;;6.20;2.40;;;;;;;-17.19;57.57;99372.69;5071861;28;20058;-66
2021/12/22 01:05:07;;;;;;;7.30;2.47;;;;;;;-17.26;57.39;99386.19;5072199;28;20024;-67
2021/12/22 01:07:32;;;;;;;6.53;2.55;;;;;;;-17.34;57.94;99382.59;5071469;28;20024;-66
2021/12/22 01:09:58;;;;;;;7.07;3.10;;;;;;;-17.43;57.70;99377.22;5071054;28;20043;-67
2021/12/22 01:12:23;;;;;;;4.80;2.47;;;;;;;-17.56;57.87;99376.06;5071035;28;20024;-69
2021/12/22 01:14:49;;;;;;;10.07;2.22;;;;;;;-17.68;58.02;99374.94;5071804;28;20732;-68
2021/12/22 01:17:16;;;;;;;7.38;2.60;;;;;;;-17.76;58.30;99379.84;5072090;28;20043;-69
2021/12/22 01:22:33;;;;;;;8.25;2.50;;;;;;;-18.00;58.10;99379.19;5070420;28;20111;-66
2021/12/22 01:25:08;;;;;;;7.40;2.60;;;;;;;-18.05;58.26;99379.97;5071997;28;20458;-68
2021/12/22 01:27:39;;;;;;;5.50;2.00;;;;;;;-18.03;58.35;99385.09;5071567;28;20032;-67
2021/12/22 01:30:27;;;;;;;5.75;2.33;;;;;;;-18.09;58.32;99396.03;5071434;28;20043;-67
2021/12/22 01:32:56;;;;;;;7.30;2.08;;;;;;;-18.43;58.32;99363.56;5071333;28;20489;-69
2021/12/22 01:35:26;;;;;;;5.53;2.20;;;;;;;-18.37;58.67;99373.97;5053701;28;20044;-73
2021/12/22 01:37:52;;;;;;;6.55;2.47;;;;;;;-18.34;58.44;99389.38;5071301;28;20037;-67
2021/12/22 01:40:18;;;;;;;6.07;2.22;;;;;;;-18.57;58.76;99361.47;5071610;28;20103;-67
2021/12/22 01:42:45;;;;;;;8.23;2.70;;;;;;;-18.32;58.75;99392.84;5071227;28;20051;-67
2021/12/22 01:45:47;;;;;;;9.77;2.20;;;;;;;-18.29;58.81;99403.13;5071757;28;20041;-70
2021/12/22 01:51:04;;;;;;;7.13;2.35;;;;;;;-18.59;58.57;99342.69;5071192;28;20054;-67
2021/12/22 01:53:46;;;;;;;9.25;2.05;;;;;;;-18.41;58.49;99379.81;5071078;28;20086;-66
2021/12/22 01:58:44;;;;;;;5.78;2.28;;;;;;;-18.40;58.56;99381.53;5069716;28;20119;-67
2021/12/22 02:01:11;;;;;;;9.57;2.88;;;;;;;-18.36;58.46;99381.66;5070574;28;20036;-69
2021/12/22 02:03:39;;;;;;;5.38;2.28;;;;;;;-18.31;58.39;99384.34;5070975;28;20020;-69
2021/12/22 02:06:06;;;;;;;5.95;2.20;;;;;;;-18.29;58.12;99382.69;5070664;28;20055;-67
2021/12/22 02:08:37;;;;;;;5.15;2.33;;;;;;;-18.34;58.25;99367.22;5070749;28;20059;-68
2021/12/22 02:11:03;;;;;;;5.97;2.38;;;;;;;-18.33;58.60;99373.22;5070591;28;20063;-67
2021/12/22 02:13:35;;;;;;;7.32;2.50;;;;;;;-18.33;58.21;99375.78;5070860;28;20114;-67
2021/12/22 02:16:12;;;;;;;7.55;2.28;;;;;;;-18.34;58.51;99374.03;5070730;28;20025;-67
2021/12/22 02:18:41;;;;;;;8.40;1.98;;;;;;;-18.31;58.31;99374.13;5070810;28;20032;-66
2021/12/22 02:21:07;;;;;;;4.28;2.30;;;;;;;-18.26;57.95;99379.38;5070466;28;20474;-69
2021/12/22 02:23:33;;;;;;;4.45;2.15;;;;;;;-18.30;58.26;99372.44;5070724;28;20413;-67
2021/12/22 02:26:20;;;;;;;8.57;2.05;;;;;;;-18.33;58.07;99374.06;5086469;28;20512;-70
2021/12/22 02:28:53;;;;;;;7.60;2.05;;;;;;;-18.37;57.94;99379.91;5070923;28;20024;-67
2021/12/22 02:31:20;;;;;;;4.82;2.03;;;;;;;-18.47;58.37;99388.16;5070232;28;20474;-68
2021/12/22 02:33:48;;;;;;;7.25;2.60;;;;;;;-18.50;58.56;99386.38;5073732;28;20474;-66
2021/12/22 02:38:42;;;;;;;4.53;2.08;;;;;;;-18.70;58.61;99372.13;5071621;28;20028;-68
2021/12/22 02:41:12;;;;;;;4.63;1.85;;;;;;;-18.76;58.81;99380.50;5070760;28;20052;-68
2021/12/22 02:43:52;;;;;;;4.30;1.85;;;;;;;-18.82;58.46;99370.09;5071112;28;20549;-68
2021/12/22 02:46:21;;;;;;;5.15;1.77;;;;;;;-18.84;58.72;99389.59;5080756;28;20025;-66
2021/12/22 02:48:48;;;;;;;5.82;2.10;;;;;;;-18.86;59.07;99388.69;5075667;28;20060;-69
2021/12/22 02:51:14;;;;;;;8.30;2.75;;;;;;;-18.88;58.95;99385.22;5074588;28;20484;-68
2021/12/22 02:53:43;;;;;;;7.10;2.85;;;;;;;-18.89;58.85;99398.81;5074397;28;20058;-66
2021/12/22 03:06:35;;;;;;;5.07;2.30;;;;;;;-19.03;58.68;99372.91;5074188;28;20029;-68
2021/12/22 03:09:14;;;;;;;10.20;1.92;;;;;;;-18.99;58.70;99378.16;5074535;28;20470;-68
2021/12/22 03:11:40;;;;;;;4.40;1.83;;;;;;;-18.97;59.08;99381.59;5074382;28;20072;-68
2021/12/22 03:14:06;;;;;;;7.07;2.50;;;;;;;-18.96;59.05;99373.09;5074109;28;20418;-67
2021/12/22 03:16:31;;;;;;;9.35;2.30;;;;;;;-19.11;58.95;99342.91;5073936;28;20036;-66
2021/12/22 03:18:57;;;;;;;7.85;2.70;;;;;;;-18.88;58.90;99369.91;5074450;28;20020;-67
2021/12/22 03:21:23;;;;;;;7.15;2.80;;;;;;;-18.82;58.80;99375.19;5074662;28;20036;-68
2021/12/22 03:23:51;;;;;;;5.78;2.03;;;;;;;-18.74;58.76;99378.84;5074060;28;20020;-67
2021/12/22 03:26:18;;;;;;;5.90;2.00;;;;;;;-18.71;58.67;99363.63;5073743;28;20032;-67
2021/12/22 03:28:47;;;;;;;5.90;1.90;;;;;;;-18.54;58.94;99386.25;5073772;28;20031;-68
2021/12/22 03:31:14;;;;;;;7.57;1.80;;;;;;;-18.47;58.75;99373.69;5073865;28;20032;-67
2021/12/22 03:33:41;;;;;;;5.43;1.85;;;;;;;-18.39;58.83;99376.44;5073986;28;20037;-67
2021/12/22 03:36:07;;;;;;;8.38;2.28;;;;;;;-18.30;58.63;99380.13;5073394;28;20020;-66
2021/12/22 03:38:34;;;;;;;6.53;2.83;;;;;;;-18.20;58.71;99382.09;5073740;28;20064;-68
2021/12/22 03:41:00;;;;;;;10.30;2.65;;;;;;;-18.08;58.37;99377.34;5073559;28;20506;-67
2021/12/22 03:43:26;;;;;;;7.68;2.53;;;;;;;-18.00;58.18;99377.47;5055561;28;20040;-67
2021/12/22 03:45:51;;;;;;;6.82;2.85;;;;;;;-18.17;58.21;99338.72;5073705;28;20100;-66
2021/12/22 03:48:18;;;;;;;8.23;3.40;;;;;;;-18.11;58.11;99345.69;5073420;28;20028;-69
2021/12/22 03:50:44;;;;;;;8.00;3.47;;;;;;;-17.84;57.95;99378.78;5073491;28;20104;-68
2021/12/22 03:53:11;;;;;;;9.57;3.28;;;;;;;-17.83;57.88;99383.06;5073468;28;20477;-68
2021/12/22 03:55:36;;;;;;;7.90;2.70;;;;;;;-17.83;57.94;99389.88;5073722;28;20044;-65
2021/12/22 03:58:02;;;;;;;8.65;3.30;;;;;;;-17.80;57.88;99388.25;5073217;28;20185;-68
2021/12/22 04:00:28;;;;;;;9.68;3.58;;;;;;;-17.79;58.18;99384.88;5072731;28;20071;-69
2021/12/22 04:02:53;;;;;;;10.23;3.58;;;;;;;-17.73;57.93;99383.31;5073370;28;20103;-66
2021/12/22 04:05:19;;;;;;;17.58;3.78;;;;;;;-17.73;58.13;99393.53;5072297;28;20025;-66
2021/12/22 04:07:45;;;;;;;10.25;3.17;;;;;;;-17.99;58.11;99358.75;5071826;28;20021;-67
2021/12/22 04:10:22;;;;;;;11.15;4.35;;;;;;;-17.80;58.16;99403.59;5071726;28;20032;-67
2021/12/22 04:12:57;;;;;;;9.90;3.55;;;;;;;-17.91;58.18;99398.19;5073447;28;20040;-66
2021/12/22 04:15:26;;;;;;;8.00;3.13;;;;;;;-17.92;58.33;99406.69;5073154;28;20060;-66
2021/12/22 04:17:52;;;;;;;12.55;3.58;;;;;;;-17.87;58.23;99416.19;5073259;28;20032;-68
2021/12/22 04:20:18;;;;;;;6.47;2.55;;;;;;;-17.87;58.61;99401.69;5055304;28;20025;-66
2021/12/22 04:22:44;;;;;;;6.47;3.05;;;;;;;-17.76;58.70;99410.53;5072799;28;20166;-66
2021/12/22 04:25:11;;;;;;;9.80;3.28;;;;;;;-17.74;58.34;99413.09;5072908;28;20043;-66
2021/12/22 04:27:37;;;;;;;7.95;2.88;;;;;;;-17.75;58.20;99409.69;5073504;28;20043;-68
2021/12/22 04:30:05;;;;;;;8.88;2.83;;;;;;;-17.78;58.25;99407.06;5071797;28;20032;-66
2021/12/22 04:32:31;;;;;;;11.02;2.88;;;;;;;-17.80;58.26;99397.59;5072676;28;20032;-67
2021/12/22 04:34:57;;;;;;;9.68;3.00;;;;;;;-17.80;58.67;99408.72;5072865;28;20086;-66
2021/12/22 04:37:22;;;;;;;7.45;2.90;;;;;;;-17.79;58.42;99414.69;5073150;28;20033;-67
2021/12/22 04:39:48;;;;;;;6.40;2.22;;;;;;;-17.82;58.32;99400.16;5072648;28;20037;-67
2021/12/22 04:42:15;;;;;;;6.88;2.53;;;;;;;-17.80;58.81;99405.28;5072146;28;20080;-67
2021/12/22 04:44:41;;;;;;;7.70;2.40;;;;;;;-17.81;58.36;99401.88;5071760;28;20071;-67
2021/12/22 04:47:06;;;;;;;8.07;2.20;;;;;;;-17.87;58.53;99395.72;5071787;28;20048;-68
2021/12/22 04:49:32;;;;;;;9.60;2.63;;;;;;;-17.86;58.28;99403.41;5071869;28;20043;-64
2021/12/22 04:51:59;;;;;;;8.88;2.58;;;;;;;-17.92;58.06;99393.03;5072023;28;20039;-67
2021/12/22 04:56:54;;;;;;;7.30;2.58;;;;;;;-18.07;58.72;99403.75;5071145;28;20029;-66
2021/12/22 04:59:20;;;;;;;8.45;1.98;;;;;;;-18.12;58.40;99405.31;5072126;28;20485;-68
2021/12/22 05:01:46;;;;;;;7.38;2.05;;;;;;;-18.28;58.70;99381.03;5072033;28;20036;-66
2021/12/22 05:04:11;;;;;;;9.95;1.95;;;;;;;-18.14;58.56;99406.97;5072128;28;20028;-68
2021/12/22 05:06:37;;;;;;;6.32;2.92;;;;;;;-18.23;58.81;99387.13;5072137;28;20415;-66
2021/12/22 05:09:04;;;;;;;7.10;3.30;;;;;;;-18.22;58.52;99409.28;5071683;28;20032;-65
2021/12/22 05:11:30;;;;;;;7.00;2.60;;;;;;;-18.25;58.64;99399.00;5070274;28;20032;-66
2021/12/22 05:13:56;;;;;;;6.22;2.17;;;;;;;-18.31;58.61;99406.50;5054093;28;20401;-70
2021/12/22 05:16:21;;;;;;;8.95;2.58;;;;;;;-18.36;58.69;99401.22;5072081;28;20024;-68
2021/12/22 05:21:13;;;;;;;7.50;2.22;;;;;;;-18.39;58.75;99396.03;5071550;28;20062;-66
2021/12/22 05:23:39;;;;;;;4.65;2.15;;;;;;;-18.30;58.98;99400.56;5071777;28;20475;-69
2021/12/22 05:26:04;;;;;;;9.15;2.42;;;;;;;-18.23;58.95;99394.78;5071679;28;20385;-69
2021/12/22 05:28:30;;;;;;;7.60;2.30;;;;;;;-18.28;58.77;99392.09;5071916;28;20132;-66
2021/12/22 05:30:55;;;;;;;3.83;1.95;;;;;;;-18.22;58.58;99409.28;5071548;28;20024;-67
2021/12/22 05:33:21;;;;;;;5.82;2.60;;;;;;;-18.36;58.45;99388.47;5071660;28;20059;-69
2021/12/22 05:35:47;;;;;;;7.65;2.45;;;;;;;-18.29;58.71;99407.41;5071740;28;20116;-71
2021/12/22 05:38:13;;;;;;;9.35;3.08;;;;;;;-18.40;58.79;99404.53;5071598;28;20534;-70
2021/12/22 05:40:38;;;;;;;6.05;2.35;;;;;;;-18.40;58.90;99420.72;5071442;28;20024;-69
2021/12/22 05:43:04;;;;;;;4.28;1.92;;;;;;;-18.43;58.70;99418.06;5071478;28;20062;-70
2021/12/22 05:45:29;;;;;;;10.77;3.25;;;;;;;-18.47;58.99;99426.47;5071387;28;20040;-69
2021/12/22 05:47:55;;;;;;;9.25;2.92;;;;;;;-18.52;58.84;99416.09;5071263;28;20028;-68
2021/12/22 05:50:22;;;;;;;8.48;2.20;;;;;;;-18.51;59.22;99427.19;5069880;28;20067;-67
2021/12/22 05:52:48;;;;;;;6.10;2.47;;;;;;;-18.56;58.97;99413.44;5069835;28;20024;-69
2021/12/22 05:55:14;;;;;;;9.80;2.97;;;;;;;-18.60;59.29;99415.03;5071659;28;20100;-70
2021/12/22 05:57:39;;;;;;;4.40;2.00;;;;;;;-18.58;58.83;99409.94;5070990;28;20027;-68
2021/12/22 06:00:06;;;;;;;7.00;2.60;;;;;;;-18.75;59.15;99382.25;5069578;28;20032;-68
2021/12/22 06:02:32;;;;;;;8.70;2.70;;;;;;;-18.55;59.36;99415.16;5070149;28;20025;-66
2021/12/22 06:04:58;;;;;;;6.60;2.47;;;;;;;-18.49;58.91;99420.44;5079010;28;20027;-70
2021/12/22 06:07:23;;;;;;;6.10;2.28;;;;;;;-18.46;59.05;99412.88;5091517;28;20032;-68
2021/12/22 06:09:49;;;;;;;5.88;2.22;;;;;;;-18.38;58.86;99415.66;5091440;28;20034;-68
2021/12/22 06:12:14;;;;;;;6.03;2.60;;;;;;;-18.34;58.89;99415.78;5079743;28;20036;-69
2021/12/22 06:14:40;;;;;;;13.07;3.38;;;;;;;-18.25;58.90;99424.53;5081768;28;20077;-68
2021/12/22 06:17:06;;;;;;;12.10;3.20;;;;;;;-18.21;58.58;99422.09;5080300;28;20017;-66
2021/12/22 06:19:32;;;;;;;10.00;3.28;;;;;;;-18.13;58.53;99427.44;5080612;28;20028;-68
2021/12/22 06:21:57;;;;;;;8.40;2.92;;;;;;;-18.09;58.67;99413.91;5081364;28;20078;-68
2021/12/22 06:24:23;;;;;;;7.97;2.65;;;;;;;-17.99;58.94;99429.50;5077013;28;20027;-66
2021/12/22 06:26:48;;;;;;;10.38;3.47;;;;;;;-17.97;58.49;99417.63;5078768;28;20070;-67
2021/12/22 06:29:14;;;;;;;11.48;3.90;;;;;;;-17.91;58.42;99416.09;5079868;28;20028;-65
2021/12/22 06:31:40;;;;;;;8.77;3.38;;;;;;;-17.83;57.89;99423.97;5078962;28;20032;-66
2021/12/22 06:34:05;;;;;;;13.00;4.00;;;;;;;-17.77;58.07;99419.03;5073973;28;20389;-68
2021/12/22 06:36:32;;;;;;;13.93;4.68;;;;;;;-17.71;57.82;99426.00;5072713;28;20027;-67
2021/12/22 06:38:58;;;;;;;13.68;3.72;;;;;;;-17.62;57.85;99431.34;5081473;28;20020;-66
2021/12/22 06:41:23;;;;;;;11.00;3.95;;;;;;;-17.55;57.77;99434.06;5080045;28;20825;-67
2021/12/22 06:43:50;;;;;;;11.45;3.67;;;;;;;-17.58;57.51;99424.63;5078795;28;20048;-65
2021/12/22 06:46:16;;;;;;;11.90;4.38;;;;;;;-17.42;57.69;99451.47;5078809;28;20036;-67
2021/12/22 06:48:41;;;;;;;8.73;3.67;;;;;;;-17.11;57.90;99436.03;5080134;28;20032;-67
2021/12/22 06:51:07;;;;;;;15.13;4.72;;;;;;;-16.14;57.35;99424.50;5078709;28;20056;-65
2021/12/22 06:53:36;;;;;;;13.98;4.68;;;;;;;-14.54;55.58;99449.47;5080234;28;20016;-62
2021/12/22 06:56:03;;;;;;;9.93;4.22;;;;;;;-13.14;52.81;99432.22;5080794;28;20527;-66
2021/12/22 06:58:29;;;;;;;13.20;5.03;;;;;;;-11.93;51.04;99432.16;5079523;28;20090;-66
2021/12/22 07:00:54;;;;;;;11.90;4.95;;;;;;;-11.27;48.46;99434.03;5079456;28;20031;-64
2021/12/22 07:03:20;;;;;;;12.18;4.82;;;;;;;-11.06;47.55;99437.53;5091782;28;20035;-66
2021/12/22 07:05:45;;;;;;;13.10;5.30;;;;;;;-10.96;47.77;99447.03;5091839;28;20024;-65
2021/12/22 07:08:11;;;;;;;12.63;4.78;;;;;;;-10.45;48.01;99434.94;5072832;28;20024;-69
2021/12/22 07:10:36;;;;;;;60.47;18.48;;;;;;;-9.77;45.95;99441.59;5069389;28;20457;-70
2021/12/22 07:13:03;;;;;;;19.40;6.45;;;;;;;-9.37;44.77;99439.72;5070801;28;20052;-69
2021/12/22 07:15:29;;;;;;;14.38;5.45;;;;;;;-8.69;44.02;99440.09;5069440;28;20028;-69
2021/12/22 07:17:55;;;;;;;14.65;5.72;;;;;;;-7.90;42.52;99428.06;5069347;28;20473;-68
2021/12/22 07:20:21;;;;;;;12.63;4.75;;;;;;;-7.31;40.97;99428.16;5070406;28;20056;-70
2021/12/22 07:22:48;;;;;;;12.55;4.53;;;;;;;-6.67;39.77;99435.84;5075584;28;20021;-70
2021/12/22 07:25:15;;;;;;;10.25;4.47;;;;;;;-6.56;38.62;99427.03;5078578;28;20515;-69
2021/12/22 07:27:41;;;;;;;7.15;3.60;;;;;;;-7.01;38.30;99427.72;5080137;28;20028;-69
2021/12/22 07:30:07;;;;;;;8.60;4.00;;;;;;;-7.83;38.26;99429.69;5078436;28;20385;-70
2021/12/22 07:32:33;;;;;;;10.25;4.55;;;;;;;-8.75;38.76;99443.63;5080175;28;20035;-68
2021/12/22 07:35:05;;;;;;;10.93;4.55;;;;;;;-9.87;39.55;99425.28;5081485;28;20052;-69
2021/12/22 07:37:36;;;;;;;13.27;4.22;;;;;;;-10.94;41.65;99434.09;5085362;28;20028;-69
2021/12/22 07:40:03;;;;;;;9.05;4.32;;;;;;;-11.75;44.67;99454.59;5084276;28;20371;-70
2021/12/22 07:42:29;;;;;;;13.18;4.57;;;;;;;-12.55;47.01;99455.88;5091580;28;20048;-69
2021/12/22 07:44:54;;;;;;;8.27;3.80;;;;;;;-13.03;47.52;99452.06;5074211;28;20056;-70
2021/12/22 07:47:20;;;;;;;11.55;4.40;;;;;;;-13.33;46.87;99454.38;5071872;28;20130;-68
2021/12/22 07:49:45;;;;;;;10.27;4.22;;;;;;;-13.50;48.18;99453.38;5073584;28;20100;-67
2021/12/22 07:52:11;;;;;;;11.45;4.88;;;;;;;-13.62;47.59;99451.53;5073631;28;20040;-70
2021/12/22 07:54:36;;;;;;;8.80;4.22;;;;;;;-13.64;47.30;99455.78;5073373;28;20028;-70
2021/12/22 07:57:02;;;;;;;12.45;4.72;;;;;;;-13.69;47.40;99442.00;5073980;28;20159;-65
2021/12/22 07:59:27;;;;;;;10.68;4.47;;;;;;;-13.77;48.10;99445.34;5073120;28;20480;-68
2021/12/22 08:01:53;;;;;;;9.48;4.00;;;;;;;-13.85;47.87;99453.00;5072923;28;20039;-68
2021/12/22 08:04:18;;;;;;;9.25;4.10;;;;;;;-13.87;47.50;99438.38;5073493;28;20028;-69
2021/12/22 08:06:44;;;;;;;13.65;5.43;;;;;;;-13.99;48.07;99413.34;5071614;28;20028;-68
2021/12/22 08:09:09;;;;;;;17.13;6.05;;;;;;;-14.06;47.46;99419.28;5072768;28;20036;-68
2021/12/22 08:11:35;;;;;;;16.80;5.47;;;;;;;-13.92;48.02;99446.00;5073484;28;20038;-69
2021/12/22 08:14:01;;;;;;;11.30;4.82;;;;;;;-14.01;47.33;99448.47;5073324;28;20064;-68
2021/12/22 08:16:26;;;;;;;13.00;4.97;;;;;;;-14.11;47.80;99454.34;5065799;28;20106;-68
2021/12/22 08:18:52;;;;;;;12.60;4.93;;;;;;;-14.28;48.37;99442.97;5066134;28;20959;-67
2021/12/22 08:21:17;;;;;;;15.13;4.40;;;;;;;-14.55;48.72;99443.47;5070003;28;20083;-68
2021/12/22 08:23:43;;;;;;;14.25;5.22;;;;;;;-14.98;48.49;99430.84;5105040;28;20496;-66
2021/12/22 08:26:08;;;;;;;12.05;5.25;;;;;;;-14.98;49.53;99466.81;5072515;28;20478;-71
2021/12/22 08:28:34;;;;;;;12.27;4.35;;;;;;;-15.05;50.14;99462.41;5104709;28;20029;-67
2021/12/22 08:31:00;;;;;;;10.25;4.43;;;;;;;-15.09;49.99;99452.94;5072645;28;20036;-66
2021/12/22 08:33:29;;;;;;;11.68;4.95;;;;;;;-14.91;50.03;99465.22;5071466;28;20210;-65
2021/12/22 08:38:52;;;;;;;9.85;4.25;;;;;;;-14.75;49.33;99458.59;5073485;28;20031;-68
2021/12/22 08:41:22;;;;;;;15.65;4.88;;;;;;;-14.70;49.55;99464.69;5072093;28;20049;-67
2021/12/22 08:43:49;;;;;;;10.32;4.18;;;;;;;-14.67;49.82;99468.97;5072608;28;20033;-66
2021/12/22 08:46:14;;;;;;;12.20;4.22;;;;;;;-14.62;50.05;99457.94;5071884;28;20052;-65
2021/12/22 08:48:40;;;;;;;9.75;4.40;;;;;;;-14.60;49.70;99455.38;5070946;28;20106;-63
2021/12/22 08:51:05;;;;;;;12.48;5.22;;;;;;;-14.79;49.70;99438.84;5071327;28;20481;-64
2021/12/22 08:53:31;;;;;;;12.82;4.75;;;;;;;-14.68;49.67;99455.28;5069605;28;20024;-65
2021/12/22 08:55:57;;;;;;;9.88;4.00;;;;;;;-14.74;49.65;99461.22;5070895;28;20347;-67
2021/12/22 08:58:22;;;;;;;9.32;3.83;;;;;;;-14.72;49.89;99458.66;5071783;28;20408;-70
2021/12/22 09:00:48;;;;;;;9.73;4.25;;;;;;;-14.74;50.13;99461.22;5070438;28;20043;-67
2021/12/22 09:03:13;;;;;;;8.48;4.10;;;;;;;-14.77;50.04;99466.31;5070924;28;20020;-69
2021/12/22 09:05:39;;;;;;;14.63;4.30;;;;;;;-14.76;50.06;99467.16;5071223;28;20028;-64
2021/12/22 09:08:04;;;;;;;11.55;4.35;;;;;;;-15.02;49.90;99426.50;5072003;28;20071;-67
2021/12/22 09:10:30;;;;;;;12.18;4.18;;;;;;;-14.81;49.75;99464.53;5070730;28;20460;-71
2021/12/22 09:12:56;;;;;;;9.70;4.30;;;;;;;-14.81;49.43;99458.50;5074812;28;20074;-66
2021/12/22 09:15:22;;;;;;;11.23;4.32;;;;;;;-14.94;50.01;99426.63;5071190;28;20043;-68
2021/12/22 09:17:47;;;;;;;14.73;4.90;;;;;;;-14.82;49.96;99449.06;5068651;28;20051;-64
2021/12/22 09:20:14;;;;;;;12.13;4.30;;;;;;;-14.75;50.39;99459.50;5071477;28;20119;-66
2021/12/22 09:22:39;;;;;;;8.85;3.63;;;;;;;-14.79;50.74;99461.97;5071152;28;20027;-67
2021/12/22 09:25:06;;;;;;;10.00;3.95;;;;;;;-14.87;50.66;99457.59;5072278;28;20032;-66
2021/12/22 09:27:32;;;;;;;10.77;4.10;;;;;;;-14.91;50.77;99465.22;5072133;28;20033;-67
2021/12/22 09:29:57;;;;;;;10.20;3.80;;;;;;;-14.97;50.46;99462.53;5071647;28;20036;-66
2021/12/22 09:32:23;;;;;;;12.90;3.92;;;;;;;-15.25;50.69;99424.41;5071023;28;20071;-66
2021/12/22 09:34:49;;;;;;;10.50;3.80;;;;;;;-15.06;50.65;99466.69;5071324;28;20040;-67
2021/12/22 09:37:16;;;;;;;10.35;3.92;;;;;;;-15.11;51.14;99467.44;5071742;28;20381;-67
2021/12/22 09:39:42;;;;;;;10.07;4.07;;;;;;;-15.26;51.09;99468.03;5068600;28;20063;-67
2021/12/22 09:42:08;;;;;;;14.45;4.50;;;;;;;-15.44;51.29;99460.00;5070451;28;20072;-65
2021/12/22 09:44:42;;;;;;;9.68;4.05;;;;;;;-15.71;51.80;99429.59;5071745;28;20040;-67
2021/12/22 09:47:09;;;;;;;8.35;3.38;;;;;;;-15.61;51.93;99466.56;5071048;28;20036;-68
2021/12/22 09:49:58;;;;;;;8.50;3.47;;;;;;;-15.74;51.85;99453.47;5070968;28;20024;-66
2021/12/22 09:52:23;;;;;;;11.10;3.97;;;;;;;-15.56;51.77;99456.34;5070303;28;20529;-68
2021/12/22 09:54:53;;;;;;;8.23;3.90;;;;;;;-15.41;51.48;99468.63;5070533;28;20116;-67
2021/12/22 09:57:20;;;;;;;10.82;4.18;;;;;;;-15.38;51.49;99463.56;5069929;28;20043;-66
2021/12/22 09:59:51;;;;;;;11.70;4.72;;;;;;;-15.35;51.44;99474.72;5071088;28;20476;-66
2021/12/22 10:02:19;;;;;;;16.95;4.85;;;;;;;-15.38;51.26;99476.38;5070384;28;20020;-65
2021/12/22 10:04:45;;;;;;;8.52;3.45;;;;;;;-15.36;51.46;99474.72;5068744;28;20028;-67
2021/12/22 10:07:26;;;;;;;6.20;3.45;;;;;;;-15.49;51.58;99474.47;5071283;28;20021;-69
2021/12/22 10:09:52;;;;;;;7.30;4.10;;;;;;;-15.51;51.83;99460.75;5070181;28;20032;-66
2021/12/22 10:12:21;;;;;;;11.80;4.50;;;;;;;-15.48;51.45;99471.06;5070364;28;20021;-68
2021/12/22 10:14:51;;;;;;;9.70;3.80;;;;;;;-15.49;51.15;99477.03;5071164;28;20028;-68
2021/12/22 10:17:47;;;;;;;8.70;3.58;;;;;;;-15.56;51.88;99469.19;5070562;28;20025;-67
2021/12/22 10:20:16;;;;;;;11.95;4.30;;;;;;;-15.63;51.75;99468.22;5065938;28;20481;-67
2021/12/22 10:22:48;;;;;;;7.57;3.40;;;;;;;-15.72;51.84;99462.06;5070929;28;20016;-68
2021/12/22 10:25:23;;;;;;;8.80;3.80;;;;;;;-15.73;52.00;99456.91;5070565;28;20462;-67
2021/12/22 10:28:00;;;;;;;8.52;3.28;;;;;;;-15.72;51.77;99458.66;5069511;28;20025;-67
2021/12/22 10:30:30;;;;;;;8.32;3.63;;;;;;;-15.73;51.61;99468.03;5070458;28;20051;-67
2021/12/22 10:33:14;;;;;;;6.32;3.05;;;;;;;-15.77;51.94;99465.41;5070497;28;20025;-68
2021/12/22 10:36:02;;;;;;;9.88;2.95;;;;;;;-16.06;52.13;99452.84;5070110;28;20043;-67
2021/12/22 10:38:30;;;;;;;9.20;3.50;;;;;;;-16.23;52.78;99460.19;5069500;28;20125;-65
2021/12/22 10:41:26;;;;;;;9.50;2.92;;;;;;;-16.31;52.67;99468.59;5070656;28;20165;-67
2021/12/22 10:43:52;;;;;;;10.20;3.70;;;;;;;-16.40;52.65;99458.13;5057443;28;20132;-65
2021/12/22 10:46:30;;;;;;;8.20;3.58;;;;;;;-16.53;52.69;99461.25;5069845;28;20557;-66
2021/12/22 10:49:17;;;;;;;12.75;4.13;;;;;;;-16.63;52.62;99461.06;5069996;28;20043;-66
2021/12/22 10:51:55;;;;;;;12.43;3.88;;;;;;;-16.66;52.76;99472.91;5056097;28;20028;-67
2021/12/22 10:54:30;;;;;;;8.93;3.35;;;;;;;-16.74;52.80;99477.84;5070833;28;20044;-66
2021/12/22 10:56:58;;;;;;;9.57;3.03;;;;;;;-16.75;53.20;99482.13;5070675;28;20078;-68
2021/12/22 10:59:23;;;;;;;13.13;3.38;;;;;;;-16.77;52.62;99472.66;5070297;28;20042;-66
2021/12/22 11:01:53;;;;;;;9.18;3.50;;;;;;;-16.78;52.82;99476.91;5068923;28;20021;-69
2021/12/22 11:04:24;;;;;;;12.48;3.88;;;;;;;-16.78;52.96;99478.63;5067078;28;20035;-67
2021/12/22 11:06:52;;;;;;;9.93;4.10;;;;;;;-16.84;53.29;99469.06;5069754;28;20017;-67
2021/12/22 11:09:18;;;;;;;10.05;3.75;;;;;;;-16.77;53.33;99477.78;5072178;28;20496;-68
2021/12/22 11:11:55;;;;;;;11.15;3.15;;;;;;;-16.80;53.00;99481.13;5073150;28;20025;-67
2021/12/22 11:14:30;;;;;;;9.30;3.75;;;;;;;-16.93;52.86;99497.88;5073192;28;20032;-67
2021/12/22 11:17:12;;;;;;;9.35;3.33;;;;;;;-17.03;52.99;99498.53;5075029;28;20028;-66
2021/12/22 11:20:03;;;;;;;15.43;4.57;;;;;;;-17.05;52.88;99506.16;5065544;28;20037;-64
2021/12/22 11:25:16;;;;;;;9.63;3.60;;;;;;;-16.97;52.94;99510.59;5073799;28;20466;-67
2021/12/22 11:27:42;;;;;;;7.45;3.08;;;;;;;-17.24;52.75;99474.09;5073766;28;20027;-68
2021/12/22 11:30:09;;;;;;;14.75;4.07;;;;;;;-17.05;52.60;99523.22;5073465;28;20066;-67
2021/12/22 11:32:35;;;;;;;10.73;3.90;;;;;;;-17.07;52.41;99525.75;5073893;28;20033;-68
2021/12/22 11:35:04;;;;;;;11.38;3.67;;;;;;;-17.09;52.82;99529.09;5073974;28;20036;-66
2021/12/22 11:37:30;;;;;;;10.50;3.90;;;;;;;-17.19;52.51;99525.44;5056895;28;20091;-66
2021/12/22 11:40:00;;;;;;;13.35;4.50;;;;;;;-17.40;52.65;99502.69;5073759;28;20652;-67
2021/12/22 11:42:32;;;;;;;12.07;3.83;;;;;;;-17.31;52.85;99531.09;5072901;28;20553;-67
2021/12/22 11:45:10;;;;;;;11.35;4.35;;;;;;;-17.40;52.55;99530.81;5073380;28;20041;-66
2021/12/22 11:47:37;;;;;;;10.18;3.83;;;;;;;-17.44;53.13;99529.00;5063576;28;20112;-67
2021/12/22 11:50:06;;;;;;;13.82;3.20;;;;;;;-17.41;53.20;99526.53;5072138;28;20036;-67
2021/12/22 11:52:33;;;;;;;12.63;2.85;;;;;;;-17.43;53.06;99541.84;5072799;28;20452;-66
2021/12/22 11:55:22;;;;;;;8.02;2.95;;;;;;;-17.46;53.26;99539.22;5073609;28;20040;-68
2021/12/22 11:57:50;;;;;;;8.32;2.95;;;;;;;-17.50;53.48;99535.69;5068939;28;20035;-65