Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:20;;;;;;;;;0.00;0.00;;;;;17.20;64.36;101311.78;5122851;27;45207;-66
2021/06/23 00:02:46;;;;;;;;;0.00;0.00;;;;;17.16;64.92;101310.41;5122865;27;45341;-65
2021/06/23 00:05:11;;;;;;;;;0.00;0.00;;;;;17.17;65.04;101313.88;5112408;27;45588;-67
2021/06/23 00:07:37;;;;;;;;;0.00;0.00;;;;;17.15;64.71;101315.88;5100491;27;46822;-66
2021/06/23 00:10:03;;;;;;;;;0.00;0.00;;;;;17.15;64.64;101311.38;5122538;27;45325;-66
2021/06/23 00:12:30;;;;;;;;;0.00;0.00;;;;;17.18;64.75;101312.91;5119236;27;45499;-65
2021/06/23 00:14:56;;;;;;;;;0.00;0.00;;;;;17.17;64.46;101305.91;5112142;27;45531;-66
2021/06/23 00:17:21;;;;;;;;;0.00;0.00;;;;;17.18;64.78;101312.91;5122342;27;46535;-66
2021/06/23 00:19:46;;;;;;;;;0.00;0.00;;;;;17.19;64.63;101311.91;5122453;27;45317;-66
2021/06/23 00:22:12;;;;;;;;;0.00;0.00;;;;;17.13;64.43;101305.41;5122234;27;45359;-66
2021/06/23 00:24:37;;;;;;;;;0.00;0.00;;;;;17.12;64.53;101313.50;5103951;27;45247;-66
2021/06/23 00:27:04;;;;;;;;;0.00;0.00;;;;;17.09;64.40;101305.84;5122335;27;45360;-66
2021/06/23 00:29:29;;;;;;;;;0.00;0.00;;;;;17.08;64.48;101320.09;5122334;27;45261;-65
2021/06/23 00:31:55;;;;;;;;;0.00;0.00;;;;;17.05;64.66;101315.91;5122469;27;45210;-66
2021/06/23 00:34:22;;;;;;;;;0.00;0.00;;;;;17.01;64.48;101312.69;5122694;27;45442;-66
2021/06/23 00:36:47;;;;;;;;;0.00;0.00;;;;;16.95;65.60;101309.81;5103700;27;47244;-66
2021/06/23 00:39:13;;;;;;;;;0.00;0.00;;;;;16.92;65.13;101308.28;5124146;27;45337;-66
2021/06/23 00:41:38;;;;;;;;;0.00;0.00;;;;;16.94;64.54;101318.75;5126093;27;45377;-65
2021/06/23 00:44:04;;;;;;;;;0.00;0.00;;;;;16.91;64.83;101319.91;5126093;27;45580;-65
2021/06/23 00:46:29;;;;;;;;;0.00;0.00;;;;;16.92;64.80;101308.28;5107260;27;47999;-65
2021/06/23 00:48:57;;;;;;;;;0.00;0.00;;;;;16.90;64.97;101318.22;5125892;27;45464;-65
2021/06/23 00:51:23;;;;;;;;;0.00;0.00;;;;;16.85;64.84;101319.66;5125961;27;45428;-67
2021/06/23 00:53:49;;;;;;;;;0.00;0.00;;;;;16.87;65.14;101329.13;5125783;27;45570;-67
2021/06/23 00:56:15;;;;;;;;;0.00;0.00;;;;;16.88;64.79;101320.16;5106654;27;47159;-65
2021/06/23 00:58:42;;;;;;;;;0.00;0.00;;;;;16.86;64.74;101321.31;5107158;27;45346;-66
2021/06/23 01:01:08;;;;;;;;;0.00;0.00;;;;;16.86;64.73;101313.34;5125790;27;46502;-67
2021/06/23 01:03:34;;;;;;;;;0.00;0.00;;;;;16.91;65.04;101325.19;5125623;27;45344;-66
2021/06/23 01:06:00;;;;;;;;;0.00;0.00;;;;;16.94;64.94;101311.63;5106885;27;47377;-66
2021/06/23 01:08:26;;;;;;;;;0.00;0.00;;;;;16.93;64.80;101315.28;5107032;27;45386;-65
2021/06/23 01:10:51;;;;;;;;;0.00;0.00;;;;;16.93;64.52;101315.28;5125227;27;45382;-66
2021/06/23 01:13:30;;;;;;;;;0.00;0.00;;;;;16.92;64.50;101316.25;5116580;27;45364;-66
2021/06/23 01:16:00;;;;;;;;;0.00;0.00;;;;;16.92;64.56;101316.25;5122550;27;45244;-66
2021/06/23 01:18:26;;;;;;;;;0.00;0.00;;;;;16.92;64.59;101316.25;5106742;27;45638;-65
2021/06/23 01:20:52;;;;;;;;;0.00;0.00;;;;;16.94;64.67;101321.41;5125326;27;45304;-66
2021/06/23 01:23:18;;;;;;;;;0.00;0.00;;;;;16.96;64.78;101319.44;5125452;27;45555;-66
2021/06/23 01:25:44;;;;;;;;;0.00;0.00;;;;;16.93;64.59;101315.28;5106134;27;48082;-66
2021/06/23 01:28:10;;;;;;;;;0.00;0.00;;;;;16.96;64.75;101317.63;5125144;27;45246;-66
2021/06/23 01:30:36;;;;;;;;;0.00;0.00;;;;;16.98;64.70;101318.31;5106645;27;45269;-67
2021/06/23 01:33:03;;;;;;;;;0.00;0.00;;;;;16.95;64.48;101323.06;5125473;27;45473;-66
2021/06/23 01:35:30;;;;;;;;;0.00;0.00;;;;;16.92;64.69;101310.94;5124706;27;46276;-67
2021/06/23 01:38:04;;;;;;;;;0.00;0.00;;;;;16.93;64.70;101328.53;5124948;27;45277;-67
2021/06/23 01:40:29;;;;;;;;;0.00;0.00;;;;;16.90;64.68;101318.22;5124542;27;45264;-66
2021/06/23 01:42:55;;;;;;;;;0.00;0.00;;;;;16.92;65.01;101326.03;5125086;27;45534;-66
2021/06/23 01:45:20;;;;;;;;;0.00;0.00;;;;;16.86;64.86;101326.59;5106328;27;46132;-65
2021/06/23 01:47:46;;;;;;;;;0.00;0.00;;;;;16.79;65.18;101316.53;5125011;27;45388;-66
2021/06/23 01:50:12;;;;;;;;;0.00;0.00;;;;;16.75;65.22;101319.63;5124050;27;45270;-66
2021/06/23 01:52:39;;;;;;;;;0.00;0.00;;;;;16.71;65.44;101320.91;5125115;27;45172;-65
2021/06/23 01:55:06;;;;;;;;;0.00;0.00;;;;;16.76;65.23;101318.63;5105498;27;46937;-65
2021/06/23 01:57:38;;;;;;;;;0.00;0.00;;;;;16.81;65.82;101330.53;5124620;27;45351;-65
2021/06/23 02:00:04;;;;;;;;;0.00;0.00;;;;;16.80;65.19;101320.06;5125096;27;45323;-66
2021/06/23 02:02:37;;;;;;;;;0.00;0.00;;;;;16.80;65.38;101320.91;5124948;27;45728;-66
2021/06/23 02:05:14;;;;;;;;;0.00;0.00;;;;;16.81;65.46;101319.91;5116988;27;45340;-66
2021/06/23 02:07:53;;;;;;;;;0.00;0.00;;;;;16.83;65.12;101324.25;5085578;27;45293;-66
2021/06/23 02:10:36;;;;;;;;;0.00;0.00;;;;;16.80;65.59;101325.38;5104037;27;46573;-65
2021/06/23 02:13:29;;;;;;;;;0.00;0.00;;;;;16.77;65.54;101315.84;5103789;27;45286;-65
2021/06/23 02:16:05;;;;;;;;;0.00;0.00;;;;;16.73;65.75;101317.13;5085236;27;47351;-65
2021/06/23 02:18:31;;;;;;;;;0.00;0.00;;;;;16.75;65.70;101311.69;5097480;27;45401;-65
2021/06/23 02:21:00;;;;;;;;;0.00;0.00;;;;;16.81;65.53;101311.97;5124252;27;45426;-65
2021/06/23 02:23:25;;;;;;;;;0.00;0.00;;;;;16.85;65.77;101306.38;5124447;27;45320;-65
2021/06/23 02:25:51;;;;;;;;;0.00;0.00;;;;;16.89;64.96;101305.94;5123570;27;45466;-66
2021/06/23 02:28:18;;;;;;;;;0.00;0.00;;;;;16.94;65.13;101314.28;5124052;27;45325;-65
2021/06/23 02:30:43;;;;;;;;;0.00;0.00;;;;;16.99;65.12;101317.31;5123967;27;45480;-66
2021/06/23 02:33:10;;;;;;;;;0.00;0.00;;;;;17.04;64.83;101303.63;5124345;27;45322;-66
2021/06/23 02:35:38;;;;;;;;;0.00;0.00;;;;;17.01;65.05;101302.09;5123998;27;45238;-66
2021/06/23 02:38:05;;;;;;;;;0.00;0.00;;;;;16.97;64.90;101311.31;5124060;27;45412;-66
2021/06/23 02:40:32;;;;;;;;;0.00;0.00;;;;;16.90;64.98;101312.06;5105098;27;45240;-66
2021/06/23 02:42:57;;;;;;;;;0.00;0.00;;;;;16.86;65.27;101316.00;5124243;27;45234;-65
2021/06/23 02:45:24;;;;;;;;;0.00;0.00;;;;;16.83;65.20;101316.31;5105470;27;48214;-66
2021/06/23 02:47:50;;;;;;;;;0.00;0.00;;;;;16.85;65.52;101325.78;5124016;27;45222;-66
2021/06/23 02:50:15;;;;;;;;;0.00;0.00;;;;;16.80;65.23;101320.91;5124398;27;45189;-66
2021/06/23 02:52:41;;;;;;;;;0.00;0.00;;;;;16.76;65.05;101324.81;5105523;27;45237;-66
2021/06/23 02:55:07;;;;;;;;;0.00;0.00;;;;;16.79;65.49;101332.47;5104514;27;46167;-65
2021/06/23 02:57:36;;;;;;;;;0.00;0.00;;;;;16.83;65.47;101321.59;5104972;27;45333;-65
2021/06/23 03:00:07;;;;;;;;;0.00;0.00;;;;;16.88;65.00;101327.31;5105355;27;45567;-66
2021/06/23 03:02:33;;;;;;;;;0.00;0.00;;;;;16.88;65.66;101325.47;5123565;27;45486;-67
2021/06/23 03:04:58;;;;;;;;;0.00;0.00;;;;;16.90;64.97;101326.16;5115154;27;46236;-65
2021/06/23 03:07:23;;;;;;;;;0.00;0.00;;;;;16.90;65.34;101333.28;5084645;27;45287;-65
2021/06/23 03:09:49;;;;;;;;;0.00;0.00;;;;;16.92;65.47;101326.03;5102951;27;45447;-66
2021/06/23 03:12:16;;;;;;;;;0.00;0.00;;;;;16.94;65.10;101319.59;5102920;27;45620;-66
2021/06/23 03:14:42;;;;;;;;;0.00;0.00;;;;;16.95;64.89;101323.06;5102818;27;45613;-65
2021/06/23 03:17:08;;;;;;;;;0.00;0.00;;;;;16.90;64.97;101323.50;5103359;27;45450;-65
2021/06/23 03:19:34;;;;;;;;;0.00;0.00;;;;;16.87;64.90;101320.31;5123743;27;45147;-65
2021/06/23 03:22:04;;;;;;;;;0.00;0.00;;;;;16.83;64.99;101324.25;5104867;27;46021;-66
2021/06/23 03:24:30;;;;;;;;;0.00;0.00;;;;;16.79;65.09;101319.19;5123136;27;45413;-66
2021/06/23 03:26:55;;;;;;;;;0.00;0.00;;;;;16.77;65.49;101318.50;5123559;27;45320;-65
2021/06/23 03:29:33;;;;;;;;;0.00;0.00;;;;;16.77;65.44;101315.03;5123540;27;46025;-66
2021/06/23 03:32:00;;;;;;;;;0.00;0.00;;;;;16.80;65.11;101323.56;5104729;27;45294;-66
2021/06/23 03:34:26;;;;;;;;;0.00;0.00;;;;;16.81;65.33;101327.03;5123223;27;46585;-65
2021/06/23 03:36:52;;;;;;;;;0.00;0.00;;;;;16.81;65.15;101319.91;5123258;27;45245;-66
2021/06/23 03:39:17;;;;;;;;;0.00;0.00;;;;;16.80;65.12;101320.91;5123141;27;45414;-66
2021/06/23 03:41:43;;;;;;;;;0.00;0.00;;;;;16.78;65.49;101321.97;5104870;27;45397;-66
2021/06/23 03:44:08;;;;;;;;;0.00;0.00;;;;;16.78;65.61;101322.84;5123036;27;46305;-66
2021/06/23 03:46:33;;;;;;;;;0.00;0.00;;;;;16.77;65.37;101318.50;5122625;27;45275;-65
2021/06/23 03:48:59;;;;;;;;;0.00;0.00;;;;;16.76;65.74;101322.16;5123457;27;45243;-66
2021/06/23 03:51:25;;;;;;;;;0.00;0.00;;;;;16.75;65.80;101322.28;5123197;27;45329;-66
2021/06/23 03:53:50;;;;;;;;;0.00;0.00;;;;;16.72;66.02;101328.72;5122685;27;46650;-66
2021/06/23 03:56:16;;;;;;;;;0.00;0.00;;;;;16.70;65.62;101332.50;5122661;27;45364;-66
2021/06/23 03:58:42;;;;;;;;;0.00;0.00;;;;;16.68;65.74;101323.84;5123071;27;45328;-66
2021/06/23 04:01:08;;;;;;;;;0.00;0.00;;;;;16.71;65.64;101324.38;5122867;27;45347;-65
2021/06/23 04:03:33;;;;;;;;;0.00;0.00;;;;;16.71;65.76;101332.34;5122742;27;45855;-65
2021/06/23 04:05:59;;;;;;;;;0.00;0.00;;;;;16.70;65.58;101333.34;5105850;27;45235;-66
2021/06/23 04:08:24;;;;;;;;;0.00;0.00;;;;;16.69;65.58;101342.25;5093227;27;45311;-66
2021/06/23 04:10:49;;;;;;;;;0.00;0.00;;;;;16.67;65.99;101333.59;5122048;27;45428;-66
2021/06/23 04:13:15;;;;;;;;;0.00;0.00;;;;;16.67;66.00;101335.44;5115274;27;45457;-67
2021/06/23 04:15:40;;;;;;;;;0.00;0.00;;;;;16.67;66.03;101330.94;5124938;27;45262;-68
2021/06/23 04:18:05;;;;;;;;;0.00;0.00;;;;;16.69;66.06;101336.13;5129484;27;45242;-66
2021/06/23 04:20:31;;;;;;;;;0.00;0.00;;;;;16.70;66.17;101341.28;5129616;27;45293;-66
2021/06/23 04:22:56;;;;;;;;;0.00;0.00;;;;;16.74;65.52;101340.03;5128925;27;45337;-67
2021/06/23 04:25:22;;;;;;;;;0.00;0.00;;;;;16.77;65.38;101342.38;5129168;27;45433;-65
2021/06/23 04:27:47;;;;;;;;;0.00;0.00;;;;;16.73;65.47;101341.00;5129418;27;45385;-66
2021/06/23 04:30:13;;;;;;;;;0.00;0.00;;;;;16.74;65.70;101350.63;5129495;27;45318;-66
2021/06/23 04:32:39;;;;;;;;;0.00;0.00;;;;;16.74;65.67;101349.81;5129006;27;45348;-66
2021/06/23 04:35:06;;;;;;;;;0.00;0.00;;;;;16.77;65.54;101353.00;5129195;27;45369;-66
2021/06/23 04:37:33;;;;;;;;;0.00;0.00;;;;;16.76;65.54;101353.13;5110880;27;45287;-66
2021/06/23 04:39:59;;;;;;;;;0.00;0.00;;;;;16.77;65.54;101350.34;5129045;27;45312;-67
2021/06/23 04:42:24;;;;;;;;;0.00;0.00;;;;;16.75;65.42;101357.59;5129133;27;46487;-66
2021/06/23 04:44:50;;;;;;;;;0.00;0.00;;;;;16.78;65.27;101354.69;5129198;27;45234;-66
2021/06/23 04:47:15;;;;;;;;;0.00;0.00;;;;;16.79;65.52;101359.00;5129233;27;45381;-67
2021/06/23 04:49:40;;;;;;;;;0.00;0.00;;;;;16.80;65.39;101358.06;5129112;27;45218;-66
2021/06/23 04:52:06;;;;;;;;;0.00;0.00;;;;;16.77;65.72;101355.63;5128819;27;45341;-66
2021/06/23 04:54:31;;;;;;;;;0.00;0.00;;;;;16.85;65.45;101360.28;5128307;27;45431;-66
2021/06/23 04:56:57;;;;;;;;;0.00;0.00;;;;;16.77;65.82;101357.47;5128638;27;45386;-66
2021/06/23 04:59:22;;;;;;;;;0.00;0.00;;;;;16.73;65.63;101364.88;5128469;27;45575;-66
2021/06/23 05:01:49;;;;;;;;;0.00;0.00;;;;;16.75;65.85;101364.72;5128214;27;46885;-66
2021/06/23 05:04:14;;;;;;;;;0.00;0.00;;;;;16.77;65.75;101362.78;5107999;27;45541;-66
2021/06/23 05:06:39;;;;;;;;;0.00;0.00;;;;;16.76;65.95;101358.44;5098330;27;45324;-66
2021/06/23 05:09:06;;;;;;;;;0.00;0.00;;;;;16.77;65.67;101366.25;5128593;27;45282;-66
2021/06/23 05:11:33;;;;;;;;;0.00;0.00;;;;;16.77;65.35;101363.59;5128673;27;46341;-67
2021/06/23 05:13:59;;;;;;;;;0.00;0.00;;;;;16.75;65.44;101362.91;5113965;27;45639;-67
2021/06/23 05:16:26;;;;;;;;;0.00;0.00;;;;;16.77;65.54;101368.06;5110163;27;45429;-66
2021/06/23 05:18:53;;;;;;;;;0.00;0.00;;;;;16.78;65.83;101380.34;5128493;27;45449;-66
2021/06/23 05:21:19;;;;;;;;;0.00;0.00;;;;;16.75;65.89;101370.88;5128645;27;45517;-66
2021/06/23 05:23:44;;;;;;;;;0.00;0.00;;;;;16.79;65.86;101374.91;5109416;27;45582;-67
2021/06/23 05:26:10;;;;;;;;;0.00;0.00;;;;;16.78;65.66;101377.69;5105261;27;45374;-67
2021/06/23 05:28:35;;;;;;;;;0.00;0.00;;;;;16.77;65.82;101390.13;5106225;27;45617;-66
2021/06/23 05:31:00;;;;;;;;;0.00;0.00;;;;;16.76;65.80;101377.84;5125053;27;46510;-66
2021/06/23 05:33:26;;;;;;;;;0.00;0.00;;;;;16.74;66.09;101389.59;5124644;27;45438;-67
2021/06/23 05:35:52;;;;;;;;;0.00;0.00;;;;;16.73;66.24;101386.09;5106317;27;45476;-67
2021/06/23 05:38:17;;;;;;;;;0.00;0.00;;;;;16.72;65.79;101395.03;5105879;27;45371;-67
2021/06/23 05:40:43;;;;;;;;;0.00;0.00;;;;;16.70;65.85;101385.56;5124445;27;45456;-67
2021/06/23 05:43:08;;;;;;;;;0.00;0.00;;;;;16.70;65.47;101388.22;5123977;27;45226;-67
2021/06/23 05:45:34;;;;;;;;;0.00;0.00;;;;;16.72;66.14;101388.91;5106316;27;45238;-66
2021/06/23 05:47:59;;;;;;;;;0.00;0.00;;;;;16.76;66.18;101390.25;5124722;27;45395;-66
2021/06/23 05:50:24;;;;;;;;;0.00;0.00;;;;;16.77;66.09;101389.28;5124665;27;45771;-66
2021/06/23 05:52:50;;;;;;;;;0.00;0.00;;;;;16.79;65.95;101390.00;5124312;27;45164;-67
2021/06/23 05:55:20;;;;;;;;;0.00;0.00;;;;;16.82;65.75;101392.38;5124161;27;45465;-66
2021/06/23 05:57:49;;;;;;;;;0.00;0.00;;;;;16.85;65.66;101396.59;5124305;27;45474;-66
2021/06/23 06:00:15;;;;;;;;;0.00;0.00;;;;;16.90;65.81;101389.00;5124361;27;45442;-66
2021/06/23 06:02:40;;;;;;;;;0.00;0.00;;;;;16.92;65.21;101402.97;5124302;27;45254;-67
2021/06/23 06:05:06;;;;;;;;;0.00;0.00;;;;;16.91;65.54;101398.63;5115235;27;45501;-66
2021/06/23 06:07:32;;;;;;;;;0.00;0.00;;;;;16.91;65.31;101402.16;5119310;27;45420;-66
2021/06/23 06:09:57;;;;;;;;;0.00;0.00;;;;;16.93;65.51;101405.50;5123671;27;47250;-67
2021/06/23 06:12:22;;;;;;;;;0.00;0.00;;;;;16.99;65.24;101415.50;5121656;27;45447;-66
2021/06/23 06:14:48;;;;;;;;;0.00;0.00;;;;;17.00;64.92;101406.59;5105535;27;45626;-65
2021/06/23 06:17:13;;;;;;;;;0.00;0.00;;;;;17.00;64.73;101411.06;5105291;27;45576;-66
2021/06/23 06:19:39;;;;;;;;;0.00;0.00;;;;;16.97;64.78;101412.16;5096823;27;47068;-66
2021/06/23 06:22:04;;;;;;;;;0.00;0.00;;;;;16.96;64.97;101420.28;5117561;27;45382;-67
2021/06/23 06:24:29;;;;;;;;;0.00;0.00;;;;;16.95;64.92;101414.16;5123609;27;45249;-66
2021/06/23 06:26:55;;;;;;;;;0.00;0.00;;;;;16.99;64.91;101420.81;5123565;27;45444;-67
2021/06/23 06:29:20;;;;;;;;;0.00;0.00;;;;;16.97;65.30;101411.31;5123073;27;46064;-66
2021/06/23 06:31:45;;;;;;;;;0.00;0.00;;;;;16.99;65.00;101423.47;5104877;27;45312;-65
2021/06/23 06:34:10;;;;;;;;;0.00;0.00;;;;;17.01;64.91;101428.63;5123603;27;45345;-66
2021/06/23 06:36:36;;;;;;;;;0.00;0.00;;;;;16.98;65.01;101429.78;5123414;27;45475;-68
2021/06/23 06:39:01;;;;;;;;;0.00;0.00;;;;;16.96;65.18;101444.16;5123078;27;46282;-67
2021/06/23 06:41:26;;;;;;;;;0.00;0.00;;;;;16.95;65.78;101446.00;5123128;27;45352;-67
2021/06/23 06:43:52;;;;;;;;;0.00;0.00;;;;;16.95;65.82;101431.88;5123299;27;45270;-65
2021/06/23 06:46:17;;;;;;;;;0.00;0.00;;;;;16.99;65.50;101447.34;5123744;27;45303;-65
2021/06/23 06:48:42;;;;;;;;;0.00;0.00;;;;;16.98;66.55;101448.34;5123153;27;45434;-64
2021/06/23 06:51:08;;;;;;;;;0.00;0.00;;;;;16.96;66.09;101444.16;5104259;27;45811;-64
2021/06/23 06:53:33;;;;;;;;;0.00;0.00;;;;;17.00;67.16;101448.22;5122469;27;46220;-66
2021/06/23 06:55:58;;;;;;;;;0.00;0.00;;;;;17.03;65.57;101453.22;5123348;27;45299;-75
2021/06/23 06:58:24;;;;;;;;;0.00;0.00;;;;;17.00;65.70;101451.69;5122461;27;46977;-66
2021/06/23 07:00:49;;;;;;;;;0.00;0.00;;;;;16.97;65.86;101456.44;5122968;27;45192;-68
2021/06/23 07:03:15;;;;;;;;;0.00;0.00;;;;;16.94;65.48;101446.97;5122903;27;45357;-67
2021/06/23 07:05:40;;;;;;;;;0.00;0.00;;;;;16.93;68.12;101449.75;5110884;27;45369;-67
2021/06/23 07:08:05;;;;;;;;;0.00;0.00;;;;;16.92;65.90;101454.22;5101776;27;45901;-67
2021/06/23 07:10:31;;;;;;;;;0.00;0.00;;;;;16.89;66.29;101458.97;5114437;27;45391;-67
2021/06/23 07:12:56;;;;;;;;;0.00;0.00;;;;;16.84;65.95;101456.75;5116668;27;45232;-67
2021/06/23 07:15:21;;;;;;;;;0.00;0.00;;;;;16.84;65.99;101455.91;5114033;27;45187;-68
2021/06/23 07:17:47;;;;;;;;;0.00;0.00;;;;;16.88;65.93;101458.13;5121907;27;45278;-68
2021/06/23 07:20:13;;;;;;;;;0.00;0.00;;;;;16.91;65.52;101459.66;5122530;27;45369;-68
2021/06/23 07:22:39;;;;;;;;;0.00;0.00;;;;;16.88;65.46;101459.97;5122241;27;45373;-67
2021/06/23 07:25:05;;;;;;;;;0.00;0.00;;;;;16.89;65.48;101461.63;5122697;27;45346;-68
2021/06/23 07:27:31;;;;;;;;;0.00;0.00;;;;;16.92;66.20;101458.69;5122218;27;45294;-68
2021/06/23 07:29:56;;;;;;;;;0.00;0.00;;;;;16.96;66.02;101463.56;5103783;27;45321;-68
2021/06/23 07:32:35;;;;;;;;;0.00;0.00;;;;;16.92;65.68;101466.66;5104005;27;45515;-67
2021/06/23 07:37:44;;;;;;;;;0.00;0.00;;;;;16.81;66.05;101465.00;5122168;27;45288;-68
2021/06/23 07:40:10;;;;;;;;;0.00;0.00;;;;;16.89;66.02;101469.59;5122212;27;45203;-67
2021/06/23 07:42:36;;;;;;;;;0.00;0.00;;;;;16.90;65.77;101472.09;5121984;27;45259;-68
2021/06/23 07:45:04;;;;;;;;;0.00;0.00;;;;;16.95;65.74;101474.31;5104091;27;45578;-68
2021/06/23 07:47:34;;;;;;;;;0.00;0.00;;;;;16.95;65.45;101475.19;5121237;27;47006;-68
2021/06/23 07:49:59;;;;;;;;;0.00;0.00;;;;;17.02;65.81;101470.97;5121975;27;45310;-68
2021/06/23 07:55:03;;;;;;;;;0.00;0.00;;;;;17.06;65.45;101475.97;5121781;27;45224;-67
2021/06/23 08:11:01;;;;;;;;;0.00;0.00;;;;;17.21;65.56;101472.75;5121767;27;45245;-68
2021/06/23 08:13:26;;;;;;;;;0.00;0.00;;;;;17.29;65.17;101479.97;5111282;27;45297;-68
2021/06/23 08:15:51;;;;;;;;;0.00;0.00;;;;;17.36;64.95;101477.56;5118501;27;45524;-68
2021/06/23 08:18:20;;;;;;;;;0.00;0.00;;;;;17.45;64.70;101474.06;5103376;27;47341;-67
2021/06/23 08:20:48;;;;;;;;;0.00;0.00;;;;;17.50;64.32;101474.44;5121670;27;45367;-67
2021/06/23 08:23:14;;;;;;;;;0.00;0.00;;;;;17.49;63.87;101474.56;5121784;27;45299;-68
2021/06/23 08:25:39;;;;;;;;;0.00;0.00;;;;;17.45;63.36;101474.06;5103543;27;45323;-68
2021/06/23 08:28:05;;;;;;;;;0.00;0.00;;;;;17.45;63.68;101471.41;5103038;27;47028;-67
2021/06/23 08:30:31;;;;;;;;;0.00;0.00;;;;;17.54;63.84;101478.47;5121333;27;45288;-68
2021/06/23 08:32:58;;;;;;;;;0.00;0.00;;;;;17.60;63.23;101475.25;5121862;27;45381;-67
2021/06/23 08:35:23;;;;;;;;;0.00;0.00;;;;;17.66;63.23;101467.66;5122189;27;45385;-68
2021/06/23 08:37:49;;;;;;;;;0.00;0.00;;;;;17.76;63.17;101471.94;5121329;27;46426;-68
2021/06/23 08:40:16;;;;;;;;;0.00;0.00;;;;;17.79;62.13;101474.28;5121338;27;45273;-67
2021/06/23 08:42:42;;;;;;;;;0.00;0.00;;;;;17.81;62.27;101469.66;5121512;27;45282;-68
2021/06/23 08:45:09;;;;;;;;;0.00;0.00;;;;;17.81;62.04;101474.97;5102993;27;45471;-68
2021/06/23 08:47:42;;;;;;;;;0.00;0.00;;;;;17.85;62.49;101475.56;5102976;27;47253;-68
2021/06/23 08:50:13;;;;;;;;;0.00;0.00;;;;;17.86;62.13;101477.25;5121162;27;45446;-67
2021/06/23 08:52:38;;;;;;;;;0.00;0.00;;;;;17.87;61.95;101476.25;5121567;27;45413;-68
2021/06/23 08:55:05;;;;;;;;;0.00;0.00;;;;;17.94;61.71;101479.13;5120967;27;45320;-68
2021/06/23 08:57:31;;;;;;;;;0.00;0.00;;;;;17.96;61.50;101480.66;5121049;27;45794;-68
2021/06/23 08:59:56;;;;;;;;;0.00;0.00;;;;;17.99;61.04;101474.19;5104311;27;45394;-67
2021/06/23 09:02:22;;;;;;;;;0.00;0.00;;;;;18.01;61.51;101478.41;5125546;27;45302;-67
2021/06/23 09:05:00;;;;;;;;;0.00;0.00;;;;;18.09;61.54;101474.16;5119332;27;45454;-67
2021/06/23 09:07:55;;;;;;;;;0.00;0.00;;;;;18.18;60.93;101470.56;5085612;27;47272;-68
2021/06/23 09:10:21;;;;;;;;;0.00;0.00;;;;;18.23;61.03;101471.81;5098567;27;45250;-68
2021/06/23 09:13:07;;;;;;;;;0.00;0.00;;;;;18.33;60.40;101478.88;5099345;27;45281;-68
2021/06/23 09:15:51;;;;;;;;;0.00;0.00;;;;;18.32;60.01;101477.22;5118496;27;45408;-67
2021/06/23 09:18:33;;;;;;;;;0.00;0.00;;;;;18.28;60.19;101483.81;5124834;27;45396;-68
2021/06/23 09:21:04;;;;;;;;;0.50;0.00;;;;;18.21;60.01;101487.06;5085902;27;45865;-69
2021/06/23 09:23:54;;;;;;;;;0.00;0.00;;;;;18.22;60.64;101479.94;5084632;27;45551;-68
2021/06/23 09:26:23;;;;;;;;;0.00;0.00;;;;;18.35;60.65;101488.34;5103771;27;45417;-68
2021/06/23 09:29:08;;;;;;;;;0.00;0.00;;;;;18.38;60.37;101492.53;5085044;27;47042;-67
2021/06/23 09:31:53;;;;;;;;;0.00;0.00;;;;;18.41;60.30;101493.06;5085211;27;45781;-68
2021/06/23 09:34:49;;;;;;;;;0.00;0.00;;;;;18.45;60.07;101497.09;5112743;27;45429;-68
2021/06/23 09:37:24;;;;;;;;;0.00;0.00;;;;;18.42;60.15;101486.78;5111248;27;45284;-68
2021/06/23 09:39:50;;;;;;;;;0.00;0.00;;;;;18.41;59.94;101490.41;5105395;27;47330;-69
2021/06/23 09:42:15;;;;;;;;;0.00;0.00;;;;;18.39;60.02;101489.72;5105235;27;45766;-68
2021/06/23 09:44:47;;;;;;;;;0.00;0.00;;;;;18.42;60.20;101483.25;5123613;27;45775;-67
2021/06/23 09:47:12;;;;;;;;;0.00;0.00;;;;;18.48;60.02;101480.00;5124146;27;45205;-69
2021/06/23 09:49:42;;;;;;;;;0.00;0.00;;;;;18.53;59.95;101480.41;5104897;27;47349;-68
2021/06/23 09:52:13;;;;;;;;;0.00;0.00;;;;;18.61;59.67;101477.78;5105165;27;45254;-69
2021/06/23 09:54:50;;;;;;;;;0.00;0.00;;;;;18.65;59.46;101489.78;5123623;27;45282;-68
2021/06/23 09:57:18;;;;;;;;;0.00;0.00;;;;;18.65;59.52;101484.47;5123656;27;45524;-68
2021/06/23 09:59:47;;;;;;;;;0.00;0.00;;;;;18.68;59.75;101487.81;5123110;27;45444;-67
2021/06/23 10:02:34;;;;;;;;;0.00;0.00;;;;;18.70;59.69;101478.69;5105318;27;45916;-68
2021/06/23 10:05:13;;;;;;;;;0.00;0.00;;;;;18.78;59.51;101478.78;5115430;27;45340;-68
2021/06/23 10:07:49;;;;;;;;;0.00;0.00;;;;;18.90;58.80;101478.53;5119448;27;45168;-68
2021/06/23 10:10:42;;;;;;;;;0.00;0.00;;;;;18.97;58.77;101479.59;5122244;27;45320;-67
2021/06/23 10:13:08;;;;;;;;;0.00;0.00;;;;;19.02;59.04;101483.44;5115060;27;45373;-68
2021/06/23 10:15:35;;;;;;;;;0.00;0.00;;;;;19.00;58.82;101482.75;5117923;27;45290;-68
2021/06/23 10:18:02;;;;;;;;;0.00;0.00;;;;;18.99;58.52;101482.94;5123663;27;45503;-69
2021/06/23 10:20:28;;;;;;;;;0.00;0.00;;;;;18.97;58.71;101485.75;5123292;27;46180;-68
2021/06/23 10:22:55;;;;;;;;;0.00;0.00;;;;;18.93;59.04;101491.53;5104744;27;45331;-68
2021/06/23 10:25:23;;;;;;;;;0.00;0.00;;;;;18.96;59.08;101493.88;5104575;27;45394;-68
2021/06/23 10:27:53;;;;;;;;;0.00;0.00;;;;;19.01;59.13;101497.75;5104293;27;45434;-68
2021/06/23 10:30:20;;;;;;;;;0.00;0.00;;;;;19.08;58.29;101494.47;5123379;27;45339;-68
2021/06/23 10:32:45;;;;;;;;;0.00;0.00;;;;;19.06;58.80;101489.28;5123775;27;45340;-68
2021/06/23 10:35:13;;;;;;;;;0.00;0.00;;;;;19.13;59.13;101493.00;5122915;27;45328;-67
2021/06/23 10:37:40;;;;;;;;;0.00;0.00;;;;;19.19;58.65;101495.03;5123228;27;45460;-68
2021/06/23 10:40:09;;;;;;;;;0.00;0.00;;;;;19.14;58.16;101499.19;5122255;27;45301;-68
2021/06/23 10:42:35;;;;;;;;;0.00;0.00;;;;;19.06;58.33;101502.59;5103801;27;46218;-69
2021/06/23 10:45:01;;;;;;;;;0.00;0.00;;;;;19.03;58.20;101501.09;5103605;27;45307;-70
2021/06/23 10:47:39;;;;;;;;;0.00;0.00;;;;;18.95;58.49;101503.69;5123073;27;45239;-69
2021/06/23 10:50:07;;;;;;;;;0.00;0.00;;;;;18.95;58.92;101506.34;5122480;27;46547;-69
2021/06/23 10:52:34;;;;;;;;;0.00;0.00;;;;;19.01;58.17;101505.75;5122801;27;45233;-69
2021/06/23 10:55:05;;;;;;;;;0.00;0.00;;;;;19.06;58.14;101505.28;5103380;27;45283;-69
2021/06/23 10:57:32;;;;;;;;;0.00;0.00;;;;;19.04;58.48;101508.09;5123446;27;45167;-69
2021/06/23 11:00:11;;;;;;;;;0.00;0.00;;;;;19.12;58.29;101507.31;5122668;27;45298;-67
2021/06/23 11:02:40;;;;;;;;;0.00;0.00;;;;;19.22;58.54;101509.84;5122441;27;45421;-70
2021/06/23 11:05:05;;;;;;;;;0.00;0.00;;;;;19.26;58.39;101511.22;5114846;27;45571;-70
2021/06/23 11:07:37;;;;;;;;;0.00;0.00;;;;;19.28;58.28;101514.56;5117371;27;45588;-69
2021/06/23 11:12:42;;;;;;;;;0.00;0.00;;;;;19.25;57.75;101515.72;5118727;27;45216;-69
2021/06/23 11:15:15;;;;;;;;;0.00;0.00;;;;;19.25;58.61;101510.38;5113063;27;45410;-68
2021/06/23 11:17:45;;;;;;;;;0.00;0.00;;;;;19.26;58.07;101519.22;5122649;27;45237;-69
2021/06/23 11:20:20;;;;;;;;;0.00;0.00;;;;;19.24;58.18;101532.69;5122260;27;46574;-70
2021/06/23 11:22:46;;;;;;;;;0.00;0.00;;;;;19.26;58.01;101532.53;5121028;27;45387;-69
2021/06/23 11:25:25;;;;;;;;;0.00;0.00;;;;;19.30;58.13;101525.06;5122249;27;45306;-68
2021/06/23 11:28:08;;;;;;;;;0.00;0.00;;;;;19.32;57.81;101528.41;5122545;27;45215;-68
2021/06/23 11:30:57;;;;;;;;;0.00;0.00;;;;;19.30;58.05;101525.91;5121817;27;45410;-68
2021/06/23 11:33:29;;;;;;;;;1.25;0.75;;;;;19.36;57.66;101530.59;5122456;27;45640;-68
2021/06/23 11:36:00;;;;;;;;;0.00;0.00;;;;;19.38;57.96;101530.44;5122481;27;45305;-68
2021/06/23 11:38:26;;;;;;;;;0.00;0.00;;;;;19.43;57.87;101525.47;5122204;27;45478;-69
2021/06/23 11:40:53;;;;;;;;;0.00;0.00;;;;;19.42;57.79;101535.28;5122221;27;46186;-69
2021/06/23 11:43:18;;;;;;;;;1.00;0.00;;;;;19.41;57.63;101538.13;5122568;27;45237;-69
2021/06/23 11:45:45;;;;;;;;;0.00;0.00;;;;;19.37;57.56;101537.63;5122531;27;45228;-68
2021/06/23 11:48:12;;;;;;;;;0.00;0.00;;;;;19.37;58.05;101540.28;5122513;27;45485;-71