Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:56;;;;;;;;;;;18.20;99.90;;;;;;5067372;28;19928;-56
2021/08/13 00:04:45;;;;;;;;;;;18.20;99.90;;;;;;5071091;28;19931;-57
2021/08/13 00:07:35;;;;;;;;;;;18.20;99.90;;;;;;5075428;28;19970;-57
2021/08/13 00:10:24;;;;;;;;;;;18.20;99.90;;;;;;5071717;28;19924;-60
2021/08/13 00:13:13;;;;;;;;;;;18.20;99.90;;;;;;5075070;28;19968;-57
2021/08/13 00:16:06;;;;;;;;;;;18.20;99.90;;;;;;5070852;28;20003;-58
2021/08/13 00:18:55;;;;;;;;;;;18.20;99.90;;;;;;5073936;28;20267;-56
2021/08/13 00:21:45;;;;;;;;;;;18.20;99.90;;;;;;5074235;28;19924;-60
2021/08/13 00:24:35;;;;;;;;;;;18.20;99.90;;;;;;5071685;28;20443;-57
2021/08/13 00:27:25;;;;;;;;;;;18.20;99.90;;;;;;5075833;28;20398;-57
2021/08/13 00:30:15;;;;;;;;;;;18.20;99.90;;;;;;5070555;28;19962;-57
2021/08/13 00:33:05;;;;;;;;;;;18.20;99.90;;;;;;5070021;28;20331;-57
2021/08/13 00:35:54;;;;;;;;;;;18.10;99.90;;;;;;5098344;28;19925;-57
2021/08/13 00:38:43;;;;;;;;;;;18.10;99.90;;;;;;5072074;28;20368;-58
2021/08/13 00:41:32;;;;;;;;;;;18.00;99.90;;;;;;5072518;28;19934;-57
2021/08/13 00:44:24;;;;;;;;;;;18.00;99.90;;;;;;5069038;28;20388;-58
2021/08/13 00:47:17;;;;;;;;;;;18.00;99.90;;;;;;5094241;28;19924;-57
2021/08/13 00:50:34;;;;;;;;;;;18.00;99.90;;;;;;5099201;28;20466;-58
2021/08/13 00:53:22;;;;;;;;;;;17.90;99.90;;;;;;5096189;28;19999;-56
2021/08/13 00:56:16;;;;;;;;;;;17.90;99.90;;;;;;5071622;28;20030;-57
2021/08/13 00:59:20;;;;;;;;;;;17.90;99.90;;;;;;5096092;28;19924;-58
2021/08/13 01:02:15;;;;;;;;;;;17.80;99.90;;;;;;5094375;28;20449;-55
2021/08/13 01:05:08;;;;;;;;;;;17.80;99.90;;;;;;5072891;28;20295;-57
2021/08/13 01:08:22;;;;;;;;;;;17.90;99.90;;;;;;5099875;28;19932;-56
2021/08/13 01:11:38;;;;;;;;;;;17.90;99.90;;;;;;5096827;28;19928;-57
2021/08/13 01:14:31;;;;;;;;;;;17.90;99.90;;;;;;5093106;28;19940;-56
2021/08/13 01:17:21;;;;;;;;;;;17.90;99.90;;;;;;5091132;28;19978;-57
2021/08/13 01:20:26;;;;;;;;;;;18.00;99.90;;;;;;5098003;28;20291;-58
2021/08/13 01:23:18;;;;;;;;;;;18.00;99.90;;;;;;5070174;28;19946;-57
2021/08/13 01:26:10;;;;;;;;;;;18.00;99.90;;;;;;5069510;28;20302;-56
2021/08/13 01:29:03;;;;;;;;;;;18.00;99.90;;;;;;5072022;28;20473;-57
2021/08/13 01:32:01;;;;;;;;;;;18.00;99.90;;;;;;5096518;28;19932;-57
2021/08/13 01:34:55;;;;;;;;;;;17.90;99.90;;;;;;5070390;28;20339;-57
2021/08/13 01:37:47;;;;;;;;;;;17.90;99.90;;;;;;5072476;28;19997;-57
2021/08/13 01:40:37;;;;;;;;;;;17.90;99.90;;;;;;5070249;28;19992;-57
2021/08/13 01:43:27;;;;;;;;;;;17.90;99.90;;;;;;5070947;28;19932;-58
2021/08/13 01:46:19;;;;;;;;;;;18.00;99.90;;;;;;5065750;28;20357;-58
2021/08/13 01:49:19;;;;;;;;;;;18.00;99.90;;;;;;5085777;28;20326;-60
2021/08/13 01:52:12;;;;;;;;;;;18.10;99.90;;;;;;5074429;28;19924;-57
2021/08/13 01:55:02;;;;;;;;;;;18.10;99.90;;;;;;5102962;28;19935;-57
2021/08/13 01:57:54;;;;;;;;;;;18.10;99.90;;;;;;5083495;28;19931;-56
2021/08/13 02:00:45;;;;;;;;;;;18.00;99.90;;;;;;5095330;28;19929;-56
2021/08/13 02:03:34;;;;;;;;;;;17.90;99.90;;;;;;5073979;28;19925;-57
2021/08/13 02:06:25;;;;;;;;;;;17.90;99.90;;;;;;5073921;28;19924;-58
2021/08/13 02:09:19;;;;;;;;;;;17.90;99.90;;;;;;5082048;28;19932;-57
2021/08/13 02:12:09;;;;;;;;;;;17.80;99.90;;;;;;5100216;28;20021;-57
2021/08/13 02:14:57;;;;;;;;;;;17.80;99.90;;;;;;5077173;28;19974;-57
2021/08/13 02:17:54;;;;;;;;;;;17.70;99.90;;;;;;5087530;28;19932;-56
2021/08/13 02:20:44;;;;;;;;;;;17.70;99.90;;;;;;5090437;28;19931;-57
2021/08/13 02:23:33;;;;;;;;;;;17.70;99.90;;;;;;5078040;28;20290;-57
2021/08/13 02:26:27;;;;;;;;;;;17.60;99.90;;;;;;5103471;28;19939;-59
2021/08/13 02:29:16;;;;;;;;;;;17.60;99.90;;;;;;5075285;28;19983;-57
2021/08/13 02:32:06;;;;;;;;;;;17.50;99.90;;;;;;5093520;28;19931;-60
2021/08/13 02:34:55;;;;;;;;;;;17.50;99.90;;;;;;5080568;28;20447;-57
2021/08/13 02:37:50;;;;;;;;;;;17.40;99.90;;;;;;5090364;28;19929;-57
2021/08/13 02:40:44;;;;;;;;;;;17.40;99.90;;;;;;5101014;28;20015;-57
2021/08/13 02:43:40;;;;;;;;;;;17.40;99.90;;;;;;5076290;28;19931;-57
2021/08/13 02:46:31;;;;;;;;;;;17.30;99.90;;;;;;5097452;28;19929;-57
2021/08/13 02:49:21;;;;;;;;;;;17.30;99.90;;;;;;5102571;28;20592;-57
2021/08/13 02:52:09;;;;;;;;;;;17.20;99.90;;;;;;5102626;28;19929;-57
2021/08/13 02:55:03;;;;;;;;;;;17.10;99.90;;;;;;5077860;28;19937;-57
2021/08/13 02:58:00;;;;;;;;;;;17.10;99.90;;;;;;5103321;28;19931;-57
2021/08/13 03:00:50;;;;;;;;;;;17.10;99.90;;;;;;5070132;28;19925;-57
2021/08/13 03:03:41;;;;;;;;;;;17.10;99.90;;;;;;5077586;28;19979;-58
2021/08/13 03:06:35;;;;;;;;;;;17.10;99.90;;;;;;5088195;28;20323;-57
2021/08/13 03:09:26;;;;;;;;;;;17.10;99.90;;;;;;5091284;28;19986;-57
2021/08/13 03:12:18;;;;;;;;;;;17.10;99.90;;;;;;5100878;28;19925;-57
2021/08/13 03:15:07;;;;;;;;;;;17.10;99.90;;;;;;5091687;28;20356;-57
2021/08/13 03:18:02;;;;;;;;;;;17.10;99.90;;;;;;5090478;28;19932;-56
2021/08/13 03:20:52;;;;;;;;;;;17.10;99.90;;;;;;5117587;28;19924;-57
2021/08/13 03:23:42;;;;;;;;;;;17.00;99.90;;;;;;5073094;28;19935;-57
2021/08/13 03:26:57;;;;;;;;;;;17.00;99.90;;;;;;5099325;28;19974;-57
2021/08/13 03:29:47;;;;;;;;;;;16.90;99.90;;;;;;5078623;28;19976;-56
2021/08/13 03:32:39;;;;;;;;;;;17.00;99.90;;;;;;5072705;28;19963;-56
2021/08/13 03:35:30;;;;;;;;;;;16.90;99.90;;;;;;5075154;28;19925;-57
2021/08/13 03:38:23;;;;;;;;;;;16.80;99.90;;;;;;5094311;28;20521;-56
2021/08/13 03:41:39;;;;;;;;;;;16.80;99.90;;;;;;5103243;28;19947;-57
2021/08/13 03:44:32;;;;;;;;;;;16.80;99.90;;;;;;5103612;28;19947;-57
2021/08/13 03:47:24;;;;;;;;;;;16.80;99.90;;;;;;5095537;28;19924;-57
2021/08/13 03:50:13;;;;;;;;;;;16.80;99.90;;;;;;5073621;28;19924;-57
2021/08/13 03:53:03;;;;;;;;;;;16.80;99.90;;;;;;5100686;28;19928;-57
2021/08/13 03:55:53;;;;;;;;;;;16.80;99.90;;;;;;5071716;28;19924;-57
2021/08/13 03:58:42;;;;;;;;;;;16.70;99.90;;;;;;5073312;28;19936;-58
2021/08/13 04:01:33;;;;;;;;;;;16.70;99.90;;;;;;5093222;28;19924;-57
2021/08/13 04:04:23;;;;;;;;;;;16.70;99.90;;;;;;5070934;28;19995;-58
2021/08/13 04:07:11;;;;;;;;;;;16.70;99.90;;;;;;5074335;28;19928;-57
2021/08/13 04:10:04;;;;;;;;;;;16.70;99.90;;;;;;5094591;28;19928;-57
2021/08/13 04:12:52;;;;;;;;;;;16.70;99.90;;;;;;5065791;28;20268;-57
2021/08/13 04:15:44;;;;;;;;;;;16.80;99.90;;;;;;5067898;28;19931;-58
2021/08/13 04:18:33;;;;;;;;;;;16.70;99.90;;;;;;5071809;28;19974;-57
2021/08/13 04:21:23;;;;;;;;;;;16.80;99.90;;;;;;5080896;28;20342;-57
2021/08/13 04:24:12;;;;;;;;;;;16.80;99.90;;;;;;5069964;28;19933;-57
2021/08/13 04:27:05;;;;;;;;;;;16.80;99.90;;;;;;5097606;28;19947;-56
2021/08/13 04:29:54;;;;;;;;;;;16.90;99.90;;;;;;5072931;28;20386;-56
2021/08/13 04:32:42;;;;;;;;;;;16.90;99.90;;;;;;5087946;28;19978;-57
2021/08/13 04:35:33;;;;;;;;;;;17.00;99.90;;;;;;5110384;28;19932;-57
2021/08/13 04:38:23;;;;;;;;;;;17.00;99.90;;;;;;5087101;28;20417;-57
2021/08/13 04:41:13;;;;;;;;;;;17.10;99.90;;;;;;5072190;28;19970;-57
2021/08/13 04:44:27;;;;;;;;;;;17.10;99.90;;;;;;5097581;28;19928;-57
2021/08/13 04:47:18;;;;;;;;;;;17.20;99.90;;;;;;5076134;28;19948;-57
2021/08/13 04:50:09;;;;;;;;;;;17.30;99.90;;;;;;5094355;28;19931;-58
2021/08/13 04:52:59;;;;;;;;;;;17.30;99.90;;;;;;5085506;28;19947;-58
2021/08/13 04:55:47;;;;;;;;;;;17.50;99.90;;;;;;5071453;28;20042;-57
2021/08/13 04:58:37;;;;;;;;;;;17.60;99.90;;;;;;5094937;28;20292;-57
2021/08/13 05:01:30;;;;;;;;;;;17.60;99.90;;;;;;5058769;28;19925;-57
2021/08/13 05:04:20;;;;;;;;;;;17.70;99.90;;;;;;5066311;28;19951;-57
2021/08/13 05:07:09;;;;;;;;;;;17.80;99.90;;;;;;5038558;28;19951;-57
2021/08/13 05:09:58;;;;;;;;;;;17.90;99.90;;;;;;5065838;28;19925;-57
2021/08/13 05:12:47;;;;;;;;;;;18.00;99.90;;;;;;5066686;28;19924;-56
2021/08/13 05:15:37;;;;;;;;;;;18.10;99.90;;;;;;5058517;28;19925;-57
2021/08/13 05:18:28;;;;;;;;;;;18.20;99.90;;;;;;5064785;28;19925;-57
2021/08/13 05:21:18;;;;;;;;;;;18.40;99.90;;;;;;5064145;28;20004;-57
2021/08/13 05:24:12;;;;;;;;;;;18.70;99.90;;;;;;5059310;28;20413;-58
2021/08/13 05:27:02;;;;;;;;;;;18.90;99.90;;;;;;5065679;28;19940;-56
2021/08/13 05:29:51;;;;;;;;;;;19.20;99.90;;;;;;5051876;28;19924;-57
2021/08/13 05:32:40;;;;;;;;;;;19.50;99.90;;;;;;5049827;28;19935;-57
2021/08/13 05:35:30;;;;;;;;;;;19.70;99.90;;;;;;5036831;28;19925;-57
2021/08/13 05:38:23;;;;;;;;;;;19.80;99.90;;;;;;5045363;28;20011;-57
2021/08/13 05:41:13;;;;;;;;;;;19.90;99.90;;;;;;5031771;28;19925;-57
2021/08/13 05:44:27;;;;;;;;;;;20.10;99.90;;;;;;5051521;28;19925;-58
2021/08/13 05:47:19;;;;;;;;;;;20.40;99.90;;;;;;5044468;28;19925;-57
2021/08/13 05:50:09;;;;;;;;;;;20.60;99.90;;;;;;5069498;28;19925;-57
2021/08/13 05:52:59;;;;;;;;;;;20.50;99.90;;;;;;5042880;28;20264;-58
2021/08/13 05:55:51;;;;;;;;;;;20.40;99.90;;;;;;5042756;28;19925;-57
2021/08/13 05:58:40;;;;;;;;;;;20.20;99.90;;;;;;5055947;28;20365;-57
2021/08/13 06:01:32;;;;;;;;;;;20.20;99.90;;;;;;5034708;28;19925;-57
2021/08/13 06:04:24;;;;;;;;;;;20.10;99.90;;;;;;5070529;28;19939;-57
2021/08/13 06:07:13;;;;;;;;;;;20.00;99.90;;;;;;5076814;28;19936;-57
2021/08/13 06:10:04;;;;;;;;;;;20.20;99.90;;;;;;5082743;28;19929;-57
2021/08/13 06:12:53;;;;;;;;;;;20.30;99.90;;;;;;5108470;28;20296;-57
2021/08/13 06:15:43;;;;;;;;;;;20.40;99.90;;;;;;5068359;28;19933;-57
2021/08/13 06:18:32;;;;;;;;;;;20.40;99.90;;;;;;5068501;28;20423;-57
2021/08/13 06:21:22;;;;;;;;;;;20.30;99.90;;;;;;5104282;28;19932;-57
2021/08/13 06:24:12;;;;;;;;;;;19.90;99.90;;;;;;5076404;28;19944;-56
2021/08/13 06:27:05;;;;;;;;;;;19.90;99.90;;;;;;5099144;28;20146;-57
2021/08/13 06:29:54;;;;;;;;;;;20.00;99.90;;;;;;5100155;28;19931;-57
2021/08/13 06:32:43;;;;;;;;;;;19.90;99.90;;;;;;5074497;28;19939;-57
2021/08/13 06:35:33;;;;;;;;;;;19.90;99.90;;;;;;5096853;28;19928;-57
2021/08/13 06:38:22;;;;;;;;;;;19.80;99.90;;;;;;5102892;28;19925;-57
2021/08/13 06:41:42;;;;;;;;;;;19.80;99.90;;;;;;5104837;28;19947;-56
2021/08/13 06:44:43;;;;;;;;;;;19.90;99.90;;;;;;5097502;28;20275;-57
2021/08/13 06:47:31;;;;;;;;;;;19.70;99.90;;;;;;5072821;28;19924;-56
2021/08/13 06:50:21;;;;;;;;;;;19.60;99.90;;;;;;5074202;28;19924;-57
2021/08/13 06:53:12;;;;;;;;;;;19.60;99.90;;;;;;5103334;28;19940;-57
2021/08/13 06:56:04;;;;;;;;;;;19.30;99.90;;;;;;5105648;28;19925;-57
2021/08/13 06:58:55;;;;;;;;;;;19.10;99.90;;;;;;5075834;28;19928;-57
2021/08/13 07:01:45;;;;;;;;;;;19.00;99.90;;;;;;5074911;28;19929;-57
2021/08/13 07:04:34;;;;;;;;;;;18.80;99.90;;;;;;5079750;28;19936;-57
2021/08/13 07:07:24;;;;;;;;;;;18.70;99.90;;;;;;5060941;28;19928;-58
2021/08/13 07:10:16;;;;;;;;;;;18.70;99.90;;;;;;5075341;28;20414;-58
2021/08/13 07:13:05;;;;;;;;;;;18.60;99.90;;;;;;5075470;28;20444;-57
2021/08/13 07:15:55;;;;;;;;;;;18.60;99.90;;;;;;5066043;28;19932;-56
2021/08/13 07:18:46;;;;;;;;;;;18.60;99.90;;;;;;5071315;28;19933;-57
2021/08/13 07:21:35;;;;;;;;;;;18.60;99.90;;;;;;5079589;28;20015;-57
2021/08/13 07:24:25;;;;;;;;;;;18.90;99.90;;;;;;5069872;28;19940;-58
2021/08/13 07:27:14;;;;;;;;;;;19.00;99.90;;;;;;5072324;28;19933;-59
2021/08/13 07:30:05;;;;;;;;;;;19.30;99.90;;;;;;5065397;28;20015;-57
2021/08/13 07:32:55;;;;;;;;;;;19.60;99.90;;;;;;5071413;28;19930;-60
2021/08/13 07:35:45;;;;;;;;;;;19.60;99.90;;;;;;5066862;28;20371;-57
2021/08/13 07:38:57;;;;;;;;;;;19.90;99.90;;;;;;5068679;28;19924;-57
2021/08/13 07:41:48;;;;;;;;;;;20.20;99.90;;;;;;5096995;28;19933;-58
2021/08/13 07:44:39;;;;;;;;;;;20.30;99.90;;;;;;5093847;28;19924;-60
2021/08/13 07:47:36;;;;;;;;;;;20.80;99.90;;;;;;5100031;28;19928;-58
2021/08/13 07:50:27;;;;;;;;;;;21.00;99.90;;;;;;5082989;28;19928;-57
2021/08/13 07:53:20;;;;;;;;;;;21.50;99.90;;;;;;5079699;28;19931;-57
2021/08/13 07:56:09;;;;;;;;;;;22.60;99.90;;;;;;5080198;28;19925;-60
2021/08/13 07:58:58;;;;;;;;;;;23.70;99.90;;;;;;5064629;28;20396;-57
2021/08/13 08:01:47;;;;;;;;;;;24.10;99.90;;;;;;5080568;28;20490;-57
2021/08/13 08:04:37;;;;;;;;;;;25.10;99.90;;;;;;5068937;28;19947;-57
2021/08/13 08:07:26;;;;;;;;;;;25.30;99.90;;;;;;5069132;28;19947;-57
2021/08/13 08:10:16;;;;;;;;;;;25.60;99.90;;;;;;5070005;28;19943;-57
2021/08/13 08:13:06;;;;;;;;;;;26.80;99.90;;;;;;5066159;28;20561;-57
2021/08/13 08:15:55;;;;;;;;;;;28.10;99.90;;;;;;5065462;28;19933;-56
2021/08/13 08:18:44;;;;;;;;;;;30.60;99.90;;;;;;5068844;28;19928;-57
2021/08/13 08:21:32;;;;;;;;;;;32.90;94.30;;;;;;5068368;28;19924;-57
2021/08/13 08:24:22;;;;;;;;;;;33.90;91.30;;;;;;5066464;28;19924;-57
2021/08/13 08:27:12;;;;;;;;;;;35.50;85.70;;;;;;5066551;28;19925;-57
2021/08/13 08:30:02;;;;;;;;;;;37.10;76.60;;;;;;5067112;28;19929;-57
2021/08/13 08:32:50;;;;;;;;;;;38.30;71.30;;;;;;5070502;28;20026;-57
2021/08/13 08:35:39;;;;;;;;;;;36.50;72.90;;;;;;5065454;28;19931;-58
2021/08/13 08:38:28;;;;;;;;;;;33.20;84.50;;;;;;5066780;28;19964;-57
2021/08/13 08:41:16;;;;;;;;;;;33.50;83.50;;;;;;5070819;28;19929;-57
2021/08/13 08:44:07;;;;;;;;;;;32.70;87.90;;;;;;5068689;28;20329;-57
2021/08/13 08:46:57;;;;;;;;;;;31.90;88.30;;;;;;5064083;28;19925;-58
2021/08/13 08:49:46;;;;;;;;;;;34.00;84.60;;;;;;5070113;28;20015;-57
2021/08/13 08:52:36;;;;;;;;;;;36.70;76.50;;;;;;5070025;28;19924;-57
2021/08/13 08:55:25;;;;;;;;;;;37.80;68.90;;;;;;5070100;28;19932;-58
2021/08/13 08:58:14;;;;;;;;;;;36.80;67.70;;;;;;5069120;28;20315;-57
2021/08/13 09:01:06;;;;;;;;;;;34.80;74.90;;;;;;5062503;28;19924;-58
2021/08/13 09:03:58;;;;;;;;;;;34.10;77.50;;;;;;5047396;28;19929;-58
2021/08/13 09:06:47;;;;;;;;;;;32.90;82.80;;;;;;5048600;28;19924;-58
2021/08/13 09:09:35;;;;;;;;;;;33.30;83.70;;;;;;5044085;28;19932;-58
2021/08/13 09:12:24;;;;;;;;;;;32.90;82.60;;;;;;5044741;28;19972;-57
2021/08/13 09:15:26;;;;;;;;;;;31.80;86.70;;;;;;5045052;28;20230;-57
2021/08/13 09:18:17;;;;;;;;;;;30.60;90.70;;;;;;5047524;28;20011;-58
2021/08/13 09:21:06;;;;;;;;;;;29.20;94.60;;;;;;5050790;28;20399;-57
2021/08/13 09:23:59;;;;;;;;;;;28.40;96.90;;;;;;5053499;28;19928;-57
2021/08/13 09:27:18;;;;;;;;;;;27.50;99.90;;;;;;5053632;28;19931;-58
2021/08/13 09:30:09;;;;;;;;;;;27.40;99.90;;;;;;5052917;28;20388;-58
2021/08/13 09:33:05;;;;;;;;;;;26.60;99.90;;;;;;5056331;28;19924;-58
2021/08/13 09:36:00;;;;;;;;;;;25.90;99.90;;;;;;5040920;28;20070;-58
2021/08/13 09:38:50;;;;;;;;;;;25.80;99.90;;;;;;5043794;28;19960;-58
2021/08/13 09:41:46;;;;;;;;;;;26.00;99.90;;;;;;5047809;28;19982;-58
2021/08/13 09:44:37;;;;;;;;;;;26.60;99.90;;;;;;5060320;28;19925;-58
2021/08/13 09:47:38;;;;;;;;;;;26.40;99.90;;;;;;5041034;28;19932;-58
2021/08/13 09:50:34;;;;;;;;;;;26.20;99.90;;;;;;5059511;28;19924;-57
2021/08/13 09:53:24;;;;;;;;;;;26.20;99.90;;;;;;5061325;28;19929;-58
2021/08/13 09:56:24;;;;;;;;;;;26.50;99.90;;;;;;5047933;28;19975;-58
2021/08/13 09:59:14;;;;;;;;;;;26.60;99.90;;;;;;5048700;28;20030;-58
2021/08/13 10:02:10;;;;;;;;;;;27.00;99.90;;;;;;5038801;28;19998;-57
2021/08/13 10:04:59;;;;;;;;;;;27.40;99.90;;;;;;5063786;28;19925;-58
2021/08/13 10:07:51;;;;;;;;;;;27.60;99.90;;;;;;5066883;28;19954;-58
2021/08/13 10:10:44;;;;;;;;;;;27.30;99.90;;;;;;5068556;28;19935;-58
2021/08/13 10:13:42;;;;;;;;;;;27.40;99.90;;;;;;5066513;28;19924;-58
2021/08/13 10:16:39;;;;;;;;;;;27.10;99.90;;;;;;5088251;28;19925;-58
2021/08/13 10:19:35;;;;;;;;;;;26.80;99.90;;;;;;5093221;28;19982;-58
2021/08/13 10:22:25;;;;;;;;;;;26.90;99.90;;;;;;5099422;28;19943;-60
2021/08/13 10:25:14;;;;;;;;;;;26.90;99.90;;;;;;5062624;28;20058;-57
2021/08/13 10:28:05;;;;;;;;;;;26.60;99.90;;;;;;5062896;28;19967;-58
2021/08/13 10:31:00;;;;;;;;;;;26.80;99.90;;;;;;5069374;28;20356;-59
2021/08/13 10:33:55;;;;;;;;;;;26.90;99.90;;;;;;5094124;28;19924;-58
2021/08/13 10:36:44;;;;;;;;;;;27.20;99.90;;;;;;5064924;28;20013;-57
2021/08/13 10:39:36;;;;;;;;;;;27.30;99.90;;;;;;5092178;28;20384;-58
2021/08/13 10:42:27;;;;;;;;;;;27.60;99.90;;;;;;5086004;28;19947;-56
2021/08/13 10:45:22;;;;;;;;;;;27.70;99.90;;;;;;5086846;28;19932;-56
2021/08/13 10:48:15;;;;;;;;;;;27.90;99.90;;;;;;5068801;28;19924;-58
2021/08/13 10:51:05;;;;;;;;;;;28.40;99.90;;;;;;5067767;28;19934;-57
2021/08/13 10:54:06;;;;;;;;;;;28.90;99.90;;;;;;5070649;28;19924;-57
2021/08/13 10:56:58;;;;;;;;;;;29.70;99.50;;;;;;5064468;28;19928;-58
2021/08/13 10:59:58;;;;;;;;;;;29.40;98.70;;;;;;5072138;28;20027;-58
2021/08/13 11:03:07;;;;;;;;;;;29.00;99.30;;;;;;5068405;28;20009;-57
2021/08/13 11:05:59;;;;;;;;;;;29.70;98.80;;;;;;5093529;28;19924;-58
2021/08/13 11:08:59;;;;;;;;;;;30.50;96.90;;;;;;5095018;28;19932;-58
2021/08/13 11:12:11;;;;;;;;;;;31.00;96.00;;;;;;5070310;28;19925;-58
2021/08/13 11:15:02;;;;;;;;;;;31.50;94.70;;;;;;5076130;28;20372;-58
2021/08/13 11:17:55;;;;;;;;;;;32.10;93.70;;;;;;5096522;28;19933;-56
2021/08/13 11:20:45;;;;;;;;;;;32.20;92.60;;;;;;5071804;28;19944;-58
2021/08/13 11:23:55;;;;;;;;;;;31.90;92.90;;;;;;5071681;28;20014;-58
2021/08/13 11:27:03;;;;;;;;;;;31.30;94.10;;;;;;5069989;28;19963;-58
2021/08/13 11:29:55;;;;;;;;;;;29.80;95.40;;;;;;5092933;28;20481;-58
2021/08/13 11:32:48;;;;;;;;;;;29.30;96.50;;;;;;5093517;28;19952;-58
2021/08/13 11:35:38;;;;;;;;;;;29.10;96.90;;;;;;5094620;28;20364;-58
2021/08/13 11:38:47;;;;;;;;;;;29.50;96.60;;;;;;5097444;28;19924;-57
2021/08/13 11:41:37;;;;;;;;;;;29.00;96.60;;;;;;5078242;28;20013;-58
2021/08/13 11:44:30;;;;;;;;;;;29.50;96.30;;;;;;5067005;28;20013;-58
2021/08/13 11:47:20;;;;;;;;;;;30.10;95.60;;;;;;5093139;28;19932;-58
2021/08/13 11:50:10;;;;;;;;;;;30.20;95.30;;;;;;5096124;28;19924;-58
2021/08/13 11:52:59;;;;;;;;;;;30.50;94.70;;;;;;5066430;28;19933;-57
2021/08/13 11:55:49;;;;;;;;;;;30.20;94.50;;;;;;5096881;28;19925;-58
2021/08/13 11:58:38;;;;;;;;;;;30.50;94.90;;;;;;5089628;28;19924;-57
2021/08/13 12:01:29;;;;;;;;;;;30.30;94.90;;;;;;5091041;28;20310;-59
2021/08/13 12:04:21;;;;;;;;;;;30.40;94.80;;;;;;5091278;28;19929;-58
2021/08/13 12:07:11;;;;;;;;;;;30.00;94.90;;;;;;5068004;28;19925;-58
2021/08/13 12:10:09;;;;;;;;;;;30.10;95.20;;;;;;5095584;28;20359;-58
2021/08/13 12:12:59;;;;;;;;;;;30.30;94.80;;;;;;5095250;28;19970;-58
2021/08/13 12:15:48;;;;;;;;;;;30.10;95.00;;;;;;5088614;28;20226;-58
2021/08/13 12:18:39;;;;;;;;;;;30.70;94.50;;;;;;5079133;28;19928;-58
2021/08/13 12:21:29;;;;;;;;;;;30.50;94.70;;;;;;5091774;28;19928;-58
2021/08/13 12:24:28;;;;;;;;;;;30.00;95.00;;;;;;5071914;28;19924;-58
2021/08/13 12:27:18;;;;;;;;;;;29.60;95.50;;;;;;5069667;28;19971;-58
2021/08/13 12:30:14;;;;;;;;;;;29.10;95.80;;;;;;5061790;28;19939;-58
2021/08/13 12:33:05;;;;;;;;;;;29.40;95.90;;;;;;5065791;28;19924;-58
2021/08/13 12:35:56;;;;;;;;;;;30.20;95.40;;;;;;5066437;28;19974;-58
2021/08/13 12:38:46;;;;;;;;;;;30.70;95.10;;;;;;5095771;28;20017;-58
2021/08/13 12:41:35;;;;;;;;;;;30.30;94.60;;;;;;5094712;28;20368;-58
2021/08/13 12:44:24;;;;;;;;;;;30.60;94.70;;;;;;5093619;28;19929;-58
2021/08/13 12:50:26;;;;;;;;;;;30.50;94.40;;;;;;5056253;28;19940;-58
2021/08/13 12:53:16;;;;;;;;;;;30.20;94.10;;;;;;5092034;28;19924;-57
2021/08/13 12:56:18;;;;;;;;;;;30.20;94.60;;;;;;5097196;28;20280;-58
2021/08/13 12:59:11;;;;;;;;;;;30.10;95.00;;;;;;5096250;28;19929;-58
2021/08/13 13:02:19;;;;;;;;;;;30.10;95.00;;;;;;5072222;28;19925;-58
2021/08/13 13:05:09;;;;;;;;;;;30.10;94.60;;;;;;5068273;28;20376;-58
2021/08/13 13:07:59;;;;;;;;;;;30.00;95.00;;;;;;5076529;28;19931;-58
2021/08/13 13:10:49;;;;;;;;;;;29.70;95.70;;;;;;5082469;28;19932;-58
2021/08/13 13:13:47;;;;;;;;;;;29.60;95.70;;;;;;5068159;28;19924;-59
2021/08/13 13:16:39;;;;;;;;;;;29.60;96.30;;;;;;5063173;28;20148;-57
2021/08/13 13:19:28;;;;;;;;;;;29.70;95.90;;;;;;5067562;28;20362;-57
2021/08/13 13:22:20;;;;;;;;;;;29.90;95.80;;;;;;5090997;28;19925;-57
2021/08/13 13:25:10;;;;;;;;;;;30.10;96.10;;;;;;5067798;28;20368;-57
2021/08/13 13:28:27;;;;;;;;;;;30.20;95.50;;;;;;5067799;28;19924;-58
2021/08/13 13:31:42;;;;;;;;;;;30.10;95.40;;;;;;5070112;28;20109;-58
2021/08/13 13:34:56;;;;;;;;;;;30.10;95.60;;;;;;5065075;28;19929;-57
2021/08/13 13:38:01;;;;;;;;;;;29.80;95.00;;;;;;5062838;28;19947;-57
2021/08/13 13:40:51;;;;;;;;;;;29.90;95.50;;;;;;5089394;28;19928;-59
2021/08/13 13:43:40;;;;;;;;;;;30.10;95.60;;;;;;5062322;28;19935;-58
2021/08/13 13:46:30;;;;;;;;;;;30.20;95.00;;;;;;5088206;28;19925;-58
2021/08/13 13:52:34;;;;;;;;;;;30.60;94.80;;;;;;5076217;28;20380;-58
2021/08/13 13:55:25;;;;;;;;;;;30.40;94.60;;;;;;5094421;28;20360;-58
2021/08/13 13:58:13;;;;;;;;;;;30.30;95.00;;;;;;5066733;28;19924;-58
2021/08/13 14:01:07;;;;;;;;;;;30.40;95.50;;;;;;5087284;28;19932;-58
2021/08/13 14:03:57;;;;;;;;;;;30.60;95.40;;;;;;5041931;28;19928;-58
2021/08/13 14:06:47;;;;;;;;;;;30.70;94.80;;;;;;5049685;28;19932;-58
2021/08/13 14:09:36;;;;;;;;;;;30.70;95.20;;;;;;5054732;28;19940;-58
2021/08/13 14:12:25;;;;;;;;;;;30.70;94.50;;;;;;5055805;28;20006;-59
2021/08/13 14:15:14;;;;;;;;;;;30.70;94.50;;;;;;5054401;28;19932;-58
2021/08/13 14:18:02;;;;;;;;;;;30.60;94.70;;;;;;5070202;28;19936;-58
2021/08/13 14:20:51;;;;;;;;;;;30.60;95.00;;;;;;5055534;28;19936;-57
2021/08/13 14:23:41;;;;;;;;;;;30.80;94.60;;;;;;5055057;28;19925;-57
2021/08/13 14:26:30;;;;;;;;;;;30.90;94.30;;;;;;5047909;28;19929;-57
2021/08/13 14:29:19;;;;;;;;;;;30.90;94.30;;;;;;5054200;28;19925;-57
2021/08/13 14:32:09;;;;;;;;;;;31.10;94.20;;;;;;5055688;28;19924;-57
2021/08/13 14:34:58;;;;;;;;;;;30.80;94.00;;;;;;5040821;28;19925;-57
2021/08/13 14:37:48;;;;;;;;;;;30.90;94.70;;;;;;5048481;28;20011;-57
2021/08/13 14:40:40;;;;;;;;;;;30.80;94.10;;;;;;5064060;28;19925;-57
2021/08/13 14:43:29;;;;;;;;;;;30.70;94.30;;;;;;5063815;28;19965;-57
2021/08/13 14:46:18;;;;;;;;;;;30.80;94.50;;;;;;5058356;28;19975;-57
2021/08/13 14:49:10;;;;;;;;;;;30.70;93.80;;;;;;5062023;28;19925;-57
2021/08/13 14:51:59;;;;;;;;;;;30.70;93.60;;;;;;5051092;28;19925;-57
2021/08/13 14:54:48;;;;;;;;;;;30.60;93.40;;;;;;5062333;28;19928;-57
2021/08/13 14:57:39;;;;;;;;;;;30.20;93.70;;;;;;5031694;28;19929;-57
2021/08/13 15:00:28;;;;;;;;;;;30.10;94.20;;;;;;5055589;28;19925;-58
2021/08/13 15:03:17;;;;;;;;;;;30.10;94.50;;;;;;5053040;28;20197;-57
2021/08/13 15:06:06;;;;;;;;;;;30.40;94.70;;;;;;5062620;28;20055;-57
2021/08/13 15:08:54;;;;;;;;;;;30.70;94.40;;;;;;5093337;28;19924;-58
2021/08/13 15:11:43;;;;;;;;;;;30.80;94.30;;;;;;5093819;28;20738;-57
2021/08/13 15:14:32;;;;;;;;;;;30.80;94.20;;;;;;5064465;28;19932;-57
2021/08/13 15:17:21;;;;;;;;;;;30.80;94.10;;;;;;5072001;28;19928;-57
2021/08/13 15:20:11;;;;;;;;;;;30.50;94.20;;;;;;5075130;28;20011;-58
2021/08/13 15:23:00;;;;;;;;;;;30.20;94.50;;;;;;5067087;28;19931;-57
2021/08/13 15:25:49;;;;;;;;;;;29.70;95.00;;;;;;5066817;28;20026;-58
2021/08/13 15:28:38;;;;;;;;;;;29.60;95.40;;;;;;5067220;28;19925;-57
2021/08/13 15:31:28;;;;;;;;;;;29.80;95.60;;;;;;5060829;28;19935;-59
2021/08/13 15:34:16;;;;;;;;;;;30.20;95.30;;;;;;5069416;28;19924;-58
2021/08/13 15:37:05;;;;;;;;;;;31.20;94.40;;;;;;5068174;28;19928;-59
2021/08/13 15:39:54;;;;;;;;;;;32.10;92.70;;;;;;5073624;28;20300;-58
2021/08/13 15:42:44;;;;;;;;;;;32.30;92.70;;;;;;5074727;28;20356;-57
2021/08/13 15:45:32;;;;;;;;;;;31.80;92.80;;;;;;5064288;28;19956;-57
2021/08/13 15:48:24;;;;;;;;;;;31.50;93.30;;;;;;5066965;28;20059;-59
2021/08/13 15:51:12;;;;;;;;;;;30.80;94.20;;;;;;5070882;28;19934;-57
2021/08/13 15:54:01;;;;;;;;;;;30.30;94.70;;;;;;5067515;28;19932;-57
2021/08/13 15:56:49;;;;;;;;;;;30.10;95.30;;;;;;5067353;28;20500;-57
2021/08/13 15:59:38;;;;;;;;;;;30.20;95.40;;;;;;5068312;28;20694;-58
2021/08/13 16:02:26;;;;;;;;;;;30.20;95.30;;;;;;5065192;28;20280;-57
2021/08/13 16:05:40;;;;;;;;;;;30.10;95.40;;;;;;5071139;28;19939;-57
2021/08/13 16:08:34;;;;;;;;;;;29.80;95.90;;;;;;5076333;28;19959;-57
2021/08/13 16:11:22;;;;;;;;;;;29.60;95.90;;;;;;5070251;28;20303;-57
2021/08/13 16:14:10;;;;;;;;;;;29.40;96.40;;;;;;5070480;28;19925;-58
2021/08/13 16:17:01;;;;;;;;;;;29.20;96.60;;;;;;5063861;28;19959;-57
2021/08/13 16:19:50;;;;;;;;;;;29.00;97.20;;;;;;5066762;28;19925;-58
2021/08/13 16:22:39;;;;;;;;;;;28.90;97.40;;;;;;5076170;28;20368;-58
2021/08/13 16:25:28;;;;;;;;;;;28.90;97.40;;;;;;5073520;28;19928;-57
2021/08/13 16:28:17;;;;;;;;;;;29.00;97.10;;;;;;5067863;28;19931;-57
2021/08/13 16:31:08;;;;;;;;;;;28.90;97.20;;;;;;5065399;28;19924;-57
2021/08/13 16:33:57;;;;;;;;;;;29.10;97.10;;;;;;5072234;28;20287;-58
2021/08/13 16:36:46;;;;;;;;;;;29.30;97.10;;;;;;5068237;28;20113;-58
2021/08/13 16:39:39;;;;;;;;;;;29.30;96.80;;;;;;5067394;28;20046;-58
2021/08/13 16:42:28;;;;;;;;;;;29.30;96.90;;;;;;5065046;28;19924;-59
2021/08/13 16:48:30;;;;;;;;;;;29.20;96.80;;;;;;5064805;28;20304;-58
2021/08/13 16:51:18;;;;;;;;;;;29.20;97.00;;;;;;5070359;28;19925;-58