Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:22;;;;;;;10.00;6.70;;;;;;;;;;5118450;27;20046;-82
2024/01/10 00:02:48;;;;;;;8.02;6.70;;;;;;;;;;5101813;27;20081;-81
2024/01/10 00:05:14;;;;;;;9.27;7.18;;;;;;;;;;5137113;27;20085;-81
2024/01/10 00:07:40;;;;;;;9.77;6.60;;;;;;;;;;5117788;27;20035;-82
2024/01/10 00:10:07;;;;;;;8.88;6.55;;;;;;;;;;5084151;27;20390;-82
2024/01/10 00:12:36;;;;;;;9.70;7.45;;;;;;;;;;5118041;27;20038;-82
2024/01/10 00:15:04;;;;;;;8.20;6.45;;;;;;;;;;5118237;27;20121;-81
2024/01/10 00:17:30;;;;;;;9.00;6.40;;;;;;;;;;5118633;27;20158;-81
2024/01/10 00:19:56;;;;;;;10.40;6.78;;;;;;;;;;5101551;27;20383;-82
2024/01/10 00:22:22;;;;;;;10.13;6.60;;;;;;;;;;5118492;27;20512;-82
2024/01/10 00:24:48;;;;;;;10.13;7.30;;;;;;;;;;5118425;27;20171;-81
2024/01/10 00:27:14;;;;;;;9.07;6.25;;;;;;;;;;5101286;27;20043;-81
2024/01/10 00:29:40;;;;;;;9.82;6.82;;;;;;;;;;5100656;27;20123;-81
2024/01/10 00:32:06;;;;;;;9.88;6.82;;;;;;;;;;5118383;27;20039;-81
2024/01/10 00:34:32;;;;;;;7.53;6.28;;;;;;;;;;5136177;27;20058;-81
2024/01/10 00:36:58;;;;;;;11.05;7.53;;;;;;;;;;5118148;27;20051;-82
2024/01/10 00:39:24;;;;;;;10.13;7.13;;;;;;;;;;5118266;27;20525;-81
2024/01/10 00:41:50;;;;;;;10.77;6.78;;;;;;;;;;5117213;27;20424;-81
2024/01/10 00:44:16;;;;;;;8.20;6.25;;;;;;;;;;5100982;27;20092;-81
2024/01/10 00:46:42;;;;;;;8.35;6.60;;;;;;;;;;5084130;27;20449;-82
2024/01/10 00:49:09;;;;;;;8.18;6.00;;;;;;;;;;5100566;27;20364;-81
2024/01/10 00:51:35;;;;;;;7.07;6.05;;;;;;;;;;5117718;27;20126;-81
2024/01/10 00:54:01;;;;;;;9.32;6.60;;;;;;;;;;5117838;27;20123;-82
2024/01/10 00:56:27;;;;;;;7.65;6.28;;;;;;;;;;5135851;27;20042;-82
2024/01/10 00:58:57;;;;;;;9.02;6.07;;;;;;;;;;5100310;27;20043;-81
2024/01/10 01:01:24;;;;;;;8.95;6.57;;;;;;;;;;5116830;27;20043;-81
2024/01/10 01:03:50;;;;;;;9.18;6.32;;;;;;;;;;5080530;28;20040;-81
2024/01/10 01:06:16;;;;;;;9.27;6.55;;;;;;;;;;5080644;28;20105;-82
2024/01/10 01:08:42;;;;;;;7.65;6.07;;;;;;;;;;5096823;28;20044;-81
2024/01/10 01:11:08;;;;;;;8.55;6.15;;;;;;;;;;5114991;28;20044;-82
2024/01/10 01:13:34;;;;;;;9.25;6.05;;;;;;;;;;5096811;28;20455;-82
2024/01/10 01:16:03;;;;;;;8.10;6.00;;;;;;;;;;5080174;28;20066;-81
2024/01/10 01:18:29;;;;;;;9.88;6.65;;;;;;;;;;5096949;28;20441;-81
2024/01/10 01:20:55;;;;;;;8.00;5.70;;;;;;;;;;5096849;28;20405;-81
2024/01/10 01:23:21;;;;;;;8.80;5.90;;;;;;;;;;5096911;28;20397;-82
2024/01/10 01:25:47;;;;;;;7.32;5.57;;;;;;;;;;5096774;28;20088;-82
2024/01/10 01:28:14;;;;;;;7.68;5.63;;;;;;;;;;5114604;28;20039;-81
2024/01/10 01:30:40;;;;;;;7.55;5.95;;;;;;;;;;5096060;28;20047;-81
2024/01/10 01:33:06;;;;;;;7.55;5.82;;;;;;;;;;5079683;28;20383;-81
2024/01/10 01:35:32;;;;;;;6.10;5.07;;;;;;;;;;5096622;28;20051;-81
2024/01/10 01:37:58;;;;;;;7.95;5.38;;;;;;;;;;5096420;28;20077;-81
2024/01/10 01:40:24;;;;;;;6.93;5.43;;;;;;;;;;5114585;28;20086;-81
2024/01/10 01:42:50;;;;;;;7.38;5.15;;;;;;;;;;5096772;28;20384;-81
2024/01/10 01:45:16;;;;;;;7.00;5.45;;;;;;;;;;5114431;28;20039;-81
2024/01/10 01:47:42;;;;;;;6.95;5.32;;;;;;;;;;5096551;28;20047;-81
2024/01/10 01:50:09;;;;;;;9.38;6.35;;;;;;;;;;5095808;28;20047;-81
2024/01/10 01:52:35;;;;;;;7.05;5.95;;;;;;;;;;5113542;28;20043;-81
2024/01/10 01:55:01;;;;;;;9.73;7.00;;;;;;;;;;5114111;28;20040;-82
2024/01/10 01:57:28;;;;;;;7.55;5.90;;;;;;;;;;5096319;28;20090;-82
2024/01/10 01:59:54;;;;;;;9.00;6.53;;;;;;;;;;5095943;28;20039;-81
2024/01/10 02:02:21;;;;;;;9.30;5.47;;;;;;;;;;5096166;28;20429;-81
2024/01/10 02:04:47;;;;;;;8.77;5.93;;;;;;;;;;5095885;28;20097;-81
2024/01/10 02:07:13;;;;;;;8.20;5.57;;;;;;;;;;5079242;28;20043;-81
2024/01/10 02:09:39;;;;;;;9.57;6.07;;;;;;;;;;5095947;28;20039;-81
2024/01/10 02:12:05;;;;;;;7.78;5.97;;;;;;;;;;5096161;28;20050;-81
2024/01/10 02:14:31;;;;;;;8.77;6.40;;;;;;;;;;5095780;28;20044;-81
2024/01/10 02:16:57;;;;;;;7.05;5.88;;;;;;;;;;5096151;28;20463;-81
2024/01/10 02:19:26;;;;;;;9.68;6.43;;;;;;;;;;5078924;28;20425;-81
2024/01/10 02:21:52;;;;;;;9.20;5.93;;;;;;;;;;5114661;28;20048;-81
2024/01/10 02:24:18;;;;;;;8.48;6.00;;;;;;;;;;5079173;28;20067;-81
2024/01/10 02:26:44;;;;;;;8.30;5.80;;;;;;;;;;5096118;28;20040;-81
2024/01/10 02:29:10;;;;;;;10.02;6.47;;;;;;;;;;5095534;28;20078;-81
2024/01/10 02:31:36;;;;;;;10.95;5.97;;;;;;;;;;5095757;28;20509;-81
2024/01/10 02:34:02;;;;;;;8.80;6.22;;;;;;;;;;5095986;28;20140;-81
2024/01/10 02:36:29;;;;;;;7.70;6.10;;;;;;;;;;5095907;28;20040;-81
2024/01/10 02:38:55;;;;;;;8.43;5.68;;;;;;;;;;5079134;28;20062;-81
2024/01/10 02:41:21;;;;;;;10.25;6.45;;;;;;;;;;5095763;28;20054;-81
2024/01/10 02:43:47;;;;;;;8.80;5.68;;;;;;;;;;5062475;28;20043;-81
2024/01/10 02:46:13;;;;;;;8.80;6.18;;;;;;;;;;5095877;28;20042;-81
2024/01/10 02:48:39;;;;;;;8.75;5.80;;;;;;;;;;5095150;28;20130;-81
2024/01/10 02:51:05;;;;;;;8.43;6.50;;;;;;;;;;5078982;28;20059;-81
2024/01/10 02:53:32;;;;;;;7.93;5.97;;;;;;;;;;5095464;28;20044;-81
2024/01/10 02:55:58;;;;;;;9.57;6.15;;;;;;;;;;5078946;28;20043;-81
2024/01/10 02:58:25;;;;;;;7.97;5.80;;;;;;;;;;5095579;28;20047;-81
2024/01/10 03:00:51;;;;;;;9.20;6.97;;;;;;;;;;5112973;28;20495;-81
2024/01/10 03:03:17;;;;;;;8.02;6.00;;;;;;;;;;5062323;28;20047;-81
2024/01/10 03:05:43;;;;;;;9.23;6.10;;;;;;;;;;5098995;28;20036;-82
2024/01/10 03:08:09;;;;;;;8.85;6.10;;;;;;;;;;5099413;28;20479;-81
2024/01/10 03:10:35;;;;;;;10.85;7.28;;;;;;;;;;5082614;28;20044;-81
2024/01/10 03:13:02;;;;;;;8.88;6.78;;;;;;;;;;5099253;28;20180;-81
2024/01/10 03:15:28;;;;;;;10.45;6.82;;;;;;;;;;5099254;28;20044;-81
2024/01/10 03:17:54;;;;;;;9.38;6.18;;;;;;;;;;5099268;28;20490;-81
2024/01/10 03:20:21;;;;;;;9.32;6.68;;;;;;;;;;5098953;28;20504;-81
2024/01/10 03:22:47;;;;;;;10.23;6.10;;;;;;;;;;5117216;28;20044;-81
2024/01/10 03:25:13;;;;;;;8.30;6.50;;;;;;;;;;5099057;28;20075;-81
2024/01/10 03:27:39;;;;;;;10.65;6.18;;;;;;;;;;5116980;28;20047;-81
2024/01/10 03:30:05;;;;;;;10.55;6.90;;;;;;;;;;5081428;28;20042;-81
2024/01/10 03:32:31;;;;;;;10.30;6.40;;;;;;;;;;5098816;28;20083;-81
2024/01/10 03:34:57;;;;;;;12.57;6.90;;;;;;;;;;5116980;28;20040;-81
2024/01/10 03:37:24;;;;;;;11.18;7.47;;;;;;;;;;5099085;28;20402;-81
2024/01/10 03:39:50;;;;;;;9.95;7.10;;;;;;;;;;5082829;28;20126;-81
2024/01/10 03:42:16;;;;;;;10.70;7.05;;;;;;;;;;5064920;28;20055;-81
2024/01/10 03:44:42;;;;;;;10.57;6.88;;;;;;;;;;5081408;28;20385;-81
2024/01/10 03:47:08;;;;;;;10.25;7.07;;;;;;;;;;5098689;28;20043;-81
2024/01/10 03:49:34;;;;;;;11.73;7.95;;;;;;;;;;5098091;28;20051;-82
2024/01/10 03:52:00;;;;;;;12.73;7.55;;;;;;;;;;5081463;28;20491;-82
2024/01/10 03:54:26;;;;;;;10.80;7.22;;;;;;;;;;5081702;28;20415;-82
2024/01/10 03:56:52;;;;;;;12.45;7.00;;;;;;;;;;5081478;28;20051;-81
2024/01/10 03:59:18;;;;;;;10.15;7.00;;;;;;;;;;5098025;28;20059;-82
2024/01/10 04:01:44;;;;;;;10.23;7.15;;;;;;;;;;5098934;28;20131;-81
2024/01/10 04:04:10;;;;;;;10.18;6.63;;;;;;;;;;5081248;28;20039;-81
2024/01/10 04:06:36;;;;;;;11.65;6.13;;;;;;;;;;5082423;27;20054;-81
2024/01/10 04:09:02;;;;;;;10.55;7.97;;;;;;;;;;5100324;27;20047;-81
2024/01/10 04:11:28;;;;;;;10.95;7.63;;;;;;;;;;5117959;27;20126;-81
2024/01/10 04:13:54;;;;;;;10.95;7.78;;;;;;;;;;5136662;27;20051;-81
2024/01/10 04:16:20;;;;;;;12.68;7.80;;;;;;;;;;5100470;27;20039;-81
2024/01/10 04:18:46;;;;;;;11.30;7.75;;;;;;;;;;5102176;27;20087;-81
2024/01/10 04:21:12;;;;;;;9.55;6.10;;;;;;;;;;5101262;27;20107;-82
2024/01/10 04:23:39;;;;;;;13.02;8.40;;;;;;;;;;5101301;27;20054;-81
2024/01/10 04:26:05;;;;;;;9.43;7.38;;;;;;;;;;5118197;27;20485;-82
2024/01/10 04:28:31;;;;;;;11.75;7.85;;;;;;;;;;5118153;27;20035;-81
2024/01/10 04:30:57;;;;;;;10.50;7.07;;;;;;;;;;5117765;27;20078;-81
2024/01/10 04:33:23;;;;;;;10.23;7.18;;;;;;;;;;5117918;27;20051;-81
2024/01/10 04:35:50;;;;;;;11.25;7.57;;;;;;;;;;5118135;27;20397;-81
2024/01/10 04:38:16;;;;;;;9.13;6.95;;;;;;;;;;5118481;27;20047;-81
2024/01/10 04:40:42;;;;;;;11.80;8.07;;;;;;;;;;5100913;27;20151;-81
2024/01/10 04:43:08;;;;;;;8.15;6.78;;;;;;;;;;5117739;27;20043;-81
2024/01/10 04:45:34;;;;;;;10.30;7.50;;;;;;;;;;5117854;27;20179;-81
2024/01/10 04:48:00;;;;;;;10.63;7.47;;;;;;;;;;5117544;27;20050;-81
2024/01/10 04:50:26;;;;;;;11.23;8.02;;;;;;;;;;5135378;27;20055;-81
2024/01/10 04:52:52;;;;;;;13.25;8.55;;;;;;;;;;5135902;27;20456;-81
2024/01/10 04:55:18;;;;;;;11.13;8.50;;;;;;;;;;5117607;27;20036;-81
2024/01/10 04:57:44;;;;;;;11.88;8.45;;;;;;;;;;5135759;27;20046;-81
2024/01/10 05:00:10;;;;;;;13.52;8.43;;;;;;;;;;5117106;27;20061;-81
2024/01/10 05:02:36;;;;;;;10.60;7.63;;;;;;;;;;5117508;27;20068;-81
2024/01/10 05:05:04;;;;;;;13.07;8.50;;;;;;;;;;5117480;27;20448;-81
2024/01/10 05:07:30;;;;;;;12.98;8.55;;;;;;;;;;5084251;27;20078;-81
2024/01/10 05:09:56;;;;;;;12.85;8.75;;;;;;;;;;5117015;27;20398;-81
2024/01/10 05:12:22;;;;;;;11.60;8.02;;;;;;;;;;5117933;27;20069;-81
2024/01/10 05:14:48;;;;;;;10.23;7.90;;;;;;;;;;5117340;27;20121;-81
2024/01/10 05:17:14;;;;;;;11.88;8.55;;;;;;;;;;5099951;27;20443;-81
2024/01/10 05:19:40;;;;;;;9.95;7.80;;;;;;;;;;5117220;27;20054;-81
2024/01/10 05:22:06;;;;;;;9.82;7.57;;;;;;;;;;5116001;27;20047;-80
2024/01/10 05:24:32;;;;;;;11.18;8.13;;;;;;;;;;5116268;27;20051;-80
2024/01/10 05:26:58;;;;;;;13.07;8.50;;;;;;;;;;5134962;27;20129;-80
2024/01/10 05:29:25;;;;;;;10.43;8.20;;;;;;;;;;5116404;27;20483;-80
2024/01/10 05:31:51;;;;;;;12.15;8.70;;;;;;;;;;5116405;27;20040;-80
2024/01/10 05:34:17;;;;;;;10.35;7.80;;;;;;;;;;5116985;27;20050;-80
2024/01/10 05:36:43;;;;;;;11.70;8.45;;;;;;;;;;5117340;27;20053;-80
2024/01/10 05:39:09;;;;;;;12.40;8.80;;;;;;;;;;5116711;27;20054;-80
2024/01/10 05:41:35;;;;;;;12.00;8.07;;;;;;;;;;5116645;27;20467;-80
2024/01/10 05:44:04;;;;;;;11.25;8.02;;;;;;;;;;5116441;27;20050;-80
2024/01/10 05:46:30;;;;;;;13.25;9.48;;;;;;;;;;5116470;27;20054;-80
2024/01/10 05:48:57;;;;;;;10.95;7.68;;;;;;;;;;5098929;27;20116;-80
2024/01/10 05:51:23;;;;;;;14.57;8.52;;;;;;;;;;5116376;27;20538;-80
2024/01/10 05:53:49;;;;;;;11.95;8.35;;;;;;;;;;5116635;27;20051;-80
2024/01/10 05:56:15;;;;;;;10.23;8.00;;;;;;;;;;5116531;27;20139;-80
2024/01/10 05:58:41;;;;;;;10.52;8.23;;;;;;;;;;5116536;27;20042;-80
2024/01/10 06:01:09;;;;;;;12.45;8.20;;;;;;;;;;5116058;27;20050;-80
2024/01/10 06:03:36;;;;;;;12.13;8.02;;;;;;;;;;5116004;27;20077;-79
2024/01/10 06:06:03;;;;;;;12.18;8.52;;;;;;;;;;5099240;27;20137;-80
2024/01/10 06:08:29;;;;;;;10.63;7.78;;;;;;;;;;5116864;28;20474;-79
2024/01/10 06:10:55;;;;;;;11.70;7.82;;;;;;;;;;5099424;28;20051;-79
2024/01/10 06:13:21;;;;;;;12.45;7.85;;;;;;;;;;5134376;28;20082;-80
2024/01/10 06:15:47;;;;;;;10.90;8.45;;;;;;;;;;5116271;28;20039;-79
2024/01/10 06:18:13;;;;;;;14.13;9.45;;;;;;;;;;5134171;28;20123;-79
2024/01/10 06:20:39;;;;;;;10.98;8.70;;;;;;;;;;5116316;28;20390;-79
2024/01/10 06:23:06;;;;;;;13.07;8.55;;;;;;;;;;5102798;28;20040;-82
2024/01/10 06:25:32;;;;;;;10.93;7.90;;;;;;;;;;5095712;28;20047;-82
2024/01/10 06:27:58;;;;;;;12.98;9.20;;;;;;;;;;5095993;28;20047;-80
2024/01/10 06:30:24;;;;;;;13.38;9.10;;;;;;;;;;5095065;28;20051;-80
2024/01/10 06:32:50;;;;;;;11.35;8.15;;;;;;;;;;5095935;28;20051;-82
2024/01/10 06:35:16;;;;;;;14.30;10.65;;;;;;;;;;5095598;28;20048;-82
2024/01/10 06:37:44;;;;;;;14.80;9.20;;;;;;;;;;5095861;28;20054;-82
2024/01/10 06:40:10;;;;;;;13.10;9.18;;;;;;;;;;5081572;28;20126;-82
2024/01/10 06:42:37;;;;;;;14.85;10.10;;;;;;;;;;5099951;28;20047;-82
2024/01/10 06:45:05;;;;;;;14.25;9.65;;;;;;;;;;5099903;28;20043;-82
2024/01/10 06:47:31;;;;;;;15.15;10.77;;;;;;;;;;5099781;28;20047;-80
2024/01/10 06:49:58;;;;;;;12.23;9.13;;;;;;;;;;5117096;28;20495;-80
2024/01/10 06:52:24;;;;;;;15.77;10.55;;;;;;;;;;5082672;28;20510;-80
2024/01/10 06:54:50;;;;;;;17.25;9.90;;;;;;;;;;5099102;28;20506;-80
2024/01/10 06:57:16;;;;;;;13.45;9.15;;;;;;;;;;5082759;28;20047;-83
2024/01/10 06:59:43;;;;;;;15.85;9.73;;;;;;;;;;5099204;28;20051;-82
2024/01/10 07:02:09;;;;;;;12.65;6.68;;;;;;;;;;5099523;28;20062;-80
2024/01/10 07:04:37;;;;;;;15.65;9.77;;;;;;;;;;5065923;28;20052;-80
2024/01/10 07:07:03;;;;;;;16.73;10.50;;;;;;;;;;5099352;28;20048;-80
2024/01/10 07:09:30;;;;;;;15.32;10.15;;;;;;;;;;5099086;28;20075;-80
2024/01/10 07:11:56;;;;;;;16.38;11.30;;;;;;;;;;5099299;28;20093;-81
2024/01/10 07:14:22;;;;;;;15.65;10.38;;;;;;;;;;5099205;28;20051;-81
2024/01/10 07:16:48;;;;;;;14.60;10.07;;;;;;;;;;5099385;28;20454;-80
2024/01/10 07:19:14;;;;;;;15.27;11.43;;;;;;;;;;5141355;27;20121;-80
2024/01/10 07:21:44;;;;;;;16.08;9.98;;;;;;;;;;5130175;27;20046;-80
2024/01/10 07:24:10;;;;;;;14.95;8.98;;;;;;;;;;5111860;27;20103;-80
2024/01/10 07:26:36;;;;;;;16.13;10.93;;;;;;;;;;5123034;27;20520;-80
2024/01/10 07:29:03;;;;;;;14.70;10.30;;;;;;;;;;5139255;27;20046;-80
2024/01/10 07:31:29;;;;;;;14.95;10.60;;;;;;;;;;5122113;27;20043;-80
2024/01/10 07:33:58;;;;;;;14.80;10.05;;;;;;;;;;5140543;27;20050;-78
2024/01/10 07:36:29;;;;;;;17.40;10.90;;;;;;;;;;5139801;27;20088;-79
2024/01/10 07:38:57;;;;;;;14.82;10.40;;;;;;;;;;5123084;27;20043;-80
2024/01/10 07:41:23;;;;;;;18.05;11.30;;;;;;;;;;5140188;27;20043;-80
2024/01/10 07:43:49;;;;;;;17.75;11.88;;;;;;;;;;5139732;27;20600;-81
2024/01/10 07:46:15;;;;;;;17.80;11.45;;;;;;;;;;5139610;27;20047;-80
2024/01/10 07:48:42;;;;;;;14.77;10.88;;;;;;;;;;5139104;27;20059;-81
2024/01/10 07:51:08;;;;;;;16.10;10.93;;;;;;;;;;5121305;27;20098;-82
2024/01/10 07:53:34;;;;;;;18.85;12.15;;;;;;;;;;5122382;27;20389;-82
2024/01/10 07:56:00;;;;;;;16.38;11.90;;;;;;;;;;5121819;27;20103;-82
2024/01/10 07:58:27;;;;;;;17.33;12.00;;;;;;;;;;5139457;27;20050;-81
2024/01/10 08:00:54;;;;;;;19.20;12.50;;;;;;;;;;5121518;27;20042;-80
2024/01/10 08:03:20;;;;;;;17.73;11.60;;;;;;;;;;5139347;27;20119;-82
2024/01/10 08:05:46;;;;;;;15.80;10.90;;;;;;;;;;5138901;27;20129;-81
2024/01/10 08:08:13;;;;;;;11.40;6.75;;;;;;;;;;5139106;27;20055;-82
2024/01/10 08:10:39;;;;;;;15.18;10.15;;;;;;;;;;5139389;27;20047;-80
2024/01/10 08:13:06;;;;;;;15.43;10.95;;;;;;;;;;5122086;27;20130;-81
2024/01/10 08:15:34;;;;;;;16.17;11.15;;;;;;;;;;5139218;27;20050;-80
2024/01/10 08:18:02;;;;;;;14.80;9.38;;;;;;;;;;5157236;27;20095;-80
2024/01/10 08:20:29;;;;;;;14.80;9.82;;;;;;;;;;5157509;27;20047;-81
2024/01/10 08:22:55;;;;;;;15.68;9.45;;;;;;;;;;5157511;27;20043;-81
2024/01/10 08:25:22;;;;;;;13.85;9.48;;;;;;;;;;5138866;27;20082;-81
2024/01/10 08:27:48;;;;;;;12.15;9.18;;;;;;;;;;5138856;27;20079;-81
2024/01/10 08:30:15;;;;;;;13.98;9.18;;;;;;;;;;5138103;27;20043;-81
2024/01/10 08:32:41;;;;;;;12.93;9.20;;;;;;;;;;5121801;27;20120;-81
2024/01/10 08:35:08;;;;;;;10.88;7.88;;;;;;;;;;5121593;27;20058;-81
2024/01/10 08:37:35;;;;;;;13.60;9.75;;;;;;;;;;5121445;27;20486;-81
2024/01/10 08:40:06;;;;;;;11.93;7.45;;;;;;;;;;5138483;27;20042;-81
2024/01/10 08:42:32;;;;;;;10.95;7.97;;;;;;;;;;5138380;27;20382;-81
2024/01/10 08:44:58;;;;;;;11.85;8.23;;;;;;;;;;5138615;27;20050;-81
2024/01/10 08:47:24;;;;;;;10.93;8.45;;;;;;;;;;5138223;27;20050;-81
2024/01/10 08:49:51;;;;;;;10.55;6.78;;;;;;;;;;5137713;27;20062;-82
2024/01/10 08:52:17;;;;;;;9.27;7.53;;;;;;;;;;5121383;27;20084;-82
2024/01/10 08:54:43;;;;;;;9.57;7.20;;;;;;;;;;5138354;27;20043;-82
2024/01/10 08:57:09;;;;;;;10.73;7.32;;;;;;;;;;5120804;27;20133;-82
2024/01/10 08:59:35;;;;;;;8.32;6.72;;;;;;;;;;5156141;27;20049;-82
2024/01/10 09:02:02;;;;;;;10.13;7.13;;;;;;;;;;5137793;27;20053;-82
2024/01/10 09:04:28;;;;;;;7.95;6.03;;;;;;;;;;5137689;27;20133;-82
2024/01/10 09:06:54;;;;;;;9.80;6.63;;;;;;;;;;5137888;27;20046;-81
2024/01/10 09:09:20;;;;;;;12.30;7.78;;;;;;;;;;5137602;27;20038;-81
2024/01/10 09:11:48;;;;;;;10.43;7.45;;;;;;;;;;5138146;27;20138;-81
2024/01/10 09:14:14;;;;;;;9.93;6.47;;;;;;;;;;5156102;27;20046;-81
2024/01/10 09:16:40;;;;;;;7.75;6.57;;;;;;;;;;5137900;27;20470;-81
2024/01/10 09:19:06;;;;;;;9.57;6.13;;;;;;;;;;5137809;27;20054;-81
2024/01/10 09:21:32;;;;;;;7.43;5.72;;;;;;;;;;5137777;27;20091;-81
2024/01/10 09:23:58;;;;;;;10.00;6.03;;;;;;;;;;5137869;27;20386;-81
2024/01/10 09:26:24;;;;;;;7.65;6.00;;;;;;;;;;5120772;27;20038;-81
2024/01/10 09:28:50;;;;;;;8.85;7.15;;;;;;;;;;5137791;27;20043;-81
2024/01/10 09:31:16;;;;;;;7.88;7.07;;;;;;;;;;5120288;27;20043;-81
2024/01/10 09:33:43;;;;;;;7.38;6.55;;;;;;;;;;5137680;27;20074;-82
2024/01/10 09:36:09;;;;;;;8.38;5.68;;;;;;;;;;5138107;27;20443;-82
2024/01/10 09:38:36;;;;;;;6.35;5.30;;;;;;;;;;5137353;27;20486;-82
2024/01/10 09:41:03;;;;;;;10.38;6.78;;;;;;;;;;5137540;27;20095;-82
2024/01/10 09:43:30;;;;;;;7.68;6.82;;;;;;;;;;5155790;27;20506;-81
2024/01/10 09:45:58;;;;;;;8.43;6.15;;;;;;;;;;5137734;27;20047;-81
2024/01/10 09:48:24;;;;;;;7.97;5.38;;;;;;;;;;5155402;27;20053;-81
2024/01/10 09:50:51;;;;;;;7.30;6.05;;;;;;;;;;5137561;27;20057;-82
2024/01/10 09:53:23;;;;;;;6.85;5.70;;;;;;;;;;5155684;27;20108;-82
2024/01/10 09:55:50;;;;;;;8.00;6.38;;;;;;;;;;5155893;27;20447;-82
2024/01/10 09:58:16;;;;;;;6.25;5.10;;;;;;;;;;5155581;27;20043;-81
2024/01/10 10:00:42;;;;;;;8.07;6.35;;;;;;;;;;5136831;27;20046;-81
2024/01/10 10:03:12;;;;;;;7.45;6.18;;;;;;;;;;5137357;27;20046;-81
2024/01/10 10:05:39;;;;;;;8.85;6.63;;;;;;;;;;5137249;27;20054;-82
2024/01/10 10:08:09;;;;;;;6.53;3.80;;;;;;;;;;5131473;27;20043;-81
2024/01/10 10:10:35;;;;;;;7.75;5.53;;;;;;;;;;5114507;27;20047;-81
2024/01/10 10:13:02;;;;;;;6.60;5.32;;;;;;;;;;5134744;27;20149;-81
2024/01/10 10:15:28;;;;;;;6.47;5.78;;;;;;;;;;5115846;28;20057;-81
2024/01/10 10:17:55;;;;;;;8.00;5.18;;;;;;;;;;5116463;28;20043;-81
2024/01/10 10:20:25;;;;;;;8.35;6.30;;;;;;;;;;5116517;28;20054;-81
2024/01/10 10:23:12;;;;;;;6.60;5.90;;;;;;;;;;5134262;28;20498;-81
2024/01/10 10:25:43;;;;;;;7.22;6.53;;;;;;;;;;5117138;28;20051;-81
2024/01/10 10:28:09;;;;;;;9.00;6.28;;;;;;;;;;5114060;28;20471;-81
2024/01/10 10:30:36;;;;;;;8.63;6.22;;;;;;;;;;5095586;28;20505;-81
2024/01/10 10:33:02;;;;;;;7.72;4.95;;;;;;;;;;5114104;28;20219;-81
2024/01/10 10:35:28;;;;;;;7.53;6.30;;;;;;;;;;5096022;28;20051;-81
2024/01/10 10:37:54;;;;;;;6.32;5.45;;;;;;;;;;5096097;28;20048;-81
2024/01/10 10:40:21;;;;;;;7.35;5.63;;;;;;;;;;5114060;28;20088;-81
2024/01/10 10:42:49;;;;;;;6.80;6.07;;;;;;;;;;5113955;28;20086;-81
2024/01/10 10:45:19;;;;;;;7.65;5.90;;;;;;;;;;5095819;28;20043;-81
2024/01/10 10:47:48;;;;;;;10.05;6.95;;;;;;;;;;5095854;28;20495;-81
2024/01/10 10:50:21;;;;;;;5.70;5.07;;;;;;;;;;5113492;28;20062;-81
2024/01/10 10:52:47;;;;;;;7.53;6.65;;;;;;;;;;5096202;28;20087;-81
2024/01/10 10:55:17;;;;;;;8.55;6.25;;;;;;;;;;5113925;28;20529;-81
2024/01/10 10:57:47;;;;;;;8.15;6.32;;;;;;;;;;5113780;28;20050;-81
2024/01/10 11:00:19;;;;;;;8.10;6.75;;;;;;;;;;5095286;28;20145;-81
2024/01/10 11:02:45;;;;;;;8.15;6.30;;;;;;;;;;5096020;28;20144;-81
2024/01/10 11:05:11;;;;;;;7.63;6.13;;;;;;;;;;5113528;28;20043;-81
2024/01/10 11:07:38;;;;;;;6.70;4.88;;;;;;;;;;5095480;28;20048;-81
2024/01/10 11:10:05;;;;;;;7.30;5.63;;;;;;;;;;5095488;28;20048;-81
2024/01/10 11:12:35;;;;;;;6.85;5.75;;;;;;;;;;5078711;28;20492;-80
2024/01/10 11:15:24;;;;;;;7.70;6.50;;;;;;;;;;5113605;28;20039;-80
2024/01/10 11:17:57;;;;;;;7.10;5.63;;;;;;;;;;5087027;28;20063;-80
2024/01/10 11:20:27;;;;;;;8.48;5.78;;;;;;;;;;5095454;28;20039;-80
2024/01/10 11:22:56;;;;;;;7.20;5.25;;;;;;;;;;5113569;28;20134;-81
2024/01/10 11:25:22;;;;;;;7.55;6.20;;;;;;;;;;5114386;28;20058;-80
2024/01/10 11:27:52;;;;;;;6.10;5.50;;;;;;;;;;5117199;28;20043;-80
2024/01/10 11:30:37;;;;;;;6.20;5.18;;;;;;;;;;5098901;28;20395;-80
2024/01/10 11:33:20;;;;;;;8.90;5.35;;;;;;;;;;5099128;28;20054;-80
2024/01/10 11:36:19;;;;;;;6.88;4.80;;;;;;;;;;5116986;28;20047;-80
2024/01/10 11:38:45;;;;;;;6.15;5.10;;;;;;;;;;5065872;28;20086;-80
2024/01/10 11:41:12;;;;;;;9.43;6.30;;;;;;;;;;5116974;28;20047;-80
2024/01/10 11:43:39;;;;;;;6.43;5.57;;;;;;;;;;5098905;28;20055;-80
2024/01/10 11:46:06;;;;;;;6.85;5.45;;;;;;;;;;5098809;28;20494;-80
2024/01/10 11:48:32;;;;;;;6.88;5.15;;;;;;;;;;5098241;28;20487;-79
2024/01/10 11:51:00;;;;;;;9.27;5.70;;;;;;;;;;5098874;28;20043;-80
2024/01/10 11:53:50;;;;;;;5.75;4.60;;;;;;;;;;5098729;28;20101;-80
2024/01/10 11:56:17;;;;;;;5.90;4.75;;;;;;;;;;5098776;28;20052;-81
2024/01/10 11:59:02;;;;;;;5.68;4.78;;;;;;;;;;5116538;28;20526;-80
2024/01/10 12:01:28;;;;;;;6.35;4.55;;;;;;;;;;5098192;28;20398;-81
2024/01/10 12:03:56;;;;;;;5.03;3.53;;;;;;;;;;5116539;28;20094;-81
2024/01/10 12:06:22;;;;;;;6.07;4.43;;;;;;;;;;5116481;28;20083;-81
2024/01/10 12:08:49;;;;;;;6.65;4.40;;;;;;;;;;5116349;28;20043;-81
2024/01/10 12:11:15;;;;;;;7.45;4.63;;;;;;;;;;5099151;28;20054;-82
2024/01/10 12:13:42;;;;;;;6.78;4.50;;;;;;;;;;5116302;28;20047;-81
2024/01/10 12:16:08;;;;;;;5.35;4.82;;;;;;;;;;5116258;28;20083;-80
2024/01/10 12:18:34;;;;;;;5.75;4.35;;;;;;;;;;5081357;28;20316;-77
2024/01/10 12:21:00;;;;;;;4.82;4.00;;;;;;;;;;5116362;28;20071;-80
2024/01/10 12:23:31;;;;;;;6.65;4.55;;;;;;;;;;5098421;28;20372;-80
2024/01/10 12:25:58;;;;;;;6.40;4.80;;;;;;;;;;5116410;28;20123;-79
2024/01/10 12:28:24;;;;;;;6.25;4.93;;;;;;;;;;5115927;28;20055;-80
2024/01/10 12:30:51;;;;;;;5.18;3.97;;;;;;;;;;5115584;28;20065;-80
2024/01/10 12:33:17;;;;;;;4.75;3.63;;;;;;;;;;5115931;28;20050;-80
2024/01/10 12:35:43;;;;;;;6.10;5.03;;;;;;;;;;5115909;28;20084;-80
2024/01/10 12:38:12;;;;;;;5.15;4.32;;;;;;;;;;5115306;28;20055;-80
2024/01/10 12:40:39;;;;;;;5.68;4.72;;;;;;;;;;5097714;28;20402;-80
2024/01/10 12:43:09;;;;;;;5.28;4.53;;;;;;;;;;5097697;28;20129;-80
2024/01/10 12:45:35;;;;;;;5.35;4.50;;;;;;;;;;5097765;28;20051;-80
2024/01/10 12:48:02;;;;;;;5.28;4.65;;;;;;;;;;5097618;28;20394;-80
2024/01/10 12:50:28;;;;;;;5.65;4.63;;;;;;;;;;5096212;28;20063;-80
2024/01/10 12:52:57;;;;;;;5.68;4.75;;;;;;;;;;5096859;28;20093;-80
2024/01/10 12:55:26;;;;;;;8.30;5.22;;;;;;;;;;5097353;28;20052;-80
2024/01/10 12:57:52;;;;;;;5.80;4.70;;;;;;;;;;5080588;28;20499;-80
2024/01/10 13:00:19;;;;;;;6.72;3.47;;;;;;;;;;5097064;28;20051;-80
2024/01/10 13:02:46;;;;;;;7.15;4.50;;;;;;;;;;5115366;28;20074;-80
2024/01/10 13:05:12;;;;;;;8.27;4.72;;;;;;;;;;5115462;28;20059;-80
2024/01/10 13:07:38;;;;;;;7.35;6.00;;;;;;;;;;5115449;28;20043;-80
2024/01/10 13:10:05;;;;;;;6.70;5.15;;;;;;;;;;5115162;28;20475;-80
2024/01/10 13:12:31;;;;;;;6.07;5.25;;;;;;;;;;5115165;28;20475;-80
2024/01/10 13:14:57;;;;;;;7.80;5.93;;;;;;;;;;5115090;28;20538;-80
2024/01/10 13:17:23;;;;;;;7.55;3.65;;;;;;;;;;5115252;28;20384;-80
2024/01/10 13:19:49;;;;;;;8.57;5.65;;;;;;;;;;5097087;28;20168;-80
2024/01/10 13:22:18;;;;;;;7.93;5.90;;;;;;;;;;5115147;28;20051;-80
2024/01/10 13:24:45;;;;;;;6.72;5.65;;;;;;;;;;5114921;28;20052;-80
2024/01/10 13:27:11;;;;;;;8.10;5.95;;;;;;;;;;5114997;28;20039;-80
2024/01/10 13:29:38;;;;;;;6.40;5.75;;;;;;;;;;5096598;28;20047;-80
2024/01/10 13:32:04;;;;;;;8.10;6.35;;;;;;;;;;5096730;28;20131;-80
2024/01/10 13:34:30;;;;;;;6.20;5.60;;;;;;;;;;5114801;28;20047;-80
2024/01/10 13:36:57;;;;;;;6.43;5.28;;;;;;;;;;5114745;28;20047;-80
2024/01/10 13:39:23;;;;;;;6.60;4.55;;;;;;;;;;5096528;28;20046;-80
2024/01/10 13:41:49;;;;;;;6.20;5.40;;;;;;;;;;5114617;28;20047;-80
2024/01/10 13:44:15;;;;;;;6.20;4.75;;;;;;;;;;5096128;28;20051;-80
2024/01/10 13:46:41;;;;;;;7.60;5.43;;;;;;;;;;5114556;28;20048;-80
2024/01/10 13:49:07;;;;;;;6.50;5.80;;;;;;;;;;5113310;28;20060;-79
2024/01/10 13:51:33;;;;;;;8.93;6.07;;;;;;;;;;5114806;28;20063;-79
2024/01/10 13:53:59;;;;;;;6.60;5.18;;;;;;;;;;5114432;28;20100;-80
2024/01/10 13:56:27;;;;;;;7.15;5.70;;;;;;;;;;5079642;28;20077;-80
2024/01/10 13:58:53;;;;;;;8.93;6.35;;;;;;;;;;5118932;27;20036;-81
2024/01/10 14:01:19;;;;;;;6.15;5.50;;;;;;;;;;5105590;27;20047;-81
2024/01/10 14:03:45;;;;;;;8.55;6.78;;;;;;;;;;5119410;27;20054;-81
2024/01/10 14:06:12;;;;;;;7.25;5.85;;;;;;;;;;5131606;27;20494;-81
2024/01/10 14:08:40;;;;;;;6.88;5.95;;;;;;;;;;5132489;27;20130;-81
2024/01/10 14:11:06;;;;;;;9.02;6.25;;;;;;;;;;5128367;27;20047;-81
2024/01/10 14:13:32;;;;;;;6.50;5.82;;;;;;;;;;5095689;28;20151;-81
2024/01/10 14:15:59;;;;;;;7.85;5.32;;;;;;;;;;5079380;28;20468;-81
2024/01/10 14:18:25;;;;;;;7.00;5.25;;;;;;;;;;5098428;28;20069;-80
2024/01/10 14:20:51;;;;;;;8.65;5.40;;;;;;;;;;5134672;28;20039;-80
2024/01/10 14:23:17;;;;;;;7.05;5.43;;;;;;;;;;5119902;28;20047;-80
2024/01/10 14:25:43;;;;;;;6.22;5.63;;;;;;;;;;5127901;28;20051;-81
2024/01/10 14:28:10;;;;;;;7.40;5.88;;;;;;;;;;5116395;28;20055;-81
2024/01/10 14:30:36;;;;;;;8.63;5.93;;;;;;;;;;5134572;28;20402;-81
2024/01/10 14:33:02;;;;;;;6.93;5.72;;;;;;;;;;5134467;28;20070;-80