Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:23;;;;;;;6.78;4.90;;;;;;;12.91;94.97;100404.38;5066296;28;20029;-73
2021/05/21 00:04:48;;;;;;;8.60;5.15;;;;;;;13.00;94.94;100399.41;5068036;28;20032;-73
2021/05/21 00:07:13;;;;;;;9.43;5.45;;;;;;;12.94;94.37;100385.47;5064142;28;20045;-73
2021/05/21 00:09:39;;;;;;;8.07;5.53;;;;;;;13.01;93.55;100385.50;5071114;28;20036;-73
2021/05/21 00:12:05;;;;;;;11.00;6.18;;;;;;;12.64;95.65;100393.75;5060780;28;20032;-73
2021/05/21 00:14:31;;;;;;;8.52;6.00;;;;;;;12.76;94.54;100381.06;5066716;28;20078;-73
2021/05/21 00:16:56;;;;;;;10.70;6.00;;;;;;;12.67;94.99;100376.78;5065505;28;20492;-73
2021/05/21 00:19:22;;;;;;;10.43;6.45;;;;;;;12.50;95.57;100371.25;5066107;28;20063;-73
2021/05/21 00:21:47;;;;;;;8.88;6.15;;;;;;;12.50;95.44;100363.91;5066531;28;20045;-73
2021/05/21 00:24:13;;;;;;;10.32;5.95;;;;;;;12.54;95.06;100356.59;5066495;28;20083;-73
2021/05/21 00:26:38;;;;;;;11.52;6.22;;;;;;;12.57;95.79;100357.78;5064213;28;20452;-74
2021/05/21 00:29:06;;;;;;;12.60;6.63;;;;;;;12.62;95.32;100347.41;5067649;28;20445;-73
2021/05/21 00:31:32;;;;;;;10.90;6.65;;;;;;;12.27;96.36;100341.72;5063009;28;20484;-73
2021/05/21 00:33:57;;;;;;;15.18;7.07;;;;;;;12.16;97.64;100338.19;5065467;28;20078;-73
2021/05/21 00:36:22;;;;;;;13.30;7.50;;;;;;;12.11;98.45;100333.13;5062581;28;20036;-73
2021/05/21 00:38:48;;;;;;;10.77;6.53;;;;;;;12.39;97.21;100329.88;5064886;28;20024;-73
2021/05/21 00:41:13;;;;;;;12.43;6.43;;;;;;;12.38;97.42;100318.31;5061857;28;20149;-73
2021/05/21 00:43:39;;;;;;;11.57;6.80;;;;;;;12.50;96.71;100307.19;5064855;28;20037;-73
2021/05/21 00:46:04;;;;;;;12.85;7.47;;;;;;;12.40;96.03;100304.44;5063487;28;20032;-73
2021/05/21 00:48:30;;;;;;;10.95;6.93;;;;;;;12.33;96.20;100299.75;5065496;28;20063;-73
2021/05/21 00:50:55;;;;;;;14.25;7.47;;;;;;;12.41;96.24;100301.34;5059303;28;20033;-73
2021/05/21 00:53:22;;;;;;;9.40;6.70;;;;;;;12.10;97.46;100293.03;5075225;28;20103;-73
2021/05/21 00:55:47;;;;;;;11.20;6.50;;;;;;;11.96;98.23;100292.91;5059866;28;20047;-73
2021/05/21 00:58:13;;;;;;;12.23;6.88;;;;;;;12.01;97.74;100277.13;5061273;28;20025;-73
2021/05/21 01:00:39;;;;;;;11.32;6.65;;;;;;;12.06;97.93;100281.41;5065843;28;20020;-73
2021/05/21 01:03:05;;;;;;;11.07;6.90;;;;;;;11.97;97.52;100281.72;5056747;28;20393;-73
2021/05/21 01:05:30;;;;;;;10.80;6.50;;;;;;;11.90;97.02;100273.59;5058701;28;20048;-73
2021/05/21 01:07:56;;;;;;;10.40;6.47;;;;;;;12.11;97.10;100268.34;5066991;28;20040;-73
2021/05/21 01:10:21;;;;;;;13.23;7.15;;;;;;;12.13;95.81;100268.75;5058533;28;20032;-73
2021/05/21 01:12:47;;;;;;;11.27;6.72;;;;;;;12.07;96.92;100259.44;5060607;28;20044;-73
2021/05/21 01:15:13;;;;;;;10.70;6.72;;;;;;;12.14;97.27;100256.00;5062216;28;20036;-73
2021/05/21 01:17:38;;;;;;;12.88;6.50;;;;;;;12.21;96.27;100254.16;5064610;28;20028;-73
2021/05/21 01:20:10;;;;;;;9.45;6.05;;;;;;;12.00;96.39;100247.81;5059170;28;20537;-73
2021/05/21 01:22:35;;;;;;;10.52;5.97;;;;;;;11.94;96.87;100235.81;5065562;28;20025;-73
2021/05/21 01:25:01;;;;;;;10.05;6.15;;;;;;;12.17;96.49;100244.47;5058803;28;20063;-73
2021/05/21 01:27:27;;;;;;;8.85;5.75;;;;;;;12.14;97.09;100239.81;5062528;28;20136;-73
2021/05/21 01:29:52;;;;;;;14.00;6.47;;;;;;;12.18;96.56;100225.19;5057276;28;20133;-73
2021/05/21 01:32:18;;;;;;;9.23;6.30;;;;;;;12.32;95.56;100217.19;5067322;28;20564;-73
2021/05/21 01:34:43;;;;;;;10.60;6.10;;;;;;;12.17;96.36;100215.56;5064988;28;20427;-73
2021/05/21 01:37:19;;;;;;;8.73;5.88;;;;;;;12.21;96.38;100213.66;5061181;28;20074;-73
2021/05/21 01:39:47;;;;;;;10.45;6.10;;;;;;;12.38;95.13;100198.72;5065292;28;20480;-73
2021/05/21 01:42:15;;;;;;;13.75;6.35;;;;;;;12.10;96.15;100204.72;5060891;28;20033;-73
2021/05/21 01:44:41;;;;;;;9.57;6.25;;;;;;;12.22;95.57;100190.91;5060694;28;20037;-73
2021/05/21 01:47:09;;;;;;;7.35;5.55;;;;;;;12.14;95.73;100185.81;5062815;28;20033;-73
2021/05/21 01:49:35;;;;;;;9.93;5.70;;;;;;;11.96;97.79;100183.03;5063292;28;20044;-73
2021/05/21 01:52:00;;;;;;;9.27;6.00;;;;;;;11.76;97.85;100182.50;5062762;28;20102;-73
2021/05/21 01:54:28;;;;;;;11.38;5.93;;;;;;;11.67;99.11;100173.94;5057453;28;20073;-73
2021/05/21 01:56:55;;;;;;;11.50;6.13;;;;;;;11.68;98.67;100170.09;5055422;28;20056;-73
2021/05/21 01:59:25;;;;;;;9.40;6.28;;;;;;;11.84;98.74;100169.84;5055697;28;20071;-73
2021/05/21 02:01:52;;;;;;;12.63;6.38;;;;;;;11.88;98.15;100162.56;5060221;28;20029;-72
2021/05/21 02:04:35;;;;;;;11.60;6.70;;;;;;;11.61;99.82;100158.47;5059715;28;20031;-73
2021/05/21 02:07:01;;;;;;;9.95;5.28;;;;;;;11.73;99.73;100150.88;5061572;28;20037;-73
2021/05/21 02:09:27;;;;;;;10.38;6.40;;;;;;;11.81;98.92;100156.34;5058864;28;20028;-73
2021/05/21 02:11:53;;;;;;;9.35;6.15;;;;;;;11.71;99.45;100153.16;5060830;28;20052;-73
2021/05/21 02:14:19;;;;;;;11.25;6.15;;;;;;;11.71;100.00;100147.03;5064543;28;20107;-73
2021/05/21 02:16:45;;;;;;;9.63;5.82;;;;;;;11.91;99.11;100142.13;5067924;28;20568;-73
2021/05/21 02:19:11;;;;;;;10.93;6.40;;;;;;;11.86;98.70;100137.88;5057456;28;20101;-73
2021/05/21 02:21:39;;;;;;;12.75;6.75;;;;;;;11.89;98.28;100136.31;5062374;28;20424;-73
2021/05/21 02:24:05;;;;;;;12.10;6.68;;;;;;;11.86;98.49;100137.09;5063407;28;20090;-73
2021/05/21 02:29:09;;;;;;;9.98;6.40;;;;;;;11.78;99.67;100112.00;5022152;28;20053;-74
2021/05/21 02:31:35;;;;;;;11.35;6.53;;;;;;;11.86;99.43;100115.50;5027909;28;20034;-74
2021/05/21 02:34:00;;;;;;;10.70;6.95;;;;;;;11.88;99.07;100113.97;5029372;28;20037;-73
2021/05/21 02:36:26;;;;;;;14.40;7.10;;;;;;;11.65;100.00;100099.94;5030351;28;20036;-73
2021/05/21 02:38:52;;;;;;;13.30;6.65;;;;;;;11.51;100.00;100105.22;5045828;28;20044;-73
2021/05/21 02:41:17;;;;;;;11.00;7.25;;;;;;;11.52;100.00;100095.97;5030169;28;20652;-74
2021/05/21 02:43:43;;;;;;;12.20;6.82;;;;;;;11.69;100.00;100084.56;5026662;28;20021;-74
2021/05/21 02:46:08;;;;;;;11.43;6.97;;;;;;;11.33;100.00;100090.81;5029737;28;20037;-74
2021/05/21 02:48:33;;;;;;;12.65;6.90;;;;;;;11.39;100.00;100081.25;5028311;28;20037;-74
2021/05/21 02:50:59;;;;;;;11.10;6.97;;;;;;;11.35;100.00;100073.13;5028410;28;20041;-74
2021/05/21 02:53:24;;;;;;;12.27;6.95;;;;;;;11.27;100.00;100081.53;5029550;28;20044;-74
2021/05/21 02:55:50;;;;;;;13.05;7.45;;;;;;;11.37;100.00;100061.97;5034759;28;20032;-74
2021/05/21 02:58:15;;;;;;;11.77;6.75;;;;;;;11.47;100.00;100062.06;5027503;28;20434;-74
2021/05/21 03:00:42;;;;;;;13.82;7.70;;;;;;;11.46;100.00;100062.41;5027159;28;20116;-74
2021/05/21 03:03:07;;;;;;;16.35;7.47;;;;;;;11.43;100.00;100061.25;5029736;28;20042;-74
2021/05/21 03:05:33;;;;;;;11.35;7.07;;;;;;;11.37;100.00;100056.56;5030208;28;20040;-74
2021/05/21 03:07:58;;;;;;;11.55;7.55;;;;;;;11.35;100.00;100050.78;5025759;28;20033;-74
2021/05/21 03:10:25;;;;;;;16.10;7.65;;;;;;;11.28;100.00;100043.44;5029283;28;20029;-74
2021/05/21 03:12:52;;;;;;;13.95;7.38;;;;;;;11.51;100.00;100049.38;5028670;28;20040;-74
2021/05/21 03:15:18;;;;;;;11.75;7.82;;;;;;;11.30;100.00;100034.97;5030332;28;20125;-74
2021/05/21 03:17:44;;;;;;;14.88;7.78;;;;;;;11.22;100.00;100038.75;5025400;28;20112;-74
2021/05/21 03:20:10;;;;;;;11.70;7.40;;;;;;;11.00;100.00;100034.34;5017844;28;20037;-74
2021/05/21 03:22:36;;;;;;;13.45;7.47;;;;;;;11.35;100.00;100029.22;5025571;28;20052;-74
2021/05/21 03:25:04;;;;;;;10.50;7.20;;;;;;;11.37;100.00;100018.84;5029923;28;20048;-73
2021/05/21 03:27:30;;;;;;;13.05;7.32;;;;;;;11.35;100.00;100013.03;5027212;28;20492;-74
2021/05/21 03:29:55;;;;;;;15.13;7.63;;;;;;;11.59;100.00;100009.75;5029389;28;20117;-74
2021/05/21 03:32:21;;;;;;;14.23;7.95;;;;;;;11.73;100.00;100002.50;5027359;28;20116;-74
2021/05/21 03:34:47;;;;;;;13.95;8.13;;;;;;;11.52;100.00;100004.28;5027495;28;20021;-75
2021/05/21 03:37:12;;;;;;;15.23;8.25;;;;;;;11.70;100.00;99999.81;5029621;28;20150;-74
2021/05/21 03:39:38;;;;;;;12.50;7.10;;;;;;;11.86;98.76;100000.28;5025003;28;20040;-74
2021/05/21 03:42:06;;;;;;;15.30;7.65;;;;;;;11.62;100.00;99998.19;5020400;28;20037;-74
2021/05/21 03:44:31;;;;;;;12.93;7.40;;;;;;;11.36;100.00;99993.03;5029527;28;20080;-74
2021/05/21 03:46:58;;;;;;;11.02;6.63;;;;;;;11.55;100.00;99987.38;5029945;28;20033;-74
2021/05/21 03:49:23;;;;;;;11.65;6.85;;;;;;;11.70;100.00;99979.00;5028507;28;20037;-74
2021/05/21 03:51:50;;;;;;;9.32;6.25;;;;;;;11.50;100.00;99976.91;5026415;28;20038;-74
2021/05/21 03:54:15;;;;;;;10.07;6.40;;;;;;;11.50;100.00;99971.53;5029453;28;20032;-74
2021/05/21 03:56:41;;;;;;;12.32;7.47;;;;;;;11.43;100.00;99963.41;5018747;28;20406;-74
2021/05/21 03:59:07;;;;;;;10.80;6.90;;;;;;;11.56;100.00;99968.09;5027613;28;20038;-73
2021/05/21 04:01:32;;;;;;;10.82;6.97;;;;;;;11.37;100.00;99954.91;5022391;28;20037;-74
2021/05/21 04:03:59;;;;;;;10.45;6.85;;;;;;;11.41;100.00;99952.22;5028603;28;20038;-73
2021/05/21 04:06:24;;;;;;;12.88;6.78;;;;;;;11.41;100.00;99952.22;5029846;28;20049;-73
2021/05/21 04:08:50;;;;;;;13.48;8.07;;;;;;;11.31;100.00;99950.25;5028796;28;20064;-74
2021/05/21 04:11:15;;;;;;;11.15;7.07;;;;;;;11.42;100.00;99951.84;5019703;28;20161;-73
2021/05/21 04:13:41;;;;;;;13.73;9.00;;;;;;;11.66;99.95;99943.16;5044577;28;20029;-74
2021/05/21 04:16:06;;;;;;;13.88;8.18;;;;;;;11.73;100.00;99950.47;5027672;28;20029;-74
2021/05/21 04:18:32;;;;;;;12.30;7.43;;;;;;;11.75;99.49;99943.56;5027361;28;20117;-74
2021/05/21 04:20:58;;;;;;;11.07;6.85;;;;;;;11.82;100.00;99940.13;5028542;28;20220;-74
2021/05/21 04:23:24;;;;;;;8.80;5.82;;;;;;;11.78;99.01;99931.25;5028154;28;20547;-74
2021/05/21 04:25:50;;;;;;;12.10;6.55;;;;;;;11.79;98.43;99927.38;5027402;28;20033;-72
2021/05/21 04:28:16;;;;;;;9.40;6.20;;;;;;;11.77;98.65;99919.69;5037825;28;20033;-73
2021/05/21 04:30:42;;;;;;;10.27;6.05;;;;;;;11.79;98.53;99917.38;5047628;28;20036;-72
2021/05/21 04:33:08;;;;;;;9.40;6.47;;;;;;;11.64;100.00;99913.06;5049023;28;20107;-73
2021/05/21 04:35:33;;;;;;;10.68;5.88;;;;;;;11.63;98.89;99913.44;5031465;28;20035;-73
2021/05/21 04:37:59;;;;;;;10.25;6.47;;;;;;;11.90;97.38;99909.31;5044814;28;20396;-72
2021/05/21 04:40:25;;;;;;;8.77;5.55;;;;;;;11.40;99.01;99899.47;5051257;28;20076;-74
2021/05/21 04:42:50;;;;;;;9.02;5.22;;;;;;;11.75;98.49;99899.63;5053183;28;20451;-74
2021/05/21 04:45:16;;;;;;;13.27;6.10;;;;;;;11.84;97.71;99893.88;5065912;28;20037;-73
2021/05/21 04:47:41;;;;;;;10.77;5.93;;;;;;;12.02;97.43;99894.69;5053072;28;20039;-72
2021/05/21 04:50:27;;;;;;;8.30;5.50;;;;;;;11.87;97.89;99888.50;5052707;28;20032;-73
2021/05/21 04:52:54;;;;;;;9.75;5.18;;;;;;;11.82;97.97;99888.88;4988961;28;20141;-73
2021/05/21 04:55:20;;;;;;;8.88;5.20;;;;;;;11.79;97.40;99887.69;4990961;28;20096;-76
2021/05/21 04:57:49;;;;;;;9.25;5.28;;;;;;;12.04;96.40;99887.75;4988813;28;20048;-73
2021/05/21 05:00:15;;;;;;;10.43;5.22;;;;;;;11.90;96.97;99882.34;4988697;28;20129;-76
2021/05/21 05:02:41;;;;;;;7.95;5.40;;;;;;;11.88;97.36;99881.97;4986092;28;20110;-73
2021/05/21 05:05:07;;;;;;;7.40;4.78;;;;;;;11.93;97.20;99878.09;4990373;28;20182;-73
2021/05/21 05:07:35;;;;;;;9.05;5.00;;;;;;;12.02;97.29;99870.41;4993959;28;20070;-73
2021/05/21 05:10:01;;;;;;;8.63;5.07;;;;;;;11.98;96.93;99873.09;4981787;28;20133;-73
2021/05/21 05:12:26;;;;;;;7.47;4.68;;;;;;;12.25;96.09;99866.19;4987705;28;20125;-73
2021/05/21 05:14:52;;;;;;;7.55;4.78;;;;;;;12.46;94.89;99860.81;4990882;28;20031;-74
2021/05/21 05:17:17;;;;;;;6.95;4.88;;;;;;;12.35;95.25;99857.31;4990564;28;20058;-73
2021/05/21 05:19:43;;;;;;;7.32;4.82;;;;;;;12.27;97.34;99855.75;4979230;28;20448;-73
2021/05/21 05:22:11;;;;;;;7.30;4.57;;;;;;;12.22;96.69;99858.88;4985597;28;20074;-73
2021/05/21 05:24:36;;;;;;;8.05;4.30;;;;;;;12.35;95.52;99854.63;4990619;28;20101;-73
2021/05/21 05:27:02;;;;;;;8.45;4.85;;;;;;;12.35;94.88;99851.16;4988678;28;20058;-75
2021/05/21 05:29:30;;;;;;;9.65;4.97;;;;;;;12.69;93.96;99844.97;5007312;28;20135;-71
2021/05/21 05:31:55;;;;;;;7.60;4.93;;;;;;;12.52;94.75;99840.31;5052096;28;20044;-73
2021/05/21 05:34:21;;;;;;;9.48;4.45;;;;;;;12.59;93.78;99842.25;5042895;28;20481;-73
2021/05/21 05:36:46;;;;;;;6.32;4.35;;;;;;;12.68;93.81;99843.41;5042523;28;20481;-75
2021/05/21 05:39:12;;;;;;;7.03;4.30;;;;;;;12.45;94.81;99832.25;5050528;28;20036;-73
2021/05/21 05:41:37;;;;;;;6.57;3.95;;;;;;;12.59;93.28;99832.25;5051669;28;20142;-71
2021/05/21 05:44:03;;;;;;;8.02;4.15;;;;;;;12.54;94.06;99821.81;5047329;28;20025;-73
2021/05/21 05:46:29;;;;;;;6.28;4.20;;;;;;;12.46;94.00;99816.81;5022572;28;20040;-73
2021/05/21 05:48:54;;;;;;;7.57;4.38;;;;;;;12.71;93.58;99817.56;5047078;28;20017;-74
2021/05/21 05:51:20;;;;;;;7.55;4.43;;;;;;;12.76;94.17;99811.75;5049287;28;20029;-73
2021/05/21 05:53:46;;;;;;;6.90;4.30;;;;;;;12.70;93.54;99805.97;5046851;28;20110;-72
2021/05/21 05:56:11;;;;;;;4.75;3.80;;;;;;;12.80;93.19;99809.81;5051925;28;20435;-74
2021/05/21 05:58:37;;;;;;;4.63;3.83;;;;;;;13.05;92.38;99797.00;5051556;28;20130;-72
2021/05/21 06:01:03;;;;;;;5.95;3.80;;;;;;;13.03;91.88;99804.75;5045873;28;20161;-73
2021/05/21 06:03:29;;;;;;;5.72;3.65;;;;;;;12.97;93.25;99802.81;5051079;28;20037;-73
2021/05/21 06:05:55;;;;;;;4.85;3.60;;;;;;;12.92;93.06;99800.50;5050204;28;20064;-73
2021/05/21 06:08:21;;;;;;;5.03;3.63;;;;;;;13.06;93.56;99792.38;5049972;28;20051;-75
2021/05/21 06:10:47;;;;;;;5.82;3.90;;;;;;;13.24;91.65;99788.44;5045751;28;20036;-73
2021/05/21 06:13:12;;;;;;;10.23;4.05;;;;;;;13.27;91.59;99782.25;5050327;28;20032;-73
2021/05/21 06:15:39;;;;;;;5.10;3.72;;;;;;;13.05;92.08;99788.91;5048998;28;20465;-74
2021/05/21 06:18:06;;;;;;;9.27;3.95;;;;;;;12.93;91.77;99783.88;5050128;28;20070;-73
2021/05/21 06:20:33;;;;;;;4.25;3.10;;;;;;;13.17;91.80;99788.47;5049862;28;20032;-73
2021/05/21 06:23:02;;;;;;;6.95;3.33;;;;;;;13.10;91.84;99785.03;5051091;28;20024;-72
2021/05/21 06:25:39;;;;;;;4.00;3.10;;;;;;;13.36;91.23;99781.81;5044322;28;20780;-72
2021/05/21 06:28:05;;;;;;;5.20;3.42;;;;;;;13.52;90.51;99782.88;5043869;28;20521;-72
2021/05/21 06:30:30;;;;;;;5.32;3.17;;;;;;;13.30;90.88;99773.34;5050461;28;20043;-75
2021/05/21 06:32:56;;;;;;;3.85;2.83;;;;;;;13.60;90.75;99775.50;5040753;28;20037;-76
2021/05/21 06:35:22;;;;;;;7.43;3.00;;;;;;;13.97;89.43;99769.44;5043482;28;20071;-73
2021/05/21 06:37:48;;;;;;;5.07;2.92;;;;;;;13.63;89.56;99776.66;5045408;28;20063;-73
2021/05/21 06:40:14;;;;;;;4.32;2.65;;;;;;;13.88;89.20;99778.00;5048270;28;21128;-73
2021/05/21 06:42:40;;;;;;;4.57;2.90;;;;;;;14.02;88.70;99761.66;5050991;28;20033;-73
2021/05/21 06:45:07;;;;;;;2.58;2.28;;;;;;;14.24;87.77;99759.53;5049594;28;20482;-72
2021/05/21 06:47:34;;;;;;;4.82;2.17;;;;;;;14.36;87.06;99765.22;5047034;28;20041;-74
2021/05/21 06:50:00;;;;;;;3.85;2.22;;;;;;;14.41;86.57;99762.09;5047448;28;20561;-72
2021/05/21 06:52:26;;;;;;;5.13;2.35;;;;;;;14.44;85.97;99750.44;5048678;28;20135;-72
2021/05/21 06:54:53;;;;;;;2.50;2.30;;;;;;;14.41;86.64;99751.28;5044156;28;20377;-73
2021/05/21 06:57:19;;;;;;;3.50;2.30;;;;;;;14.59;86.92;99753.78;5048503;28;20037;-73
2021/05/21 06:59:45;;;;;;;5.18;2.50;;;;;;;14.57;87.20;99758.06;5048674;28;20736;-73
2021/05/21 07:02:10;;;;;;;3.67;2.40;;;;;;;14.21;87.37;99754.91;5044848;28;20032;-73
2021/05/21 07:04:36;;;;;;;5.03;2.30;;;;;;;14.21;88.05;99747.56;5046872;28;20028;-73
2021/05/21 07:07:02;;;;;;;4.25;2.38;;;;;;;14.50;88.55;99741.91;5046634;28;20489;-73
2021/05/21 07:09:27;;;;;;;6.20;2.40;;;;;;;14.68;89.39;99750.59;5030862;28;20021;-73
2021/05/21 07:11:53;;;;;;;3.28;2.25;;;;;;;14.82;89.39;99737.66;5045887;28;20404;-73
2021/05/21 07:14:19;;;;;;;2.25;1.88;;;;;;;15.09;87.34;99735.00;5049003;28;20091;-73
2021/05/21 07:16:44;;;;;;;3.80;1.98;;;;;;;15.24;84.82;99728.19;5047184;28;20056;-73
2021/05/21 07:19:14;;;;;;;2.15;1.70;;;;;;;15.55;83.54;99720.81;5046755;28;20021;-73
2021/05/21 07:21:39;;;;;;;5.75;1.70;;;;;;;15.94;82.02;99719.03;5044407;28;20044;-74
2021/05/21 07:24:05;;;;;;;2.42;1.48;;;;;;;15.89;81.33;99707.88;5048098;28;20505;-73
2021/05/21 07:26:31;;;;;;;3.08;1.45;;;;;;;16.42;80.73;99715.06;5045501;28;20064;-73
2021/05/21 07:28:57;;;;;;;2.65;1.40;;;;;;;16.77;77.04;99703.53;5047560;28;20033;-73
2021/05/21 07:31:26;;;;;;;2.05;1.38;;;;;;;17.20;74.20;99701.44;5048378;28;20040;-74
2021/05/21 07:33:56;;;;;;;1.67;1.08;;;;;;;17.74;75.15;99699.03;5044475;28;20029;-74
2021/05/21 07:36:23;;;;;;;3.20;1.30;;;;;;;17.55;70.41;99702.63;5047499;28;20028;-73
2021/05/21 07:38:50;;;;;;;1.92;1.08;;;;;;;17.47;70.63;99703.94;5047853;28;20024;-74
2021/05/21 07:41:18;;;;;;;2.83;1.30;;;;;;;17.28;71.36;99700.09;5034366;28;20037;-74
2021/05/21 07:43:44;;;;;;;3.05;1.10;;;;;;;16.92;74.51;99704.75;5046672;28;20033;-74
2021/05/21 07:46:09;;;;;;;2.28;1.00;;;;;;;17.02;72.34;99693.66;5046828;28;20433;-74
2021/05/21 07:48:35;;;;;;;1.60;1.20;;;;;;;17.65;70.85;99686.00;5048053;28;20032;-73
2021/05/21 07:51:02;;;;;;;2.25;1.10;;;;;;;18.18;68.00;99698.31;5024216;28;20643;-73
2021/05/21 07:53:31;;;;;;;2.75;1.10;;;;;;;18.22;66.61;99681.84;5044293;28;20219;-75
2021/05/21 07:55:57;;;;;;;3.60;1.10;;;;;;;18.55;64.39;99677.84;5047536;28;20117;-73
2021/05/21 07:58:22;;;;;;;1.95;1.20;;;;;;;18.57;63.72;99670.00;5047652;28;20129;-73
2021/05/21 08:00:49;;;;;;;1.73;1.10;;;;;;;18.23;64.38;99681.44;5027275;28;20056;-75
2021/05/21 08:03:15;;;;;;;4.82;1.20;;;;;;;18.19;65.15;99666.38;5047823;28;20032;-73
2021/05/21 08:05:40;;;;;;;2.00;1.40;;;;;;;17.83;66.72;99664.56;5047286;28;20031;-74
2021/05/21 08:08:06;;;;;;;4.00;1.42;;;;;;;17.64;67.95;99659.22;5049212;28;20025;-74
2021/05/21 08:10:32;;;;;;;4.47;1.40;;;;;;;17.40;68.85;99663.28;5049085;28;20052;-73
2021/05/21 08:13:02;;;;;;;3.83;1.40;;;;;;;17.28;69.12;99672.09;5051895;28;20102;-73
2021/05/21 08:15:28;;;;;;;4.18;1.50;;;;;;;17.00;74.55;99676.22;5052503;28;20025;-73
2021/05/21 08:17:54;;;;;;;1.77;1.25;;;;;;;17.17;75.85;99674.31;5051376;28;20048;-73
2021/05/21 08:20:19;;;;;;;3.90;1.50;;;;;;;17.10;77.90;99673.28;5048345;28;20087;-73
2021/05/21 08:22:47;;;;;;;4.40;1.40;;;;;;;16.76;79.57;99691.13;5050327;28;20400;-76
2021/05/21 08:25:13;;;;;;;3.25;1.80;;;;;;;16.55;82.94;99694.28;5047295;28;20160;-73
2021/05/21 08:27:38;;;;;;;4.32;1.77;;;;;;;16.11;85.61;99712.50;5068726;22;20048;-73
2021/05/21 08:30:05;;;;;;;2.47;1.35;;;;;;;15.07;85.53;99726.50;5069744;28;20033;-73
2021/05/21 08:32:30;;;;;;;1.92;1.60;;;;;;;14.91;90.14;99739.88;5066106;28;21226;-72
2021/05/21 08:34:56;;;;;;;3.40;1.20;;;;;;;14.59;90.85;99755.72;5064462;28;20036;-73
2021/05/21 08:37:22;;;;;;;2.10;1.05;;;;;;;14.38;93.28;99748.59;5061796;28;20033;-73
2021/05/21 08:39:48;;;;;;;2.70;0.90;;;;;;;14.22;94.03;99765.34;5060019;28;20037;-73
2021/05/21 08:42:16;;;;;;;1.50;0.90;;;;;;;14.14;95.41;99758.47;5059708;28;20032;-74
2021/05/21 08:44:46;;;;;;;1.88;0.88;;;;;;;13.83;97.66;99770.31;5055923;28;20115;-73
2021/05/21 08:47:13;;;;;;;2.25;1.10;;;;;;;13.86;97.61;99766.78;5059561;28;20103;-73
2021/05/21 08:49:39;;;;;;;1.30;1.10;;;;;;;14.03;96.85;99775.97;5054208;28;20040;-74
2021/05/21 08:52:05;;;;;;;3.08;1.30;;;;;;;13.79;98.29;99779.63;5055682;28;20021;-74
2021/05/21 08:54:34;;;;;;;5.30;2.00;;;;;;;13.85;97.73;99769.91;5062931;28;20051;-72
2021/05/21 08:57:06;;;;;;;4.45;1.38;;;;;;;13.95;97.49;99763.66;5064169;28;20393;-73
2021/05/21 08:59:33;;;;;;;7.47;1.58;;;;;;;13.78;98.94;99759.16;5052029;28;20120;-73
2021/05/21 09:01:59;;;;;;;5.28;1.48;;;;;;;13.90;99.35;99762.13;5063402;28;20107;-73
2021/05/21 09:04:45;;;;;;;4.35;1.67;;;;;;;13.93;98.84;99753.22;5067206;28;20481;-73
2021/05/21 09:07:25;;;;;;;4.40;1.60;;;;;;;13.95;98.90;99752.81;5065163;28;20420;-73
2021/05/21 09:09:50;;;;;;;4.45;1.30;;;;;;;13.96;99.40;99757.06;5054431;28;20048;-73
2021/05/21 09:12:18;;;;;;;4.43;1.50;;;;;;;13.67;100.00;99750.31;5067369;28;20472;-74
2021/05/21 09:15:03;;;;;;;3.25;1.58;;;;;;;13.95;100.00;99742.78;5060729;28;20432;-74
2021/05/21 09:17:29;;;;;;;6.68;2.25;;;;;;;14.08;100.00;99748.44;5055559;28;20032;-73
2021/05/21 09:19:54;;;;;;;5.15;1.45;;;;;;;14.42;99.57;99731.13;5051205;28;20095;-74
2021/05/21 09:22:20;;;;;;;8.93;1.60;;;;;;;15.00;98.48;99726.59;5053383;28;20158;-74
2021/05/21 09:24:48;;;;;;;5.57;1.50;;;;;;;15.62;97.90;99718.00;5055246;28;20027;-75
2021/05/21 09:27:15;;;;;;;7.78;1.77;;;;;;;16.18;96.32;99709.66;5067288;28;20037;-74
2021/05/21 09:29:45;;;;;;;5.55;1.58;;;;;;;16.75;93.95;99711.34;5056350;28;20028;-75
2021/05/21 09:32:33;;;;;;;5.22;1.42;;;;;;;16.74;88.30;99709.81;5063662;28;20041;-73
2021/05/21 09:35:12;;;;;;;5.97;1.27;;;;;;;17.41;86.80;99705.63;5058532;28;20021;-74
2021/05/21 09:37:47;;;;;;;7.72;1.20;;;;;;;17.72;86.26;99696.75;5064898;28;20029;-74
2021/05/21 09:40:20;;;;;;;4.97;1.10;;;;;;;18.40;78.42;99698.50;5066931;28;20480;-74
2021/05/21 09:43:04;;;;;;;6.22;1.50;;;;;;;18.85;77.90;99697.25;5064635;28;20205;-73
2021/05/21 09:45:37;;;;;;;6.90;1.23;;;;;;;18.79;73.68;99690.03;5064706;28;21024;-73
2021/05/21 09:48:11;;;;;;;8.65;1.42;;;;;;;18.84;75.17;99690.25;5053772;28;20052;-72
2021/05/21 09:50:46;;;;;;;4.80;1.45;;;;;;;19.04;71.71;99690.06;5067073;28;20035;-74
2021/05/21 09:53:14;;;;;;;10.40;1.88;;;;;;;18.76;68.32;99685.44;5056131;28;20049;-73
2021/05/21 09:55:51;;;;;;;4.82;1.35;;;;;;;18.74;68.59;99676.91;5077267;28;20029;-74
2021/05/21 09:58:40;;;;;;;10.48;1.33;;;;;;;17.98;72.42;99684.06;5056769;28;20047;-73
2021/05/21 10:01:05;;;;;;;6.75;1.40;;;;;;;17.93;74.91;99677.16;5067874;28;20489;-72
2021/05/21 10:03:32;;;;;;;4.00;1.02;;;;;;;18.13;73.47;99684.44;5066529;28;20045;-73
2021/05/21 10:05:58;;;;;;;7.60;1.60;;;;;;;18.13;72.91;99676.25;5059672;28;20044;-72
2021/05/21 10:08:23;;;;;;;5.78;1.50;;;;;;;18.34;72.01;99681.13;5060446;28;20053;-73
2021/05/21 10:10:50;;;;;;;9.88;1.40;;;;;;;18.50;71.14;99664.75;5062666;28;20052;-73
2021/05/21 10:13:15;;;;;;;9.10;1.45;;;;;;;18.67;65.86;99667.00;5064465;28;20116;-73
2021/05/21 10:15:41;;;;;;;6.18;1.30;;;;;;;18.41;63.39;99657.16;5060776;28;20064;-72
2021/05/21 10:18:11;;;;;;;8.48;1.60;;;;;;;18.43;63.27;99660.25;5056766;28;20149;-73
2021/05/21 10:20:37;;;;;;;5.50;1.00;;;;;;;18.33;65.91;99658.56;5058675;28;20036;-73
2021/05/21 10:23:05;;;;;;;7.32;1.60;;;;;;;18.16;65.59;99662.53;5049803;28;20049;-73
2021/05/21 10:25:32;;;;;;;7.22;1.35;;;;;;;18.23;66.35;99650.69;5056553;28;20036;-73
2021/05/21 10:28:03;;;;;;;8.50;1.50;;;;;;;18.17;65.51;99633.31;5052328;28;20044;-71
2021/05/21 10:30:30;;;;;;;7.25;1.45;;;;;;;18.67;59.69;99647.13;5055694;28;20036;-73
2021/05/21 10:33:26;;;;;;;3.85;1.15;;;;;;;18.89;61.41;99650.75;5053163;28;20063;-73
2021/05/21 10:36:23;;;;;;;6.88;1.48;;;;;;;19.14;59.83;99642.59;5059781;28;20404;-72
2021/05/21 10:39:13;;;;;;;5.82;1.50;;;;;;;19.37;58.28;99636.81;5054230;28;20516;-73
2021/05/21 10:42:00;;;;;;;8.57;1.80;;;;;;;19.22;59.54;99629.47;5056633;28;20145;-72
2021/05/21 10:44:38;;;;;;;7.03;1.67;;;;;;;19.47;58.50;99632.94;5058341;28;20292;-72
2021/05/21 10:47:25;;;;;;;8.02;1.70;;;;;;;19.41;58.94;99642.16;5058503;28;20028;-73
2021/05/21 10:49:50;;;;;;;5.40;1.50;;;;;;;19.68;59.60;99650.63;5056351;28;20028;-73
2021/05/21 10:52:17;;;;;;;3.38;1.17;;;;;;;19.96;57.76;99655.13;5056294;28;20029;-73
2021/05/21 10:54:46;;;;;;;5.22;1.30;;;;;;;20.03;57.14;99641.22;5057720;28;20085;-73
2021/05/21 10:57:13;;;;;;;6.18;1.60;;;;;;;20.16;54.96;99660.31;5053267;28;20036;-72
2021/05/21 10:59:42;;;;;;;6.45;1.42;;;;;;;19.80;58.77;99625.25;5061245;28;20029;-74
2021/05/21 11:02:09;;;;;;;5.00;1.60;;;;;;;19.99;57.26;99632.38;5056228;28;20037;-72
2021/05/21 11:04:35;;;;;;;5.03;1.33;;;;;;;20.18;55.78;99625.88;5057887;28;20638;-73
2021/05/21 11:07:03;;;;;;;4.13;1.52;;;;;;;20.50;55.69;99632.91;5052702;28;20128;-74
2021/05/21 11:09:31;;;;;;;7.07;1.55;;;;;;;19.82;59.71;99633.00;5053894;28;20048;-73
2021/05/21 11:12:08;;;;;;;4.35;1.75;;;;;;;19.85;56.84;99619.22;5056698;28;20044;-73
2021/05/21 11:14:45;;;;;;;5.50;1.70;;;;;;;19.74;56.21;99627.00;5059272;28;20056;-74
2021/05/21 11:17:25;;;;;;;8.52;1.92;;;;;;;19.69;56.03;99619.34;5059104;28;20032;-73
2021/05/21 11:19:57;;;;;;;4.65;1.50;;;;;;;19.52;56.66;99631.63;5060035;28;20025;-74
2021/05/21 11:22:28;;;;;;;7.32;2.22;;;;;;;18.89;58.05;99631.66;5059871;28;20068;-73
2021/05/21 11:24:55;;;;;;;5.50;1.40;;;;;;;18.44;65.63;99631.03;5047266;28;20124;-73
2021/05/21 11:27:21;;;;;;;7.25;1.63;;;;;;;18.37;65.11;99634.69;5056572;28;20044;-73
2021/05/21 11:29:49;;;;;;;3.97;1.55;;;;;;;18.36;66.39;99625.00;5050935;28;20151;-73
2021/05/21 11:32:17;;;;;;;4.45;1.92;;;;;;;18.25;64.39;99635.44;5057419;28;20745;-73