Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:10;;;;;;;4.40;2.30;;;;;;;13.57;100.00;100743.44;5053778;28;20461;-67
2022/09/13 00:03:36;;;;;;;5.70;2.77;;;;;;;13.63;100.00;100735.94;5053876;28;20476;-67
2022/09/13 00:06:11;;;;;;;4.20;1.90;;;;;;;13.69;100.00;100731.94;5053558;28;20520;-67
2022/09/13 00:08:38;;;;;;;6.03;2.80;;;;;;;13.71;100.00;100726.97;5053426;28;20943;-68
2022/09/13 00:11:04;;;;;;;13.17;2.57;;;;;;;13.78;100.00;100729.25;5053650;28;20520;-67
2022/09/13 00:13:31;;;;;;;4.17;1.97;;;;;;;13.79;100.00;100717.22;5053574;28;20484;-69
2022/09/13 00:16:00;;;;;;;5.90;3.10;;;;;;;13.87;100.00;100711.00;5053677;28;20437;-68
2022/09/13 00:18:27;;;;;;;6.20;2.80;;;;;;;13.88;100.00;100721.56;5053694;28;20457;-68
2022/09/13 00:21:04;;;;;;;5.20;2.63;;;;;;;13.95;100.00;100714.84;5053539;28;20462;-68
2022/09/13 00:23:30;;;;;;;4.87;2.40;;;;;;;13.93;100.00;100700.72;5053596;28;20423;-67
2022/09/13 00:26:04;;;;;;;4.77;2.10;;;;;;;14.01;100.00;100692.56;5053494;28;20452;-66
2022/09/13 00:28:30;;;;;;;4.63;2.10;;;;;;;14.03;100.00;100681.34;5053541;28;20422;-67
2022/09/13 00:30:59;;;;;;;6.00;2.77;;;;;;;14.07;100.00;100674.91;5053365;28;20462;-67
2022/09/13 00:33:26;;;;;;;5.10;2.87;;;;;;;14.10;100.00;100682.44;5053282;28;20482;-67
2022/09/13 00:35:53;;;;;;;5.13;2.73;;;;;;;14.14;100.00;100677.16;5053407;28;20473;-67
2022/09/13 00:38:20;;;;;;;4.87;2.50;;;;;;;14.18;100.00;100669.97;5053610;28;20438;-68
2022/09/13 00:40:46;;;;;;;4.13;1.87;;;;;;;14.19;100.00;100671.56;5053287;28;20527;-67
2022/09/13 00:43:17;;;;;;;5.17;2.30;;;;;;;14.23;100.00;100668.97;5053057;28;20932;-69
2022/09/13 00:45:44;;;;;;;4.00;2.03;;;;;;;14.20;100.00;100658.72;5053280;28;20426;-67
2022/09/13 00:48:19;;;;;;;4.57;2.00;;;;;;;14.18;100.00;100648.16;5053202;28;20450;-67
2022/09/13 00:50:50;;;;;;;7.87;2.57;;;;;;;14.14;100.00;100650.72;5053672;28;20462;-67
2022/09/13 00:53:23;;;;;;;6.10;2.50;;;;;;;14.13;100.00;100651.84;5053093;28;20465;-68
2022/09/13 00:55:56;;;;;;;7.20;2.70;;;;;;;14.18;100.00;100648.16;5053233;28;20465;-67
2022/09/13 00:58:27;;;;;;;5.40;2.53;;;;;;;14.18;100.00;100656.34;5053186;28;20920;-68
2022/09/13 01:00:58;;;;;;;5.10;2.60;;;;;;;14.20;100.00;100648.63;5053102;28;20535;-67
2022/09/13 01:03:27;;;;;;;6.87;2.67;;;;;;;14.20;100.00;100645.09;5053086;28;20426;-67
2022/09/13 01:05:58;;;;;;;4.70;2.27;;;;;;;14.25;100.00;100647.66;5052866;28;20458;-68
2022/09/13 01:08:28;;;;;;;5.77;2.80;;;;;;;14.24;100.00;100635.97;5057195;28;20446;-70
2022/09/13 01:10:58;;;;;;;5.60;2.20;;;;;;;14.29;100.00;100629.53;5056812;28;20466;-69
2022/09/13 01:13:28;;;;;;;5.50;2.40;;;;;;;14.26;100.00;100635.66;5057042;28;20558;-67
2022/09/13 01:15:54;;;;;;;4.90;2.70;;;;;;;14.25;100.00;100637.56;5057043;28;20488;-67
2022/09/13 01:18:21;;;;;;;5.40;2.47;;;;;;;14.23;100.00;100639.81;5056961;28;20445;-66
2022/09/13 01:21:13;;;;;;;5.03;2.50;;;;;;;14.28;100.00;100647.81;5056994;28;20527;-67
2022/09/13 01:23:59;;;;;;;5.77;2.60;;;;;;;14.23;100.00;100642.53;5056821;28;20430;-66
2022/09/13 01:26:56;;;;;;;5.73;2.70;;;;;;;14.21;100.00;100625.72;5057176;28;20450;-67
2022/09/13 01:29:44;;;;;;;5.10;2.37;;;;;;;14.16;100.00;100636.78;5056866;28;20427;-67
2022/09/13 01:32:24;;;;;;;4.53;1.87;;;;;;;14.17;100.00;100627.50;5056750;28;20821;-67
2022/09/13 01:35:03;;;;;;;6.60;2.90;;;;;;;14.11;100.00;100624.13;5056799;28;20499;-67
2022/09/13 01:37:43;;;;;;;5.47;2.50;;;;;;;14.10;100.00;100629.91;5056429;28;20849;-67
2022/09/13 01:40:20;;;;;;;4.33;2.07;;;;;;;14.08;100.00;100630.25;5056631;28;20437;-66
2022/09/13 01:43:02;;;;;;;6.33;2.57;;;;;;;14.02;100.00;100622.53;5056739;28;20427;-66
2022/09/13 01:45:39;;;;;;;4.83;2.23;;;;;;;13.87;100.00;100618.41;5056602;28;20476;-67
2022/09/13 01:48:15;;;;;;;6.10;2.77;;;;;;;13.88;100.00;100611.84;5056457;28;20422;-66
2022/09/13 01:50:46;;;;;;;5.33;1.97;;;;;;;13.89;100.00;100610.72;5056435;28;20426;-66
2022/09/13 01:53:22;;;;;;;6.40;2.80;;;;;;;13.93;100.00;100603.50;5056397;28;20470;-66
2022/09/13 01:55:57;;;;;;;4.87;2.43;;;;;;;13.94;100.00;100601.56;5056346;28;20430;-66
2022/09/13 01:58:31;;;;;;;8.20;2.63;;;;;;;13.97;100.00;100604.44;5056341;28;20793;-66
2022/09/13 02:01:07;;;;;;;4.53;1.93;;;;;;;14.03;100.00;100597.72;5056314;28;20529;-66
2022/09/13 02:03:42;;;;;;;5.67;2.67;;;;;;;14.06;100.00;100591.63;5056283;28;20483;-67
2022/09/13 02:06:14;;;;;;;6.03;2.50;;;;;;;14.08;100.00;100597.56;5055918;28;20445;-66
2022/09/13 02:08:43;;;;;;;5.97;3.07;;;;;;;14.15;100.00;100594.31;5056224;28;20427;-66
2022/09/13 02:11:11;;;;;;;4.87;2.27;;;;;;;14.15;100.00;100594.31;5055944;28;20486;-66
2022/09/13 02:13:42;;;;;;;6.07;3.07;;;;;;;14.22;100.00;100591.09;5055976;28;20482;-66
2022/09/13 02:16:12;;;;;;;4.40;1.97;;;;;;;14.22;100.00;100585.66;5055994;28;20850;-66
2022/09/13 02:18:45;;;;;;;6.63;2.40;;;;;;;14.13;100.00;100577.50;5054723;28;20419;-66
2022/09/13 02:21:16;;;;;;;5.10;2.20;;;;;;;14.18;100.00;100573.81;5056095;28;20469;-67
2022/09/13 02:23:47;;;;;;;6.90;2.93;;;;;;;14.15;100.00;100567.06;5067403;28;20437;-71
2022/09/13 02:26:15;;;;;;;5.87;2.63;;;;;;;14.14;100.00;100560.03;5061090;28;20500;-72
2022/09/13 02:28:47;;;;;;;5.10;2.30;;;;;;;14.12;100.00;100559.53;5055783;28;20450;-69
2022/09/13 02:31:19;;;;;;;6.50;2.80;;;;;;;14.14;100.00;100555.38;5055424;28;20462;-68
2022/09/13 02:33:51;;;;;;;7.20;2.27;;;;;;;14.14;100.00;100549.13;5055491;28;20983;-68
2022/09/13 02:36:22;;;;;;;6.40;3.07;;;;;;;14.12;100.00;100543.19;5055663;28;20426;-66
2022/09/13 02:38:54;;;;;;;5.27;2.13;;;;;;;14.10;100.00;100543.53;5055609;28;20778;-66
2022/09/13 02:41:26;;;;;;;5.90;2.23;;;;;;;14.11;100.00;100549.78;5055399;28;20477;-67
2022/09/13 02:43:59;;;;;;;4.87;2.23;;;;;;;14.17;100.00;100543.03;5055351;28;20958;-66
2022/09/13 02:46:41;;;;;;;6.10;2.97;;;;;;;14.16;100.00;100541.44;5055497;28;20426;-67
2022/09/13 02:49:17;;;;;;;6.13;3.20;;;;;;;14.16;100.00;100541.44;5055044;28;20912;-66
2022/09/13 02:51:53;;;;;;;4.90;2.50;;;;;;;14.20;100.00;100530.69;5055274;28;20512;-67
2022/09/13 02:54:25;;;;;;;7.73;2.30;;;;;;;14.16;100.00;100532.47;5055163;28;20527;-66
2022/09/13 02:56:58;;;;;;;6.83;2.67;;;;;;;14.22;100.00;100523.00;5054941;28;20907;-66
2022/09/13 02:59:25;;;;;;;7.63;2.67;;;;;;;14.20;100.00;100517.84;5055152;28;20570;-67
2022/09/13 03:01:58;;;;;;;7.33;2.93;;;;;;;14.21;100.00;100510.47;5055092;28;20473;-66
2022/09/13 03:04:27;;;;;;;5.60;2.53;;;;;;;14.19;100.00;100505.38;5054953;28;20431;-66
2022/09/13 03:06:53;;;;;;;6.17;3.07;;;;;;;14.22;100.00;100504.72;5054567;28;20485;-66
2022/09/13 03:09:20;;;;;;;5.30;2.37;;;;;;;14.20;100.00;100506.97;5054933;28;20446;-67
2022/09/13 03:12:02;;;;;;;5.50;2.80;;;;;;;14.21;100.00;100497.69;5054492;28;20988;-67
2022/09/13 03:14:40;;;;;;;5.20;2.33;;;;;;;14.12;100.00;100488.72;5054784;28;20485;-66
2022/09/13 03:17:17;;;;;;;5.90;2.67;;;;;;;14.12;100.00;100491.44;5054903;28;20484;-67
2022/09/13 03:19:56;;;;;;;5.73;2.70;;;;;;;14.16;100.00;100486.16;5054559;28;20426;-67
2022/09/13 03:22:46;;;;;;;4.87;2.40;;;;;;;14.14;100.00;100494.66;5054629;28;20462;-66
2022/09/13 03:25:19;;;;;;;5.47;3.03;;;;;;;14.15;100.00;100485.34;5054748;28;20427;-69
2022/09/13 03:27:52;;;;;;;6.00;2.60;;;;;;;14.12;100.00;100478.66;5054551;28;20426;-67
2022/09/13 03:30:19;;;;;;;5.90;2.70;;;;;;;14.15;100.00;100471.72;5054292;28;20480;-68
2022/09/13 03:32:54;;;;;;;5.17;2.67;;;;;;;14.18;100.00;100484.72;5054525;28;20467;-67
2022/09/13 03:35:32;;;;;;;5.77;2.73;;;;;;;14.17;100.00;100482.31;5054473;28;20423;-66
2022/09/13 03:38:04;;;;;;;4.47;2.53;;;;;;;14.21;100.00;100489.50;5054432;28;20430;-67
2022/09/13 03:40:39;;;;;;;5.60;2.93;;;;;;;14.21;100.00;100484.06;5054270;28;20426;-67
2022/09/13 03:43:13;;;;;;;9.40;3.20;;;;;;;14.22;100.00;100474.75;5054213;28;20421;-67
2022/09/13 03:45:46;;;;;;;5.53;2.50;;;;;;;14.27;100.00;100481.94;5054212;28;20451;-67
2022/09/13 03:48:14;;;;;;;6.80;3.43;;;;;;;14.28;100.00;100483.53;5053941;28;20493;-68
2022/09/13 03:50:45;;;;;;;7.20;3.10;;;;;;;14.31;100.00;100466.53;5054028;28;20446;-68
2022/09/13 03:53:16;;;;;;;5.77;3.03;;;;;;;14.31;100.00;100477.44;5053714;28;20894;-67
2022/09/13 03:55:43;;;;;;;4.40;2.20;;;;;;;14.31;100.00;100461.09;5054174;28;20430;-67
2022/09/13 03:58:12;;;;;;;6.00;2.63;;;;;;;14.39;100.00;100454.78;5054101;28;20449;-67
2022/09/13 04:00:40;;;;;;;8.93;3.00;;;;;;;14.37;100.00;100449.66;5053862;28;20446;-67
2022/09/13 04:03:06;;;;;;;6.03;2.60;;;;;;;14.38;100.00;100453.16;5053818;28;20539;-67
2022/09/13 04:05:34;;;;;;;5.57;2.70;;;;;;;14.41;100.00;100455.25;5053639;28;20553;-67
2022/09/13 04:08:02;;;;;;;7.70;3.60;;;;;;;14.44;100.00;100451.09;5053536;28;21014;-67
2022/09/13 04:10:30;;;;;;;7.60;3.40;;;;;;;14.41;100.00;100447.06;5053938;28;20454;-68
2022/09/13 04:12:56;;;;;;;6.70;3.43;;;;;;;14.48;100.00;100443.84;5053784;28;20856;-67
2022/09/13 04:15:23;;;;;;;9.53;4.13;;;;;;;14.46;100.00;100440.63;5053587;28;20535;-67
2022/09/13 04:17:49;;;;;;;5.70;2.73;;;;;;;14.48;100.00;100432.94;5053761;28;20509;-67
2022/09/13 04:20:16;;;;;;;6.37;3.30;;;;;;;14.53;100.00;100439.03;5053603;28;20438;-67
2022/09/13 04:22:42;;;;;;;5.57;2.53;;;;;;;14.55;100.00;100425.06;5053443;28;20469;-67
2022/09/13 04:25:10;;;;;;;6.10;3.43;;;;;;;14.48;100.00;100428.31;5053592;28;20453;-67
2022/09/13 04:27:37;;;;;;;8.27;3.40;;;;;;;14.53;100.00;100419.16;5053497;28;20442;-67
2022/09/13 04:30:04;;;;;;;6.70;3.87;;;;;;;14.54;100.00;100418.81;5053503;28;20453;-66
2022/09/13 04:32:31;;;;;;;5.83;3.13;;;;;;;14.57;100.00;100420.06;5053252;28;20458;-67
2022/09/13 04:34:57;;;;;;;6.47;3.50;;;;;;;14.58;100.00;100422.47;5053172;28;20484;-67
2022/09/13 04:37:24;;;;;;;7.40;3.57;;;;;;;14.62;99.53;100412.50;5053295;28;20442;-68
2022/09/13 04:39:50;;;;;;;5.47;2.90;;;;;;;14.67;99.77;100408.78;5052909;28;20952;-67
2022/09/13 04:42:19;;;;;;;7.00;3.07;;;;;;;14.67;100.00;100407.97;5052834;28;20462;-68
2022/09/13 04:44:45;;;;;;;6.93;3.40;;;;;;;14.66;100.00;100412.63;5053038;28;20755;-68
2022/09/13 04:47:11;;;;;;;7.13;3.77;;;;;;;14.70;99.25;100412.75;5053093;28;20442;-67
2022/09/13 04:49:38;;;;;;;8.50;3.47;;;;;;;14.72;99.29;100411.28;5053200;28;20500;-68
2022/09/13 04:52:05;;;;;;;6.63;2.70;;;;;;;14.72;99.34;100400.38;5053156;28;20485;-67
2022/09/13 04:54:31;;;;;;;7.17;3.70;;;;;;;14.75;99.14;100402.44;5053097;28;20486;-67
2022/09/13 04:56:58;;;;;;;6.20;3.53;;;;;;;14.76;98.80;100395.84;5053065;28;20442;-68
2022/09/13 04:59:26;;;;;;;6.63;3.43;;;;;;;14.75;98.75;100399.72;5053094;28;20473;-67
2022/09/13 05:01:53;;;;;;;5.70;3.37;;;;;;;14.76;99.04;100389.63;5053016;28;20466;-67
2022/09/13 05:04:19;;;;;;;6.70;3.80;;;;;;;14.77;99.07;100392.00;5053094;28;20435;-66
2022/09/13 05:06:47;;;;;;;6.03;2.83;;;;;;;14.79;98.57;100389.75;5052979;28;20477;-67
2022/09/13 05:09:14;;;;;;;9.10;3.33;;;;;;;14.81;98.56;100381.22;5053047;28;20476;-69
2022/09/13 05:11:41;;;;;;;6.50;4.07;;;;;;;14.82;99.20;100350.09;5052920;28;20454;-67
2022/09/13 05:14:10;;;;;;;5.37;3.00;;;;;;;14.83;98.99;100363.41;5053081;28;20887;-67
2022/09/13 05:16:38;;;;;;;6.40;3.37;;;;;;;14.86;98.86;100372.84;5053018;28;20450;-66
2022/09/13 05:19:05;;;;;;;5.37;2.93;;;;;;;14.84;99.05;100375.91;5052634;28;20449;-68
2022/09/13 05:21:32;;;;;;;9.00;3.37;;;;;;;14.83;99.09;100387.13;5052787;28;20469;-68
2022/09/13 05:23:59;;;;;;;7.83;4.20;;;;;;;14.83;99.05;100379.78;5052893;28;20438;-67
2022/09/13 05:26:28;;;;;;;6.90;3.57;;;;;;;14.85;99.94;100382.16;5053120;28;20449;-68
2022/09/13 05:28:54;;;;;;;4.30;2.30;;;;;;;14.92;100.00;100378.88;5052869;28;20442;-67
2022/09/13 05:31:24;;;;;;;7.10;3.23;;;;;;;14.97;100.00;100384.16;5052816;28;20470;-68
2022/09/13 05:33:56;;;;;;;6.00;2.90;;;;;;;14.94;100.00;100393.00;5052718;28;20503;-68
2022/09/13 05:36:22;;;;;;;8.03;3.33;;;;;;;14.92;99.72;100382.44;5052805;28;20488;-71
2022/09/13 05:38:48;;;;;;;6.67;3.17;;;;;;;14.97;100.00;100392.31;5052688;28;20453;-67
2022/09/13 05:41:15;;;;;;;6.40;3.43;;;;;;;14.95;99.35;100394.56;5052368;28;20470;-67
2022/09/13 05:43:41;;;;;;;7.03;3.90;;;;;;;14.92;99.27;100392.50;5052720;28;20473;-67
2022/09/13 05:46:12;;;;;;;7.97;3.67;;;;;;;14.92;99.46;100397.97;5052361;28;20488;-66
2022/09/13 05:48:39;;;;;;;5.40;3.00;;;;;;;14.85;100.00;100404.75;5052673;28;20450;-67
2022/09/13 05:51:09;;;;;;;5.20;3.23;;;;;;;14.81;100.00;100414.75;5052598;28;20492;-66
2022/09/13 05:53:36;;;;;;;5.87;3.27;;;;;;;14.74;100.00;100419.13;5054967;28;20440;-66
2022/09/13 05:56:03;;;;;;;9.33;2.87;;;;;;;14.67;100.00;100414.22;5056510;28;20518;-66
2022/09/13 05:58:29;;;;;;;8.43;3.70;;;;;;;14.60;100.00;100414.75;5056219;28;20439;-66
2022/09/13 06:00:57;;;;;;;7.23;3.53;;;;;;;14.60;100.00;100419.41;5056289;28;20461;-65
2022/09/13 06:03:24;;;;;;;6.57;3.40;;;;;;;14.56;100.00;100411.06;5056137;28;20457;-67
2022/09/13 06:05:55;;;;;;;8.57;3.63;;;;;;;14.52;100.00;100417.53;5055924;28;20453;-67
2022/09/13 06:08:22;;;;;;;7.87;4.03;;;;;;;14.57;100.00;100425.53;5056145;28;20430;-66
2022/09/13 06:10:54;;;;;;;6.80;3.73;;;;;;;14.51;100.00;100427.63;5055876;28;20458;-67
2022/09/13 06:13:21;;;;;;;7.10;4.27;;;;;;;14.53;100.00;100425.38;5055950;28;20429;-67
2022/09/13 06:15:47;;;;;;;6.90;3.70;;;;;;;14.54;100.00;100421.53;5055882;28;20478;-68
2022/09/13 06:18:14;;;;;;;9.83;3.80;;;;;;;14.50;100.00;100425.25;5055934;28;20450;-75
2022/09/13 06:20:40;;;;;;;13.60;4.77;;;;;;;14.50;100.00;100427.97;5055732;28;20449;-75
2022/09/13 06:23:07;;;;;;;6.27;3.23;;;;;;;14.42;100.00;100420.63;5055665;28;20457;-76
2022/09/13 06:25:34;;;;;;;7.60;3.77;;;;;;;14.39;100.00;100412.00;5055921;28;20450;-68
2022/09/13 06:28:01;;;;;;;8.50;4.53;;;;;;;14.36;100.00;100412.63;5055689;28;20442;-67
2022/09/13 06:30:27;;;;;;;8.10;4.27;;;;;;;14.45;100.00;100423.47;5055554;28;20488;-68
2022/09/13 06:32:55;;;;;;;8.33;4.43;;;;;;;14.50;100.00;100430.69;5055604;28;20441;-68
2022/09/13 06:35:22;;;;;;;9.20;4.47;;;;;;;14.55;100.00;100417.66;5055491;28;20522;-68
2022/09/13 06:37:48;;;;;;;9.43;3.60;;;;;;;14.57;100.00;100414.63;5055925;28;20484;-69
2022/09/13 06:40:15;;;;;;;7.90;4.10;;;;;;;14.63;100.00;100402.38;5055195;28;20958;-69
2022/09/13 06:42:43;;;;;;;7.17;3.60;;;;;;;14.67;100.00;100407.97;5055058;28;20527;-68
2022/09/13 06:45:10;;;;;;;7.67;4.70;;;;;;;14.63;100.00;100399.66;5055409;28;20442;-67
2022/09/13 06:47:37;;;;;;;9.07;4.70;;;;;;;14.67;100.00;100392.41;5055034;28;20450;-68
2022/09/13 06:50:03;;;;;;;9.07;4.97;;;;;;;14.80;100.00;100391.34;5055027;28;20944;-67
2022/09/13 06:52:30;;;;;;;12.57;5.03;;;;;;;14.86;100.00;100379.09;5055198;28;20458;-67
2022/09/13 06:54:56;;;;;;;10.57;4.90;;;;;;;14.87;100.00;100367.06;5054862;28;21069;-68
2022/09/13 06:57:23;;;;;;;9.10;5.20;;;;;;;14.91;100.00;100369.09;5055155;28;20448;-68
2022/09/13 06:59:50;;;;;;;10.97;5.27;;;;;;;14.98;100.00;100366.63;5054852;28;20450;-67
2022/09/13 07:02:17;;;;;;;8.90;4.70;;;;;;;15.01;100.00;100352.34;5055147;28;20477;-68
2022/09/13 07:04:43;;;;;;;11.80;5.50;;;;;;;15.04;100.00;100359.81;5054544;28;20445;-71
2022/09/13 07:07:10;;;;;;;8.83;5.03;;;;;;;15.07;100.00;100354.50;5054619;28;20955;-70
2022/09/13 07:09:36;;;;;;;10.93;5.17;;;;;;;15.14;100.00;100351.25;5054925;28;20438;-72
2022/09/13 07:12:05;;;;;;;15.50;5.00;;;;;;;15.18;100.00;100354.84;5054496;28;20987;-66
2022/09/13 07:14:32;;;;;;;7.27;4.03;;;;;;;15.24;100.00;100345.34;5054651;28;20486;-67
2022/09/13 07:16:59;;;;;;;11.10;4.83;;;;;;;15.30;100.00;100343.97;5054798;28;20442;-67
2022/09/13 07:19:28;;;;;;;7.27;4.63;;;;;;;15.39;100.00;100352.84;5054762;28;20500;-67
2022/09/13 07:21:55;;;;;;;7.43;3.97;;;;;;;15.47;100.00;100351.16;5054676;28;20459;-67
2022/09/13 07:24:23;;;;;;;10.90;5.63;;;;;;;15.56;100.00;100362.00;5054781;28;20500;-67
2022/09/13 07:26:49;;;;;;;9.10;4.60;;;;;;;15.60;100.00;100347.31;5054880;28;20442;-67
2022/09/13 07:29:18;;;;;;;14.03;6.20;;;;;;;15.62;100.00;100342.28;5054354;28;20459;-68
2022/09/13 07:31:46;;;;;;;10.87;4.57;;;;;;;15.66;100.00;100353.38;5054412;28;20466;-67
2022/09/13 07:34:16;;;;;;;10.50;5.27;;;;;;;15.77;100.00;100351.00;5054493;28;20438;-69
2022/09/13 07:36:43;;;;;;;11.17;5.70;;;;;;;15.82;100.00;100353.50;5054417;28;20542;-66
2022/09/13 07:39:10;;;;;;;8.50;5.10;;;;;;;15.90;100.00;100352.59;5054088;28;21009;-67
2022/09/13 07:41:37;;;;;;;6.80;4.60;;;;;;;16.03;100.00;100347.91;5054299;28;20513;-67
2022/09/13 07:44:06;;;;;;;12.27;6.40;;;;;;;16.14;100.00;100347.06;5054521;28;20457;-67
2022/09/13 07:46:36;;;;;;;11.57;5.60;;;;;;;16.20;100.00;100352.31;5053965;28;20919;-68
2022/09/13 07:49:03;;;;;;;7.33;3.93;;;;;;;16.26;100.00;100364.59;5054213;28;20479;-67
2022/09/13 07:51:32;;;;;;;26.97;5.10;;;;;;;16.30;100.00;100368.25;5053694;28;20995;-68
2022/09/13 07:54:01;;;;;;;8.43;4.83;;;;;;;16.37;100.00;100374.69;5054097;28;20438;-67
2022/09/13 07:56:29;;;;;;;11.70;5.00;;;;;;;16.48;100.00;100368.78;5053916;28;20485;-67
2022/09/13 07:58:55;;;;;;;9.30;5.23;;;;;;;16.52;100.00;100364.22;5054319;28;20434;-67
2022/09/13 08:01:24;;;;;;;7.77;3.60;;;;;;;16.56;100.00;100354.97;5053426;28;21010;-67
2022/09/13 08:03:53;;;;;;;9.20;5.00;;;;;;;16.63;100.00;100348.88;5053877;28;20470;-67
2022/09/13 08:06:19;;;;;;;8.73;4.80;;;;;;;16.68;100.00;100345.91;5053634;28;20520;-67
2022/09/13 08:08:47;;;;;;;7.47;4.07;;;;;;;16.72;100.00;100355.03;5053729;28;20826;-67
2022/09/13 08:11:17;;;;;;;8.93;5.00;;;;;;;16.71;100.00;100347.94;5053341;28;20862;-68
2022/09/13 08:13:43;;;;;;;9.40;5.10;;;;;;;16.77;100.00;100362.19;5053713;28;20470;-68
2022/09/13 08:16:10;;;;;;;9.87;4.60;;;;;;;16.76;100.00;100360.63;5052757;28;20486;-67
2022/09/13 08:18:36;;;;;;;8.20;4.20;;;;;;;16.83;100.00;100367.09;5053674;28;20446;-67
2022/09/13 08:21:03;;;;;;;8.90;3.60;;;;;;;16.86;100.00;100371.06;5053891;28;20470;-67
2022/09/13 08:23:30;;;;;;;7.80;3.87;;;;;;;16.93;100.00;100368.53;5053579;28;20446;-67
2022/09/13 08:26:02;;;;;;;6.90;3.73;;;;;;;17.01;100.00;100377.72;5053583;28;20442;-67
2022/09/13 08:28:30;;;;;;;8.27;4.10;;;;;;;17.06;100.00;100385.69;5053513;28;20427;-68
2022/09/13 08:30:56;;;;;;;6.40;3.93;;;;;;;17.15;100.00;100391.78;5053452;28;20483;-67
2022/09/13 08:33:23;;;;;;;7.50;4.13;;;;;;;17.25;100.00;100388.53;5053054;28;20806;-67
2022/09/13 08:35:51;;;;;;;11.37;4.23;;;;;;;17.34;100.00;100385.63;5053499;28;20482;-67
2022/09/13 08:38:18;;;;;;;9.87;5.07;;;;;;;17.45;100.00;100383.19;5053184;28;20488;-68
2022/09/13 08:40:49;;;;;;;9.47;3.60;;;;;;;17.56;100.00;100389.72;5053356;28;20466;-66
2022/09/13 08:43:28;;;;;;;7.27;3.40;;;;;;;17.68;100.00;100380.63;5053014;28;20430;-68
2022/09/13 08:46:01;;;;;;;8.93;3.93;;;;;;;17.70;100.00;100373.63;5053305;28;20907;-67
2022/09/13 08:48:33;;;;;;;9.03;4.70;;;;;;;17.80;100.00;100377.84;5053219;28;20427;-67
2022/09/13 08:51:06;;;;;;;6.63;3.93;;;;;;;17.86;100.00;100377.19;5052777;28;20474;-67
2022/09/13 08:53:40;;;;;;;7.60;4.20;;;;;;;17.86;100.00;100374.44;5053194;28;20803;-67
2022/09/13 08:56:11;;;;;;;8.33;3.40;;;;;;;17.87;100.00;100369.75;5053134;28;20470;-67
2022/09/13 08:58:54;;;;;;;11.13;5.40;;;;;;;17.93;100.00;100359.31;5053143;28;20583;-66
2022/09/13 09:01:35;;;;;;;8.60;4.80;;;;;;;17.98;100.00;100356.31;5053289;28;20500;-71
2022/09/13 09:04:08;;;;;;;8.03;4.00;;;;;;;17.93;100.00;100348.34;5053182;28;20433;-68
2022/09/13 09:06:36;;;;;;;8.47;4.30;;;;;;;17.96;100.00;100340.22;5052991;28;20454;-68
2022/09/13 09:09:05;;;;;;;6.87;3.20;;;;;;;18.10;100.00;100345.22;5053011;28;20442;-68
2022/09/13 09:11:38;;;;;;;7.33;3.63;;;;;;;18.28;100.00;100354.66;5052615;28;20995;-68
2022/09/13 09:14:14;;;;;;;7.87;4.47;;;;;;;18.48;100.00;100351.94;5053065;28;20427;-67
2022/09/13 09:16:46;;;;;;;9.30;4.60;;;;;;;18.65;100.00;100351.50;5053124;28;20466;-66
2022/09/13 09:19:20;;;;;;;7.07;3.80;;;;;;;18.73;100.00;100350.53;5053208;28;20419;-66
2022/09/13 09:21:49;;;;;;;15.93;3.63;;;;;;;18.72;100.00;100348.13;5052594;28;20462;-67
2022/09/13 09:24:19;;;;;;;7.57;4.07;;;;;;;18.70;100.00;100345.75;5052626;28;20986;-68
2022/09/13 09:26:46;;;;;;;7.57;3.70;;;;;;;18.69;99.55;100343.34;5052922;28;20520;-67
2022/09/13 09:29:18;;;;;;;7.00;3.00;;;;;;;18.74;99.12;100348.56;5056733;28;20442;-66
2022/09/13 09:31:53;;;;;;;7.40;3.50;;;;;;;18.92;96.10;100355.19;5056984;28;20470;-68
2022/09/13 09:34:27;;;;;;;6.67;3.53;;;;;;;19.10;96.01;100359.06;5056790;28;20479;-66
2022/09/13 09:37:03;;;;;;;6.83;3.03;;;;;;;19.31;95.82;100355.91;5056398;28;21048;-67
2022/09/13 09:39:37;;;;;;;7.27;3.87;;;;;;;19.36;95.08;100357.56;5056690;28;20488;-67
2022/09/13 09:42:07;;;;;;;6.53;3.10;;;;;;;19.39;93.43;100357.63;5056546;28;20464;-68
2022/09/13 09:44:36;;;;;;;6.60;3.03;;;;;;;19.62;93.45;100356.88;5056853;28;20434;-70
2022/09/13 09:47:10;;;;;;;5.57;2.77;;;;;;;19.82;93.08;100357.56;5056545;28;20477;-67
2022/09/13 09:52:32;;;;;;;7.13;3.10;;;;;;;19.99;89.42;100340.53;5056238;28;20469;-68
2022/09/13 09:55:04;;;;;;;6.00;2.83;;;;;;;20.20;88.84;100334.56;5056421;28;20415;-67
2022/09/13 09:57:50;;;;;;;13.80;4.00;;;;;;;20.36;89.75;100337.91;5056386;28;20431;-68
2022/09/13 10:00:20;;;;;;;6.90;3.50;;;;;;;20.44;89.97;100335.25;5055965;28;20886;-68
2022/09/13 10:02:48;;;;;;;7.93;3.30;;;;;;;20.53;90.44;100336.56;5056185;28;20556;-67
2022/09/13 10:05:19;;;;;;;7.00;3.50;;;;;;;20.60;85.34;100341.38;5055765;28;20940;-68
2022/09/13 10:07:53;;;;;;;8.33;3.50;;;;;;;20.57;87.02;100347.63;5056211;28;20859;-67
2022/09/13 10:10:23;;;;;;;5.20;2.70;;;;;;;20.45;86.73;100342.31;5056192;28;20469;-68
2022/09/13 10:12:52;;;;;;;9.27;3.60;;;;;;;20.22;86.03;100345.16;5055780;28;21006;-67
2022/09/13 10:15:22;;;;;;;6.13;3.50;;;;;;;20.04;86.09;100340.22;5055876;28;20446;-68
2022/09/13 10:18:14;;;;;;;7.37;3.47;;;;;;;19.90;88.01;100338.06;5055913;28;20442;-67
2022/09/13 10:20:40;;;;;;;5.20;2.93;;;;;;;19.87;88.11;100332.50;5055898;28;20501;-68
2022/09/13 10:23:20;;;;;;;7.50;3.00;;;;;;;19.95;88.49;100333.41;5055869;28;20446;-68
2022/09/13 10:25:59;;;;;;;7.27;3.40;;;;;;;20.08;88.82;100332.03;5055925;28;20418;-67
2022/09/13 10:28:27;;;;;;;6.57;3.77;;;;;;;20.09;87.79;100322.59;5055814;28;20437;-68
2022/09/13 10:30:58;;;;;;;6.90;3.40;;;;;;;19.97;89.34;100331.09;5055678;28;20540;-68
2022/09/13 10:33:29;;;;;;;7.97;3.37;;;;;;;20.08;89.51;100323.78;5056003;28;20438;-67
2022/09/13 10:35:58;;;;;;;6.03;2.87;;;;;;;20.20;89.40;100334.56;5055325;28;20466;-67
2022/09/13 10:38:29;;;;;;;7.37;3.93;;;;;;;20.29;88.42;100315.81;5055117;28;20932;-69
2022/09/13 10:40:57;;;;;;;6.57;2.90;;;;;;;20.38;89.82;100316.31;5054715;28;20461;-67
2022/09/13 10:43:27;;;;;;;8.93;3.70;;;;;;;20.50;88.62;100326.31;5055493;28;20442;-68
2022/09/13 10:45:56;;;;;;;6.43;3.00;;;;;;;20.51;88.11;100318.88;5055709;28;20422;-67
2022/09/13 10:48:23;;;;;;;8.30;3.07;;;;;;;20.47;86.97;100320.75;5055469;28;20445;-68
2022/09/13 10:51:05;;;;;;;6.40;3.07;;;;;;;20.48;88.05;100322.34;5055384;28;20454;-68
2022/09/13 10:53:35;;;;;;;6.50;3.07;;;;;;;20.36;88.33;100323.34;5055284;28;20453;-67
2022/09/13 10:56:02;;;;;;;6.53;3.00;;;;;;;20.22;88.12;100318.47;5055165;28;20470;-68
2022/09/13 10:58:29;;;;;;;6.27;3.20;;;;;;;20.13;87.54;100315.97;5055181;28;20457;-68
2022/09/13 11:01:14;;;;;;;6.37;3.20;;;;;;;19.99;88.65;100323.25;5055195;28;20484;-67
2022/09/13 11:03:58;;;;;;;7.23;2.80;;;;;;;19.86;88.83;100328.97;5055150;28;20437;-68
2022/09/13 11:06:35;;;;;;;5.83;3.30;;;;;;;19.78;89.00;100332.75;5054956;28;20453;-67
2022/09/13 11:09:09;;;;;;;8.70;3.80;;;;;;;19.67;90.02;100326.31;5055014;28;20449;-67
2022/09/13 11:11:41;;;;;;;9.27;3.40;;;;;;;19.54;90.26;100325.69;5054977;28;20470;-67
2022/09/13 11:14:26;;;;;;;7.17;3.43;;;;;;;19.55;90.18;100319.03;5055169;28;20461;-68
2022/09/13 11:17:03;;;;;;;12.07;3.40;;;;;;;19.61;89.90;100323.09;5055128;28;20489;-68
2022/09/13 11:20:00;;;;;;;7.90;3.00;;;;;;;19.60;90.17;100320.66;5055000;28;20504;-68
2022/09/13 11:22:42;;;;;;;7.50;3.53;;;;;;;19.57;91.14;100329.66;5054809;28;20470;-68
2022/09/13 11:25:23;;;;;;;10.60;3.90;;;;;;;19.47;91.19;100327.53;5054447;28;20422;-66
2022/09/13 11:27:56;;;;;;;6.10;2.73;;;;;;;19.38;92.38;100325.03;5054739;28;20422;-67
2022/09/13 11:30:24;;;;;;;7.60;3.70;;;;;;;19.33;93.40;100319.84;5054363;28;20442;-66
2022/09/13 11:33:14;;;;;;;8.67;3.80;;;;;;;19.33;92.60;100323.38;5054437;28;20500;-67
2022/09/13 11:35:52;;;;;;;6.50;3.10;;;;;;;19.39;92.91;100316.44;5054509;28;20431;-67
2022/09/13 11:38:36;;;;;;;7.33;3.20;;;;;;;19.41;93.76;100316.84;5054148;28;20488;-66