Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:18;;;;;;;11.18;2.00;;;10.90;99.90;;;;;;5054230;28;20214;-45
2022/05/28 00:02:45;;;;;;;12.82;1.90;;;10.90;99.90;;;;;;5052894;28;20093;-44
2022/05/28 00:05:11;;;;;;;8.27;1.95;;;10.90;99.90;;;;;;5052036;28;20048;-44
2022/05/28 00:07:37;;;;;;;9.20;1.52;;;10.70;99.90;;;;;;5052384;28;20386;-44
2022/05/28 00:10:03;;;;;;;11.45;1.48;;;11.90;99.90;;;;;;5050982;28;20122;-49
2022/05/28 00:12:30;;;;;;;6.90;1.10;;;10.50;99.90;;;;;;5051906;28;20702;-49
2022/05/28 00:14:58;;;;;;;11.25;1.48;;;12.10;99.90;;;;;;5046965;28;20972;-43
2022/05/28 00:17:24;;;;;;;14.32;2.13;;;11.10;99.90;;;;;;5053220;28;20572;-48
2022/05/28 00:19:51;;;;;;;15.35;1.92;;;10.80;99.90;;;;;;5051160;28;20044;-50
2022/05/28 00:22:18;;;;;;;9.15;1.35;;;10.60;99.90;;;;;;5050400;28;20078;-47
2022/05/28 00:24:44;;;;;;;7.88;1.48;;;12.20;99.90;;;;;;5051205;28;20359;-45
2022/05/28 00:27:10;;;;;;;9.68;1.50;;;10.60;99.90;;;;;;5053361;28;20430;-49
2022/05/28 00:29:36;;;;;;;10.07;1.50;;;10.50;99.90;;;;;;5051878;28;20343;-50
2022/05/28 00:32:02;;;;;;;10.88;2.30;;;11.00;99.90;;;;;;5052663;28;20053;-49
2022/05/28 00:34:29;;;;;;;9.40;1.70;;;10.60;99.90;;;;;;5052275;28;20047;-45
2022/05/28 00:36:55;;;;;;;10.65;1.50;;;10.70;99.90;;;;;;5054256;28;20051;-45
2022/05/28 00:39:21;;;;;;;12.18;1.42;;;10.40;99.90;;;;;;5055432;28;20045;-46
2022/05/28 00:41:46;;;;;;;9.65;1.83;;;10.50;99.90;;;;;;5056005;28;20378;-46
2022/05/28 00:44:12;;;;;;;10.63;1.55;;;11.40;99.90;;;;;;5055590;28;20044;-45
2022/05/28 00:46:41;;;;;;;14.70;2.25;;;11.40;99.90;;;;;;5055543;28;20435;-43
2022/05/28 00:49:12;;;;;;;18.00;2.55;;;11.10;99.90;;;;;;5057067;28;20105;-45
2022/05/28 00:51:47;;;;;;;9.30;1.65;;;11.50;99.90;;;;;;5055260;28;20803;-45
2022/05/28 00:54:13;;;;;;;10.57;1.67;;;10.40;99.90;;;;;;5057361;28;20044;-44
2022/05/28 00:56:39;;;;;;;9.30;1.58;;;10.40;99.90;;;;;;5055088;28;20048;-46
2022/05/28 00:59:04;;;;;;;9.13;1.30;;;11.00;99.90;;;;;;5056945;28;20374;-44
2022/05/28 01:01:33;;;;;;;8.95;1.33;;;12.30;99.90;;;;;;5056727;28;20037;-45
2022/05/28 01:04:05;;;;;;;11.85;2.20;;;11.40;99.90;;;;;;5056235;28;20596;-44
2022/05/28 01:06:49;;;;;;;8.57;1.48;;;10.30;99.90;;;;;;5057178;28;20053;-44
2022/05/28 01:10:05;;;;;;;10.55;1.48;;;10.40;99.90;;;;;;5056678;28;20938;-47
2022/05/28 01:13:01;;;;;;;12.73;2.80;;;10.30;99.90;;;;;;5051842;28;20044;-44
2022/05/28 01:15:33;;;;;;;18.38;2.05;;;10.10;99.90;;;;;;5053002;28;20048;-45
2022/05/28 01:18:11;;;;;;;11.15;1.48;;;9.90;99.90;;;;;;5052068;28;20044;-45
2022/05/28 01:21:00;;;;;;;12.35;2.00;;;10.10;99.90;;;;;;5053162;28;20105;-48
2022/05/28 01:23:40;;;;;;;10.73;1.48;;;10.10;99.90;;;;;;5052631;28;20164;-43
2022/05/28 01:26:12;;;;;;;12.77;1.95;;;10.10;99.90;;;;;;5018431;28;20913;-46
2022/05/28 01:28:49;;;;;;;11.70;1.52;;;10.10;99.90;;;;;;5052641;28;20055;-43
2022/05/28 01:31:16;;;;;;;11.40;1.60;;;10.00;99.90;;;;;;5053077;28;20056;-43
2022/05/28 01:33:44;;;;;;;8.95;1.30;;;10.10;99.90;;;;;;5051997;28;20131;-45
2022/05/28 01:36:13;;;;;;;10.15;1.70;;;10.00;99.90;;;;;;5050966;28;20056;-43
2022/05/28 01:38:41;;;;;;;10.40;3.13;;;10.00;99.90;;;;;;5051699;28;20040;-44
2022/05/28 01:41:08;;;;;;;13.20;1.60;;;9.90;99.90;;;;;;5034754;28;20063;-45
2022/05/28 01:43:37;;;;;;;11.43;1.75;;;10.80;99.90;;;;;;5053056;28;20132;-45
2022/05/28 01:46:05;;;;;;;14.15;1.75;;;11.60;99.90;;;;;;5053838;28;20135;-44
2022/05/28 01:48:32;;;;;;;7.28;1.60;;;10.10;99.90;;;;;;5053388;28;20098;-44
2022/05/28 01:51:00;;;;;;;12.10;1.60;;;11.00;99.90;;;;;;5054396;28;20044;-43
2022/05/28 01:56:14;;;;;;;10.85;1.63;;;9.80;99.90;;;;;;5053047;28;20044;-44
2022/05/28 01:58:40;;;;;;;13.82;2.00;;;10.00;99.90;;;;;;5053275;28;20599;-45
2022/05/28 02:01:07;;;;;;;10.23;2.13;;;10.50;99.90;;;;;;5054535;28;20845;-46
2022/05/28 02:03:36;;;;;;;16.25;2.00;;;9.90;99.90;;;;;;5053108;28;20040;-48
2022/05/28 02:06:02;;;;;;;9.20;1.45;;;10.50;99.90;;;;;;5053405;28;20106;-46
2022/05/28 02:08:32;;;;;;;9.73;1.77;;;9.90;99.90;;;;;;5052087;28;20651;-46
2022/05/28 02:11:18;;;;;;;10.57;1.70;;;9.80;99.90;;;;;;5052858;28;20274;-47
2022/05/28 02:14:04;;;;;;;12.20;1.90;;;7.90;99.90;;;;;;5054356;28;20036;-46
2022/05/28 02:16:51;;;;;;;13.13;1.83;;;9.80;99.90;;;;;;5054080;28;20040;-45
2022/05/28 02:19:30;;;;;;;15.48;2.08;;;9.90;99.90;;;;;;5053950;28;20036;-45
2022/05/28 02:22:32;;;;;;;11.55;2.60;;;9.70;99.90;;;;;;5053578;28;20127;-46
2022/05/28 02:25:04;;;;;;;10.48;2.35;;;9.90;99.90;;;;;;5051151;28;20068;-46
2022/05/28 02:27:32;;;;;;;10.30;2.47;;;9.90;99.90;;;;;;5051868;28;20032;-45
2022/05/28 02:30:01;;;;;;;11.60;1.98;;;10.00;99.90;;;;;;5050065;28;20052;-48
2022/05/28 02:32:26;;;;;;;16.25;1.88;;;9.80;99.90;;;;;;5051243;28;20728;-48
2022/05/28 02:34:52;;;;;;;16.13;2.30;;;9.90;99.90;;;;;;5049914;28;20056;-46
2022/05/28 02:37:23;;;;;;;12.52;2.20;;;9.80;99.90;;;;;;5050117;28;20040;-45
2022/05/28 02:39:50;;;;;;;9.93;1.80;;;9.90;99.90;;;;;;5007351;28;1252307;-46
2022/05/28 02:42:15;;;;;;;12.32;2.58;;;9.90;99.90;;;;;;5051487;28;20536;-43
2022/05/28 02:44:41;;;;;;;13.77;2.28;;;10.10;99.90;;;;;;5032277;28;20084;-44
2022/05/28 02:47:07;;;;;;;11.63;1.98;;;9.80;99.90;;;;;;5051515;28;20044;-46
2022/05/28 02:49:33;;;;;;;18.98;4.28;;;9.90;99.90;;;;;;5050098;28;20187;-46
2022/05/28 02:52:05;;;;;;;12.65;2.47;;;10.70;99.90;;;;;;5049786;28;20048;-44
2022/05/28 02:54:32;;;;;;;14.00;1.88;;;9.90;99.90;;;;;;5052285;28;20504;-46
2022/05/28 02:56:58;;;;;;;16.35;1.90;;;10.00;99.90;;;;;;5050585;28;20048;-44
2022/05/28 02:59:25;;;;;;;13.45;2.42;;;9.90;99.90;;;;;;5049284;28;20618;-47
2022/05/28 03:01:51;;;;;;;18.10;2.47;;;10.00;99.90;;;;;;5053601;28;20265;-46
2022/05/28 03:04:18;;;;;;;14.63;1.90;;;10.00;99.90;;;;;;5053942;28;20364;-47
2022/05/28 03:06:44;;;;;;;16.23;2.22;;;11.00;99.90;;;;;;5052209;28;20053;-47
2022/05/28 03:09:10;;;;;;;12.25;2.00;;;9.90;99.90;;;;;;5053036;28;20048;-48
2022/05/28 03:11:38;;;;;;;15.27;2.08;;;10.10;99.90;;;;;;5054211;28;20043;-45
2022/05/28 03:14:04;;;;;;;16.60;2.50;;;11.00;99.90;;;;;;5053999;28;20036;-46
2022/05/28 03:16:29;;;;;;;12.43;2.10;;;10.00;99.90;;;;;;5053454;28;20418;-48
2022/05/28 03:18:55;;;;;;;12.23;1.73;;;9.80;99.90;;;;;;5054779;28;20147;-44
2022/05/28 03:21:24;;;;;;;18.13;2.05;;;9.80;99.90;;;;;;5054286;28;20037;-43
2022/05/28 03:23:50;;;;;;;16.75;3.40;;;10.00;99.90;;;;;;5054008;28;20408;-44
2022/05/28 03:26:22;;;;;;;13.77;2.17;;;10.00;99.90;;;;;;5053586;28;20028;-44
2022/05/28 03:28:49;;;;;;;16.90;2.92;;;10.10;99.90;;;;;;5053509;28;20093;-44
2022/05/28 03:31:16;;;;;;;12.55;2.85;;;9.90;99.90;;;;;;5053379;28;20044;-45
2022/05/28 03:33:42;;;;;;;13.90;2.03;;;10.20;99.90;;;;;;5053515;28;20033;-47
2022/05/28 03:36:10;;;;;;;20.33;3.40;;;9.80;99.90;;;;;;5055002;28;20040;-43
2022/05/28 03:38:36;;;;;;;15.50;2.60;;;9.90;99.90;;;;;;5053632;28;20040;-43
2022/05/28 03:41:02;;;;;;;18.13;2.35;;;9.90;99.90;;;;;;5052422;28;20056;-44
2022/05/28 03:43:28;;;;;;;12.55;2.25;;;10.00;99.90;;;;;;5054126;28;20040;-45
2022/05/28 03:45:55;;;;;;;13.63;2.42;;;10.60;99.90;;;;;;5053209;28;20525;-44
2022/05/28 03:48:21;;;;;;;11.65;2.10;;;10.20;99.90;;;;;;5054276;28;20040;-47
2022/05/28 03:50:46;;;;;;;14.80;3.53;;;11.10;99.90;;;;;;5054187;28;20496;-46
2022/05/28 03:53:12;;;;;;;15.13;2.53;;;10.20;99.90;;;;;;5054599;28;20047;-47
2022/05/28 03:55:39;;;;;;;14.82;2.25;;;10.10;99.90;;;;;;5054518;28;20532;-43
2022/05/28 03:58:06;;;;;;;18.80;2.90;;;11.00;99.90;;;;;;5053215;28;20045;-45
2022/05/28 04:00:32;;;;;;;15.88;2.63;;;10.30;99.90;;;;;;5054293;28;20044;-45
2022/05/28 04:03:00;;;;;;;16.23;2.22;;;10.20;99.90;;;;;;5052192;28;20040;-48
2022/05/28 04:05:25;;;;;;;15.80;2.22;;;9.80;99.90;;;;;;5052872;28;20032;-43
2022/05/28 04:07:51;;;;;;;16.08;3.20;;;11.50;99.90;;;;;;5052878;28;20044;-45
2022/05/28 04:10:18;;;;;;;19.40;2.65;;;10.20;99.90;;;;;;5054237;28;20113;-45
2022/05/28 04:12:44;;;;;;;15.57;3.63;;;10.70;99.90;;;;;;5053143;28;20066;-45
2022/05/28 04:15:11;;;;;;;18.45;2.75;;;10.10;99.90;;;;;;5052373;28;20032;-45
2022/05/28 04:17:37;;;;;;;22.08;3.60;;;10.20;99.90;;;;;;5053091;28;20037;-43
2022/05/28 04:20:06;;;;;;;12.20;2.15;;;12.20;99.90;;;;;;5052943;28;20049;-44
2022/05/28 04:22:31;;;;;;;17.52;2.35;;;10.20;99.90;;;;;;5052173;28;20040;-44
2022/05/28 04:24:57;;;;;;;11.02;2.50;;;10.30;99.90;;;;;;5051614;28;20059;-46
2022/05/28 04:27:23;;;;;;;12.88;2.40;;;10.10;99.90;;;;;;5053295;28;20505;-42
2022/05/28 04:29:49;;;;;;;10.73;1.90;;;10.10;99.90;;;;;;5052405;28;21092;-43
2022/05/28 04:32:14;;;;;;;11.25;2.25;;;10.60;99.90;;;;;;5052342;28;20059;-44
2022/05/28 04:34:42;;;;;;;10.35;2.25;;;10.40;99.90;;;;;;5052066;28;20392;-44
2022/05/28 04:37:08;;;;;;;14.90;2.17;;;10.40;99.90;;;;;;5052158;28;20422;-46
2022/05/28 04:39:34;;;;;;;13.00;2.60;;;10.30;99.90;;;;;;5051884;28;20037;-44
2022/05/28 04:42:01;;;;;;;16.65;2.53;;;10.30;99.90;;;;;;5052581;28;20052;-43
2022/05/28 04:44:27;;;;;;;16.35;3.10;;;10.40;99.90;;;;;;5052897;28;20048;-45
2022/05/28 04:46:53;;;;;;;13.43;2.90;;;10.40;99.90;;;;;;5050872;28;20501;-43
2022/05/28 04:49:18;;;;;;;17.10;3.25;;;11.90;99.90;;;;;;5053590;28;20123;-48
2022/05/28 04:51:44;;;;;;;15.02;2.47;;;10.50;99.90;;;;;;5052179;28;20044;-48
2022/05/28 04:54:10;;;;;;;18.02;2.67;;;11.60;99.90;;;;;;5053709;28;20043;-47
2022/05/28 04:56:37;;;;;;;15.60;2.70;;;11.70;99.90;;;;;;5051636;28;20047;-48
2022/05/28 04:59:03;;;;;;;15.52;1.92;;;12.20;99.90;;;;;;5051503;28;20048;-48
2022/05/28 05:01:29;;;;;;;19.35;2.45;;;11.80;99.90;;;;;;5052051;28;20500;-48
2022/05/28 05:03:55;;;;;;;11.70;2.60;;;10.60;99.90;;;;;;5052937;28;20399;-48
2022/05/28 05:06:20;;;;;;;14.82;2.70;;;11.70;99.90;;;;;;5053534;28;20044;-48
2022/05/28 05:08:46;;;;;;;12.25;2.72;;;11.00;99.90;;;;;;5052454;28;20490;-49
2022/05/28 05:11:13;;;;;;;16.95;2.50;;;12.30;99.90;;;;;;5051649;28;20048;-46
2022/05/28 05:13:39;;;;;;;15.07;2.50;;;10.60;99.90;;;;;;5053156;28;20052;-48
2022/05/28 05:16:14;;;;;;;15.75;3.00;;;11.20;99.90;;;;;;5051944;28;20569;-47
2022/05/28 05:18:43;;;;;;;19.02;3.10;;;10.80;99.90;;;;;;5053628;28;20036;-47
2022/05/28 05:21:11;;;;;;;14.27;2.72;;;12.70;99.90;;;;;;5052612;28;20062;-45
2022/05/28 05:23:39;;;;;;;16.63;2.38;;;11.00;99.90;;;;;;5053953;28;20043;-48
2022/05/28 05:26:13;;;;;;;15.52;2.25;;;10.80;99.90;;;;;;5054346;28;20142;-43
2022/05/28 05:28:39;;;;;;;14.05;2.25;;;13.00;99.90;;;;;;5056090;28;20055;-45
2022/05/28 05:31:05;;;;;;;12.77;2.35;;;13.10;99.90;;;;;;5053999;28;20043;-48
2022/05/28 05:33:31;;;;;;;10.52;2.35;;;11.00;99.90;;;;;;5054440;28;20040;-43
2022/05/28 05:35:58;;;;;;;19.30;2.53;;;11.20;99.90;;;;;;5054162;28;20052;-44
2022/05/28 05:38:24;;;;;;;14.40;1.98;;;10.90;99.90;;;;;;5055904;28;20048;-44
2022/05/28 05:40:52;;;;;;;10.13;2.10;;;11.00;99.90;;;;;;5053547;28;20049;-45
2022/05/28 05:43:20;;;;;;;10.32;2.22;;;10.70;99.90;;;;;;5054057;28;20666;-44
2022/05/28 05:45:57;;;;;;;9.15;1.67;;;10.90;99.90;;;;;;5053671;28;20033;-46
2022/05/28 05:48:23;;;;;;;8.95;1.80;;;11.00;99.90;;;;;;5054390;28;20095;-48
2022/05/28 05:50:49;;;;;;;7.82;1.58;;;11.20;99.90;;;;;;5055080;28;20102;-46
2022/05/28 05:53:17;;;;;;;9.98;1.83;;;11.70;99.90;;;;;;5053934;28;20040;-48
2022/05/28 05:55:44;;;;;;;10.73;2.30;;;12.20;99.90;;;;;;5053176;28;20404;-43
2022/05/28 05:58:10;;;;;;;11.75;1.90;;;11.80;99.90;;;;;;5054135;28;20037;-48
2022/05/28 06:00:39;;;;;;;12.60;1.80;;;12.80;99.90;;;;;;5054458;28;20071;-44
2022/05/28 06:03:05;;;;;;;10.38;2.13;;;12.40;99.90;;;;;;5052288;28;20374;-43
2022/05/28 06:05:31;;;;;;;9.82;1.80;;;10.90;99.90;;;;;;5054092;28;20535;-45
2022/05/28 06:07:56;;;;;;;14.88;2.47;;;13.40;99.90;;;;;;5054653;28;20374;-42
2022/05/28 06:10:23;;;;;;;15.93;2.83;;;12.20;99.90;;;;;;5054925;28;20680;-45
2022/05/28 06:12:49;;;;;;;12.40;2.15;;;12.20;99.90;;;;;;5053916;28;20068;-44
2022/05/28 06:15:16;;;;;;;17.27;2.55;;;12.50;99.90;;;;;;5055290;28;20506;-46
2022/05/28 06:17:42;;;;;;;16.55;2.67;;;12.10;99.90;;;;;;5054032;28;20596;-44
2022/05/28 06:20:11;;;;;;;17.13;2.72;;;12.90;99.90;;;;;;5055653;28;20043;-43
2022/05/28 06:22:37;;;;;;;13.65;2.33;;;12.00;99.90;;;;;;5053187;28;20039;-44
2022/05/28 06:25:05;;;;;;;15.20;2.63;;;12.00;99.90;;;;;;5054382;28;20036;-46
2022/05/28 06:27:34;;;;;;;14.43;2.22;;;11.90;99.90;;;;;;5056081;28;20101;-43
2022/05/28 06:30:00;;;;;;;9.23;1.50;;;10.50;99.90;;;;;;5053812;28;20098;-45
2022/05/28 06:32:27;;;;;;;8.40;1.50;;;11.30;99.90;;;;;;5053615;28;20036;-48
2022/05/28 06:34:55;;;;;;;9.18;1.60;;;11.10;99.90;;;;;;5053257;28;20122;-46
2022/05/28 06:37:20;;;;;;;9.48;1.83;;;11.90;99.90;;;;;;5053796;28;20044;-46
2022/05/28 06:39:46;;;;;;;10.38;2.25;;;12.40;99.90;;;;;;5054227;28;20029;-43
2022/05/28 06:42:12;;;;;;;12.07;2.05;;;12.50;99.90;;;;;;5053093;28;20076;-50
2022/05/28 06:44:38;;;;;;;11.15;1.70;;;11.20;99.90;;;;;;5053024;28;20786;-48
2022/05/28 06:47:06;;;;;;;10.93;1.92;;;11.50;99.90;;;;;;5052444;28;20094;-45
2022/05/28 06:49:31;;;;;;;11.38;1.90;;;10.90;99.90;;;;;;5053027;28;20037;-48
2022/05/28 06:51:57;;;;;;;10.25;2.35;;;10.80;99.90;;;;;;5055344;28;20544;-43
2022/05/28 06:54:24;;;;;;;9.50;1.90;;;10.60;99.90;;;;;;5053406;28;20464;-44
2022/05/28 06:56:50;;;;;;;9.18;2.00;;;11.30;99.90;;;;;;5053664;28;20146;-49
2022/05/28 06:59:16;;;;;;;8.60;2.47;;;10.80;99.90;;;;;;5053994;28;20067;-47
2022/05/28 07:01:42;;;;;;;11.30;1.98;;;10.40;99.90;;;;;;5053291;28;20109;-45
2022/05/28 07:04:07;;;;;;;9.38;2.50;;;11.70;99.90;;;;;;5052923;28;20043;-43
2022/05/28 07:06:34;;;;;;;10.85;1.73;;;11.10;99.90;;;;;;5053333;28;20044;-49
2022/05/28 07:08:59;;;;;;;13.15;1.75;;;10.40;99.90;;;;;;5053989;28;20053;-44
2022/05/28 07:11:27;;;;;;;15.68;2.22;;;10.00;99.90;;;;;;5054012;28;20048;-46
2022/05/28 07:13:53;;;;;;;9.48;1.90;;;10.00;99.90;;;;;;5053439;28;20047;-48
2022/05/28 07:16:19;;;;;;;14.13;2.20;;;9.90;99.90;;;;;;5053934;28;20040;-48
2022/05/28 07:18:45;;;;;;;16.98;3.33;;;10.20;99.90;;;;;;5053875;28;20272;-49
2022/05/28 07:21:12;;;;;;;17.58;2.58;;;10.30;99.90;;;;;;5054350;28;20115;-50
2022/05/28 07:23:38;;;;;;;15.00;2.58;;;10.30;99.90;;;;;;5052335;28;20052;-48
2022/05/28 07:26:09;;;;;;;17.73;2.90;;;10.30;99.90;;;;;;5052974;28;20039;-48
2022/05/28 07:28:38;;;;;;;11.53;3.27;;;11.30;99.90;;;;;;5053472;28;20119;-49
2022/05/28 07:31:11;;;;;;;14.80;2.40;;;11.90;99.90;;;;;;5053209;28;20045;-48
2022/05/28 07:33:40;;;;;;;11.85;3.35;;;10.90;99.90;;;;;;5052452;28;20360;-45
2022/05/28 07:36:08;;;;;;;14.95;2.83;;;12.40;99.90;;;;;;5051977;28;20388;-48
2022/05/28 07:38:36;;;;;;;19.35;2.88;;;14.10;99.90;;;;;;5053155;28;20036;-45
2022/05/28 07:41:04;;;;;;;16.30;3.08;;;14.70;99.90;;;;;;5052689;28;20056;-45
2022/05/28 07:43:30;;;;;;;32.55;3.88;;;17.10;99.90;;;;;;5053161;28;20040;-43
2022/05/28 07:45:56;;;;;;;16.33;2.70;;;15.50;99.90;;;;;;5051636;28;20109;-45
2022/05/28 07:48:21;;;;;;;17.63;2.78;;;14.70;99.90;;;;;;5052201;28;20136;-43
2022/05/28 07:50:47;;;;;;;14.73;2.28;;;14.10;99.90;;;;;;5052294;28;20082;-44
2022/05/28 07:53:13;;;;;;;15.85;3.08;;;14.00;99.90;;;;;;5052390;28;20066;-48
2022/05/28 07:55:39;;;;;;;19.55;4.18;;;13.90;99.90;;;;;;5052309;28;20032;-45
2022/05/28 07:58:08;;;;;;;17.65;2.78;;;14.10;99.90;;;;;;5052320;28;20097;-43
2022/05/28 08:00:38;;;;;;;16.27;3.65;;;15.00;99.90;;;;;;5050484;28;20094;-46
2022/05/28 08:03:04;;;;;;;15.85;2.65;;;13.90;99.90;;;;;;5052368;28;20044;-44
2022/05/28 08:05:30;;;;;;;18.17;3.00;;;13.50;99.90;;;;;;5052069;28;20745;-46
2022/05/28 08:07:55;;;;;;;15.32;2.85;;;13.40;99.90;;;;;;5051962;28;20072;-41
2022/05/28 08:10:21;;;;;;;26.60;5.10;;;13.00;99.90;;;;;;5051707;28;20405;-47
2022/05/28 08:12:47;;;;;;;19.33;3.13;;;13.40;99.90;;;;;;5053769;28;20040;-43
2022/05/28 08:15:12;;;;;;;17.35;2.88;;;13.60;99.90;;;;;;5052620;28;20074;-43
2022/05/28 08:17:38;;;;;;;18.27;2.55;;;12.40;99.90;;;;;;5050638;28;20044;-46
2022/05/28 08:20:04;;;;;;;12.80;2.90;;;12.50;99.90;;;;;;5051383;28;20044;-43
2022/05/28 08:25:14;;;;;;;16.73;2.85;;;12.90;99.90;;;;;;5050423;28;20055;-45
2022/05/28 08:27:40;;;;;;;15.77;3.92;;;14.10;99.90;;;;;;5051669;28;20375;-44
2022/05/28 08:30:06;;;;;;;15.05;3.28;;;15.50;99.90;;;;;;5050673;28;20041;-45
2022/05/28 08:32:32;;;;;;;15.50;2.90;;;16.70;99.90;;;;;;5052031;28;20280;-46
2022/05/28 08:34:58;;;;;;;13.95;2.28;;;17.00;99.90;;;;;;5050415;28;20040;-43
2022/05/28 08:37:26;;;;;;;19.52;2.97;;;16.90;99.90;;;;;;5050485;28;20565;-46
2022/05/28 08:39:51;;;;;;;15.18;2.78;;;16.40;99.90;;;;;;5052264;28;20052;-44
2022/05/28 08:42:22;;;;;;;14.73;2.67;;;15.50;99.90;;;;;;5051546;28;20794;-46
2022/05/28 08:44:49;;;;;;;14.10;2.40;;;15.40;99.90;;;;;;5052029;28;20040;-45
2022/05/28 08:47:27;;;;;;;13.82;2.65;;;15.00;99.90;;;;;;5051539;28;20050;-43
2022/05/28 08:49:53;;;;;;;14.70;2.70;;;15.30;99.90;;;;;;5051111;28;20131;-44
2022/05/28 08:52:31;;;;;;;15.95;2.88;;;15.20;99.90;;;;;;5052295;28;20501;-44
2022/05/28 08:55:14;;;;;;;15.50;2.55;;;14.60;99.90;;;;;;5052366;28;20131;-45
2022/05/28 08:57:54;;;;;;;17.63;3.25;;;14.80;99.90;;;;;;5053352;28;20040;-44
2022/05/28 09:00:44;;;;;;;16.83;3.25;;;16.50;99.90;;;;;;5055154;28;20036;-45
2022/05/28 09:03:38;;;;;;;16.58;2.67;;;14.90;99.90;;;;;;5055028;28;20261;-44
2022/05/28 09:06:16;;;;;;;15.65;3.33;;;14.40;99.90;;;;;;5055784;28;20236;-41
2022/05/28 09:08:50;;;;;;;17.02;3.00;;;14.20;99.90;;;;;;5052766;28;20093;-43
2022/05/28 09:11:31;;;;;;;13.60;2.83;;;13.50;99.90;;;;;;5054243;28;20044;-43
2022/05/28 09:14:03;;;;;;;14.65;2.22;;;13.50;99.90;;;;;;5054357;28;20040;-42
2022/05/28 09:16:35;;;;;;;14.25;2.28;;;13.40;99.90;;;;;;5054092;28;20075;-44
2022/05/28 09:19:09;;;;;;;18.13;3.60;;;14.00;99.90;;;;;;5054823;28;20517;-45
2022/05/28 09:21:35;;;;;;;12.55;2.40;;;13.50;99.90;;;;;;5055926;28;20425;-43
2022/05/28 09:24:14;;;;;;;21.25;3.00;;;12.70;99.90;;;;;;5055136;28;20048;-43
2022/05/28 09:26:55;;;;;;;15.43;3.65;;;13.00;99.90;;;;;;5053650;28;20048;-46
2022/05/28 09:29:43;;;;;;;14.32;2.67;;;13.80;99.90;;;;;;5054202;28;20117;-45
2022/05/28 09:32:28;;;;;;;14.98;2.92;;;13.70;99.90;;;;;;5050422;28;20052;-46
2022/05/28 09:34:54;;;;;;;18.08;3.22;;;14.30;99.90;;;;;;5046799;28;20047;-45
2022/05/28 09:37:34;;;;;;;14.48;2.58;;;14.70;99.90;;;;;;5047739;28;20045;-45
2022/05/28 09:40:10;;;;;;;13.75;2.22;;;14.60;99.90;;;;;;5049047;28;20049;-42
2022/05/28 09:43:13;;;;;;;21.00;2.90;;;14.50;99.90;;;;;;5047350;28;20131;-43
2022/05/28 09:45:47;;;;;;;16.05;2.78;;;14.00;99.90;;;;;;5050672;28;20226;-41
2022/05/28 09:48:21;;;;;;;16.35;2.47;;;15.40;99.90;;;;;;5049756;28;20053;-45
2022/05/28 09:50:49;;;;;;;14.63;2.72;;;13.30;99.90;;;;;;5047600;28;20437;-45
2022/05/28 09:56:36;;;;;;;12.85;1.85;;;12.60;99.90;;;;;;5045672;28;20037;-45
2022/05/28 09:59:43;;;;;;;13.30;2.28;;;13.80;99.90;;;;;;5046644;28;20045;-41
2022/05/28 10:02:23;;;;;;;10.57;1.98;;;12.50;99.90;;;;;;4973484;28;20219;-44
2022/05/28 10:05:08;;;;;;;13.18;2.17;;;13.30;99.90;;;;;;4991731;28;20053;-41
2022/05/28 10:07:42;;;;;;;16.30;2.22;;;12.80;99.90;;;;;;4991288;28;20120;-41
2022/05/28 10:10:21;;;;;;;10.05;2.00;;;14.50;99.90;;;;;;4992647;28;20054;-41
2022/05/28 10:12:47;;;;;;;16.05;2.88;;;14.00;99.90;;;;;;4975965;28;20077;-46
2022/05/28 10:15:28;;;;;;;12.82;2.33;;;15.30;99.90;;;;;;4991189;28;20038;-42
2022/05/28 10:18:03;;;;;;;12.25;2.42;;;15.40;99.90;;;;;;4992697;28;20057;-43
2022/05/28 10:20:31;;;;;;;17.63;3.63;;;16.90;99.90;;;;;;4991636;28;20049;-44
2022/05/28 10:23:01;;;;;;;13.18;2.50;;;16.10;99.90;;;;;;4992402;28;20148;-43
2022/05/28 10:25:41;;;;;;;12.77;2.55;;;18.10;99.90;;;;;;4992780;28;20046;-41
2022/05/28 10:28:09;;;;;;;12.27;2.42;;;16.80;99.90;;;;;;4991272;28;20042;-42
2022/05/28 10:30:39;;;;;;;11.15;1.98;;;16.90;99.90;;;;;;4990467;28;20482;-44
2022/05/28 10:33:08;;;;;;;14.95;2.35;;;16.00;99.90;;;;;;4992138;28;20083;-45
2022/05/28 10:35:34;;;;;;;12.35;2.15;;;16.00;99.90;;;;;;5009767;28;20540;-45
2022/05/28 10:38:24;;;;;;;11.48;2.47;;;15.70;99.90;;;;;;5053178;28;20090;-43
2022/05/28 10:40:52;;;;;;;15.88;2.90;;;15.50;99.90;;;;;;5052536;28;20057;-42
2022/05/28 10:43:28;;;;;;;13.13;3.05;;;15.50;99.90;;;;;;5051675;28;20036;-42
2022/05/28 10:46:23;;;;;;;11.95;2.22;;;15.50;99.90;;;;;;5053255;28;20043;-44
2022/05/28 10:49:08;;;;;;;10.85;1.77;;;15.40;99.90;;;;;;5053162;28;20125;-42
2022/05/28 10:52:15;;;;;;;13.93;2.72;;;15.80;99.90;;;;;;5053876;28;20045;-42
2022/05/28 10:54:53;;;;;;;11.20;1.77;;;16.20;99.90;;;;;;5049901;28;20053;-43
2022/05/28 10:57:47;;;;;;;12.35;2.63;;;16.60;99.90;;;;;;5049189;28;20189;-43
2022/05/28 11:00:20;;;;;;;9.90;1.90;;;16.40;99.90;;;;;;5049184;28;20115;-43
2022/05/28 11:03:04;;;;;;;15.52;2.30;;;17.20;99.90;;;;;;5034063;28;20097;-47
2022/05/28 11:06:12;;;;;;;14.63;2.42;;;15.70;99.90;;;;;;5049356;28;20134;-43
2022/05/28 11:08:54;;;;;;;15.35;2.60;;;16.20;99.90;;;;;;5008265;28;20592;-43
2022/05/28 11:11:33;;;;;;;13.52;2.80;;;16.40;99.90;;;;;;5010689;28;20150;-44
2022/05/28 11:14:32;;;;;;;16.52;2.70;;;16.70;99.90;;;;;;5009690;28;20136;-44
2022/05/28 11:17:18;;;;;;;15.25;2.47;;;16.70;99.90;;;;;;5009991;28;20056;-43
2022/05/28 11:19:50;;;;;;;16.50;2.42;;;16.70;99.90;;;;;;5009041;28;20621;-44
2022/05/28 11:22:27;;;;;;;12.35;2.22;;;16.40;99.90;;;;;;5012078;28;20044;-41
2022/05/28 11:24:54;;;;;;;12.07;2.42;;;16.00;99.90;;;;;;5010909;28;20052;-42
2022/05/28 11:27:48;;;;;;;15.50;2.78;;;15.30;99.90;;;;;;5009777;28;20095;-47
2022/05/28 11:30:27;;;;;;;14.90;3.05;;;14.80;99.90;;;;;;5010413;28;20099;-43
2022/05/28 11:33:02;;;;;;;15.77;3.33;;;16.20;99.90;;;;;;5009255;28;20152;-43
2022/05/28 11:35:47;;;;;;;14.80;2.53;;;14.20;99.90;;;;;;5009831;28;20085;-44
2022/05/28 11:38:31;;;;;;;13.40;2.40;;;15.00;99.90;;;;;;4993675;28;20451;-42
2022/05/28 11:41:12;;;;;;;13.98;2.08;;;13.70;99.90;;;;;;5010774;28;20538;-43
2022/05/28 11:43:49;;;;;;;14.55;3.08;;;14.00;99.90;;;;;;5009833;28;20045;-42
2022/05/28 11:46:21;;;;;;;11.20;2.30;;;14.60;99.90;;;;;;5050297;28;20703;-43
2022/05/28 11:52:06;;;;;;;11.15;2.60;;;15.50;99.90;;;;;;5052702;28;19927;-44
2022/05/28 11:54:38;;;;;;;8.70;2.00;;;15.50;99.90;;;;;;5053419;28;20036;-43
2022/05/28 11:57:08;;;;;;;10.77;2.40;;;15.50;99.90;;;;;;5051053;28;20558;-43
2022/05/28 11:59:37;;;;;;;8.35;1.70;;;17.80;99.90;;;;;;5051802;28;20044;-44
2022/05/28 12:02:14;;;;;;;8.65;1.50;;;18.30;99.90;;;;;;5050753;28;20048;-43
2022/05/28 12:04:41;;;;;;;11.48;1.80;;;17.40;99.90;;;;;;5052652;28;20502;-44
2022/05/28 12:07:27;;;;;;;15.98;2.70;;;17.10;99.90;;;;;;5051905;28;20455;-42
2022/05/28 12:09:53;;;;;;;14.93;2.58;;;17.10;99.90;;;;;;5051396;28;20516;-42
2022/05/28 12:12:43;;;;;;;15.95;2.45;;;16.90;99.90;;;;;;5051218;28;20045;-42
2022/05/28 12:15:24;;;;;;;13.65;3.30;;;16.30;99.90;;;;;;5051289;28;20074;-41
2022/05/28 12:18:22;;;;;;;10.18;2.75;;;15.70;99.90;;;;;;5051674;28;20134;-43
2022/05/28 12:20:59;;;;;;;16.85;3.10;;;15.30;99.90;;;;;;5051299;28;20105;-43
2022/05/28 12:23:40;;;;;;;14.15;2.67;;;15.20;99.90;;;;;;5050399;28;20060;-43
2022/05/28 12:26:46;;;;;;;16.45;2.47;;;14.90;99.90;;;;;;5051397;28;20047;-41
2022/05/28 12:29:34;;;;;;;11.23;2.17;;;15.00;99.90;;;;;;5051135;28;20497;-43
2022/05/28 12:32:17;;;;;;;12.77;2.30;;;15.00;99.90;;;;;;5053024;28;20523;-41
2022/05/28 12:35:02;;;;;;;11.02;1.88;;;15.10;99.90;;;;;;5055888;28;20097;-42
2022/05/28 12:37:34;;;;;;;12.95;1.90;;;14.50;99.90;;;;;;5055676;28;20044;-45
2022/05/28 12:40:34;;;;;;;13.90;2.28;;;15.80;99.90;;;;;;5055135;28;20041;-42
2022/05/28 12:43:36;;;;;;;6.93;1.52;;;14.90;99.90;;;;;;5049344;28;20125;-45
2022/05/28 12:46:18;;;;;;;14.80;2.25;;;14.90;99.90;;;;;;5048041;28;20045;-42
2022/05/28 12:48:44;;;;;;;16.10;2.30;;;15.00;99.90;;;;;;5053500;28;20123;-42
2022/05/28 12:51:33;;;;;;;7.85;1.75;;;14.90;99.90;;;;;;5050705;28;20460;-44
2022/05/28 12:54:03;;;;;;;11.85;2.05;;;15.20;99.90;;;;;;5036728;28;20131;-42
2022/05/28 12:56:34;;;;;;;10.10;2.00;;;17.50;99.90;;;;;;5051318;28;20408;-43
2022/05/28 12:59:21;;;;;;;8.13;1.50;;;15.70;99.90;;;;;;5048880;28;20178;-42
2022/05/28 13:01:59;;;;;;;8.45;1.70;;;16.00;99.90;;;;;;5046447;28;20366;-45
2022/05/28 13:04:30;;;;;;;10.98;1.65;;;16.30;99.90;;;;;;5048874;28;20094;-43
2022/05/28 13:06:59;;;;;;;8.18;1.73;;;16.70;99.90;;;;;;5049240;28;20054;-41
2022/05/28 13:09:29;;;;;;;11.38;1.92;;;16.60;99.90;;;;;;5049981;28;20044;-46
2022/05/28 13:12:14;;;;;;;14.27;2.28;;;16.60;99.90;;;;;;5048175;28;20484;-44