Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:39;;;;;;;9.50;8.30;;;;;;;22.72;57.77;101263.50;5117673;28;20047;-65
2021/09/26 00:03:24;;;;;;;15.13;8.88;;;;;;;22.67;58.09;101259.06;5114121;28;20042;-65
2021/09/26 00:06:09;;;;;;;;;;;;;;;22.68;57.96;101263.44;5119854;28;20501;-65
2021/09/26 00:08:53;;;;;;;13.07;9.00;;;;;;;22.65;58.21;101264.22;5111847;28;19911;-65
2021/09/26 00:11:40;;;;;;;11.70;8.90;;;;;;;22.61;58.44;101269.72;5115754;28;20047;-65
2021/09/26 00:14:26;;;;;;;12.57;8.38;;;;;;;22.65;58.19;101280.06;5117556;28;20051;-66
2021/09/26 00:17:18;;;;;;;14.30;8.98;;;;;;;22.68;58.08;101291.19;5117270;28;20046;-66
2021/09/26 00:20:05;;;;;;;14.82;8.60;;;;;;;22.66;58.00;101282.44;5121824;28;20046;-65
2021/09/26 00:22:50;;;;;;;16.17;9.35;;;;;;;22.61;58.20;101280.81;5117651;28;20051;-66
2021/09/26 00:25:36;;;;;;;13.13;8.95;;;;;;;22.57;58.10;101284.72;5118423;28;20046;-66
2021/09/26 00:28:22;;;;;;;16.65;9.82;;;;;;;22.58;58.05;101280.78;5114516;28;20066;-65
2021/09/26 00:31:08;;;;;;;11.68;8.75;;;;;;;22.60;58.18;101278.44;5119371;28;20039;-65
2021/09/26 00:33:54;;;;;;;13.35;9.32;;;;;;;22.58;57.80;101281.59;5115909;28;20411;-65
2021/09/26 00:36:40;;;;;;;16.65;10.80;;;;;;;22.55;58.04;101279.56;5114864;28;20575;-66
2021/09/26 00:39:25;;;;;;;12.02;9.05;;;;;;;22.55;58.19;101276.03;5110063;28;20040;-66
2021/09/26 00:42:09;;;;;;;15.85;9.40;;;;;;;22.55;58.01;101276.03;5115602;28;20054;-65
2021/09/26 00:44:55;;;;;;;11.73;8.68;;;;;;;22.53;58.09;101272.81;5115876;28;20419;-65
2021/09/26 00:47:40;;;;;;;14.20;9.40;;;;;;;22.53;57.92;101270.06;5118386;28;20413;-65
2021/09/26 00:50:28;;;;;;;12.95;9.35;;;;;;;22.52;58.25;101263.72;5113184;28;20054;-65
2021/09/26 00:53:13;;;;;;;15.38;9.65;;;;;;;22.50;58.16;101256.97;5113452;28;20054;-64
2021/09/26 00:55:58;;;;;;;14.93;9.38;;;;;;;22.46;58.27;101245.84;5116755;28;20090;-65
2021/09/26 00:58:43;;;;;;;16.50;9.35;;;;;;;22.46;57.89;101254.16;5112353;28;20518;-64
2021/09/26 01:01:28;;;;;;;13.00;9.18;;;;;;;22.43;58.05;101251.34;5112858;28;20050;-64
2021/09/26 01:04:15;;;;;;;16.73;10.20;;;;;;;22.48;58.28;101256.53;5115913;28;20039;-64
2021/09/26 01:07:28;;;;;;;14.30;9.85;;;;;;;22.51;57.84;101266.84;5114574;28;20043;-64
2021/09/26 01:10:39;;;;;;;11.38;8.98;;;;;;;22.51;58.17;101264.09;5110273;28;20031;-64
2021/09/26 01:13:45;;;;;;;14.15;9.63;;;;;;;22.48;58.35;101264.84;5112457;28;20514;-64
2021/09/26 01:16:36;;;;;;;13.35;9.43;;;;;;;22.46;58.18;101262.47;5114256;28;20046;-64
2021/09/26 01:19:57;;;;;;;12.45;8.75;;;;;;;22.46;58.02;101264.44;5109305;28;20537;-64
2021/09/26 01:23:00;;;;;;;12.77;9.27;;;;;;;22.43;58.15;101273.53;5115215;28;20038;-64
2021/09/26 01:25:54;;;;;;;12.05;9.07;;;;;;;22.44;58.28;101286.22;5113028;28;20419;-65
2021/09/26 01:28:56;;;;;;;15.98;9.98;;;;;;;22.42;58.30;101281.03;5112072;28;20055;-65
2021/09/26 01:31:45;;;;;;;12.30;9.38;;;;;;;22.40;58.18;101286.16;5115475;28;20078;-65
2021/09/26 01:34:49;;;;;;;12.43;9.13;;;;;;;22.38;58.16;101294.06;5111593;28;20043;-65
2021/09/26 01:37:40;;;;;;;15.90;9.15;;;;;;;22.38;58.22;101279.41;5113268;28;20042;-66
2021/09/26 01:40:40;;;;;;;11.32;9.07;;;;;;;22.34;58.28;101275.81;5111989;28;20042;-67
2021/09/26 01:43:30;;;;;;;13.90;9.43;;;;;;;22.33;58.28;101268.69;5116079;28;20038;-67
2021/09/26 01:46:24;;;;;;;12.05;10.13;;;;;;;22.33;58.10;101263.13;5114657;28;20042;-67
2021/09/26 01:49:33;;;;;;;13.32;8.98;;;;;;;22.34;58.04;101260.00;5108974;28;20031;-67
2021/09/26 01:52:28;;;;;;;16.20;9.70;;;;;;;22.33;58.02;101260.38;5115011;28;20046;-68
2021/09/26 01:55:13;;;;;;;14.30;9.02;;;;;;;22.34;58.04;101264.72;5111840;28;20038;-67
2021/09/26 01:57:59;;;;;;;12.40;8.80;;;;;;;22.31;58.34;101257.97;5116482;28;20042;-67
2021/09/26 02:00:45;;;;;;;15.20;9.02;;;;;;;22.31;57.96;101260.75;5114107;28;20714;-66
2021/09/26 02:03:33;;;;;;;10.98;8.80;;;;;;;22.29;58.04;101262.31;5111042;28;20279;-65
2021/09/26 02:06:17;;;;;;;13.13;8.98;;;;;;;22.22;58.11;101248.38;5114584;28;20047;-66
2021/09/26 02:09:04;;;;;;;11.82;8.93;;;;;;;22.27;58.26;101256.34;5109317;28;20047;-65
2021/09/26 02:11:50;;;;;;;13.85;9.20;;;;;;;22.28;58.07;101255.16;5116436;28;20050;-66
2021/09/26 02:14:35;;;;;;;15.07;8.73;;;;;;;22.25;58.36;101250.41;5114724;28;20042;-66
2021/09/26 02:17:23;;;;;;;21.40;9.52;;;;;;;22.27;58.29;101250.81;5114574;28;20038;-66
2021/09/26 02:20:10;;;;;;;10.20;7.97;;;;;;;22.27;57.93;101253.56;5107835;28;20058;-66
2021/09/26 02:22:57;;;;;;;15.38;9.93;;;;;;;22.25;58.15;101262.25;5115491;28;20414;-65
2021/09/26 02:25:42;;;;;;;13.77;8.75;;;;;;;22.27;58.30;101262.69;5114610;28;20074;-65
2021/09/26 02:28:27;;;;;;;18.75;8.80;;;;;;;22.26;57.92;101255.53;5111278;28;20129;-64
2021/09/26 02:31:13;;;;;;;14.82;9.73;;;;;;;22.25;58.30;101255.94;5112964;28;20050;-65
2021/09/26 02:33:58;;;;;;;13.48;10.10;;;;;;;22.22;58.22;101251.16;5113797;28;20046;-64
2021/09/26 02:36:43;;;;;;;12.65;8.90;;;;;;;22.22;58.46;101238.09;5111157;28;20404;-64
2021/09/26 02:39:28;;;;;;;11.00;8.43;;;;;;;22.22;58.15;101237.28;5110846;28;20410;-64
2021/09/26 02:42:52;;;;;;;16.00;8.95;;;;;;;22.25;58.09;101236.56;5114050;28;20050;-64
2021/09/26 02:45:51;;;;;;;9.85;8.05;;;;;;;22.21;58.35;101224.63;5102323;28;20430;-65
2021/09/26 02:48:36;;;;;;;14.57;9.07;;;;;;;22.20;58.29;101228.59;5107019;28;20047;-64
2021/09/26 02:51:21;;;;;;;12.07;8.52;;;;;;;22.21;58.11;101224.63;5110278;28;20453;-65
2021/09/26 02:54:08;;;;;;;14.32;8.73;;;;;;;22.23;58.36;101225.84;5116091;28;20043;-65
2021/09/26 02:56:54;;;;;;;14.55;9.10;;;;;;;22.22;58.29;101224.25;5118778;28;20046;-65
2021/09/26 02:59:40;;;;;;;13.82;8.75;;;;;;;22.24;58.10;101221.09;5113172;28;20051;-65
2021/09/26 03:02:29;;;;;;;12.90;9.32;;;;;;;22.26;57.76;101227.03;5119382;28;20054;-65
2021/09/26 03:05:16;;;;;;;17.85;9.52;;;;;;;22.24;58.17;101229.41;5118032;28;20038;-65
2021/09/26 03:08:01;;;;;;;15.73;10.40;;;;;;;22.23;57.97;101230.59;5120251;28;20050;-65
2021/09/26 03:10:53;;;;;;;12.40;9.23;;;;;;;22.23;58.15;101239.69;5116230;28;20051;-65
2021/09/26 03:13:38;;;;;;;16.83;9.20;;;;;;;22.20;58.21;101223.81;5118886;28;20051;-65
2021/09/26 03:16:22;;;;;;;12.02;8.90;;;;;;;22.19;57.95;101225.00;5115133;28;20425;-65
2021/09/26 03:19:08;;;;;;;14.13;9.93;;;;;;;22.16;58.08;101225.75;5113013;28;20414;-65
2021/09/26 03:21:53;;;;;;;13.40;9.75;;;;;;;22.16;58.32;101232.09;5121321;28;20054;-64
2021/09/26 03:24:40;;;;;;;12.13;9.45;;;;;;;22.13;58.22;101223.75;5117503;28;20093;-65
2021/09/26 03:27:24;;;;;;;15.90;10.70;;;;;;;22.11;58.38;101224.13;5118270;28;20035;-65
2021/09/26 03:30:10;;;;;;;13.32;10.80;;;;;;;22.10;58.33;101227.28;5117695;28;20042;-65
2021/09/26 03:32:55;;;;;;;12.50;10.10;;;;;;;22.07;58.40;101223.31;5116592;28;20039;-65
2021/09/26 03:35:40;;;;;;;21.52;10.40;;;;;;;22.10;58.25;101219.78;5116909;28;20043;-65
2021/09/26 03:38:25;;;;;;;13.32;10.52;;;;;;;22.07;58.23;101223.31;5115373;28;20035;-64
2021/09/26 03:41:10;;;;;;;18.88;10.95;;;;;;;22.05;58.23;101224.84;5114008;28;20039;-65
2021/09/26 03:43:55;;;;;;;16.70;10.30;;;;;;;22.04;58.13;101237.13;5119593;28;20517;-65
2021/09/26 03:46:40;;;;;;;16.20;11.02;;;;;;;22.05;58.38;101225.66;5120868;28;20048;-64
2021/09/26 03:49:26;;;;;;;15.23;11.13;;;;;;;22.06;58.67;101226.47;5111148;28;20065;-64
2021/09/26 03:52:11;;;;;;;14.32;9.90;;;;;;;22.07;58.17;101228.84;5115533;28;20047;-64
2021/09/26 03:54:56;;;;;;;14.25;9.77;;;;;;;22.09;58.31;101225.72;5120407;28;20054;-65
2021/09/26 03:57:41;;;;;;;13.50;10.32;;;;;;;22.07;58.31;101223.31;5115334;28;20086;-65
2021/09/26 04:00:26;;;;;;;15.13;10.07;;;;;;;22.12;58.10;101214.66;5116939;28;20036;-64
2021/09/26 04:03:11;;;;;;;13.38;10.20;;;;;;;22.10;57.89;101207.88;5113088;28;20404;-65
2021/09/26 04:05:55;;;;;;;15.38;9.20;;;;;;;22.11;58.28;101215.81;5118263;28;20050;-65
2021/09/26 04:08:40;;;;;;;13.32;9.68;;;;;;;22.13;58.15;101221.00;5111062;28;20149;-65
2021/09/26 04:11:25;;;;;;;14.30;10.00;;;;;;;22.12;57.66;101217.44;5114332;28;20399;-66
2021/09/26 04:14:10;;;;;;;17.20;10.02;;;;;;;22.11;58.05;101213.06;5116874;28;20058;-66
2021/09/26 04:16:55;;;;;;;14.23;9.93;;;;;;;22.09;58.10;101207.13;5115937;28;20044;-65
2021/09/26 04:19:40;;;;;;;15.90;9.50;;;;;;;22.10;57.99;101205.91;5112001;28;20529;-65
2021/09/26 04:22:25;;;;;;;17.63;11.23;;;;;;;22.07;58.05;101195.63;5116468;28;20046;-65
2021/09/26 04:25:10;;;;;;;18.50;12.52;;;;;;;21.86;58.23;101198.13;5115688;28;20035;-65
2021/09/26 04:27:58;;;;;;;19.52;13.27;;;;;;;21.73;58.82;101202.34;5111368;28;20043;-65
2021/09/26 04:30:43;;;;;;;14.82;10.00;;;;;;;21.80;58.77;101213.50;5117283;28;20333;-65
2021/09/26 04:33:28;;;;;;;13.43;10.18;;;;;;;21.86;58.80;101217.53;5115715;28;20040;-65
2021/09/26 04:36:14;;;;;;;17.83;10.93;;;;;;;21.94;58.50;101210.91;5113866;28;20043;-65
2021/09/26 04:38:59;;;;;;;13.40;9.85;;;;;;;21.98;58.48;101206.22;5114031;28;20035;-65
2021/09/26 04:41:44;;;;;;;13.57;9.52;;;;;;;22.00;58.58;101203.84;5110713;28;20050;-65
2021/09/26 04:44:29;;;;;;;17.33;11.50;;;;;;;22.00;58.12;101203.84;5104057;28;20047;-65
2021/09/26 04:47:14;;;;;;;13.90;9.93;;;;;;;22.01;58.42;101205.44;5109303;28;20050;-66
2021/09/26 04:49:59;;;;;;;12.95;10.35;;;;;;;22.01;58.52;101210.97;5113282;28;20043;-65
2021/09/26 04:52:44;;;;;;;14.68;10.52;;;;;;;22.05;58.14;101199.94;5111767;28;20040;-66
2021/09/26 04:55:30;;;;;;;16.15;10.93;;;;;;;21.99;58.26;101199.47;5116491;28;20036;-65
2021/09/26 04:58:16;;;;;;;13.63;9.45;;;;;;;21.98;58.21;101206.22;5113148;28;20036;-65
2021/09/26 05:01:01;;;;;;;15.70;10.10;;;;;;;22.01;58.42;101218.50;5109285;28;20042;-65
2021/09/26 05:03:46;;;;;;;16.98;10.35;;;;;;;22.01;58.33;101232.34;5115964;28;20039;-66
2021/09/26 05:06:30;;;;;;;15.38;10.40;;;;;;;22.02;58.36;101222.84;5119157;28;20047;-69
2021/09/26 05:09:15;;;;;;;17.38;11.45;;;;;;;22.03;57.94;101218.91;5113763;28;20035;-67
2021/09/26 05:12:00;;;;;;;17.08;13.40;;;;;;;21.73;58.76;101218.97;5113271;28;20475;-66
2021/09/26 05:14:45;;;;;;;20.58;13.10;;;;;;;21.37;59.49;101223.28;5115215;28;20035;-67
2021/09/26 05:17:31;;;;;;;19.95;13.73;;;;;;;20.91;61.27;101236.44;5114342;28;20043;-66
2021/09/26 05:20:16;;;;;;;23.67;15.10;;;;;;;20.77;61.98;101233.47;5109184;28;20502;-65
2021/09/26 05:23:01;;;;;;;23.60;13.70;;;;;;;20.66;62.59;101241.59;5118949;28;20402;-66
2021/09/26 05:25:46;;;;;;;21.92;13.90;;;;;;;20.54;62.99;101241.78;5109796;28;20407;-66
2021/09/26 05:28:31;;;;;;;25.35;13.18;;;;;;;20.61;62.56;101243.88;5112834;28;20034;-65
2021/09/26 05:31:16;;;;;;;;;;;;;;;20.40;63.76;101253.41;5110883;28;20039;-65
2021/09/26 05:34:01;;;;;;;18.38;12.65;;;;;;;20.60;62.99;101262.41;5118401;28;19916;-65
2021/09/26 05:36:45;;;;;;;18.48;12.65;;;;;;;20.54;63.88;101263.88;5115407;28;20039;-66
2021/09/26 05:39:31;;;;;;;22.98;13.70;;;;;;;20.36;64.68;101263.59;5108069;28;20047;-65
2021/09/26 05:42:16;;;;;;;16.13;11.40;;;;;;;20.41;64.67;101251.44;5117354;28;20495;-66
2021/09/26 05:45:01;;;;;;;20.98;13.00;;;;;;;20.45;64.45;101236.50;5117010;28;20034;-65
2021/09/26 05:47:45;;;;;;;;;;;;;;;20.42;64.78;101244.72;5111107;28;20391;-66
2021/09/26 05:50:30;;;;;;;25.92;13.90;;;;;;;20.34;65.30;101246.56;5117029;28;19911;-67
2021/09/26 05:53:15;;;;;;;18.02;13.07;;;;;;;20.36;65.12;101241.50;5115835;28;20031;-67
2021/09/26 05:56:00;;;;;;;21.13;13.65;;;;;;;20.30;65.53;101236.59;5114736;28;20055;-68
2021/09/26 05:58:46;;;;;;;20.08;12.65;;;;;;;20.58;64.62;101225.25;5110606;28;20066;-67
2021/09/26 06:01:30;;;;;;;17.88;13.35;;;;;;;20.68;63.98;101216.31;5115266;28;20047;-68
2021/09/26 06:04:15;;;;;;;20.15;13.05;;;;;;;20.57;64.52;101212.63;5113897;28;20491;-67
2021/09/26 06:07:01;;;;;;;16.15;12.60;;;;;;;20.66;64.20;101202.91;5112355;28;20410;-68
2021/09/26 06:09:47;;;;;;;19.98;12.57;;;;;;;20.53;64.92;101204.25;5109801;28;20046;-68
2021/09/26 06:12:31;;;;;;;18.75;14.00;;;;;;;20.38;65.86;101200.47;5106234;28;20035;-67
2021/09/26 06:15:16;;;;;;;21.92;14.43;;;;;;;20.40;65.92;101200.09;5107948;28;20039;-67
2021/09/26 06:18:00;;;;;;;21.10;13.57;;;;;;;20.36;66.07;101194.53;5113626;28;20039;-67
2021/09/26 06:20:47;;;;;;;17.38;13.23;;;;;;;20.45;65.97;101186.78;5112852;28;20050;-67
2021/09/26 06:23:32;;;;;;;29.08;14.70;;;;;;;20.45;66.22;101177.69;5111226;28;20038;-67
2021/09/26 06:26:17;;;;;;;28.27;14.40;;;;;;;20.47;66.10;101181.66;5119929;28;20039;-68
2021/09/26 06:29:02;;;;;;;25.00;14.45;;;;;;;20.58;66.09;101197.59;5116946;28;20042;-66
2021/09/26 06:31:48;;;;;;;;;;;;;;;20.59;66.48;101200.00;5115419;28;20035;-67
2021/09/26 06:34:32;;;;;;;20.52;14.02;;;;;;;20.64;66.00;101196.94;5119927;28;20286;-68
2021/09/26 06:37:18;;;;;;;15.13;9.73;;;;;;;20.71;65.45;101196.25;5118417;28;20047;-66
2021/09/26 06:40:04;;;;;;;;;;;;;;;20.88;64.92;101213.09;5111372;28;20054;-64
2021/09/26 06:42:48;;;;;;;;;;;;;;;20.96;64.16;101216.75;5120133;28;19919;-65
2021/09/26 06:45:34;;;;;;;22.42;14.60;;;;;;;20.97;64.70;101232.19;5114129;28;19912;-65
2021/09/26 06:48:18;;;;;;;26.70;16.05;;;;;;;20.95;65.12;101233.72;5116638;28;20060;-65
2021/09/26 06:51:03;;;;;;;22.40;14.80;;;;;;;20.89;65.44;101236.00;5118236;28;20039;-65
2021/09/26 06:53:48;;;;;;;23.27;14.40;;;;;;;20.98;65.21;101235.75;5114848;28;20040;-65
2021/09/26 06:56:33;;;;;;;19.48;13.65;;;;;;;21.01;65.05;101237.75;5121744;28;20046;-65
2021/09/26 06:59:18;;;;;;;;;;;;;;;21.02;65.42;101234.63;5116701;28;20039;-65
2021/09/26 07:02:03;;;;;;;17.60;14.10;;;;;;;21.08;65.11;101237.88;5112579;28;19916;-66
2021/09/26 07:04:53;;;;;;;23.52;14.18;;;;;;;21.10;64.91;101244.63;5118016;28;20221;-65
2021/09/26 07:07:38;;;;;;;22.58;14.32;;;;;;;21.15;64.70;101258.16;5120310;28;20048;-68
2021/09/26 07:10:23;;;;;;;21.10;13.00;;;;;;;21.25;64.06;101254.75;5113286;28;20039;-66
2021/09/26 07:13:08;;;;;;;19.08;14.30;;;;;;;22.23;61.68;101248.00;5115139;28;20479;-63
2021/09/26 07:15:53;;;;;;;20.17;12.70;;;;;;;22.67;59.40;101256.31;5110168;28;20047;-63
2021/09/26 07:18:37;;;;;;;;;;;;;;;23.29;57.62;101267.44;5118287;28;20036;-63
2021/09/26 07:21:22;;;;;;;22.03;11.50;;;;;;;23.68;55.72;101245.44;5116960;28;19912;-63
2021/09/26 07:24:07;;;;;;;16.45;10.75;;;;;;;24.19;54.07;101250.75;5113571;28;20043;-63
2021/09/26 07:26:52;;;;;;;18.50;12.32;;;;;;;24.34;53.50;101257.94;5118049;28;20066;-63
2021/09/26 07:29:37;;;;;;;15.73;10.20;;;;;;;25.21;51.00;101272.22;5114783;28;20044;-62
2021/09/26 07:32:22;;;;;;;19.45;9.93;;;;;;;25.22;50.30;101282.16;5122692;28;20043;-65
2021/09/26 07:35:08;;;;;;;16.95;8.80;;;;;;;26.27;47.24;101304.44;5111871;28;20043;-62
2021/09/26 07:37:53;;;;;;;14.63;9.88;;;;;;;26.26;47.10;101309.22;5099504;28;20055;-62
2021/09/26 07:40:38;;;;;;;14.55;9.75;;;;;;;25.67;47.31;101310.28;5102182;28;20059;-62
2021/09/26 07:43:25;;;;;;;16.90;9.25;;;;;;;26.62;45.67;101318.13;5102207;28;20063;-62
2021/09/26 07:46:09;;;;;;;15.75;8.82;;;;;;;24.91;48.12;101319.97;5109338;28;20050;-63
2021/09/26 07:48:54;;;;;;;;;;;;;;;25.95;46.56;101322.13;5117900;28;20410;-62
2021/09/26 07:51:39;;;;;;;13.93;7.45;;;;;;;25.95;46.62;101324.91;5122230;28;19915;-62
2021/09/26 07:54:23;;;;;;;14.00;8.45;;;;;;;25.22;48.09;101312.78;5122269;28;20050;-62
2021/09/26 07:57:08;;;;;;;16.58;8.93;;;;;;;24.73;49.65;101305.25;5122240;28;20102;-62
2021/09/26 07:59:53;;;;;;;21.13;9.50;;;;;;;25.06;48.52;101304.84;5101680;28;20415;-63
2021/09/26 08:02:39;;;;;;;15.93;7.88;;;;;;;25.03;48.73;101293.72;5101774;28;20063;-63
2021/09/26 08:05:24;;;;;;;30.95;9.88;;;;;;;24.43;49.38;101293.69;5105461;28;20505;-62
2021/09/26 08:08:09;;;;;;;22.73;9.60;;;;;;;23.53;52.28;101294.56;5119184;28;20062;-62
2021/09/26 08:10:54;;;;;;;12.27;9.27;;;;;;;23.46;52.04;101290.97;5121911;28;20050;-62
2021/09/26 08:13:39;;;;;;;17.75;9.35;;;;;;;23.33;53.23;101276.59;5115935;28;20047;-63
2021/09/26 08:16:24;;;;;;;13.82;8.85;;;;;;;23.52;53.05;101275.53;5121909;28;20050;-62
2021/09/26 08:19:10;;;;;;;21.85;8.45;;;;;;;23.70;53.24;101273.63;5095961;28;20051;-64
2021/09/26 08:21:55;;;;;;;15.52;7.95;;;;;;;23.44;53.56;101283.00;5101577;28;20043;-64
2021/09/26 08:24:41;;;;;;;11.82;8.00;;;;;;;23.19;53.63;101293.97;5117170;28;20059;-65
2021/09/26 08:27:29;;;;;;;17.02;8.02;;;;;;;23.00;53.36;101320.00;5117651;28;20509;-66
2021/09/26 08:30:13;;;;;;;12.40;7.95;;;;;;;22.72;54.02;101328.06;5115989;28;20038;-64
2021/09/26 08:32:59;;;;;;;18.38;9.82;;;;;;;22.40;55.56;101326.97;5121396;28;20059;-64
2021/09/26 08:35:44;;;;;;;18.40;9.05;;;;;;;22.60;55.43;101306.16;5110374;28;20399;-64
2021/09/26 08:38:29;;;;;;;12.80;7.78;;;;;;;22.57;55.21;101287.50;5112388;28;20113;-64
2021/09/26 08:41:16;;;;;;;12.05;8.45;;;;;;;22.64;56.30;101301.44;5106842;28;20043;-65
2021/09/26 08:44:02;;;;;;;116.38;23.35;;;;;;;22.59;56.17;101296.25;5121095;28;20129;-65
2021/09/26 08:46:47;;;;;;;151.52;29.80;;;;;;;22.64;56.56;101298.66;5121408;28;20399;-65
2021/09/26 08:49:32;;;;;;;78.47;19.35;;;;;;;22.75;56.87;101299.59;5113351;28;20044;-65
2021/09/26 08:52:17;;;;;;;66.53;17.80;;;;;;;22.72;56.24;101288.44;5121240;28;20055;-65
2021/09/26 08:55:03;;;;;;;33.92;14.23;;;;;;;22.71;56.73;101279.34;5121145;28;20043;-65
2021/09/26 08:57:47;;;;;;;14.75;8.73;;;;;;;22.53;58.07;101279.16;5119345;28;20537;-65
2021/09/26 09:00:33;;;;;;;26.67;11.00;;;;;;;22.42;59.22;101277.47;5121082;28;20403;-65
2021/09/26 09:03:18;;;;;;;16.33;10.40;;;;;;;22.49;58.82;101283.88;5100676;28;20051;-66
2021/09/26 09:06:03;;;;;;;18.20;11.25;;;;;;;21.67;64.54;101286.91;5100599;28;20047;-66
2021/09/26 09:08:48;;;;;;;35.17;11.90;;;;;;;21.85;64.83;101279.59;5096113;28;20040;-66
2021/09/26 09:11:32;;;;;;;;;;;;;;;21.98;64.05;101286.53;5114451;28;20066;-66
2021/09/26 09:14:17;;;;;;;19.95;10.90;;;;;;;21.99;63.95;101279.03;5100192;28;20283;-66
2021/09/26 09:17:02;;;;;;;23.05;11.20;;;;;;;21.64;65.38;101287.66;5100480;28;20475;-66
2021/09/26 09:19:47;;;;;;;20.58;10.52;;;;;;;21.56;65.47;101295.09;5100272;28;20067;-65
2021/09/26 09:22:32;;;;;;;17.90;9.48;;;;;;;22.08;63.18;101310.78;5100284;28;20039;-65
2021/09/26 09:25:29;;;;;;;;;;;;;;;22.49;61.15;101319.94;5100653;28;20059;-66
2021/09/26 09:28:19;;;;;;;19.60;11.60;;;;;;;22.40;62.47;101316.66;5097131;28;19912;-66
2021/09/26 09:31:04;;;;;;;23.58;11.00;;;;;;;22.12;63.51;101324.66;5115112;28;20518;-66
2021/09/26 09:33:49;;;;;;;17.85;8.80;;;;;;;22.40;61.70;101340.81;5120411;28;20046;-66
2021/09/26 09:36:34;;;;;;;18.98;12.07;;;;;;;21.82;62.81;101338.53;5120557;28;20046;-66
2021/09/26 09:39:19;;;;;;;21.52;12.25;;;;;;;21.60;65.53;101309.75;5114241;28;20422;-66
2021/09/26 09:42:21;;;;;;;10.95;8.40;;;;;;;21.89;62.82;101272.13;5120584;28;20054;-66
2021/09/26 09:45:26;;;;;;;24.20;10.02;;;;;;;22.06;63.28;101254.16;5120302;28;20519;-65
2021/09/26 09:48:24;;;;;;;18.52;10.30;;;;;;;22.16;63.42;101248.72;5117289;28;20044;-66
2021/09/26 09:51:11;;;;;;;14.57;8.90;;;;;;;22.15;63.25;101252.66;5120478;28;20043;-66
2021/09/26 09:53:55;;;;;;;14.00;9.13;;;;;;;22.05;64.22;101247.81;5120085;28;20055;-66
2021/09/26 09:56:45;;;;;;;16.77;10.13;;;;;;;22.02;65.00;101248.59;5120263;28;20047;-66
2021/09/26 09:59:35;;;;;;;15.50;10.82;;;;;;;22.04;64.97;101249.00;5113234;28;20047;-66
2021/09/26 10:02:32;;;;;;;19.65;11.35;;;;;;;22.04;64.70;101245.44;5119752;28;20050;-66
2021/09/26 10:05:31;;;;;;;25.95;13.77;;;;;;;22.02;65.54;101243.03;5120133;28;20047;-66
2021/09/26 10:08:31;;;;;;;23.33;14.55;;;;;;;21.95;66.22;101250.47;5096522;28;20503;-66
2021/09/26 10:11:18;;;;;;;21.67;13.15;;;;;;;21.95;66.55;101270.66;5106935;28;20414;-66
2021/09/26 10:14:02;;;;;;;24.65;14.18;;;;;;;21.95;67.40;101267.09;5119768;28;20054;-66
2021/09/26 10:16:48;;;;;;;22.20;13.27;;;;;;;21.89;67.16;101276.91;5119847;28;20048;-66
2021/09/26 10:19:35;;;;;;;28.17;12.45;;;;;;;21.94;67.20;101291.22;5113087;28;20036;-66
2021/09/26 10:22:21;;;;;;;23.92;14.10;;;;;;;22.02;67.16;101312.28;5120042;28;20059;-66
2021/09/26 10:25:06;;;;;;;35.40;14.43;;;;;;;21.96;67.66;101311.03;5119639;28;20109;-66
2021/09/26 10:27:52;;;;;;;31.40;12.90;;;;;;;21.74;68.92;101287.78;5117588;28;20483;-66
2021/09/26 10:30:38;;;;;;;33.03;14.80;;;;;;;21.73;69.09;101274.34;5119568;28;20043;-66
2021/09/26 10:33:25;;;;;;;33.13;13.32;;;;;;;21.74;69.25;101259.31;5119745;28;20047;-66
2021/09/26 10:36:10;;;;;;;22.00;13.35;;;;;;;21.73;69.30;101247.47;5119640;28;20408;-66
2021/09/26 10:38:57;;;;;;;30.02;13.98;;;;;;;21.82;69.23;101257.44;5114746;28;20048;-66
2021/09/26 10:42:12;;;;;;;30.63;15.00;;;;;;;21.86;69.73;101261.03;5119637;28;20498;-66
2021/09/26 10:45:00;;;;;;;23.70;14.25;;;;;;;21.86;69.31;101280.41;5098606;28;20046;-66
2021/09/26 10:47:52;;;;;;;20.45;12.43;;;;;;;21.93;68.68;101291.59;5099202;28;20442;-66
2021/09/26 10:50:40;;;;;;;23.45;12.95;;;;;;;21.92;68.38;101276.94;5119143;28;20036;-66
2021/09/26 10:53:25;;;;;;;27.30;13.43;;;;;;;21.90;68.60;101262.66;5118981;28;20048;-66
2021/09/26 10:56:25;;;;;;;25.85;13.68;;;;;;;21.79;69.83;101256.19;5118888;28;20078;-66
2021/09/26 10:59:13;;;;;;;22.23;12.45;;;;;;;21.74;68.95;101239.91;5113542;28;20043;-66
2021/09/26 11:01:57;;;;;;;20.83;12.27;;;;;;;21.75;69.11;101225.72;5119314;28;20043;-66
2021/09/26 11:04:42;;;;;;;20.63;12.52;;;;;;;21.71;69.09;101227.66;5119282;28;20036;-66
2021/09/26 11:07:33;;;;;;;31.48;14.93;;;;;;;21.73;69.49;101232.81;5118074;28;20048;-66
2021/09/26 11:10:33;;;;;;;25.38;13.88;;;;;;;21.76;68.84;101237.59;5119288;28;20039;-66
2021/09/26 11:13:37;;;;;;;20.48;13.30;;;;;;;21.81;68.90;101242.78;5122288;28;20050;-66
2021/09/26 11:16:22;;;;;;;22.02;12.52;;;;;;;21.87;68.56;101252.34;5122804;28;20043;-66
2021/09/26 11:19:13;;;;;;;29.13;13.15;;;;;;;21.90;68.58;101256.31;5117431;28;20066;-66
2021/09/26 11:22:00;;;;;;;21.98;12.90;;;;;;;21.84;69.20;101242.00;5123027;28;20466;-66
2021/09/26 11:24:56;;;;;;;25.13;13.18;;;;;;;21.64;69.69;101232.28;5122852;28;20039;-66
2021/09/26 11:27:41;;;;;;;37.00;15.88;;;;;;;21.53;70.57;101218.34;5121534;28;20035;-66
2021/09/26 11:30:26;;;;;;;28.23;13.43;;;;;;;21.57;70.37;101216.41;5123051;28;20483;-66
2021/09/26 11:33:11;;;;;;;29.08;14.90;;;;;;;21.58;70.33;101211.69;5122997;28;20070;-66
2021/09/26 11:36:17;;;;;;;41.38;16.10;;;;;;;21.63;70.57;101194.72;5122788;28;20043;-66
2021/09/26 11:39:35;;;;;;;25.23;14.48;;;;;;;21.62;70.50;101196.69;5117306;28;20062;-66
2021/09/26 11:42:32;;;;;;;25.48;16.23;;;;;;;21.61;71.05;101195.09;5086587;28;20047;-66
2021/09/26 11:45:20;;;;;;;29.65;15.32;;;;;;;21.61;70.84;101199.84;5123174;28;20043;-66
2021/09/26 11:48:08;;;;;;;27.73;13.73;;;;;;;21.69;70.62;101213.38;5119770;28;20039;-66
2021/09/26 11:50:54;;;;;;;20.50;14.85;;;;;;;21.69;70.58;101215.34;5122720;28;20054;-66
2021/09/26 11:53:41;;;;;;;20.48;14.18;;;;;;;21.24;72.04;101217.19;5122453;28;20055;-66
2021/09/26 11:56:32;;;;;;;18.60;13.98;;;;;;;20.94;74.26;101205.28;5122411;28;20032;-66
2021/09/26 11:59:17;;;;;;;22.38;15.60;;;;;;;20.96;74.09;101191.88;5116147;28;20494;-66
2021/09/26 12:02:10;;;;;;;28.90;13.82;;;;;;;21.13;72.42;101169.19;5119001;28;20036;-68
2021/09/26 12:04:55;;;;;;;21.55;14.35;;;;;;;21.28;72.25;101143.31;5113952;28;21592;-63
2021/09/26 12:07:40;;;;;;;19.73;14.32;;;;;;;21.39;71.24;101131.56;5111365;28;20040;-61
2021/09/26 12:10:25;;;;;;;18.95;14.52;;;;;;;21.36;71.49;101096.38;5099529;28;20047;-61
2021/09/26 12:13:28;;;;;;;23.17;15.15;;;;;;;21.30;71.84;101066.28;5109293;28;20504;-61
2021/09/26 12:16:13;;;;;;;18.88;13.40;;;;;;;21.25;72.08;101049.22;5109953;28;20040;-62
2021/09/26 12:19:01;;;;;;;24.77;13.13;;;;;;;21.31;72.00;101003.44;5114937;27;20035;-62
2021/09/26 12:21:46;;;;;;;30.65;14.82;;;;;;;21.40;71.06;100970.72;5116884;27;20039;-61
2021/09/26 12:24:34;;;;;;;25.35;12.77;;;;;;;21.45;71.59;100947.44;5114981;28;20031;-61
2021/09/26 12:27:19;;;;;;;26.55;14.60;;;;;;;21.47;71.44;100934.03;5110472;27;20063;-61
2021/09/26 12:30:12;;;;;;;79.10;24.13;;;;;;;21.48;71.20;100913.47;5116081;28;20039;-62
2021/09/26 12:33:06;;;;;;;150.55;35.85;;;;;;;21.52;71.09;100912.31;5124204;27;20046;-61
2021/09/26 12:35:58;;;;;;;56.70;22.23;;;;;;;21.43;71.01;100944.28;5129567;27;20753;-62
2021/09/26 12:38:53;;;;;;;95.63;25.70;;;;;;;21.74;70.10;101027.53;5115851;28;20035;-62
2021/09/26 12:41:37;;;;;;;;;;;;;;;22.02;69.63;101092.69;5115845;27;20035;-61
2021/09/26 12:44:33;;;;;;;30.75;16.27;;;;;;;22.13;68.93;101102.66;5123393;27;19912;-62
2021/09/26 12:47:23;;;;;;;29.02;16.45;;;;;;;22.08;68.92;101111.34;5115436;28;20035;-62
2021/09/26 12:50:10;;;;;;;25.75;15.23;;;;;;;22.06;68.79;101108.16;5117259;27;20039;-62