Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:36;;;;;;;3.22;1.52;;;;;;;;;;5076276;28;20628;-84
2022/02/18 00:04:04;;;;;;;1.35;1.10;;;;;;;;;;5076531;28;20692;-84
2022/02/18 00:06:31;;;;;;;4.15;1.98;;;;;;;;;;5075865;28;20225;-83
2022/02/18 00:08:59;;;;;;;1.80;1.27;;;;;;;;;;5077562;28;20208;-84
2022/02/18 00:11:28;;;;;;;1.95;1.85;;;;;;;;;;5077111;28;20196;-84
2022/02/18 00:13:56;;;;;;;1.23;1.17;;;;;;;;;;5075774;28;20205;-83
2022/02/18 00:16:24;;;;;;;4.10;1.33;;;;;;;;;;5076390;28;20227;-84
2022/02/18 00:18:51;;;;;;;2.55;1.63;;;;;;;;;;5075439;28;20229;-84
2022/02/18 00:21:18;;;;;;;3.35;1.15;;;;;;;;;;5074819;28;20209;-84
2022/02/18 00:23:45;;;;;;;4.47;1.35;;;;;;;;;;5075211;28;20673;-84
2022/02/18 00:26:13;;;;;;;1.45;1.02;;;;;;;;;;5075570;28;20216;-84
2022/02/18 00:28:42;;;;;;;3.53;1.65;;;;;;;;;;5075138;28;20201;-84
2022/02/18 00:31:10;;;;;;;3.38;1.52;;;;;;;;;;5075408;28;20227;-84
2022/02/18 00:33:37;;;;;;;1.33;1.20;;;;;;;;;;5074834;28;20676;-84
2022/02/18 00:36:05;;;;;;;2.00;1.40;;;;;;;;;;5075449;28;20704;-83
2022/02/18 00:38:33;;;;;;;2.47;1.20;;;;;;;;;;5076049;28;20676;-84
2022/02/18 00:41:00;;;;;;;2.72;1.35;;;;;;;;;;5075466;28;20212;-84
2022/02/18 00:43:28;;;;;;;2.60;0.93;;;;;;;;;;5075293;28;20201;-84
2022/02/18 00:45:56;;;;;;;1.75;1.17;;;;;;;;;;5076299;28;20225;-84
2022/02/18 00:48:24;;;;;;;1.08;1.00;;;;;;;;;;5076775;28;20246;-83
2022/02/18 00:50:51;;;;;;;1.25;1.15;;;;;;;;;;5079045;28;20212;-84
2022/02/18 00:53:18;;;;;;;1.92;1.10;;;;;;;;;;5078965;28;20205;-84
2022/02/18 00:55:46;;;;;;;1.70;1.33;;;;;;;;;;5078653;28;20282;-84
2022/02/18 00:58:13;;;;;;;1.00;1.00;;;;;;;;;;5078514;28;20712;-84
2022/02/18 01:00:40;;;;;;;2.42;1.40;;;;;;;;;;5076503;28;20201;-84
2022/02/18 01:03:09;;;;;;;1.63;1.40;;;;;;;;;;5076582;28;20657;-84
2022/02/18 01:05:36;;;;;;;0.75;0.75;;;;;;;;;;5076515;28;20225;-84
2022/02/18 01:08:04;;;;;;;1.35;0.82;;;;;;;;;;5077164;28;20205;-84
2022/02/18 01:10:31;;;;;;;1.42;1.10;;;;;;;;;;5079002;28;20204;-85
2022/02/18 01:12:58;;;;;;;2.80;1.17;;;;;;;;;;5075733;28;20201;-84
2022/02/18 01:15:26;;;;;;;3.22;1.23;;;;;;;;;;5076288;28;20258;-84
2022/02/18 01:17:53;;;;;;;1.48;1.38;;;;;;;;;;5076340;28;20201;-84
2022/02/18 01:20:22;;;;;;;1.85;0.90;;;;;;;;;;5076455;28;20231;-84
2022/02/18 01:22:49;;;;;;;2.20;1.08;;;;;;;;;;5076017;28;20196;-84
2022/02/18 01:25:17;;;;;;;3.17;1.05;;;;;;;;;;5076375;28;20230;-84
2022/02/18 01:27:44;;;;;;;0.88;0.80;;;;;;;;;;5075659;28;20200;-84
2022/02/18 01:30:12;;;;;;;0.70;0.70;;;;;;;;;;5078842;28;20192;-84
2022/02/18 01:32:40;;;;;;;1.30;0.70;;;;;;;;;;5080166;28;20192;-84
2022/02/18 01:35:10;;;;;;;1.20;1.10;;;;;;;;;;5079603;28;20193;-84
2022/02/18 01:37:38;;;;;;;1.42;0.95;;;;;;;;;;5079909;28;20212;-84
2022/02/18 01:40:07;;;;;;;0.88;0.82;;;;;;;;;;5079596;28;20225;-84
2022/02/18 01:42:34;;;;;;;2.05;1.17;;;;;;;;;;5079454;28;20204;-84
2022/02/18 01:45:02;;;;;;;1.13;1.02;;;;;;;;;;5079400;28;20212;-84
2022/02/18 01:47:30;;;;;;;1.13;0.90;;;;;;;;;;5079943;28;20221;-84
2022/02/18 01:49:58;;;;;;;1.80;1.20;;;;;;;;;;5078648;28;20627;-84
2022/02/18 01:52:33;;;;;;;2.67;2.05;;;;;;;;;;5079090;28;20208;-84
2022/02/18 01:55:07;;;;;;;1.30;0.85;;;;;;;;;;5079814;28;20255;-84
2022/02/18 01:57:34;;;;;;;1.02;0.90;;;;;;;;;;5079686;28;20314;-84
2022/02/18 02:00:02;;;;;;;0.93;0.90;;;;;;;;;;5079424;28;20271;-84
2022/02/18 02:02:29;;;;;;;0.82;0.70;;;;;;;;;;5079305;28;20205;-84
2022/02/18 02:04:56;;;;;;;0.90;0.90;;;;;;;;;;5078424;28;20201;-84
2022/02/18 02:07:24;;;;;;;1.00;0.75;;;;;;;;;;5078574;28;20649;-84
2022/02/18 02:09:51;;;;;;;1.35;0.82;;;;;;;;;;5081047;28;20666;-84
2022/02/18 02:12:20;;;;;;;1.80;1.10;;;;;;;;;;5078580;28;20672;-84
2022/02/18 02:14:47;;;;;;;1.55;0.88;;;;;;;;;;5079090;28;20641;-84
2022/02/18 02:17:15;;;;;;;1.77;0.93;;;;;;;;;;5078667;28;20282;-84
2022/02/18 02:19:42;;;;;;;1.60;1.50;;;;;;;;;;5078482;28;20290;-83
2022/02/18 02:22:10;;;;;;;0.63;0.63;;;;;;;;;;5078630;28;20205;-84
2022/02/18 02:24:38;;;;;;;0.93;0.88;;;;;;;;;;5079008;28;20631;-84
2022/02/18 02:27:06;;;;;;;0.80;0.80;;;;;;;;;;5077987;28;20232;-84
2022/02/18 02:29:33;;;;;;;1.58;1.00;;;;;;;;;;5078132;28;20209;-84
2022/02/18 02:32:00;;;;;;;0.60;0.60;;;;;;;;;;5078219;28;20201;-84
2022/02/18 02:34:28;;;;;;;1.85;1.00;;;;;;;;;;5078578;28;20209;-84
2022/02/18 02:36:56;;;;;;;1.63;1.23;;;;;;;;;;5078322;28;20706;-84
2022/02/18 02:39:23;;;;;;;2.03;1.00;;;;;;;;;;5077980;28;20220;-84
2022/02/18 02:41:52;;;;;;;1.10;1.00;;;;;;;;;;5077328;28;20205;-84
2022/02/18 02:44:19;;;;;;;1.33;1.00;;;;;;;;;;5077789;28;20204;-84
2022/02/18 02:46:47;;;;;;;0.98;0.85;;;;;;;;;;5077947;28;20212;-84
2022/02/18 02:49:14;;;;;;;1.40;0.85;;;;;;;;;;5077871;28;20650;-84
2022/02/18 02:51:41;;;;;;;2.25;1.10;;;;;;;;;;5077434;28;20274;-84
2022/02/18 02:54:09;;;;;;;0.90;0.90;;;;;;;;;;5078143;28;20201;-84
2022/02/18 02:56:37;;;;;;;1.95;1.02;;;;;;;;;;5077786;28;20229;-84
2022/02/18 02:59:05;;;;;;;1.38;0.85;;;;;;;;;;5077178;28;20583;-84
2022/02/18 03:01:33;;;;;;;1.58;0.60;;;;;;;;;;5077694;28;20630;-84
2022/02/18 03:04:00;;;;;;;0.98;0.90;;;;;;;;;;5077572;28;20197;-84
2022/02/18 03:06:27;;;;;;;0.77;0.77;;;;;;;;;;5077033;28;20608;-84
2022/02/18 03:08:55;;;;;;;1.45;0.90;;;;;;;;;;5077414;28;20189;-84
2022/02/18 03:11:24;;;;;;;2.13;0.80;;;;;;;;;;5077710;28;20213;-84
2022/02/18 03:13:54;;;;;;;1.00;1.00;;;;;;;;;;5077511;28;20687;-84
2022/02/18 03:16:23;;;;;;;0.88;0.88;;;;;;;;;;5077341;28;20228;-84
2022/02/18 03:18:50;;;;;;;5.40;1.40;;;;;;;;;;5077685;28;20668;-84
2022/02/18 03:21:18;;;;;;;2.00;1.10;;;;;;;;;;5077044;28;20228;-84
2022/02/18 03:23:46;;;;;;;2.70;1.23;;;;;;;;;;5077122;28;20201;-84
2022/02/18 03:26:15;;;;;;;1.02;0.95;;;;;;;;;;5077288;28;20248;-84
2022/02/18 03:28:42;;;;;;;1.70;1.60;;;;;;;;;;5076973;28;20237;-84
2022/02/18 03:31:10;;;;;;;2.58;1.67;;;;;;;;;;5076978;28;20208;-84
2022/02/18 03:33:40;;;;;;;1.98;1.20;;;;;;;;;;5076979;28;20201;-84
2022/02/18 03:36:08;;;;;;;1.15;0.95;;;;;;;;;;5076848;28;20236;-84
2022/02/18 03:38:36;;;;;;;1.20;1.10;;;;;;;;;;5077252;28;20215;-84
2022/02/18 03:41:04;;;;;;;1.10;0.90;;;;;;;;;;5076564;28;20228;-84
2022/02/18 03:43:31;;;;;;;1.15;1.00;;;;;;;;;;5076043;28;20197;-84
2022/02/18 03:45:58;;;;;;;1.30;0.90;;;;;;;;;;5076251;28;20233;-84
2022/02/18 03:48:26;;;;;;;0.95;0.95;;;;;;;;;;5076118;28;20639;-84
2022/02/18 03:50:54;;;;;;;0.88;0.70;;;;;;;;;;5076367;28;20201;-84
2022/02/18 03:53:22;;;;;;;0.70;0.70;;;;;;;;;;5076926;28;20715;-84
2022/02/18 03:55:49;;;;;;;0.80;0.80;;;;;;;;;;5076157;28;20236;-85
2022/02/18 03:58:17;;;;;;;1.90;1.02;;;;;;;;;;5076483;28;20205;-84
2022/02/18 04:00:44;;;;;;;0.70;0.70;;;;;;;;;;5075963;28;20221;-84
2022/02/18 04:03:11;;;;;;;1.90;1.20;;;;;;;;;;5076570;28;20205;-84
2022/02/18 04:05:39;;;;;;;1.92;1.08;;;;;;;;;;5076042;28;20627;-84
2022/02/18 04:08:07;;;;;;;1.10;0.85;;;;;;;;;;5075896;28;20680;-84
2022/02/18 04:10:36;;;;;;;2.53;1.40;;;;;;;;;;5075668;28;20258;-84
2022/02/18 04:13:03;;;;;;;2.22;1.13;;;;;;;;;;5076017;28;20201;-84
2022/02/18 04:15:31;;;;;;;1.05;0.95;;;;;;;;;;5076407;28;20200;-84
2022/02/18 04:17:58;;;;;;;1.50;1.20;;;;;;;;;;5075537;28;20476;-84
2022/02/18 04:20:25;;;;;;;1.27;1.10;;;;;;;;;;5075986;28;20221;-84
2022/02/18 04:22:53;;;;;;;2.33;1.40;;;;;;;;;;5075843;28;20227;-84
2022/02/18 04:25:21;;;;;;;1.70;1.27;;;;;;;;;;5075793;28;20211;-84
2022/02/18 04:27:57;;;;;;;1.77;1.30;;;;;;;;;;5075889;28;20205;-84
2022/02/18 04:30:25;;;;;;;1.02;1.02;;;;;;;;;;5076122;28;20200;-84
2022/02/18 04:32:53;;;;;;;2.22;1.65;;;;;;;;;;5075736;28;20198;-84
2022/02/18 04:35:21;;;;;;;2.50;1.17;;;;;;;;;;5075878;28;20593;-84
2022/02/18 04:37:49;;;;;;;1.58;1.23;;;;;;;;;;5076165;28;20239;-84
2022/02/18 04:40:17;;;;;;;2.72;1.58;;;;;;;;;;5075072;28;20197;-84
2022/02/18 04:42:47;;;;;;;1.85;1.67;;;;;;;;;;5075306;28;20223;-84
2022/02/18 04:45:15;;;;;;;2.03;1.83;;;;;;;;;;5075508;28;20219;-84
2022/02/18 04:47:42;;;;;;;2.45;1.20;;;;;;;;;;5075760;28;20204;-84
2022/02/18 04:50:11;;;;;;;1.40;1.30;;;;;;;;;;5075632;28;20197;-84
2022/02/18 04:52:38;;;;;;;1.88;1.35;;;;;;;;;;5074802;28;20246;-84
2022/02/18 04:55:06;;;;;;;1.27;1.17;;;;;;;;;;5074837;28;20205;-84
2022/02/18 04:57:34;;;;;;;1.20;1.10;;;;;;;;;;5074557;28;20240;-84
2022/02/18 05:00:04;;;;;;;2.90;1.85;;;;;;;;;;5075524;28;20189;-84
2022/02/18 05:02:31;;;;;;;2.88;1.40;;;;;;;;;;5075110;28;20225;-84
2022/02/18 05:04:59;;;;;;;1.08;1.08;;;;;;;;;;5074673;28;20200;-84
2022/02/18 05:07:26;;;;;;;2.25;1.15;;;;;;;;;;5075310;28;20221;-84
2022/02/18 05:09:53;;;;;;;4.68;1.10;;;;;;;;;;5074833;28;20201;-84
2022/02/18 05:12:21;;;;;;;2.00;1.30;;;;;;;;;;5075304;28;20258;-84
2022/02/18 05:14:49;;;;;;;6.20;1.95;;;;;;;;;;5075364;28;20205;-84
2022/02/18 05:17:17;;;;;;;1.30;1.20;;;;;;;;;;5074780;28;20329;-83
2022/02/18 05:19:45;;;;;;;2.72;1.35;;;;;;;;;;5075051;28;20216;-84
2022/02/18 05:22:12;;;;;;;2.30;1.55;;;;;;;;;;5075529;28;20278;-84
2022/02/18 05:24:39;;;;;;;2.78;1.42;;;;;;;;;;5074272;28;20208;-84
2022/02/18 05:27:07;;;;;;;2.83;1.80;;;;;;;;;;5075188;28;20217;-84
2022/02/18 05:29:35;;;;;;;3.85;1.85;;;;;;;;;;5075171;28;20197;-84
2022/02/18 05:32:03;;;;;;;1.85;1.70;;;;;;;;;;5074383;28;20279;-84
2022/02/18 05:34:32;;;;;;;1.70;1.60;;;;;;;;;;5074931;28;20201;-84
2022/02/18 05:36:59;;;;;;;2.40;1.70;;;;;;;;;;5075205;28;20278;-83
2022/02/18 05:39:27;;;;;;;3.47;1.70;;;;;;;;;;5075330;28;20205;-83
2022/02/18 05:41:54;;;;;;;3.28;1.90;;;;;;;;;;5074039;28;20247;-84
2022/02/18 05:44:21;;;;;;;2.63;2.00;;;;;;;;;;5074916;28;20200;-83
2022/02/18 05:46:49;;;;;;;4.20;2.20;;;;;;;;;;5077357;28;20766;-82
2022/02/18 05:49:16;;;;;;;3.05;2.10;;;;;;;;;;5080718;28;20205;-82
2022/02/18 05:51:45;;;;;;;7.00;2.13;;;;;;;;;;5080089;28;20197;-83
2022/02/18 05:54:12;;;;;;;6.18;2.47;;;;;;;;;;5080373;28;20683;-82
2022/02/18 05:56:39;;;;;;;7.85;2.90;;;;;;;;;;5080928;28;20229;-82
2022/02/18 05:59:06;;;;;;;4.60;3.10;;;;;;;;;;5080951;28;20205;-82
2022/02/18 06:01:34;;;;;;;3.30;1.73;;;;;;;;;;5080246;28;20220;-83
2022/02/18 06:04:01;;;;;;;5.10;2.08;;;;;;;;;;5080278;28;20227;-82
2022/02/18 06:06:28;;;;;;;3.80;2.03;;;;;;;;;;5080779;28;20225;-83
2022/02/18 06:08:57;;;;;;;3.38;1.77;;;;;;;;;;5080273;28;20684;-82
2022/02/18 06:11:24;;;;;;;4.25;1.70;;;;;;;;;;5080952;28;20248;-83
2022/02/18 06:13:51;;;;;;;5.70;2.88;;;;;;;;;;5080316;28;20197;-82
2022/02/18 06:16:19;;;;;;;1.98;1.77;;;;;;;;;;5081610;28;20274;-82
2022/02/18 06:18:46;;;;;;;3.92;1.95;;;;;;;;;;5084037;28;20197;-83
2022/02/18 06:21:13;;;;;;;4.97;2.17;;;;;;;;;;5083424;28;20209;-82
2022/02/18 06:23:40;;;;;;;4.15;1.60;;;;;;;;;;5083839;28;20201;-83
2022/02/18 06:26:09;;;;;;;2.72;1.58;;;;;;;;;;5084196;28;20216;-82
2022/02/18 06:28:37;;;;;;;2.55;1.67;;;;;;;;;;5085337;28;20208;-82
2022/02/18 06:31:04;;;;;;;3.40;1.80;;;;;;;;;;5085865;28;20702;-82
2022/02/18 06:33:31;;;;;;;7.28;2.25;;;;;;;;;;5084594;28;20193;-81
2022/02/18 06:35:59;;;;;;;5.00;2.30;;;;;;;;;;5087359;28;20217;-82
2022/02/18 06:38:26;;;;;;;3.92;2.13;;;;;;;;;;5088490;28;20583;-82
2022/02/18 06:40:53;;;;;;;2.40;1.52;;;;;;;;;;5088529;28;20204;-82
2022/02/18 06:43:22;;;;;;;2.85;1.80;;;;;;;;;;5087738;28;20258;-82
2022/02/18 06:45:49;;;;;;;3.50;1.92;;;;;;;;;;5087310;28;20221;-82
2022/02/18 06:48:17;;;;;;;1.83;1.52;;;;;;;;;;5086366;28;20201;-82
2022/02/18 06:50:44;;;;;;;4.40;1.50;;;;;;;;;;5086833;28;20201;-82
2022/02/18 06:53:12;;;;;;;4.05;2.13;;;;;;;;;;5086090;28;20204;-82
2022/02/18 06:55:40;;;;;;;3.35;1.75;;;;;;;;;;5085095;28;20233;-81
2022/02/18 06:58:07;;;;;;;6.35;2.10;;;;;;;;;;5086028;28;20213;-83
2022/02/18 07:00:35;;;;;;;2.97;1.42;;;;;;;;;;5086315;28;20213;-82
2022/02/18 07:03:04;;;;;;;4.65;2.17;;;;;;;;;;5085491;28;20217;-83
2022/02/18 07:05:31;;;;;;;4.20;1.73;;;;;;;;;;5085938;28;20205;-83
2022/02/18 07:07:58;;;;;;;7.18;2.33;;;;;;;;;;5083934;28;20205;-82
2022/02/18 07:10:26;;;;;;;4.95;2.22;;;;;;;;;;5086626;28;20205;-83
2022/02/18 07:12:53;;;;;;;2.97;2.50;;;;;;;;;;5085310;28;20850;-82
2022/02/18 07:15:21;;;;;;;5.45;2.80;;;;;;;;;;5085489;28;20197;-82
2022/02/18 07:17:51;;;;;;;7.22;2.88;;;;;;;;;;5084789;28;20425;-82
2022/02/18 07:20:18;;;;;;;5.28;1.83;;;;;;;;;;5084421;28;20224;-81
2022/02/18 07:22:46;;;;;;;5.88;2.50;;;;;;;;;;5082901;28;20236;-83
2022/02/18 07:25:15;;;;;;;6.40;3.60;;;;;;;;;;5083604;28;20201;-83
2022/02/18 07:27:43;;;;;;;6.38;2.22;;;;;;;;;;5084413;28;20189;-83
2022/02/18 07:30:12;;;;;;;3.17;1.90;;;;;;;;;;5084332;28;20208;-81
2022/02/18 07:32:39;;;;;;;4.40;1.58;;;;;;;;;;5084158;28;20236;-83
2022/02/18 07:35:09;;;;;;;4.88;2.40;;;;;;;;;;5085000;28;20254;-82
2022/02/18 07:37:37;;;;;;;3.45;1.77;;;;;;;;;;5084655;28;20225;-83
2022/02/18 07:40:06;;;;;;;3.95;1.95;;;;;;;;;;5084322;28;20239;-83
2022/02/18 07:42:33;;;;;;;6.22;2.13;;;;;;;;;;5083997;28;20266;-83
2022/02/18 07:45:00;;;;;;;5.32;2.42;;;;;;;;;;5084491;28;20580;-83
2022/02/18 07:47:27;;;;;;;3.70;1.60;;;;;;;;;;5083435;28;20225;-83
2022/02/18 07:49:55;;;;;;;5.10;2.00;;;;;;;;;;5083915;28;20209;-82
2022/02/18 07:52:24;;;;;;;5.93;2.10;;;;;;;;;;5084023;28;20223;-83
2022/02/18 07:54:51;;;;;;;5.22;2.15;;;;;;;;;;5083736;28;20704;-82
2022/02/18 07:57:18;;;;;;;4.88;2.10;;;;;;;;;;5081914;28;20228;-84
2022/02/18 07:59:47;;;;;;;4.90;3.50;;;;;;;;;;5083259;28;20719;-83
2022/02/18 08:02:14;;;;;;;5.80;1.80;;;;;;;;;;5082008;28;20703;-84
2022/02/18 08:04:42;;;;;;;6.10;2.40;;;;;;;;;;5084453;28;20204;-83
2022/02/18 08:07:09;;;;;;;4.40;1.95;;;;;;;;;;5083363;28;20217;-83
2022/02/18 08:09:38;;;;;;;5.03;2.38;;;;;;;;;;5084256;28;20209;-83
2022/02/18 08:12:06;;;;;;;5.88;2.30;;;;;;;;;;5083460;28;20231;-83
2022/02/18 08:14:33;;;;;;;3.70;2.20;;;;;;;;;;5084167;28;20201;-82
2022/02/18 08:17:01;;;;;;;5.53;1.95;;;;;;;;;;5084031;28;20247;-84
2022/02/18 08:19:28;;;;;;;4.45;2.17;;;;;;;;;;5084332;28;20197;-83
2022/02/18 08:21:56;;;;;;;4.43;2.03;;;;;;;;;;5084279;28;20265;-84
2022/02/18 08:24:23;;;;;;;4.90;2.30;;;;;;;;;;5082484;28;20220;-83
2022/02/18 08:26:53;;;;;;;6.20;2.30;;;;;;;;;;5083976;28;20288;-83
2022/02/18 08:29:22;;;;;;;6.45;2.75;;;;;;;;;;5083514;28;20204;-83
2022/02/18 08:31:49;;;;;;;6.05;2.20;;;;;;;;;;5083882;28;20197;-84
2022/02/18 08:34:17;;;;;;;6.78;2.85;;;;;;;;;;5083976;28;20193;-83
2022/02/18 08:36:44;;;;;;;6.80;2.88;;;;;;;;;;5084391;28;20228;-84
2022/02/18 08:39:12;;;;;;;4.47;2.03;;;;;;;;;;5082980;28;20197;-83
2022/02/18 08:41:40;;;;;;;5.85;2.53;;;;;;;;;;5082930;28;20209;-83
2022/02/18 08:44:09;;;;;;;8.75;3.83;;;;;;;;;;5083084;28;20221;-83
2022/02/18 08:46:36;;;;;;;7.78;2.92;;;;;;;;;;5082614;28;20233;-83
2022/02/18 08:49:05;;;;;;;6.50;3.30;;;;;;;;;;5082654;28;20228;-83
2022/02/18 08:51:32;;;;;;;8.85;3.25;;;;;;;;;;5083008;28;20201;-83
2022/02/18 08:53:59;;;;;;;7.97;3.33;;;;;;;;;;5082982;28;20200;-83
2022/02/18 08:56:28;;;;;;;7.38;2.50;;;;;;;;;;5082582;28;20236;-83
2022/02/18 08:58:57;;;;;;;12.23;3.53;;;;;;;;;;5082502;28;20299;-83
2022/02/18 09:01:27;;;;;;;6.65;2.63;;;;;;;;;;5083356;28;20208;-83
2022/02/18 09:03:55;;;;;;;7.80;3.50;;;;;;;;;;5082088;28;20228;-82
2022/02/18 09:06:22;;;;;;;8.60;4.18;;;;;;;;;;5083209;28;20224;-84
2022/02/18 09:08:50;;;;;;;7.20;3.28;;;;;;;;;;5081787;28;20197;-83
2022/02/18 09:11:18;;;;;;;11.55;4.10;;;;;;;;;;5083280;28;20254;-82
2022/02/18 09:13:45;;;;;;;7.30;3.08;;;;;;;;;;5082709;28;20193;-82
2022/02/18 09:16:12;;;;;;;7.47;3.25;;;;;;;;;;5083176;28;20743;-83
2022/02/18 09:18:41;;;;;;;7.13;3.67;;;;;;;;;;5081644;28;20665;-82
2022/02/18 09:21:09;;;;;;;9.30;3.38;;;;;;;;;;5081935;28;20201;-84
2022/02/18 09:23:36;;;;;;;6.72;2.92;;;;;;;;;;5081717;28;20228;-83
2022/02/18 09:26:03;;;;;;;9.80;3.08;;;;;;;;;;5082790;28;20225;-83
2022/02/18 09:28:31;;;;;;;6.03;2.72;;;;;;;;;;5082891;28;20208;-83
2022/02/18 09:30:58;;;;;;;4.78;2.45;;;;;;;;;;5082266;28;20208;-83
2022/02/18 09:33:27;;;;;;;7.32;2.50;;;;;;;;;;5081917;28;20200;-82
2022/02/18 09:35:56;;;;;;;4.72;2.55;;;;;;;;;;5082529;28;20249;-83
2022/02/18 09:38:23;;;;;;;3.92;3.17;;;;;;;;;;5081256;28;20193;-82
2022/02/18 09:40:51;;;;;;;6.15;2.35;;;;;;;;;;5082675;28;20216;-83
2022/02/18 09:43:20;;;;;;;3.75;2.25;;;;;;;;;;5081763;28;20212;-83
2022/02/18 09:45:47;;;;;;;4.55;2.97;;;;;;;;;;5082494;28;20770;-83
2022/02/18 09:48:15;;;;;;;8.60;2.67;;;;;;;;;;5081935;28;20204;-83
2022/02/18 09:50:43;;;;;;;5.43;2.05;;;;;;;;;;5084563;28;20204;-82
2022/02/18 09:53:12;;;;;;;5.10;2.15;;;;;;;;;;5085172;28;20216;-83
2022/02/18 09:55:40;;;;;;;6.88;2.75;;;;;;;;;;5085622;28;20594;-83
2022/02/18 09:58:08;;;;;;;4.78;2.28;;;;;;;;;;5085630;28;20254;-83
2022/02/18 10:00:38;;;;;;;6.38;2.33;;;;;;;;;;5086679;28;20239;-82
2022/02/18 10:03:09;;;;;;;6.80;2.80;;;;;;;;;;5085332;28;20201;-84
2022/02/18 10:05:36;;;;;;;6.97;2.67;;;;;;;;;;5084503;28;20251;-82
2022/02/18 10:08:09;;;;;;;5.18;2.35;;;;;;;;;;5083927;28;20258;-83
2022/02/18 10:10:40;;;;;;;4.05;2.97;;;;;;;;;;5085525;28;20209;-83
2022/02/18 10:13:32;;;;;;;4.05;2.25;;;;;;;;;;5084220;28;20193;-82
2022/02/18 10:16:00;;;;;;;7.43;3.22;;;;;;;;;;5084034;28;20229;-83
2022/02/18 10:18:29;;;;;;;3.47;1.95;;;;;;;;;;5083622;28;20208;-82
2022/02/18 10:20:56;;;;;;;4.78;2.40;;;;;;;;;;5083835;28;20204;-82
2022/02/18 10:23:23;;;;;;;3.83;2.20;;;;;;;;;;5082711;28;20579;-83
2022/02/18 10:25:54;;;;;;;10.05;3.30;;;;;;;;;;5085294;28;20232;-81
2022/02/18 10:28:22;;;;;;;4.38;2.65;;;;;;;;;;5084706;28;20244;-83
2022/02/18 10:31:02;;;;;;;6.07;2.10;;;;;;;;;;5084067;28;20201;-83
2022/02/18 10:33:29;;;;;;;5.15;2.60;;;;;;;;;;5082299;28;20201;-82
2022/02/18 10:36:02;;;;;;;2.95;1.70;;;;;;;;;;5083908;28;20221;-81
2022/02/18 10:38:34;;;;;;;5.28;2.10;;;;;;;;;;5083641;28;20193;-82
2022/02/18 10:41:19;;;;;;;6.20;2.58;;;;;;;;;;5083280;28;20205;-82
2022/02/18 10:43:47;;;;;;;3.35;2.05;;;;;;;;;;5083767;28;20283;-82
2022/02/18 10:46:15;;;;;;;4.63;1.65;;;;;;;;;;5082517;28;20634;-82
2022/02/18 10:48:50;;;;;;;4.28;1.83;;;;;;;;;;5082085;28;20205;-82
2022/02/18 10:51:21;;;;;;;3.85;2.25;;;;;;;;;;5083566;28;20226;-83
2022/02/18 10:53:51;;;;;;;3.92;1.73;;;;;;;;;;5083744;28;20632;-82
2022/02/18 10:56:21;;;;;;;2.83;1.73;;;;;;;;;;5082092;28;20221;-82
2022/02/18 10:58:50;;;;;;;4.00;2.10;;;;;;;;;;5083894;28;20233;-84
2022/02/18 11:01:20;;;;;;;4.05;2.10;;;;;;;;;;5083282;28;20194;-82
2022/02/18 11:03:50;;;;;;;3.70;1.63;;;;;;;;;;5083062;28;20212;-81
2022/02/18 11:06:22;;;;;;;3.75;1.70;;;;;;;;;;5082727;28;20279;-82
2022/02/18 11:08:56;;;;;;;4.85;1.77;;;;;;;;;;5081812;28;20215;-82
2022/02/18 11:11:30;;;;;;;2.65;1.60;;;;;;;;;;5082871;28;20209;-82
2022/02/18 11:14:00;;;;;;;5.78;2.47;;;;;;;;;;5082476;28;20200;-83
2022/02/18 11:16:30;;;;;;;3.13;2.08;;;;;;;;;;5083457;28;20224;-82
2022/02/18 11:18:59;;;;;;;3.58;1.63;;;;;;;;;;5083009;28;20687;-83
2022/02/18 11:21:27;;;;;;;2.63;1.88;;;;;;;;;;5083367;28;20193;-82
2022/02/18 11:23:56;;;;;;;3.85;2.28;;;;;;;;;;5083030;28;20205;-82
2022/02/18 11:26:26;;;;;;;3.95;2.08;;;;;;;;;;5082555;28;20224;-82
2022/02/18 11:29:10;;;;;;;3.75;1.80;;;;;;;;;;5083344;28;20216;-82
2022/02/18 11:31:45;;;;;;;2.65;1.40;;;;;;;;;;5082825;28;20205;-82
2022/02/18 11:35:02;;;;;;;3.88;1.80;;;;;;;;;;5081587;28;20196;-82
2022/02/18 11:38:15;;;;;;;2.40;1.60;;;;;;;;;;5075302;28;20316;-82
2022/02/18 11:41:08;;;;;;;3.08;1.73;;;;;;;;;;5080263;28;20533;-82
2022/02/18 11:43:47;;;;;;;3.35;1.73;;;;;;;;;;5080790;28;20262;-82
2022/02/18 11:46:44;;;;;;;3.53;1.88;;;;;;;;;;5081200;28;20235;-82
2022/02/18 11:49:16;;;;;;;2.85;2.08;;;;;;;;;;5082155;28;20224;-83
2022/02/18 11:51:47;;;;;;;2.20;1.70;;;;;;;;;;5081114;28;20295;-83
2022/02/18 11:54:26;;;;;;;1.95;1.38;;;;;;;;;;5081184;28;20224;-81
2022/02/18 11:57:01;;;;;;;1.77;1.50;;;;;;;;;;5081103;28;20235;-81
2022/02/18 11:59:59;;;;;;;4.03;1.63;;;;;;;;;;5081196;28;20197;-81
2022/02/18 12:02:42;;;;;;;2.05;1.50;;;;;;;;;;5080971;28;20205;-80
2022/02/18 12:05:12;;;;;;;1.90;1.35;;;;;;;;;;5080368;28;20228;-81
2022/02/18 12:07:42;;;;;;;2.33;1.50;;;;;;;;;;5082180;28;20233;-82
2022/02/18 12:10:23;;;;;;;1.20;1.10;;;;;;;;;;5080899;28;20209;-82
2022/02/18 12:12:51;;;;;;;2.22;1.45;;;;;;;;;;5080599;28;20499;-82
2022/02/18 12:15:28;;;;;;;1.52;1.10;;;;;;;;;;5080045;28;20555;-81
2022/02/18 12:18:03;;;;;;;1.60;1.40;;;;;;;;;;5082293;28;20196;-81
2022/02/18 12:20:32;;;;;;;1.77;1.20;;;;;;;;;;5081662;28;20646;-82
2022/02/18 12:23:21;;;;;;;1.70;1.23;;;;;;;;;;5082176;28;20193;-81
2022/02/18 12:25:49;;;;;;;1.08;1.08;;;;;;;;;;5083148;28;20225;-82
2022/02/18 12:28:23;;;;;;;1.80;1.40;;;;;;;;;;5084523;28;20205;-82
2022/02/18 12:30:59;;;;;;;1.75;1.65;;;;;;;;;;5083205;28;20568;-82
2022/02/18 12:33:29;;;;;;;1.35;1.25;;;;;;;;;;5084117;28;20208;-81
2022/02/18 12:35:56;;;;;;;1.50;1.35;;;;;;;;;;5083648;28;20216;-82
2022/02/18 12:38:23;;;;;;;1.58;1.48;;;;;;;;;;5084046;28;20314;-81
2022/02/18 12:40:51;;;;;;;1.90;1.30;;;;;;;;;;5083226;28;20212;-81
2022/02/18 12:43:21;;;;;;;1.73;1.20;;;;;;;;;;5084771;28;20193;-81
2022/02/18 12:45:56;;;;;;;1.40;1.30;;;;;;;;;;5083816;28;20245;-81
2022/02/18 12:48:52;;;;;;;1.92;1.60;;;;;;;;;;5084246;28;20601;-80
2022/02/18 12:51:25;;;;;;;2.13;1.40;;;;;;;;;;5082218;28;20193;-82
2022/02/18 12:53:57;;;;;;;2.30;1.50;;;;;;;;;;5083129;28;20200;-82
2022/02/18 12:56:31;;;;;;;3.03;1.73;;;;;;;;;;5082157;28;20711;-81
2022/02/18 12:59:05;;;;;;;1.30;1.20;;;;;;;;;;5082871;28;20669;-82
2022/02/18 13:01:38;;;;;;;1.42;1.33;;;;;;;;;;5082870;28;20205;-81
2022/02/18 13:04:26;;;;;;;0.98;0.95;;;;;;;;;;5082323;28;20315;-82
2022/02/18 14:21:24;;;;;;;1.17;0.98;;;;;;;;;;5074364;28;20278;-85
2022/02/18 14:23:54;;;;;;;1.25;0.88;;;;;;;;;;5077440;28;20177;-83
2022/02/18 14:26:22;;;;;;;0.80;0.80;;;;;;;;;;5077314;28;20221;-84
2022/02/18 14:28:52;;;;;;;1.20;0.98;;;;;;;;;;5076786;28;20684;-84
2022/02/18 14:42:46;;;;;;;0.77;0.77;;;;;;;;;;5025882;28;20213;-83
2022/02/18 14:56:57;;;;;;;1.40;0.80;;;;;;;;;;4859156;29;20307;-83
2022/02/18 14:59:24;;;;;;;0.80;0.80;;;;;;;;;;4969704;28;20198;-82
2022/02/18 15:01:52;;;;;;;1.25;0.90;;;;;;;;;;5046956;28;20202;-81
2022/02/18 15:04:19;;;;;;;0.70;0.70;;;;;;;;;;5044187;28;20206;-81
2022/02/18 15:06:46;;;;;;;0.95;0.90;;;;;;;;;;5044943;28;20230;-81
2022/02/18 15:09:14;;;;;;;0.90;0.77;;;;;;;;;;5045260;28;20202;-81
2022/02/18 15:11:41;;;;;;;1.23;1.00;;;;;;;;;;5045355;28;20214;-81
2022/02/18 15:14:10;;;;;;;0.80;0.80;;;;;;;;;;5044516;28;20194;-81
2022/02/18 15:16:37;;;;;;;0.70;0.70;;;;;;;;;;5045000;28;20218;-81
2022/02/18 15:19:05;;;;;;;0.60;0.60;;;;;;;;;;5044451;28;20198;-81
2022/02/18 15:21:32;;;;;;;0.65;0.65;;;;;;;;;;5043848;28;20207;-81
2022/02/18 15:23:59;;;;;;;1.08;0.95;;;;;;;;;;5045276;28;20206;-81
2022/02/18 15:26:27;;;;;;;0.70;0.70;;;;;;;;;;5043214;28;20233;-82
2022/02/18 15:28:54;;;;;;;0.93;0.93;;;;;;;;;;5043846;28;20685;-82
2022/02/18 15:36:52;;;;;;;1.85;1.10;;;;;;;;;;5041660;28;20791;-83
2022/02/18 15:42:11;;;;;;;0.50;0.50;;;;;;;;;;5023356;28;20257;-83
2022/02/18 15:44:42;;;;;;;0.95;0.80;;;;;;;;;;5023024;28;20226;-82
2022/02/18 15:47:12;;;;;;;0.50;0.50;;;;;;;;;;5023726;28;20650;-82
2022/02/18 15:49:41;;;;;;;1.27;0.57;;;;;;;;;;5025737;28;20203;-83
2022/02/18 15:52:12;;;;;;;0.60;0.60;;;;;;;;;;5024509;28;20669;-82
2022/02/18 15:54:40;;;;;;;0.60;0.60;;;;;;;;;;5024735;28;20630;-83
2022/02/18 15:57:09;;;;;;;0.43;0.43;;;;;;;;;;5022162;28;20227;-83
2022/02/18 15:59:36;;;;;;;0.50;0.50;;;;;;;;;;5023703;28;20623;-82
2022/02/18 16:02:08;;;;;;;0.70;0.70;;;;;;;;;;5023011;28;20707;-82
2022/02/18 16:04:39;;;;;;;0.95;0.95;;;;;;;;;;5022186;28;20226;-83
2022/02/18 16:07:11;;;;;;;5.40;2.22;;;;;;;;;;5022405;28;20609;-83
2022/02/18 16:09:38;;;;;;;0.70;0.70;;;;;;;;;;5024570;28;20207;-82
2022/02/18 16:12:07;;;;;;;0.70;0.70;;;;;;;;;;5042945;28;20260;-83
2022/02/18 16:14:35;;;;;;;1.05;1.00;;;;;;;;;;5043477;28;20211;-82
2022/02/18 16:17:03;;;;;;;0.80;0.80;;;;;;;;;;5042593;28;20726;-82
2022/02/18 16:19:31;;;;;;;0.60;0.60;;;;;;;;;;5043723;28;20222;-83
2022/02/18 16:22:02;;;;;;;1.48;0.70;;;;;;;;;;5041401;28;20240;-82
2022/02/18 16:24:30;;;;;;;0.60;0.60;;;;;;;;;;5043186;28;20205;-82
2022/02/18 16:27:03;;;;;;;3.17;1.38;;;;;;;;;;5039812;28;20236;-83
2022/02/18 16:29:31;;;;;;;0.95;0.80;;;;;;;;;;5040384;28;20198;-83
2022/02/18 16:31:58;;;;;;;0.63;0.63;;;;;;;;;;5037666;28;20658;-84
2022/02/18 16:34:26;;;;;;;2.90;1.08;;;;;;;;;;5037432;28;20203;-84
2022/02/18 16:36:54;;;;;;;0.60;0.60;;;;;;;;;;5037986;28;20214;-84
2022/02/18 16:39:23;;;;;;;0.63;0.63;;;;;;;;;;5038462;28;20199;-84
2022/02/18 16:41:50;;;;;;;0.45;0.45;;;;;;;;;;5037289;28;20210;-83