Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 05:02:20;;;;;;;28.35;13.10;;;;;;;-2.92;100.00;94410.19;5230074;23;20539;-72
2021/12/02 05:04:46;;;;;;;27.27;13.25;;;;;;;-3.05;100.00;94397.50;4967060;28;20038;-71
2021/12/02 05:07:11;;;;;;;16.58;11.95;;;;;;;-3.08;100.00;94402.78;4952160;28;20058;-72
2021/12/02 05:09:37;;;;;;;15.10;11.90;;;;;;;-3.01;100.00;94409.06;4951574;28;20015;-72
2021/12/02 05:12:03;;;;;;;15.05;11.52;;;;;;;-2.90;100.00;94411.69;4967733;28;20062;-72
2021/12/02 05:14:28;;;;;;;13.55;9.85;;;;;;;-2.59;100.00;94396.91;4969828;28;20035;-72
2021/12/02 05:16:54;;;;;;;15.73;10.57;;;;;;;-2.62;100.00;94418.22;4950625;28;20395;-72
2021/12/02 05:19:19;;;;;;;17.40;11.65;;;;;;;-3.11;100.00;94409.81;4951952;28;20729;-72
2021/12/02 05:21:44;;;;;;;23.25;12.70;;;;;;;-3.41;100.00;94405.88;4949997;28;20031;-72
2021/12/02 05:24:10;;;;;;;17.88;10.48;;;;;;;-3.47;100.00;94401.22;4952268;28;20038;-71
2021/12/02 05:26:35;;;;;;;17.48;10.65;;;;;;;-3.39;100.00;94406.56;4950557;28;20026;-72
2021/12/02 05:29:02;;;;;;;19.98;12.18;;;;;;;-3.41;100.00;94407.59;4936178;28;20038;-72
2021/12/02 05:31:28;;;;;;;21.08;11.75;;;;;;;-3.19;100.00;94405.25;4951725;28;20015;-72
2021/12/02 05:33:53;;;;;;;16.15;10.77;;;;;;;-2.84;100.00;94403.69;4968437;28;20038;-72
2021/12/02 05:36:19;;;;;;;15.73;11.38;;;;;;;-2.78;100.00;94403.25;4951903;28;20579;-72
2021/12/02 05:38:44;;;;;;;13.00;9.32;;;;;;;-2.10;100.00;94402.72;4934461;28;20030;-72
2021/12/02 05:41:13;;;;;;;15.35;9.63;;;;;;;-2.27;100.00;94415.75;4952152;28;20163;-72
2021/12/02 05:43:38;;;;;;;12.23;9.40;;;;;;;-2.55;100.00;94389.00;4950369;28;20077;-72
2021/12/02 05:46:05;;;;;;;11.73;9.13;;;;;;;-2.65;100.00;94388.03;4936104;28;20121;-74
2021/12/02 05:48:30;;;;;;;13.35;9.63;;;;;;;-2.98;100.00;94385.25;4951223;28;20027;-74
2021/12/02 05:50:56;;;;;;;15.18;8.88;;;;;;;-2.92;100.00;94398.31;4939213;29;20035;-74
2021/12/02 05:53:21;;;;;;;16.52;8.88;;;;;;;-2.89;100.00;94399.84;4916754;29;20037;-74
2021/12/02 05:55:47;;;;;;;10.50;8.57;;;;;;;-3.00;100.00;94405.63;4919010;29;20042;-74
2021/12/02 05:58:13;;;;;;;12.70;8.68;;;;;;;-2.79;100.00;94390.69;4936554;29;20023;-74
2021/12/02 06:00:40;;;;;;;10.70;8.90;;;;;;;-2.61;100.00;94396.22;4918582;29;20531;-72
2021/12/02 06:03:05;;;;;;;9.57;8.60;;;;;;;-2.51;100.00;94392.94;4935420;29;20086;-74
2021/12/02 06:05:31;;;;;;;10.70;9.50;;;;;;;-2.06;100.00;94381.28;4951231;29;20460;-74
2021/12/02 06:07:58;;;;;;;18.13;13.00;;;;;;;-1.49;100.00;94378.78;4934748;29;20019;-75
2021/12/02 06:10:25;;;;;;;30.17;16.20;;;;;;;-1.36;100.00;94368.53;4919335;29;20389;-75
2021/12/02 06:12:50;;;;;;;13.75;10.70;;;;;;;-1.72;100.00;94355.09;4933574;29;20405;-74
2021/12/02 06:15:16;;;;;;;11.25;8.15;;;;;;;-1.41;100.00;94342.69;4935109;29;20027;-74
2021/12/02 06:17:45;;;;;;;13.45;10.15;;;;;;;-1.75;100.00;94344.38;4933064;29;20069;-74
2021/12/02 06:20:13;;;;;;;10.50;9.38;;;;;;;-1.91;100.00;94357.34;4923813;28;20022;-75
2021/12/02 06:22:38;;;;;;;9.18;7.38;;;;;;;-2.12;100.00;94359.69;4936354;28;20408;-74
2021/12/02 06:25:50;;;;;;;7.15;6.25;;;;;;;-1.73;100.00;94366.16;4953821;28;20026;-74
2021/12/02 06:27:53;;;;;;;10.27;7.05;;;;;;;-1.30;100.00;94355.38;4943252;28;20035;-75
2021/12/02 06:30:20;;;;;;;9.65;8.50;;;;;;;-0.72;100.00;94355.13;4952299;28;20038;-74
2021/12/02 06:32:45;;;;;;;10.18;8.23;;;;;;;-0.02;100.00;94339.41;4971134;28;20484;-75
2021/12/02 06:35:12;;;;;;;12.65;7.97;;;;;;;0.96;98.91;94338.88;4939433;29;20031;-74
2021/12/02 06:37:37;;;;;;;11.52;8.48;;;;;;;0.36;98.79;94349.84;4934493;29;20035;-74
2021/12/02 06:40:04;;;;;;;12.15;8.45;;;;;;;0.26;100.00;94353.25;4933456;29;20110;-74
2021/12/02 06:42:30;;;;;;;15.88;12.55;;;;;;;-0.01;100.00;94346.13;4934056;29;20039;-73
2021/12/02 06:44:58;;;;;;;37.35;23.17;;;;;;;1.15;99.12;94334.81;4934170;29;20050;-74
2021/12/02 06:47:30;;;;;;;76.45;29.67;;;;;;;1.07;97.83;94325.25;4933443;29;20068;-71
2021/12/02 06:49:56;;;;;;;25.73;12.45;;;;;;;1.98;95.77;94325.81;4919159;29;20109;-72
2021/12/02 06:52:23;;;;;;;11.13;9.30;;;;;;;4.00;86.16;94309.66;4949857;29;20027;-74
2021/12/02 06:54:50;;;;;;;11.25;7.63;;;;;;;3.98;79.47;94309.00;4934480;29;20041;-74
2021/12/02 06:57:16;;;;;;;11.18;7.05;;;;;;;2.38;86.53;94312.84;4933067;29;20034;-74
2021/12/02 06:59:41;;;;;;;15.50;12.70;;;;;;;2.59;89.30;94316.06;4966214;28;20027;-71
2021/12/02 07:02:08;;;;;;;15.60;9.25;;;;;;;4.42;82.16;94308.06;4920903;29;20055;-74
2021/12/02 07:04:34;;;;;;;17.23;11.20;;;;;;;4.59;79.02;94304.63;4929450;29;20118;-74
2021/12/02 07:06:59;;;;;;;17.80;13.32;;;;;;;3.77;84.00;94298.22;4930813;29;20110;-73
2021/12/02 07:09:24;;;;;;;10.77;9.68;;;;;;;4.55;82.99;94295.66;4923429;29;20466;-73
2021/12/02 07:11:50;;;;;;;156.73;93.47;;;;;;;3.89;86.37;94304.72;4913055;29;20024;-73
2021/12/02 07:14:17;;;;;;;64.95;41.92;;;;;;;5.83;79.83;94294.56;4928769;29;20436;-73
2021/12/02 07:16:43;;;;;;;32.63;24.55;;;;;;;6.93;71.71;94288.09;4915813;29;20036;-73
2021/12/02 07:19:10;;;;;;;22.75;15.98;;;;;;;8.16;66.42;94298.44;4910967;29;20034;-73
2021/12/02 07:21:39;;;;;;;16.70;12.30;;;;;;;9.16;61.75;94292.88;4910929;29;20020;-70
2021/12/02 07:24:09;;;;;;;38.10;29.65;;;;;;;8.94;59.43;94288.59;4911606;29;20126;-71
2021/12/02 07:26:40;;;;;;;16.70;15.05;;;;;;;8.86;61.47;94284.31;4910087;29;20482;-70
2021/12/02 07:29:05;;;;;;;24.05;19.60;;;;;;;9.83;58.38;94288.31;4912863;29;20055;-71
2021/12/02 07:31:31;;;;;;;16.75;15.13;;;;;;;8.05;63.48;94286.75;4909905;29;20035;-70
2021/12/02 07:33:57;;;;;;;16.33;14.63;;;;;;;7.53;68.24;94291.72;4911289;29;20131;-71
2021/12/02 07:36:23;;;;;;;12.55;11.10;;;;;;;7.76;67.78;94290.00;4910684;29;20115;-71
2021/12/02 07:38:49;;;;;;;9.95;8.70;;;;;;;6.52;72.58;94295.88;4894782;29;20613;-71
2021/12/02 07:41:14;;;;;;;6.40;5.80;;;;;;;6.34;76.36;94298.63;4911617;29;20441;-73
2021/12/02 07:43:40;;;;;;;7.07;5.45;;;;;;;7.82;71.74;94291.91;4894031;29;20035;-73
2021/12/02 07:46:06;;;;;;;8.40;7.50;;;;;;;8.68;64.10;94283.84;4900513;29;20062;-73
2021/12/02 07:48:31;;;;;;;10.65;8.77;;;;;;;9.29;61.97;94287.88;4909797;29;20474;-73
2021/12/02 07:51:02;;;;;;;12.65;8.38;;;;;;;10.03;58.71;94285.94;4911198;29;20046;-73
2021/12/02 07:53:29;;;;;;;10.57;9.48;;;;;;;10.14;57.88;94285.50;4909676;29;20297;-73
2021/12/02 07:55:56;;;;;;;14.48;10.60;;;;;;;10.50;56.74;94285.41;4913736;29;20028;-71
2021/12/02 07:58:23;;;;;;;4.85;4.45;;;;;;;11.54;54.05;94297.44;4913918;29;20043;-71
2021/12/02 08:00:50;;;;;;;4.95;4.45;;;;;;;10.42;56.11;94295.91;4932846;28;20032;-71
2021/12/02 08:03:15;;;;;;;16.95;10.43;;;;;;;12.67;51.17;94277.59;4952231;28;20034;-73
2021/12/02 08:05:41;;;;;;;15.82;11.93;;;;;;;11.51;53.52;94288.28;4950421;28;20446;-74
2021/12/02 08:08:07;;;;;;;13.73;10.77;;;;;;;11.56;54.80;94277.31;4952056;28;20034;-73
2021/12/02 08:10:32;;;;;;;15.98;10.85;;;;;;;13.02;49.08;94277.34;4934427;28;20027;-73
2021/12/02 08:13:00;;;;;;;13.73;11.48;;;;;;;11.59;52.09;94279.53;4951772;28;20031;-73
2021/12/02 08:15:28;;;;;;;11.88;10.68;;;;;;;9.88;58.38;94274.84;4933080;28;20054;-74
2021/12/02 08:17:54;;;;;;;13.32;11.35;;;;;;;11.44;54.58;94273.66;4933896;28;20034;-73
2021/12/02 08:20:21;;;;;;;14.52;13.07;;;;;;;7.95;63.74;94284.41;4951690;28;20504;-73
2021/12/02 08:22:47;;;;;;;13.65;10.95;;;;;;;6.97;71.70;94292.72;4944539;29;20118;-73
2021/12/02 08:25:14;;;;;;;11.95;10.85;;;;;;;10.12;59.53;94271.09;4932675;29;20110;-73
2021/12/02 08:27:40;;;;;;;11.90;10.65;;;;;;;11.36;55.22;94279.03;4931017;29;20031;-73
2021/12/02 08:30:08;;;;;;;13.95;12.48;;;;;;;12.69;50.62;94272.19;4949757;29;20031;-73
2021/12/02 08:32:37;;;;;;;12.77;11.68;;;;;;;11.44;52.28;94286.63;4915745;29;20028;-73
2021/12/02 08:35:03;;;;;;;14.57;12.80;;;;;;;12.04;52.73;94278.13;4949585;28;20151;-74
2021/12/02 08:37:31;;;;;;;14.30;12.88;;;;;;;13.36;49.19;94276.31;4968977;28;20113;-73
2021/12/02 08:39:59;;;;;;;13.40;12.10;;;;;;;12.89;48.73;94269.56;4950343;28;20431;-73
2021/12/02 08:42:25;;;;;;;13.25;11.90;;;;;;;13.34;48.34;94266.13;4968910;28;20031;-73
2021/12/02 08:44:53;;;;;;;10.70;9.55;;;;;;;15.31;43.11;94265.66;4949886;28;20027;-73
2021/12/02 08:47:21;;;;;;;9.25;8.35;;;;;;;14.77;43.59;94266.34;4951713;28;20031;-76
2021/12/02 08:49:46;;;;;;;10.68;7.32;;;;;;;15.47;42.27;94273.94;4934627;28;20031;-74
2021/12/02 08:52:12;;;;;;;12.73;11.57;;;;;;;16.09;39.47;94272.81;4964225;28;20035;-73
2021/12/02 08:54:37;;;;;;;9.93;9.13;;;;;;;16.81;40.03;94275.22;4917127;29;20035;-74
2021/12/02 08:57:03;;;;;;;8.45;7.47;;;;;;;17.25;39.64;94273.06;4947856;29;20042;-73
2021/12/02 08:59:29;;;;;;;8.45;7.55;;;;;;;17.18;39.04;94267.16;4932140;29;20035;-73
2021/12/02 09:01:55;;;;;;;8.02;6.20;;;;;;;17.42;38.37;94262.69;4911315;29;20413;-73
2021/12/02 09:04:20;;;;;;;7.55;6.28;;;;;;;17.05;39.17;94252.47;4930202;29;20023;-74
2021/12/02 09:06:46;;;;;;;5.68;5.18;;;;;;;16.88;37.97;94235.88;4927487;29;20055;-73
2021/12/02 09:09:11;;;;;;;6.35;4.80;;;;;;;17.12;37.89;94234.84;4928736;29;20107;-73
2021/12/02 09:11:37;;;;;;;5.22;4.50;;;;;;;17.03;38.06;94238.84;4928224;29;20035;-74
2021/12/02 09:14:05;;;;;;;8.13;4.80;;;;;;;17.50;37.08;94236.19;4929167;29;20028;-74
2021/12/02 09:16:31;;;;;;;5.65;4.10;;;;;;;16.94;38.40;94231.56;4929814;29;20027;-73
2021/12/02 09:18:57;;;;;;;4.00;3.60;;;;;;;17.00;37.82;94226.19;4944780;29;20027;-73
2021/12/02 09:21:24;;;;;;;4.28;3.60;;;;;;;17.21;36.67;94222.22;4947914;29;20094;-73
2021/12/02 09:23:51;;;;;;;4.20;3.72;;;;;;;16.95;37.81;94226.09;4930473;29;20405;-73
2021/12/02 09:26:16;;;;;;;5.63;4.30;;;;;;;17.02;37.69;94211.06;4947834;29;20023;-73
2021/12/02 09:28:42;;;;;;;5.45;4.05;;;;;;;16.88;37.92;94206.31;4949044;28;20038;-73
2021/12/02 09:31:07;;;;;;;8.80;4.65;;;;;;;16.65;38.87;94207.09;4951236;29;20117;-73
2021/12/02 09:33:33;;;;;;;6.07;5.47;;;;;;;16.55;39.31;94201.63;4932888;29;20040;-75
2021/12/02 09:35:58;;;;;;;6.03;5.47;;;;;;;16.30;40.51;94197.34;4931077;29;20083;-75
2021/12/02 09:38:24;;;;;;;5.82;5.25;;;;;;;16.12;40.84;94200.00;4932768;29;20028;-75
2021/12/02 09:40:50;;;;;;;7.05;5.60;;;;;;;16.28;40.84;94217.66;4932148;29;20027;-75
2021/12/02 09:43:15;;;;;;;7.78;6.00;;;;;;;16.77;40.74;94219.16;4933852;29;20497;-75
2021/12/02 09:45:42;;;;;;;9.10;5.95;;;;;;;16.11;41.51;94224.56;4931946;29;20071;-75
2021/12/02 09:48:09;;;;;;;8.55;6.70;;;;;;;15.40;42.95;94213.19;4932393;29;20035;-73
2021/12/02 09:50:38;;;;;;;7.55;6.72;;;;;;;16.12;41.62;94205.25;4933199;29;20024;-75
2021/12/02 09:53:09;;;;;;;8.18;7.38;;;;;;;16.14;41.16;94205.03;4931053;29;20521;-75
2021/12/02 09:58:33;;;;;;;9.48;8.60;;;;;;;15.86;42.41;94195.16;4919562;29;20136;-75
2021/12/02 10:01:06;;;;;;;9.43;8.52;;;;;;;15.50;42.17;94193.44;4933584;29;20040;-75
2021/12/02 10:03:35;;;;;;;12.18;9.63;;;;;;;15.10;43.17;94205.28;4951875;29;20028;-74
2021/12/02 10:06:13;;;;;;;10.93;9.43;;;;;;;15.48;42.85;94186.81;4952861;28;20026;-74
2021/12/02 10:11:36;;;;;;;14.70;12.73;;;;;;;15.39;43.64;94173.25;4969806;28;20069;-74
2021/12/02 10:14:26;;;;;;;14.95;13.35;;;;;;;13.54;47.24;94173.22;4971816;28;20027;-75
2021/12/02 10:17:06;;;;;;;15.43;13.05;;;;;;;11.47;53.39;94166.97;4954594;28;20030;-74
2021/12/02 10:19:31;;;;;;;14.70;12.40;;;;;;;11.03;55.42;94170.81;4952213;28;20089;-73
2021/12/02 10:22:07;;;;;;;19.10;13.93;;;;;;;10.15;56.47;94175.03;4954563;28;20058;-74
2021/12/02 10:24:41;;;;;;;12.68;10.98;;;;;;;11.28;55.14;94172.91;4969714;28;20034;-74
2021/12/02 10:27:06;;;;;;;12.32;10.77;;;;;;;10.65;57.15;94176.59;4933060;29;20599;-74
2021/12/02 10:29:34;;;;;;;15.13;10.73;;;;;;;10.03;58.55;94172.94;4951534;28;20028;-74
2021/12/02 10:32:16;;;;;;;14.93;10.48;;;;;;;10.24;55.33;94161.00;4917535;29;20038;-74
2021/12/02 10:34:46;;;;;;;10.48;7.47;;;;;;;10.89;53.90;94161.38;4934950;29;20501;-74
2021/12/02 10:37:11;;;;;;;12.25;8.25;;;;;;;10.27;55.11;94153.66;4932753;29;20031;-74
2021/12/02 10:39:37;;;;;;;6.32;5.30;;;;;;;10.06;52.59;94138.94;4933865;29;20032;-74
2021/12/02 10:42:05;;;;;;;6.80;4.85;;;;;;;10.01;52.98;94140.50;4933109;29;20039;-74
2021/12/02 10:44:35;;;;;;;9.95;6.72;;;;;;;9.72;57.06;94136.28;4934405;29;20019;-74
2021/12/02 10:47:07;;;;;;;13.50;7.40;;;;;;;8.96;59.90;94127.31;4934948;29;20035;-74
2021/12/02 10:49:53;;;;;;;9.05;6.65;;;;;;;8.40;59.43;94115.94;4933008;29;20421;-75
2021/12/02 10:52:28;;;;;;;7.40;6.65;;;;;;;9.48;58.88;94116.75;4918385;29;20042;-74
2021/12/02 10:55:01;;;;;;;7.93;6.57;;;;;;;8.74;59.37;94111.97;4932604;29;20027;-74
2021/12/02 10:57:28;;;;;;;8.18;6.45;;;;;;;9.55;60.04;94111.66;4951776;28;20034;-74
2021/12/02 10:59:54;;;;;;;7.50;6.80;;;;;;;9.21;61.07;94114.09;4953291;28;20081;-74
2021/12/02 11:02:22;;;;;;;9.68;6.90;;;;;;;9.60;61.01;94111.88;4920191;29;20131;-74
2021/12/02 11:04:54;;;;;;;6.30;5.68;;;;;;;8.75;64.09;94101.47;4930595;29;20498;-74
2021/12/02 11:07:31;;;;;;;7.65;6.20;;;;;;;8.75;65.71;94090.34;4929170;29;20066;-74
2021/12/02 11:09:59;;;;;;;7.20;6.03;;;;;;;9.25;64.04;94092.06;4914929;29;20027;-74
2021/12/02 11:12:30;;;;;;;7.13;6.15;;;;;;;9.32;60.86;94085.19;4914119;29;20062;-74
2021/12/02 11:14:56;;;;;;;7.55;6.05;;;;;;;9.12;61.02;94084.22;4914095;29;20377;-74
2021/12/02 11:17:23;;;;;;;7.68;6.40;;;;;;;8.57;65.04;94085.59;4930719;29;20027;-74
2021/12/02 11:19:51;;;;;;;9.43;6.25;;;;;;;8.30;67.11;94081.06;4928886;29;20034;-74
2021/12/02 11:22:18;;;;;;;6.80;6.20;;;;;;;8.14;68.69;94078.63;4915545;29;20094;-74
2021/12/02 11:24:47;;;;;;;10.50;5.22;;;;;;;8.21;67.16;94084.66;4928754;29;20036;-74
2021/12/02 11:27:15;;;;;;;6.28;4.95;;;;;;;8.26;65.83;94079.75;4915637;29;20039;-74
2021/12/02 11:29:53;;;;;;;9.82;5.80;;;;;;;8.19;68.61;94077.09;4911681;29;20024;-73
2021/12/02 11:32:34;;;;;;;7.07;4.65;;;;;;;8.22;67.94;94076.75;4911856;29;20434;-73
2021/12/02 11:35:13;;;;;;;8.20;6.03;;;;;;;8.12;68.55;94075.44;4895571;29;20051;-73
2021/12/02 11:37:41;;;;;;;8.73;5.05;;;;;;;8.28;67.85;94072.69;4924842;29;20569;-75
2021/12/02 11:40:22;;;;;;;5.55;4.57;;;;;;;8.53;65.34;94078.38;4930282;29;20024;-75
2021/12/02 11:42:50;;;;;;;8.27;4.75;;;;;;;8.60;64.10;94064.56;4930937;29;20102;-74
2021/12/02 11:45:17;;;;;;;6.53;4.13;;;;;;;8.92;61.85;94068.50;4913794;29;20046;-74
2021/12/02 11:47:43;;;;;;;6.65;4.18;;;;;;;8.96;62.39;94062.78;4930211;29;20044;-74
2021/12/02 11:50:11;;;;;;;6.50;4.80;;;;;;;9.26;63.02;94060.09;4912665;29;20036;-74
2021/12/02 11:52:38;;;;;;;8.02;7.22;;;;;;;9.34;62.97;94047.06;4913321;29;20028;-75
2021/12/02 11:55:15;;;;;;;8.93;6.15;;;;;;;9.07;64.60;94040.84;4928000;29;20033;-75
2021/12/02 11:57:41;;;;;;;7.47;6.30;;;;;;;9.06;61.40;94039.22;4912190;29;20028;-75
2021/12/02 12:00:12;;;;;;;8.20;5.93;;;;;;;9.23;61.91;94019.13;4894334;29;20036;-75
2021/12/02 12:02:46;;;;;;;9.45;5.25;;;;;;;9.13;63.31;94029.78;4909624;29;20048;-74
2021/12/02 12:05:12;;;;;;;7.28;4.72;;;;;;;9.02;62.63;94021.72;4905140;29;20031;-75
2021/12/02 12:07:43;;;;;;;9.55;4.90;;;;;;;9.49;63.24;94040.84;4928042;29;20501;-73
2021/12/02 12:10:21;;;;;;;7.80;4.65;;;;;;;9.25;62.09;94027.47;4931083;29;20035;-73
2021/12/02 12:12:48;;;;;;;8.55;7.68;;;;;;;8.78;67.97;94035.78;4929512;29;20038;-73
2021/12/02 12:15:33;;;;;;;10.98;8.55;;;;;;;8.65;68.85;94020.13;4928793;29;20111;-73
2021/12/02 12:18:00;;;;;;;9.38;7.00;;;;;;;8.55;67.10;94010.09;4929562;29;20470;-73
2021/12/02 12:20:54;;;;;;;10.27;5.97;;;;;;;8.80;65.77;94011.38;4928365;29;20035;-72
2021/12/02 12:23:39;;;;;;;5.97;5.22;;;;;;;9.22;64.76;94013.16;4914950;29;20066;-73
2021/12/02 12:26:18;;;;;;;5.68;5.18;;;;;;;9.11;62.45;94003.34;4923676;29;20417;-72
2021/12/02 12:29:03;;;;;;;11.27;5.03;;;;;;;9.11;64.60;94005.13;4927682;29;20118;-73
2021/12/02 12:31:29;;;;;;;6.82;6.00;;;;;;;9.20;64.57;94004.81;4930145;29;20024;-72
2021/12/02 12:33:54;;;;;;;8.25;5.55;;;;;;;9.04;64.88;94004.25;4927306;29;20437;-73
2021/12/02 12:36:45;;;;;;;7.32;5.25;;;;;;;9.24;63.33;94006.03;4928815;29;20050;-72
2021/12/02 12:39:18;;;;;;;5.20;4.35;;;;;;;9.14;62.76;93999.59;4928169;29;20024;-73
2021/12/02 12:41:44;;;;;;;5.93;4.60;;;;;;;8.95;64.40;93999.22;4911688;29;20528;-72
2021/12/02 12:44:10;;;;;;;6.00;3.38;;;;;;;8.79;62.02;93996.88;4928891;29;20035;-73
2021/12/02 12:46:35;;;;;;;8.88;6.55;;;;;;;8.80;62.26;94002.81;4926825;29;20027;-72
2021/12/02 12:49:18;;;;;;;9.48;6.22;;;;;;;9.09;62.55;93996.75;4928435;29;20092;-72
2021/12/02 12:51:55;;;;;;;5.93;4.55;;;;;;;8.84;69.24;93999.69;4927525;29;20440;-73
2021/12/02 12:54:23;;;;;;;5.75;3.70;;;;;;;8.86;69.41;93994.38;4929358;29;20043;-73
2021/12/02 12:56:49;;;;;;;5.28;3.75;;;;;;;8.65;68.97;93986.59;4927633;29;20075;-73
2021/12/02 12:59:18;;;;;;;5.95;3.53;;;;;;;8.66;68.14;93985.63;4910220;29;20082;-73
2021/12/02 13:02:00;;;;;;;5.53;4.23;;;;;;;8.61;69.35;93993.91;4912166;29;20047;-73
2021/12/02 13:04:27;;;;;;;5.57;4.47;;;;;;;8.68;69.89;93989.59;4925791;29;20287;-73
2021/12/02 13:07:06;;;;;;;5.10;4.60;;;;;;;8.43;71.29;93996.09;4912706;29;20589;-73
2021/12/02 13:09:54;;;;;;;5.05;4.45;;;;;;;8.76;69.55;93992.09;4928723;29;20528;-72
2021/12/02 13:12:26;;;;;;;11.85;4.35;;;;;;;8.78;69.37;93982.38;4914505;29;20071;-72
2021/12/02 13:14:53;;;;;;;7.03;4.72;;;;;;;8.38;75.92;93988.09;4909385;29;20510;-73
2021/12/02 13:17:41;;;;;;;5.60;4.85;;;;;;;8.49;77.03;93995.34;4907011;29;20063;-73
2021/12/02 13:20:28;;;;;;;5.65;4.78;;;;;;;8.43;78.63;93993.50;4892101;29;20032;-74
2021/12/02 13:23:27;;;;;;;8.00;5.63;;;;;;;8.61;76.20;93988.72;4909529;29;20490;-75
2021/12/02 13:26:04;;;;;;;8.02;5.10;;;;;;;8.74;72.38;93980.31;4879678;29;20524;-74
2021/12/02 13:28:34;;;;;;;6.70;4.25;;;;;;;8.76;75.91;93979.19;4929128;29;20071;-73
2021/12/02 13:31:04;;;;;;;5.47;3.63;;;;;;;8.78;74.81;93979.78;4927107;29;20024;-74
2021/12/02 13:33:37;;;;;;;3.70;3.28;;;;;;;8.52;77.63;93974.34;4928223;29;20485;-74
2021/12/02 13:36:04;;;;;;;7.80;4.05;;;;;;;8.66;76.07;93975.28;4924824;29;20087;-74
2021/12/02 13:38:30;;;;;;;7.07;4.65;;;;;;;8.73;74.44;93976.16;4930343;29;20043;-73
2021/12/02 13:40:55;;;;;;;6.63;4.60;;;;;;;8.70;73.19;93976.53;4925728;29;20544;-74
2021/12/02 13:43:21;;;;;;;6.53;4.40;;;;;;;8.44;74.28;93987.38;4926206;29;20080;-73
2021/12/02 13:45:46;;;;;;;12.57;9.70;;;;;;;8.41;76.33;93985.16;4927751;29;20513;-74
2021/12/02 13:48:17;;;;;;;17.00;9.68;;;;;;;8.19;79.13;93975.72;4927610;29;20035;-73
2021/12/02 13:50:46;;;;;;;7.45;3.65;;;;;;;7.94;83.45;93973.44;4910692;29;20031;-74
2021/12/02 13:53:11;;;;;;;3.75;3.45;;;;;;;7.50;87.80;93971.84;4930736;29;20052;-74
2021/12/02 13:55:38;;;;;;;3.85;3.17;;;;;;;7.48;89.58;93968.66;4916387;29;20031;-74
2021/12/02 14:00:43;;;;;;;4.38;3.90;;;;;;;7.35;88.89;93967.47;4927059;29;20498;-74
2021/12/02 14:03:10;;;;;;;5.10;3.90;;;;;;;7.79;80.07;93966.69;4927513;29;20051;-73
2021/12/02 14:05:39;;;;;;;5.20;3.92;;;;;;;7.91;78.24;93957.53;4911306;29;20055;-73
2021/12/02 14:08:10;;;;;;;5.22;4.72;;;;;;;7.01;86.48;93958.59;4910267;29;20106;-74
2021/12/02 14:10:36;;;;;;;8.23;5.55;;;;;;;6.44;92.64;93960.78;4927095;29;20063;-72
2021/12/02 14:13:04;;;;;;;11.60;8.60;;;;;;;6.12;95.18;93961.78;4925503;29;20039;-74
2021/12/02 14:15:46;;;;;;;5.38;4.88;;;;;;;7.41;83.79;93953.91;4928535;29;20379;-74
2021/12/02 14:18:23;;;;;;;4.20;3.63;;;;;;;6.44;88.80;93948.75;4911889;29;20847;-74
2021/12/02 14:20:55;;;;;;;10.73;7.35;;;;;;;6.25;91.54;93955.13;4932802;29;20035;-74
2021/12/02 14:23:26;;;;;;;31.95;18.40;;;;;;;5.68;95.47;93946.06;4949960;29;20023;-74
2021/12/02 14:25:55;;;;;;;66.25;36.20;;;;;;;5.75;94.17;93941.81;4950096;28;20519;-74
2021/12/02 14:28:21;;;;;;;61.97;34.72;;;;;;;5.84;92.05;93943.41;4951618;28;20034;-73
2021/12/02 14:30:58;;;;;;;37.72;21.30;;;;;;;6.03;90.65;93935.34;4933631;28;20492;-73
2021/12/02 14:33:35;;;;;;;14.00;9.57;;;;;;;6.75;84.40;93921.19;4925927;29;20134;-74
2021/12/02 14:36:14;;;;;;;47.33;26.50;;;;;;;6.05;89.01;93942.84;4927230;29;20221;-74
2021/12/02 14:38:45;;;;;;;48.90;27.15;;;;;;;5.67;92.78;93954.72;4924270;29;20167;-74
2021/12/02 14:41:19;;;;;;;25.95;17.58;;;;;;;5.72;92.32;93953.25;4927619;29;20122;-74
2021/12/02 14:43:54;;;;;;;75.05;43.40;;;;;;;5.91;90.27;93951.28;4926582;29;20055;-73
2021/12/02 14:46:26;;;;;;;52.85;29.50;;;;;;;5.51;92.38;93958.13;4930433;29;20027;-74
2021/12/02 14:49:06;;;;;;;19.98;10.88;;;;;;;5.01;96.27;93962.72;4904338;29;20063;-73
2021/12/02 14:51:54;;;;;;;9.98;7.15;;;;;;;5.67;92.49;93962.41;4920096;29;20032;-73
2021/12/02 14:54:51;;;;;;;4.93;3.17;;;;;;;4.96;95.95;93959.81;4930904;29;20062;-73
2021/12/02 14:57:17;;;;;;;4.90;4.43;;;;;;;4.56;98.83;93963.22;4912614;29;20074;-73
2021/12/02 14:59:44;;;;;;;4.38;3.95;;;;;;;4.65;99.58;93959.69;4929026;29;20028;-74
2021/12/02 15:02:15;;;;;;;10.55;9.38;;;;;;;4.67;99.87;93950.06;4929528;29;20062;-74
2021/12/02 15:04:44;;;;;;;20.55;13.90;;;;;;;4.17;100.00;93963.75;4929768;29;20032;-74
2021/12/02 15:07:12;;;;;;;19.15;14.68;;;;;;;4.19;100.00;93972.09;4927135;29;20521;-73
2021/12/02 15:09:45;;;;;;;11.57;8.90;;;;;;;4.30;100.00;93955.63;4911736;29;20040;-74
2021/12/02 15:12:22;;;;;;;7.20;5.20;;;;;;;4.16;100.00;93961.38;4895502;29;20032;-74
2021/12/02 15:14:58;;;;;;;5.30;4.43;;;;;;;3.99;100.00;93957.16;4911990;29;20039;-73
2021/12/02 15:17:37;;;;;;;19.58;11.52;;;;;;;3.39;100.00;93957.25;4910894;29;20091;-73
2021/12/02 15:20:09;;;;;;;3.50;3.17;;;;;;;3.55;100.00;93966.75;4910975;29;20044;-73
2021/12/02 15:22:35;;;;;;;17.50;12.13;;;;;;;3.50;100.00;93959.50;4923852;29;20031;-73
2021/12/02 15:25:07;;;;;;;17.85;13.43;;;;;;;3.59;100.00;93971.41;4912478;29;20028;-73
2021/12/02 15:27:34;;;;;;;9.10;8.20;;;;;;;3.20;100.00;93975.34;4909931;29;20066;-73
2021/12/02 15:29:59;;;;;;;9.93;8.32;;;;;;;3.22;100.00;93972.63;4909651;29;20479;-73
2021/12/02 15:32:27;;;;;;;21.23;16.05;;;;;;;3.30;100.00;93978.63;4912159;29;20028;-73
2021/12/02 15:34:53;;;;;;;4.22;3.28;;;;;;;3.70;100.00;93975.44;4908930;29;20441;-74
2021/12/02 15:37:20;;;;;;;2.60;2.40;;;;;;;3.52;100.00;93978.09;4895099;29;20065;-73
2021/12/02 15:39:45;;;;;;;3.90;3.60;;;;;;;3.64;100.00;93976.06;4935863;29;20024;-73
2021/12/02 15:42:11;;;;;;;38.67;21.92;;;;;;;3.63;100.00;93966.78;4932999;29;20138;-73
2021/12/02 15:44:38;;;;;;;157.43;80.38;;;;;;;3.62;100.00;93960.06;4947562;29;20020;-73
2021/12/02 15:47:10;;;;;;;23.73;13.60;;;;;;;5.52;94.22;93956.38;4948432;29;20030;-73
2021/12/02 15:49:36;;;;;;;100.05;50.30;;;;;;;4.58;95.31;93959.50;4932899;29;20032;-74
2021/12/02 15:52:02;;;;;;;64.57;33.47;;;;;;;3.79;100.00;93958.38;4927136;29;20046;-73
2021/12/02 15:54:28;;;;;;;73.30;39.05;;;;;;;3.57;100.00;93970.75;4929481;29;20100;-74
2021/12/02 15:56:57;;;;;;;91.15;46.80;;;;;;;3.33;100.00;93965.53;4911434;29;20039;-73
2021/12/02 15:59:26;;;;;;;83.63;40.58;;;;;;;3.26;100.00;93968.81;4929004;29;20055;-73
2021/12/02 16:02:08;;;;;;;80.90;43.22;;;;;;;3.28;100.00;93979.69;4908956;29;20158;-73
2021/12/02 16:04:50;;;;;;;71.10;39.47;;;;;;;3.30;100.00;93978.63;4909240;29;20047;-73
2021/12/02 16:07:22;;;;;;;20.85;13.20;;;;;;;2.84;100.00;93973.81;4911684;29;20026;-73
2021/12/02 16:12:53;;;;;;;3.35;2.38;;;;;;;4.42;100.00;93966.38;4911220;29;20036;-73
2021/12/02 16:15:14;;;;;;;8.18;4.45;;;;;;;4.17;100.00;93970.66;4924695;29;20035;-74
2021/12/02 16:17:40;;;;;;;10.00;7.32;;;;;;;4.70;96.98;93973.63;4947205;29;20106;-73
2021/12/02 16:20:08;;;;;;;5.72;3.40;;;;;;;5.06;93.46;93963.03;4947163;29;20078;-73
2021/12/02 16:22:34;;;;;;;5.07;3.28;;;;;;;5.52;90.72;93964.84;4945598;29;20031;-74
2021/12/02 16:25:00;;;;;;;3.22;2.92;;;;;;;5.48;87.95;93965.38;4924165;29;20114;-73
2021/12/02 16:27:26;;;;;;;4.10;2.85;;;;;;;4.90;91.96;93975.88;4892708;29;20028;-73
2021/12/02 16:29:53;;;;;;;4.90;3.17;;;;;;;4.73;93.12;93986.13;4909528;29;20038;-73
2021/12/02 16:32:18;;;;;;;37.85;18.48;;;;;;;3.67;97.41;93981.69;4909319;29;20039;-74
2021/12/02 16:34:44;;;;;;;13.63;9.30;;;;;;;3.31;100.00;93997.34;4917327;29;20035;-73
2021/12/02 16:37:10;;;;;;;6.70;6.00;;;;;;;3.42;100.00;94003.00;4892681;29;20032;-74
2021/12/02 16:39:39;;;;;;;6.10;4.75;;;;;;;3.42;100.00;94008.09;4918472;29;20486;-74
2021/12/02 16:42:05;;;;;;;5.63;4.65;;;;;;;3.55;100.00;94007.69;4929619;29;20020;-75
2021/12/02 16:44:32;;;;;;;4.28;3.65;;;;;;;3.26;100.00;94009.75;4911220;29;20046;-74
2021/12/02 16:46:57;;;;;;;4.25;3.85;;;;;;;3.15;100.00;94003.94;4928379;29;20425;-75
2021/12/02 16:49:24;;;;;;;5.18;4.25;;;;;;;3.30;100.00;93988.03;4910372;29;20122;-74
2021/12/02 16:51:50;;;;;;;4.68;4.25;;;;;;;3.22;100.00;94004.13;4911781;29;20039;-73