Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:14;;;;;;;5.00;1.80;;;9.40;99.90;;;;;;5081413;28;20110;-66
2021/05/23 00:02:43;;;;;;;5.32;1.80;;;9.40;99.90;;;;;;5062924;28;20066;-66
2021/05/23 00:05:12;;;;;;;5.60;1.80;;;9.30;99.90;;;;;;5079649;28;20024;-67
2021/05/23 00:07:38;;;;;;;6.15;1.85;;;9.30;99.90;;;;;;5076249;28;20024;-66
2021/05/23 00:10:05;;;;;;;5.80;1.75;;;9.30;99.90;;;;;;5068654;28;20028;-66
2021/05/23 00:12:30;;;;;;;4.90;1.75;;;9.20;99.90;;;;;;5076716;28;20028;-66
2021/05/23 00:14:56;;;;;;;4.30;1.70;;;9.20;99.90;;;;;;5077543;28;20039;-66
2021/05/23 00:17:21;;;;;;;5.22;1.90;;;9.20;99.90;;;;;;5078972;28;20043;-67
2021/05/23 00:19:47;;;;;;;6.63;2.00;;;9.20;99.90;;;;;;5077044;28;20385;-66
2021/05/23 00:22:13;;;;;;;5.05;1.80;;;9.20;99.90;;;;;;5076960;28;20615;-65
2021/05/23 00:24:41;;;;;;;5.15;2.00;;;9.10;99.90;;;;;;5079374;28;20032;-66
2021/05/23 00:27:06;;;;;;;6.80;1.83;;;9.20;99.90;;;;;;5080893;28;20028;-66
2021/05/23 00:29:37;;;;;;;4.97;1.77;;;9.10;99.90;;;;;;5069109;28;20039;-66
2021/05/23 00:32:06;;;;;;;8.55;2.10;;;9.10;99.90;;;;;;5078916;28;20020;-66
2021/05/23 00:34:34;;;;;;;5.18;2.00;;;9.10;99.90;;;;;;5076939;28;20020;-67
2021/05/23 00:37:02;;;;;;;4.80;1.83;;;9.10;99.90;;;;;;5075959;28;20385;-66
2021/05/23 00:39:27;;;;;;;6.20;2.10;;;9.10;99.90;;;;;;5071800;28;20036;-69
2021/05/23 00:41:53;;;;;;;6.32;1.80;;;9.00;99.90;;;;;;5077913;28;20036;-67
2021/05/23 00:44:21;;;;;;;4.68;1.60;;;9.00;99.90;;;;;;5076685;28;20027;-67
2021/05/23 00:46:47;;;;;;;5.35;1.95;;;9.00;99.90;;;;;;5080231;28;20098;-66
2021/05/23 00:49:12;;;;;;;6.53;1.73;;;9.00;99.90;;;;;;5078965;28;20470;-66
2021/05/23 00:51:38;;;;;;;5.70;1.80;;;9.00;99.90;;;;;;5080503;28;20301;-66
2021/05/23 00:54:04;;;;;;;5.93;2.00;;;9.00;99.90;;;;;;5078770;28;20085;-66
2021/05/23 00:56:30;;;;;;;4.93;2.00;;;8.90;99.90;;;;;;5061504;28;20027;-66
2021/05/23 00:58:58;;;;;;;6.63;2.00;;;8.90;99.90;;;;;;5079330;28;20024;-66
2021/05/23 01:01:45;;;;;;;6.75;2.10;;;8.90;99.90;;;;;;5078267;28;20365;-66
2021/05/23 01:04:14;;;;;;;4.38;1.80;;;8.90;99.90;;;;;;5078870;28;20024;-66
2021/05/23 01:06:39;;;;;;;4.45;1.83;;;8.80;99.90;;;;;;5093582;28;20523;-67
2021/05/23 01:09:07;;;;;;;3.70;1.75;;;8.70;99.90;;;;;;5078299;28;20024;-67
2021/05/23 01:11:33;;;;;;;3.67;1.60;;;8.70;99.90;;;;;;5076622;28;20078;-66
2021/05/23 01:13:59;;;;;;;4.20;1.70;;;8.70;99.90;;;;;;5078888;28;20058;-66
2021/05/23 01:16:30;;;;;;;3.75;1.73;;;8.70;99.90;;;;;;5080614;28;20028;-66
2021/05/23 01:19:09;;;;;;;5.78;1.90;;;8.60;99.90;;;;;;5072471;28;20032;-67
2021/05/23 01:21:38;;;;;;;5.00;1.90;;;8.60;99.90;;;;;;5068537;28;20103;-66
2021/05/23 01:24:05;;;;;;;5.70;1.80;;;8.60;99.90;;;;;;5044681;28;20126;-66
2021/05/23 01:26:38;;;;;;;5.70;1.77;;;8.60;99.90;;;;;;5067910;28;20024;-66
2021/05/23 01:29:06;;;;;;;7.75;2.03;;;8.50;99.90;;;;;;5057866;28;20111;-66
2021/05/23 01:31:35;;;;;;;3.35;1.70;;;8.50;99.90;;;;;;5074454;28;20072;-67
2021/05/23 01:34:03;;;;;;;5.78;1.67;;;8.50;99.90;;;;;;5069942;28;20960;-66
2021/05/23 01:36:31;;;;;;;6.18;1.80;;;8.40;99.90;;;;;;5076904;28;20063;-67
2021/05/23 01:38:57;;;;;;;4.72;1.60;;;8.40;99.90;;;;;;5076752;28;20054;-66
2021/05/23 01:41:23;;;;;;;6.68;1.90;;;8.40;99.90;;;;;;5077212;28;20356;-66
2021/05/23 01:43:51;;;;;;;4.05;1.70;;;8.40;99.90;;;;;;5069916;28;20028;-66
2021/05/23 01:46:20;;;;;;;4.32;1.70;;;8.40;99.90;;;;;;5054745;28;20024;-66
2021/05/23 01:48:46;;;;;;;5.70;1.88;;;8.50;99.90;;;;;;5066756;28;20745;-66
2021/05/23 01:51:11;;;;;;;5.60;1.73;;;8.50;99.90;;;;;;5057176;28;20032;-66
2021/05/23 01:53:37;;;;;;;6.07;1.90;;;8.50;99.90;;;;;;5069461;28;20448;-66
2021/05/23 01:56:05;;;;;;;6.15;1.75;;;8.50;99.90;;;;;;5053418;28;20043;-67
2021/05/23 01:58:34;;;;;;;5.80;1.50;;;8.50;99.90;;;;;;5069623;28;20035;-66
2021/05/23 02:00:59;;;;;;;4.20;1.58;;;8.50;99.90;;;;;;5078212;28;20032;-66
2021/05/23 02:03:28;;;;;;;4.30;1.52;;;8.50;99.90;;;;;;5068859;28;20044;-67
2021/05/23 02:05:57;;;;;;;5.28;1.80;;;8.50;99.90;;;;;;5074137;28;20021;-66
2021/05/23 02:08:26;;;;;;;8.75;2.10;;;8.60;99.90;;;;;;5068450;28;20094;-66
2021/05/23 02:10:57;;;;;;;7.78;2.05;;;8.60;99.90;;;;;;5067413;28;20036;-66
2021/05/23 02:13:28;;;;;;;4.05;1.60;;;8.70;99.90;;;;;;5074880;28;20024;-66
2021/05/23 02:15:54;;;;;;;7.00;1.88;;;8.70;99.90;;;;;;5067721;28;20017;-66
2021/05/23 02:18:19;;;;;;;4.20;1.63;;;8.80;99.90;;;;;;5069946;28;20035;-66
2021/05/23 02:20:45;;;;;;;4.00;1.60;;;8.80;99.90;;;;;;5075278;28;20099;-66
2021/05/23 02:23:21;;;;;;;7.10;1.70;;;8.90;99.90;;;;;;5075661;28;20056;-66
2021/05/23 02:25:46;;;;;;;4.55;1.40;;;8.90;99.90;;;;;;5073488;28;20458;-66
2021/05/23 02:28:12;;;;;;;5.35;1.55;;;8.90;99.90;;;;;;5076714;28;20036;-66
2021/05/23 02:30:53;;;;;;;7.50;2.00;;;8.90;99.90;;;;;;5076343;28;20044;-66
2021/05/23 02:33:20;;;;;;;6.57;1.73;;;9.00;99.90;;;;;;5073150;28;20119;-66
2021/05/23 02:35:47;;;;;;;3.80;1.50;;;9.00;99.90;;;;;;5066320;28;20133;-66
2021/05/23 02:38:13;;;;;;;7.10;1.65;;;9.10;99.90;;;;;;5049714;28;20021;-66
2021/05/23 02:40:40;;;;;;;4.25;1.50;;;9.10;99.90;;;;;;5068400;28;20496;-67
2021/05/23 02:43:09;;;;;;;4.25;1.60;;;9.20;99.90;;;;;;5068779;28;20028;-66
2021/05/23 02:45:35;;;;;;;7.40;2.17;;;9.20;99.90;;;;;;5076950;28;20029;-66
2021/05/23 02:48:04;;;;;;;4.43;1.60;;;9.20;99.90;;;;;;5074300;28;20020;-66
2021/05/23 02:50:35;;;;;;;4.95;1.90;;;9.20;99.90;;;;;;5075501;28;20033;-66
2021/05/23 02:53:01;;;;;;;4.35;1.77;;;9.20;99.90;;;;;;5068697;28;20020;-66
2021/05/23 02:55:27;;;;;;;5.57;2.05;;;9.30;99.90;;;;;;5063048;28;20373;-67
2021/05/23 02:57:55;;;;;;;4.93;1.42;;;9.30;99.90;;;;;;5069632;28;20484;-66
2021/05/23 03:00:22;;;;;;;3.95;1.83;;;9.30;99.90;;;;;;5078294;28;20016;-66
2021/05/23 03:02:47;;;;;;;4.38;1.60;;;9.30;99.90;;;;;;5072322;28;20067;-66
2021/05/23 03:05:14;;;;;;;4.60;1.50;;;9.30;99.90;;;;;;5067266;28;20108;-66
2021/05/23 03:07:44;;;;;;;6.00;1.70;;;9.20;99.90;;;;;;5066601;28;20020;-66
2021/05/23 03:10:21;;;;;;;5.72;1.70;;;9.20;99.90;;;;;;5068002;28;20542;-66
2021/05/23 03:12:46;;;;;;;6.80;1.60;;;9.20;99.90;;;;;;5069357;28;20032;-66
2021/05/23 03:15:14;;;;;;;5.32;2.03;;;9.20;99.90;;;;;;5068264;28;20488;-66
2021/05/23 03:17:45;;;;;;;6.13;1.70;;;9.20;99.90;;;;;;5068421;28;20029;-66
2021/05/23 03:20:13;;;;;;;3.15;1.70;;;9.20;99.90;;;;;;5070833;28;20031;-66
2021/05/23 03:22:39;;;;;;;4.93;1.77;;;9.10;99.90;;;;;;5068013;28;20136;-67
2021/05/23 03:25:07;;;;;;;3.90;1.55;;;9.10;99.90;;;;;;5070765;28;20066;-66
2021/05/23 03:27:37;;;;;;;8.05;2.47;;;9.10;99.90;;;;;;5074810;28;20047;-66
2021/05/23 03:30:04;;;;;;;5.57;1.88;;;9.10;99.90;;;;;;5062011;28;20135;-66
2021/05/23 03:32:32;;;;;;;4.97;1.63;;;9.10;99.90;;;;;;5072556;28;20040;-66
2021/05/23 03:35:00;;;;;;;4.55;1.70;;;9.10;99.90;;;;;;5079102;28;20111;-67
2021/05/23 03:37:28;;;;;;;4.93;2.00;;;9.00;99.90;;;;;;5080058;28;20529;-66
2021/05/23 03:39:56;;;;;;;5.32;1.70;;;9.00;99.90;;;;;;5070682;28;20050;-66
2021/05/23 03:42:22;;;;;;;6.03;1.75;;;9.00;99.90;;;;;;5057012;28;20036;-66
2021/05/23 03:44:50;;;;;;;4.32;1.60;;;9.00;99.90;;;;;;5069911;28;20033;-66
2021/05/23 03:47:16;;;;;;;7.22;1.90;;;9.00;99.90;;;;;;5071235;28;20518;-66
2021/05/23 03:49:43;;;;;;;5.05;1.90;;;8.90;99.90;;;;;;5071766;28;20036;-66
2021/05/23 03:52:12;;;;;;;4.47;1.77;;;9.00;99.90;;;;;;5070188;28;20043;-66
2021/05/23 03:54:42;;;;;;;4.63;2.15;;;8.90;99.90;;;;;;5068711;28;20056;-66
2021/05/23 03:57:08;;;;;;;6.53;2.00;;;8.90;99.90;;;;;;5072352;28;20519;-66
2021/05/23 03:59:33;;;;;;;7.38;2.78;;;8.80;99.90;;;;;;5070444;28;20040;-66
2021/05/23 04:01:59;;;;;;;6.55;2.30;;;8.80;99.90;;;;;;5087139;28;20028;-66
2021/05/23 04:04:26;;;;;;;6.63;2.60;;;8.80;99.90;;;;;;5071814;28;20079;-66
2021/05/23 04:06:54;;;;;;;7.20;2.20;;;8.80;99.90;;;;;;5071084;28;20350;-67
2021/05/23 04:09:21;;;;;;;4.90;2.00;;;8.80;99.90;;;;;;5070390;28;20032;-67
2021/05/23 04:11:50;;;;;;;4.88;2.25;;;8.90;99.90;;;;;;5071893;28;20029;-66
2021/05/23 04:14:15;;;;;;;7.28;2.20;;;8.90;99.90;;;;;;5069592;28;20037;-66
2021/05/23 04:16:43;;;;;;;6.13;2.38;;;8.90;99.90;;;;;;5087469;28;20039;-66
2021/05/23 04:19:11;;;;;;;6.38;2.40;;;8.80;99.90;;;;;;5067940;28;20038;-66
2021/05/23 04:21:37;;;;;;;7.00;2.50;;;8.90;99.90;;;;;;5071111;28;20475;-65
2021/05/23 04:24:03;;;;;;;6.05;2.20;;;8.90;99.90;;;;;;5059806;28;20456;-66
2021/05/23 04:26:29;;;;;;;5.50;2.40;;;8.80;99.90;;;;;;5073170;28;20024;-66
2021/05/23 04:28:56;;;;;;;5.30;2.13;;;8.80;99.90;;;;;;5076821;28;20032;-66
2021/05/23 04:31:22;;;;;;;5.50;2.28;;;8.80;99.90;;;;;;5079305;28;20037;-66
2021/05/23 04:33:52;;;;;;;6.82;2.25;;;8.80;99.90;;;;;;5076900;28;20085;-67
2021/05/23 04:36:18;;;;;;;6.15;2.20;;;8.90;99.90;;;;;;5081203;28;20474;-67
2021/05/23 04:38:48;;;;;;;5.63;1.83;;;8.90;99.90;;;;;;5078899;28;20434;-67
2021/05/23 04:41:14;;;;;;;5.63;2.15;;;8.90;99.90;;;;;;5071522;28;20043;-67
2021/05/23 04:43:40;;;;;;;6.93;2.00;;;9.00;99.90;;;;;;5070263;28;21839;-66
2021/05/23 04:46:10;;;;;;;7.75;2.33;;;9.00;99.90;;;;;;5070403;28;20074;-66
2021/05/23 04:48:38;;;;;;;5.82;1.98;;;9.00;99.90;;;;;;5070354;28;20139;-66
2021/05/23 04:51:04;;;;;;;5.13;1.92;;;8.90;99.90;;;;;;5070005;28;20040;-66
2021/05/23 04:53:29;;;;;;;4.95;1.90;;;9.00;99.90;;;;;;5070496;28;20024;-66
2021/05/23 04:55:55;;;;;;;4.10;1.90;;;9.00;99.90;;;;;;5077115;28;20029;-66
2021/05/23 04:58:20;;;;;;;5.45;2.05;;;9.00;99.90;;;;;;5078285;28;20101;-66
2021/05/23 05:00:50;;;;;;;5.63;2.10;;;9.00;99.90;;;;;;5070257;28;20760;-66
2021/05/23 05:03:16;;;;;;;9.43;2.40;;;9.00;99.90;;;;;;5070237;28;20111;-66
2021/05/23 05:05:42;;;;;;;4.85;2.10;;;9.00;99.90;;;;;;5075134;28;20032;-66
2021/05/23 05:08:10;;;;;;;6.00;2.38;;;9.00;99.90;;;;;;5078151;28;20426;-66
2021/05/23 05:10:36;;;;;;;4.28;1.90;;;9.10;99.90;;;;;;5053310;28;20032;-66
2021/05/23 05:13:01;;;;;;;5.97;2.08;;;9.10;99.90;;;;;;5069376;28;20032;-66
2021/05/23 05:15:27;;;;;;;3.88;2.00;;;9.20;99.90;;;;;;5054120;28;20073;-67
2021/05/23 05:17:57;;;;;;;4.50;2.10;;;9.20;99.90;;;;;;5094126;28;20035;-66
2021/05/23 05:20:24;;;;;;;7.22;2.05;;;9.20;99.90;;;;;;5077871;28;20036;-66
2021/05/23 05:22:51;;;;;;;6.88;2.10;;;9.20;99.90;;;;;;5077988;28;20143;-66
2021/05/23 05:25:18;;;;;;;6.68;2.20;;;9.30;99.90;;;;;;5069451;28;20447;-66
2021/05/23 05:27:46;;;;;;;4.88;1.90;;;9.30;99.90;;;;;;5068465;28;20698;-66
2021/05/23 05:30:12;;;;;;;5.15;1.80;;;9.30;99.90;;;;;;5061954;28;20041;-67
2021/05/23 05:32:42;;;;;;;5.35;1.90;;;9.30;99.90;;;;;;5067983;28;20024;-66
2021/05/23 05:35:10;;;;;;;4.07;2.00;;;9.30;99.90;;;;;;5069263;28;20551;-66
2021/05/23 05:37:36;;;;;;;5.57;2.15;;;9.40;99.90;;;;;;5066625;28;20117;-67
2021/05/23 05:40:03;;;;;;;4.10;1.95;;;9.50;99.90;;;;;;5070213;28;20036;-67
2021/05/23 05:42:32;;;;;;;6.75;2.10;;;9.40;99.90;;;;;;5067238;28;20142;-66
2021/05/23 05:44:58;;;;;;;6.50;1.85;;;9.40;99.90;;;;;;5057885;28;20028;-66
2021/05/23 05:47:23;;;;;;;4.38;1.88;;;9.40;99.90;;;;;;5074376;28;20101;-67
2021/05/23 05:49:49;;;;;;;4.90;1.98;;;9.50;99.90;;;;;;5079114;28;20028;-67
2021/05/23 05:52:17;;;;;;;4.65;1.90;;;9.50;99.90;;;;;;5059760;28;20052;-66
2021/05/23 05:54:45;;;;;;;5.53;1.92;;;9.50;99.90;;;;;;5075261;28;20082;-66
2021/05/23 05:57:11;;;;;;;4.13;1.90;;;9.50;99.90;;;;;;5069285;28;20485;-66
2021/05/23 05:59:39;;;;;;;6.13;2.00;;;9.50;99.90;;;;;;5067757;28;20061;-66
2021/05/23 06:02:06;;;;;;;5.00;2.28;;;9.50;99.90;;;;;;5067033;28;20020;-66
2021/05/23 06:04:32;;;;;;;5.32;1.90;;;9.60;99.90;;;;;;5067093;28;20028;-66
2021/05/23 06:06:59;;;;;;;5.85;2.10;;;9.60;99.90;;;;;;5068331;28;20038;-66
2021/05/23 06:09:28;;;;;;;5.03;2.13;;;9.60;99.90;;;;;;5067847;28;20126;-67
2021/05/23 06:11:53;;;;;;;5.78;1.90;;;9.60;99.90;;;;;;5066746;28;20024;-67
2021/05/23 06:14:21;;;;;;;4.53;1.70;;;9.70;99.90;;;;;;5069297;28;20046;-67
2021/05/23 06:16:49;;;;;;;4.70;1.90;;;9.70;99.90;;;;;;5057233;28;20031;-67
2021/05/23 06:19:14;;;;;;;3.80;1.75;;;9.80;99.90;;;;;;5067564;28;21819;-67
2021/05/23 06:21:40;;;;;;;3.67;1.60;;;9.80;99.90;;;;;;5066795;28;20043;-66
2021/05/23 06:24:08;;;;;;;4.65;1.80;;;9.80;99.90;;;;;;5068994;28;20032;-67
2021/05/23 06:26:34;;;;;;;4.57;1.88;;;9.90;99.90;;;;;;5049805;28;20028;-67
2021/05/23 06:29:02;;;;;;;3.75;1.80;;;9.90;99.90;;;;;;5068550;28;20047;-67
2021/05/23 06:31:27;;;;;;;5.38;1.90;;;10.00;99.90;;;;;;5072733;28;20062;-66
2021/05/23 06:33:56;;;;;;;3.85;1.90;;;10.00;99.90;;;;;;5078226;28;20129;-67
2021/05/23 06:36:25;;;;;;;3.80;1.65;;;10.10;99.90;;;;;;5069229;28;20979;-67
2021/05/23 06:38:50;;;;;;;4.25;1.75;;;10.10;99.90;;;;;;5068842;28;20112;-66
2021/05/23 06:41:18;;;;;;;3.42;1.67;;;10.20;99.90;;;;;;5066966;28;20028;-67
2021/05/23 06:43:46;;;;;;;4.25;1.85;;;10.20;99.90;;;;;;5066536;28;20032;-66
2021/05/23 06:46:14;;;;;;;4.82;1.70;;;10.20;99.90;;;;;;5068462;28;20103;-67
2021/05/23 06:48:40;;;;;;;5.43;2.03;;;10.30;99.90;;;;;;5077605;28;20067;-67
2021/05/23 06:51:08;;;;;;;4.07;1.63;;;10.30;99.90;;;;;;5078412;28;20469;-67
2021/05/23 06:53:36;;;;;;;6.70;2.15;;;10.40;99.90;;;;;;5073832;28;20039;-66
2021/05/23 06:56:06;;;;;;;4.85;1.92;;;10.40;99.90;;;;;;5072707;28;20021;-67
2021/05/23 06:58:36;;;;;;;5.55;1.80;;;10.50;99.90;;;;;;5067356;28;20488;-66
2021/05/23 07:01:03;;;;;;;5.85;1.70;;;10.60;99.90;;;;;;5068258;28;20028;-66
2021/05/23 07:03:31;;;;;;;4.93;1.73;;;10.70;99.90;;;;;;5065928;28;20036;-67
2021/05/23 07:05:56;;;;;;;5.43;1.80;;;10.60;99.90;;;;;;5074615;28;20036;-66
2021/05/23 07:08:27;;;;;;;3.63;1.70;;;10.60;99.90;;;;;;5070717;28;20051;-67
2021/05/23 07:10:54;;;;;;;6.35;1.80;;;10.70;99.90;;;;;;5069871;28;20033;-66
2021/05/23 07:13:22;;;;;;;3.80;1.70;;;10.70;99.90;;;;;;5071746;28;20135;-67
2021/05/23 07:15:51;;;;;;;3.08;1.60;;;10.80;99.90;;;;;;5064912;28;20088;-67
2021/05/23 07:18:19;;;;;;;3.67;1.70;;;10.80;99.90;;;;;;5071549;28;20020;-66
2021/05/23 07:20:45;;;;;;;4.53;2.10;;;10.90;99.90;;;;;;5079311;28;20035;-67
2021/05/23 07:23:11;;;;;;;6.00;1.65;;;10.90;99.90;;;;;;5079408;28;20258;-67
2021/05/23 07:25:36;;;;;;;4.07;1.98;;;11.00;99.90;;;;;;5080334;28;20544;-66
2021/05/23 07:28:05;;;;;;;4.68;1.90;;;11.00;99.90;;;;;;5079890;28;20043;-66
2021/05/23 07:30:31;;;;;;;2.60;1.52;;;11.20;99.90;;;;;;5062881;28;20028;-66
2021/05/23 07:32:57;;;;;;;4.65;1.75;;;11.30;99.90;;;;;;5079399;28;20035;-66
2021/05/23 07:35:25;;;;;;;3.33;1.50;;;11.30;99.90;;;;;;5082390;28;20466;-66
2021/05/23 07:37:55;;;;;;;5.57;1.70;;;11.50;99.90;;;;;;5084804;28;20021;-66
2021/05/23 07:40:21;;;;;;;3.60;1.55;;;11.50;99.90;;;;;;5081304;28;20028;-66
2021/05/23 07:42:47;;;;;;;2.65;1.20;;;11.60;99.90;;;;;;5077150;28;20082;-66
2021/05/23 07:45:15;;;;;;;3.63;1.60;;;11.80;99.90;;;;;;5074694;28;20020;-66
2021/05/23 07:47:41;;;;;;;3.42;1.50;;;12.00;99.90;;;;;;5080034;28;20070;-66
2021/05/23 07:50:09;;;;;;;3.15;1.30;;;12.20;98.80;;;;;;5076678;28;20059;-66
2021/05/23 07:52:37;;;;;;;5.47;1.60;;;12.40;95.50;;;;;;5072017;28;20115;-66
2021/05/23 07:55:04;;;;;;;4.15;1.40;;;12.50;96.40;;;;;;5070526;28;20028;-66
2021/05/23 07:57:32;;;;;;;3.40;1.50;;;12.60;94.20;;;;;;5058092;28;20458;-66
2021/05/23 08:00:00;;;;;;;2.70;1.40;;;12.80;95.20;;;;;;5072632;28;20533;-66
2021/05/23 08:02:28;;;;;;;5.65;1.88;;;12.80;94.90;;;;;;5071404;28;20074;-66
2021/05/23 08:04:56;;;;;;;4.45;1.63;;;13.00;92.60;;;;;;5069641;28;20032;-66
2021/05/23 08:07:24;;;;;;;4.20;1.67;;;13.00;91.80;;;;;;5071256;28;20072;-66
2021/05/23 08:09:51;;;;;;;3.75;1.30;;;13.20;94.40;;;;;;5072397;28;20036;-67
2021/05/23 08:12:19;;;;;;;5.47;1.50;;;13.30;91.80;;;;;;5080404;28;20046;-66
2021/05/23 08:14:45;;;;;;;3.33;1.50;;;13.30;86.20;;;;;;5075940;28;20108;-66
2021/05/23 08:17:13;;;;;;;4.63;1.65;;;13.30;80.60;;;;;;5077674;28;20106;-66
2021/05/23 08:19:44;;;;;;;2.42;1.27;;;13.50;81.40;;;;;;5079610;28;20101;-66
2021/05/23 08:22:12;;;;;;;2.67;1.20;;;13.60;84.80;;;;;;5077863;28;20068;-66
2021/05/23 08:24:37;;;;;;;4.50;1.45;;;13.80;83.20;;;;;;5068463;28;20085;-67
2021/05/23 08:27:03;;;;;;;4.35;1.50;;;13.80;81.40;;;;;;5072360;28;20396;-66
2021/05/23 08:29:30;;;;;;;2.72;1.25;;;13.90;84.20;;;;;;5077302;28;20052;-66
2021/05/23 08:32:02;;;;;;;4.00;1.40;;;13.60;75.40;;;;;;5077973;28;20590;-67
2021/05/23 08:34:32;;;;;;;3.42;1.65;;;13.70;77.00;;;;;;5082635;28;20028;-66
2021/05/23 08:37:01;;;;;;;3.03;1.30;;;13.50;78.10;;;;;;5066599;28;20116;-66
2021/05/23 08:39:27;;;;;;;4.35;1.58;;;13.60;81.00;;;;;;5071616;28;20047;-66
2021/05/23 08:41:57;;;;;;;3.97;1.40;;;13.70;82.80;;;;;;5070158;28;20065;-66
2021/05/23 08:44:23;;;;;;;4.38;1.67;;;13.60;83.30;;;;;;5069992;28;20054;-66
2021/05/23 08:46:51;;;;;;;3.22;1.27;;;13.60;78.30;;;;;;5074350;28;20443;-66
2021/05/23 08:49:21;;;;;;;3.17;1.52;;;13.30;74.60;;;;;;5076551;28;20480;-66
2021/05/23 08:51:47;;;;;;;3.72;1.60;;;13.40;81.40;;;;;;5076363;28;20502;-66
2021/05/23 08:54:16;;;;;;;3.25;1.60;;;13.50;79.40;;;;;;5075555;28;20032;-66
2021/05/23 08:56:45;;;;;;;5.00;1.58;;;13.30;77.90;;;;;;5081161;28;20024;-66
2021/05/23 08:59:13;;;;;;;3.45;1.40;;;13.30;76.40;;;;;;5076234;28;20024;-66
2021/05/23 09:01:41;;;;;;;4.22;1.40;;;13.40;80.20;;;;;;5069655;28;20897;-66
2021/05/23 09:04:08;;;;;;;3.90;1.58;;;13.40;78.00;;;;;;5070742;28;20498;-66
2021/05/23 09:06:36;;;;;;;3.63;1.60;;;13.40;75.60;;;;;;5070400;28;20024;-66
2021/05/23 09:09:06;;;;;;;3.92;1.40;;;13.50;77.90;;;;;;5069123;28;20028;-66
2021/05/23 09:11:34;;;;;;;3.33;1.50;;;13.40;76.40;;;;;;5075445;28;20028;-66
2021/05/23 09:14:00;;;;;;;2.92;1.25;;;13.60;79.70;;;;;;5079215;28;20024;-66
2021/05/23 09:16:35;;;;;;;4.72;1.70;;;13.60;76.20;;;;;;5072152;28;20031;-65
2021/05/23 09:19:01;;;;;;;4.97;1.70;;;13.50;74.80;;;;;;5077243;28;20035;-66
2021/05/23 09:21:39;;;;;;;4.28;1.60;;;13.40;77.70;;;;;;5076845;28;20028;-66
2021/05/23 09:24:07;;;;;;;3.40;1.40;;;13.50;80.50;;;;;;5075555;28;20373;-66
2021/05/23 09:26:57;;;;;;;4.53;1.70;;;13.50;81.90;;;;;;5066263;28;20569;-66
2021/05/23 09:29:25;;;;;;;2.60;1.30;;;13.50;80.20;;;;;;5077767;28;20024;-66
2021/05/23 09:32:04;;;;;;;4.90;1.67;;;13.40;79.40;;;;;;5079260;28;20016;-66
2021/05/23 09:34:32;;;;;;;4.70;1.80;;;13.50;76.90;;;;;;5078129;28;20024;-66
2021/05/23 09:36:59;;;;;;;5.53;1.85;;;13.60;79.80;;;;;;5077445;28;20493;-66
2021/05/23 09:39:37;;;;;;;4.20;1.40;;;13.80;80.00;;;;;;5078295;28;20024;-66
2021/05/23 09:42:06;;;;;;;3.38;1.38;;;13.90;77.20;;;;;;5077780;28;20012;-67
2021/05/23 09:44:32;;;;;;;4.35;1.42;;;13.70;73.20;;;;;;5077175;28;20570;-66
2021/05/23 09:47:04;;;;;;;4.97;1.63;;;13.90;76.80;;;;;;5073556;28;20028;-67
2021/05/23 09:49:42;;;;;;;3.33;1.45;;;13.80;73.20;;;;;;5062375;28;20016;-66
2021/05/23 09:52:17;;;;;;;3.08;1.35;;;13.90;74.00;;;;;;5075885;28;20036;-67
2021/05/23 09:54:50;;;;;;;3.15;1.67;;;13.90;73.80;;;;;;5076536;28;20070;-66
2021/05/23 09:57:19;;;;;;;5.72;2.25;;;13.90;75.10;;;;;;5076090;28;20028;-67
2021/05/23 09:59:45;;;;;;;5.78;2.05;;;13.90;73.50;;;;;;5075802;28;20082;-66
2021/05/23 10:02:13;;;;;;;3.92;1.60;;;13.80;71.60;;;;;;5076912;28;20036;-67
2021/05/23 10:04:40;;;;;;;4.78;1.73;;;13.60;70.20;;;;;;5077344;28;20024;-66
2021/05/23 10:07:12;;;;;;;4.35;1.50;;;13.70;75.30;;;;;;4376332;28;10000750;-67
2021/05/23 10:09:40;;;;;;;;;;;13.70;74.10;;;;;;4724445;28;9999782;-65
2021/05/23 10:12:08;;;;;;;4.50;1.60;;;13.70;75.70;;;;;;5071913;28;19931;-66
2021/05/23 10:14:36;;;;;;;3.25;1.60;;;13.70;74.80;;;;;;5073307;28;20032;-68
2021/05/23 10:17:03;;;;;;;4.53;1.50;;;13.70;74.20;;;;;;5070978;28;20024;-67
2021/05/23 10:19:30;;;;;;;5.53;2.10;;;13.80;78.30;;;;;;5074560;28;20020;-68
2021/05/23 10:21:59;;;;;;;5.38;2.00;;;13.80;79.00;;;;;;5076621;28;20031;-68
2021/05/23 10:24:32;;;;;;;4.45;1.65;;;13.90;75.70;;;;;;5072738;28;20501;-68
2021/05/23 10:27:04;;;;;;;3.60;1.50;;;14.10;75.90;;;;;;5072754;28;20027;-68
2021/05/23 10:29:30;;;;;;;4.05;1.50;;;14.20;75.50;;;;;;5072408;28;20058;-67
2021/05/23 10:32:07;;;;;;;4.57;1.40;;;14.10;72.10;;;;;;5072621;28;20025;-67
2021/05/23 10:34:45;;;;;;;3.03;1.70;;;14.20;73.80;;;;;;4723071;28;10000464;-66
2021/05/23 10:37:16;;;;;;;4.18;1.52;;;14.00;71.30;;;;;;5073290;28;20017;-67
2021/05/23 10:39:55;;;;;;;3.00;1.42;;;14.00;73.30;;;;;;5069482;28;20459;-67
2021/05/23 10:42:28;;;;;;;4.20;1.50;;;14.10;77.40;;;;;;5072403;28;20040;-67
2021/05/23 10:44:55;;;;;;;3.40;1.38;;;14.10;77.30;;;;;;5075419;28;20464;-67
2021/05/23 10:47:30;;;;;;;3.70;1.50;;;14.00;75.50;;;;;;5060185;28;20693;-68
2021/05/23 10:50:04;;;;;;;4.72;1.80;;;14.00;75.00;;;;;;5063931;28;20043;-67
2021/05/23 10:52:31;;;;;;;5.43;1.65;;;14.00;76.50;;;;;;5079184;28;20029;-67
2021/05/23 10:55:03;;;;;;;4.32;1.67;;;14.10;75.60;;;;;;5057970;28;20035;-67
2021/05/23 10:57:56;;;;;;;4.28;1.40;;;14.00;74.80;;;;;;5075986;28;20614;-67
2021/05/23 11:00:23;;;;;;;3.95;1.35;;;14.10;75.50;;;;;;5076750;28;20032;-66
2021/05/23 11:02:50;;;;;;;3.55;1.30;;;14.00;77.30;;;;;;5076542;28;20021;-67
2021/05/23 11:05:24;;;;;;;2.92;1.33;;;13.90;75.70;;;;;;5077477;28;20044;-66
2021/05/23 11:07:56;;;;;;;5.63;2.63;;;13.80;76.10;;;;;;5072031;28;20119;-66
2021/05/23 11:10:41;;;;;;;3.45;1.50;;;13.90;79.70;;;;;;5075225;28;20423;-66
2021/05/23 11:13:18;;;;;;;3.88;1.50;;;13.70;81.20;;;;;;5077699;28;20086;-67
2021/05/23 11:15:46;;;;;;;4.10;1.42;;;13.80;83.40;;;;;;5077361;28;20111;-67
2021/05/23 11:18:21;;;;;;;3.80;1.75;;;14.00;85.40;;;;;;5079704;28;20020;-66
2021/05/23 11:21:00;;;;;;;4.15;1.52;;;14.10;84.10;;;;;;5062035;28;20035;-67
2021/05/23 11:23:29;;;;;;;4.53;1.30;;;14.30;85.10;;;;;;5067295;28;20094;-66
2021/05/23 11:26:12;;;;;;;4.93;1.85;;;14.50;81.20;;;;;;5076311;28;20114;-67
2021/05/23 11:28:40;;;;;;;4.90;1.60;;;14.70;82.00;;;;;;5074379;28;20036;-67
2021/05/23 11:31:06;;;;;;;4.88;1.60;;;15.10;88.30;;;;;;5074365;28;20497;-66
2021/05/23 11:33:32;;;;;;;3.53;1.30;;;15.20;80.90;;;;;;5074557;28;20050;-67
2021/05/23 11:35:57;;;;;;;4.68;1.30;;;15.30;80.10;;;;;;5077880;28;20036;-68
2021/05/23 11:38:34;;;;;;;4.85;1.55;;;15.40;75.80;;;;;;5077921;28;20020;-67
2021/05/23 11:41:02;;;;;;;3.53;1.30;;;15.50;77.50;;;;;;5052511;28;20128;-67
2021/05/23 11:43:32;;;;;;;3.60;1.40;;;15.50;79.10;;;;;;5062030;28;20032;-67
2021/05/23 11:46:04;;;;;;;3.38;1.50;;;15.70;83.10;;;;;;5076373;28;20119;-67
2021/05/23 11:48:34;;;;;;;1.50;1.10;;;16.10;82.70;;;;;;5074359;28;20020;-67
2021/05/23 11:51:02;;;;;;;3.13;1.30;;;16.20;73.70;;;;;;5079262;28;20035;-66
2021/05/23 11:53:43;;;;;;;3.40;1.35;;;16.10;69.70;;;;;;5081980;28;20116;-67
2021/05/23 11:56:12;;;;;;;3.33;1.23;;;16.30;74.40;;;;;;5081662;28;20108;-67
2021/05/23 11:58:49;;;;;;;3.70;1.20;;;16.40;75.20;;;;;;5078736;28;20082;-67
2021/05/23 12:01:24;;;;;;;2.08;1.08;;;16.40;72.20;;;;;;5079421;28;20028;-66
2021/05/23 12:04:16;;;;;;;3.17;0.98;;;16.40;70.00;;;;;;5077559;28;20532;-67
2021/05/23 12:06:42;;;;;;;2.88;1.23;;;16.50;69.20;;;;;;5077639;28;20048;-66
2021/05/23 12:09:38;;;;;;;3.85;1.13;;;16.40;70.60;;;;;;5079948;28;20028;-66
2021/05/23 12:12:05;;;;;;;2.13;0.90;;;16.60;68.90;;;;;;5079273;28;20047;-67
2021/05/23 12:14:46;;;;;;;1.25;0.95;;;16.70;67.10;;;;;;5066915;28;20074;-67
2021/05/23 12:17:18;;;;;;;2.55;1.10;;;17.00;69.20;;;;;;5079241;28;20051;-67
2021/05/23 12:19:52;;;;;;;;;;;17.00;69.50;;;;;;5062797;28;20040;-67
2021/05/23 12:22:35;;;;;;;3.33;1.08;;;17.10;69.70;;;;;;5075667;28;20011;-66
2021/05/23 12:25:06;;;;;;;3.55;1.20;;;17.30;65.40;;;;;;5050413;28;20024;-67
2021/05/23 12:27:35;;;;;;;3.70;1.25;;;17.50;66.80;;;;;;5077839;28;20535;-67
2021/05/23 12:30:22;;;;;;;3.40;1.25;;;17.70;69.90;;;;;;5080586;28;20067;-67
2021/05/23 12:32:58;;;;;;;5.18;1.95;;;17.50;62.90;;;;;;5075350;28;20016;-68
2021/05/23 12:35:31;;;;;;;2.53;1.02;;;17.50;64.70;;;;;;5076582;28;20021;-68
2021/05/23 12:38:16;;;;;;;2.80;1.20;;;17.00;61.10;;;;;;5079317;28;20047;-68
2021/05/23 12:40:47;;;;;;;2.20;1.02;;;16.60;61.50;;;;;;5080387;28;20031;-68
2021/05/23 12:43:13;;;;;;;2.95;1.15;;;16.40;65.40;;;;;;5079816;28;20524;-68
2021/05/23 12:45:45;;;;;;;3.92;1.40;;;16.30;64.90;;;;;;5077544;28;20350;-68
2021/05/23 12:48:12;;;;;;;2.88;1.17;;;16.10;66.90;;;;;;5078688;28;20028;-68
2021/05/23 12:50:48;;;;;;;3.58;1.20;;;16.00;69.50;;;;;;5075945;28;20028;-67
2021/05/23 12:53:24;;;;;;;4.63;1.50;;;16.10;71.30;;;;;;5061531;28;21822;-68
2021/05/23 12:55:50;;;;;;;4.40;2.15;;;16.00;69.60;;;;;;5077119;28;20051;-67
2021/05/23 12:58:16;;;;;;;4.80;1.50;;;15.90;70.30;;;;;;5080470;28;20059;-67
2021/05/23 13:00:44;;;;;;;5.22;1.35;;;16.10;71.80;;;;;;5076710;28;20628;-67