Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:22;;;;;;;9.77;8.57;;;19.80;89.70;;;19.66;60.35;100941.03;5015629;28;20219;-75
2023/05/22 00:02:56;;;;;;;11.67;8.80;;;19.70;89.60;;;19.62;60.71;100941.72;5015650;28;20191;-77
2023/05/22 00:05:29;;;;;;;8.83;7.93;;;19.70;89.90;;;19.62;60.31;100934.38;5015497;28;20214;-77
2023/05/22 00:08:03;;;;;;;10.30;9.33;;;19.70;90.20;;;19.59;59.80;100947.53;5015242;28;20196;-76
2023/05/22 00:10:37;;;;;;;10.37;8.60;;;19.70;89.50;;;19.54;60.14;100937.34;5015350;28;20227;-75
2023/05/22 00:13:11;;;;;;;9.93;8.47;;;19.60;89.80;;;19.50;60.22;100938.81;5015419;28;20196;-76
2023/05/22 00:15:44;;;;;;;11.80;9.13;;;19.60;89.40;;;19.47;61.04;100933.81;5015045;28;20278;-76
2023/05/22 00:18:18;;;;;;;9.50;8.63;;;19.60;90.10;;;19.50;60.86;100933.38;5015499;28;20274;-76
2023/05/22 00:20:52;;;;;;;10.17;8.00;;;19.60;90.60;;;19.46;60.44;100936.72;5014835;28;20698;-77
2023/05/22 00:23:28;;;;;;;9.30;8.40;;;19.60;90.00;;;19.40;60.92;100932.97;5015146;28;20286;-75
2023/05/22 00:26:02;;;;;;;10.20;8.53;;;19.50;90.20;;;19.33;60.94;100928.59;5015811;28;20619;-77
2023/05/22 00:28:35;;;;;;;10.40;8.10;;;19.40;90.20;;;19.31;60.92;100928.81;5015170;28;20188;-75
2023/05/22 00:31:10;;;;;;;9.57;8.67;;;19.40;90.20;;;19.29;60.44;100922.75;5015038;28;20322;-75
2023/05/22 00:33:44;;;;;;;9.70;8.20;;;19.40;90.00;;;19.24;60.83;100917.13;5014882;28;20211;-75
2023/05/22 00:36:17;;;;;;;9.57;8.23;;;19.40;90.20;;;19.21;61.38;100917.56;5014695;28;20708;-75
2023/05/22 00:38:51;;;;;;;11.23;8.57;;;19.30;90.40;;;19.12;61.34;100916.09;5014950;28;20199;-75
2023/05/22 00:41:25;;;;;;;10.30;9.27;;;19.30;90.40;;;19.12;60.95;100916.09;5014548;28;20791;-75
2023/05/22 00:43:59;;;;;;;9.10;8.30;;;19.20;90.30;;;19.09;61.49;100913.81;5014887;28;20279;-76
2023/05/22 00:46:32;;;;;;;13.20;8.50;;;19.20;90.50;;;19.11;61.17;100917.97;5014953;28;20298;-75
2023/05/22 00:49:06;;;;;;;9.27;8.37;;;19.20;90.60;;;19.04;61.36;100911.72;5014866;28;20195;-75
2023/05/22 00:51:39;;;;;;;9.30;8.30;;;19.10;90.50;;;19.02;61.08;100918.41;5014674;28;20318;-75
2023/05/22 00:54:16;;;;;;;9.47;8.40;;;19.10;90.40;;;19.03;61.32;100909.25;5014738;28;20271;-75
2023/05/22 00:56:50;;;;;;;9.10;8.17;;;19.20;90.50;;;19.00;61.04;100909.66;5014563;28;20194;-77
2023/05/22 00:59:25;;;;;;;9.63;8.30;;;19.10;90.40;;;18.97;61.04;100908.19;5014112;28;20279;-77
2023/05/22 01:02:01;;;;;;;10.17;7.87;;;19.10;90.50;;;18.94;60.84;100907.81;5014163;28;20309;-77
2023/05/22 01:04:36;;;;;;;9.87;8.87;;;19.10;90.30;;;18.91;60.80;100900.06;5014154;28;20662;-76
2023/05/22 01:07:09;;;;;;;8.97;7.90;;;19.10;90.40;;;18.90;60.89;100903.84;5014444;28;20242;-76
2023/05/22 01:09:42;;;;;;;8.30;7.50;;;19.10;90.30;;;18.88;60.73;100906.75;5014460;28;20202;-76
2023/05/22 01:12:31;;;;;;;9.07;8.27;;;19.10;90.30;;;18.85;61.02;100903.63;5014208;28;20707;-75
2023/05/22 01:15:17;;;;;;;8.63;7.83;;;19.00;90.40;;;18.85;61.26;100890.06;5014207;28;20246;-75
2023/05/22 01:18:09;;;;;;;8.57;7.87;;;19.00;90.30;;;18.83;61.28;100903.00;5014058;28;20223;-75
2023/05/22 01:20:52;;;;;;;8.73;8.00;;;19.00;90.40;;;18.81;60.91;100899.66;5014099;28;20227;-75
2023/05/22 01:24:00;;;;;;;10.13;7.97;;;19.00;90.30;;;18.77;60.81;100898.44;5013970;28;20667;-75
2023/05/22 01:27:08;;;;;;;10.13;7.77;;;18.90;90.40;;;18.73;60.94;100898.00;5013975;28;20226;-75
2023/05/22 01:30:03;;;;;;;8.87;7.60;;;18.90;90.30;;;18.72;60.89;100891.75;5014309;28;20202;-75
2023/05/22 01:32:40;;;;;;;8.93;7.73;;;18.90;90.40;;;18.63;61.33;100886.75;5021006;28;20298;-75
2023/05/22 01:35:18;;;;;;;8.80;8.00;;;18.80;90.40;;;18.59;61.37;100894.47;5022968;28;20202;-75
2023/05/22 01:37:54;;;;;;;11.23;8.23;;;18.80;90.50;;;18.60;61.34;100882.56;5023848;28;20187;-75
2023/05/22 01:40:28;;;;;;;8.67;7.87;;;18.80;90.80;;;18.55;61.02;100893.22;5024700;28;20226;-74
2023/05/22 01:43:03;;;;;;;10.03;7.93;;;18.70;90.50;;;18.56;61.08;100881.31;5026462;28;20191;-75
2023/05/22 01:45:37;;;;;;;8.50;7.50;;;18.80;90.40;;;18.55;61.16;100890.50;5022752;28;20620;-75
2023/05/22 01:48:11;;;;;;;8.93;7.53;;;18.80;90.40;;;18.57;60.82;100899.25;5021102;28;20215;-75
2023/05/22 01:50:47;;;;;;;8.57;7.67;;;18.80;90.40;;;18.46;61.34;100880.03;5020181;28;20262;-75
2023/05/22 01:53:47;;;;;;;11.97;7.60;;;18.70;90.50;;;18.41;61.41;100880.66;5014418;28;20280;-76
2023/05/22 01:56:33;;;;;;;9.30;7.60;;;18.60;90.70;;;18.32;61.74;100879.22;5013860;28;20287;-77
2023/05/22 01:59:24;;;;;;;8.33;7.53;;;18.60;90.60;;;18.33;61.45;100880.84;5013512;28;20702;-77
2023/05/22 02:02:03;;;;;;;8.63;7.73;;;18.50;90.70;;;18.25;61.88;100886.50;5013777;28;20231;-75
2023/05/22 02:04:42;;;;;;;9.00;7.97;;;18.50;90.70;;;18.29;61.42;100878.78;5013776;28;20274;-76
2023/05/22 02:07:20;;;;;;;15.23;7.97;;;18.50;90.70;;;18.32;61.33;100875.66;5013676;28;20249;-76
2023/05/22 02:09:57;;;;;;;8.80;7.90;;;18.50;90.70;;;18.31;61.39;100877.53;5013394;28;20689;-77
2023/05/22 02:12:31;;;;;;;9.90;7.27;;;18.50;90.70;;;18.28;61.69;100877.94;5016663;28;20233;-76
2023/05/22 02:15:05;;;;;;;9.17;7.63;;;18.50;90.80;;;18.27;61.24;100876.25;5017734;28;20223;-76
2023/05/22 02:17:44;;;;;;;8.27;7.57;;;18.50;90.80;;;18.25;61.52;100875.66;5017623;28;20285;-76
2023/05/22 02:20:18;;;;;;;8.47;7.63;;;18.50;90.90;;;18.25;61.77;100867.53;5017182;28;20245;-76
2023/05/22 02:22:52;;;;;;;11.13;7.90;;;18.40;90.80;;;18.23;61.53;100870.44;5017634;28;20199;-76
2023/05/22 02:25:25;;;;;;;8.70;7.80;;;18.40;91.30;;;18.16;61.73;100874.16;5017510;28;20218;-76
2023/05/22 02:27:59;;;;;;;9.57;7.60;;;18.40;90.80;;;18.13;61.18;100866.44;5017021;28;20207;-76
2023/05/22 02:30:32;;;;;;;8.03;7.13;;;18.30;90.80;;;18.09;60.99;100867.91;5017309;28;20262;-76
2023/05/22 02:33:08;;;;;;;8.60;7.70;;;18.30;90.70;;;18.12;61.00;100868.31;5017124;28;20310;-76
2023/05/22 02:35:41;;;;;;;8.57;7.67;;;18.30;90.60;;;18.11;61.40;100865.84;5016871;28;20211;-76
2023/05/22 02:38:14;;;;;;;8.87;7.97;;;18.30;90.90;;;18.07;62.17;100856.44;5017253;28;20192;-76
2023/05/22 02:40:48;;;;;;;8.50;7.40;;;18.30;91.20;;;17.99;61.75;100862.88;5016747;28;20259;-76
2023/05/22 02:43:21;;;;;;;7.63;6.83;;;18.20;91.00;;;17.99;61.99;100852.03;5017174;28;20230;-76
2023/05/22 02:45:55;;;;;;;8.43;7.43;;;18.20;91.00;;;17.93;61.65;100849.31;5017048;28;20290;-76
2023/05/22 02:48:29;;;;;;;10.73;7.30;;;18.10;91.40;;;17.98;61.28;100855.78;5016661;28;20245;-77
2023/05/22 02:51:02;;;;;;;8.50;7.70;;;18.20;91.00;;;17.93;62.16;100855.59;5017041;28;20314;-76
2023/05/22 02:53:38;;;;;;;8.07;7.27;;;18.10;91.00;;;17.89;62.22;100856.19;5016993;28;20223;-76
2023/05/22 02:56:14;;;;;;;7.63;6.93;;;18.10;91.00;;;17.86;62.24;100851.19;5016516;28;20731;-76
2023/05/22 02:58:47;;;;;;;9.73;7.77;;;18.10;91.30;;;17.85;62.14;100860.34;5016845;28;20270;-76
2023/05/22 03:01:21;;;;;;;9.40;7.60;;;18.00;91.50;;;17.81;62.76;100848.28;5016732;28;20231;-76
2023/05/22 03:03:54;;;;;;;9.47;7.53;;;18.00;91.50;;;17.77;62.68;100858.69;5016691;28;20188;-76
2023/05/22 03:06:29;;;;;;;7.37;6.67;;;17.90;91.30;;;17.81;62.13;100859.09;5016339;28;20192;-76
2023/05/22 03:09:03;;;;;;;8.20;7.23;;;18.00;91.30;;;17.76;62.97;100854.28;5016401;28;20636;-76
2023/05/22 03:11:37;;;;;;;8.37;7.57;;;17.90;91.50;;;17.73;62.97;100858.25;5016477;28;20223;-77
2023/05/22 03:14:10;;;;;;;8.30;7.00;;;17.90;91.60;;;17.71;62.39;100851.34;5016557;28;20226;-76
2023/05/22 03:16:43;;;;;;;7.93;7.13;;;17.90;91.40;;;17.69;62.08;100843.44;5016425;28;20220;-76
2023/05/22 03:19:18;;;;;;;11.03;7.60;;;17.90;91.30;;;17.57;62.01;100841.50;5016111;28;20612;-76
2023/05/22 03:21:51;;;;;;;8.83;7.90;;;17.80;91.20;;;17.53;62.60;100843.78;5015827;28;20234;-76
2023/05/22 03:24:25;;;;;;;9.77;7.67;;;17.80;91.30;;;17.50;62.28;100843.34;5016335;28;20283;-76
2023/05/22 03:27:01;;;;;;;8.03;7.17;;;17.70;91.30;;;17.48;62.37;100843.53;5015902;28;20653;-76
2023/05/22 03:29:35;;;;;;;8.80;6.90;;;17.70;91.30;;;17.45;61.94;100838.53;5015938;28;20283;-76
2023/05/22 03:32:09;;;;;;;8.47;7.47;;;17.70;91.30;;;17.41;62.03;100837.28;5016062;28;20318;-76
2023/05/22 03:34:43;;;;;;;9.07;7.40;;;17.70;91.30;;;17.39;61.74;100844.78;5015791;28;20638;-76
2023/05/22 03:37:16;;;;;;;7.50;6.80;;;17.70;91.30;;;17.44;62.18;100844.97;5016055;28;20199;-76
2023/05/22 03:39:49;;;;;;;7.23;6.63;;;17.70;91.20;;;17.45;62.16;100848.53;5016041;28;20286;-75
2023/05/22 03:42:23;;;;;;;9.13;6.53;;;17.70;91.10;;;17.44;62.01;100842.28;5015965;28;20255;-75
2023/05/22 03:44:56;;;;;;;7.53;6.83;;;17.70;91.20;;;17.42;61.79;100848.94;5015959;28;20195;-76
2023/05/22 03:47:29;;;;;;;8.03;7.23;;;17.70;91.20;;;17.41;62.47;100842.69;5015856;28;20222;-76
2023/05/22 03:50:03;;;;;;;8.20;7.07;;;17.70;91.30;;;17.41;62.28;100852.66;5015633;28;20557;-77
2023/05/22 03:52:36;;;;;;;8.70;7.20;;;17.70;91.30;;;17.36;61.64;100850.59;5015473;28;20635;-76
2023/05/22 03:55:12;;;;;;;10.57;7.43;;;17.60;91.30;;;17.34;61.98;100847.22;5015504;28;20196;-76
2023/05/22 03:57:46;;;;;;;8.17;7.40;;;17.60;91.40;;;17.36;62.33;100847.03;5015707;28;20198;-77
2023/05/22 04:00:21;;;;;;;7.93;7.10;;;17.60;91.50;;;17.29;62.48;100841.59;5015294;28;20597;-75
2023/05/22 04:02:57;;;;;;;8.20;7.40;;;17.60;91.40;;;17.30;62.79;100845.97;5015384;28;20246;-65
2023/05/22 04:05:32;;;;;;;8.50;6.70;;;17.60;91.60;;;17.27;62.75;100846.38;5016342;28;20266;-75
2023/05/22 04:08:05;;;;;;;7.40;6.67;;;17.50;91.50;;;17.32;62.09;100848.47;5015437;28;20211;-74
2023/05/22 04:10:39;;;;;;;8.20;6.73;;;17.60;91.60;;;17.28;63.05;100842.63;5015429;28;20255;-73
2023/05/22 04:13:13;;;;;;;8.47;6.97;;;17.50;91.60;;;17.22;62.84;100835.31;5015437;28;20230;-73
2023/05/22 04:15:46;;;;;;;7.93;7.13;;;17.50;91.70;;;17.17;62.99;100835.91;5015394;28;20242;-73
2023/05/22 04:18:20;;;;;;;7.93;6.97;;;17.50;91.60;;;17.19;62.60;100841.16;5015498;28;20282;-73
2023/05/22 04:20:53;;;;;;;8.33;6.93;;;17.50;91.70;;;17.17;63.05;100846.75;5015510;28;20286;-73
2023/05/22 04:23:27;;;;;;;10.90;7.37;;;17.50;91.80;;;17.22;62.74;100838.03;5015586;28;20287;-74
2023/05/22 04:26:01;;;;;;;7.90;7.10;;;17.50;91.70;;;17.19;62.45;100838.44;5015122;28;20194;-74
2023/05/22 04:28:34;;;;;;;8.03;7.20;;;17.50;91.70;;;17.21;62.84;100847.19;5015287;28;20314;-74
2023/05/22 04:31:08;;;;;;;8.30;7.27;;;17.50;91.80;;;17.23;63.42;100843.22;5015128;28;20259;-74
2023/05/22 04:33:47;;;;;;;8.10;6.70;;;17.50;91.60;;;17.23;62.75;100851.34;5014479;28;20226;-74
2023/05/22 04:36:24;;;;;;;8.33;6.77;;;17.50;91.90;;;17.12;63.50;100853.81;5015518;28;20195;-74
2023/05/22 04:38:59;;;;;;;7.17;6.47;;;17.40;91.80;;;17.17;62.92;100846.75;5015164;28;20242;-73
2023/05/22 04:41:33;;;;;;;11.57;6.43;;;17.50;91.90;;;17.20;63.63;100853.63;5014514;28;20230;-73
2023/05/22 04:44:06;;;;;;;8.20;7.37;;;17.50;92.20;;;17.18;63.35;100855.69;5014882;28;20246;-75
2023/05/22 04:46:39;;;;;;;9.03;7.73;;;17.50;91.90;;;17.19;63.06;100854.66;5014994;28;20202;-74
2023/05/22 04:49:13;;;;;;;8.07;7.23;;;17.50;91.90;;;17.19;63.21;100849.25;5014860;28;20212;-74
2023/05/22 04:51:46;;;;;;;7.40;6.57;;;17.50;92.00;;;17.20;63.03;100867.13;5014594;28;20229;-75
2023/05/22 04:54:20;;;;;;;8.10;7.10;;;17.50;91.90;;;17.20;62.84;100854.44;5014733;28;20282;-75
2023/05/22 04:56:53;;;;;;;8.30;6.50;;;17.50;91.90;;;17.25;63.86;100859.28;5014574;28;20196;-73
2023/05/22 04:59:26;;;;;;;9.07;6.93;;;17.50;92.10;;;17.23;63.63;100858.63;5014660;28;20188;-73
2023/05/22 05:02:00;;;;;;;8.47;6.93;;;17.50;91.80;;;17.22;63.37;100856.97;5014501;28;20326;-73
2023/05/22 05:04:33;;;;;;;8.30;6.90;;;17.50;91.80;;;17.27;63.49;100857.19;5014206;28;20241;-73
2023/05/22 05:07:07;;;;;;;7.53;6.83;;;17.60;92.00;;;17.29;62.71;100849.72;5014442;28;20187;-73
2023/05/22 05:09:40;;;;;;;10.17;7.40;;;17.60;91.90;;;17.29;62.75;100847.03;5014381;28;20234;-73
2023/05/22 05:12:14;;;;;;;9.20;7.70;;;17.60;91.80;;;17.23;63.20;100842.38;5014278;28;20282;-73
2023/05/22 05:14:47;;;;;;;8.77;6.97;;;17.60;92.00;;;17.20;63.42;100845.50;5014364;28;20278;-73
2023/05/22 05:17:21;;;;;;;7.40;6.70;;;17.50;92.00;;;17.28;62.97;100842.63;5014282;28;20280;-70
2023/05/22 05:19:55;;;;;;;10.20;7.03;;;17.60;92.10;;;17.29;62.98;100849.72;5014274;28;20198;-70
2023/05/22 05:22:28;;;;;;;7.53;6.73;;;17.60;91.90;;;17.30;63.30;100845.97;5014075;28;20304;-70
2023/05/22 05:25:02;;;;;;;7.30;6.70;;;17.60;92.00;;;17.29;62.92;100846.19;5013845;28;20563;-70
2023/05/22 05:27:36;;;;;;;8.33;7.50;;;17.60;92.00;;;17.31;63.71;100846.78;5014940;28;20282;-70
2023/05/22 05:30:12;;;;;;;8.80;6.70;;;17.60;92.00;;;17.34;62.73;100852.63;5013968;28;20271;-71
2023/05/22 05:32:46;;;;;;;7.93;7.13;;;17.60;91.90;;;17.37;63.86;100841.41;5013897;28;20222;-70
2023/05/22 05:35:20;;;;;;;9.43;7.40;;;17.70;92.20;;;17.39;63.12;100844.78;5014047;28;20214;-70
2023/05/22 05:37:53;;;;;;;7.17;6.47;;;17.70;92.10;;;17.38;63.50;100845.78;5014001;28;20196;-70
2023/05/22 05:40:27;;;;;;;7.43;6.63;;;17.70;91.90;;;17.41;63.46;100842.69;5014069;28;20618;-71
2023/05/22 05:43:00;;;;;;;7.87;7.07;;;17.70;91.90;;;17.43;62.78;100840.59;5013906;28;20195;-70
2023/05/22 05:45:33;;;;;;;10.47;7.20;;;17.70;92.00;;;17.43;63.79;100843.31;5013920;28;20276;-70
2023/05/22 05:48:07;;;;;;;11.63;7.27;;;17.80;92.00;;;17.46;63.62;100842.09;5013796;28;20274;-70
2023/05/22 05:50:40;;;;;;;9.97;7.03;;;17.80;92.10;;;17.47;63.63;100847.28;5013787;28;20317;-70
2023/05/22 05:53:15;;;;;;;7.67;6.90;;;17.80;92.00;;;17.48;63.58;100838.13;5013835;28;20621;-70
2023/05/22 05:55:49;;;;;;;8.07;6.90;;;17.90;92.00;;;17.52;63.37;100844.81;5013801;28;20199;-70
2023/05/22 05:58:22;;;;;;;8.73;7.03;;;17.90;91.90;;;17.54;63.49;100837.31;5013760;28;20190;-70
2023/05/22 06:00:56;;;;;;;7.10;6.30;;;17.90;92.00;;;17.57;63.73;100841.50;5013357;28;20751;-70
2023/05/22 06:03:29;;;;;;;7.10;6.40;;;17.90;92.10;;;17.59;63.31;100843.00;5013434;28;20227;-70
2023/05/22 06:06:04;;;;;;;7.73;6.57;;;17.90;91.80;;;17.60;62.67;100844.66;5013691;28;20191;-70
2023/05/22 06:08:37;;;;;;;7.83;6.20;;;17.90;91.90;;;17.64;63.00;100850.50;5013573;28;20211;-70
2023/05/22 06:11:11;;;;;;;7.53;6.67;;;18.00;91.90;;;17.64;63.12;100840.50;5013584;28;20255;-70
2023/05/22 06:13:44;;;;;;;7.33;6.27;;;18.00;91.90;;;17.67;62.90;100840.09;5013610;28;20282;-70
2023/05/22 06:16:17;;;;;;;7.37;6.13;;;18.00;91.70;;;17.70;63.16;100847.84;5013828;28;20279;-70
2023/05/22 06:18:51;;;;;;;8.27;6.70;;;18.00;91.70;;;17.73;63.13;100842.00;5013497;28;20212;-70
2023/05/22 06:21:25;;;;;;;7.03;6.40;;;18.10;91.90;;;17.78;63.50;100845.94;5013247;28;20231;-70
2023/05/22 06:23:58;;;;;;;8.13;6.70;;;18.10;91.80;;;17.80;62.25;100849.31;5013962;28;20196;-70
2023/05/22 06:26:31;;;;;;;7.47;6.40;;;18.10;91.60;;;17.83;63.29;100847.03;5013558;28;20199;-70
2023/05/22 06:29:05;;;;;;;7.67;6.43;;;18.20;91.80;;;17.85;62.98;100835.97;5013097;28;20692;-70
2023/05/22 06:31:38;;;;;;;7.00;6.30;;;18.20;91.80;;;17.87;62.91;100851.00;5013420;28;20278;-70
2023/05/22 06:34:12;;;;;;;11.37;6.80;;;18.20;91.90;;;17.90;63.54;100841.63;5013213;28;20220;-73
2023/05/22 06:36:45;;;;;;;11.73;6.37;;;18.30;92.10;;;17.93;62.66;100839.31;5013445;28;20194;-72
2023/05/22 06:39:19;;;;;;;7.30;6.60;;;18.30;91.60;;;17.97;62.42;100837.03;5013335;28;20198;-71
2023/05/22 06:41:53;;;;;;;7.97;6.40;;;18.30;91.80;;;18.02;62.36;100842.66;5013314;28;20366;-72
2023/05/22 06:44:26;;;;;;;6.73;6.03;;;18.40;91.50;;;18.06;63.48;100838.50;5013027;28;20425;-72
2023/05/22 06:46:59;;;;;;;9.63;6.33;;;18.50;91.90;;;18.13;62.36;100852.91;5013321;28;20283;-72
2023/05/22 06:49:33;;;;;;;8.27;6.30;;;18.50;91.70;;;18.18;62.52;100845.00;5013282;28;20222;-73
2023/05/22 06:52:07;;;;;;;7.83;6.17;;;18.50;91.70;;;18.22;62.43;100843.50;5013363;28;20223;-73
2023/05/22 06:54:41;;;;;;;7.07;6.33;;;18.60;91.60;;;18.27;61.99;100845.63;5013301;28;20325;-73
2023/05/22 06:57:15;;;;;;;6.83;5.90;;;18.60;91.40;;;18.32;62.26;100851.25;5013858;28;20562;-73
2023/05/22 06:59:48;;;;;;;9.90;5.83;;;18.70;91.50;;;18.34;62.54;100850.00;5016602;28;20184;-73
2023/05/22 07:02:22;;;;;;;7.23;6.57;;;18.70;91.60;;;18.41;63.22;100848.13;5016835;28;20313;-73
2023/05/22 07:04:55;;;;;;;7.03;5.70;;;18.80;91.80;;;18.51;62.50;100851.28;5016776;28;20195;-72
2023/05/22 07:07:29;;;;;;;9.33;6.17;;;18.90;91.80;;;18.55;62.16;100852.53;5016781;28;20192;-73
2023/05/22 07:10:03;;;;;;;9.03;6.10;;;19.00;91.30;;;18.63;61.74;100857.72;5016646;28;20212;-72
2023/05/22 07:12:36;;;;;;;8.60;6.53;;;19.00;91.10;;;18.68;62.51;100852.53;5016739;28;20195;-73
2023/05/22 07:15:13;;;;;;;7.53;6.53;;;19.10;91.50;;;18.79;61.13;100848.34;5016682;28;20241;-73
2023/05/22 07:17:47;;;;;;;8.57;6.03;;;19.20;91.00;;;18.81;62.19;100846.22;5016607;28;20191;-73
2023/05/22 07:20:21;;;;;;;7.50;5.90;;;19.20;91.40;;;18.88;61.03;100846.22;5016342;28;20183;-72
2023/05/22 07:22:55;;;;;;;7.13;6.20;;;19.30;90.80;;;18.94;61.59;100840.78;5016549;28;20282;-73
2023/05/22 07:25:28;;;;;;;9.07;6.57;;;19.30;91.20;;;18.98;60.23;100847.44;5016444;28;20572;-73
2023/05/22 07:28:07;;;;;;;6.97;6.07;;;19.40;90.40;;;18.98;61.16;100849.31;5016075;28;20648;-72
2023/05/22 07:30:42;;;;;;;7.47;5.57;;;19.40;90.80;;;19.02;62.29;100837.84;5016188;28;20293;-72
2023/05/22 07:33:15;;;;;;;7.43;6.17;;;19.40;91.40;;;19.09;61.85;100840.53;5015826;28;20305;-72
2023/05/22 07:35:50;;;;;;;7.63;6.40;;;19.50;91.10;;;19.19;61.01;100833.63;5016216;28;20206;-73
2023/05/22 07:38:23;;;;;;;10.47;7.70;;;19.60;90.90;;;19.30;59.83;100834.00;5016217;28;20230;-61
2023/05/22 07:40:57;;;;;;;8.43;6.47;;;19.70;90.10;;;19.40;59.90;100837.09;5015670;28;20219;-71
2023/05/22 07:43:30;;;;;;;6.43;5.83;;;19.80;90.00;;;19.40;60.90;100835.22;5016006;28;20696;-72
2023/05/22 07:46:04;;;;;;;7.20;6.50;;;19.80;90.60;;;19.48;59.50;100832.28;5015581;28;20612;-72
2023/05/22 07:48:38;;;;;;;8.60;6.60;;;19.90;90.00;;;19.59;59.03;100828.88;5015927;28;20194;-73
2023/05/22 07:51:13;;;;;;;7.33;6.20;;;20.00;89.40;;;19.71;58.04;100826.31;5015414;28;20322;-72
2023/05/22 07:53:47;;;;;;;8.83;6.47;;;20.10;88.50;;;19.69;59.10;100834.66;5015847;28;20187;-72
2023/05/22 07:56:20;;;;;;;9.00;6.93;;;20.10;89.30;;;19.74;57.81;100821.28;5015910;28;20194;-72
2023/05/22 07:58:54;;;;;;;7.90;7.13;;;20.10;88.40;;;19.81;59.48;100842.97;5015781;28;20291;-72
2023/05/22 08:01:27;;;;;;;12.20;10.93;;;20.20;90.00;;;19.93;59.13;100837.69;5015600;28;20318;-71
2023/05/22 08:04:01;;;;;;;8.80;7.30;;;20.30;89.30;;;20.07;57.50;100841.94;5015689;28;20187;-72
2023/05/22 08:06:35;;;;;;;9.07;6.73;;;20.50;87.50;;;20.20;57.53;100847.31;5015584;28;20194;-72
2023/05/22 08:09:09;;;;;;;7.87;7.07;;;20.60;87.30;;;20.31;57.81;100843.91;5014274;28;20199;-72
2023/05/22 08:11:44;;;;;;;8.50;7.00;;;20.70;87.80;;;20.43;56.70;100847.59;5015117;28;20239;-72
2023/05/22 08:14:17;;;;;;;7.50;6.77;;;20.80;87.20;;;20.52;56.52;100843.53;5015507;28;20609;-72
2023/05/22 08:16:50;;;;;;;7.47;6.63;;;20.90;86.30;;;20.55;56.83;100834.06;5015372;28;20290;-72
2023/05/22 08:19:24;;;;;;;8.47;6.10;;;21.00;86.50;;;20.61;57.52;100834.03;5015336;28;20227;-72
2023/05/22 08:21:57;;;;;;;8.27;6.27;;;21.00;86.90;;;20.68;56.61;100833.97;5015193;28;20227;-72
2023/05/22 08:24:31;;;;;;;8.00;7.20;;;21.10;86.90;;;20.70;56.83;100838.13;5015202;28;20262;-72
2023/05/22 08:27:04;;;;;;;8.37;6.33;;;21.10;87.10;;;20.76;55.95;100830.94;5015166;28;20274;-72
2023/05/22 08:29:38;;;;;;;7.10;6.37;;;21.10;85.50;;;20.78;58.59;100838.91;5015088;28;20302;-72
2023/05/22 08:32:12;;;;;;;9.60;7.73;;;21.20;88.30;;;20.89;57.39;100836.25;5014991;28;20322;-72
2023/05/22 08:34:46;;;;;;;7.90;7.10;;;21.20;87.90;;;21.01;56.87;100833.63;5014581;28;20657;-72
2023/05/22 08:37:21;;;;;;;7.53;6.83;;;21.40;86.70;;;21.13;57.22;100826.41;5015059;28;20199;-71
2023/05/22 08:39:54;;;;;;;51.47;31.40;;;21.50;86.50;;;21.36;55.98;100823.81;5014896;28;20183;-72
2023/05/22 08:42:28;;;;;;;41.03;31.23;;;21.70;85.80;;;21.38;57.54;100826.31;5014887;28;20315;-72
2023/05/22 08:45:01;;;;;;;15.00;12.27;;;21.80;86.70;;;21.50;55.03;100814.41;5014854;28;20278;-73
2023/05/22 08:47:37;;;;;;;13.73;10.83;;;21.90;84.80;;;21.53;57.37;100816.69;5014828;28;20219;-72
2023/05/22 08:50:13;;;;;;;7.97;6.90;;;21.90;86.80;;;21.71;54.40;100815.81;5014686;28;20212;-72
2023/05/22 08:53:00;;;;;;;9.27;7.77;;;22.10;83.50;;;21.83;55.81;100810.38;5014478;28;20636;-72
2023/05/22 08:55:35;;;;;;;15.60;10.27;;;22.20;84.90;;;21.95;53.57;100814.84;5014691;28;20199;-71
2023/05/22 08:58:11;;;;;;;10.97;7.43;;;22.30;83.40;;;22.11;53.43;100807.88;5014628;28;20287;-71
2023/05/22 09:00:44;;;;;;;11.27;8.33;;;22.50;82.10;;;22.17;53.94;100812.41;5014523;28;20277;-72
2023/05/22 09:03:20;;;;;;;10.00;7.43;;;22.50;83.40;;;22.26;53.14;100805.53;5014521;28;20261;-72
2023/05/22 09:05:54;;;;;;;8.60;6.77;;;22.60;81.70;;;22.53;51.44;100812.22;5014464;28;20557;-72
2023/05/22 09:08:27;;;;;;;11.20;10.07;;;22.80;79.80;;;22.60;51.28;100812.09;5014191;28;20558;-72
2023/05/22 09:11:01;;;;;;;13.17;11.63;;;22.90;80.00;;;22.65;53.13;100804.03;5013921;28;20285;-72
2023/05/22 09:13:35;;;;;;;8.70;7.80;;;23.00;81.00;;;22.71;52.11;100814.84;5014412;28;20227;-72
2023/05/22 09:16:13;;;;;;;9.83;7.93;;;23.00;80.70;;;22.85;51.12;100803.69;5014362;28;20283;-71
2023/05/22 09:18:47;;;;;;;7.40;6.70;;;23.20;79.20;;;22.95;52.12;100801.16;5014398;28;20196;-72
2023/05/22 09:21:22;;;;;;;9.03;6.77;;;23.20;81.70;;;22.94;53.33;100805.00;5013413;28;20729;-72
2023/05/22 09:24:03;;;;;;;10.67;7.20;;;23.30;81.70;;;22.96;52.95;100811.88;5014229;28;20195;-72
2023/05/22 09:26:38;;;;;;;7.97;7.13;;;23.30;80.60;;;23.06;52.29;100806.63;5013828;28;20286;-72
2023/05/22 09:29:11;;;;;;;10.27;6.60;;;23.40;80.60;;;23.25;51.76;100799.09;5014220;28;20187;-72
2023/05/22 09:31:46;;;;;;;8.57;6.33;;;23.60;79.80;;;23.30;51.62;100793.72;5013835;28;20325;-72
2023/05/22 09:34:21;;;;;;;7.73;7.00;;;23.60;78.90;;;23.38;51.78;100798.81;5013751;28;20289;-72
2023/05/22 09:37:01;;;;;;;9.43;6.80;;;23.70;79.50;;;23.59;50.67;100800.91;5013952;28;20286;-72
2023/05/22 09:39:43;;;;;;;7.40;5.70;;;23.90;78.30;;;23.71;50.25;100795.38;5013691;28;20535;-72
2023/05/22 09:42:19;;;;;;;12.37;6.20;;;24.00;78.00;;;23.76;50.69;100795.50;5013898;28;20233;-72
2023/05/22 09:44:53;;;;;;;9.27;6.40;;;24.10;78.30;;;23.92;49.35;100797.41;5013904;28;20195;-72
2023/05/22 09:47:27;;;;;;;7.33;5.67;;;24.20;76.50;;;24.05;49.49;100793.53;5013966;28;20290;-72
2023/05/22 09:50:05;;;;;;;8.75;7.13;;;24.40;77.50;;;24.19;49.92;100803.09;5013822;28;20196;-72
2023/05/22 09:52:41;;;;;;;8.35;7.13;;;24.50;76.80;;;24.32;49.19;100802.78;5013788;28;20195;-72
2023/05/22 09:55:21;;;;;;;9.85;6.78;;;24.60;75.60;;;24.40;49.64;100794.16;5013546;28;20640;-72
2023/05/22 09:57:56;;;;;;;7.85;6.60;;;24.70;77.10;;;24.47;48.36;100802.19;5013854;28;20254;-72
2023/05/22 10:00:33;;;;;;;9.88;7.47;;;24.70;74.70;;;24.48;50.61;100799.22;5013634;28;20227;-72
2023/05/22 10:03:14;;;;;;;8.38;6.20;;;24.80;77.10;;;24.61;49.46;100798.88;5013807;28;20245;-72
2023/05/22 10:05:54;;;;;;;7.88;6.50;;;24.90;76.40;;;24.68;50.10;100793.22;5013733;28;20287;-72
2023/05/22 10:08:33;;;;;;;8.35;6.75;;;25.00;77.00;;;24.85;49.05;100790.47;5013773;28;20283;-72
2023/05/22 10:11:07;;;;;;;6.70;6.03;;;25.10;75.10;;;24.98;48.33;100792.84;5013990;28;20237;-72
2023/05/22 10:13:43;;;;;;;11.52;6.43;;;25.20;73.80;;;25.03;47.24;100790.16;5013689;28;20283;-72
2023/05/22 10:16:18;;;;;;;8.65;6.15;;;25.30;73.80;;;25.17;47.14;100785.97;5013594;28;20233;-72
2023/05/22 10:18:54;;;;;;;7.22;6.63;;;25.40;73.00;;;25.17;48.49;100780.50;5013561;28;20237;-72
2023/05/22 10:21:30;;;;;;;7.85;7.05;;;25.40;75.40;;;25.14;49.20;100772.75;5013512;28;20277;-72
2023/05/22 10:24:06;;;;;;;6.88;6.10;;;25.30;75.20;;;25.21;48.62;100778.88;5013291;28;20198;-72
2023/05/22 10:26:42;;;;;;;7.40;6.60;;;25.40;74.70;;;25.33;46.60;100776.84;5013576;28;20187;-72
2023/05/22 10:29:23;;;;;;;8.60;6.95;;;25.60;72.40;;;25.32;45.83;100768.88;5013511;28;20192;-73
2023/05/22 10:32:06;;;;;;;9.40;6.50;;;25.60;71.00;;;25.39;45.75;100767.59;5013763;28;20271;-72
2023/05/22 10:34:54;;;;;;;7.32;6.32;;;25.60;70.90;;;25.49;47.42;100759.47;5016905;28;20647;-72
2023/05/22 10:37:47;;;;;;;8.15;6.75;;;25.60;72.70;;;25.68;46.47;100766.31;5017123;28;20281;-72
2023/05/22 10:40:29;;;;;;;8.73;6.07;;;25.80;69.60;;;25.80;44.55;100755.16;5017201;28;20195;-72
2023/05/22 10:43:03;;;;;;;11.73;9.98;;;26.00;69.40;;;25.89;45.35;100750.03;5017092;28;20191;-71