Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:10;;;;;;;17.83;5.65;;;;;;;;;;5046719;28;20080;-83
2021/09/12 00:04:10;;;;;;;13.32;5.60;;;;;;;;;;5035901;28;20477;-83
2021/09/12 00:06:45;;;;;;;8.30;4.97;;;;;;;;;;5056912;28;20088;-78
2021/09/12 00:09:29;;;;;;;12.02;4.82;;;;;;;;;;5045096;28;20055;-83
2021/09/12 00:11:55;;;;;;;;;;;;;;;;;;5043373;28;20029;-78
2021/09/12 00:14:28;;;;;;;11.05;5.10;;;;;;;;;;5038567;28;19909;-84
2021/09/12 00:16:56;;;;;;;9.85;4.93;;;;;;;;;;5036097;28;20100;-79
2021/09/12 00:19:22;;;;;;;8.77;5.03;;;;;;;;;;5050523;28;20059;-76
2021/09/12 00:22:14;;;;;;;10.75;5.00;;;;;;;;;;5054569;28;20114;-82
2021/09/12 00:24:40;;;;;;;11.57;5.03;;;;;;;;;;5046628;28;20028;-79
2021/09/12 00:27:23;;;;;;;12.05;5.13;;;;;;;;;;5053611;28;20040;-83
2021/09/12 00:29:57;;;;;;;11.83;5.30;;;;;;;;;;5037120;28;20029;-78
2021/09/12 00:32:35;;;;;;;12.10;5.22;;;;;;;;;;5046783;28;20289;-80
2021/09/12 00:35:02;;;;;;;7.80;4.82;;;;;;;;;;5039849;28;20056;-81
2021/09/12 00:37:36;;;;;;;10.38;5.13;;;;;;;;;;5039135;28;20022;-84
2021/09/12 00:40:03;;;;;;;12.55;5.72;;;;;;;;;;5036459;28;20059;-81
2021/09/12 00:42:54;;;;;;;9.25;5.05;;;;;;;;;;5041977;28;20022;-83
2021/09/12 00:45:21;;;;;;;11.90;5.00;;;;;;;;;;5038321;28;20037;-82
2021/09/12 00:47:48;;;;;;;8.38;5.00;;;;;;;;;;5044385;28;20041;-74
2021/09/12 00:50:15;;;;;;;9.75;5.10;;;;;;;;;;5017502;28;20033;-74
2021/09/12 00:53:04;;;;;;;8.10;4.50;;;;;;;;;;5049944;28;20029;-77
2021/09/12 00:55:39;;;;;;;13.73;5.35;;;;;;;;;;5012285;28;20135;-84
2021/09/12 00:58:09;;;;;;;9.90;4.95;;;;;;;;;;5019509;28;20048;-83
2021/09/12 01:00:37;;;;;;;8.35;4.80;;;;;;;;;;5003803;28;20052;-81
2021/09/12 01:03:03;;;;;;;8.55;4.60;;;;;;;;;;5042708;28;20079;-77
2021/09/12 01:05:29;;;;;;;7.63;4.65;;;;;;;;;;5040799;28;20417;-84
2021/09/12 01:07:55;;;;;;;6.57;4.20;;;;;;;;;;5040694;28;20494;-82
2021/09/12 01:11:03;;;;;;;8.23;4.40;;;;;;;;;;5043702;28;20059;-81
2021/09/12 01:13:55;;;;;;;9.55;4.68;;;;;;;;;;4972061;28;20030;-83
2021/09/12 01:16:21;;;;;;;12.40;4.30;;;;;;;;;;4955123;28;20035;-72
2021/09/12 01:18:48;;;;;;;9.73;4.50;;;;;;;;;;4972016;28;20042;-83
2021/09/12 01:21:15;;;;;;;6.45;4.18;;;;;;;;;;4958029;28;20039;-83
2021/09/12 01:24:05;;;;;;;10.85;5.22;;;;;;;;;;4991363;28;20799;-83
2021/09/12 01:26:31;;;;;;;8.75;4.07;;;;;;;;;;4990752;28;20030;-81
2021/09/12 01:28:57;;;;;;;10.00;4.40;;;;;;;;;;4990966;28;20129;-83
2021/09/12 01:34:34;;;;;;;11.63;4.20;;;;;;;;;;4961418;28;20388;-80
2021/09/12 01:40:02;;;;;;;8.70;4.40;;;;;;;;;;5029336;28;20498;-76
2021/09/12 01:42:29;;;;;;;9.10;4.53;;;;;;;;;;5040793;28;20033;-77
2021/09/12 01:44:55;;;;;;;10.13;4.35;;;;;;;;;;5049929;28;20041;-84
2021/09/12 01:47:22;;;;;;;7.40;4.50;;;;;;;;;;5030072;28;20034;-79
2021/09/12 01:50:05;;;;;;;9.98;4.15;;;;;;;;;;5014130;28;20038;-84
2021/09/12 01:52:53;;;;;;;9.85;4.38;;;;;;;;;;5010005;28;20124;-83
2021/09/12 01:55:19;;;;;;;6.68;4.00;;;;;;;;;;4992517;28;20033;-84
2021/09/12 01:57:46;;;;;;;8.77;4.07;;;;;;;;;;5010054;28;20096;-83
2021/09/12 02:00:12;;;;;;;6.55;4.10;;;;;;;;;;5011816;28;20053;-80
2021/09/12 02:02:38;;;;;;;7.15;4.20;;;;;;;;;;5009790;28;20045;-73
2021/09/12 02:05:04;;;;;;;6.82;4.40;;;;;;;;;;5009438;28;20034;-83
2021/09/12 02:07:53;;;;;;;6.05;3.85;;;;;;;;;;5010219;28;20036;-76
2021/09/12 02:10:26;;;;;;;7.07;4.22;;;;;;;;;;5011427;28;20040;-80
2021/09/12 02:13:24;;;;;;;;;;;;;;;;;;;;;
2021/09/12 02:16:02;;;;;;;9.18;4.03;;;;;;;;;;5031865;28;20037;-80
2021/09/12 02:18:28;;;;;;;8.65;4.10;;;;;;;;;;5018094;28;20168;-82
2021/09/12 02:21:06;;;;;;;7.55;4.03;;;;;;;;;;5023669;28;20038;-83
2021/09/12 02:23:58;;;;;;;10.75;3.78;;;;;;;;;;5044181;28;20025;-83
2021/09/12 02:26:24;;;;;;;7.57;4.40;;;;;;;;;;5071608;28;20499;-75
2021/09/12 02:28:58;;;;;;;6.47;3.80;;;;;;;;;;5081713;28;20044;-83
2021/09/12 02:31:24;;;;;;;6.50;3.50;;;;;;;;;;5074537;28;20082;-72
2021/09/12 02:33:50;;;;;;;6.30;3.80;;;;;;;;;;5079108;28;20471;-77
2021/09/12 02:36:17;;;;;;;7.47;3.97;;;;;;;;;;5085500;28;20389;-82
2021/09/12 02:42:30;;;;;;;9.45;4.03;;;;;;;;;;4988703;28;20062;-82
2021/09/12 02:44:56;;;;;;;7.27;4.13;;;;;;;;;;4993497;28;20126;-81
2021/09/12 02:47:24;;;;;;;6.18;3.88;;;;;;;;;;5002833;28;20492;-80
2021/09/12 02:50:23;;;;;;;7.03;3.92;;;;;;;;;;5013572;28;20041;-77
2021/09/12 02:53:20;;;;;;;5.88;3.70;;;;;;;;;;4994554;28;20065;-82
2021/09/12 02:55:46;;;;;;;6.20;3.90;;;;;;;;;;4996840;28;20073;-82
2021/09/12 02:58:41;;;;;;;6.85;4.00;;;;;;;;;;4997913;28;20483;-84
2021/09/12 03:04:14;;;;;;;7.72;3.70;;;;;;;;;;4943848;28;20042;-86
2021/09/12 03:07:02;;;;;;;8.10;4.13;;;;;;;;;;4938415;29;20141;-82
2021/09/12 03:09:28;;;;;;;;;;;;;;;;;;4954962;29;20046;-81
2021/09/12 03:12:25;;;;;;;8.88;3.70;;;;;;;;;;4955080;29;19906;-83
2021/09/12 03:15:03;;;;;;;7.28;4.30;;;;;;;;;;4924600;29;20086;-81
2021/09/12 03:17:34;;;;;;;8.32;4.22;;;;;;;;;;4987230;28;20066;-81
2021/09/12 03:20:04;;;;;;;8.48;4.20;;;;;;;;;;4968573;28;20171;-82
2021/09/12 03:22:30;;;;;;;9.60;4.10;;;;;;;;;;4978976;28;20090;-81
2021/09/12 03:24:56;;;;;;;7.38;4.38;;;;;;;;;;4978215;28;20556;-75
2021/09/12 03:27:53;;;;;;;;;;;;;;;;;;;;;
2021/09/12 03:30:26;;;;;;;7.80;4.20;;;;;;;;;;4966610;28;20030;-82
2021/09/12 03:33:18;;;;;;;;;;;;;;;;;;;;;
2021/09/12 03:35:44;;;;;;;6.38;4.03;;;;;;;;;;4921522;28;20039;-83
2021/09/12 03:38:33;;;;;;;7.22;4.30;;;;;;;;;;4990160;28;20491;-83
2021/09/12 03:44:08;;;;;;;8.55;4.78;;;;;;;;;;5058342;28;20040;-76
2021/09/12 03:46:34;;;;;;;6.90;4.25;;;;;;;;;;5053492;28;21873;-83
2021/09/12 03:49:00;;;;;;;6.70;4.20;;;;;;;;;;5031915;28;20412;-82
2021/09/12 03:51:40;;;;;;;10.35;4.75;;;;;;;;;;5049150;28;20021;-81
2021/09/12 03:54:06;;;;;;;8.13;4.28;;;;;;;;;;5040495;28;20025;-80
2021/09/12 03:56:37;;;;;;;9.52;4.20;;;;;;;;;;5072367;28;20021;-79
2021/09/12 03:59:05;;;;;;;18.25;4.80;;;;;;;;;;5048655;28;20044;-80
2021/09/12 04:01:32;;;;;;;12.05;4.82;;;;;;;;;;5061238;28;20032;-72
2021/09/12 04:04:12;;;;;;;11.32;4.80;;;;;;;;;;5065202;28;20025;-81
2021/09/12 04:06:42;;;;;;;8.10;4.50;;;;;;;;;;5061394;28;20051;-81
2021/09/12 04:09:08;;;;;;;10.55;4.72;;;;;;;;;;5059153;28;20029;-77
2021/09/12 04:11:34;;;;;;;8.95;4.57;;;;;;;;;;5073021;28;20029;-81
2021/09/12 04:14:00;;;;;;;8.82;4.55;;;;;;;;;;5059265;28;20083;-81
2021/09/12 04:19:39;;;;;;;;;;;;;;;;;;;;;
2021/09/12 04:22:05;;;;;;;9.30;4.53;;;;;;;;;;5077741;28;20034;-76
2021/09/12 04:24:31;;;;;;;9.25;4.70;;;;;;;;;;5081000;28;20024;-83
2021/09/12 04:27:22;;;;;;;9.98;4.70;;;;;;;;;;5086232;28;20025;-82
2021/09/12 04:29:49;;;;;;;9.13;4.85;;;;;;;;;;5071500;28;20033;-81
2021/09/12 04:32:15;;;;;;;7.45;4.57;;;;;;;;;;5073711;28;20028;-83
2021/09/12 04:34:45;;;;;;;12.07;4.60;;;;;;;;;;5086021;28;20016;-82
2021/09/12 04:37:32;;;;;;;9.48;4.97;;;;;;;;;;5070517;28;20055;-80
2021/09/12 04:40:09;;;;;;;11.18;5.15;;;;;;;;;;5053312;28;20052;-82
2021/09/12 04:42:36;;;;;;;14.57;5.00;;;;;;;;;;5072406;28;20017;-81
2021/09/12 04:45:02;;;;;;;10.00;4.80;;;;;;;;;;5073141;28;20024;-78
2021/09/12 04:47:28;;;;;;;22.63;6.13;;;;;;;;;;5063091;28;20025;-82
2021/09/12 04:50:07;;;;;;;;;;;;;;;;;;;;;
2021/09/12 04:52:47;;;;;;;18.30;5.03;;;;;;;;;;5074704;28;20031;-80
2021/09/12 04:55:13;;;;;;;11.77;4.97;;;;;;;;;;5067396;28;20012;-82
2021/09/12 04:57:39;;;;;;;10.40;5.13;;;;;;;;;;5067461;28;20027;-80
2021/09/12 05:00:17;;;;;;;9.45;4.90;;;;;;;;;;5070307;28;20053;-81
2021/09/12 05:02:47;;;;;;;7.00;4.65;;;;;;;;;;5053785;28;20039;-79
2021/09/12 05:05:14;;;;;;;11.40;5.22;;;;;;;;;;5067581;28;20044;-81
2021/09/12 05:08:22;;;;;;;;;;;;;;;;;;;;;
2021/09/12 05:10:48;;;;;;;11.10;4.97;;;;;;;;;;5063221;28;20028;-82
2021/09/12 05:13:14;;;;;;;7.07;4.72;;;;;;;;;;5064868;28;20025;-78
2021/09/12 05:16:00;;;;;;;9.82;5.05;;;;;;;;;;5071493;28;20031;-74
2021/09/12 05:18:26;;;;;;;12.60;5.50;;;;;;;;;;5063324;28;20063;-71
2021/09/12 05:20:52;;;;;;;12.43;5.45;;;;;;;;;;5070773;28;20638;-79
2021/09/12 05:23:19;;;;;;;11.80;5.80;;;;;;;;;;5074430;28;20382;-66
2021/09/12 05:25:48;;;;;;;14.30;6.10;;;;;;;;;;5074567;28;20028;-78
2021/09/12 05:28:17;;;;;;;14.00;7.15;;;;;;;;;;5075369;28;20103;-84
2021/09/12 05:30:43;;;;;;;16.95;7.25;;;;;;;;;;5056462;28;20055;-78
2021/09/12 05:33:09;;;;;;;25.73;8.48;;;;;;;;;;5072963;28;20023;-74
2021/09/12 05:35:35;;;;;;;18.98;7.97;;;;;;;;;;5072046;28;20020;-80
2021/09/12 05:38:05;;;;;;;18.88;7.75;;;;;;;;;;5066055;28;20027;-81
2021/09/12 05:40:31;;;;;;;14.45;7.10;;;;;;;;;;5054109;28;20036;-79
2021/09/12 05:42:57;;;;;;;16.77;6.97;;;;;;;;;;5059831;28;20500;-78
2021/09/12 05:45:23;;;;;;;11.05;6.35;;;;;;;;;;5050470;28;20043;-79
2021/09/12 05:47:49;;;;;;;18.23;7.22;;;;;;;;;;5054671;28;20485;-81
2021/09/12 05:50:16;;;;;;;16.83;7.18;;;;;;;;;;5050665;28;20063;-82
2021/09/12 05:52:42;;;;;;;17.75;7.97;;;;;;;;;;5054867;28;20032;-77
2021/09/12 05:55:09;;;;;;;13.32;6.70;;;;;;;;;;5069973;28;20039;-68
2021/09/12 05:57:35;;;;;;;13.90;7.05;;;;;;;;;;5073064;28;20028;-73
2021/09/12 06:00:04;;;;;;;18.20;7.03;;;;;;;;;;5072689;28;20056;-73
2021/09/12 06:02:30;;;;;;;14.25;7.03;;;;;;;;;;5064136;28;20501;-79
2021/09/12 06:04:56;;;;;;;17.80;7.13;;;;;;;;;;5074262;28;20028;-71
2021/09/12 06:07:23;;;;;;;18.92;6.25;;;;;;;;;;5063510;28;20035;-71
2021/09/12 06:09:49;;;;;;;14.20;5.75;;;;;;;;;;5071443;28;20024;-70
2021/09/12 06:12:15;;;;;;;8.25;5.47;;;;;;;;;;5069013;28;20024;-76
2021/09/12 06:14:41;;;;;;;11.73;5.45;;;;;;;;;;5072362;28;20500;-75
2021/09/12 06:17:07;;;;;;;9.88;5.63;;;;;;;;;;5067186;28;20021;-73
2021/09/12 06:19:36;;;;;;;12.40;5.68;;;;;;;;;;5076329;28;20539;-68
2021/09/12 06:22:02;;;;;;;14.48;5.47;;;;;;;;;;5073143;28;20103;-72
2021/09/12 06:24:28;;;;;;;11.50;5.72;;;;;;;;;;5071457;28;20036;-68
2021/09/12 06:26:54;;;;;;;9.60;5.13;;;;;;;;;;5070835;28;20029;-79
2021/09/12 06:29:27;;;;;;;9.95;5.80;;;;;;;;;;5071360;28;20036;-74
2021/09/12 06:32:20;;;;;;;9.00;5.50;;;;;;;;;;5068641;28;20044;-73
2021/09/12 06:34:47;;;;;;;11.07;5.32;;;;;;;;;;5044540;28;20056;-78
2021/09/12 06:37:13;;;;;;;10.07;5.15;;;;;;;;;;5075581;28;20048;-77
2021/09/12 06:39:44;;;;;;;11.20;4.88;;;;;;;;;;5070658;28;20409;-75
2021/09/12 06:42:10;;;;;;;7.97;5.00;;;;;;;;;;5067094;28;20036;-75
2021/09/12 06:44:36;;;;;;;11.63;5.10;;;;;;;;;;5068964;28;20024;-73
2021/09/12 06:47:02;;;;;;;7.63;5.13;;;;;;;;;;5070533;28;20112;-75
2021/09/12 06:49:41;;;;;;;11.15;5.18;;;;;;;;;;5068556;28;20439;-73
2021/09/12 06:52:07;;;;;;;14.32;5.13;;;;;;;;;;5048176;28;20641;-72
2021/09/12 06:54:33;;;;;;;12.63;5.97;;;;;;;;;;5069826;28;20024;-71
2021/09/12 06:56:59;;;;;;;11.48;5.82;;;;;;;;;;5071355;28;20020;-76
2021/09/12 06:59:25;;;;;;;15.50;5.43;;;;;;;;;;5067630;28;20069;-70
2021/09/12 07:01:51;;;;;;;10.80;5.13;;;;;;;;;;5071994;28;20101;-73
2021/09/12 07:04:20;;;;;;;15.43;5.93;;;;;;;;;;5074607;28;20027;-77
2021/09/12 07:06:49;;;;;;;20.33;6.28;;;;;;;;;;5074598;28;20020;-81
2021/09/12 07:09:18;;;;;;;16.92;6.30;;;;;;;;;;5058797;28;20021;-72
2021/09/12 07:11:44;;;;;;;12.48;6.20;;;;;;;;;;5058889;28;20040;-79
2021/09/12 07:14:10;;;;;;;12.55;6.82;;;;;;;;;;5074564;28;20107;-73
2021/09/12 07:16:36;;;;;;;11.10;6.97;;;;;;;;;;5075853;28;20435;-75
2021/09/12 07:19:07;;;;;;;20.40;7.65;;;;;;;;;;5078562;28;20692;-75
2021/09/12 07:21:34;;;;;;;20.13;7.50;;;;;;;;;;5080326;28;20063;-73
2021/09/12 07:24:00;;;;;;;18.65;7.05;;;;;;;;;;5073468;28;20021;-76
2021/09/12 07:26:26;;;;;;;16.58;7.18;;;;;;;;;;5060961;28;20028;-74
2021/09/12 07:28:52;;;;;;;16.67;7.60;;;;;;;;;;5060167;28;20043;-72
2021/09/12 07:31:23;;;;;;;16.73;7.35;;;;;;;;;;5058318;28;20085;-76
2021/09/12 07:33:49;;;;;;;18.50;7.40;;;;;;;;;;5076549;28;20028;-74
2021/09/12 07:36:15;;;;;;;12.55;8.10;;;;;;;;;;5071517;28;20032;-75
2021/09/12 07:38:44;;;;;;;14.15;7.40;;;;;;;;;;5078131;28;20060;-71
2021/09/12 07:41:11;;;;;;;14.50;8.02;;;;;;;;;;5074185;28;20414;-74
2021/09/12 07:43:37;;;;;;;14.35;8.07;;;;;;;;;;5081997;28;20016;-74
2021/09/12 07:46:04;;;;;;;15.00;7.90;;;;;;;;;;5075155;28;20020;-70
2021/09/12 07:48:30;;;;;;;16.27;7.70;;;;;;;;;;5073001;28;20070;-70
2021/09/12 07:50:56;;;;;;;15.88;7.25;;;;;;;;;;5072945;28;20153;-76
2021/09/12 07:53:22;;;;;;;12.27;6.63;;;;;;;;;;5055678;28;20135;-71
2021/09/12 07:55:49;;;;;;;13.35;7.30;;;;;;;;;;5066195;28;20028;-75
2021/09/12 07:58:15;;;;;;;13.30;7.38;;;;;;;;;;5079983;28;20028;-71
2021/09/12 08:00:41;;;;;;;13.52;7.50;;;;;;;;;;5072796;28;20066;-76
2021/09/12 08:03:07;;;;;;;13.77;7.18;;;;;;;;;;5077527;28;20469;-75
2021/09/12 08:05:34;;;;;;;14.52;7.18;;;;;;;;;;5072284;28;20021;-80
2021/09/12 08:08:00;;;;;;;15.70;7.47;;;;;;;;;;5078264;28;20035;-74
2021/09/12 08:10:26;;;;;;;11.32;6.47;;;;;;;;;;5075068;28;20027;-77
2021/09/12 08:12:52;;;;;;;12.23;6.65;;;;;;;;;;5075640;28;20028;-77
2021/09/12 08:15:18;;;;;;;11.02;6.38;;;;;;;;;;5075523;28;20027;-79
2021/09/12 08:17:44;;;;;;;12.65;6.45;;;;;;;;;;5072198;28;20133;-71
2021/09/12 08:20:11;;;;;;;12.15;6.28;;;;;;;;;;5067609;28;20047;-75
2021/09/12 08:22:37;;;;;;;11.13;6.30;;;;;;;;;;5080021;28;20381;-79
2021/09/12 08:25:04;;;;;;;13.95;6.40;;;;;;;;;;5067384;28;20043;-74
2021/09/12 08:27:30;;;;;;;14.95;6.68;;;;;;;;;;5073816;28;20036;-77
2021/09/12 08:29:56;;;;;;;8.10;5.70;;;;;;;;;;5074683;28;20115;-79
2021/09/12 08:32:22;;;;;;;10.63;6.15;;;;;;;;;;5072798;28;20020;-80
2021/09/12 08:34:49;;;;;;;19.90;6.65;;;;;;;;;;5080529;28;20024;-72
2021/09/12 08:37:15;;;;;;;14.40;6.55;;;;;;;;;;5072535;28;20111;-74
2021/09/12 08:39:42;;;;;;;20.33;6.47;;;;;;;;;;5080335;28;20380;-80
2021/09/12 08:42:08;;;;;;;15.88;6.18;;;;;;;;;;5070608;28;20037;-79
2021/09/12 08:44:35;;;;;;;18.63;6.22;;;;;;;;;;5074813;28;20463;-80
2021/09/12 08:47:01;;;;;;;21.75;6.03;;;;;;;;;;5072482;28;20028;-74
2021/09/12 08:49:30;;;;;;;10.57;5.82;;;;;;;;;;5079792;28;20496;-80
2021/09/12 08:51:58;;;;;;;14.93;5.70;;;;;;;;;;5072129;28;20153;-78
2021/09/12 08:54:26;;;;;;;10.25;5.82;;;;;;;;;;5073021;28;20046;-75
2021/09/12 08:56:52;;;;;;;11.45;5.63;;;;;;;;;;5072570;28;20017;-74
2021/09/12 08:59:37;;;;;;;7.60;5.05;;;;;;;;;;5071495;28;20040;-73
2021/09/12 09:02:05;;;;;;;10.15;5.82;;;;;;;;;;5067492;28;20128;-76
2021/09/12 09:04:33;;;;;;;11.65;5.60;;;;;;;;;;5072093;28;20024;-75
2021/09/12 09:07:01;;;;;;;11.88;5.20;;;;;;;;;;5067090;28;20482;-78
2021/09/12 09:09:45;;;;;;;13.65;5.07;;;;;;;;;;5068270;28;20035;-79
2021/09/12 09:12:21;;;;;;;10.85;5.05;;;;;;;;;;5071465;28;20032;-80
2021/09/12 09:15:07;;;;;;;10.52;5.68;;;;;;;;;;5053596;28;20028;-78
2021/09/12 09:17:40;;;;;;;9.63;5.30;;;;;;;;;;5074267;28;20021;-77
2021/09/12 09:20:07;;;;;;;12.57;5.35;;;;;;;;;;5067207;28;20024;-79
2021/09/12 09:22:34;;;;;;;11.95;5.93;;;;;;;;;;5079033;28;20034;-77
2021/09/12 09:25:06;;;;;;;10.00;5.20;;;;;;;;;;5075622;28;20485;-77
2021/09/12 09:27:50;;;;;;;12.57;5.43;;;;;;;;;;5080825;28;20032;-76
2021/09/12 09:30:16;;;;;;;8.25;5.40;;;;;;;;;;5064535;28;20208;-79
2021/09/12 09:32:42;;;;;;;15.13;5.53;;;;;;;;;;5073781;28;20024;-79
2021/09/12 09:35:08;;;;;;;10.68;5.25;;;;;;;;;;5067000;28;20086;-80
2021/09/12 09:37:34;;;;;;;9.25;4.95;;;;;;;;;;5073858;28;20032;-81
2021/09/12 09:40:00;;;;;;;10.32;4.78;;;;;;;;;;5080707;28;20042;-72
2021/09/12 09:42:32;;;;;;;11.00;5.03;;;;;;;;;;5068532;28;20108;-79
2021/09/12 09:44:59;;;;;;;15.40;5.13;;;;;;;;;;5073549;28;20029;-71
2021/09/12 09:47:28;;;;;;;13.00;4.60;;;;;;;;;;5070782;28;20040;-80
2021/09/12 09:50:03;;;;;;;15.15;4.93;;;;;;;;;;5072816;28;20538;-73
2021/09/12 09:52:30;;;;;;;7.80;4.90;;;;;;;;;;5071832;28;20390;-77
2021/09/12 09:54:56;;;;;;;14.48;4.53;;;;;;;;;;5072316;28;20104;-79
2021/09/12 09:57:23;;;;;;;7.93;4.53;;;;;;;;;;5072007;28;20036;-76
2021/09/12 09:59:49;;;;;;;13.30;4.78;;;;;;;;;;5074076;28;20040;-79
2021/09/12 10:02:15;;;;;;;7.35;4.45;;;;;;;;;;5078425;28;20028;-78
2021/09/12 10:04:42;;;;;;;7.75;4.30;;;;;;;;;;5067148;28;20020;-68
2021/09/12 10:07:09;;;;;;;7.55;4.18;;;;;;;;;;5070577;28;20077;-75
2021/09/12 10:09:36;;;;;;;10.15;3.90;;;;;;;;;;5073576;28;20489;-74
2021/09/12 10:12:07;;;;;;;8.57;4.28;;;;;;;;;;5074053;28;20025;-80
2021/09/12 10:14:38;;;;;;;10.13;4.13;;;;;;;;;;5055707;28;20115;-77
2021/09/12 10:17:05;;;;;;;16.13;4.75;;;;;;;;;;5071956;28;20032;-80
2021/09/12 10:19:35;;;;;;;10.05;4.07;;;;;;;;;;5069982;28;20187;-72
2021/09/12 10:22:02;;;;;;;6.28;3.95;;;;;;;;;;5075639;28;20232;-68
2021/09/12 10:24:31;;;;;;;8.98;4.65;;;;;;;;;;5073514;28;20028;-72
2021/09/12 10:27:02;;;;;;;9.77;4.20;;;;;;;;;;5077581;28;20024;-80
2021/09/12 10:29:52;;;;;;;27.90;7.05;;;;;;;;;;5069219;28;20519;-77
2021/09/12 10:32:31;;;;;;;12.13;5.85;;;;;;;;;;5068690;28;20036;-80
2021/09/12 10:35:26;;;;;;;8.98;4.43;;;;;;;;;;5067810;28;20033;-78
2021/09/12 10:37:58;;;;;;;10.10;4.18;;;;;;;;;;4993587;28;20038;-78
2021/09/12 10:40:25;;;;;;;5.63;3.88;;;;;;;;;;4986521;28;20042;-75
2021/09/12 10:42:51;;;;;;;9.35;4.10;;;;;;;;;;4986245;28;20034;-79
2021/09/12 10:45:21;;;;;;;9.32;4.22;;;;;;;;;;4985961;28;20042;-67
2021/09/12 10:47:48;;;;;;;10.70;4.40;;;;;;;;;;4971870;28;20041;-73
2021/09/12 10:50:41;;;;;;;11.27;4.50;;;;;;;;;;4985903;28;20035;-79
2021/09/12 10:53:07;;;;;;;8.73;4.30;;;;;;;;;;4972770;28;20039;-80
2021/09/12 10:55:59;;;;;;;9.52;4.15;;;;;;;;;;4977186;28;20130;-70
2021/09/12 10:58:26;;;;;;;16.92;4.88;;;;;;;;;;4981574;28;20435;-79
2021/09/12 11:00:55;;;;;;;10.95;5.28;;;;;;;;;;4989348;28;20385;-78
2021/09/12 11:03:21;;;;;;;8.70;4.45;;;;;;;;;;4976508;28;20030;-74
2021/09/12 11:05:47;;;;;;;5.82;4.03;;;;;;;;;;4986375;28;20034;-78
2021/09/12 11:08:13;;;;;;;5.90;4.15;;;;;;;;;;4980326;28;20488;-87
2021/09/12 11:10:40;;;;;;;6.47;4.63;;;;;;;;;;4972698;28;20043;-72
2021/09/12 11:13:07;;;;;;;7.72;4.10;;;;;;;;;;4981218;28;20054;-74
2021/09/12 11:15:33;;;;;;;9.43;4.47;;;;;;;;;;5078079;28;20021;-77
2021/09/12 11:18:01;;;;;;;6.93;4.00;;;;;;;;;;5076760;28;20024;-78
2021/09/12 11:20:40;;;;;;;10.27;4.15;;;;;;;;;;5078591;28;20028;-73
2021/09/12 11:23:10;;;;;;;10.90;4.20;;;;;;;;;;5071155;28;20452;-71
2021/09/12 11:25:42;;;;;;;9.80;4.70;;;;;;;;;;5072080;28;20028;-71
2021/09/12 11:28:08;;;;;;;9.88;4.45;;;;;;;;;;5073353;28;20132;-73
2021/09/12 11:30:35;;;;;;;7.15;4.25;;;;;;;;;;5072272;28;20553;-73
2021/09/12 11:33:04;;;;;;;9.57;4.00;;;;;;;;;;5073461;28;20021;-71
2021/09/12 11:35:30;;;;;;;7.93;3.90;;;;;;;;;;5069256;28;20032;-76
2021/09/12 11:38:11;;;;;;;8.85;4.03;;;;;;;;;;5060866;28;20054;-75
2021/09/12 11:40:37;;;;;;;7.53;3.90;;;;;;;;;;5073035;28;20094;-78
2021/09/12 11:43:08;;;;;;;8.05;4.75;;;;;;;;;;5082181;28;20081;-76
2021/09/12 11:45:34;;;;;;;9.73;6.18;;;;;;;;;;5073974;28;20055;-69
2021/09/12 11:48:01;;;;;;;6.13;4.10;;;;;;;;;;5073147;28;20028;-70
2021/09/12 11:50:27;;;;;;;18.33;4.68;;;;;;;;;;5073773;28;20470;-72
2021/09/12 11:52:53;;;;;;;11.55;4.13;;;;;;;;;;5075255;28;20094;-69
2021/09/12 11:55:19;;;;;;;29.00;5.05;;;;;;;;;;5075007;28;20474;-72
2021/09/12 11:58:04;;;;;;;11.52;4.07;;;;;;;;;;5075844;28;20497;-71
2021/09/12 12:00:30;;;;;;;11.90;4.50;;;;;;;;;;5068586;28;20170;-66
2021/09/12 12:02:57;;;;;;;6.45;3.88;;;;;;;;;;5077131;28;20029;-69
2021/09/12 12:05:23;;;;;;;6.70;4.15;;;;;;;;;;5068016;28;20116;-66
2021/09/12 12:07:51;;;;;;;6.93;4.10;;;;;;;;;;5068687;28;20020;-73
2021/09/12 12:10:34;;;;;;;8.48;4.35;;;;;;;;;;5073292;28;20021;-70
2021/09/12 12:13:00;;;;;;;47.35;29.50;;;;;;;;;;5072414;28;20100;-66
2021/09/12 12:15:33;;;;;;;14.13;4.72;;;;;;;;;;5078442;28;20024;-70
2021/09/12 12:17:59;;;;;;;10.43;4.80;;;;;;;;;;5076761;28;20031;-69
2021/09/12 12:20:25;;;;;;;10.43;5.00;;;;;;;;;;5078765;28;20098;-73
2021/09/12 12:22:51;;;;;;;27.67;16.23;;;;;;;;;;5073953;28;20029;-68
2021/09/12 12:25:28;;;;;;;8.35;4.53;;;;;;;;;;5075730;28;20030;-70
2021/09/12 12:27:54;;;;;;;7.10;3.80;;;;;;;;;;5074715;28;20029;-68
2021/09/12 12:30:23;;;;;;;7.93;4.15;;;;;;;;;;5071041;28;20029;-70
2021/09/12 12:32:49;;;;;;;11.82;4.30;;;;;;;;;;5073701;28;20027;-67
2021/09/12 12:35:19;;;;;;;9.93;4.35;;;;;;;;;;5073554;28;20035;-73
2021/09/12 12:37:46;;;;;;;14.23;4.40;;;;;;;;;;5073886;28;20034;-71
2021/09/12 12:40:25;;;;;;;9.05;4.68;;;;;;;;;;5074149;28;20044;-73
2021/09/12 12:42:52;;;;;;;9.65;3.97;;;;;;;;;;5076994;28;20028;-72
2021/09/12 12:45:25;;;;;;;6.25;4.15;;;;;;;;;;5074118;28;20063;-69
2021/09/12 12:47:51;;;;;;;;;;;;;;;;;;5072883;28;20028;-74
2021/09/12 12:50:27;;;;;;;6.93;5.32;;;;;;;;;;5072347;28;19931;-73
2021/09/12 12:53:15;;;;;;;10.52;4.72;;;;;;;;;;5075939;28;20028;-70
2021/09/12 12:55:43;;;;;;;10.73;5.70;;;;;;;;;;5073295;28;20028;-68
2021/09/12 12:58:12;;;;;;;7.82;4.90;;;;;;;;;;5075346;28;20024;-70
2021/09/12 13:00:41;;;;;;;12.45;4.07;;;;;;;;;;5073196;28;20056;-74
2021/09/12 13:03:07;;;;;;;10.85;4.30;;;;;;;;;;5071501;28;20020;-72
2021/09/12 13:05:33;;;;;;;8.40;4.20;;;;;;;;;;5075488;28;20028;-68
2021/09/12 13:07:59;;;;;;;6.38;4.40;;;;;;;;;;5072697;28;20390;-73
2021/09/12 13:10:25;;;;;;;8.50;4.20;;;;;;;;;;5071771;28;20032;-73
2021/09/12 13:12:51;;;;;;;9.75;4.38;;;;;;;;;;5072924;28;20030;-73
2021/09/12 13:15:18;;;;;;;12.80;4.40;;;;;;;;;;5077992;28;20052;-69
2021/09/12 13:17:46;;;;;;;7.95;4.35;;;;;;;;;;5071313;28;20068;-71
2021/09/12 13:20:15;;;;;;;9.18;3.92;;;;;;;;;;5077786;28;20146;-71
2021/09/12 13:22:43;;;;;;;7.95;4.15;;;;;;;;;;5075122;28;20074;-72
2021/09/12 13:25:10;;;;;;;8.68;4.13;;;;;;;;;;5078794;28;20141;-72
2021/09/12 13:27:36;;;;;;;6.22;3.97;;;;;;;;;;5074308;28;20107;-68
2021/09/12 13:30:02;;;;;;;6.05;3.75;;;;;;;;;;5075926;28;20036;-70
2021/09/12 13:32:28;;;;;;;9.48;4.25;;;;;;;;;;5073731;28;20145;-69
2021/09/12 13:34:54;;;;;;;8.98;4.10;;;;;;;;;;5070113;28;20020;-67
2021/09/12 13:37:20;;;;;;;8.77;4.35;;;;;;;;;;5070070;28;20032;-68
2021/09/12 13:39:46;;;;;;;9.57;3.88;;;;;;;;;;5070490;28;20046;-71
2021/09/12 13:42:12;;;;;;;6.63;3.83;;;;;;;;;;5070249;28;20039;-71
2021/09/12 13:44:38;;;;;;;10.25;4.00;;;;;;;;;;5070213;28;20024;-74
2021/09/12 13:47:05;;;;;;;7.72;3.47;;;;;;;;;;5069532;28;20560;-73
2021/09/12 13:49:31;;;;;;;9.13;3.75;;;;;;;;;;5069707;28;20027;-69
2021/09/12 13:51:57;;;;;;;21.58;4.70;;;;;;;;;;5066868;28;20028;-71
2021/09/12 13:54:23;;;;;;;7.22;4.18;;;;;;;;;;5069579;28;20060;-74
2021/09/12 13:56:49;;;;;;;5.82;3.75;;;;;;;;;;5068720;28;20032;-70
2021/09/12 13:59:15;;;;;;;7.45;3.97;;;;;;;;;;5069706;28;20040;-66
2021/09/12 14:01:41;;;;;;;12.20;4.40;;;;;;;;;;5069563;28;20865;-72
2021/09/12 14:04:07;;;;;;;7.60;3.30;;;;;;;;;;5069481;28;20032;-66
2021/09/12 14:06:33;;;;;;;9.50;3.97;;;;;;;;;;5067128;28;20024;-73
2021/09/12 14:08:59;;;;;;;8.40;3.50;;;;;;;;;;5070599;28;20034;-69
2021/09/12 14:11:25;;;;;;;10.25;3.88;;;;;;;;;;5072546;28;20021;-68
2021/09/12 14:13:51;;;;;;;8.20;3.70;;;;;;;;;;5074442;28;20028;-71
2021/09/12 14:16:17;;;;;;;5.60;3.28;;;;;;;;;;5072892;28;20161;-70
2021/09/12 14:18:43;;;;;;;5.45;3.33;;;;;;;;;;5071535;28;20021;-71
2021/09/12 14:21:10;;;;;;;7.97;3.55;;;;;;;;;;5074480;28;20041;-71
2021/09/12 14:23:36;;;;;;;10.98;4.07;;;;;;;;;;5076022;28;20477;-71
2021/09/12 14:26:02;;;;;;;9.75;4.00;;;;;;;;;;5074579;28;20496;-67
2021/09/12 14:28:28;;;;;;;9.05;3.60;;;;;;;;;;5072146;28;20093;-66
2021/09/12 14:30:54;;;;;;;9.35;3.67;;;;;;;;;;5074994;28;20033;-74
2021/09/12 14:33:20;;;;;;;6.22;3.40;;;;;;;;;;5080010;28;20020;-70
2021/09/12 14:35:46;;;;;;;7.57;3.50;;;;;;;;;;5070784;28;20489;-74
2021/09/12 14:38:12;;;;;;;5.53;3.92;;;;;;;;;;5073661;28;20028;-73
2021/09/12 14:40:38;;;;;;;5.90;3.40;;;;;;;;;;5076894;28;20112;-71
2021/09/12 14:43:04;;;;;;;8.23;3.83;;;;;;;;;;5073628;28;20032;-73
2021/09/12 14:45:31;;;;;;;6.10;3.45;;;;;;;;;;5069925;28;20020;-70
2021/09/12 14:47:57;;;;;;;7.72;3.53;;;;;;;;;;5070983;28;20028;-73
2021/09/12 14:50:25;;;;;;;8.88;3.60;;;;;;;;;;5070242;28;20021;-73
2021/09/12 14:52:51;;;;;;;7.03;3.35;;;;;;;;;;5071562;28;20486;-73
2021/09/12 14:55:18;;;;;;;7.50;3.28;;;;;;;;;;5070727;28;20028;-74
2021/09/12 14:57:44;;;;;;;8.35;3.63;;;;;;;;;;5073392;28;20074;-72
2021/09/12 15:00:11;;;;;;;7.30;3.30;;;;;;;;;;5070854;28;20079;-74
2021/09/12 15:02:38;;;;;;;17.75;4.10;;;;;;;;;;5067821;28;20129;-73
2021/09/12 15:05:05;;;;;;;7.38;3.30;;;;;;;;;;5070036;28;20020;-74
2021/09/12 15:07:31;;;;;;;6.93;3.95;;;;;;;;;;5070791;28;20495;-74
2021/09/12 15:09:58;;;;;;;6.45;3.45;;;;;;;;;;5071262;28;20078;-72
2021/09/12 15:12:24;;;;;;;14.07;4.43;;;;;;;;;;5073354;28;20028;-73
2021/09/12 15:14:50;;;;;;;6.75;3.50;;;;;;;;;;5075387;28;20029;-74
2021/09/12 15:17:16;;;;;;;9.52;3.67;;;;;;;;;;5070212;28;20025;-73
2021/09/12 15:19:42;;;;;;;16.08;4.43;;;;;;;;;;5079490;28;20027;-73