Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:23;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5067029;28;20547;-82
2021/12/31 00:02:48;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5063700;28;20251;-82
2021/12/31 00:05:14;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5062931;28;20185;-83
2021/12/31 00:07:40;;;;;;;0.33;0.17;;;13.00;99.90;;;;;;5067530;28;20185;-83
2021/12/31 00:10:06;;;;;;;0.47;0.40;;;13.00;99.90;;;;;;5066280;28;20204;-83
2021/12/31 00:12:33;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5069212;28;20234;-82
2021/12/31 00:14:58;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5069017;28;20192;-82
2021/12/31 00:17:24;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;5066031;28;20197;-82
2021/12/31 00:19:59;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5076268;28;20196;-82
2021/12/31 00:25:00;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;5082759;28;20173;-82
2021/12/31 00:27:25;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5079120;28;20728;-82
2021/12/31 00:29:51;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5082513;28;20212;-83
2021/12/31 00:32:18;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5080191;28;20224;-83
2021/12/31 00:34:44;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5073252;28;20173;-83
2021/12/31 00:37:09;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5070592;28;20185;-81
2021/12/31 00:39:35;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5066385;28;20201;-82
2021/12/31 00:42:01;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;5067868;28;20287;-83
2021/12/31 00:44:26;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5070964;28;20570;-82
2021/12/31 00:46:52;;;;;;;0.60;0.33;;;13.00;99.90;;;;;;5068050;28;20288;-82
2021/12/31 00:49:17;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5070811;28;20212;-82
2021/12/31 00:51:43;;;;;;;0.87;0.27;;;13.10;99.90;;;;;;5069842;28;20265;-83
2021/12/31 00:54:08;;;;;;;0.17;0.10;;;13.10;99.90;;;;;;5068478;28;21360;-83
2021/12/31 00:56:34;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5072593;28;20721;-83
2021/12/31 00:59:00;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;5070719;28;20386;-83
2021/12/31 01:01:26;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5065272;28;20220;-83
2021/12/31 01:03:52;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5068384;28;20235;-82
2021/12/31 01:06:17;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5066683;28;20695;-83
2021/12/31 01:08:43;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5070988;28;20197;-82
2021/12/31 01:11:10;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5071348;28;20185;-82
2021/12/31 01:13:48;;;;;;;0.70;0.30;;;13.20;99.90;;;;;;5066807;28;20204;-82
2021/12/31 01:16:17;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5069857;28;20583;-82
2021/12/31 01:21:14;;;;;;;0.30;0.10;;;13.20;99.90;;;;;;5069903;28;20185;-82
2021/12/31 01:23:40;;;;;;;0.50;0.43;;;13.20;99.90;;;;;;5069571;28;20193;-83
2021/12/31 01:26:06;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5087224;28;20186;-82
2021/12/31 01:28:31;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5069199;28;20281;-83
2021/12/31 01:30:57;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5069243;28;20210;-83
2021/12/31 01:33:22;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5068351;28;20209;-83
2021/12/31 01:35:48;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5067261;28;20195;-82
2021/12/31 01:38:15;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5067285;28;20181;-82
2021/12/31 01:40:41;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5069339;28;20267;-82
2021/12/31 01:43:07;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5068699;28;20213;-83
2021/12/31 01:45:42;;;;;;;0.57;0.57;;;13.20;99.90;;;;;;5066308;28;20181;-82
2021/12/31 01:48:21;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5066973;28;20181;-82
2021/12/31 01:50:46;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5069574;28;20191;-82
2021/12/31 01:53:13;;;;;;;0.23;0.20;;;13.20;99.90;;;;;;5064932;28;20193;-82
2021/12/31 01:55:39;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5061433;28;20185;-83
2021/12/31 01:58:07;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5065377;28;20262;-83
2021/12/31 02:00:33;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5065738;28;20292;-83
2021/12/31 02:03:01;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5069536;28;20746;-83
2021/12/31 02:12:11;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5063748;28;20212;-83
2021/12/31 02:14:38;;;;;;;1.80;0.70;;;13.20;99.90;;;;;;5062715;28;20477;-83
2021/12/31 02:17:07;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5062453;28;20169;-82
2021/12/31 02:19:33;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5063053;28;20181;-83
2021/12/31 02:21:59;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5067700;28;20740;-83
2021/12/31 02:24:25;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5065203;28;20198;-83
2021/12/31 02:26:51;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5066934;28;20198;-83
2021/12/31 02:29:17;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5069088;28;20250;-83
2021/12/31 02:31:43;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5067976;28;20235;-83
2021/12/31 02:34:09;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5065841;28;20666;-83
2021/12/31 02:36:34;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5067703;28;20189;-84
2021/12/31 02:39:00;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5065567;28;20264;-83
2021/12/31 02:41:25;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5066217;28;20190;-83
2021/12/31 02:43:51;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5065562;28;20291;-83
2021/12/31 02:46:17;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5067052;28;20196;-83
2021/12/31 02:48:43;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5061021;28;20290;-82
2021/12/31 02:51:09;;;;;;;0.73;0.20;;;13.10;99.90;;;;;;5068763;28;20658;-83
2021/12/31 02:53:40;;;;;;;1.20;0.30;;;13.10;99.90;;;;;;5064451;28;20208;-83
2021/12/31 02:56:12;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;5065754;28;20231;-84
2021/12/31 02:58:39;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5068901;28;20251;-83
2021/12/31 03:01:07;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5067916;28;20212;-83
2021/12/31 03:03:35;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5069971;28;20270;-83
2021/12/31 03:06:01;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5072614;28;20203;-83
2021/12/31 03:08:35;;;;;;;0.97;0.77;;;13.10;99.90;;;;;;5071354;28;20212;-83
2021/12/31 03:11:03;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5071806;28;20249;-83
2021/12/31 03:13:30;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5072219;28;20239;-83
2021/12/31 03:15:57;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5071277;28;20208;-82
2021/12/31 03:18:23;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5072219;28;20184;-83
2021/12/31 03:21:00;;;;;;;0.97;0.83;;;13.10;99.90;;;;;;5072303;28;20560;-82
2021/12/31 03:23:27;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5072484;28;20211;-83
2021/12/31 03:25:53;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5070856;28;20211;-83
2021/12/31 03:28:19;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5072866;28;20268;-83
2021/12/31 03:30:49;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5073025;28;20263;-82
2021/12/31 03:33:15;;;;;;;0.43;0.23;;;13.10;99.90;;;;;;5068962;28;20259;-83
2021/12/31 03:35:41;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5068646;28;20312;-83
2021/12/31 03:38:07;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5069522;28;20649;-83
2021/12/31 03:40:32;;;;;;;0.17;0.17;;;13.10;99.90;;;;;;5071692;28;20177;-82
2021/12/31 03:42:58;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5071634;28;20222;-83
2021/12/31 03:45:23;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5071572;28;20193;-82
2021/12/31 03:47:49;;;;;;;0.23;0.23;;;13.00;99.90;;;;;;5065702;28;20670;-83
2021/12/31 03:50:15;;;;;;;0.53;0.53;;;13.00;99.90;;;;;;5069661;28;20598;-83
2021/12/31 03:52:41;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5069801;28;20615;-83
2021/12/31 03:55:09;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5067792;28;20265;-83
2021/12/31 03:57:35;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5064189;28;20170;-83
2021/12/31 04:00:04;;;;;;;0.60;0.40;;;12.80;99.90;;;;;;5068504;28;20247;-83
2021/12/31 04:02:29;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5070896;28;20197;-83
2021/12/31 04:04:55;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5071279;28;20534;-83
2021/12/31 04:07:21;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5068638;28;20177;-82
2021/12/31 04:09:47;;;;;;;0.27;0.27;;;12.70;99.90;;;;;;5069699;28;20697;-83
2021/12/31 04:12:13;;;;;;;0.93;0.73;;;12.70;99.90;;;;;;5070903;28;20211;-82
2021/12/31 04:14:38;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5068210;28;20264;-83
2021/12/31 04:17:04;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;5069531;28;20172;-83
2021/12/31 04:19:30;;;;;;;1.33;0.67;;;12.60;99.90;;;;;;5071366;28;20204;-83
2021/12/31 04:21:56;;;;;;;0.23;0.23;;;12.60;99.90;;;;;;5070242;28;20262;-83
2021/12/31 04:24:40;;;;;;;1.03;0.43;;;12.50;99.90;;;;;;5070990;28;20189;-83
2021/12/31 04:27:06;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5068310;28;20181;-83
2021/12/31 04:29:31;;;;;;;0.23;0.23;;;12.50;99.90;;;;;;5063475;28;20272;-83
2021/12/31 04:31:57;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5069615;28;20235;-83
2021/12/31 04:34:22;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5087320;28;20177;-83
2021/12/31 04:36:48;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5069289;28;20189;-82
2021/12/31 04:39:13;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5070258;28;20192;-82
2021/12/31 04:41:39;;;;;;;0.20;0.13;;;12.40;99.90;;;;;;5068566;28;20752;-83
2021/12/31 04:44:04;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5067454;28;20292;-83
2021/12/31 04:46:30;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5068804;28;20529;-83
2021/12/31 04:48:55;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5068049;28;21119;-83
2021/12/31 04:51:21;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5069286;28;20197;-83
2021/12/31 04:53:46;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;5067083;28;20246;-83
2021/12/31 04:56:12;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5060466;28;20185;-83
2021/12/31 04:58:38;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5069314;28;20197;-83
2021/12/31 05:01:03;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5068951;28;20185;-82
2021/12/31 05:03:29;;;;;;;0.07;0.07;;;12.30;99.90;;;;;;5068918;28;20238;-83
2021/12/31 05:05:54;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5065913;28;20187;-83
2021/12/31 05:08:20;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5069183;28;20181;-83
2021/12/31 05:10:45;;;;;;;0.37;0.37;;;12.30;99.90;;;;;;5071189;28;20227;-83
2021/12/31 05:13:15;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5069547;28;20606;-83
2021/12/31 05:15:45;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5069368;28;20181;-83
2021/12/31 05:18:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5067566;28;20301;-82
2021/12/31 05:20:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5068057;28;20185;-83
2021/12/31 05:23:03;;;;;;;0.37;0.37;;;12.40;99.90;;;;;;5069669;28;20261;-83
2021/12/31 05:25:28;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5065417;28;20956;-83
2021/12/31 05:27:54;;;;;;;0.20;0.13;;;12.40;99.90;;;;;;5069925;28;20610;-82
2021/12/31 05:30:21;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5064542;28;20228;-83
2021/12/31 05:32:47;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5063793;28;20329;-83
2021/12/31 05:35:13;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068274;28;20193;-83
2021/12/31 05:37:38;;;;;;;0.40;0.10;;;12.40;99.90;;;;;;5061080;28;20196;-83
2021/12/31 05:40:05;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5063315;28;20185;-83
2021/12/31 05:42:31;;;;;;;0.43;0.30;;;12.40;99.90;;;;;;5066647;28;20205;-83
2021/12/31 05:44:56;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5083816;28;20245;-83
2021/12/31 05:47:24;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5065002;28;20188;-84
2021/12/31 05:49:50;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5068132;28;20214;-83
2021/12/31 05:52:16;;;;;;;0.53;0.40;;;12.20;99.90;;;;;;5084302;28;20204;-83
2021/12/31 05:54:42;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5065947;28;20192;-83
2021/12/31 05:57:07;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5061585;28;20202;-83
2021/12/31 05:59:33;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5065751;28;20207;-83
2021/12/31 06:01:58;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5064727;28;20201;-83
2021/12/31 06:04:24;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5066585;28;20682;-83
2021/12/31 06:06:49;;;;;;;2.53;0.50;;;11.60;99.90;;;;;;5065277;28;20216;-83
2021/12/31 06:09:15;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5067365;28;20204;-83
2021/12/31 06:11:41;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5062523;28;20189;-83
2021/12/31 06:14:09;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5065681;28;20176;-83
2021/12/31 06:16:40;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5067889;28;20207;-82
2021/12/31 06:19:07;;;;;;;0.43;0.27;;;11.10;99.90;;;;;;5061338;28;20195;-83
2021/12/31 06:21:34;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5066306;28;20236;-83
2021/12/31 06:24:00;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5061692;28;20188;-83
2021/12/31 06:26:26;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5064836;28;20314;-83
2021/12/31 06:28:52;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5061915;28;20261;-82
2021/12/31 06:31:17;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5064327;28;20180;-82
2021/12/31 06:33:43;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5064277;28;20197;-82
2021/12/31 06:36:08;;;;;;;0.97;0.93;;;11.10;99.90;;;;;;5066829;28;20189;-82
2021/12/31 06:38:34;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5062373;28;20551;-82
2021/12/31 06:40:59;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5063115;28;20188;-82
2021/12/31 06:43:25;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;5066315;28;20221;-82
2021/12/31 06:45:51;;;;;;;0.87;0.40;;;10.90;99.90;;;;;;5065992;28;20185;-82
2021/12/31 06:48:16;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5066560;28;20183;-82
2021/12/31 06:50:42;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5066571;28;20222;-82
2021/12/31 06:53:07;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5064077;28;20232;-81
2021/12/31 06:55:33;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5064467;28;20191;-82
2021/12/31 06:57:59;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5064084;28;20203;-82
2021/12/31 07:00:25;;;;;;;0.27;0.27;;;10.80;99.90;;;;;;5067122;28;20195;-82
2021/12/31 07:02:50;;;;;;;0.97;0.40;;;10.80;99.90;;;;;;5066864;28;20284;-82
2021/12/31 07:05:16;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5066903;28;20192;-82
2021/12/31 07:07:42;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5065744;28;20196;-82
2021/12/31 07:10:08;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5062102;28;20222;-82
2021/12/31 07:12:34;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5067772;28;20286;-82
2021/12/31 07:14:59;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5065950;28;20192;-80
2021/12/31 07:17:28;;;;;;;0.27;0.27;;;10.70;99.90;;;;;;5061462;28;20185;-80
2021/12/31 07:19:54;;;;;;;0.67;0.30;;;10.70;99.90;;;;;;5061425;28;20194;-81
2021/12/31 07:22:19;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5066604;28;20219;-80
2021/12/31 07:24:44;;;;;;;0.33;0.20;;;10.50;99.90;;;;;;5067695;28;20189;-80
2021/12/31 07:27:10;;;;;;;0.93;0.33;;;10.60;99.90;;;;;;5062030;28;20185;-81
2021/12/31 07:29:36;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5057612;28;20207;-80
2021/12/31 07:32:01;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;5058520;28;20247;-80
2021/12/31 07:34:27;;;;;;;0.83;0.30;;;10.60;99.90;;;;;;5067403;28;20650;-80
2021/12/31 07:36:52;;;;;;;2.17;0.87;;;10.60;99.90;;;;;;5061859;28;20189;-80
2021/12/31 07:39:20;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;5064174;28;20196;-80
2021/12/31 07:41:46;;;;;;;0.30;0.17;;;10.50;99.90;;;;;;5067018;28;20284;-80
2021/12/31 07:44:11;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5082806;28;20285;-82
2021/12/31 07:46:37;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5061343;28;21088;-82
2021/12/31 07:49:03;;;;;;;0.53;0.53;;;10.70;99.90;;;;;;5066893;28;20275;-82
2021/12/31 07:51:28;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5070446;28;20195;-82
2021/12/31 07:53:54;;;;;;;0.33;0.30;;;10.70;99.90;;;;;;5068392;28;20208;-82
2021/12/31 07:56:20;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070684;28;20205;-82
2021/12/31 07:58:48;;;;;;;1.00;0.20;;;10.80;99.90;;;;;;5071240;28;20196;-81
2021/12/31 08:01:16;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069298;28;20189;-82
2021/12/31 08:03:42;;;;;;;0.27;0.23;;;10.90;99.90;;;;;;5067785;28;20208;-82
2021/12/31 08:06:08;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5069410;28;20242;-83
2021/12/31 08:08:33;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5065914;28;20241;-82
2021/12/31 08:10:59;;;;;;;0.37;0.37;;;11.10;99.90;;;;;;5069463;28;20244;-82
2021/12/31 08:13:25;;;;;;;0.33;0.33;;;11.10;99.90;;;;;;5072788;28;20579;-82
2021/12/31 08:15:51;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5071644;28;20177;-80
2021/12/31 08:18:16;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5085945;28;20185;-80
2021/12/31 08:20:42;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5066935;28;20275;-80
2021/12/31 08:23:09;;;;;;;0.73;0.20;;;11.40;99.90;;;;;;5068897;28;21436;-82
2021/12/31 08:25:36;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5068757;28;20179;-82
2021/12/31 08:28:02;;;;;;;0.23;0.23;;;11.60;99.90;;;;;;5070313;28;20180;-82
2021/12/31 08:30:28;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5073306;28;20209;-82
2021/12/31 08:32:53;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5068297;28;20212;-82
2021/12/31 08:35:19;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5070655;28;20655;-82
2021/12/31 08:37:44;;;;;;;0.17;0.10;;;11.90;99.90;;;;;;5071026;28;20184;-83
2021/12/31 08:40:11;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5069042;28;20711;-82
2021/12/31 08:42:38;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5061099;28;20205;-82
2021/12/31 08:45:04;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;5058605;28;20211;-80
2021/12/31 08:47:30;;;;;;;2.23;0.33;;;12.00;99.90;;;;;;5057431;28;20661;-80
2021/12/31 08:49:56;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5061395;28;20205;-80
2021/12/31 08:52:22;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5063204;28;20211;-80
2021/12/31 08:54:48;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5063423;28;20184;-81
2021/12/31 08:57:15;;;;;;;0.33;0.33;;;12.20;99.90;;;;;;5064980;28;20181;-81
2021/12/31 08:59:41;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5060527;28;20204;-80
2021/12/31 09:02:07;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;5066448;28;20555;-81
2021/12/31 09:04:33;;;;;;;0.27;0.27;;;12.40;99.90;;;;;;5068044;28;20210;-80
2021/12/31 09:06:59;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5065933;28;20181;-80
2021/12/31 09:09:24;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5066104;28;20209;-80
2021/12/31 09:11:50;;;;;;;0.37;0.37;;;12.60;99.90;;;;;;5068130;28;20241;-80
2021/12/31 09:14:16;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5077473;28;20204;-80
2021/12/31 09:16:45;;;;;;;0.53;0.53;;;12.90;99.90;;;;;;5079783;28;20192;-79
2021/12/31 09:19:12;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5075903;28;20177;-80
2021/12/31 09:21:38;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5080440;28;20177;-79
2021/12/31 09:24:03;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5079729;28;20271;-80
2021/12/31 09:26:29;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5074477;28;20300;-80
2021/12/31 09:28:54;;;;;;;0.53;0.53;;;13.10;99.90;;;;;;5074533;28;20213;-79
2021/12/31 09:31:20;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5073403;28;20204;-80
2021/12/31 09:33:45;;;;;;;0.23;0.20;;;13.50;99.90;;;;;;5072647;28;20705;-79
2021/12/31 09:36:11;;;;;;;0.27;0.27;;;13.60;99.90;;;;;;5068465;28;20177;-80
2021/12/31 09:38:36;;;;;;;1.23;0.40;;;13.80;99.90;;;;;;5070690;28;20647;-80
2021/12/31 09:41:02;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5070281;28;20181;-80
2021/12/31 09:43:28;;;;;;;0.67;0.67;;;14.00;99.90;;;;;;5068116;28;20208;-80
2021/12/31 09:45:53;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5069443;28;20176;-80
2021/12/31 09:48:21;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5063995;28;20223;-80
2021/12/31 09:50:50;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5063797;28;20209;-79
2021/12/31 09:53:18;;;;;;;0.57;0.37;;;14.10;99.90;;;;;;5066224;28;20197;-80
2021/12/31 09:55:46;;;;;;;0.93;0.77;;;13.90;99.90;;;;;;5056286;28;20185;-80
2021/12/31 09:58:14;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5064884;28;20216;-80
2021/12/31 10:00:43;;;;;;;0.37;0.37;;;13.40;99.90;;;;;;5065374;28;20185;-80
2021/12/31 10:03:16;;;;;;;0.27;0.27;;;13.30;99.90;;;;;;5066755;28;20352;-80
2021/12/31 10:05:48;;;;;;;0.37;0.37;;;13.30;99.90;;;;;;5066606;28;20196;-80
2021/12/31 10:08:21;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5069588;28;20744;-80
2021/12/31 10:11:08;;;;;;;0.47;0.40;;;13.50;99.90;;;;;;5066954;28;20201;-80
2021/12/31 10:13:39;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5067504;28;20196;-80
2021/12/31 10:16:06;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5066778;28;20176;-80
2021/12/31 10:18:36;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5066871;28;20177;-80
2021/12/31 10:21:04;;;;;;;3.83;0.73;;;13.70;99.90;;;;;;5067302;28;20386;-80
2021/12/31 10:23:30;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5067149;28;20212;-81
2021/12/31 10:26:07;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;5063908;28;20237;-80
2021/12/31 10:28:33;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5068044;28;20286;-80
2021/12/31 10:31:13;;;;;;;0.67;0.47;;;13.60;99.90;;;;;;5064313;28;20189;-80
2021/12/31 10:33:42;;;;;;;0.33;0.33;;;13.60;99.90;;;;;;5063822;28;20272;-81
2021/12/31 10:36:07;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5066929;28;20173;-80
2021/12/31 10:38:37;;;;;;;1.70;0.20;;;13.50;99.90;;;;;;5068041;28;20210;-80
2021/12/31 10:41:04;;;;;;;0.23;0.23;;;13.60;99.90;;;;;;5068492;28;20756;-80
2021/12/31 10:43:29;;;;;;;0.40;0.37;;;13.50;99.90;;;;;;5066639;28;20254;-80
2021/12/31 10:46:04;;;;;;;0.43;0.20;;;13.60;99.90;;;;;;5063218;28;20185;-80
2021/12/31 10:48:41;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5065593;28;20181;-80
2021/12/31 10:51:09;;;;;;;0.23;0.20;;;13.60;99.90;;;;;;5063857;28;20180;-80
2021/12/31 10:53:35;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5064239;28;20195;-80
2021/12/31 10:56:09;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5060118;28;20184;-80
2021/12/31 10:58:37;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5068091;28;20217;-80
2021/12/31 11:01:10;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5067834;28;20189;-80
2021/12/31 11:03:37;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5065987;28;20229;-80
2021/12/31 11:06:04;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5061343;28;20177;-80
2021/12/31 11:08:32;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5061712;28;20201;-80
2021/12/31 11:10:58;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5059276;28;20209;-80
2021/12/31 11:13:28;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5061841;28;20197;-80
2021/12/31 11:15:55;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5062632;28;20181;-80
2021/12/31 11:18:23;;;;;;;0.77;0.57;;;13.70;99.90;;;;;;5055105;28;20185;-81
2021/12/31 11:20:51;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5062327;28;20192;-80
2021/12/31 11:23:22;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5065081;28;20229;-80
2021/12/31 11:25:56;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5069923;28;20291;-81
2021/12/31 11:28:27;;;;;;;0.33;0.30;;;13.80;99.90;;;;;;5068347;28;20205;-82
2021/12/31 11:30:53;;;;;;;0.40;0.27;;;13.80;99.90;;;;;;5068176;28;20231;-81
2021/12/31 11:33:24;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5067414;28;20944;-81
2021/12/31 11:35:58;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5065804;28;20201;-80
2021/12/31 11:38:26;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5064109;28;20315;-80
2021/12/31 11:41:03;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5065639;28;20195;-80
2021/12/31 11:43:30;;;;;;;1.27;0.60;;;13.70;99.90;;;;;;5065742;28;20205;-80
2021/12/31 11:51:13;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5066469;28;20181;-80
2021/12/31 11:54:14;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5066140;28;20224;-80
2021/12/31 11:56:40;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5052429;28;20546;-80
2021/12/31 11:59:11;;;;;;;0.70;0.57;;;13.90;99.90;;;;;;5062740;28;20223;-80
2021/12/31 12:01:37;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5066041;28;20278;-80
2021/12/31 12:04:32;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5063694;28;20671;-83
2021/12/31 12:07:11;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5065403;28;20180;-81
2021/12/31 12:09:37;;;;;;;0.33;0.30;;;13.90;99.90;;;;;;5070858;28;20203;-81
2021/12/31 12:12:03;;;;;;;0.53;0.20;;;13.80;99.90;;;;;;5069910;28;20679;-80
2021/12/31 12:14:42;;;;;;;0.60;0.23;;;13.80;99.90;;;;;;5066976;28;20186;-80
2021/12/31 12:17:28;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5067491;28;20185;-81
2021/12/31 12:19:53;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5057186;28;20208;-81
2021/12/31 12:22:39;;;;;;;1.20;1.17;;;13.70;99.90;;;;;;5064807;28;20209;-81
2021/12/31 12:25:16;;;;;;;3.60;2.43;;;13.40;99.90;;;;;;5069889;28;20181;-81
2021/12/31 12:27:45;;;;;;;1.53;1.40;;;13.50;99.90;;;;;;5065115;28;20583;-81
2021/12/31 12:30:12;;;;;;;1.47;0.83;;;13.80;99.90;;;;;;5068252;28;20204;-81
2021/12/31 12:32:52;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;5069155;28;20206;-81
2021/12/31 12:35:31;;;;;;;0.27;0.27;;;14.00;99.90;;;;;;5068059;28;20213;-81
2021/12/31 12:37:58;;;;;;;0.27;0.27;;;14.10;99.90;;;;;;5070069;28;20181;-81
2021/12/31 12:40:52;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5068428;28;20251;-81
2021/12/31 12:43:19;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5067963;28;20217;-81
2021/12/31 12:45:51;;;;;;;0.60;0.47;;;13.90;99.90;;;;;;5059413;28;20190;-81
2021/12/31 12:48:17;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5069359;28;20183;-81
2021/12/31 12:50:50;;;;;;;0.47;0.30;;;13.80;99.90;;;;;;5067056;28;20214;-81
2021/12/31 12:53:24;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5059399;28;20210;-81
2021/12/31 12:56:00;;;;;;;0.33;0.33;;;13.80;99.90;;;;;;5068976;28;20190;-81
2021/12/31 12:58:25;;;;;;;0.73;0.23;;;13.70;99.90;;;;;;5068043;28;20193;-81
2021/12/31 13:00:56;;;;;;;0.73;0.30;;;13.80;99.90;;;;;;5063461;28;20200;-81
2021/12/31 13:03:23;;;;;;;2.27;0.40;;;13.80;99.90;;;;;;5067356;28;20214;-81
2021/12/31 13:06:06;;;;;;;0.50;0.20;;;13.80;99.90;;;;;;5065341;28;20196;-81