Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:03:51;;;;;;;6.70;3.03;;;;;;;4.09;62.98;99502.06;12834539;23;20051;-76
2022/01/19 00:09:12;;;;;;;5.88;2.83;;;;;;;4.10;63.05;99488.97;12842963;23;20037;-76
2022/01/19 00:14:33;;;;;;;5.35;2.92;;;;;;;4.05;63.10;99476.69;12842922;23;20127;-76
2022/01/19 00:19:54;;;;;;;4.90;2.97;;;;;;;4.07;62.93;99468.66;12835982;23;20013;-76
2022/01/19 00:25:15;;;;;;;3.88;2.75;;;;;;;4.05;62.81;99454.56;12821351;23;20079;-76
2022/01/19 00:30:37;;;;;;;4.38;2.28;;;;;;;4.06;62.81;99455.34;12821978;23;20020;-76
2022/01/19 00:35:58;;;;;;;5.57;2.22;;;;;;;4.02;62.64;99439.75;12884891;23;20016;-76
2022/01/19 00:41:19;;;;;;;4.13;1.92;;;;;;;4.01;62.78;99449.31;12862295;23;20510;-76
2022/01/19 00:46:40;;;;;;;3.33;1.73;;;;;;;4.03;62.98;99446.03;12796575;23;20103;-76
2022/01/19 00:52:02;;;;;;;4.30;2.10;;;;;;;4.03;62.68;99432.97;12842212;23;20439;-76
2022/01/19 00:57:23;;;;;;;4.28;2.38;;;;;;;4.00;63.06;99436.00;12821630;23;20013;-76
2022/01/19 01:02:45;;;;;;;4.18;2.25;;;;;;;3.96;62.92;99432.78;12800550;23;20375;-76
2022/01/19 01:08:06;;;;;;;6.07;2.65;;;;;;;3.95;62.92;99423.72;12820636;23;20021;-76
2022/01/19 01:18:49;;;;;;;5.18;2.78;;;;;;;3.97;62.76;99398.38;12860054;23;20039;-76
2022/01/19 01:24:11;;;;;;;4.30;2.42;;;;;;;3.97;62.88;99392.84;12820118;23;20027;-76
2022/01/19 01:29:32;;;;;;;3.72;2.17;;;;;;;3.98;62.69;99386.78;12820596;23;20021;-76
2022/01/19 01:34:54;;;;;;;4.72;2.30;;;;;;;3.99;62.84;99374.47;12841362;23;20427;-76
2022/01/19 01:40:15;;;;;;;4.45;2.35;;;;;;;3.99;62.96;99354.38;12817811;23;20033;-76
2022/01/19 01:45:42;;;;;;;3.53;2.28;;;;;;;3.98;62.51;99328.03;12818315;23;20031;-76
2022/01/19 01:56:46;;;;;;;4.35;2.40;;;;;;;3.94;62.66;99322.00;12821473;23;20021;-76
2022/01/19 02:02:07;;;;;;;6.00;2.95;;;;;;;3.95;62.54;99329.03;12815195;23;20095;-76
2022/01/19 02:07:46;;;;;;;6.60;3.40;;;;;;;3.86;62.45;99318.28;12797194;23;20017;-76
2022/01/19 02:24:40;;;;;;;7.00;3.92;;;;;;;3.86;62.60;99296.97;12827342;23;20074;-76
2022/01/19 02:36:36;;;;;;;5.63;3.30;;;;;;;3.89;62.29;99287.63;12834711;23;20021;-76
2022/01/19 02:41:43;;;;;;;6.50;4.53;;;;;;;3.87;62.70;99287.41;12824463;23;20040;-76
2022/01/19 02:52:43;;;;;;;4.97;3.10;;;;;;;3.87;62.20;99267.31;12822104;23;20024;-76
2022/01/19 02:58:05;;;;;;;5.22;2.70;;;;;;;3.87;62.15;99262.53;12819308;23;20023;-76
2022/01/19 03:09:06;;;;;;;5.20;2.75;;;;;;;3.87;62.65;99256.25;12826942;23;20437;-76
2022/01/19 03:14:27;;;;;;;4.40;2.90;;;;;;;3.77;62.66;99249.56;12819484;23;20066;-77
2022/01/19 03:19:50;;;;;;;4.80;3.13;;;;;;;3.75;61.87;99233.47;12833491;23;20039;-76
2022/01/19 03:25:12;;;;;;;7.85;4.35;;;;;;;3.64;62.39;99217.72;12819113;23;20016;-76
2022/01/19 03:30:34;;;;;;;5.82;3.80;;;;;;;3.73;62.25;99216.66;12820470;23;20012;-76
2022/01/19 03:35:55;;;;;;;5.18;3.97;;;;;;;3.73;62.22;99209.13;12802033;23;20044;-76
2022/01/19 03:41:16;;;;;;;4.05;2.10;;;;;;;3.73;62.16;99208.38;12842689;23;20025;-77
2022/01/19 03:46:46;;;;;;;7.97;4.53;;;;;;;3.76;62.46;99207.34;12843029;23;20023;-77
2022/01/19 03:52:07;;;;;;;5.82;3.72;;;;;;;3.73;62.13;99209.13;12824220;23;20083;-76
2022/01/19 03:57:30;;;;;;;8.85;3.90;;;;;;;3.73;62.08;99213.91;12822144;23;20021;-77
2022/01/19 04:02:52;;;;;;;4.50;2.80;;;;;;;3.73;62.04;99209.13;12822186;23;20328;-76
2022/01/19 04:08:13;;;;;;;5.25;2.97;;;;;;;3.77;61.83;99208.13;12842630;23;20019;-76
2022/01/19 04:13:57;;;;;;;4.30;2.70;;;;;;;3.71;61.88;99189.56;12841910;23;20013;-76
2022/01/19 04:24:50;;;;;;;2.53;1.75;;;;;;;3.63;61.77;99166.53;12826933;23;20013;-76
2022/01/19 04:30:13;;;;;;;3.45;1.83;;;;;;;3.65;61.97;99158.47;12841850;23;20345;-77
2022/01/19 04:36:05;;;;;;;2.75;1.83;;;;;;;3.65;61.94;99141.16;12825372;23;20016;-76
2022/01/19 05:04:21;;;;;;;2.40;1.80;;;;;;;3.27;61.68;99102.28;12807247;23;20017;-76
2022/01/19 05:15:51;;;;;;;2.47;1.27;;;;;;;3.35;61.41;99085.91;12805570;23;20075;-76
2022/01/19 05:21:15;;;;;;;2.55;1.75;;;;;;;3.24;61.26;99069.44;12807599;23;20017;-76
2022/01/19 05:27:12;;;;;;;2.10;1.20;;;;;;;3.11;61.43;99068.03;12773661;23;20021;-78
2022/01/19 05:32:35;;;;;;;2.80;1.13;;;;;;;3.15;61.37;99078.78;12820857;23;20071;-76
2022/01/19 05:37:56;;;;;;;3.95;1.88;;;;;;;3.14;61.93;99072.53;12841100;23;20029;-75
2022/01/19 05:43:31;;;;;;;2.90;2.00;;;;;;;3.22;62.00;99058.19;12823820;23;20063;-75
2022/01/19 05:48:53;;;;;;;2.83;2.03;;;;;;;3.24;62.14;99050.13;12841704;23;20067;-75
2022/01/19 05:54:14;;;;;;;4.63;1.85;;;;;;;3.20;62.11;99038.63;12839619;23;20020;-76
2022/01/19 05:59:37;;;;;;;2.35;1.85;;;;;;;3.10;62.32;99024.41;12796695;23;20031;-76
2022/01/19 06:04:58;;;;;;;3.35;2.15;;;;;;;3.15;62.12;99027.09;12826770;23;20087;-76
2022/01/19 06:10:42;;;;;;;3.47;2.13;;;;;;;3.09;62.00;99020.16;12847800;23;20016;-76
2022/01/19 06:16:04;;;;;;;3.38;2.28;;;;;;;3.10;62.31;99014.13;12839862;23;20471;-76
2022/01/19 06:21:25;;;;;;;3.42;2.50;;;;;;;2.99;62.16;99008.69;12794394;23;20459;-76
2022/01/19 06:26:47;;;;;;;3.92;3.00;;;;;;;2.91;62.04;99001.47;12840509;23;20012;-76
2022/01/19 06:32:09;;;;;;;4.45;2.88;;;;;;;2.89;62.30;98996.44;12839393;23;20448;-75
2022/01/19 06:37:31;;;;;;;4.95;3.58;;;;;;;2.70;63.16;98995.56;12839923;23;20036;-76
2022/01/19 06:43:22;;;;;;;4.60;2.90;;;;;;;2.66;62.47;98987.59;12786990;23;20044;-75
2022/01/19 06:48:43;;;;;;;3.85;2.63;;;;;;;2.79;62.84;98981.47;12839228;23;20030;-76
2022/01/19 06:54:07;;;;;;;3.35;1.92;;;;;;;2.92;63.04;98978.91;12819625;23;20012;-75
2022/01/19 06:59:32;;;;;;;3.25;1.90;;;;;;;2.88;62.58;98975.66;12821989;23;20020;-75
2022/01/19 07:05:14;;;;;;;3.03;2.25;;;;;;;2.65;63.05;98971.56;12851755;23;20023;-76
2022/01/19 07:10:37;;;;;;;3.55;2.13;;;;;;;2.58;63.07;98951.53;12823704;23;20023;-75
2022/01/19 07:15:58;;;;;;;8.85;2.15;;;;;;;2.48;62.80;98953.13;12803012;23;20131;-76
2022/01/19 07:21:18;;;;;;;4.75;3.00;;;;;;;2.33;63.83;98947.22;12810572;23;20017;-75
2022/01/19 07:26:46;;;;;;;3.33;2.28;;;;;;;2.30;63.85;98943.44;12844139;23;20020;-76
2022/01/19 07:32:11;;;;;;;3.42;2.00;;;;;;;2.39;63.49;98939.63;12843601;23;20012;-75
2022/01/19 07:37:32;;;;;;;2.70;1.92;;;;;;;2.46;63.68;98930.84;12844348;23;20017;-75
2022/01/19 07:42:54;;;;;;;3.58;2.55;;;;;;;2.57;63.61;98933.50;12821467;23;20078;-75
2022/01/19 07:48:34;;;;;;;3.10;1.80;;;;;;;2.69;63.22;98925.16;12830119;23;20458;-75
2022/01/19 07:54:09;;;;;;;2.50;1.73;;;;;;;2.75;63.28;98909.31;12807114;23;20021;-75
2022/01/19 08:00:03;;;;;;;2.88;1.60;;;;;;;2.74;63.50;98924.38;12835793;23;20017;-76
2022/01/19 08:05:37;;;;;;;2.00;1.58;;;;;;;2.66;63.52;98917.91;12845699;23;20309;-75
2022/01/19 08:10:58;;;;;;;2.80;2.00;;;;;;;2.51;63.04;98905.25;12821259;23;20019;-75
2022/01/19 08:16:21;;;;;;;3.90;2.15;;;;;;;2.44;63.71;98894.78;12841667;23;20048;-76
2022/01/19 08:21:42;;;;;;;3.83;2.58;;;;;;;2.64;63.30;98903.91;12828513;23;20032;-73
2022/01/19 08:27:05;;;;;;;4.13;2.80;;;;;;;2.74;63.63;98888.53;12822060;23;20095;-75
2022/01/19 08:32:36;;;;;;;2.38;2.00;;;;;;;2.46;63.36;98886.00;12824342;23;20462;-75
2022/01/19 08:38:23;;;;;;;2.83;2.15;;;;;;;2.41;63.75;98881.25;12833681;23;20509;-75
2022/01/19 08:44:04;;;;;;;2.40;2.08;;;;;;;2.71;64.02;98856.47;12809701;23;20474;-75
2022/01/19 08:49:26;;;;;;;3.08;2.60;;;;;;;2.77;63.68;98840.63;12841309;23;20012;-75
2022/01/19 08:55:07;;;;;;;3.33;2.70;;;;;;;2.89;63.22;98833.72;12829216;23;20028;-75
2022/01/19 09:00:29;;;;;;;3.55;2.55;;;;;;;3.12;63.68;98837.78;12841172;23;20024;-75
2022/01/19 09:05:50;;;;;;;3.53;2.65;;;;;;;3.20;63.10;98829.66;12824556;23;20017;-75
2022/01/19 09:11:12;;;;;;;2.70;2.33;;;;;;;3.26;62.34;98832.34;12820214;23;20037;-75
2022/01/19 09:16:33;;;;;;;3.85;2.58;;;;;;;3.16;62.64;98843.00;12820914;23;20013;-75
2022/01/19 09:21:55;;;;;;;3.20;2.70;;;;;;;2.98;62.58;98827.13;12805483;23;20013;-75
2022/01/19 09:27:18;;;;;;;3.80;3.17;;;;;;;3.04;62.64;98825.06;12821143;23;20020;-74
2022/01/19 09:32:40;;;;;;;4.10;3.55;;;;;;;3.01;62.05;98823.34;12841910;23;20062;-74
2022/01/19 09:38:01;;;;;;;5.22;3.63;;;;;;;3.12;62.75;98821.22;12820879;23;20095;-74
2022/01/19 09:43:22;;;;;;;4.30;3.50;;;;;;;3.19;62.44;98802.59;12820334;23;20025;-75
2022/01/19 09:48:44;;;;;;;5.43;3.95;;;;;;;3.15;63.09;98792.59;12841260;23;20017;-74
2022/01/19 09:54:05;;;;;;;4.18;3.58;;;;;;;3.31;62.45;98792.91;12819204;23;20083;-74
2022/01/19 09:59:26;;;;;;;6.10;4.70;;;;;;;3.34;62.30;98786.34;12861609;23;20474;-74
2022/01/19 10:04:47;;;;;;;6.40;4.32;;;;;;;3.56;61.66;98774.25;12819745;23;20443;-74
2022/01/19 10:10:09;;;;;;;4.82;4.30;;;;;;;3.41;60.98;98756.16;12839852;23;20443;-75
2022/01/19 10:21:16;;;;;;;6.00;5.13;;;;;;;3.67;61.83;98766.59;12802728;23;20069;-75
2022/01/19 10:26:37;;;;;;;8.80;5.15;;;;;;;3.76;61.50;98745.38;12818824;23;20027;-75
2022/01/19 10:32:02;;;;;;;5.70;4.50;;;;;;;3.82;61.10;98729.47;12819333;23;20017;-77
2022/01/19 10:37:27;;;;;;;6.63;4.65;;;;;;;3.77;60.71;98724.78;12799286;23;20099;-77
2022/01/19 10:42:48;;;;;;;4.75;4.10;;;;;;;3.83;60.48;98714.38;12798857;23;20104;-77
2022/01/19 10:48:09;;;;;;;7.05;5.15;;;;;;;3.76;60.59;98709.47;12798830;23;20021;-77
2022/01/19 10:53:30;;;;;;;7.05;5.30;;;;;;;4.02;61.00;98709.56;12839679;23;20020;-76
2022/01/19 10:58:56;;;;;;;5.13;4.63;;;;;;;4.18;60.86;98703.03;12818867;23;20025;-77
2022/01/19 11:04:21;;;;;;;5.65;4.40;;;;;;;4.16;60.18;98677.94;12819594;23;20099;-78
2022/01/19 11:09:46;;;;;;;5.75;5.07;;;;;;;4.34;59.86;98667.31;12819057;23;20443;-77
2022/01/19 11:15:08;;;;;;;5.80;4.85;;;;;;;4.69;59.74;98646.81;12821447;23;20507;-79
2022/01/19 11:20:31;;;;;;;5.70;4.95;;;;;;;4.71;59.53;98636.69;12832125;23;20012;-80
2022/01/19 11:26:13;;;;;;;5.53;4.70;;;;;;;4.86;59.08;98639.66;12821969;23;20036;-80
2022/01/19 11:31:38;;;;;;;5.95;4.70;;;;;;;5.96;59.50;98628.59;12798733;23;20454;-77
2022/01/19 11:36:59;;;;;;;4.90;4.32;;;;;;;6.23;57.89;98617.34;12847925;23;20016;-81
2022/01/19 11:42:21;;;;;;;5.78;4.28;;;;;;;5.97;57.21;98607.91;12802742;23;20024;-81
2022/01/19 11:47:43;;;;;;;5.53;4.28;;;;;;;5.61;57.11;98593.94;12829264;23;20025;-78
2022/01/19 11:53:09;;;;;;;5.20;4.43;;;;;;;5.38;56.49;98582.66;12861424;23;20335;-77
2022/01/19 11:58:30;;;;;;;5.10;4.20;;;;;;;6.31;56.86;98565.44;12864813;23;20012;-77
2022/01/19 12:03:50;;;;;;;4.38;3.67;;;;;;;7.06;56.07;98560.75;12834925;23;20080;-78
2022/01/19 12:09:29;;;;;;;5.55;3.80;;;;;;;6.35;53.32;98543.66;12849967;23;20020;-77
2022/01/19 12:14:52;;;;;;;5.03;3.72;;;;;;;5.80;53.93;98535.56;12843550;23;20067;-77
2022/01/19 12:20:51;;;;;;;4.85;3.97;;;;;;;5.54;55.83;98521.88;12835928;23;20515;-77
2022/01/19 12:26:12;;;;;;;5.72;4.32;;;;;;;5.49;55.91;98514.44;12801087;23;20024;-78
2022/01/19 12:31:35;;;;;;;7.65;4.82;;;;;;;5.27;55.94;98497.09;12776216;23;20082;-79
2022/01/19 12:36:58;;;;;;;5.13;4.07;;;;;;;5.33;56.17;98497.72;12821940;23;20044;-79
2022/01/19 12:42:24;;;;;;;8.00;5.00;;;;;;;5.33;55.21;98475.56;12842543;23;20332;-79
2022/01/19 12:47:50;;;;;;;6.72;4.97;;;;;;;5.41;55.25;98456.97;12844674;23;20095;-79
2022/01/19 12:53:14;;;;;;;8.35;5.40;;;;;;;5.42;54.43;98430.78;12800880;23;20100;-79
2022/01/19 12:58:36;;;;;;;8.33;5.63;;;;;;;5.87;54.05;98415.69;12816710;23;20558;-78
2022/01/19 13:03:58;;;;;;;8.70;5.88;;;;;;;5.58;53.32;98414.25;12811840;23;20012;-79
2022/01/19 13:09:31;;;;;;;8.40;5.60;;;;;;;5.31;53.88;98417.22;12846449;23;20017;-81
2022/01/19 13:14:55;;;;;;;6.05;5.05;;;;;;;5.13;53.99;98394.03;12827412;23;20103;-79
2022/01/19 13:20:19;;;;;;;7.60;5.72;;;;;;;4.48;54.75;98370.25;12813506;23;20311;-78
2022/01/19 13:25:40;;;;;;;9.40;5.70;;;;;;;4.35;55.52;98356.47;12799723;23;20041;-79
2022/01/19 13:31:20;;;;;;;8.60;6.25;;;;;;;4.11;56.53;98340.94;12821151;23;20383;-79
2022/01/19 13:36:42;;;;;;;13.55;8.00;;;;;;;4.37;55.86;98346.38;12820791;23;20024;-79
2022/01/19 13:42:04;;;;;;;6.97;5.85;;;;;;;4.45;55.78;98332.63;12839903;23;20124;-79
2022/01/19 13:47:30;;;;;;;11.88;6.00;;;;;;;4.50;55.58;98315.13;12820455;23;20335;-79
2022/01/19 13:52:51;;;;;;;10.57;6.32;;;;;;;4.58;55.75;98305.63;12801855;23;20406;-79
2022/01/19 13:58:14;;;;;;;8.07;6.68;;;;;;;4.50;55.75;98295.78;12840065;23;20392;-79
2022/01/19 14:03:48;;;;;;;11.00;7.53;;;;;;;4.49;55.99;98291.53;12800003;23;20609;-79
2022/01/19 14:09:19;;;;;;;7.57;6.25;;;;;;;4.31;56.01;98282.19;12841026;23;20368;-79
2022/01/19 14:14:43;;;;;;;9.35;6.55;;;;;;;4.34;55.86;98275.56;12798208;23;20013;-79
2022/01/19 14:20:10;;;;;;;10.48;7.18;;;;;;;4.28;56.55;98267.41;12815092;23;20319;-79
2022/01/19 14:25:35;;;;;;;12.02;6.93;;;;;;;4.41;56.22;98263.09;12843277;23;20016;-79
2022/01/19 14:31:02;;;;;;;10.10;7.05;;;;;;;4.25;56.31;98257.44;12840478;23;20020;-79
2022/01/19 14:36:37;;;;;;;8.13;6.38;;;;;;;4.15;56.62;98247.38;12804544;23;20030;-79
2022/01/19 14:42:08;;;;;;;13.40;7.20;;;;;;;4.00;56.57;98215.59;12819342;23;20508;-79
2022/01/19 14:47:36;;;;;;;10.80;7.32;;;;;;;3.74;57.37;98205.41;12819161;23;20063;-78
2022/01/19 14:52:57;;;;;;;9.93;6.47;;;;;;;3.47;57.98;98209.53;12839387;23;20493;-78
2022/01/19 14:58:20;;;;;;;11.43;7.85;;;;;;;3.19;59.13;98179.81;12820783;23;20071;-79
2022/01/19 15:03:43;;;;;;;11.23;7.25;;;;;;;2.96;59.22;98165.00;12831592;23;20436;-79
2022/01/19 15:09:05;;;;;;;13.30;8.52;;;;;;;2.87;59.87;98163.41;12798424;23;20071;-79
2022/01/19 15:14:26;;;;;;;15.30;9.07;;;;;;;2.74;58.97;98158.66;12818475;23;20016;-78
2022/01/19 15:19:48;;;;;;;14.00;9.68;;;;;;;2.57;59.44;98164.50;12813921;23;20066;-78
2022/01/19 15:25:14;;;;;;;14.30;8.48;;;;;;;2.48;59.67;98162.16;12820679;23;20336;-78
2022/01/19 15:30:36;;;;;;;16.05;10.40;;;;;;;2.26;60.73;98157.81;12843585;23;20012;-79
2022/01/19 15:36:00;;;;;;;15.40;10.10;;;;;;;2.11;61.03;98170.59;12802593;23;20020;-79
2022/01/19 15:41:21;;;;;;;13.32;8.90;;;;;;;1.99;61.18;98164.56;12844285;23;20013;-79
2022/01/19 15:46:42;;;;;;;15.57;9.23;;;;;;;1.93;61.20;98161.91;12822326;23;20016;-79
2022/01/19 15:52:05;;;;;;;15.75;10.52;;;;;;;1.89;61.31;98150.44;12822180;23;20023;-79
2022/01/19 15:57:26;;;;;;;17.42;10.30;;;;;;;1.90;61.61;98148.44;12823312;23;20016;-79
2022/01/19 16:02:47;;;;;;;14.95;9.80;;;;;;;1.80;61.57;98136.34;12819081;23;20023;-79
2022/01/19 16:08:08;;;;;;;16.55;10.20;;;;;;;1.70;61.66;98144.25;12823964;23;20106;-80
2022/01/19 16:13:29;;;;;;;15.10;9.38;;;;;;;1.70;61.70;98125.00;12848908;23;20027;-80
2022/01/19 16:18:50;;;;;;;16.27;9.93;;;;;;;1.70;62.34;98120.22;12850688;23;20447;-80
2022/01/19 16:30:08;;;;;;;15.55;9.10;;;;;;;2.21;61.77;98097.31;12814467;23;20020;-79
2022/01/19 16:35:29;;;;;;;13.35;9.30;;;;;;;2.36;62.20;98094.78;12850838;23;20132;-81
2022/01/19 16:40:51;;;;;;;13.73;9.40;;;;;;;2.41;61.92;98085.63;12824422;23;20016;-80
2022/01/19 16:46:13;;;;;;;12.90;9.35;;;;;;;2.32;62.15;98066.81;12782949;23;20021;-80
2022/01/19 16:51:36;;;;;;;14.98;8.70;;;;;;;2.40;62.33;98072.41;12805230;23;20418;-79
2022/01/19 16:56:57;;;;;;;19.48;11.20;;;;;;;2.33;62.83;98051.75;12822490;23;20070;-78
2022/01/19 17:02:18;;;;;;;15.05;10.38;;;;;;;2.10;62.27;98053.44;12819367;23;20032;-77
2022/01/19 17:07:39;;;;;;;24.90;12.20;;;;;;;2.11;62.70;98044.66;12821029;23;20087;-76
2022/01/19 17:13:10;;;;;;;18.33;9.95;;;;;;;2.36;62.33;98047.94;12819017;23;20040;-76
2022/01/19 17:18:32;;;;;;;14.93;8.45;;;;;;;2.61;63.49;98051.19;12821301;23;20036;-76
2022/01/19 17:23:55;;;;;;;12.13;6.45;;;;;;;2.86;62.26;98029.56;12799207;23;20028;-77
2022/01/19 17:29:16;;;;;;;11.68;6.25;;;;;;;2.96;62.25;98016.81;12841392;23;20016;-78
2022/01/19 17:34:37;;;;;;;14.75;8.07;;;;;;;3.02;62.15;98011.91;12840315;23;20020;-77
2022/01/19 17:40:00;;;;;;;11.65;7.88;;;;;;;3.05;62.01;98002.56;12821523;23;20017;-77
2022/01/19 17:45:40;;;;;;;12.77;7.43;;;;;;;3.02;62.06;98000.16;12799351;23;20036;-79
2022/01/19 17:51:16;;;;;;;11.15;7.00;;;;;;;3.02;61.91;98022.94;12814508;23;20071;-78
2022/01/19 17:56:38;;;;;;;10.43;6.15;;;;;;;3.05;61.32;98024.63;12827002;23;20163;-78
2022/01/19 18:01:59;;;;;;;10.82;5.95;;;;;;;3.03;61.29;98020.94;12801464;23;20020;-77
2022/01/19 18:07:21;;;;;;;11.65;7.20;;;;;;;3.05;61.47;98023.88;12799456;23;20041;-78
2022/01/19 18:12:45;;;;;;;9.80;6.60;;;;;;;3.05;61.19;98005.31;12820463;23;20461;-78
2022/01/19 18:18:07;;;;;;;11.30;6.82;;;;;;;3.02;61.42;98009.16;12839911;23;20038;-77
2022/01/19 18:23:29;;;;;;;10.13;6.28;;;;;;;3.07;61.44;98005.50;12799019;23;20025;-78
2022/01/19 18:28:50;;;;;;;10.15;6.85;;;;;;;3.12;61.41;98004.66;12864763;23;20017;-79
2022/01/19 18:34:12;;;;;;;9.15;6.53;;;;;;;3.10;61.25;97987.16;12823565;23;20100;-79
2022/01/19 18:39:33;;;;;;;10.73;7.10;;;;;;;3.13;61.70;97980.56;12824953;23;20020;-78
2022/01/19 18:44:54;;;;;;;12.20;7.28;;;;;;;3.10;61.42;97979.63;12819312;23;20024;-78
2022/01/19 18:50:17;;;;;;;12.57;8.30;;;;;;;3.14;61.67;97976.53;12838702;23;20021;-78
2022/01/19 18:55:40;;;;;;;15.73;9.13;;;;;;;3.14;61.78;97966.22;12800464;23;20475;-77
2022/01/19 19:01:05;;;;;;;11.35;7.22;;;;;;;3.16;61.51;97960.91;12779286;23;20012;-77
2022/01/19 19:06:26;;;;;;;11.48;7.60;;;;;;;3.16;61.63;97960.91;12806307;23;20505;-77
2022/01/19 19:17:17;;;;;;;13.75;7.65;;;;;;;3.16;61.95;97952.63;12826032;23;20021;-76
2022/01/19 19:22:40;;;;;;;12.35;7.53;;;;;;;3.19;61.97;97950.09;12822885;23;20024;-76
2022/01/19 19:28:01;;;;;;;12.10;8.50;;;;;;;3.21;61.61;97945.50;12822653;23;20019;-76
2022/01/19 19:33:21;;;;;;;12.48;8.70;;;;;;;3.29;61.88;97942.81;12842773;23;20400;-76
2022/01/19 19:38:42;;;;;;;12.40;8.35;;;;;;;3.27;61.94;97935.06;12842662;23;20023;-76
2022/01/19 19:44:03;;;;;;;11.98;7.97;;;;;;;3.25;62.42;97926.59;12801909;23;20049;-76
2022/01/19 19:49:28;;;;;;;;;;;;;;;3.22;62.48;97913.13;12824436;23;20017;-75
2022/01/19 19:54:49;;;;;;;12.20;7.43;;;;;;;3.26;61.73;97905.25;12863321;23;19938;-75
2022/01/19 20:00:13;;;;;;;14.55;8.30;;;;;;;3.23;62.54;97900.81;12821323;23;20024;-76
2022/01/19 20:05:34;;;;;;;11.38;7.80;;;;;;;3.28;62.01;97889.66;12806934;23;20016;-76
2022/01/19 20:10:55;;;;;;;10.43;7.20;;;;;;;3.33;62.32;97896.28;12841639;23;20019;-74
2022/01/19 20:16:19;;;;;;;10.95;7.97;;;;;;;3.37;62.15;97874.59;12821530;23;20371;-75
2022/01/19 20:21:42;;;;;;;10.95;7.28;;;;;;;3.41;62.22;97859.19;12802937;23;20020;-75
2022/01/19 20:27:09;;;;;;;10.32;6.90;;;;;;;3.37;61.77;97858.03;12825844;23;20358;-75
2022/01/19 20:32:30;;;;;;;10.02;7.07;;;;;;;3.36;61.79;97859.31;12842491;23;20075;-74
2022/01/19 20:37:57;;;;;;;9.43;6.25;;;;;;;3.36;61.95;97856.56;12803195;23;20088;-75
2022/01/19 20:43:18;;;;;;;7.95;5.47;;;;;;;3.39;62.12;97847.22;12821470;23;20447;-75
2022/01/19 20:48:39;;;;;;;7.28;4.55;;;;;;;3.47;61.44;97834.19;12800050;23;20024;-75
2022/01/19 20:54:00;;;;;;;5.60;4.18;;;;;;;3.48;61.71;97818.38;12841855;23;20009;-75
2022/01/19 20:59:20;;;;;;;5.95;4.20;;;;;;;3.47;61.24;97819.66;12820151;23;20147;-75
2022/01/19 21:04:41;;;;;;;5.97;3.83;;;;;;;3.51;61.93;97806.97;12818373;23;20459;-75
2022/01/19 21:10:04;;;;;;;5.18;3.85;;;;;;;3.55;61.62;97790.78;12818010;23;20023;-75
2022/01/19 21:15:25;;;;;;;5.00;3.25;;;;;;;3.58;60.75;97791.75;12797611;23;20023;-76
2022/01/19 21:20:46;;;;;;;3.70;2.83;;;;;;;3.59;60.80;97779.41;12809923;23;20104;-75
2022/01/19 21:26:08;;;;;;;3.22;2.47;;;;;;;3.59;61.10;97779.41;12838081;23;20093;-76
2022/01/19 21:31:29;;;;;;;4.60;2.55;;;;;;;3.60;60.54;97784.38;12841410;23;20435;-75
2022/01/19 21:36:50;;;;;;;3.55;1.95;;;;;;;3.68;60.08;97776.88;12840773;23;20016;-76
2022/01/19 21:42:11;;;;;;;3.60;2.20;;;;;;;3.65;60.33;97789.00;12799276;23;20399;-75
2022/01/19 21:47:31;;;;;;;4.72;2.40;;;;;;;3.67;60.41;97780.91;12797248;23;20023;-75
2022/01/19 21:52:52;;;;;;;3.92;2.42;;;;;;;3.68;60.18;97771.34;12796163;23;20336;-75
2022/01/19 21:58:13;;;;;;;2.72;1.90;;;;;;;3.67;60.36;97764.34;12794042;23;20017;-75
2022/01/19 22:03:34;;;;;;;2.80;1.88;;;;;;;3.69;60.29;97772.81;12831688;23;20070;-76
2022/01/19 22:08:59;;;;;;;3.38;2.28;;;;;;;3.72;60.60;97782.03;12820298;23;20032;-75
2022/01/19 22:14:21;;;;;;;4.45;1.65;;;;;;;3.75;60.41;97780.94;12839668;23;20017;-75
2022/01/19 22:19:42;;;;;;;3.25;1.95;;;;;;;3.74;60.13;97780.19;12837779;23;20327;-76
2022/01/19 22:25:03;;;;;;;3.28;2.08;;;;;;;3.75;60.13;97775.41;12798657;23;20013;-75
2022/01/19 22:30:24;;;;;;;2.88;1.67;;;;;;;3.77;60.28;97756.28;12819103;23;20111;-75
2022/01/19 22:35:45;;;;;;;3.88;1.40;;;;;;;3.75;59.87;97756.06;12778088;23;20027;-75
2022/01/19 22:41:06;;;;;;;2.33;1.35;;;;;;;3.72;60.40;97755.16;12798880;23;20470;-75
2022/01/19 22:46:26;;;;;;;3.20;1.40;;;;;;;3.74;61.00;97758.09;12819514;23;20099;-75
2022/01/19 22:51:48;;;;;;;2.38;1.38;;;;;;;3.67;61.16;97747.78;12840480;23;20372;-75
2022/01/19 22:57:09;;;;;;;1.98;1.33;;;;;;;3.67;60.80;97742.28;12839273;23;20012;-76
2022/01/19 23:02:30;;;;;;;2.80;1.70;;;;;;;3.65;61.22;97735.81;12819325;23;20371;-75
2022/01/19 23:07:51;;;;;;;4.05;2.40;;;;;;;3.62;61.36;97731.38;12840400;23;20021;-75
2022/01/19 23:13:14;;;;;;;3.58;2.28;;;;;;;3.56;60.92;97731.53;12839301;23;20063;-76
2022/01/19 23:18:35;;;;;;;3.03;1.80;;;;;;;3.54;61.28;97716.81;12840002;23;20313;-75
2022/01/19 23:23:57;;;;;;;2.15;1.60;;;;;;;3.58;61.42;97722.75;12818812;23;20021;-75
2022/01/19 23:29:19;;;;;;;3.42;1.83;;;;;;;3.61;61.17;97719.63;12798996;23;20020;-75
2022/01/19 23:34:42;;;;;;;2.65;1.80;;;;;;;3.69;61.78;97712.09;12818051;23;20016;-75
2022/01/19 23:47:50;;;;;;;4.97;1.98;;;;;;;3.76;61.76;97710.59;12799368;23;20040;-75
2022/01/19 23:51:27;;;;;;;3.70;2.50;;;;;;;3.69;61.16;97709.31;12830599;23;20312;-75
