Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:41;;;;;;;4.83;4.43;;;;;;;;;;5056649;28;20197;-86
2022/06/26 00:04:08;;;;;;;4.90;4.40;;;;;;;;;;5055777;28;20221;-86
2022/06/26 00:06:37;;;;;;;4.80;4.40;;;;;;;;;;5056058;28;20279;-86
2022/06/26 00:09:10;;;;;;;4.47;4.07;;;;;;;;;;5056000;28;20628;-87
2022/06/26 00:11:40;;;;;;;4.60;4.30;;;;;;;;;;5055505;28;20205;-86
2022/06/26 00:14:10;;;;;;;4.70;4.30;;;;;;;;;;5055571;28;20194;-86
2022/06/26 00:16:40;;;;;;;5.40;4.20;;;;;;;;;;5055412;28;20198;-86
2022/06/26 00:19:10;;;;;;;4.30;4.00;;;;;;;;;;5055399;28;20209;-86
2022/06/26 00:21:39;;;;;;;5.43;3.87;;;;;;;;;;5055537;28;20194;-85
2022/06/26 00:24:06;;;;;;;4.50;3.83;;;;;;;;;;5053457;28;20230;-85
2022/06/26 00:26:34;;;;;;;4.77;4.23;;;;;;;;;;5055346;28;20202;-85
2022/06/26 00:29:07;;;;;;;4.83;4.50;;;;;;;;;;5055509;28;20232;-85
2022/06/26 00:31:34;;;;;;;4.07;3.70;;;;;;;;;;5055645;28;20204;-85
2022/06/26 00:34:10;;;;;;;4.90;4.50;;;;;;;;;;5055058;28;20585;-85
2022/06/26 00:36:42;;;;;;;4.80;4.30;;;;;;;;;;5055504;28;20193;-86
2022/06/26 00:39:09;;;;;;;5.73;5.20;;;;;;;;;;5054902;28;20666;-86
2022/06/26 00:41:38;;;;;;;4.80;4.30;;;;;;;;;;5055462;28;20193;-85
2022/06/26 00:44:14;;;;;;;6.50;4.50;;;;;;;;;;5054336;28;20225;-85
2022/06/26 00:46:41;;;;;;;4.50;4.20;;;;;;;;;;5055130;28;20194;-85
2022/06/26 00:49:11;;;;;;;5.07;4.57;;;;;;;;;;5054907;28;20193;-85
2022/06/26 00:51:42;;;;;;;5.30;4.70;;;;;;;;;;5054818;28;20252;-85
2022/06/26 00:54:09;;;;;;;5.13;4.60;;;;;;;;;;5055067;28;20193;-86
2022/06/26 00:56:45;;;;;;;4.37;4.00;;;;;;;;;;5055063;28;20259;-85
2022/06/26 00:59:16;;;;;;;5.13;4.57;;;;;;;;;;5054774;28;20205;-85
2022/06/26 01:02:07;;;;;;;6.33;5.20;;;;;;;;;;5055022;28;20205;-85
2022/06/26 01:04:43;;;;;;;4.73;4.43;;;;;;;;;;5054825;28;20302;-86
2022/06/26 01:07:18;;;;;;;4.47;4.07;;;;;;;;;;5054441;28;20201;-85
2022/06/26 01:09:45;;;;;;;4.23;3.57;;;;;;;;;;5054992;28;20274;-85
2022/06/26 01:12:12;;;;;;;4.20;3.83;;;;;;;;;;5054915;28;20212;-85
2022/06/26 01:14:39;;;;;;;4.80;4.20;;;;;;;;;;5054447;28;20194;-85
2022/06/26 01:17:13;;;;;;;3.83;3.53;;;;;;;;;;5055326;28;20271;-85
2022/06/26 01:19:49;;;;;;;4.97;4.47;;;;;;;;;;5054600;28;20674;-85
2022/06/26 01:22:18;;;;;;;5.00;4.60;;;;;;;;;;5054351;28;20247;-85
2022/06/26 01:24:48;;;;;;;5.43;4.33;;;;;;;;;;5054562;28;20229;-85
2022/06/26 01:27:15;;;;;;;4.37;3.97;;;;;;;;;;5054492;28;20198;-85
2022/06/26 01:29:54;;;;;;;4.30;4.00;;;;;;;;;;5054391;28;20558;-85
2022/06/26 01:32:21;;;;;;;4.00;3.70;;;;;;;;;;5054298;28;20206;-85
2022/06/26 01:34:48;;;;;;;3.73;3.43;;;;;;;;;;5054094;28;20705;-85
2022/06/26 01:37:25;;;;;;;4.43;4.03;;;;;;;;;;5054147;28;20737;-85
2022/06/26 01:39:57;;;;;;;6.20;4.53;;;;;;;;;;5054381;28;20208;-85
2022/06/26 01:42:24;;;;;;;4.70;4.40;;;;;;;;;;5054240;28;20228;-85
2022/06/26 01:44:51;;;;;;;4.27;3.97;;;;;;;;;;5054247;28;20229;-85
2022/06/26 01:47:18;;;;;;;4.70;4.30;;;;;;;;;;5053964;28;20201;-85
2022/06/26 01:49:45;;;;;;;4.67;4.27;;;;;;;;;;5053771;28;20201;-85
2022/06/26 01:52:18;;;;;;;4.90;4.43;;;;;;;;;;5053940;28;20202;-85
2022/06/26 01:54:45;;;;;;;6.53;4.60;;;;;;;;;;5053654;28;20190;-85
2022/06/26 01:57:13;;;;;;;4.67;4.27;;;;;;;;;;5053636;28;20236;-85
2022/06/26 01:59:41;;;;;;;5.93;5.33;;;;;;;;;;5053384;28;20201;-86
2022/06/26 02:02:20;;;;;;;5.57;5.10;;;;;;;;;;5053749;28;20572;-85
2022/06/26 02:04:53;;;;;;;5.00;4.60;;;;;;;;;;5053610;28;20226;-85
2022/06/26 02:07:20;;;;;;;4.53;4.13;;;;;;;;;;5053808;28;20220;-85
2022/06/26 02:15:17;;;;;;;4.10;3.80;;;;;;;;;;5053369;28;20182;-86
2022/06/26 02:17:44;;;;;;;4.37;3.97;;;;;;;;;;5053425;28;20198;-86
2022/06/26 02:20:12;;;;;;;4.83;3.67;;;;;;;;;;5052148;28;20198;-86
2022/06/26 02:22:42;;;;;;;4.67;4.27;;;;;;;;;;5053435;28;20198;-86
2022/06/26 02:25:12;;;;;;;6.10;3.93;;;;;;;;;;5052705;28;20221;-86
2022/06/26 02:27:41;;;;;;;4.63;4.33;;;;;;;;;;5053041;28;20205;-85
2022/06/26 02:30:20;;;;;;;4.77;4.23;;;;;;;;;;5052949;28;20194;-86
2022/06/26 02:33:12;;;;;;;5.20;4.80;;;;;;;;;;5052699;28;20209;-86
2022/06/26 02:35:45;;;;;;;6.53;4.57;;;;;;;;;;5053082;28;20268;-86
2022/06/26 02:38:12;;;;;;;4.40;4.10;;;;;;;;;;5052900;28;20194;-86
2022/06/26 02:40:39;;;;;;;4.40;4.10;;;;;;;;;;5052708;28;20198;-85
2022/06/26 02:43:14;;;;;;;4.63;4.23;;;;;;;;;;5053013;28;20207;-86
2022/06/26 02:45:42;;;;;;;5.00;4.60;;;;;;;;;;5052872;28;20189;-86
2022/06/26 02:48:12;;;;;;;4.63;4.17;;;;;;;;;;5052666;28;20197;-86
2022/06/26 02:50:42;;;;;;;4.10;3.70;;;;;;;;;;5052618;28;20201;-86
2022/06/26 02:53:12;;;;;;;4.23;3.93;;;;;;;;;;5052894;28;20186;-86
2022/06/26 02:55:42;;;;;;;4.13;3.83;;;;;;;;;;5052510;28;20201;-87
2022/06/26 02:58:10;;;;;;;5.63;4.00;;;;;;;;;;5052777;28;20213;-86
2022/06/26 03:00:44;;;;;;;3.87;3.60;;;;;;;;;;5052506;28;20196;-86
2022/06/26 03:03:14;;;;;;;4.20;3.90;;;;;;;;;;5052306;28;20197;-86
2022/06/26 03:05:44;;;;;;;3.77;3.57;;;;;;;;;;5052188;28;20205;-86
2022/06/26 03:08:11;;;;;;;3.83;3.53;;;;;;;;;;5052696;28;20194;-87
2022/06/26 03:10:38;;;;;;;4.07;3.77;;;;;;;;;;5052422;28;20201;-86
2022/06/26 03:13:05;;;;;;;4.27;3.93;;;;;;;;;;5052276;28;20198;-86
2022/06/26 03:15:33;;;;;;;4.20;3.90;;;;;;;;;;5052189;28;20261;-87
2022/06/26 03:18:02;;;;;;;5.00;4.20;;;;;;;;;;5052947;28;20236;-87
2022/06/26 03:20:30;;;;;;;4.17;3.80;;;;;;;;;;5052494;28;20208;-88
2022/06/26 03:23:03;;;;;;;4.30;4.00;;;;;;;;;;5052167;28;20208;-88
2022/06/26 03:25:33;;;;;;;3.30;3.10;;;;;;;;;;5052981;28;20190;-88
2022/06/26 03:28:04;;;;;;;3.53;3.33;;;;;;;;;;5052487;28;20252;-87
2022/06/26 03:30:31;;;;;;;3.93;3.63;;;;;;;;;;5052353;28;20200;-87
2022/06/26 03:32:58;;;;;;;3.97;3.57;;;;;;;;;;5052741;28;20288;-88
2022/06/26 03:35:33;;;;;;;3.83;3.53;;;;;;;;;;5052777;28;20205;-88
2022/06/26 03:38:00;;;;;;;3.30;3.10;;;;;;;;;;5052700;28;20197;-88
2022/06/26 03:40:27;;;;;;;3.50;3.20;;;;;;;;;;5052732;28;20190;-88
2022/06/26 03:42:55;;;;;;;3.30;3.10;;;;;;;;;;5052618;28;20622;-88
2022/06/26 03:45:25;;;;;;;3.50;3.30;;;;;;;;;;5052505;28;20221;-88
2022/06/26 03:47:52;;;;;;;4.30;3.40;;;;;;;;;;5052407;28;20198;-88
2022/06/26 03:50:19;;;;;;;3.37;3.17;;;;;;;;;;5052469;28;20199;-88
2022/06/26 03:52:54;;;;;;;3.53;3.23;;;;;;;;;;5052552;28;20599;-88
2022/06/26 03:55:30;;;;;;;3.60;3.20;;;;;;;;;;5052565;28;20596;-89
2022/06/26 03:57:57;;;;;;;3.57;3.17;;;;;;;;;;5052555;28;20662;-88
2022/06/26 04:00:31;;;;;;;4.10;3.17;;;;;;;;;;5052642;28;20202;-88
2022/06/26 04:02:58;;;;;;;4.00;3.70;;;;;;;;;;5052171;28;20206;-88
2022/06/26 04:05:28;;;;;;;3.37;3.13;;;;;;;;;;5052460;28;20255;-88
2022/06/26 04:07:57;;;;;;;4.03;3.83;;;;;;;;;;5052343;28;20198;-88
2022/06/26 04:10:34;;;;;;;3.33;3.13;;;;;;;;;;5052169;28;20197;-88
2022/06/26 04:13:29;;;;;;;3.87;3.57;;;;;;;;;;5052237;28;20669;-88
2022/06/26 04:16:11;;;;;;;4.97;3.90;;;;;;;;;;5052436;28;20639;-88
2022/06/26 04:18:41;;;;;;;4.17;3.43;;;;;;;;;;5052204;28;20205;-88
2022/06/26 04:21:14;;;;;;;4.43;4.10;;;;;;;;;;5052089;28;20190;-88
2022/06/26 04:23:43;;;;;;;4.00;3.70;;;;;;;;;;5051781;28;20667;-88
2022/06/26 04:26:13;;;;;;;4.00;3.70;;;;;;;;;;5052214;28;20217;-88
2022/06/26 04:28:43;;;;;;;4.30;4.00;;;;;;;;;;5051983;28;20197;-88
2022/06/26 04:31:10;;;;;;;3.77;3.47;;;;;;;;;;5051798;28;20204;-88
2022/06/26 04:33:44;;;;;;;4.40;4.10;;;;;;;;;;5051756;28;20202;-88
2022/06/26 04:36:12;;;;;;;4.30;4.00;;;;;;;;;;5052154;28;20197;-88
2022/06/26 04:38:44;;;;;;;4.07;3.73;;;;;;;;;;5052283;28;20198;-88
2022/06/26 04:41:35;;;;;;;4.17;3.77;;;;;;;;;;5052117;28;20202;-88
2022/06/26 04:44:08;;;;;;;4.00;3.70;;;;;;;;;;5055633;28;20546;-88
2022/06/26 04:46:36;;;;;;;8.43;4.10;;;;;;;;;;5055505;28;20220;-87
2022/06/26 04:49:04;;;;;;;4.00;3.70;;;;;;;;;;5055101;28;20316;-87
2022/06/26 04:51:36;;;;;;;4.30;4.00;;;;;;;;;;5055414;28;20194;-88
2022/06/26 04:54:08;;;;;;;4.17;3.87;;;;;;;;;;5055705;28;20294;-88
2022/06/26 04:56:36;;;;;;;4.33;3.97;;;;;;;;;;5055369;28;20618;-87
2022/06/26 04:59:03;;;;;;;4.80;4.30;;;;;;;;;;5055483;28;20202;-87
2022/06/26 05:01:31;;;;;;;4.00;3.70;;;;;;;;;;5055295;28;20683;-87
2022/06/26 05:04:04;;;;;;;5.30;4.20;;;;;;;;;;5054912;28;20248;-87
2022/06/26 05:06:31;;;;;;;4.87;4.47;;;;;;;;;;5055432;28;20255;-87
2022/06/26 05:08:58;;;;;;;4.63;4.33;;;;;;;;;;5055002;28;20198;-88
2022/06/26 05:11:27;;;;;;;4.27;3.90;;;;;;;;;;5055156;28;20247;-87
2022/06/26 05:13:54;;;;;;;4.37;4.07;;;;;;;;;;5054706;28;20205;-88
2022/06/26 05:16:21;;;;;;;4.93;4.53;;;;;;;;;;5055533;28;20679;-87
2022/06/26 05:18:54;;;;;;;5.33;4.83;;;;;;;;;;5055050;28;20209;-88
2022/06/26 05:21:24;;;;;;;4.73;4.33;;;;;;;;;;5055213;28;20231;-88
2022/06/26 05:23:55;;;;;;;5.97;4.80;;;;;;;;;;5054431;28;20241;-87
2022/06/26 05:26:27;;;;;;;5.00;4.60;;;;;;;;;;5054973;28;20208;-87
2022/06/26 05:28:54;;;;;;;4.87;4.40;;;;;;;;;;5054594;28;20209;-87
2022/06/26 05:31:21;;;;;;;4.40;4.10;;;;;;;;;;5054946;28;20202;-87
2022/06/26 05:33:55;;;;;;;5.03;4.63;;;;;;;;;;5054757;28;20206;-88
2022/06/26 05:36:34;;;;;;;4.30;4.10;;;;;;;;;;5054737;28;20190;-87
2022/06/26 05:39:04;;;;;;;5.07;4.67;;;;;;;;;;5054522;28;20198;-88
2022/06/26 05:41:33;;;;;;;5.10;4.60;;;;;;;;;;5054999;28;20194;-87
2022/06/26 05:44:06;;;;;;;4.80;4.40;;;;;;;;;;5054279;28;20220;-87
2022/06/26 05:46:33;;;;;;;4.53;4.17;;;;;;;;;;5054304;28;20213;-87
2022/06/26 05:49:03;;;;;;;4.10;3.80;;;;;;;;;;5054458;28;20213;-87
2022/06/26 05:51:40;;;;;;;4.43;4.13;;;;;;;;;;5054410;28;20206;-87
2022/06/26 05:54:13;;;;;;;4.70;4.40;;;;;;;;;;5054043;28;20185;-87
2022/06/26 05:56:45;;;;;;;5.07;4.67;;;;;;;;;;5054339;28;20194;-87
2022/06/26 05:59:15;;;;;;;4.23;3.93;;;;;;;;;;5054297;28;20194;-87
2022/06/26 06:01:45;;;;;;;4.60;4.30;;;;;;;;;;5053952;28;20194;-87
2022/06/26 06:04:40;;;;;;;5.17;4.63;;;;;;;;;;5053953;28;20202;-87
2022/06/26 06:07:07;;;;;;;4.50;4.20;;;;;;;;;;5054115;28;20206;-87
2022/06/26 06:09:37;;;;;;;5.00;4.60;;;;;;;;;;5053652;28;20198;-87
2022/06/26 06:12:14;;;;;;;4.90;4.50;;;;;;;;;;5053900;28;20206;-87
2022/06/26 06:14:41;;;;;;;4.43;4.03;;;;;;;;;;5053890;28;20277;-87
2022/06/26 06:20:15;;;;;;;4.90;4.43;;;;;;;;;;5053230;28;20190;-86
2022/06/26 06:22:46;;;;;;;3.70;3.50;;;;;;;;;;5053449;28;20696;-86
2022/06/26 06:25:13;;;;;;;4.60;4.17;;;;;;;;;;5053808;28;20206;-86
2022/06/26 06:27:42;;;;;;;4.47;4.17;;;;;;;;;;5053755;28;20749;-86
2022/06/26 06:30:11;;;;;;;4.53;4.13;;;;;;;;;;5053461;28;20201;-87
2022/06/26 06:32:38;;;;;;;4.50;4.20;;;;;;;;;;5053448;28;20559;-86
2022/06/26 06:35:06;;;;;;;4.33;4.03;;;;;;;;;;5052906;28;20201;-86
2022/06/26 06:37:33;;;;;;;5.20;4.90;;;;;;;;;;5053198;28;20202;-86
2022/06/26 06:40:04;;;;;;;4.60;4.30;;;;;;;;;;5053271;28;20696;-86
2022/06/26 06:42:31;;;;;;;7.13;4.67;;;;;;;;;;5053194;28;20667;-86
2022/06/26 06:45:07;;;;;;;6.10;4.20;;;;;;;;;;5053059;28;20221;-86
2022/06/26 06:47:35;;;;;;;4.60;4.20;;;;;;;;;;5052494;28;20304;-86
2022/06/26 06:50:06;;;;;;;4.37;4.07;;;;;;;;;;5052773;28;20194;-86
2022/06/26 06:52:34;;;;;;;4.17;3.87;;;;;;;;;;5052592;28;20197;-86
2022/06/26 06:55:01;;;;;;;4.77;4.23;;;;;;;;;;5052950;28;20634;-86
2022/06/26 06:57:32;;;;;;;4.33;4.00;;;;;;;;;;5052560;28;20210;-86
2022/06/26 06:59:59;;;;;;;7.27;4.53;;;;;;;;;;5052133;28;20194;-86
2022/06/26 07:02:31;;;;;;;4.67;4.27;;;;;;;;;;5052444;28;20201;-86
2022/06/26 07:05:00;;;;;;;5.13;4.73;;;;;;;;;;5051925;28;20244;-86
2022/06/26 07:07:27;;;;;;;4.87;4.10;;;;;;;;;;5052361;28;20202;-85
2022/06/26 07:10:10;;;;;;;4.80;4.10;;;;;;;;;;5052590;28;20618;-85
2022/06/26 07:12:52;;;;;;;5.00;4.60;;;;;;;;;;5052659;28;20189;-85
2022/06/26 07:15:28;;;;;;;4.87;4.37;;;;;;;;;;5052238;28;20639;-84
2022/06/26 07:17:57;;;;;;;4.40;4.00;;;;;;;;;;5051694;28;20693;-86
2022/06/26 07:20:30;;;;;;;4.30;4.00;;;;;;;;;;5052279;28;20198;-86
2022/06/26 07:23:03;;;;;;;9.20;4.97;;;;;;;;;;5052594;28;20260;-86
2022/06/26 07:25:39;;;;;;;5.47;4.40;;;;;;;;;;5052426;28;20213;-86
2022/06/26 07:28:15;;;;;;;5.47;4.43;;;;;;;;;;5052035;28;20202;-86
2022/06/26 07:30:45;;;;;;;5.07;4.03;;;;;;;;;;5052169;28;20189;-86
2022/06/26 07:36:04;;;;;;;4.83;4.33;;;;;;;;;;5052128;28;20256;-85
2022/06/26 07:38:44;;;;;;;4.53;4.13;;;;;;;;;;5051415;28;20201;-86
2022/06/26 07:41:11;;;;;;;4.53;4.13;;;;;;;;;;5051641;28;20199;-86
2022/06/26 07:43:44;;;;;;;4.10;3.70;;;;;;;;;;5051861;28;20574;-85
2022/06/26 07:46:14;;;;;;;5.63;4.20;;;;;;;;;;5051691;28;20622;-85
2022/06/26 07:48:43;;;;;;;3.97;3.70;;;;;;;;;;5052213;28;20724;-85
2022/06/26 07:51:16;;;;;;;5.93;3.70;;;;;;;;;;5051600;28;20202;-85
2022/06/26 07:53:46;;;;;;;7.27;4.40;;;;;;;;;;5051723;28;20569;-85
2022/06/26 07:56:14;;;;;;;8.50;4.40;;;;;;;;;;5052975;28;20625;-85
2022/06/26 07:58:41;;;;;;;4.40;3.87;;;;;;;;;;5051184;28;20208;-85
2022/06/26 08:01:08;;;;;;;6.47;3.93;;;;;;;;;;5051671;28;20573;-85
2022/06/26 08:03:43;;;;;;;6.77;4.00;;;;;;;;;;5051431;28;20202;-84
2022/06/26 08:06:10;;;;;;;4.83;3.90;;;;;;;;;;5051300;28;20597;-85
2022/06/26 08:08:43;;;;;;;4.37;4.03;;;;;;;;;;5051733;28;20201;-85
2022/06/26 08:11:16;;;;;;;4.83;4.10;;;;;;;;;;5051870;28;20197;-86
2022/06/26 08:13:46;;;;;;;3.93;3.73;;;;;;;;;;5051551;28;20244;-85
2022/06/26 08:16:35;;;;;;;5.00;4.33;;;;;;;;;;5052943;28;20259;-85
2022/06/26 08:19:07;;;;;;;5.27;4.77;;;;;;;;;;5054833;28;20202;-85
2022/06/26 08:24:19;;;;;;;5.00;4.53;;;;;;;;;;5054811;28;20322;-85
2022/06/26 08:26:46;;;;;;;6.13;4.10;;;;;;;;;;5055401;28;20222;-85
2022/06/26 08:29:16;;;;;;;4.83;4.37;;;;;;;;;;5055089;28;20209;-85
2022/06/26 08:31:49;;;;;;;5.57;4.37;;;;;;;;;;5055392;28;20190;-85
2022/06/26 08:34:24;;;;;;;4.67;4.37;;;;;;;;;;5055141;28;20201;-85
2022/06/26 08:36:52;;;;;;;5.40;3.60;;;;;;;;;;5055336;28;20197;-84
2022/06/26 08:39:25;;;;;;;6.47;4.53;;;;;;;;;;5054932;28;20236;-85
2022/06/26 08:41:56;;;;;;;4.13;3.77;;;;;;;;;;5055066;28;20202;-86
2022/06/26 08:44:24;;;;;;;3.97;3.67;;;;;;;;;;5055057;28;20734;-86
2022/06/26 08:46:55;;;;;;;3.93;3.63;;;;;;;;;;5055270;28;20228;-85
2022/06/26 08:49:25;;;;;;;4.23;3.93;;;;;;;;;;5054919;28;20667;-86
2022/06/26 08:51:53;;;;;;;6.53;4.77;;;;;;;;;;5055398;28;20240;-85
2022/06/26 08:54:21;;;;;;;8.63;4.83;;;;;;;;;;5055168;28;20193;-86
2022/06/26 08:56:54;;;;;;;4.33;3.97;;;;;;;;;;5055381;28;20220;-86
2022/06/26 08:59:21;;;;;;;8.13;4.63;;;;;;;;;;5054762;28;20205;-86
2022/06/26 09:02:16;;;;;;;5.40;3.90;;;;;;;;;;5055244;28;20205;-85
2022/06/26 09:04:44;;;;;;;6.13;3.90;;;;;;;;;;5055238;28;20212;-86
2022/06/26 09:07:11;;;;;;;4.07;3.67;;;;;;;;;;5054877;28;20221;-86
2022/06/26 09:09:44;;;;;;;3.50;3.17;;;;;;;;;;5055049;28;20194;-86
2022/06/26 09:12:14;;;;;;;5.47;3.50;;;;;;;;;;5054650;28;20197;-85
2022/06/26 09:14:44;;;;;;;5.43;4.30;;;;;;;;;;5054751;28;20194;-86
2022/06/26 09:17:23;;;;;;;4.17;3.70;;;;;;;;;;5054527;28;20240;-85
2022/06/26 09:20:09;;;;;;;4.13;3.83;;;;;;;;;;5054316;28;20255;-86
2022/06/26 09:22:52;;;;;;;4.20;3.83;;;;;;;;;;5054877;28;20189;-86
2022/06/26 09:25:39;;;;;;;4.97;4.30;;;;;;;;;;5014932;28;20265;-85
2022/06/26 09:28:25;;;;;;;4.77;4.27;;;;;;;;;;5014481;28;20207;-86
2022/06/26 09:30:54;;;;;;;6.07;4.07;;;;;;;;;;5014247;28;20204;-86
2022/06/26 09:33:22;;;;;;;5.27;4.50;;;;;;;;;;5014850;28;20203;-85
2022/06/26 09:35:52;;;;;;;5.97;4.40;;;;;;;;;;5014456;28;20199;-86
2022/06/26 09:38:20;;;;;;;4.23;3.90;;;;;;;;;;5014483;28;20203;-86
2022/06/26 09:40:52;;;;;;;5.10;4.60;;;;;;;;;;5013990;28;20242;-86
2022/06/26 09:43:27;;;;;;;5.57;4.50;;;;;;;;;;5014420;28;20209;-87
2022/06/26 09:45:55;;;;;;;4.40;4.00;;;;;;;;;;5014294;28;20222;-86
2022/06/26 09:48:24;;;;;;;7.30;4.63;;;;;;;;;;5014551;28;20203;-86
2022/06/26 09:50:56;;;;;;;5.50;4.60;;;;;;;;;;5014222;28;20196;-86
2022/06/26 09:53:24;;;;;;;4.93;4.50;;;;;;;;;;5013914;28;20196;-85
2022/06/26 09:55:53;;;;;;;5.40;4.90;;;;;;;;;;5014260;28;20587;-86
2022/06/26 09:58:20;;;;;;;4.73;4.03;;;;;;;;;;5014212;28;20210;-87
2022/06/26 10:06:44;;;;;;;3.97;3.57;;;;;;;;;;5014218;28;20210;-85
2022/06/26 10:09:18;;;;;;;3.73;3.43;;;;;;;;;;5013737;28;20196;-86
2022/06/26 10:11:48;;;;;;;4.00;3.63;;;;;;;;;;5014220;28;20695;-87
2022/06/26 10:14:24;;;;;;;4.10;3.80;;;;;;;;;;5013567;28;20206;-87
2022/06/26 10:17:42;;;;;;;4.33;4.00;;;;;;;;;;5014235;28;20195;-86
2022/06/26 10:20:10;;;;;;;5.67;3.93;;;;;;;;;;4953240;29;20245;-86
2022/06/26 10:22:48;;;;;;;5.50;4.00;;;;;;;;;;4953428;29;20201;-85
2022/06/26 10:25:29;;;;;;;4.30;4.00;;;;;;;;;;4953003;29;20205;-86
2022/06/26 10:27:57;;;;;;;4.37;4.00;;;;;;;;;;4953148;29;20221;-86
2022/06/26 10:30:28;;;;;;;4.60;4.17;;;;;;;;;;4953003;29;20209;-87
2022/06/26 10:33:14;;;;;;;4.57;3.97;;;;;;;;;;4953027;29;20264;-86
2022/06/26 10:35:49;;;;;;;7.60;3.90;;;;;;;;;;4953040;29;20204;-87
2022/06/26 10:38:25;;;;;;;4.13;3.73;;;;;;;;;;4952906;29;20760;-87
2022/06/26 10:44:04;;;;;;;4.30;3.90;;;;;;;;;;4952760;29;20195;-86
2022/06/26 10:46:47;;;;;;;6.27;4.60;;;;;;;;;;4952767;29;20221;-86
2022/06/26 10:49:14;;;;;;;4.80;3.80;;;;;;;;;;4953015;29;20583;-87
2022/06/26 10:51:46;;;;;;;4.17;3.50;;;;;;;;;;4998105;28;20203;-86
2022/06/26 10:54:22;;;;;;;4.73;3.37;;;;;;;;;;5013104;28;20203;-86
2022/06/26 10:56:56;;;;;;;6.53;3.87;;;;;;;;;;5013480;28;20179;-86
2022/06/26 10:59:23;;;;;;;5.47;3.30;;;;;;;;;;5013017;28;20241;-86
2022/06/26 11:01:51;;;;;;;4.13;3.83;;;;;;;;;;5013189;28;20203;-86
2022/06/26 11:04:27;;;;;;;5.17;4.77;;;;;;;;;;5012954;28;20203;-86
2022/06/26 11:07:02;;;;;;;4.33;3.67;;;;;;;;;;5012928;28;20712;-86
2022/06/26 11:09:31;;;;;;;7.13;4.53;;;;;;;;;;5012594;28;20202;-86
2022/06/26 11:11:59;;;;;;;4.80;4.40;;;;;;;;;;5013226;28;20203;-87
2022/06/26 11:14:26;;;;;;;3.77;3.53;;;;;;;;;;5013054;28;20611;-86
2022/06/26 11:16:56;;;;;;;5.17;4.70;;;;;;;;;;5013106;28;20196;-86
2022/06/26 11:19:25;;;;;;;5.90;4.67;;;;;;;;;;5012982;28;20203;-86
2022/06/26 11:22:05;;;;;;;4.60;4.10;;;;;;;;;;5012722;28;20657;-87
2022/06/26 11:24:58;;;;;;;5.73;4.20;;;;;;;;;;5039594;28;20225;-86
2022/06/26 11:27:28;;;;;;;5.07;4.10;;;;;;;;;;5052432;28;20229;-87
2022/06/26 11:29:55;;;;;;;4.60;3.73;;;;;;;;;;5052033;28;20202;-86
2022/06/26 11:32:27;;;;;;;3.67;3.40;;;;;;;;;;5052101;28;20242;-87
2022/06/26 11:34:55;;;;;;;4.97;3.73;;;;;;;;;;5052130;28;20198;-86
2022/06/26 11:37:34;;;;;;;4.57;4.00;;;;;;;;;;5052320;28;20208;-87
2022/06/26 11:40:12;;;;;;;5.30;3.87;;;;;;;;;;5051695;28;20186;-86
2022/06/26 11:42:45;;;;;;;4.00;3.60;;;;;;;;;;5051961;28;20190;-86
2022/06/26 11:45:21;;;;;;;3.90;3.60;;;;;;;;;;5051607;28;20190;-86
2022/06/26 11:47:48;;;;;;;5.17;4.17;;;;;;;;;;5051774;28;20220;-86
2022/06/26 11:50:19;;;;;;;4.80;4.23;;;;;;;;;;5051674;28;20201;-87
2022/06/26 11:52:46;;;;;;;3.60;3.30;;;;;;;;;;5058176;28;20708;-86
2022/06/26 11:55:17;;;;;;;4.37;3.10;;;;;;;;;;5057719;28;20205;-86
2022/06/26 11:57:47;;;;;;;4.23;3.47;;;;;;;;;;5058752;28;20247;-86
2022/06/26 12:00:18;;;;;;;4.60;3.87;;;;;;;;;;5057945;28;20204;-86
2022/06/26 12:02:48;;;;;;;3.70;3.40;;;;;;;;;;5058356;28;20208;-86
2022/06/26 12:05:28;;;;;;;6.67;3.97;;;;;;;;;;5058507;28;20645;-86
2022/06/26 12:07:59;;;;;;;3.77;3.40;;;;;;;;;;5058518;28;20294;-87
2022/06/26 12:10:30;;;;;;;5.33;3.97;;;;;;;;;;5057993;28;20197;-86
2022/06/26 12:12:57;;;;;;;4.90;3.77;;;;;;;;;;5058342;28;20185;-87
2022/06/26 12:15:30;;;;;;;8.07;4.33;;;;;;;;;;5058163;28;20190;-86
2022/06/26 12:18:01;;;;;;;5.47;3.90;;;;;;;;;;5058510;28;20607;-87
2022/06/26 12:20:44;;;;;;;3.60;3.30;;;;;;;;;;5058152;28;20193;-86
2022/06/26 12:23:18;;;;;;;3.70;3.40;;;;;;;;;;5058123;28;20683;-86
2022/06/26 12:25:50;;;;;;;5.40;3.70;;;;;;;;;;5058247;28;20189;-86
2022/06/26 12:28:22;;;;;;;4.50;3.87;;;;;;;;;;5058030;28;20194;-85
2022/06/26 12:30:49;;;;;;;6.80;4.30;;;;;;;;;;5058185;28;20194;-86
2022/06/26 12:33:16;;;;;;;4.87;3.77;;;;;;;;;;5058101;28;20757;-86
2022/06/26 12:35:44;;;;;;;5.80;3.87;;;;;;;;;;5058275;28;20198;-86
2022/06/26 12:38:25;;;;;;;3.97;3.63;;;;;;;;;;5058134;28;20272;-86
2022/06/26 12:40:57;;;;;;;3.73;3.43;;;;;;;;;;5058553;28;20186;-86
2022/06/26 12:43:27;;;;;;;4.03;3.73;;;;;;;;;;5058122;28;20190;-86
2022/06/26 12:45:54;;;;;;;4.10;3.20;;;;;;;;;;5058042;28;20193;-86
2022/06/26 12:48:22;;;;;;;4.83;3.73;;;;;;;;;;5057874;28;20712;-87
2022/06/26 12:50:52;;;;;;;3.83;3.60;;;;;;;;;;5058016;28;20256;-86
2022/06/26 12:53:28;;;;;;;3.87;3.57;;;;;;;;;;5058130;28;20190;-86
2022/06/26 12:55:56;;;;;;;3.93;3.53;;;;;;;;;;5057900;28;20233;-87
2022/06/26 12:58:27;;;;;;;4.20;3.30;;;;;;;;;;5057893;28;20198;-86
2022/06/26 13:00:55;;;;;;;5.67;3.40;;;;;;;;;;5058169;28;20659;-86
2022/06/26 13:03:22;;;;;;;5.50;3.87;;;;;;;;;;5055084;28;20238;-86
2022/06/26 13:05:50;;;;;;;10.03;3.80;;;;;;;;;;5054955;28;20204;-87
2022/06/26 13:08:20;;;;;;;4.10;3.70;;;;;;;;;;5054501;28;20222;-86
2022/06/26 13:11:22;;;;;;;6.50;3.90;;;;;;;;;;5054675;28;20559;-86
2022/06/26 13:13:45;;;;;;;7.23;4.07;;;;;;;;;;5052816;28;20202;-86
2022/06/26 13:16:21;;;;;;;5.27;3.97;;;;;;;;;;5054624;28;20246;-87
2022/06/26 13:18:48;;;;;;;7.13;4.00;;;;;;;;;;5054699;28;20216;-86
2022/06/26 13:21:27;;;;;;;6.47;4.00;;;;;;;;;;5054513;28;20202;-87
2022/06/26 13:23:58;;;;;;;4.97;3.47;;;;;;;;;;5054384;28;20667;-87
2022/06/26 13:26:34;;;;;;;4.40;3.43;;;;;;;;;;5054253;28;20289;-87
2022/06/26 13:29:09;;;;;;;3.73;3.00;;;;;;;;;;5054340;28;20198;-87
2022/06/26 13:31:36;;;;;;;3.83;3.53;;;;;;;;;;5054379;28;20205;-87
2022/06/26 13:34:06;;;;;;;5.23;3.37;;;;;;;;;;5054099;28;20200;-87
2022/06/26 13:36:37;;;;;;;3.37;3.03;;;;;;;;;;5054631;28;20620;-87
2022/06/26 13:39:07;;;;;;;3.93;3.23;;;;;;;;;;5054037;28;20201;-87
2022/06/26 13:41:37;;;;;;;4.87;3.53;;;;;;;;;;5053939;28;20209;-87
2022/06/26 13:44:08;;;;;;;4.13;3.63;;;;;;;;;;5054069;28;20225;-87
2022/06/26 13:46:50;;;;;;;6.73;4.53;;;;;;;;;;5053965;28;20683;-86
2022/06/26 13:49:29;;;;;;;3.63;3.33;;;;;;;;;;5053768;28;20194;-86
2022/06/26 13:52:12;;;;;;;3.40;3.10;;;;;;;;;;5053832;28;20193;-86
2022/06/26 13:54:39;;;;;;;5.63;3.50;;;;;;;;;;5053753;28;20213;-86
2022/06/26 13:57:06;;;;;;;4.80;4.07;;;;;;;;;;5053904;28;20198;-86
2022/06/26 13:59:36;;;;;;;4.37;3.93;;;;;;;;;;5053201;28;20202;-87
2022/06/26 14:02:04;;;;;;;3.60;3.30;;;;;;;;;;5053629;28;20292;-87
2022/06/26 14:04:32;;;;;;;3.80;3.50;;;;;;;;;;5053515;28;20670;-86
2022/06/26 14:06:59;;;;;;;5.83;4.07;;;;;;;;;;5053445;28;20261;-86
2022/06/26 14:09:26;;;;;;;4.23;3.80;;;;;;;;;;5053692;28;20706;-86
2022/06/26 14:12:03;;;;;;;4.67;3.17;;;;;;;;;;5054214;28;20642;-86
2022/06/26 14:14:30;;;;;;;4.13;3.43;;;;;;;;;;5053154;28;20251;-86
2022/06/26 14:16:59;;;;;;;5.30;4.20;;;;;;;;;;5053601;28;20640;-86
2022/06/26 14:19:32;;;;;;;3.33;3.03;;;;;;;;;;5053503;28;20209;-85
2022/06/26 14:27:57;;;;;;;5.50;3.50;;;;;;;;;;5016930;28;20230;-86
2022/06/26 14:30:24;;;;;;;3.50;3.30;;;;;;;;;;5052879;28;20234;-86
2022/06/26 14:32:53;;;;;;;4.00;3.70;;;;;;;;;;5053142;28;20206;-87
2022/06/26 14:35:20;;;;;;;3.47;3.17;;;;;;;;;;5053252;28;20202;-87
2022/06/26 14:37:47;;;;;;;4.10;3.77;;;;;;;;;;5053184;28;20201;-87
2022/06/26 14:40:20;;;;;;;3.97;3.67;;;;;;;;;;5053041;28;20193;-86
2022/06/26 14:42:47;;;;;;;3.67;3.37;;;;;;;;;;5053056;28;20667;-86
2022/06/26 14:45:15;;;;;;;3.37;3.07;;;;;;;;;;5051434;28;20202;-87
2022/06/26 14:47:42;;;;;;;3.13;2.87;;;;;;;;;;5040151;28;20223;-87
2022/06/26 14:50:11;;;;;;;3.67;3.30;;;;;;;;;;5031517;28;20195;-86
2022/06/26 14:52:39;;;;;;;3.13;2.93;;;;;;;;;;5032953;28;20210;-87
2022/06/26 14:55:11;;;;;;;3.07;2.87;;;;;;;;;;5032857;28;20202;-87
2022/06/26 14:57:57;;;;;;;2.93;2.73;;;;;;;;;;5033329;28;20205;-86
2022/06/26 15:00:24;;;;;;;3.37;3.10;;;;;;;;;;5032747;28;20199;-87
2022/06/26 15:02:55;;;;;;;4.83;3.17;;;;;;;;;;5032727;28;20202;-87
2022/06/26 15:05:23;;;;;;;5.43;3.17;;;;;;;;;;5032407;28;20656;-87
2022/06/26 15:07:56;;;;;;;3.43;3.23;;;;;;;;;;5032358;28;20219;-86
2022/06/26 15:10:26;;;;;;;4.30;3.90;;;;;;;;;;5032561;28;20634;-86
2022/06/26 15:12:57;;;;;;;3.83;3.53;;;;;;;;;;5032168;28;20213;-86
2022/06/26 15:15:24;;;;;;;4.00;3.70;;;;;;;;;;5032273;28;20198;-86
2022/06/26 15:17:57;;;;;;;3.33;3.07;;;;;;;;;;5032792;28;20261;-86
2022/06/26 15:20:29;;;;;;;3.80;3.50;;;;;;;;;;5032464;28;20249;-86
2022/06/26 15:22:59;;;;;;;3.70;3.40;;;;;;;;;;5032308;28;20206;-86
2022/06/26 15:25:41;;;;;;;3.90;3.60;;;;;;;;;;4992688;28;20204;-86
2022/06/26 15:28:08;;;;;;;4.93;3.30;;;;;;;;;;4993174;28;20228;-87
2022/06/26 15:30:44;;;;;;;4.30;3.90;;;;;;;;;;4992585;28;20196;-86
2022/06/26 15:33:12;;;;;;;4.13;3.83;;;;;;;;;;4993193;28;20254;-87
2022/06/26 15:35:43;;;;;;;2.73;2.53;;;;;;;;;;4993090;28;20584;-86
2022/06/26 15:38:19;;;;;;;5.63;3.00;;;;;;;;;;4992869;28;20200;-87