Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:00;;;;;;;11.98;3.13;;;;;;;;;;5041083;28;20036;-73
2023/07/06 00:04:26;;;;;;;11.73;3.60;;;;;;;;;;5045025;28;20021;-74
2023/07/06 00:06:52;;;;;;;12.05;2.88;;;;;;;;;;5033046;28;20032;-75
2023/07/06 00:09:19;;;;;;;10.13;3.75;;;;;;;;;;5030986;28;20390;-74
2023/07/06 00:11:47;;;;;;;8.70;3.10;;;;;;;;;;5031560;28;20045;-74
2023/07/06 00:14:15;;;;;;;9.85;2.97;;;;;;;;;;5031918;28;20499;-75
2023/07/06 00:16:41;;;;;;;14.85;3.78;;;;;;;;;;5030601;28;20079;-74
2023/07/06 00:19:08;;;;;;;16.48;3.70;;;;;;;;;;5031969;28;20032;-74
2023/07/06 00:21:34;;;;;;;15.35;3.75;;;;;;;;;;5031150;28;20514;-74
2023/07/06 00:24:00;;;;;;;11.88;3.50;;;;;;;;;;5030645;28;20033;-74
2023/07/06 00:26:27;;;;;;;15.90;3.65;;;;;;;;;;5031784;28;20059;-74
2023/07/06 00:28:53;;;;;;;9.05;3.38;;;;;;;;;;5031911;28;20026;-74
2023/07/06 00:31:32;;;;;;;20.63;4.47;;;;;;;;;;5031796;28;20036;-74
2023/07/06 00:34:04;;;;;;;15.00;3.45;;;;;;;;;;5031224;28;20048;-74
2023/07/06 00:36:31;;;;;;;11.75;3.63;;;;;;;;;;5032520;28;20288;-73
2023/07/06 00:38:57;;;;;;;12.48;3.60;;;;;;;;;;5032215;28;20040;-74
2023/07/06 00:41:24;;;;;;;10.93;3.40;;;;;;;;;;5032115;28;20382;-74
2023/07/06 00:43:54;;;;;;;12.27;3.53;;;;;;;;;;5032365;28;20028;-74
2023/07/06 00:46:21;;;;;;;20.50;3.78;;;;;;;;;;5033322;28;20037;-74
2023/07/06 00:48:48;;;;;;;16.27;4.47;;;;;;;;;;5037600;28;20052;-74
2023/07/06 00:51:23;;;;;;;11.23;3.92;;;;;;;;;;5042287;28;20053;-73
2023/07/06 00:53:52;;;;;;;15.98;4.28;;;;;;;;;;5034966;28;20563;-73
2023/07/06 00:56:23;;;;;;;19.08;4.07;;;;;;;;;;5036935;28;20071;-73
2023/07/06 00:58:49;;;;;;;10.43;3.75;;;;;;;;;;5035382;28;20108;-73
2023/07/06 01:01:19;;;;;;;12.50;4.40;;;;;;;;;;5034873;28;20045;-75
2023/07/06 01:03:47;;;;;;;15.48;4.05;;;;;;;;;;5039475;28;20471;-74
2023/07/06 01:06:17;;;;;;;11.65;3.72;;;;;;;;;;5045914;28;20029;-74
2023/07/06 01:08:46;;;;;;;14.85;4.25;;;;;;;;;;5045450;28;20081;-74
2023/07/06 01:11:14;;;;;;;15.52;4.13;;;;;;;;;;5040445;28;20018;-74
2023/07/06 01:13:45;;;;;;;18.75;4.53;;;;;;;;;;5033429;28;20029;-74
2023/07/06 01:16:14;;;;;;;11.00;3.92;;;;;;;;;;5034174;28;20095;-75
2023/07/06 01:18:55;;;;;;;12.98;4.35;;;;;;;;;;5033716;28;20037;-75
2023/07/06 01:21:27;;;;;;;12.40;4.03;;;;;;;;;;5034329;28;20013;-75
2023/07/06 01:23:56;;;;;;;19.92;4.10;;;;;;;;;;5032104;28;20475;-76
2023/07/06 01:26:22;;;;;;;11.10;3.80;;;;;;;;;;5032116;28;20383;-74
2023/07/06 01:28:58;;;;;;;9.85;3.85;;;;;;;;;;5030900;28;20041;-74
2023/07/06 01:31:29;;;;;;;11.18;4.25;;;;;;;;;;5031659;28;20031;-74
2023/07/06 01:34:05;;;;;;;12.32;4.10;;;;;;;;;;5031339;28;20022;-74
2023/07/06 01:36:54;;;;;;;9.25;3.63;;;;;;;;;;5030820;28;20113;-73
2023/07/06 01:39:21;;;;;;;19.65;4.35;;;;;;;;;;5031615;28;20129;-73
2023/07/06 01:41:58;;;;;;;14.80;3.85;;;;;;;;;;5031232;28;20033;-75
2023/07/06 01:44:25;;;;;;;15.77;4.47;;;;;;;;;;5031721;28;20064;-73
2023/07/06 01:46:53;;;;;;;17.75;4.60;;;;;;;;;;5031726;28;20030;-74
2023/07/06 01:49:19;;;;;;;15.05;4.50;;;;;;;;;;5031792;28;20045;-74
2023/07/06 01:51:52;;;;;;;15.25;4.05;;;;;;;;;;5031678;28;20091;-75
2023/07/06 01:54:21;;;;;;;10.98;4.20;;;;;;;;;;5031665;28;20109;-73
2023/07/06 01:56:59;;;;;;;13.90;4.18;;;;;;;;;;5031676;28;20431;-73
2023/07/06 01:59:27;;;;;;;16.20;4.47;;;;;;;;;;5031832;28;20041;-74
2023/07/06 02:02:01;;;;;;;17.25;4.70;;;;;;;;;;5031208;28;20109;-74
2023/07/06 02:04:31;;;;;;;12.82;4.30;;;;;;;;;;5031654;28;20101;-73
2023/07/06 02:07:00;;;;;;;13.25;4.40;;;;;;;;;;5031406;28;20029;-74
2023/07/06 02:09:26;;;;;;;18.55;4.75;;;;;;;;;;5032101;28;20025;-73
2023/07/06 02:11:52;;;;;;;12.63;4.88;;;;;;;;;;5031365;28;20088;-74
2023/07/06 02:14:19;;;;;;;13.98;5.13;;;;;;;;;;5032016;28;20029;-73
2023/07/06 02:16:46;;;;;;;17.08;5.53;;;;;;;;;;5031855;28;20372;-74
2023/07/06 02:19:12;;;;;;;17.38;5.32;;;;;;;;;;5031855;28;20028;-73
2023/07/06 02:21:38;;;;;;;12.38;4.55;;;;;;;;;;5031673;28;20087;-74
2023/07/06 02:24:04;;;;;;;14.70;4.70;;;;;;;;;;5031686;28;20017;-73
2023/07/06 02:26:30;;;;;;;26.60;6.47;;;;;;;;;;5031406;28;20025;-72
2023/07/06 02:28:56;;;;;;;14.52;4.65;;;;;;;;;;5029916;28;20395;-74
2023/07/06 02:31:22;;;;;;;15.93;5.10;;;;;;;;;;5031070;28;20021;-74
2023/07/06 02:33:48;;;;;;;15.73;4.70;;;;;;;;;;5031538;28;20018;-75
2023/07/06 02:36:16;;;;;;;18.25;5.30;;;;;;;;;;5026751;28;20026;-74
2023/07/06 02:38:42;;;;;;;15.65;4.85;;;;;;;;;;5011172;28;20021;-74
2023/07/06 02:41:08;;;;;;;11.70;4.88;;;;;;;;;;5011307;28;20116;-74
2023/07/06 02:43:34;;;;;;;17.00;5.47;;;;;;;;;;5010679;28;20116;-74
2023/07/06 02:46:02;;;;;;;18.52;5.38;;;;;;;;;;5011489;28;20033;-74
2023/07/06 02:48:28;;;;;;;11.52;4.82;;;;;;;;;;5014009;28;20045;-74
2023/07/06 02:50:54;;;;;;;17.27;4.80;;;;;;;;;;5015166;28;20065;-75
2023/07/06 02:53:20;;;;;;;19.23;5.68;;;;;;;;;;5014420;28;20038;-74
2023/07/06 02:55:47;;;;;;;12.88;5.55;;;;;;;;;;5015772;28;20034;-72
2023/07/06 02:58:13;;;;;;;13.63;5.60;;;;;;;;;;5014756;28;20033;-73
2023/07/06 03:00:39;;;;;;;14.13;5.43;;;;;;;;;;5014215;28;20037;-73
2023/07/06 03:03:07;;;;;;;21.75;5.82;;;;;;;;;;5013633;28;20037;-73
2023/07/06 03:05:35;;;;;;;14.88;5.53;;;;;;;;;;5014340;28;20050;-73
2023/07/06 03:08:01;;;;;;;14.45;5.38;;;;;;;;;;5014879;28;20033;-73
2023/07/06 03:10:27;;;;;;;14.75;6.10;;;;;;;;;;5014274;28;20026;-73
2023/07/06 03:12:54;;;;;;;15.25;5.57;;;;;;;;;;5013601;28;20041;-72
2023/07/06 03:15:20;;;;;;;15.45;5.63;;;;;;;;;;5014047;28;20076;-71
2023/07/06 03:17:48;;;;;;;13.48;5.38;;;;;;;;;;5014328;28;20097;-72
2023/07/06 03:20:15;;;;;;;18.83;5.45;;;;;;;;;;5014527;28;20024;-72
2023/07/06 03:22:48;;;;;;;18.85;5.65;;;;;;;;;;5013070;28;20479;-72
2023/07/06 03:25:18;;;;;;;19.23;5.43;;;;;;;;;;5014079;28;20068;-73
2023/07/06 03:27:46;;;;;;;16.33;6.18;;;;;;;;;;5014533;28;20052;-73
2023/07/06 03:30:13;;;;;;;21.88;5.97;;;;;;;;;;5015123;28;20122;-74
2023/07/06 03:32:39;;;;;;;13.40;5.88;;;;;;;;;;5014443;28;20037;-72
2023/07/06 03:35:05;;;;;;;10.05;4.82;;;;;;;;;;5012801;28;20026;-74
2023/07/06 03:37:32;;;;;;;11.73;5.50;;;;;;;;;;5014317;28;20492;-73
2023/07/06 03:39:58;;;;;;;14.60;5.20;;;;;;;;;;5014336;28;20028;-75
2023/07/06 03:42:24;;;;;;;17.73;6.18;;;;;;;;;;5013645;28;20372;-73
2023/07/06 03:44:55;;;;;;;17.90;6.03;;;;;;;;;;5013722;28;20488;-73
2023/07/06 03:47:21;;;;;;;13.55;6.10;;;;;;;;;;5013910;28;20443;-74
2023/07/06 03:49:47;;;;;;;14.90;6.13;;;;;;;;;;5014035;28;20018;-73
2023/07/06 03:52:16;;;;;;;11.50;6.35;;;;;;;;;;5013782;28;20033;-72
2023/07/06 03:54:44;;;;;;;17.45;6.38;;;;;;;;;;5014051;28;20041;-72
2023/07/06 03:57:11;;;;;;;13.48;6.28;;;;;;;;;;5014071;28;20052;-73
2023/07/06 03:59:38;;;;;;;15.88;6.60;;;;;;;;;;5013163;28;20551;-73
2023/07/06 04:02:04;;;;;;;13.52;6.40;;;;;;;;;;5013813;28;20028;-73
2023/07/06 04:04:31;;;;;;;19.10;7.32;;;;;;;;;;5014324;28;20026;-73
2023/07/06 04:06:57;;;;;;;23.52;7.22;;;;;;;;;;5014284;28;20022;-74
2023/07/06 04:09:26;;;;;;;21.70;7.97;;;;;;;;;;5014851;28;20554;-73
2023/07/06 04:11:53;;;;;;;22.13;7.55;;;;;;;;;;5014122;28;20496;-74
2023/07/06 04:14:25;;;;;;;18.00;7.97;;;;;;;;;;5014440;28;20057;-73
2023/07/06 04:16:52;;;;;;;29.40;8.52;;;;;;;;;;5014661;28;20030;-73
2023/07/06 04:19:18;;;;;;;21.40;8.23;;;;;;;;;;5014211;28;20110;-74
2023/07/06 04:21:44;;;;;;;19.15;7.88;;;;;;;;;;5014101;28;20495;-72
2023/07/06 04:24:10;;;;;;;20.30;8.23;;;;;;;;;;5020268;28;20026;-73
2023/07/06 04:26:36;;;;;;;21.70;8.20;;;;;;;;;;5034273;28;20041;-75
2023/07/06 04:29:04;;;;;;;20.73;9.23;;;;;;;;;;5026478;28;20033;-73
2023/07/06 04:31:30;;;;;;;22.45;8.90;;;;;;;;;;5013192;28;20029;-74
2023/07/06 04:33:56;;;;;;;17.02;8.52;;;;;;;;;;5012588;28;20032;-74
2023/07/06 04:36:22;;;;;;;18.65;8.52;;;;;;;;;;5012204;28;20030;-76
2023/07/06 04:38:49;;;;;;;23.67;9.07;;;;;;;;;;5013969;28;20051;-74
2023/07/06 04:41:15;;;;;;;19.85;8.18;;;;;;;;;;5014455;28;20022;-74
2023/07/06 04:43:41;;;;;;;23.13;9.25;;;;;;;;;;5013923;28;20041;-73
2023/07/06 04:46:08;;;;;;;21.30;9.07;;;;;;;;;;5017296;28;20026;-72
2023/07/06 04:48:34;;;;;;;20.98;8.75;;;;;;;;;;5017175;28;20026;-75
2023/07/06 04:51:01;;;;;;;24.00;8.63;;;;;;;;;;5015320;28;20022;-73
2023/07/06 04:53:28;;;;;;;20.23;8.65;;;;;;;;;;5014952;28;20037;-73
2023/07/06 04:55:56;;;;;;;19.27;8.75;;;;;;;;;;5018242;28;20037;-73
2023/07/06 04:58:22;;;;;;;24.92;8.85;;;;;;;;;;5016850;28;20030;-74
2023/07/06 05:00:50;;;;;;;20.15;8.23;;;;;;;;;;5018303;28;20044;-73
2023/07/06 05:03:16;;;;;;;18.52;8.25;;;;;;;;;;5020438;28;20022;-74
2023/07/06 05:05:43;;;;;;;25.17;9.98;;;;;;;;;;5017792;28;20077;-74
2023/07/06 05:08:10;;;;;;;21.65;9.15;;;;;;;;;;5017891;28;20555;-75
2023/07/06 05:10:37;;;;;;;22.92;8.70;;;;;;;;;;5019938;28;20047;-73
2023/07/06 05:13:04;;;;;;;20.10;9.20;;;;;;;;;;5020008;28;20026;-74
2023/07/06 05:15:30;;;;;;;18.33;8.05;;;;;;;;;;5021861;28;20060;-73
2023/07/06 05:17:56;;;;;;;20.52;9.18;;;;;;;;;;5019237;28;20033;-73
2023/07/06 05:20:22;;;;;;;20.17;8.60;;;;;;;;;;5019152;28;20053;-73
2023/07/06 05:22:48;;;;;;;16.60;7.50;;;;;;;;;;5020158;28;20129;-74
2023/07/06 05:25:16;;;;;;;22.33;8.55;;;;;;;;;;5016778;28;20034;-75
2023/07/06 05:27:42;;;;;;;17.88;8.25;;;;;;;;;;5016997;28;20022;-76
2023/07/06 05:30:09;;;;;;;15.35;8.13;;;;;;;;;;5035303;28;20029;-77
2023/07/06 05:32:35;;;;;;;23.17;9.10;;;;;;;;;;5038643;28;20025;-76
2023/07/06 05:35:01;;;;;;;18.48;8.13;;;;;;;;;;5043201;28;20029;-78
2023/07/06 05:37:27;;;;;;;19.10;8.00;;;;;;;;;;5040231;28;20104;-76
2023/07/06 05:39:53;;;;;;;18.98;8.68;;;;;;;;;;5038870;28;20057;-77
2023/07/06 05:42:19;;;;;;;21.92;8.30;;;;;;;;;;5038415;28;20033;-75
2023/07/06 05:44:45;;;;;;;30.00;8.93;;;;;;;;;;5039865;28;20083;-77
2023/07/06 05:47:12;;;;;;;22.63;8.43;;;;;;;;;;5046796;28;20029;-79
2023/07/06 05:49:38;;;;;;;16.88;8.32;;;;;;;;;;5049115;28;20025;-77
2023/07/06 05:52:04;;;;;;;15.13;7.32;;;;;;;;;;5033879;28;20887;-76
2023/07/06 05:54:30;;;;;;;16.70;7.28;;;;;;;;;;5037853;28;20025;-76
2023/07/06 05:56:58;;;;;;;18.45;7.20;;;;;;;;;;5034447;28;20036;-75
2023/07/06 05:59:27;;;;;;;18.48;7.72;;;;;;;;;;5042220;28;20040;-74
2023/07/06 06:01:53;;;;;;;16.00;6.97;;;;;;;;;;5037929;28;20030;-75
2023/07/06 06:04:19;;;;;;;19.52;7.20;;;;;;;;;;5037302;28;20056;-76
2023/07/06 06:06:46;;;;;;;14.48;6.60;;;;;;;;;;5045852;28;20032;-75
2023/07/06 06:09:12;;;;;;;12.48;6.30;;;;;;;;;;5037710;28;20033;-78
2023/07/06 06:11:39;;;;;;;17.38;6.97;;;;;;;;;;5042960;28;20075;-74
2023/07/06 06:14:05;;;;;;;20.02;6.38;;;;;;;;;;5050834;28;20056;-73
2023/07/06 06:16:34;;;;;;;14.82;6.32;;;;;;;;;;5051417;28;20040;-74
2023/07/06 06:19:01;;;;;;;14.65;5.53;;;;;;;;;;5051539;28;20466;-75
2023/07/06 06:21:30;;;;;;;21.83;6.50;;;;;;;;;;5054792;28;20025;-71
2023/07/06 06:23:57;;;;;;;18.70;5.60;;;;;;;;;;5066232;28;20104;-74
2023/07/06 06:26:23;;;;;;;14.00;5.50;;;;;;;;;;5070658;28;20032;-73
2023/07/06 06:28:49;;;;;;;15.93;4.90;;;;;;;;;;5060662;28;20083;-75
2023/07/06 06:31:15;;;;;;;16.48;4.88;;;;;;;;;;5054939;28;20025;-73
2023/07/06 06:33:41;;;;;;;27.10;4.95;;;;;;;;;;5054666;28;20099;-74
2023/07/06 06:36:08;;;;;;;18.55;4.38;;;;;;;;;;5055214;28;20029;-73
2023/07/06 06:38:34;;;;;;;14.05;4.70;;;;;;;;;;5055136;28;20025;-74
2023/07/06 06:41:05;;;;;;;18.38;6.00;;;;;;;;;;5055170;28;20067;-74
2023/07/06 06:43:31;;;;;;;15.10;4.60;;;;;;;;;;5055477;28;20420;-76
2023/07/06 06:45:57;;;;;;;13.38;5.10;;;;;;;;;;5055949;28;20176;-74
2023/07/06 06:48:23;;;;;;;15.30;5.20;;;;;;;;;;5055271;28;20147;-77
2023/07/06 06:50:49;;;;;;;18.52;5.07;;;;;;;;;;5056001;28;20032;-75
2023/07/06 06:53:16;;;;;;;13.27;5.22;;;;;;;;;;5054165;28;20069;-73
2023/07/06 06:55:43;;;;;;;18.75;5.10;;;;;;;;;;5056233;28;20021;-76
2023/07/06 06:58:08;;;;;;;9.80;4.75;;;;;;;;;;5054818;28;20033;-76
2023/07/06 07:00:38;;;;;;;16.00;5.15;;;;;;;;;;5055259;28;20036;-76
2023/07/06 07:03:05;;;;;;;13.48;4.45;;;;;;;;;;5054727;28;20458;-76
2023/07/06 07:05:31;;;;;;;15.00;4.20;;;;;;;;;;5042291;28;20037;-74
2023/07/06 07:07:57;;;;;;;12.82;4.72;;;;;;;;;;5037622;28;20095;-79
2023/07/06 07:10:23;;;;;;;11.32;3.80;;;;;;;;;;5036457;28;20479;-74
2023/07/06 07:12:49;;;;;;;10.18;3.70;;;;;;;;;;5033026;28;20106;-75
2023/07/06 07:15:15;;;;;;;11.40;5.07;;;;;;;;;;5034038;28;20566;-73
2023/07/06 07:17:42;;;;;;;10.85;4.38;;;;;;;;;;5033726;28;20080;-75
2023/07/06 07:20:10;;;;;;;13.50;3.90;;;;;;;;;;5032737;28;20021;-72
2023/07/06 07:22:36;;;;;;;11.35;3.22;;;;;;;;;;5032538;28;20021;-74
2023/07/06 07:25:02;;;;;;;13.70;3.58;;;;;;;;;;5036061;28;20022;-77
2023/07/06 07:27:29;;;;;;;10.23;3.13;;;;;;;;;;5034919;28;20014;-78
2023/07/06 07:29:56;;;;;;;15.57;3.67;;;;;;;;;;5033981;28;20483;-77
2023/07/06 07:32:22;;;;;;;12.63;3.58;;;;;;;;;;5032090;28;20562;-76
2023/07/06 07:34:50;;;;;;;10.02;3.10;;;;;;;;;;5031709;28;20122;-78
2023/07/06 07:37:21;;;;;;;11.07;3.40;;;;;;;;;;5031756;28;20121;-77
2023/07/06 07:39:48;;;;;;;10.35;3.30;;;;;;;;;;5033506;28;20028;-78
2023/07/06 07:42:14;;;;;;;11.48;3.03;;;;;;;;;;5035896;28;20040;-77
2023/07/06 07:44:47;;;;;;;15.27;3.35;;;;;;;;;;5033199;28;20031;-73
2023/07/06 07:47:18;;;;;;;13.35;3.15;;;;;;;;;;5032500;28;20021;-74
2023/07/06 07:49:44;;;;;;;10.32;3.00;;;;;;;;;;5032788;28;20025;-73
2023/07/06 07:52:12;;;;;;;14.02;2.88;;;;;;;;;;5032997;28;20038;-75
2023/07/06 07:54:38;;;;;;;10.38;2.67;;;;;;;;;;5035460;28;20558;-74
2023/07/06 07:57:05;;;;;;;9.80;2.92;;;;;;;;;;5049005;28;20060;-74
2023/07/06 07:59:33;;;;;;;8.70;2.50;;;;;;;;;;5049646;28;20042;-75
2023/07/06 08:01:59;;;;;;;11.15;3.03;;;;;;;;;;5016844;28;20164;-74
2023/07/06 08:04:25;;;;;;;11.40;2.80;;;;;;;;;;5017135;28;20080;-73
2023/07/06 08:06:51;;;;;;;6.75;2.83;;;;;;;;;;5016366;28;20034;-73
2023/07/06 08:09:17;;;;;;;7.82;2.45;;;;;;;;;;5018051;28;20029;-74
2023/07/06 08:11:46;;;;;;;12.27;4.32;;;;;;;;;;5027386;28;20148;-73
2023/07/06 08:14:13;;;;;;;7.40;2.35;;;;;;;;;;5033418;28;20014;-73
2023/07/06 08:16:42;;;;;;;6.45;2.42;;;;;;;;;;5026438;28;20033;-71
2023/07/06 08:19:08;;;;;;;6.40;2.67;;;;;;;;;;5013690;28;20026;-73
2023/07/06 08:21:34;;;;;;;7.80;2.53;;;;;;;;;;5014559;28;20017;-74
2023/07/06 08:24:00;;;;;;;6.50;2.35;;;;;;;;;;5013911;28;20030;-73
2023/07/06 08:26:31;;;;;;;7.95;2.63;;;;;;;;;;5013774;28;20144;-74
2023/07/06 08:28:57;;;;;;;12.98;2.90;;;;;;;;;;5014571;28;20022;-72
2023/07/06 08:31:24;;;;;;;6.05;2.20;;;;;;;;;;5013501;28;20037;-73
2023/07/06 08:33:50;;;;;;;6.00;2.60;;;;;;;;;;5013168;28;20097;-73
2023/07/06 08:36:18;;;;;;;8.25;2.15;;;;;;;;;;5013502;28;20026;-74
2023/07/06 08:38:44;;;;;;;9.23;2.35;;;;;;;;;;5013955;28;20508;-74
2023/07/06 08:41:19;;;;;;;7.68;2.30;;;;;;;;;;5013908;28;20403;-74
2023/07/06 08:43:46;;;;;;;10.45;2.33;;;;;;;;;;5022210;28;20399;-75
2023/07/06 08:46:12;;;;;;;7.40;2.20;;;;;;;;;;5032695;28;20068;-75
2023/07/06 08:48:39;;;;;;;10.43;2.35;;;;;;;;;;5019963;28;20260;-74
2023/07/06 08:51:13;;;;;;;12.98;2.70;;;;;;;;;;5011942;28;20029;-75
2023/07/06 08:53:42;;;;;;;9.32;2.80;;;;;;;;;;5012162;28;20034;-75
2023/07/06 08:56:12;;;;;;;7.07;2.50;;;;;;;;;;5012780;28;20022;-75
2023/07/06 08:58:41;;;;;;;7.28;2.17;;;;;;;;;;5012514;28;20470;-74
2023/07/06 09:01:12;;;;;;;6.78;2.20;;;;;;;;;;5012707;28;20026;-73
2023/07/06 09:03:42;;;;;;;8.18;2.50;;;;;;;;;;5012336;28;20034;-73
2023/07/06 09:06:11;;;;;;;7.85;2.30;;;;;;;;;;5012339;28;20467;-73
2023/07/06 09:08:41;;;;;;;3.55;1.83;;;;;;;;;;5012166;28;20040;-73
2023/07/06 09:11:07;;;;;;;10.27;2.25;;;;;;;;;;5013453;28;20021;-79
2023/07/06 09:13:42;;;;;;;6.38;2.05;;;;;;;;;;5011586;28;20029;-74
2023/07/06 09:16:10;;;;;;;10.68;2.00;;;;;;;;;;5012682;28;20361;-74
2023/07/06 09:18:36;;;;;;;6.28;1.98;;;;;;;;;;5012794;28;20553;-74
2023/07/06 09:21:02;;;;;;;8.18;2.35;;;;;;;;;;5011112;28;20038;-74
2023/07/06 09:23:29;;;;;;;5.68;1.92;;;;;;;;;;5012344;28;20026;-73
2023/07/06 09:25:56;;;;;;;4.88;1.85;;;;;;;;;;5012538;28;20554;-73
2023/07/06 09:28:23;;;;;;;5.50;2.33;;;;;;;;;;5012600;28;20029;-74
2023/07/06 09:30:50;;;;;;;6.95;1.85;;;;;;;;;;5012943;28;20022;-73
2023/07/06 09:33:24;;;;;;;7.03;2.30;;;;;;;;;;5013228;28;20022;-74
2023/07/06 09:35:52;;;;;;;4.25;1.58;;;;;;;;;;5013165;28;20040;-75
2023/07/06 09:38:19;;;;;;;5.28;1.58;;;;;;;;;;5012078;28;20408;-74
2023/07/06 09:40:46;;;;;;;10.50;2.42;;;;;;;;;;5012668;28;20083;-75
2023/07/06 09:43:21;;;;;;;10.18;2.33;;;;;;;;;;5012269;28;20037;-75
2023/07/06 09:45:49;;;;;;;7.15;1.50;;;;;;;;;;5016539;28;20022;-75
2023/07/06 09:48:38;;;;;;;6.57;2.22;;;;;;;;;;5019167;28;20341;-75
2023/07/06 09:51:11;;;;;;;10.15;2.28;;;;;;;;;;5013933;28;20105;-74
2023/07/06 09:53:51;;;;;;;4.65;1.48;;;;;;;;;;5011483;28;20026;-74
2023/07/06 09:56:17;;;;;;;4.95;1.90;;;;;;;;;;5017518;28;20056;-74
2023/07/06 09:58:45;;;;;;;3.58;1.40;;;;;;;;;;5027261;28;20045;-75
2023/07/06 10:01:14;;;;;;;6.75;1.67;;;;;;;;;;5020870;28;20110;-74
2023/07/06 10:03:40;;;;;;;7.20;1.98;;;;;;;;;;5020153;28;20061;-73
2023/07/06 10:06:39;;;;;;;3.45;1.40;;;;;;;;;;5016760;28;20030;-75
2023/07/06 10:09:28;;;;;;;4.68;1.40;;;;;;;;;;4993633;28;20030;-74
2023/07/06 10:11:55;;;;;;;4.90;1.33;;;;;;;;;;5010181;28;20088;-74
2023/07/06 10:14:25;;;;;;;5.13;1.40;;;;;;;;;;5015908;28;20034;-73
2023/07/06 10:17:01;;;;;;;2.25;1.40;;;;;;;;;;5016027;28;20021;-74
2023/07/06 10:19:46;;;;;;;6.57;1.65;;;;;;;;;;5016979;28;20037;-75
2023/07/06 10:22:13;;;;;;;;;;;;;;;;;;5016084;28;20022;-73
2023/07/06 10:24:39;;;;;;;7.30;2.13;;;;;;;;;;5016581;28;19911;-75
2023/07/06 10:27:09;;;;;;;5.00;1.42;;;;;;;;;;5015552;28;20391;-74
2023/07/06 10:29:46;;;;;;;5.35;2.40;;;;;;;;;;5015682;28;20088;-74
2023/07/06 10:32:18;;;;;;;4.43;1.75;;;;;;;;;;5015275;28;20030;-73
2023/07/06 10:35:02;;;;;;;5.40;1.90;;;;;;;;;;5015418;28;20484;-77
2023/07/06 10:37:28;;;;;;;5.60;1.63;;;;;;;;;;5015047;28;20030;-73
2023/07/06 10:40:00;;;;;;;2.38;1.50;;;;;;;;;;5015300;28;20124;-74
2023/07/06 10:42:27;;;;;;;4.43;1.80;;;;;;;;;;5014943;28;20022;-74
2023/07/06 10:44:55;;;;;;;8.25;2.17;;;;;;;;;;5015267;28;20026;-74
2023/07/06 10:47:30;;;;;;;7.50;1.73;;;;;;;;;;5015837;28;20442;-75
2023/07/06 10:50:08;;;;;;;7.57;2.30;;;;;;;;;;5017447;28;20080;-74
2023/07/06 10:52:38;;;;;;;5.45;2.00;;;;;;;;;;5021321;28;20380;-75
2023/07/06 10:55:20;;;;;;;6.00;2.03;;;;;;;;;;5019508;28;20025;-75
2023/07/06 10:57:53;;;;;;;7.25;2.03;;;;;;;;;;5018099;28;20037;-75
2023/07/06 11:00:21;;;;;;;6.10;1.60;;;;;;;;;;5013826;28;20491;-75
2023/07/06 11:02:47;;;;;;;7.28;2.03;;;;;;;;;;5014317;28;20030;-75
2023/07/06 11:05:16;;;;;;;6.00;2.40;;;;;;;;;;5015061;28;20379;-74
2023/07/06 11:07:47;;;;;;;6.30;1.83;;;;;;;;;;5015053;28;20332;-75
2023/07/06 11:10:13;;;;;;;4.55;1.80;;;;;;;;;;5015571;28;20026;-74
2023/07/06 11:12:57;;;;;;;3.70;1.70;;;;;;;;;;5015434;28;20085;-75
2023/07/06 11:15:31;;;;;;;5.00;1.85;;;;;;;;;;5017070;28;20147;-75
2023/07/06 11:17:57;;;;;;;4.88;1.58;;;;;;;;;;5014786;28;20389;-74
2023/07/06 11:20:25;;;;;;;9.05;1.70;;;;;;;;;;5015711;28;20030;-74
2023/07/06 11:22:56;;;;;;;5.22;1.85;;;;;;;;;;5014436;28;20112;-73
2023/07/06 11:25:22;;;;;;;6.22;1.60;;;;;;;;;;5015043;28;20029;-75
2023/07/06 11:27:50;;;;;;;4.32;1.60;;;;;;;;;;5014742;28;20021;-75
2023/07/06 11:30:18;;;;;;;6.55;1.77;;;;;;;;;;5014863;28;20022;-75
2023/07/06 11:32:44;;;;;;;4.57;1.45;;;;;;;;;;5014321;28;20423;-74
2023/07/06 11:35:11;;;;;;;5.13;1.35;;;;;;;;;;5015208;28;20053;-75
2023/07/06 11:37:38;;;;;;;12.35;1.80;;;;;;;;;;5014543;28;20018;-74
2023/07/06 11:40:19;;;;;;;5.22;1.52;;;;;;;;;;5014240;28;20026;-73
2023/07/06 11:43:02;;;;;;;5.25;1.92;;;;;;;;;;5013709;28;20026;-75
2023/07/06 11:45:45;;;;;;;4.97;1.90;;;;;;;;;;5014596;28;20018;-75
2023/07/06 11:48:40;;;;;;;4.57;1.70;;;;;;;;;;5016084;28;20026;-76
2023/07/06 11:51:06;;;;;;;7.25;1.67;;;;;;;;;;4978174;28;20057;-73
2023/07/06 11:53:54;;;;;;;6.47;2.20;;;;;;;;;;5013569;28;20533;-74
2023/07/06 11:56:32;;;;;;;6.07;2.40;;;;;;;;;;5012579;28;20026;-76
2023/07/06 11:59:01;;;;;;;4.55;1.75;;;;;;;;;;5014135;28;20536;-74
2023/07/06 12:01:42;;;;;;;5.32;2.33;;;;;;;;;;5016930;28;20060;-74
2023/07/06 12:04:12;;;;;;;3.85;1.83;;;;;;;;;;5017099;28;20029;-74
2023/07/06 12:06:38;;;;;;;4.18;1.73;;;;;;;;;;5015692;28;20402;-73
2023/07/06 12:09:08;;;;;;;6.53;1.50;;;;;;;;;;5016337;28;20026;-74
2023/07/06 12:11:35;;;;;;;6.78;2.05;;;;;;;;;;5016004;28;20018;-72
2023/07/06 12:14:03;;;;;;;4.07;1.70;;;;;;;;;;5013827;28;20151;-75
2023/07/06 12:16:33;;;;;;;6.75;2.00;;;;;;;;;;5013541;28;20022;-75
2023/07/06 12:19:03;;;;;;;5.57;2.20;;;;;;;;;;5016061;28;20587;-73
2023/07/06 12:21:29;;;;;;;6.15;2.17;;;;;;;;;;5012691;28;20080;-74
2023/07/06 12:24:03;;;;;;;9.18;2.50;;;;;;;;;;5012823;28;20033;-75
2023/07/06 12:26:29;;;;;;;10.82;2.28;;;;;;;;;;5013204;28;20087;-75
2023/07/06 12:28:59;;;;;;;10.80;3.10;;;;;;;;;;5013147;28;20107;-75
2023/07/06 12:31:25;;;;;;;7.78;2.63;;;;;;;;;;5013046;28;20457;-75
2023/07/06 12:33:55;;;;;;;8.95;2.00;;;;;;;;;;5012554;28;20026;-75
2023/07/06 12:36:23;;;;;;;3.80;1.80;;;;;;;;;;5012920;28;20387;-76
2023/07/06 12:38:52;;;;;;;26.40;8.63;;;;;;;;;;5012778;28;20064;-74
2023/07/06 12:41:21;;;;;;;17.00;5.70;;;;;;;;;;5012618;28;20484;-74
2023/07/06 12:43:51;;;;;;;10.95;2.80;;;;;;;;;;5012539;28;20026;-75
2023/07/06 12:46:21;;;;;;;16.75;4.93;;;;;;;;;;5012430;28;20018;-73
2023/07/06 12:48:48;;;;;;;13.68;3.63;;;;;;;;;;5013029;28;20025;-75
2023/07/06 12:51:21;;;;;;;12.68;3.00;;;;;;;;;;5012772;28;20412;-74
2023/07/06 12:53:47;;;;;;;4.45;2.10;;;;;;;;;;5012317;28;20104;-73
2023/07/06 12:56:18;;;;;;;10.27;2.75;;;;;;;;;;5012708;28;20455;-74
2023/07/06 12:58:48;;;;;;;5.97;2.20;;;;;;;;;;5012579;28;20464;-74
2023/07/06 13:01:25;;;;;;;7.68;2.30;;;;;;;;;;5011388;28;20511;-74
2023/07/06 13:03:56;;;;;;;8.02;2.38;;;;;;;;;;5012822;28;20058;-74
2023/07/06 13:06:24;;;;;;;5.85;2.17;;;;;;;;;;5012967;28;20018;-74
2023/07/06 13:08:54;;;;;;;5.28;1.90;;;;;;;;;;5013064;28;20440;-74
2023/07/06 13:11:21;;;;;;;5.60;2.05;;;;;;;;;;5013062;28;20045;-74
2023/07/06 13:13:49;;;;;;;5.20;1.60;;;;;;;;;;5012838;28;20383;-75
2023/07/06 13:16:18;;;;;;;4.60;2.10;;;;;;;;;;5013961;28;20356;-73
2023/07/06 13:18:46;;;;;;;4.28;2.13;;;;;;;;;;5012920;28;20395;-76
2023/07/06 13:21:24;;;;;;;8.20;2.70;;;;;;;;;;5023381;28;20026;-74
2023/07/06 13:23:53;;;;;;;4.85;2.67;;;;;;;;;;5041774;28;20025;-74
2023/07/06 13:26:19;;;;;;;9.57;4.80;;;;;;;;;;5035172;28;20128;-75
2023/07/06 13:28:45;;;;;;;7.47;2.30;;;;;;;;;;5040667;28;20077;-75
2023/07/06 13:31:14;;;;;;;9.23;2.45;;;;;;;;;;5037272;28;20018;-74
2023/07/06 13:33:40;;;;;;;5.10;2.20;;;;;;;;;;5040978;28;20130;-74
2023/07/06 13:36:12;;;;;;;5.85;1.90;;;;;;;;;;5042518;28;20032;-74
2023/07/06 13:38:38;;;;;;;8.50;2.25;;;;;;;;;;5036515;28;20390;-75
2023/07/06 13:41:05;;;;;;;4.85;2.15;;;;;;;;;;5040969;28;20107;-75
2023/07/06 13:43:31;;;;;;;16.25;7.50;;;;;;;;;;5049898;28;20032;-74
2023/07/06 13:45:58;;;;;;;6.18;2.65;;;;;;;;;;5032415;28;20024;-73
2023/07/06 13:48:24;;;;;;;4.63;1.95;;;;;;;;;;5038383;28;20087;-75
2023/07/06 13:50:50;;;;;;;3.38;1.83;;;;;;;;;;5051397;28;20025;-74
2023/07/06 13:53:17;;;;;;;4.78;1.95;;;;;;;;;;5043445;28;20025;-75
2023/07/06 13:55:43;;;;;;;8.23;2.03;;;;;;;;;;5041419;28;20025;-73
2023/07/06 13:58:11;;;;;;;3.95;1.73;;;;;;;;;;5038031;28;20627;-74
2023/07/06 14:00:37;;;;;;;7.25;2.20;;;;;;;;;;5035386;28;20089;-76
2023/07/06 14:03:03;;;;;;;4.68;1.92;;;;;;;;;;5032467;28;20033;-75
2023/07/06 14:05:30;;;;;;;4.95;2.10;;;;;;;;;;5029190;28;20099;-74
2023/07/06 14:07:56;;;;;;;9.52;3.17;;;;;;;;;;5030302;28;20113;-75
2023/07/06 14:10:22;;;;;;;7.18;2.38;;;;;;;;;;5027787;28;20072;-74
2023/07/06 14:12:49;;;;;;;7.53;2.67;;;;;;;;;;5014220;28;20435;-75
2023/07/06 14:15:18;;;;;;;6.78;2.83;;;;;;;;;;5013316;28;20026;-75
2023/07/06 14:17:44;;;;;;;7.18;1.98;;;;;;;;;;5012955;28;20030;-74
2023/07/06 14:20:11;;;;;;;8.23;2.03;;;;;;;;;;5012532;28;20038;-73
2023/07/06 14:22:37;;;;;;;6.60;2.20;;;;;;;;;;5011596;28;20034;-73
2023/07/06 14:25:04;;;;;;;5.57;1.90;;;;;;;;;;5012184;28;20018;-75
2023/07/06 14:27:30;;;;;;;6.28;2.00;;;;;;;;;;5013065;28;20026;-76
2023/07/06 14:29:56;;;;;;;8.05;2.75;;;;;;;;;;5013885;28;20037;-77
2023/07/06 14:32:22;;;;;;;6.80;2.25;;;;;;;;;;5012967;28;20037;-78
2023/07/06 14:34:48;;;;;;;7.15;3.22;;;;;;;;;;5012906;28;20384;-75
2023/07/06 14:37:15;;;;;;;6.13;2.17;;;;;;;;;;5027102;28;20119;-74
2023/07/06 14:39:41;;;;;;;6.05;2.42;;;;;;;;;;5030976;28;20037;-74
2023/07/06 14:42:08;;;;;;;3.25;2.00;;;;;;;;;;5029883;28;20347;-74
2023/07/06 14:44:37;;;;;;;6.28;2.15;;;;;;;;;;5034471;28;20463;-73