Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:06;;;;;;;5.72;2.40;;;15.60;99.90;;;;;;5074154;28;20041;-67
2022/07/02 00:04:33;;;;;;;7.30;2.47;;;15.60;99.90;;;;;;5091442;28;20044;-67
2022/07/02 00:07:00;;;;;;;4.32;2.30;;;15.50;99.90;;;;;;5071563;28;20044;-67
2022/07/02 00:09:27;;;;;;;6.78;2.53;;;15.50;99.90;;;;;;5071136;28;20073;-67
2022/07/02 00:11:57;;;;;;;8.18;2.40;;;15.50;99.90;;;;;;5087477;28;20048;-67
2022/07/02 00:14:23;;;;;;;5.68;2.55;;;15.40;99.90;;;;;;5088767;28;20044;-67
2022/07/02 00:16:51;;;;;;;5.55;2.50;;;15.40;99.90;;;;;;5090409;28;20124;-67
2022/07/02 00:19:16;;;;;;;6.53;2.50;;;15.50;99.90;;;;;;5087724;28;20378;-67
2022/07/02 00:21:42;;;;;;;6.13;2.60;;;15.30;99.90;;;;;;5055796;28;20048;-69
2022/07/02 00:24:08;;;;;;;9.32;2.97;;;15.40;99.90;;;;;;5068624;28;20040;-69
2022/07/02 00:26:38;;;;;;;6.82;2.50;;;15.30;99.90;;;;;;5075062;28;20032;-69
2022/07/02 00:29:39;;;;;;;8.05;2.50;;;15.30;99.90;;;;;;5071019;28;20043;-67
2022/07/02 00:32:06;;;;;;;8.10;2.88;;;15.10;99.90;;;;;;4972964;28;20045;-67
2022/07/02 00:34:32;;;;;;;5.93;3.10;;;15.10;99.90;;;;;;5051126;28;20056;-67
2022/07/02 00:36:59;;;;;;;8.85;2.95;;;15.10;99.90;;;;;;5053663;28;20048;-67
2022/07/02 00:39:25;;;;;;;5.95;3.03;;;15.00;99.90;;;;;;5089910;28;20116;-67
2022/07/02 00:41:52;;;;;;;4.57;2.80;;;15.00;99.90;;;;;;5086943;28;20459;-67
2022/07/02 00:44:18;;;;;;;9.13;3.20;;;14.90;99.90;;;;;;5070300;28;20084;-69
2022/07/02 00:46:46;;;;;;;9.85;3.05;;;14.90;99.90;;;;;;5087649;28;20089;-67
2022/07/02 00:49:12;;;;;;;7.35;3.20;;;14.90;99.90;;;;;;5050237;28;20040;-67
2022/07/02 00:51:38;;;;;;;7.53;3.20;;;14.90;99.90;;;;;;5073825;28;20083;-67
2022/07/02 00:54:04;;;;;;;4.93;2.80;;;14.90;99.90;;;;;;5069545;28;20080;-66
2022/07/02 00:56:31;;;;;;;8.02;3.58;;;14.70;99.90;;;;;;5087449;28;20040;-69
2022/07/02 00:58:56;;;;;;;8.80;3.63;;;14.90;99.90;;;;;;5077915;28;20143;-69
2022/07/02 01:01:22;;;;;;;7.45;3.40;;;14.70;99.90;;;;;;5032025;28;20211;-67
2022/07/02 01:03:49;;;;;;;6.80;3.30;;;14.70;99.90;;;;;;5050853;28;20033;-67
2022/07/02 01:06:17;;;;;;;9.10;3.35;;;15.00;99.90;;;;;;5035234;28;20049;-66
2022/07/02 01:11:31;;;;;;;7.47;3.30;;;14.60;99.90;;;;;;5048224;28;20052;-67
2022/07/02 01:13:57;;;;;;;7.07;3.28;;;14.70;99.90;;;;;;5050171;28;20048;-67
2022/07/02 01:16:23;;;;;;;6.60;2.97;;;14.70;99.90;;;;;;5085131;28;20063;-67
2022/07/02 01:18:49;;;;;;;9.77;3.50;;;15.30;99.90;;;;;;5088804;28;20044;-67
2022/07/02 01:21:15;;;;;;;6.70;3.08;;;14.60;99.90;;;;;;5086200;28;20162;-69
2022/07/02 01:23:40;;;;;;;6.50;3.45;;;14.60;99.90;;;;;;5049054;28;20132;-69
2022/07/02 01:26:06;;;;;;;5.90;3.05;;;14.50;99.90;;;;;;5067170;28;20040;-66
2022/07/02 01:28:32;;;;;;;7.00;3.05;;;14.50;99.90;;;;;;5067917;28;20045;-67
2022/07/02 01:30:58;;;;;;;6.43;3.20;;;14.50;99.90;;;;;;5067999;28;20144;-67
2022/07/02 01:33:24;;;;;;;6.50;3.20;;;14.50;99.90;;;;;;5089001;28;20044;-67
2022/07/02 01:35:49;;;;;;;7.90;3.28;;;14.60;99.90;;;;;;5089223;28;20032;-67
2022/07/02 01:38:15;;;;;;;6.85;3.15;;;14.40;99.90;;;;;;5088573;28;20143;-67
2022/07/02 01:40:41;;;;;;;7.00;3.50;;;14.70;99.90;;;;;;5088058;28;20047;-67
2022/07/02 01:43:07;;;;;;;7.75;3.25;;;14.60;99.90;;;;;;5075439;28;20535;-67
2022/07/02 01:45:32;;;;;;;11.20;3.85;;;14.70;99.90;;;;;;5053309;28;20048;-67
2022/07/02 01:47:58;;;;;;;9.13;3.47;;;14.40;99.90;;;;;;5059641;28;20036;-67
2022/07/02 01:50:24;;;;;;;6.93;3.40;;;14.40;99.90;;;;;;5079825;28;20133;-67
2022/07/02 01:52:51;;;;;;;6.53;2.90;;;14.40;99.90;;;;;;5054316;28;20515;-67
2022/07/02 01:55:17;;;;;;;7.85;3.30;;;14.40;99.90;;;;;;5045215;28;20051;-67
2022/07/02 01:57:42;;;;;;;11.20;3.40;;;14.40;99.90;;;;;;5050120;28;20056;-67
2022/07/02 02:00:11;;;;;;;8.30;3.28;;;14.30;99.90;;;;;;5062239;28;20443;-67
2022/07/02 02:02:37;;;;;;;6.22;3.20;;;14.30;99.90;;;;;;5093067;28;20048;-67
2022/07/02 02:05:03;;;;;;;9.32;3.22;;;14.40;99.90;;;;;;5074358;28;20385;-67
2022/07/02 02:07:29;;;;;;;6.15;3.50;;;14.30;99.90;;;;;;5092038;28;20412;-67
2022/07/02 02:09:55;;;;;;;7.63;3.33;;;14.20;99.90;;;;;;5083806;28;20037;-68
2022/07/02 02:12:21;;;;;;;6.72;3.40;;;14.20;99.90;;;;;;5071845;28;20542;-68
2022/07/02 02:14:47;;;;;;;9.57;3.63;;;14.20;99.90;;;;;;5071215;28;20387;-67
2022/07/02 02:17:12;;;;;;;7.93;3.30;;;14.20;99.90;;;;;;5069917;28;20051;-67
2022/07/02 02:19:38;;;;;;;6.50;3.20;;;14.20;99.90;;;;;;5069801;28;20155;-67
2022/07/02 02:22:04;;;;;;;6.80;3.20;;;14.30;99.90;;;;;;5069363;28;20134;-67
2022/07/02 02:24:30;;;;;;;8.52;3.55;;;14.10;99.90;;;;;;5084156;28;20453;-67
2022/07/02 02:26:55;;;;;;;8.15;3.35;;;14.10;99.90;;;;;;5070025;28;20047;-68
2022/07/02 02:29:22;;;;;;;6.35;3.47;;;14.30;99.90;;;;;;5070137;28;20056;-67
2022/07/02 02:31:48;;;;;;;7.93;3.45;;;14.10;99.90;;;;;;5052668;28;20075;-67
2022/07/02 02:34:14;;;;;;;6.78;3.78;;;14.10;99.90;;;;;;5049466;28;20128;-67
2022/07/02 02:36:40;;;;;;;8.50;3.30;;;14.10;99.90;;;;;;5053437;28;20132;-67
2022/07/02 02:39:05;;;;;;;7.80;3.40;;;14.10;99.90;;;;;;5090472;28;20143;-67
2022/07/02 02:41:31;;;;;;;6.45;3.30;;;14.10;99.90;;;;;;5069326;28;20372;-68
2022/07/02 02:43:57;;;;;;;7.93;3.38;;;14.10;99.90;;;;;;5072758;28;20432;-67
2022/07/02 02:46:22;;;;;;;6.20;3.28;;;14.10;99.90;;;;;;5090376;28;20048;-67
2022/07/02 02:48:48;;;;;;;7.93;3.40;;;14.50;99.90;;;;;;5090078;28;20389;-67
2022/07/02 02:51:16;;;;;;;7.43;3.25;;;14.10;99.90;;;;;;5090981;28;20032;-67
2022/07/02 02:53:43;;;;;;;8.63;3.47;;;14.20;99.90;;;;;;5083738;28;20396;-67
2022/07/02 02:56:10;;;;;;;10.23;3.78;;;14.10;99.90;;;;;;5068322;28;20037;-67
2022/07/02 02:58:36;;;;;;;7.22;3.28;;;14.20;99.90;;;;;;5069837;28;20097;-67
2022/07/02 03:01:02;;;;;;;9.25;3.33;;;14.00;99.90;;;;;;5054585;28;20519;-67
2022/07/02 03:03:28;;;;;;;9.90;3.70;;;14.10;99.90;;;;;;5090221;28;20058;-67
2022/07/02 03:05:54;;;;;;;7.65;3.30;;;14.60;99.90;;;;;;5071820;28;20032;-67
2022/07/02 03:08:20;;;;;;;7.00;3.25;;;14.00;99.90;;;;;;5068033;28;20147;-68
2022/07/02 03:10:47;;;;;;;9.25;3.40;;;14.00;99.90;;;;;;5069344;28;20033;-68
2022/07/02 03:13:14;;;;;;;7.97;3.50;;;13.90;99.90;;;;;;5051491;28;20123;-67
2022/07/02 03:15:40;;;;;;;8.32;3.70;;;14.00;99.90;;;;;;5034093;28;20046;-67
2022/07/02 03:18:06;;;;;;;7.18;3.45;;;14.30;99.90;;;;;;5051458;28;20052;-67
2022/07/02 03:20:32;;;;;;;10.77;3.70;;;13.90;99.90;;;;;;5069397;28;20045;-67
2022/07/02 03:22:58;;;;;;;9.30;3.70;;;13.90;99.90;;;;;;5064338;28;20181;-67
2022/07/02 03:25:24;;;;;;;9.27;3.45;;;13.90;99.90;;;;;;5049646;28;20064;-67
2022/07/02 03:27:50;;;;;;;10.23;3.90;;;14.00;99.90;;;;;;5048922;28;20041;-67
2022/07/02 03:30:16;;;;;;;7.70;3.70;;;13.90;99.90;;;;;;5066464;28;20048;-67
2022/07/02 03:32:42;;;;;;;7.75;3.60;;;13.90;99.90;;;;;;5076413;28;20053;-67
2022/07/02 03:35:08;;;;;;;9.48;3.63;;;13.90;99.90;;;;;;5068803;28;20128;-67
2022/07/02 03:37:33;;;;;;;7.45;3.80;;;14.00;99.90;;;;;;5067630;28;20036;-67
2022/07/02 03:39:59;;;;;;;9.93;3.55;;;14.00;99.90;;;;;;5051266;28;20119;-68
2022/07/02 03:42:25;;;;;;;9.73;4.10;;;14.00;99.90;;;;;;5078683;28;20055;-68
2022/07/02 03:44:50;;;;;;;9.27;4.00;;;14.10;99.90;;;;;;5070686;28;20135;-67
2022/07/02 03:47:16;;;;;;;9.52;3.88;;;14.50;99.90;;;;;;5089147;28;20078;-67
2022/07/02 03:49:42;;;;;;;11.15;3.95;;;14.10;99.90;;;;;;5072587;28;20097;-67
2022/07/02 03:52:07;;;;;;;6.22;3.42;;;14.30;99.90;;;;;;5068920;28;20047;-67
2022/07/02 03:54:33;;;;;;;7.30;3.55;;;14.10;99.90;;;;;;5073118;28;20439;-67
2022/07/02 03:56:58;;;;;;;9.27;3.95;;;14.10;99.90;;;;;;5062685;28;20050;-67
2022/07/02 03:59:24;;;;;;;12.75;4.25;;;14.10;99.90;;;;;;5057264;28;20076;-67
2022/07/02 04:01:51;;;;;;;9.77;3.90;;;14.70;99.90;;;;;;5050685;28;20044;-67
2022/07/02 04:04:16;;;;;;;10.50;3.92;;;14.20;99.90;;;;;;5050356;28;20392;-67
2022/07/02 04:06:42;;;;;;;8.23;3.97;;;14.10;99.90;;;;;;5031811;28;20041;-67
2022/07/02 04:09:07;;;;;;;10.18;4.00;;;14.20;99.90;;;;;;5069907;28;20035;-67
2022/07/02 04:11:33;;;;;;;11.20;4.20;;;14.10;99.90;;;;;;5048684;28;20043;-67
2022/07/02 04:13:59;;;;;;;9.77;4.65;;;14.20;99.90;;;;;;5068821;28;20142;-68
2022/07/02 04:16:24;;;;;;;11.50;4.20;;;14.20;99.90;;;;;;5050370;28;20044;-67
2022/07/02 04:18:50;;;;;;;8.68;4.15;;;14.10;99.90;;;;;;5067663;28;20048;-67
2022/07/02 04:21:16;;;;;;;10.52;4.43;;;14.20;99.90;;;;;;5067143;28;20537;-67
2022/07/02 04:23:41;;;;;;;16.60;4.57;;;14.20;99.90;;;;;;5069393;28;20044;-67
2022/07/02 04:26:07;;;;;;;10.63;4.07;;;14.20;99.90;;;;;;5067072;28;20378;-67
2022/07/02 04:28:33;;;;;;;10.93;4.07;;;14.20;99.90;;;;;;5068536;28;20040;-67
2022/07/02 04:30:58;;;;;;;8.00;4.28;;;14.20;99.90;;;;;;5067498;28;20052;-67
2022/07/02 04:33:24;;;;;;;12.23;4.40;;;14.30;99.90;;;;;;5064464;28;20375;-67
2022/07/02 04:35:49;;;;;;;9.77;4.30;;;14.30;99.90;;;;;;5034917;28;20049;-68
2022/07/02 04:38:17;;;;;;;7.45;3.92;;;14.50;99.90;;;;;;5050682;28;20485;-67
2022/07/02 04:40:43;;;;;;;10.20;4.25;;;14.40;99.90;;;;;;5067492;28;20051;-67
2022/07/02 04:43:08;;;;;;;8.60;4.30;;;14.30;99.90;;;;;;5069083;28;20457;-67
2022/07/02 04:45:34;;;;;;;10.52;4.72;;;14.40;99.90;;;;;;5050250;28;20055;-67
2022/07/02 04:47:59;;;;;;;10.63;4.85;;;14.50;99.90;;;;;;5049510;28;20175;-67
2022/07/02 04:50:25;;;;;;;8.73;4.93;;;14.40;99.90;;;;;;5030466;28;20120;-67
2022/07/02 04:52:51;;;;;;;10.27;4.60;;;14.50;99.90;;;;;;5073860;28;20048;-67
2022/07/02 04:55:16;;;;;;;7.68;4.82;;;14.60;99.90;;;;;;5067240;28;20052;-67
2022/07/02 04:57:42;;;;;;;9.98;5.40;;;14.60;99.90;;;;;;5067587;28;20086;-67
2022/07/02 05:00:08;;;;;;;9.63;5.22;;;14.60;99.90;;;;;;5051562;28;20044;-67
2022/07/02 05:02:37;;;;;;;11.65;5.85;;;14.60;99.90;;;;;;5067595;28;20052;-67
2022/07/02 05:05:03;;;;;;;10.13;5.68;;;14.70;99.90;;;;;;5065886;28;20049;-67
2022/07/02 05:07:30;;;;;;;10.93;6.13;;;14.70;99.90;;;;;;5078280;28;20753;-71
2022/07/02 05:09:57;;;;;;;11.10;6.28;;;14.80;99.90;;;;;;5052519;28;20102;-71
2022/07/02 05:12:23;;;;;;;10.70;6.32;;;14.90;99.90;;;;;;5066507;28;20150;-72
2022/07/02 05:14:48;;;;;;;9.07;7.03;;;14.90;99.90;;;;;;5071202;28;20059;-72
2022/07/02 05:17:14;;;;;;;9.60;6.70;;;14.70;99.90;;;;;;5035434;28;20074;-71
2022/07/02 05:19:40;;;;;;;10.30;6.93;;;14.70;99.90;;;;;;5074959;28;20086;-71
2022/07/02 05:22:05;;;;;;;13.65;7.70;;;14.60;99.90;;;;;;5055991;28;20057;-71
2022/07/02 05:24:31;;;;;;;9.63;6.85;;;14.70;99.90;;;;;;5053385;28;20489;-71
2022/07/02 05:26:57;;;;;;;12.68;7.22;;;14.80;99.90;;;;;;5063830;28;20067;-71
2022/07/02 05:29:22;;;;;;;9.02;7.32;;;14.60;99.90;;;;;;5050366;28;20625;-71
2022/07/02 05:31:48;;;;;;;9.32;7.03;;;14.80;99.90;;;;;;5071136;28;20056;-71
2022/07/02 05:34:14;;;;;;;11.32;7.00;;;14.70;99.90;;;;;;5053987;28;20377;-73
2022/07/02 05:36:39;;;;;;;11.18;6.75;;;14.80;99.90;;;;;;5051166;28;20409;-71
2022/07/02 05:39:05;;;;;;;12.52;6.68;;;15.20;99.90;;;;;;5053891;28;20119;-73
2022/07/02 05:41:30;;;;;;;12.82;7.03;;;15.00;99.90;;;;;;5070749;28;20502;-71
2022/07/02 05:43:56;;;;;;;10.38;6.22;;;15.10;99.90;;;;;;5070470;28;20048;-71
2022/07/02 05:46:21;;;;;;;10.82;6.63;;;14.80;99.90;;;;;;5070766;28;20481;-71
2022/07/02 05:48:49;;;;;;;14.27;6.70;;;14.90;99.90;;;;;;5086714;28;20043;-72
2022/07/02 05:51:16;;;;;;;11.35;6.40;;;14.90;99.90;;;;;;5089284;28;20477;-72
2022/07/02 05:53:42;;;;;;;11.13;6.22;;;15.50;99.90;;;;;;5091724;28;20131;-71
2022/07/02 05:56:07;;;;;;;10.80;6.22;;;15.00;99.90;;;;;;5072226;28;20047;-71
2022/07/02 05:58:33;;;;;;;16.17;6.30;;;15.10;99.90;;;;;;5074723;28;20075;-70
2022/07/02 06:00:58;;;;;;;10.38;5.88;;;15.10;99.90;;;;;;5056812;28;20075;-72
2022/07/02 06:03:24;;;;;;;11.07;5.72;;;15.40;99.90;;;;;;5088157;28;20121;-71
2022/07/02 06:08:33;;;;;;;11.50;5.72;;;15.40;99.90;;;;;;5050884;28;20413;-70
2022/07/02 06:10:59;;;;;;;10.38;5.40;;;15.30;99.90;;;;;;5030978;28;20053;-70
2022/07/02 06:13:25;;;;;;;12.77;5.90;;;15.70;99.90;;;;;;5066082;28;20059;-70
2022/07/02 06:15:50;;;;;;;9.82;5.32;;;15.40;99.90;;;;;;5050539;28;20044;-70
2022/07/02 06:18:16;;;;;;;13.68;5.30;;;15.50;99.90;;;;;;5053566;28;20099;-70
2022/07/02 06:20:42;;;;;;;9.00;5.13;;;15.90;99.90;;;;;;5070715;28;20103;-70
2022/07/02 06:23:07;;;;;;;10.07;5.47;;;15.50;99.90;;;;;;5051489;28;20120;-70
2022/07/02 06:25:33;;;;;;;10.38;5.40;;;15.60;99.90;;;;;;5070084;28;20082;-70
2022/07/02 06:28:00;;;;;;;11.48;5.10;;;15.60;99.90;;;;;;5069731;28;20123;-70
2022/07/02 06:30:25;;;;;;;7.47;4.53;;;15.70;99.90;;;;;;5052234;28;20045;-70
2022/07/02 06:32:52;;;;;;;10.70;4.65;;;15.80;99.90;;;;;;5070760;28;20057;-70
2022/07/02 06:35:17;;;;;;;7.03;4.10;;;15.80;99.90;;;;;;5070430;28;20080;-71
2022/07/02 06:37:43;;;;;;;12.20;4.30;;;15.90;99.90;;;;;;5071647;28;20083;-70
2022/07/02 06:40:09;;;;;;;5.93;3.90;;;16.00;99.90;;;;;;5072145;28;20075;-71
2022/07/02 06:42:35;;;;;;;8.68;4.15;;;16.00;99.90;;;;;;5070601;28;20123;-71
2022/07/02 06:45:01;;;;;;;9.75;4.03;;;16.60;99.90;;;;;;5070429;28;20097;-71
2022/07/02 06:47:28;;;;;;;7.38;3.60;;;16.10;99.90;;;;;;5070013;28;20047;-70
2022/07/02 06:49:55;;;;;;;8.40;3.83;;;16.10;99.90;;;;;;5052544;28;20476;-71
2022/07/02 06:52:21;;;;;;;9.38;3.53;;;16.20;99.90;;;;;;5068445;28;20040;-71
2022/07/02 06:54:47;;;;;;;6.55;3.17;;;16.30;99.90;;;;;;5069587;28;20044;-71
2022/07/02 06:57:12;;;;;;;7.30;3.30;;;16.50;99.90;;;;;;5084217;28;20385;-70
2022/07/02 06:59:39;;;;;;;10.10;3.58;;;16.40;99.90;;;;;;5073007;28;20071;-70
2022/07/02 07:02:05;;;;;;;7.95;3.20;;;16.40;99.90;;;;;;5050690;28;20554;-71
2022/07/02 07:04:31;;;;;;;9.45;3.13;;;16.40;99.90;;;;;;5069152;28;20764;-71
2022/07/02 07:07:00;;;;;;;11.65;3.30;;;16.50;99.90;;;;;;5066981;28;20076;-71
2022/07/02 07:09:27;;;;;;;7.15;3.03;;;16.50;99.90;;;;;;5050604;28;20052;-71
2022/07/02 07:11:54;;;;;;;10.40;2.78;;;17.20;99.90;;;;;;5068313;28;20445;-71
2022/07/02 07:14:20;;;;;;;6.15;2.58;;;16.60;99.90;;;;;;5067849;28;20055;-71
2022/07/02 07:16:46;;;;;;;7.10;2.65;;;16.70;99.90;;;;;;5051333;28;20555;-71
2022/07/02 07:19:12;;;;;;;7.68;2.80;;;16.80;99.90;;;;;;5069446;28;20048;-71
2022/07/02 07:21:39;;;;;;;8.15;2.53;;;16.90;99.90;;;;;;5050834;28;20044;-71
2022/07/02 07:24:06;;;;;;;5.85;2.70;;;16.90;99.90;;;;;;5069757;28;20036;-71
2022/07/02 07:26:32;;;;;;;7.35;2.90;;;17.00;99.90;;;;;;5067992;28;20055;-72
2022/07/02 07:28:58;;;;;;;7.57;2.75;;;17.00;99.90;;;;;;5035515;28;20098;-71
2022/07/02 07:31:24;;;;;;;7.40;2.70;;;17.00;99.90;;;;;;5068661;28;20143;-70
2022/07/02 07:33:52;;;;;;;5.53;2.45;;;17.00;99.90;;;;;;5051118;28;20115;-71
2022/07/02 07:36:20;;;;;;;6.25;2.63;;;17.10;99.90;;;;;;5049021;28;20044;-71
2022/07/02 07:38:46;;;;;;;6.78;2.70;;;17.10;99.90;;;;;;5069125;28;20039;-72
2022/07/02 07:41:12;;;;;;;8.95;2.28;;;17.20;99.90;;;;;;5033285;28;20059;-70
2022/07/02 07:43:38;;;;;;;4.35;2.13;;;17.30;99.90;;;;;;5072535;28;20384;-70
2022/07/02 07:46:03;;;;;;;5.20;2.13;;;17.30;99.90;;;;;;5090806;28;20071;-69
2022/07/02 07:48:29;;;;;;;9.13;2.40;;;17.40;99.90;;;;;;5092275;28;20117;-69
2022/07/02 07:50:55;;;;;;;8.93;2.65;;;17.40;99.90;;;;;;5075127;28;20112;-70
2022/07/02 07:53:21;;;;;;;5.30;2.20;;;17.40;99.90;;;;;;5067596;28;20045;-70
2022/07/02 07:55:48;;;;;;;4.85;2.08;;;17.50;99.90;;;;;;5051549;28;20128;-69
2022/07/02 07:58:15;;;;;;;3.80;1.92;;;17.50;99.90;;;;;;5033629;28;20051;-71
2022/07/02 08:00:40;;;;;;;4.32;2.10;;;17.60;99.90;;;;;;5051760;28;20048;-69
2022/07/02 08:03:06;;;;;;;4.97;2.00;;;17.60;99.90;;;;;;5049116;28;20040;-71
2022/07/02 08:05:32;;;;;;;4.35;2.10;;;17.70;99.90;;;;;;5067383;28;20040;-70
2022/07/02 08:07:58;;;;;;;5.00;1.98;;;17.70;99.90;;;;;;5065947;28;20048;-71
2022/07/02 08:10:23;;;;;;;5.60;2.15;;;17.80;99.90;;;;;;5067883;28;20470;-70
2022/07/02 08:12:52;;;;;;;6.00;1.95;;;17.80;99.90;;;;;;5049690;28;20505;-72
2022/07/02 08:15:18;;;;;;;6.32;2.05;;;17.90;99.90;;;;;;5069008;28;20401;-71
2022/07/02 08:17:44;;;;;;;4.07;1.80;;;17.90;99.90;;;;;;5048824;28;20041;-71
2022/07/02 08:20:11;;;;;;;5.03;1.90;;;18.00;99.90;;;;;;5066935;28;20089;-71
2022/07/02 08:22:36;;;;;;;5.10;1.90;;;18.00;99.90;;;;;;5047699;28;20045;-72
2022/07/02 08:25:04;;;;;;;8.40;2.10;;;18.10;99.90;;;;;;5048165;28;20051;-71
2022/07/02 08:27:29;;;;;;;4.88;2.17;;;18.10;99.90;;;;;;5066818;28;20404;-69
2022/07/02 08:29:55;;;;;;;4.93;2.15;;;18.10;99.90;;;;;;5067993;28;20124;-70
2022/07/02 08:32:21;;;;;;;5.15;1.65;;;18.10;99.90;;;;;;5048891;28;20040;-69
2022/07/02 08:34:47;;;;;;;5.47;2.08;;;18.30;99.90;;;;;;5068528;28;20043;-69
2022/07/02 08:37:14;;;;;;;4.97;1.98;;;18.30;99.90;;;;;;5066365;28;20043;-70
2022/07/02 08:39:39;;;;;;;5.85;1.98;;;18.40;99.90;;;;;;5067739;28;20737;-70
2022/07/02 08:42:06;;;;;;;4.80;1.85;;;18.50;99.90;;;;;;5067288;28;20123;-69
2022/07/02 08:44:34;;;;;;;5.60;1.73;;;18.50;99.90;;;;;;5067826;28;20098;-70
2022/07/02 08:47:03;;;;;;;5.10;1.60;;;18.60;99.90;;;;;;5056539;28;20524;-70
2022/07/02 08:49:32;;;;;;;4.45;1.60;;;18.60;99.90;;;;;;5070956;28;20143;-70
2022/07/02 08:52:02;;;;;;;4.32;1.88;;;18.60;99.90;;;;;;5066227;28;20072;-70
2022/07/02 08:54:28;;;;;;;4.47;1.70;;;18.70;99.90;;;;;;5059540;28;20049;-69
2022/07/02 08:56:56;;;;;;;5.18;1.60;;;18.80;99.90;;;;;;5047634;28;20045;-70
2022/07/02 08:59:21;;;;;;;5.55;1.77;;;18.90;99.90;;;;;;5073863;28;20044;-69
2022/07/02 09:01:47;;;;;;;2.70;1.40;;;19.00;99.90;;;;;;5088120;28;20511;-72
2022/07/02 09:04:14;;;;;;;2.95;1.30;;;19.10;99.90;;;;;;5069811;28;20111;-69
2022/07/02 09:06:41;;;;;;;4.28;1.60;;;19.10;99.90;;;;;;5067059;28;20049;-69
2022/07/02 09:09:08;;;;;;;4.55;1.50;;;19.20;99.90;;;;;;5068093;28;20040;-69
2022/07/02 09:11:34;;;;;;;4.97;1.35;;;19.30;99.90;;;;;;5067222;28;20036;-69
2022/07/02 09:14:01;;;;;;;3.08;1.30;;;19.40;99.90;;;;;;5068397;28;20060;-69
2022/07/02 09:16:27;;;;;;;6.22;1.30;;;19.30;99.90;;;;;;5055020;28;20047;-69
2022/07/02 09:18:53;;;;;;;3.17;1.27;;;19.40;99.90;;;;;;5036383;28;20048;-84
2022/07/02 09:21:19;;;;;;;3.53;1.25;;;19.50;99.90;;;;;;5086923;28;20052;-69
2022/07/02 09:23:50;;;;;;;3.60;1.20;;;19.60;99.90;;;;;;5088232;28;20040;-69
2022/07/02 09:26:23;;;;;;;5.63;1.30;;;19.60;99.90;;;;;;5049981;28;20131;-70
2022/07/02 09:28:59;;;;;;;4.20;1.25;;;19.70;99.90;;;;;;5087637;28;20044;-69
2022/07/02 09:31:26;;;;;;;7.05;1.50;;;19.80;99.90;;;;;;5087036;28;20136;-69
2022/07/02 09:33:53;;;;;;;2.70;1.13;;;19.90;99.90;;;;;;5089122;28;20097;-69
2022/07/02 09:36:19;;;;;;;3.15;1.27;;;19.90;99.90;;;;;;5046182;28;20055;-70
2022/07/02 09:38:46;;;;;;;2.35;1.20;;;20.10;99.90;;;;;;5049308;28;20052;-70
2022/07/02 09:41:14;;;;;;;2.65;1.30;;;20.10;99.90;;;;;;5065967;28;20427;-70
2022/07/02 09:43:41;;;;;;;1.85;1.10;;;20.20;99.80;;;;;;5061030;28;20041;-70
2022/07/02 09:46:20;;;;;;;2.75;1.35;;;20.30;99.90;;;;;;5046550;28;20055;-70
2022/07/02 09:48:47;;;;;;;4.45;1.20;;;20.50;99.90;;;;;;5046801;28;20124;-70
2022/07/02 09:51:14;;;;;;;2.83;1.23;;;20.70;99.90;;;;;;5027983;28;20037;-69
2022/07/02 09:53:54;;;;;;;3.33;1.10;;;20.70;99.90;;;;;;5047194;28;20049;-70
2022/07/02 09:56:21;;;;;;;2.17;1.15;;;20.80;99.50;;;;;;5045517;28;20064;-71
2022/07/02 09:58:47;;;;;;;2.38;1.13;;;21.00;99.30;;;;;;5046827;28;20052;-70
2022/07/02 10:01:20;;;;;;;2.67;1.20;;;21.40;99.70;;;;;;5046237;28;20037;-70
2022/07/02 10:03:51;;;;;;;3.13;1.30;;;21.80;98.90;;;;;;5046979;28;20079;-69
2022/07/02 10:06:17;;;;;;;4.50;1.35;;;22.20;98.70;;;;;;5031649;28;20494;-70
2022/07/02 10:08:43;;;;;;;3.95;1.20;;;22.80;98.60;;;;;;5050510;28;20140;-69
2022/07/02 10:11:11;;;;;;;1.70;1.10;;;23.50;97.50;;;;;;5047668;28;20045;-70
2022/07/02 10:13:38;;;;;;;3.20;1.20;;;24.70;96.10;;;;;;5050472;28;20053;-72
2022/07/02 10:16:06;;;;;;;5.18;1.15;;;25.70;93.20;;;;;;5065686;28;20128;-70
2022/07/02 10:18:33;;;;;;;4.38;1.20;;;25.90;93.00;;;;;;5049493;28;20079;-69
2022/07/02 10:21:03;;;;;;;2.85;1.10;;;27.10;93.10;;;;;;5050286;28;20375;-70
2022/07/02 10:23:30;;;;;;;2.95;1.15;;;27.80;91.40;;;;;;5032524;28;20396;-71
2022/07/02 10:25:57;;;;;;;4.63;1.20;;;28.50;90.40;;;;;;5049291;28;20063;-70
2022/07/02 10:28:24;;;;;;;4.20;1.38;;;29.10;88.60;;;;;;5032480;28;20048;-71
2022/07/02 10:30:51;;;;;;;2.17;1.08;;;29.80;88.60;;;;;;5049521;28;20391;-70
2022/07/02 10:33:34;;;;;;;1.75;0.90;;;29.80;85.50;;;;;;5050143;28;20124;-71
2022/07/02 10:36:02;;;;;;;1.60;0.98;;;30.00;85.30;;;;;;5049857;28;20448;-71
2022/07/02 10:38:39;;;;;;;4.55;1.13;;;29.80;85.00;;;;;;5064554;28;20045;-71
2022/07/02 10:41:08;;;;;;;2.50;0.90;;;29.90;84.60;;;;;;5049197;28;20099;-71
2022/07/02 10:43:36;;;;;;;4.18;1.30;;;29.70;84.80;;;;;;5050277;28;20049;-70
2022/07/02 10:46:06;;;;;;;1.77;0.90;;;29.30;83.80;;;;;;5048859;28;20052;-71
2022/07/02 10:48:49;;;;;;;2.53;1.10;;;30.50;84.80;;;;;;5050365;28;20064;-70
2022/07/02 10:51:19;;;;;;;2.92;1.02;;;30.60;83.00;;;;;;5048596;28;20394;-70
2022/07/02 10:53:49;;;;;;;3.40;1.00;;;30.70;81.50;;;;;;5049178;28;20091;-71
2022/07/02 10:56:15;;;;;;;2.60;1.20;;;31.00;82.10;;;;;;5048912;28;20071;-70
2022/07/02 10:58:41;;;;;;;4.93;1.10;;;30.50;82.00;;;;;;5049765;28;20646;-70
2022/07/02 11:01:10;;;;;;;3.75;1.00;;;29.00;81.30;;;;;;5048886;28;20097;-70
2022/07/02 11:03:36;;;;;;;3.47;0.90;;;28.30;83.70;;;;;;5049612;28;20098;-70
2022/07/02 11:06:05;;;;;;;3.10;1.20;;;27.60;84.20;;;;;;5062356;28;20063;-70
2022/07/02 11:08:50;;;;;;;3.60;1.05;;;27.10;85.60;;;;;;5059066;28;20043;-70
2022/07/02 11:11:22;;;;;;;2.30;0.98;;;26.40;86.10;;;;;;5079405;28;20052;-71
2022/07/02 11:13:57;;;;;;;3.20;1.00;;;26.00;87.70;;;;;;5092401;28;20408;-84
2022/07/02 11:16:37;;;;;;;3.50;1.08;;;26.10;88.80;;;;;;5088009;28;20040;-81
2022/07/02 11:19:13;;;;;;;2.92;1.02;;;26.00;87.90;;;;;;5090836;28;20122;-82
2022/07/02 11:21:40;;;;;;;3.90;1.20;;;25.90;87.30;;;;;;5069966;28;20440;-82
2022/07/02 11:24:07;;;;;;;2.20;1.02;;;25.90;88.20;;;;;;5090558;28;20044;-83
2022/07/02 11:26:33;;;;;;;5.40;0.98;;;26.20;88.10;;;;;;5054703;28;20032;-81
2022/07/02 11:29:04;;;;;;;1.85;0.90;;;25.70;87.30;;;;;;5067315;28;20048;-82
2022/07/02 11:31:29;;;;;;;2.95;0.95;;;25.30;86.80;;;;;;5067793;28;20049;-82
2022/07/02 11:33:56;;;;;;;2.28;1.00;;;25.30;87.50;;;;;;5076398;28;20078;-77
2022/07/02 11:36:23;;;;;;;3.65;0.98;;;25.00;87.50;;;;;;5063172;28;20098;-71
2022/07/02 11:38:50;;;;;;;0.93;0.68;;;24.50;87.80;;;;;;5064926;28;20128;-72
2022/07/02 11:41:24;;;;;;;1.40;0.80;;;24.20;88.50;;;;;;5063219;28;20040;-72
2022/07/02 11:43:54;;;;;;;2.75;1.00;;;24.40;89.80;;;;;;5062743;28;20170;-72
2022/07/02 11:46:22;;;;;;;2.67;0.93;;;24.80;89.30;;;;;;5079038;28;20067;-72
2022/07/02 11:48:49;;;;;;;1.60;0.85;;;25.30;88.50;;;;;;5065051;28;20151;-73
2022/07/02 11:51:15;;;;;;;2.78;1.13;;;25.70;89.00;;;;;;5062499;28;20109;-73
2022/07/02 11:53:41;;;;;;;2.80;1.20;;;25.60;88.10;;;;;;5066793;28;20097;-73
2022/07/02 11:56:09;;;;;;;2.67;1.00;;;26.20;89.00;;;;;;5063411;28;20044;-73
2022/07/02 11:58:42;;;;;;;2.40;0.80;;;26.50;87.80;;;;;;5063574;28;20058;-73
2022/07/02 12:01:18;;;;;;;1.75;0.98;;;26.60;87.80;;;;;;5062935;28;20131;-73
2022/07/02 12:03:45;;;;;;;4.55;1.40;;;26.20;86.90;;;;;;5061091;28;20056;-73
2022/07/02 12:06:11;;;;;;;1.90;0.98;;;26.00;88.40;;;;;;5062307;28;20397;-73
2022/07/02 12:08:37;;;;;;;4.50;1.15;;;26.40;88.50;;;;;;5029771;28;20040;-74
2022/07/02 12:11:11;;;;;;;2.55;1.00;;;26.10;88.00;;;;;;5076203;28;20044;-73
2022/07/02 12:13:37;;;;;;;1.73;1.10;;;26.00;86.70;;;;;;5065927;28;20067;-80
2022/07/02 12:16:03;;;;;;;3.35;1.00;;;25.70;88.40;;;;;;5064479;28;20036;-80
2022/07/02 12:18:29;;;;;;;5.15;1.08;;;25.50;88.90;;;;;;5066457;28;20037;-80
2022/07/02 12:20:54;;;;;;;1.48;1.10;;;25.50;89.10;;;;;;5065087;28;20351;-80
2022/07/02 12:23:20;;;;;;;2.00;1.00;;;25.50;89.60;;;;;;5046895;28;20505;-81
2022/07/02 12:25:49;;;;;;;1.90;0.75;;;25.30;89.30;;;;;;5069013;28;20543;-85
2022/07/02 12:31:03;;;;;;;2.03;1.00;;;25.10;89.90;;;;;;5069483;28;20108;-86
2022/07/02 12:33:33;;;;;;;3.17;1.00;;;24.90;90.30;;;;;;5050202;28;20051;-85
2022/07/02 12:36:06;;;;;;;4.97;1.20;;;25.00;90.30;;;;;;5068287;28;20131;-85
2022/07/02 12:38:44;;;;;;;1.42;1.00;;;25.00;90.20;;;;;;5083146;28;20051;-86
2022/07/02 12:41:11;;;;;;;1.85;0.80;;;25.00;89.90;;;;;;5086503;28;20048;-86
2022/07/02 12:43:37;;;;;;;3.60;1.00;;;24.90;90.40;;;;;;5089351;28;20403;-86
2022/07/02 12:46:07;;;;;;;4.35;1.23;;;24.70;90.20;;;;;;5088974;28;20042;-86
2022/07/02 12:48:43;;;;;;;3.17;1.15;;;24.40;90.10;;;;;;5087323;28;20067;-69
2022/07/02 12:51:11;;;;;;;1.85;0.90;;;24.30;89.40;;;;;;5089234;28;20506;-69
2022/07/02 12:53:37;;;;;;;1.67;0.95;;;24.30;90.20;;;;;;5087577;28;20397;-69