Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:42;;;;;;;1.05;0.35;;;;;;;-140.72;0.00;52289.41;5053935;28;20133;-72
2022/09/02 00:04:13;;;;;;;0.85;0.45;;;;;;;-140.72;0.00;52248.81;5062129;28;20025;-71
2022/09/02 00:06:41;;;;;;;0.70;0.40;;;;;;;-140.72;0.00;52267.09;5066213;28;20177;-71
2022/09/02 00:09:09;;;;;;;0.85;0.40;;;;;;;-140.72;0.00;52295.50;5055497;28;20032;-71
2022/09/02 00:11:36;;;;;;;1.90;0.85;;;;;;;-140.72;0.00;52299.56;5057492;28;20109;-71
2022/09/02 00:14:05;;;;;;;0.77;0.40;;;;;;;-140.72;0.00;52299.56;5056049;28;20028;-71
2022/09/02 00:16:32;;;;;;;1.20;0.40;;;;;;;-140.72;0.00;52291.44;5062736;28;20025;-70
2022/09/02 00:18:59;;;;;;;0.40;0.30;;;;;;;-140.72;0.00;52281.28;5067652;28;20021;-70
2022/09/02 00:21:26;;;;;;;0.82;0.30;;;;;;;-140.72;0.00;52305.63;5060524;28;20029;-70
2022/09/02 00:23:52;;;;;;;0.75;0.52;;;;;;;-140.72;0.00;52289.41;5061952;28;20024;-70
2022/09/02 00:26:18;;;;;;;1.17;0.47;;;;;;;-140.72;0.00;52281.28;5074544;28;20507;-69
2022/09/02 00:28:43;;;;;;;0.93;0.32;;;;;;;-140.72;0.00;52283.31;5073151;28;20024;-71
2022/09/02 00:31:09;;;;;;;0.65;0.30;;;;;;;-140.72;0.00;52271.16;5079830;28;20036;-70
2022/09/02 00:33:34;;;;;;;0.47;0.30;;;;;;;-140.72;0.00;52301.59;5071063;28;20032;-71
2022/09/02 00:36:02;;;;;;;0.30;0.20;;;;;;;-140.72;0.00;52269.13;5069966;28;20116;-69
2022/09/02 00:38:30;;;;;;;0.73;0.30;;;;;;;-140.72;0.00;52258.97;5069140;28;20458;-70
2022/09/02 00:40:56;;;;;;;0.50;0.22;;;;;;;-140.72;0.00;52317.81;5057077;28;20103;-71
2022/09/02 00:43:36;;;;;;;0.63;0.40;;;;;;;-140.72;0.00;52297.53;5073291;28;20424;-71
2022/09/02 00:46:02;;;;;;;0.40;0.28;;;;;;;-140.72;0.00;52269.13;5089784;28;20052;-71
2022/09/02 00:48:28;;;;;;;0.93;0.50;;;;;;;-140.72;0.00;52277.22;5069828;28;20143;-72
2022/09/02 00:50:53;;;;;;;0.70;0.22;;;;;;;-140.72;0.00;52293.47;5056231;28;20434;-71
2022/09/02 00:53:19;;;;;;;1.02;0.55;;;;;;;-140.72;0.00;52281.28;5068878;28;20282;-71
2022/09/02 00:55:48;;;;;;;1.05;0.40;;;;;;;-140.72;0.00;52263.03;5056817;28;20032;-71
2022/09/02 00:58:26;;;;;;;0.47;0.30;;;;;;;-140.72;0.00;52313.75;5061296;28;20465;-71
2022/09/02 01:00:56;;;;;;;0.22;0.20;;;;;;;-140.72;0.00;52305.63;5066456;28;20020;-71
2022/09/02 01:03:23;;;;;;;1.17;0.50;;;;;;;-140.72;0.00;52285.34;5058287;28;20116;-72
2022/09/02 01:05:50;;;;;;;1.60;0.57;;;;;;;-140.72;0.00;52283.31;5049923;28;20025;-71
2022/09/02 01:08:19;;;;;;;1.23;0.50;;;;;;;-140.72;0.00;52267.09;5049631;28;20089;-72
2022/09/02 01:10:46;;;;;;;0.60;0.40;;;;;;;-140.72;0.00;52327.97;5070126;28;20020;-71
2022/09/02 01:13:15;;;;;;;0.50;0.30;;;;;;;-140.72;0.00;52252.88;5069641;28;20048;-71
2022/09/02 01:15:45;;;;;;;1.23;0.35;;;;;;;-140.72;0.00;52317.81;5049026;28;20025;-71
2022/09/02 01:18:18;;;;;;;0.40;0.30;;;;;;;-140.72;0.00;52299.56;5048383;28;20060;-72
2022/09/02 01:20:44;;;;;;;1.17;0.60;;;;;;;-140.72;0.00;52313.75;5068864;28;20031;-71
2022/09/02 01:23:10;;;;;;;1.08;0.47;;;;;;;-140.72;0.00;52334.03;5082548;28;20028;-71
2022/09/02 01:25:37;;;;;;;0.68;0.35;;;;;;;-140.72;0.00;52313.75;5063198;28;20077;-71
2022/09/02 01:28:08;;;;;;;1.40;0.80;;;;;;;-140.72;0.00;52258.97;5082887;28;20052;-71
2022/09/02 01:30:35;;;;;;;0.25;0.20;;;;;;;-140.72;0.00;52309.69;5063556;28;20483;-72
2022/09/02 01:33:01;;;;;;;0.60;0.30;;;;;;;-140.72;0.00;52295.50;5068119;28;20028;-72
2022/09/02 01:35:26;;;;;;;0.82;0.45;;;;;;;-140.72;0.00;52285.34;5059144;28;20028;-71
2022/09/02 01:37:55;;;;;;;0.73;0.40;;;;;;;-140.72;0.00;52281.28;5069318;28;20350;-71
2022/09/02 01:40:21;;;;;;;1.38;0.47;;;;;;;-140.72;0.00;52311.72;5074920;28;20032;-71
2022/09/02 01:42:52;;;;;;;0.60;0.30;;;;;;;-140.72;0.00;52248.81;5075961;28;20039;-70
2022/09/02 01:45:18;;;;;;;1.08;0.70;;;;;;;-140.72;0.00;52299.56;5075154;28;20028;-70
2022/09/02 01:47:44;;;;;;;0.55;0.35;;;;;;;-140.72;0.00;52336.06;5089264;28;20495;-70
2022/09/02 01:50:10;;;;;;;0.70;0.40;;;;;;;-140.72;0.00;52303.59;5061831;28;20052;-70
2022/09/02 01:52:36;;;;;;;0.73;0.50;;;;;;;-140.72;0.00;52321.88;5084076;28;20095;-69
2022/09/02 01:55:03;;;;;;;1.13;0.55;;;;;;;-140.72;0.00;52340.13;5069076;28;20112;-72
2022/09/02 01:57:28;;;;;;;0.88;0.68;;;;;;;-140.72;0.00;52295.50;5087516;28;20028;-71
2022/09/02 01:59:54;;;;;;;0.85;0.35;;;;;;;-140.72;0.00;52281.28;5087840;28;20107;-70
2022/09/02 02:02:21;;;;;;;1.50;0.40;;;;;;;-140.72;0.00;52295.50;5084149;28;20110;-71
2022/09/02 02:04:48;;;;;;;1.33;0.40;;;;;;;-140.72;0.00;52364.47;5074160;28;20024;-70
2022/09/02 02:07:15;;;;;;;2.05;0.45;;;;;;;-140.72;0.00;52346.22;5089575;28;20323;-70
2022/09/02 02:09:42;;;;;;;0.93;0.50;;;;;;;-140.72;0.00;52346.22;5089130;28;20032;-70
2022/09/02 02:12:08;;;;;;;1.23;0.50;;;;;;;-140.72;0.00;52332.03;5071795;28;20311;-71
2022/09/02 02:14:35;;;;;;;1.00;0.35;;;;;;;-140.72;0.00;52299.56;5082975;28;20085;-71
2022/09/02 02:17:00;;;;;;;1.70;0.65;;;;;;;-140.72;0.00;52346.22;5071087;28;20447;-72
2022/09/02 02:19:26;;;;;;;1.25;0.22;;;;;;;-140.72;0.00;52334.03;5081262;28;20028;-69
2022/09/02 02:21:53;;;;;;;1.05;0.57;;;;;;;-140.72;0.00;52295.50;5077913;28;20496;-71
2022/09/02 02:24:19;;;;;;;1.13;0.50;;;;;;;-140.72;0.00;52342.16;5079607;28;20094;-71
2022/09/02 02:26:44;;;;;;;1.25;0.40;;;;;;;-140.72;0.00;52327.97;5077566;28;20020;-71
2022/09/02 02:29:10;;;;;;;0.50;0.32;;;;;;;-140.72;0.00;52325.94;5079406;28;20384;-72
2022/09/02 02:31:36;;;;;;;0.80;0.38;;;;;;;-140.72;0.00;52327.97;5090938;28;20024;-71
2022/09/02 02:34:02;;;;;;;1.13;0.40;;;;;;;-140.72;0.00;52325.94;5080388;28;20084;-72
2022/09/02 02:36:28;;;;;;;0.57;0.30;;;;;;;-140.72;0.00;52338.09;5064413;28;20334;-71
2022/09/02 02:38:54;;;;;;;0.70;0.52;;;;;;;-140.72;0.00;52327.97;5072425;28;20029;-71
2022/09/02 02:41:19;;;;;;;1.52;0.55;;;;;;;-140.72;0.00;52317.81;5072060;28;20057;-71
2022/09/02 02:43:46;;;;;;;0.50;0.30;;;;;;;-140.72;0.00;52313.75;5058924;28;20021;-71
2022/09/02 02:46:12;;;;;;;0.52;0.38;;;;;;;-140.72;0.00;52293.47;5079454;28;20021;-72
2022/09/02 02:48:38;;;;;;;3.17;0.40;;;;;;;-140.72;0.00;52311.72;5071098;28;20112;-71
2022/09/02 02:51:05;;;;;;;8.45;0.68;;;;;;;-140.72;0.00;52297.53;5058398;28;20100;-73
2022/09/02 02:53:31;;;;;;;0.50;0.40;;;;;;;-140.72;0.00;52352.31;5062219;28;20029;-70
2022/09/02 02:55:58;;;;;;;1.38;0.52;;;;;;;-140.72;0.00;52301.59;5060604;28;20023;-71
2022/09/02 02:58:24;;;;;;;4.50;0.50;;;;;;;-140.72;0.00;52354.34;5079848;28;20073;-71
2022/09/02 03:00:50;;;;;;;0.90;0.40;;;;;;;-140.72;0.00;52321.88;5078574;28;20376;-71
2022/09/02 03:03:18;;;;;;;1.40;0.40;;;;;;;-140.72;0.00;52321.88;5069987;28;20437;-69
2022/09/02 03:05:46;;;;;;;1.08;0.60;;;;;;;-140.72;0.00;52303.59;5073538;28;20120;-70
2022/09/02 03:08:11;;;;;;;0.60;0.30;;;;;;;-140.72;0.00;52352.31;5083922;28;20025;-70
2022/09/02 03:10:40;;;;;;;0.70;0.30;;;;;;;-140.72;0.00;52336.06;5071561;28;20041;-70
2022/09/02 03:13:08;;;;;;;0.73;0.40;;;;;;;-140.72;0.00;52281.28;5063394;28;20021;-71
2022/09/02 03:15:35;;;;;;;0.88;0.70;;;;;;;-140.72;0.00;52378.69;5068117;28;20101;-71
2022/09/02 03:18:00;;;;;;;0.77;0.40;;;;;;;-140.72;0.00;52352.31;5083013;28;20036;-70
2022/09/02 03:20:26;;;;;;;0.95;0.30;;;;;;;-140.72;0.00;52366.50;5068096;28;20384;-69
2022/09/02 03:22:55;;;;;;;0.90;0.40;;;;;;;-140.72;0.00;52323.91;5075456;28;20279;-71
2022/09/02 03:25:21;;;;;;;0.70;0.40;;;;;;;-140.72;0.00;52323.91;5091246;28;20059;-71
2022/09/02 03:27:48;;;;;;;0.93;0.47;;;;;;;-140.72;0.00;52291.44;5090584;28;20071;-71
2022/09/02 03:30:20;;;;;;;1.17;0.50;;;;;;;-140.72;0.00;52346.22;5091333;28;20054;-69
2022/09/02 03:32:46;;;;;;;2.92;0.50;;;;;;;-140.72;0.00;52338.09;5058941;28;20024;-71
2022/09/02 03:35:14;;;;;;;0.95;0.40;;;;;;;-140.72;0.00;52330.00;5083939;28;20042;-71
2022/09/02 03:37:40;;;;;;;0.63;0.28;;;;;;;-140.72;0.00;52317.81;5091427;28;20074;-70
2022/09/02 03:40:09;;;;;;;1.27;0.63;;;;;;;-140.72;0.00;52354.34;5076869;28;20461;-70
2022/09/02 03:42:35;;;;;;;0.57;0.30;;;;;;;-140.72;0.00;52327.97;5072080;28;20078;-70
2022/09/02 03:45:01;;;;;;;1.40;0.40;;;;;;;-140.72;0.00;52334.03;5080466;28;20028;-70
2022/09/02 03:47:28;;;;;;;0.95;0.57;;;;;;;-140.72;0.00;52398.97;5081198;28;20472;-71
2022/09/02 03:49:54;;;;;;;1.48;0.80;;;;;;;-140.72;0.00;52332.03;5086336;28;20017;-71
2022/09/02 03:52:19;;;;;;;4.97;0.55;;;;;;;-140.72;0.00;52354.34;5081157;28;20042;-70
2022/09/02 03:54:48;;;;;;;0.85;0.60;;;;;;;-140.72;0.00;52321.88;5086243;28;20465;-70
2022/09/02 03:57:14;;;;;;;0.90;0.40;;;;;;;-140.72;0.00;52344.19;5064497;28;20028;-72
2022/09/02 03:59:39;;;;;;;1.63;0.63;;;;;;;-140.72;0.00;52358.41;5075934;28;20387;-72
2022/09/02 04:02:05;;;;;;;0.80;0.45;;;;;;;-140.72;0.00;52330.00;5058037;28;20111;-71
2022/09/02 04:04:33;;;;;;;1.20;0.70;;;;;;;-140.72;0.00;52376.66;5069621;28;20506;-71
2022/09/02 04:06:59;;;;;;;0.43;0.30;;;;;;;-140.72;0.00;52321.88;5078285;28;20031;-71
2022/09/02 04:09:24;;;;;;;0.82;0.40;;;;;;;-140.72;0.00;52330.00;5075872;28;20024;-72
2022/09/02 04:11:50;;;;;;;0.90;0.45;;;;;;;-140.72;0.00;52311.72;5090737;28;20027;-72
2022/09/02 04:14:15;;;;;;;0.77;0.30;;;;;;;-140.72;0.00;52330.00;5060782;28;20041;-72
2022/09/02 04:16:41;;;;;;;1.30;0.70;;;;;;;-140.72;0.00;52352.31;5069661;28;20044;-72
2022/09/02 04:19:08;;;;;;;0.75;0.55;;;;;;;-140.72;0.00;52340.13;5084751;28;20024;-71
2022/09/02 04:21:36;;;;;;;0.43;0.40;;;;;;;-140.72;0.00;52291.44;5075364;28;20033;-71
2022/09/02 04:24:03;;;;;;;3.63;0.70;;;;;;;-140.72;0.00;52346.22;5077576;28;20028;-71
2022/09/02 04:26:29;;;;;;;1.05;0.68;;;;;;;-140.72;0.00;52362.44;5078659;28;20047;-72
2022/09/02 04:28:54;;;;;;;1.95;0.40;;;;;;;-140.72;0.00;52358.41;5088670;28;20161;-72
2022/09/02 04:31:24;;;;;;;1.00;0.73;;;;;;;-140.72;0.00;52356.38;5089347;28;20384;-71
2022/09/02 04:33:50;;;;;;;0.63;0.40;;;;;;;-140.72;0.00;52362.44;5085140;28;20028;-73
2022/09/02 04:36:18;;;;;;;1.40;0.60;;;;;;;-140.72;0.00;52279.25;5050556;28;20075;-72
2022/09/02 04:38:44;;;;;;;0.70;0.40;;;;;;;-140.72;0.00;52321.88;5051511;28;20115;-72
2022/09/02 04:41:17;;;;;;;0.75;0.38;;;;;;;-140.72;0.00;52330.00;5053000;28;20112;-67
2022/09/02 04:43:42;;;;;;;1.25;0.60;;;;;;;-140.72;0.00;52340.13;5073478;28;20028;-68
2022/09/02 04:46:10;;;;;;;0.70;0.50;;;;;;;-140.72;0.00;52344.19;5077318;28;20033;-68
2022/09/02 04:48:37;;;;;;;0.88;0.45;;;;;;;-140.72;0.00;52370.56;5083534;28;20167;-68
2022/09/02 04:51:05;;;;;;;0.55;0.38;;;;;;;-140.72;0.00;52348.25;5070033;28;20028;-67
2022/09/02 04:53:31;;;;;;;0.88;0.40;;;;;;;-140.72;0.00;52350.28;5065908;28;20423;-66
2022/09/02 04:55:57;;;;;;;0.55;0.40;;;;;;;-140.72;0.00;52354.34;5056926;28;20033;-66
2022/09/02 04:58:22;;;;;;;0.52;0.40;;;;;;;-140.72;0.00;52336.06;5075835;28;20620;-66
2022/09/02 05:00:48;;;;;;;1.20;0.50;;;;;;;-140.72;0.00;52330.00;5058874;28;20112;-66
2022/09/02 05:03:13;;;;;;;0.80;0.70;;;;;;;-140.72;0.00;52336.06;5055740;28;20142;-66
2022/09/02 05:05:39;;;;;;;1.30;0.70;;;;;;;-140.72;0.00;52362.44;5058751;28;20029;-66
2022/09/02 05:08:04;;;;;;;0.77;0.47;;;;;;;-140.72;0.00;52342.16;5069670;28;20089;-66
2022/09/02 05:10:31;;;;;;;0.80;0.40;;;;;;;-140.72;0.00;52374.63;5078951;28;20402;-66
2022/09/02 05:12:58;;;;;;;0.70;0.50;;;;;;;-140.72;0.00;52344.19;5081239;28;20126;-66
2022/09/02 05:15:23;;;;;;;1.55;0.77;;;;;;;-140.72;0.00;52370.56;5068339;28;20032;-66
2022/09/02 05:17:49;;;;;;;0.40;0.30;;;;;;;-140.72;0.00;52344.19;5052670;28;20048;-66
2022/09/02 05:20:15;;;;;;;0.75;0.43;;;;;;;-140.72;0.00;52346.22;5059125;28;20025;-69
2022/09/02 05:22:42;;;;;;;1.52;0.50;;;;;;;-140.72;0.00;52350.28;5056208;28;20074;-67
2022/09/02 05:25:08;;;;;;;0.77;0.40;;;;;;;-140.72;0.00;52327.97;5068806;28;20383;-67
2022/09/02 05:27:34;;;;;;;0.70;0.45;;;;;;;-140.72;0.00;52346.22;5050982;28;20109;-68
2022/09/02 05:30:00;;;;;;;0.75;0.60;;;;;;;-140.72;0.00;52323.91;5049296;28;20056;-72
2022/09/02 05:32:26;;;;;;;0.80;0.50;;;;;;;-140.72;0.00;52301.59;5061667;28;20515;-70
2022/09/02 05:34:53;;;;;;;0.60;0.50;;;;;;;-140.72;0.00;52350.28;5071700;28;20488;-69
2022/09/02 05:37:18;;;;;;;0.93;0.45;;;;;;;-140.72;0.00;52362.44;5064234;28;20024;-70
2022/09/02 05:39:44;;;;;;;0.38;0.30;;;;;;;-140.72;0.00;52354.34;5075120;28;20093;-71
2022/09/02 05:42:09;;;;;;;1.15;0.70;;;;;;;-140.72;0.00;52330.00;5060855;28;20028;-70
2022/09/02 05:44:36;;;;;;;1.33;0.60;;;;;;;-140.72;0.00;52360.44;5063363;28;20025;-71
2022/09/02 05:47:02;;;;;;;3.88;0.60;;;;;;;-140.72;0.00;52344.19;5067432;28;20465;-69
2022/09/02 05:49:27;;;;;;;0.70;0.45;;;;;;;-140.72;0.00;52342.16;5063683;28;20430;-70
2022/09/02 05:51:57;;;;;;;0.73;0.43;;;;;;;-140.72;0.00;52317.81;5062636;28;20024;-70
2022/09/02 05:54:24;;;;;;;;;;;;;;;-140.72;0.00;52354.34;5068326;28;20111;-70
2022/09/02 05:56:53;;;;;;;0.45;0.32;;;;;;;-140.72;0.00;52360.44;5062967;28;20356;-69
2022/09/02 05:59:21;;;;;;;0.57;0.50;;;;;;;-140.72;0.00;52384.78;5059911;28;20107;-69
2022/09/02 06:01:47;;;;;;;1.55;0.50;;;;;;;-140.72;0.00;52354.34;5056179;28;20029;-70
2022/09/02 06:04:14;;;;;;;0.82;0.45;;;;;;;-140.72;0.00;52319.84;5054501;28;20473;-70
2022/09/02 06:06:40;;;;;;;0.75;0.45;;;;;;;-140.72;0.00;52311.72;5066286;28;20269;-70
2022/09/02 06:09:08;;;;;;;1.02;0.57;;;;;;;-140.72;0.00;52354.34;5062360;28;20043;-70
2022/09/02 06:11:38;;;;;;;2.40;0.70;;;;;;;-140.72;0.00;52309.69;5060327;28;20017;-70
2022/09/02 06:14:06;;;;;;;0.80;0.45;;;;;;;-140.72;0.00;52374.63;5059251;28;20095;-69
2022/09/02 06:16:33;;;;;;;1.45;0.47;;;;;;;-140.72;0.00;52366.50;5060506;28;20381;-69
2022/09/02 06:18:58;;;;;;;2.22;0.73;;;;;;;-140.72;0.00;52344.19;5054972;28;20075;-69
2022/09/02 06:21:24;;;;;;;1.05;0.50;;;;;;;-140.72;0.00;52346.22;5060474;28;20096;-70
2022/09/02 06:23:49;;;;;;;1.40;0.57;;;;;;;-140.72;0.00;52358.41;5063176;28;20032;-70
2022/09/02 06:26:16;;;;;;;0.80;0.50;;;;;;;-140.72;0.00;52325.94;5055934;28;20468;-70
2022/09/02 06:28:41;;;;;;;0.75;0.50;;;;;;;-140.72;0.00;52309.69;5066322;28;20028;-70
2022/09/02 06:31:20;;;;;;;0.85;0.57;;;;;;;-140.72;0.00;52321.88;5053734;28;20285;-70
2022/09/02 06:33:47;;;;;;;1.13;0.63;;;;;;;-140.72;0.00;52366.50;5059630;28;20024;-69
2022/09/02 06:36:16;;;;;;;0.80;0.50;;;;;;;-140.72;0.00;52301.59;5062516;28;20029;-70
2022/09/02 06:38:47;;;;;;;0.77;0.50;;;;;;;-140.72;0.00;52321.88;5056772;28;20437;-70
2022/09/02 06:41:15;;;;;;;2.60;0.65;;;;;;;-140.72;0.00;52354.34;5056960;28;20124;-69
2022/09/02 06:43:44;;;;;;;1.08;0.60;;;;;;;-140.72;0.00;52327.97;5056580;28;20033;-70
2022/09/02 06:46:18;;;;;;;3.10;0.80;;;;;;;-140.72;0.00;52342.16;5064476;28;20086;-69
2022/09/02 06:48:44;;;;;;;1.58;0.70;;;;;;;-140.72;0.00;52323.91;5057151;28;20123;-69
2022/09/02 06:51:22;;;;;;;1.25;0.85;;;;;;;-140.72;0.00;52321.88;5056434;28;20017;-69
2022/09/02 06:53:48;;;;;;;1.13;0.68;;;;;;;-140.72;0.00;52342.16;5064537;28;20119;-69
2022/09/02 06:56:13;;;;;;;2.63;0.60;;;;;;;-140.72;0.00;52305.63;5067358;28;20119;-70
2022/09/02 06:58:40;;;;;;;1.45;0.73;;;;;;;-140.72;0.00;52289.41;5061782;28;20122;-69
2022/09/02 07:01:06;;;;;;;1.20;0.52;;;;;;;-140.72;0.00;52340.13;5065096;28;20035;-70
2022/09/02 07:06:16;;;;;;;1.17;0.60;;;;;;;-140.72;0.00;52307.66;5065943;28;20035;-69
2022/09/02 07:08:43;;;;;;;1.17;0.68;;;;;;;-140.72;0.00;52281.28;5058982;28;20414;-70
2022/09/02 07:11:17;;;;;;;3.03;0.85;;;;;;;-140.72;0.00;52287.38;5058069;28;20029;-70
2022/09/02 07:13:43;;;;;;;1.38;0.65;;;;;;;-140.72;0.00;52297.53;5059888;28;20480;-70
2022/09/02 07:16:08;;;;;;;2.00;0.80;;;;;;;-140.72;0.00;52305.63;5052879;28;20071;-69
2022/09/02 07:18:35;;;;;;;0.80;0.68;;;;;;;-140.72;0.00;52273.19;5057506;28;21476;-69
2022/09/02 07:21:00;;;;;;;1.60;0.90;;;;;;;-140.72;0.00;52289.41;5059855;28;20052;-70
2022/09/02 07:23:26;;;;;;;1.30;0.73;;;;;;;-140.72;0.00;52265.06;5064174;28;20052;-70
2022/09/02 07:25:51;;;;;;;1.02;0.70;;;;;;;-140.72;0.00;52301.59;5067944;28;20037;-69
2022/09/02 07:28:17;;;;;;;2.42;0.98;;;;;;;-140.72;0.00;52291.44;5056872;28;20115;-69
2022/09/02 07:30:43;;;;;;;1.45;1.10;;;;;;;-140.72;0.00;52297.53;5062587;28;20108;-70
2022/09/02 07:33:12;;;;;;;2.72;1.05;;;;;;;-140.72;0.00;52261.00;5053759;28;20437;-69
2022/09/02 07:35:40;;;;;;;1.77;0.55;;;;;;;-140.72;0.00;52242.75;5059152;28;20036;-69
2022/09/02 07:38:06;;;;;;;1.00;0.52;;;;;;;-140.72;0.00;52273.19;5060069;28;20504;-69
2022/09/02 07:40:35;;;;;;;1.95;1.00;;;;;;;-140.72;0.00;52271.16;5053216;28;20056;-69
2022/09/02 07:43:02;;;;;;;1.27;0.57;;;;;;;-140.72;0.00;52261.00;5059261;28;20028;-69
2022/09/02 07:45:28;;;;;;;1.17;0.75;;;;;;;-140.72;0.00;52283.31;5062980;28;20419;-69
2022/09/02 07:47:53;;;;;;;3.28;1.08;;;;;;;-140.72;0.00;52248.81;5057122;28;20021;-69
2022/09/02 07:50:19;;;;;;;1.60;0.95;;;;;;;-140.72;0.00;52252.88;5062774;28;20086;-70
2022/09/02 07:52:45;;;;;;;4.28;1.13;;;;;;;-140.72;0.00;52232.59;5061979;28;20028;-71
2022/09/02 07:55:11;;;;;;;2.58;0.98;;;;;;;-140.72;0.00;52275.19;5060625;28;20028;-69
2022/09/02 07:57:36;;;;;;;4.93;0.80;;;;;;;-140.72;0.00;52283.31;5058095;28;20028;-70
2022/09/02 08:00:04;;;;;;;1.33;0.85;;;;;;;-140.72;0.00;52208.25;5060533;28;20090;-70
2022/09/02 08:02:29;;;;;;;1.33;0.85;;;;;;;-140.72;0.00;52200.13;5056867;28;20116;-70
2022/09/02 08:04:55;;;;;;;2.40;1.00;;;;;;;-140.72;0.00;52194.03;5061714;28;20107;-69
2022/09/02 08:07:23;;;;;;;4.22;1.00;;;;;;;-140.72;0.00;52244.78;5058760;28;20044;-69
2022/09/02 08:09:49;;;;;;;2.10;1.20;;;;;;;-140.72;0.00;52222.44;5063416;28;20102;-68
2022/09/02 08:12:15;;;;;;;1.45;0.85;;;;;;;-140.72;0.00;52196.06;5060365;28;20024;-69
2022/09/02 08:14:40;;;;;;;1.80;1.02;;;;;;;-140.72;0.00;52210.28;5068909;28;20071;-69
2022/09/02 08:17:06;;;;;;;3.40;1.17;;;;;;;-140.72;0.00;52218.38;5060502;28;20044;-70
2022/09/02 08:19:31;;;;;;;2.17;1.00;;;;;;;-140.72;0.00;52189.97;5060414;28;20493;-69
2022/09/02 08:22:07;;;;;;;2.30;1.23;;;;;;;-140.72;0.00;52173.75;5056607;28;20032;-69
2022/09/02 08:24:32;;;;;;;1.95;1.10;;;;;;;-140.72;0.00;52147.38;5060689;28;20039;-69
2022/09/02 08:26:59;;;;;;;4.15;1.23;;;;;;;-140.72;0.00;52212.31;5053677;28;20024;-69
2022/09/02 08:29:27;;;;;;;3.78;1.10;;;;;;;-140.72;0.00;52194.03;5051156;28;20029;-69
2022/09/02 08:31:52;;;;;;;2.03;1.00;;;;;;;-140.72;0.00;52202.16;5064305;28;20051;-69
2022/09/02 08:34:18;;;;;;;1.88;1.00;;;;;;;-140.72;0.00;52161.56;5058152;28;20106;-70
2022/09/02 08:36:43;;;;;;;2.60;1.15;;;;;;;-140.72;0.00;52167.66;5061415;28;20016;-70
2022/09/02 08:39:09;;;;;;;2.97;1.23;;;;;;;-140.72;0.00;52194.03;5055946;28;20035;-72
2022/09/02 08:41:43;;;;;;;1.75;0.85;;;;;;;-140.72;0.00;52137.22;5059131;28;20024;-69
2022/09/02 08:44:15;;;;;;;1.38;0.80;;;;;;;-140.72;0.00;52185.94;5055753;28;20362;-69
2022/09/02 08:46:41;;;;;;;1.88;1.02;;;;;;;-140.72;0.00;52202.16;5058236;28;20028;-70
2022/09/02 08:49:14;;;;;;;2.63;0.90;;;;;;;-140.72;0.00;52196.06;5058268;28;20036;-69
2022/09/02 08:51:47;;;;;;;1.50;1.02;;;;;;;-140.72;0.00;52167.66;5055536;28;20025;-69
2022/09/02 08:54:27;;;;;;;2.55;1.17;;;;;;;-140.72;0.00;52159.56;5058049;28;20460;-69
2022/09/02 08:56:52;;;;;;;1.45;0.82;;;;;;;-140.72;0.00;52183.91;5061300;28;20032;-69
2022/09/02 08:59:21;;;;;;;5.72;1.17;;;;;;;-140.72;0.00;52192.00;5055462;28;20397;-68
2022/09/02 09:01:52;;;;;;;2.37;1.30;;;;;;;-140.72;0.00;52208.25;5060312;28;20403;-69
2022/09/02 09:04:30;;;;;;;1.02;0.75;;;;;;;-140.72;0.00;52196.06;5061253;28;20029;-68
2022/09/02 09:07:04;;;;;;;2.42;1.00;;;;;;;-140.72;0.00;52204.19;5057696;28;20116;-69
2022/09/02 09:09:44;;;;;;;2.50;1.52;;;;;;;-140.72;0.00;52177.81;5061720;28;20079;-69
2022/09/02 09:12:19;;;;;;;;;;;;;;;-140.72;0.00;52179.84;5065652;28;20033;-70
2022/09/02 09:14:44;;;;;;;1.48;0.93;;;;;;;-140.72;0.00;52161.56;5065516;28;19916;-70
2022/09/02 09:17:27;;;;;;;2.85;1.00;;;;;;;-140.72;0.00;52145.34;5062820;28;20055;-69
2022/09/02 09:19:57;;;;;;;1.45;0.75;;;;;;;-140.72;0.00;52080.41;5058582;28;20037;-69
2022/09/02 09:22:32;;;;;;;2.38;1.10;;;;;;;-140.72;0.00;52078.38;5067489;28;20111;-66
2022/09/02 09:24:58;;;;;;;1.15;0.85;;;;;;;-140.72;0.00;52102.75;5064934;28;20051;-67
2022/09/02 09:27:24;;;;;;;1.88;0.93;;;;;;;-140.72;0.00;52060.13;5062604;28;20028;-66
2022/09/02 09:29:51;;;;;;;3.25;1.52;;;;;;;-140.72;0.00;52082.44;5069036;28;20040;-65
2022/09/02 09:32:32;;;;;;;1.85;0.88;;;;;;;-140.72;0.00;52080.41;5061719;28;20158;-68
2022/09/02 09:35:01;;;;;;;2.03;1.30;;;;;;;-140.72;0.00;52035.78;5066563;28;20032;-70
2022/09/02 09:37:29;;;;;;;2.40;1.33;;;;;;;-140.72;0.00;52003.31;5067641;28;20028;-70
2022/09/02 09:39:54;;;;;;;2.58;1.25;;;;;;;-140.72;0.00;51989.13;5065724;28;20083;-70
2022/09/02 09:42:31;;;;;;;3.17;1.42;;;;;;;-140.72;0.00;51999.25;5064858;28;20486;-68
2022/09/02 09:44:56;;;;;;;2.80;1.20;;;;;;;-140.72;0.00;51964.78;5068418;28;20281;-69
2022/09/02 09:47:24;;;;;;;2.90;1.20;;;;;;;-140.72;0.00;51970.84;5064431;28;20469;-69
2022/09/02 09:50:15;;;;;;;1.85;1.05;;;;;;;-140.72;0.00;51983.03;5066131;28;20052;-69
2022/09/02 09:52:41;;;;;;;1.98;1.00;;;;;;;-140.72;0.00;51954.63;5063050;28;20020;-68
2022/09/02 09:55:12;;;;;;;2.47;0.95;;;;;;;-140.72;0.00;51948.53;5065135;28;20036;-67
2022/09/02 09:57:39;;;;;;;2.70;1.15;;;;;;;-140.72;0.00;51938.41;5068759;28;20024;-69
2022/09/02 10:00:20;;;;;;;3.28;1.30;;;;;;;-140.72;0.00;51932.31;5066795;28;20073;-67
2022/09/02 10:02:51;;;;;;;2.10;1.17;;;;;;;-140.72;0.00;51940.41;5065840;28;20040;-68
2022/09/02 10:05:37;;;;;;;3.88;1.42;;;;;;;-140.72;0.00;51948.53;5065787;28;20391;-68
2022/09/02 10:08:27;;;;;;;1.67;1.08;;;;;;;-140.72;0.00;51905.94;5067470;28;21419;-67
2022/09/02 10:10:59;;;;;;;1.70;0.90;;;;;;;-140.72;0.00;51885.66;5064732;28;20031;-69
2022/09/02 10:13:30;;;;;;;1.80;1.00;;;;;;;-140.72;0.00;51901.88;5065338;28;20025;-67
2022/09/02 10:16:16;;;;;;;1.05;0.70;;;;;;;-140.72;0.00;51859.28;5065981;28;20036;-68
2022/09/02 10:18:47;;;;;;;1.73;1.00;;;;;;;-140.72;0.00;51843.03;5060585;28;20530;-69
2022/09/02 10:21:27;;;;;;;1.85;1.00;;;;;;;-140.72;0.00;51853.19;5066266;28;20086;-69
2022/09/02 10:24:04;;;;;;;1.70;1.05;;;;;;;-140.72;0.00;51855.22;5061435;28;20556;-69
2022/09/02 10:26:42;;;;;;;2.42;1.08;;;;;;;-140.72;0.00;51814.63;5066124;28;20036;-72
2022/09/02 10:29:39;;;;;;;4.63;0.90;;;;;;;-140.72;0.00;51838.97;5069243;28;20111;-68
2022/09/02 10:32:07;;;;;;;1.92;1.00;;;;;;;-140.72;0.00;51816.66;5069619;28;20024;-71
2022/09/02 10:34:47;;;;;;;2.27;1.10;;;;;;;-140.72;0.00;51849.13;5067483;28;20394;-68
2022/09/02 10:37:18;;;;;;;1.58;0.68;;;;;;;-140.72;0.00;51822.75;5062698;28;20031;-70
2022/09/02 10:40:08;;;;;;;1.95;0.90;;;;;;;-140.72;0.00;51770.00;5063552;28;20101;-68
2022/09/02 10:42:52;;;;;;;2.33;0.90;;;;;;;-140.72;0.00;51776.09;5064618;28;20059;-69
2022/09/02 10:45:49;;;;;;;1.83;0.80;;;;;;;-140.72;0.00;51721.31;5062839;28;20024;-69
2022/09/02 10:48:18;;;;;;;2.20;1.13;;;;;;;-140.72;0.00;51749.72;5067875;28;20781;-68
2022/09/02 10:50:56;;;;;;;1.83;1.13;;;;;;;-140.72;0.00;51715.22;5065679;28;20078;-68
2022/09/02 10:53:43;;;;;;;1.48;0.93;;;;;;;-140.72;0.00;51692.91;5061695;28;20283;-68
2022/09/02 10:56:34;;;;;;;2.42;0.90;;;;;;;-140.72;0.00;51705.06;5059246;28;20043;-68
2022/09/02 10:59:29;;;;;;;1.77;0.82;;;;;;;-140.72;0.00;51707.09;5029288;28;20276;-69
2022/09/02 11:02:25;;;;;;;3.00;0.70;;;;;;;-140.72;0.00;51686.81;5064017;28;20036;-68
2022/09/02 11:05:07;;;;;;;2.05;0.90;;;;;;;-140.72;0.00;51623.94;5064273;28;20028;-69
2022/09/02 11:07:41;;;;;;;1.23;0.60;;;;;;;-140.72;0.00;51625.97;5068493;28;20024;-68
2022/09/02 11:10:26;;;;;;;1.38;0.68;;;;;;;-140.72;0.00;51636.09;5062360;28;20052;-70
2022/09/02 11:13:08;;;;;;;6.25;0.98;;;;;;;-140.72;0.00;51530.59;5065645;28;20031;-69
2022/09/02 11:15:46;;;;;;;2.20;0.85;;;;;;;-140.72;0.00;51587.41;5067977;28;20120;-68
2022/09/02 11:18:38;;;;;;;1.10;0.60;;;;;;;-140.72;0.00;51585.38;5065649;28;20040;-68
2022/09/02 11:21:41;;;;;;;2.00;0.70;;;;;;;-140.72;0.00;51573.22;5071696;28;20039;-68
2022/09/02 11:24:32;;;;;;;1.27;0.55;;;;;;;-140.72;0.00;51530.59;5052246;28;20490;-69
2022/09/02 11:27:15;;;;;;;3.20;0.90;;;;;;;-140.72;0.00;51561.03;5064550;28;20032;-68
2022/09/02 11:30:01;;;;;;;1.02;0.50;;;;;;;-140.72;0.00;51601.63;5065413;28;20035;-69
2022/09/02 11:32:46;;;;;;;1.50;0.73;;;;;;;-140.72;0.00;51587.41;5069653;28;20031;-67
2022/09/02 11:35:25;;;;;;;1.17;0.52;;;;;;;-140.72;0.00;51587.41;5067591;28;20051;-69
2022/09/02 11:37:53;;;;;;;1.30;0.77;;;;;;;-140.72;0.00;51599.59;5065171;28;20039;-67
2022/09/02 11:40:28;;;;;;;2.25;0.70;;;;;;;-140.72;0.00;51587.41;5064745;28;20036;-68