Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:43;;;;;;;8.75;4.75;;;;;;;;;;6164339;23;20021;-81
2020/12/27 00:03:09;;;;;;;8.63;4.57;;;;;;;;;;6191844;23;20021;-80
2020/12/27 00:05:35;;;;;;;10.45;4.75;;;;;;;;;;6190015;23;20021;-81
2020/12/27 00:08:01;;;;;;;7.25;4.30;;;;;;;;;;6191196;23;20043;-81
2020/12/27 00:10:27;;;;;;;7.40;4.40;;;;;;;;;;6191743;23;20017;-81
2020/12/27 00:12:53;;;;;;;9.13;4.75;;;;;;;;;;6164542;23;20426;-81
2020/12/27 00:15:19;;;;;;;8.93;5.00;;;;;;;;;;6164504;23;20457;-81
2020/12/27 00:17:46;;;;;;;9.02;4.68;;;;;;;;;;6141411;23;20036;-81
2020/12/27 00:20:12;;;;;;;7.68;4.82;;;;;;;;;;6190871;23;20021;-81
2020/12/27 00:22:38;;;;;;;7.65;4.60;;;;;;;;;;6165014;23;20087;-80
2020/12/27 00:25:05;;;;;;;9.25;5.22;;;;;;;;;;6147207;23;20024;-80
2020/12/27 00:27:31;;;;;;;9.73;4.85;;;;;;;;;;6196610;23;20017;-81
2020/12/27 00:29:57;;;;;;;7.97;4.70;;;;;;;;;;6191015;23;20014;-80
2020/12/27 00:32:27;;;;;;;10.32;5.20;;;;;;;;;;6141372;23;20024;-81
2020/12/27 00:34:54;;;;;;;8.20;4.75;;;;;;;;;;6169201;23;20040;-80
2020/12/27 00:37:20;;;;;;;13.63;5.00;;;;;;;;;;6164744;23;20017;-81
2020/12/27 00:39:46;;;;;;;8.32;5.00;;;;;;;;;;6191093;23;20013;-81
2020/12/27 00:42:12;;;;;;;9.63;5.22;;;;;;;;;;6165312;23;20024;-80
2020/12/27 00:44:38;;;;;;;9.60;6.13;;;;;;;;;;6189925;23;20088;-80
2020/12/27 00:47:04;;;;;;;7.88;4.90;;;;;;;;;;6164986;23;20021;-81
2020/12/27 00:49:30;;;;;;;8.68;5.40;;;;;;;;;;6190500;23;20017;-81
2020/12/27 00:51:57;;;;;;;11.98;6.50;;;;;;;;;;6164368;23;20013;-81
2020/12/27 00:54:23;;;;;;;12.45;6.47;;;;;;;;;;6190653;23;20014;-81
2020/12/27 00:56:50;;;;;;;9.63;6.10;;;;;;;;;;6192207;23;20024;-80
2020/12/27 00:59:16;;;;;;;9.93;5.47;;;;;;;;;;6192120;23;20017;-80
2020/12/27 01:01:42;;;;;;;8.73;4.55;;;;;;;;;;6192833;23;20024;-81
2020/12/27 01:04:08;;;;;;;9.05;5.10;;;;;;;;;;6176725;23;20025;-81
2020/12/27 01:06:37;;;;;;;8.60;4.88;;;;;;;;;;6189688;23;20092;-80
2020/12/27 01:09:05;;;;;;;9.10;4.97;;;;;;;;;;6166295;23;20009;-81
2020/12/27 01:11:31;;;;;;;9.43;4.65;;;;;;;;;;6190480;23;20024;-81
2020/12/27 01:13:57;;;;;;;8.98;4.82;;;;;;;;;;6190246;23;20016;-81
2020/12/27 01:16:23;;;;;;;9.05;4.82;;;;;;;;;;6191535;23;20013;-81
2020/12/27 01:18:49;;;;;;;8.25;4.72;;;;;;;;;;6190978;23;20037;-81
2020/12/27 01:21:23;;;;;;;9.35;5.30;;;;;;;;;;6192634;23;20013;-81
2020/12/27 01:23:49;;;;;;;10.82;5.50;;;;;;;;;;6191988;23;20020;-81
2020/12/27 01:26:17;;;;;;;9.00;5.32;;;;;;;;;;6192251;23;20043;-81
2020/12/27 01:28:43;;;;;;;9.30;5.07;;;;;;;;;;6195195;23;20040;-81
2020/12/27 01:31:09;;;;;;;8.90;5.25;;;;;;;;;;6192144;23;20017;-80
2020/12/27 01:33:34;;;;;;;7.95;4.45;;;;;;;;;;6192610;23;20044;-80
2020/12/27 01:36:00;;;;;;;7.43;4.03;;;;;;;;;;6192538;23;20013;-80
2020/12/27 01:38:26;;;;;;;10.32;4.82;;;;;;;;;;6192550;23;20073;-81
2020/12/27 01:41:00;;;;;;;8.65;5.15;;;;;;;;;;6191391;23;20013;-81
2020/12/27 01:43:27;;;;;;;10.38;5.13;;;;;;;;;;6192825;23;20024;-80
2020/12/27 01:45:53;;;;;;;8.52;4.50;;;;;;;;;;6192832;23;20028;-80
2020/12/27 01:48:21;;;;;;;9.68;5.13;;;;;;;;;;6193005;23;20036;-81
2020/12/27 01:50:47;;;;;;;8.27;4.30;;;;;;;;;;6193021;23;20044;-81
2020/12/27 01:53:13;;;;;;;8.45;4.43;;;;;;;;;;6192899;23;20024;-81
2020/12/27 01:55:39;;;;;;;9.77;4.25;;;;;;;;;;6192907;23;20013;-81
2020/12/27 01:58:19;;;;;;;11.27;5.25;;;;;;;;;;6191510;23;20097;-80
2020/12/27 02:00:46;;;;;;;7.97;4.25;;;;;;;;;;6191903;23;20013;-80
2020/12/27 02:03:16;;;;;;;7.85;3.92;;;;;;;;;;6192686;22;20009;-82
2020/12/27 02:05:44;;;;;;;8.95;4.47;;;;;;;;;;6192151;23;20024;-82
2020/12/27 02:08:11;;;;;;;11.77;4.65;;;;;;;;;;6192856;23;20025;-82
2020/12/27 02:10:37;;;;;;;8.70;4.70;;;;;;;;;;6192487;23;20460;-82
2020/12/27 02:13:03;;;;;;;8.68;4.90;;;;;;;;;;6192757;23;20103;-82
2020/12/27 02:15:29;;;;;;;7.72;4.35;;;;;;;;;;6192379;23;20108;-82
2020/12/27 02:17:56;;;;;;;6.53;3.85;;;;;;;;;;6192119;23;20052;-83
2020/12/27 02:20:22;;;;;;;9.48;3.75;;;;;;;;;;6191771;23;20017;-82
2020/12/27 02:22:48;;;;;;;8.32;4.20;;;;;;;;;;6192728;23;20025;-82
2020/12/27 02:25:15;;;;;;;9.85;4.75;;;;;;;;;;6192231;23;20025;-82
2020/12/27 02:27:42;;;;;;;10.02;4.47;;;;;;;;;;6192321;23;20056;-82
2020/12/27 02:30:08;;;;;;;11.07;4.13;;;;;;;;;;6192436;23;20445;-82
2020/12/27 02:32:34;;;;;;;11.02;5.68;;;;;;;;;;6192696;23;20024;-82
2020/12/27 02:35:00;;;;;;;8.82;4.22;;;;;;;;;;6192713;23;20104;-82
2020/12/27 02:37:26;;;;;;;7.60;5.05;;;;;;;;;;6190868;23;20017;-82
2020/12/27 02:39:54;;;;;;;7.28;3.97;;;;;;;;;;6192061;23;20021;-82
2020/12/27 02:42:20;;;;;;;7.68;4.30;;;;;;;;;;6192171;23;20457;-82
2020/12/27 02:45:09;;;;;;;8.77;4.70;;;;;;;;;;6192899;23;20397;-83
2020/12/27 02:47:36;;;;;;;7.60;4.00;;;;;;;;;;6192719;23;20021;-82
2020/12/27 02:50:03;;;;;;;7.35;3.97;;;;;;;;;;6192624;23;20021;-82
2020/12/27 02:52:29;;;;;;;8.27;4.93;;;;;;;;;;6192557;23;20039;-82
2020/12/27 02:54:55;;;;;;;7.70;3.95;;;;;;;;;;6192684;23;20041;-82
2020/12/27 02:57:22;;;;;;;10.88;4.00;;;;;;;;;;6192582;23;20076;-82
2020/12/27 02:59:48;;;;;;;7.25;4.00;;;;;;;;;;6193053;23;20091;-82
2020/12/27 03:02:14;;;;;;;6.15;3.65;;;;;;;;;;6192095;23;20045;-82
2020/12/27 03:04:40;;;;;;;6.60;3.58;;;;;;;;;;6192395;23;20083;-82
2020/12/27 03:07:06;;;;;;;11.35;5.05;;;;;;;;;;6192962;23;20059;-82
2020/12/27 03:09:32;;;;;;;8.55;4.82;;;;;;;;;;6192780;23;20327;-82
2020/12/27 03:11:57;;;;;;;10.25;4.00;;;;;;;;;;6192645;23;20024;-82
2020/12/27 03:14:24;;;;;;;8.43;3.63;;;;;;;;;;6191660;23;20450;-82
2020/12/27 03:16:50;;;;;;;8.13;3.80;;;;;;;;;;6191678;23;20024;-82
2020/12/27 03:19:16;;;;;;;7.03;3.75;;;;;;;;;;6192112;23;20500;-82
2020/12/27 03:21:42;;;;;;;7.20;3.65;;;;;;;;;;6192000;23;20040;-82
2020/12/27 03:24:08;;;;;;;9.52;4.47;;;;;;;;;;6192565;23;20021;-82
2020/12/27 03:26:34;;;;;;;10.18;4.30;;;;;;;;;;6191990;23;20024;-82
2020/12/27 03:29:00;;;;;;;9.23;4.53;;;;;;;;;;6191518;23;20027;-82
2020/12/27 03:31:27;;;;;;;6.63;3.38;;;;;;;;;;6192579;23;20025;-82
2020/12/27 03:33:53;;;;;;;5.82;3.75;;;;;;;;;;6192779;23;20017;-82
2020/12/27 03:36:19;;;;;;;6.80;3.53;;;;;;;;;;6190862;23;20059;-82
2020/12/27 03:38:45;;;;;;;6.68;3.58;;;;;;;;;;6192350;23;20048;-82
2020/12/27 03:41:11;;;;;;;6.72;3.10;;;;;;;;;;6191890;23;20028;-82
2020/12/27 03:43:37;;;;;;;5.97;3.25;;;;;;;;;;6192200;23;20021;-82
2020/12/27 03:46:03;;;;;;;6.45;3.47;;;;;;;;;;6191199;23;20017;-82
2020/12/27 03:48:30;;;;;;;7.25;3.63;;;;;;;;;;6191975;23;20028;-82
2020/12/27 03:50:56;;;;;;;6.10;3.38;;;;;;;;;;6191165;23;20021;-82
2020/12/27 03:53:22;;;;;;;6.53;3.80;;;;;;;;;;6191525;23;20029;-82
2020/12/27 03:55:48;;;;;;;6.05;3.03;;;;;;;;;;6191203;23;20048;-82
2020/12/27 03:58:14;;;;;;;5.95;2.88;;;;;;;;;;6191531;23;20449;-82
2020/12/27 04:00:40;;;;;;;6.40;3.10;;;;;;;;;;6191856;23;20032;-82
2020/12/27 04:03:06;;;;;;;6.57;3.10;;;;;;;;;;6191652;23;20021;-82
2020/12/27 04:05:32;;;;;;;6.55;3.25;;;;;;;;;;6191824;23;20064;-82
2020/12/27 04:07:58;;;;;;;6.15;2.92;;;;;;;;;;6191558;23;20021;-82
2020/12/27 04:10:24;;;;;;;5.03;2.50;;;;;;;;;;6191720;23;20101;-82
2020/12/27 04:12:50;;;;;;;5.80;2.90;;;;;;;;;;6191665;23;20476;-82
2020/12/27 04:15:16;;;;;;;4.90;2.83;;;;;;;;;;6191367;23;20041;-82
2020/12/27 04:17:42;;;;;;;7.03;3.00;;;;;;;;;;6191460;23;20092;-82
2020/12/27 04:20:08;;;;;;;6.45;3.45;;;;;;;;;;6191114;23;20017;-82
2020/12/27 04:22:35;;;;;;;6.85;3.03;;;;;;;;;;6192028;23;20035;-82
2020/12/27 04:25:01;;;;;;;5.60;2.58;;;;;;;;;;6191098;23;20100;-82
2020/12/27 04:27:27;;;;;;;5.22;2.95;;;;;;;;;;6191679;23;20457;-82
2020/12/27 04:29:53;;;;;;;4.18;2.20;;;;;;;;;;6191586;23;20088;-82
2020/12/27 04:32:19;;;;;;;4.93;2.92;;;;;;;;;;6192060;23;20025;-82
2020/12/27 04:34:45;;;;;;;5.80;2.92;;;;;;;;;;6191732;23;20466;-82
2020/12/27 04:37:11;;;;;;;7.60;3.45;;;;;;;;;;6190620;23;20024;-82
2020/12/27 04:39:38;;;;;;;6.50;2.85;;;;;;;;;;6191049;23;20025;-82
2020/12/27 04:42:04;;;;;;;5.80;2.53;;;;;;;;;;6191775;23;20021;-82
2020/12/27 04:44:32;;;;;;;7.88;3.55;;;;;;;;;;6191184;23;20029;-82
2020/12/27 04:46:58;;;;;;;5.43;2.90;;;;;;;;;;6190674;23;20023;-82
2020/12/27 04:49:24;;;;;;;5.15;2.83;;;;;;;;;;6191735;23;20456;-82
2020/12/27 04:51:52;;;;;;;5.55;2.55;;;;;;;;;;6191653;23;20023;-82
2020/12/27 04:54:18;;;;;;;5.45;2.80;;;;;;;;;;6190733;23;20341;-82
2020/12/27 04:56:46;;;;;;;4.75;2.80;;;;;;;;;;6191169;23;20017;-82
2020/12/27 04:59:12;;;;;;;5.53;2.90;;;;;;;;;;6191436;23;20017;-82
2020/12/27 05:01:39;;;;;;;4.18;2.88;;;;;;;;;;6191480;23;20025;-82
2020/12/27 05:04:05;;;;;;;5.80;3.15;;;;;;;;;;6193028;23;20097;-82
2020/12/27 05:06:32;;;;;;;5.88;3.17;;;;;;;;;;6192995;23;20096;-82
2020/12/27 05:08:59;;;;;;;6.50;2.92;;;;;;;;;;6192835;23;20365;-82
2020/12/27 05:11:28;;;;;;;6.35;2.70;;;;;;;;;;6192574;23;20031;-82
2020/12/27 05:13:55;;;;;;;4.88;2.70;;;;;;;;;;6193035;23;20402;-83
2020/12/27 05:16:21;;;;;;;4.60;2.97;;;;;;;;;;6192775;23;20024;-82
2020/12/27 05:18:50;;;;;;;6.75;2.88;;;;;;;;;;6192652;23;20025;-82
2020/12/27 05:21:19;;;;;;;5.78;3.08;;;;;;;;;;6192740;23;20017;-82
2020/12/27 05:23:45;;;;;;;5.32;3.00;;;;;;;;;;6193055;23;20335;-82
2020/12/27 05:26:11;;;;;;;7.20;2.70;;;;;;;;;;6193627;23;20032;-82
2020/12/27 05:28:37;;;;;;;6.57;3.75;;;;;;;;;;6192732;23;20021;-83
2020/12/27 05:31:12;;;;;;;6.80;3.00;;;;;;;;;;6192383;23;20039;-83
2020/12/27 05:33:39;;;;;;;6.32;2.92;;;;;;;;;;6192059;23;20059;-82
2020/12/27 05:36:05;;;;;;;4.72;2.78;;;;;;;;;;6192752;23;20461;-83
2020/12/27 05:38:31;;;;;;;6.78;2.72;;;;;;;;;;6193147;23;20017;-82
2020/12/27 05:40:57;;;;;;;6.30;3.50;;;;;;;;;;6193151;23;20385;-83
2020/12/27 05:43:23;;;;;;;5.35;3.15;;;;;;;;;;6193670;23;20021;-82
2020/12/27 05:45:51;;;;;;;6.13;2.28;;;;;;;;;;6192171;23;20021;-82
2020/12/27 05:48:18;;;;;;;4.20;2.58;;;;;;;;;;6192490;23;20079;-82
2020/12/27 05:50:44;;;;;;;4.88;2.50;;;;;;;;;;6192457;23;20024;-83
2020/12/27 05:53:16;;;;;;;5.13;2.80;;;;;;;;;;6192768;23;20048;-82
2020/12/27 05:55:44;;;;;;;5.05;2.63;;;;;;;;;;6193084;23;20025;-82
2020/12/27 05:58:17;;;;;;;5.88;3.28;;;;;;;;;;6192794;23;20025;-82
2020/12/27 06:00:43;;;;;;;7.47;3.13;;;;;;;;;;6191989;23;20438;-82
2020/12/27 06:03:19;;;;;;;5.10;2.58;;;;;;;;;;6192136;23;20036;-82
2020/12/27 06:05:51;;;;;;;;;;;;;;;;;;6192304;23;20032;-82
2020/12/27 06:08:45;;;;;;;5.72;2.80;;;;;;;;;;6193205;23;20398;-82
2020/12/27 06:11:22;;;;;;;7.90;3.17;;;;;;;;;;6191976;23;20020;-82
2020/12/27 06:14:31;;;;;;;6.05;3.00;;;;;;;;;;6191379;23;20021;-82
2020/12/27 06:17:04;;;;;;;5.43;2.88;;;;;;;;;;6096663;23;20020;-82
2020/12/27 06:19:53;;;;;;;5.57;2.97;;;;;;;;;;6192339;23;20024;-82
2020/12/27 06:22:26;;;;;;;5.82;2.60;;;;;;;;;;6188191;23;20028;-82
2020/12/27 06:24:53;;;;;;;5.50;2.33;;;;;;;;;;6192671;23;20460;-82
2020/12/27 06:27:19;;;;;;;4.68;2.38;;;;;;;;;;6192307;23;20021;-82
2020/12/27 06:29:51;;;;;;;8.05;2.65;;;;;;;;;;6192162;23;20027;-82
2020/12/27 06:32:22;;;;;;;5.28;2.72;;;;;;;;;;6191756;23;20025;-82
2020/12/27 06:34:49;;;;;;;5.95;3.13;;;;;;;;;;6192213;23;20021;-82
2020/12/27 06:37:15;;;;;;;4.72;2.40;;;;;;;;;;6192255;23;20021;-82
2020/12/27 06:39:44;;;;;;;5.57;2.20;;;;;;;;;;6191434;23;20028;-82
2020/12/27 06:42:11;;;;;;;7.72;2.67;;;;;;;;;;6191923;23;20468;-82
2020/12/27 06:44:41;;;;;;;6.03;2.72;;;;;;;;;;6191559;23;20024;-82
2020/12/27 06:47:07;;;;;;;5.93;2.65;;;;;;;;;;6165054;23;20096;-82
2020/12/27 06:49:33;;;;;;;5.10;2.33;;;;;;;;;;6191751;23;20027;-82
2020/12/27 06:52:19;;;;;;;5.22;2.83;;;;;;;;;;6191889;23;20025;-82
2020/12/27 06:54:47;;;;;;;5.43;2.72;;;;;;;;;;6192468;23;20025;-82
2020/12/27 06:57:38;;;;;;;6.75;2.40;;;;;;;;;;6191201;23;20032;-83
2020/12/27 07:00:24;;;;;;;6.72;2.95;;;;;;;;;;6191258;23;20021;-82
2020/12/27 07:03:05;;;;;;;5.18;2.55;;;;;;;;;;6191563;23;20028;-83
2020/12/27 07:05:34;;;;;;;3.83;2.35;;;;;;;;;;6190897;23;20031;-82
2020/12/27 07:08:02;;;;;;;3.67;2.08;;;;;;;;;;6191267;23;20053;-83
2020/12/27 07:10:30;;;;;;;5.00;2.70;;;;;;;;;;6190820;23;20027;-83
2020/12/27 07:13:02;;;;;;;3.55;1.80;;;;;;;;;;6191797;23;20017;-83
2020/12/27 07:15:28;;;;;;;5.53;2.05;;;;;;;;;;6192235;23;20024;-83
2020/12/27 07:17:55;;;;;;;3.63;2.30;;;;;;;;;;6192493;23;20017;-83
2020/12/27 07:20:22;;;;;;;5.95;2.60;;;;;;;;;;6191380;23;20032;-83
2020/12/27 07:22:54;;;;;;;6.97;3.45;;;;;;;;;;6191094;23;20021;-83
2020/12/27 07:25:23;;;;;;;14.32;6.38;;;;;;;;;;6191158;23;20024;-83
2020/12/27 07:27:49;;;;;;;5.45;2.30;;;;;;;;;;6192112;23;20401;-83
2020/12/27 07:30:16;;;;;;;10.65;4.95;;;;;;;;;;6191745;23;20025;-83
2020/12/27 07:32:44;;;;;;;13.90;5.28;;;;;;;;;;6191661;23;20358;-83
2020/12/27 07:35:10;;;;;;;9.80;4.13;;;;;;;;;;6191979;23;20027;-83
2020/12/27 07:37:37;;;;;;;7.55;4.15;;;;;;;;;;6191557;23;20028;-83
2020/12/27 07:40:04;;;;;;;6.68;3.78;;;;;;;;;;6191830;23;20021;-83
2020/12/27 07:42:32;;;;;;;5.65;3.03;;;;;;;;;;6192293;23;20025;-83
2020/12/27 07:45:00;;;;;;;6.13;3.00;;;;;;;;;;6191596;23;20360;-83
2020/12/27 07:47:27;;;;;;;4.95;2.53;;;;;;;;;;6191837;23;20021;-83
2020/12/27 07:50:10;;;;;;;5.38;2.53;;;;;;;;;;6191686;23;20027;-83
2020/12/27 07:52:47;;;;;;;5.30;2.95;;;;;;;;;;6192021;23;20079;-83
2020/12/27 07:55:24;;;;;;;5.40;3.13;;;;;;;;;;6191866;23;20017;-84
2020/12/27 07:57:52;;;;;;;5.95;3.15;;;;;;;;;;6187476;23;20072;-83
2020/12/27 08:00:22;;;;;;;6.32;2.83;;;;;;;;;;6187460;23;20032;-83
2020/12/27 08:02:49;;;;;;;5.90;2.95;;;;;;;;;;6187038;23;20021;-84
2020/12/27 08:05:16;;;;;;;10.20;3.78;;;;;;;;;;6187865;23;20069;-84
2020/12/27 08:07:42;;;;;;;8.07;4.05;;;;;;;;;;6187783;23;20334;-83
2020/12/27 08:10:19;;;;;;;5.43;3.17;;;;;;;;;;6187616;23;20025;-84
2020/12/27 08:12:54;;;;;;;13.98;8.20;;;;;;;;;;6188155;23;20438;-83
2020/12/27 08:15:21;;;;;;;10.17;6.60;;;;;;;;;;6186998;23;20059;-84
2020/12/27 08:17:54;;;;;;;8.82;4.55;;;;;;;;;;6187440;23;20024;-83
2020/12/27 08:20:21;;;;;;;6.93;4.25;;;;;;;;;;6187205;23;20017;-83
2020/12/27 08:23:00;;;;;;;7.13;3.30;;;;;;;;;;6188388;23;20100;-83
2020/12/27 08:25:27;;;;;;;5.85;3.58;;;;;;;;;;6188662;23;20025;-83
2020/12/27 08:27:55;;;;;;;9.38;5.28;;;;;;;;;;6188560;23;20020;-83
2020/12/27 08:30:21;;;;;;;6.15;3.92;;;;;;;;;;6187791;23;20076;-83
2020/12/27 08:32:47;;;;;;;5.70;3.03;;;;;;;;;;6188699;23;20045;-83
2020/12/27 08:35:23;;;;;;;7.10;4.03;;;;;;;;;;6188676;23;20446;-83
2020/12/27 08:37:53;;;;;;;6.88;4.25;;;;;;;;;;6189696;23;20017;-84
2020/12/27 08:40:21;;;;;;;9.77;4.70;;;;;;;;;;6191370;23;20029;-84
2020/12/27 08:42:48;;;;;;;4.13;2.10;;;;;;;;;;6190325;23;20012;-84
2020/12/27 08:45:16;;;;;;;3.75;1.85;;;;;;;;;;6189918;23;20021;-83
2020/12/27 08:47:47;;;;;;;5.53;2.10;;;;;;;;;;6189608;23;20341;-83
2020/12/27 08:50:15;;;;;;;5.85;2.53;;;;;;;;;;6189399;23;20021;-84
2020/12/27 08:52:47;;;;;;;3.95;2.00;;;;;;;;;;6195230;23;20052;-85
2020/12/27 08:55:15;;;;;;;3.38;1.98;;;;;;;;;;6190424;23;20021;-84
2020/12/27 08:57:42;;;;;;;8.18;2.08;;;;;;;;;;6192857;23;20349;-84
2020/12/27 09:00:10;;;;;;;4.32;2.20;;;;;;;;;;6189051;23;20021;-84
2020/12/27 09:02:37;;;;;;;4.05;2.28;;;;;;;;;;6191101;23;20021;-84
2020/12/27 09:05:08;;;;;;;5.43;2.60;;;;;;;;;;6190899;23;20354;-84
2020/12/27 09:07:36;;;;;;;4.30;2.08;;;;;;;;;;6192512;23;20028;-84
2020/12/27 09:10:12;;;;;;;5.13;1.80;;;;;;;;;;6192246;23;20020;-84
2020/12/27 09:12:39;;;;;;;4.97;2.70;;;;;;;;;;6192901;23;20084;-84
2020/12/27 09:15:21;;;;;;;3.38;2.25;;;;;;;;;;6193907;23;20040;-84
2020/12/27 09:17:53;;;;;;;4.65;2.05;;;;;;;;;;6193830;23;20342;-84
2020/12/27 09:20:21;;;;;;;4.65;2.50;;;;;;;;;;6194350;23;20025;-84
2020/12/27 09:22:47;;;;;;;4.10;2.38;;;;;;;;;;6193413;23;20025;-84
2020/12/27 09:25:16;;;;;;;6.38;2.80;;;;;;;;;;6193648;23;20025;-85
2020/12/27 09:27:42;;;;;;;6.57;2.45;;;;;;;;;;6189270;23;20032;-85
2020/12/27 09:30:08;;;;;;;6.10;2.30;;;;;;;;;;6189546;23;20021;-85
2020/12/27 09:32:34;;;;;;;6.22;3.33;;;;;;;;;;6190322;23;20342;-85
2020/12/27 09:35:01;;;;;;;4.53;3.13;;;;;;;;;;6191772;23;20442;-85
2020/12/27 09:37:32;;;;;;;5.05;2.63;;;;;;;;;;6192694;23;20021;-84
2020/12/27 09:39:58;;;;;;;7.20;2.60;;;;;;;;;;6194545;23;20024;-85
2020/12/27 09:42:25;;;;;;;9.48;4.72;;;;;;;;;;6196156;23;20029;-85
2020/12/27 09:44:52;;;;;;;12.02;5.53;;;;;;;;;;6198810;23;20377;-85
2020/12/27 09:47:22;;;;;;;8.05;3.28;;;;;;;;;;6200333;23;20036;-85
2020/12/27 09:50:03;;;;;;;4.05;2.35;;;;;;;;;;6194430;23;20076;-85
2020/12/27 09:52:30;;;;;;;3.78;2.67;;;;;;;;;;6193402;23;20119;-85
2020/12/27 09:54:56;;;;;;;3.42;2.25;;;;;;;;;;6190976;23;20016;-84
2020/12/27 09:57:23;;;;;;;4.15;2.15;;;;;;;;;;6192687;23;20021;-85
2020/12/27 09:59:52;;;;;;;5.70;2.60;;;;;;;;;;6193301;23;20224;-85
2020/12/27 10:05:04;;;;;;;6.72;2.58;;;;;;;;;;6224355;22;20025;-85
2020/12/27 10:07:30;;;;;;;6.38;2.30;;;;;;;;;;6223619;23;20099;-85
2020/12/27 10:09:57;;;;;;;4.18;2.35;;;;;;;;;;6223590;23;20021;-85
2020/12/27 10:12:23;;;;;;;3.92;2.13;;;;;;;;;;6224145;23;20070;-85
2020/12/27 10:14:50;;;;;;;3.85;2.10;;;;;;;;;;6224631;23;20052;-85
2020/12/27 10:17:16;;;;;;;6.88;2.60;;;;;;;;;;6222259;23;20017;-85
2020/12/27 10:19:46;;;;;;;5.60;2.30;;;;;;;;;;6223343;23;20023;-85
2020/12/27 10:27:40;;;;;;;4.97;2.85;;;;;;;;;;6162669;23;20272;-85
2020/12/27 10:30:07;;;;;;;2.83;1.85;;;;;;;;;;6162029;23;20029;-85
2020/12/27 10:32:34;;;;;;;5.05;2.47;;;;;;;;;;6162161;23;20017;-85
2020/12/27 10:35:13;;;;;;;6.35;3.70;;;;;;;;;;6162739;23;20022;-85
2020/12/27 10:37:40;;;;;;;5.43;2.88;;;;;;;;;;6134496;23;20120;-85
2020/12/27 10:40:07;;;;;;;4.82;2.70;;;;;;;;;;6162152;23;20025;-85
2020/12/27 10:42:33;;;;;;;6.25;3.60;;;;;;;;;;6163580;23;20017;-85
2020/12/27 10:44:59;;;;;;;5.20;2.75;;;;;;;;;;6163194;23;20079;-84
2020/12/27 10:47:28;;;;;;;4.22;2.10;;;;;;;;;;6164264;23;20052;-84
2020/12/27 10:49:56;;;;;;;4.82;2.53;;;;;;;;;;6163073;23;20033;-85
2020/12/27 10:52:28;;;;;;;5.40;3.03;;;;;;;;;;6162396;23;20021;-84
2020/12/27 10:54:57;;;;;;;10.68;7.05;;;;;;;;;;6163584;23;20072;-84
2020/12/27 10:57:25;;;;;;;17.67;9.82;;;;;;;;;;6188243;22;20103;-84
2020/12/27 10:59:53;;;;;;;11.05;6.03;;;;;;;;;;6192204;23;20024;-84
2020/12/27 11:02:19;;;;;;;11.27;5.07;;;;;;;;;;6193305;23;20020;-84
2020/12/27 11:04:47;;;;;;;11.45;6.43;;;;;;;;;;6190789;23;20017;-85
2020/12/27 11:07:14;;;;;;;17.88;9.65;;;;;;;;;;6193603;23;20025;-84
2020/12/27 11:09:40;;;;;;;13.77;8.38;;;;;;;;;;6193607;23;20397;-84
2020/12/27 11:12:07;;;;;;;11.95;6.22;;;;;;;;;;6192083;23;20040;-84
2020/12/27 11:14:34;;;;;;;8.93;4.40;;;;;;;;;;6191687;23;20076;-84
2020/12/27 11:17:00;;;;;;;8.20;4.82;;;;;;;;;;6192927;23;20021;-84
2020/12/27 11:19:27;;;;;;;7.60;4.13;;;;;;;;;;6191557;23;20020;-84
2020/12/27 11:21:54;;;;;;;7.38;4.15;;;;;;;;;;6193087;23;20025;-84
2020/12/27 11:24:20;;;;;;;7.32;4.55;;;;;;;;;;6191232;23;20025;-84
2020/12/27 11:26:46;;;;;;;9.02;4.93;;;;;;;;;;6191942;23;20017;-84
2020/12/27 11:29:13;;;;;;;8.18;4.47;;;;;;;;;;6193141;23;20036;-84
2020/12/27 11:31:44;;;;;;;8.02;4.07;;;;;;;;;;6189423;23;20020;-84
2020/12/27 11:34:11;;;;;;;11.20;4.35;;;;;;;;;;6160186;23;20039;-84
2020/12/27 11:36:38;;;;;;;11.90;5.80;;;;;;;;;;6188065;23;20016;-84
2020/12/27 11:39:10;;;;;;;7.30;3.63;;;;;;;;;;6190086;23;20048;-84
2020/12/27 11:41:36;;;;;;;7.47;3.83;;;;;;;;;;6189820;23;20024;-84
2020/12/27 11:44:14;;;;;;;9.43;5.35;;;;;;;;;;6189949;23;20027;-84
2020/12/27 11:49:19;;;;;;;7.63;3.60;;;;;;;;;;6188226;23;20029;-84
2020/12/27 11:51:47;;;;;;;7.80;4.28;;;;;;;;;;6189293;23;20024;-84
2020/12/27 11:54:14;;;;;;;13.80;6.10;;;;;;;;;;6160774;23;20102;-83
2020/12/27 11:56:43;;;;;;;10.93;5.15;;;;;;;;;;6190660;23;20025;-83
2020/12/27 11:59:10;;;;;;;8.80;4.72;;;;;;;;;;6189985;23;20017;-84
2020/12/27 12:07:00;;;;;;;18.25;9.35;;;;;;;;;;6218958;23;20060;-85
2020/12/27 12:09:47;;;;;;;10.07;5.10;;;;;;;;;;6218769;23;20024;-85
2020/12/27 12:12:14;;;;;;;9.02;4.65;;;;;;;;;;6215731;22;20027;-85
2020/12/27 12:14:47;;;;;;;6.35;3.33;;;;;;;;;;6220591;23;20025;-85
2020/12/27 12:20:42;;;;;;;10.55;5.55;;;;;;;;;;6217899;23;20043;-85
2020/12/27 12:31:19;;;;;;;6.22;3.65;;;;;;;;;;6188221;23;20021;-84
2020/12/27 12:33:47;;;;;;;9.32;5.03;;;;;;;;;;6189709;23;20047;-84
2020/12/27 12:38:55;;;;;;;10.30;5.78;;;;;;;;;;6188438;23;20053;-84
2020/12/27 12:41:36;;;;;;;;;;;;;;;;;;;;;
2020/12/27 12:44:14;;;;;;;9.18;4.57;;;;;;;;;;6165250;23;20049;-84
2020/12/27 12:52:20;;;;;;;15.07;7.47;;;;;;;;;;6189333;23;20056;-85
2020/12/27 12:54:46;;;;;;;4.25;2.70;;;;;;;;;;6188281;23;20355;-84
2020/12/27 12:57:11;;;;;;;9.82;4.28;;;;;;;;;;6189546;23;20076;-85
2020/12/27 12:59:37;;;;;;;9.95;4.43;;;;;;;;;;6190394;23;20021;-85
2020/12/27 13:02:03;;;;;;;9.70;4.80;;;;;;;;;;6189261;23;20028;-85
2020/12/27 13:04:29;;;;;;;15.77;7.93;;;;;;;;;;6167685;23;20041;-84
2020/12/27 13:07:00;;;;;;;13.85;5.95;;;;;;;;;;6159503;23;20025;-85
2020/12/27 13:09:27;;;;;;;18.83;7.15;;;;;;;;;;6134100;23;20018;-83
2020/12/27 13:11:54;;;;;;;7.78;3.47;;;;;;;;;;6160263;23;20069;-84
2020/12/27 13:14:24;;;;;;;10.05;4.95;;;;;;;;;;6161344;23;20028;-84
2020/12/27 13:16:51;;;;;;;19.60;6.28;;;;;;;;;;6135074;23;20315;-84
2020/12/27 13:19:17;;;;;;;4.82;2.80;;;;;;;;;;6160690;23;20025;-84
2020/12/27 13:21:43;;;;;;;4.63;2.40;;;;;;;;;;6160366;23;20017;-84
2020/12/27 13:24:09;;;;;;;5.25;2.90;;;;;;;;;;6161921;23;20378;-85
2020/12/27 13:26:37;;;;;;;4.85;2.53;;;;;;;;;;6162042;23;20101;-84
2020/12/27 13:31:45;;;;;;;3.75;1.90;;;;;;;;;;6190051;23;20025;-84
2020/12/27 13:34:15;;;;;;;6.80;2.65;;;;;;;;;;6189036;23;20021;-84
2020/12/27 13:36:42;;;;;;;6.28;2.40;;;;;;;;;;6188508;23;20017;-84
2020/12/27 13:39:11;;;;;;;5.43;2.10;;;;;;;;;;6164375;23;20021;-84
2020/12/27 13:41:38;;;;;;;5.03;2.60;;;;;;;;;;6190521;23;20029;-84
2020/12/27 13:44:05;;;;;;;6.63;2.80;;;;;;;;;;6191647;23;20017;-84
2020/12/27 13:46:36;;;;;;;4.68;2.15;;;;;;;;;;6191494;23;20024;-84
2020/12/27 13:49:05;;;;;;;3.92;2.40;;;;;;;;;;6165693;23;20056;-84
2020/12/27 13:51:32;;;;;;;5.88;2.45;;;;;;;;;;6163693;23;20458;-84
2020/12/27 13:54:00;;;;;;;4.10;2.30;;;;;;;;;;6190446;23;20021;-84
2020/12/27 13:59:06;;;;;;;3.38;1.75;;;;;;;;;;6162659;23;20138;-84
2020/12/27 14:01:32;;;;;;;3.53;2.00;;;;;;;;;;6162271;23;20021;-84
2020/12/27 14:03:58;;;;;;;6.20;3.22;;;;;;;;;;6160853;23;20029;-84
2020/12/27 14:06:25;;;;;;;4.75;2.25;;;;;;;;;;6160364;23;20045;-85
2020/12/27 14:08:51;;;;;;;4.65;2.67;;;;;;;;;;6161089;23;20076;-84
2020/12/27 14:11:17;;;;;;;5.03;2.13;;;;;;;;;;6161521;23;20025;-84
2020/12/27 14:13:43;;;;;;;4.18;1.95;;;;;;;;;;6162171;23;20473;-84
2020/12/27 14:16:13;;;;;;;3.15;1.95;;;;;;;;;;6160103;23;20018;-84
2020/12/27 14:18:39;;;;;;;4.30;2.30;;;;;;;;;;6160912;23;20017;-84
2020/12/27 14:21:08;;;;;;;4.70;2.28;;;;;;;;;;6137699;23;20022;-84
2020/12/27 14:23:37;;;;;;;4.68;2.10;;;;;;;;;;6164911;23;20048;-84
2020/12/27 14:26:06;;;;;;;4.53;2.65;;;;;;;;;;6161887;23;20100;-85
2020/12/27 14:31:13;;;;;;;4.97;1.95;;;;;;;;;;6161358;23;20018;-86
2020/12/27 14:33:43;;;;;;;4.85;2.25;;;;;;;;;;6136182;23;20021;-84
2020/12/27 14:36:11;;;;;;;6.45;2.58;;;;;;;;;;6110704;23;20021;-85
2020/12/27 14:38:39;;;;;;;6.50;2.13;;;;;;;;;;6162835;23;20025;-85
2020/12/27 14:41:07;;;;;;;3.83;1.98;;;;;;;;;;6161784;23;20086;-84
2020/12/27 14:43:33;;;;;;;5.68;2.70;;;;;;;;;;6135406;23;20014;-86
2020/12/27 14:46:03;;;;;;;4.55;2.50;;;;;;;;;;6134363;23;20072;-86
2020/12/27 14:48:30;;;;;;;3.95;2.17;;;;;;;;;;6135159;23;20013;-85
2020/12/27 14:50:58;;;;;;;6.20;3.22;;;;;;;;;;6161356;23;20014;-85
2020/12/27 14:53:24;;;;;;;7.15;2.58;;;;;;;;;;6162033;23;20044;-86
2020/12/27 14:55:50;;;;;;;4.95;2.92;;;;;;;;;;6136676;23;20018;-86
2020/12/27 14:58:17;;;;;;;5.00;2.70;;;;;;;;;;6134887;23;20020;-86
2020/12/27 15:00:43;;;;;;;5.82;2.88;;;;;;;;;;6160823;23;20017;-86
2020/12/27 15:03:11;;;;;;;5.75;2.30;;;;;;;;;;6160952;23;20021;-85
2020/12/27 15:05:37;;;;;;;5.35;2.30;;;;;;;;;;6161555;23;20093;-86
2020/12/27 15:08:08;;;;;;;7.95;3.30;;;;;;;;;;6159989;23;20013;-85
2020/12/27 15:10:35;;;;;;;6.03;3.10;;;;;;;;;;6162224;23;20427;-85
2020/12/27 15:13:01;;;;;;;5.65;2.80;;;;;;;;;;6161894;23;20017;-85
2020/12/27 15:15:27;;;;;;;8.57;3.42;;;;;;;;;;6111494;23;20041;-84
2020/12/27 15:17:53;;;;;;;5.88;2.72;;;;;;;;;;6158968;23;20072;-86
2020/12/27 15:20:19;;;;;;;5.63;2.72;;;;;;;;;;6133913;23;20475;-86
2020/12/27 15:22:48;;;;;;;6.03;2.95;;;;;;;;;;6160389;23;20323;-85
2020/12/27 15:25:17;;;;;;;9.00;3.80;;;;;;;;;;6134994;23;20113;-86
2020/12/27 15:27:50;;;;;;;6.70;3.20;;;;;;;;;;6134383;23;20060;-83
2020/12/27 15:30:17;;;;;;;7.20;3.88;;;;;;;;;;6149675;23;20024;-86
2020/12/27 15:32:44;;;;;;;9.93;4.65;;;;;;;;;;6161524;23;20018;-85