Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:18;;;;;;;8.95;6.60;;;;;;;25.13;50.08;100234.38;4131225;28;20052;-71
2022/07/25 00:02:22;;;;;;;9.48;6.47;;;;;;;25.12;49.72;100231.78;4131752;28;20046;-71
2022/07/25 00:04:24;;;;;;;9.95;6.07;;;;;;;25.10;49.66;100234.50;4131119;28;20046;-70
2022/07/25 00:06:29;;;;;;;12.23;7.25;;;;;;;25.12;50.15;100229.13;4115072;28;20047;-70
2022/07/25 00:08:32;;;;;;;14.27;6.78;;;;;;;25.09;50.65;100222.16;4147292;28;20137;-70
2022/07/25 00:10:34;;;;;;;12.35;6.97;;;;;;;25.07;51.11;100224.91;4132308;28;20038;-70
2022/07/25 00:12:38;;;;;;;10.27;6.72;;;;;;;25.02;51.17;100221.59;4130316;28;20146;-71
2022/07/25 00:14:41;;;;;;;12.15;7.35;;;;;;;24.98;51.08;100211.19;4132127;28;20144;-71
2022/07/25 00:16:43;;;;;;;7.90;6.05;;;;;;;24.94;51.13;100218.47;4130859;28;20038;-71
2022/07/25 00:18:46;;;;;;;9.98;7.45;;;;;;;24.90;51.13;100211.59;4130897;28;20043;-70
2022/07/25 00:20:50;;;;;;;9.18;6.30;;;;;;;24.86;51.27;100212.66;4132150;28;20389;-70
2022/07/25 00:22:54;;;;;;;10.95;7.07;;;;;;;24.85;51.24;100214.47;4131298;28;20050;-71
2022/07/25 00:24:56;;;;;;;;;;;;;;;24.68;51.42;100212.63;4132609;28;20044;-71
2022/07/25 00:27:00;;;;;;;8.82;6.70;;;;;;;24.70;51.27;100212.56;4147151;28;19927;-71
2022/07/25 00:29:03;;;;;;;10.10;6.65;;;;;;;24.79;50.94;100213.91;4130811;28;20050;-70
2022/07/25 00:31:06;;;;;;;8.77;6.00;;;;;;;24.80;50.59;100208.50;4132165;28;20134;-70
2022/07/25 00:33:09;;;;;;;6.80;5.93;;;;;;;24.78;50.88;100215.72;4129922;28;20164;-70
2022/07/25 00:35:11;;;;;;;11.52;6.68;;;;;;;24.80;51.47;100207.66;4131973;28;20522;-71
2022/07/25 00:37:14;;;;;;;7.93;6.43;;;;;;;24.80;51.50;100210.31;4131762;28;20038;-70
2022/07/25 00:39:19;;;;;;;7.70;6.15;;;;;;;24.80;51.05;100212.97;4131831;28;20097;-70
2022/07/25 00:41:21;;;;;;;7.25;5.22;;;;;;;24.77;50.81;100207.81;4131937;28;20042;-70
2022/07/25 00:43:24;;;;;;;9.95;6.78;;;;;;;24.75;51.16;100197.25;4131192;28;20045;-70
2022/07/25 00:45:27;;;;;;;10.80;5.90;;;;;;;24.77;51.35;100199.84;4131837;28;20042;-70
2022/07/25 00:47:30;;;;;;;8.73;5.60;;;;;;;24.80;51.00;100199.69;4130604;28;20035;-71
2022/07/25 00:49:33;;;;;;;7.20;5.80;;;;;;;24.77;51.30;100194.53;4130517;28;20050;-70
2022/07/25 00:51:36;;;;;;;7.50;5.50;;;;;;;24.70;51.38;100189.47;4131392;28;20053;-70
2022/07/25 00:53:39;;;;;;;8.55;5.60;;;;;;;24.63;51.45;100198.69;4131451;28;20145;-70
2022/07/25 00:55:44;;;;;;;9.90;5.80;;;;;;;24.61;51.44;100195.25;4129598;28;20046;-70
2022/07/25 00:57:46;;;;;;;8.45;5.60;;;;;;;24.56;51.00;100192.78;4131527;28;20034;-70
2022/07/25 00:59:49;;;;;;;9.18;5.57;;;;;;;24.52;50.20;100190.34;4131589;28;20050;-70
2022/07/25 01:01:52;;;;;;;9.48;6.00;;;;;;;24.49;50.23;100187.84;4130960;28;20053;-70
2022/07/25 01:03:56;;;;;;;8.82;6.07;;;;;;;24.43;50.17;100174.84;4131631;28;20044;-70
2022/07/25 01:05:59;;;;;;;6.93;5.57;;;;;;;24.36;49.91;100166.31;4131708;28;20038;-70
2022/07/25 01:08:03;;;;;;;7.80;5.30;;;;;;;24.33;50.04;100162.00;4130366;28;20085;-70
2022/07/25 01:10:06;;;;;;;7.00;5.53;;;;;;;24.29;50.06;100160.44;4130341;28;20105;-70
2022/07/25 01:12:10;;;;;;;8.38;5.68;;;;;;;24.23;50.42;100156.25;4129804;28;20484;-71
2022/07/25 01:14:13;;;;;;;9.57;6.13;;;;;;;24.19;50.91;100157.34;4131494;28;20412;-70
2022/07/25 01:16:18;;;;;;;8.52;5.70;;;;;;;24.16;51.36;100151.31;4114167;28;20049;-70
2022/07/25 01:18:21;;;;;;;10.35;5.53;;;;;;;24.10;51.97;100160.44;4131508;28;20381;-70
2022/07/25 01:20:27;;;;;;;8.00;5.60;;;;;;;24.12;52.78;100161.22;4131496;28;20121;-70
2022/07/25 01:22:30;;;;;;;6.80;5.65;;;;;;;24.08;53.09;100158.78;4130806;28;20045;-70
2022/07/25 01:24:34;;;;;;;7.85;6.43;;;;;;;24.05;53.93;100155.34;4131439;28;20379;-70
2022/07/25 01:26:37;;;;;;;6.60;5.88;;;;;;;23.99;55.07;100150.31;4131550;28;20034;-70
2022/07/25 01:28:40;;;;;;;7.82;5.97;;;;;;;24.01;55.26;100152.91;4131507;28;20047;-70
2022/07/25 01:30:43;;;;;;;7.88;6.20;;;;;;;24.03;55.75;100151.91;4131456;28;20125;-70
2022/07/25 01:32:46;;;;;;;7.45;5.78;;;;;;;24.01;55.54;100150.25;4130597;28;20137;-69
2022/07/25 01:34:49;;;;;;;8.00;6.50;;;;;;;24.06;55.27;100158.84;4131406;28;20038;-70
2022/07/25 01:36:53;;;;;;;11.82;6.40;;;;;;;24.07;55.31;100149.97;4129891;28;20141;-70
2022/07/25 01:38:56;;;;;;;8.07;6.22;;;;;;;24.05;55.40;100146.53;4130169;28;20137;-70
2022/07/25 01:40:59;;;;;;;7.95;6.15;;;;;;;23.99;55.71;100155.63;4131356;28;20066;-70
2022/07/25 01:43:02;;;;;;;7.15;6.45;;;;;;;23.94;55.65;100147.00;4130542;28;20096;-70
2022/07/25 01:45:06;;;;;;;8.95;6.13;;;;;;;23.91;55.87;100149.81;4131293;28;20042;-70
2022/07/25 01:47:08;;;;;;;8.07;6.30;;;;;;;23.88;55.97;100147.31;4131257;28;20050;-70
2022/07/25 01:49:12;;;;;;;9.50;6.55;;;;;;;23.86;55.79;100143.88;4130007;28;20610;-70
2022/07/25 01:51:15;;;;;;;10.30;6.85;;;;;;;23.85;56.09;100152.72;4131206;28;20043;-70
2022/07/25 01:53:23;;;;;;;11.77;5.57;;;;;;;23.80;56.73;100155.59;4130561;28;20047;-70
2022/07/25 01:55:27;;;;;;;6.90;5.93;;;;;;;23.77;56.99;100157.50;4131740;28;20042;-70
2022/07/25 01:57:33;;;;;;;7.63;6.63;;;;;;;23.70;56.88;100154.28;4131209;28;20112;-70
2022/07/25 01:59:39;;;;;;;10.13;6.78;;;;;;;23.66;56.64;100158.88;4130027;28;20038;-70
2022/07/25 02:01:42;;;;;;;8.45;5.78;;;;;;;23.59;56.35;100153.91;4130462;28;20424;-70
2022/07/25 02:03:45;;;;;;;7.57;6.05;;;;;;;23.52;56.43;100159.50;4129828;28;20133;-70
2022/07/25 02:05:48;;;;;;;13.00;6.57;;;;;;;23.53;56.31;100155.03;4129844;28;20062;-70
2022/07/25 02:07:51;;;;;;;10.13;6.82;;;;;;;23.56;56.33;100157.56;4133880;28;20035;-70
2022/07/25 02:09:59;;;;;;;11.40;6.95;;;;;;;23.56;56.65;100152.25;4133176;28;20439;-70
2022/07/25 02:12:02;;;;;;;11.35;7.63;;;;;;;23.56;56.64;100152.25;4133778;28;20629;-70
2022/07/25 02:14:05;;;;;;;8.35;6.43;;;;;;;23.55;56.66;100155.81;4134116;28;20046;-70
2022/07/25 02:16:08;;;;;;;9.30;6.70;;;;;;;23.52;56.95;100153.31;4133005;28;20185;-70
2022/07/25 02:18:12;;;;;;;10.63;7.25;;;;;;;23.52;57.13;100148.00;4134173;28;20137;-70
2022/07/25 02:20:15;;;;;;;12.57;7.40;;;;;;;23.50;57.17;100148.06;4132974;28;20030;-70
2022/07/25 02:22:18;;;;;;;8.50;6.55;;;;;;;23.52;57.07;100140.03;4133441;28;20053;-70
2022/07/25 02:24:21;;;;;;;7.45;6.40;;;;;;;23.54;57.33;100148.81;4132783;28;20042;-72
2022/07/25 02:26:25;;;;;;;9.07;6.38;;;;;;;23.53;57.47;100147.06;4134157;28;20137;-71
2022/07/25 02:28:29;;;;;;;8.43;6.43;;;;;;;23.48;57.32;100143.75;4134128;28;20038;-71
2022/07/25 02:30:32;;;;;;;9.00;6.18;;;;;;;23.46;57.18;100143.81;4134100;28;20049;-71
2022/07/25 02:32:35;;;;;;;11.98;6.82;;;;;;;23.44;57.15;100140.41;4133383;28;20069;-71
2022/07/25 02:34:37;;;;;;;9.68;6.70;;;;;;;23.43;57.29;100129.84;4133898;28;20042;-71
2022/07/25 02:36:40;;;;;;;10.15;8.02;;;;;;;23.40;57.44;100132.66;4133949;28;20046;-71
2022/07/25 02:38:43;;;;;;;12.95;7.78;;;;;;;23.33;57.56;100130.28;4132530;28;20042;-71
2022/07/25 02:40:46;;;;;;;11.85;7.43;;;;;;;23.29;57.88;100133.97;4133914;28;20096;-71
2022/07/25 02:42:50;;;;;;;10.10;7.13;;;;;;;23.26;57.86;100128.81;4133048;28;20042;-70
2022/07/25 02:44:53;;;;;;;8.27;6.43;;;;;;;23.21;58.20;100130.78;4133804;28;20045;-71
2022/07/25 02:46:56;;;;;;;9.73;6.85;;;;;;;23.17;58.13;100124.78;4132639;28;20038;-71
2022/07/25 02:48:59;;;;;;;8.52;6.07;;;;;;;23.13;58.03;100117.00;4133725;28;20118;-71
2022/07/25 02:51:02;;;;;;;8.63;7.18;;;;;;;23.09;57.74;100121.56;4132522;28;20408;-69
2022/07/25 02:53:05;;;;;;;9.85;6.68;;;;;;;23.08;57.45;100125.13;4131603;28;20598;-71
2022/07/25 02:55:09;;;;;;;10.15;7.45;;;;;;;23.04;56.80;100120.03;4133721;28;20133;-71
2022/07/25 02:57:12;;;;;;;12.93;7.38;;;;;;;22.96;56.87;100129.16;4133587;28;20092;-71
2022/07/25 02:59:16;;;;;;;13.45;7.25;;;;;;;22.99;56.84;100125.53;4133617;28;20038;-71
2022/07/25 03:01:19;;;;;;;;;;;;;;;22.86;57.03;100129.63;4133968;28;20049;-71
2022/07/25 03:03:22;;;;;;;8.73;6.57;;;;;;;22.89;56.74;100130.34;4132586;28;19928;-71
2022/07/25 03:05:25;;;;;;;11.20;7.22;;;;;;;22.95;56.54;100127.44;4133335;28;20050;-70
2022/07/25 03:07:28;;;;;;;10.70;7.18;;;;;;;22.97;56.55;100125.59;4133512;28;20046;-71
2022/07/25 03:09:31;;;;;;;9.60;6.18;;;;;;;22.95;56.51;100127.44;4133481;28;20554;-71
2022/07/25 03:11:34;;;;;;;7.35;6.35;;;;;;;22.93;56.50;100131.94;4133384;28;20039;-71
2022/07/25 03:13:37;;;;;;;8.33;6.07;;;;;;;22.90;56.25;100121.47;4133165;28;20064;-70
2022/07/25 03:15:42;;;;;;;11.82;6.90;;;;;;;22.90;55.93;100126.78;4132145;28;20551;-71
2022/07/25 03:17:45;;;;;;;8.43;6.32;;;;;;;22.90;55.99;100121.47;4132898;28;20508;-70
2022/07/25 03:19:48;;;;;;;14.32;7.10;;;;;;;22.91;56.21;100124.97;4132764;28;20049;-70
2022/07/25 03:21:51;;;;;;;8.05;6.53;;;;;;;22.94;55.61;100123.06;4132544;28;20066;-71
2022/07/25 03:23:54;;;;;;;8.98;7.13;;;;;;;22.94;55.56;100111.59;4132077;28;20444;-71
2022/07/25 03:25:57;;;;;;;8.13;6.80;;;;;;;22.93;55.42;100110.75;4133212;28;20516;-68
2022/07/25 03:28:01;;;;;;;10.10;7.35;;;;;;;22.92;55.31;100111.66;4133131;28;20488;-69
2022/07/25 03:30:04;;;;;;;10.93;7.55;;;;;;;22.91;55.32;100112.59;4133137;28;20048;-69
2022/07/25 03:32:09;;;;;;;9.73;7.18;;;;;;;22.93;55.23;100112.53;4132419;28;20061;-69
2022/07/25 03:34:12;;;;;;;9.88;7.03;;;;;;;22.90;55.51;100113.53;4132962;28;20117;-68
2022/07/25 03:36:15;;;;;;;8.05;6.55;;;;;;;22.92;55.31;100119.63;4133132;28;20045;-69
2022/07/25 03:38:18;;;;;;;8.35;7.07;;;;;;;22.88;55.45;100117.16;4131781;28;20056;-69
2022/07/25 03:40:21;;;;;;;8.10;6.93;;;;;;;22.84;55.61;100111.13;4133000;28;20568;-69
2022/07/25 03:42:24;;;;;;;9.85;7.70;;;;;;;22.83;55.70;100112.06;4132218;28;20133;-69
2022/07/25 03:44:28;;;;;;;7.82;7.03;;;;;;;22.79;55.73;100105.16;4115471;28;20061;-69
2022/07/25 03:46:31;;;;;;;8.52;6.80;;;;;;;22.76;55.99;100105.28;4132874;28;20049;-69
2022/07/25 03:48:35;;;;;;;10.85;7.18;;;;;;;22.74;56.01;100094.75;4132823;28;20038;-69
2022/07/25 03:50:38;;;;;;;;;;;;;;;22.57;56.48;100105.19;4132021;28;20145;-69
2022/07/25 03:52:41;;;;;;;9.35;7.60;;;;;;;22.63;56.38;100103.16;4130763;28;19929;-69
2022/07/25 03:54:44;;;;;;;8.40;7.45;;;;;;;22.69;56.51;100102.03;4132599;28;20050;-69
2022/07/25 03:56:49;;;;;;;8.15;7.30;;;;;;;22.72;56.74;100106.34;4132749;28;20180;-68
2022/07/25 03:58:52;;;;;;;9.30;7.57;;;;;;;22.66;57.14;100104.81;4132576;28;20500;-69
2022/07/25 04:00:55;;;;;;;8.38;7.28;;;;;;;22.67;57.34;100098.59;4132652;28;20049;-69
2022/07/25 04:03:00;;;;;;;8.00;7.20;;;;;;;22.70;57.18;100098.47;4131818;28;20489;-68
2022/07/25 04:05:05;;;;;;;9.13;7.93;;;;;;;22.73;57.41;100095.69;4132685;28;20046;-69
2022/07/25 04:07:08;;;;;;;9.85;7.68;;;;;;;22.72;57.58;100101.94;4132597;28;20586;-68
2022/07/25 04:09:12;;;;;;;8.13;7.07;;;;;;;22.74;57.56;100096.56;4132628;28;20046;-69
2022/07/25 04:11:15;;;;;;;10.33;7.63;;;;;;;22.78;57.72;100106.97;4131382;28;20062;-69
2022/07/25 04:13:18;;;;;;;9.50;7.25;;;;;;;22.82;57.66;100102.38;4130374;28;20562;-70
2022/07/25 04:15:21;;;;;;;8.38;7.07;;;;;;;22.81;57.76;100104.19;4132576;28;20125;-71
2022/07/25 04:17:24;;;;;;;9.85;7.05;;;;;;;22.82;57.87;100099.72;4132511;28;20046;-70
2022/07/25 04:19:27;;;;;;;8.88;7.60;;;;;;;22.83;58.04;100090.84;4132380;28;20053;-69
2022/07/25 04:21:32;;;;;;;8.30;7.32;;;;;;;22.82;58.01;100097.06;4132366;28;20045;-69
2022/07/25 04:23:35;;;;;;;;;;;;;;;22.64;58.71;100094.28;4132206;28;20046;-69
2022/07/25 04:25:38;;;;;;;11.52;7.03;;;;;;;22.70;58.75;100087.00;4132333;28;19948;-69
2022/07/25 04:27:41;;;;;;;10.57;7.97;;;;;;;22.75;58.47;100088.53;4130972;28;20141;-69
2022/07/25 04:29:43;;;;;;;11.07;7.38;;;;;;;22.78;58.59;100087.53;4114731;28;20058;-69
2022/07/25 04:31:46;;;;;;;8.15;7.13;;;;;;;22.81;58.52;100084.78;4131533;28;20044;-69
2022/07/25 04:33:49;;;;;;;8.68;7.47;;;;;;;22.81;58.44;100079.47;4131991;28;20038;-69
2022/07/25 04:35:52;;;;;;;9.68;7.63;;;;;;;22.84;58.42;100082.84;4132141;28;20042;-69
2022/07/25 04:37:56;;;;;;;9.43;7.72;;;;;;;22.86;58.36;100081.91;4132505;28;20396;-69
2022/07/25 04:39:59;;;;;;;10.38;7.57;;;;;;;22.83;58.62;100078.44;4114661;28;20053;-69
2022/07/25 04:42:02;;;;;;;9.40;7.20;;;;;;;22.81;58.46;100074.16;4131324;28;20061;-69
2022/07/25 04:44:07;;;;;;;15.18;8.10;;;;;;;22.83;58.30;100073.16;4131939;28;20081;-69
2022/07/25 04:46:10;;;;;;;11.48;7.50;;;;;;;22.87;58.49;100073.91;4130646;28;20053;-70
2022/07/25 04:48:13;;;;;;;8.60;6.78;;;;;;;22.89;58.44;100077.34;4131938;28;20077;-70
2022/07/25 04:50:17;;;;;;;8.80;7.40;;;;;;;22.87;58.21;100073.91;4130642;28;20046;-70
2022/07/25 04:52:26;;;;;;;9.68;7.97;;;;;;;22.89;58.33;100072.03;4131352;28;20042;-71
2022/07/25 04:54:30;;;;;;;8.68;7.35;;;;;;;22.90;58.35;100070.25;4131863;28;20141;-70
2022/07/25 04:56:33;;;;;;;;;;;;;;;22.78;58.97;100071.63;4132288;28;20039;-70
2022/07/25 04:58:36;;;;;;;9.32;7.55;;;;;;;22.84;58.65;100076.69;4130563;28;20025;-69
2022/07/25 05:00:39;;;;;;;13.15;7.53;;;;;;;22.92;58.68;100076.34;4131720;28;20137;-69
2022/07/25 05:02:42;;;;;;;8.93;7.68;;;;;;;22.96;58.41;100078.78;4129647;28;20046;-70
2022/07/25 05:04:45;;;;;;;11.55;8.23;;;;;;;23.05;58.27;100076.69;4130430;28;20051;-70
2022/07/25 05:06:53;;;;;;;9.93;7.45;;;;;;;23.08;58.18;100077.38;4131697;28;20121;-69
2022/07/25 05:08:56;;;;;;;10.13;7.82;;;;;;;23.12;57.78;100079.03;4131682;28;20042;-70
2022/07/25 05:11:00;;;;;;;8.50;7.47;;;;;;;23.19;57.79;100076.97;4131646;28;20130;-71
2022/07/25 05:13:04;;;;;;;9.05;7.55;;;;;;;23.25;57.56;100084.66;4130562;28;20046;-70
2022/07/25 05:15:07;;;;;;;8.50;7.30;;;;;;;23.24;57.35;100077.59;4131656;28;20443;-70
2022/07/25 05:17:10;;;;;;;8.57;7.32;;;;;;;23.25;57.07;100078.50;4131564;28;20412;-69
2022/07/25 05:19:13;;;;;;;10.40;7.65;;;;;;;23.33;56.61;100066.59;4131534;28;20045;-71
2022/07/25 05:21:16;;;;;;;9.77;7.00;;;;;;;23.39;56.85;100064.59;4130246;28;20053;-70
2022/07/25 05:23:19;;;;;;;9.80;8.18;;;;;;;23.42;57.01;100067.97;4113430;28;20058;-70
2022/07/25 05:25:22;;;;;;;9.57;7.00;;;;;;;23.46;56.93;100068.69;4130217;28;20050;-70
2022/07/25 05:27:26;;;;;;;10.40;7.45;;;;;;;23.45;56.27;100061.66;4130218;28;20121;-71
2022/07/25 05:29:29;;;;;;;;;;;;;;;23.37;57.32;100055.84;4130716;28;20046;-71
2022/07/25 05:31:32;;;;;;;8.48;7.15;;;;;;;23.42;57.60;100057.38;4131276;28;20368;-71
2022/07/25 05:33:35;;;;;;;9.98;7.25;;;;;;;23.50;57.34;100057.84;4130788;28;20054;-71
2022/07/25 05:35:38;;;;;;;9.48;7.50;;;;;;;23.56;57.39;100067.34;4131427;28;20492;-71
2022/07/25 05:37:41;;;;;;;8.25;7.40;;;;;;;23.62;56.81;100055.56;4131353;28;20125;-71
2022/07/25 05:39:44;;;;;;;9.30;7.15;;;;;;;23.63;56.21;100057.31;4131176;28;20045;-71
2022/07/25 05:41:47;;;;;;;8.90;7.18;;;;;;;23.65;56.45;100052.78;4130109;28;20049;-71
2022/07/25 05:43:51;;;;;;;9.48;8.23;;;;;;;23.71;56.38;100055.13;4131146;28;20141;-71
2022/07/25 05:45:59;;;;;;;;;;;;;;;23.58;56.74;100054.84;4130408;28;20193;-71
2022/07/25 05:48:02;;;;;;;9.75;7.55;;;;;;;23.68;56.37;100055.28;4131348;28;19922;-71
2022/07/25 05:50:05;;;;;;;8.77;7.05;;;;;;;23.78;55.85;100051.25;4131305;28;20038;-71
2022/07/25 05:52:08;;;;;;;10.93;7.18;;;;;;;23.86;55.63;100059.75;4130528;28;20046;-69
2022/07/25 05:54:15;;;;;;;9.85;7.32;;;;;;;23.98;55.50;100057.47;4131405;28;20039;-70
2022/07/25 05:56:17;;;;;;;11.02;7.78;;;;;;;24.03;55.14;100055.44;4131482;28;20376;-69
2022/07/25 05:58:20;;;;;;;9.23;7.75;;;;;;;24.00;55.08;100053.78;4131261;28;20047;-70
2022/07/25 06:00:32;;;;;;;11.35;7.97;;;;;;;24.08;54.82;100055.22;4131134;28;20066;-70
2022/07/25 06:02:35;;;;;;;;;;;;;;;24.02;54.68;100051.94;4131088;28;20051;-71
2022/07/25 06:04:38;;;;;;;9.05;8.15;;;;;;;24.14;54.36;100054.94;4131112;28;19929;-71
2022/07/25 06:06:40;;;;;;;11.75;7.55;;;;;;;24.26;53.75;100049.00;4129925;28;20121;-71
2022/07/25 06:08:43;;;;;;;10.07;8.65;;;;;;;24.33;54.07;100045.09;4129926;28;20491;-71
2022/07/25 06:10:47;;;;;;;9.30;8.27;;;;;;;24.35;53.42;100048.53;4129938;28;20460;-71
2022/07/25 06:12:49;;;;;;;9.05;8.15;;;;;;;24.34;53.34;100049.50;4130329;28;20042;-69
2022/07/25 06:14:53;;;;;;;10.55;8.60;;;;;;;24.39;53.08;100051.91;4130906;28;20129;-69
2022/07/25 06:16:57;;;;;;;9.20;8.00;;;;;;;24.42;53.20;100048.25;4131153;28;20129;-70
2022/07/25 06:19:00;;;;;;;;;;;;;;;24.40;53.21;100045.69;4131496;28;20415;-70
2022/07/25 06:21:03;;;;;;;9.50;8.10;;;;;;;24.66;52.49;100041.72;4113726;28;19922;-70
2022/07/25 06:23:06;;;;;;;8.57;7.57;;;;;;;24.63;52.47;100041.00;4130276;28;20105;-70
2022/07/25 06:25:10;;;;;;;9.45;8.20;;;;;;;24.65;52.33;100039.13;4129875;28;20042;-70
2022/07/25 06:27:12;;;;;;;11.07;7.95;;;;;;;24.61;52.19;100035.78;4129886;28;20048;-70
2022/07/25 06:29:22;;;;;;;15.48;8.68;;;;;;;24.76;51.85;100034.13;4129737;28;20047;-71
2022/07/25 06:31:24;;;;;;;8.88;7.85;;;;;;;24.71;51.78;100038.84;4131029;28;20046;-70
2022/07/25 06:33:29;;;;;;;9.85;8.38;;;;;;;24.76;51.85;100042.09;4130193;28;20517;-70
2022/07/25 06:35:32;;;;;;;9.55;7.97;;;;;;;24.77;51.85;100041.16;4131040;28;20129;-70
2022/07/25 06:37:37;;;;;;;9.82;7.53;;;;;;;24.88;51.47;100037.94;4129769;28;20042;-70
2022/07/25 06:39:39;;;;;;;10.32;8.88;;;;;;;24.86;51.50;100045.16;4130960;28;20038;-71
2022/07/25 06:41:47;;;;;;;10.18;8.13;;;;;;;24.91;51.33;100043.97;4129089;28;20042;-70
2022/07/25 06:43:52;;;;;;;9.45;8.48;;;;;;;24.96;51.16;100035.75;4129488;28;20046;-71
2022/07/25 06:45:55;;;;;;;11.60;9.60;;;;;;;25.07;50.85;100044.03;4129713;28;20432;-70
2022/07/25 06:47:58;;;;;;;10.70;8.77;;;;;;;25.06;51.10;100036.97;4130900;28;20382;-71
2022/07/25 06:50:02;;;;;;;8.57;7.68;;;;;;;25.12;51.34;100032.28;4130902;28;20073;-71
2022/07/25 06:52:09;;;;;;;9.82;7.80;;;;;;;25.26;51.27;100027.06;4130407;28;20073;-71
2022/07/25 06:54:14;;;;;;;8.05;7.20;;;;;;;25.29;51.35;100037.56;4131017;28;20475;-71
2022/07/25 06:56:17;;;;;;;14.43;8.25;;;;;;;25.40;51.21;100029.03;4132517;28;20136;-71
2022/07/25 06:58:20;;;;;;;13.40;8.18;;;;;;;25.44;51.35;100030.56;4133633;28;20076;-71
2022/07/25 07:00:27;;;;;;;9.35;8.45;;;;;;;25.49;50.97;100028.50;4133810;28;20042;-73
2022/07/25 07:02:30;;;;;;;12.48;8.90;;;;;;;25.43;50.86;100024.38;4131634;28;20424;-70
2022/07/25 07:04:33;;;;;;;11.38;8.70;;;;;;;25.43;50.80;100018.22;4132336;28;20428;-71
2022/07/25 07:06:38;;;;;;;12.43;7.80;;;;;;;25.44;51.13;100017.28;4132486;28;20038;-71
2022/07/25 07:08:41;;;;;;;9.25;8.25;;;;;;;25.57;51.06;100025.44;4148559;28;20128;-71
2022/07/25 07:10:44;;;;;;;10.32;9.27;;;;;;;25.57;50.67;100022.78;4133495;28;20065;-71
2022/07/25 07:12:47;;;;;;;10.35;8.05;;;;;;;25.71;50.46;100017.53;4132625;28;20066;-71
2022/07/25 07:14:50;;;;;;;11.20;8.83;;;;;;;25.70;50.38;100025.59;4133408;28;20038;-71
2022/07/25 07:16:53;;;;;;;9.65;8.68;;;;;;;25.66;50.05;100030.25;4132177;28;20049;-71
2022/07/25 07:18:57;;;;;;;10.45;8.93;;;;;;;25.69;50.34;100023.91;4133314;28;20449;-71
2022/07/25 07:21:00;;;;;;;10.48;8.68;;;;;;;25.70;49.94;100023.81;4133368;28;20046;-71
2022/07/25 07:23:04;;;;;;;9.95;8.30;;;;;;;25.79;49.89;100025.94;4132406;28;20136;-72
2022/07/25 07:25:08;;;;;;;9.57;8.30;;;;;;;25.84;50.03;100028.34;4133112;28;20523;-69
2022/07/25 07:27:11;;;;;;;12.15;7.63;;;;;;;25.94;49.98;100026.03;4133028;28;20042;-70
2022/07/25 07:29:15;;;;;;;9.70;8.35;;;;;;;25.98;49.89;100024.03;4131857;28;20042;-70
2022/07/25 07:31:17;;;;;;;12.57;9.43;;;;;;;26.13;49.44;100024.03;4133096;28;20045;-72
2022/07/25 07:33:21;;;;;;;11.67;8.47;;;;;;;26.24;49.25;100025.22;4131274;28;20042;-70
2022/07/25 07:35:24;;;;;;;10.00;8.55;;;;;;;26.12;49.35;100027.69;4133156;28;20046;-70
2022/07/25 07:37:29;;;;;;;9.48;7.82;;;;;;;26.33;49.13;100023.84;4131705;28;20046;-70
2022/07/25 07:39:40;;;;;;;10.70;8.38;;;;;;;26.18;49.67;100022.94;4133093;28;20050;-70
2022/07/25 07:41:43;;;;;;;;;;;;;;;26.21;49.89;100017.41;4131342;28;20129;-70
2022/07/25 07:43:46;;;;;;;10.40;8.43;;;;;;;26.37;49.69;100026.25;4132821;28;19922;-71
2022/07/25 07:45:49;;;;;;;12.88;8.27;;;;;;;26.48;49.19;100025.63;4132899;28;20129;-70
2022/07/25 07:47:54;;;;;;;10.02;8.18;;;;;;;26.53;49.21;100026.19;4132961;28;20046;-70
2022/07/25 07:49:57;;;;;;;10.35;8.20;;;;;;;26.58;48.35;100032.09;4132873;28;20410;-70
2022/07/25 07:52:00;;;;;;;10.45;8.23;;;;;;;26.58;48.82;100028.59;4132122;28;20134;-70
2022/07/25 07:56:24;;;;;;;9.43;8.20;;;;;;;26.69;48.43;100026.16;4131676;28;20044;-69
2022/07/25 07:58:28;;;;;;;;;;;;;;;26.67;48.26;100028.03;4133545;28;20628;-69
2022/07/25 08:00:32;;;;;;;12.70;9.20;;;;;;;26.72;48.60;100023.34;4132637;28;20016;-69
2022/07/25 08:02:42;;;;;;;12.57;9.52;;;;;;;26.93;47.95;100025.66;4130587;28;20057;-70
2022/07/25 08:04:45;;;;;;;10.55;9.43;;;;;;;27.10;47.81;100020.13;4131910;28;20047;-69
2022/07/25 08:06:48;;;;;;;11.52;8.85;;;;;;;27.11;47.35;100019.16;4131364;28;20496;-69
2022/07/25 08:08:51;;;;;;;10.60;8.93;;;;;;;27.24;46.86;100021.06;4132514;28;20125;-69
2022/07/25 08:10:54;;;;;;;11.00;8.35;;;;;;;27.25;47.11;100017.44;4132705;28;20262;-70
2022/07/25 08:13:11;;;;;;;10.50;8.98;;;;;;;27.38;47.20;100026.44;4131425;28;20046;-69
2022/07/25 08:15:16;;;;;;;13.25;8.45;;;;;;;27.42;46.96;100029.75;4114957;28;20073;-70
2022/07/25 08:17:19;;;;;;;13.10;9.52;;;;;;;27.52;46.64;100025.56;4132343;28;20452;-71
2022/07/25 08:19:29;;;;;;;9.85;8.30;;;;;;;27.41;46.94;100034.25;4131139;28;20125;-70
2022/07/25 08:21:32;;;;;;;10.82;9.52;;;;;;;27.51;46.48;100032.72;4132344;28;20043;-70
2022/07/25 08:23:37;;;;;;;8.57;7.68;;;;;;;27.54;46.79;100025.44;4130488;28;20538;-71
2022/07/25 08:25:41;;;;;;;9.88;8.85;;;;;;;27.59;47.06;100020.69;4131065;28;20042;-70
2022/07/25 08:27:45;;;;;;;10.20;7.70;;;;;;;27.74;46.72;100016.16;4132325;28;20480;-70
2022/07/25 08:29:49;;;;;;;8.43;7.53;;;;;;;27.76;46.27;100028.47;4132371;28;20050;-71
2022/07/25 08:31:52;;;;;;;;;;;;;;;27.71;46.63;100019.88;4131921;28;20138;-70
2022/07/25 08:33:55;;;;;;;11.25;7.70;;;;;;;27.79;46.18;100022.94;4132245;28;19922;-70
2022/07/25 08:35:58;;;;;;;11.88;8.52;;;;;;;27.98;45.44;100011.94;4132107;28;20133;-71
2022/07/25 08:38:02;;;;;;;10.37;8.20;;;;;;;28.04;45.29;100013.34;4132130;28;20039;-71
2022/07/25 08:40:07;;;;;;;9.70;7.55;;;;;;;28.01;46.16;100016.22;4131997;28;20067;-71
2022/07/25 08:42:10;;;;;;;11.15;7.70;;;;;;;28.13;45.39;100004.69;4131119;28;20735;-70
2022/07/25 08:44:15;;;;;;;11.15;7.45;;;;;;;28.31;44.99;100007.94;4132198;28;20070;-71
2022/07/25 08:46:20;;;;;;;14.45;9.18;;;;;;;28.37;45.11;100012.03;4132004;28;20044;-72
2022/07/25 08:48:24;;;;;;;10.30;8.07;;;;;;;28.41;44.00;100008.19;4130633;28;20496;-71
2022/07/25 08:50:29;;;;;;;10.75;7.55;;;;;;;28.50;44.65;100001.38;4114640;28;20053;-71
2022/07/25 08:52:34;;;;;;;12.40;7.50;;;;;;;28.55;44.44;100008.13;4131152;28;20042;-70
2022/07/25 08:54:37;;;;;;;8.80;7.32;;;;;;;28.66;43.90;100007.41;4131872;28;20527;-71
2022/07/25 08:56:40;;;;;;;12.02;7.30;;;;;;;28.77;43.52;100003.13;4146790;28;20136;-70
2022/07/25 08:58:43;;;;;;;9.73;6.78;;;;;;;28.84;43.66;100004.41;4130730;28;20044;-70
2022/07/25 09:00:46;;;;;;;8.93;7.07;;;;;;;28.95;43.04;99998.31;4130533;28;20057;-70
2022/07/25 09:02:56;;;;;;;7.40;6.53;;;;;;;29.02;42.46;99995.09;4130915;28;20447;-71
2022/07/25 09:04:59;;;;;;;7.75;6.30;;;;;;;29.07;41.85;99990.28;4114410;28;20074;-70
2022/07/25 09:07:03;;;;;;;10.25;6.90;;;;;;;29.19;41.62;99993.91;4130585;28;20038;-70
2022/07/25 09:09:10;;;;;;;9.65;6.80;;;;;;;29.32;41.66;99993.06;4132136;28;20042;-71
2022/07/25 09:11:12;;;;;;;11.05;6.78;;;;;;;29.24;42.11;99989.09;4131686;28;20042;-71
2022/07/25 09:13:16;;;;;;;9.75;7.50;;;;;;;29.36;41.66;99981.16;4129467;28;20126;-71
2022/07/25 09:15:24;;;;;;;12.43;7.32;;;;;;;29.52;41.49;99983.59;4131572;28;20074;-71
2022/07/25 09:17:27;;;;;;;8.95;6.22;;;;;;;29.52;41.54;99984.44;4130910;28;20042;-71
2022/07/25 09:19:33;;;;;;;7.78;5.95;;;;;;;29.68;41.12;99978.81;4130565;28;20065;-72
2022/07/25 09:21:36;;;;;;;8.68;7.32;;;;;;;29.74;41.12;99977.50;4131321;28;20041;-71
2022/07/25 09:23:39;;;;;;;7.67;6.67;;;;;;;29.84;41.14;99983.91;4131342;28;20038;-71
2022/07/25 09:25:42;;;;;;;8.15;6.55;;;;;;;29.98;40.83;99990.94;4130302;28;20297;-72
2022/07/25 09:27:45;;;;;;;8.60;7.00;;;;;;;30.05;40.56;99985.97;4130355;28;20425;-71
2022/07/25 09:29:48;;;;;;;8.05;6.20;;;;;;;30.08;40.55;99985.72;4131433;28;20062;-71
2022/07/25 09:31:52;;;;;;;7.97;6.53;;;;;;;30.17;40.38;99979.69;4129580;28;20040;-70
2022/07/25 09:33:58;;;;;;;9.50;6.63;;;;;;;30.42;39.81;99978.69;4131399;28;20459;-70
2022/07/25 09:36:10;;;;;;;14.77;7.50;;;;;;;30.53;39.75;99969.81;4131473;28;20481;-70
2022/07/25 09:38:15;;;;;;;7.10;6.40;;;;;;;30.73;39.60;99976.31;4131424;28;20043;-70