Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:45;;;;;;;7.67;5.50;;;;;;;13.57;88.05;100976.00;4968875;28;20043;-70
2021/07/04 00:04:11;;;;;;;6.80;5.90;;;;;;;13.50;88.15;100976.69;4968794;28;20125;-70
2021/07/04 00:06:36;;;;;;;5.67;5.07;;;;;;;13.47;88.22;100971.69;4969568;28;20058;-70
2021/07/04 00:09:03;;;;;;;5.97;5.37;;;;;;;13.44;88.29;100976.59;4968763;28;20034;-70
2021/07/04 00:11:28;;;;;;;6.10;5.25;;;;;;;13.38;88.08;100967.38;4969841;28;20019;-70
2021/07/04 00:13:53;;;;;;;7.50;5.83;;;;;;;13.32;88.57;100964.56;4969689;28;20038;-70
2021/07/04 00:16:19;;;;;;;10.23;5.30;;;;;;;13.30;88.15;100970.94;4968527;28;20039;-70
2021/07/04 00:18:44;;;;;;;6.07;5.23;;;;;;;13.27;88.29;100973.09;4969564;28;20038;-70
2021/07/04 00:21:09;;;;;;;8.07;5.60;;;;;;;13.22;88.40;100964.75;4969635;28;20104;-70
2021/07/04 00:23:36;;;;;;;7.87;5.60;;;;;;;13.22;88.32;100967.41;4952691;28;20046;-70
2021/07/04 00:26:03;;;;;;;9.00;5.10;;;;;;;13.18;88.60;100968.78;4968375;28;20111;-70
2021/07/04 00:28:28;;;;;;;6.30;5.68;;;;;;;13.15;88.45;100963.78;4969647;28;20353;-70
2021/07/04 00:30:54;;;;;;;6.13;5.00;;;;;;;13.13;88.52;100963.09;4968575;28;20053;-70
2021/07/04 00:33:20;;;;;;;6.90;6.25;;;;;;;13.08;88.96;100961.78;4968478;28;20074;-70
2021/07/04 00:35:45;;;;;;;7.53;6.23;;;;;;;13.02;88.89;100959.81;4952503;28;20070;-70
2021/07/04 00:38:12;;;;;;;6.87;5.53;;;;;;;13.05;89.12;100959.44;4969262;28;20108;-70
2021/07/04 00:40:40;;;;;;;6.47;5.75;;;;;;;13.07;89.66;100968.16;4968494;28;20035;-70
2021/07/04 00:43:06;;;;;;;7.68;5.25;;;;;;;13.05;88.93;100967.50;4968421;28;20043;-70
2021/07/04 00:45:32;;;;;;;7.63;6.65;;;;;;;12.98;89.30;100963.84;4968427;28;20042;-70
2021/07/04 00:47:58;;;;;;;9.32;5.70;;;;;;;12.95;89.63;100955.31;4952017;28;20123;-70
2021/07/04 00:50:27;;;;;;;6.33;4.70;;;;;;;12.90;89.26;100958.50;4968497;28;20507;-70
2021/07/04 00:52:54;;;;;;;5.70;4.97;;;;;;;12.91;89.37;100957.50;4968424;28;20039;-70
2021/07/04 00:55:21;;;;;;;6.60;5.28;;;;;;;12.87;89.20;100956.16;4952583;28;20367;-70
2021/07/04 00:57:52;;;;;;;5.90;5.00;;;;;;;12.86;89.29;100949.13;4968097;28;20035;-70
2021/07/04 01:00:21;;;;;;;5.43;4.38;;;;;;;12.84;89.13;100957.34;4952088;28;20043;-70
2021/07/04 01:02:47;;;;;;;5.97;5.03;;;;;;;12.85;89.35;100963.53;4968135;28;20349;-70
2021/07/04 01:05:17;;;;;;;7.90;5.63;;;;;;;12.82;89.07;100947.81;4970212;28;20364;-70
2021/07/04 01:07:44;;;;;;;10.70;5.75;;;;;;;12.81;89.67;100948.81;4972210;28;20031;-70
2021/07/04 01:10:13;;;;;;;6.00;5.10;;;;;;;12.76;89.43;100935.94;4955510;28;20043;-70
2021/07/04 01:12:41;;;;;;;7.18;4.80;;;;;;;12.73;89.18;100946.16;4955494;28;20148;-70
2021/07/04 01:15:07;;;;;;;6.97;5.30;;;;;;;12.70;89.58;100938.47;4971242;28;20146;-70
2021/07/04 01:17:36;;;;;;;8.05;6.72;;;;;;;12.64;90.16;100942.66;4971162;28;20031;-70
2021/07/04 01:20:05;;;;;;;6.88;5.38;;;;;;;12.63;90.31;100944.50;4971410;28;20541;-72
2021/07/04 01:22:33;;;;;;;7.25;5.47;;;;;;;12.55;89.53;100939.19;4972053;28;20164;-70
2021/07/04 01:25:00;;;;;;;6.28;4.50;;;;;;;12.55;89.50;100943.69;4955277;28;20494;-70
2021/07/04 01:27:26;;;;;;;8.18;5.18;;;;;;;12.55;89.21;100944.53;4970882;28;20034;-70
2021/07/04 01:29:52;;;;;;;6.57;4.72;;;;;;;12.54;89.12;100942.84;4971247;28;20118;-70
2021/07/04 01:32:17;;;;;;;6.60;5.15;;;;;;;12.49;88.92;100941.69;4972120;28;20109;-70
2021/07/04 01:34:43;;;;;;;7.13;5.73;;;;;;;12.46;89.16;100942.88;4971212;28;20129;-70
2021/07/04 01:37:09;;;;;;;7.40;5.30;;;;;;;12.41;89.21;100943.38;4970771;28;20046;-70
2021/07/04 01:39:34;;;;;;;8.80;6.37;;;;;;;12.37;89.07;100941.22;4971132;28;20430;-70
2021/07/04 01:42:03;;;;;;;5.53;4.60;;;;;;;12.34;88.96;100953.09;4954960;28;20074;-70
2021/07/04 01:44:29;;;;;;;6.78;5.63;;;;;;;12.33;89.57;100950.59;4970967;28;20038;-70
2021/07/04 01:46:54;;;;;;;5.80;4.03;;;;;;;12.27;89.25;100945.91;4970655;28;20058;-70
2021/07/04 01:49:23;;;;;;;5.65;4.78;;;;;;;12.20;89.06;100941.22;4971890;28;20522;-70
2021/07/04 01:51:52;;;;;;;7.63;4.50;;;;;;;12.22;89.00;100949.94;4971760;28;20023;-70
2021/07/04 01:54:25;;;;;;;4.60;4.15;;;;;;;12.17;89.35;100946.91;4970904;28;20065;-70
2021/07/04 01:56:50;;;;;;;6.68;4.68;;;;;;;12.15;89.13;100954.28;4970456;28;20483;-70
2021/07/04 01:59:16;;;;;;;7.67;5.17;;;;;;;12.11;89.52;100952.94;4970873;28;20039;-70
2021/07/04 02:01:49;;;;;;;9.93;4.97;;;;;;;12.08;89.62;100942.59;4970735;28;20650;-70
2021/07/04 02:04:16;;;;;;;5.30;4.65;;;;;;;12.06;89.40;100944.59;4970791;28;20062;-70
2021/07/04 02:06:47;;;;;;;5.53;4.40;;;;;;;12.04;89.45;100942.06;4970450;28;20038;-70
2021/07/04 02:09:13;;;;;;;7.55;5.72;;;;;;;12.01;88.92;100936.19;4971574;28;20043;-70
2021/07/04 02:11:44;;;;;;;7.15;4.80;;;;;;;11.94;89.55;100943.22;4970667;28;20124;-70
2021/07/04 02:14:10;;;;;;;10.00;5.05;;;;;;;11.93;89.53;100941.56;4954569;28;20039;-70
2021/07/04 02:16:47;;;;;;;6.72;5.03;;;;;;;11.90;89.69;100945.41;4954767;28;20035;-70
2021/07/04 02:19:42;;;;;;;7.38;5.93;;;;;;;11.91;89.86;100951.59;4988211;28;20047;-69
2021/07/04 02:22:19;;;;;;;5.80;5.28;;;;;;;11.89;89.83;100946.41;4955802;28;20035;-70
2021/07/04 02:25:03;;;;;;;10.02;6.07;;;;;;;11.88;89.82;100942.06;4971668;28;20103;-69
2021/07/04 02:27:37;;;;;;;6.00;5.13;;;;;;;11.86;89.77;100933.34;4970120;28;20380;-70
2021/07/04 02:30:21;;;;;;;5.40;4.85;;;;;;;11.86;89.73;100935.19;4970435;28;20039;-70
2021/07/04 02:32:51;;;;;;;7.30;5.60;;;;;;;11.82;89.94;100938.19;4970365;28;20039;-70
2021/07/04 02:35:17;;;;;;;6.10;4.68;;;;;;;11.79;90.09;100935.81;4954422;28;20510;-70
2021/07/04 02:37:42;;;;;;;7.15;4.78;;;;;;;11.79;90.15;100933.16;4969933;28;20035;-70
2021/07/04 02:40:13;;;;;;;6.95;5.53;;;;;;;11.78;89.89;100936.84;4970216;28;20097;-70
2021/07/04 02:42:42;;;;;;;7.45;6.60;;;;;;;11.78;90.79;100928.81;4954258;28;20027;-70
2021/07/04 02:45:08;;;;;;;7.13;5.20;;;;;;;11.77;90.36;100934.31;4954035;28;20414;-70
2021/07/04 02:47:33;;;;;;;8.45;5.72;;;;;;;11.74;90.35;100934.66;4970823;28;20042;-70
2021/07/04 02:50:00;;;;;;;5.90;4.90;;;;;;;11.68;90.33;100930.78;4970070;28;20484;-70
2021/07/04 02:52:26;;;;;;;7.10;5.43;;;;;;;11.69;90.36;100926.31;4969923;28;20101;-70
2021/07/04 02:54:51;;;;;;;10.60;7.60;;;;;;;11.68;90.68;100930.78;4970823;28;20050;-70
2021/07/04 02:57:31;;;;;;;15.40;10.77;;;;;;;11.70;90.52;100930.63;4969543;28;20035;-70
2021/07/04 03:00:04;;;;;;;13.10;8.82;;;;;;;11.65;90.19;100930.31;4954455;28;20034;-70
2021/07/04 03:02:33;;;;;;;11.10;7.50;;;;;;;11.63;90.15;100930.47;4969816;28;20038;-70
2021/07/04 03:04:58;;;;;;;7.10;5.67;;;;;;;11.63;90.31;100927.78;4970862;28;20034;-70
2021/07/04 03:07:25;;;;;;;6.72;5.80;;;;;;;11.60;89.80;100923.59;4969336;28;20117;-70
2021/07/04 03:09:52;;;;;;;7.93;5.65;;;;;;;11.61;89.81;100927.09;4970687;28;20045;-70
2021/07/04 03:12:22;;;;;;;8.48;6.53;;;;;;;11.62;90.36;100924.28;4970836;28;20065;-70
2021/07/04 03:14:48;;;;;;;8.32;5.03;;;;;;;11.62;90.15;100926.13;4969753;28;20054;-70
2021/07/04 03:17:14;;;;;;;;;;;;;;;11.64;90.12;100928.66;4970847;28;20031;-70
2021/07/04 03:19:40;;;;;;;6.28;5.22;;;;;;;11.62;90.05;100926.13;4953659;28;19975;-70
2021/07/04 03:22:05;;;;;;;7.77;3.97;;;;;;;11.62;90.01;100929.63;4953313;28;20129;-70
2021/07/04 03:24:33;;;;;;;7.38;5.50;;;;;;;11.64;90.46;100929.47;4953713;28;20042;-70
2021/07/04 03:27:01;;;;;;;8.55;6.25;;;;;;;11.65;90.05;100935.66;4968909;28;20038;-70
2021/07/04 03:29:28;;;;;;;8.43;6.97;;;;;;;11.70;91.52;100933.31;4970361;28;20038;-70
2021/07/04 03:31:53;;;;;;;6.80;6.00;;;;;;;11.66;90.68;100934.63;4953462;28;20416;-70
2021/07/04 03:34:18;;;;;;;11.87;7.77;;;;;;;11.55;90.48;100925.13;4969362;28;20038;-70
2021/07/04 03:36:47;;;;;;;7.70;6.07;;;;;;;11.54;91.06;100920.75;4969012;28;20039;-70
2021/07/04 03:39:13;;;;;;;8.13;5.63;;;;;;;11.53;90.94;100925.25;4969384;28;20093;-70
2021/07/04 03:41:40;;;;;;;8.95;6.00;;;;;;;11.60;91.00;100936.16;4953409;28;20027;-70
2021/07/04 03:44:07;;;;;;;9.32;6.18;;;;;;;11.63;91.24;100933.13;4970165;28;20167;-70
2021/07/04 03:46:34;;;;;;;9.48;6.68;;;;;;;11.67;91.13;100930.97;4968937;28;20039;-70
2021/07/04 03:49:00;;;;;;;8.17;6.43;;;;;;;11.72;91.36;100921.44;4969073;28;20038;-70
2021/07/04 03:51:33;;;;;;;8.90;6.32;;;;;;;11.77;91.07;100935.16;4969268;28;20030;-70
2021/07/04 03:54:02;;;;;;;7.75;6.78;;;;;;;11.83;90.87;100929.16;4969064;28;20035;-70
2021/07/04 03:56:27;;;;;;;7.20;5.93;;;;;;;11.96;90.99;100934.06;4969749;28;20042;-70
2021/07/04 03:58:57;;;;;;;8.77;6.97;;;;;;;12.10;91.17;100929.84;4969065;28;20031;-70
2021/07/04 04:01:23;;;;;;;10.23;6.88;;;;;;;12.19;90.58;100928.84;4968952;28;20373;-70
2021/07/04 04:03:51;;;;;;;6.97;6.20;;;;;;;12.31;90.80;100931.19;4969782;28;20097;-70
2021/07/04 04:06:18;;;;;;;8.65;6.15;;;;;;;12.39;89.66;100928.50;4968572;28;20066;-70
2021/07/04 04:08:48;;;;;;;7.00;5.95;;;;;;;12.46;88.47;100937.53;4968944;28;20058;-70
2021/07/04 04:11:20;;;;;;;7.88;6.72;;;;;;;12.56;88.36;100938.16;4968946;28;20031;-70
2021/07/04 04:13:51;;;;;;;11.30;9.05;;;;;;;12.76;89.49;100935.09;4968913;28;20030;-70
2021/07/04 04:16:21;;;;;;;11.15;7.22;;;;;;;12.85;88.46;100934.91;4953226;28;20440;-70
2021/07/04 04:18:49;;;;;;;9.63;6.35;;;;;;;12.97;88.28;100929.16;4968836;28;20126;-70
2021/07/04 04:21:16;;;;;;;10.53;8.73;;;;;;;13.18;89.73;100934.78;4968679;28;20043;-70
2021/07/04 04:23:46;;;;;;;19.92;13.95;;;;;;;13.46;91.78;100937.84;4953510;28;20356;-70
2021/07/04 04:26:16;;;;;;;19.98;13.02;;;;;;;13.69;92.33;100937.00;4968489;28;20038;-70
2021/07/04 04:28:42;;;;;;;21.70;15.40;;;;;;;13.78;92.17;100935.13;4968601;28;20380;-70
2021/07/04 04:31:09;;;;;;;20.45;15.07;;;;;;;13.92;91.89;100937.84;4968577;28;20035;-70
2021/07/04 04:33:35;;;;;;;19.65;15.15;;;;;;;14.03;91.73;100933.09;4952566;28;20034;-70
2021/07/04 04:36:01;;;;;;;20.50;14.20;;;;;;;14.16;91.46;100935.97;4952181;28;20046;-70
2021/07/04 04:38:26;;;;;;;19.30;16.03;;;;;;;14.29;91.54;100938.06;4969534;28;20039;-70
2021/07/04 04:40:51;;;;;;;18.20;14.90;;;;;;;14.42;91.76;100929.34;4972274;28;20031;-70
2021/07/04 04:43:17;;;;;;;14.07;11.33;;;;;;;14.60;91.17;100929.88;4955619;28;20050;-70
2021/07/04 04:45:42;;;;;;;18.00;13.97;;;;;;;14.73;89.72;100943.50;4971909;28;20030;-70
2021/07/04 04:48:07;;;;;;;16.97;13.00;;;;;;;14.84;89.33;100934.13;4971671;28;20070;-70
2021/07/04 04:50:34;;;;;;;14.20;11.60;;;;;;;14.99;89.30;100942.22;4971939;28;20035;-70
2021/07/04 04:52:59;;;;;;;14.20;11.33;;;;;;;15.06;87.74;100939.63;4971908;28;20095;-70
2021/07/04 04:55:25;;;;;;;17.80;13.40;;;;;;;15.19;88.09;100932.53;4972746;28;20121;-70
2021/07/04 04:57:50;;;;;;;14.40;11.77;;;;;;;15.32;88.04;100937.25;4971400;28;20192;-70
2021/07/04 05:00:16;;;;;;;13.27;11.30;;;;;;;15.57;87.25;100931.53;4971734;28;20046;-70
2021/07/04 05:02:42;;;;;;;10.68;9.48;;;;;;;15.71;85.15;100932.50;4955456;28;20045;-70
2021/07/04 05:05:08;;;;;;;13.13;9.93;;;;;;;15.86;84.57;100927.91;4955611;28;20035;-70
2021/07/04 05:07:35;;;;;;;10.45;8.73;;;;;;;15.99;83.92;100927.16;4972627;28;20047;-70
2021/07/04 05:10:00;;;;;;;11.90;9.33;;;;;;;16.15;83.91;100926.06;4972428;28;20039;-70
2021/07/04 05:12:25;;;;;;;10.03;7.83;;;;;;;16.25;83.99;100931.97;4955359;28;20042;-70
2021/07/04 05:14:51;;;;;;;10.63;8.73;;;;;;;16.51;84.18;100933.19;4971609;28;20070;-70
2021/07/04 05:17:17;;;;;;;9.80;8.80;;;;;;;16.65;83.30;100929.56;4972089;28;20049;-70
2021/07/04 05:19:42;;;;;;;10.68;8.13;;;;;;;16.92;83.20;100924.34;4972357;28;20039;-70
2021/07/04 05:22:08;;;;;;;8.80;6.63;;;;;;;17.14;82.25;100917.81;4971243;28;20043;-70
2021/07/04 05:24:34;;;;;;;10.85;8.57;;;;;;;17.32;81.49;100924.50;4970684;28;20389;-70
2021/07/04 05:26:59;;;;;;;7.60;6.00;;;;;;;17.72;80.13;100925.41;4970301;28;20133;-71
2021/07/04 05:29:24;;;;;;;7.70;5.93;;;;;;;18.05;78.52;100917.41;4953489;28;20046;-71
2021/07/04 05:31:50;;;;;;;8.17;5.93;;;;;;;18.34;76.26;100923.41;4969475;28;20050;-71
2021/07/04 05:34:15;;;;;;;7.53;6.23;;;;;;;18.64;74.92;100915.66;4970479;28;20062;-71
2021/07/04 05:36:44;;;;;;;5.70;5.10;;;;;;;19.06;74.19;100915.34;4970117;28;20035;-71
2021/07/04 05:39:09;;;;;;;7.25;6.20;;;;;;;19.56;69.38;100923.66;4952795;28;20042;-71
2021/07/04 05:41:35;;;;;;;8.97;5.97;;;;;;;20.71;65.15;100920.66;4970104;28;20446;-71
2021/07/04 05:44:00;;;;;;;5.57;4.37;;;;;;;21.77;62.62;100915.72;4970716;28;20341;-72
2021/07/04 05:46:25;;;;;;;8.20;4.87;;;;;;;22.26;59.98;100915.59;4971100;28;20617;-72
2021/07/04 05:48:51;;;;;;;6.33;4.73;;;;;;;23.07;57.49;100913.88;4971467;28;20542;-72
2021/07/04 05:51:17;;;;;;;6.10;4.50;;;;;;;23.60;55.28;100915.44;4971329;28;20034;-72
2021/07/04 05:53:42;;;;;;;6.78;4.00;;;;;;;23.39;55.59;100905.25;4971688;28;20034;-72
2021/07/04 05:56:07;;;;;;;4.30;2.80;;;;;;;24.52;50.59;100902.50;4954266;28;20047;-72
2021/07/04 05:58:33;;;;;;;4.67;2.73;;;;;;;24.26;50.13;100903.19;4970872;28;20125;-72
2021/07/04 06:00:58;;;;;;;4.05;3.25;;;;;;;24.10;49.31;100902.13;4970939;28;20998;-72
2021/07/04 06:03:23;;;;;;;4.55;2.40;;;;;;;23.97;51.36;100901.38;4954662;28;20078;-72
2021/07/04 06:05:49;;;;;;;5.53;3.03;;;;;;;24.94;50.38;100901.97;4971659;28;20053;-72
2021/07/04 06:08:14;;;;;;;6.40;2.90;;;;;;;25.47;47.99;100902.28;4970668;28;20294;-72
2021/07/04 06:10:40;;;;;;;3.28;2.20;;;;;;;25.41;46.59;100897.88;4971640;28;20039;-70
2021/07/04 06:13:06;;;;;;;3.97;2.65;;;;;;;24.75;47.83;100906.91;4970598;28;20039;-72
2021/07/04 06:15:31;;;;;;;3.35;2.42;;;;;;;24.36;49.20;100906.06;4971543;28;20049;-72
2021/07/04 06:17:57;;;;;;;3.78;2.80;;;;;;;24.87;48.08;100903.25;4954191;28;20046;-70
2021/07/04 06:20:22;;;;;;;3.47;2.05;;;;;;;24.56;47.64;100902.81;4971501;28;20039;-72
2021/07/04 06:22:50;;;;;;;5.50;2.10;;;;;;;24.47;47.74;100898.88;4970184;28;20039;-72
2021/07/04 06:25:16;;;;;;;3.60;2.08;;;;;;;23.83;49.67;100889.13;4971291;28;20068;-72
2021/07/04 06:27:42;;;;;;;2.40;2.05;;;;;;;24.05;49.73;100896.59;4953767;28;20084;-72
2021/07/04 06:30:10;;;;;;;5.15;1.70;;;;;;;24.66;47.67;100902.97;4954390;28;20487;-72
2021/07/04 06:32:37;;;;;;;2.53;1.80;;;;;;;24.98;46.83;100897.66;4970251;28;20128;-72
2021/07/04 06:35:04;;;;;;;2.15;1.70;;;;;;;23.90;46.98;100899.88;4970347;28;20039;-72
2021/07/04 06:37:29;;;;;;;2.92;1.70;;;;;;;23.24;48.55;100904.94;4969856;28;20388;-72
2021/07/04 06:39:55;;;;;;;3.67;1.77;;;;;;;22.63;49.67;100907.19;4971139;28;20038;-72
2021/07/04 06:42:20;;;;;;;4.40;1.90;;;;;;;22.39;50.28;100900.97;4969912;28;20124;-72
2021/07/04 06:44:46;;;;;;;2.22;2.03;;;;;;;23.43;49.12;100906.38;4970103;28;20096;-72
2021/07/04 06:47:11;;;;;;;2.75;1.90;;;;;;;23.67;47.00;100907.13;4969805;28;20123;-72
2021/07/04 06:49:37;;;;;;;2.23;2.00;;;;;;;24.22;46.75;100902.84;4970070;28;20043;-72
2021/07/04 06:52:02;;;;;;;2.60;1.93;;;;;;;24.62;46.32;100905.38;4970008;28;20104;-72
2021/07/04 06:54:28;;;;;;;2.75;1.75;;;;;;;24.93;47.67;100904.94;4969817;28;20031;-72
2021/07/04 06:56:53;;;;;;;2.10;1.70;;;;;;;25.75;44.35;100905.84;4970544;28;20061;-72
2021/07/04 06:59:18;;;;;;;3.05;1.88;;;;;;;25.51;46.12;100902.63;4953545;28;20089;-72
2021/07/04 07:01:44;;;;;;;3.30;1.40;;;;;;;24.96;48.13;100905.28;4969270;28;20038;-73
2021/07/04 07:04:11;;;;;;;1.40;1.30;;;;;;;25.50;46.60;100901.78;4970601;28;20294;-72
2021/07/04 07:06:37;;;;;;;2.05;1.88;;;;;;;25.73;44.12;100899.81;4969460;28;20539;-72
2021/07/04 07:09:02;;;;;;;1.93;1.70;;;;;;;25.11;46.00;100893.69;4953661;28;20110;-72
2021/07/04 07:11:28;;;;;;;2.08;1.88;;;;;;;24.82;45.69;100895.81;4969669;28;20125;-73
2021/07/04 07:13:53;;;;;;;2.27;1.47;;;;;;;24.88;46.82;100893.97;4969779;28;20038;-73
2021/07/04 07:16:18;;;;;;;4.10;2.17;;;;;;;25.38;45.79;100888.28;4970363;28;20589;-73
2021/07/04 07:18:46;;;;;;;3.78;1.58;;;;;;;25.61;44.45;100889.84;4969565;28;20042;-70
2021/07/04 07:21:14;;;;;;;2.60;1.80;;;;;;;25.52;43.57;100891.44;4970438;28;20046;-73
2021/07/04 07:23:40;;;;;;;4.80;2.67;;;;;;;24.89;45.62;100892.88;4970278;28;20034;-73
2021/07/04 07:26:05;;;;;;;4.72;2.47;;;;;;;25.15;45.60;100894.03;4969216;28;20849;-73
2021/07/04 07:28:31;;;;;;;2.20;1.80;;;;;;;25.49;44.04;100891.94;4970360;28;20034;-73
2021/07/04 07:31:06;;;;;;;4.30;2.08;;;;;;;25.52;43.15;100893.31;4970480;28;20274;-73
2021/07/04 07:33:32;;;;;;;2.03;1.50;;;;;;;24.96;40.48;100885.31;4970288;28;20522;-73
2021/07/04 07:35:59;;;;;;;4.15;2.13;;;;;;;25.24;41.52;100893.34;4953210;28;20529;-73
2021/07/04 07:38:24;;;;;;;4.40;2.00;;;;;;;24.78;43.08;100892.75;4970060;28;20031;-73
2021/07/04 07:40:49;;;;;;;2.97;1.80;;;;;;;25.03;44.05;100894.16;4952402;28;20101;-73
2021/07/04 07:43:15;;;;;;;1.97;1.57;;;;;;;24.75;42.84;100887.81;4969608;28;20142;-73
2021/07/04 07:45:40;;;;;;;1.67;1.50;;;;;;;25.17;41.78;100891.81;4952415;28;20046;-73
2021/07/04 07:48:09;;;;;;;2.20;1.70;;;;;;;24.94;42.66;100888.31;4969183;28;20045;-72
2021/07/04 07:50:48;;;;;;;2.35;1.77;;;;;;;23.58;45.94;100895.78;4968481;28;20042;-72
2021/07/04 07:53:14;;;;;;;1.87;1.70;;;;;;;24.55;43.80;100893.81;4952298;28;20035;-73
2021/07/04 07:55:39;;;;;;;2.45;1.33;;;;;;;23.75;44.23;100881.38;4968954;28;20388;-73
2021/07/04 07:58:04;;;;;;;3.70;1.50;;;;;;;23.04;43.87;100889.88;4968596;28;20096;-72
2021/07/04 08:00:31;;;;;;;3.47;1.75;;;;;;;23.54;45.16;100886.44;4968997;28;20031;-73
2021/07/04 08:02:58;;;;;;;1.52;1.30;;;;;;;24.76;42.34;100880.44;4968906;28;20077;-73
2021/07/04 08:05:23;;;;;;;5.30;2.03;;;;;;;23.86;43.01;100883.22;4952724;28;20039;-73
2021/07/04 08:07:49;;;;;;;3.53;2.03;;;;;;;23.64;41.83;100893.16;4968905;28;20049;-73
2021/07/04 08:10:17;;;;;;;2.72;1.67;;;;;;;24.37;42.59;100878.53;4968919;28;20031;-73
2021/07/04 08:12:43;;;;;;;1.73;1.50;;;;;;;24.29;42.57;100887.13;4968882;28;20859;-73
2021/07/04 08:15:10;;;;;;;3.17;2.25;;;;;;;23.89;43.98;100882.69;4968769;28;20099;-71
2021/07/04 08:17:35;;;;;;;2.35;2.03;;;;;;;24.46;42.50;100878.09;4969421;28;20039;-73
2021/07/04 08:20:02;;;;;;;2.83;1.60;;;;;;;24.61;43.05;100875.63;4969561;28;20023;-71
2021/07/04 08:22:28;;;;;;;1.55;1.45;;;;;;;25.27;42.88;100876.41;4968601;28;20039;-71
2021/07/04 08:24:53;;;;;;;2.43;1.90;;;;;;;24.75;41.92;100879.63;4969688;28;20041;-71
2021/07/04 08:27:19;;;;;;;1.85;1.50;;;;;;;25.16;41.72;100879.25;4969378;28;20038;-71
2021/07/04 08:29:44;;;;;;;4.95;2.38;;;;;;;25.67;42.69;100875.16;4969539;28;20049;-71
2021/07/04 08:32:09;;;;;;;2.37;2.00;;;;;;;26.00;40.30;100870.53;4952611;28;20039;-71
2021/07/04 08:34:35;;;;;;;3.63;1.87;;;;;;;25.19;40.42;100871.44;4969313;28;20160;-72
2021/07/04 08:37:00;;;;;;;3.83;2.30;;;;;;;26.21;39.54;100876.16;4969218;28;20452;-71
2021/07/04 08:39:25;;;;;;;2.00;1.67;;;;;;;26.62;37.50;100879.13;4969516;28;20054;-71
2021/07/04 08:41:51;;;;;;;1.67;1.57;;;;;;;26.90;37.33;100875.13;4969250;28;20396;-71
2021/07/04 08:44:16;;;;;;;1.50;1.33;;;;;;;27.02;38.42;100872.16;4969468;28;20114;-72
2021/07/04 08:46:43;;;;;;;2.22;2.03;;;;;;;27.07;38.19;100864.00;4968104;28;20191;-72
2021/07/04 08:49:09;;;;;;;1.70;1.50;;;;;;;26.75;37.17;100862.22;4968217;28;20043;-71
2021/07/04 08:51:35;;;;;;;2.20;1.88;;;;;;;26.18;39.27;100863.00;4969275;28;20045;-72
2021/07/04 08:54:00;;;;;;;2.85;1.70;;;;;;;27.15;37.80;100864.25;4969325;28;20039;-72
2021/07/04 08:56:26;;;;;;;11.88;2.20;;;;;;;26.86;38.66;100855.69;4967961;28;20039;-72
2021/07/04 08:58:51;;;;;;;5.30;1.80;;;;;;;27.11;39.54;100854.09;4952221;28;20107;-72
2021/07/04 09:01:21;;;;;;;3.87;1.90;;;;;;;27.86;38.00;100859.16;4968171;28;20293;-72
2021/07/04 09:04:06;;;;;;;2.13;1.92;;;;;;;28.47;37.98;100861.84;4968108;28;20097;-72
2021/07/04 09:06:45;;;;;;;2.25;1.88;;;;;;;28.74;36.25;100853.22;4952060;28;20038;-72
2021/07/04 09:09:16;;;;;;;2.03;1.85;;;;;;;28.54;35.91;100848.66;4969202;28;20038;-72
2021/07/04 09:12:03;;;;;;;2.40;2.05;;;;;;;27.20;36.95;100857.19;4969031;28;20031;-72
2021/07/04 09:14:32;;;;;;;4.80;2.28;;;;;;;26.35;39.36;100847.22;4952105;28;20172;-72
2021/07/04 09:16:58;;;;;;;3.47;1.85;;;;;;;26.16;39.33;100846.03;4968716;28;20460;-72
2021/07/04 09:19:23;;;;;;;;;;;;;;;26.01;38.65;100847.56;4969416;28;20099;-72
2021/07/04 09:22:05;;;;;;;2.45;2.00;;;;;;;26.22;39.22;100842.22;4967842;28;19926;-72
2021/07/04 09:24:33;;;;;;;1.98;1.55;;;;;;;26.58;40.64;100850.66;4951816;28;20039;-71
2021/07/04 09:27:00;;;;;;;3.17;1.73;;;;;;;25.63;42.03;100846.69;4970640;28;20030;-74
2021/07/04 09:29:38;;;;;;;2.00;1.90;;;;;;;25.97;40.56;100846.44;4971235;28;20095;-74
2021/07/04 09:32:12;;;;;;;2.55;1.63;;;;;;;26.38;39.49;100846.69;4971213;28;20042;-74
2021/07/04 09:34:37;;;;;;;1.95;1.50;;;;;;;26.45;37.59;100841.78;4971196;28;20513;-74
2021/07/04 09:37:03;;;;;;;2.58;1.73;;;;;;;26.95;36.07;100836.84;4970698;28;20041;-74
2021/07/04 09:39:30;;;;;;;3.80;1.88;;;;;;;27.36;35.70;100840.47;4972036;28;20050;-74
2021/07/04 09:42:10;;;;;;;4.20;2.58;;;;;;;27.65;36.90;100839.13;4971773;28;20468;-74
2021/07/04 09:44:37;;;;;;;3.47;2.20;;;;;;;27.63;36.21;100842.16;4971908;28;20457;-74
2021/07/04 09:47:20;;;;;;;3.97;2.70;;;;;;;27.97;33.01;100828.69;4971491;28;20038;-74
2021/07/04 09:49:47;;;;;;;5.55;3.15;;;;;;;26.90;36.54;100836.78;4970859;28;20038;-74
2021/07/04 09:52:21;;;;;;;4.88;3.65;;;;;;;27.79;35.73;100832.84;4970756;28;20037;-74
2021/07/04 09:55:19;;;;;;;4.97;3.35;;;;;;;28.35;34.79;100828.34;4971651;28;20043;-72
2021/07/04 09:57:59;;;;;;;7.75;3.58;;;;;;;28.39;35.19;100826.69;4989938;28;20499;-74
2021/07/04 10:00:28;;;;;;;5.53;3.17;;;;;;;28.29;35.32;100821.25;4970918;28;20118;-74
2021/07/04 10:03:13;;;;;;;8.07;3.92;;;;;;;27.35;35.75;100827.06;4971539;28;20085;-74
2021/07/04 10:05:41;;;;;;;4.78;3.45;;;;;;;27.74;36.23;100812.78;4970666;28;20039;-74
2021/07/04 10:08:22;;;;;;;4.00;3.15;;;;;;;27.16;37.29;100818.53;4971315;28;20146;-74
2021/07/04 10:10:49;;;;;;;4.07;3.15;;;;;;;27.03;39.66;100819.03;4971582;28;20031;-74
2021/07/04 10:13:15;;;;;;;5.22;3.05;;;;;;;27.22;40.14;100817.44;4954516;28;20121;-74
2021/07/04 10:15:41;;;;;;;;;;;;;;;27.70;39.10;100820.78;4954930;28;20038;-74
2021/07/04 10:18:08;;;;;;;4.28;3.88;;;;;;;26.85;38.72;100823.09;4970263;28;19938;-74
2021/07/04 10:20:35;;;;;;;5.43;3.10;;;;;;;27.36;30.41;100820.47;4970666;28;20125;-74
2021/07/04 10:23:01;;;;;;;4.97;3.28;;;;;;;27.30;38.87;100810.59;4970280;28;20039;-74
2021/07/04 10:25:26;;;;;;;3.85;3.10;;;;;;;27.49;38.34;100816.38;4970485;28;20041;-74
2021/07/04 10:27:53;;;;;;;4.05;3.53;;;;;;;27.33;39.81;100807.34;4970053;28;20053;-74
2021/07/04 10:30:21;;;;;;;5.33;3.50;;;;;;;28.17;36.95;100803.16;4970409;28;20035;-74
2021/07/04 10:33:06;;;;;;;6.80;2.78;;;;;;;29.10;36.95;100794.50;4970268;28;20289;-74
2021/07/04 10:35:32;;;;;;;3.78;3.33;;;;;;;29.18;34.44;100793.91;4970152;28;20042;-75
2021/07/04 10:38:14;;;;;;;3.97;3.20;;;;;;;29.58;33.98;100794.69;4969829;28;20058;-74
2021/07/04 10:40:40;;;;;;;3.65;2.60;;;;;;;29.99;34.36;100795.16;4971212;28;20463;-74
2021/07/04 10:43:06;;;;;;;4.30;3.10;;;;;;;29.50;35.23;100798.91;4969951;28;20130;-75
2021/07/04 10:45:37;;;;;;;4.80;2.85;;;;;;;29.29;34.02;100801.00;4954117;28;20050;-74
2021/07/04 10:48:25;;;;;;;3.05;2.67;;;;;;;29.17;35.76;100801.34;4953569;28;20039;-74
2021/07/04 10:51:15;;;;;;;3.35;2.70;;;;;;;29.51;33.15;100795.03;4969983;28;20479;-74
2021/07/04 10:53:45;;;;;;;3.50;2.40;;;;;;;29.41;36.26;100793.19;4953965;28;20372;-74
2021/07/04 10:56:32;;;;;;;8.00;3.33;;;;;;;28.48;36.14;100792.09;4970561;28;20063;-74
2021/07/04 10:59:03;;;;;;;5.05;2.92;;;;;;;29.45;34.80;100785.16;4970806;28;20031;-74
2021/07/04 11:01:58;;;;;;;7.32;3.22;;;;;;;30.37;35.78;100788.94;4970808;28;20031;-74
2021/07/04 11:04:32;;;;;;;4.05;2.55;;;;;;;30.17;33.95;100785.31;4969870;28;20517;-74
2021/07/04 11:07:05;;;;;;;3.78;2.65;;;;;;;29.87;32.31;100779.00;4969546;28;20460;-74
2021/07/04 11:09:53;;;;;;;2.65;2.42;;;;;;;29.66;32.92;100786.66;4969695;28;20044;-74
2021/07/04 11:12:26;;;;;;;4.60;2.90;;;;;;;29.35;32.69;100791.56;4969689;28;20034;-74
2021/07/04 11:15:13;;;;;;;5.47;2.85;;;;;;;29.54;32.88;100791.69;4969540;28;20368;-74
2021/07/04 11:18:00;;;;;;;3.83;2.33;;;;;;;29.72;31.73;100784.69;4970251;28;20043;-74
2021/07/04 11:20:29;;;;;;;5.47;2.97;;;;;;;29.67;32.37;100782.81;4953460;28;20035;-74
2021/07/04 11:23:07;;;;;;;5.93;2.80;;;;;;;29.69;32.14;100782.53;4953350;28;20041;-74
2021/07/04 11:25:42;;;;;;;2.83;2.30;;;;;;;29.40;32.45;100785.22;4969429;28;20104;-74
2021/07/04 11:28:16;;;;;;;2.83;2.35;;;;;;;29.60;32.66;100786.97;4969317;28;20062;-74
2021/07/04 11:30:42;;;;;;;3.70;2.25;;;;;;;29.11;34.14;100772.25;4970394;28;20035;-74