Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:16;;;;;;;4.80;4.27;;;17.60;99.90;;;;;;4844968;29;20628;-85
2023/07/23 00:02:42;;;;;;;11.13;4.20;;;17.60;99.90;;;;;;4845120;29;20705;-85
2023/07/23 00:05:08;;;;;;;7.30;4.40;;;17.60;99.90;;;;;;4844712;29;20534;-85
2023/07/23 00:07:34;;;;;;;7.10;4.37;;;17.50;99.90;;;;;;4844936;29;20185;-84
2023/07/23 00:09:59;;;;;;;9.10;5.30;;;17.50;99.90;;;;;;4844709;29;20990;-85
2023/07/23 00:12:25;;;;;;;5.70;4.40;;;17.50;99.90;;;;;;4845079;29;20195;-85
2023/07/23 00:14:50;;;;;;;6.70;4.00;;;17.50;99.90;;;;;;4844732;29;20547;-85
2023/07/23 00:17:16;;;;;;;10.40;4.57;;;17.50;99.90;;;;;;4828497;29;20189;-85
2023/07/23 00:19:41;;;;;;;6.73;4.53;;;17.50;99.90;;;;;;4844411;29;20257;-85
2023/07/23 00:22:07;;;;;;;6.90;4.87;;;17.50;99.90;;;;;;4844555;29;20616;-85
2023/07/23 00:24:32;;;;;;;7.63;4.17;;;17.50;99.90;;;;;;4844491;29;20181;-85
2023/07/23 00:26:58;;;;;;;7.13;4.37;;;17.50;99.90;;;;;;4844167;29;20192;-85
2023/07/23 00:29:24;;;;;;;7.73;4.80;;;17.50;99.90;;;;;;4844251;29;20191;-85
2023/07/23 00:31:49;;;;;;;6.73;4.73;;;17.50;99.90;;;;;;4844047;29;20724;-85
2023/07/23 00:34:15;;;;;;;7.40;4.70;;;17.40;99.90;;;;;;4844723;29;20236;-85
2023/07/23 00:36:40;;;;;;;5.13;4.50;;;17.40;99.90;;;;;;4843972;29;20192;-85
2023/07/23 00:39:06;;;;;;;9.37;4.07;;;17.40;99.90;;;;;;4843415;29;20213;-85
2023/07/23 00:41:32;;;;;;;8.27;3.97;;;17.40;99.90;;;;;;4844267;29;20307;-85
2023/07/23 00:43:57;;;;;;;4.53;4.07;;;17.40;99.90;;;;;;4844165;29;20392;-85
2023/07/23 00:46:24;;;;;;;6.20;4.10;;;17.40;99.90;;;;;;4844449;29;20189;-85
2023/07/23 00:48:50;;;;;;;9.20;4.30;;;17.50;99.90;;;;;;4843803;29;20192;-85
2023/07/23 00:51:16;;;;;;;5.17;4.17;;;17.50;99.90;;;;;;4844106;29;20397;-85
2023/07/23 00:53:43;;;;;;;9.70;4.90;;;17.50;99.90;;;;;;4843919;29;20524;-85
2023/07/23 00:56:09;;;;;;;4.90;4.00;;;17.50;99.90;;;;;;4844243;29;20426;-85
2023/07/23 00:58:34;;;;;;;5.53;4.33;;;17.50;99.90;;;;;;4827676;29;20412;-85
2023/07/23 01:01:00;;;;;;;5.33;4.23;;;17.60;99.90;;;;;;4843588;29;20299;-85
2023/07/23 01:03:26;;;;;;;5.47;4.33;;;17.70;99.90;;;;;;4843936;29;20231;-84
2023/07/23 01:05:55;;;;;;;5.90;4.30;;;17.70;99.90;;;;;;4843554;29;20906;-84
2023/07/23 01:08:21;;;;;;;5.13;4.33;;;17.80;99.90;;;;;;4843696;29;20187;-84
2023/07/23 01:10:47;;;;;;;4.80;4.30;;;17.80;99.90;;;;;;4843630;29;20509;-84
2023/07/23 01:13:12;;;;;;;6.10;4.70;;;17.80;99.90;;;;;;4844052;29;20419;-85
2023/07/23 01:15:38;;;;;;;4.60;4.03;;;17.90;99.90;;;;;;4843782;29;20761;-85
2023/07/23 01:18:04;;;;;;;5.33;4.00;;;17.90;99.90;;;;;;4843801;29;20276;-84
2023/07/23 01:20:30;;;;;;;5.40;4.30;;;17.90;99.90;;;;;;4827481;29;20547;-84
2023/07/23 01:22:55;;;;;;;5.17;3.37;;;17.90;99.90;;;;;;4843374;29;20196;-84
2023/07/23 01:25:21;;;;;;;4.93;3.73;;;17.90;99.90;;;;;;4843942;29;20661;-84
2023/07/23 01:27:46;;;;;;;4.90;4.40;;;17.90;99.90;;;;;;4843531;29;20558;-85
2023/07/23 01:30:12;;;;;;;6.37;4.00;;;17.90;99.90;;;;;;4827152;29;20199;-84
2023/07/23 01:32:39;;;;;;;6.27;4.40;;;17.90;99.90;;;;;;4843650;29;20707;-84
2023/07/23 01:35:11;;;;;;;6.97;4.47;;;17.90;99.90;;;;;;4843069;29;20233;-84
2023/07/23 01:37:37;;;;;;;5.07;4.03;;;17.90;99.90;;;;;;4843597;29;20397;-84
2023/07/23 01:40:03;;;;;;;5.20;4.33;;;17.90;99.90;;;;;;4843356;29;20492;-84
2023/07/23 01:42:31;;;;;;;8.00;4.50;;;17.90;99.90;;;;;;4812266;29;20200;-84
2023/07/23 01:45:01;;;;;;;7.50;4.60;;;17.90;99.90;;;;;;4843153;29;20430;-84
2023/07/23 01:47:26;;;;;;;4.80;3.73;;;17.90;99.90;;;;;;4843650;29;20439;-84
2023/07/23 01:49:52;;;;;;;6.03;4.80;;;17.90;99.90;;;;;;4842475;29;20440;-84
2023/07/23 01:52:18;;;;;;;6.70;3.90;;;17.80;99.90;;;;;;4842809;29;20196;-85
2023/07/23 01:54:43;;;;;;;5.17;4.47;;;17.80;99.90;;;;;;4843211;29;20243;-85
2023/07/23 01:57:09;;;;;;;5.80;3.80;;;17.80;99.90;;;;;;4843476;29;20189;-85
2023/07/23 01:59:34;;;;;;;15.57;4.60;;;17.80;99.90;;;;;;4843430;29;20674;-85
2023/07/23 02:02:00;;;;;;;7.27;5.37;;;17.80;99.90;;;;;;4843340;29;20193;-85
2023/07/23 02:04:26;;;;;;;4.50;3.67;;;17.80;99.90;;;;;;4843321;29;20201;-85
2023/07/23 02:06:51;;;;;;;6.50;4.07;;;17.90;99.90;;;;;;4842725;29;20193;-84
2023/07/23 02:09:17;;;;;;;4.17;3.60;;;17.90;99.90;;;;;;4827093;29;20196;-84
2023/07/23 02:11:43;;;;;;;6.47;4.50;;;17.90;99.90;;;;;;4843041;29;20185;-84
2023/07/23 02:14:08;;;;;;;5.00;4.10;;;17.90;99.90;;;;;;4842927;29;20187;-84
2023/07/23 02:16:34;;;;;;;8.13;4.50;;;17.90;99.90;;;;;;4843218;29;20196;-83
2023/07/23 02:19:00;;;;;;;4.83;4.33;;;18.00;99.90;;;;;;4842829;29;20192;-84
2023/07/23 02:21:25;;;;;;;8.13;4.50;;;18.00;99.90;;;;;;4843173;29;20216;-84
2023/07/23 02:23:51;;;;;;;5.47;4.17;;;18.00;99.90;;;;;;4843063;29;20909;-84
2023/07/23 02:26:17;;;;;;;6.40;4.80;;;17.90;99.90;;;;;;4843501;29;20246;-82
2023/07/23 02:28:43;;;;;;;6.27;4.77;;;17.90;99.90;;;;;;4843212;29;20902;-84
2023/07/23 02:31:09;;;;;;;6.57;4.30;;;18.00;99.90;;;;;;4842753;29;20365;-84
2023/07/23 02:33:35;;;;;;;6.43;4.30;;;18.00;99.90;;;;;;4842736;29;20499;-81
2023/07/23 02:36:02;;;;;;;4.60;4.00;;;17.90;99.90;;;;;;4842831;29;20865;-84
2023/07/23 02:38:27;;;;;;;8.23;4.07;;;18.00;99.90;;;;;;4843500;29;20185;-84
2023/07/23 02:40:57;;;;;;;7.80;4.47;;;18.00;99.90;;;;;;4842897;29;20476;-84
2023/07/23 02:43:23;;;;;;;4.30;3.80;;;18.00;99.90;;;;;;4842781;29;20421;-84
2023/07/23 02:45:49;;;;;;;7.80;4.60;;;18.00;99.90;;;;;;4842722;29;20418;-84
2023/07/23 02:48:15;;;;;;;6.20;4.50;;;18.00;99.90;;;;;;4842823;29;20238;-83
2023/07/23 02:50:40;;;;;;;6.53;4.50;;;17.90;99.90;;;;;;4842723;29;20768;-84
2023/07/23 02:53:06;;;;;;;6.23;4.10;;;17.90;99.90;;;;;;4842659;29;20279;-83
2023/07/23 02:55:33;;;;;;;7.63;3.90;;;17.90;99.90;;;;;;4842905;29;20193;-84
2023/07/23 02:58:00;;;;;;;7.23;4.00;;;17.90;99.90;;;;;;4842683;29;20451;-84
2023/07/23 03:00:28;;;;;;;5.63;5.07;;;17.90;99.90;;;;;;4842881;29;20507;-84
2023/07/23 03:02:54;;;;;;;6.43;4.63;;;17.90;99.90;;;;;;4845116;29;20408;-84
2023/07/23 03:05:20;;;;;;;6.17;4.70;;;17.90;99.90;;;;;;4845941;29;20434;-84
2023/07/23 03:07:46;;;;;;;4.80;3.93;;;17.90;99.90;;;;;;4846531;29;20756;-84
2023/07/23 03:10:12;;;;;;;6.30;4.10;;;17.90;99.90;;;;;;4846313;29;20506;-84
2023/07/23 03:12:37;;;;;;;4.17;3.77;;;17.90;99.90;;;;;;4846318;29;20660;-84
2023/07/23 03:15:05;;;;;;;7.53;4.57;;;17.80;99.90;;;;;;4845741;29;20547;-84
2023/07/23 03:17:30;;;;;;;5.90;4.50;;;17.80;99.90;;;;;;4845882;29;20193;-84
2023/07/23 03:19:56;;;;;;;5.33;4.10;;;17.80;99.90;;;;;;4845701;29;20462;-84
2023/07/23 03:22:22;;;;;;;4.60;4.20;;;17.80;99.90;;;;;;4846004;29;20643;-84
2023/07/23 03:24:47;;;;;;;6.67;4.20;;;17.80;99.90;;;;;;4846202;29;20422;-83
2023/07/23 03:27:13;;;;;;;4.80;3.83;;;17.80;99.90;;;;;;4845683;29;20634;-84
2023/07/23 03:29:38;;;;;;;12.20;3.77;;;17.80;99.90;;;;;;4845839;29;20197;-83
2023/07/23 03:32:05;;;;;;;10.40;4.43;;;17.80;99.90;;;;;;4845571;29;20240;-83
2023/07/23 03:34:31;;;;;;;4.13;3.73;;;17.80;99.90;;;;;;4845882;29;20219;-84
2023/07/23 03:36:56;;;;;;;5.40;4.50;;;17.80;99.90;;;;;;4845399;29;20420;-84
2023/07/23 03:39:22;;;;;;;5.97;4.10;;;17.80;99.90;;;;;;4845466;29;20421;-84
2023/07/23 03:41:48;;;;;;;6.10;4.50;;;17.80;99.90;;;;;;4846066;29;20560;-84
2023/07/23 03:44:14;;;;;;;6.70;4.33;;;17.80;99.90;;;;;;4845333;29;20639;-84
2023/07/23 03:46:43;;;;;;;7.70;4.13;;;17.80;99.90;;;;;;4845328;29;20422;-83
2023/07/23 03:49:09;;;;;;;6.40;4.27;;;17.80;99.90;;;;;;4845451;29;20537;-84
2023/07/23 03:51:34;;;;;;;5.87;4.43;;;17.80;99.90;;;;;;4845653;29;20531;-84
2023/07/23 03:54:00;;;;;;;6.53;4.07;;;17.90;99.90;;;;;;4845145;29;20185;-84
2023/07/23 03:56:26;;;;;;;5.00;3.70;;;17.80;99.90;;;;;;4845591;29;20189;-84
2023/07/23 03:58:51;;;;;;;5.30;3.93;;;17.80;99.90;;;;;;4845038;29;20195;-84
2023/07/23 04:01:17;;;;;;;4.33;3.93;;;17.80;99.90;;;;;;4845492;29;20221;-84
2023/07/23 04:03:42;;;;;;;9.03;4.17;;;17.80;99.90;;;;;;4845425;29;20532;-84
2023/07/23 04:06:08;;;;;;;5.20;4.00;;;17.80;99.90;;;;;;4828473;29;20196;-84
2023/07/23 04:08:34;;;;;;;9.90;3.90;;;17.80;99.90;;;;;;4845284;29;20205;-84
2023/07/23 04:10:59;;;;;;;5.20;4.70;;;17.80;99.90;;;;;;4844793;29;20185;-83
2023/07/23 04:13:25;;;;;;;4.30;3.90;;;17.80;99.90;;;;;;4844052;29;20228;-83
2023/07/23 04:15:50;;;;;;;7.10;4.03;;;17.80;99.90;;;;;;4844517;29;20188;-83
2023/07/23 04:18:17;;;;;;;4.07;3.67;;;17.90;99.90;;;;;;4845194;29;20192;-84
2023/07/23 04:20:43;;;;;;;3.27;2.97;;;17.90;99.90;;;;;;4845203;29;20219;-84
2023/07/23 04:23:08;;;;;;;4.30;3.83;;;17.90;99.90;;;;;;4844998;29;20777;-83
2023/07/23 04:25:34;;;;;;;5.30;3.50;;;17.90;99.90;;;;;;4845125;29;20393;-84
2023/07/23 04:27:59;;;;;;;4.57;4.03;;;17.90;99.90;;;;;;4844586;29;20192;-84
2023/07/23 04:30:27;;;;;;;4.03;3.67;;;17.80;99.90;;;;;;4844505;29;20661;-83
2023/07/23 04:32:53;;;;;;;5.57;3.77;;;17.80;99.90;;;;;;4844649;29;20204;-84
2023/07/23 04:35:20;;;;;;;7.00;3.87;;;17.80;99.90;;;;;;4845077;29;20409;-84
2023/07/23 04:37:46;;;;;;;4.40;3.50;;;17.80;99.90;;;;;;4844248;29;20200;-84
2023/07/23 04:40:12;;;;;;;9.23;3.83;;;17.80;99.90;;;;;;4844186;29;20440;-83
2023/07/23 04:42:37;;;;;;;3.77;3.23;;;17.80;99.90;;;;;;4844354;29;20679;-83
2023/07/23 04:45:04;;;;;;;4.77;3.90;;;17.80;99.90;;;;;;4827954;29;20425;-84
2023/07/23 04:47:29;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;4844717;29;20679;-84
2023/07/23 04:49:56;;;;;;;3.90;2.80;;;17.90;99.90;;;;;;4844209;29;20426;-83
2023/07/23 04:52:22;;;;;;;10.23;3.37;;;17.90;99.90;;;;;;4844643;29;20177;-83
2023/07/23 04:54:48;;;;;;;6.17;3.50;;;17.90;99.90;;;;;;4844239;29;20404;-85
2023/07/23 04:57:13;;;;;;;3.30;2.90;;;18.10;99.90;;;;;;4827589;29;20614;-83
2023/07/23 04:59:39;;;;;;;5.00;3.23;;;18.10;99.90;;;;;;4844331;29;20188;-83
2023/07/23 05:02:04;;;;;;;4.47;3.33;;;18.20;99.90;;;;;;4844457;29;20248;-83
2023/07/23 05:04:30;;;;;;;6.90;3.60;;;18.30;99.90;;;;;;4844691;29;20219;-83
2023/07/23 05:06:56;;;;;;;4.10;3.30;;;18.30;99.90;;;;;;4843844;29;20761;-83
2023/07/23 05:09:22;;;;;;;5.07;3.53;;;18.30;99.90;;;;;;4844248;29;20885;-84
2023/07/23 05:11:48;;;;;;;8.20;4.00;;;18.30;99.90;;;;;;4844040;29;20223;-83
2023/07/23 05:14:15;;;;;;;4.37;3.33;;;18.40;99.90;;;;;;4843627;29;20723;-84
2023/07/23 05:16:41;;;;;;;3.10;2.70;;;18.40;99.90;;;;;;4844334;29;20434;-83
2023/07/23 05:19:06;;;;;;;3.43;3.13;;;18.40;99.90;;;;;;4844274;29;20419;-84
2023/07/23 05:21:34;;;;;;;3.93;2.90;;;18.40;99.90;;;;;;4844131;29;20208;-83
2023/07/23 05:24:01;;;;;;;4.77;3.53;;;18.40;99.90;;;;;;4843438;29;20229;-84
2023/07/23 05:26:27;;;;;;;4.40;3.33;;;18.40;99.90;;;;;;4843910;29;20400;-84
2023/07/23 05:28:52;;;;;;;4.27;3.17;;;18.50;99.90;;;;;;4844015;29;20509;-84
2023/07/23 05:31:18;;;;;;;3.20;2.70;;;18.50;99.90;;;;;;4843613;29;20233;-83
2023/07/23 05:33:43;;;;;;;4.50;2.90;;;18.50;99.90;;;;;;4844157;29;20212;-83
2023/07/23 05:36:09;;;;;;;5.30;3.10;;;18.50;99.90;;;;;;4843581;29;20304;-84
2023/07/23 05:38:35;;;;;;;4.60;3.70;;;18.50;99.90;;;;;;4843985;29;20241;-84
2023/07/23 05:41:00;;;;;;;3.30;2.67;;;18.60;99.90;;;;;;4843526;29;20217;-84
2023/07/23 05:43:26;;;;;;;3.33;3.03;;;18.60;99.90;;;;;;4843574;29;20185;-84
2023/07/23 05:45:51;;;;;;;6.03;2.90;;;18.70;99.90;;;;;;4843848;29;20196;-83
2023/07/23 05:48:17;;;;;;;4.60;2.93;;;18.70;99.90;;;;;;4843583;29;20192;-83
2023/07/23 05:50:43;;;;;;;3.77;2.80;;;18.80;99.90;;;;;;4844284;29;20189;-83
2023/07/23 05:53:10;;;;;;;4.90;2.60;;;18.80;99.90;;;;;;4843476;29;20279;-84
2023/07/23 05:55:36;;;;;;;3.43;2.93;;;18.90;99.90;;;;;;4843997;29;20181;-84
2023/07/23 05:58:01;;;;;;;3.60;2.70;;;19.00;99.90;;;;;;4843317;29;20414;-84
2023/07/23 06:00:27;;;;;;;2.60;2.30;;;19.00;99.90;;;;;;4827639;29;20245;-83
2023/07/23 06:02:53;;;;;;;6.00;4.07;;;19.20;99.90;;;;;;4843835;29;20192;-82
2023/07/23 06:05:18;;;;;;;4.07;2.90;;;19.20;99.90;;;;;;4844199;29;20630;-84
2023/07/23 06:07:44;;;;;;;3.90;2.80;;;19.30;99.90;;;;;;4843724;29;20685;-84
2023/07/23 06:10:09;;;;;;;3.47;2.67;;;19.40;99.90;;;;;;4843668;29;20196;-84
2023/07/23 06:12:35;;;;;;;3.77;2.90;;;19.40;99.90;;;;;;4843576;29;20654;-83
2023/07/23 06:15:01;;;;;;;5.27;3.13;;;19.40;99.90;;;;;;4843196;29;20248;-84
2023/07/23 06:17:27;;;;;;;3.57;2.90;;;19.30;99.90;;;;;;4843583;29;20192;-83
2023/07/23 06:19:52;;;;;;;4.13;2.40;;;19.40;99.90;;;;;;4843567;29;20469;-81
2023/07/23 06:22:18;;;;;;;2.93;2.60;;;19.40;99.90;;;;;;4844027;29;20234;-82
2023/07/23 06:24:44;;;;;;;4.87;3.10;;;19.40;99.90;;;;;;4843594;29;20185;-82
2023/07/23 06:27:09;;;;;;;6.17;2.80;;;19.30;99.90;;;;;;4843438;29;20557;-82
2023/07/23 06:29:35;;;;;;;5.73;2.60;;;19.40;99.90;;;;;;4843669;29;20188;-83
2023/07/23 06:32:00;;;;;;;2.90;2.50;;;19.40;99.90;;;;;;4843400;29;20236;-82
2023/07/23 06:34:26;;;;;;;3.60;3.30;;;19.50;99.90;;;;;;4843445;29;20192;-82
2023/07/23 06:36:51;;;;;;;5.23;2.53;;;19.50;99.90;;;;;;4845236;29;20200;-82
2023/07/23 06:39:19;;;;;;;5.23;3.00;;;19.50;99.90;;;;;;4846885;29;20223;-82
2023/07/23 06:41:44;;;;;;;3.50;2.30;;;19.50;99.90;;;;;;4846680;29;20226;-84
2023/07/23 06:44:10;;;;;;;5.30;2.47;;;19.50;99.90;;;;;;4846561;29;20400;-85
2023/07/23 06:46:35;;;;;;;3.53;2.60;;;19.60;99.90;;;;;;4846763;29;20189;-85
2023/07/23 06:49:01;;;;;;;4.20;3.10;;;19.60;99.90;;;;;;4830272;29;20192;-85
2023/07/23 06:51:26;;;;;;;5.57;2.47;;;19.70;99.90;;;;;;4830458;29;20189;-83
2023/07/23 06:53:52;;;;;;;3.93;2.63;;;19.60;99.90;;;;;;4846639;29;20193;-82
2023/07/23 06:56:19;;;;;;;3.00;2.70;;;19.60;99.90;;;;;;4846345;29;20191;-83
2023/07/23 06:58:46;;;;;;;9.80;2.70;;;19.60;99.90;;;;;;4846947;29;20196;-83
2023/07/23 07:01:12;;;;;;;3.20;2.27;;;19.50;99.90;;;;;;4847192;29;20789;-79
2023/07/23 07:03:37;;;;;;;2.73;2.43;;;19.40;99.90;;;;;;4847403;29;20441;-80
2023/07/23 07:06:06;;;;;;;2.57;2.37;;;19.40;99.90;;;;;;4847490;29;20215;-78
2023/07/23 07:08:32;;;;;;;6.23;3.00;;;19.10;99.90;;;;;;4847622;29;20189;-78
2023/07/23 07:11:02;;;;;;;3.40;2.70;;;19.00;99.90;;;;;;4847557;29;20425;-77
2023/07/23 07:13:29;;;;;;;3.60;2.77;;;18.90;99.90;;;;;;4847765;29;20381;-79
2023/07/23 07:15:54;;;;;;;3.60;2.70;;;18.80;99.90;;;;;;4847485;29;20422;-78
2023/07/23 07:18:20;;;;;;;4.10;2.70;;;18.80;99.90;;;;;;4847291;29;20477;-79
2023/07/23 07:20:53;;;;;;;4.10;3.00;;;18.90;99.90;;;;;;4847225;29;20216;-80
2023/07/23 07:23:19;;;;;;;9.33;3.10;;;19.00;99.90;;;;;;4847111;29;20400;-80
2023/07/23 07:25:45;;;;;;;3.70;3.00;;;19.10;99.90;;;;;;4847131;29;20934;-79
2023/07/23 07:28:10;;;;;;;3.50;2.63;;;19.30;99.90;;;;;;4847102;29;20189;-80
2023/07/23 07:30:40;;;;;;;6.13;3.00;;;19.30;99.90;;;;;;4847074;29;20193;-80
2023/07/23 07:33:05;;;;;;;3.33;2.60;;;19.40;99.90;;;;;;4847190;29;20545;-80
2023/07/23 07:35:31;;;;;;;3.70;2.80;;;19.50;99.90;;;;;;4847325;29;20413;-78
2023/07/23 07:37:56;;;;;;;5.00;2.43;;;19.30;99.90;;;;;;4846944;29;20221;-79
2023/07/23 07:40:22;;;;;;;5.47;3.03;;;19.20;99.90;;;;;;4846778;29;20224;-80
2023/07/23 07:42:47;;;;;;;4.80;2.70;;;19.00;99.90;;;;;;4847471;29;20189;-79
2023/07/23 07:45:13;;;;;;;3.20;2.27;;;18.80;99.90;;;;;;4846682;29;20185;-79
2023/07/23 07:47:39;;;;;;;6.83;3.47;;;18.80;99.90;;;;;;4847051;29;20208;-79
2023/07/23 07:50:07;;;;;;;3.27;2.60;;;18.70;99.90;;;;;;4846587;29;20192;-80
2023/07/23 07:52:33;;;;;;;3.93;2.40;;;18.60;99.90;;;;;;4846799;29;20200;-80
2023/07/23 07:54:59;;;;;;;4.73;2.93;;;18.70;99.90;;;;;;4845908;29;20426;-85
2023/07/23 07:57:29;;;;;;;3.50;2.67;;;18.70;99.90;;;;;;4844938;29;20229;-87
2023/07/23 07:59:55;;;;;;;6.57;2.43;;;18.70;99.90;;;;;;4845111;29;20644;-85
2023/07/23 08:02:21;;;;;;;3.73;2.60;;;18.70;99.90;;;;;;4844884;29;20434;-84
2023/07/23 08:04:47;;;;;;;4.33;3.07;;;18.50;99.90;;;;;;4845765;29;20824;-85
2023/07/23 08:07:13;;;;;;;2.00;1.80;;;18.50;99.90;;;;;;4844987;29;20438;-85
2023/07/23 08:09:41;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;4828790;29;20213;-85
2023/07/23 08:12:08;;;;;;;4.13;2.37;;;18.40;99.90;;;;;;4829097;29;20396;-86
2023/07/23 08:14:35;;;;;;;2.60;2.13;;;18.40;99.90;;;;;;4828986;29;20404;-86
2023/07/23 08:17:01;;;;;;;6.80;2.40;;;18.40;99.90;;;;;;4845101;29;20385;-89
2023/07/23 08:19:26;;;;;;;4.50;2.40;;;18.40;99.90;;;;;;4845232;29;21240;-90
2023/07/23 08:21:52;;;;;;;2.80;2.50;;;18.40;99.90;;;;;;4845153;29;20708;-92
2023/07/23 08:24:18;;;;;;;1.87;1.67;;;18.50;99.90;;;;;;4828644;29;20701;-91
2023/07/23 08:26:47;;;;;;;2.30;2.10;;;18.50;99.90;;;;;;4844900;29;20188;-90
2023/07/23 08:29:13;;;;;;;2.70;2.40;;;18.50;99.90;;;;;;4844709;29;20236;-91
2023/07/23 08:31:39;;;;;;;3.83;2.67;;;18.40;99.90;;;;;;4828119;29;20932;-93
2023/07/23 08:34:05;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;4844668;29;20592;-90
2023/07/23 08:36:31;;;;;;;3.20;2.60;;;18.30;99.90;;;;;;4828915;29;20192;-92
2023/07/23 08:38:57;;;;;;;3.50;2.60;;;18.30;99.90;;;;;;4828695;29;20441;-84
2023/07/23 08:41:59;;;;;;;3.10;2.80;;;18.30;99.90;;;;;;4844346;29;20467;-84
2023/07/23 08:44:46;;;;;;;3.17;2.87;;;18.30;99.90;;;;;;4828621;29;20423;-85
2023/07/23 08:47:13;;;;;;;3.10;2.80;;;18.30;99.90;;;;;;4844846;29;20389;-85
2023/07/23 08:49:43;;;;;;;3.23;2.77;;;18.40;99.90;;;;;;4844931;29;20520;-84
2023/07/23 08:52:12;;;;;;;3.57;2.47;;;18.40;99.90;;;;;;4844364;29;20487;-86
2023/07/23 08:54:39;;;;;;;3.63;2.67;;;18.50;99.90;;;;;;4844452;29;20417;-85
2023/07/23 08:57:06;;;;;;;2.10;1.90;;;18.60;99.90;;;;;;4844451;29;20547;-80
2023/07/23 08:59:34;;;;;;;2.37;2.13;;;18.70;99.90;;;;;;4844599;29;20760;-81
2023/07/23 09:02:01;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;4845045;29;20437;-82
2023/07/23 09:04:28;;;;;;;3.53;2.20;;;19.10;99.90;;;;;;4843524;29;20548;-81
2023/07/23 09:06:57;;;;;;;3.53;1.97;;;19.10;99.90;;;;;;4844850;29;20432;-83
2023/07/23 09:09:23;;;;;;;3.87;2.33;;;19.30;99.90;;;;;;4843890;29;20897;-84
2023/07/23 09:11:48;;;;;;;2.37;1.60;;;19.40;99.90;;;;;;4828541;29;20524;-80
2023/07/23 09:14:15;;;;;;;2.30;1.50;;;19.50;99.90;;;;;;4844577;29;20310;-83
2023/07/23 09:16:44;;;;;;;2.03;1.47;;;19.40;99.90;;;;;;4844555;29;20280;-82
2023/07/23 09:19:11;;;;;;;3.13;2.20;;;19.50;99.90;;;;;;4844208;29;20449;-84
2023/07/23 09:21:39;;;;;;;2.37;2.07;;;19.60;99.90;;;;;;4844344;29;20774;-82
2023/07/23 09:24:07;;;;;;;3.40;2.40;;;19.70;99.90;;;;;;4844679;29;20421;-82
2023/07/23 09:26:35;;;;;;;4.00;1.70;;;19.60;99.90;;;;;;4844600;29;20437;-81
2023/07/23 09:29:01;;;;;;;2.47;2.07;;;19.70;99.90;;;;;;4844310;29;20418;-83
2023/07/23 09:31:29;;;;;;;3.80;1.93;;;19.70;99.90;;;;;;4843924;29;20473;-83
2023/07/23 09:34:04;;;;;;;3.40;2.30;;;19.80;99.90;;;;;;4844646;29;20244;-82
2023/07/23 09:36:30;;;;;;;2.37;2.03;;;19.80;99.90;;;;;;4843209;29;20517;-83
2023/07/23 09:39:04;;;;;;;3.23;2.30;;;19.60;99.90;;;;;;4844294;29;20793;-83
2023/07/23 09:41:34;;;;;;;2.80;2.00;;;19.20;99.90;;;;;;4844326;29;20896;-82
2023/07/23 09:44:02;;;;;;;4.47;2.93;;;19.00;99.90;;;;;;4844089;29;20775;-82
2023/07/23 09:46:29;;;;;;;3.30;2.10;;;18.70;99.90;;;;;;4844213;29;20478;-82
2023/07/23 09:48:55;;;;;;;4.63;2.20;;;18.50;99.90;;;;;;4843950;29;20414;-81
2023/07/23 09:51:21;;;;;;;3.30;2.30;;;18.30;99.90;;;;;;4843885;29;20529;-82
2023/07/23 09:53:47;;;;;;;3.23;2.50;;;18.20;99.90;;;;;;4843694;29;20200;-82
2023/07/23 09:56:14;;;;;;;2.83;2.50;;;18.00;99.90;;;;;;4843762;29;20922;-83
2023/07/23 09:58:41;;;;;;;6.03;2.93;;;18.00;99.90;;;;;;4843765;29;20181;-82
2023/07/23 10:01:07;;;;;;;4.40;3.27;;;18.00;99.90;;;;;;4843770;29;21009;-83
2023/07/23 10:03:34;;;;;;;4.10;2.70;;;17.90;99.90;;;;;;4843353;29;20468;-83
2023/07/23 10:05:59;;;;;;;5.60;3.10;;;17.90;99.90;;;;;;4843518;29;20425;-82
2023/07/23 10:08:27;;;;;;;4.97;3.30;;;17.90;99.90;;;;;;4843856;29;20389;-83
2023/07/23 10:10:53;;;;;;;3.80;2.40;;;17.90;99.90;;;;;;4840204;29;20215;-83
2023/07/23 10:13:19;;;;;;;4.27;2.87;;;18.00;99.90;;;;;;4830845;29;20405;-84
2023/07/23 10:15:47;;;;;;;3.57;3.07;;;18.10;99.90;;;;;;4828769;29;20194;-83
2023/07/23 10:18:14;;;;;;;4.07;2.80;;;18.20;99.90;;;;;;4829006;29;20767;-82
2023/07/23 10:20:43;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;4829325;29;20527;-83
2023/07/23 10:23:08;;;;;;;4.43;2.70;;;18.40;99.90;;;;;;4829387;29;20419;-82
2023/07/23 10:25:35;;;;;;;3.27;2.60;;;18.60;99.90;;;;;;4829082;29;20520;-82
2023/07/23 10:28:04;;;;;;;4.43;2.73;;;18.70;99.90;;;;;;4829507;29;20273;-82
2023/07/23 10:30:31;;;;;;;3.97;2.50;;;18.80;99.90;;;;;;4829335;29;20413;-82
2023/07/23 10:33:11;;;;;;;2.50;2.10;;;18.90;99.90;;;;;;4828604;29;20426;-83
2023/07/23 10:35:58;;;;;;;5.83;2.17;;;19.00;99.90;;;;;;4828302;29;20902;-83
2023/07/23 10:38:23;;;;;;;2.30;1.80;;;19.00;99.90;;;;;;4828925;29;20420;-82
2023/07/23 10:40:49;;;;;;;2.33;2.00;;;18.90;99.90;;;;;;4828661;29;20900;-83
2023/07/23 10:43:16;;;;;;;3.47;2.27;;;19.00;99.90;;;;;;4828751;29;20219;-82
2023/07/23 10:46:02;;;;;;;3.03;2.33;;;19.00;99.90;;;;;;4828780;29;20190;-82
2023/07/23 10:48:50;;;;;;;3.10;2.50;;;19.10;99.90;;;;;;4834961;29;20914;-82
2023/07/23 10:51:23;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;4846833;29;20397;-82
2023/07/23 10:54:02;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;4847769;29;20392;-82
2023/07/23 10:56:31;;;;;;;2.50;1.87;;;19.10;99.90;;;;;;4847381;29;20821;-80
2023/07/23 10:59:03;;;;;;;2.73;2.20;;;19.20;99.90;;;;;;4847096;29;20430;-82
2023/07/23 11:01:29;;;;;;;2.70;2.30;;;19.20;99.90;;;;;;4847104;29;20480;-82
2023/07/23 11:03:57;;;;;;;2.47;2.23;;;19.20;99.90;;;;;;4847032;29;20494;-82
2023/07/23 11:06:32;;;;;;;2.90;2.23;;;19.30;99.90;;;;;;4846752;29;20433;-81
2023/07/23 11:09:08;;;;;;;2.80;2.27;;;19.30;99.90;;;;;;4847674;29;20818;-83
2023/07/23 11:11:39;;;;;;;3.00;1.87;;;19.50;99.90;;;;;;4846953;29;20905;-83
2023/07/23 11:14:24;;;;;;;1.83;1.70;;;19.50;99.90;;;;;;4847066;29;20389;-83
2023/07/23 11:16:52;;;;;;;2.10;1.90;;;19.60;99.90;;;;;;4846482;29;20418;-83
2023/07/23 11:19:19;;;;;;;1.87;1.77;;;19.70;99.90;;;;;;4846580;29;20454;-84
2023/07/23 11:21:50;;;;;;;2.50;1.63;;;19.70;99.90;;;;;;4845394;29;20556;-83
2023/07/23 11:24:21;;;;;;;1.93;1.50;;;19.70;99.90;;;;;;4834464;29;20442;-84
2023/07/23 11:26:47;;;;;;;2.17;1.87;;;19.80;99.90;;;;;;4827767;29;20435;-83
2023/07/23 11:29:13;;;;;;;9.13;2.57;;;19.80;99.90;;;;;;4827424;29;20434;-85
2023/07/23 11:31:39;;;;;;;2.90;1.60;;;19.80;99.90;;;;;;4827248;29;20470;-85
2023/07/23 11:34:05;;;;;;;1.37;1.13;;;19.90;99.90;;;;;;4827924;29;20768;-83
2023/07/23 11:36:33;;;;;;;1.80;1.23;;;20.10;99.90;;;;;;4827381;29;20390;-84
2023/07/23 11:38:59;;;;;;;1.63;1.40;;;19.90;99.90;;;;;;4827725;29;20415;-84
2023/07/23 11:41:32;;;;;;;1.37;1.27;;;20.00;99.90;;;;;;4843770;29;20460;-83
2023/07/23 11:43:58;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;4845513;29;20453;-85
2023/07/23 11:46:24;;;;;;;1.77;1.10;;;20.10;99.90;;;;;;4838163;29;20428;-81
2023/07/23 11:48:54;;;;;;;1.47;1.30;;;20.10;99.90;;;;;;4836698;29;20454;-87
2023/07/23 11:51:21;;;;;;;1.57;1.33;;;20.10;99.90;;;;;;4845576;29;20186;-85
2023/07/23 11:53:50;;;;;;;1.23;1.13;;;20.20;99.90;;;;;;4845390;29;20429;-86
2023/07/23 11:56:16;;;;;;;1.23;1.10;;;20.50;99.90;;;;;;4845215;29;20392;-80
2023/07/23 11:58:42;;;;;;;1.10;0.93;;;20.50;99.90;;;;;;4836906;29;20412;-82
2023/07/23 12:01:08;;;;;;;1.33;1.23;;;20.60;99.90;;;;;;4827106;29;20201;-85
2023/07/23 12:03:41;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;4826969;29;20991;-84
2023/07/23 12:06:08;;;;;;;1.30;1.13;;;20.70;99.90;;;;;;4827030;29;20406;-80
2023/07/23 12:08:35;;;;;;;2.07;1.60;;;20.70;99.90;;;;;;4826893;29;20423;-88
2023/07/23 12:11:15;;;;;;;1.53;1.30;;;20.80;99.90;;;;;;4827133;29;20405;-87
2023/07/23 12:14:06;;;;;;;1.40;1.30;;;20.80;99.90;;;;;;4809972;29;20448;-89
2023/07/23 12:16:43;;;;;;;2.47;1.60;;;20.90;99.90;;;;;;4826382;29;20394;-90
2023/07/23 12:19:10;;;;;;;1.33;1.10;;;20.90;99.90;;;;;;4826191;29;20489;-91
2023/07/23 12:21:46;;;;;;;1.70;1.10;;;20.90;99.90;;;;;;4810132;29;20470;-91
2023/07/23 12:24:24;;;;;;;1.90;1.40;;;20.90;99.90;;;;;;4826392;29;20807;-91
2023/07/23 12:26:52;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;4810139;29;20445;-88
2023/07/23 12:29:18;;;;;;;2.27;1.43;;;21.20;99.90;;;;;;4809651;29;20501;-84
2023/07/23 12:31:46;;;;;;;1.30;0.83;;;21.20;99.90;;;;;;4809847;29;20475;-91
2023/07/23 12:34:13;;;;;;;3.10;1.20;;;21.20;99.90;;;;;;4828653;29;20427;-89
2023/07/23 12:36:39;;;;;;;1.30;0.93;;;21.30;99.90;;;;;;4829165;29;20512;-92
2023/07/23 12:39:13;;;;;;;1.20;1.07;;;21.40;99.90;;;;;;4845810;29;20430;-91
2023/07/23 12:41:39;;;;;;;1.20;1.00;;;21.60;99.90;;;;;;4844223;29;20474;-87
2023/07/23 12:44:04;;;;;;;1.30;1.00;;;21.60;99.90;;;;;;4827632;29;20935;-89