Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:10;;;;;;;0.20;0.20;;;;;;;;;;5008951;28;20346;-79
2022/03/31 00:03:40;;;;;;;0.30;0.30;;;;;;;;;;5035087;28;20025;-79
2022/03/31 00:06:12;;;;;;;1.33;1.05;;;;;;;;;;5034760;28;20021;-78
2022/03/31 00:08:38;;;;;;;1.02;0.98;;;;;;;;;;5036077;28;20049;-81
2022/03/31 00:11:04;;;;;;;1.08;0.57;;;;;;;;;;5015967;28;20481;-79
2022/03/31 00:13:30;;;;;;;0.80;0.80;;;;;;;;;;5017451;28;20018;-80
2022/03/31 00:15:57;;;;;;;0.93;0.93;;;;;;;;;;5016810;28;20041;-80
2022/03/31 00:18:23;;;;;;;2.58;2.30;;;;;;;;;;5017449;28;20144;-79
2022/03/31 00:20:49;;;;;;;0.63;0.63;;;;;;;;;;5017715;28;20096;-79
2022/03/31 00:23:17;;;;;;;1.38;1.27;;;;;;;;;;5034568;28;20116;-80
2022/03/31 00:25:45;;;;;;;0.17;0.17;;;;;;;;;;5035286;28;20021;-78
2022/03/31 00:28:10;;;;;;;1.50;1.40;;;;;;;;;;5034699;28;20410;-78
2022/03/31 00:30:36;;;;;;;0.30;0.30;;;;;;;;;;5034216;28;20247;-79
2022/03/31 00:33:02;;;;;;;0.60;0.60;;;;;;;;;;5033476;28;20450;-79
2022/03/31 00:35:30;;;;;;;0.03;0.03;;;;;;;;;;5000423;28;20033;-79
2022/03/31 00:37:58;;;;;;;1.08;1.05;;;;;;;;;;5034430;28;20040;-80
2022/03/31 00:40:24;;;;;;;1.13;0.98;;;;;;;;;;5014713;28;20430;-80
2022/03/31 00:42:53;;;;;;;1.38;1.25;;;;;;;;;;5031206;28;20064;-80
2022/03/31 00:45:21;;;;;;;0.52;0.47;;;;;;;;;;5016421;28;20025;-79
2022/03/31 00:47:47;;;;;;;0.40;0.40;;;;;;;;;;5017155;28;20072;-79
2022/03/31 00:50:13;;;;;;;0.55;0.20;;;;;;;;;;5011438;28;20018;-79
2022/03/31 00:52:41;;;;;;;0.50;0.50;;;;;;;;;;5017163;28;20025;-79
2022/03/31 00:55:13;;;;;;;2.15;1.17;;;;;;;;;;5033210;28;20018;-80
2022/03/31 00:57:41;;;;;;;0.40;0.40;;;;;;;;;;5034092;28;20469;-79
2022/03/31 01:00:12;;;;;;;0.82;0.75;;;;;;;;;;5033740;28;20033;-79
2022/03/31 01:02:38;;;;;;;1.55;1.15;;;;;;;;;;5032619;28;20058;-79
2022/03/31 01:05:05;;;;;;;2.40;1.58;;;;;;;;;;5033799;28;20486;-79
2022/03/31 01:07:33;;;;;;;0.45;0.43;;;;;;;;;;5016623;28;20029;-79
2022/03/31 01:10:02;;;;;;;2.85;2.42;;;;;;;;;;5033006;28;20489;-79
2022/03/31 01:12:30;;;;;;;1.40;1.30;;;;;;;;;;5029426;28;20029;-78
2022/03/31 01:15:10;;;;;;;7.28;1.40;;;;;;;;;;5033047;28;20018;-79
2022/03/31 01:17:38;;;;;;;0.85;0.47;;;;;;;;;;5016626;28;20454;-79
2022/03/31 01:20:10;;;;;;;0.20;0.20;;;;;;;;;;5021455;28;20501;-79
2022/03/31 01:22:35;;;;;;;;;;;;;;;;;;5011158;28;20088;-79
2022/03/31 01:25:06;;;;;;;0.70;0.70;;;;;;;;;;5032196;28;20281;-78
2022/03/31 01:27:34;;;;;;;1.25;1.17;;;;;;;;;;5016706;28;20080;-79
2022/03/31 01:30:05;;;;;;;0.60;0.60;;;;;;;;;;5033291;28;20365;-79
2022/03/31 01:32:33;;;;;;;0.57;0.57;;;;;;;;;;5011355;28;20066;-79
2022/03/31 01:35:01;;;;;;;0.77;0.77;;;;;;;;;;5033738;28;20024;-79
2022/03/31 01:37:29;;;;;;;0.40;0.40;;;;;;;;;;5004638;28;20048;-78
2022/03/31 01:39:54;;;;;;;0.13;0.13;;;;;;;;;;5036710;28;20075;-80
2022/03/31 01:42:22;;;;;;;1.00;1.00;;;;;;;;;;5020109;28;20033;-78
2022/03/31 01:44:48;;;;;;;0.47;0.47;;;;;;;;;;5036879;28;20366;-80
2022/03/31 01:47:19;;;;;;;0.32;0.32;;;;;;;;;;5034468;28;20063;-79
2022/03/31 01:49:45;;;;;;;0.45;0.45;;;;;;;;;;5019806;28;20053;-79
2022/03/31 01:52:10;;;;;;;0.55;0.55;;;;;;;;;;5015696;28;20061;-79
2022/03/31 01:54:36;;;;;;;1.05;0.93;;;;;;;;;;5036788;28;20041;-79
2022/03/31 01:57:02;;;;;;;1.08;0.73;;;;;;;;;;5037403;28;20521;-80
2022/03/31 01:59:35;;;;;;;0.70;0.70;;;;;;;;;;5023054;28;20049;-79
2022/03/31 02:02:00;;;;;;;;;;;;;;;;;;5009033;28;20033;-79
2022/03/31 02:04:30;;;;;;;0.82;0.82;;;;;;;;;;5019243;28;20450;-78
2022/03/31 02:06:59;;;;;;;0.65;0.65;;;;;;;;;;5036239;28;20022;-81
2022/03/31 02:09:27;;;;;;;1.80;1.70;;;;;;;;;;5020127;28;20018;-79
2022/03/31 02:11:53;;;;;;;0.95;0.95;;;;;;;;;;5037047;28;20399;-80
2022/03/31 02:14:22;;;;;;;1.45;1.30;;;;;;;;;;5019762;28;20056;-80
2022/03/31 02:16:50;;;;;;;1.98;0.82;;;;;;;;;;5036347;28;20025;-80
2022/03/31 02:19:15;;;;;;;0.65;0.60;;;;;;;;;;5019672;28;20033;-80
2022/03/31 02:21:43;;;;;;;1.70;1.60;;;;;;;;;;5019471;28;20021;-79
2022/03/31 02:24:08;;;;;;;1.50;1.40;;;;;;;;;;5037079;28;20033;-79
2022/03/31 02:26:39;;;;;;;0.55;0.55;;;;;;;;;;5034068;28;20041;-78
2022/03/31 02:29:05;;;;;;;1.30;0.93;;;;;;;;;;5035954;28;20034;-78
2022/03/31 02:31:31;;;;;;;0.25;0.25;;;;;;;;;;5033861;28;20032;-79
2022/03/31 02:33:59;;;;;;;0.43;0.43;;;;;;;;;;5036637;28;20102;-78
2022/03/31 02:36:26;;;;;;;1.98;0.80;;;;;;;;;;5032589;28;20517;-78
2022/03/31 02:38:52;;;;;;;1.20;1.10;;;;;;;;;;5036251;28;20029;-78
2022/03/31 02:41:25;;;;;;;2.42;1.60;;;;;;;;;;5032955;28;20036;-78
2022/03/31 02:43:55;;;;;;;0.95;0.88;;;;;;;;;;5018615;28;20030;-78
2022/03/31 02:46:25;;;;;;;0.70;0.70;;;;;;;;;;5035571;28;20037;-77
2022/03/31 02:48:53;;;;;;;0.75;0.73;;;;;;;;;;5034963;28;20052;-78
2022/03/31 02:51:21;;;;;;;0.40;0.40;;;;;;;;;;5036100;28;20366;-78
2022/03/31 02:56:33;;;;;;;0.55;0.55;;;;;;;;;;5036501;28;20031;-78
2022/03/31 02:59:01;;;;;;;0.10;0.10;;;;;;;;;;5036189;28;20025;-78
2022/03/31 03:01:29;;;;;;;0.88;0.88;;;;;;;;;;5034609;28;20051;-79
2022/03/31 03:03:58;;;;;;;0.28;0.28;;;;;;;;;;5032918;28;20079;-78
2022/03/31 03:06:26;;;;;;;0.90;0.90;;;;;;;;;;5036413;28;20100;-79
2022/03/31 03:08:51;;;;;;;1.60;1.50;;;;;;;;;;5035911;28;20052;-78
2022/03/31 03:11:17;;;;;;;1.52;1.05;;;;;;;;;;5018732;28;20049;-78
2022/03/31 03:13:46;;;;;;;0.63;0.60;;;;;;;;;;5034234;28;20041;-79
2022/03/31 03:16:12;;;;;;;0.30;0.30;;;;;;;;;;5034814;28;20074;-78
2022/03/31 03:18:40;;;;;;;1.15;1.05;;;;;;;;;;5017268;28;20060;-79
2022/03/31 03:21:09;;;;;;;1.42;1.33;;;;;;;;;;5035960;28;20049;-78
2022/03/31 03:23:35;;;;;;;0.75;0.75;;;;;;;;;;5033767;28;20474;-79
2022/03/31 03:26:01;;;;;;;1.98;1.00;;;;;;;;;;5018316;28;20382;-79
2022/03/31 03:28:27;;;;;;;2.47;2.28;;;;;;;;;;5035038;28;20040;-79
2022/03/31 03:30:52;;;;;;;1.42;1.33;;;;;;;;;;5002096;28;20021;-79
2022/03/31 03:33:23;;;;;;;0.80;0.73;;;;;;;;;;5014799;28;20074;-79
2022/03/31 03:35:48;;;;;;;1.58;1.33;;;;;;;;;;5018302;28;20021;-79
2022/03/31 03:38:17;;;;;;;1.20;1.10;;;;;;;;;;5035880;28;20478;-79
2022/03/31 03:40:43;;;;;;;0.10;0.10;;;;;;;;;;5035263;28;20411;-79
2022/03/31 03:43:13;;;;;;;0.57;0.57;;;;;;;;;;5035528;28;20449;-79
2022/03/31 03:45:39;;;;;;;1.73;0.95;;;;;;;;;;5033508;28;20040;-79
2022/03/31 03:48:10;;;;;;;2.65;2.45;;;;;;;;;;5017389;28;20017;-79
2022/03/31 03:50:38;;;;;;;1.50;1.35;;;;;;;;;;5035113;28;20091;-78
2022/03/31 03:53:07;;;;;;;0.38;0.38;;;;;;;;;;5018574;28;20025;-78
2022/03/31 03:55:36;;;;;;;1.42;1.33;;;;;;;;;;5017121;28;20062;-78
2022/03/31 03:58:02;;;;;;;1.75;1.17;;;;;;;;;;5034876;28;20056;-79
2022/03/31 04:00:33;;;;;;;0.50;0.40;;;;;;;;;;5035294;28;20060;-78
2022/03/31 04:02:58;;;;;;;0.88;0.88;;;;;;;;;;5017904;28;20030;-78
2022/03/31 04:05:24;;;;;;;2.00;1.90;;;;;;;;;;5016834;28;20018;-77
2022/03/31 04:07:51;;;;;;;1.00;1.00;;;;;;;;;;5016205;28;20022;-78
2022/03/31 04:10:16;;;;;;;0.65;0.65;;;;;;;;;;5034201;28;20022;-78
2022/03/31 04:12:44;;;;;;;1.83;1.73;;;;;;;;;;5034956;28;20082;-78
2022/03/31 04:15:13;;;;;;;1.33;0.90;;;;;;;;;;5028176;28;20036;-78
2022/03/31 04:17:39;;;;;;;1.23;1.13;;;;;;;;;;5034467;28;20351;-78
2022/03/31 04:20:05;;;;;;;0.20;0.20;;;;;;;;;;5030563;28;20033;-78
2022/03/31 04:22:33;;;;;;;0.65;0.30;;;;;;;;;;5015874;28;20037;-79
2022/03/31 04:25:02;;;;;;;4.38;1.95;;;;;;;;;;5016949;28;20025;-80
2022/03/31 04:27:30;;;;;;;2.85;1.55;;;;;;;;;;5034284;28;20628;-79
2022/03/31 04:29:55;;;;;;;0.82;0.82;;;;;;;;;;5034023;28;20376;-79
2022/03/31 04:32:21;;;;;;;1.20;1.08;;;;;;;;;;5033631;28;20021;-79
2022/03/31 04:34:48;;;;;;;0.68;0.68;;;;;;;;;;5032771;28;20030;-79
2022/03/31 04:37:18;;;;;;;1.65;1.55;;;;;;;;;;5034657;28;20040;-81
2022/03/31 04:39:46;;;;;;;0.75;0.65;;;;;;;;;;5016806;28;20045;-79
2022/03/31 04:42:11;;;;;;;2.92;2.08;;;;;;;;;;5014692;28;20025;-80
2022/03/31 04:44:41;;;;;;;1.10;1.08;;;;;;;;;;5016098;28;20038;-80
2022/03/31 04:47:07;;;;;;;0.43;0.43;;;;;;;;;;5033989;28;20037;-81
2022/03/31 04:49:35;;;;;;;1.20;0.82;;;;;;;;;;5000106;28;20056;-81
2022/03/31 04:52:01;;;;;;;0.50;0.50;;;;;;;;;;5015812;28;20516;-81
2022/03/31 04:54:28;;;;;;;0.77;0.77;;;;;;;;;;5033217;28;20013;-83
2022/03/31 04:56:57;;;;;;;0.68;0.68;;;;;;;;;;5029168;28;20045;-82
2022/03/31 04:59:22;;;;;;;0.50;0.50;;;;;;;;;;5013647;28;20029;-78
2022/03/31 05:01:48;;;;;;;0.80;0.80;;;;;;;;;;5032911;28;20412;-83
2022/03/31 05:04:16;;;;;;;1.50;1.40;;;;;;;;;;5032015;28;20113;-81
2022/03/31 05:06:46;;;;;;;1.77;0.98;;;;;;;;;;5027251;28;20017;-81
2022/03/31 05:09:14;;;;;;;1.52;1.42;;;;;;;;;;5032925;28;20030;-80
2022/03/31 05:11:44;;;;;;;1.15;1.10;;;;;;;;;;5015134;28;20509;-79
2022/03/31 05:14:11;;;;;;;1.10;1.08;;;;;;;;;;5030945;28;20044;-80
2022/03/31 05:16:37;;;;;;;1.05;0.88;;;;;;;;;;5011307;28;20032;-79
2022/03/31 05:19:04;;;;;;;1.40;1.30;;;;;;;;;;5032611;28;20021;-79
2022/03/31 05:21:32;;;;;;;3.35;1.90;;;;;;;;;;4999952;28;20048;-79
2022/03/31 05:23:58;;;;;;;0.40;0.40;;;;;;;;;;5031199;28;20379;-79
2022/03/31 05:26:23;;;;;;;0.98;0.98;;;;;;;;;;5034189;28;20029;-79
2022/03/31 05:28:53;;;;;;;1.77;1.67;;;;;;;;;;5033926;28;20034;-80
2022/03/31 05:31:23;;;;;;;2.03;1.15;;;;;;;;;;5032600;28;20034;-81
2022/03/31 05:33:49;;;;;;;2.85;1.40;;;;;;;;;;5015259;28;20046;-80
2022/03/31 05:36:14;;;;;;;1.63;1.52;;;;;;;;;;5016340;28;20036;-80
2022/03/31 05:38:44;;;;;;;4.95;1.17;;;;;;;;;;5028213;28;20033;-79
2022/03/31 05:41:10;;;;;;;0.60;0.60;;;;;;;;;;5035630;28;20029;-78
2022/03/31 05:43:35;;;;;;;0.80;0.63;;;;;;;;;;5047765;28;20346;-81
2022/03/31 05:46:00;;;;;;;1.63;1.52;;;;;;;;;;5029529;28;20037;-80
2022/03/31 05:48:26;;;;;;;1.35;1.33;;;;;;;;;;5044016;28;20028;-81
2022/03/31 05:50:53;;;;;;;0.77;0.75;;;;;;;;;;5014271;28;20032;-82
2022/03/31 05:53:21;;;;;;;0.70;0.45;;;;;;;;;;5033491;28;20029;-81
2022/03/31 05:55:49;;;;;;;0.80;0.80;;;;;;;;;;5032808;28;20013;-81
2022/03/31 05:58:15;;;;;;;0.60;0.60;;;;;;;;;;5032933;28;20025;-80
2022/03/31 06:00:45;;;;;;;0.73;0.73;;;;;;;;;;5016023;28;20327;-80
2022/03/31 06:03:10;;;;;;;0.80;0.80;;;;;;;;;;5033495;28;20029;-81
2022/03/31 06:05:36;;;;;;;2.17;1.55;;;;;;;;;;4999761;28;20025;-77
2022/03/31 06:08:01;;;;;;;0.80;0.80;;;;;;;;;;5015660;28;20062;-78
2022/03/31 06:10:26;;;;;;;0.85;0.85;;;;;;;;;;5013865;28;20137;-78
2022/03/31 06:12:53;;;;;;;2.10;2.00;;;;;;;;;;5033388;28;20419;-79
2022/03/31 06:15:19;;;;;;;2.65;1.13;;;;;;;;;;5028561;28;20387;-77
2022/03/31 06:17:45;;;;;;;0.80;0.80;;;;;;;;;;5014493;28;20142;-77
2022/03/31 06:20:11;;;;;;;1.10;1.10;;;;;;;;;;5032761;28;20039;-77
2022/03/31 06:22:39;;;;;;;1.77;0.85;;;;;;;;;;5036464;28;20120;-77
2022/03/31 06:25:10;;;;;;;0.88;0.88;;;;;;;;;;5036410;28;20021;-77
2022/03/31 06:27:35;;;;;;;0.82;0.82;;;;;;;;;;5037086;28;20125;-77
2022/03/31 06:30:01;;;;;;;1.08;0.98;;;;;;;;;;5016179;28;20096;-78
2022/03/31 06:32:26;;;;;;;0.82;0.82;;;;;;;;;;5014899;28;20465;-77
2022/03/31 06:34:51;;;;;;;2.58;1.30;;;;;;;;;;5014574;28;20417;-78
2022/03/31 06:37:17;;;;;;;1.65;1.13;;;;;;;;;;5036548;28;20053;-78
2022/03/31 06:39:42;;;;;;;1.13;1.10;;;;;;;;;;4998640;28;20041;-77
2022/03/31 06:42:08;;;;;;;0.63;0.63;;;;;;;;;;5036669;28;20025;-77
2022/03/31 06:44:36;;;;;;;0.77;0.77;;;;;;;;;;5033249;28;20051;-77
2022/03/31 06:47:02;;;;;;;0.30;0.30;;;;;;;;;;5035854;28;20342;-77
2022/03/31 06:49:30;;;;;;;0.98;0.95;;;;;;;;;;5013794;28;20064;-78
2022/03/31 06:51:55;;;;;;;2.05;1.88;;;;;;;;;;5036288;28;20632;-77
2022/03/31 06:54:20;;;;;;;0.68;0.68;;;;;;;;;;5034626;28;20022;-77
2022/03/31 06:56:48;;;;;;;1.48;1.38;;;;;;;;;;5032599;28;20464;-77
2022/03/31 06:59:14;;;;;;;0.98;0.98;;;;;;;;;;5036427;28;20112;-77
2022/03/31 07:01:42;;;;;;;0.40;0.40;;;;;;;;;;5031135;28;20112;-77
2022/03/31 07:04:07;;;;;;;6.18;1.17;;;;;;;;;;5032175;28;20052;-77
2022/03/31 07:06:38;;;;;;;0.50;0.50;;;;;;;;;;5026285;28;20029;-77
2022/03/31 07:09:08;;;;;;;1.02;0.98;;;;;;;;;;5019237;28;20061;-78
2022/03/31 07:11:35;;;;;;;0.82;0.70;;;;;;;;;;5029186;28;20120;-78
2022/03/31 07:14:01;;;;;;;1.27;1.15;;;;;;;;;;5035065;28;20143;-77
2022/03/31 07:16:30;;;;;;;0.80;0.80;;;;;;;;;;5034048;28;20041;-77
2022/03/31 07:18:56;;;;;;;2.28;2.13;;;;;;;;;;5036333;28;20370;-78
2022/03/31 07:21:23;;;;;;;1.80;1.70;;;;;;;;;;5029645;28;20029;-78
2022/03/31 07:23:53;;;;;;;1.02;1.02;;;;;;;;;;5036109;28;20037;-78
2022/03/31 07:26:19;;;;;;;0.52;0.52;;;;;;;;;;5035528;28;20041;-77
2022/03/31 07:28:47;;;;;;;0.63;0.63;;;;;;;;;;5004795;28;20922;-77
2022/03/31 07:31:12;;;;;;;2.78;2.40;;;;;;;;;;5017233;28;20030;-77
2022/03/31 07:33:42;;;;;;;1.83;1.70;;;;;;;;;;5017861;28;20453;-77
2022/03/31 07:36:07;;;;;;;0.95;0.95;;;;;;;;;;5018740;28;20071;-77
2022/03/31 07:38:33;;;;;;;1.83;1.08;;;;;;;;;;5018299;28;20048;-78
2022/03/31 07:40:59;;;;;;;0.65;0.65;;;;;;;;;;5016935;28;20037;-78
2022/03/31 07:43:27;;;;;;;1.83;1.73;;;;;;;;;;5018136;28;20503;-78
2022/03/31 07:45:52;;;;;;;2.22;2.10;;;;;;;;;;5016723;28;20127;-78
2022/03/31 07:48:18;;;;;;;1.05;1.05;;;;;;;;;;5018354;28;20441;-77
2022/03/31 07:50:46;;;;;;;0.43;0.43;;;;;;;;;;5028254;28;20470;-78
2022/03/31 07:53:11;;;;;;;0.38;0.38;;;;;;;;;;5027663;28;20399;-77
2022/03/31 07:55:43;;;;;;;1.13;0.85;;;;;;;;;;4994590;28;20033;-78
2022/03/31 07:58:19;;;;;;;1.35;1.35;;;;;;;;;;4995912;28;20026;-80
2022/03/31 08:00:50;;;;;;;3.13;2.28;;;;;;;;;;5009929;28;20611;-78
2022/03/31 08:03:16;;;;;;;1.35;1.23;;;;;;;;;;5032443;28;20029;-78
2022/03/31 08:05:42;;;;;;;2.05;1.90;;;;;;;;;;5017781;28;20481;-78
2022/03/31 08:08:07;;;;;;;1.38;1.27;;;;;;;;;;5034920;28;20060;-78
2022/03/31 08:10:32;;;;;;;1.13;0.98;;;;;;;;;;5018101;28;20032;-79
2022/03/31 08:12:58;;;;;;;1.33;1.25;;;;;;;;;;5017615;28;20108;-78
2022/03/31 08:15:24;;;;;;;3.40;1.55;;;;;;;;;;5035167;28;20029;-79
2022/03/31 08:17:52;;;;;;;1.75;1.65;;;;;;;;;;5034846;28;20034;-78
2022/03/31 08:20:18;;;;;;;1.35;1.27;;;;;;;;;;5034853;28;20120;-79
2022/03/31 08:22:44;;;;;;;1.60;1.50;;;;;;;;;;5035137;28;20029;-78
2022/03/31 08:25:13;;;;;;;1.88;1.77;;;;;;;;;;5034770;28;20025;-78
2022/03/31 08:27:39;;;;;;;0.63;0.63;;;;;;;;;;5016840;28;20041;-78
2022/03/31 08:30:07;;;;;;;2.60;1.10;;;;;;;;;;5032896;28;20032;-78
2022/03/31 08:32:35;;;;;;;1.15;0.75;;;;;;;;;;5000654;28;20044;-79
2022/03/31 08:35:02;;;;;;;1.02;1.02;;;;;;;;;;5032481;28;20166;-78
2022/03/31 08:37:27;;;;;;;0.82;0.82;;;;;;;;;;5040114;28;20040;-78
2022/03/31 08:39:57;;;;;;;4.10;1.10;;;;;;;;;;5016701;28;20025;-78
2022/03/31 08:42:23;;;;;;;0.98;0.98;;;;;;;;;;5017079;28;20441;-78
2022/03/31 08:44:52;;;;;;;3.63;2.55;;;;;;;;;;5016158;28;20033;-78
2022/03/31 08:47:28;;;;;;;1.80;1.70;;;;;;;;;;5020408;28;20025;-78
2022/03/31 08:49:59;;;;;;;1.45;1.08;;;;;;;;;;5012202;28;20024;-80
2022/03/31 08:52:24;;;;;;;1.52;1.25;;;;;;;;;;5034428;28;20043;-79
2022/03/31 08:55:09;;;;;;;1.75;1.63;;;;;;;;;;5018414;28;20049;-80
2022/03/31 08:58:15;;;;;;;2.25;2.05;;;;;;;;;;5026999;28;20454;-78
2022/03/31 09:00:41;;;;;;;0.50;0.50;;;;;;;;;;5034300;28;20056;-77
2022/03/31 09:03:10;;;;;;;1.13;1.02;;;;;;;;;;5033859;28;20025;-79
2022/03/31 09:05:42;;;;;;;0.40;0.40;;;;;;;;;;5013071;28;20160;-79
2022/03/31 09:08:19;;;;;;;7.22;0.75;;;;;;;;;;4999188;28;20049;-79
2022/03/31 09:11:00;;;;;;;0.55;0.55;;;;;;;;;;4996903;28;20022;-79
2022/03/31 09:13:36;;;;;;;0.55;0.47;;;;;;;;;;5014918;28;20033;-79
2022/03/31 09:16:13;;;;;;;0.88;0.88;;;;;;;;;;5030176;28;20100;-78
2022/03/31 09:18:46;;;;;;;1.73;1.63;;;;;;;;;;4999459;28;20029;-78
2022/03/31 09:21:12;;;;;;;4.55;1.45;;;;;;;;;;5019286;28;20025;-78
2022/03/31 09:23:46;;;;;;;0.98;0.90;;;;;;;;;;5000183;28;20152;-79
2022/03/31 09:26:17;;;;;;;0.75;0.63;;;;;;;;;;5016954;28;20435;-78
2022/03/31 09:28:47;;;;;;;2.08;0.93;;;;;;;;;;5034106;28;20485;-78
2022/03/31 09:31:13;;;;;;;2.97;2.58;;;;;;;;;;5033886;28;20026;-79
2022/03/31 09:33:38;;;;;;;1.58;1.48;;;;;;;;;;5016454;28;20045;-79
2022/03/31 09:36:14;;;;;;;0.40;0.40;;;;;;;;;;5034389;28;20061;-78
2022/03/31 09:38:40;;;;;;;6.13;2.28;;;;;;;;;;5000832;28;20032;-78
2022/03/31 09:41:17;;;;;;;1.65;1.55;;;;;;;;;;4999750;28;20021;-78
2022/03/31 09:44:25;;;;;;;0.57;0.52;;;;;;;;;;5032926;28;20036;-80
2022/03/31 09:46:51;;;;;;;1.85;1.75;;;;;;;;;;5027359;28;20025;-80
2022/03/31 09:49:27;;;;;;;1.52;1.27;;;;;;;;;;5015863;28;20462;-79
2022/03/31 09:51:56;;;;;;;1.17;1.17;;;;;;;;;;5017307;28;20524;-79
2022/03/31 09:54:31;;;;;;;2.65;2.45;;;;;;;;;;5034252;28;20536;-79
2022/03/31 09:56:58;;;;;;;1.15;1.05;;;;;;;;;;5032239;28;20068;-79
2022/03/31 09:59:29;;;;;;;0.50;0.50;;;;;;;;;;4970260;28;20037;-79
2022/03/31 10:01:54;;;;;;;2.63;1.30;;;;;;;;;;5032191;28;20060;-78
2022/03/31 10:04:20;;;;;;;0.65;0.65;;;;;;;;;;5034431;28;20061;-78
2022/03/31 10:06:45;;;;;;;2.78;2.60;;;;;;;;;;5015782;28;20030;-78
2022/03/31 10:09:12;;;;;;;1.58;1.45;;;;;;;;;;5023736;28;20041;-77
2022/03/31 10:11:42;;;;;;;3.45;3.15;;;;;;;;;;5014678;28;20030;-78
2022/03/31 10:14:14;;;;;;;1.58;1.48;;;;;;;;;;5018328;28;20025;-78
2022/03/31 10:16:47;;;;;;;1.48;1.40;;;;;;;;;;5034041;28;20057;-79
2022/03/31 10:19:38;;;;;;;19.38;1.27;;;;;;;;;;5032668;28;20041;-79
2022/03/31 10:25:12;;;;;;;0.75;0.75;;;;;;;;;;5035275;28;20043;-78
2022/03/31 10:27:45;;;;;;;2.58;2.03;;;;;;;;;;5037237;28;20037;-78
2022/03/31 10:30:17;;;;;;;4.47;2.45;;;;;;;;;;5035821;28;20033;-77
2022/03/31 10:33:01;;;;;;;2.15;2.00;;;;;;;;;;5019895;28;20044;-78
2022/03/31 10:35:29;;;;;;;2.38;1.60;;;;;;;;;;5002118;28;20037;-79
2022/03/31 10:38:16;;;;;;;2.25;2.05;;;;;;;;;;5037452;28;20025;-80
2022/03/31 10:41:19;;;;;;;2.67;2.40;;;;;;;;;;5019464;28;20443;-81
2022/03/31 10:43:48;;;;;;;1.70;1.60;;;;;;;;;;5018076;28;20037;-79
2022/03/31 10:46:19;;;;;;;1.58;1.48;;;;;;;;;;5035972;28;20111;-78
2022/03/31 10:48:57;;;;;;;2.10;2.00;;;;;;;;;;5020937;28;20030;-80
2022/03/31 10:51:35;;;;;;;2.13;2.00;;;;;;;;;;5035385;28;20064;-84
2022/03/31 10:54:03;;;;;;;2.03;1.88;;;;;;;;;;5014390;28;20037;-82
2022/03/31 10:56:34;;;;;;;1.20;1.05;;;;;;;;;;5002889;28;20100;-83
2022/03/31 10:59:04;;;;;;;3.28;2.33;;;;;;;;;;5002917;28;20040;-83
2022/03/31 11:01:38;;;;;;;0.80;0.80;;;;;;;;;;5000780;28;20025;-82
2022/03/31 11:04:09;;;;;;;1.88;1.67;;;;;;;;;;5011725;28;20021;-83
2022/03/31 11:07:04;;;;;;;4.82;1.98;;;;;;;;;;5001320;28;20293;-79
2022/03/31 11:09:32;;;;;;;2.90;1.95;;;;;;;;;;4995374;28;20096;-78
2022/03/31 11:11:59;;;;;;;1.83;1.73;;;;;;;;;;5015740;28;20088;-80
2022/03/31 11:14:25;;;;;;;2.33;0.93;;;;;;;;;;5029404;28;20025;-78
2022/03/31 11:16:53;;;;;;;3.20;1.90;;;;;;;;;;5029792;28;20029;-79
2022/03/31 11:19:20;;;;;;;1.45;1.35;;;;;;;;;;5010902;28;20026;-79
2022/03/31 11:21:46;;;;;;;2.92;2.72;;;;;;;;;;5034054;28;20018;-79
2022/03/31 11:24:12;;;;;;;1.58;1.48;;;;;;;;;;5013022;28;20029;-76
2022/03/31 11:26:49;;;;;;;2.50;2.30;;;;;;;;;;5033881;28;20033;-79
2022/03/31 11:29:17;;;;;;;2.70;2.50;;;;;;;;;;5003167;28;20060;-79
2022/03/31 11:31:49;;;;;;;3.10;2.85;;;;;;;;;;5035353;28;20033;-79
2022/03/31 11:34:21;;;;;;;3.25;1.60;;;;;;;;;;5001878;28;20021;-78
2022/03/31 11:36:47;;;;;;;1.77;1.67;;;;;;;;;;5035579;28;20033;-79
2022/03/31 11:39:13;;;;;;;2.15;2.03;;;;;;;;;;5035216;28;20386;-79
2022/03/31 11:41:42;;;;;;;2.42;1.65;;;;;;;;;;5034848;28;20021;-79
2022/03/31 11:44:08;;;;;;;5.35;3.13;;;;;;;;;;5033643;28;20131;-80
2022/03/31 11:46:59;;;;;;;3.28;2.55;;;;;;;;;;5034564;28;20064;-78
2022/03/31 11:49:28;;;;;;;1.67;1.50;;;;;;;;;;4949917;29;20067;-80
2022/03/31 11:51:59;;;;;;;4.28;2.35;;;;;;;;;;4954515;29;20039;-80
2022/03/31 11:54:28;;;;;;;3.17;2.40;;;;;;;;;;4954510;29;20114;-80
2022/03/31 11:57:11;;;;;;;5.32;3.08;;;;;;;;;;4937559;29;20028;-81
2022/03/31 11:59:38;;;;;;;2.10;1.50;;;;;;;;;;4923514;29;20160;-81
2022/03/31 12:02:17;;;;;;;1.70;1.60;;;;;;;;;;4943656;29;20059;-79
2022/03/31 12:04:45;;;;;;;1.58;1.48;;;;;;;;;;4954288;29;20058;-81
2022/03/31 12:07:10;;;;;;;1.85;0.50;;;;;;;;;;4954193;29;20139;-80
2022/03/31 12:09:41;;;;;;;2.63;2.42;;;;;;;;;;4953911;29;20211;-79
2022/03/31 12:12:12;;;;;;;1.40;1.15;;;;;;;;;;4954075;29;20039;-78
2022/03/31 12:14:38;;;;;;;3.03;1.95;;;;;;;;;;4937984;29;20031;-80
2022/03/31 12:17:07;;;;;;;2.00;1.85;;;;;;;;;;4938060;29;20114;-78
2022/03/31 12:19:40;;;;;;;1.30;1.25;;;;;;;;;;4936210;29;20151;-79
2022/03/31 12:22:06;;;;;;;0.43;0.43;;;;;;;;;;4950419;29;20110;-79
2022/03/31 12:24:33;;;;;;;0.85;0.85;;;;;;;;;;4937658;29;20031;-79
2022/03/31 12:27:05;;;;;;;3.65;2.42;;;;;;;;;;5019541;28;20037;-79
2022/03/31 12:29:32;;;;;;;3.10;1.53;;;;;;;;;;5034773;28;20025;-80
2022/03/31 12:32:02;;;;;;;1.48;1.38;;;;;;;;;;5003623;28;20291;-81
2022/03/31 12:34:30;;;;;;;1.67;1.58;;;;;;;;;;5034172;28;20116;-81
2022/03/31 12:36:55;;;;;;;1.40;1.23;;;;;;;;;;5000514;28;20033;-80
2022/03/31 12:39:21;;;;;;;1.33;1.23;;;;;;;;;;5034486;28;20078;-79
2022/03/31 12:41:56;;;;;;;2.33;1.67;;;;;;;;;;5035577;28;20022;-79
2022/03/31 12:44:25;;;;;;;1.58;1.48;;;;;;;;;;5032986;28;20383;-79
2022/03/31 12:46:51;;;;;;;2.45;2.25;;;;;;;;;;5015475;28;20026;-77
2022/03/31 12:49:18;;;;;;;1.10;1.05;;;;;;;;;;5035758;28;20195;-79
2022/03/31 12:51:45;;;;;;;1.60;1.50;;;;;;;;;;5048722;28;20028;-79
2022/03/31 12:54:24;;;;;;;1.55;1.45;;;;;;;;;;5050986;28;20068;-75
2022/03/31 12:56:50;;;;;;;1.65;1.42;;;;;;;;;;5032455;28;20017;-79
2022/03/31 12:59:36;;;;;;;1.83;1.73;;;;;;;;;;5030406;28;20096;-79
2022/03/31 13:02:11;;;;;;;1.48;0.80;;;;;;;;;;5033111;28;20037;-77
2022/03/31 13:04:43;;;;;;;6.80;2.58;;;;;;;;;;5000582;28;20041;-80
2022/03/31 13:07:27;;;;;;;1.00;1.00;;;;;;;;;;5015178;28;20436;-77
2022/03/31 13:09:55;;;;;;;3.33;2.00;;;;;;;;;;4972551;28;20034;-79
2022/03/31 13:12:21;;;;;;;2.78;2.28;;;;;;;;;;4973492;28;20120;-78
2022/03/31 13:14:46;;;;;;;2.47;2.30;;;;;;;;;;4987882;28;20050;-78
2022/03/31 13:17:15;;;;;;;0.98;0.98;;;;;;;;;;4974560;28;20114;-79
2022/03/31 13:19:42;;;;;;;4.40;2.40;;;;;;;;;;4991058;28;20141;-77
2022/03/31 13:22:10;;;;;;;1.65;1.55;;;;;;;;;;4985399;28;20069;-79
2022/03/31 13:24:38;;;;;;;1.67;1.58;;;;;;;;;;4975885;28;20074;-80
2022/03/31 13:27:05;;;;;;;2.08;1.95;;;;;;;;;;4994751;28;20433;-77
2022/03/31 13:29:30;;;;;;;2.63;2.05;;;;;;;;;;4995476;28;20413;-80
2022/03/31 13:31:56;;;;;;;6.28;2.58;;;;;;;;;;4978499;28;20030;-80
2022/03/31 13:34:27;;;;;;;2.95;2.40;;;;;;;;;;4997306;28;20022;-80
2022/03/31 13:36:59;;;;;;;4.25;3.75;;;;;;;;;;4988911;28;20054;-79
2022/03/31 13:39:26;;;;;;;1.80;1.70;;;;;;;;;;4980529;28;20111;-78
2022/03/31 13:41:56;;;;;;;2.45;2.25;;;;;;;;;;5035820;28;20045;-77
2022/03/31 13:44:22;;;;;;;3.20;2.90;;;;;;;;;;5036321;28;20175;-77
2022/03/31 13:46:48;;;;;;;2.78;2.58;;;;;;;;;;5023632;28;20025;-77
2022/03/31 13:49:14;;;;;;;1.58;1.48;;;;;;;;;;5036752;28;20025;-77
2022/03/31 13:51:45;;;;;;;2.70;2.50;;;;;;;;;;5033642;28;20125;-75
2022/03/31 13:54:11;;;;;;;2.88;2.40;;;;;;;;;;5018510;28;20033;-76
2022/03/31 13:56:38;;;;;;;2.13;2.03;;;;;;;;;;5017877;28;20455;-75
2022/03/31 14:01:53;;;;;;;1.80;1.70;;;;;;;;;;5022660;28;20098;-78
2022/03/31 14:04:19;;;;;;;3.25;2.92;;;;;;;;;;5043992;28;20057;-76
2022/03/31 14:06:45;;;;;;;3.67;2.78;;;;;;;;;;5051775;28;20056;-77
2022/03/31 14:09:13;;;;;;;2.72;2.20;;;;;;;;;;5036401;28;20501;-77
2022/03/31 14:11:40;;;;;;;2.85;2.65;;;;;;;;;;5045096;28;20126;-80
2022/03/31 14:14:10;;;;;;;3.40;2.65;;;;;;;;;;5032463;28;20036;-77
2022/03/31 14:16:36;;;;;;;2.05;1.92;;;;;;;;;;5021593;28;20037;-78
2022/03/31 14:19:04;;;;;;;3.95;3.33;;;;;;;;;;5017534;28;20076;-77
2022/03/31 14:21:31;;;;;;;1.80;1.70;;;;;;;;;;5030187;28;20044;-77
2022/03/31 14:23:57;;;;;;;3.42;2.15;;;;;;;;;;5035965;28;20064;-76
2022/03/31 14:26:23;;;;;;;3.50;2.10;;;;;;;;;;5035428;28;20122;-77
2022/03/31 14:28:49;;;;;;;3.97;3.30;;;;;;;;;;5020766;28;20604;-76
2022/03/31 14:31:22;;;;;;;0.82;0.82;;;;;;;;;;5029208;28;20108;-76
2022/03/31 14:33:50;;;;;;;;;;;;;;;;;;5036015;28;20502;-75
2022/03/31 14:36:18;;;;;;;1.85;1.50;;;;;;;;;;5017704;28;20244;-77
2022/03/31 14:38:44;;;;;;;2.72;2.53;;;;;;;;;;5034683;28;20025;-77
2022/03/31 14:41:10;;;;;;;2.03;1.88;;;;;;;;;;5017783;28;20030;-76
2022/03/31 14:43:40;;;;;;;2.90;2.70;;;;;;;;;;5034821;28;20554;-75
2022/03/31 14:46:06;;;;;;;1.77;1.67;;;;;;;;;;5033987;28;20095;-78
2022/03/31 14:48:34;;;;;;;3.75;2.47;;;;;;;;;;5020271;28;20053;-81
2022/03/31 14:51:00;;;;;;;1.85;1.67;;;;;;;;;;5033764;28;20022;-79
2022/03/31 14:53:25;;;;;;;3.22;3.03;;;;;;;;;;5015710;28;20447;-79
2022/03/31 14:55:50;;;;;;;1.17;1.08;;;;;;;;;;5016197;28;20059;-79
2022/03/31 14:58:18;;;;;;;1.67;1.58;;;;;;;;;;5016870;28;20021;-77
2022/03/31 15:00:44;;;;;;;2.42;1.95;;;;;;;;;;5027863;28;20147;-77