Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:51;;;;;;;23.90;15.20;;;1.00;99.90;;;;;;5103545;28;20074;-85
2023/01/25 00:04:18;;;;;;;24.70;16.17;;;1.00;99.90;;;;;;5087552;28;20039;-85
2023/01/25 00:06:44;;;;;;;23.48;15.73;;;1.00;99.90;;;;;;5104144;28;20048;-85
2023/01/25 00:09:11;;;;;;;22.42;15.63;;;1.00;99.90;;;;;;5105471;28;20509;-85
2023/01/25 00:11:36;;;;;;;21.45;14.40;;;1.10;99.90;;;;;;5088138;28;20040;-85
2023/01/25 00:14:04;;;;;;;22.77;14.93;;;2.00;99.90;;;;;;5103179;28;20514;-84
2023/01/25 00:16:30;;;;;;;24.65;16.05;;;1.00;99.90;;;;;;5105713;28;20051;-85
2023/01/25 00:18:56;;;;;;;22.58;15.20;;;1.00;99.90;;;;;;5085995;28;20375;-85
2023/01/25 00:21:23;;;;;;;24.05;15.40;;;2.10;99.90;;;;;;5104550;28;20343;-85
2023/01/25 00:23:49;;;;;;;24.40;16.45;;;1.10;99.90;;;;;;5102998;28;20540;-84
2023/01/25 00:26:16;;;;;;;25.00;16.23;;;1.00;99.90;;;;;;5104225;28;20039;-85
2023/01/25 00:28:41;;;;;;;29.67;16.23;;;1.80;99.90;;;;;;5086945;28;20147;-85
2023/01/25 00:31:14;;;;;;;26.38;16.45;;;1.00;99.90;;;;;;5052458;28;20123;-85
2023/01/25 00:33:49;;;;;;;27.42;17.08;;;1.90;99.90;;;;;;5103998;28;20040;-84
2023/01/25 00:36:39;;;;;;;25.48;15.27;;;1.00;99.90;;;;;;5085861;28;20147;-85
2023/01/25 00:39:12;;;;;;;23.88;15.77;;;1.00;99.90;;;;;;5103487;28;20086;-85
2023/01/25 00:41:38;;;;;;;22.70;15.43;;;1.00;99.90;;;;;;5086570;28;20043;-85
2023/01/25 00:44:04;;;;;;;22.98;14.88;;;1.00;99.90;;;;;;5106601;28;20055;-84
2023/01/25 00:46:30;;;;;;;24.02;15.80;;;1.00;99.90;;;;;;5109455;28;20046;-85
2023/01/25 00:48:56;;;;;;;25.65;16.27;;;1.70;99.90;;;;;;5108243;28;20145;-85
2023/01/25 00:51:23;;;;;;;27.00;16.85;;;0.90;99.90;;;;;;5108378;28;20047;-85
2023/01/25 00:53:49;;;;;;;24.98;15.40;;;0.90;99.90;;;;;;5108351;28;20083;-85
2023/01/25 00:56:15;;;;;;;23.95;15.10;;;1.50;99.90;;;;;;5108920;28;20048;-85
2023/01/25 00:58:41;;;;;;;30.58;16.55;;;0.90;99.90;;;;;;5107882;28;20114;-85
2023/01/25 01:01:10;;;;;;;23.85;15.52;;;0.90;99.90;;;;;;5106665;28;20119;-84
2023/01/25 01:03:36;;;;;;;24.50;15.20;;;0.80;99.90;;;;;;5107662;28;20039;-85
2023/01/25 01:06:05;;;;;;;27.10;16.63;;;0.90;99.90;;;;;;5089688;28;20111;-85
2023/01/25 01:08:35;;;;;;;27.20;15.35;;;0.80;99.90;;;;;;5109766;28;20046;-85
2023/01/25 01:11:03;;;;;;;25.45;15.93;;;0.80;99.90;;;;;;5108834;28;20134;-84
2023/01/25 01:13:30;;;;;;;27.75;16.42;;;0.80;99.90;;;;;;5111938;27;20051;-85
2023/01/25 01:15:55;;;;;;;31.00;16.95;;;0.70;99.90;;;;;;5118086;27;20507;-85
2023/01/25 01:18:22;;;;;;;32.35;16.52;;;0.80;99.90;;;;;;5119261;27;20071;-85
2023/01/25 01:20:54;;;;;;;30.25;17.30;;;0.70;99.90;;;;;;5119348;27;20039;-85
2023/01/25 01:23:20;;;;;;;30.13;17.55;;;0.70;99.90;;;;;;5097463;27;20043;-85
2023/01/25 01:25:46;;;;;;;29.27;16.98;;;0.70;99.90;;;;;;5113350;27;20127;-85
2023/01/25 01:28:15;;;;;;;31.40;17.17;;;1.20;99.90;;;;;;5110229;27;20470;-84
2023/01/25 01:30:40;;;;;;;31.23;18.33;;;0.60;99.90;;;;;;5128565;27;20486;-85
2023/01/25 01:33:07;;;;;;;30.98;17.70;;;0.70;99.90;;;;;;5128436;27;20045;-84
2023/01/25 01:35:33;;;;;;;27.65;17.75;;;0.70;99.90;;;;;;5109187;27;20079;-85
2023/01/25 01:37:59;;;;;;;31.00;18.23;;;2.00;99.90;;;;;;5129218;27;20078;-85
2023/01/25 01:40:25;;;;;;;29.83;18.45;;;0.60;99.90;;;;;;5127347;27;20043;-85
2023/01/25 01:42:57;;;;;;;30.63;19.05;;;0.60;99.90;;;;;;5110862;27;20081;-84
2023/01/25 01:45:42;;;;;;;30.92;19.30;;;0.60;99.90;;;;;;5127854;27;20043;-85
2023/01/25 01:48:20;;;;;;;31.65;18.92;;;0.60;99.90;;;;;;5127380;27;20129;-85
2023/01/25 01:50:49;;;;;;;32.72;18.42;;;0.60;99.90;;;;;;5128929;27;20043;-84
2023/01/25 01:53:15;;;;;;;28.50;17.13;;;1.10;99.90;;;;;;5109385;27;20045;-84
2023/01/25 01:55:42;;;;;;;28.23;17.75;;;1.60;99.90;;;;;;5110219;27;20084;-85
2023/01/25 01:58:08;;;;;;;29.05;18.02;;;0.60;99.90;;;;;;5109235;27;20071;-84
2023/01/25 02:00:38;;;;;;;30.55;17.60;;;0.20;99.90;;;;;;5109191;27;20600;-84
2023/01/25 02:03:05;;;;;;;28.52;18.00;;;0.60;99.90;;;;;;5127974;27;20057;-85
2023/01/25 02:06:07;;;;;;;29.38;17.92;;;0.60;99.90;;;;;;5091479;27;20092;-85
2023/01/25 02:08:35;;;;;;;30.50;18.48;;;0.60;99.90;;;;;;5082607;27;20486;-85
2023/01/25 02:11:02;;;;;;;30.27;18.48;;;1.20;99.90;;;;;;5108972;27;20527;-85
2023/01/25 02:13:30;;;;;;;36.97;18.88;;;0.60;99.90;;;;;;5127353;27;20481;-85
2023/01/25 02:15:56;;;;;;;32.10;19.77;;;0.60;99.90;;;;;;5128157;27;20479;-85
2023/01/25 02:18:22;;;;;;;30.98;18.98;;;1.00;99.90;;;;;;5127191;27;20655;-85
2023/01/25 02:20:51;;;;;;;30.80;18.95;;;0.60;99.90;;;;;;5128447;27;20551;-84
2023/01/25 02:23:42;;;;;;;29.10;19.30;;;0.60;99.90;;;;;;5108386;27;20035;-85
2023/01/25 02:26:09;;;;;;;29.33;17.15;;;0.60;99.90;;;;;;5109319;27;20391;-85
2023/01/25 02:29:02;;;;;;;31.15;18.38;;;0.60;99.90;;;;;;5091908;27;20386;-85
2023/01/25 02:31:27;;;;;;;32.63;19.58;;;0.60;99.90;;;;;;5080315;27;20087;-85
2023/01/25 02:33:53;;;;;;;29.67;18.42;;;0.50;99.90;;;;;;5092621;27;20075;-84
2023/01/25 02:36:33;;;;;;;33.33;20.05;;;0.50;99.90;;;;;;5090964;27;20054;-85
2023/01/25 02:39:04;;;;;;;34.85;20.15;;;1.20;99.90;;;;;;5108688;27;20050;-85
2023/01/25 02:41:41;;;;;;;34.10;20.73;;;0.50;99.90;;;;;;5108469;27;20047;-85
2023/01/25 02:44:16;;;;;;;32.53;19.55;;;0.50;99.90;;;;;;5107767;27;20043;-85
2023/01/25 02:46:44;;;;;;;35.13;19.98;;;0.50;99.90;;;;;;5109357;27;20055;-85
2023/01/25 02:49:10;;;;;;;38.15;20.95;;;0.50;99.90;;;;;;5126252;27;20741;-85
2023/01/25 02:51:39;;;;;;;35.20;21.98;;;0.50;99.90;;;;;;5091711;27;20042;-83
2023/01/25 02:54:06;;;;;;;38.80;21.05;;;0.60;99.90;;;;;;5126638;27;20039;-83
2023/01/25 02:56:32;;;;;;;30.88;18.55;;;0.50;99.90;;;;;;5107834;27;20126;-83
2023/01/25 02:58:58;;;;;;;36.40;20.88;;;0.50;99.90;;;;;;5126577;27;20130;-83
2023/01/25 03:01:24;;;;;;;32.13;20.00;;;0.50;99.90;;;;;;5107080;27;20040;-83
2023/01/25 03:03:50;;;;;;;35.80;20.13;;;0.40;99.90;;;;;;5108960;27;20039;-83
2023/01/25 03:06:15;;;;;;;36.45;21.15;;;0.40;99.90;;;;;;5106597;27;20582;-83
2023/01/25 03:08:41;;;;;;;34.47;19.38;;;1.20;99.90;;;;;;5108197;27;20059;-83
2023/01/25 03:11:08;;;;;;;33.63;20.85;;;0.70;99.90;;;;;;5090608;27;20100;-83
2023/01/25 03:13:34;;;;;;;40.35;23.15;;;1.60;99.90;;;;;;5090317;27;20055;-83
2023/01/25 03:16:04;;;;;;;40.80;23.13;;;0.40;99.90;;;;;;5107610;27;20325;-84
2023/01/25 03:18:30;;;;;;;38.55;22.77;;;0.40;99.90;;;;;;5125268;27;20039;-83
2023/01/25 03:20:55;;;;;;;40.75;22.95;;;0.40;99.90;;;;;;5108832;27;20049;-83
2023/01/25 03:23:21;;;;;;;46.65;24.20;;;0.40;99.90;;;;;;5106867;27;20066;-83
2023/01/25 03:25:47;;;;;;;43.28;24.25;;;0.40;99.90;;;;;;5126813;27;20100;-84
2023/01/25 03:28:13;;;;;;;43.05;24.80;;;0.40;99.90;;;;;;5107460;27;20454;-83
2023/01/25 03:30:39;;;;;;;46.53;25.83;;;0.70;99.90;;;;;;5107343;27;20125;-83
2023/01/25 03:33:04;;;;;;;50.65;27.40;;;0.40;99.90;;;;;;5090679;27;20039;-85
2023/01/25 03:35:30;;;;;;;52.88;27.52;;;0.30;99.90;;;;;;5107587;27;20046;-84
2023/01/25 03:37:56;;;;;;;48.97;26.70;;;0.30;99.90;;;;;;5108792;27;20043;-85
2023/01/25 03:40:22;;;;;;;51.95;29.15;;;0.30;99.90;;;;;;5089757;27;20049;-85
2023/01/25 03:42:48;;;;;;;48.45;27.48;;;0.30;99.90;;;;;;5092139;27;20071;-86
2023/01/25 03:45:16;;;;;;;56.20;29.88;;;0.30;99.90;;;;;;5125699;27;20039;-85
2023/01/25 03:47:45;;;;;;;51.85;27.95;;;0.30;99.90;;;;;;5091004;28;20122;-85
2023/01/25 03:50:11;;;;;;;58.22;29.85;;;0.30;99.90;;;;;;5107112;27;20039;-86
2023/01/25 03:52:40;;;;;;;57.08;30.45;;;0.30;99.90;;;;;;5107051;27;20134;-85
2023/01/25 03:55:06;;;;;;;55.58;29.73;;;0.40;99.90;;;;;;5126462;27;20054;-85
2023/01/25 03:57:32;;;;;;;57.63;30.20;;;0.30;99.90;;;;;;5106286;28;20111;-85
2023/01/25 03:59:58;;;;;;;54.80;29.58;;;0.30;99.90;;;;;;5108039;28;20043;-85
2023/01/25 04:02:23;;;;;;;57.25;30.15;;;0.10;99.90;;;;;;5106480;28;20066;-85
2023/01/25 04:04:49;;;;;;;58.22;29.50;;;0.30;99.90;;;;;;5125931;28;20099;-83
2023/01/25 04:07:15;;;;;;;61.65;31.75;;;0.50;99.90;;;;;;5089782;28;20043;-83
2023/01/25 04:12:28;;;;;;;57.90;30.00;;;0.40;99.90;;;;;;5126660;28;20041;-85
2023/01/25 04:14:55;;;;;;;59.88;31.23;;;0.30;99.90;;;;;;5102716;28;20039;-85
2023/01/25 04:17:20;;;;;;;56.45;29.77;;;1.60;99.90;;;;;;5088067;28;20112;-85
2023/01/25 04:19:46;;;;;;;57.78;30.50;;;0.30;99.90;;;;;;5106808;28;20529;-85
2023/01/25 04:22:12;;;;;;;59.08;31.55;;;0.20;99.90;;;;;;5109639;28;20057;-85
2023/01/25 04:24:38;;;;;;;57.10;30.25;;;0.20;99.90;;;;;;5109398;28;20044;-83
2023/01/25 04:27:05;;;;;;;52.65;28.20;;;0.20;99.90;;;;;;5107500;28;20108;-86
2023/01/25 04:29:31;;;;;;;52.55;27.58;;;0.20;99.90;;;;;;5108951;28;20432;-83
2023/01/25 04:31:56;;;;;;;54.08;28.35;;;0.30;99.90;;;;;;5108579;28;20040;-83
2023/01/25 04:34:23;;;;;;;57.60;28.33;;;0.10;99.90;;;;;;5109604;28;20478;-85
2023/01/25 04:36:48;;;;;;;60.78;30.85;;;0.10;99.90;;;;;;5092256;28;20076;-85
2023/01/25 04:39:14;;;;;;;52.53;28.55;;;0.10;99.90;;;;;;5112738;28;20031;-85
2023/01/25 04:41:40;;;;;;;59.58;31.00;;;1.20;99.90;;;;;;5118511;28;20036;-85
2023/01/25 04:44:05;;;;;;;57.17;30.67;;;0.10;99.90;;;;;;5118252;28;20051;-85
2023/01/25 04:46:31;;;;;;;57.55;27.48;;;0.70;99.90;;;;;;5119657;28;20046;-85
2023/01/25 04:48:57;;;;;;;58.58;31.95;;;0.10;99.90;;;;;;5093427;28;20509;-85
2023/01/25 04:51:22;;;;;;;61.08;30.85;;;0.10;99.90;;;;;;5110270;28;20457;-85
2023/01/25 04:53:48;;;;;;;58.15;31.88;;;0.10;99.90;;;;;;5089722;28;20043;-85
2023/01/25 04:56:14;;;;;;;59.78;29.95;;;0.10;99.90;;;;;;5107268;28;20046;-85
2023/01/25 04:58:39;;;;;;;55.35;30.35;;;0.10;99.90;;;;;;5107363;28;20039;-85
2023/01/25 05:01:06;;;;;;;61.35;30.83;;;1.30;99.90;;;;;;5107047;28;20043;-85
2023/01/25 05:03:32;;;;;;;61.05;31.40;;;0.10;99.90;;;;;;5108018;28;20126;-85
2023/01/25 05:05:57;;;;;;;62.33;31.75;;;1.20;99.90;;;;;;5088858;28;20500;-85
2023/01/25 05:08:24;;;;;;;54.75;29.15;;;0.10;99.90;;;;;;5091030;28;20040;-85
2023/01/25 05:10:50;;;;;;;58.25;31.40;;;0.10;99.90;;;;;;5106666;28;20126;-85
2023/01/25 05:13:16;;;;;;;54.58;31.25;;;0.10;99.90;;;;;;5107441;28;20459;-85
2023/01/25 05:15:41;;;;;;;60.10;32.72;;;0.10;99.90;;;;;;5106609;28;20407;-85
2023/01/25 05:18:07;;;;;;;62.05;32.53;;;0.20;99.90;;;;;;5089388;28;20051;-85
2023/01/25 05:20:33;;;;;;;58.80;30.13;;;0.20;99.90;;;;;;5107065;28;20043;-85
2023/01/25 05:22:59;;;;;;;61.75;31.75;;;1.60;99.90;;;;;;5088735;28;20039;-85
2023/01/25 05:28:09;;;;;;;57.70;30.67;;;0.20;99.90;;;;;;5107629;28;20079;-85
2023/01/25 05:30:34;;;;;;;62.13;33.80;;;0.20;99.90;;;;;;5107635;28;20082;-82
2023/01/25 05:33:00;;;;;;;58.45;31.02;;;0.20;99.90;;;;;;5089073;28;20044;-82
2023/01/25 05:35:26;;;;;;;61.63;34.10;;;0.20;99.90;;;;;;5105662;28;20070;-82
2023/01/25 05:37:58;;;;;;;58.72;32.00;;;0.50;99.90;;;;;;5089764;28;20091;-83
2023/01/25 05:40:27;;;;;;;47.95;24.63;;;0.20;99.90;;;;;;5105486;28;20363;-83
2023/01/25 05:42:57;;;;;;;60.28;30.70;;;0.20;99.90;;;;;;5090373;28;20078;-83
2023/01/25 05:45:23;;;;;;;56.95;32.20;;;1.20;99.90;;;;;;5088814;28;20050;-83
2023/01/25 05:47:56;;;;;;;62.05;32.58;;;0.10;99.90;;;;;;5106115;28;20395;-83
2023/01/25 05:50:23;;;;;;;63.30;32.80;;;0.10;99.90;;;;;;5105946;28;20499;-82
2023/01/25 05:52:49;;;;;;;61.10;33.17;;;1.50;99.90;;;;;;5105022;28;20062;-83
2023/01/25 05:55:15;;;;;;;60.83;32.38;;;0.20;99.90;;;;;;5107011;28;20047;-82
2023/01/25 05:57:41;;;;;;;57.45;30.33;;;0.20;99.90;;;;;;5088417;28;20398;-83
2023/01/25 06:00:07;;;;;;;57.42;31.05;;;1.30;99.90;;;;;;5106698;28;20222;-85
2023/01/25 06:02:33;;;;;;;63.25;31.80;;;0.10;99.90;;;;;;5088582;28;20043;-85
2023/01/25 06:04:59;;;;;;;56.30;30.40;;;0.10;99.90;;;;;;5072040;28;20445;-84
2023/01/25 06:07:24;;;;;;;59.88;32.15;;;0.10;99.90;;;;;;5105535;28;20036;-83
2023/01/25 06:09:50;;;;;;;59.35;30.80;;;0.10;99.90;;;;;;5105181;28;20135;-82
2023/01/25 06:12:20;;;;;;;59.53;32.58;;;0.10;99.90;;;;;;5106609;28;20039;-82
2023/01/25 06:14:46;;;;;;;53.78;28.63;;;0.10;99.90;;;;;;5087969;28;20099;-85
2023/01/25 06:17:12;;;;;;;58.97;30.75;;;0.10;99.90;;;;;;5089717;28;20119;-84
2023/01/25 06:19:38;;;;;;;56.85;30.50;;;0.30;99.90;;;;;;5106737;28;20083;-84
2023/01/25 06:22:06;;;;;;;55.03;29.75;;;0.10;99.90;;;;;;5088945;28;20074;-84
2023/01/25 06:24:32;;;;;;;54.40;28.88;;;0.10;99.90;;;;;;5088838;28;20440;-84
2023/01/25 06:26:58;;;;;;;61.13;31.33;;;0.10;99.90;;;;;;5087896;28;20039;-84
2023/01/25 06:29:27;;;;;;;57.15;30.35;;;0.00;99.90;;;;;;5109731;28;20051;-84
2023/01/25 06:31:54;;;;;;;56.72;31.83;;;0.00;99.90;;;;;;5106116;28;20096;-85
2023/01/25 06:34:21;;;;;;;57.55;30.25;;;0.00;99.90;;;;;;5106780;28;20119;-85
2023/01/25 06:36:47;;;;;;;59.22;30.17;;;0.00;99.90;;;;;;5088093;28;20535;-86
2023/01/25 06:39:13;;;;;;;59.17;31.33;;;0.00;99.90;;;;;;5105459;28;20131;-91
2023/01/25 06:41:38;;;;;;;62.03;32.67;;;0.00;99.90;;;;;;5087404;28;20079;-87
2023/01/25 06:44:04;;;;;;;57.17;29.35;;;0.00;99.90;;;;;;5104713;28;20134;-86
2023/01/25 06:46:32;;;;;;;55.15;30.15;;;0.00;99.90;;;;;;5106999;28;20044;-86
2023/01/25 06:48:57;;;;;;;59.92;31.65;;;0.00;99.90;;;;;;5104182;28;20051;-85
2023/01/25 06:51:23;;;;;;;61.38;31.95;;;0.00;99.90;;;;;;5089445;28;20052;-87
2023/01/25 06:53:49;;;;;;;56.78;30.20;;;0.00;99.90;;;;;;5086977;28;20036;-85
2023/01/25 06:56:20;;;;;;;58.92;31.05;;;0.00;99.90;;;;;;5106428;28;20040;-88
2023/01/25 06:58:47;;;;;;;59.15;30.38;;;1.10;99.90;;;;;;5105968;28;20444;-87
2023/01/25 07:01:21;;;;;;;54.50;29.90;;;-0.10;99.90;;;;;;5087583;28;20042;-87
2023/01/25 07:03:52;;;;;;;58.20;28.80;;;-0.10;99.90;;;;;;5106956;28;20054;-86
2023/01/25 07:06:18;;;;;;;60.58;31.02;;;0.40;99.90;;;;;;5086855;28;20137;-86
2023/01/25 07:08:44;;;;;;;52.55;29.92;;;-0.10;99.90;;;;;;5105460;28;20036;-86
2023/01/25 07:11:12;;;;;;;57.25;29.63;;;0.50;99.90;;;;;;5103986;28;20118;-86
2023/01/25 07:13:40;;;;;;;60.05;30.40;;;-0.10;99.90;;;;;;5088713;27;20542;-85
2023/01/25 07:16:07;;;;;;;58.70;31.40;;;-0.10;99.90;;;;;;5090815;27;20047;-86
2023/01/25 07:18:36;;;;;;;61.42;32.78;;;-0.10;99.90;;;;;;5106869;27;20126;-83
2023/01/25 07:21:20;;;;;;;59.78;32.45;;;0.00;99.90;;;;;;5127286;27;20041;-85
2023/01/25 07:23:46;;;;;;;60.03;31.25;;;-0.10;99.90;;;;;;5125319;27;20046;-85
2023/01/25 07:26:23;;;;;;;62.95;31.80;;;0.90;99.90;;;;;;5107800;27;20047;-85
2023/01/25 07:28:50;;;;;;;54.63;30.50;;;-0.10;99.90;;;;;;5107378;27;20547;-85
2023/01/25 07:31:17;;;;;;;60.20;30.45;;;-0.10;99.90;;;;;;5125271;27;20511;-85
2023/01/25 07:33:46;;;;;;;59.92;32.63;;;0.10;99.90;;;;;;5108142;27;20071;-85
2023/01/25 07:36:12;;;;;;;54.28;29.27;;;-0.10;99.90;;;;;;5090009;27;20605;-85
2023/01/25 07:38:38;;;;;;;57.75;29.45;;;0.00;99.90;;;;;;5091434;27;20055;-86
2023/01/25 07:41:04;;;;;;;56.55;31.92;;;0.00;99.90;;;;;;5106734;27;20043;-85
2023/01/25 07:43:30;;;;;;;55.05;29.55;;;0.00;99.90;;;;;;5107183;28;20047;-85
2023/01/25 07:46:04;;;;;;;54.67;29.52;;;-0.10;99.90;;;;;;5125712;27;20183;-85
2023/01/25 07:48:31;;;;;;;55.10;29.50;;;-0.10;99.90;;;;;;5125555;27;20439;-85
2023/01/25 07:51:11;;;;;;;55.80;30.30;;;-0.10;99.90;;;;;;5091480;28;20095;-86
2023/01/25 07:53:42;;;;;;;55.47;29.15;;;-0.10;99.90;;;;;;5107842;27;20039;-85
2023/01/25 07:56:09;;;;;;;53.20;28.85;;;-0.10;99.90;;;;;;5108193;27;20112;-85
2023/01/25 07:58:35;;;;;;;50.92;27.83;;;-0.10;99.90;;;;;;5090888;28;20149;-85
2023/01/25 08:01:09;;;;;;;44.17;26.23;;;-0.10;99.90;;;;;;5109463;28;20043;-86
2023/01/25 08:03:35;;;;;;;48.70;26.77;;;-0.20;99.90;;;;;;5117792;28;20046;-86
2023/01/25 08:06:04;;;;;;;51.33;27.85;;;-0.20;99.90;;;;;;5100516;28;20397;-84
2023/01/25 08:08:34;;;;;;;49.13;27.23;;;1.00;99.90;;;;;;5118865;28;20107;-86
2023/01/25 08:11:06;;;;;;;45.25;25.27;;;-0.20;99.90;;;;;;5127435;28;20098;-85
2023/01/25 08:13:33;;;;;;;44.20;24.63;;;-0.20;99.90;;;;;;5110885;28;20191;-86
2023/01/25 08:15:58;;;;;;;45.13;25.65;;;-0.30;99.90;;;;;;5107854;28;20047;-85
2023/01/25 08:18:24;;;;;;;41.80;24.67;;;-0.30;99.90;;;;;;5107679;28;20051;-86
2023/01/25 08:20:50;;;;;;;45.63;25.55;;;-0.30;99.90;;;;;;5108310;28;20490;-87
2023/01/25 08:23:16;;;;;;;46.00;25.73;;;-0.30;99.90;;;;;;5125200;28;20130;-90
2023/01/25 08:25:41;;;;;;;43.97;24.95;;;-0.30;99.90;;;;;;5126986;28;20047;-90
2023/01/25 08:28:07;;;;;;;47.10;26.13;;;-0.40;99.90;;;;;;5106968;28;20091;-89
2023/01/25 08:30:33;;;;;;;44.08;24.83;;;-0.30;99.90;;;;;;5075504;28;20135;-90
2023/01/25 08:32:59;;;;;;;46.33;27.13;;;-0.30;99.90;;;;;;5114981;28;20035;-89
2023/01/25 08:35:24;;;;;;;41.13;24.23;;;-0.30;99.90;;;;;;5110725;28;20039;-89
2023/01/25 08:37:50;;;;;;;46.58;26.30;;;0.90;99.90;;;;;;5091947;28;20043;-89
2023/01/25 08:40:16;;;;;;;42.40;24.70;;;-0.30;99.90;;;;;;5072632;28;20114;-89
2023/01/25 08:42:42;;;;;;;43.33;25.63;;;-0.30;99.90;;;;;;5091335;28;20039;-88
2023/01/25 08:45:09;;;;;;;46.92;26.63;;;-0.30;99.90;;;;;;5089342;28;20046;-88
2023/01/25 08:47:35;;;;;;;43.80;24.77;;;-0.30;99.90;;;;;;5073495;28;20074;-89
2023/01/25 08:50:01;;;;;;;46.47;26.70;;;-0.30;99.90;;;;;;5089321;28;20478;-89
2023/01/25 08:52:26;;;;;;;46.17;24.60;;;-0.30;99.90;;;;;;5125087;28;20027;-88
2023/01/25 08:54:52;;;;;;;42.22;25.67;;;-0.30;99.90;;;;;;5107046;28;20045;-85
2023/01/25 08:57:18;;;;;;;44.15;25.23;;;-0.30;99.90;;;;;;5105742;28;20047;-88
2023/01/25 08:59:44;;;;;;;45.92;25.75;;;-0.30;99.90;;;;;;5107972;28;20159;-87
2023/01/25 09:02:11;;;;;;;45.28;25.65;;;-0.30;99.90;;;;;;5106097;28;20332;-88
2023/01/25 09:04:37;;;;;;;46.88;26.58;;;-0.30;99.90;;;;;;5109252;27;20398;-89
2023/01/25 09:07:03;;;;;;;50.25;27.73;;;0.30;99.90;;;;;;5110113;27;20047;-89
2023/01/25 09:09:29;;;;;;;49.88;26.85;;;-0.30;99.90;;;;;;5128823;27;20087;-89
2023/01/25 09:11:55;;;;;;;49.40;27.13;;;-0.30;99.90;;;;;;5093144;27;20035;-88
2023/01/25 09:14:21;;;;;;;47.33;26.63;;;-0.20;99.90;;;;;;5128207;27;20421;-89
2023/01/25 09:16:47;;;;;;;45.83;25.48;;;-0.30;99.90;;;;;;5111283;27;20051;-88
2023/01/25 09:19:13;;;;;;;48.08;26.60;;;-0.30;99.90;;;;;;5091644;27;20031;-88
2023/01/25 09:21:39;;;;;;;51.00;27.50;;;-0.30;99.90;;;;;;5111450;27;20045;-89
2023/01/25 09:24:05;;;;;;;50.20;28.58;;;-0.30;99.90;;;;;;5109320;27;20095;-89
2023/01/25 09:26:37;;;;;;;50.55;28.17;;;-0.30;99.90;;;;;;5092960;27;20043;-89
2023/01/25 09:29:03;;;;;;;47.40;27.27;;;-0.20;99.90;;;;;;5128734;27;20047;-89
2023/01/25 09:31:29;;;;;;;54.60;29.50;;;0.00;99.90;;;;;;5109107;27;20047;-88
2023/01/25 09:33:56;;;;;;;52.08;27.88;;;-0.20;99.90;;;;;;5111071;27;20452;-89
2023/01/25 09:36:21;;;;;;;49.65;27.08;;;-0.20;99.90;;;;;;5109392;27;20393;-88
2023/01/25 09:38:47;;;;;;;49.83;27.45;;;-0.20;99.90;;;;;;5093618;27;20035;-88
2023/01/25 09:41:18;;;;;;;48.38;27.15;;;-0.20;99.90;;;;;;5108558;27;20139;-87
2023/01/25 09:44:05;;;;;;;54.50;27.77;;;-0.20;99.90;;;;;;5128035;27;20486;-88
2023/01/25 09:46:41;;;;;;;46.22;25.98;;;-0.20;99.90;;;;;;5111021;27;20039;-89
2023/01/25 09:49:24;;;;;;;52.08;29.02;;;-0.20;99.90;;;;;;5108173;27;20122;-87
2023/01/25 09:52:08;;;;;;;45.92;26.10;;;-0.20;99.90;;;;;;5109997;27;20627;-87
2023/01/25 09:54:42;;;;;;;49.45;25.95;;;-0.20;99.90;;;;;;5128473;27;20039;-88
2023/01/25 09:57:21;;;;;;;50.60;27.80;;;-0.20;99.90;;;;;;5122498;27;20039;-88
2023/01/25 09:59:50;;;;;;;50.63;26.08;;;1.10;99.90;;;;;;5110916;27;20074;-89
2023/01/25 10:02:29;;;;;;;52.42;27.20;;;1.00;99.90;;;;;;5108140;27;20043;-88
2023/01/25 10:05:04;;;;;;;52.47;27.05;;;-0.20;99.90;;;;;;5128127;27;20126;-88
2023/01/25 10:07:50;;;;;;;54.97;28.05;;;1.10;99.90;;;;;;5109419;27;20107;-88
2023/01/25 10:10:28;;;;;;;49.85;26.27;;;0.70;99.90;;;;;;5107991;27;20099;-89
2023/01/25 10:12:54;;;;;;;52.15;27.55;;;-0.10;99.90;;;;;;5129098;27;20122;-89
2023/01/25 10:15:26;;;;;;;49.58;24.55;;;-0.10;99.90;;;;;;5126764;27;20075;-89
2023/01/25 10:18:02;;;;;;;58.22;29.88;;;0.00;99.90;;;;;;5127478;27;20486;-87
2023/01/25 10:20:46;;;;;;;54.50;28.00;;;0.00;99.90;;;;;;5092469;27;20830;-88
2023/01/25 10:23:20;;;;;;;53.30;27.83;;;0.00;99.90;;;;;;5107630;27;20082;-88
2023/01/25 10:25:58;;;;;;;48.75;25.45;;;0.00;99.90;;;;;;5109679;27;20043;-89
2023/01/25 10:28:38;;;;;;;57.50;28.40;;;0.10;99.90;;;;;;5109167;27;20478;-90
2023/01/25 10:31:06;;;;;;;54.20;27.75;;;0.10;99.90;;;;;;5091987;27;20078;-89
2023/01/25 10:33:37;;;;;;;56.58;27.25;;;0.10;99.90;;;;;;5109433;27;20050;-89
2023/01/25 10:36:04;;;;;;;48.42;26.52;;;1.10;99.90;;;;;;5090422;27;20039;-87
2023/01/25 10:38:38;;;;;;;54.15;28.13;;;0.20;99.90;;;;;;5092798;27;20103;-89
2023/01/25 10:41:11;;;;;;;46.97;26.60;;;0.20;99.90;;;;;;5126413;27;20126;-89
2023/01/25 10:43:37;;;;;;;48.65;26.50;;;0.20;99.90;;;;;;5108776;27;20043;-89
2023/01/25 10:46:24;;;;;;;53.05;26.83;;;0.30;99.90;;;;;;5108654;27;20440;-88
2023/01/25 10:48:50;;;;;;;52.33;25.38;;;0.30;99.90;;;;;;5126786;27;20027;-88
2023/01/25 10:51:31;;;;;;;53.78;26.88;;;0.40;99.90;;;;;;5093181;27;20394;-87
2023/01/25 10:54:04;;;;;;;51.92;24.77;;;0.40;99.90;;;;;;5107738;27;20138;-87
2023/01/25 10:56:37;;;;;;;54.47;26.63;;;0.50;99.90;;;;;;5108286;27;20047;-86
2023/01/25 10:59:25;;;;;;;50.65;25.10;;;0.50;99.90;;;;;;5092335;27;20039;-87
2023/01/25 11:01:52;;;;;;;49.53;24.80;;;0.50;99.90;;;;;;5107971;27;20088;-88
2023/01/25 11:04:30;;;;;;;55.20;27.85;;;0.60;99.90;;;;;;5093482;27;20047;-87
2023/01/25 11:06:56;;;;;;;52.75;26.40;;;0.60;99.90;;;;;;5108033;27;20047;-90
2023/01/25 11:09:28;;;;;;;54.83;27.77;;;0.60;99.90;;;;;;5127300;27;20050;-89
2023/01/25 11:11:55;;;;;;;46.83;25.17;;;0.60;99.90;;;;;;5091861;27;20526;-89
2023/01/25 11:14:25;;;;;;;51.40;27.10;;;0.70;99.90;;;;;;5090293;27;20039;-89
2023/01/25 11:16:51;;;;;;;50.50;25.92;;;0.70;99.90;;;;;;5093061;27;20131;-88
2023/01/25 11:19:39;;;;;;;51.35;25.35;;;0.70;99.90;;;;;;5111292;27;20078;-88
2023/01/25 11:22:23;;;;;;;50.58;24.90;;;0.70;99.90;;;;;;5116312;27;20066;-89
2023/01/25 11:24:49;;;;;;;52.80;25.30;;;0.80;99.90;;;;;;5117293;27;20051;-88
2023/01/25 11:27:24;;;;;;;56.72;25.00;;;0.70;99.90;;;;;;5100105;27;20075;-89
2023/01/25 11:30:05;;;;;;;50.40;24.17;;;0.70;99.90;;;;;;5138643;27;20135;-89
2023/01/25 11:32:31;;;;;;;50.90;24.98;;;0.80;99.90;;;;;;5115089;27;20181;-89
2023/01/25 11:34:58;;;;;;;53.63;25.73;;;2.00;99.90;;;;;;5130147;27;20046;-88
2023/01/25 11:37:26;;;;;;;53.92;25.55;;;0.80;99.90;;;;;;5109131;27;20051;-88
2023/01/25 11:40:28;;;;;;;52.45;23.92;;;0.80;99.90;;;;;;5107931;27;20043;-89
2023/01/25 11:43:13;;;;;;;52.92;24.77;;;0.80;99.90;;;;;;5075883;27;20055;-89
2023/01/25 11:45:52;;;;;;;53.95;25.15;;;0.80;99.90;;;;;;5107620;27;20047;-87
2023/01/25 11:48:27;;;;;;;50.28;25.20;;;0.90;99.90;;;;;;5107665;27;20103;-88
2023/01/25 11:51:17;;;;;;;53.30;26.08;;;0.90;99.90;;;;;;5108774;28;20055;-93
2023/01/25 11:54:08;;;;;;;53.70;25.35;;;0.90;99.90;;;;;;5089717;27;20046;-88
2023/01/25 11:56:54;;;;;;;59.45;26.13;;;0.90;99.90;;;;;;5126395;27;20121;-91
2023/01/25 11:59:37;;;;;;;59.40;25.55;;;1.00;99.90;;;;;;5077835;28;20133;-86
2023/01/25 12:02:45;;;;;;;47.58;23.63;;;1.00;99.90;;;;;;5089836;28;20161;-90
2023/01/25 12:05:41;;;;;;;54.45;24.67;;;1.00;99.90;;;;;;5125805;28;20086;-90
2023/01/25 12:08:39;;;;;;;50.13;23.92;;;1.00;99.90;;;;;;5127360;28;20498;-90
2023/01/25 12:11:27;;;;;;;53.88;26.35;;;1.10;99.90;;;;;;5106783;28;20086;-90
2023/01/25 12:14:14;;;;;;;45.35;23.10;;;1.10;99.90;;;;;;5107236;28;20062;-88
2023/01/25 12:16:51;;;;;;;58.80;24.77;;;1.10;99.90;;;;;;5108058;28;20091;-87
2023/01/25 12:19:37;;;;;;;53.88;25.50;;;1.20;99.90;;;;;;5106252;28;20054;-89
2023/01/25 12:22:35;;;;;;;58.67;24.95;;;1.10;99.90;;;;;;5126152;28;20047;-89
2023/01/25 12:25:24;;;;;;;54.08;25.63;;;1.20;99.90;;;;;;5075071;28;20051;-89
2023/01/25 12:28:22;;;;;;;53.55;23.25;;;1.20;99.90;;;;;;5082520;28;20051;-89
2023/01/25 12:31:18;;;;;;;55.45;24.40;;;1.20;99.90;;;;;;5125560;28;20104;-91
2023/01/25 12:33:59;;;;;;;55.78;24.88;;;1.20;99.90;;;;;;5127018;28;20043;-90
2023/01/25 12:36:31;;;;;;;56.75;25.00;;;1.20;99.90;;;;;;5106375;28;20370;-91
2023/01/25 12:39:05;;;;;;;60.20;26.80;;;1.20;99.90;;;;;;5127336;27;20044;-90
2023/01/25 12:41:50;;;;;;;60.10;26.15;;;1.20;99.90;;;;;;5111575;27;20045;-90
2023/01/25 12:44:40;;;;;;;53.58;22.92;;;1.20;99.90;;;;;;5129245;27;20928;-89
2023/01/25 12:47:21;;;;;;;56.75;24.33;;;1.30;99.90;;;;;;5112496;27;20116;-89
2023/01/25 12:49:59;;;;;;;54.53;23.25;;;1.30;99.90;;;;;;5110404;27;20070;-89
2023/01/25 12:52:34;;;;;;;55.10;24.58;;;1.30;99.90;;;;;;5110607;27;20527;-88
2023/01/25 12:55:03;;;;;;;51.70;23.90;;;1.30;99.90;;;;;;5094874;27;20099;-88
2023/01/25 12:57:45;;;;;;;56.75;25.10;;;2.60;99.90;;;;;;5109437;27;20129;-88