Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:19;;;;;;;4.57;2.93;;;9.10;99.90;;;;;;5071119;28;20225;-85
2022/11/17 00:02:46;;;;;;;6.00;5.40;;;9.10;99.90;;;;;;5070629;28;20221;-86
2022/11/17 00:05:12;;;;;;;2.80;2.23;;;9.10;99.90;;;;;;5071190;28;20225;-88
2022/11/17 00:07:38;;;;;;;4.00;3.63;;;9.10;99.90;;;;;;5061508;28;20197;-87
2022/11/17 00:10:04;;;;;;;2.03;1.93;;;9.10;99.90;;;;;;5058115;28;20225;-86
2022/11/17 00:15:14;;;;;;;4.37;3.97;;;9.20;99.90;;;;;;5058204;28;20244;-85
2022/11/17 00:17:40;;;;;;;5.87;3.67;;;9.20;99.90;;;;;;5075556;28;20217;-85
2022/11/17 00:22:50;;;;;;;3.77;2.70;;;9.20;99.90;;;;;;5060229;28;20198;-85
2022/11/17 00:25:16;;;;;;;2.17;1.90;;;9.20;99.90;;;;;;5057438;28;20361;-85
2022/11/17 00:27:42;;;;;;;4.43;2.60;;;9.10;99.90;;;;;;5056634;28;21012;-86
2022/11/17 00:30:08;;;;;;;6.33;2.60;;;9.10;99.90;;;;;;5059319;28;20221;-86
2022/11/17 00:35:18;;;;;;;2.37;2.17;;;9.20;99.90;;;;;;5058934;28;20228;-87
2022/11/17 00:40:27;;;;;;;3.20;2.90;;;9.20;99.90;;;;;;5057450;28;20218;-87
2022/11/17 00:42:53;;;;;;;1.83;1.33;;;9.20;99.90;;;;;;5056393;28;20213;-88
2022/11/17 00:45:19;;;;;;;6.93;3.47;;;9.20;99.90;;;;;;5057699;28;20233;-86
2022/11/17 00:47:45;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;5056036;28;20308;-86
2022/11/17 00:50:10;;;;;;;3.37;1.93;;;9.20;99.90;;;;;;5058754;28;20191;-87
2022/11/17 00:52:36;;;;;;;6.60;4.13;;;9.20;99.90;;;;;;5058695;28;20201;-86
2022/11/17 00:55:02;;;;;;;6.83;2.63;;;9.20;99.90;;;;;;5056736;28;20264;-86
2022/11/17 00:57:27;;;;;;;3.23;1.33;;;9.20;99.90;;;;;;5057325;28;20221;-86
2022/11/17 00:59:53;;;;;;;10.30;2.27;;;9.20;99.90;;;;;;5072253;28;20210;-89
2022/11/17 01:02:19;;;;;;;3.13;2.87;;;9.30;99.90;;;;;;5054522;28;20228;-86
2022/11/17 01:04:45;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5057727;28;20196;-87
2022/11/17 01:07:10;;;;;;;4.60;4.20;;;9.20;99.90;;;;;;5057166;28;20218;-86
2022/11/17 01:09:36;;;;;;;1.90;1.80;;;9.20;99.90;;;;;;5056439;28;20683;-88
2022/11/17 01:12:02;;;;;;;3.13;2.93;;;9.20;99.90;;;;;;5055362;28;20278;-87
2022/11/17 01:14:29;;;;;;;3.40;3.17;;;9.20;99.90;;;;;;5057936;28;20283;-87
2022/11/17 01:16:55;;;;;;;2.20;1.90;;;9.20;99.90;;;;;;5074090;28;20276;-87
2022/11/17 01:19:22;;;;;;;2.13;1.70;;;9.30;99.90;;;;;;5073160;28;20181;-87
2022/11/17 01:21:48;;;;;;;3.57;3.10;;;9.30;99.90;;;;;;5074241;28;20227;-88
2022/11/17 01:24:15;;;;;;;3.30;2.60;;;9.30;99.90;;;;;;5056266;28;20218;-89
2022/11/17 01:26:42;;;;;;;3.60;2.47;;;9.30;99.90;;;;;;5071848;28;20245;-87
2022/11/17 01:29:11;;;;;;;1.90;1.23;;;9.30;99.90;;;;;;5072738;28;20193;-87
2022/11/17 01:31:38;;;;;;;2.33;2.10;;;9.30;99.90;;;;;;5057792;28;20652;-88
2022/11/17 01:34:04;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;5055461;28;20564;-87
2022/11/17 01:39:21;;;;;;;3.43;2.47;;;9.20;99.90;;;;;;5058412;28;20224;-87
2022/11/17 01:41:47;;;;;;;3.83;2.03;;;9.20;99.90;;;;;;5056882;28;20304;-87
2022/11/17 01:44:34;;;;;;;1.67;1.57;;;9.20;99.90;;;;;;5058354;28;20645;-88
2022/11/17 01:47:02;;;;;;;1.33;1.33;;;9.20;99.90;;;;;;5057094;28;20252;-88
2022/11/17 01:49:28;;;;;;;3.07;2.83;;;9.20;99.90;;;;;;5057268;28;20193;-86
2022/11/17 01:52:13;;;;;;;1.53;1.40;;;9.30;99.90;;;;;;5055485;28;20246;-90
2022/11/17 01:54:40;;;;;;;3.10;2.53;;;9.20;99.90;;;;;;5071570;28;20241;-87
2022/11/17 01:57:13;;;;;;;1.93;1.73;;;9.20;99.90;;;;;;5056779;28;20248;-87
2022/11/17 01:59:43;;;;;;;3.63;3.23;;;9.30;99.90;;;;;;5069362;28;20225;-88
2022/11/17 02:02:09;;;;;;;2.57;2.03;;;9.20;99.90;;;;;;5072370;28;20575;-88
2022/11/17 02:04:42;;;;;;;2.13;2.03;;;9.20;99.90;;;;;;5055001;28;20197;-88
2022/11/17 02:07:14;;;;;;;2.67;1.50;;;9.20;99.90;;;;;;5057814;28;20304;-86
2022/11/17 02:09:41;;;;;;;2.10;2.00;;;9.20;99.90;;;;;;5073023;28;20286;-88
2022/11/17 02:12:10;;;;;;;4.13;3.80;;;9.20;99.90;;;;;;5070505;28;20328;-89
2022/11/17 02:14:36;;;;;;;3.10;2.83;;;9.00;99.90;;;;;;5055845;28;20214;-88
2022/11/17 02:17:02;;;;;;;3.67;2.57;;;9.00;99.90;;;;;;5056676;28;20207;-88
2022/11/17 02:19:32;;;;;;;2.27;1.90;;;8.90;99.90;;;;;;5056196;28;20190;-86
2022/11/17 02:22:17;;;;;;;8.10;4.43;;;8.90;99.90;;;;;;5054471;28;20209;-88
2022/11/17 02:25:20;;;;;;;4.00;1.47;;;8.80;99.90;;;;;;5073278;28;20225;-85
2022/11/17 02:28:17;;;;;;;1.23;1.13;;;8.80;99.90;;;;;;5071184;28;20991;-86
2022/11/17 02:31:13;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5055531;28;20699;-88
2022/11/17 02:33:58;;;;;;;1.83;1.73;;;8.80;99.90;;;;;;5072693;28;20274;-88
2022/11/17 02:36:49;;;;;;;2.43;1.83;;;8.70;99.90;;;;;;5056386;28;20218;-87
2022/11/17 02:39:29;;;;;;;3.10;2.90;;;8.70;99.90;;;;;;5057402;28;20272;-88
2022/11/17 02:42:03;;;;;;;0.93;0.87;;;8.70;99.90;;;;;;5054502;28;20305;-88
2022/11/17 02:44:56;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5057394;28;20214;-86
2022/11/17 02:47:31;;;;;;;3.20;2.90;;;8.70;99.90;;;;;;5054064;28;20219;-87
2022/11/17 02:50:05;;;;;;;4.33;2.33;;;8.60;99.90;;;;;;5070865;28;20189;-86
2022/11/17 02:52:31;;;;;;;2.10;1.97;;;8.60;99.90;;;;;;5056785;28;20196;-85
2022/11/17 02:55:02;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5056097;28;20266;-85
2022/11/17 02:57:31;;;;;;;3.03;1.90;;;8.60;99.90;;;;;;5055140;28;20228;-86
2022/11/17 03:00:05;;;;;;;2.70;0.63;;;8.50;99.90;;;;;;5055805;28;20217;-86
2022/11/17 03:02:53;;;;;;;2.77;2.17;;;8.50;99.90;;;;;;5055885;28;20309;-86
2022/11/17 03:05:29;;;;;;;2.60;2.10;;;8.70;99.90;;;;;;5071694;28;20233;-85
2022/11/17 03:07:57;;;;;;;4.70;2.67;;;9.10;99.90;;;;;;5054921;28;20191;-87
2022/11/17 03:10:38;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5056941;28;20655;-89
2022/11/17 03:13:26;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5070432;28;20248;-87
2022/11/17 03:16:16;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5055070;28;20229;-88
2022/11/17 03:19:17;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5057183;28;20710;-85
2022/11/17 03:22:10;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5055954;28;20216;-85
2022/11/17 03:24:40;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5057285;28;20227;-86
2022/11/17 03:27:32;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5070293;28;20225;-89
2022/11/17 03:30:05;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5054941;28;20757;-88
2022/11/17 03:32:37;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5054006;28;20240;-87
2022/11/17 03:35:08;;;;;;;0.23;0.23;;;9.40;99.90;;;;;;5052271;28;20206;-87
2022/11/17 03:37:38;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;5056805;28;20643;-88
2022/11/17 03:40:09;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5054206;28;20213;-87
2022/11/17 03:42:38;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5058122;28;20217;-90
2022/11/17 03:45:11;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5059171;28;20688;-87
2022/11/17 03:47:37;;;;;;;3.07;2.97;;;9.40;99.90;;;;;;5057549;28;20221;-88
2022/11/17 03:50:29;;;;;;;0.53;0.53;;;9.40;99.90;;;;;;5075274;28;20194;-87
2022/11/17 03:52:54;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5074482;28;20186;-87
2022/11/17 03:55:25;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5058441;28;20233;-89
2022/11/17 03:57:59;;;;;;;0.67;0.67;;;9.50;99.90;;;;;;5058813;28;20225;-86
2022/11/17 04:00:25;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5056523;28;20216;-88
2022/11/17 04:02:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5058466;28;20239;-86
2022/11/17 04:05:23;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5076080;28;20233;-88
2022/11/17 04:07:49;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5058220;28;20190;-87
2022/11/17 04:10:20;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5060034;28;20279;-87
2022/11/17 04:18:19;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5059824;28;20220;-87
2022/11/17 04:20:49;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5058684;28;20351;-88
2022/11/17 04:23:14;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5058126;28;20609;-88
2022/11/17 04:28:36;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5060215;28;20206;-89
2022/11/17 04:31:21;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5056834;28;20217;-86
2022/11/17 04:33:59;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5075475;28;20208;-87
2022/11/17 04:36:27;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5074163;28;20224;-89
2022/11/17 04:38:55;;;;;;;1.80;1.03;;;9.40;99.90;;;;;;5057843;28;20725;-87
2022/11/17 04:44:08;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5057847;28;20209;-89
2022/11/17 04:46:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5072333;28;20225;-86
2022/11/17 04:49:02;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5057344;28;20213;-88
2022/11/17 04:51:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5056302;28;20297;-87
2022/11/17 04:54:17;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5072938;28;20248;-87
2022/11/17 04:56:42;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5073398;28;20240;-89
2022/11/17 04:59:08;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5057697;28;20193;-88
2022/11/17 05:01:34;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5056583;28;20228;-87
2022/11/17 05:04:05;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5057841;28;21222;-87
2022/11/17 05:06:35;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5056309;28;20222;-88
2022/11/17 05:09:03;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5071589;28;20241;-89
2022/11/17 05:14:16;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5057363;28;20214;-89
2022/11/17 05:19:28;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5057357;28;20248;-89
2022/11/17 05:21:54;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5057450;28;20232;-87
2022/11/17 05:24:20;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5070142;28;20217;-87
2022/11/17 05:26:47;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5057842;28;21034;-88
2022/11/17 05:29:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5057185;28;20213;-89
2022/11/17 05:31:41;;;;;;;0.97;0.97;;;10.00;99.90;;;;;;5058533;28;20631;-86
2022/11/17 05:34:09;;;;;;;1.13;0.77;;;9.90;99.90;;;;;;5055500;28;20222;-88
2022/11/17 05:36:35;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056633;28;20556;-87
2022/11/17 05:39:01;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5072395;28;20221;-89
2022/11/17 05:41:30;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5056105;28;20667;-89
2022/11/17 05:43:56;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5073626;28;20228;-87
2022/11/17 05:46:23;;;;;;;2.67;2.43;;;9.90;99.90;;;;;;5055102;28;20208;-87
2022/11/17 05:48:50;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5073329;28;20222;-88
2022/11/17 05:51:23;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5055131;28;20210;-89
2022/11/17 05:53:49;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5056678;28;20213;-88
2022/11/17 05:56:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5073556;28;20345;-88
2022/11/17 05:59:09;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5056548;28;20551;-88
2022/11/17 06:01:39;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5075067;28;20201;-90
2022/11/17 06:04:07;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5054326;28;20225;-89
2022/11/17 06:06:34;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5054156;28;20710;-89
2022/11/17 06:09:00;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056183;28;20216;-89
2022/11/17 06:11:26;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5058057;28;20235;-90
2022/11/17 06:13:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5057158;28;20190;-86
2022/11/17 06:16:21;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5056450;28;20228;-87
2022/11/17 06:18:53;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056126;28;20251;-90
2022/11/17 06:21:20;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5069186;28;20217;-89
2022/11/17 06:23:47;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5057238;28;20214;-89
2022/11/17 06:26:14;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5054986;28;20249;-89
2022/11/17 06:28:43;;;;;;;0.23;0.23;;;10.00;99.90;;;;;;5072858;28;20189;-90
2022/11/17 06:31:08;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5055881;28;20222;-90
2022/11/17 06:33:35;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5072918;28;20221;-90
2022/11/17 06:36:04;;;;;;;0.27;0.27;;;10.20;99.90;;;;;;5038732;28;20359;-90
2022/11/17 06:38:32;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5055289;28;20260;-87
2022/11/17 06:40:58;;;;;;;0.27;0.27;;;10.20;99.90;;;;;;5056892;28;20781;-88
2022/11/17 06:43:23;;;;;;;1.80;1.13;;;10.20;99.90;;;;;;5054915;28;20280;-90
2022/11/17 06:45:49;;;;;;;2.63;2.20;;;10.20;99.90;;;;;;5072462;28;20268;-87
2022/11/17 06:48:17;;;;;;;0.93;0.83;;;10.20;99.90;;;;;;5054535;28;20242;-89
2022/11/17 06:50:43;;;;;;;1.13;1.13;;;10.20;99.90;;;;;;5056326;28;20221;-87
2022/11/17 06:53:11;;;;;;;1.17;1.07;;;10.20;99.90;;;;;;5056895;28;20193;-87
2022/11/17 06:55:37;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5054935;28;20241;-88
2022/11/17 06:58:05;;;;;;;1.30;1.27;;;10.00;99.90;;;;;;5051926;28;20305;-87
2022/11/17 07:00:31;;;;;;;1.87;1.77;;;10.00;99.90;;;;;;5056394;28;21205;-86
2022/11/17 07:03:06;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5056507;28;20217;-88
2022/11/17 07:05:33;;;;;;;3.27;3.07;;;10.00;99.90;;;;;;5055825;28;20279;-88
2022/11/17 07:08:00;;;;;;;1.93;1.83;;;10.10;99.90;;;;;;5070298;28;20195;-88
2022/11/17 07:10:27;;;;;;;1.90;1.20;;;10.10;99.90;;;;;;5055331;28;20670;-86
2022/11/17 07:12:53;;;;;;;1.63;1.53;;;10.10;99.90;;;;;;5057255;28;20247;-86
2022/11/17 07:15:19;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;5053647;28;20233;-88
2022/11/17 07:17:46;;;;;;;1.27;1.17;;;10.10;99.90;;;;;;5071588;28;20206;-87
2022/11/17 07:20:12;;;;;;;0.57;0.50;;;10.00;99.90;;;;;;5059958;28;20336;-87
2022/11/17 07:22:38;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5060019;28;20268;-87
2022/11/17 07:25:04;;;;;;;1.57;1.37;;;10.00;99.90;;;;;;5072398;28;21074;-87
2022/11/17 07:27:30;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;5057255;28;20734;-88
2022/11/17 07:29:56;;;;;;;3.17;1.07;;;10.00;99.90;;;;;;5059072;28;20350;-86
2022/11/17 07:32:22;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5058547;28;20311;-90
2022/11/17 07:34:48;;;;;;;2.57;1.77;;;10.00;99.90;;;;;;5059391;28;20419;-87
2022/11/17 07:37:14;;;;;;;1.63;1.57;;;10.00;99.90;;;;;;5073509;28;20253;-88
2022/11/17 07:39:40;;;;;;;2.03;1.93;;;10.00;99.90;;;;;;5070306;28;20276;-88
2022/11/17 07:42:06;;;;;;;1.33;1.33;;;10.00;99.90;;;;;;5055594;28;20221;-90
2022/11/17 07:44:33;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5058816;28;20328;-89
2022/11/17 07:46:59;;;;;;;1.47;1.37;;;9.90;99.90;;;;;;5058391;28;20197;-89
2022/11/17 07:49:34;;;;;;;1.90;1.20;;;9.90;99.90;;;;;;5057207;28;20214;-87
2022/11/17 07:52:00;;;;;;;1.90;1.73;;;9.80;99.90;;;;;;5052795;28;20771;-88
2022/11/17 07:54:26;;;;;;;2.00;1.60;;;9.80;99.90;;;;;;5058945;28;20186;-90
2022/11/17 07:56:51;;;;;;;1.27;1.17;;;9.70;99.90;;;;;;5058562;28;20240;-89
2022/11/17 07:59:17;;;;;;;1.73;1.63;;;9.70;99.90;;;;;;5059697;28;20992;-89
2022/11/17 08:01:43;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;5059517;28;20563;-88
2022/11/17 08:04:09;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5062275;28;20228;-89
2022/11/17 08:06:36;;;;;;;1.23;1.23;;;9.40;99.90;;;;;;5072886;28;20221;-90
2022/11/17 08:09:02;;;;;;;1.33;0.60;;;9.40;99.90;;;;;;5057639;28;20275;-88
2022/11/17 08:11:27;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5060446;28;20276;-90
2022/11/17 08:13:53;;;;;;;2.13;2.00;;;9.10;99.90;;;;;;5072111;28;20190;-90
2022/11/17 08:16:19;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5057803;28;20991;-91
2022/11/17 08:18:45;;;;;;;1.97;1.80;;;8.90;99.90;;;;;;5057307;28;20232;-90
2022/11/17 08:21:13;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;5056816;28;20316;-90
2022/11/17 08:23:40;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5074029;28;20217;-90
2022/11/17 08:26:08;;;;;;;0.77;0.67;;;8.80;99.90;;;;;;5059453;28;20189;-89
2022/11/17 08:28:33;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5059190;28;20185;-90
2022/11/17 08:31:01;;;;;;;1.07;0.97;;;8.80;99.90;;;;;;5057106;28;20230;-90
2022/11/17 08:33:27;;;;;;;2.03;1.90;;;8.80;99.90;;;;;;5058524;28;20224;-87
2022/11/17 08:35:59;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5074094;28;20249;-89
2022/11/17 08:38:27;;;;;;;1.50;0.77;;;8.80;99.90;;;;;;5058659;28;20214;-87
2022/11/17 08:41:05;;;;;;;1.33;0.73;;;8.70;99.90;;;;;;5073633;28;20193;-88
2022/11/17 08:43:31;;;;;;;0.93;0.90;;;8.60;99.90;;;;;;5060831;28;20189;-88
2022/11/17 08:45:57;;;;;;;1.60;1.27;;;8.50;99.90;;;;;;5058499;28;20222;-89
2022/11/17 08:48:23;;;;;;;1.43;1.37;;;8.50;99.90;;;;;;5057454;28;20225;-87
2022/11/17 08:50:49;;;;;;;1.03;1.03;;;8.50;99.90;;;;;;5057533;28;20308;-89
2022/11/17 08:53:17;;;;;;;2.17;1.97;;;8.50;99.90;;;;;;5057601;28;20624;-86
2022/11/17 08:55:43;;;;;;;2.13;2.03;;;8.50;99.90;;;;;;5054428;28;20708;-89
2022/11/17 08:58:11;;;;;;;1.17;1.13;;;8.60;99.90;;;;;;5058727;28;20225;-86
2022/11/17 09:00:38;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5073872;28;20252;-87
2022/11/17 09:03:08;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5056044;28;20251;-88
2022/11/17 09:05:43;;;;;;;0.37;0.37;;;8.60;99.90;;;;;;5057153;28;20225;-86
2022/11/17 09:08:09;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5057968;28;20181;-86
2022/11/17 09:10:37;;;;;;;1.53;1.43;;;8.60;99.90;;;;;;5057436;28;20194;-88
2022/11/17 09:13:03;;;;;;;0.83;0.83;;;8.50;99.90;;;;;;5055881;28;20221;-87
2022/11/17 09:15:30;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5058666;28;20649;-87
2022/11/17 09:17:56;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5055250;28;20232;-87
2022/11/17 09:20:22;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5057041;28;20237;-90
2022/11/17 09:22:48;;;;;;;1.07;1.07;;;8.60;99.90;;;;;;5057349;28;20186;-87
2022/11/17 09:25:16;;;;;;;1.87;1.77;;;8.60;99.90;;;;;;5075093;28;20220;-87
2022/11/17 09:27:42;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;5058013;28;20223;-87
2022/11/17 09:30:08;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5056073;28;20275;-87
2022/11/17 09:32:34;;;;;;;4.80;0.93;;;8.80;99.90;;;;;;5056696;28;20240;-87
2022/11/17 09:35:01;;;;;;;1.17;1.17;;;8.80;99.90;;;;;;5054623;28;20239;-87
2022/11/17 09:37:27;;;;;;;0.87;0.87;;;8.80;99.90;;;;;;5054509;28;21026;-88
2022/11/17 09:39:53;;;;;;;2.23;2.03;;;8.80;99.90;;;;;;5070484;28;20344;-88
2022/11/17 09:42:20;;;;;;;3.20;1.77;;;8.80;99.90;;;;;;5070731;28;20225;-86
2022/11/17 09:45:00;;;;;;;1.27;1.17;;;8.90;99.90;;;;;;5071648;28;20228;-88
2022/11/17 09:47:36;;;;;;;1.20;0.97;;;8.80;99.90;;;;;;5057559;28;20678;-88
2022/11/17 09:50:29;;;;;;;1.27;1.17;;;8.80;99.90;;;;;;5055071;28;20177;-88
2022/11/17 09:53:16;;;;;;;2.50;1.53;;;8.90;99.90;;;;;;5055927;28;20186;-87
2022/11/17 09:55:45;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5055857;28;20239;-87
2022/11/17 09:58:31;;;;;;;1.17;1.17;;;8.90;99.90;;;;;;5057190;28;20221;-87
2022/11/17 10:00:57;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5073880;28;20581;-89
2022/11/17 10:03:33;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5057131;28;20210;-87
2022/11/17 10:06:03;;;;;;;3.33;2.30;;;8.80;99.90;;;;;;5071278;28;20259;-89
2022/11/17 10:08:37;;;;;;;1.07;0.97;;;8.90;99.90;;;;;;5071459;28;21067;-87
2022/11/17 10:11:30;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5056163;28;20178;-86
2022/11/17 10:13:49;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5055649;28;20236;-90
2022/11/17 10:16:15;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5053364;28;20232;-87
2022/11/17 10:18:42;;;;;;;1.17;1.00;;;8.80;99.90;;;;;;5056485;28;20236;-89
2022/11/17 10:21:08;;;;;;;1.30;1.07;;;8.80;99.90;;;;;;5069578;28;20218;-85
2022/11/17 10:23:39;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5054602;28;20224;-85
2022/11/17 10:26:10;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5053856;28;20205;-86
2022/11/17 10:28:36;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5055911;28;20442;-88
2022/11/17 10:31:14;;;;;;;2.27;1.63;;;8.90;99.90;;;;;;5055763;28;20217;-87
2022/11/17 10:33:46;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5056000;28;20213;-88
2022/11/17 10:36:31;;;;;;;0.67;0.67;;;8.90;99.90;;;;;;5058608;28;20241;-88
2022/11/17 10:38:59;;;;;;;2.07;1.03;;;9.00;99.90;;;;;;5058794;28;20236;-87
2022/11/17 10:41:40;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5055792;28;20221;-88
2022/11/17 10:44:24;;;;;;;1.07;0.93;;;8.90;99.90;;;;;;5071420;28;20604;-86
2022/11/17 10:46:58;;;;;;;1.50;0.80;;;8.90;99.90;;;;;;5057873;28;20188;-86
2022/11/17 10:49:35;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5055087;28;20205;-88
2022/11/17 10:52:10;;;;;;;2.27;2.17;;;8.90;99.90;;;;;;5056232;28;20418;-88
2022/11/17 10:54:36;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5055671;28;20221;-86
2022/11/17 10:57:14;;;;;;;3.57;1.97;;;8.80;99.90;;;;;;5055777;28;20279;-85
2022/11/17 10:59:57;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5071660;28;20221;-86
2022/11/17 11:02:38;;;;;;;1.43;0.97;;;8.80;99.90;;;;;;5058001;28;20249;-86
2022/11/17 11:05:13;;;;;;;0.97;0.97;;;8.90;99.90;;;;;;5053407;28;20231;-88
2022/11/17 11:07:39;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5056317;28;20804;-88
2022/11/17 11:10:21;;;;;;;1.63;1.33;;;8.90;99.90;;;;;;5055156;28;20300;-85
2022/11/17 11:13:10;;;;;;;2.17;2.03;;;8.90;99.90;;;;;;5071321;28;20225;-86
2022/11/17 11:15:36;;;;;;;1.33;1.23;;;8.90;99.90;;;;;;5071304;28;20261;-84
2022/11/17 11:18:11;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5068722;28;20739;-84
2022/11/17 11:20:58;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5053667;28;20217;-85
2022/11/17 11:24:01;;;;;;;3.43;3.13;;;8.90;99.90;;;;;;5054317;28;20212;-86
2022/11/17 11:26:45;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5055273;28;20299;-88
2022/11/17 11:29:11;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5070306;28;20195;-87
2022/11/17 11:32:17;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5055336;28;20200;-86
2022/11/17 11:35:20;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5056271;28;20687;-86
2022/11/17 11:38:08;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5054503;28;20226;-88
2022/11/17 11:40:44;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5056332;28;20321;-88
2022/11/17 11:43:16;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5068686;28;20221;-87
2022/11/17 11:46:10;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5071296;28;20223;-87
2022/11/17 11:48:39;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5055278;28;20249;-86
2022/11/17 11:51:15;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5052857;28;20221;-86
2022/11/17 11:53:47;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5054492;28;20229;-87
2022/11/17 11:56:17;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5054108;28;20319;-87
2022/11/17 11:58:53;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5056034;28;20921;-86
2022/11/17 12:01:21;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5053483;28;20209;-88
2022/11/17 12:04:21;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5071983;28;20332;-87
2022/11/17 12:06:57;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5058804;28;20222;-86
2022/11/17 12:09:43;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5060057;28;20307;-87
2022/11/17 12:12:17;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5059039;28;20210;-86
2022/11/17 12:15:07;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5059951;28;20307;-86
2022/11/17 12:17:33;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5058283;28;20272;-86
2022/11/17 12:20:01;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5058235;28;20193;-86
2022/11/17 12:22:32;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5058718;28;20288;-86
2022/11/17 12:25:22;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5057893;28;20222;-87
2022/11/17 12:27:52;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5059441;28;20229;-87
2022/11/17 12:30:33;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5060418;28;20306;-85
2022/11/17 12:33:00;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5058497;28;20262;-86
2022/11/17 12:35:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5040758;28;20231;-88
2022/11/17 12:38:15;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5075245;28;20189;-86
2022/11/17 12:40:46;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5059620;28;20193;-85
2022/11/17 12:43:15;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5073062;28;20305;-87
2022/11/17 12:45:59;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5072371;28;20716;-87
2022/11/17 12:48:30;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5056445;28;20566;-86
2022/11/17 12:51:25;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5058952;28;20217;-88
2022/11/17 12:53:57;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5059763;28;20218;-87
2022/11/17 12:56:40;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5056358;28;20697;-87
2022/11/17 12:59:36;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5074097;28;20190;-87
2022/11/17 13:02:17;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5075466;28;20219;-87
2022/11/17 13:04:47;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5076732;28;20222;-89
2022/11/17 13:07:31;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5058137;28;20706;-88
2022/11/17 13:09:58;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5056998;28;20238;-87
2022/11/17 13:12:29;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5073011;28;20236;-88
2022/11/17 13:15:03;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5073181;28;21005;-89
2022/11/17 13:17:41;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5074432;28;20246;-88
2022/11/17 13:20:27;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5058073;28;20613;-88
2022/11/17 13:23:18;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056007;28;20190;-88
2022/11/17 13:25:43;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5057539;28;20651;-88
2022/11/17 13:28:30;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5038667;28;20233;-89
2022/11/17 13:30:57;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5055980;28;20225;-90
2022/11/17 13:33:24;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5058701;28;20583;-89
2022/11/17 13:36:13;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5056074;28;20627;-87
2022/11/17 13:38:46;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5071697;28;20225;-87
2022/11/17 13:41:13;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5056043;28;21330;-85
2022/11/17 13:43:39;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5057237;28;20516;-87
2022/11/17 13:46:05;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5057729;28;20221;-86
2022/11/17 13:48:33;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5055924;28;20304;-87