Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:45;;;;;;;8.00;6.30;;;23.30;99.90;;;;;;5033441;28;20064;-67
2022/09/01 00:04:14;;;;;;;5.38;4.50;;;23.20;99.90;;;;;;5033603;28;20033;-68
2022/09/01 00:06:41;;;;;;;5.88;3.83;;;23.10;99.90;;;;;;5015916;28;20100;-69
2022/09/01 00:09:10;;;;;;;4.50;4.10;;;23.00;99.90;;;;;;5033367;28;20112;-69
2022/09/01 00:11:37;;;;;;;6.68;5.40;;;23.10;99.90;;;;;;5033672;28;20075;-68
2022/09/01 00:14:05;;;;;;;7.53;5.53;;;23.10;99.90;;;;;;5033527;28;20456;-70
2022/09/01 00:16:32;;;;;;;7.25;6.03;;;23.10;99.90;;;;;;5033114;28;20426;-67
2022/09/01 00:18:58;;;;;;;6.80;5.68;;;23.10;99.90;;;;;;5033421;28;20089;-70
2022/09/01 00:21:30;;;;;;;5.82;4.72;;;23.00;99.90;;;;;;5033364;28;20075;-70
2022/09/01 00:23:56;;;;;;;11.57;9.93;;;22.90;99.90;;;;;;5015707;28;20022;-69
2022/09/01 00:26:22;;;;;;;6.45;5.68;;;22.80;99.90;;;;;;5033296;28;20033;-66
2022/09/01 00:28:49;;;;;;;4.68;4.18;;;22.70;99.90;;;;;;5033199;28;20121;-69
2022/09/01 00:31:17;;;;;;;4.90;4.40;;;22.70;99.90;;;;;;5033060;28;20025;-70
2022/09/01 00:33:43;;;;;;;5.63;5.13;;;22.80;99.90;;;;;;5033407;28;20100;-68
2022/09/01 00:36:09;;;;;;;7.25;5.88;;;22.80;99.90;;;;;;5017332;28;20022;-67
2022/09/01 00:38:35;;;;;;;6.05;5.13;;;22.90;99.90;;;;;;5019491;28;20041;-69
2022/09/01 00:41:01;;;;;;;6.53;5.75;;;23.00;99.90;;;;;;5037292;28;20029;-67
2022/09/01 00:44:04;;;;;;;7.78;5.40;;;22.90;99.90;;;;;;5037278;28;20021;-67
2022/09/01 00:46:34;;;;;;;9.30;8.05;;;22.90;99.90;;;;;;4937884;29;20478;-67
2022/09/01 00:49:17;;;;;;;11.57;7.18;;;22.90;99.90;;;;;;5020784;28;20380;-70
2022/09/01 00:51:52;;;;;;;10.18;7.95;;;22.70;99.90;;;;;;5037083;28;20021;-70
2022/09/01 00:54:31;;;;;;;8.98;7.35;;;22.60;99.90;;;;;;5036719;28;20443;-70
2022/09/01 00:56:58;;;;;;;8.55;7.00;;;22.60;99.90;;;;;;5037042;28;20020;-69
2022/09/01 00:59:26;;;;;;;7.20;6.00;;;22.70;99.90;;;;;;5036851;28;20025;-68
2022/09/01 01:01:52;;;;;;;6.07;5.38;;;22.70;99.90;;;;;;5036826;28;20538;-68
2022/09/01 01:04:18;;;;;;;7.43;4.97;;;22.70;99.90;;;;;;5036889;28;20025;-70
2022/09/01 01:06:48;;;;;;;6.82;5.70;;;22.80;99.90;;;;;;5036938;28;20100;-68
2022/09/01 01:09:19;;;;;;;6.38;5.75;;;22.90;99.90;;;;;;5036909;28;20034;-67
2022/09/01 01:11:46;;;;;;;7.15;5.95;;;22.90;99.90;;;;;;5036782;28;20056;-67
2022/09/01 01:14:16;;;;;;;7.65;6.38;;;22.90;99.90;;;;;;5036553;28;20456;-66
2022/09/01 01:16:45;;;;;;;7.85;6.72;;;22.90;99.90;;;;;;5019078;28;20033;-66
2022/09/01 01:25:17;;;;;;;7.38;6.57;;;22.90;99.90;;;;;;5036586;28;20079;-68
2022/09/01 01:27:43;;;;;;;7.22;6.45;;;22.80;99.90;;;;;;5036328;28;20030;-68
2022/09/01 01:30:11;;;;;;;8.32;6.95;;;22.80;99.90;;;;;;5036299;28;20018;-69
2022/09/01 01:32:41;;;;;;;11.00;7.68;;;22.80;99.90;;;;;;5036347;28;20467;-69
2022/09/01 01:35:14;;;;;;;7.97;7.03;;;22.80;99.90;;;;;;5036313;28;20040;-66
2022/09/01 01:37:47;;;;;;;6.95;6.25;;;22.90;99.90;;;;;;5036236;28;20395;-69
2022/09/01 01:40:14;;;;;;;;;;;22.90;99.90;;;;;;5036707;28;20368;-70
2022/09/01 01:42:49;;;;;;;10.13;8.73;;;22.90;99.90;;;;;;5035994;28;19905;-67
2022/09/01 01:45:18;;;;;;;7.03;6.32;;;22.70;99.90;;;;;;5036145;28;20072;-70
2022/09/01 01:47:50;;;;;;;8.20;7.43;;;22.60;99.90;;;;;;5034952;28;20087;-68
2022/09/01 01:50:16;;;;;;;6.13;5.63;;;22.50;99.90;;;;;;5036023;28;20022;-67
2022/09/01 01:52:42;;;;;;;5.50;5.00;;;22.50;99.90;;;;;;5035910;28;20060;-66
2022/09/01 01:55:11;;;;;;;12.43;6.50;;;22.50;99.90;;;;;;5035829;28;20132;-69
2022/09/01 01:57:47;;;;;;;7.03;6.20;;;22.60;99.90;;;;;;5035687;28;20053;-67
2022/09/01 02:00:18;;;;;;;7.13;6.43;;;22.70;99.90;;;;;;5036144;28;20032;-67
2022/09/01 02:02:51;;;;;;;7.57;6.45;;;22.70;99.90;;;;;;5035810;28;20017;-68
2022/09/01 02:05:26;;;;;;;6.35;5.80;;;22.80;99.90;;;;;;5035766;28;20525;-70
2022/09/01 02:07:55;;;;;;;7.38;6.18;;;22.80;99.90;;;;;;5035597;28;20060;-66
2022/09/01 02:10:26;;;;;;;7.90;7.10;;;22.80;99.90;;;;;;5017882;28;20025;-69
2022/09/01 02:12:52;;;;;;;7.45;6.70;;;22.80;99.90;;;;;;5035503;28;20025;-69
2022/09/01 02:15:18;;;;;;;7.07;6.38;;;22.80;99.90;;;;;;5035578;28;20541;-68
2022/09/01 02:17:44;;;;;;;7.85;7.05;;;22.80;99.90;;;;;;5035470;28;20022;-69
2022/09/01 02:20:14;;;;;;;9.35;7.63;;;22.80;99.90;;;;;;5035562;28;20096;-66
2022/09/01 02:22:42;;;;;;;8.05;7.20;;;22.80;99.90;;;;;;5035430;28;20026;-67
2022/09/01 02:25:09;;;;;;;8.05;7.20;;;22.80;99.90;;;;;;5035316;28;20026;-66
2022/09/01 02:27:38;;;;;;;10.20;7.95;;;22.80;99.90;;;;;;5017431;28;20025;-70
2022/09/01 02:30:09;;;;;;;6.80;6.20;;;22.80;99.90;;;;;;5035316;28;20029;-66
2022/09/01 02:32:36;;;;;;;8.65;6.90;;;22.80;99.90;;;;;;5035243;28;20029;-69
2022/09/01 02:35:06;;;;;;;10.50;7.65;;;22.70;99.90;;;;;;5035228;28;20075;-69
2022/09/01 02:37:32;;;;;;;9.80;8.32;;;22.70;99.90;;;;;;5035131;28;20476;-65
2022/09/01 02:39:58;;;;;;;10.30;8.07;;;22.70;99.90;;;;;;5035032;28;20480;-69
2022/09/01 02:42:29;;;;;;;10.32;8.30;;;22.70;99.90;;;;;;5035123;28;20100;-69
2022/09/01 02:44:55;;;;;;;18.90;11.80;;;22.80;99.90;;;;;;5034917;28;20032;-68
2022/09/01 02:47:22;;;;;;;9.65;8.60;;;22.60;99.90;;;;;;5034894;28;20029;-67
2022/09/01 02:49:49;;;;;;;11.73;8.70;;;22.50;99.90;;;;;;5034868;28;20040;-69
2022/09/01 02:52:16;;;;;;;11.85;8.45;;;22.50;99.90;;;;;;5017146;28;20091;-67
2022/09/01 02:54:44;;;;;;;9.73;7.80;;;22.40;99.90;;;;;;5034586;28;20057;-67
2022/09/01 02:57:11;;;;;;;11.85;7.90;;;22.50;99.90;;;;;;5017018;28;20387;-68
2022/09/01 02:59:37;;;;;;;8.35;7.55;;;22.50;99.90;;;;;;5016736;28;20029;-69
2022/09/01 03:02:05;;;;;;;9.80;7.70;;;22.60;99.90;;;;;;5034765;28;20029;-66
2022/09/01 03:04:33;;;;;;;9.30;8.38;;;22.50;99.90;;;;;;5016865;28;20117;-70
2022/09/01 03:07:03;;;;;;;9.93;8.93;;;22.50;99.90;;;;;;5034537;28;20460;-69
2022/09/01 03:09:31;;;;;;;9.98;8.98;;;22.50;99.90;;;;;;5034319;28;20029;-67
2022/09/01 03:11:58;;;;;;;12.55;10.23;;;22.50;99.90;;;;;;5034566;28;20087;-71
2022/09/01 03:14:24;;;;;;;9.75;8.75;;;22.50;99.90;;;;;;5034441;28;20093;-67
2022/09/01 03:16:50;;;;;;;9.57;8.00;;;22.50;99.90;;;;;;5034427;28;20028;-69
2022/09/01 03:19:17;;;;;;;8.05;7.30;;;22.50;99.90;;;;;;5034343;28;20013;-69
2022/09/01 03:21:45;;;;;;;10.15;8.25;;;22.50;99.90;;;;;;5034326;28;20025;-70
2022/09/01 03:24:14;;;;;;;8.77;7.88;;;22.50;99.90;;;;;;5034106;28;20386;-68
2022/09/01 03:26:40;;;;;;;7.70;6.97;;;22.50;99.90;;;;;;5034319;28;20045;-70
2022/09/01 03:29:07;;;;;;;8.70;7.80;;;22.40;99.90;;;;;;5034087;28;20506;-70
2022/09/01 03:31:33;;;;;;;11.05;10.00;;;22.30;99.90;;;;;;5034205;28;20026;-69
2022/09/01 03:33:59;;;;;;;7.50;6.68;;;22.30;99.90;;;;;;5034119;28;20032;-67
2022/09/01 03:36:27;;;;;;;7.53;6.82;;;22.10;99.90;;;;;;5016838;28;20048;-66
2022/09/01 03:38:54;;;;;;;7.72;6.88;;;22.10;99.90;;;;;;5033804;28;20029;-69
2022/09/01 03:41:23;;;;;;;8.05;7.25;;;22.10;99.90;;;;;;5033900;28;20072;-67
2022/09/01 03:43:53;;;;;;;6.85;6.20;;;22.20;99.90;;;;;;5033834;28;20037;-66
2022/09/01 03:46:20;;;;;;;6.13;5.63;;;22.20;99.90;;;;;;5034014;28;20024;-71
2022/09/01 03:48:52;;;;;;;6.18;5.40;;;22.20;99.90;;;;;;5033920;28;20069;-67
2022/09/01 03:51:21;;;;;;;6.75;6.15;;;22.20;99.90;;;;;;5033675;28;20056;-68
2022/09/01 03:53:48;;;;;;;7.63;6.18;;;22.20;99.90;;;;;;5033705;28;20422;-71
2022/09/01 03:56:15;;;;;;;6.93;6.20;;;22.20;99.90;;;;;;5033591;28;20518;-71
2022/09/01 03:58:45;;;;;;;7.60;6.32;;;22.10;99.90;;;;;;5033651;28;20083;-67
2022/09/01 04:01:13;;;;;;;7.13;6.43;;;22.00;99.90;;;;;;5033699;28;20022;-69
2022/09/01 04:03:40;;;;;;;6.22;5.72;;;21.90;99.90;;;;;;5033589;28;20018;-68
2022/09/01 04:06:08;;;;;;;6.25;5.68;;;22.00;99.90;;;;;;5033513;28;20025;-70
2022/09/01 04:08:34;;;;;;;5.82;5.28;;;22.00;99.90;;;;;;5033401;28;20108;-70
2022/09/01 04:11:03;;;;;;;7.15;6.28;;;22.00;99.90;;;;;;5033013;28;20025;-68
2022/09/01 04:13:38;;;;;;;7.18;6.47;;;22.00;99.90;;;;;;5033445;28;20083;-67
2022/09/01 04:16:09;;;;;;;6.32;5.75;;;22.00;99.90;;;;;;5033444;28;20068;-65
2022/09/01 04:18:35;;;;;;;6.25;5.70;;;22.10;99.90;;;;;;5015762;28;20030;-68
2022/09/01 04:21:00;;;;;;;6.07;5.50;;;22.00;99.90;;;;;;5033500;28;20035;-69
2022/09/01 04:23:29;;;;;;;6.78;6.18;;;22.00;99.90;;;;;;5033319;28;20029;-67
2022/09/01 04:26:07;;;;;;;5.13;4.63;;;21.90;99.90;;;;;;5033374;28;20021;-69
2022/09/01 04:28:38;;;;;;;4.63;4.22;;;21.90;99.90;;;;;;5033201;28;20075;-67
2022/09/01 04:31:08;;;;;;;4.05;3.70;;;21.90;99.90;;;;;;5033191;28;20075;-68
2022/09/01 04:33:38;;;;;;;4.28;3.95;;;22.00;99.90;;;;;;5033212;28;20026;-67
2022/09/01 04:36:06;;;;;;;4.00;3.70;;;22.00;99.90;;;;;;5033129;28;20018;-66
2022/09/01 04:38:34;;;;;;;3.50;3.20;;;22.00;99.90;;;;;;5033227;28;20060;-71
2022/09/01 04:41:05;;;;;;;3.40;3.20;;;22.00;99.90;;;;;;5033215;28;20037;-66
2022/09/01 04:43:31;;;;;;;4.13;3.25;;;22.10;99.90;;;;;;5033200;28;20101;-67
2022/09/01 04:45:58;;;;;;;2.95;2.65;;;22.20;99.90;;;;;;5033115;28;20024;-67
2022/09/01 04:48:24;;;;;;;2.72;2.53;;;22.20;99.90;;;;;;5032989;28;20034;-71
2022/09/01 04:50:51;;;;;;;3.08;2.70;;;22.20;99.90;;;;;;5032895;28;20040;-67
2022/09/01 04:53:18;;;;;;;2.58;2.38;;;22.20;99.90;;;;;;5032985;28;20025;-69
2022/09/01 04:55:45;;;;;;;2.08;1.88;;;22.10;99.90;;;;;;5032516;28;20053;-67
2022/09/01 04:58:16;;;;;;;2.45;2.30;;;22.20;99.90;;;;;;5032471;28;20033;-66
2022/09/01 05:00:44;;;;;;;2.70;2.50;;;22.10;99.90;;;;;;5015022;28;20075;-67
2022/09/01 05:03:10;;;;;;;2.00;1.90;;;22.10;99.90;;;;;;5018547;28;20022;-69
2022/09/01 05:05:42;;;;;;;1.90;1.80;;;22.20;99.90;;;;;;5029223;28;20030;-68
2022/09/01 05:08:14;;;;;;;1.80;1.70;;;22.20;99.90;;;;;;5025439;28;20042;-67
2022/09/01 05:10:42;;;;;;;1.77;1.67;;;22.30;99.90;;;;;;5017194;28;20022;-66
2022/09/01 05:13:13;;;;;;;2.20;2.00;;;22.40;99.90;;;;;;5032939;28;20028;-68
2022/09/01 05:15:45;;;;;;;3.08;2.55;;;22.40;99.90;;;;;;5029619;28;20091;-70
2022/09/01 05:18:23;;;;;;;1.90;1.70;;;22.40;99.90;;;;;;5006490;28;20472;-65
2022/09/01 05:20:52;;;;;;;1.83;1.60;;;22.40;99.90;;;;;;5012881;28;20026;-70
2022/09/01 05:23:19;;;;;;;2.25;1.90;;;22.40;99.90;;;;;;5025401;28;20047;-67
2022/09/01 05:25:48;;;;;;;3.88;2.95;;;22.40;99.90;;;;;;5035269;28;20057;-70
2022/09/01 05:28:17;;;;;;;2.20;2.00;;;22.40;99.90;;;;;;5035136;28;20169;-67
2022/09/01 05:30:45;;;;;;;2.08;1.88;;;22.30;99.90;;;;;;5034368;28;20025;-64
2022/09/01 05:33:15;;;;;;;2.38;2.17;;;22.40;99.90;;;;;;5034598;28;20641;-64
2022/09/01 05:35:51;;;;;;;1.90;1.80;;;22.50;99.90;;;;;;5014736;28;20500;-65
2022/09/01 05:38:17;;;;;;;2.13;1.90;;;22.60;99.90;;;;;;5033742;28;20025;-72
2022/09/01 05:40:44;;;;;;;2.15;1.75;;;22.80;99.90;;;;;;5033383;28;20100;-70
2022/09/01 05:43:13;;;;;;;2.30;1.63;;;22.90;99.90;;;;;;5032592;28;20029;-69
2022/09/01 05:45:44;;;;;;;1.70;1.60;;;22.90;99.90;;;;;;5035261;28;20018;-68
2022/09/01 05:48:11;;;;;;;2.13;1.67;;;23.00;99.90;;;;;;5034222;28;20075;-68
2022/09/01 05:50:41;;;;;;;3.40;1.90;;;22.90;99.90;;;;;;5033747;28;20033;-72
2022/09/01 05:53:09;;;;;;;2.22;2.03;;;22.80;99.90;;;;;;5034232;28;20025;-66
2022/09/01 05:55:36;;;;;;;2.53;2.33;;;22.60;99.90;;;;;;5033933;28;20125;-69
2022/09/01 05:58:04;;;;;;;2.75;2.08;;;22.50;99.90;;;;;;5023026;28;20026;-67
2022/09/01 06:00:33;;;;;;;2.38;1.60;;;22.40;99.90;;;;;;5031771;28;20030;-74
2022/09/01 06:03:01;;;;;;;2.40;1.90;;;22.50;99.90;;;;;;5033698;28;20459;-65
2022/09/01 06:05:27;;;;;;;4.32;2.45;;;22.50;99.90;;;;;;5022328;28;20081;-69
2022/09/01 06:07:56;;;;;;;2.13;1.92;;;22.50;99.90;;;;;;5026338;28;20487;-75
2022/09/01 06:10:22;;;;;;;1.77;1.67;;;22.40;99.90;;;;;;5028638;28;20032;-64
2022/09/01 06:12:49;;;;;;;2.13;1.80;;;22.40;99.90;;;;;;5028177;28;20041;-72
2022/09/01 06:15:17;;;;;;;3.80;1.75;;;22.50;99.90;;;;;;5022264;28;20030;-72
2022/09/01 06:17:43;;;;;;;1.88;1.77;;;22.50;99.90;;;;;;5024412;28;20040;-67
2022/09/01 06:20:09;;;;;;;1.67;1.58;;;22.40;99.90;;;;;;5019296;28;20022;-67
2022/09/01 06:22:35;;;;;;;2.50;2.30;;;22.30;99.90;;;;;;5022077;28;20113;-68
2022/09/01 06:25:05;;;;;;;1.65;1.55;;;22.40;99.90;;;;;;5035354;28;20091;-70
2022/09/01 06:27:39;;;;;;;2.60;1.90;;;22.40;99.90;;;;;;5033927;28;20060;-64
2022/09/01 06:30:13;;;;;;;1.80;1.70;;;22.50;99.90;;;;;;5030100;28;20025;-67
2022/09/01 06:32:42;;;;;;;2.88;2.35;;;22.50;99.90;;;;;;5033797;28;20087;-70
2022/09/01 06:35:12;;;;;;;2.35;2.15;;;22.40;99.90;;;;;;5027352;28;20418;-67
2022/09/01 06:37:38;;;;;;;3.80;2.25;;;22.20;99.90;;;;;;5022823;28;20411;-70
2022/09/01 06:40:06;;;;;;;2.22;2.10;;;22.20;99.90;;;;;;5028861;28;20103;-69
2022/09/01 06:42:34;;;;;;;2.20;2.10;;;22.20;99.90;;;;;;5032224;28;20030;-67
2022/09/01 06:45:00;;;;;;;1.70;1.60;;;22.20;99.90;;;;;;5027396;28;20025;-66
2022/09/01 06:47:27;;;;;;;3.03;1.98;;;22.20;99.90;;;;;;5029411;28;20017;-68
2022/09/01 06:49:57;;;;;;;1.52;1.42;;;22.20;99.90;;;;;;5029098;28;20045;-75
2022/09/01 06:52:24;;;;;;;1.58;1.48;;;22.30;99.90;;;;;;5024122;28;20146;-68
2022/09/01 06:54:52;;;;;;;1.67;1.58;;;22.50;99.90;;;;;;5030078;28;20095;-70
2022/09/01 06:57:17;;;;;;;2.28;1.48;;;22.70;99.90;;;;;;5033548;28;20061;-69
2022/09/01 06:59:44;;;;;;;1.38;1.27;;;23.10;99.90;;;;;;5033446;28;20076;-70
2022/09/01 07:02:15;;;;;;;2.58;1.50;;;23.50;99.90;;;;;;5007392;28;20030;-67
2022/09/01 07:04:42;;;;;;;1.63;1.50;;;24.30;99.90;;;;;;5027601;28;20104;-68
2022/09/01 07:07:09;;;;;;;4.40;1.38;;;24.50;99.90;;;;;;5031732;28;20025;-68
2022/09/01 07:09:35;;;;;;;2.58;1.30;;;24.60;99.90;;;;;;5031528;28;20133;-70
2022/09/01 07:12:02;;;;;;;1.20;1.10;;;24.60;99.90;;;;;;5027371;28;20034;-69
2022/09/01 07:14:30;;;;;;;1.58;1.48;;;24.70;99.90;;;;;;5025826;28;20155;-69
2022/09/01 07:16:57;;;;;;;2.35;1.20;;;24.80;99.90;;;;;;5030728;28;20079;-68
2022/09/01 07:19:24;;;;;;;1.70;1.17;;;24.90;99.90;;;;;;5029655;28;20120;-66
2022/09/01 07:21:54;;;;;;;1.17;1.00;;;24.80;99.90;;;;;;5029019;28;20122;-67
2022/09/01 07:24:20;;;;;;;1.10;0.95;;;24.70;99.90;;;;;;5030490;28;20072;-70
2022/09/01 07:26:49;;;;;;;1.00;1.00;;;24.70;99.90;;;;;;5028733;28;20028;-71
2022/09/01 07:29:18;;;;;;;1.83;1.13;;;24.60;99.90;;;;;;5010168;28;20037;-68
2022/09/01 07:31:44;;;;;;;1.88;1.38;;;24.50;99.90;;;;;;5022701;28;20033;-72
2022/09/01 07:34:13;;;;;;;2.05;1.40;;;24.30;99.90;;;;;;5002523;28;20022;-68
2022/09/01 07:36:41;;;;;;;1.60;1.50;;;24.10;99.90;;;;;;5018095;28;20464;-71
2022/09/01 07:39:07;;;;;;;1.40;1.27;;;23.70;99.90;;;;;;5025494;28;20026;-71
2022/09/01 07:41:34;;;;;;;1.95;1.20;;;23.70;99.90;;;;;;5013670;28;20167;-64
2022/09/01 07:44:02;;;;;;;1.73;1.08;;;23.70;99.90;;;;;;5013012;28;20434;-66
2022/09/01 07:46:31;;;;;;;1.63;1.20;;;23.90;99.90;;;;;;5028465;28;20032;-68
2022/09/01 07:48:58;;;;;;;2.33;1.48;;;24.00;99.90;;;;;;5029236;28;20041;-68
2022/09/01 07:51:25;;;;;;;1.50;1.40;;;24.00;99.90;;;;;;5018504;28;20097;-69
2022/09/01 07:53:51;;;;;;;2.05;1.02;;;23.80;99.90;;;;;;5016337;28;20602;-70
2022/09/01 07:56:19;;;;;;;1.23;1.13;;;23.70;99.90;;;;;;5021852;28;20503;-71
2022/09/01 07:58:48;;;;;;;2.03;1.30;;;23.70;99.90;;;;;;5007829;28;20048;-72
2022/09/01 08:01:18;;;;;;;1.73;1.48;;;23.50;99.90;;;;;;5028012;28;20112;-65
2022/09/01 08:03:52;;;;;;;1.50;1.40;;;23.20;99.90;;;;;;5026577;28;20464;-68
2022/09/01 08:06:21;;;;;;;1.30;1.20;;;23.10;99.90;;;;;;5025233;28;20443;-71
2022/09/01 08:08:49;;;;;;;1.80;1.70;;;23.10;99.90;;;;;;5025519;28;20030;-68
2022/09/01 08:11:21;;;;;;;1.27;1.10;;;23.00;99.90;;;;;;5027214;28;20033;-68
2022/09/01 08:13:47;;;;;;;1.40;1.30;;;23.00;99.90;;;;;;5028615;28;20365;-68
2022/09/01 08:16:13;;;;;;;2.15;1.48;;;22.90;99.90;;;;;;5028830;28;20033;-67
2022/09/01 08:18:40;;;;;;;1.08;1.08;;;22.90;99.90;;;;;;5029609;28;20021;-66
2022/09/01 08:21:11;;;;;;;2.60;1.50;;;23.00;99.90;;;;;;5025844;28;20040;-67
2022/09/01 08:23:37;;;;;;;1.80;1.17;;;23.10;99.90;;;;;;5012635;28;20120;-67
2022/09/01 08:26:11;;;;;;;2.63;1.45;;;23.10;99.90;;;;;;5030921;28;20029;-66
2022/09/01 08:28:37;;;;;;;1.30;1.25;;;23.20;99.90;;;;;;5008661;28;20174;-67
2022/09/01 08:31:10;;;;;;;1.73;1.50;;;23.10;99.90;;;;;;5026262;28;20329;-67
2022/09/01 08:33:37;;;;;;;2.60;1.38;;;23.10;99.90;;;;;;5030212;28;20096;-67
2022/09/01 08:36:05;;;;;;;1.17;1.08;;;23.20;99.90;;;;;;5031804;28;20029;-67
2022/09/01 08:38:31;;;;;;;1.00;0.90;;;23.30;99.90;;;;;;5030431;28;20053;-67
2022/09/01 08:40:58;;;;;;;1.27;1.15;;;23.30;99.90;;;;;;5031351;28;20095;-68
2022/09/01 08:43:56;;;;;;;1.48;1.30;;;23.40;99.90;;;;;;5029952;28;20756;-67
2022/09/01 08:46:29;;;;;;;3.50;1.40;;;23.30;99.90;;;;;;5026189;28;20457;-67
2022/09/01 08:49:00;;;;;;;2.15;1.30;;;23.40;99.90;;;;;;5024605;28;20377;-67
2022/09/01 08:51:45;;;;;;;1.02;0.90;;;23.50;99.90;;;;;;5022055;28;20117;-67
2022/09/01 08:54:23;;;;;;;1.30;1.20;;;23.60;99.90;;;;;;5027691;28;20075;-67
2022/09/01 08:56:57;;;;;;;2.63;1.40;;;23.60;99.90;;;;;;5009602;28;20045;-68
2022/09/01 08:59:23;;;;;;;1.60;1.45;;;23.70;99.90;;;;;;5008067;28;20028;-66
2022/09/01 09:02:19;;;;;;;1.70;1.48;;;23.60;99.90;;;;;;5014124;28;20018;-66
2022/09/01 09:05:22;;;;;;;3.60;1.60;;;23.70;99.90;;;;;;5001041;28;20108;-67
2022/09/01 09:07:56;;;;;;;2.22;1.30;;;23.70;99.90;;;;;;5011978;28;20117;-67
2022/09/01 09:10:36;;;;;;;1.80;1.05;;;23.80;99.90;;;;;;5012070;28;20058;-67
2022/09/01 09:13:15;;;;;;;1.00;0.90;;;23.80;99.90;;;;;;5012108;28;20026;-67
2022/09/01 09:15:57;;;;;;;1.30;0.88;;;23.90;99.90;;;;;;5009220;28;20054;-67
2022/09/01 09:18:26;;;;;;;1.23;1.00;;;23.90;99.90;;;;;;5004712;28;20733;-67
2022/09/01 09:20:52;;;;;;;1.42;1.33;;;23.90;99.90;;;;;;5010125;28;20541;-66
2022/09/01 09:23:29;;;;;;;4.15;1.33;;;23.90;99.90;;;;;;5013278;28;20026;-67
2022/09/01 09:25:55;;;;;;;1.60;1.50;;;23.80;99.90;;;;;;5013748;28;20546;-69
2022/09/01 09:28:20;;;;;;;2.35;1.20;;;23.80;99.90;;;;;;4996710;28;20038;-68
2022/09/01 09:30:46;;;;;;;2.05;1.80;;;23.80;99.90;;;;;;5013170;28;20022;-67
2022/09/01 09:33:33;;;;;;;3.35;1.33;;;23.80;99.90;;;;;;5002657;28;20022;-68
2022/09/01 09:36:18;;;;;;;1.13;1.02;;;23.90;99.90;;;;;;5005616;28;20041;-67
2022/09/01 09:38:44;;;;;;;3.92;1.40;;;23.90;99.90;;;;;;5013271;28;20080;-68
2022/09/01 09:41:15;;;;;;;2.47;1.10;;;24.00;99.90;;;;;;5012771;28;20033;-68
2022/09/01 09:43:50;;;;;;;1.55;1.02;;;24.20;99.90;;;;;;5011716;28;20068;-68
2022/09/01 09:46:40;;;;;;;1.48;1.17;;;24.20;99.90;;;;;;5013310;28;20018;-68
2022/09/01 09:49:12;;;;;;;1.60;1.10;;;24.10;99.90;;;;;;5013432;28;20038;-68
2022/09/01 09:51:42;;;;;;;1.83;0.98;;;24.00;99.90;;;;;;5013718;28;20041;-68
2022/09/01 09:54:26;;;;;;;1.15;1.08;;;23.90;99.90;;;;;;4992272;28;20558;-65
2022/09/01 09:57:08;;;;;;;2.83;1.30;;;23.80;99.90;;;;;;5008816;28;20030;-68
2022/09/01 09:59:52;;;;;;;3.15;1.35;;;23.70;99.90;;;;;;5013331;28;20026;-70
2022/09/01 10:02:27;;;;;;;1.30;1.20;;;23.70;99.90;;;;;;5013381;28;20021;-67
2022/09/01 10:04:54;;;;;;;3.65;1.10;;;23.50;99.90;;;;;;5011560;28;20026;-67
2022/09/01 10:07:33;;;;;;;2.85;1.05;;;23.30;99.90;;;;;;5012922;28;20029;-69
2022/09/01 10:10:06;;;;;;;2.63;1.13;;;23.30;99.90;;;;;;5004018;28;20034;-69
2022/09/01 10:12:33;;;;;;;1.40;1.30;;;23.20;99.90;;;;;;5002723;28;20113;-70
2022/09/01 10:15:06;;;;;;;2.17;1.08;;;22.80;99.90;;;;;;5004390;28;20029;-68
2022/09/01 10:17:40;;;;;;;1.50;1.13;;;22.80;99.90;;;;;;5007025;28;20026;-68
2022/09/01 10:20:08;;;;;;;2.85;1.50;;;22.90;99.90;;;;;;5005909;28;20033;-69
2022/09/01 10:22:36;;;;;;;0.82;0.82;;;23.00;99.90;;;;;;5006057;28;20129;-69
2022/09/01 10:25:03;;;;;;;2.42;1.52;;;23.00;99.90;;;;;;5007419;28;20117;-68
2022/09/01 10:27:34;;;;;;;2.70;1.10;;;23.00;99.90;;;;;;5014054;28;20547;-68
2022/09/01 10:30:05;;;;;;;1.15;0.90;;;22.90;99.90;;;;;;5013366;28;20125;-69
2022/09/01 10:32:53;;;;;;;2.30;1.60;;;23.00;99.90;;;;;;5012607;28;20054;-73
2022/09/01 10:35:29;;;;;;;1.80;1.17;;;23.00;99.90;;;;;;5015201;28;20026;-68
2022/09/01 10:37:57;;;;;;;2.03;0.90;;;23.00;99.90;;;;;;4995286;28;20052;-69
2022/09/01 10:40:27;;;;;;;0.98;0.70;;;23.00;99.90;;;;;;5013415;28;20029;-73
2022/09/01 10:43:20;;;;;;;1.70;0.93;;;23.20;99.90;;;;;;5011198;28;20543;-72
2022/09/01 10:45:46;;;;;;;1.23;0.98;;;23.20;99.90;;;;;;4997182;28;20037;-67
2022/09/01 10:48:22;;;;;;;1.38;0.80;;;23.30;99.90;;;;;;5010202;28;20488;-70
2022/09/01 10:50:50;;;;;;;2.08;1.10;;;23.40;99.90;;;;;;5009749;28;20121;-66
2022/09/01 10:53:34;;;;;;;0.98;0.77;;;23.40;99.90;;;;;;5006273;28;20039;-70
2022/09/01 10:56:37;;;;;;;2.38;1.20;;;23.50;99.90;;;;;;5020224;28;20128;-69
2022/09/01 10:59:21;;;;;;;1.40;1.13;;;23.50;99.90;;;;;;5025161;28;20065;-71
2022/09/01 11:01:47;;;;;;;1.42;1.00;;;23.30;99.90;;;;;;5030654;28;20043;-71
2022/09/01 11:04:31;;;;;;;1.70;1.20;;;23.30;99.90;;;;;;5013342;28;20034;-69
2022/09/01 11:07:05;;;;;;;2.05;1.40;;;23.20;99.90;;;;;;5028582;28;20111;-68
2022/09/01 11:09:43;;;;;;;3.03;1.40;;;23.00;99.90;;;;;;5012300;28;20484;-66
2022/09/01 11:12:51;;;;;;;1.27;1.13;;;22.90;99.90;;;;;;5024156;28;20018;-67
2022/09/01 11:15:17;;;;;;;2.53;1.42;;;22.90;99.90;;;;;;5030363;28;20017;-68
2022/09/01 11:17:51;;;;;;;2.10;1.45;;;22.90;99.90;;;;;;5028133;28;20112;-68
2022/09/01 11:20:36;;;;;;;2.30;1.20;;;22.80;99.90;;;;;;5026270;28;20040;-67
2022/09/01 11:23:21;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;5012014;28;20032;-68
2022/09/01 11:26:20;;;;;;;1.10;1.00;;;22.70;99.90;;;;;;5022939;28;20033;-68
2022/09/01 11:28:46;;;;;;;1.58;1.20;;;22.60;99.90;;;;;;5014153;28;20060;-68
2022/09/01 11:31:21;;;;;;;3.03;1.60;;;22.40;99.90;;;;;;4996746;28;20362;-68
2022/09/01 11:33:53;;;;;;;5.05;1.75;;;22.40;99.90;;;;;;5027961;28;20083;-68
2022/09/01 11:36:47;;;;;;;2.08;1.60;;;22.20;99.90;;;;;;5023790;28;20040;-68
2022/09/01 11:39:16;;;;;;;1.50;1.40;;;22.00;99.90;;;;;;5025864;28;20022;-68
2022/09/01 11:42:00;;;;;;;2.70;1.58;;;22.00;99.90;;;;;;5032678;28;20034;-68
2022/09/01 11:44:29;;;;;;;1.85;1.60;;;22.00;99.90;;;;;;5026366;28;20025;-67
2022/09/01 11:47:04;;;;;;;1.60;1.42;;;21.90;99.90;;;;;;5032864;28;20040;-67
2022/09/01 11:49:32;;;;;;;1.50;1.40;;;21.90;99.90;;;;;;5031609;28;20474;-67
2022/09/01 11:52:00;;;;;;;2.55;1.20;;;21.90;99.90;;;;;;5031151;28;20055;-66
2022/09/01 11:54:28;;;;;;;1.83;1.02;;;22.00;99.90;;;;;;5027809;28;20029;-69
2022/09/01 11:56:54;;;;;;;1.30;1.20;;;22.10;99.90;;;;;;5011895;28;20026;-69
2022/09/01 11:59:33;;;;;;;1.10;1.00;;;22.20;99.90;;;;;;5021874;28;20033;-69
2022/09/01 12:02:00;;;;;;;2.03;1.30;;;22.20;99.90;;;;;;5010909;28;20080;-68
2022/09/01 12:04:32;;;;;;;1.73;1.63;;;22.10;99.90;;;;;;5031124;28;20480;-68
2022/09/01 12:07:07;;;;;;;1.50;1.38;;;22.00;99.90;;;;;;5011497;28;20462;-68
2022/09/01 12:09:42;;;;;;;2.45;1.73;;;21.90;99.90;;;;;;5031304;28;20121;-70
2022/09/01 12:12:36;;;;;;;2.72;1.52;;;21.80;99.90;;;;;;5013976;28;20037;-69
2022/09/01 12:15:15;;;;;;;3.03;2.00;;;21.80;99.90;;;;;;5031780;28;20030;-68
2022/09/01 12:17:41;;;;;;;1.90;1.70;;;21.80;99.90;;;;;;5032114;28;20033;-68
2022/09/01 12:20:39;;;;;;;3.70;1.70;;;21.70;99.90;;;;;;5029794;28;20022;-68
2022/09/01 12:23:25;;;;;;;3.17;2.00;;;21.60;99.90;;;;;;5015102;28;20480;-68
2022/09/01 12:25:58;;;;;;;2.63;2.13;;;21.50;99.90;;;;;;5033168;28;20380;-67
2022/09/01 12:28:28;;;;;;;1.85;1.38;;;21.40;99.90;;;;;;5014878;28;20045;-68
2022/09/01 12:30:54;;;;;;;2.65;2.00;;;21.30;99.90;;;;;;5031498;28;20040;-68
2022/09/01 12:33:20;;;;;;;1.77;1.65;;;21.30;99.90;;;;;;5031689;28;20025;-68
2022/09/01 12:35:46;;;;;;;2.63;2.30;;;21.30;99.90;;;;;;5013090;28;20026;-67
2022/09/01 12:38:18;;;;;;;3.70;3.22;;;21.40;99.90;;;;;;5013248;28;20033;-67
2022/09/01 12:40:48;;;;;;;2.45;2.25;;;21.30;99.90;;;;;;5012032;28;20306;-67
2022/09/01 12:43:27;;;;;;;2.92;1.65;;;21.20;99.90;;;;;;5010730;28;20018;-68
2022/09/01 12:45:53;;;;;;;1.85;1.65;;;21.20;99.90;;;;;;5010893;28;20104;-69
2022/09/01 12:48:34;;;;;;;1.48;1.38;;;21.30;99.90;;;;;;5011894;28;20029;-68
2022/09/01 12:51:22;;;;;;;2.15;1.90;;;21.30;99.90;;;;;;5011619;28;20022;-68
2022/09/01 12:53:54;;;;;;;1.83;1.73;;;21.40;99.90;;;;;;4993785;28;20030;-68
2022/09/01 12:56:30;;;;;;;1.70;1.60;;;21.30;99.90;;;;;;5011284;28;20116;-67
2022/09/01 12:59:14;;;;;;;1.80;1.70;;;21.30;99.90;;;;;;5011535;28;20044;-68
2022/09/01 13:01:40;;;;;;;3.25;2.20;;;21.30;99.90;;;;;;4993516;28;20025;-68
2022/09/01 13:04:09;;;;;;;2.05;1.58;;;21.40;99.90;;;;;;5010950;28;20026;-67
2022/09/01 13:06:36;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;5011477;28;20022;-68
2022/09/01 13:09:02;;;;;;;1.40;1.23;;;21.20;99.90;;;;;;4994243;28;20030;-67
2022/09/01 13:11:27;;;;;;;1.20;1.10;;;21.20;99.90;;;;;;4995426;28;20259;-68