Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:12;;;;;;;47.97;26.07;;;1.50;99.90;;;;;;4194093;28;20283;-59
2023/12/07 00:03:15;;;;;;;46.87;25.20;;;1.50;99.90;;;;;;4191425;28;20323;-59
2023/12/07 00:05:16;;;;;;;45.77;24.80;;;1.50;99.90;;;;;;4194411;28;20669;-59
2023/12/07 00:07:17;;;;;;;48.10;24.90;;;1.50;99.90;;;;;;4191518;28;20346;-60
2023/12/07 00:09:18;;;;;;;49.30;24.03;;;1.50;99.90;;;;;;4193535;28;20277;-55
2023/12/07 00:11:22;;;;;;;48.07;24.93;;;1.50;99.90;;;;;;4192993;28;20663;-59
2023/12/07 00:13:24;;;;;;;46.20;24.33;;;1.50;99.90;;;;;;4193188;28;20688;-58
2023/12/07 00:15:25;;;;;;;43.83;22.93;;;1.50;99.90;;;;;;4191970;28;20354;-59
2023/12/07 00:17:26;;;;;;;47.23;23.53;;;1.60;99.90;;;;;;4192452;28;20293;-58
2023/12/07 00:19:27;;;;;;;44.30;22.73;;;1.60;99.90;;;;;;4192122;28;20307;-59
2023/12/07 00:21:28;;;;;;;42.30;21.30;;;1.60;99.90;;;;;;4192708;28;20310;-60
2023/12/07 00:23:29;;;;;;;44.17;22.67;;;1.60;99.90;;;;;;4193056;28;20269;-58
2023/12/07 00:25:31;;;;;;;40.80;22.07;;;1.50;99.90;;;;;;4192497;28;20261;-59
2023/12/07 00:27:32;;;;;;;45.43;23.63;;;1.60;99.90;;;;;;4193625;28;20342;-56
2023/12/07 00:29:33;;;;;;;47.03;22.00;;;1.60;99.90;;;;;;4191856;28;20621;-59
2023/12/07 00:31:34;;;;;;;49.17;23.80;;;1.60;99.90;;;;;;4194044;28;20277;-57
2023/12/07 00:33:35;;;;;;;38.97;22.47;;;1.60;99.90;;;;;;4192411;28;20334;-59
2023/12/07 00:35:37;;;;;;;33.60;19.70;;;1.60;99.90;;;;;;4192785;28;20326;-58
2023/12/07 00:37:38;;;;;;;37.47;19.77;;;1.60;99.90;;;;;;4191936;28;20330;-58
2023/12/07 00:39:41;;;;;;;37.53;20.00;;;1.50;99.90;;;;;;4193456;28;20270;-56
2023/12/07 00:41:42;;;;;;;41.27;20.73;;;1.50;99.90;;;;;;4191540;28;20311;-59
2023/12/07 00:43:43;;;;;;;38.80;21.80;;;1.50;99.90;;;;;;4192874;28;20277;-59
2023/12/07 00:45:45;;;;;;;36.37;19.93;;;1.60;99.90;;;;;;4191559;28;20266;-57
2023/12/07 00:47:46;;;;;;;41.97;19.73;;;1.60;99.90;;;;;;4192804;28;20286;-59
2023/12/07 00:49:48;;;;;;;41.20;20.73;;;1.60;99.90;;;;;;4191558;28;21164;-58
2023/12/07 00:51:49;;;;;;;49.57;23.33;;;1.60;99.90;;;;;;4192793;28;20728;-59
2023/12/07 00:53:51;;;;;;;44.80;23.67;;;1.60;99.90;;;;;;4193152;28;20665;-57
2023/12/07 00:55:52;;;;;;;53.03;26.87;;;1.60;99.90;;;;;;4191641;28;20274;-60
2023/12/07 00:57:53;;;;;;;49.40;24.67;;;1.50;99.90;;;;;;4174662;28;20274;-58
2023/12/07 00:59:54;;;;;;;46.33;25.33;;;1.50;99.90;;;;;;4192210;28;21028;-59
2023/12/07 01:01:55;;;;;;;47.63;25.43;;;1.50;99.90;;;;;;4193065;28;20281;-58
2023/12/07 01:03:57;;;;;;;55.93;25.77;;;1.40;99.90;;;;;;4191843;28;20396;-59
2023/12/07 01:05:58;;;;;;;44.93;24.80;;;1.40;99.90;;;;;;4193629;28;20277;-60
2023/12/07 01:07:59;;;;;;;48.27;25.73;;;1.40;99.90;;;;;;4191543;28;20684;-59
2023/12/07 01:10:00;;;;;;;44.63;25.00;;;1.40;99.90;;;;;;4193411;28;20402;-58
2023/12/07 01:12:02;;;;;;;43.27;24.20;;;1.40;99.90;;;;;;4191583;28;20270;-59
2023/12/07 01:14:03;;;;;;;51.33;25.50;;;1.40;99.90;;;;;;4192213;28;20277;-60
2023/12/07 01:16:04;;;;;;;48.03;25.20;;;1.40;99.90;;;;;;4192243;28;21041;-59
2023/12/07 01:18:05;;;;;;;44.00;23.93;;;1.30;99.90;;;;;;4191944;28;20614;-59
2023/12/07 01:20:13;;;;;;;40.30;23.30;;;1.40;99.90;;;;;;4191176;28;20606;-59
2023/12/07 01:22:14;;;;;;;49.30;26.20;;;1.40;99.90;;;;;;4191900;28;20327;-59
2023/12/07 01:24:15;;;;;;;50.67;27.43;;;1.40;99.90;;;;;;4192242;28;20269;-58
2023/12/07 01:26:16;;;;;;;47.00;25.43;;;1.50;99.90;;;;;;4191178;28;20728;-59
2023/12/07 01:28:18;;;;;;;48.40;25.70;;;1.50;99.90;;;;;;4191769;28;20343;-58
2023/12/07 01:30:19;;;;;;;53.23;26.50;;;1.50;99.90;;;;;;4191386;28;20402;-57
2023/12/07 01:32:20;;;;;;;50.70;27.00;;;1.50;99.90;;;;;;4193679;28;20625;-59
2023/12/07 01:34:21;;;;;;;55.13;28.37;;;1.50;99.90;;;;;;4191730;28;20269;-57
2023/12/07 01:36:22;;;;;;;49.03;26.87;;;1.50;99.90;;;;;;4192494;28;20827;-59
2023/12/07 01:38:24;;;;;;;56.03;28.47;;;1.50;99.90;;;;;;4191711;28;20293;-55
2023/12/07 01:40:25;;;;;;;62.50;32.03;;;1.40;99.90;;;;;;4191742;28;20274;-58
2023/12/07 01:42:26;;;;;;;56.73;29.23;;;1.40;99.90;;;;;;4191841;28;20269;-59
2023/12/07 01:44:28;;;;;;;50.47;27.67;;;1.40;99.90;;;;;;4192776;28;20269;-58
2023/12/07 01:46:30;;;;;;;56.77;29.90;;;1.40;99.90;;;;;;4191378;28;20330;-60
2023/12/07 01:48:31;;;;;;;51.93;28.30;;;1.30;99.90;;;;;;4193016;28;20358;-59
2023/12/07 01:50:34;;;;;;;53.30;28.40;;;1.30;99.90;;;;;;4173270;28;20262;-58
2023/12/07 01:52:44;;;;;;;57.37;30.13;;;1.30;99.90;;;;;;4192768;28;20269;-60
2023/12/07 01:54:45;;;;;;;52.55;29.00;;;1.30;99.90;;;;;;4191513;28;20306;-60
2023/12/07 01:56:46;;;;;;;54.43;28.43;;;1.30;99.90;;;;;;4192488;28;20028;-60
2023/12/07 01:58:48;;;;;;;52.20;29.23;;;1.30;99.90;;;;;;4192587;28;20684;-60
2023/12/07 02:00:49;;;;;;;52.80;29.30;;;1.30;99.90;;;;;;4192259;28;20273;-59
2023/12/07 02:02:51;;;;;;;53.90;28.30;;;1.30;99.90;;;;;;4193458;28;20262;-58
2023/12/07 02:04:52;;;;;;;57.53;28.80;;;1.30;99.90;;;;;;4191568;28;20312;-56
2023/12/07 02:06:56;;;;;;;50.73;27.60;;;1.40;99.90;;;;;;4192530;28;20335;-58
2023/12/07 02:08:58;;;;;;;50.23;27.17;;;1.40;99.90;;;;;;4191682;28;20375;-60
2023/12/07 02:10:59;;;;;;;59.77;31.97;;;1.40;99.90;;;;;;4193195;28;20266;-58
2023/12/07 02:13:01;;;;;;;52.77;28.80;;;1.40;99.90;;;;;;4191602;28;21065;-58
2023/12/07 02:15:03;;;;;;;56.33;27.57;;;1.40;99.90;;;;;;4196188;28;20270;-58
2023/12/07 02:17:31;;;;;;;54.67;29.90;;;1.40;99.90;;;;;;4176322;28;20292;-58
2023/12/07 02:19:57;;;;;;;58.33;31.20;;;1.40;99.90;;;;;;4191282;28;20330;-58
2023/12/07 02:22:09;;;;;;;63.30;31.87;;;1.30;99.90;;;;;;4194291;28;20274;-59
2023/12/07 02:24:13;;;;;;;53.95;28.50;;;1.30;99.90;;;;;;4195408;28;20730;-59
2023/12/07 02:26:45;;;;;;;53.43;28.93;;;1.30;99.90;;;;;;4194387;28;20024;-56
2023/12/07 02:28:46;;;;;;;59.90;29.90;;;1.30;99.90;;;;;;4174522;28;20295;-57
2023/12/07 02:30:48;;;;;;;50.90;28.57;;;1.30;99.90;;;;;;4194490;28;20278;-60
2023/12/07 02:32:49;;;;;;;55.90;29.77;;;1.30;99.90;;;;;;4202762;28;20277;-58
2023/12/07 02:34:50;;;;;;;51.20;28.23;;;1.30;99.90;;;;;;4210482;28;20277;-58
2023/12/07 02:36:55;;;;;;;60.63;30.70;;;1.30;99.90;;;;;;4198240;28;20648;-58
2023/12/07 02:39:03;;;;;;;60.27;31.80;;;1.30;99.90;;;;;;4194450;28;20338;-59
2023/12/07 02:41:06;;;;;;;55.27;30.27;;;1.20;99.90;;;;;;4194985;28;20548;-59
2023/12/07 02:43:08;;;;;;;55.53;31.10;;;1.20;99.90;;;;;;4193573;28;20675;-58
2023/12/07 02:45:10;;;;;;;54.17;30.57;;;1.20;99.90;;;;;;4195707;28;20307;-59
2023/12/07 02:47:12;;;;;;;50.73;28.43;;;1.20;99.90;;;;;;4194350;28;20368;-56
2023/12/07 02:49:13;;;;;;;55.90;29.43;;;1.20;99.90;;;;;;4194299;28;20293;-54
2023/12/07 02:51:14;;;;;;;53.37;29.27;;;1.30;99.90;;;;;;4194341;28;20258;-57
2023/12/07 02:53:15;;;;;;;56.30;29.67;;;1.30;99.90;;;;;;4194199;28;20319;-60
2023/12/07 02:55:17;;;;;;;56.30;28.73;;;1.30;99.90;;;;;;4194268;28;20249;-58
2023/12/07 02:57:18;;;;;;;54.27;28.93;;;1.30;99.90;;;;;;4192848;28;20611;-59
2023/12/07 02:59:19;;;;;;;56.20;29.70;;;1.40;99.90;;;;;;4193913;28;20322;-58
2023/12/07 03:01:20;;;;;;;55.27;28.93;;;1.40;99.90;;;;;;4190156;28;20353;-59
2023/12/07 03:03:21;;;;;;;60.57;31.17;;;1.30;99.90;;;;;;4178758;28;20309;-58
2023/12/07 03:05:23;;;;;;;54.07;29.73;;;1.30;99.90;;;;;;4188101;28;20331;-59
2023/12/07 03:07:24;;;;;;;59.17;31.43;;;1.30;99.90;;;;;;4194715;28;20273;-59
2023/12/07 03:09:25;;;;;;;55.87;30.10;;;1.30;99.90;;;;;;4193197;28;20327;-59
2023/12/07 03:11:26;;;;;;;59.63;31.13;;;1.30;99.90;;;;;;4176728;28;20270;-59
2023/12/07 03:13:27;;;;;;;60.90;28.63;;;1.30;99.90;;;;;;4193658;28;20277;-59
2023/12/07 03:15:29;;;;;;;54.53;28.73;;;1.30;99.90;;;;;;4195017;28;20590;-59
2023/12/07 03:17:30;;;;;;;59.50;30.37;;;1.30;99.90;;;;;;4192556;28;20757;-59
2023/12/07 03:19:31;;;;;;;53.57;28.93;;;1.30;99.90;;;;;;4194445;28;20330;-58
2023/12/07 03:21:32;;;;;;;63.23;30.20;;;1.30;99.90;;;;;;4193269;28;20265;-59
2023/12/07 03:23:33;;;;;;;56.17;30.67;;;1.40;99.90;;;;;;4194132;28;20273;-60
2023/12/07 03:25:35;;;;;;;57.90;28.67;;;1.30;99.90;;;;;;4193966;28;20257;-57
2023/12/07 03:27:36;;;;;;;54.07;28.37;;;1.40;99.90;;;;;;4193087;28;20262;-59
2023/12/07 03:29:37;;;;;;;66.77;30.63;;;1.40;99.90;;;;;;4193281;28;20297;-60
2023/12/07 03:31:39;;;;;;;58.80;30.43;;;1.40;99.90;;;;;;4192922;28;20346;-59
2023/12/07 03:33:43;;;;;;;53.53;29.23;;;1.40;99.90;;;;;;4194858;28;20285;-60
2023/12/07 03:35:44;;;;;;;58.67;30.10;;;1.50;99.90;;;;;;4193642;28;20307;-59
2023/12/07 03:37:46;;;;;;;54.57;29.77;;;1.50;99.90;;;;;;4194586;28;20273;-60
2023/12/07 03:39:47;;;;;;;52.87;28.73;;;1.50;99.90;;;;;;4193480;28;20315;-58
2023/12/07 03:41:49;;;;;;;53.30;28.27;;;1.50;99.90;;;;;;4193753;28;20269;-57
2023/12/07 03:43:50;;;;;;;60.83;30.53;;;1.50;99.90;;;;;;4193465;28;20386;-58
2023/12/07 03:45:52;;;;;;;52.93;29.67;;;1.50;99.90;;;;;;4193771;28;20277;-59
2023/12/07 03:47:53;;;;;;;57.57;31.00;;;1.50;99.90;;;;;;4192511;28;20712;-58
2023/12/07 03:49:54;;;;;;;53.13;29.13;;;1.50;99.90;;;;;;4194461;28;20269;-57
2023/12/07 03:51:55;;;;;;;46.97;26.70;;;1.40;99.90;;;;;;4192931;28;20652;-60
2023/12/07 03:53:56;;;;;;;58.57;27.77;;;1.50;99.90;;;;;;4194462;28;20266;-60
2023/12/07 03:55:58;;;;;;;56.47;30.43;;;1.50;99.90;;;;;;4193296;28;20250;-59
2023/12/07 03:57:59;;;;;;;57.30;29.50;;;1.50;99.90;;;;;;4193485;28;20643;-60
2023/12/07 04:00:00;;;;;;;53.00;28.70;;;1.40;99.90;;;;;;4193798;28;20323;-59
2023/12/07 04:02:01;;;;;;;50.90;27.50;;;1.40;99.90;;;;;;4193950;28;20268;-58
2023/12/07 04:04:04;;;;;;;54.17;28.50;;;1.50;99.90;;;;;;4194120;28;20273;-58
2023/12/07 04:06:05;;;;;;;52.77;28.27;;;1.50;99.90;;;;;;4191979;28;20278;-59
2023/12/07 04:08:06;;;;;;;55.93;28.40;;;1.60;99.90;;;;;;4193371;28;20312;-59
2023/12/07 04:10:08;;;;;;;52.67;27.73;;;1.60;99.90;;;;;;4192983;28;20322;-57
2023/12/07 04:12:09;;;;;;;53.97;27.87;;;1.50;99.90;;;;;;4193845;28;20281;-59
2023/12/07 04:14:11;;;;;;;53.93;30.37;;;1.50;99.90;;;;;;4191593;28;20328;-59
2023/12/07 04:16:12;;;;;;;56.60;31.90;;;1.50;99.90;;;;;;4193347;28;20277;-58
2023/12/07 04:18:13;;;;;;;59.07;30.50;;;1.50;99.90;;;;;;4192009;28;20655;-58
2023/12/07 04:20:15;;;;;;;63.00;33.50;;;1.50;99.90;;;;;;4194091;28;20269;-60
2023/12/07 04:22:16;;;;;;;67.20;32.77;;;1.40;99.90;;;;;;4192658;28;20273;-57
2023/12/07 04:24:17;;;;;;;61.77;32.50;;;1.40;99.90;;;;;;4193911;28;20257;-59
2023/12/07 04:26:18;;;;;;;59.17;31.17;;;1.40;99.90;;;;;;4192045;28;20266;-58
2023/12/07 04:28:20;;;;;;;56.37;30.23;;;1.40;99.90;;;;;;4174118;28;20356;-60
2023/12/07 04:30:21;;;;;;;55.07;29.17;;;1.40;99.90;;;;;;4192123;28;20651;-60
2023/12/07 04:32:22;;;;;;;58.17;31.03;;;1.40;99.90;;;;;;4192561;28;20289;-58
2023/12/07 04:34:23;;;;;;;56.40;30.17;;;1.40;99.90;;;;;;4192415;28;20269;-58
2023/12/07 04:36:25;;;;;;;55.20;29.30;;;1.40;99.90;;;;;;4190747;28;20311;-59
2023/12/07 04:38:26;;;;;;;59.93;31.30;;;1.40;99.90;;;;;;4193704;28;20275;-60
2023/12/07 04:40:27;;;;;;;58.00;30.20;;;1.40;99.90;;;;;;4192394;28;20311;-61
2023/12/07 04:42:28;;;;;;;51.50;28.27;;;1.40;99.90;;;;;;4192754;28;20261;-60
2023/12/07 04:44:29;;;;;;;55.17;30.03;;;1.40;99.90;;;;;;4191941;28;20611;-60
2023/12/07 04:46:31;;;;;;;61.20;32.03;;;1.40;99.90;;;;;;4192891;28;20300;-59
2023/12/07 04:48:32;;;;;;;56.50;29.77;;;1.40;99.90;;;;;;4191473;28;20297;-59
2023/12/07 04:50:33;;;;;;;58.43;30.40;;;1.50;99.90;;;;;;4192489;28;20285;-60
2023/12/07 04:52:34;;;;;;;51.83;29.53;;;1.40;99.90;;;;;;4192388;28;20277;-58
2023/12/07 04:54:35;;;;;;;56.30;30.63;;;1.40;99.90;;;;;;4192779;28;20269;-60
2023/12/07 04:56:37;;;;;;;59.63;30.13;;;1.40;99.90;;;;;;4189584;28;20269;-56
2023/12/07 04:58:38;;;;;;;59.77;32.00;;;1.40;99.90;;;;;;4193137;28;20323;-60
2023/12/07 05:00:40;;;;;;;57.10;30.70;;;1.40;99.90;;;;;;4192126;28;20327;-59
2023/12/07 05:02:41;;;;;;;57.53;31.23;;;1.40;99.90;;;;;;4193143;28;20338;-59
2023/12/07 05:04:43;;;;;;;60.73;33.63;;;1.40;99.90;;;;;;4192377;28;20278;-59
2023/12/07 05:06:44;;;;;;;57.20;31.40;;;1.40;99.90;;;;;;4190809;28;20265;-59
2023/12/07 05:08:45;;;;;;;60.40;32.77;;;1.40;99.90;;;;;;4193095;28;20297;-56
2023/12/07 05:10:46;;;;;;;62.87;33.77;;;1.40;99.90;;;;;;4190919;28;20265;-58
2023/12/07 05:12:47;;;;;;;59.33;31.70;;;1.40;99.90;;;;;;4192656;28;20269;-58
2023/12/07 05:14:50;;;;;;;65.50;35.10;;;1.40;99.90;;;;;;4191156;28;20330;-58
2023/12/07 05:16:55;;;;;;;63.47;32.40;;;1.40;99.90;;;;;;4192027;28;20284;-59
2023/12/07 05:18:56;;;;;;;56.40;30.50;;;1.40;99.90;;;;;;4181683;28;20266;-55
2023/12/07 05:20:57;;;;;;;64.57;31.57;;;1.40;99.90;;;;;;4184943;28;20335;-58
2023/12/07 05:22:59;;;;;;;59.23;30.43;;;1.40;99.90;;;;;;4190987;28;20307;-59
2023/12/07 05:25:00;;;;;;;62.80;32.30;;;1.40;99.90;;;;;;4192915;28;20334;-59
2023/12/07 05:27:03;;;;;;;62.17;29.77;;;1.40;99.90;;;;;;4190250;28;20374;-60
2023/12/07 05:29:04;;;;;;;55.03;28.57;;;1.40;99.90;;;;;;4192482;28;20308;-59
2023/12/07 05:31:06;;;;;;;60.50;32.63;;;1.40;99.90;;;;;;4191176;28;20261;-58
2023/12/07 05:33:08;;;;;;;62.83;31.80;;;1.40;99.90;;;;;;4191178;28;20261;-60
2023/12/07 05:35:09;;;;;;;55.97;30.33;;;1.40;99.90;;;;;;4192212;28;20326;-57
2023/12/07 05:37:10;;;;;;;54.10;29.13;;;1.40;99.90;;;;;;4192059;28;21164;-58
2023/12/07 05:39:12;;;;;;;55.43;31.67;;;1.50;99.90;;;;;;4191724;28;20296;-58
2023/12/07 05:41:14;;;;;;;54.50;29.93;;;1.50;99.90;;;;;;4190363;28;20343;-57
2023/12/07 05:43:15;;;;;;;60.63;31.40;;;1.50;99.90;;;;;;4191104;28;20323;-57
2023/12/07 05:45:16;;;;;;;69.77;33.80;;;1.50;99.90;;;;;;4190475;28;20257;-58
2023/12/07 05:47:17;;;;;;;55.50;33.50;;;1.60;99.90;;;;;;4193145;28;20258;-57
2023/12/07 05:49:18;;;;;;;61.90;35.30;;;1.60;99.90;;;;;;4193951;28;20756;-58
2023/12/07 05:51:20;;;;;;;69.40;34.27;;;1.60;99.90;;;;;;4195177;28;20698;-57
2023/12/07 05:53:21;;;;;;;57.17;32.67;;;1.60;99.90;;;;;;4194212;28;20297;-56
2023/12/07 05:55:22;;;;;;;66.43;36.63;;;1.60;99.90;;;;;;4195224;28;20327;-58
2023/12/07 05:57:24;;;;;;;69.90;36.90;;;1.60;99.90;;;;;;4193757;28;20426;-57
2023/12/07 05:59:25;;;;;;;70.37;36.10;;;1.60;99.90;;;;;;4195873;28;20269;-57
2023/12/07 06:01:26;;;;;;;64.90;34.77;;;1.60;99.90;;;;;;4194936;28;20641;-59
2023/12/07 06:03:28;;;;;;;64.27;35.87;;;1.60;99.90;;;;;;4194886;28;20418;-58
2023/12/07 06:05:29;;;;;;;67.00;34.70;;;1.60;99.90;;;;;;4194092;28;20281;-59
2023/12/07 06:07:30;;;;;;;59.53;33.87;;;1.70;99.90;;;;;;4193696;28;20269;-58
2023/12/07 06:09:32;;;;;;;73.23;38.83;;;1.70;99.90;;;;;;4194587;28;20296;-57
2023/12/07 06:11:35;;;;;;;70.93;37.77;;;1.70;99.90;;;;;;4190304;28;20292;-59
2023/12/07 06:13:37;;;;;;;78.50;41.50;;;1.70;99.90;;;;;;4182835;28;20286;-59
2023/12/07 06:15:38;;;;;;;79.17;41.83;;;1.70;99.90;;;;;;4175766;28;20304;-58
2023/12/07 06:17:39;;;;;;;75.23;42.47;;;1.70;99.90;;;;;;4179423;28;20439;-59
2023/12/07 06:19:42;;;;;;;77.80;41.87;;;1.70;99.90;;;;;;4183265;28;20338;-58
2023/12/07 06:21:46;;;;;;;82.57;43.77;;;1.70;99.90;;;;;;4183907;28;20666;-58
2023/12/07 06:23:47;;;;;;;72.77;40.57;;;1.80;99.90;;;;;;4178088;28;20359;-58
2023/12/07 06:25:49;;;;;;;70.47;39.60;;;1.80;99.90;;;;;;4188656;28;20277;-55
2023/12/07 06:27:50;;;;;;;80.37;43.37;;;1.80;99.90;;;;;;4192117;28;20261;-58
2023/12/07 06:29:51;;;;;;;77.67;41.30;;;1.80;99.90;;;;;;4194203;28;20346;-58
2023/12/07 06:31:53;;;;;;;67.43;37.47;;;1.80;99.90;;;;;;4193663;28;20269;-57
2023/12/07 06:33:54;;;;;;;81.07;43.73;;;1.80;99.90;;;;;;4195822;28;20652;-59
2023/12/07 06:35:55;;;;;;;89.33;47.60;;;1.90;99.90;;;;;;4192119;28;20322;-53
2023/12/07 06:37:57;;;;;;;80.87;44.73;;;1.90;99.90;;;;;;4194724;28;20851;-58
2023/12/07 06:39:59;;;;;;;75.07;40.27;;;1.90;99.90;;;;;;4190397;28;20274;-58
2023/12/07 06:42:01;;;;;;;67.80;34.83;;;1.90;99.90;;;;;;4193683;28;20564;-60
2023/12/07 06:44:02;;;;;;;63.57;34.87;;;1.90;99.90;;;;;;4194986;28;20257;-59
2023/12/07 06:46:03;;;;;;;68.60;38.33;;;1.90;99.90;;;;;;4194149;28;20322;-58
2023/12/07 06:48:05;;;;;;;75.47;43.07;;;2.00;99.90;;;;;;4195033;28;20346;-58
2023/12/07 06:50:09;;;;;;;68.17;36.97;;;2.00;99.90;;;;;;4192646;28;20293;-58
2023/12/07 06:52:11;;;;;;;68.70;37.53;;;2.00;99.90;;;;;;4194029;28;20334;-58
2023/12/07 06:54:13;;;;;;;62.17;34.37;;;1.90;99.90;;;;;;4192831;28;20289;-60
2023/12/07 06:56:15;;;;;;;56.67;32.83;;;1.90;99.90;;;;;;4195261;28;20791;-58
2023/12/07 06:58:16;;;;;;;56.83;32.20;;;1.90;99.90;;;;;;4192661;28;20323;-59
2023/12/07 07:00:18;;;;;;;57.57;30.23;;;1.90;99.90;;;;;;4194343;28;20342;-58
2023/12/07 07:02:19;;;;;;;52.70;30.67;;;1.90;99.90;;;;;;4193856;28;20715;-58
2023/12/07 07:04:20;;;;;;;64.37;35.10;;;1.80;99.90;;;;;;4194192;28;20331;-57
2023/12/07 07:06:21;;;;;;;46.47;26.43;;;1.80;99.90;;;;;;4193936;28;20265;-57
2023/12/07 07:08:23;;;;;;;46.40;26.60;;;1.80;99.90;;;;;;4194379;28;20604;-59
2023/12/07 07:10:24;;;;;;;48.07;27.20;;;1.80;99.90;;;;;;4194023;28;20342;-56
2023/12/07 07:12:25;;;;;;;46.03;26.43;;;1.90;99.90;;;;;;4175745;28;20254;-59
2023/12/07 07:14:26;;;;;;;44.50;23.47;;;1.90;99.90;;;;;;4194759;28;20285;-58
2023/12/07 07:16:28;;;;;;;42.17;24.13;;;1.90;99.90;;;;;;4192901;28;20334;-58
2023/12/07 07:18:29;;;;;;;47.10;25.50;;;1.90;99.90;;;;;;4195025;28;20673;-59
2023/12/07 07:20:30;;;;;;;61.87;30.63;;;2.00;99.90;;;;;;4193594;28;20411;-59
2023/12/07 07:22:31;;;;;;;64.57;32.33;;;2.00;99.90;;;;;;4195222;28;20258;-56
2023/12/07 07:24:32;;;;;;;73.73;36.67;;;2.00;99.90;;;;;;4191423;28;20270;-57
2023/12/07 07:26:34;;;;;;;50.40;27.43;;;2.10;99.90;;;;;;4190783;28;20282;-58
2023/12/07 07:28:35;;;;;;;49.23;26.90;;;2.10;99.90;;;;;;4192638;28;20339;-60
2023/12/07 07:30:36;;;;;;;52.90;27.37;;;2.10;99.90;;;;;;4194793;28;20351;-58
2023/12/07 07:32:38;;;;;;;51.37;26.87;;;2.10;99.90;;;;;;4193724;28;20402;-58
2023/12/07 07:34:39;;;;;;;53.43;28.60;;;2.20;99.90;;;;;;4194283;28;20285;-58
2023/12/07 07:36:40;;;;;;;50.13;26.77;;;2.20;99.90;;;;;;4193386;28;20303;-59
2023/12/07 07:38:42;;;;;;;43.83;24.23;;;2.20;99.90;;;;;;4197436;28;20336;-60
2023/12/07 07:40:45;;;;;;;45.33;23.47;;;2.20;99.90;;;;;;4205056;28;20281;-60
2023/12/07 07:42:46;;;;;;;56.33;30.23;;;2.20;99.90;;;;;;4192855;28;20277;-59
2023/12/07 07:44:47;;;;;;;52.83;30.23;;;2.20;99.90;;;;;;4194390;28;20269;-60
2023/12/07 07:46:48;;;;;;;55.87;29.37;;;2.20;99.90;;;;;;4193382;28;20283;-60
2023/12/07 07:48:49;;;;;;;41.03;23.03;;;2.30;99.90;;;;;;4193569;28;20261;-57
2023/12/07 07:50:51;;;;;;;44.23;24.00;;;2.30;99.90;;;;;;4192414;28;20318;-60
2023/12/07 07:52:52;;;;;;;40.67;23.57;;;2.30;99.90;;;;;;4193555;28;20642;-60
2023/12/07 07:54:53;;;;;;;38.47;22.40;;;2.30;99.90;;;;;;4192713;28;20323;-60
2023/12/07 07:56:54;;;;;;;39.77;22.30;;;2.30;99.90;;;;;;4193940;28;20338;-58
2023/12/07 07:58:57;;;;;;;47.33;23.43;;;2.30;99.90;;;;;;4192111;28;20422;-60
2023/12/07 08:01:00;;;;;;;47.27;26.53;;;2.30;99.90;;;;;;4191764;28;20277;-59
2023/12/07 08:03:01;;;;;;;46.37;25.13;;;2.30;99.90;;;;;;4192811;28;20335;-58
2023/12/07 08:05:03;;;;;;;45.20;27.73;;;2.40;99.90;;;;;;4194330;28;20262;-61
2023/12/07 08:07:04;;;;;;;46.00;24.13;;;2.40;99.90;;;;;;4191640;28;20266;-59
2023/12/07 08:09:08;;;;;;;45.33;23.70;;;2.50;99.90;;;;;;4189339;28;20265;-59
2023/12/07 08:11:10;;;;;;;45.23;24.23;;;2.40;99.90;;;;;;4182627;28;20318;-58
2023/12/07 08:13:11;;;;;;;66.67;27.20;;;2.40;99.90;;;;;;4192283;28;20277;-56
2023/12/07 08:15:12;;;;;;;58.87;24.97;;;2.40;99.90;;;;;;4193828;28;20324;-59
2023/12/07 08:17:14;;;;;;;59.00;25.13;;;2.40;99.90;;;;;;4192006;28;20277;-62
2023/12/07 08:19:15;;;;;;;64.47;25.03;;;2.50;99.90;;;;;;4193372;28;20685;-60
2023/12/07 08:21:23;;;;;;;56.10;23.87;;;2.50;99.90;;;;;;4191515;28;20261;-62
2023/12/07 08:23:24;;;;;;;68.23;27.03;;;2.50;99.90;;;;;;4193843;28;20269;-63
2023/12/07 08:25:25;;;;;;;53.20;23.03;;;2.60;99.90;;;;;;4191775;28;20265;-61
2023/12/07 08:27:26;;;;;;;44.67;20.67;;;2.60;99.90;;;;;;4193329;28;20269;-61
2023/12/07 08:29:27;;;;;;;63.50;26.77;;;2.70;99.90;;;;;;4191913;28;20358;-60
2023/12/07 08:31:29;;;;;;;73.00;27.27;;;2.70;99.90;;;;;;4193161;28;20273;-61
2023/12/07 08:33:30;;;;;;;55.87;24.17;;;2.70;99.90;;;;;;4191717;28;20327;-62
2023/12/07 08:35:31;;;;;;;65.83;25.90;;;2.70;99.90;;;;;;4193427;28;20311;-62
2023/12/07 08:37:33;;;;;;;78.30;31.23;;;2.70;99.90;;;;;;4191855;28;20269;-61
2023/12/07 08:39:34;;;;;;;73.83;28.57;;;2.80;99.90;;;;;;4188611;28;20269;-60
2023/12/07 08:41:38;;;;;;;52.93;24.60;;;2.80;99.90;;;;;;4190453;28;20709;-61
2023/12/07 08:43:40;;;;;;;41.07;21.07;;;2.80;99.90;;;;;;4185489;28;20362;-61
2023/12/07 08:45:41;;;;;;;32.37;17.73;;;2.80;99.90;;;;;;4183059;28;20265;-62
2023/12/07 08:47:42;;;;;;;34.20;17.23;;;2.90;99.90;;;;;;4191936;28;20765;-60
2023/12/07 08:49:43;;;;;;;30.53;16.47;;;2.90;99.90;;;;;;4191970;28;20305;-59
2023/12/07 08:51:45;;;;;;;33.03;18.77;;;3.00;99.90;;;;;;4192191;28;20269;-62
2023/12/07 08:53:46;;;;;;;36.33;18.17;;;3.00;99.90;;;;;;4193829;28;20265;-59
2023/12/07 08:55:47;;;;;;;47.13;22.10;;;3.00;99.90;;;;;;4191181;28;20376;-60
2023/12/07 08:57:48;;;;;;;35.23;18.17;;;3.00;99.90;;;;;;4193751;28;20311;-59
2023/12/07 08:59:49;;;;;;;37.37;20.07;;;3.00;99.90;;;;;;4191071;28;20346;-58
2023/12/07 09:01:50;;;;;;;44.60;21.47;;;3.10;99.90;;;;;;4192278;28;20277;-60
2023/12/07 09:03:52;;;;;;;38.10;19.57;;;3.10;99.90;;;;;;4192696;28;20346;-60
2023/12/07 09:05:54;;;;;;;41.80;20.70;;;3.00;99.90;;;;;;4193548;28;20691;-60
2023/12/07 09:07:56;;;;;;;31.80;17.20;;;3.00;99.90;;;;;;4192253;28;20676;-57
2023/12/07 09:09:57;;;;;;;32.73;16.20;;;3.10;99.90;;;;;;4192827;28;20826;-61
2023/12/07 09:11:58;;;;;;;37.10;16.53;;;3.10;99.90;;;;;;4191543;28;20281;-61
2023/12/07 09:14:00;;;;;;;42.03;19.73;;;3.10;99.90;;;;;;4191551;28;20273;-61
2023/12/07 09:16:01;;;;;;;42.33;19.67;;;3.10;99.90;;;;;;4191579;28;20331;-59
2023/12/07 09:18:03;;;;;;;29.43;15.60;;;3.10;99.90;;;;;;4192425;28;20303;-61
2023/12/07 09:20:07;;;;;;;30.57;15.93;;;3.00;99.90;;;;;;4192228;28;20702;-61
2023/12/07 09:22:09;;;;;;;30.97;16.93;;;3.10;99.90;;;;;;4190701;28;20269;-63
2023/12/07 09:24:10;;;;;;;32.40;16.90;;;3.10;99.90;;;;;;4190679;28;20332;-63
2023/12/07 09:26:12;;;;;;;42.10;20.53;;;3.20;99.90;;;;;;4191843;28;20265;-58
2023/12/07 09:28:13;;;;;;;45.30;21.87;;;3.20;99.90;;;;;;4193079;28;20330;-59
2023/12/07 09:30:14;;;;;;;54.10;23.30;;;3.20;99.90;;;;;;4189965;28;20370;-59
2023/12/07 09:32:15;;;;;;;83.50;31.87;;;3.20;99.90;;;;;;4192601;28;20301;-61
2023/12/07 09:34:17;;;;;;;93.27;34.47;;;3.20;99.90;;;;;;4191718;28;20311;-59
2023/12/07 09:36:21;;;;;;;97.03;35.10;;;3.20;99.90;;;;;;4173817;28;21401;-60
2023/12/07 09:38:22;;;;;;;67.50;28.97;;;3.20;99.90;;;;;;4190668;28;20288;-60
2023/12/07 09:40:24;;;;;;;70.17;29.43;;;3.30;99.90;;;;;;4191491;28;20315;-58
2023/12/07 09:42:26;;;;;;;62.77;27.83;;;3.40;99.90;;;;;;4191547;28;20258;-58
2023/12/07 09:44:28;;;;;;;57.40;26.13;;;3.40;99.90;;;;;;4192018;28;20346;-63
2023/12/07 09:46:32;;;;;;;45.73;20.43;;;3.50;99.90;;;;;;4188981;28;20257;-58
2023/12/07 09:48:34;;;;;;;39.77;18.20;;;3.50;99.90;;;;;;4201959;28;20260;-59
2023/12/07 09:50:35;;;;;;;42.23;21.10;;;3.50;99.90;;;;;;4185352;28;20884;-59
2023/12/07 09:52:37;;;;;;;60.53;24.87;;;3.60;99.90;;;;;;4191594;28;20753;-59
2023/12/07 09:54:42;;;;;;;76.87;31.43;;;3.50;99.90;;;;;;4191208;28;20757;-59
2023/12/07 09:56:44;;;;;;;94.37;37.30;;;3.50;99.90;;;;;;4190858;28;20378;-60
2023/12/07 09:58:45;;;;;;;81.23;32.27;;;3.60;99.90;;;;;;4191279;28;20285;-60
2023/12/07 10:00:49;;;;;;;48.30;20.47;;;3.60;99.90;;;;;;4195214;28;20715;-59
2023/12/07 10:02:51;;;;;;;95.73;38.07;;;3.60;99.90;;;;;;4192490;28;20269;-59
2023/12/07 10:05:19;;;;;;;126.23;47.73;;;3.60;99.90;;;;;;4190029;28;20331;-60
2023/12/07 10:07:34;;;;;;;109.63;42.23;;;3.60;99.90;;;;;;4187821;28;20559;-61
2023/12/07 10:09:44;;;;;;;97.73;40.37;;;3.60;99.90;;;;;;4207920;28;20257;-60
2023/12/07 10:11:46;;;;;;;69.65;30.77;;;3.60;99.90;;;;;;4191731;28;20742;-61
2023/12/07 10:13:47;;;;;;;58.57;26.23;;;3.60;99.90;;;;;;4206011;28;20169;-58
2023/12/07 10:16:11;;;;;;;51.23;23.83;;;3.60;99.90;;;;;;4202209;28;20692;-61
2023/12/07 10:18:13;;;;;;;45.33;20.73;;;3.50;99.90;;;;;;4191374;28;20318;-59
2023/12/07 10:20:16;;;;;;;47.20;20.43;;;3.50;99.90;;;;;;4192528;28;20807;-61
2023/12/07 10:22:17;;;;;;;36.03;18.80;;;3.40;99.90;;;;;;4191282;28;20266;-58
2023/12/07 10:24:19;;;;;;;39.03;17.57;;;3.40;99.90;;;;;;4192077;28;20343;-59
2023/12/07 10:26:21;;;;;;;46.33;20.63;;;3.40;99.90;;;;;;4191028;28;20660;-59