Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:57;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7378944;19;20200;-68
2023/01/02 00:04:25;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7376995;19;20153;-67
2023/01/02 00:06:54;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7377320;19;20258;-68
2023/01/02 00:09:25;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7378198;19;20147;-70
2023/01/02 00:11:54;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7378977;19;20151;-67
2023/01/02 00:14:22;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7376819;19;20144;-67
2023/01/02 00:16:51;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7377223;19;20149;-67
2023/01/02 00:19:19;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7376823;19;20137;-67
2023/01/02 00:21:48;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7377973;19;20514;-67
2023/01/02 00:24:16;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7376220;19;20139;-67
2023/01/02 00:26:47;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7376833;19;20202;-68
2023/01/02 00:29:16;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7376407;19;20145;-68
2023/01/02 00:31:45;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7376216;19;20208;-68
2023/01/02 00:34:13;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7377379;19;20146;-67
2023/01/02 00:36:42;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7376029;19;20209;-68
2023/01/02 00:39:10;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7374892;19;20143;-67
2023/01/02 00:41:39;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7376555;19;20152;-67
2023/01/02 00:44:10;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7377622;19;20169;-68
2023/01/02 00:46:39;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7377618;19;20160;-68
2023/01/02 00:49:07;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7377206;19;20153;-68
2023/01/02 00:51:36;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7375674;19;20261;-68
2023/01/02 00:54:05;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7376987;19;20200;-68
2023/01/02 00:56:34;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7374289;19;20176;-68
2023/01/02 00:59:03;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7376784;19;20217;-68
2023/01/02 01:01:34;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7374974;19;20160;-68
2023/01/02 01:04:04;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7376447;19;20132;-69
2023/01/02 01:06:34;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7376615;19;20156;-68
2023/01/02 01:09:03;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7378188;19;20158;-69
2023/01/02 01:11:32;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;7375164;19;20239;-68
2023/01/02 01:14:01;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;7375710;19;20191;-69
2023/01/02 01:16:30;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;7375418;19;20187;-69
2023/01/02 01:19:02;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;7374208;19;20198;-70
2023/01/02 01:21:34;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;7375268;19;20152;-70
2023/01/02 01:24:06;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;7370170;19;20160;-70
2023/01/02 01:26:35;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;7375622;19;20176;-70
2023/01/02 01:29:04;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;7377215;19;20137;-69
2023/01/02 01:31:34;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7378282;19;20670;-69
2023/01/02 01:34:06;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7375048;19;20160;-69
2023/01/02 01:36:37;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7374506;19;20180;-68
2023/01/02 01:39:06;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7374081;19;20708;-68
2023/01/02 01:41:35;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7375155;19;20155;-69
2023/01/02 01:44:44;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7375857;19;20165;-69
2023/01/02 01:47:24;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7375932;19;20145;-70
2023/01/02 01:50:01;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7374145;19;20186;-69
2023/01/02 01:52:35;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7375071;19;20155;-68
2023/01/02 01:55:09;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7378567;19;20135;-68
2023/01/02 01:57:42;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7375329;19;20155;-70
2023/01/02 02:00:15;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7377931;19;20132;-69
2023/01/02 02:02:48;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7374401;19;20286;-69
2023/01/02 02:05:25;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7376477;19;20166;-70
2023/01/02 02:08:04;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;7372667;19;20178;-69
2023/01/02 02:10:35;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;7376657;19;20135;-69
2023/01/02 02:13:07;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;7377050;19;20129;-69
2023/01/02 02:15:42;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;7375833;19;20129;-68
2023/01/02 02:18:25;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7376022;19;20203;-68
2023/01/02 02:21:07;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7377250;19;20145;-68
2023/01/02 02:24:16;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7373182;19;20156;-70
2023/01/02 02:27:10;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7374926;19;20183;-68
2023/01/02 02:30:04;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7375489;19;20145;-68
2023/01/02 02:33:01;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7371422;19;20750;-69
2023/01/02 02:35:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7370113;19;20153;-69
2023/01/02 02:38:15;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7372752;19;20152;-68
2023/01/02 02:40:53;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7374371;19;20137;-69
2023/01/02 02:43:31;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;7374697;19;20173;-70
2023/01/02 02:46:09;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;7374936;19;20164;-70
2023/01/02 02:48:49;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;7372948;19;20172;-70
2023/01/02 02:51:26;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;7372848;19;20153;-69
2023/01/02 02:54:00;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;7372647;19;20182;-70
2023/01/02 02:56:30;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;7371682;19;20186;-69
2023/01/02 02:59:00;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;7372406;19;20156;-69
2023/01/02 03:01:32;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;7375652;19;20171;-70
2023/01/02 03:04:19;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;7382014;19;20145;-68
2023/01/02 03:07:03;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;7380992;19;20171;-69
2023/01/02 03:09:40;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7380512;19;20151;-69
2023/01/02 03:12:21;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7379654;19;20168;-69
2023/01/02 03:14:59;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7380950;19;20141;-69
2023/01/02 03:17:40;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7379366;19;20157;-71
2023/01/02 03:20:17;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7380425;19;20158;-67
2023/01/02 03:22:50;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7381821;19;20132;-68
2023/01/02 03:25:22;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7379981;19;20156;-71
2023/01/02 03:27:52;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;7374899;19;20805;-67
2023/01/02 03:30:23;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;7378416;19;20148;-69
2023/01/02 03:32:59;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7378496;19;20188;-70
2023/01/02 03:35:31;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7376931;19;20165;-68
2023/01/02 03:38:01;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7378617;19;20153;-68
2023/01/02 03:40:36;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7377484;19;20136;-68
2023/01/02 03:43:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7378600;19;20159;-68
2023/01/02 03:45:41;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;7376596;19;20561;-68
2023/01/02 03:48:20;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7378587;19;20167;-68
2023/01/02 03:50:52;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7376372;19;20152;-70
2023/01/02 03:53:21;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7378989;19;20162;-69
2023/01/02 03:55:58;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7374565;19;20543;-69
2023/01/02 03:58:37;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7377579;19;20155;-69
2023/01/02 04:01:09;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7377828;19;20143;-69
2023/01/02 04:03:47;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7378660;19;20234;-69
2023/01/02 04:06:19;;;;;;;0.07;0.07;;;12.70;99.90;;;;;;7378242;19;20152;-69
2023/01/02 04:08:52;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7375555;19;20645;-69
2023/01/02 04:11:23;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7376881;19;20212;-69
2023/01/02 04:13:56;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7374743;19;20157;-69
2023/01/02 04:16:29;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;7375306;19;20184;-69
2023/01/02 04:19:05;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;7375791;19;20454;-70
2023/01/02 04:21:41;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;7378349;19;20133;-68
2023/01/02 04:24:15;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;7377577;19;20132;-69
2023/01/02 04:26:49;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;7375623;19;20726;-69
2023/01/02 04:29:18;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;7378851;19;20129;-70
2023/01/02 04:31:54;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;7379655;19;20141;-69
2023/01/02 04:34:28;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;7375349;19;20174;-69
2023/01/02 04:36:57;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7375688;19;20180;-70
2023/01/02 04:39:28;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7376474;19;20160;-69
2023/01/02 04:41:57;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7377401;19;20157;-68
2023/01/02 04:44:26;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7375233;19;20153;-70
2023/01/02 04:46:57;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7378106;19;20182;-69
2023/01/02 04:49:30;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7378560;19;20141;-69
2023/01/02 04:51:58;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7379335;19;20140;-69
2023/01/02 04:54:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7376342;19;20159;-68
2023/01/02 04:56:56;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7374710;19;20191;-68
2023/01/02 04:59:25;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7376252;19;20143;-68
2023/01/02 05:01:55;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7377634;19;20154;-70
2023/01/02 05:04:24;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7373525;19;20814;-69
2023/01/02 05:06:55;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7376159;19;20184;-69
2023/01/02 05:09:25;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7375228;19;20153;-70
2023/01/02 05:11:54;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7378015;19;20216;-70
2023/01/02 05:14:23;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;7377633;19;20153;-70
2023/01/02 05:16:58;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7376721;19;20148;-69
2023/01/02 05:19:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7373469;19;20153;-69
2023/01/02 05:24:40;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7373253;19;20160;-70
2023/01/02 05:27:10;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7375472;19;20650;-70
2023/01/02 05:29:39;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7374757;19;20510;-68
2023/01/02 05:32:08;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7376564;19;20160;-69
2023/01/02 05:34:38;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7375104;19;20145;-70
2023/01/02 05:37:10;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7375110;19;20148;-70
2023/01/02 05:39:39;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7375215;19;20166;-68
2023/01/02 05:42:08;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7375179;19;20156;-66
2023/01/02 05:44:40;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7374706;19;20141;-68
2023/01/02 05:47:09;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7374496;19;20248;-70
2023/01/02 05:49:38;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7375497;19;20162;-69
2023/01/02 05:52:10;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7376296;19;20212;-69
2023/01/02 05:54:39;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7374276;19;20145;-70
2023/01/02 05:57:08;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7373402;19;20182;-71
2023/01/02 05:59:37;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7375766;19;20157;-70
2023/01/02 06:02:06;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7375605;19;20152;-70
2023/01/02 06:04:35;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7375343;19;20137;-70
2023/01/02 06:07:05;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7374494;19;20184;-69
2023/01/02 06:09:37;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7376300;19;20137;-69
2023/01/02 06:12:06;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7376336;19;20167;-71
2023/01/02 06:14:35;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7373502;19;20153;-70
2023/01/02 06:17:04;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7373147;19;20805;-72
2023/01/02 06:19:33;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7375366;19;20153;-70
2023/01/02 06:22:03;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7373939;19;20152;-71
2023/01/02 06:24:32;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7375318;19;20141;-70
2023/01/02 06:27:04;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7374631;19;20157;-69
2023/01/02 06:29:33;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7373565;19;20161;-70
2023/01/02 06:32:02;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7373453;19;20165;-72
2023/01/02 06:34:32;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7373285;19;20220;-70
2023/01/02 06:37:04;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7378143;19;20273;-71
2023/01/02 06:39:34;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7378443;19;20153;-69
2023/01/02 06:42:06;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7378909;19;20224;-69
2023/01/02 06:44:38;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7377925;19;20129;-68
2023/01/02 06:47:08;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7375760;19;20181;-71
2023/01/02 06:49:37;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;7376693;19;20162;-68
2023/01/02 06:52:06;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7376431;19;20179;-70
2023/01/02 06:54:38;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7381784;19;20137;-70
2023/01/02 06:57:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7378728;19;20252;-71
2023/01/02 06:59:39;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7380761;19;20159;-72
2023/01/02 07:02:08;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7382099;19;20124;-71
2023/01/02 07:04:38;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7379216;19;20156;-71
2023/01/02 07:07:07;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7378584;19;20206;-69
2023/01/02 07:09:36;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7380566;19;20174;-70
2023/01/02 07:12:14;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7380591;19;20153;-70
2023/01/02 07:14:43;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7380284;19;20177;-69
2023/01/02 07:17:12;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7380274;19;20145;-70
2023/01/02 07:19:42;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7382470;19;20140;-70
2023/01/02 07:22:11;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7380382;19;20160;-70
2023/01/02 07:24:40;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7379985;19;20220;-69
2023/01/02 07:27:14;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;7379130;19;20197;-69
2023/01/02 07:29:43;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7380439;19;20165;-70
2023/01/02 07:32:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7382096;19;20129;-71
2023/01/02 07:34:42;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7379321;19;20149;-70
2023/01/02 07:37:11;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7379277;19;20160;-69
2023/01/02 07:39:40;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7379517;19;20165;-70
2023/01/02 07:42:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7381995;19;20136;-70
2023/01/02 07:44:41;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7380569;19;20164;-69
2023/01/02 07:47:10;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7378572;19;20259;-70
2023/01/02 07:49:39;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7379031;19;20186;-69
2023/01/02 07:52:10;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7381832;19;20200;-70
2023/01/02 07:54:39;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7378250;19;20141;-69
2023/01/02 07:57:11;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7379887;19;20170;-68
2023/01/02 07:59:40;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7379632;19;20184;-74
2023/01/02 08:02:11;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7379597;19;20157;-71
2023/01/02 08:04:42;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7378560;19;20157;-68
2023/01/02 08:07:12;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7379205;19;20148;-71
2023/01/02 08:09:41;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7380715;19;20141;-71
2023/01/02 08:12:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7378328;19;20153;-71
2023/01/02 08:14:41;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7378953;19;20149;-70
2023/01/02 08:17:10;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7376925;19;20197;-70
2023/01/02 08:19:39;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7378988;19;20149;-69
2023/01/02 08:22:08;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7375290;19;20155;-70
2023/01/02 08:24:37;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7381108;19;20133;-69
2023/01/02 08:27:06;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7377906;19;20569;-70
2023/01/02 08:29:38;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7379149;19;20161;-68
2023/01/02 08:32:07;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7377190;19;20182;-70
2023/01/02 08:34:39;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7378241;19;20192;-69
2023/01/02 08:37:08;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7376181;19;20185;-71
2023/01/02 08:39:37;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;7380220;19;20166;-71
2023/01/02 08:42:08;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7375903;19;20193;-71
2023/01/02 08:44:39;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7376816;19;20149;-68
2023/01/02 08:47:09;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7378276;19;20149;-70
2023/01/02 08:49:38;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;7378581;19;20141;-71
2023/01/02 08:52:07;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7379257;19;20147;-69
2023/01/02 08:54:37;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;7376759;19;20160;-69
2023/01/02 08:57:09;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;7377619;19;20180;-70
2023/01/02 08:59:42;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;7376557;19;20208;-69
2023/01/02 09:02:15;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;7375967;19;20152;-70
2023/01/02 09:04:44;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7376815;19;20160;-71
2023/01/02 09:07:13;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7376053;19;20184;-70
2023/01/02 09:09:42;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7378439;19;20141;-72
2023/01/02 09:12:11;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7378065;19;20141;-69
2023/01/02 09:14:44;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7376434;19;20159;-69
2023/01/02 09:17:14;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7375753;19;20194;-69
2023/01/02 09:19:43;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;7376810;19;20185;-70
2023/01/02 09:22:13;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;7376920;19;20149;-71
2023/01/02 09:24:43;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;7375546;19;20153;-68
2023/01/02 09:27:12;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;7376678;19;20153;-70
2023/01/02 09:29:44;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;7377755;19;20140;-69
2023/01/02 09:32:13;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;7376518;19;20153;-69
2023/01/02 09:34:42;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;7378229;19;20166;-68
2023/01/02 09:37:11;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;7375476;19;20163;-71
2023/01/02 09:39:40;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;7378618;19;20144;-69
2023/01/02 09:42:14;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;7375993;19;20125;-70
2023/01/02 09:44:50;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;7375969;19;20172;-69
2023/01/02 09:47:22;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;7375723;19;20148;-70
2023/01/02 09:49:54;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;7377367;19;20148;-68
2023/01/02 09:52:26;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;7376054;19;20156;-69
2023/01/02 09:54:56;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7376815;19;20163;-69
2023/01/02 09:57:42;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7376283;19;20184;-71
2023/01/02 10:00:21;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7377440;19;20137;-70
2023/01/02 10:03:01;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7374380;19;20167;-71
2023/01/02 10:05:55;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7376326;19;20145;-71
2023/01/02 10:08:36;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7375603;19;20156;-69
2023/01/02 10:11:20;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7379297;19;20200;-72
2023/01/02 10:13:55;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7381726;19;20168;-70
2023/01/02 10:16:35;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;7382091;19;20182;-70
2023/01/02 10:19:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7384212;19;20136;-69
2023/01/02 10:21:49;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7383298;19;20136;-69
2023/01/02 10:24:26;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7381420;19;20157;-70
2023/01/02 10:26:56;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;7380162;19;20186;-68
2023/01/02 10:29:30;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7384009;19;20168;-69
2023/01/02 10:32:04;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7382230;19;20169;-70
2023/01/02 10:34:39;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7382301;19;20153;-70
2023/01/02 10:37:15;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7382313;19;20141;-68
2023/01/02 10:39:47;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7380886;19;20156;-69
2023/01/02 10:42:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7380734;19;20698;-69
2023/01/02 10:44:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7382809;19;20166;-69
2023/01/02 10:47:29;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7381567;19;20697;-71
2023/01/02 10:49:59;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7382637;19;20141;-68
2023/01/02 10:52:33;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7380783;19;20148;-70
2023/01/02 10:55:05;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7381318;19;20147;-69
2023/01/02 10:57:42;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;7380311;19;20160;-69
2023/01/02 11:00:29;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;7381407;19;20156;-69
2023/01/02 11:03:02;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;7378028;19;20153;-70
2023/01/02 11:05:33;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;7383162;19;20129;-69
2023/01/02 11:08:13;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;7380853;19;20159;-69
2023/01/02 11:10:44;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;7380941;19;20157;-69
2023/01/02 11:13:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;7382563;19;20140;-70
2023/01/02 11:15:59;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;7380011;19;20160;-70
2023/01/02 11:18:33;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;7382855;19;20212;-69
2023/01/02 11:21:05;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;7381725;19;20152;-71
2023/01/02 11:23:38;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;7379822;19;20228;-70
2023/01/02 11:26:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;7382027;19;20201;-69
2023/01/02 11:28:44;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;7381487;19;20141;-69
2023/01/02 11:31:16;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;7381745;19;20149;-69
2023/01/02 11:33:49;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;7381173;19;20159;-69
2023/01/02 11:36:23;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;7381982;19;20157;-70
2023/01/02 11:38:55;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;7379677;19;20156;-69
2023/01/02 11:43:47;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;7379299;19;20157;-70
2023/01/02 11:44:21;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;7378183;19;20157;-69
2023/01/02 11:46:55;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;7381131;19;20148;-71
2023/01/02 11:49:30;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;7380433;19;20133;-69
2023/01/02 11:52:03;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;7381142;19;20152;-70
2023/01/02 11:54:42;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;7378754;19;20148;-69
2023/01/02 11:57:17;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;7378787;19;20273;-69
2023/01/02 11:59:48;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7380063;19;20232;-70
2023/01/02 12:02:24;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7379129;19;20181;-69
2023/01/02 12:04:59;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7378678;19;20187;-68
2023/01/02 12:07:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7378081;19;20144;-71
2023/01/02 12:10:30;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7379287;19;20157;-70
2023/01/02 12:13:11;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7378841;19;20156;-68
2023/01/02 12:16:03;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7377967;19;20160;-68
2023/01/02 12:18:45;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7379244;19;20149;-69
2023/01/02 12:21:24;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7378857;19;20147;-70
2023/01/02 12:24:33;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7378057;19;20160;-70
2023/01/02 12:27:09;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7376155;19;20172;-70
2023/01/02 12:29:57;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7380350;19;20195;-69
2023/01/02 12:32:57;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7378362;19;20192;-69
2023/01/02 12:36:02;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7378211;19;20163;-70
2023/01/02 12:38:48;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7376376;19;20145;-69
2023/01/02 12:41:27;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7377424;19;20164;-69
2023/01/02 12:44:16;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7378044;19;20159;-69
2023/01/02 12:47:01;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7378047;19;20164;-69
2023/01/02 12:49:50;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7376822;19;20204;-69
2023/01/02 12:52:35;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7377672;19;20133;-69
2023/01/02 12:55:25;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7378523;19;20133;-69
2023/01/02 12:58:00;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7376041;19;20153;-69
2023/01/02 13:00:50;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7376475;19;20155;-69
2023/01/02 13:03:48;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7374914;19;20156;-70
2023/01/02 13:06:22;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7377599;19;20232;-69
2023/01/02 13:08:56;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7375400;19;20232;-69
2023/01/02 13:11:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7375565;19;20181;-69
2023/01/02 13:14:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7374320;19;20148;-69
2023/01/02 13:16:33;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;7376863;19;20148;-70
2023/01/02 13:19:15;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;7376614;19;20155;-69
2023/01/02 13:21:48;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;7375368;19;20156;-69
2023/01/02 13:24:25;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;7376112;19;20220;-69