Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:23;;;;;;;0.50;0.50;;;;;;;-0.63;67.80;99153.25;4825101;29;20566;-80
2023/01/05 00:03:50;;;;;;;0.90;0.88;;;;;;;-0.73;68.16;99134.25;4807615;29;20367;-78
2023/01/05 00:06:17;;;;;;;1.10;0.80;;;;;;;-0.83;67.39;99104.19;4822347;29;20130;-78
2023/01/05 00:08:44;;;;;;;1.20;0.70;;;;;;;-0.73;68.46;99121.47;4822090;29;20046;-80
2023/01/05 00:22:30;;;;;;;3.08;0.77;;;;;;;-0.43;67.98;99132.41;4823643;29;20047;-75
2023/01/05 00:25:04;;;;;;;1.13;0.82;;;;;;;-0.50;67.41;99124.63;4807068;29;20420;-77
2023/01/05 00:27:31;;;;;;;1.02;0.70;;;;;;;-0.50;67.44;99139.97;4822708;29;20520;-78
2023/01/05 00:29:58;;;;;;;1.02;0.80;;;;;;;-0.52;67.62;99139.06;4823470;29;20045;-78
2023/01/05 00:32:25;;;;;;;1.08;0.60;;;;;;;-0.50;67.92;99137.41;4825773;29;20053;-78
2023/01/05 00:34:54;;;;;;;1.25;1.00;;;;;;;-0.33;67.00;99149.72;4824947;29;20519;-79
2023/01/05 00:37:26;;;;;;;1.65;0.80;;;;;;;-0.32;67.65;99144.66;4822712;29;20497;-77
2023/01/05 00:39:53;;;;;;;1.05;0.77;;;;;;;-0.36;67.77;99124.09;4822191;29;20440;-79
2023/01/05 00:42:20;;;;;;;1.20;0.90;;;;;;;-0.17;67.01;99153.53;4822311;29;20042;-78
2023/01/05 00:44:46;;;;;;;1.10;0.90;;;;;;;-0.09;67.46;99144.34;4830474;29;20049;-77
2023/01/05 00:47:12;;;;;;;0.88;0.77;;;;;;;-0.03;67.44;99151.31;4840586;29;20072;-78
2023/01/05 00:49:39;;;;;;;1.02;0.70;;;;;;;-0.01;67.59;99147.09;4839598;29;20189;-77
2023/01/05 00:52:06;;;;;;;1.45;0.90;;;;;;;-0.18;66.82;99105.78;4822018;29;20050;-76
2023/01/05 00:54:32;;;;;;;1.17;0.80;;;;;;;0.08;66.56;99141.31;4823596;29;20038;-77
2023/01/05 00:56:59;;;;;;;1.52;1.15;;;;;;;0.18;66.82;99143.25;4825715;29;20046;-77
2023/01/05 00:59:25;;;;;;;1.48;0.80;;;;;;;0.25;66.91;99142.56;4824105;29;20137;-77
2023/01/05 01:01:52;;;;;;;0.85;0.75;;;;;;;0.27;67.53;99132.34;4828016;29;20049;-77
2023/01/05 01:04:18;;;;;;;1.58;0.95;;;;;;;0.35;67.22;99135.06;4823778;29;20038;-77
2023/01/05 01:06:45;;;;;;;1.52;1.00;;;;;;;-0.06;66.72;99062.56;4824523;29;20069;-78
2023/01/05 01:09:12;;;;;;;1.92;0.80;;;;;;;0.09;66.39;99092.72;4822712;29;20287;-79
2023/01/05 01:11:39;;;;;;;1.45;0.93;;;;;;;0.29;66.55;99121.34;4823918;29;20142;-79
2023/01/05 01:14:07;;;;;;;1.45;0.90;;;;;;;0.19;66.55;99098.06;4807488;29;20046;-79
2023/01/05 01:16:34;;;;;;;1.05;0.90;;;;;;;0.24;66.67;99084.53;4811215;29;20046;-77
2023/01/05 01:19:00;;;;;;;1.17;0.90;;;;;;;0.34;66.65;99098.38;4830186;29;20039;-78
2023/01/05 01:21:27;;;;;;;1.27;0.90;;;;;;;0.48;66.27;99115.72;4831338;29;20038;-80
2023/01/05 01:23:53;;;;;;;1.38;0.80;;;;;;;0.50;65.88;99108.94;4819558;29;20042;-76
2023/01/05 01:26:19;;;;;;;1.23;0.85;;;;;;;0.32;66.17;99092.38;4835763;29;20090;-77
2023/01/05 01:28:48;;;;;;;1.15;0.80;;;;;;;0.35;66.20;99092.44;4835521;29;20052;-77
2023/01/05 01:31:14;;;;;;;0.90;0.80;;;;;;;0.24;66.30;99084.53;4837987;29;20079;-77
2023/01/05 01:33:41;;;;;;;1.05;0.73;;;;;;;0.30;66.39;99091.47;4836708;29;20046;-77
2023/01/05 01:36:08;;;;;;;1.60;1.00;;;;;;;0.29;66.43;99090.63;4837093;29;20054;-77
2023/01/05 01:38:35;;;;;;;1.27;0.82;;;;;;;0.24;66.54;99088.78;4828938;29;20042;-78
2023/01/05 01:41:00;;;;;;;0.80;0.70;;;;;;;0.24;66.12;99099.00;4807187;29;20075;-80
2023/01/05 01:43:43;;;;;;;1.85;1.00;;;;;;;0.30;66.29;99117.06;4822451;29;20046;-77
2023/01/05 01:46:11;;;;;;;1.33;0.98;;;;;;;0.20;65.92;99104.91;4789043;29;20673;-78
2023/01/05 01:48:42;;;;;;;1.33;0.93;;;;;;;0.16;66.58;99095.44;4805300;29;20175;-79
2023/01/05 01:51:17;;;;;;;0.90;0.60;;;;;;;0.05;66.45;99085.81;4815060;29;20540;-76
2023/01/05 01:53:48;;;;;;;2.67;0.90;;;;;;;0.12;66.82;99082.56;4822258;29;20137;-78
2023/01/05 01:56:19;;;;;;;1.27;1.00;;;;;;;0.30;66.56;99099.16;4806935;29;20046;-77
2023/01/05 01:58:46;;;;;;;0.93;0.73;;;;;;;0.29;66.61;99100.84;4807496;29;20050;-76
2023/01/05 02:01:13;;;;;;;1.10;0.93;;;;;;;0.18;66.16;99089.50;4822180;29;20050;-79
2023/01/05 02:03:40;;;;;;;1.95;1.10;;;;;;;0.16;66.52;99074.97;4806876;29;20471;-78
2023/01/05 02:06:06;;;;;;;1.30;1.00;;;;;;;0.20;66.72;99071.66;4802413;29;20054;-78
2023/01/05 02:08:33;;;;;;;0.82;0.82;;;;;;;0.40;66.37;99093.41;4839405;29;20535;-78
2023/01/05 02:11:33;;;;;;;1.27;1.02;;;;;;;0.46;66.14;99097.78;4840671;29;20041;-77
2023/01/05 02:14:02;;;;;;;1.98;1.02;;;;;;;0.40;66.40;99092.53;4818497;29;20406;-79
2023/01/05 02:16:50;;;;;;;1.13;0.80;;;;;;;0.41;66.95;99095.13;4830683;29;20050;-77
2023/01/05 02:19:59;;;;;;;0.95;0.82;;;;;;;0.38;67.12;99081.38;4805874;29;20546;-78
2023/01/05 02:22:42;;;;;;;0.95;0.70;;;;;;;0.34;66.10;99089.81;4787728;29;20102;-78
2023/01/05 02:25:30;;;;;;;1.85;0.88;;;;;;;0.39;66.76;99101.91;4787829;29;20058;-78
2023/01/05 02:28:23;;;;;;;1.58;0.80;;;;;;;0.40;66.76;99101.09;4787804;29;20055;-77
2023/01/05 02:31:08;;;;;;;2.45;1.27;;;;;;;0.43;66.07;99103.72;4803025;29;20046;-77
2023/01/05 02:33:59;;;;;;;2.10;1.40;;;;;;;0.27;66.31;99101.63;4807790;29;20058;-77
2023/01/05 02:36:35;;;;;;;3.58;1.60;;;;;;;0.24;66.31;99101.56;4812923;29;20058;-78
2023/01/05 02:39:18;;;;;;;2.75;1.50;;;;;;;0.20;66.70;99079.31;4823941;29;20520;-77
2023/01/05 02:41:52;;;;;;;2.38;1.40;;;;;;;0.27;66.36;99088.84;4808754;29;20050;-76
2023/01/05 02:44:19;;;;;;;2.28;1.40;;;;;;;0.19;66.50;99075.88;4830010;29;20038;-79
2023/01/05 02:47:26;;;;;;;4.75;1.80;;;;;;;0.24;66.42;99088.78;4835384;29;20046;-78
2023/01/05 02:50:01;;;;;;;3.22;1.73;;;;;;;0.07;66.41;99089.28;4812485;29;20133;-78
2023/01/05 02:53:03;;;;;;;2.78;1.55;;;;;;;-0.04;66.86;99073.69;4805652;29;20063;-78
2023/01/05 02:55:42;;;;;;;3.55;1.85;;;;;;;-0.25;67.18;99039.97;4808690;29;20057;-77
2023/01/05 02:59:07;;;;;;;2.45;1.52;;;;;;;0.02;67.04;99074.66;4823648;29;20073;-78
2023/01/05 03:02:18;;;;;;;2.47;1.63;;;;;;;0.04;65.91;99070.44;4802917;29;20074;-77
2023/01/05 03:04:55;;;;;;;2.55;1.80;;;;;;;-0.13;66.45;99032.56;4792777;29;20150;-78
2023/01/05 03:07:27;;;;;;;2.70;1.80;;;;;;;-0.24;66.81;99014.44;4823615;29;20065;-77
2023/01/05 03:09:54;;;;;;;2.83;1.55;;;;;;;-0.10;66.40;99035.16;4823426;29;20046;-78
2023/01/05 03:15:29;;;;;;;2.15;1.60;;;;;;;-0.34;65.79;99028.72;4797627;29;20049;-77
2023/01/05 03:18:03;;;;;;;3.45;1.85;;;;;;;-0.12;66.81;99049.66;4807638;29;20529;-76
2023/01/05 03:20:32;;;;;;;3.78;1.77;;;;;;;-0.15;66.62;99031.69;4823053;29;20509;-78
2023/01/05 03:37:38;;;;;;;4.28;2.40;;;;;;;-0.11;66.68;99048.78;4808260;29;20038;-78
2023/01/05 03:40:08;;;;;;;4.78;2.47;;;;;;;-0.18;66.33;99039.28;4824381;29;20048;-77
2023/01/05 03:42:36;;;;;;;5.78;2.53;;;;;;;-0.04;66.68;99049.81;4819258;29;20049;-76
2023/01/05 03:45:04;;;;;;;4.85;2.78;;;;;;;-0.19;66.13;99014.53;4831575;29;20046;-78
2023/01/05 03:47:30;;;;;;;4.70;2.50;;;;;;;-0.27;66.71;98990.47;4822859;29;20046;-76
2023/01/05 03:49:57;;;;;;;3.90;2.38;;;;;;;-0.10;66.88;99024.94;4822940;29;20062;-76
2023/01/05 03:52:23;;;;;;;6.78;3.20;;;;;;;-0.06;66.23;99025.88;4807490;29;20046;-78
2023/01/05 03:54:49;;;;;;;3.60;2.47;;;;;;;0.05;66.87;99031.25;4822323;29;20054;-76
2023/01/05 03:57:16;;;;;;;5.50;2.80;;;;;;;0.14;66.82;99021.19;4807533;29;20073;-77
2023/01/05 03:59:43;;;;;;;5.28;2.80;;;;;;;0.03;66.56;99020.09;4792755;29;20046;-77
2023/01/05 04:02:09;;;;;;;4.75;2.72;;;;;;;0.01;66.18;99019.22;4807914;29;20137;-78
2023/01/05 04:04:35;;;;;;;5.50;3.08;;;;;;;0.02;66.60;99024.34;4792406;29;20437;-76
2023/01/05 04:07:06;;;;;;;6.22;3.10;;;;;;;-0.09;65.90;99016.44;4807573;29;20156;-76
2023/01/05 04:09:32;;;;;;;5.18;3.28;;;;;;;-0.17;66.94;99012.88;4822388;29;20042;-77
2023/01/05 04:12:00;;;;;;;5.03;2.80;;;;;;;-0.08;67.07;99036.06;4812047;29;20481;-78
2023/01/05 04:14:30;;;;;;;3.60;2.40;;;;;;;-0.25;66.71;98999.03;4825262;29;20534;-77
2023/01/05 04:16:57;;;;;;;27.70;12.70;;;;;;;-0.24;66.91;99003.31;4840609;29;20451;-77
2023/01/05 04:19:23;;;;;;;6.43;2.80;;;;;;;-0.25;66.61;99002.47;4825424;29;20136;-77
2023/01/05 04:21:52;;;;;;;4.93;2.97;;;;;;;-0.10;66.41;99026.66;4840696;29;20041;-78
2023/01/05 04:24:19;;;;;;;3.63;2.13;;;;;;;-0.19;66.49;99009.41;4841467;29;20066;-78
2023/01/05 04:26:47;;;;;;;4.38;2.53;;;;;;;-0.15;66.02;99018.88;4836389;29;20101;-77
2023/01/05 04:29:13;;;;;;;4.15;2.30;;;;;;;-0.24;65.95;99016.13;4806668;29;20151;-77
2023/01/05 04:31:42;;;;;;;5.00;2.30;;;;;;;-0.12;66.25;99031.75;4822250;29;20585;-76
2023/01/05 04:34:08;;;;;;;3.72;2.33;;;;;;;-0.08;66.49;99036.06;4821790;29;20124;-77
2023/01/05 04:36:34;;;;;;;4.05;2.40;;;;;;;-0.13;66.15;99030.03;4806578;29;20070;-77
2023/01/05 04:39:01;;;;;;;3.58;2.30;;;;;;;-0.21;65.50;99000.84;4823487;29;20072;-78
2023/01/05 04:41:29;;;;;;;4.88;2.70;;;;;;;-0.04;65.84;99022.53;4806775;29;20049;-78
2023/01/05 04:43:56;;;;;;;5.57;2.60;;;;;;;-0.11;65.99;98997.63;4827357;29;20038;-79
2023/01/05 04:46:23;;;;;;;3.47;2.10;;;;;;;-0.09;65.91;98995.13;4832416;29;20049;-79
2023/01/05 04:48:51;;;;;;;4.75;2.30;;;;;;;0.06;65.96;99017.63;4840180;29;20121;-76
2023/01/05 04:51:19;;;;;;;5.97;3.08;;;;;;;-0.05;65.87;99009.72;4840097;29;20053;-77
2023/01/05 04:53:45;;;;;;;4.43;2.38;;;;;;;-0.09;65.01;99013.88;4824867;29;20427;-78
2023/01/05 04:56:16;;;;;;;3.90;2.50;;;;;;;-0.18;65.31;99006.88;4839479;29;20095;-77
2023/01/05 04:58:43;;;;;;;4.65;2.47;;;;;;;-0.13;65.55;99009.56;4823544;29;20598;-76
2023/01/05 05:01:11;;;;;;;4.95;2.67;;;;;;;-0.13;65.20;99001.00;4823691;29;20049;-78
2023/01/05 05:03:39;;;;;;;4.85;2.78;;;;;;;-0.10;65.28;99004.47;4807972;29;20099;-79
2023/01/05 05:06:08;;;;;;;4.35;2.60;;;;;;;-0.12;64.27;99010.41;4823300;29;20059;-78
2023/01/05 05:08:35;;;;;;;5.32;2.72;;;;;;;-0.27;64.57;98988.78;4823427;29;20563;-79
2023/01/05 05:11:03;;;;;;;4.43;2.65;;;;;;;-0.09;65.06;99013.88;4824321;29;20046;-75
2023/01/05 05:13:32;;;;;;;6.28;2.90;;;;;;;-0.02;65.03;99009.78;4840600;29;20057;-77
2023/01/05 05:16:00;;;;;;;4.60;2.70;;;;;;;0.01;64.74;99009.81;4842009;29;20098;-77
2023/01/05 05:18:28;;;;;;;5.43;2.85;;;;;;;-0.10;64.36;99009.59;4853772;29;20034;-77
2023/01/05 05:20:54;;;;;;;5.93;2.75;;;;;;;-0.24;64.11;98986.31;4842655;29;20042;-77
2023/01/05 05:23:25;;;;;;;5.40;2.97;;;;;;;-0.14;64.60;99007.81;4862324;29;20022;-74
2023/01/05 05:25:52;;;;;;;5.40;3.00;;;;;;;-0.13;63.98;99009.56;4847030;29;20069;-76
2023/01/05 05:28:21;;;;;;;5.18;2.78;;;;;;;-0.17;64.61;98994.97;4832121;29;20030;-78
2023/01/05 05:30:48;;;;;;;4.68;2.63;;;;;;;-0.20;64.68;99000.88;4846950;29;20096;-78
2023/01/05 05:33:14;;;;;;;7.38;3.33;;;;;;;-0.13;64.08;99009.56;4822761;29;20525;-77
2023/01/05 05:35:41;;;;;;;5.60;2.92;;;;;;;-0.17;64.40;98987.28;4825165;29;20427;-79
2023/01/05 05:38:06;;;;;;;6.13;3.00;;;;;;;-0.18;64.24;98977.91;4840996;29;20492;-78
2023/01/05 05:40:32;;;;;;;6.03;3.58;;;;;;;0.06;63.79;99004.81;4840005;29;20504;-77
2023/01/05 05:42:58;;;;;;;6.25;3.10;;;;;;;-0.14;64.32;98976.25;4826644;29;20200;-80
2023/01/05 05:45:24;;;;;;;6.82;3.30;;;;;;;-0.20;63.60;98980.41;4836101;29;20054;-80
2023/01/05 05:47:50;;;;;;;6.30;3.53;;;;;;;-0.27;63.90;98970.00;4841582;29;20141;-77
2023/01/05 05:50:16;;;;;;;5.93;3.28;;;;;;;-0.04;64.41;99004.63;4839684;29;20048;-77
2023/01/05 05:52:45;;;;;;;6.28;3.50;;;;;;;-0.17;64.08;98977.06;4841040;29;20057;-76
2023/01/05 05:55:11;;;;;;;6.28;3.45;;;;;;;-0.13;63.97;98977.97;4824481;29;20549;-80
2023/01/05 05:57:39;;;;;;;5.32;3.15;;;;;;;-0.09;63.96;98975.50;4814892;29;20544;-79
2023/01/05 06:00:05;;;;;;;6.15;3.60;;;;;;;-0.27;63.61;98950.44;4833084;29;20544;-76
2023/01/05 06:02:39;;;;;;;7.50;3.78;;;;;;;-0.17;63.63;98967.69;4825947;29;20137;-78
2023/01/05 06:05:05;;;;;;;19.90;6.60;;;;;;;-0.15;64.21;98967.72;4821288;29;20524;-79
2023/01/05 06:07:32;;;;;;;17.83;7.25;;;;;;;-0.15;63.70;98970.28;4806455;29;20574;-80
2023/01/05 06:09:58;;;;;;;15.05;6.60;;;;;;;-0.14;63.77;98977.13;4824409;29;20103;-79
2023/01/05 06:12:24;;;;;;;20.88;8.82;;;;;;;0.02;64.32;99001.31;4832902;29;20516;-78
2023/01/05 06:14:50;;;;;;;18.88;8.45;;;;;;;0.00;63.87;98990.22;4812337;29;20045;-77
2023/01/05 06:17:19;;;;;;;14.70;5.63;;;;;;;0.12;63.87;98999.81;4827310;29;20053;-78
2023/01/05 06:19:45;;;;;;;12.40;6.07;;;;;;;0.03;63.67;98966.38;4842881;29;20046;-78
2023/01/05 06:22:11;;;;;;;11.93;5.78;;;;;;;0.10;63.70;98984.44;4827685;29;20054;-76
2023/01/05 06:24:37;;;;;;;10.70;5.70;;;;;;;0.13;64.26;98983.63;4812218;29;20077;-79
2023/01/05 06:27:03;;;;;;;10.38;5.43;;;;;;;0.09;64.47;98964.81;4835875;29;20085;-78
2023/01/05 06:29:29;;;;;;;12.40;5.20;;;;;;;0.08;64.17;98957.97;4824066;29;20160;-79
2023/01/05 06:31:59;;;;;;;10.27;4.90;;;;;;;-0.04;63.63;98940.66;4824027;29;20050;-78
2023/01/05 06:34:25;;;;;;;9.23;4.80;;;;;;;-0.01;63.81;98935.63;4823599;29;20472;-80
2023/01/05 06:36:52;;;;;;;7.90;4.22;;;;;;;0.05;64.00;98955.34;4823782;29;20054;-79
2023/01/05 06:39:18;;;;;;;8.15;4.28;;;;;;;0.08;63.34;98964.78;4824297;29;20409;-78
2023/01/05 06:41:44;;;;;;;7.32;3.90;;;;;;;0.03;64.01;98949.31;4809191;29;20049;-79
2023/01/05 06:44:11;;;;;;;7.43;3.95;;;;;;;-0.09;63.28;98919.25;4829883;29;20057;-79
2023/01/05 06:46:37;;;;;;;9.63;4.55;;;;;;;-0.23;63.65;98895.97;4843534;29;20144;-79
2023/01/05 06:49:13;;;;;;;14.85;7.93;;;;;;;-0.35;63.62;98871.03;4844307;29;20061;-76
2023/01/05 06:51:51;;;;;;;12.25;6.05;;;;;;;0.25;63.62;98986.44;4828145;29;20046;-80
2023/01/05 06:54:17;;;;;;;10.48;6.25;;;;;;;-1.18;63.64;98744.06;4843051;29;20296;-78
2023/01/05 06:56:46;;;;;;;10.40;5.40;;;;;;;0.23;63.28;98977.88;4838084;29;20046;-80
2023/01/05 06:59:14;;;;;;;6.40;3.45;;;;;;;0.10;63.36;98960.56;4809158;29;20061;-82
2023/01/05 07:01:40;;;;;;;8.68;4.13;;;;;;;-0.35;63.69;98888.03;4825198;29;20723;-79
2023/01/05 07:04:12;;;;;;;6.20;3.97;;;;;;;0.01;63.33;98932.22;4825246;29;20050;-80
2023/01/05 07:06:41;;;;;;;6.55;4.00;;;;;;;0.38;63.39;98992.66;4794951;29;20152;-81
2023/01/05 07:09:08;;;;;;;6.72;3.70;;;;;;;0.37;63.70;98993.50;4825376;29;20525;-79
2023/01/05 07:11:34;;;;;;;6.70;3.97;;;;;;;0.12;63.53;98954.63;4827272;29;20047;-79
2023/01/05 07:14:00;;;;;;;6.20;3.60;;;;;;;0.37;63.24;98995.19;4834067;29;20049;-79
2023/01/05 07:16:26;;;;;;;6.53;3.63;;;;;;;-0.10;63.27;98916.66;4842628;29;20049;-83
2023/01/05 07:18:53;;;;;;;7.38;4.32;;;;;;;-0.40;63.10;98877.72;4828627;29;20050;-78
2023/01/05 07:21:19;;;;;;;15.40;6.53;;;;;;;-0.28;63.15;98907.78;4844974;29;20081;-80
2023/01/05 07:23:51;;;;;;;12.75;7.07;;;;;;;-0.48;63.06;98879.25;4828129;29;20046;-79
2023/01/05 07:26:21;;;;;;;13.65;6.68;;;;;;;-0.52;63.65;98869.78;4811963;29;20045;-81
2023/01/05 07:28:59;;;;;;;18.77;8.48;;;;;;;-0.01;63.02;99007.25;4808474;29;20076;-80
2023/01/05 07:31:31;;;;;;;15.52;7.95;;;;;;;-0.14;63.24;98987.38;4809546;29;20410;-80
2023/01/05 07:33:57;;;;;;;18.48;9.57;;;;;;;-1.53;63.53;98779.06;4809630;29;20058;-78
2023/01/05 07:36:26;;;;;;;15.48;8.43;;;;;;;-0.34;63.13;98985.25;4795552;29;20057;-79
2023/01/05 07:38:52;;;;;;;12.20;7.03;;;;;;;-0.28;62.42;99001.53;4794072;29;20114;-79
2023/01/05 07:41:21;;;;;;;10.63;5.80;;;;;;;-1.61;62.67;98816.28;4811074;29;20057;-79
2023/01/05 07:43:50;;;;;;;13.05;7.97;;;;;;;-0.50;63.20;98993.38;4826315;29;20580;-79
2023/01/05 07:46:17;;;;;;;11.18;5.82;;;;;;;-0.33;63.73;98989.50;4827825;29;20084;-77
2023/01/05 07:48:43;;;;;;;9.30;5.25;;;;;;;-1.57;63.57;98766.22;4812816;29;20117;-78
2023/01/05 07:51:13;;;;;;;6.05;3.60;;;;;;;-0.32;62.32;98983.56;4843931;29;20045;-78
2023/01/05 07:53:40;;;;;;;6.75;3.80;;;;;;;-0.43;63.60;98985.03;4842547;29;20050;-77
2023/01/05 07:56:06;;;;;;;8.50;4.03;;;;;;;-0.85;62.76;98909.13;4843162;29;20050;-79
2023/01/05 07:58:33;;;;;;;12.25;5.80;;;;;;;-0.57;63.16;98953.19;4826051;29;20042;-79
2023/01/05 08:01:07;;;;;;;8.65;4.97;;;;;;;-0.43;63.07;98979.91;4826817;29;20050;-78
2023/01/05 08:03:33;;;;;;;12.75;6.68;;;;;;;-0.54;62.80;98968.56;4810621;29;20061;-79
2023/01/05 08:06:15;;;;;;;10.63;5.40;;;;;;;-0.33;62.79;98988.66;4824647;29;20088;-80
2023/01/05 08:08:44;;;;;;;11.50;5.35;;;;;;;-0.83;62.62;98893.00;4812507;29;20053;-80
2023/01/05 08:11:14;;;;;;;19.42;8.85;;;;;;;-0.85;61.21;98897.19;4828759;29;20442;-79
2023/01/05 08:13:59;;;;;;;24.08;11.13;;;;;;;-0.42;63.17;98989.31;4811147;29;20050;-78
2023/01/05 08:16:29;;;;;;;18.55;8.88;;;;;;;-1.26;62.76;98841.81;4809333;29;20099;-79
2023/01/05 08:18:56;;;;;;;17.55;6.47;;;;;;;-0.88;62.19;98884.34;4823401;29;20046;-79
2023/01/05 08:21:23;;;;;;;15.07;7.10;;;;;;;-0.26;62.80;98969.19;4824323;29;20057;-78
2023/01/05 08:23:49;;;;;;;18.35;7.75;;;;;;;-0.46;62.68;98918.50;4826220;29;20687;-79
2023/01/05 08:26:21;;;;;;;18.30;7.63;;;;;;;-0.36;61.63;98961.34;4796047;29;20054;-79
2023/01/05 08:28:48;;;;;;;11.30;5.75;;;;;;;-0.48;62.05;98950.81;4830045;29;20050;-80
2023/01/05 08:31:23;;;;;;;8.02;4.30;;;;;;;-0.33;61.94;98970.75;4808676;29;20058;-78
2023/01/05 08:33:49;;;;;;;7.97;4.15;;;;;;;-0.68;60.95;98928.25;4824925;29;20081;-79
2023/01/05 08:36:21;;;;;;;10.02;5.40;;;;;;;-0.69;61.66;98969.09;4823318;29;20050;-79
2023/01/05 08:38:50;;;;;;;10.00;5.25;;;;;;;-0.81;62.70;98929.66;4824472;29;20509;-78
2023/01/05 08:41:21;;;;;;;7.30;4.28;;;;;;;-0.47;61.88;98955.09;4822814;29;20046;-79
2023/01/05 08:43:55;;;;;;;7.43;3.78;;;;;;;-0.73;61.86;98911.94;4825520;29;20111;-80
2023/01/05 08:46:26;;;;;;;5.80;3.45;;;;;;;-0.53;61.89;98953.28;4831509;29;20069;-79
2023/01/05 08:48:55;;;;;;;8.77;3.20;;;;;;;-0.53;61.76;98952.41;4828363;29;20045;-79
2023/01/05 08:51:23;;;;;;;5.88;3.53;;;;;;;-1.11;61.64;98846.41;4828072;29;20118;-77
2023/01/05 08:53:49;;;;;;;6.13;3.22;;;;;;;-0.36;61.39;98950.22;4843447;29;20143;-81
2023/01/05 08:56:16;;;;;;;6.13;3.25;;;;;;;-0.66;60.01;98908.69;4826552;29;20045;-80
2023/01/05 08:58:42;;;;;;;6.75;3.35;;;;;;;-0.50;61.42;98940.56;4824761;29;20057;-78
2023/01/05 09:01:16;;;;;;;5.60;3.45;;;;;;;-0.44;61.06;98932.16;4824967;29;20137;-80
2023/01/05 09:03:47;;;;;;;7.40;4.78;;;;;;;-0.38;61.69;98914.41;4810897;29;20072;-80
2023/01/05 09:06:13;;;;;;;12.73;6.63;;;;;;;-0.12;60.72;98943.91;4827721;29;20050;-80
2023/01/05 09:08:42;;;;;;;13.80;6.88;;;;;;;-0.40;61.16;98904.97;4830816;29;20105;-79
2023/01/05 09:11:10;;;;;;;11.43;6.30;;;;;;;-0.33;60.27;98910.25;4835179;29;20204;-79
2023/01/05 09:13:38;;;;;;;9.60;5.43;;;;;;;-0.17;61.51;98923.34;4845758;29;20069;-78
2023/01/05 09:16:10;;;;;;;12.25;5.63;;;;;;;-0.39;60.21;98901.59;4845062;29;20105;-80
2023/01/05 09:18:37;;;;;;;14.20;6.57;;;;;;;-0.29;60.78;98892.41;4814396;29;20077;-78
2023/01/05 09:21:05;;;;;;;13.00;7.43;;;;;;;-0.14;60.75;98917.44;4847151;29;20254;-78
2023/01/05 09:23:31;;;;;;;10.63;5.82;;;;;;;-0.16;60.80;98894.41;4846938;29;20042;-81
2023/01/05 09:25:58;;;;;;;7.80;5.10;;;;;;;-0.07;61.16;98886.03;4848205;29;20621;-81
2023/01/05 09:28:34;;;;;;;6.68;4.30;;;;;;;-0.06;60.95;98874.97;4831627;29;20046;-78
2023/01/05 09:31:15;;;;;;;7.15;3.63;;;;;;;0.22;60.40;98913.88;4827255;29;20042;-80
2023/01/05 09:33:41;;;;;;;7.18;4.07;;;;;;;-0.20;60.23;98844.88;4811532;29;20049;-79
2023/01/05 09:36:13;;;;;;;6.85;4.28;;;;;;;-0.06;60.34;98911.63;4831529;29;20068;-78
2023/01/05 09:38:39;;;;;;;9.15;4.75;;;;;;;-0.24;60.69;98870.34;4843228;29;20034;-78
2023/01/05 09:41:25;;;;;;;10.23;5.93;;;;;;;-0.22;60.14;98884.88;4843012;29;20038;-79
2023/01/05 09:43:56;;;;;;;10.05;5.22;;;;;;;-0.08;60.19;98895.38;4841945;29;20038;-79
2023/01/05 09:46:45;;;;;;;8.73;4.50;;;;;;;-0.08;60.74;98884.31;4847221;29;20038;-79
2023/01/05 09:49:14;;;;;;;8.32;4.75;;;;;;;-0.18;60.34;98858.53;4864065;29;20178;-79
2023/01/05 09:51:41;;;;;;;6.47;4.30;;;;;;;-0.25;60.05;98840.50;4864563;29;20042;-78
2023/01/05 09:54:15;;;;;;;7.93;4.30;;;;;;;0.07;60.87;98891.41;4863244;29;20046;-79
2023/01/05 09:56:44;;;;;;;8.02;4.20;;;;;;;0.14;60.84;98885.56;4861876;29;20031;-78
2023/01/05 09:59:20;;;;;;;7.22;4.20;;;;;;;0.20;60.53;98883.13;4846716;29;20046;-80
2023/01/05 10:01:50;;;;;;;7.78;4.88;;;;;;;-0.05;59.86;98834.06;4843690;29;20033;-79
2023/01/05 10:04:22;;;;;;;6.53;4.43;;;;;;;0.18;59.53;98887.34;4836771;29;20049;-79
2023/01/05 10:06:53;;;;;;;7.78;4.70;;;;;;;0.11;60.12;98870.19;4818290;29;20579;-79
2023/01/05 10:09:26;;;;;;;8.43;4.05;;;;;;;0.24;59.39;98871.25;4842231;29;20132;-78
2023/01/05 10:14:52;;;;;;;7.28;4.40;;;;;;;0.17;59.14;98870.28;4860938;29;20045;-78
2023/01/05 10:17:20;;;;;;;6.13;3.40;;;;;;;0.29;60.26;98865.38;4856172;29;20046;-79
2023/01/05 10:19:55;;;;;;;6.97;3.97;;;;;;;0.30;59.09;98871.34;4849042;29;20085;-79
2023/01/05 10:22:35;;;;;;;6.70;3.75;;;;;;;0.26;58.57;98874.69;4835205;29;20041;-79
2023/01/05 10:25:15;;;;;;;7.82;4.40;;;;;;;-0.88;58.80;98760.88;4818951;29;20512;-79
2023/01/05 10:28:00;;;;;;;9.18;4.95;;;;;;;-0.06;59.12;98882.66;4837475;29;20042;-81
2023/01/05 10:31:01;;;;;;;8.60;4.57;;;;;;;0.05;59.07;98880.28;4812005;29;20061;-80
2023/01/05 10:33:53;;;;;;;11.02;5.68;;;;;;;-0.14;59.61;98817.69;4811164;29;20354;-78
2023/01/05 10:36:48;;;;;;;11.52;6.10;;;;;;;0.16;59.62;98860.88;4825083;29;20157;-77
2023/01/05 10:39:34;;;;;;;11.35;5.53;;;;;;;0.05;59.61;98870.06;4827230;29;20046;-79
2023/01/05 10:42:15;;;;;;;11.55;5.30;;;;;;;-0.01;58.49;98868.25;4827511;29;20046;-80
2023/01/05 10:45:12;;;;;;;6.15;3.42;;;;;;;-0.09;58.60;98864.69;4820217;29;20053;-77
2023/01/05 10:47:48;;;;;;;7.38;4.07;;;;;;;-0.75;58.69;98803.72;4830914;29;20495;-78
2023/01/05 10:50:29;;;;;;;7.47;3.67;;;;;;;-0.84;59.02;98812.06;4845712;29;20107;-80
2023/01/05 10:52:58;;;;;;;6.50;3.30;;;;;;;-0.70;59.01;98855.78;4844070;29;20061;-81
2023/01/05 10:55:27;;;;;;;6.85;3.65;;;;;;;-0.73;58.43;98862.53;4815502;29;20572;-80
2023/01/05 10:57:54;;;;;;;6.90;3.63;;;;;;;-1.20;59.58;98805.34;4820652;29;20103;-80
2023/01/05 11:00:44;;;;;;;6.85;3.75;;;;;;;-1.50;58.71;98734.03;4815484;29;20042;-80
2023/01/05 11:03:15;;;;;;;8.20;4.43;;;;;;;-0.50;59.06;98886.03;4844282;29;20034;-79
2023/01/05 11:05:49;;;;;;;8.30;4.07;;;;;;;-1.74;58.80;98715.63;4843529;29;20424;-80
2023/01/05 11:08:21;;;;;;;7.60;4.13;;;;;;;-1.14;59.05;98804.59;4823023;29;20085;-79
2023/01/05 11:10:59;;;;;;;6.65;4.05;;;;;;;-0.84;58.23;98882.75;4806973;29;20141;-79
2023/01/05 11:13:48;;;;;;;7.88;4.20;;;;;;;-1.07;58.63;98872.88;4841524;29;20070;-77
2023/01/05 11:16:26;;;;;;;5.25;3.55;;;;;;;-1.08;58.71;98883.91;4844588;29;20046;-78
2023/01/05 11:18:58;;;;;;;7.72;4.43;;;;;;;-1.17;59.22;98883.69;4813817;29;20042;-79
2023/01/05 11:21:44;;;;;;;8.77;4.30;;;;;;;-1.41;58.52;98855.06;4828106;29;20057;-79
2023/01/05 11:24:22;;;;;;;7.22;3.42;;;;;;;-1.44;58.49;98885.63;4828515;29;20105;-79
2023/01/05 11:27:00;;;;;;;5.57;3.40;;;;;;;-1.56;58.38;98867.47;4824966;29;20050;-77
2023/01/05 11:29:48;;;;;;;8.15;4.10;;;;;;;-1.61;58.53;98852.00;4795362;29;20046;-79
2023/01/05 11:32:45;;;;;;;9.52;4.47;;;;;;;-1.42;58.89;98880.53;4798898;29;20058;-82
2023/01/05 11:35:29;;;;;;;14.90;6.25;;;;;;;-1.56;58.31;98844.50;4825503;29;20054;-80
2023/01/05 11:37:59;;;;;;;12.13;5.80;;;;;;;-1.45;58.59;98889.00;4810109;29;20141;-81
2023/01/05 11:40:34;;;;;;;10.98;4.97;;;;;;;-1.46;58.82;98889.81;4795503;29;20088;-82
2023/01/05 11:43:18;;;;;;;11.32;5.15;;;;;;;-1.44;58.85;98888.16;4828896;29;20046;-83
2023/01/05 11:46:14;;;;;;;11.77;5.22;;;;;;;-1.74;58.80;98843.19;4811116;29;20053;-78
2023/01/05 11:48:54;;;;;;;11.43;5.00;;;;;;;-1.98;58.44;98798.38;4828882;29;20141;-80
2023/01/05 11:51:41;;;;;;;12.95;5.85;;;;;;;-1.54;58.49;98874.31;4812882;29;20642;-82
2023/01/05 11:54:44;;;;;;;10.25;5.18;;;;;;;-1.57;58.22;98883.59;4842771;29;20048;-82
2023/01/05 11:57:21;;;;;;;;;;;;;;;-1.56;59.09;98885.31;4797584;29;20054;-81
2023/01/05 11:59:50;;;;;;;8.60;3.95;;;;;;;-2.38;58.58;98764.22;4817918;29;19921;-81
2023/01/05 12:02:49;;;;;;;7.65;3.28;;;;;;;-1.74;58.71;98885.72;4827918;29;20050;-80
2023/01/05 12:06:02;;;;;;;8.30;3.50;;;;;;;-1.79;58.66;98882.16;4852301;29;20516;-83
2023/01/05 12:08:40;;;;;;;7.15;3.72;;;;;;;-1.83;58.21;98878.69;4825037;29;20069;-84
2023/01/05 12:11:16;;;;;;;6.43;3.30;;;;;;;-2.42;58.84;98801.50;4829341;29;20047;-80
2023/01/05 12:14:23;;;;;;;9.45;3.53;;;;;;;-2.02;58.41;98877.31;4807814;29;20066;-83
2023/01/05 12:16:58;;;;;;;6.25;3.50;;;;;;;-2.58;58.27;98776.44;4808493;29;20130;-84
2023/01/05 12:19:36;;;;;;;7.00;3.45;;;;;;;-2.09;58.96;98880.50;4807173;29;20051;-82
2023/01/05 12:22:40;;;;;;;5.90;3.20;;;;;;;-2.26;58.36;98878.38;4811832;29;20050;-81
2023/01/05 12:25:52;;;;;;;7.30;3.10;;;;;;;-2.27;58.77;98884.28;4817967;29;20047;-80
2023/01/05 12:28:50;;;;;;;7.18;3.15;;;;;;;-2.43;58.27;98877.91;4817227;29;20069;-82
2023/01/05 12:31:28;;;;;;;5.32;3.15;;;;;;;-2.42;57.68;98889.81;4827196;29;20037;-82