Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:46;;;;;;;13.73;12.77;;;;;;;7.18;90.96;93769.53;5090496;28;20229;-74
2022/12/28 00:03:12;;;;;;;14.37;13.27;;;;;;;7.27;90.46;93788.94;5090269;28;20192;-75
2022/12/28 00:05:37;;;;;;;13.20;12.30;;;;;;;7.31;89.55;93794.47;5087646;28;20204;-74
2022/12/28 00:08:02;;;;;;;12.90;12.10;;;;;;;7.33;89.55;93800.22;5090492;28;20196;-74
2022/12/28 00:10:29;;;;;;;13.93;12.90;;;;;;;7.18;89.36;93779.13;5089678;28;20229;-74
2022/12/28 00:12:55;;;;;;;14.20;13.10;;;;;;;7.35;89.24;93804.16;5090950;28;20172;-74
2022/12/28 00:15:20;;;;;;;13.20;12.27;;;;;;;7.28;89.56;93794.94;5090227;28;20250;-74
2022/12/28 00:17:45;;;;;;;13.27;12.10;;;;;;;7.17;88.76;93774.97;5090749;28;20168;-75
2022/12/28 00:20:11;;;;;;;14.10;12.90;;;;;;;7.43;91.15;93801.22;5088558;28;20235;-74
2022/12/28 00:22:37;;;;;;;13.53;12.53;;;;;;;7.29;88.66;93799.09;5090004;28;20187;-75
2022/12/28 00:25:02;;;;;;;13.07;12.17;;;;;;;7.16;89.50;93771.56;5087898;28;20213;-74
2022/12/28 00:27:28;;;;;;;12.43;11.63;;;;;;;7.34;88.07;93792.22;5090010;28;20192;-73
2022/12/28 00:29:53;;;;;;;13.17;12.17;;;;;;;7.32;87.65;93789.03;5090115;28;20228;-74
2022/12/28 00:32:18;;;;;;;13.10;12.10;;;;;;;7.39;87.51;93809.69;5089051;28;20177;-73
2022/12/28 00:34:44;;;;;;;12.87;12.13;;;;;;;7.36;88.09;93810.94;5088723;28;20232;-75
2022/12/28 00:37:09;;;;;;;13.30;12.40;;;;;;;7.44;89.40;93813.19;5090127;28;20184;-74
2022/12/28 00:39:34;;;;;;;13.03;12.03;;;;;;;7.44;90.68;93804.63;5089076;28;20228;-74
2022/12/28 00:42:00;;;;;;;12.73;11.93;;;;;;;7.35;87.13;93796.38;5087056;28;20239;-74
2022/12/28 00:44:25;;;;;;;13.60;12.43;;;;;;;7.50;86.91;93811.47;5088724;28;20289;-74
2022/12/28 00:46:51;;;;;;;12.73;11.93;;;;;;;7.42;87.02;93823.03;5088246;28;20190;-74
2022/12/28 00:49:16;;;;;;;12.93;11.93;;;;;;;7.35;87.10;93811.97;5087384;28;20800;-74
2022/12/28 00:51:41;;;;;;;13.93;12.90;;;;;;;7.15;87.37;93795.97;5089298;28;20255;-74
2022/12/28 00:54:07;;;;;;;13.93;12.90;;;;;;;7.16;88.13;93807.91;5087895;28;20228;-74
2022/12/28 00:56:32;;;;;;;14.27;13.27;;;;;;;7.28;87.79;93821.69;5089107;28;20206;-74
2022/12/28 00:58:58;;;;;;;12.90;11.90;;;;;;;7.33;87.64;93826.97;5088214;28;20181;-74
2022/12/28 01:01:25;;;;;;;13.97;12.77;;;;;;;7.28;88.37;93818.31;5087490;28;20252;-74
2022/12/28 01:03:53;;;;;;;13.27;12.27;;;;;;;7.02;87.22;93803.97;5088095;28;20185;-74
2022/12/28 01:06:19;;;;;;;14.90;13.73;;;;;;;7.23;86.49;93836.38;5091605;28;20195;-74
2022/12/28 01:08:45;;;;;;;13.53;12.63;;;;;;;7.16;86.96;93820.13;5089119;28;20256;-75
2022/12/28 01:11:18;;;;;;;13.47;12.43;;;;;;;7.20;87.13;93827.25;5088976;28;20426;-74
2022/12/28 01:13:43;;;;;;;14.93;13.53;;;;;;;7.03;87.98;93808.19;5087106;28;20180;-74
2022/12/28 01:16:24;;;;;;;12.83;11.73;;;;;;;6.99;89.67;93816.66;5088894;28;20210;-74
2022/12/28 01:18:54;;;;;;;12.77;11.77;;;;;;;6.55;91.07;93776.47;5088351;28;20180;-73
2022/12/28 01:21:23;;;;;;;14.17;13.10;;;;;;;6.89;92.26;93814.63;5088811;28;20204;-74
2022/12/28 01:23:51;;;;;;;14.20;12.93;;;;;;;6.86;93.62;93812.47;5088318;28;20245;-75
2022/12/28 01:26:16;;;;;;;14.80;13.60;;;;;;;6.80;92.41;93810.00;5088533;28;20200;-74
2022/12/28 01:28:42;;;;;;;14.60;13.20;;;;;;;6.72;91.93;93799.94;5087688;28;20189;-75
2022/12/28 01:31:10;;;;;;;14.73;13.63;;;;;;;6.93;91.14;93826.13;5088115;28;20181;-74
2022/12/28 01:33:36;;;;;;;13.53;12.53;;;;;;;6.72;91.35;93813.72;5088587;28;20188;-75
2022/12/28 01:36:14;;;;;;;14.73;13.53;;;;;;;6.67;91.87;93808.41;5089131;28;20220;-75
2022/12/28 01:38:39;;;;;;;13.43;12.43;;;;;;;6.72;91.14;93816.31;5089140;28;20184;-74
2022/12/28 01:41:11;;;;;;;13.17;12.27;;;;;;;6.84;90.21;93811.91;5088699;28;20239;-74
2022/12/28 01:44:02;;;;;;;14.43;13.40;;;;;;;6.81;87.68;93820.16;5087437;28;20220;-78
2022/12/28 01:46:27;;;;;;;13.77;12.67;;;;;;;6.83;87.90;93812.94;5085977;28;20213;-74
2022/12/28 01:49:02;;;;;;;13.80;12.80;;;;;;;6.72;90.06;93802.53;5087813;28;20199;-73
2022/12/28 01:51:30;;;;;;;13.23;12.33;;;;;;;6.66;88.67;93814.63;5087936;28;20260;-74
2022/12/28 01:53:59;;;;;;;13.00;12.03;;;;;;;6.62;88.95;93815.25;5087451;28;20577;-74
2022/12/28 01:56:26;;;;;;;14.20;13.20;;;;;;;6.57;88.38;93810.75;5092008;28;20188;-75
2022/12/28 01:58:52;;;;;;;14.07;12.97;;;;;;;6.44;88.99;93790.22;5092600;28;20181;-75
2022/12/28 02:01:18;;;;;;;14.40;13.23;;;;;;;6.63;88.42;93809.84;5092227;28;20244;-74
2022/12/28 02:03:44;;;;;;;14.27;13.07;;;;;;;6.55;88.49;93797.25;5092411;28;20185;-74
2022/12/28 02:06:11;;;;;;;14.40;13.40;;;;;;;6.54;87.96;93782.66;5093114;28;20218;-74
2022/12/28 02:08:55;;;;;;;14.03;13.03;;;;;;;6.64;87.46;93790.69;5091816;28;20215;-75
2022/12/28 02:11:21;;;;;;;14.47;13.20;;;;;;;6.60;86.96;93791.38;5091940;28;20207;-75
2022/12/28 02:13:49;;;;;;;14.83;13.70;;;;;;;6.50;86.88;93779.75;5091703;28;20181;-76
2022/12/28 02:16:15;;;;;;;13.60;12.63;;;;;;;6.47;85.53;93771.63;5092127;28;20181;-76
2022/12/28 02:18:42;;;;;;;14.47;13.10;;;;;;;6.62;84.35;93787.53;5093010;28;20271;-74
2022/12/28 02:21:46;;;;;;;13.73;12.63;;;;;;;6.57;83.80;93784.03;5091510;28;20266;-75
2022/12/28 02:24:50;;;;;;;12.23;11.23;;;;;;;6.60;85.27;93778.41;5072968;28;20232;-75
2022/12/28 02:27:27;;;;;;;13.43;12.37;;;;;;;6.64;83.60;93780.31;5093288;28;20212;-75
2022/12/28 02:30:04;;;;;;;14.60;13.37;;;;;;;6.55;84.00;93771.28;5091538;28;20212;-76
2022/12/28 02:32:35;;;;;;;14.23;13.13;;;;;;;6.53;83.37;93775.91;5091619;28;20244;-75
2022/12/28 02:35:20;;;;;;;14.67;13.30;;;;;;;6.54;82.86;93774.88;5091871;28;20242;-75
2022/12/28 02:37:53;;;;;;;14.07;13.07;;;;;;;6.57;83.08;93772.63;5089815;28;20209;-75
2022/12/28 02:40:23;;;;;;;15.03;13.60;;;;;;;6.49;82.81;93766.97;5091301;28;20247;-75
2022/12/28 02:42:51;;;;;;;14.13;12.83;;;;;;;6.59;82.52;93767.22;5090878;28;20180;-75
2022/12/28 02:51:37;;;;;;;15.23;13.97;;;;;;;6.52;83.97;93769.91;5091710;28;20234;-76
2022/12/28 02:54:08;;;;;;;13.60;12.63;;;;;;;6.62;84.71;93764.19;5092889;28;20224;-75
2022/12/28 02:56:51;;;;;;;14.47;13.37;;;;;;;6.49;83.02;93748.81;5092254;28;20200;-77
2022/12/28 02:59:31;;;;;;;13.53;12.43;;;;;;;6.57;81.51;93758.88;5092388;28;20311;-75
2022/12/28 03:02:10;;;;;;;13.90;12.87;;;;;;;6.41;81.30;93755.13;5091537;28;20212;-76
2022/12/28 03:04:35;;;;;;;13.97;12.80;;;;;;;6.51;80.87;93752.00;5091167;28;20246;-75
2022/12/28 03:10:23;;;;;;;13.47;12.27;;;;;;;6.51;82.15;93757.97;5090540;28;20223;-75
2022/12/28 03:13:00;;;;;;;13.73;12.60;;;;;;;6.59;82.67;93751.66;5091159;28;20212;-75
2022/12/28 03:15:33;;;;;;;15.07;13.87;;;;;;;6.48;83.95;93760.22;5090301;28;20228;-77
2022/12/28 03:32:07;;;;;;;14.00;12.83;;;;;;;6.25;85.55;93783.56;5090448;28;20207;-75
2022/12/28 03:34:33;;;;;;;14.63;13.43;;;;;;;6.41;83.05;93782.91;5089761;28;20280;-76
2022/12/28 03:37:07;;;;;;;14.17;12.97;;;;;;;6.37;84.37;93789.53;5090691;28;20204;-75
2022/12/28 03:39:43;;;;;;;14.17;13.17;;;;;;;6.01;86.40;93756.78;5090178;28;20233;-75
2022/12/28 03:45:33;;;;;;;15.03;13.80;;;;;;;6.08;86.22;93772.25;5089471;28;20274;-76
2022/12/28 03:48:01;;;;;;;15.03;13.73;;;;;;;6.13;86.03;93780.91;5090386;28;20185;-76
2022/12/28 03:50:29;;;;;;;15.10;13.90;;;;;;;5.82;87.74;93783.75;5089370;28;20237;-75
2022/12/28 03:52:56;;;;;;;15.87;14.57;;;;;;;5.89;87.35;93781.09;5090613;28;20180;-75
2022/12/28 03:55:23;;;;;;;16.07;14.57;;;;;;;5.61;86.92;93750.56;5088219;28;20208;-76
2022/12/28 03:57:48;;;;;;;14.07;13.07;;;;;;;5.72;87.90;93772.34;5090772;28;20192;-75
2022/12/28 04:00:14;;;;;;;15.50;14.30;;;;;;;5.43;87.93;93724.69;5089649;28;20224;-75
2022/12/28 04:02:39;;;;;;;14.57;13.40;;;;;;;5.90;88.38;93762.72;5090586;28;20214;-75
2022/12/28 04:05:05;;;;;;;14.20;13.07;;;;;;;5.61;89.12;93736.81;5089653;28;20723;-76
2022/12/28 04:07:30;;;;;;;15.27;14.07;;;;;;;5.85;88.12;93760.00;5090531;28;20204;-75
2022/12/28 04:09:56;;;;;;;14.53;13.53;;;;;;;5.75;88.20;93751.97;5090321;28;20296;-75
2022/12/28 04:12:21;;;;;;;15.03;13.83;;;;;;;5.92;87.32;93754.72;5089983;28;20177;-75
2022/12/28 04:14:46;;;;;;;16.17;14.80;;;;;;;6.02;86.69;93755.00;5089184;28;20243;-75
2022/12/28 04:17:12;;;;;;;14.63;13.53;;;;;;;5.96;87.05;93766.25;5088638;28;20188;-76
2022/12/28 04:19:37;;;;;;;14.73;13.43;;;;;;;5.88;87.44;93759.56;5087993;28;20224;-75
2022/12/28 04:22:03;;;;;;;16.33;14.73;;;;;;;5.81;88.02;93752.88;5090035;28;20239;-75
2022/12/28 04:24:28;;;;;;;16.00;14.57;;;;;;;5.84;88.09;93755.84;5088858;28;20258;-76
2022/12/28 04:26:54;;;;;;;16.10;14.80;;;;;;;5.90;88.52;93759.38;5090055;28;20172;-74
2022/12/28 04:29:19;;;;;;;17.53;15.80;;;;;;;5.83;89.53;93762.03;5088969;28;20236;-75
2022/12/28 04:31:44;;;;;;;16.40;14.90;;;;;;;5.53;88.93;93737.13;5091200;28;20211;-75
2022/12/28 04:34:10;;;;;;;14.20;13.10;;;;;;;5.76;88.67;93776.84;5089180;28;20224;-75
2022/12/28 04:36:37;;;;;;;14.43;13.37;;;;;;;5.52;88.80;93790.75;5089387;28;20189;-76
2022/12/28 04:39:02;;;;;;;14.27;13.07;;;;;;;5.47;88.89;93790.59;5089998;28;20231;-76
2022/12/28 04:41:27;;;;;;;14.63;13.17;;;;;;;5.42;88.69;93761.97;5089639;28;20232;-76
2022/12/28 04:43:54;;;;;;;13.63;12.50;;;;;;;5.50;86.69;93761.66;5089849;28;20191;-75
2022/12/28 04:46:19;;;;;;;14.97;13.80;;;;;;;5.73;87.04;93782.47;5090356;28;20172;-75
2022/12/28 04:48:45;;;;;;;14.60;13.27;;;;;;;5.68;86.19;93774.56;5088939;28;20197;-75
2022/12/28 04:51:30;;;;;;;13.70;12.63;;;;;;;5.80;86.38;93803.91;5089321;28;20244;-75
2022/12/28 04:53:57;;;;;;;14.53;13.40;;;;;;;5.83;86.13;93806.09;5086579;28;20196;-75
2022/12/28 04:56:24;;;;;;;14.13;13.03;;;;;;;5.96;85.42;93797.34;5089303;28;20208;-75
2022/12/28 04:58:58;;;;;;;13.93;12.93;;;;;;;5.93;85.38;93788.19;5092020;28;20188;-75
2022/12/28 05:01:24;;;;;;;13.90;12.83;;;;;;;5.98;87.19;93792.72;5090459;28;20213;-75
2022/12/28 05:03:51;;;;;;;13.83;12.73;;;;;;;6.15;84.87;93811.81;5089916;28;20187;-76
2022/12/28 05:06:19;;;;;;;13.60;12.70;;;;;;;5.96;85.12;93787.00;5089476;28;20196;-75
2022/12/28 05:08:44;;;;;;;12.27;11.37;;;;;;;6.03;85.50;93788.47;5088885;28;20208;-75
2022/12/28 05:11:13;;;;;;;13.90;12.73;;;;;;;6.20;85.22;93796.38;5092232;28;20189;-75
2022/12/28 05:13:38;;;;;;;13.07;12.27;;;;;;;5.90;85.26;93751.59;5089406;28;20283;-76
2022/12/28 05:16:07;;;;;;;13.10;12.20;;;;;;;6.15;85.64;93785.88;5088708;28;20228;-74
2022/12/28 05:18:33;;;;;;;12.77;11.87;;;;;;;6.34;85.25;93792.56;5090217;28;20193;-75
2022/12/28 05:21:08;;;;;;;12.90;12.10;;;;;;;6.36;85.35;93782.78;5089041;28;20225;-75
2022/12/28 05:23:36;;;;;;;12.73;11.83;;;;;;;6.40;85.47;93789.09;5089425;28;20188;-76
2022/12/28 05:26:02;;;;;;;12.77;11.87;;;;;;;6.43;83.72;93799.81;5088922;28;20254;-75
2022/12/28 05:28:28;;;;;;;12.20;11.30;;;;;;;6.35;83.53;93796.78;5090849;28;20197;-75
2022/12/28 05:31:01;;;;;;;13.03;12.20;;;;;;;6.26;83.34;93785.91;5092720;28;20223;-74
2022/12/28 05:33:33;;;;;;;12.90;12.00;;;;;;;6.21;84.17;93795.38;5093138;28;20185;-75
2022/12/28 05:36:03;;;;;;;12.50;11.63;;;;;;;6.17;84.22;93781.28;5092676;28;20318;-75
2022/12/28 05:38:29;;;;;;;12.30;11.43;;;;;;;6.25;84.03;93801.69;5093371;28;20215;-76
2022/12/28 05:40:54;;;;;;;12.40;11.50;;;;;;;6.09;85.06;93782.38;5093253;28;20224;-76
2022/12/28 05:43:19;;;;;;;13.00;12.00;;;;;;;6.21;84.84;93805.75;5092958;28;20196;-76
2022/12/28 05:45:45;;;;;;;12.97;12.17;;;;;;;6.33;84.42;93809.16;5092535;28;20232;-76
2022/12/28 05:48:10;;;;;;;12.40;11.60;;;;;;;6.28;84.66;93820.19;5092884;28;20188;-76
2022/12/28 05:50:35;;;;;;;12.13;11.13;;;;;;;6.01;83.91;93810.41;5091927;28;20299;-77
2022/12/28 05:53:01;;;;;;;13.67;12.57;;;;;;;6.14;82.11;93800.66;5092448;28;20181;-77
2022/12/28 05:55:26;;;;;;;13.50;12.60;;;;;;;6.07;84.08;93806.97;5092206;28;20272;-78
2022/12/28 05:57:54;;;;;;;12.90;11.90;;;;;;;6.17;83.93;93827.94;5093615;28;20189;-78
2022/12/28 06:00:20;;;;;;;13.80;12.80;;;;;;;6.24;83.21;93826.06;5092301;28;20220;-78
2022/12/28 06:02:45;;;;;;;12.97;12.00;;;;;;;6.15;82.66;93814.41;5093596;28;20208;-77
2022/12/28 06:05:11;;;;;;;13.23;12.33;;;;;;;6.15;81.50;93819.59;5092653;28;20235;-77
2022/12/28 06:07:36;;;;;;;12.63;11.63;;;;;;;6.05;81.05;93832.31;5092104;28;20246;-78
2022/12/28 06:10:01;;;;;;;12.20;11.43;;;;;;;5.92;80.88;93820.31;5090846;28;20225;-77
2022/12/28 06:12:27;;;;;;;12.13;11.33;;;;;;;6.01;81.52;93838.94;5092279;28;20712;-78
2022/12/28 06:14:52;;;;;;;13.23;12.20;;;;;;;5.95;81.81;93842.41;5091384;28;20280;-79
2022/12/28 06:17:17;;;;;;;13.83;12.97;;;;;;;5.98;81.95;93845.34;5092339;28;20191;-78
2022/12/28 06:19:43;;;;;;;12.57;11.50;;;;;;;5.87;79.43;93851.28;5091510;28;20231;-77
2022/12/28 06:22:08;;;;;;;12.70;11.77;;;;;;;5.71;79.39;93849.25;5093470;28;20216;-78
2022/12/28 06:24:33;;;;;;;13.77;12.47;;;;;;;5.67;78.98;93798.91;5091515;28;20216;-77
2022/12/28 06:26:59;;;;;;;11.80;11.10;;;;;;;5.93;79.78;93814.13;5092624;28;20193;-78
2022/12/28 06:29:24;;;;;;;14.53;13.23;;;;;;;6.07;79.65;93844.03;5091761;28;20232;-78
2022/12/28 06:31:50;;;;;;;13.90;12.70;;;;;;;6.04;78.97;93820.34;5092364;28;20181;-77
2022/12/28 06:34:16;;;;;;;14.43;13.33;;;;;;;6.14;80.22;93833.56;5083522;28;20311;-78
2022/12/28 06:36:43;;;;;;;14.10;13.10;;;;;;;6.15;78.17;93838.53;5092392;28;20188;-78
2022/12/28 06:39:12;;;;;;;14.87;13.60;;;;;;;6.00;77.92;93827.00;5091023;28;20237;-78
2022/12/28 06:41:38;;;;;;;13.90;12.83;;;;;;;6.15;78.11;93848.09;5091507;28;20212;-77
2022/12/28 06:44:11;;;;;;;14.10;13.00;;;;;;;6.15;78.33;93848.09;5091060;28;21682;-78
2022/12/28 06:46:37;;;;;;;13.23;12.23;;;;;;;6.28;78.13;93842.75;5091175;28;20195;-77
2022/12/28 06:49:03;;;;;;;14.27;12.97;;;;;;;6.31;78.95;93847.47;5087974;28;20256;-78
2022/12/28 06:51:31;;;;;;;12.53;11.53;;;;;;;6.51;78.99;93850.56;5088142;28;20252;-78
2022/12/28 06:53:56;;;;;;;13.77;12.80;;;;;;;6.39;79.53;93857.53;5090499;28;20227;-78
2022/12/28 06:56:25;;;;;;;12.03;10.97;;;;;;;6.24;79.67;93857.19;5090520;28;20185;-78
2022/12/28 06:58:52;;;;;;;12.03;11.13;;;;;;;6.42;78.89;93854.50;5090172;28;20192;-78
2022/12/28 07:01:21;;;;;;;14.23;13.03;;;;;;;6.55;79.84;93855.09;5090675;28;20209;-78
2022/12/28 07:03:49;;;;;;;13.07;12.00;;;;;;;6.54;80.41;93850.13;5089427;28;20197;-76
2022/12/28 07:06:16;;;;;;;13.73;12.73;;;;;;;6.67;80.70;93851.72;5089865;28;20227;-75
2022/12/28 07:08:41;;;;;;;13.70;12.77;;;;;;;6.75;80.58;93849.59;5089176;28;20199;-71
2022/12/28 07:11:12;;;;;;;15.07;13.87;;;;;;;6.67;80.56;93826.56;5088110;28;20261;-73
2022/12/28 07:13:38;;;;;;;14.20;12.87;;;;;;;6.71;81.89;93840.66;5089862;28;20195;-72
2022/12/28 07:16:06;;;;;;;13.27;12.23;;;;;;;6.77;81.64;93844.19;5088660;28;20296;-72
2022/12/28 07:18:32;;;;;;;14.90;13.50;;;;;;;6.90;80.65;93836.16;5090142;28;20177;-71
2022/12/28 07:21:06;;;;;;;14.13;13.00;;;;;;;7.03;79.73;93841.13;5089101;28;20288;-72
2022/12/28 07:23:32;;;;;;;14.87;13.50;;;;;;;7.04;78.81;93840.91;5089391;28;20218;-73
2022/12/28 07:26:04;;;;;;;14.33;13.03;;;;;;;7.22;78.03;93834.81;5089854;28;20232;-75
2022/12/28 07:28:29;;;;;;;13.30;12.33;;;;;;;6.99;78.18;93829.63;5088942;28;20207;-72
2022/12/28 07:30:55;;;;;;;14.50;13.10;;;;;;;7.08;78.01;93844.63;5090018;28;20204;-73
2022/12/28 07:33:20;;;;;;;15.50;14.20;;;;;;;7.05;77.81;93839.88;5084345;28;20220;-77
2022/12/28 07:35:45;;;;;;;15.37;13.97;;;;;;;6.98;78.76;93847.00;5087322;28;20224;-77
2022/12/28 07:38:11;;;;;;;15.40;14.30;;;;;;;6.99;78.41;93858.19;5085709;28;20182;-79
2022/12/28 07:40:36;;;;;;;15.27;13.77;;;;;;;7.01;77.74;93862.13;5089408;28;20229;-80
2022/12/28 07:43:02;;;;;;;17.53;14.30;;;;;;;6.67;78.59;93870.69;5089630;28;20180;-78
2022/12/28 07:45:27;;;;;;;16.53;14.67;;;;;;;7.01;77.98;93864.72;5089449;28;20279;-77
2022/12/28 07:47:52;;;;;;;19.27;17.27;;;;;;;6.98;77.64;93880.75;5089999;28;20188;-78
2022/12/28 07:50:18;;;;;;;26.87;18.93;;;;;;;7.40;76.61;93871.03;5090769;28;20259;-77
2022/12/28 07:52:43;;;;;;;16.17;14.70;;;;;;;7.27;77.51;93869.44;5088827;28;20189;-74
2022/12/28 07:55:08;;;;;;;15.03;13.53;;;;;;;7.56;75.96;93889.31;5089114;28;20212;-69
2022/12/28 07:57:34;;;;;;;15.00;13.73;;;;;;;6.79;78.41;93883.66;5088094;28;20180;-71
2022/12/28 07:59:59;;;;;;;15.17;13.73;;;;;;;6.58;79.75;93874.63;5087483;28;20297;-69
2022/12/28 08:02:25;;;;;;;14.30;13.10;;;;;;;6.80;79.25;93857.50;5090383;28;20228;-69
2022/12/28 08:04:50;;;;;;;16.93;14.63;;;;;;;6.53;81.18;93875.28;5089314;28;20236;-70
2022/12/28 08:07:15;;;;;;;15.13;13.57;;;;;;;6.86;79.53;93874.78;5088930;28;20209;-70
2022/12/28 08:09:41;;;;;;;16.30;14.87;;;;;;;7.04;78.37;93879.84;5090181;28;20244;-71
2022/12/28 08:12:06;;;;;;;14.00;12.90;;;;;;;6.94;77.50;93866.63;5089927;28;20181;-71
2022/12/28 08:14:32;;;;;;;16.70;15.20;;;;;;;6.86;77.37;93861.78;5088382;28;20224;-76
2022/12/28 08:16:57;;;;;;;16.77;15.00;;;;;;;6.85;78.02;93875.00;5088422;28;20196;-78
2022/12/28 08:19:22;;;;;;;14.77;13.43;;;;;;;7.01;77.66;93864.72;5089391;28;20231;-75
2022/12/28 08:21:48;;;;;;;14.37;13.17;;;;;;;7.00;77.21;93868.34;5089185;28;20289;-74
2022/12/28 08:24:18;;;;;;;14.23;13.13;;;;;;;6.95;77.02;93854.44;5087940;28;20259;-76
2022/12/28 08:26:44;;;;;;;14.97;13.77;;;;;;;7.00;77.71;93863.16;5103802;28;20252;-76
2022/12/28 08:29:13;;;;;;;15.60;14.20;;;;;;;7.11;77.18;93879.75;5088796;28;20228;-76
2022/12/28 08:31:41;;;;;;;19.87;17.97;;;;;;;6.90;78.09;93875.88;5085688;28;20180;-75
2022/12/28 08:34:09;;;;;;;18.90;17.10;;;;;;;6.95;78.37;93881.22;5089050;28;20228;-78
2022/12/28 08:36:35;;;;;;;18.37;16.57;;;;;;;7.05;78.09;93876.22;5087762;28;20203;-75
2022/12/28 08:39:01;;;;;;;22.77;19.57;;;;;;;7.11;77.78;93870.16;5087035;28;20295;-74
2022/12/28 08:41:28;;;;;;;18.13;15.80;;;;;;;7.07;78.16;93869.00;5088549;28;20216;-72
2022/12/28 08:43:54;;;;;;;20.87;18.13;;;;;;;7.05;77.63;93859.88;5088362;28;20219;-72
2022/12/28 08:46:25;;;;;;;17.80;16.07;;;;;;;6.99;77.22;93858.19;5088817;28;20203;-74
2022/12/28 08:48:52;;;;;;;16.90;15.20;;;;;;;7.09;77.40;93863.59;5088385;28;20208;-73
2022/12/28 08:51:23;;;;;;;18.50;16.40;;;;;;;6.98;76.91;93874.75;5085950;28;20203;-75
2022/12/28 08:53:49;;;;;;;17.73;15.93;;;;;;;7.11;77.79;93874.56;5086814;28;20272;-74
2022/12/28 08:56:26;;;;;;;16.23;14.83;;;;;;;7.19;76.98;93877.59;5089640;28;20189;-72
2022/12/28 08:58:52;;;;;;;15.03;13.83;;;;;;;7.15;76.44;93875.66;5087940;28;20192;-73
2022/12/28 09:01:25;;;;;;;14.73;13.43;;;;;;;7.16;75.80;93866.88;5087887;28;20327;-78
2022/12/28 09:03:53;;;;;;;15.40;13.73;;;;;;;7.19;75.76;93866.44;5088925;28;20195;-74
2022/12/28 09:06:25;;;;;;;16.17;14.77;;;;;;;6.96;77.54;93856.81;5088835;28;20203;-74
2022/12/28 09:08:52;;;;;;;15.80;14.53;;;;;;;7.04;77.02;93861.69;5088343;28;20190;-73
2022/12/28 09:11:18;;;;;;;15.63;14.43;;;;;;;7.30;75.72;93860.44;5087056;28;20219;-73
2022/12/28 09:13:44;;;;;;;15.67;14.17;;;;;;;7.30;75.67;93850.03;5089439;28;20185;-72
2022/12/28 09:16:12;;;;;;;16.93;14.13;;;;;;;7.50;74.56;93848.63;5089008;28;20225;-73
2022/12/28 09:18:39;;;;;;;15.07;13.37;;;;;;;7.12;75.70;93834.56;5089521;28;20196;-73
2022/12/28 09:21:05;;;;;;;18.97;13.73;;;;;;;7.37;75.03;93848.09;5088362;28;20293;-73
2022/12/28 09:23:31;;;;;;;16.03;14.67;;;;;;;7.42;75.06;93843.81;5088270;28;20292;-74
2022/12/28 09:26:02;;;;;;;15.40;14.10;;;;;;;7.24;75.65;93833.53;5085591;28;20258;-73
2022/12/28 09:28:28;;;;;;;16.90;15.37;;;;;;;7.21;75.00;93848.78;5088047;28;20189;-74
2022/12/28 09:30:53;;;;;;;15.73;14.23;;;;;;;7.28;73.64;93841.69;5087430;28;20219;-72
2022/12/28 09:36:02;;;;;;;16.93;15.33;;;;;;;7.09;73.58;93833.22;5087923;28;20233;-73
2022/12/28 09:38:30;;;;;;;17.50;15.83;;;;;;;7.24;73.96;93845.72;5087263;28;20181;-75
2022/12/28 09:40:57;;;;;;;16.83;15.43;;;;;;;7.34;73.22;93838.16;5086342;28;20254;-74
2022/12/28 09:43:24;;;;;;;15.87;14.37;;;;;;;7.13;72.79;93787.59;5089125;28;20215;-73
2022/12/28 09:45:53;;;;;;;16.63;14.93;;;;;;;7.23;74.11;93831.19;5089851;28;20317;-75
2022/12/28 09:48:22;;;;;;;15.87;14.53;;;;;;;7.27;73.43;93814.91;5087510;28;20185;-74
2022/12/28 09:50:48;;;;;;;16.50;14.87;;;;;;;7.50;72.86;93827.84;5088351;28;20237;-75
2022/12/28 09:53:33;;;;;;;17.80;16.10;;;;;;;7.29;73.39;93802.50;5088850;28;20185;-74
2022/12/28 09:56:07;;;;;;;15.63;14.23;;;;;;;7.76;71.71;93806.53;5087727;28;20242;-74
2022/12/28 09:58:36;;;;;;;16.33;14.87;;;;;;;7.49;73.55;93817.69;5090800;28;20252;-76
2022/12/28 10:01:03;;;;;;;17.30;15.67;;;;;;;7.85;71.46;93815.56;5089652;28;20295;-76
2022/12/28 10:03:39;;;;;;;15.70;14.40;;;;;;;7.75;71.80;93807.56;5089154;28;20195;-75
2022/12/28 10:06:14;;;;;;;16.77;15.10;;;;;;;7.69;71.00;93805.88;5089325;28;20216;-77
2022/12/28 10:08:49;;;;;;;14.97;13.73;;;;;;;7.79;70.49;93784.50;5088947;28;20184;-76
2022/12/28 10:11:22;;;;;;;16.27;14.77;;;;;;;7.39;72.36;93800.06;5088437;28;20232;-74
2022/12/28 10:13:55;;;;;;;19.57;14.57;;;;;;;7.83;72.18;93796.78;5089541;28;20193;-76
2022/12/28 10:16:22;;;;;;;15.77;14.27;;;;;;;8.02;69.79;93785.19;5088396;28;20253;-77
2022/12/28 10:18:48;;;;;;;14.03;12.87;;;;;;;7.90;70.24;93794.84;5095878;28;20184;-76
2022/12/28 10:21:17;;;;;;;16.17;14.67;;;;;;;8.24;70.03;93782.72;5094247;28;20216;-76
2022/12/28 10:23:45;;;;;;;16.93;15.13;;;;;;;8.12;70.73;93787.94;5093968;28;21117;-75
2022/12/28 10:26:15;;;;;;;16.57;14.47;;;;;;;8.20;70.02;93795.34;5092049;28;20239;-74
2022/12/28 10:28:48;;;;;;;18.67;15.40;;;;;;;8.32;69.11;93799.75;5092187;28;20223;-74
2022/12/28 10:31:15;;;;;;;17.77;16.07;;;;;;;8.25;69.10;93794.69;5087272;28;20208;-75
2022/12/28 10:33:49;;;;;;;17.47;15.43;;;;;;;8.15;71.45;93790.06;5090486;28;20205;-73
2022/12/28 10:36:15;;;;;;;16.87;15.20;;;;;;;8.10;70.47;93792.59;5090024;28;20938;-73
2022/12/28 10:38:47;;;;;;;17.80;15.97;;;;;;;7.88;71.65;93793.50;5090310;28;20210;-73
2022/12/28 10:41:15;;;;;;;24.17;18.30;;;;;;;7.22;73.00;93778.44;5092352;28;20242;-74
2022/12/28 10:43:44;;;;;;;16.63;15.10;;;;;;;7.91;72.22;93786.00;5091334;28;20189;-73
2022/12/28 10:46:21;;;;;;;16.87;15.17;;;;;;;7.70;70.80;93781.47;5071495;28;20288;-73
2022/12/28 10:48:54;;;;;;;15.67;14.17;;;;;;;8.04;71.35;93782.34;5069298;28;20197;-72
2022/12/28 10:51:24;;;;;;;16.53;15.03;;;;;;;8.43;69.68;93762.47;5089503;28;20185;-72
2022/12/28 10:53:55;;;;;;;16.87;15.40;;;;;;;8.58;67.78;93723.63;5089482;28;20189;-74
2022/12/28 10:56:31;;;;;;;18.20;15.43;;;;;;;8.87;67.50;93767.53;5089056;28;20207;-73
2022/12/28 10:59:11;;;;;;;17.17;15.47;;;;;;;8.83;66.66;93770.88;5088751;28;20208;-73
2022/12/28 11:01:38;;;;;;;17.27;15.53;;;;;;;8.91;66.80;93780.88;5088995;28;20219;-74
2022/12/28 11:04:17;;;;;;;17.73;16.03;;;;;;;8.84;67.09;93773.22;5089347;28;20315;-73
2022/12/28 11:06:59;;;;;;;17.20;15.67;;;;;;;8.40;68.50;93776.75;5091642;28;20204;-73
2022/12/28 11:09:30;;;;;;;16.47;15.10;;;;;;;8.25;69.34;93783.50;5089612;28;20220;-74
2022/12/28 11:12:16;;;;;;;15.93;14.67;;;;;;;8.44;68.47;93774.44;5088921;28;20269;-74
2022/12/28 11:14:41;;;;;;;17.07;15.57;;;;;;;8.11;70.23;93780.38;5089949;28;20224;-72
2022/12/28 11:17:24;;;;;;;16.63;14.90;;;;;;;8.32;69.40;93784.13;5087634;28;21240;-77
2022/12/28 11:19:54;;;;;;;16.07;14.60;;;;;;;8.26;69.53;93791.06;5088680;28;20251;-74
2022/12/28 11:22:24;;;;;;;17.60;15.87;;;;;;;8.04;68.57;93767.53;5090496;28;20216;-71
2022/12/28 11:24:50;;;;;;;16.20;14.77;;;;;;;7.78;70.81;93767.31;5091201;28;20235;-72
2022/12/28 11:27:18;;;;;;;17.00;15.33;;;;;;;7.88;69.84;93804.69;5088394;28;20185;-74
2022/12/28 11:29:47;;;;;;;17.70;16.10;;;;;;;7.71;71.70;93803.84;5090075;28;20217;-74
2022/12/28 11:32:21;;;;;;;16.03;14.43;;;;;;;7.87;70.80;93803.13;5089178;28;20280;-73
2022/12/28 11:34:47;;;;;;;15.90;14.53;;;;;;;7.98;70.55;93806.69;5089644;28;20224;-74
2022/12/28 11:37:14;;;;;;;17.17;15.47;;;;;;;8.02;70.55;93786.97;5090496;28;20679;-73
2022/12/28 11:39:45;;;;;;;16.83;15.07;;;;;;;8.30;69.42;93796.56;5089417;28;20228;-78
2022/12/28 11:42:30;;;;;;;16.33;14.80;;;;;;;8.27;68.70;93794.44;5090959;28;20208;-74
2022/12/28 11:44:56;;;;;;;15.53;14.20;;;;;;;7.91;70.03;93773.03;5089582;28;20232;-75
2022/12/28 11:47:31;;;;;;;17.67;15.90;;;;;;;8.03;69.13;93789.34;5090136;28;20249;-75
2022/12/28 11:50:37;;;;;;;18.30;15.53;;;;;;;8.24;68.95;93794.91;5087917;28;20231;-73
2022/12/28 11:53:18;;;;;;;18.00;15.83;;;;;;;8.24;68.23;93793.13;5090434;28;20192;-73
2022/12/28 11:56:01;;;;;;;16.20;14.77;;;;;;;8.03;69.33;93784.13;5088818;28;20224;-70
2022/12/28 11:58:29;;;;;;;18.17;16.43;;;;;;;7.85;70.58;93784.34;5090451;28;20204;-73
2022/12/28 12:00:55;;;;;;;22.43;14.63;;;;;;;7.87;70.83;93779.72;5090598;28;20310;-77