Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:00;;;;;;;7.32;4.93;;;;;;;4.77;69.40;101538.31;5037750;28;20044;-89
2022/01/22 00:02:26;;;;;;;7.72;4.70;;;;;;;5.49;68.93;101647.38;5037242;28;20035;-89
2022/01/22 00:04:53;;;;;;;9.30;5.30;;;;;;;5.39;69.46;101663.78;5054489;28;20029;-89
2022/01/22 00:07:18;;;;;;;6.45;4.63;;;;;;;5.03;69.68;101597.56;5054195;28;20106;-89
2022/01/22 00:09:52;;;;;;;8.13;5.18;;;;;;;5.28;69.46;101629.16;5037345;28;20043;-91
2022/01/22 00:12:43;;;;;;;8.07;5.15;;;;;;;5.07;69.96;101614.31;5037837;28;20032;-90
2022/01/22 00:15:22;;;;;;;7.57;5.07;;;;;;;5.16;69.61;101628.06;5026893;28;20498;-91
2022/01/22 00:17:49;;;;;;;6.38;4.70;;;;;;;5.34;70.36;101674.50;5037641;28;20033;-88
2022/01/22 00:20:26;;;;;;;11.75;4.90;;;;;;;5.60;68.53;101671.63;5037607;28;20072;-89
2022/01/22 00:22:53;;;;;;;5.97;4.70;;;;;;;5.27;68.83;101640.31;5037503;28;20041;-89
2022/01/22 00:25:30;;;;;;;7.25;4.72;;;;;;;5.07;69.69;101650.53;5037854;28;20033;-89
2022/01/22 00:27:56;;;;;;;;;;;;;;;5.27;70.34;101692.09;5037744;28;20123;-89
2022/01/22 00:30:26;;;;;;;8.20;4.80;;;;;;;5.03;69.84;101656.22;5053626;28;19928;-89
2022/01/22 00:32:52;;;;;;;6.82;4.50;;;;;;;5.04;69.92;101646.00;5037249;28;20390;-89
2022/01/22 00:35:19;;;;;;;8.50;4.30;;;;;;;5.03;69.76;101651.03;5037496;28;20111;-89
2022/01/22 00:37:49;;;;;;;7.22;4.90;;;;;;;4.83;69.54;101598.38;5053954;28;20059;-89
2022/01/22 00:40:23;;;;;;;7.07;4.43;;;;;;;5.08;69.39;101640.34;5037100;28;20409;-89
2022/01/22 00:42:50;;;;;;;7.13;4.50;;;;;;;5.23;70.36;101696.88;5053560;28;20031;-89
2022/01/22 00:45:19;;;;;;;7.43;4.60;;;;;;;5.42;69.00;101691.63;5037617;28;20040;-89
2022/01/22 00:47:59;;;;;;;8.05;4.57;;;;;;;5.35;69.40;101695.34;5037461;28;20055;-90
2022/01/22 00:50:26;;;;;;;6.00;4.32;;;;;;;5.35;68.95;101694.44;5053971;28;20474;-89
2022/01/22 00:52:52;;;;;;;6.47;4.20;;;;;;;5.21;69.56;101669.91;5053376;28;20570;-88
2022/01/22 00:55:20;;;;;;;8.48;4.38;;;;;;;4.98;70.06;101648.03;5036605;28;20028;-88
2022/01/22 00:57:46;;;;;;;5.93;4.10;;;;;;;5.23;69.97;101690.00;5036881;28;20460;-90
2022/01/22 01:00:15;;;;;;;6.63;4.28;;;;;;;5.00;69.69;101655.94;5043356;28;20035;-88
2022/01/22 01:03:34;;;;;;;6.47;4.10;;;;;;;5.26;69.79;101686.78;5038013;28;20039;-92
2022/01/22 01:06:13;;;;;;;6.20;4.18;;;;;;;5.07;69.49;101653.13;5038360;28;20094;-91
2022/01/22 01:09:00;;;;;;;6.40;4.07;;;;;;;5.43;69.30;101693.47;5054893;28;20375;-91
2022/01/22 01:11:35;;;;;;;7.22;4.15;;;;;;;5.33;69.36;101690.81;5038126;28;20040;-90
2022/01/22 01:14:03;;;;;;;8.18;4.13;;;;;;;5.02;69.81;101652.72;5031728;28;20037;-90
2022/01/22 01:33:47;;;;;;;5.32;3.92;;;;;;;5.21;69.62;101665.66;5054724;28;20112;-89
2022/01/22 01:36:33;;;;;;;8.05;3.90;;;;;;;5.17;69.97;101668.72;5054353;28;20032;-89
2022/01/22 01:39:01;;;;;;;6.93;3.90;;;;;;;5.24;69.51;101660.72;5054029;28;20037;-90
2022/01/22 01:41:37;;;;;;;6.32;3.88;;;;;;;5.47;68.87;101680.91;5037330;28;20029;-91
2022/01/22 01:44:19;;;;;;;5.53;3.90;;;;;;;5.13;69.84;101651.09;5038839;28;20031;-91
2022/01/22 01:46:48;;;;;;;5.20;3.88;;;;;;;5.12;70.31;101664.78;5037115;28;20037;-91
2022/01/22 01:52:36;;;;;;;6.88;4.10;;;;;;;5.04;70.02;101637.34;5055177;28;20041;-91
2022/01/22 01:55:19;;;;;;;6.20;3.92;;;;;;;5.04;69.94;101632.16;5054035;28;20028;-91
2022/01/22 01:57:46;;;;;;;6.40;4.15;;;;;;;4.95;70.07;101629.63;5038566;28;20037;-89
2022/01/22 02:00:17;;;;;;;;;;;;;;;5.13;70.18;101657.97;5054046;28;20170;-89
2022/01/22 02:03:03;;;;;;;6.55;4.05;;;;;;;5.03;70.89;101670.06;5053786;28;19990;-88
2022/01/22 02:05:34;;;;;;;5.70;3.22;;;;;;;5.14;69.28;101614.06;5037008;28;20414;-89
2022/01/22 02:08:04;;;;;;;5.20;3.80;;;;;;;5.47;69.12;101673.13;5017398;28;20071;-88
2022/01/22 02:10:35;;;;;;;5.30;3.60;;;;;;;5.10;69.25;101627.50;5048178;28;20021;-89
2022/01/22 02:24:17;;;;;;;4.97;3.50;;;;;;;5.16;69.76;101627.16;5052532;28;20032;-90
2022/01/22 02:26:50;;;;;;;6.50;3.80;;;;;;;4.89;69.35;101591.19;5037433;28;20028;-90
2022/01/22 02:29:20;;;;;;;9.82;4.13;;;;;;;5.00;69.59;101624.88;5053001;28;20031;-89
2022/01/22 02:32:12;;;;;;;5.20;3.50;;;;;;;4.94;69.95;101629.50;5042274;28;20017;-89
2022/01/22 02:34:53;;;;;;;5.55;3.60;;;;;;;4.80;69.99;101616.22;5052905;28;20089;-93
2022/01/22 02:37:33;;;;;;;6.70;3.60;;;;;;;4.97;70.87;101674.69;5037166;28;20128;-92
2022/01/22 02:40:48;;;;;;;5.15;3.67;;;;;;;5.08;70.21;101665.31;5037574;28;20029;-92
2022/01/22 02:42:48;;;;;;;7.32;3.55;;;;;;;4.71;69.69;101589.50;5038746;28;20040;-89
2022/01/22 02:45:23;;;;;;;4.85;3.90;;;;;;;5.10;69.92;101681.88;5036293;28;20033;-90
2022/01/22 02:47:51;;;;;;;4.82;3.53;;;;;;;4.55;69.89;101597.59;5036481;28;20032;-90
2022/01/22 02:50:18;;;;;;;5.22;3.60;;;;;;;5.04;70.56;101669.31;5035689;28;20024;-88
2022/01/22 02:52:47;;;;;;;5.60;3.60;;;;;;;5.02;69.33;101626.84;5052814;28;20063;-89
2022/01/22 02:55:14;;;;;;;6.55;3.90;;;;;;;4.86;69.54;101652.09;5051952;28;20033;-90
2022/01/22 02:57:43;;;;;;;5.18;3.30;;;;;;;5.08;69.36;101668.81;5035475;28;20425;-90
2022/01/22 03:00:12;;;;;;;6.00;3.70;;;;;;;5.18;68.54;101667.03;5052325;28;20060;-89
2022/01/22 03:02:50;;;;;;;4.78;3.55;;;;;;;5.15;68.70;101669.38;5035641;28;20036;-90
2022/01/22 03:05:16;;;;;;;7.22;3.95;;;;;;;4.82;68.65;101617.25;5052134;28;20037;-87
2022/01/22 03:07:49;;;;;;;5.85;3.42;;;;;;;4.86;68.12;101606.41;5051638;28;20085;-89
2022/01/22 03:10:19;;;;;;;6.00;3.70;;;;;;;5.07;68.12;101627.25;5036230;28;20040;-88
2022/01/22 03:13:12;;;;;;;5.25;3.38;;;;;;;5.01;68.90;101665.53;5052236;28;20068;-93
2022/01/22 03:15:56;;;;;;;4.78;3.33;;;;;;;4.61;68.71;101572.25;5043538;28;20051;-93
2022/01/22 03:28:30;;;;;;;6.32;3.25;;;;;;;4.69;69.49;101583.28;5033150;28;20044;-90
2022/01/22 03:30:57;;;;;;;5.75;3.53;;;;;;;4.87;69.34;101602.16;5041505;28;20036;-89
2022/01/22 03:33:25;;;;;;;4.32;3.25;;;;;;;4.75;69.81;101612.31;5051640;28;20039;-90
2022/01/22 03:35:55;;;;;;;4.50;2.80;;;;;;;4.51;69.47;101566.09;5050932;28;20032;-90
2022/01/22 03:38:22;;;;;;;5.15;3.42;;;;;;;4.68;69.74;101599.59;5051398;28;20490;-90
2022/01/22 03:40:50;;;;;;;5.15;3.20;;;;;;;4.59;69.49;101584.16;5034617;28;20131;-90
2022/01/22 03:43:17;;;;;;;4.88;3.10;;;;;;;4.84;69.40;101630.34;5051034;28;20032;-90
2022/01/22 03:45:45;;;;;;;5.78;3.30;;;;;;;4.51;69.50;101576.44;5050591;28;20523;-89
2022/01/22 03:48:11;;;;;;;5.45;3.10;;;;;;;4.71;69.19;101579.16;5034758;28;20171;-90
2022/01/22 03:50:40;;;;;;;5.38;3.33;;;;;;;4.72;69.37;101582.66;5050943;28;20048;-89
2022/01/22 03:53:06;;;;;;;4.88;3.20;;;;;;;4.61;68.76;101556.72;5051108;28;20100;-89
2022/01/22 03:58:03;;;;;;;5.13;3.22;;;;;;;5.11;67.61;101618.97;5051535;28;20059;-87
2022/01/22 04:00:32;;;;;;;4.80;3.33;;;;;;;4.96;68.21;101589.16;5051582;28;20410;-89
2022/01/22 04:09:31;;;;;;;5.88;3.70;;;;;;;5.02;68.35;101632.00;5052668;28;20041;-90
2022/01/22 04:12:18;;;;;;;4.55;3.10;;;;;;;4.80;67.80;101574.81;5034671;28;20037;-90
2022/01/22 04:14:51;;;;;;;5.30;3.40;;;;;;;4.96;67.46;101589.16;5035148;28;20044;-92
2022/01/22 04:26:57;;;;;;;5.43;3.42;;;;;;;5.08;67.37;101635.16;5051058;28;20044;-90
2022/01/22 04:29:45;;;;;;;7.60;3.58;;;;;;;5.13;67.18;101639.84;5051346;28;20047;-89
2022/01/22 04:32:28;;;;;;;5.43;3.30;;;;;;;4.79;67.81;101600.56;5033777;28;20036;-90
2022/01/22 04:35:26;;;;;;;4.35;3.20;;;;;;;4.98;68.10;101642.88;5014106;28;20064;-90
2022/01/22 04:37:57;;;;;;;4.65;3.10;;;;;;;4.73;67.83;101618.13;5026028;28;20041;-88
2022/01/22 04:40:25;;;;;;;5.32;3.30;;;;;;;4.48;68.34;101574.50;5034113;28;20029;-89
2022/01/22 04:42:59;;;;;;;4.75;3.05;;;;;;;4.77;68.30;101625.41;5051113;28;20154;-89
2022/01/22 04:48:48;;;;;;;5.18;3.13;;;;;;;4.96;67.14;101647.00;5051516;28;20094;-90
2022/01/22 04:57:08;;;;;;;3.88;3.03;;;;;;;4.85;67.96;101655.47;5030912;28;20115;-89
2022/01/22 04:59:37;;;;;;;;;;;;;;;4.89;68.24;101655.88;5014941;28;20120;-88
2022/01/22 05:02:19;;;;;;;4.15;3.10;;;;;;;4.64;67.41;101584.56;5047574;28;20016;-89
2022/01/22 05:04:46;;;;;;;4.75;3.05;;;;;;;4.97;67.10;101633.25;5015441;28;20037;-91
2022/01/22 05:07:13;;;;;;;4.97;3.42;;;;;;;4.78;67.72;101646.22;5032241;28;20053;-90
2022/01/22 05:10:01;;;;;;;3.88;2.95;;;;;;;4.82;68.39;101673.28;5015704;28;20471;-91
2022/01/22 05:13:02;;;;;;;5.20;3.20;;;;;;;4.87;67.75;101672.94;5014951;28;20029;-93
2022/01/22 05:15:27;;;;;;;4.57;2.92;;;;;;;4.78;68.22;101671.19;5014501;28;20053;-93
2022/01/22 05:17:56;;;;;;;6.32;3.17;;;;;;;4.78;68.23;101672.09;5030965;28;20045;-93
2022/01/22 05:20:48;;;;;;;3.33;2.92;;;;;;;4.83;68.46;101677.72;5014824;28;20558;-93
2022/01/22 05:23:24;;;;;;;5.05;3.00;;;;;;;4.53;68.08;101617.22;5030780;28;20037;-90
2022/01/22 05:26:01;;;;;;;3.60;2.97;;;;;;;4.45;68.70;101634.59;5019900;28;20029;-90
2022/01/22 05:31:40;;;;;;;3.70;2.83;;;;;;;4.55;68.25;101648.38;5051215;28;19923;-89
2022/01/22 05:39:33;;;;;;;4.60;2.95;;;;;;;4.32;69.05;101641.06;5051134;28;20530;-90
2022/01/22 05:42:01;;;;;;;4.80;3.28;;;;;;;4.35;68.12;101625.88;5033545;28;20115;-88
2022/01/22 05:47:53;;;;;;;4.45;3.30;;;;;;;4.47;68.77;101682.22;5055219;28;20112;-89
2022/01/22 05:50:45;;;;;;;4.80;2.97;;;;;;;4.29;69.22;101639.13;5036927;28;20029;-90
2022/01/22 06:01:12;;;;;;;3.10;2.60;;;;;;;4.56;69.57;101697.66;5040026;28;20044;-90
2022/01/22 06:03:42;;;;;;;4.70;3.10;;;;;;;4.55;69.37;101700.09;5035936;28;20479;-88
2022/01/22 06:06:08;;;;;;;3.42;2.85;;;;;;;4.56;69.11;101702.84;5043990;28;20041;-91
2022/01/22 06:08:40;;;;;;;6.18;3.13;;;;;;;4.28;69.94;101658.00;5043639;28;20532;-88
2022/01/22 06:11:09;;;;;;;4.53;3.13;;;;;;;4.55;69.24;101700.09;5039690;28;20033;-87
2022/01/22 06:13:44;;;;;;;4.90;2.83;;;;;;;4.26;69.28;101655.25;5024183;28;20037;-88
2022/01/22 06:16:15;;;;;;;4.03;3.10;;;;;;;4.49;69.75;101711.72;5027943;28;20041;-88
2022/01/22 06:18:42;;;;;;;5.03;3.10;;;;;;;4.47;70.17;101712.34;5038350;28;20033;-87
2022/01/22 06:21:21;;;;;;;4.78;3.28;;;;;;;4.52;69.60;101698.16;5049394;28;20032;-92
2022/01/22 06:24:14;;;;;;;4.22;3.17;;;;;;;4.42;70.07;101709.34;5020512;28;20087;-91
2022/01/22 06:26:40;;;;;;;5.53;3.38;;;;;;;4.28;70.60;101684.75;5043793;28;20069;-91
2022/01/22 06:32:28;;;;;;;6.50;3.60;;;;;;;4.42;69.96;101703.22;5036382;28;20052;-90
2022/01/22 06:34:54;;;;;;;5.80;3.50;;;;;;;4.13;70.46;101660.06;5016985;28;21082;-89
2022/01/22 06:37:24;;;;;;;4.43;3.55;;;;;;;4.18;70.25;101656.22;5052921;28;20040;-91
2022/01/22 06:42:39;;;;;;;5.88;3.30;;;;;;;4.53;69.61;101691.28;5052770;28;20024;-90
2022/01/22 06:45:11;;;;;;;6.25;3.80;;;;;;;4.32;70.28;101685.97;5052858;28;20084;-90
2022/01/22 06:47:41;;;;;;;6.53;3.88;;;;;;;4.62;69.35;101687.91;5035901;28;20094;-90
2022/01/22 06:50:11;;;;;;;5.90;3.58;;;;;;;4.26;70.44;101646.59;5035976;28;20413;-89
2022/01/22 06:52:39;;;;;;;6.32;3.67;;;;;;;4.61;68.68;101667.06;5035656;28;20120;-89
2022/01/22 06:55:07;;;;;;;5.70;3.50;;;;;;;4.35;70.23;101656.88;5051818;28;20489;-90
2022/01/22 06:57:32;;;;;;;4.90;3.42;;;;;;;4.37;69.56;101663.13;5035372;28;20036;-89
2022/01/22 06:59:58;;;;;;;6.13;3.67;;;;;;;4.24;69.91;101656.81;5052528;28;20021;-90
2022/01/22 07:02:37;;;;;;;5.07;3.67;;;;;;;4.34;70.10;101676.69;5031837;28;20045;-91
2022/01/22 07:05:11;;;;;;;6.28;3.60;;;;;;;4.33;70.42;101674.84;5016171;28;20022;-88
2022/01/22 07:07:37;;;;;;;5.55;3.55;;;;;;;4.15;70.77;101644.66;5048804;28;20029;-90
2022/01/22 07:10:03;;;;;;;5.85;3.80;;;;;;;4.46;70.02;101662.28;5032678;28;20033;-84
2022/01/22 07:12:42;;;;;;;5.65;3.45;;;;;;;4.09;70.46;101598.50;5038604;28;20048;-93
2022/01/22 07:15:08;;;;;;;5.57;3.33;;;;;;;4.17;70.38;101633.75;5035585;28;20041;-88
2022/01/22 07:17:40;;;;;;;6.10;3.40;;;;;;;4.11;70.58;101629.66;5034716;28;20521;-89
2022/01/22 07:20:15;;;;;;;5.22;3.25;;;;;;;4.60;69.71;101665.25;5051770;28;20124;-89
2022/01/22 07:25:26;;;;;;;4.68;3.47;;;;;;;4.47;69.75;101655.44;5043335;28;20028;-91
2022/01/22 07:28:17;;;;;;;5.70;3.67;;;;;;;4.41;69.85;101648.03;5052357;28;20067;-90
2022/01/22 07:31:08;;;;;;;5.68;3.63;;;;;;;4.33;70.20;101651.56;5032808;28;20037;-92
2022/01/22 07:33:52;;;;;;;7.70;3.85;;;;;;;4.01;70.92;101602.03;5017289;28;20033;-95
2022/01/22 07:36:18;;;;;;;5.93;3.60;;;;;;;4.18;70.52;101601.94;5017316;28;20502;-90
2022/01/22 07:38:45;;;;;;;5.40;3.50;;;;;;;4.33;69.46;101604.13;5030888;28;20095;-85
2022/01/22 07:41:12;;;;;;;6.38;3.70;;;;;;;4.54;69.66;101629.38;5017233;28;20037;-86
2022/01/22 07:43:38;;;;;;;6.22;3.78;;;;;;;4.66;68.72;101633.09;5031361;28;20026;-86
2022/01/22 07:46:08;;;;;;;6.57;4.15;;;;;;;3.70;70.32;101546.59;5032431;28;20487;-88
2022/01/22 07:48:35;;;;;;;5.45;3.70;;;;;;;3.58;70.90;101516.28;5044432;28;20178;-89
2022/01/22 07:51:02;;;;;;;12.85;7.97;;;;;;;4.32;69.36;101597.13;5043657;28;20025;-87
2022/01/22 07:53:28;;;;;;;13.25;8.45;;;;;;;3.59;70.03;101487.09;5051076;28;20033;-85
2022/01/22 07:55:53;;;;;;;9.43;6.68;;;;;;;3.92;70.09;101545.25;5048806;28;20028;-86
2022/01/22 07:58:19;;;;;;;12.15;6.82;;;;;;;3.93;69.78;101544.47;5049182;28;20533;-85
2022/01/22 08:00:44;;;;;;;11.73;7.28;;;;;;;3.78;69.77;101504.31;5047693;28;20087;-84
2022/01/22 08:03:10;;;;;;;15.93;6.40;;;;;;;4.08;69.63;101545.91;5034066;28;20122;-85
2022/01/22 08:05:36;;;;;;;11.75;6.20;;;;;;;4.19;69.60;101583.09;5032040;28;20060;-84
2022/01/22 08:08:03;;;;;;;10.25;6.35;;;;;;;4.24;70.46;101596.44;5051044;28;20044;-87
2022/01/22 08:10:30;;;;;;;10.23;6.22;;;;;;;4.35;70.14;101610.34;5047062;28;20039;-83
2022/01/22 08:12:55;;;;;;;11.35;6.07;;;;;;;4.25;69.37;101565.56;5050268;28;20025;-87
2022/01/22 08:15:21;;;;;;;9.15;5.82;;;;;;;3.82;69.53;101506.41;5049660;28;20075;-85
2022/01/22 08:17:47;;;;;;;10.15;6.45;;;;;;;4.40;69.78;101619.44;5046435;28;20065;-88
2022/01/22 08:20:16;;;;;;;9.18;5.97;;;;;;;4.24;69.93;101581.81;5048595;28;20048;-84
2022/01/22 08:22:46;;;;;;;11.02;6.05;;;;;;;4.42;69.19;101599.78;5048418;28;20619;-84
2022/01/22 08:25:11;;;;;;;9.15;5.78;;;;;;;4.35;69.88;101602.59;5049108;28;20547;-82
2022/01/22 08:28:52;;;;;;;9.52;6.22;;;;;;;4.21;70.28;101576.38;5051375;28;20032;-86
2022/01/22 08:30:35;;;;;;;9.98;5.70;;;;;;;4.33;70.01;101598.97;5042796;28;20039;-84
2022/01/22 08:38:11;;;;;;;10.98;5.18;;;;;;;4.06;69.72;101544.88;5051112;28;19970;-86
2022/01/22 08:40:36;;;;;;;8.77;5.78;;;;;;;4.19;69.91;101569.22;5041852;28;20469;-87
2022/01/22 08:43:02;;;;;;;9.48;5.72;;;;;;;4.40;70.33;101588.41;5033955;28;20028;-88
2022/01/22 08:45:28;;;;;;;10.70;5.55;;;;;;;4.28;70.15;101588.19;5033039;28;20037;-87
2022/01/22 08:47:54;;;;;;;7.43;5.33;;;;;;;4.41;70.09;101592.81;5043880;28;20037;-88
2022/01/22 08:50:22;;;;;;;8.55;5.28;;;;;;;3.94;70.16;101510.13;5038604;28;20338;-87
2022/01/22 08:52:48;;;;;;;9.45;5.97;;;;;;;4.01;70.15;101521.94;5038778;28;20504;-87
2022/01/22 08:55:14;;;;;;;9.00;5.80;;;;;;;4.34;70.11;101577.47;5048593;28;20029;-88
2022/01/22 08:57:39;;;;;;;9.82;5.60;;;;;;;4.51;68.87;101558.34;5051301;28;20508;-88
2022/01/22 09:00:06;;;;;;;8.85;5.28;;;;;;;3.69;69.50;101444.06;5021917;28;20414;-89
2022/01/22 09:02:34;;;;;;;8.63;5.35;;;;;;;4.53;69.41;101565.50;5047917;28;20045;-84
2022/01/22 09:05:00;;;;;;;7.82;4.80;;;;;;;4.31;69.38;101530.69;5043314;28;20022;-84
2022/01/22 09:07:26;;;;;;;8.90;5.60;;;;;;;3.66;69.71;101424.94;5048745;28;20029;-84
2022/01/22 09:09:52;;;;;;;9.00;5.78;;;;;;;4.09;68.88;101479.63;5033052;28;20021;-85
2022/01/22 09:12:19;;;;;;;7.35;5.20;;;;;;;4.01;69.39;101486.66;5048581;28;20033;-84
2022/01/22 09:14:45;;;;;;;9.38;5.28;;;;;;;4.05;69.46;101454.25;5058332;28;20036;-83
2022/01/22 09:17:11;;;;;;;9.35;5.43;;;;;;;4.26;70.15;101512.16;5070124;28;20024;-84
2022/01/22 09:19:37;;;;;;;8.43;5.47;;;;;;;4.37;69.69;101507.97;5052992;28;20502;-87
2022/01/22 09:22:06;;;;;;;8.07;4.78;;;;;;;4.12;70.10;101487.63;5040800;28;20064;-90
2022/01/22 09:24:48;;;;;;;8.52;5.43;;;;;;;4.03;69.47;101436.03;5036480;28;20028;-90
2022/01/22 09:27:16;;;;;;;8.50;5.40;;;;;;;4.19;70.00;101473.59;5038250;28;20095;-86
2022/01/22 09:29:45;;;;;;;8.40;5.28;;;;;;;4.31;69.54;101476.38;5037295;28;20032;-88
2022/01/22 09:32:12;;;;;;;9.50;5.47;;;;;;;4.13;69.95;101463.63;5036397;28;20025;-88
2022/01/22 09:34:40;;;;;;;8.05;5.30;;;;;;;4.31;69.78;101508.31;5053213;28;20498;-90
2022/01/22 09:37:11;;;;;;;9.18;5.40;;;;;;;4.47;69.24;101484.75;5036412;28;20094;-88
2022/01/22 09:39:38;;;;;;;8.13;5.03;;;;;;;4.56;69.36;101505.38;5053015;28;20021;-88
2022/01/22 09:42:06;;;;;;;8.50;5.70;;;;;;;4.05;69.16;101441.34;5054247;28;20057;-88
2022/01/22 09:44:38;;;;;;;9.25;5.18;;;;;;;4.11;69.45;101448.72;5034969;28;20033;-89
2022/01/22 09:47:04;;;;;;;10.07;5.80;;;;;;;3.88;69.55;101408.81;5020384;28;20164;-88
2022/01/22 09:49:31;;;;;;;8.93;5.28;;;;;;;3.86;69.95;101413.81;5036239;28;20513;-88
2022/01/22 09:51:57;;;;;;;8.80;5.40;;;;;;;3.72;69.74;101379.75;5037055;28;20413;-88
2022/01/22 09:54:23;;;;;;;8.50;5.50;;;;;;;3.92;69.11;101385.06;5066079;28;20024;-88
2022/01/22 09:56:51;;;;;;;8.48;5.50;;;;;;;4.28;69.58;101465.00;5035538;28;20033;-89
2022/01/22 09:59:16;;;;;;;8.00;5.40;;;;;;;4.34;68.73;101437.88;5051264;28;20089;-89
2022/01/22 10:01:42;;;;;;;10.35;5.18;;;;;;;4.63;68.85;101476.66;5022341;28;20523;-89
2022/01/22 10:04:10;;;;;;;8.35;5.22;;;;;;;4.72;68.37;101474.94;5072413;28;20691;-88
2022/01/22 10:06:49;;;;;;;10.05;5.50;;;;;;;4.57;68.82;101483.88;5048272;28;20037;-84
2022/01/22 10:09:25;;;;;;;6.97;5.00;;;;;;;4.45;69.17;101474.28;5052474;28;20031;-85
2022/01/22 10:12:15;;;;;;;7.50;4.72;;;;;;;4.67;68.67;101477.06;5053556;28;20059;-84
2022/01/22 10:15:08;;;;;;;7.60;4.60;;;;;;;4.39;69.77;101472.81;5047670;28;20050;-85
2022/01/22 10:17:44;;;;;;;7.68;4.95;;;;;;;4.38;69.72;101471.91;5051307;28;20047;-85
2022/01/22 10:20:24;;;;;;;7.05;4.60;;;;;;;4.47;69.16;101475.31;5052068;28;20065;-84
2022/01/22 10:22:50;;;;;;;7.80;4.55;;;;;;;4.31;69.31;101427.25;5051095;28;20036;-85
2022/01/22 10:25:24;;;;;;;;;;;;;;;4.74;68.52;101467.28;5053680;28;20056;-86
2022/01/22 10:27:58;;;;;;;8.48;5.18;;;;;;;4.38;69.78;101466.75;5053580;28;19963;-86
2022/01/22 10:30:34;;;;;;;8.48;5.00;;;;;;;4.56;68.90;101476.91;5051591;28;20033;-85
2022/01/22 10:33:11;;;;;;;10.43;5.45;;;;;;;4.34;68.96;101437.88;5035450;28;20033;-87
2022/01/22 10:35:37;;;;;;;7.97;4.93;;;;;;;4.40;69.61;101469.44;5052024;28;20041;-86
2022/01/22 10:38:03;;;;;;;8.38;5.07;;;;;;;3.75;69.00;101324.13;5051788;28;20033;-87
2022/01/22 10:40:32;;;;;;;7.25;5.00;;;;;;;4.47;68.70;101418.41;5035168;28;20040;-86
2022/01/22 10:43:31;;;;;;;7.88;4.75;;;;;;;4.54;68.97;101460.34;5050176;28;20029;-85
2022/01/22 10:49:22;;;;;;;7.95;4.95;;;;;;;4.58;68.81;101455.56;5052549;28;20029;-90
2022/01/22 10:51:53;;;;;;;10.88;5.65;;;;;;;4.47;68.29;101392.56;5052914;28;20124;-89
2022/01/22 10:54:29;;;;;;;7.47;4.85;;;;;;;4.25;68.84;101382.00;5036268;28;20038;-89
2022/01/22 10:57:13;;;;;;;8.50;5.05;;;;;;;4.20;68.77;101379.78;5035369;28;20037;-89
2022/01/22 10:59:50;;;;;;;8.05;5.35;;;;;;;4.44;69.47;101451.75;5037316;28;20035;-85
2022/01/22 11:02:30;;;;;;;7.70;4.82;;;;;;;4.24;69.41;101400.84;5038435;28;20064;-88
2022/01/22 11:05:06;;;;;;;9.07;5.15;;;;;;;4.60;68.84;101435.94;5034737;28;20028;-89
2022/01/22 11:07:32;;;;;;;8.90;5.00;;;;;;;4.35;69.57;101417.31;5053618;28;20025;-89
2022/01/22 11:10:02;;;;;;;9.38;5.47;;;;;;;4.10;68.99;101370.28;5053105;28;20419;-90
2022/01/22 11:12:28;;;;;;;8.23;5.00;;;;;;;4.12;69.64;101371.31;5036440;28;20083;-88
2022/01/22 11:14:54;;;;;;;9.25;4.90;;;;;;;4.44;68.79;101388.78;5035575;28;20049;-89
2022/01/22 11:17:21;;;;;;;9.60;5.68;;;;;;;4.24;69.67;101423.22;5037773;28;20465;-90
2022/01/22 11:19:52;;;;;;;8.85;5.40;;;;;;;4.41;69.34;101406.63;5040955;28;20040;-89
2022/01/22 11:22:19;;;;;;;7.75;5.20;;;;;;;4.10;69.67;101398.72;5037674;28;20035;-90
2022/01/22 11:24:47;;;;;;;9.45;5.38;;;;;;;3.88;69.47;101339.94;5052717;28;20068;-88
2022/01/22 11:27:20;;;;;;;8.93;5.05;;;;;;;3.94;69.46;101331.84;5034697;28;20128;-87
2022/01/22 11:29:49;;;;;;;8.20;4.80;;;;;;;4.45;68.74;101422.53;5051480;28;20025;-88
2022/01/22 11:32:16;;;;;;;7.88;4.97;;;;;;;3.78;68.88;101295.97;5035469;28;20041;-87
2022/01/22 11:34:47;;;;;;;9.55;5.57;;;;;;;3.84;69.05;101324.03;5033063;28;20120;-84
2022/01/22 11:37:21;;;;;;;9.18;5.13;;;;;;;4.14;70.12;101399.91;5033778;28;20033;-85
2022/01/22 11:39:48;;;;;;;6.85;4.70;;;;;;;3.88;70.06;101357.13;5029312;28;20421;-86
2022/01/22 11:42:16;;;;;;;7.53;5.30;;;;;;;3.60;70.56;101313.31;5031868;28;20036;-84
2022/01/22 11:44:51;;;;;;;9.13;5.30;;;;;;;3.71;69.76;101303.94;5030512;28;20106;-83
2022/01/22 11:47:22;;;;;;;7.50;5.05;;;;;;;3.51;69.42;101262.50;5017978;28;20032;-85
2022/01/22 11:50:06;;;;;;;8.52;5.20;;;;;;;3.30;69.49;101215.91;5032041;28;20044;-85
2022/01/22 11:52:39;;;;;;;6.63;4.50;;;;;;;3.95;70.15;101319.81;5044017;28;20033;-88
2022/01/22 11:55:13;;;;;;;7.00;4.78;;;;;;;3.73;69.36;101248.16;5030645;28;20520;-86
2022/01/22 11:57:43;;;;;;;8.38;5.05;;;;;;;3.30;69.32;101181.47;5043917;28;20059;-86
2022/01/22 12:00:17;;;;;;;7.53;4.72;;;;;;;3.32;70.02;101208.31;5048494;28;20060;-86
2022/01/22 12:03:07;;;;;;;9.45;5.18;;;;;;;4.29;69.93;101386.66;5048506;28;20114;-91
2022/01/22 12:05:55;;;;;;;7.32;4.70;;;;;;;3.91;70.71;101341.88;5005843;28;20045;-91
2022/01/22 12:15:05;;;;;;;8.40;5.22;;;;;;;4.16;69.10;101295.88;5052016;28;20110;-90
2022/01/22 12:18:01;;;;;;;8.20;4.85;;;;;;;4.45;69.29;101369.94;5036974;28;20127;-90
2022/01/22 12:23:33;;;;;;;8.23;5.10;;;;;;;4.01;69.39;101333.28;5054793;28;20036;-90
2022/01/22 12:26:45;;;;;;;9.10;5.13;;;;;;;4.31;69.76;101371.28;5055254;28;20485;-94
2022/01/22 12:29:45;;;;;;;8.95;5.05;;;;;;;4.41;69.31;101360.97;5035282;28;20075;-92
2022/01/22 12:33:00;;;;;;;8.68;5.32;;;;;;;4.42;69.51;101360.22;5053823;28;20039;-92
2022/01/22 12:35:37;;;;;;;9.13;5.18;;;;;;;4.27;70.46;101364.03;5054371;28;20132;-92
2022/01/22 12:38:51;;;;;;;9.63;5.40;;;;;;;4.25;70.30;101358.75;5036305;28;20063;-90
2022/01/22 12:44:45;;;;;;;9.32;4.93;;;;;;;4.26;70.25;101363.13;5071863;28;20044;-93
2022/01/22 12:47:44;;;;;;;8.95;5.70;;;;;;;4.26;70.57;101360.53;5070673;28;20036;-93
2022/01/22 12:50:41;;;;;;;9.40;5.20;;;;;;;4.25;70.38;101355.22;5054487;28;20485;-91
2022/01/22 12:53:14;;;;;;;9.52;5.43;;;;;;;3.99;70.04;101322.81;5050173;28;20436;-90
2022/01/22 12:59:51;;;;;;;10.38;5.60;;;;;;;4.30;70.09;101377.25;5065409;28;20046;-90
2022/01/22 13:02:45;;;;;;;9.38;5.50;;;;;;;4.24;70.33;101376.69;5075057;28;20020;-90
2022/01/22 13:05:15;;;;;;;8.63;5.43;;;;;;;4.17;69.96;101340.72;5074784;28;20036;-91
2022/01/22 13:07:46;;;;;;;9.02;5.18;;;;;;;3.97;69.97;101326.94;5040435;28;20029;-88
2022/01/22 13:10:13;;;;;;;9.18;5.32;;;;;;;4.04;70.11;101329.31;5041068;28;20024;-91
2022/01/22 13:12:45;;;;;;;10.05;5.57;;;;;;;4.44;69.88;101379.34;5041737;28;20501;-90
2022/01/22 13:15:11;;;;;;;8.35;5.45;;;;;;;4.32;70.62;101379.94;5048233;28;20041;-92
2022/01/22 13:17:42;;;;;;;8.88;5.22;;;;;;;4.26;70.72;101388.97;5037915;28;20421;-90
2022/01/22 13:20:19;;;;;;;8.27;5.00;;;;;;;4.05;70.08;101346.63;5054912;28;20031;-92
2022/01/22 13:22:46;;;;;;;8.70;4.93;;;;;;;3.82;70.57;101313.56;5038360;28;20033;-94
2022/01/22 13:25:26;;;;;;;8.95;5.43;;;;;;;4.08;70.71;101361.47;5052495;28;20033;-90
2022/01/22 13:28:01;;;;;;;8.90;5.70;;;;;;;4.18;70.69;101399.41;5074767;28;20157;-91
2022/01/22 13:30:43;;;;;;;9.18;5.18;;;;;;;4.15;71.04;101384.53;5058208;28;20024;-90
2022/01/22 13:33:21;;;;;;;8.48;5.20;;;;;;;4.17;70.78;101393.34;5042986;28;20481;-90
2022/01/22 13:36:25;;;;;;;8.63;5.10;;;;;;;4.16;70.17;101360.50;5042388;28;20626;-90
2022/01/22 13:47:47;;;;;;;8.80;5.25;;;;;;;4.19;69.71;101327.19;5074863;28;20043;-93
2022/01/22 13:50:24;;;;;;;9.15;5.60;;;;;;;4.08;69.81;101328.81;5073089;28;20536;-91
2022/01/22 13:52:52;;;;;;;8.90;5.32;;;;;;;4.37;69.79;101365.75;5056588;28;20028;-91
2022/01/22 13:55:34;;;;;;;8.65;5.10;;;;;;;4.22;70.06;101347.22;5037140;28;20110;-89
2022/01/22 13:58:03;;;;;;;8.25;4.93;;;;;;;4.15;70.41;101326.75;5039403;28;20033;-89
2022/01/22 14:00:29;;;;;;;8.77;5.32;;;;;;;4.44;69.65;101366.41;5070068;28;20158;-89
2022/01/22 14:03:20;;;;;;;9.90;6.00;;;;;;;4.43;69.80;101371.47;5069218;28;20033;-90
2022/01/22 14:05:53;;;;;;;9.10;5.10;;;;;;;4.13;69.68;101313.72;5055130;28;20262;-91
2022/01/22 14:08:46;;;;;;;10.70;5.18;;;;;;;4.35;70.21;101373.38;5055647;28;20095;-91
2022/01/22 14:11:14;;;;;;;8.27;4.85;;;;;;;4.41;69.91;101367.84;5037942;28;20033;-88
2022/01/22 14:14:03;;;;;;;8.68;5.57;;;;;;;4.29;69.63;101346.97;5037521;28;20021;-91