Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:12;;;;;;;;;18.00;14.00;;;;;20.47;61.34;99439.72;5097556;27;45428;-75
2023/05/27 00:02:38;;;;;;;;;17.25;16.25;;;;;20.43;61.17;99443.63;5106658;27;45554;-75
2023/05/27 00:05:04;;;;;;;;;17.75;17.75;;;;;20.40;61.26;99446.53;5097504;27;46588;-75
2023/05/27 00:07:30;;;;;;;;;16.25;16.25;;;;;20.38;61.73;99439.59;5076880;27;45405;-76
2023/05/27 00:09:56;;;;;;;;;18.75;18.75;;;;;20.35;61.57;99440.63;5094516;27;45373;-75
2023/05/27 00:12:22;;;;;;;;;15.25;14.00;;;;;20.31;62.23;99443.63;5108298;27;45352;-75
2023/05/27 00:14:47;;;;;;;;;18.25;17.00;;;;;20.27;62.38;99437.69;5097522;27;46053;-76
2023/05/27 00:17:15;;;;;;;;;18.50;17.75;;;;;20.22;62.56;99439.84;5106057;27;45301;-75
2023/05/27 00:19:44;;;;;;;;;17.00;14.00;;;;;20.17;62.79;99448.22;5097448;27;45471;-75
2023/05/27 00:22:11;;;;;;;;;18.25;17.50;;;;;20.16;62.52;99446.50;5094707;27;45301;-75
2023/05/27 00:24:39;;;;;;;;;19.25;16.00;;;;;20.13;62.53;99440.50;5094560;27;46291;-75
2023/05/27 00:27:07;;;;;;;;;16.50;14.50;;;;;20.11;63.09;99439.75;5094718;27;45365;-75
2023/05/27 00:29:33;;;;;;;;;15.75;13.75;;;;;20.07;62.88;99441.84;5094881;27;45544;-75
2023/05/27 00:32:02;;;;;;;;;12.50;11.25;;;;;20.02;63.30;99441.31;5094970;27;45376;-75
2023/05/27 00:34:28;;;;;;;;;18.00;15.25;;;;;20.01;63.09;99441.44;5094985;27;46076;-75
2023/05/27 00:36:54;;;;;;;;;15.00;14.40;;;;;19.98;63.04;99442.50;5076656;27;45475;-75
2023/05/27 00:39:19;;;;;;;;;17.75;16.25;;;;;19.95;63.43;99442.72;5114647;27;45336;-75
2023/05/27 00:41:49;;;;;;;;;18.25;16.00;;;;;19.92;63.20;99434.09;5100708;27;45368;-75
2023/05/27 00:44:14;;;;;;;;;15.50;14.50;;;;;19.88;63.66;99436.13;5101815;27;46092;-75
2023/05/27 00:46:40;;;;;;;;;19.00;17.25;;;;;19.84;63.72;99438.16;5115197;27;45300;-75
2023/05/27 00:49:06;;;;;;;;;19.75;17.75;;;;;19.81;63.91;99435.72;5096916;27;45375;-76
2023/05/27 00:51:31;;;;;;;;;18.75;15.50;;;;;19.79;63.83;99439.47;5101397;27;45491;-75
2023/05/27 00:53:57;;;;;;;;;16.50;16.50;;;;;19.75;64.08;99433.50;5106910;27;45345;-76
2023/05/27 00:56:22;;;;;;;;;15.50;15.50;;;;;19.75;64.39;99433.50;5098783;27;45454;-75
2023/05/27 00:58:48;;;;;;;;;17.00;15.25;;;;;19.75;64.21;99432.66;5099478;27;45455;-75
2023/05/27 01:01:14;;;;;;;;;18.00;15.75;;;;;19.72;64.96;99424.84;5111500;27;45467;-75
2023/05/27 01:03:41;;;;;;;;;16.00;16.00;;;;;19.69;64.82;99425.91;5106551;27;45356;-75
2023/05/27 01:06:31;;;;;;;;;18.75;16.25;;;;;19.66;65.06;99423.44;5114635;27;45526;-76
2023/05/27 01:09:05;;;;;;;;;20.25;15.25;;;;;19.68;64.71;99426.03;5094907;27;45380;-75
2023/05/27 01:12:08;;;;;;;;;18.25;18.25;;;;;19.65;65.07;99431.59;5097984;27;45377;-75
2023/05/27 01:14:36;;;;;;;;;17.25;14.75;;;;;19.58;65.07;99425.84;5068866;27;45681;-76
2023/05/27 01:17:04;;;;;;;;;16.00;15.50;;;;;19.52;65.06;99423.59;5085802;27;45405;-76
2023/05/27 01:19:34;;;;;;;;;17.25;15.75;;;;;19.48;65.48;99424.75;5097646;27;45486;-75
2023/05/27 01:22:01;;;;;;;;;20.50;16.75;;;;;19.44;66.07;99426.78;5093838;27;45530;-75
2023/05/27 01:24:27;;;;;;;;;17.00;17.00;;;;;19.40;65.88;99422.63;5094060;27;46044;-75
2023/05/27 01:26:53;;;;;;;;;19.25;17.50;;;;;19.38;65.93;99421.03;5086086;27;45804;-75
2023/05/27 01:29:19;;;;;;;;;19.00;18.50;;;;;19.35;66.54;99421.25;5097477;27;45479;-75
2023/05/27 01:32:08;;;;;;;;;20.75;17.00;;;;;19.33;66.53;99418.69;5095575;27;45383;-75
2023/05/27 01:34:46;;;;;;;;;20.00;18.25;;;;;19.32;66.30;99413.44;5063429;27;45622;-75
2023/05/27 01:37:16;;;;;;;;;16.20;15.60;;;;;19.27;66.46;99419.09;5099187;27;45398;-75
2023/05/27 01:39:42;;;;;;;;;21.75;20.75;;;;;19.23;67.13;99417.63;5084606;27;45464;-75
2023/05/27 01:42:08;;;;;;;;;21.25;21.25;;;;;19.19;67.24;99408.13;5097873;27;45561;-75
2023/05/27 01:44:35;;;;;;;;;17.50;16.25;;;;;19.16;67.46;99411.00;5094194;27;45721;-75
2023/05/27 01:47:01;;;;;;;;;22.00;19.00;;;;;19.08;67.90;99422.25;5093777;27;45349;-76
2023/05/27 01:49:27;;;;;;;;;16.50;15.75;;;;;19.03;68.01;99423.53;5094313;27;45385;-75
2023/05/27 01:51:52;;;;;;;;;23.00;20.25;;;;;18.98;68.30;99415.81;5093483;27;45429;-75
2023/05/27 01:54:18;;;;;;;;;23.25;18.00;;;;;18.93;68.37;99411.78;5095495;27;46122;-75
2023/05/27 01:56:43;;;;;;;;;19.75;17.25;;;;;18.87;68.64;99410.38;5099196;27;45395;-75
2023/05/27 01:59:09;;;;;;;;;21.00;21.00;;;;;18.85;68.45;99424.78;5118103;27;45816;-75
2023/05/27 02:01:34;;;;;;;;;18.75;17.50;;;;;18.82;68.51;99410.69;5117940;27;45564;-75
2023/05/27 02:03:59;;;;;;;;;19.50;19.00;;;;;18.81;68.92;99425.00;5117898;27;45348;-75
2023/05/27 02:06:26;;;;;;;;;20.50;18.75;;;;;18.80;68.57;99411.75;5117637;27;45438;-76
2023/05/27 02:08:51;;;;;;;;;20.25;18.25;;;;;18.79;69.14;99416.22;5099349;27;45495;-75
2023/05/27 02:11:17;;;;;;;;;19.75;18.50;;;;;18.80;69.14;99419.75;5117343;27;45467;-75
2023/05/27 02:13:42;;;;;;;;;19.00;17.75;;;;;18.77;69.17;99411.94;5117773;27;45735;-75
2023/05/27 02:16:08;;;;;;;;;25.25;19.50;;;;;18.76;69.20;99416.47;5099061;27;45484;-75
2023/05/27 02:18:35;;;;;;;;;20.25;20.25;;;;;18.75;68.84;99422.78;5117861;27;45453;-75
2023/05/27 02:21:05;;;;;;;;;19.00;18.50;;;;;18.73;69.68;99414.00;5117337;27;45469;-75
2023/05/27 02:23:31;;;;;;;;;22.25;18.25;;;;;18.70;69.30;99410.69;5117339;27;46701;-75
2023/05/27 02:25:56;;;;;;;;;20.00;19.25;;;;;18.71;68.94;99413.25;5117131;27;45449;-75
2023/05/27 02:28:22;;;;;;;;;17.00;16.00;;;;;18.70;68.85;99416.88;5117888;27;45435;-75
2023/05/27 02:30:47;;;;;;;;;19.50;16.00;;;;;18.69;69.45;99407.16;5117041;27;45522;-76
2023/05/27 02:33:13;;;;;;;;;21.50;19.50;;;;;18.69;68.99;99423.19;5107631;27;45508;-75
2023/05/27 02:35:38;;;;;;;;;20.00;17.25;;;;;18.68;69.35;99412.59;5098523;27;45420;-75
2023/05/27 02:38:03;;;;;;;;;20.50;17.50;;;;;18.70;69.30;99418.69;5108213;27;45463;-75
2023/05/27 02:40:29;;;;;;;;;16.75;16.50;;;;;18.69;69.24;99416.97;5096402;27;45543;-75
2023/05/27 02:42:57;;;;;;;;;16.50;16.50;;;;;18.69;69.46;99422.31;5105530;27;46233;-75
2023/05/27 02:45:23;;;;;;;;;18.25;17.25;;;;;18.67;69.15;99419.75;5103117;27;45351;-75
2023/05/27 02:47:49;;;;;;;;;19.75;18.50;;;;;18.67;69.19;99418.91;5107390;27;45462;-75
2023/05/27 02:50:15;;;;;;;;;16.00;14.50;;;;;18.67;69.55;99421.56;5096433;27;45527;-75
2023/05/27 02:52:40;;;;;;;;;21.25;19.50;;;;;18.66;69.15;99423.38;5088270;27;47294;-75
2023/05/27 02:55:07;;;;;;;;;18.50;16.50;;;;;18.64;69.40;99421.78;5100031;27;45381;-75
2023/05/27 02:57:32;;;;;;;;;19.25;18.00;;;;;18.63;69.23;99423.59;5096679;27;45482;-75
2023/05/27 02:59:58;;;;;;;;;17.00;17.00;;;;;18.59;69.25;99416.78;5096423;27;45541;-76
2023/05/27 03:02:23;;;;;;;;;18.50;17.50;;;;;18.59;69.59;99418.59;5096190;27;46069;-75
2023/05/27 03:04:49;;;;;;;;;19.00;18.00;;;;;18.60;69.21;99423.78;5095495;27;45466;-75
2023/05/27 03:07:15;;;;;;;;;18.25;17.00;;;;;18.58;69.18;99416.84;5087919;27;45456;-75
2023/05/27 03:09:40;;;;;;;;;21.25;18.75;;;;;18.57;69.01;99417.78;5099728;27;45521;-75
2023/05/27 03:12:06;;;;;;;;;17.25;15.25;;;;;18.56;69.60;99424.94;5087121;27;46626;-76
2023/05/27 03:14:31;;;;;;;;;17.00;16.50;;;;;18.57;69.35;99423.13;5099599;27;45712;-75
2023/05/27 03:16:57;;;;;;;;;18.75;15.25;;;;;18.56;69.74;99416.94;5096324;27;45377;-75
2023/05/27 03:19:22;;;;;;;;;17.25;16.25;;;;;18.56;69.49;99416.94;5091427;27;45420;-76
2023/05/27 03:21:48;;;;;;;;;18.50;18.50;;;;;18.54;69.79;99415.31;5087286;27;48303;-75
2023/05/27 03:24:13;;;;;;;;;20.50;18.25;;;;;18.54;69.46;99418.00;5094335;27;45918;-75
2023/05/27 03:26:39;;;;;;;;;19.00;17.75;;;;;18.51;69.73;99420.88;5095621;27;45413;-75
2023/05/27 03:29:05;;;;;;;;;17.50;14.75;;;;;18.49;69.49;99424.50;5094148;27;45380;-75
2023/05/27 03:31:30;;;;;;;;;18.75;17.50;;;;;18.48;70.20;99428.13;5097979;27;45749;-75
2023/05/27 03:33:56;;;;;;;;;22.00;18.50;;;;;18.46;70.25;99432.72;5116060;27;45355;-75
2023/05/27 03:36:21;;;;;;;;;20.00;18.75;;;;;18.43;70.37;99434.75;5108525;27;45766;-75
2023/05/27 03:38:47;;;;;;;;;19.00;18.00;;;;;18.41;70.38;99434.84;5097752;27;45566;-75
2023/05/27 03:41:12;;;;;;;;;19.75;17.25;;;;;18.40;70.38;99442.97;5107432;27;45393;-75
2023/05/27 03:43:37;;;;;;;;;20.25;17.50;;;;;18.38;70.14;99437.72;5095751;27;45373;-75
2023/05/27 03:46:03;;;;;;;;;19.50;19.50;;;;;18.37;70.75;99432.47;5095796;27;45558;-75
2023/05/27 03:48:28;;;;;;;;;22.25;20.50;;;;;18.37;70.40;99435.16;5091109;27;45427;-76
2023/05/27 03:50:54;;;;;;;;;20.00;18.25;;;;;18.34;70.76;99436.22;5085232;27;47331;-75
2023/05/27 03:53:20;;;;;;;;;21.75;20.25;;;;;18.34;70.70;99433.53;5114702;27;45340;-75
2023/05/27 03:55:45;;;;;;;;;17.25;16.25;;;;;18.32;70.87;99427.44;5095164;27;45381;-76
2023/05/27 03:58:13;;;;;;;;;18.75;16.75;;;;;18.31;71.20;99424.88;5095332;27;45440;-75
2023/05/27 04:00:39;;;;;;;;;20.25;19.00;;;;;18.29;71.03;99430.31;5095218;27;46340;-76
2023/05/27 04:03:05;;;;;;;;;19.00;18.50;;;;;18.30;71.42;99431.16;5095069;27;45562;-75
2023/05/27 04:05:30;;;;;;;;;21.00;19.50;;;;;18.29;71.38;99429.47;5084771;27;45329;-76
2023/05/27 04:07:56;;;;;;;;;18.75;16.75;;;;;18.28;71.67;99425.06;5100670;27;45443;-75
2023/05/27 04:10:21;;;;;;;;;27.75;23.25;;;;;18.27;72.09;99429.56;5095629;27;48038;-75
2023/05/27 04:12:47;;;;;;;;;18.25;18.25;;;;;18.29;72.33;99429.47;5100507;27;45447;-75
2023/05/27 04:15:12;;;;;;;;;22.25;20.50;;;;;18.30;72.09;99429.34;5084623;27;45519;-75
2023/05/27 04:17:38;;;;;;;;;28.50;23.25;;;;;18.30;72.25;99429.34;5114970;27;45409;-75
2023/05/27 04:20:13;;;;;;;;;24.25;21.00;;;;;18.29;72.48;99432.97;5097305;27;47744;-75
2023/05/27 04:22:39;;;;;;;;;22.75;22.50;;;;;18.30;72.83;99439.19;5115591;27;45420;-75
2023/05/27 04:25:05;;;;;;;;;23.75;22.00;;;;;18.31;72.83;99430.22;5115282;27;45617;-75
2023/05/27 04:27:31;;;;;;;;;34.50;29.25;;;;;18.30;72.65;99434.69;5111511;27;45535;-75
2023/05/27 04:29:56;;;;;;;;;26.75;23.75;;;;;18.30;72.98;99439.19;5103098;27;45844;-75
2023/05/27 04:32:21;;;;;;;;;24.75;22.25;;;;;18.31;73.06;99435.56;5094833;27;45423;-75
2023/05/27 04:34:48;;;;;;;;;25.50;23.00;;;;;18.31;73.55;99435.56;5095378;27;45317;-76
2023/05/27 04:37:16;;;;;;;;;19.75;19.75;;;;;18.34;73.42;99438.88;5108440;27;45364;-76
2023/05/27 04:39:45;;;;;;;;;27.00;21.50;;;;;18.34;73.46;99440.69;5094206;27;45544;-75
2023/05/27 04:42:12;;;;;;;;;24.75;22.00;;;;;18.32;73.25;99438.13;5108879;27;45422;-75
2023/05/27 04:44:38;;;;;;;;;23.75;22.25;;;;;18.33;73.39;99441.66;5105040;27;45377;-76
2023/05/27 04:47:04;;;;;;;;;23.75;20.75;;;;;18.35;73.76;99439.75;5089714;27;45558;-76
2023/05/27 04:49:30;;;;;;;;;20.75;19.25;;;;;18.37;73.35;99440.50;5093856;27;46763;-76
2023/05/27 04:51:55;;;;;;;;;30.00;29.25;;;;;18.39;73.32;99444.78;5093914;27;45345;-76
2023/05/27 04:54:21;;;;;;;;;24.75;22.25;;;;;18.40;72.93;99443.81;5094212;27;45253;-76
2023/05/27 04:56:47;;;;;;;;;26.25;26.00;;;;;18.43;73.29;99443.59;5093871;27;45531;-76
2023/05/27 04:59:16;;;;;;;;;27.00;24.75;;;;;18.48;72.93;99454.81;5085760;27;45428;-75
2023/05/27 05:04:26;;;;;;;;;25.00;25.00;;;;;18.54;72.63;99450.03;5094584;27;45396;-75
2023/05/27 05:06:52;;;;;;;;;22.00;19.75;;;;;18.58;71.80;99451.56;5100053;27;45518;-75
2023/05/27 05:09:17;;;;;;;;;23.75;23.75;;;;;18.62;72.29;99458.41;5115123;27;46189;-76
2023/05/27 05:11:43;;;;;;;;;25.00;19.00;;;;;18.64;72.30;99459.16;5114476;27;45504;-76
2023/05/27 05:14:08;;;;;;;;;23.50;20.75;;;;;18.67;72.12;99457.16;5114816;27;45304;-75
2023/05/27 05:16:33;;;;;;;;;23.00;22.00;;;;;18.70;72.64;99456.94;5096000;27;45392;-76
2023/05/27 05:18:59;;;;;;;;;24.00;20.75;;;;;18.74;72.58;99453.09;5114866;27;45922;-75
2023/05/27 05:21:24;;;;;;;;;21.25;21.25;;;;;18.77;72.32;99460.88;5109631;27;45418;-76
2023/05/27 05:23:50;;;;;;;;;23.50;20.75;;;;;18.79;71.93;99455.44;5093860;27;45431;-76
2023/05/27 05:26:15;;;;;;;;;24.50;24.50;;;;;18.81;72.43;99456.19;5093288;27;45332;-56
2023/05/27 05:28:40;;;;;;;;;25.00;21.75;;;;;18.84;72.34;99453.31;5099092;27;45946;-57
2023/05/27 05:31:06;;;;;;;;;18.25;16.25;;;;;18.89;72.05;99451.19;5116077;27;45490;-57
2023/05/27 05:33:31;;;;;;;;;23.75;23.25;;;;;18.97;72.10;99462.19;5094417;27;45386;-57
2023/05/27 05:35:56;;;;;;;;;26.25;21.25;;;;;19.01;71.65;99457.50;5107893;27;45497;-58
2023/05/27 05:38:22;;;;;;;;;22.25;21.25;;;;;19.06;71.54;99458.03;5106686;27;45798;-58
2023/05/27 05:40:49;;;;;;;;;30.50;26.25;;;;;19.07;71.51;99460.63;5096500;27;45454;-58
2023/05/27 05:43:15;;;;;;;;;24.25;21.75;;;;;19.12;71.76;99463.81;5109668;27;45422;-57
2023/05/27 05:45:41;;;;;;;;;28.00;23.50;;;;;19.18;71.90;99467.88;5098642;27;45392;-57
2023/05/27 05:48:06;;;;;;;;;24.00;21.75;;;;;19.21;71.39;99469.47;5096798;27;46263;-57
2023/05/27 05:50:32;;;;;;;;;21.25;21.25;;;;;19.24;71.29;99467.47;5096222;27;45419;-57
2023/05/27 05:52:58;;;;;;;;;22.25;21.25;;;;;19.27;71.29;99464.53;5096701;27;45314;-57
2023/05/27 05:55:23;;;;;;;;;22.00;21.50;;;;;19.33;71.35;99466.81;5096304;27;45443;-57
2023/05/27 05:57:48;;;;;;;;;23.25;22.75;;;;;19.38;71.59;99459.31;5095798;27;46254;-57
2023/05/27 06:00:14;;;;;;;;;25.00;22.00;;;;;19.43;71.24;99448.31;5096603;27;45378;-57
2023/05/27 06:02:40;;;;;;;;;26.25;24.25;;;;;19.45;71.37;99455.22;5095141;27;45514;-57
2023/05/27 06:05:06;;;;;;;;;23.75;20.75;;;;;19.50;71.31;99452.25;5103088;27;45544;-57
2023/05/27 06:07:31;;;;;;;;;22.00;20.25;;;;;19.52;70.78;99447.66;5105150;27;45542;-57
2023/05/27 06:09:56;;;;;;;;;23.25;21.50;;;;;19.57;70.64;99452.69;5095361;27;45996;-57
2023/05/27 06:12:22;;;;;;;;;25.00;21.50;;;;;19.61;70.38;99451.47;5111688;27;45861;-57
2023/05/27 06:14:47;;;;;;;;;24.50;24.00;;;;;19.64;70.60;99448.59;5117242;27;45478;-57
2023/05/27 06:17:13;;;;;;;;;19.25;18.50;;;;;19.70;70.37;99453.50;5116758;27;45409;-57
2023/05/27 06:19:38;;;;;;;;;22.25;22.00;;;;;19.76;69.93;99447.72;5115848;27;45467;-57
2023/05/27 06:22:05;;;;;;;;;23.25;23.25;;;;;19.81;69.89;99448.22;5116764;27;45531;-57
2023/05/27 06:24:31;;;;;;;;;23.25;22.25;;;;;19.85;70.08;99447.91;5115859;27;45539;-57
2023/05/27 06:26:56;;;;;;;;;24.25;23.25;;;;;19.90;69.64;99439.56;5085219;27;45474;-57
2023/05/27 06:29:21;;;;;;;;;23.25;22.50;;;;;19.93;69.57;99442.00;5113348;27;45385;-57
2023/05/27 06:31:48;;;;;;;;;21.00;20.25;;;;;19.97;68.99;99439.94;5115796;27;45571;-59
2023/05/27 06:34:15;;;;;;;;;23.50;21.50;;;;;19.97;69.12;99432.75;5097020;27;45513;-57
2023/05/27 06:36:40;;;;;;;;;23.50;21.75;;;;;20.01;68.83;99439.59;5104909;27;46709;-58
2023/05/27 06:39:06;;;;;;;;;22.75;22.50;;;;;20.06;68.97;99428.56;5094167;27;45363;-58
2023/05/27 06:41:31;;;;;;;;;23.25;19.50;;;;;20.10;68.60;99425.56;5094032;27;45408;-57
2023/05/27 06:43:56;;;;;;;;;22.50;21.75;;;;;20.16;68.38;99427.75;5108489;27;45436;-65
2023/05/27 06:46:22;;;;;;;;;23.50;21.50;;;;;20.23;68.64;99424.63;5094669;27;45487;-65
2023/05/27 06:48:47;;;;;;;;;20.00;20.00;;;;;20.23;68.33;99428.16;5099404;27;45500;-65
2023/05/27 06:51:15;;;;;;;;;19.75;19.75;;;;;20.27;67.78;99426.97;5106899;27;45409;-65
2023/05/27 06:53:40;;;;;;;;;22.00;21.00;;;;;20.31;68.37;99431.09;5105622;27;45580;-65
2023/05/27 06:56:06;;;;;;;;;21.25;20.50;;;;;20.36;67.76;99428.09;5104124;27;45850;-65
2023/05/27 06:58:31;;;;;;;;;21.50;21.50;;;;;20.43;67.59;99424.03;5112215;27;45415;-65
2023/05/27 07:00:56;;;;;;;;;22.25;20.75;;;;;20.49;67.47;99423.53;5105291;27;45621;-65
2023/05/27 07:03:22;;;;;;;;;21.75;19.25;;;;;20.57;66.77;99422.97;5095043;27;45420;-65
2023/05/27 07:05:47;;;;;;;;;19.75;18.75;;;;;20.63;66.67;99419.81;5086576;27;45444;-65
2023/05/27 07:08:13;;;;;;;;;19.25;19.25;;;;;20.66;66.36;99423.09;5097848;27;45376;-65
2023/05/27 07:10:39;;;;;;;;;21.50;21.25;;;;;20.72;66.36;99421.78;5094168;27;45321;-65
2023/05/27 07:13:05;;;;;;;;;23.00;21.50;;;;;20.76;65.41;99410.72;5094235;27;45432;-65
2023/05/27 07:15:31;;;;;;;;;21.50;21.50;;;;;20.79;65.73;99406.94;5085886;27;46840;-65
2023/05/27 07:17:56;;;;;;;;;19.75;19.25;;;;;20.85;65.42;99409.16;5097701;27;45344;-66
2023/05/27 07:20:22;;;;;;;;;21.50;19.00;;;;;20.91;65.53;99408.69;5094800;27;45457;-65
2023/05/27 07:22:47;;;;;;;;;21.25;18.75;;;;;20.96;64.99;99406.47;5089726;27;45581;-65
2023/05/27 07:25:13;;;;;;;;;17.75;17.75;;;;;20.99;64.42;99406.25;5093992;27;45378;-65
2023/05/27 07:27:38;;;;;;;;;17.00;16.50;;;;;21.02;64.36;99399.78;5094326;27;45459;-65
2023/05/27 07:30:04;;;;;;;;;17.25;15.25;;;;;21.08;64.17;99402.00;5094581;27;46096;-66
2023/05/27 07:32:30;;;;;;;;;18.25;15.50;;;;;21.13;63.36;99399.78;5089162;27;45626;-65
2023/05/27 07:34:56;;;;;;;;;18.00;16.75;;;;;21.19;63.63;99396.63;5092506;27;46556;-65
2023/05/27 07:37:23;;;;;;;;;16.75;15.00;;;;;21.24;63.49;99395.34;5093889;27;45449;-66
2023/05/27 07:39:50;;;;;;;;;18.25;18.25;;;;;21.30;63.23;99385.06;5098939;27;45394;-65
2023/05/27 07:42:16;;;;;;;;;19.25;17.75;;;;;21.36;62.89;99381.91;5101188;27;45320;-66
2023/05/27 07:44:42;;;;;;;;;20.25;20.25;;;;;21.40;62.79;99380.69;5093422;27;46185;-65
2023/05/27 07:47:07;;;;;;;;;17.75;17.50;;;;;21.45;62.64;99383.88;5106263;27;45531;-65
2023/05/27 07:49:33;;;;;;;;;18.75;18.50;;;;;21.51;62.75;99378.00;5092783;27;45432;-65
2023/05/27 07:51:58;;;;;;;;;22.75;20.00;;;;;21.55;62.10;99379.44;5092058;27;45561;-65
2023/05/27 07:54:23;;;;;;;;;18.00;18.00;;;;;21.60;61.97;99363.84;5093701;27;45632;-65
2023/05/27 07:56:49;;;;;;;;;15.50;15.00;;;;;21.65;61.81;99361.63;5093957;27;45495;-65
2023/05/27 07:59:14;;;;;;;;;18.50;17.25;;;;;21.71;61.73;99362.94;5086220;27;45426;-65
2023/05/27 08:01:40;;;;;;;;;18.25;18.25;;;;;21.77;61.61;99357.94;5097061;27;45499;-65
2023/05/27 08:04:05;;;;;;;;;21.00;21.00;;;;;21.84;61.70;99360.97;5093101;27;46151;-65
2023/05/27 08:06:31;;;;;;;;;17.50;15.75;;;;;21.90;62.10;99352.41;5093278;27;45423;-65
2023/05/27 08:08:56;;;;;;;;;18.50;17.75;;;;;21.95;61.87;99351.03;5094357;27;45433;-65
2023/05/27 08:11:22;;;;;;;;;25.75;22.50;;;;;22.01;61.98;99346.16;5088960;27;45456;-65
2023/05/27 08:13:47;;;;;;;;;24.00;23.25;;;;;22.07;61.70;99348.34;5093899;27;46246;-65
2023/05/27 08:16:13;;;;;;;;;21.00;19.75;;;;;22.12;61.58;99344.28;5094320;27;45382;-65
2023/05/27 08:18:38;;;;;;;;;22.75;20.50;;;;;22.19;61.34;99340.09;5104615;27;45382;-65
2023/05/27 08:21:03;;;;;;;;;24.00;21.75;;;;;22.25;61.40;99339.59;5114766;27;45315;-65
2023/05/27 08:23:29;;;;;;;;;19.25;17.50;;;;;22.31;61.14;99332.84;5114436;27;45457;-65
2023/05/27 08:25:55;;;;;;;;;22.75;20.00;;;;;22.34;61.11;99332.56;5114350;27;45312;-65
2023/05/27 08:28:20;;;;;;;;;18.50;17.00;;;;;22.35;61.42;99328.06;5114857;27;45473;-65
2023/05/27 08:30:46;;;;;;;;;23.00;20.50;;;;;22.40;61.02;99324.00;5114881;27;45538;-65
2023/05/27 08:33:12;;;;;;;;;24.25;21.75;;;;;22.48;60.48;99323.34;5113823;27;46482;-66
2023/05/27 08:35:37;;;;;;;;;20.25;20.25;;;;;22.55;60.64;99322.69;5114564;27;45434;-66
2023/05/27 08:38:02;;;;;;;;;21.75;21.25;;;;;22.60;60.26;99323.16;5104478;27;45447;-65
2023/05/27 08:40:28;;;;;;;;;22.25;18.75;;;;;22.67;60.02;99318.06;5093311;27;45608;-65
2023/05/27 08:42:54;;;;;;;;;22.50;19.00;;;;;22.73;59.93;99319.38;5102639;27;46553;-66
2023/05/27 08:45:19;;;;;;;;;21.40;20.00;;;;;22.80;59.50;99312.50;5098149;27;45401;-65
2023/05/27 08:47:45;;;;;;;;;19.75;18.00;;;;;22.84;58.92;99300.50;5094065;27;45384;-65
2023/05/27 08:50:11;;;;;;;;;25.50;22.25;;;;;22.92;58.90;99303.41;5093387;27;45408;-66
2023/05/27 08:52:47;;;;;;;;;15.50;15.00;;;;;23.00;58.39;99310.75;5093401;27;45539;-65
2023/05/27 08:55:17;;;;;;;;;21.20;21.20;;;;;23.06;58.66;99303.03;5093255;27;45384;-65
2023/05/27 08:57:46;;;;;;;;;20.00;18.50;;;;;23.11;57.78;99302.63;5096792;27;45388;-66
2023/05/27 09:00:13;;;;;;;;;20.25;19.25;;;;;23.19;57.39;99286.63;5113571;27;45368;-66
2023/05/27 09:02:40;;;;;;;;;21.25;19.75;;;;;23.25;56.88;99291.47;5113815;27;45499;-66
2023/05/27 09:05:07;;;;;;;;;20.75;20.00;;;;;23.32;56.24;99292.59;5117075;27;45426;-66
2023/05/27 09:07:33;;;;;;;;;23.50;22.25;;;;;23.36;56.01;99285.97;5086972;27;45514;-65
2023/05/27 09:09:59;;;;;;;;;19.00;17.25;;;;;23.43;55.49;99283.59;5114570;27;45431;-66
2023/05/27 09:12:26;;;;;;;;;20.00;17.75;;;;;23.48;55.92;99276.78;5116900;27;45465;-66
2023/05/27 09:14:52;;;;;;;;;25.50;22.75;;;;;23.54;56.15;99273.56;5116514;27;45559;-66
2023/05/27 09:17:18;;;;;;;;;17.00;17.00;;;;;23.58;56.09;99274.16;5116859;27;45526;-65
2023/05/27 09:19:46;;;;;;;;;20.75;19.50;;;;;23.64;55.98;99277.13;5116814;27;45597;-66
2023/05/27 09:22:23;;;;;;;;;27.25;23.00;;;;;23.71;55.99;99271.19;5117174;27;46602;-66
2023/05/27 09:24:52;;;;;;;;;20.25;18.25;;;;;23.75;55.81;99265.38;5091365;27;45496;-65
2023/05/27 09:27:17;;;;;;;;;19.75;18.75;;;;;23.81;55.15;99272.03;5110619;27;45409;-66
2023/05/27 09:29:42;;;;;;;;;19.75;18.25;;;;;23.84;55.60;99259.13;5118042;27;45289;-65
2023/05/27 09:32:08;;;;;;;;;20.50;18.00;;;;;23.90;55.56;99258.56;5116607;27;45814;-66
2023/05/27 09:34:40;;;;;;;;;18.50;18.50;;;;;23.97;55.80;99259.69;5116696;27;45314;-66
2023/05/27 09:37:12;;;;;;;;;19.50;18.25;;;;;24.01;55.42;99253.03;5103061;27;45419;-66
2023/05/27 09:39:38;;;;;;;;;18.25;18.25;;;;;24.05;55.70;99247.34;5096468;27;45436;-66
2023/05/27 09:42:04;;;;;;;;;18.50;15.75;;;;;24.10;55.74;99254.03;5098130;27;45376;-66
2023/05/27 09:44:36;;;;;;;;;13.50;12.25;;;;;24.13;55.25;99245.63;5107551;27;45435;-66
2023/05/27 09:47:04;;;;;;;;;22.00;21.00;;;;;24.14;55.05;99241.94;5096559;27;45495;-65
2023/05/27 09:49:32;;;;;;;;;22.25;18.50;;;;;24.17;55.24;99232.72;5096407;27;45571;-66
2023/05/27 09:51:58;;;;;;;;;18.25;18.25;;;;;24.22;54.83;99227.75;5095869;27;46688;-65
2023/05/27 09:54:24;;;;;;;;;24.75;20.50;;;;;24.26;55.06;99226.50;5095025;27;45414;-65
2023/05/27 09:56:51;;;;;;;;;18.00;17.25;;;;;24.28;54.72;99230.78;5095593;27;45387;-66
2023/05/27 09:59:17;;;;;;;;;21.25;20.25;;;;;24.31;54.57;99230.44;5095494;27;45381;-66
2023/05/27 10:01:46;;;;;;;;;18.75;18.00;;;;;24.37;54.53;99234.41;5095736;27;46814;-66
2023/05/27 10:04:15;;;;;;;;;20.50;18.75;;;;;24.42;54.31;99221.38;5095587;27;45464;-65
2023/05/27 10:06:40;;;;;;;;;19.25;17.25;;;;;24.46;54.32;99225.47;5095482;27;45433;-66
2023/05/27 10:09:06;;;;;;;;;17.00;17.00;;;;;24.54;54.01;99222.03;5095831;27;45432;-66
2023/05/27 10:11:35;;;;;;;;;17.75;17.75;;;;;24.61;53.32;99224.00;5094995;27;45564;-66
2023/05/27 10:14:01;;;;;;;;;21.25;20.25;;;;;24.68;54.22;99221.53;5094589;27;45454;-66
2023/05/27 10:16:27;;;;;;;;;19.75;19.75;;;;;24.73;53.47;99218.41;5094909;27;45468;-66
2023/05/27 10:18:55;;;;;;;;;19.50;18.50;;;;;24.78;53.53;99210.72;5095202;27;45400;-66
2023/05/27 10:21:23;;;;;;;;;20.75;20.25;;;;;24.82;53.35;99210.25;5095112;27;47424;-66
2023/05/27 10:23:59;;;;;;;;;18.40;17.40;;;;;24.88;53.50;99214.22;5088652;27;45883;-66
2023/05/27 10:26:40;;;;;;;;;20.50;19.50;;;;;24.93;52.75;99215.47;5094738;27;45504;-66
2023/05/27 10:29:09;;;;;;;;;19.50;18.50;;;;;24.96;52.64;99215.22;5095613;27;45501;-65
2023/05/27 10:31:38;;;;;;;;;20.25;18.00;;;;;25.00;52.28;99207.63;5095437;27;46510;-65
2023/05/27 10:34:07;;;;;;;;;20.40;20.00;;;;;25.00;51.79;99202.25;5094983;27;45640;-65
2023/05/27 10:36:33;;;;;;;;;24.50;20.75;;;;;24.98;52.14;99207.78;5105380;27;45428;-66
2023/05/27 10:39:04;;;;;;;;;18.75;17.25;;;;;24.98;51.81;99202.38;5080882;27;45875;-66
2023/05/27 10:41:39;;;;;;;;;23.75;21.50;;;;;25.01;52.13;99190.44;5094971;27;46458;-65
2023/05/27 10:44:05;;;;;;;;;17.80;16.80;;;;;25.06;51.97;99201.66;5109181;27;45293;-65
2023/05/27 10:46:41;;;;;;;;;20.00;19.25;;;;;25.10;52.41;99194.97;5095305;27;45472;-66
2023/05/27 10:49:14;;;;;;;;;17.75;16.75;;;;;25.13;51.96;99183.03;5095047;27;45419;-66
2023/05/27 10:51:42;;;;;;;;;21.50;20.50;;;;;25.17;50.88;99184.38;5094860;27;45812;-66
2023/05/27 10:54:08;;;;;;;;;20.80;18.40;;;;;25.19;51.22;99183.25;5094795;27;45491;-65
2023/05/27 10:56:34;;;;;;;;;24.00;20.00;;;;;25.25;51.04;99176.38;5094228;27;45455;-65
2023/05/27 10:59:02;;;;;;;;;18.75;17.50;;;;;25.30;51.00;99174.09;5094626;27;45532;-65
2023/05/27 11:01:31;;;;;;;;;20.75;19.00;;;;;25.36;49.55;99179.69;5094539;27;45423;-65
2023/05/27 11:03:58;;;;;;;;;17.20;15.00;;;;;25.43;49.95;99176.41;5095174;27;45372;-66
2023/05/27 11:06:24;;;;;;;;;21.75;18.50;;;;;25.48;49.26;99172.22;5095520;27;45404;-65
2023/05/27 11:08:49;;;;;;;;;19.25;18.00;;;;;25.53;49.50;99172.59;5095835;27;45490;-65
2023/05/27 11:11:15;;;;;;;;;14.00;14.00;;;;;25.56;49.41;99166.91;5090674;27;47434;-66
2023/05/27 11:13:43;;;;;;;;;18.75;17.75;;;;;25.63;49.24;99159.06;5095344;27;45383;-66
2023/05/27 11:16:09;;;;;;;;;16.80;16.80;;;;;25.71;49.38;99156.41;5095441;27;45467;-66