Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:24;;;;;;;139.57;64.28;;;;;;;21.15;100.00;101341.38;4988529;28;20049;-92
2023/09/12 00:04:50;;;;;;;109.43;56.90;;;;;;;21.16;100.00;101348.50;5022866;28;20038;-93
2023/09/12 00:07:16;;;;;;;94.45;55.40;;;;;;;21.16;100.00;101356.66;4988278;28;20046;-91
2023/09/12 00:09:44;;;;;;;101.90;56.72;;;;;;;21.13;100.00;101339.81;5037945;28;20026;-93
2023/09/12 00:12:16;;;;;;;108.10;60.15;;;;;;;21.23;100.00;101343.31;4988393;28;20914;-91
2023/09/12 00:14:42;;;;;;;89.35;54.17;;;;;;;21.17;100.00;101320.38;4988134;28;20125;-91
2023/09/12 00:17:08;;;;;;;95.75;55.83;;;;;;;20.86;100.00;101270.22;5036798;28;20125;-92
2023/09/12 00:19:34;;;;;;;123.30;58.88;;;;;;;20.99;100.00;101295.13;5021339;28;20046;-91
2023/09/12 00:22:00;;;;;;;120.97;62.97;;;;;;;20.90;100.00;101315.88;4987184;28;20034;-91
2023/09/12 00:24:26;;;;;;;102.07;57.30;;;;;;;20.78;100.00;101303.50;4986617;28;20041;-91
2023/09/12 00:26:52;;;;;;;104.07;58.30;;;;;;;20.90;100.00;101320.44;4987409;28;20109;-92
2023/09/12 00:29:18;;;;;;;106.85;58.15;;;;;;;20.87;100.00;101326.16;5003246;28;20050;-91
2023/09/12 00:31:44;;;;;;;101.78;56.60;;;;;;;20.84;100.00;101338.16;4987620;28;20035;-91
2023/09/12 00:34:09;;;;;;;101.03;57.47;;;;;;;20.90;100.00;101361.13;5003518;28;20094;-91
2023/09/12 00:36:37;;;;;;;122.50;61.13;;;;;;;20.96;100.00;101376.75;4987041;28;20424;-91
2023/09/12 00:39:03;;;;;;;124.40;63.40;;;;;;;21.06;100.00;101387.56;5003381;28;20061;-91
2023/09/12 00:41:28;;;;;;;105.03;56.60;;;;;;;20.88;100.00;101363.97;5003869;28;20038;-90
2023/09/12 00:43:55;;;;;;;114.40;58.13;;;;;;;20.99;100.00;101394.59;4986926;28;20049;-91
2023/09/12 00:46:23;;;;;;;108.80;56.92;;;;;;;20.89;100.00;101400.09;5002808;28;20073;-90
2023/09/12 00:48:50;;;;;;;101.80;53.80;;;;;;;20.78;100.00;101397.53;5020115;28;20048;-91
2023/09/12 00:51:19;;;;;;;90.30;52.40;;;;;;;20.73;100.00;101403.41;5021211;28;20039;-92
2023/09/12 00:53:45;;;;;;;98.47;52.42;;;;;;;20.77;100.00;101383.13;4987685;28;20031;-91
2023/09/12 00:56:11;;;;;;;104.60;55.53;;;;;;;20.65;100.00;101343.69;5003909;28;20030;-90
2023/09/12 00:58:37;;;;;;;118.65;59.33;;;;;;;20.95;100.00;101329.81;5004198;28;20066;-90
2023/09/12 01:01:04;;;;;;;94.47;52.70;;;;;;;20.72;100.00;101314.97;4987326;28;20129;-91
2023/09/12 01:03:31;;;;;;;94.68;54.90;;;;;;;20.85;100.00;101320.03;5036807;28;20046;-91
2023/09/12 01:05:58;;;;;;;90.38;50.90;;;;;;;20.89;100.00;101325.00;5019727;28;20121;-91
2023/09/12 01:08:24;;;;;;;140.60;63.10;;;;;;;20.86;100.00;101310.91;5003771;28;20093;-91
2023/09/12 01:10:52;;;;;;;125.72;59.38;;;;;;;20.71;100.00;101291.59;5003823;28;20058;-90
2023/09/12 01:13:19;;;;;;;138.18;64.80;;;;;;;20.82;100.00;101293.22;5036687;28;20046;-91
2023/09/12 01:15:45;;;;;;;212.93;79.93;;;;;;;20.80;100.00;101298.81;4987882;28;20042;-91
2023/09/12 01:18:11;;;;;;;159.90;70.47;;;;;;;20.78;100.00;101299.94;4987450;28;20569;-90
2023/09/12 01:20:42;;;;;;;133.10;63.20;;;;;;;20.73;100.00;101292.28;4988181;28;20038;-91
2023/09/12 01:23:39;;;;;;;152.95;65.47;;;;;;;20.67;100.00;101285.59;5004415;28;20038;-90
2023/09/12 01:26:24;;;;;;;130.95;61.63;;;;;;;20.77;100.00;101288.25;5005121;28;20042;-91
2023/09/12 01:28:51;;;;;;;140.02;65.55;;;;;;;20.78;100.00;101298.09;4990059;28;20062;-90
2023/09/12 01:31:17;;;;;;;125.72;62.75;;;;;;;20.79;100.00;101298.97;5005493;28;20039;-91
2023/09/12 01:33:43;;;;;;;135.07;63.58;;;;;;;20.76;100.00;101297.41;5006045;28;20039;-91
2023/09/12 01:36:10;;;;;;;138.27;65.80;;;;;;;20.71;100.00;101290.75;4990428;28;20030;-91
2023/09/12 01:38:36;;;;;;;135.80;65.03;;;;;;;20.50;100.00;101293.72;5006824;28;20034;-91
2023/09/12 01:41:02;;;;;;;126.03;61.85;;;;;;;20.64;100.00;101301.34;4991746;28;20038;-90
2023/09/12 01:43:31;;;;;;;144.23;61.58;;;;;;;20.59;100.00;101296.38;5008648;28;20046;-90
2023/09/12 01:45:59;;;;;;;492.10;83.43;;;;;;;20.39;100.00;101290.16;4992692;28;20041;-91
2023/09/12 01:48:33;;;;;;;154.48;57.03;;;;;;;20.39;100.00;101281.19;5009689;28;20062;-91
2023/09/12 01:51:00;;;;;;;120.43;59.70;;;;;;;20.43;100.00;101291.59;5009872;28;20058;-89
2023/09/12 01:53:27;;;;;;;162.35;64.47;;;;;;;20.47;100.00;101300.28;4994701;28;20038;-90
2023/09/12 01:55:54;;;;;;;135.50;64.93;;;;;;;20.29;100.00;101299.34;4995024;28;20094;-91
2023/09/12 01:58:19;;;;;;;112.53;59.13;;;;;;;20.26;100.00;101305.06;5011068;28;20036;-90
2023/09/12 02:00:45;;;;;;;149.18;65.53;;;;;;;20.33;100.00;101304.31;4994460;28;20101;-90
2023/09/12 02:03:13;;;;;;;138.80;62.08;;;;;;;20.36;100.00;101308.56;4994622;28;20391;-90
2023/09/12 02:05:40;;;;;;;171.77;67.90;;;;;;;20.35;100.00;101307.72;5011309;28;20031;-90
2023/09/12 02:08:06;;;;;;;132.50;59.85;;;;;;;20.30;100.00;101284.78;5010784;28;20053;-90
2023/09/12 02:10:34;;;;;;;139.90;62.33;;;;;;;20.24;100.00;101288.97;5012049;28;20035;-89
2023/09/12 02:13:00;;;;;;;534.40;75.68;;;;;;;20.13;100.00;101286.41;5011213;28;20070;-91
2023/09/12 02:15:25;;;;;;;175.48;54.85;;;;;;;20.08;100.00;101286.00;5010998;28;20045;-90
2023/09/12 02:17:52;;;;;;;99.30;54.55;;;;;;;20.03;100.00;101293.72;4993670;28;20050;-89
2023/09/12 02:20:19;;;;;;;108.47;52.50;;;;;;;20.08;100.00;101294.13;4994683;28;20034;-91
2023/09/12 02:22:45;;;;;;;100.20;48.55;;;;;;;20.28;100.00;101297.63;4994235;28;20039;-89
2023/09/12 02:25:11;;;;;;;118.78;55.20;;;;;;;20.16;100.00;101297.81;4994204;28;20497;-90
2023/09/12 02:27:36;;;;;;;265.27;53.75;;;;;;;20.07;100.00;101287.00;4994300;28;20053;-89
2023/09/12 02:30:03;;;;;;;264.02;50.72;;;;;;;19.98;100.00;101283.38;5029569;28;20026;-89
2023/09/12 02:32:31;;;;;;;82.03;45.22;;;;;;;19.97;100.00;101287.03;4995580;28;20038;-88
2023/09/12 02:35:00;;;;;;;79.55;47.38;;;;;;;19.80;100.00;101293.22;4997290;28;20043;-90
2023/09/12 02:37:26;;;;;;;88.03;48.42;;;;;;;19.78;100.00;101297.91;5015271;28;20023;-90
2023/09/12 02:39:52;;;;;;;100.32;53.60;;;;;;;19.81;100.00;101303.91;5015614;28;20038;-90
2023/09/12 02:42:18;;;;;;;117.32;54.78;;;;;;;19.94;100.00;101319.00;5015587;28;20852;-89
2023/09/12 02:44:44;;;;;;;173.93;69.22;;;;;;;19.96;100.00;101319.69;4998793;28;20090;-90
2023/09/12 02:47:09;;;;;;;103.00;54.92;;;;;;;19.96;100.00;101328.66;5014889;28;20046;-89
2023/09/12 02:49:35;;;;;;;110.30;51.20;;;;;;;19.96;100.00;101330.53;5014243;28;20130;-89
2023/09/12 02:52:02;;;;;;;110.55;52.65;;;;;;;19.98;100.00;101328.50;5013501;28;20171;-89
2023/09/12 02:54:27;;;;;;;75.13;44.50;;;;;;;19.95;100.00;101320.69;5012687;28;20069;-90
2023/09/12 02:56:54;;;;;;;349.95;61.70;;;;;;;19.90;100.00;101311.16;5011228;28;20035;-89
2023/09/12 02:59:19;;;;;;;102.38;38.63;;;;;;;19.96;100.00;101300.75;4993926;28;20034;-90
2023/09/12 03:01:45;;;;;;;64.78;38.05;;;;;;;20.02;100.00;101298.28;5008298;28;20038;-90
2023/09/12 03:04:11;;;;;;;80.38;43.88;;;;;;;20.04;100.00;101309.84;5007979;28;20463;-88
2023/09/12 03:06:37;;;;;;;82.25;44.97;;;;;;;20.03;100.00;101313.56;5007394;28;20120;-89
2023/09/12 03:09:03;;;;;;;81.15;45.92;;;;;;;20.02;100.00;101319.09;4990642;28;20038;-90
2023/09/12 03:11:30;;;;;;;90.15;48.92;;;;;;;20.06;100.00;101309.69;4990340;28;20039;-89
2023/09/12 03:13:56;;;;;;;94.45;48.35;;;;;;;19.95;100.00;101305.31;5007317;28;20026;-90
2023/09/12 03:16:23;;;;;;;102.93;47.42;;;;;;;19.90;100.00;101304.88;4990039;28;20172;-89
2023/09/12 03:18:50;;;;;;;91.25;47.67;;;;;;;19.89;100.00;101300.47;4989832;28;20054;-90
2023/09/12 03:21:15;;;;;;;87.18;47.90;;;;;;;19.83;100.00;101296.50;4989503;28;20038;-90
2023/09/12 03:23:41;;;;;;;95.55;50.08;;;;;;;19.85;100.00;101296.34;5005914;28;20042;-90
2023/09/12 03:26:08;;;;;;;107.05;51.08;;;;;;;19.82;100.00;101299.34;4991570;28;20038;-90
2023/09/12 03:28:36;;;;;;;84.97;47.25;;;;;;;19.78;100.00;101300.63;5006650;28;20034;-90
2023/09/12 03:31:13;;;;;;;68.45;37.65;;;;;;;19.73;100.00;101302.91;5006567;28;20038;-89
2023/09/12 03:33:41;;;;;;;75.13;38.70;;;;;;;19.73;100.00;101303.78;5023711;28;20034;-89
2023/09/12 03:36:08;;;;;;;111.45;33.33;;;;;;;19.74;100.00;101296.53;4988606;28;20118;-87
2023/09/12 03:38:35;;;;;;;252.00;42.47;;;;;;;19.68;100.00;101295.25;5004761;28;20076;-90
2023/09/12 03:41:01;;;;;;;87.47;25.05;;;;;;;19.58;100.00;101299.81;5021852;28;20495;-90
2023/09/12 03:43:27;;;;;;;41.30;28.02;;;;;;;19.62;100.00;101296.66;4988015;28;20702;-90
2023/09/12 03:45:54;;;;;;;80.75;42.30;;;;;;;19.64;100.00;101299.25;4987457;28;20026;-89
2023/09/12 03:48:20;;;;;;;101.53;47.90;;;;;;;19.63;100.00;101293.00;4987723;28;20052;-89
2023/09/12 03:50:46;;;;;;;98.63;45.85;;;;;;;19.62;100.00;101287.69;5021805;28;20069;-89
2023/09/12 03:53:15;;;;;;;79.32;34.10;;;;;;;19.60;100.00;101293.25;4987443;28;20038;-89
2023/09/12 03:55:40;;;;;;;42.47;25.05;;;;;;;19.60;100.00;101295.13;4988008;28;20042;-89
2023/09/12 03:58:06;;;;;;;57.92;35.15;;;;;;;19.50;100.00;101297.81;5001503;28;20510;-89
2023/09/12 04:00:32;;;;;;;85.93;42.15;;;;;;;19.60;100.00;101292.41;5004146;28;20481;-89
2023/09/12 04:02:58;;;;;;;147.25;45.28;;;;;;;19.54;100.00;101287.56;4987441;28;20023;-89
2023/09/12 04:05:33;;;;;;;496.08;47.33;;;;;;;19.40;100.00;101253.69;5004187;28;20061;-89
2023/09/12 04:07:59;;;;;;;360.25;36.42;;;;;;;19.35;100.00;101248.69;4989568;28;20034;-89
2023/09/12 04:10:25;;;;;;;181.75;32.15;;;;;;;19.41;100.00;101253.53;5010007;28;20085;-89
2023/09/12 04:12:50;;;;;;;318.50;52.58;;;;;;;19.38;100.00;101261.09;5029588;28;20030;-89
2023/09/12 04:15:16;;;;;;;111.95;39.58;;;;;;;19.38;100.00;101253.00;4996373;28;20034;-89
2023/09/12 04:17:41;;;;;;;212.75;38.38;;;;;;;19.23;100.00;101249.88;5012123;28;20054;-89
2023/09/12 04:20:07;;;;;;;436.17;52.13;;;;;;;19.29;100.00;101243.03;5005877;28;20069;-89
2023/09/12 04:22:33;;;;;;;164.10;38.50;;;;;;;19.21;100.00;101241.03;4988858;28;20046;-88
2023/09/12 04:24:59;;;;;;;75.65;32.92;;;;;;;19.28;100.00;101242.19;5003435;28;20073;-89
2023/09/12 04:27:25;;;;;;;59.22;37.33;;;;;;;19.27;100.00;101253.13;4986794;28;20042;-89
2023/09/12 04:29:51;;;;;;;78.45;40.45;;;;;;;19.34;100.00;101247.00;5019601;28;20551;-89
2023/09/12 04:32:23;;;;;;;106.10;47.40;;;;;;;19.34;100.00;101247.00;5002283;28;20086;-89
2023/09/12 04:34:49;;;;;;;82.97;44.50;;;;;;;19.30;100.00;101244.72;4985036;28;20069;-89
2023/09/12 04:37:15;;;;;;;99.43;47.88;;;;;;;19.27;100.00;101251.25;5001554;28;20484;-90
2023/09/12 04:39:41;;;;;;;96.50;46.88;;;;;;;19.28;100.00;101250.28;5001421;28;20035;-89
2023/09/12 04:42:07;;;;;;;155.18;57.95;;;;;;;19.24;100.00;101258.81;4984644;28;20030;-89
2023/09/12 04:44:39;;;;;;;293.75;69.03;;;;;;;19.26;100.00;101262.22;4984529;28;20715;-89
2023/09/12 04:47:06;;;;;;;151.43;58.53;;;;;;;19.27;100.00;101277.44;4984226;28;20519;-89
2023/09/12 04:49:32;;;;;;;237.02;66.95;;;;;;;19.33;100.00;101272.34;4984286;28;20034;-90
2023/09/12 04:51:58;;;;;;;204.50;63.60;;;;;;;19.33;100.00;101269.63;4984026;28;20034;-88
2023/09/12 04:54:23;;;;;;;127.85;54.05;;;;;;;19.36;100.00;101268.47;5000289;28;20069;-90
2023/09/12 04:56:49;;;;;;;516.33;80.40;;;;;;;19.34;100.00;101257.81;4984964;28;20057;-89
2023/09/12 04:59:15;;;;;;;261.58;65.07;;;;;;;19.42;100.00;101255.22;5000506;28;20376;-89
2023/09/12 05:01:41;;;;;;;183.35;59.90;;;;;;;19.44;100.00;101256.97;5000596;28;20034;-89
2023/09/12 05:04:06;;;;;;;146.27;57.97;;;;;;;19.48;100.00;101263.75;5000594;28;20032;-89
2023/09/12 05:06:32;;;;;;;161.38;63.28;;;;;;;19.49;100.00;101260.94;4984219;28;20034;-89
2023/09/12 05:08:58;;;;;;;157.55;65.57;;;;;;;19.45;100.00;101254.09;5000465;28;20038;-89
2023/09/12 05:11:24;;;;;;;136.38;60.83;;;;;;;19.45;100.00;101262.22;4984340;28;20033;-89
2023/09/12 05:13:50;;;;;;;163.73;65.80;;;;;;;19.53;100.00;101258.78;5000302;28;20415;-89
2023/09/12 05:16:16;;;;;;;157.10;66.75;;;;;;;19.59;100.00;101260.91;5000315;28;20030;-89
2023/09/12 05:18:41;;;;;;;189.15;75.07;;;;;;;19.58;100.00;101270.88;4999007;28;20057;-89
2023/09/12 05:21:07;;;;;;;186.27;74.95;;;;;;;19.69;100.00;101267.19;5017698;28;20488;-89
2023/09/12 05:23:33;;;;;;;180.60;76.55;;;;;;;19.72;100.00;101264.19;4987299;28;20102;-89
2023/09/12 05:25:59;;;;;;;173.95;74.90;;;;;;;19.74;100.00;101266.75;5021347;28;20034;-88
2023/09/12 05:28:24;;;;;;;180.23;74.63;;;;;;;19.77;100.00;101279.97;5019815;28;20045;-89
2023/09/12 05:30:51;;;;;;;192.70;74.63;;;;;;;19.80;100.00;101277.00;5018499;28;20030;-88
2023/09/12 05:33:17;;;;;;;220.20;76.72;;;;;;;19.83;100.00;101276.69;4980623;28;20042;-90
2023/09/12 05:35:44;;;;;;;239.18;79.03;;;;;;;19.79;100.00;101273.44;4980370;28;20106;-89
2023/09/12 05:38:10;;;;;;;187.38;72.05;;;;;;;19.79;100.00;101278.84;4963708;28;20066;-89
2023/09/12 05:40:36;;;;;;;188.23;71.68;;;;;;;19.83;100.00;101273.97;4983809;28;20045;-89
2023/09/12 05:43:02;;;;;;;115.50;56.30;;;;;;;19.83;100.00;101282.97;4983560;28;20042;-88
2023/09/12 05:45:30;;;;;;;149.27;61.90;;;;;;;19.83;100.00;101288.38;4983437;28;20042;-89
2023/09/12 05:47:56;;;;;;;134.25;62.10;;;;;;;19.84;100.00;101287.38;4982809;28;20105;-88
2023/09/12 05:50:23;;;;;;;171.60;64.72;;;;;;;19.82;100.00;101288.50;5000231;28;20455;-89
2023/09/12 05:52:50;;;;;;;129.10;60.10;;;;;;;19.80;100.00;101280.56;4984164;28;20133;-89
2023/09/12 05:55:17;;;;;;;138.55;63.03;;;;;;;19.86;100.00;101266.44;4983676;28;20038;-89
2023/09/12 05:57:43;;;;;;;161.23;63.50;;;;;;;19.90;100.00;101275.13;5000604;28;20062;-88
2023/09/12 06:00:11;;;;;;;151.95;65.70;;;;;;;19.88;100.00;101291.50;4984159;28;20030;-89
2023/09/12 06:02:42;;;;;;;139.02;61.65;;;;;;;19.94;100.00;101287.34;4984702;28;20046;-89
2023/09/12 06:05:08;;;;;;;159.00;69.13;;;;;;;19.96;100.00;101287.19;5000029;28;20113;-86
2023/09/12 06:07:34;;;;;;;218.32;74.95;;;;;;;19.90;100.00;101275.13;5018679;28;21022;-89
2023/09/12 06:09:59;;;;;;;164.30;65.43;;;;;;;19.96;100.00;101281.78;5000376;28;20129;-88
2023/09/12 06:12:26;;;;;;;172.88;70.18;;;;;;;20.13;100.00;101276.47;5000391;28;20084;-89
2023/09/12 06:14:54;;;;;;;178.80;71.47;;;;;;;20.16;100.00;101286.13;4983788;28;20030;-89
2023/09/12 06:17:19;;;;;;;159.75;69.38;;;;;;;20.22;100.00;101285.53;4983327;28;20046;-89
2023/09/12 06:19:49;;;;;;;163.60;70.13;;;;;;;20.40;100.00;101282.91;5000840;28;20034;-89
2023/09/12 06:22:17;;;;;;;139.15;62.92;;;;;;;20.53;100.00;101293.41;4984786;28;20048;-88
2023/09/12 06:24:43;;;;;;;167.25;77.57;;;;;;;20.61;100.00;101283.50;5018075;28;20035;-88
2023/09/12 06:27:13;;;;;;;204.63;77.50;;;;;;;20.60;100.00;101281.81;5002110;28;20104;-88
2023/09/12 06:29:42;;;;;;;182.30;80.38;;;;;;;20.68;100.00;101281.03;5001402;28;20093;-88
2023/09/12 06:32:08;;;;;;;191.45;76.30;;;;;;;20.77;100.00;101280.13;5001478;28;20096;-88
2023/09/12 06:34:33;;;;;;;188.27;80.95;;;;;;;20.81;100.00;101291.53;4984386;28;20042;-88
2023/09/12 06:37:00;;;;;;;229.85;88.22;;;;;;;20.77;100.00;101293.69;4984869;28;20038;-88
2023/09/12 06:39:26;;;;;;;202.75;83.20;;;;;;;20.63;100.00;101305.91;5019431;28;20022;-87
2023/09/12 06:41:52;;;;;;;169.57;73.13;;;;;;;20.24;100.00;101313.34;4984937;28;20038;-88
2023/09/12 06:44:17;;;;;;;183.48;71.78;;;;;;;20.21;100.00;101324.44;4985949;28;20831;-88
2023/09/12 06:46:43;;;;;;;166.60;72.13;;;;;;;20.14;100.00;101323.34;5018479;28;20048;-87
2023/09/12 06:49:09;;;;;;;181.63;74.97;;;;;;;20.24;100.00;101326.03;5001571;28;20038;-87
2023/09/12 06:51:35;;;;;;;162.13;72.22;;;;;;;20.28;100.00;101317.47;5001816;28;20554;-88
2023/09/12 06:54:01;;;;;;;182.27;77.93;;;;;;;20.38;100.00;101317.38;5003133;28;20105;-88
2023/09/12 06:56:27;;;;;;;211.45;83.78;;;;;;;20.47;100.00;101312.97;4985520;28;20121;-88
2023/09/12 06:58:54;;;;;;;208.95;81.22;;;;;;;20.53;100.00;101307.78;5001463;28;20616;-87
2023/09/12 07:01:20;;;;;;;180.50;76.38;;;;;;;20.52;100.00;101305.25;5002889;28;20093;-88
2023/09/12 07:03:46;;;;;;;181.52;73.13;;;;;;;20.48;100.00;101303.84;5019648;28;20113;-88
2023/09/12 07:06:12;;;;;;;178.00;75.00;;;;;;;20.63;100.00;101307.75;4986804;28;20129;-88
2023/09/12 07:08:40;;;;;;;199.10;79.93;;;;;;;20.64;100.00;101310.31;5021035;28;20042;-87
2023/09/12 07:11:12;;;;;;;223.88;83.00;;;;;;;20.73;100.00;101305.81;5002148;28;20038;-88
2023/09/12 07:13:37;;;;;;;187.55;79.15;;;;;;;20.73;100.00;101308.53;5018040;28;20038;-89
2023/09/12 07:16:04;;;;;;;189.82;79.78;;;;;;;20.80;100.00;101316.94;5002083;28;20186;-87
2023/09/12 07:18:36;;;;;;;241.77;87.38;;;;;;;20.72;100.00;101311.41;4982224;28;20042;-89
2023/09/12 07:21:04;;;;;;;216.43;81.03;;;;;;;20.71;100.00;101309.72;4998311;28;20039;-88
2023/09/12 07:23:30;;;;;;;198.02;82.15;;;;;;;20.47;100.00;101308.41;4995520;28;20031;-88
2023/09/12 07:25:59;;;;;;;215.00;83.88;;;;;;;20.50;100.00;101326.22;4998075;28;20041;-87
2023/09/12 07:28:26;;;;;;;204.50;83.53;;;;;;;20.51;100.00;101328.78;4982468;28;20065;-87
2023/09/12 07:30:53;;;;;;;234.27;88.78;;;;;;;20.55;100.00;101334.75;4983140;28;20097;-89
2023/09/12 07:33:19;;;;;;;218.95;88.95;;;;;;;20.55;100.00;101332.06;4979404;28;20035;-89
2023/09/12 07:35:46;;;;;;;250.23;94.40;;;;;;;20.69;100.00;101318.84;4989423;28;20038;-89
2023/09/12 07:38:13;;;;;;;242.02;94.90;;;;;;;20.89;100.00;101324.16;4998698;28;20030;-89
2023/09/12 07:40:41;;;;;;;216.57;87.32;;;;;;;20.98;100.00;101309.66;4982304;28;20038;-89
2023/09/12 07:43:07;;;;;;;213.57;90.97;;;;;;;21.19;100.00;101299.38;4971395;28;20037;-86
2023/09/12 07:45:36;;;;;;;239.73;99.65;;;;;;;21.24;100.00;101296.22;4963303;28;20499;-87
2023/09/12 07:48:08;;;;;;;264.83;98.60;;;;;;;21.25;100.00;101284.34;4989136;28;20058;-90
2023/09/12 07:50:34;;;;;;;211.63;94.13;;;;;;;21.56;100.00;101275.81;4981026;28;20031;-90
2023/09/12 07:53:00;;;;;;;196.30;91.47;;;;;;;21.71;100.00;101277.78;4982436;28;20118;-91
2023/09/12 07:55:30;;;;;;;210.85;96.90;;;;;;;21.83;100.00;101270.22;4983643;28;20062;-90
2023/09/12 07:57:55;;;;;;;215.70;95.68;;;;;;;21.92;100.00;101258.41;4983108;28;20066;-89
2023/09/12 08:00:22;;;;;;;217.25;96.80;;;;;;;22.10;100.00;101263.78;4983854;28;20448;-90
2023/09/12 08:02:47;;;;;;;193.52;90.85;;;;;;;22.21;100.00;101260.81;5000060;28;20030;-90
2023/09/12 08:05:16;;;;;;;207.32;91.28;;;;;;;22.35;100.00;101253.06;4987441;28;20058;-91
2023/09/12 08:07:42;;;;;;;199.85;92.05;;;;;;;22.51;100.00;101246.81;5002981;28;20066;-92
2023/09/12 08:10:08;;;;;;;165.27;84.20;;;;;;;22.75;100.00;101238.72;4984824;28;20046;-91
2023/09/12 08:12:35;;;;;;;162.85;82.47;;;;;;;23.04;100.00;101232.84;4986454;28;20074;-91
2023/09/12 08:15:00;;;;;;;175.50;85.60;;;;;;;23.17;100.00;101232.34;4987481;28;20129;-92
2023/09/12 08:17:26;;;;;;;153.27;79.75;;;;;;;23.27;100.00;101227.56;5006929;28;20038;-91
2023/09/12 08:19:52;;;;;;;149.27;78.32;;;;;;;23.34;100.00;101223.13;4990231;28;20500;-91
2023/09/12 08:22:18;;;;;;;143.98;77.35;;;;;;;23.43;100.00;101230.28;5006422;28;20041;-91
2023/09/12 08:24:44;;;;;;;148.48;77.93;;;;;;;23.48;100.00;101221.59;5025241;28;20153;-90
2023/09/12 08:27:10;;;;;;;112.00;64.82;;;;;;;23.46;100.00;101223.66;5008145;28;20065;-90
2023/09/12 08:29:36;;;;;;;141.15;73.90;;;;;;;23.59;100.00;101217.66;4990192;28;20046;-91
2023/09/12 08:32:03;;;;;;;117.57;67.95;;;;;;;23.59;100.00;101212.22;4989997;28;20030;-90
2023/09/12 08:34:31;;;;;;;109.20;64.35;;;;;;;23.65;100.00;101209.72;5005866;28;20029;-90
2023/09/12 08:36:57;;;;;;;114.32;65.28;;;;;;;23.63;100.00;101210.84;4989636;28;20038;-91
2023/09/12 08:39:27;;;;;;;109.25;65.63;;;;;;;23.83;100.00;101214.06;5007299;28;20042;-92
2023/09/12 08:41:54;;;;;;;119.45;67.78;;;;;;;23.95;100.00;101209.97;4990321;28;20062;-91
2023/09/12 08:44:23;;;;;;;109.70;66.13;;;;;;;24.13;100.00;101216.00;4990198;28;20066;-91
2023/09/12 08:46:49;;;;;;;113.57;62.40;;;;;;;24.20;100.00;101222.47;4990815;28;20058;-91
2023/09/12 08:49:15;;;;;;;98.70;60.17;;;;;;;24.32;100.00;101231.09;5007052;28;20069;-91
2023/09/12 08:51:41;;;;;;;102.90;61.92;;;;;;;24.40;100.00;101238.41;4991869;28;20026;-91
2023/09/12 08:54:09;;;;;;;104.97;61.92;;;;;;;24.71;100.00;101235.69;4989147;28;20385;-91
2023/09/12 08:56:40;;;;;;;102.78;60.15;;;;;;;24.83;100.00;101234.22;4990894;28;20138;-91
2023/09/12 08:59:13;;;;;;;84.00;54.40;;;;;;;24.55;100.00;101236.66;5007708;28;20030;-91
2023/09/12 09:01:40;;;;;;;87.28;55.28;;;;;;;24.08;100.00;101247.53;4991444;28;20034;-91
2023/09/12 09:04:06;;;;;;;85.28;52.70;;;;;;;24.14;100.00;101257.72;4992066;28;20082;-91
2023/09/12 09:06:37;;;;;;;85.55;52.30;;;;;;;24.43;100.00;101251.69;5007311;28;20041;-91
2023/09/12 09:09:05;;;;;;;90.38;55.10;;;;;;;24.47;100.00;101253.88;5028238;28;20134;-91
2023/09/12 09:11:30;;;;;;;73.20;46.05;;;;;;;24.59;100.00;101242.56;5023804;28;20035;-91
2023/09/12 09:14:02;;;;;;;72.95;46.30;;;;;;;24.75;100.00;101250.66;5003607;28;20034;-91
2023/09/12 09:16:31;;;;;;;76.07;47.80;;;;;;;24.71;100.00;101252.06;4986911;28;20090;-91
2023/09/12 09:19:05;;;;;;;62.60;41.50;;;;;;;24.47;100.00;101242.97;4984211;28;20038;-91
2023/09/12 09:21:32;;;;;;;77.68;45.47;;;;;;;24.79;100.00;101239.19;5002868;28;20045;-90
2023/09/12 09:24:03;;;;;;;66.68;42.58;;;;;;;25.25;100.00;101241.97;4988200;28;20055;-90
2023/09/12 09:27:00;;;;;;;66.93;40.47;;;;;;;25.40;100.00;101247.44;4977313;28;20098;-91
2023/09/12 09:29:31;;;;;;;67.80;43.50;;;;;;;25.62;100.00;101250.34;4983988;28;20053;-91
2023/09/12 09:31:59;;;;;;;62.05;42.88;;;;;;;25.50;100.00;101248.06;4998497;28;20050;-91
2023/09/12 09:34:24;;;;;;;54.35;38.10;;;;;;;25.43;100.00;101249.81;4991497;28;20042;-91
2023/09/12 09:36:52;;;;;;;64.70;38.40;;;;;;;25.44;100.00;101248.78;4984673;28;20038;-90
2023/09/12 09:39:23;;;;;;;59.05;38.53;;;;;;;25.52;100.00;101253.34;5010751;28;20074;-92
2023/09/12 09:41:51;;;;;;;62.50;40.10;;;;;;;25.49;100.00;101265.47;4989190;28;20035;-91
2023/09/12 09:44:17;;;;;;;59.05;38.22;;;;;;;25.74;100.00;101271.56;4996658;28;20042;-90
2023/09/12 09:46:43;;;;;;;49.50;31.40;;;;;;;25.33;100.00;101268.34;4970381;28;20069;-92
2023/09/12 09:49:19;;;;;;;48.03;33.42;;;;;;;25.56;100.00;101269.19;4999087;28;20071;-91
2023/09/12 09:51:45;;;;;;;54.65;35.80;;;;;;;25.74;100.00;101266.09;5013985;28;20034;-90
2023/09/12 09:54:15;;;;;;;56.72;39.30;;;;;;;25.69;100.00;101263.06;5000093;28;20034;-90
2023/09/12 09:56:54;;;;;;;55.22;36.28;;;;;;;25.72;100.00;101259.97;4989392;28;20075;-91
2023/09/12 09:59:27;;;;;;;51.95;35.00;;;;;;;26.07;100.00;101258.41;4994483;28;20027;-91
2023/09/12 10:01:58;;;;;;;51.03;34.35;;;;;;;26.25;100.00;101263.50;5020300;28;20042;-91
2023/09/12 10:04:27;;;;;;;53.60;33.35;;;;;;;25.88;100.00;101272.63;5005288;28;20038;-91
2023/09/12 10:06:58;;;;;;;43.03;29.10;;;;;;;25.63;100.00;101280.19;4998027;28;20080;-90
2023/09/12 10:09:28;;;;;;;41.17;28.05;;;;;;;25.63;100.00;101279.34;4977875;28;20122;-90
2023/09/12 10:11:55;;;;;;;40.60;26.65;;;;;;;24.99;100.00;101275.03;4988827;28;20065;-89
2023/09/12 10:14:30;;;;;;;40.00;26.63;;;;;;;25.13;100.00;101275.34;5006964;28;20031;-90
2023/09/12 10:17:02;;;;;;;39.85;27.20;;;;;;;25.10;100.00;101265.63;5006245;28;20049;-92
2023/09/12 10:19:54;;;;;;;34.55;24.27;;;;;;;24.83;100.00;101263.41;5005762;28;20043;-92
2023/09/12 10:22:31;;;;;;;22.45;14.13;;;;;;;25.03;100.00;101254.56;5021754;28;20133;-92
2023/09/12 10:24:58;;;;;;;28.15;19.48;;;;;;;25.19;100.00;101247.31;5001990;28;20038;-91
2023/09/12 10:27:25;;;;;;;31.10;21.98;;;;;;;25.39;100.00;101250.38;5000794;28;20042;-89
2023/09/12 10:29:53;;;;;;;28.27;20.75;;;;;;;25.31;100.00;101252.16;5023967;28;20018;-91
2023/09/12 10:32:22;;;;;;;28.58;19.70;;;;;;;25.27;100.00;101249.97;4992540;28;20101;-91
2023/09/12 10:34:49;;;;;;;29.20;18.65;;;;;;;25.37;100.00;101247.00;5006123;28;20038;-90
2023/09/12 10:37:16;;;;;;;24.15;17.20;;;;;;;25.27;99.58;101255.44;5027026;28;20058;-90
2023/09/12 10:39:43;;;;;;;32.45;18.25;;;;;;;25.04;100.00;101244.47;4987796;28;20049;-91
2023/09/12 10:42:12;;;;;;;24.10;18.10;;;;;;;24.67;100.00;101240.66;4995302;28;20038;-91
2023/09/12 10:44:38;;;;;;;24.75;17.35;;;;;;;24.96;100.00;101248.13;4995016;28;20039;-90
2023/09/12 10:47:08;;;;;;;20.88;15.48;;;;;;;25.21;100.00;101245.25;4992592;28;20102;-91
2023/09/12 10:49:33;;;;;;;20.48;14.50;;;;;;;25.35;97.40;101238.13;4995695;28;20042;-91
2023/09/12 10:51:59;;;;;;;26.48;20.00;;;;;;;25.66;100.00;101235.28;5023992;28;20073;-89
2023/09/12 10:54:37;;;;;;;27.50;19.42;;;;;;;25.67;94.94;101234.25;4994916;28;20039;-92
2023/09/12 10:57:13;;;;;;;28.02;20.25;;;;;;;25.67;100.00;101243.28;4991666;28;20054;-91
2023/09/12 11:00:02;;;;;;;35.63;26.00;;;;;;;25.11;100.00;101240.03;5033823;28;20022;-90