Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:12;;;;;;;36.75;15.57;;;;;;;;;;2575371;23;20065;-79
2023/05/02 00:01:35;;;;;;;38.35;18.23;;;;;;;;;;2577921;23;20004;-79
2023/05/02 00:02:56;;;;;;;34.63;16.65;;;;;;;;;;2579015;23;20020;-79
2023/05/02 00:04:17;;;;;;;36.33;18.73;;;;;;;;;;2565663;23;20020;-79
2023/05/02 00:05:38;;;;;;;40.40;18.35;;;;;;;;;;2565309;23;20016;-79
2023/05/02 00:06:59;;;;;;;35.60;16.67;;;;;;;;;;2566360;23;20008;-80
2023/05/02 00:08:20;;;;;;;28.88;15.15;;;;;;;;;;2554376;23;20013;-78
2023/05/02 00:09:41;;;;;;;35.13;16.55;;;;;;;;;;2550062;23;20343;-79
2023/05/02 00:11:02;;;;;;;41.92;17.50;;;;;;;;;;2562216;23;20103;-79
2023/05/02 00:12:22;;;;;;;35.08;17.17;;;;;;;;;;2551336;23;20028;-78
2023/05/02 00:13:43;;;;;;;36.55;16.67;;;;;;;;;;2549443;23;20009;-78
2023/05/02 00:15:04;;;;;;;35.78;15.82;;;;;;;;;;2551924;23;20017;-79
2023/05/02 00:16:25;;;;;;;33.03;15.40;;;;;;;;;;2563527;23;20456;-80
2023/05/02 00:17:46;;;;;;;40.65;17.00;;;;;;;;;;2565487;23;20078;-79
2023/05/02 00:19:07;;;;;;;29.77;15.02;;;;;;;;;;2566257;23;20013;-79
2023/05/02 00:20:28;;;;;;;33.40;15.88;;;;;;;;;;2553478;23;20466;-79
2023/05/02 00:21:49;;;;;;;32.95;14.50;;;;;;;;;;2553921;23;20013;-79
2023/05/02 00:23:12;;;;;;;33.15;15.27;;;;;;;;;;2559831;23;20032;-79
2023/05/02 00:24:32;;;;;;;30.65;14.65;;;;;;;;;;2564160;23;20295;-79
2023/05/02 00:25:53;;;;;;;30.05;16.35;;;;;;;;;;2565453;23;20024;-79
2023/05/02 00:27:14;;;;;;;36.20;15.93;;;;;;;;;;2549952;23;20021;-79
2023/05/02 00:28:35;;;;;;;42.40;17.15;;;;;;;;;;2547827;23;20395;-79
2023/05/02 00:29:57;;;;;;;33.58;15.05;;;;;;;;;;2546618;23;20024;-78
2023/05/02 00:31:17;;;;;;;37.20;18.00;;;;;;;;;;2561665;23;20349;-79
2023/05/02 00:32:39;;;;;;;37.90;16.85;;;;;;;;;;2564954;23;20013;-79
2023/05/02 00:34:00;;;;;;;36.88;16.83;;;;;;;;;;2564826;23;20008;-80
2023/05/02 00:35:21;;;;;;;33.70;15.93;;;;;;;;;;2552196;23;20079;-79
2023/05/02 00:36:42;;;;;;;30.60;15.45;;;;;;;;;;2563064;23;20016;-79
2023/05/02 00:38:02;;;;;;;31.95;15.40;;;;;;;;;;2566417;23;20100;-79
2023/05/02 00:39:23;;;;;;;32.75;17.13;;;;;;;;;;2554118;23;20335;-79
2023/05/02 00:40:45;;;;;;;34.00;16.83;;;;;;;;;;2550320;23;20287;-79
2023/05/02 00:42:06;;;;;;;37.45;18.00;;;;;;;;;;2562623;23;20021;-79
2023/05/02 00:43:29;;;;;;;35.22;16.02;;;;;;;;;;2565094;23;20057;-80
2023/05/02 00:44:50;;;;;;;40.78;18.42;;;;;;;;;;2563663;23;20120;-79
2023/05/02 00:46:11;;;;;;;41.20;18.35;;;;;;;;;;2552013;23;20017;-79
2023/05/02 00:47:32;;;;;;;40.85;17.55;;;;;;;;;;2561724;23;20019;-79
2023/05/02 00:48:53;;;;;;;40.53;19.13;;;;;;;;;;2565318;23;20012;-78
2023/05/02 00:50:15;;;;;;;42.88;18.30;;;;;;;;;;2552729;23;20096;-79
2023/05/02 00:51:36;;;;;;;39.65;17.55;;;;;;;;;;2563240;23;20009;-79
2023/05/02 00:52:59;;;;;;;38.75;17.83;;;;;;;;;;2553312;23;20076;-79
2023/05/02 00:54:21;;;;;;;38.65;17.60;;;;;;;;;;2561896;23;20013;-78
2023/05/02 00:55:42;;;;;;;35.50;17.73;;;;;;;;;;2564542;23;20169;-79
2023/05/02 00:57:03;;;;;;;34.70;16.70;;;;;;;;;;2553040;23;20284;-79
2023/05/02 00:58:25;;;;;;;34.20;16.80;;;;;;;;;;2553492;23;20108;-79
2023/05/02 00:59:46;;;;;;;38.42;18.02;;;;;;;;;;2552579;23;20471;-78
2023/05/02 03:43:04;;;;;;;44.03;16.30;;;;;;;;;;2561830;23;20346;-94
2023/05/02 03:44:25;;;;;;;26.05;11.98;;;;;;;;;;2556485;23;20024;-93
2023/05/02 03:45:46;;;;;;;28.63;11.75;;;;;;;;;;2536889;23;20347;-94
2023/05/02 03:47:07;;;;;;;27.23;12.43;;;;;;;;;;2548148;23;20378;-93
2023/05/02 03:48:28;;;;;;;28.57;12.67;;;;;;;;;;2550837;23;20025;-94
2023/05/02 03:49:58;;;;;;;36.75;12.88;;;;;;;;;;2553894;23;20449;-94
2023/05/02 03:51:19;;;;;;;33.80;12.80;;;;;;;;;;2552220;23;20039;-93
2023/05/02 03:52:43;;;;;;;23.15;11.13;;;;;;;;;;2550194;23;20012;-93
2023/05/02 03:55:51;;;;;;;28.15;12.63;;;;;;;;;;2545087;23;20020;-94
2023/05/02 03:57:12;;;;;;;23.85;10.93;;;;;;;;;;2555162;23;20017;-93
2023/05/02 03:58:35;;;;;;;34.65;13.23;;;;;;;;;;2549096;23;20374;-94
2023/05/02 03:59:56;;;;;;;27.70;12.73;;;;;;;;;;2548371;23;20055;-94
2023/05/02 04:01:17;;;;;;;29.77;12.95;;;;;;;;;;2547709;23;20372;-93
2023/05/02 04:02:44;;;;;;;26.13;12.23;;;;;;;;;;2549671;23;20220;-94
2023/05/02 04:04:10;;;;;;;31.33;12.75;;;;;;;;;;2550217;23;20025;-94
2023/05/02 04:05:31;;;;;;;41.22;16.40;;;;;;;;;;2537261;23;20340;-94
2023/05/02 04:06:55;;;;;;;31.35;11.82;;;;;;;;;;2549231;23;20020;-95
2023/05/02 04:08:16;;;;;;;27.10;11.70;;;;;;;;;;2550687;23;20450;-95
2023/05/02 04:09:38;;;;;;;29.33;11.25;;;;;;;;;;2547106;23;20047;-94
2023/05/02 04:11:04;;;;;;;16.95;8.68;;;;;;;;;;2551120;23;20506;-94
2023/05/02 04:12:31;;;;;;;33.63;11.85;;;;;;;;;;2549526;23;20107;-94
2023/05/02 04:13:52;;;;;;;28.02;10.43;;;;;;;;;;2550665;23;20009;-94
2023/05/02 04:15:13;;;;;;;15.02;8.43;;;;;;;;;;2549122;23;20095;-93
2023/05/02 04:16:34;;;;;;;17.20;8.73;;;;;;;;;;2553318;23;20020;-94
2023/05/02 04:18:12;;;;;;;22.95;9.95;;;;;;;;;;2552255;23;20013;-94
2023/05/02 04:19:45;;;;;;;23.27;9.95;;;;;;;;;;2552079;23;20100;-94
2023/05/02 04:21:09;;;;;;;17.83;9.00;;;;;;;;;;2554789;23;20021;-94
2023/05/02 04:22:30;;;;;;;15.57;8.15;;;;;;;;;;2553407;23;20009;-94
2023/05/02 04:23:51;;;;;;;18.65;9.30;;;;;;;;;;2550598;23;20036;-94
2023/05/02 04:25:15;;;;;;;27.10;11.18;;;;;;;;;;2552236;23;20455;-94
2023/05/02 04:26:47;;;;;;;24.00;10.50;;;;;;;;;;2548553;23;20021;-95
2023/05/02 04:28:16;;;;;;;20.45;9.35;;;;;;;;;;2555118;23;20013;-94
2023/05/02 04:29:39;;;;;;;14.77;7.93;;;;;;;;;;2550369;23;20274;-94
2023/05/02 04:31:02;;;;;;;27.23;10.02;;;;;;;;;;2551664;23;20079;-94
2023/05/02 04:32:23;;;;;;;26.00;9.23;;;;;;;;;;2550082;23;20455;-94
2023/05/02 04:33:44;;;;;;;23.73;10.18;;;;;;;;;;2550218;23;20012;-94
2023/05/02 04:35:08;;;;;;;23.55;9.48;;;;;;;;;;2548252;23;20013;-95
2023/05/02 04:36:34;;;;;;;20.10;8.90;;;;;;;;;;2547648;23;20017;-94
2023/05/02 04:37:58;;;;;;;23.00;9.85;;;;;;;;;;2551641;23;20009;-93
2023/05/02 04:39:19;;;;;;;22.17;9.63;;;;;;;;;;2552422;23;20040;-94
2023/05/02 04:40:45;;;;;;;19.27;8.48;;;;;;;;;;2548350;23;20013;-95
2023/05/02 04:42:09;;;;;;;24.92;10.23;;;;;;;;;;2551366;23;20040;-94
2023/05/02 04:43:36;;;;;;;23.83;10.15;;;;;;;;;;2558639;23;20543;-94
2023/05/02 04:45:02;;;;;;;24.50;9.80;;;;;;;;;;2563264;23;20080;-93
2023/05/02 04:46:23;;;;;;;25.83;10.68;;;;;;;;;;2561683;23;20414;-95
2023/05/02 04:47:44;;;;;;;25.75;10.05;;;;;;;;;;2560825;23;20273;-95
2023/05/02 04:49:05;;;;;;;25.70;10.45;;;;;;;;;;2561510;23;20013;-94
2023/05/02 04:50:28;;;;;;;25.50;10.60;;;;;;;;;;2562406;23;20552;-94
2023/05/02 04:51:50;;;;;;;;;;;;;;;;;;2565241;23;20005;-95
2023/05/02 04:53:11;;;;;;;16.10;7.82;;;;;;;;;;2564564;23;19900;-94
2023/05/02 04:54:33;;;;;;;17.98;8.40;;;;;;;;;;2564240;23;20012;-94
2023/05/02 04:55:54;;;;;;;33.28;12.90;;;;;;;;;;2561096;23;20005;-94
2023/05/02 04:57:18;;;;;;;18.20;9.00;;;;;;;;;;2564771;23;20458;-96
2023/05/02 04:58:39;;;;;;;19.02;8.32;;;;;;;;;;2563336;23;20005;-94
2023/05/02 05:00:04;;;;;;;19.57;8.03;;;;;;;;;;2566043;23;20009;-95
2023/05/02 05:01:28;;;;;;;18.73;8.57;;;;;;;;;;2564834;23;20005;-94
2023/05/02 05:02:49;;;;;;;18.08;8.70;;;;;;;;;;2566024;23;20005;-94
2023/05/02 05:04:13;;;;;;;19.25;8.20;;;;;;;;;;2561920;23;20008;-94
2023/05/02 05:05:34;;;;;;;21.33;8.82;;;;;;;;;;2566176;23;20032;-95
2023/05/02 05:07:00;;;;;;;24.23;9.03;;;;;;;;;;2563016;23;20021;-94
2023/05/02 05:08:24;;;;;;;25.52;9.90;;;;;;;;;;2564615;23;20391;-95
2023/05/02 05:09:47;;;;;;;14.93;7.47;;;;;;;;;;2564919;22;20057;-94
2023/05/02 05:11:08;;;;;;;25.85;9.13;;;;;;;;;;2564591;23;20012;-95
2023/05/02 05:12:30;;;;;;;21.63;8.82;;;;;;;;;;2564271;23;20020;-94
2023/05/02 05:13:53;;;;;;;22.90;8.98;;;;;;;;;;2564523;23;20013;-94
2023/05/02 05:15:42;;;;;;;19.13;8.68;;;;;;;;;;2568622;23;20023;-94
2023/05/02 05:17:03;;;;;;;16.10;8.25;;;;;;;;;;2566721;23;20024;-94
2023/05/02 05:18:25;;;;;;;16.42;7.30;;;;;;;;;;2567770;23;20068;-94
2023/05/02 05:19:49;;;;;;;19.45;7.65;;;;;;;;;;2566129;23;20035;-95
2023/05/02 05:21:10;;;;;;;17.33;7.82;;;;;;;;;;2566572;23;20020;-95
2023/05/02 05:22:45;;;;;;;16.38;8.15;;;;;;;;;;2566315;23;20294;-95
2023/05/02 05:24:09;;;;;;;13.13;7.65;;;;;;;;;;2569746;23;20008;-94
2023/05/02 05:25:33;;;;;;;14.80;7.22;;;;;;;;;;2568754;23;20004;-95
2023/05/02 05:26:54;;;;;;;17.02;8.05;;;;;;;;;;2563888;23;20019;-94
2023/05/02 05:28:17;;;;;;;15.32;7.75;;;;;;;;;;2569764;23;19996;-95
2023/05/02 05:29:41;;;;;;;20.27;8.20;;;;;;;;;;2565563;23;20013;-94
2023/05/02 05:31:06;;;;;;;22.83;9.60;;;;;;;;;;2566294;23;20012;-94
2023/05/02 05:32:30;;;;;;;13.65;6.97;;;;;;;;;;2567272;23;20082;-94
2023/05/02 05:33:54;;;;;;;16.52;8.27;;;;;;;;;;2569661;23;20096;-93
2023/05/02 05:35:17;;;;;;;16.58;8.30;;;;;;;;;;2562450;23;20012;-93
2023/05/02 05:36:39;;;;;;;21.95;8.80;;;;;;;;;;2553749;23;20027;-93
2023/05/02 05:38:00;;;;;;;18.60;8.13;;;;;;;;;;2564318;23;20491;-94
2023/05/02 05:39:21;;;;;;;19.52;7.70;;;;;;;;;;2566619;23;20057;-92
2023/05/02 05:40:43;;;;;;;21.23;8.48;;;;;;;;;;2565481;23;20009;-93
2023/05/02 05:42:08;;;;;;;13.60;6.80;;;;;;;;;;2567865;23;20371;-93
2023/05/02 05:43:29;;;;;;;14.00;7.60;;;;;;;;;;2565514;23;20028;-93
2023/05/02 05:44:53;;;;;;;16.70;7.93;;;;;;;;;;2566313;23;20417;-93
2023/05/02 05:46:15;;;;;;;51.63;18.77;;;;;;;;;;2548618;23;20040;-94
2023/05/02 05:47:50;;;;;;;19.75;8.82;;;;;;;;;;2548889;23;20009;-93
2023/05/02 05:49:20;;;;;;;15.55;7.97;;;;;;;;;;2567050;23;19993;-94
2023/05/02 05:50:42;;;;;;;22.02;7.93;;;;;;;;;;2565578;23;20005;-93
2023/05/02 05:52:03;;;;;;;16.38;8.02;;;;;;;;;;2566389;23;20016;-94
2023/05/02 05:53:27;;;;;;;13.80;7.65;;;;;;;;;;2564701;23;20005;-95
2023/05/02 05:54:48;;;;;;;21.70;8.57;;;;;;;;;;2566773;23;20004;-93
2023/05/02 06:02:40;;;;;;;26.55;10.07;;;;;;;;;;2540844;23;20010;-96
2023/05/02 06:04:04;;;;;;;26.77;11.05;;;;;;;;;;2529579;23;20007;-96
2023/05/02 08:38:00;;;;;;;;;;;;;;;;;;;;;
2023/05/02 09:28:58;;;;;;;18.55;6.68;;;;;;;;;;2570237;23;20008;-78
2023/05/02 09:30:31;;;;;;;13.07;5.75;;;;;;;;;;2573714;23;20063;-78
2023/05/02 09:31:58;;;;;;;14.45;6.07;;;;;;;;;;2571743;23;20504;-76
2023/05/02 09:35:22;;;;;;;17.52;5.78;;;;;;;;;;2548742;23;20048;-78
2023/05/02 09:36:50;;;;;;;15.88;7.15;;;;;;;;;;2546756;23;20009;-77
2023/05/02 09:38:37;;;;;;;14.35;5.28;;;;;;;;;;2547497;23;20013;-77
2023/05/02 09:43:56;;;;;;;27.33;8.35;;;;;;;;;;2517858;23;20526;-75
2023/05/02 09:45:20;;;;;;;20.25;6.70;;;;;;;;;;2532696;23;20006;-77
2023/05/02 09:46:42;;;;;;;16.42;6.50;;;;;;;;;;2533558;23;20006;-79
2023/05/02 09:48:03;;;;;;;12.98;6.25;;;;;;;;;;2535740;23;20002;-77
2023/05/02 09:49:43;;;;;;;10.20;5.80;;;;;;;;;;2535290;23;20010;-77
2023/05/02 09:51:15;;;;;;;14.35;6.72;;;;;;;;;;2535080;23;20010;-75
2023/05/02 09:52:36;;;;;;;11.67;6.73;;;;;;;;;;2533062;23;20014;-75
2023/05/02 09:54:00;;;;;;;13.43;5.97;;;;;;;;;;2514478;23;20958;-74
2023/05/02 09:55:21;;;;;;;20.10;7.18;;;;;;;;;;2517372;23;20380;-75
2023/05/02 09:56:52;;;;;;;8.00;5.20;;;;;;;;;;2512509;23;20407;-75
2023/05/02 09:58:22;;;;;;;20.38;7.75;;;;;;;;;;2508573;23;20021;-75
2023/05/02 09:59:56;;;;;;;22.00;6.60;;;;;;;;;;2517423;23;20018;-76
2023/05/02 10:01:18;;;;;;;21.92;6.93;;;;;;;;;;2505998;23;20011;-76
2023/05/02 10:02:40;;;;;;;15.60;5.88;;;;;;;;;;2505450;23;20017;-76
2023/05/02 10:04:03;;;;;;;;;;;;;;;;;;2515509;23;20014;-76
2023/05/02 10:05:24;;;;;;;17.17;7.25;;;;;;;;;;2517451;23;19908;-78
2023/05/02 10:06:46;;;;;;;11.30;5.70;;;;;;;;;;2517629;23;20018;-76
2023/05/02 10:08:08;;;;;;;20.23;7.03;;;;;;;;;;2518612;23;20167;-79
2023/05/02 10:09:33;;;;;;;6.90;5.70;;;;;;;;;;2506305;23;20011;-81
2023/05/02 10:10:54;;;;;;;23.48;7.55;;;;;;;;;;2504939;23;20050;-80
2023/05/02 10:12:17;;;;;;;19.33;7.45;;;;;;;;;;2538321;23;20470;-79
2023/05/02 10:13:41;;;;;;;18.83;7.38;;;;;;;;;;2546808;23;20088;-78
2023/05/02 10:15:03;;;;;;;26.45;16.25;;;;;;;;;;2540109;23;20005;-78
2023/05/02 10:16:28;;;;;;;18.45;7.45;;;;;;;;;;2541803;23;20013;-77
2023/05/02 10:17:50;;;;;;;16.42;7.50;;;;;;;;;;2540380;23;20084;-78
2023/05/02 10:19:11;;;;;;;;;;;;;;;;;;2541709;23;20017;-78
2023/05/02 10:20:34;;;;;;;21.67;8.35;;;;;;;;;;2540736;23;20402;-78
2023/05/02 10:21:55;;;;;;;24.98;7.97;;;;;;;;;;2540695;23;20017;-78
2023/05/02 10:23:17;;;;;;;22.40;8.05;;;;;;;;;;2538767;23;20013;-77
2023/05/02 10:24:38;;;;;;;;;;;;;;;;;;2526209;23;20021;-79
2023/05/02 10:25:59;;;;;;;26.75;8.35;;;;;;;;;;2524906;23;19971;-78
2023/05/02 10:27:20;;;;;;;22.58;7.20;;;;;;;;;;2522955;23;20013;-79
2023/05/02 10:28:41;;;;;;;8.38;5.15;;;;;;;;;;2531277;23;20010;-80
2023/05/02 10:30:05;;;;;;;25.23;8.05;;;;;;;;;;2528107;23;20022;-78
2023/05/02 10:31:26;;;;;;;27.25;10.77;;;;;;;;;;2527722;23;20573;-77
2023/05/02 10:32:48;;;;;;;23.70;9.23;;;;;;;;;;2529227;23;20013;-78
2023/05/02 10:34:10;;;;;;;14.80;7.05;;;;;;;;;;2541310;23;20068;-78
2023/05/02 10:35:31;;;;;;;254.10;99.22;;;;;;;;;;2543488;23;20093;-78
2023/05/02 10:36:53;;;;;;;30.58;12.60;;;;;;;;;;2544667;23;20020;-79
2023/05/02 10:38:18;;;;;;;49.03;21.83;;;;;;;;;;2542662;23;20470;-79
2023/05/02 10:39:39;;;;;;;38.30;18.83;;;;;;;;;;2544422;23;20354;-78
2023/05/02 10:41:02;;;;;;;24.92;9.45;;;;;;;;;;2542570;23;20064;-76
2023/05/02 10:42:23;;;;;;;23.20;8.20;;;;;;;;;;2543320;23;20021;-79
2023/05/02 10:43:48;;;;;;;22.17;7.10;;;;;;;;;;2540961;23;20379;-78
2023/05/02 10:45:13;;;;;;;17.77;6.95;;;;;;;;;;2543175;23;20517;-80
2023/05/02 10:46:35;;;;;;;18.02;8.82;;;;;;;;;;2544164;23;20339;-78
2023/05/02 10:48:15;;;;;;;20.98;8.00;;;;;;;;;;2542500;23;20018;-76
2023/05/02 10:49:48;;;;;;;17.02;6.72;;;;;;;;;;2539667;23;20624;-79
2023/05/02 10:51:13;;;;;;;9.00;4.78;;;;;;;;;;2543976;23;20089;-76
2023/05/02 10:52:39;;;;;;;15.05;6.47;;;;;;;;;;2543050;23;20005;-77
2023/05/02 10:54:15;;;;;;;13.80;5.55;;;;;;;;;;2533181;23;20073;-77
2023/05/02 10:55:36;;;;;;;17.80;7.22;;;;;;;;;;2540998;23;20014;-78
2023/05/02 12:22:50;;;;;;;19.23;6.65;;;;;;;;;;2116992;27;20696;-77
2023/05/02 12:24:13;;;;;;;13.35;5.80;;;;;;;;;;2107690;28;20039;-76
2023/05/02 12:25:40;;;;;;;13.85;5.80;;;;;;;;;;2103574;28;20028;-76
2023/05/02 12:27:12;;;;;;;9.93;5.55;;;;;;;;;;2104960;28;20138;-79
2023/05/02 12:28:46;;;;;;;10.68;5.50;;;;;;;;;;2106808;28;20047;-76
2023/05/02 12:30:08;;;;;;;13.18;5.63;;;;;;;;;;2097976;28;20442;-79
2023/05/02 12:31:31;;;;;;;9.63;4.53;;;;;;;;;;2099613;28;20041;-76
2023/05/02 12:32:57;;;;;;;8.82;4.18;;;;;;;;;;2106325;28;20151;-76
2023/05/02 12:34:33;;;;;;;7.63;4.32;;;;;;;;;;2105151;28;20032;-76
2023/05/02 12:36:04;;;;;;;11.68;5.05;;;;;;;;;;2102723;28;20033;-77
2023/05/02 12:37:26;;;;;;;9.15;5.03;;;;;;;;;;2115103;28;20023;-76
2023/05/02 12:38:47;;;;;;;;;;;;;;;;;;2112906;28;20024;-76
2023/05/02 14:26:00;;;;;;;25.95;8.48;;;;;;;;;;2557307;23;20029;-78
2023/05/02 14:27:24;;;;;;;15.05;6.15;;;;;;;;;;2533007;23;20478;-75
2023/05/02 14:28:45;;;;;;;16.40;6.88;;;;;;;;;;2516398;23;20021;-75
2023/05/02 14:30:07;;;;;;;20.20;7.87;;;;;;;;;;2526037;23;20014;-78
2023/05/02 14:31:37;;;;;;;20.58;6.43;;;;;;;;;;2541922;23;20017;-78
2023/05/02 14:32:58;;;;;;;13.43;6.70;;;;;;;;;;2534051;23;20013;-79
2023/05/02 14:34:20;;;;;;;11.80;6.30;;;;;;;;;;2533194;23;20498;-79
2023/05/02 14:35:41;;;;;;;;;;;;;;;;;;2531995;23;20435;-79
2023/05/02 14:37:02;;;;;;;20.00;7.10;;;;;;;;;;2528581;23;19932;-79
2023/05/02 14:38:23;;;;;;;21.38;7.47;;;;;;;;;;2540699;23;20021;-78
2023/05/02 14:39:47;;;;;;;29.52;9.98;;;;;;;;;;2533390;23;20010;-79
2023/05/02 14:41:08;;;;;;;27.63;8.88;;;;;;;;;;2528872;23;20010;-79
2023/05/02 14:42:29;;;;;;;17.45;6.57;;;;;;;;;;2530353;23;20022;-77
2023/05/02 14:43:52;;;;;;;32.83;10.13;;;;;;;;;;2529628;23;20306;-77
2023/05/02 14:45:13;;;;;;;22.77;8.48;;;;;;;;;;2529715;23;20017;-77
2023/05/02 14:46:34;;;;;;;30.15;10.18;;;;;;;;;;2530229;23;20391;-77
2023/05/02 14:47:56;;;;;;;28.75;9.85;;;;;;;;;;2530741;23;20010;-77
2023/05/02 14:49:17;;;;;;;22.67;8.70;;;;;;;;;;2537219;23;20021;-78
2023/05/02 14:50:38;;;;;;;26.67;9.80;;;;;;;;;;2531917;23;20010;-79
2023/05/02 14:51:59;;;;;;;14.75;6.72;;;;;;;;;;2532046;23;20010;-79
2023/05/02 14:53:20;;;;;;;15.70;6.88;;;;;;;;;;2533610;23;20017;-79
2023/05/02 14:54:41;;;;;;;21.27;8.65;;;;;;;;;;2529887;23;20014;-79
2023/05/02 14:56:02;;;;;;;18.85;7.97;;;;;;;;;;2527561;23;20467;-79
2023/05/02 14:57:23;;;;;;;22.83;8.80;;;;;;;;;;2541852;23;20017;-79
2023/05/02 14:58:44;;;;;;;23.23;8.68;;;;;;;;;;2531083;23;20396;-78
2023/05/02 15:00:06;;;;;;;24.48;9.73;;;;;;;;;;2541023;23;20017;-79
2023/05/02 15:01:29;;;;;;;26.58;9.23;;;;;;;;;;2526395;23;20013;-80
2023/05/02 15:02:50;;;;;;;21.60;8.95;;;;;;;;;;2525243;23;20065;-79
2023/05/02 15:04:11;;;;;;;24.13;7.75;;;;;;;;;;2531527;23;20018;-79
2023/05/02 15:05:32;;;;;;;18.85;7.75;;;;;;;;;;2529870;23;20420;-79
2023/05/02 15:06:53;;;;;;;13.93;6.50;;;;;;;;;;2531639;23;20021;-79
2023/05/02 15:08:14;;;;;;;18.58;7.18;;;;;;;;;;2542181;23;20557;-79
2023/05/02 15:09:35;;;;;;;24.73;9.10;;;;;;;;;;2528572;23;20455;-80
2023/05/02 15:10:57;;;;;;;21.98;9.45;;;;;;;;;;2528193;23;20006;-81
2023/05/02 15:12:18;;;;;;;;;;;;;;;;;;2526516;23;20014;-80
2023/05/02 15:13:39;;;;;;;19.17;8.55;;;;;;;;;;2532776;23;19905;-80
2023/05/02 15:14:59;;;;;;;19.13;8.10;;;;;;;;;;2543166;23;20017;-80
2023/05/02 15:16:20;;;;;;;14.73;6.80;;;;;;;;;;2529328;23;20633;-80
2023/05/02 15:17:41;;;;;;;22.55;8.57;;;;;;;;;;2530065;23;20340;-80
2023/05/02 15:19:02;;;;;;;20.17;7.03;;;;;;;;;;2519435;23;20022;-80
2023/05/02 15:20:23;;;;;;;19.80;6.95;;;;;;;;;;2518878;23;20068;-82
2023/05/02 15:21:44;;;;;;;22.15;8.13;;;;;;;;;;2519223;23;20338;-80
2023/05/02 15:23:05;;;;;;;14.38;6.45;;;;;;;;;;2531416;23;20017;-81
2023/05/02 15:24:26;;;;;;;14.55;6.38;;;;;;;;;;2530904;23;20057;-80
2023/05/02 15:25:47;;;;;;;19.73;7.17;;;;;;;;;;2517415;23;20011;-80
2023/05/02 15:27:11;;;;;;;17.33;6.60;;;;;;;;;;2525816;23;20416;-80
2023/05/02 15:28:31;;;;;;;17.05;7.50;;;;;;;;;;2523517;23;20017;-81
2023/05/02 15:29:52;;;;;;;20.95;7.72;;;;;;;;;;2522327;23;20376;-80
2023/05/02 15:31:13;;;;;;;20.65;7.97;;;;;;;;;;2518328;23;20013;-77
2023/05/02 15:32:34;;;;;;;17.13;7.50;;;;;;;;;;2526116;23;20014;-78
2023/05/02 15:33:55;;;;;;;14.02;6.47;;;;;;;;;;2517761;23;20014;-77
2023/05/02 15:35:16;;;;;;;18.48;7.55;;;;;;;;;;2520567;23;20014;-78
2023/05/02 15:36:37;;;;;;;17.85;7.40;;;;;;;;;;2519846;23;20015;-78
2023/05/02 15:37:58;;;;;;;15.43;6.93;;;;;;;;;;2517406;23;20666;-76
2023/05/02 15:39:21;;;;;;;18.98;10.85;;;;;;;;;;2517738;23;20022;-78
2023/05/02 15:40:42;;;;;;;21.40;8.65;;;;;;;;;;2518530;23;20707;-77
2023/05/02 15:42:03;;;;;;;16.45;6.22;;;;;;;;;;2518440;23;20018;-76
2023/05/02 15:43:25;;;;;;;37.27;23.93;;;;;;;;;;2518836;23;20091;-75
2023/05/02 15:44:46;;;;;;;31.13;14.85;;;;;;;;;;2518130;23;20385;-76
2023/05/02 15:46:07;;;;;;;12.52;6.53;;;;;;;;;;2519059;23;20010;-76
2023/05/02 15:47:28;;;;;;;17.20;8.13;;;;;;;;;;2518367;23;20010;-76
2023/05/02 15:48:49;;;;;;;22.55;8.55;;;;;;;;;;2515951;23;20018;-76
2023/05/02 15:50:10;;;;;;;36.13;26.77;;;;;;;;;;2519717;23;20006;-75
2023/05/02 15:51:31;;;;;;;21.58;9.70;;;;;;;;;;2519087;23;20010;-75
2023/05/02 15:52:52;;;;;;;18.75;7.47;;;;;;;;;;2526142;23;20013;-76
2023/05/02 15:54:13;;;;;;;15.35;7.00;;;;;;;;;;2522984;23;20022;-76
2023/05/02 15:55:34;;;;;;;11.68;5.45;;;;;;;;;;2517875;23;20022;-76
2023/05/02 15:56:55;;;;;;;12.02;7.20;;;;;;;;;;2527621;23;20514;-76
2023/05/02 15:58:16;;;;;;;11.63;5.88;;;;;;;;;;2521148;23;20022;-76
2023/05/02 15:59:37;;;;;;;18.67;8.95;;;;;;;;;;2525962;23;20285;-76
2023/05/02 16:00:58;;;;;;;16.20;7.18;;;;;;;;;;2536886;23;20017;-76
2023/05/02 16:02:20;;;;;;;10.55;5.20;;;;;;;;;;2543583;23;20091;-76
2023/05/02 16:03:41;;;;;;;;;;;;;;;;;;2542697;23;20072;-76
2023/05/02 16:05:02;;;;;;;15.20;8.35;;;;;;;;;;2531353;23;19905;-76
2023/05/02 16:06:23;;;;;;;22.15;11.02;;;;;;;;;;2531687;23;20010;-76
2023/05/02 16:07:44;;;;;;;18.75;7.28;;;;;;;;;;2527981;23;20018;-76
2023/05/02 16:09:08;;;;;;;16.60;7.20;;;;;;;;;;2517618;23;20360;-76
2023/05/02 16:10:30;;;;;;;18.70;6.78;;;;;;;;;;2519656;23;20015;-76
2023/05/02 16:11:50;;;;;;;27.17;24.42;;;;;;;;;;2521541;23;20344;-75
2023/05/02 16:13:11;;;;;;;43.13;39.00;;;;;;;;;;2533730;23;20014;-76
2023/05/02 16:14:33;;;;;;;16.15;7.50;;;;;;;;;;2531054;23;20367;-76
2023/05/02 16:15:54;;;;;;;12.70;6.18;;;;;;;;;;2519865;23;20019;-77
2023/05/02 16:17:15;;;;;;;11.10;5.70;;;;;;;;;;2518910;23;20078;-76
2023/05/02 16:18:36;;;;;;;12.25;6.75;;;;;;;;;;2517891;23;20022;-76
2023/05/02 16:19:57;;;;;;;10.57;6.78;;;;;;;;;;2519734;23;20418;-77
2023/05/02 16:21:18;;;;;;;12.60;5.35;;;;;;;;;;2532227;23;20014;-76
2023/05/02 16:22:41;;;;;;;10.07;5.35;;;;;;;;;;2523184;23;20018;-77
2023/05/02 16:24:02;;;;;;;10.80;5.40;;;;;;;;;;2518701;23;20018;-76
2023/05/02 16:25:23;;;;;;;8.65;5.03;;;;;;;;;;2528434;23;20010;-76
2023/05/02 16:26:45;;;;;;;9.77;5.32;;;;;;;;;;2521210;23;20423;-76
2023/05/02 16:28:06;;;;;;;8.18;4.78;;;;;;;;;;2528837;23;20343;-76
2023/05/02 16:29:27;;;;;;;9.38;4.90;;;;;;;;;;2535938;23;20014;-77
2023/05/02 16:30:48;;;;;;;12.57;5.20;;;;;;;;;;2533085;23;20006;-76
2023/05/02 16:32:08;;;;;;;13.73;5.57;;;;;;;;;;2532102;23;20014;-76
2023/05/02 16:33:30;;;;;;;8.18;4.70;;;;;;;;;;2527820;23;20010;-76
2023/05/02 16:34:51;;;;;;;14.63;6.05;;;;;;;;;;2540569;23;20076;-77
2023/05/02 16:36:13;;;;;;;14.17;4.87;;;;;;;;;;2531026;23;20010;-76
2023/05/02 16:37:34;;;;;;;;;;;;;;;;;;2532353;23;20900;-77
2023/05/02 16:38:55;;;;;;;10.82;4.93;;;;;;;;;;2527556;23;19980;-76
2023/05/02 16:40:16;;;;;;;14.50;6.35;;;;;;;;;;2540346;23;20010;-76
2023/05/02 16:41:37;;;;;;;10.30;5.32;;;;;;;;;;2537839;23;20013;-77
2023/05/02 16:43:01;;;;;;;18.15;5.07;;;;;;;;;;2533865;23;20371;-77
2023/05/02 16:44:22;;;;;;;9.55;5.20;;;;;;;;;;2532144;23;20006;-77
2023/05/02 16:45:45;;;;;;;8.23;5.28;;;;;;;;;;2529480;23;20022;-77
2023/05/02 16:47:07;;;;;;;14.38;5.90;;;;;;;;;;2544201;23;20443;-78
2023/05/02 16:48:28;;;;;;;24.75;6.75;;;;;;;;;;2528446;23;20038;-75
2023/05/02 16:50:00;;;;;;;15.93;5.55;;;;;;;;;;2519020;23;20006;-78
2023/05/02 16:51:21;;;;;;;13.23;5.28;;;;;;;;;;2521348;23;20013;-77
2023/05/02 16:52:45;;;;;;;14.93;6.03;;;;;;;;;;2519751;23;20010;-75
2023/05/02 16:54:06;;;;;;;15.40;6.20;;;;;;;;;;2520627;23;20046;-77
2023/05/02 16:55:28;;;;;;;15.50;6.10;;;;;;;;;;2519686;23;20011;-75
2023/05/02 16:56:50;;;;;;;12.90;4.60;;;;;;;;;;2519819;23;20432;-77
2023/05/02 16:58:11;;;;;;;20.48;7.43;;;;;;;;;;2526812;23;20363;-77
2023/05/02 16:59:32;;;;;;;17.10;6.32;;;;;;;;;;2519589;23;20014;-77
2023/05/02 17:00:53;;;;;;;8.38;4.57;;;;;;;;;;2521319;23;20021;-77
2023/05/02 17:02:14;;;;;;;10.10;5.68;;;;;;;;;;2520310;23;20015;-76
2023/05/02 17:03:36;;;;;;;19.07;6.77;;;;;;;;;;2518764;23;20026;-76
2023/05/02 17:04:57;;;;;;;11.70;5.30;;;;;;;;;;2527787;23;20921;-76
2023/05/02 17:06:19;;;;;;;14.32;6.07;;;;;;;;;;2523265;23;20034;-76
2023/05/02 17:07:41;;;;;;;18.13;6.63;;;;;;;;;;2506907;23;20361;-76
2023/05/02 17:09:02;;;;;;;25.10;7.88;;;;;;;;;;2514206;23;20438;-76
2023/05/02 17:10:23;;;;;;;16.05;5.35;;;;;;;;;;2517035;23;20010;-76
2023/05/02 17:11:44;;;;;;;14.75;4.93;;;;;;;;;;2528065;23;20018;-76
2023/05/02 17:13:06;;;;;;;15.38;5.65;;;;;;;;;;2520324;23;20026;-76
2023/05/02 17:14:27;;;;;;;21.23;7.50;;;;;;;;;;2518287;23;20014;-76
2023/05/02 17:15:50;;;;;;;9.57;4.95;;;;;;;;;;2519504;23;20014;-76
2023/05/02 17:17:10;;;;;;;10.35;5.70;;;;;;;;;;2518733;23;20073;-76
2023/05/02 17:18:33;;;;;;;13.43;5.30;;;;;;;;;;2527459;23;20026;-77
2023/05/02 17:19:54;;;;;;;12.60;5.72;;;;;;;;;;2517056;23;20018;-76
2023/05/02 17:21:15;;;;;;;15.75;5.35;;;;;;;;;;2527116;23;20017;-76
2023/05/02 17:22:37;;;;;;;19.52;7.25;;;;;;;;;;2520807;23;20014;-76
2023/05/02 17:23:58;;;;;;;11.27;4.80;;;;;;;;;;2531381;23;20339;-77
2023/05/02 17:25:19;;;;;;;14.13;5.72;;;;;;;;;;2517999;23;20629;-76
2023/05/02 17:26:40;;;;;;;9.20;4.93;;;;;;;;;;2527977;23;20029;-77
2023/05/02 17:28:02;;;;;;;12.35;5.65;;;;;;;;;;2518092;23;20476;-76
2023/05/02 17:29:23;;;;;;;22.05;6.88;;;;;;;;;;2527244;23;20010;-77
2023/05/02 17:30:44;;;;;;;10.20;5.03;;;;;;;;;;2522510;23;20203;-77
2023/05/02 17:32:06;;;;;;;13.98;5.15;;;;;;;;;;2520478;23;20340;-77
2023/05/02 17:33:27;;;;;;;;;;;;;;;;;;2523379;23;20034;-77
2023/05/02 17:34:48;;;;;;;10.63;5.15;;;;;;;;;;2533037;23;19968;-79
2023/05/02 17:36:09;;;;;;;21.35;7.57;;;;;;;;;;2538777;23;20343;-75
2023/05/02 17:37:31;;;;;;;16.20;5.70;;;;;;;;;;2531125;23;20041;-75
2023/05/02 17:38:52;;;;;;;24.38;7.93;;;;;;;;;;2533244;23;20005;-73