Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:14;;;;;;;14.38;1.20;;;;;;;;;;5017807;28;20050;-71
2023/09/19 00:02:40;;;;;;;14.13;1.10;;;;;;;;;;5017140;28;20042;-72
2023/09/19 00:05:08;;;;;;;17.30;1.57;;;;;;;;;;5017745;28;20050;-74
2023/09/19 00:07:36;;;;;;;15.50;1.42;;;;;;;;;;5017046;28;20048;-72
2023/09/19 00:10:02;;;;;;;14.20;1.30;;;;;;;;;;5017119;28;20054;-72
2023/09/19 00:12:28;;;;;;;16.13;1.87;;;;;;;;;;4999057;28;20127;-72
2023/09/19 00:14:56;;;;;;;18.70;1.60;;;;;;;;;;5015474;28;20498;-73
2023/09/19 00:17:22;;;;;;;28.27;2.30;;;;;;;;;;5017322;28;20057;-71
2023/09/19 00:19:48;;;;;;;19.00;2.05;;;;;;;;;;5016638;28;20188;-73
2023/09/19 00:22:16;;;;;;;16.90;1.67;;;;;;;;;;5015625;28;20057;-72
2023/09/19 00:24:42;;;;;;;19.75;1.85;;;;;;;;;;5016734;28;20100;-72
2023/09/19 00:27:08;;;;;;;20.85;2.20;;;;;;;;;;5015628;28;20048;-72
2023/09/19 00:29:34;;;;;;;17.67;2.83;;;;;;;;;;5016601;28;20056;-72
2023/09/19 00:32:03;;;;;;;27.27;3.53;;;;;;;;;;5016669;28;20137;-72
2023/09/19 00:34:29;;;;;;;23.75;4.45;;;;;;;;;;5016817;28;20069;-72
2023/09/19 00:36:55;;;;;;;22.52;3.38;;;;;;;;;;5016835;28;20046;-71
2023/09/19 00:39:21;;;;;;;32.60;3.93;;;;;;;;;;5015551;28;20438;-71
2023/09/19 00:41:48;;;;;;;23.05;2.88;;;;;;;;;;5015627;28;20050;-71
2023/09/19 00:44:15;;;;;;;22.50;3.20;;;;;;;;;;5016406;28;20523;-73
2023/09/19 00:46:42;;;;;;;22.05;2.80;;;;;;;;;;5016762;28;20208;-72
2023/09/19 00:49:09;;;;;;;19.02;2.83;;;;;;;;;;5015326;28;20046;-71
2023/09/19 00:51:35;;;;;;;;;;;;;;;;;;5016922;28;20466;-73
2023/09/19 00:54:03;;;;;;;17.92;2.67;;;;;;;;;;5016775;28;19922;-70
2023/09/19 00:56:30;;;;;;;26.35;3.38;;;;;;;;;;5016511;28;20073;-72
2023/09/19 00:58:56;;;;;;;27.60;2.70;;;;;;;;;;5016831;28;20100;-74
2023/09/19 01:01:22;;;;;;;21.65;3.22;;;;;;;;;;5015118;28;20053;-72
2023/09/19 01:03:48;;;;;;;19.23;3.93;;;;;;;;;;5015333;28;20046;-73
2023/09/19 01:06:14;;;;;;;24.43;2.90;;;;;;;;;;5015868;28;20052;-72
2023/09/19 01:08:40;;;;;;;25.13;2.67;;;;;;;;;;5015821;28;20053;-72
2023/09/19 01:11:10;;;;;;;23.45;4.25;;;;;;;;;;5014768;28;20050;-73
2023/09/19 01:13:57;;;;;;;24.98;3.22;;;;;;;;;;5014148;28;20089;-73
2023/09/19 01:16:23;;;;;;;12.52;2.97;;;;;;;;;;5016266;28;20135;-71
2023/09/19 01:18:49;;;;;;;23.13;3.65;;;;;;;;;;5015724;28;20046;-73
2023/09/19 01:21:15;;;;;;;26.55;4.05;;;;;;;;;;5014561;28;20045;-73
2023/09/19 01:23:47;;;;;;;31.67;3.78;;;;;;;;;;5015603;28;20045;-72
2023/09/19 01:26:30;;;;;;;24.08;3.83;;;;;;;;;;5015566;28;20104;-73
2023/09/19 01:29:19;;;;;;;23.35;4.03;;;;;;;;;;5014489;28;20104;-72
2023/09/19 01:31:46;;;;;;;28.50;4.93;;;;;;;;;;5016115;28;20046;-72
2023/09/19 01:34:12;;;;;;;19.70;4.13;;;;;;;;;;5016356;28;20050;-72
2023/09/19 01:36:39;;;;;;;28.25;4.47;;;;;;;;;;5015493;28;20041;-72
2023/09/19 01:39:10;;;;;;;25.42;4.85;;;;;;;;;;5014323;28;20085;-71
2023/09/19 01:41:42;;;;;;;23.13;4.40;;;;;;;;;;5014567;28;20460;-72
2023/09/19 01:44:12;;;;;;;25.13;4.60;;;;;;;;;;5015497;28;20050;-72
2023/09/19 01:46:41;;;;;;;20.90;3.97;;;;;;;;;;5015312;28;20081;-72
2023/09/19 01:49:27;;;;;;;27.38;4.28;;;;;;;;;;5015710;28;20050;-71
2023/09/19 01:52:16;;;;;;;24.77;3.97;;;;;;;;;;5015415;28;20041;-73
2023/09/19 01:54:49;;;;;;;35.45;4.45;;;;;;;;;;5015173;28;20054;-72
2023/09/19 01:57:18;;;;;;;27.70;3.92;;;;;;;;;;5015115;28;20046;-71
2023/09/19 01:59:49;;;;;;;20.00;3.05;;;;;;;;;;5015326;28;20131;-73
2023/09/19 02:02:15;;;;;;;22.00;3.95;;;;;;;;;;5014399;28;20052;-72
2023/09/19 02:04:41;;;;;;;28.20;4.03;;;;;;;;;;5014724;28;20092;-72
2023/09/19 02:07:08;;;;;;;23.40;3.63;;;;;;;;;;5014894;28;20041;-70
2023/09/19 02:09:35;;;;;;;21.38;3.33;;;;;;;;;;5013979;28;20050;-71
2023/09/19 02:12:01;;;;;;;;;;;;;;;;;;5014129;28;20080;-70
2023/09/19 02:14:29;;;;;;;31.92;3.50;;;;;;;;;;5015022;28;19922;-71
2023/09/19 02:16:56;;;;;;;29.95;4.20;;;;;;;;;;5014873;28;20050;-71
2023/09/19 02:19:22;;;;;;;28.90;4.13;;;;;;;;;;5015141;28;20053;-73
2023/09/19 02:21:48;;;;;;;29.65;4.50;;;;;;;;;;5014736;28;20053;-73
2023/09/19 02:24:15;;;;;;;24.33;2.95;;;;;;;;;;5015527;28;20160;-73
2023/09/19 02:26:41;;;;;;;18.98;4.22;;;;;;;;;;5014606;28;20038;-72
2023/09/19 02:29:07;;;;;;;25.53;4.30;;;;;;;;;;5014702;28;20132;-72
2023/09/19 02:31:33;;;;;;;20.50;3.40;;;;;;;;;;5013633;28;20160;-72
2023/09/19 02:34:00;;;;;;;27.98;3.85;;;;;;;;;;5013727;28;20050;-72
2023/09/19 02:36:26;;;;;;;22.55;3.47;;;;;;;;;;5014887;28;20050;-72
2023/09/19 02:38:52;;;;;;;24.90;3.55;;;;;;;;;;5014526;28;20049;-71
2023/09/19 02:41:19;;;;;;;24.60;3.53;;;;;;;;;;5015282;28;20133;-71
2023/09/19 02:43:45;;;;;;;17.52;3.90;;;;;;;;;;5013521;28;20111;-71
2023/09/19 02:46:11;;;;;;;19.42;3.08;;;;;;;;;;5013638;28;20049;-72
2023/09/19 02:48:38;;;;;;;22.25;3.35;;;;;;;;;;5014264;28;20064;-72
2023/09/19 02:51:04;;;;;;;20.15;3.22;;;;;;;;;;5014345;28;20465;-73
2023/09/19 02:53:31;;;;;;;20.05;3.50;;;;;;;;;;5014375;28;20085;-72
2023/09/19 02:55:59;;;;;;;26.13;4.00;;;;;;;;;;5014525;28;20093;-72
2023/09/19 02:58:25;;;;;;;;;;;;;;;;;;5014525;28;20370;-72
2023/09/19 03:00:51;;;;;;;20.75;3.75;;;;;;;;;;5013295;28;19928;-72
2023/09/19 03:03:17;;;;;;;14.40;2.93;;;;;;;;;;5014171;28;20046;-73
2023/09/19 03:05:47;;;;;;;24.92;4.13;;;;;;;;;;5013912;28;20046;-72
2023/09/19 03:08:16;;;;;;;23.15;3.30;;;;;;;;;;5013223;28;20107;-71
2023/09/19 03:10:43;;;;;;;22.17;3.08;;;;;;;;;;5014674;28;20046;-72
2023/09/19 03:13:09;;;;;;;15.43;2.20;;;;;;;;;;5014241;28;20057;-74
2023/09/19 03:15:39;;;;;;;19.42;2.70;;;;;;;;;;5013915;28;20081;-71
2023/09/19 03:18:05;;;;;;;17.70;3.40;;;;;;;;;;5013617;28;20129;-72
2023/09/19 03:20:32;;;;;;;13.32;2.78;;;;;;;;;;5014433;28;20053;-73
2023/09/19 03:22:58;;;;;;;31.23;3.20;;;;;;;;;;5012638;28;20117;-73
2023/09/19 03:25:24;;;;;;;20.35;4.30;;;;;;;;;;5014272;28;20050;-73
2023/09/19 03:27:50;;;;;;;15.88;2.35;;;;;;;;;;5014436;28;20081;-72
2023/09/19 03:30:17;;;;;;;21.57;3.77;;;;;;;;;;5014598;28;20108;-72
2023/09/19 03:32:47;;;;;;;24.80;3.83;;;;;;;;;;5012977;28;20049;-75
2023/09/19 03:35:14;;;;;;;18.00;3.72;;;;;;;;;;5013678;28;20112;-74
2023/09/19 03:37:43;;;;;;;26.27;4.05;;;;;;;;;;5014117;28;20050;-73
2023/09/19 03:40:10;;;;;;;16.75;3.10;;;;;;;;;;5013566;28;20046;-72
2023/09/19 03:42:40;;;;;;;24.05;3.60;;;;;;;;;;4996214;28;20056;-72
2023/09/19 03:45:09;;;;;;;29.58;3.25;;;;;;;;;;5013610;28;20092;-71
2023/09/19 03:47:36;;;;;;;25.50;3.30;;;;;;;;;;5012231;28;20042;-71
2023/09/19 03:50:02;;;;;;;;;;;;;;;;;;5013838;28;20053;-72
2023/09/19 03:52:29;;;;;;;27.52;3.50;;;;;;;;;;5013389;28;19921;-73
2023/09/19 03:54:55;;;;;;;30.77;4.88;;;;;;;;;;5012259;28;20049;-72
2023/09/19 03:57:21;;;;;;;25.43;3.87;;;;;;;;;;5013456;28;20042;-72
2023/09/19 03:59:47;;;;;;;18.73;3.43;;;;;;;;;;5012328;28;20049;-72
2023/09/19 04:02:22;;;;;;;17.57;3.53;;;;;;;;;;5013604;28;20048;-72
2023/09/19 04:04:51;;;;;;;17.92;3.03;;;;;;;;;;5012432;28;20289;-72
2023/09/19 04:07:18;;;;;;;28.45;4.38;;;;;;;;;;5014066;28;20374;-72
2023/09/19 04:09:45;;;;;;;30.48;3.78;;;;;;;;;;5011864;28;20085;-71
2023/09/19 04:12:12;;;;;;;31.95;3.65;;;;;;;;;;5011540;28;20498;-71
2023/09/19 04:14:38;;;;;;;31.40;3.63;;;;;;;;;;5012000;28;20082;-72
2023/09/19 04:17:05;;;;;;;25.77;4.00;;;;;;;;;;5013088;28;20049;-72
2023/09/19 04:19:31;;;;;;;25.88;4.15;;;;;;;;;;5013374;28;20474;-72
2023/09/19 04:21:57;;;;;;;23.90;3.50;;;;;;;;;;5012881;28;20100;-74
2023/09/19 04:24:23;;;;;;;32.00;3.95;;;;;;;;;;5013173;28;20100;-75
2023/09/19 04:26:49;;;;;;;24.88;3.80;;;;;;;;;;5012944;28;20092;-73
2023/09/19 04:29:15;;;;;;;25.77;4.07;;;;;;;;;;5013092;28;20046;-71
2023/09/19 04:31:43;;;;;;;25.77;3.63;;;;;;;;;;5013869;28;20426;-72
2023/09/19 04:34:10;;;;;;;23.60;3.55;;;;;;;;;;5012864;28;20069;-72
2023/09/19 04:36:39;;;;;;;24.95;3.30;;;;;;;;;;5012957;28;20053;-72
2023/09/19 04:39:05;;;;;;;29.13;3.40;;;;;;;;;;5014025;28;20100;-71
2023/09/19 04:41:31;;;;;;;23.03;3.20;;;;;;;;;;5016680;28;20042;-71
2023/09/19 04:43:58;;;;;;;21.37;4.10;;;;;;;;;;5016372;28;20049;-72
2023/09/19 04:46:24;;;;;;;30.92;3.20;;;;;;;;;;5015369;28;20053;-72
2023/09/19 04:48:50;;;;;;;34.47;3.83;;;;;;;;;;5016559;28;20474;-71
2023/09/19 04:51:18;;;;;;;31.23;3.60;;;;;;;;;;5016355;28;20299;-73
2023/09/19 04:53:44;;;;;;;25.98;3.97;;;;;;;;;;5016349;28;20128;-72
2023/09/19 04:56:11;;;;;;;20.30;3.60;;;;;;;;;;5016914;28;20363;-72
2023/09/19 04:58:37;;;;;;;29.08;3.92;;;;;;;;;;5016370;28;20050;-72
2023/09/19 05:01:03;;;;;;;29.58;4.28;;;;;;;;;;5015133;28;20133;-72
2023/09/19 05:03:29;;;;;;;30.92;3.05;;;;;;;;;;5015774;28;20050;-71
2023/09/19 05:05:55;;;;;;;26.27;3.23;;;;;;;;;;4998949;28;20049;-73
2023/09/19 05:08:22;;;;;;;29.05;3.17;;;;;;;;;;5014955;28;20085;-71
2023/09/19 05:10:48;;;;;;;28.88;3.53;;;;;;;;;;4998949;28;20053;-73
2023/09/19 05:13:15;;;;;;;31.58;3.42;;;;;;;;;;5015892;28;20470;-72
2023/09/19 05:15:41;;;;;;;25.08;3.13;;;;;;;;;;5016299;28;20436;-72
2023/09/19 05:18:07;;;;;;;27.50;2.85;;;;;;;;;;5014666;28;20054;-72
2023/09/19 05:20:36;;;;;;;19.77;2.63;;;;;;;;;;5016502;28;20169;-72
2023/09/19 05:23:02;;;;;;;32.53;3.45;;;;;;;;;;5015886;28;20054;-70
2023/09/19 05:25:32;;;;;;;23.27;2.95;;;;;;;;;;5015952;28;20402;-73
2023/09/19 05:27:59;;;;;;;28.90;3.90;;;;;;;;;;5015831;28;20134;-75
2023/09/19 05:30:29;;;;;;;23.90;2.90;;;;;;;;;;5016518;28;20046;-76
2023/09/19 05:32:56;;;;;;;23.10;2.70;;;;;;;;;;5016323;28;20046;-72
2023/09/19 05:35:23;;;;;;;25.63;3.13;;;;;;;;;;5014560;28;20505;-72
2023/09/19 05:37:53;;;;;;;37.60;4.47;;;;;;;;;;5015339;28;20041;-73
2023/09/19 05:40:19;;;;;;;25.35;3.70;;;;;;;;;;5016758;28;20057;-74
2023/09/19 05:42:45;;;;;;;20.40;2.80;;;;;;;;;;5017104;28;20085;-73
2023/09/19 05:45:12;;;;;;;20.30;2.05;;;;;;;;;;5015728;28;20050;-77
2023/09/19 05:47:40;;;;;;;26.38;2.90;;;;;;;;;;5016741;28;20053;-73
2023/09/19 05:50:08;;;;;;;24.15;3.25;;;;;;;;;;5015113;28;20054;-73
2023/09/19 05:52:34;;;;;;;30.05;3.00;;;;;;;;;;5015307;28;20037;-74
2023/09/19 05:55:01;;;;;;;31.52;3.78;;;;;;;;;;5016762;28;20049;-73
2023/09/19 05:57:27;;;;;;;25.33;4.00;;;;;;;;;;5000654;28;20110;-73
2023/09/19 05:59:53;;;;;;;24.52;2.50;;;;;;;;;;5020145;28;20050;-71
2023/09/19 06:02:19;;;;;;;27.02;3.88;;;;;;;;;;5016473;28;20151;-73
2023/09/19 06:04:45;;;;;;;27.93;3.43;;;;;;;;;;5016869;28;20053;-74
2023/09/19 06:07:12;;;;;;;29.77;3.35;;;;;;;;;;5016467;28;20041;-74
2023/09/19 06:09:38;;;;;;;28.17;2.70;;;;;;;;;;5014713;28;20524;-76
2023/09/19 06:12:05;;;;;;;34.50;3.78;;;;;;;;;;5016263;28;20045;-73
2023/09/19 06:14:31;;;;;;;22.88;3.05;;;;;;;;;;5015139;28;20057;-74
2023/09/19 06:16:57;;;;;;;24.60;3.17;;;;;;;;;;5015779;28;20048;-74
2023/09/19 06:19:25;;;;;;;23.42;2.78;;;;;;;;;;5015856;28;20046;-74
2023/09/19 06:21:53;;;;;;;25.33;3.15;;;;;;;;;;5014612;28;20053;-76
2023/09/19 06:24:21;;;;;;;30.52;4.18;;;;;;;;;;5014686;28;20498;-75
2023/09/19 06:26:47;;;;;;;25.25;3.47;;;;;;;;;;5014786;28;20489;-73
2023/09/19 06:29:14;;;;;;;21.50;2.47;;;;;;;;;;5014645;28;20046;-72
2023/09/19 06:31:40;;;;;;;24.00;2.67;;;;;;;;;;5013860;28;20164;-74
2023/09/19 06:34:07;;;;;;;28.35;4.13;;;;;;;;;;5015601;28;20050;-74
2023/09/19 06:36:33;;;;;;;21.27;2.90;;;;;;;;;;5013717;28;20049;-75
2023/09/19 06:38:59;;;;;;;24.80;2.75;;;;;;;;;;4997532;28;20050;-76
2023/09/19 06:41:25;;;;;;;20.37;2.33;;;;;;;;;;5013381;28;20135;-77
2023/09/19 06:43:53;;;;;;;23.33;2.22;;;;;;;;;;5013283;28;20284;-74
2023/09/19 06:46:19;;;;;;;15.20;2.20;;;;;;;;;;5015155;28;20046;-71
2023/09/19 06:48:47;;;;;;;30.60;2.80;;;;;;;;;;5014522;28;20442;-73
2023/09/19 06:51:15;;;;;;;22.02;3.50;;;;;;;;;;5014274;28;20292;-72
2023/09/19 06:53:42;;;;;;;19.33;2.75;;;;;;;;;;5013350;28;20149;-73
2023/09/19 06:56:08;;;;;;;20.25;2.28;;;;;;;;;;5014344;28;20075;-76
2023/09/19 06:58:36;;;;;;;24.27;3.65;;;;;;;;;;5013155;28;20446;-74
2023/09/19 07:01:03;;;;;;;27.95;2.67;;;;;;;;;;4996508;28;20081;-74
2023/09/19 07:03:29;;;;;;;21.17;2.67;;;;;;;;;;5014367;28;20057;-74
2023/09/19 07:05:55;;;;;;;23.70;2.45;;;;;;;;;;5014059;28;20536;-75
2023/09/19 07:08:22;;;;;;;21.83;2.63;;;;;;;;;;5013234;28;20049;-74
2023/09/19 07:10:48;;;;;;;21.23;3.07;;;;;;;;;;5014408;28;20053;-75
2023/09/19 07:13:16;;;;;;;24.50;2.80;;;;;;;;;;5014209;28;20645;-75
2023/09/19 07:15:46;;;;;;;28.90;2.90;;;;;;;;;;5014146;28;20107;-75
2023/09/19 07:18:16;;;;;;;25.70;2.88;;;;;;;;;;5014600;28;20120;-73
2023/09/19 07:20:49;;;;;;;18.13;2.75;;;;;;;;;;4997234;28;20483;-75
2023/09/19 07:23:16;;;;;;;29.48;3.28;;;;;;;;;;5014045;28;20053;-74
2023/09/19 07:25:42;;;;;;;17.30;2.90;;;;;;;;;;5014550;28;20049;-74
2023/09/19 07:28:08;;;;;;;34.60;3.90;;;;;;;;;;5012355;28;20049;-74
2023/09/19 07:30:37;;;;;;;31.63;2.92;;;;;;;;;;5012759;28;20132;-75
2023/09/19 07:33:04;;;;;;;38.22;2.72;;;;;;;;;;5013798;28;20053;-75
2023/09/19 07:35:31;;;;;;;33.03;2.97;;;;;;;;;;5013070;28;20085;-73
2023/09/19 07:38:01;;;;;;;24.77;1.90;;;;;;;;;;5013360;28;20058;-79
2023/09/19 07:40:28;;;;;;;22.98;2.92;;;;;;;;;;4996358;28;20137;-76
2023/09/19 07:43:01;;;;;;;20.70;2.55;;;;;;;;;;5013729;28;20060;-73
2023/09/19 07:45:27;;;;;;;21.02;2.53;;;;;;;;;;5013668;28;20054;-74
2023/09/19 07:47:53;;;;;;;25.63;2.25;;;;;;;;;;5013487;28;20042;-76
2023/09/19 07:50:20;;;;;;;21.52;2.20;;;;;;;;;;5013558;28;20053;-75
2023/09/19 07:52:47;;;;;;;26.45;3.03;;;;;;;;;;5013817;28;20050;-74
2023/09/19 07:55:16;;;;;;;22.00;2.80;;;;;;;;;;5012860;28;20046;-75
2023/09/19 07:57:43;;;;;;;26.67;2.67;;;;;;;;;;5013717;28;20050;-72
2023/09/19 08:00:10;;;;;;;28.73;2.60;;;;;;;;;;5013525;28;20061;-76
2023/09/19 08:02:38;;;;;;;26.63;2.22;;;;;;;;;;5014241;28;20046;-73
2023/09/19 08:05:10;;;;;;;25.58;3.47;;;;;;;;;;5013494;28;20079;-76
2023/09/19 08:07:36;;;;;;;22.10;2.65;;;;;;;;;;5012164;28;20050;-76
2023/09/19 08:10:13;;;;;;;21.83;2.25;;;;;;;;;;5013412;28;20156;-75
2023/09/19 08:12:46;;;;;;;35.38;3.45;;;;;;;;;;5013316;28;20529;-74
2023/09/19 08:15:19;;;;;;;23.63;3.10;;;;;;;;;;5017596;28;20046;-75
2023/09/19 08:17:46;;;;;;;29.27;3.00;;;;;;;;;;5021948;28;20046;-76
2023/09/19 08:20:17;;;;;;;30.42;2.83;;;;;;;;;;5022680;28;20046;-75
2023/09/19 08:22:45;;;;;;;23.55;2.33;;;;;;;;;;5021879;28;20081;-75
2023/09/19 08:25:12;;;;;;;30.23;3.40;;;;;;;;;;5016215;28;20053;-75
2023/09/19 08:27:38;;;;;;;22.90;2.72;;;;;;;;;;5017722;28;20037;-76
2023/09/19 08:30:05;;;;;;;35.17;3.30;;;;;;;;;;5017247;28;20089;-76
2023/09/19 08:32:31;;;;;;;21.33;2.63;;;;;;;;;;4999873;28;20154;-75
2023/09/19 08:34:57;;;;;;;35.17;2.80;;;;;;;;;;5020078;28;20108;-74
2023/09/19 08:37:23;;;;;;;21.53;2.77;;;;;;;;;;5019188;28;20053;-77
2023/09/19 08:39:49;;;;;;;29.15;3.67;;;;;;;;;;5016710;28;20104;-77
2023/09/19 08:42:16;;;;;;;29.23;3.60;;;;;;;;;;5017910;28;20133;-77
2023/09/19 08:44:43;;;;;;;20.75;2.50;;;;;;;;;;5015581;28;20054;-77
2023/09/19 08:47:17;;;;;;;30.50;3.70;;;;;;;;;;5017452;28;20082;-78
2023/09/19 08:49:53;;;;;;;24.90;2.65;;;;;;;;;;5015821;28;20045;-76
2023/09/19 08:52:30;;;;;;;26.67;3.55;;;;;;;;;;5016156;28;20058;-76
2023/09/19 08:55:01;;;;;;;25.25;3.42;;;;;;;;;;4999471;28;20038;-76
2023/09/19 08:57:29;;;;;;;29.80;2.85;;;;;;;;;;5017441;28;20049;-77
2023/09/19 08:59:56;;;;;;;26.35;3.55;;;;;;;;;;4999473;28;20054;-79
2023/09/19 09:02:23;;;;;;;29.48;3.15;;;;;;;;;;5016758;28;20042;-77
2023/09/19 09:04:49;;;;;;;;;;;;;;;;;;4999436;28;20064;-77
2023/09/19 09:07:16;;;;;;;24.45;2.83;;;;;;;;;;5016267;28;19921;-78
2023/09/19 09:09:43;;;;;;;24.77;3.05;;;;;;;;;;5016216;28;20097;-76
2023/09/19 09:12:09;;;;;;;;;;;;;;;;;;5016685;28;20050;-79
2023/09/19 09:14:35;;;;;;;31.05;3.05;;;;;;;;;;5016555;28;19928;-79
2023/09/19 09:17:02;;;;;;;22.60;3.20;;;;;;;;;;5016046;28;20054;-77
2023/09/19 09:19:28;;;;;;;25.05;2.28;;;;;;;;;;5015993;28;20057;-77
2023/09/19 09:21:54;;;;;;;33.60;3.70;;;;;;;;;;5015025;28;20057;-75
2023/09/19 09:24:33;;;;;;;29.50;3.23;;;;;;;;;;5014510;28;20507;-74
2023/09/19 09:27:00;;;;;;;21.00;2.20;;;;;;;;;;4999514;28;20309;-76
2023/09/19 09:29:43;;;;;;;19.13;2.33;;;;;;;;;;5015845;28;20053;-76
2023/09/19 09:32:19;;;;;;;29.50;2.88;;;;;;;;;;5015234;28;20093;-76
2023/09/19 09:34:45;;;;;;;;;;;;;;;;;;5015961;28;20085;-76
2023/09/19 09:37:15;;;;;;;33.85;2.67;;;;;;;;;;5016386;28;19921;-76
2023/09/19 09:39:51;;;;;;;21.55;2.58;;;;;;;;;;5014415;28;20046;-76
2023/09/19 09:42:35;;;;;;;25.98;3.55;;;;;;;;;;5014713;28;20498;-76
2023/09/19 09:45:17;;;;;;;21.75;2.67;;;;;;;;;;5016614;28;20061;-76
2023/09/19 09:47:54;;;;;;;30.35;3.53;;;;;;;;;;5014756;28;20045;-77
2023/09/19 09:50:51;;;;;;;24.90;3.50;;;;;;;;;;5015845;28;20121;-74
2023/09/19 09:53:27;;;;;;;27.35;3.00;;;;;;;;;;5015419;28;20049;-75
2023/09/19 09:56:14;;;;;;;34.72;3.30;;;;;;;;;;5014438;28;20064;-75
2023/09/19 09:58:59;;;;;;;41.92;4.50;;;;;;;;;;5015325;28;20042;-76
2023/09/19 10:01:26;;;;;;;24.85;3.53;;;;;;;;;;5015482;28;20068;-77
2023/09/19 10:04:01;;;;;;;24.17;3.80;;;;;;;;;;5015173;28;20050;-77
2023/09/19 10:06:47;;;;;;;30.02;4.55;;;;;;;;;;5015973;28;20048;-75
2023/09/19 10:09:16;;;;;;;36.72;5.53;;;;;;;;;;5015781;28;20056;-77
2023/09/19 10:11:47;;;;;;;32.30;4.53;;;;;;;;;;5014176;28;20064;-74
2023/09/19 10:14:14;;;;;;;28.17;4.43;;;;;;;;;;5015472;28;20054;-73
2023/09/19 10:16:41;;;;;;;24.05;4.18;;;;;;;;;;5014614;28;20104;-76
2023/09/19 10:19:08;;;;;;;31.08;4.97;;;;;;;;;;5015150;28;20119;-75
2023/09/19 10:21:36;;;;;;;33.78;4.70;;;;;;;;;;5013507;28;20045;-73
2023/09/19 10:24:07;;;;;;;34.55;5.47;;;;;;;;;;5013773;28;20132;-74
2023/09/19 10:26:36;;;;;;;26.88;4.60;;;;;;;;;;5014424;28;20050;-76
2023/09/19 10:29:03;;;;;;;31.08;4.53;;;;;;;;;;5014873;28;20502;-76
2023/09/19 10:31:30;;;;;;;32.08;4.10;;;;;;;;;;5014922;28;20108;-76
2023/09/19 10:33:57;;;;;;;32.28;4.10;;;;;;;;;;5013678;28;20081;-74
2023/09/19 10:36:26;;;;;;;31.88;4.15;;;;;;;;;;5013776;28;20133;-77
2023/09/19 10:38:54;;;;;;;23.15;4.00;;;;;;;;;;5013701;28;20042;-78
2023/09/19 10:41:22;;;;;;;35.03;4.45;;;;;;;;;;5015243;28;20058;-74
2023/09/19 10:43:48;;;;;;;20.80;3.22;;;;;;;;;;5014365;28;20071;-75
2023/09/19 10:46:15;;;;;;;28.92;4.53;;;;;;;;;;5012861;28;20462;-75
2023/09/19 10:48:44;;;;;;;24.08;3.42;;;;;;;;;;5014124;28;20085;-72
2023/09/19 10:51:12;;;;;;;29.83;4.90;;;;;;;;;;5015253;28;20056;-77
2023/09/19 10:53:47;;;;;;;19.35;2.55;;;;;;;;;;5014108;28;20402;-77
2023/09/19 10:56:18;;;;;;;29.25;3.58;;;;;;;;;;5014271;28;20071;-77
2023/09/19 10:58:44;;;;;;;33.72;3.67;;;;;;;;;;5014418;28;20463;-77
2023/09/19 11:01:15;;;;;;;30.70;3.05;;;;;;;;;;5014175;28;20068;-75
2023/09/19 11:03:45;;;;;;;28.08;3.63;;;;;;;;;;5014225;28;20046;-76
2023/09/19 11:06:13;;;;;;;29.02;3.20;;;;;;;;;;5014264;28;20107;-76
2023/09/19 11:09:15;;;;;;;33.45;3.97;;;;;;;;;;5014979;28;20073;-74
2023/09/19 11:11:47;;;;;;;29.73;4.18;;;;;;;;;;5016980;28;20050;-74
2023/09/19 11:14:16;;;;;;;28.65;3.03;;;;;;;;;;5014494;28;20104;-78
2023/09/19 11:17:01;;;;;;;24.13;3.08;;;;;;;;;;5014111;28;20429;-75
2023/09/19 11:19:48;;;;;;;23.20;3.17;;;;;;;;;;5014585;28;20046;-79
2023/09/19 11:22:14;;;;;;;;;;;;;;;;;;5014453;28;20124;-76
2023/09/19 11:24:41;;;;;;;29.70;3.25;;;;;;;;;;5014240;28;19964;-78
2023/09/19 11:27:13;;;;;;;33.25;3.60;;;;;;;;;;5013914;28;20052;-79
2023/09/19 11:29:40;;;;;;;21.83;3.00;;;;;;;;;;5013752;28;20108;-75
2023/09/19 11:32:06;;;;;;;27.00;3.42;;;;;;;;;;5013862;28;20092;-75
2023/09/19 11:34:45;;;;;;;26.15;3.05;;;;;;;;;;5014680;28;20077;-75
2023/09/19 11:37:11;;;;;;;38.58;3.40;;;;;;;;;;5013653;28;20526;-75
2023/09/19 11:39:38;;;;;;;38.70;4.03;;;;;;;;;;5013421;28;20104;-76
2023/09/19 11:42:23;;;;;;;28.48;4.20;;;;;;;;;;5012712;28;20104;-75
2023/09/19 11:44:51;;;;;;;20.65;2.92;;;;;;;;;;5013337;28;20049;-79
2023/09/19 11:47:19;;;;;;;31.30;3.17;;;;;;;;;;4998039;28;20133;-74
2023/09/19 11:49:45;;;;;;;23.45;3.15;;;;;;;;;;5000228;28;20046;-77
2023/09/19 11:52:13;;;;;;;37.90;4.03;;;;;;;;;;5017711;28;20095;-77
2023/09/19 11:54:41;;;;;;;25.63;2.90;;;;;;;;;;5016626;28;20045;-76
2023/09/19 11:57:08;;;;;;;23.80;3.88;;;;;;;;;;5017635;28;20103;-75
2023/09/19 11:59:39;;;;;;;29.13;3.53;;;;;;;;;;5017483;28;20049;-78
2023/09/19 12:02:06;;;;;;;24.65;2.88;;;;;;;;;;5017247;28;20065;-78
2023/09/19 12:04:39;;;;;;;24.38;4.05;;;;;;;;;;5017386;28;20041;-74
2023/09/19 12:07:06;;;;;;;28.88;3.45;;;;;;;;;;5017258;28;20072;-78
2023/09/19 12:09:31;;;;;;;;;;;;;;;;;;5018303;28;20050;-74
2023/09/19 12:11:58;;;;;;;24.17;3.17;;;;;;;;;;5017663;28;20337;-75
2023/09/19 12:14:26;;;;;;;27.40;3.08;;;;;;;;;;5017256;28;20097;-76
2023/09/19 12:17:01;;;;;;;27.23;3.65;;;;;;;;;;5016982;28;20049;-79
2023/09/19 12:19:28;;;;;;;29.92;3.78;;;;;;;;;;5017658;28;20085;-76
2023/09/19 12:21:57;;;;;;;20.92;3.28;;;;;;;;;;5015923;28;20061;-76
2023/09/19 12:24:26;;;;;;;24.70;3.45;;;;;;;;;;5017653;28;20050;-78
2023/09/19 12:26:52;;;;;;;23.98;3.15;;;;;;;;;;5015747;28;20045;-78
2023/09/19 12:29:24;;;;;;;28.52;4.28;;;;;;;;;;5017032;28;20045;-75
2023/09/19 12:32:03;;;;;;;24.70;3.40;;;;;;;;;;5016266;28;20132;-76
2023/09/19 12:34:35;;;;;;;22.38;3.38;;;;;;;;;;5015934;28;20049;-74
2023/09/19 12:37:12;;;;;;;18.70;3.25;;;;;;;;;;5016726;28;20048;-75
2023/09/19 12:39:42;;;;;;;28.70;3.75;;;;;;;;;;5015600;28;20046;-75
2023/09/19 12:42:13;;;;;;;20.50;3.88;;;;;;;;;;5016649;28;20073;-75
2023/09/19 12:44:43;;;;;;;26.10;3.28;;;;;;;;;;5016281;28;20543;-75
2023/09/19 12:47:10;;;;;;;28.13;3.40;;;;;;;;;;5016356;28;20127;-75
2023/09/19 12:49:37;;;;;;;28.42;4.00;;;;;;;;;;5000196;28;20066;-76
2023/09/19 12:52:03;;;;;;;28.40;3.42;;;;;;;;;;5016984;28;20089;-75
2023/09/19 12:54:40;;;;;;;26.30;3.22;;;;;;;;;;5016690;28;20050;-74
2023/09/19 12:57:06;;;;;;;24.85;3.80;;;;;;;;;;4998917;28;20402;-75
2023/09/19 12:59:32;;;;;;;28.80;3.25;;;;;;;;;;5016346;28;20046;-75
2023/09/19 13:02:13;;;;;;;26.52;3.55;;;;;;;;;;5015345;28;20122;-73
2023/09/19 13:04:41;;;;;;;27.05;4.15;;;;;;;;;;5015598;28;20406;-76
2023/09/19 13:07:09;;;;;;;20.35;3.55;;;;;;;;;;5016216;28;20053;-77
2023/09/19 13:09:35;;;;;;;25.33;3.35;;;;;;;;;;5015203;28;20145;-76
2023/09/19 13:12:02;;;;;;;31.13;3.80;;;;;;;;;;5015137;28;20086;-74
2023/09/19 13:14:31;;;;;;;29.65;3.67;;;;;;;;;;5014918;28;20053;-75
2023/09/19 13:17:06;;;;;;;24.25;3.78;;;;;;;;;;5016081;28;20138;-76
2023/09/19 13:19:39;;;;;;;22.48;3.13;;;;;;;;;;5015717;28;20482;-75
2023/09/19 13:22:08;;;;;;;32.20;3.15;;;;;;;;;;5016505;28;20045;-74
2023/09/19 13:24:37;;;;;;;26.17;3.13;;;;;;;;;;5014914;28;20058;-76
2023/09/19 13:27:05;;;;;;;19.52;2.85;;;;;;;;;;5014347;28;20530;-74
2023/09/19 13:29:31;;;;;;;15.05;2.60;;;;;;;;;;5015927;28;20137;-76
2023/09/19 13:31:57;;;;;;;22.60;2.95;;;;;;;;;;5014280;28;20052;-75
2023/09/19 13:34:24;;;;;;;21.08;2.75;;;;;;;;;;5015847;28;20132;-76
2023/09/19 13:36:50;;;;;;;18.13;2.30;;;;;;;;;;5015041;28;20526;-75
2023/09/19 13:39:17;;;;;;;15.60;2.28;;;;;;;;;;5014526;28;20129;-74
2023/09/19 13:41:47;;;;;;;16.20;2.25;;;;;;;;;;5015663;28;20104;-76
2023/09/19 13:44:13;;;;;;;21.15;2.72;;;;;;;;;;5018209;28;20091;-76
2023/09/19 13:46:40;;;;;;;23.90;2.72;;;;;;;;;;5015187;28;20115;-76
2023/09/19 13:49:06;;;;;;;18.23;2.45;;;;;;;;;;4998797;28;20054;-75
2023/09/19 13:51:32;;;;;;;18.70;2.28;;;;;;;;;;5015694;28;20072;-76
2023/09/19 13:53:59;;;;;;;15.75;2.10;;;;;;;;;;5016578;28;20108;-75
2023/09/19 13:56:27;;;;;;;19.20;2.67;;;;;;;;;;5015840;28;20046;-76
2023/09/19 13:58:54;;;;;;;16.15;1.73;;;;;;;;;;5016028;28;20084;-75
2023/09/19 14:01:20;;;;;;;18.50;2.17;;;;;;;;;;5015088;28;20129;-76
2023/09/19 14:03:49;;;;;;;13.15;1.65;;;;;;;;;;5015156;28;20061;-77
2023/09/19 14:06:16;;;;;;;22.67;2.35;;;;;;;;;;4998945;28;20136;-75
2023/09/19 14:08:42;;;;;;;22.30;2.47;;;;;;;;;;5013864;28;20049;-79
2023/09/19 14:11:08;;;;;;;17.98;2.42;;;;;;;;;;4997901;28;20053;-80
2023/09/19 14:13:35;;;;;;;17.30;2.42;;;;;;;;;;5013915;28;20046;-76
2023/09/19 14:16:08;;;;;;;20.20;2.22;;;;;;;;;;5013978;28;20111;-78
2023/09/19 14:18:35;;;;;;;22.30;2.50;;;;;;;;;;5015446;28;20046;-76
2023/09/19 14:21:05;;;;;;;16.58;2.10;;;;;;;;;;5013827;28;20394;-74
2023/09/19 14:23:37;;;;;;;17.30;1.88;;;;;;;;;;5014842;28;20052;-75
2023/09/19 14:26:03;;;;;;;15.50;2.20;;;;;;;;;;5015025;28;20046;-74
2023/09/19 14:28:29;;;;;;;18.20;2.47;;;;;;;;;;5014156;28;20045;-76
2023/09/19 14:30:56;;;;;;;14.73;1.92;;;;;;;;;;5014867;28;20462;-78
2023/09/19 14:33:22;;;;;;;15.23;2.15;;;;;;;;;;5013418;28;20184;-81
2023/09/19 14:35:48;;;;;;;16.10;1.70;;;;;;;;;;5015202;28;20050;-75
2023/09/19 14:38:15;;;;;;;19.65;1.83;;;;;;;;;;5013169;28;20050;-76
2023/09/19 14:40:42;;;;;;;17.73;2.20;;;;;;;;;;4997261;28;20053;-74