Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:05;;;;;;;;;;;16.00;65.90;;;15.20;61.83;96537.28;4095308;34;19912;-85
2022/05/21 00:03:34;;;;;;;;;;;16.00;66.00;;;15.19;61.73;96542.00;4096240;34;20124;-86
2022/05/21 00:06:02;;;;;;;;;;;16.00;65.90;;;15.20;61.66;96548.31;4096581;34;20212;-85
2022/05/21 00:08:31;;;;;;;;;;;16.00;66.00;;;15.18;61.66;96534.84;4074089;34;19904;-86
2022/05/21 00:10:59;;;;;;;;;;;16.00;66.00;;;15.18;61.58;96531.25;4074020;34;20443;-86
2022/05/21 00:13:28;;;;;;;;;;;16.00;66.00;;;15.18;61.39;96534.00;4074026;34;19904;-86
2022/05/21 00:15:56;;;;;;;;;;;16.00;66.00;;;15.17;61.88;96529.59;4095760;34;19994;-85
2022/05/21 00:18:26;;;;;;;;;;;16.00;66.20;;;15.17;61.93;96533.19;4096827;34;20002;-86
2022/05/21 00:20:55;;;;;;;;;;;16.00;66.10;;;15.16;61.93;96528.78;4073893;34;19905;-85
2022/05/21 00:23:26;;;;;;;;;;;16.00;66.20;;;15.16;61.88;96530.72;4095958;34;19904;-85
2022/05/21 00:25:59;;;;;;;;;;;16.00;66.10;;;15.16;61.89;96530.72;4073871;34;19945;-84
2022/05/21 00:28:28;;;;;;;;;;;16.00;66.10;;;15.15;61.86;96518.06;4095794;34;19945;-86
2022/05/21 00:30:57;;;;;;;;;;;16.00;66.10;;;15.14;61.73;96519.16;4074075;34;20021;-86
2022/05/21 00:33:27;;;;;;;;;;;15.90;66.10;;;15.15;61.74;96529.09;4096963;34;20007;-86
2022/05/21 00:35:56;;;;;;;;;;;16.00;66.10;;;15.15;62.09;96520.81;4095585;34;19927;-87
2022/05/21 00:38:24;;;;;;;;;;;16.00;67.10;;;15.14;61.87;96522.75;4096736;34;20218;-86
2022/05/21 00:40:53;;;;;;;;;;;16.00;66.30;;;15.15;61.97;96518.06;4095760;34;19909;-86
2022/05/21 00:43:40;;;;;;;;;;;16.00;66.20;;;15.14;62.04;96510.91;4073765;34;19974;-86
2022/05/21 00:46:10;;;;;;;;;;;15.90;66.20;;;15.13;61.78;96510.06;4073611;34;20406;-85
2022/05/21 00:48:40;;;;;;;;;;;15.90;66.10;;;15.13;61.91;96510.06;4051785;34;19904;-86
2022/05/21 00:51:14;;;;;;;;;;;15.90;66.20;;;15.13;61.91;96512.81;4052312;34;20158;-86
2022/05/21 00:53:43;;;;;;;;;;;15.90;66.20;;;15.10;61.94;96504.31;4073636;34;20003;-86
2022/05/21 00:56:12;;;;;;;;;;;15.90;66.30;;;15.11;61.71;96505.97;4095234;34;20146;-86
2022/05/21 01:01:27;;;;;;;;;;;15.90;66.30;;;15.10;61.69;96501.56;4073854;34;19904;-86
2022/05/21 01:03:57;;;;;;;;;;;15.90;66.30;;;15.09;61.87;96506.25;4051894;34;19905;-86
2022/05/21 01:06:26;;;;;;;;;;;15.90;66.30;;;15.09;62.27;96497.16;4073346;34;19964;-86
2022/05/21 01:08:54;;;;;;;;;;;15.90;66.30;;;15.08;61.86;96490.00;4073659;34;20137;-86
2022/05/21 01:11:23;;;;;;;;;;;15.90;66.30;;;15.08;61.83;96495.50;4051573;34;20039;-86
2022/05/21 01:13:52;;;;;;;;;;;15.90;66.20;;;15.06;61.89;96497.72;4075830;34;19904;-86
2022/05/21 01:16:20;;;;;;;;;;;15.90;66.40;;;15.07;62.24;96508.50;4097393;34;19912;-86
2022/05/21 01:18:51;;;;;;;;;;;15.90;66.20;;;15.07;62.26;96510.41;4097998;34;20140;-87
2022/05/21 01:21:21;;;;;;;;;;;15.90;66.40;;;15.07;62.05;96510.41;4075917;34;19905;-86
2022/05/21 01:23:51;;;;;;;;;;;15.90;66.30;;;15.05;61.94;96496.91;4075714;34;20058;-86
2022/05/21 01:26:22;;;;;;;;;;;15.90;66.30;;;15.05;61.99;96496.91;4075548;34;19911;-86
2022/05/21 01:28:50;;;;;;;;;;;15.90;66.30;;;15.04;61.96;96493.34;4075574;34;20123;-86
2022/05/21 01:31:19;;;;;;;;;;;15.90;66.30;;;15.03;61.77;96494.47;4097662;34;20091;-86
2022/05/21 01:33:48;;;;;;;;;;;15.90;66.40;;;15.03;61.94;96488.97;4097576;34;19905;-86
2022/05/21 01:36:17;;;;;;;;;;;15.90;66.50;;;15.03;62.03;96488.97;4075140;34;20002;-86
2022/05/21 01:38:47;;;;;;;;;;;15.90;66.30;;;15.01;62.04;96482.91;4075779;34;20040;-86
2022/05/21 01:41:17;;;;;;;;;;;15.80;66.20;;;15.00;62.33;96489.53;4075509;34;20326;-85
2022/05/21 01:46:40;;;;;;;;;;;15.80;66.30;;;15.02;61.95;96492.00;4044318;34;20072;-86
2022/05/21 01:49:08;;;;;;;;;;;15.80;66.20;;;15.01;62.05;96482.06;4075268;34;19912;-85
2022/05/21 01:51:37;;;;;;;;;;;15.80;66.20;;;14.99;62.06;96476.84;4075353;34;20070;-85
2022/05/21 01:54:05;;;;;;;;;;;15.80;66.20;;;14.98;61.96;96477.13;4075502;34;20178;-85
2022/05/21 01:56:36;;;;;;;;;;;15.80;66.30;;;15.00;61.93;96484.03;4097776;34;19912;-85
2022/05/21 01:59:04;;;;;;;;;;;15.80;66.30;;;14.99;62.18;96474.09;4075346;34;20122;-85
2022/05/21 02:01:33;;;;;;;;;;;15.80;66.40;;;14.98;62.17;96480.72;4075298;34;20046;-85
2022/05/21 02:04:02;;;;;;;;;;;15.80;66.30;;;14.99;62.15;96476.03;4053593;34;19910;-85
2022/05/21 02:06:30;;;;;;;;;;;15.80;66.20;;;14.99;61.98;96481.53;4074746;34;20147;-86
2022/05/21 02:08:59;;;;;;;;;;;15.80;66.30;;;14.97;62.29;96481.84;4097821;34;20127;-86
2022/05/21 02:11:27;;;;;;;;;;;15.80;66.40;;;14.97;62.17;96479.09;4074122;34;20080;-85
2022/05/21 02:13:57;;;;;;;;;;;15.80;66.40;;;14.95;62.14;96475.78;4053427;34;19912;-86
2022/05/21 02:16:26;;;;;;;;;;;15.80;66.30;;;14.93;62.17;96478.00;4074720;34;20132;-85
2022/05/21 02:18:54;;;;;;;;;;;15.80;66.40;;;14.96;61.74;96480.19;4053491;34;19904;-85
2022/05/21 02:21:23;;;;;;;;;;;15.80;66.50;;;14.94;61.58;96478.84;4098191;34;19912;-86
2022/05/21 02:23:51;;;;;;;;;;;15.80;66.50;;;14.96;62.19;96482.94;4074400;34;19911;-85
2022/05/21 02:26:20;;;;;;;;;;;15.80;66.40;;;14.92;61.96;96479.13;4074692;34;20136;-86
2022/05/21 02:28:49;;;;;;;;;;;15.70;66.40;;;14.94;62.02;96490.69;4075008;34;19912;-85
2022/05/21 02:31:19;;;;;;;;;;;15.80;66.40;;;14.93;61.77;96483.53;4096831;34;20097;-85
2022/05/21 02:33:47;;;;;;;;;;;15.80;66.30;;;14.93;62.31;96485.47;4075038;34;20023;-85
2022/05/21 02:36:16;;;;;;;;;;;15.70;66.30;;;14.94;61.92;96484.38;4052496;34;19941;-85
2022/05/21 02:41:31;;;;;;;;;;;15.80;66.20;;;14.93;62.01;96486.28;4053107;34;19912;-86
2022/05/21 02:43:59;;;;;;;;;;;15.70;66.30;;;14.91;61.97;96479.44;4074875;34;19904;-85
2022/05/21 02:46:29;;;;;;;;;;;15.70;66.30;;;14.92;61.94;96475.56;4074277;34;20405;-85
2022/05/21 02:48:58;;;;;;;;;;;15.70;66.40;;;14.89;61.97;96476.97;4096933;34;20140;-85
2022/05/21 02:51:27;;;;;;;;;;;15.70;66.30;;;14.91;61.98;96471.16;4070175;34;20051;-85
2022/05/21 02:53:55;;;;;;;;;;;15.70;66.40;;;14.90;62.06;96478.63;4075362;34;20265;-85
2022/05/21 02:56:24;;;;;;;;;;;15.70;66.40;;;14.91;62.03;96469.22;4076997;34;19913;-86
2022/05/21 02:58:54;;;;;;;;;;;15.70;66.40;;;14.91;61.97;96463.69;4048686;34;20136;-86
2022/05/21 03:01:23;;;;;;;;;;;15.70;66.20;;;14.90;61.83;96467.59;4047851;34;20037;-86
2022/05/21 03:03:53;;;;;;;;;;;15.70;66.30;;;14.90;61.91;96464.84;4069784;34;19950;-86
2022/05/21 03:06:22;;;;;;;;;;;15.70;66.20;;;14.88;62.01;96456.03;4096039;34;20175;-86
2022/05/21 03:11:36;;;;;;;;;;;15.70;66.30;;;14.89;61.93;96468.72;4096449;34;19972;-86
2022/05/21 03:14:05;;;;;;;;;;;15.70;66.20;;;14.90;61.93;96456.56;4096788;34;20131;-86
2022/05/21 03:16:33;;;;;;;;;;;15.70;66.30;;;14.90;62.04;96450.22;4096108;34;20023;-86
2022/05/21 03:19:03;;;;;;;;;;;15.70;66.40;;;14.91;61.94;96463.69;4096685;34;20051;-86
2022/05/21 03:21:32;;;;;;;;;;;15.70;66.20;;;14.88;61.73;96459.59;4074316;34;19905;-85
2022/05/21 03:24:00;;;;;;;;;;;15.70;66.00;;;14.91;61.77;96458.19;4074434;34;20124;-86
2022/05/21 03:26:30;;;;;;;;;;;15.70;66.00;;;14.90;61.30;96456.56;4073702;34;19905;-86
2022/05/21 03:28:58;;;;;;;;;;;15.70;65.90;;;14.92;61.62;96453.50;4074501;34;19927;-86
2022/05/21 03:31:27;;;;;;;;;;;15.80;65.80;;;14.92;61.61;96454.31;4074186;34;19913;-86
2022/05/21 03:33:56;;;;;;;;;;;15.80;65.60;;;14.94;61.38;96452.09;4096467;34;20164;-86
2022/05/21 03:36:26;;;;;;;;;;;15.80;65.60;;;14.95;61.36;96450.19;4095796;34;19912;-86
2022/05/21 03:38:57;;;;;;;;;;;15.80;65.40;;;14.96;61.09;96455.38;4096311;34;19911;-86
2022/05/21 03:41:26;;;;;;;;;;;15.80;66.30;;;14.95;61.29;96442.72;4097223;34;20259;-86
2022/05/21 03:43:55;;;;;;;;;;;15.80;65.30;;;14.98;61.23;96447.66;4096418;34;20340;-86
2022/05/21 03:46:24;;;;;;;;;;;15.80;65.20;;;14.98;61.00;96442.13;4073872;34;20204;-87
2022/05/21 03:48:52;;;;;;;;;;;15.80;65.10;;;15.00;60.95;96436.31;4074117;34;20033;-87
2022/05/21 03:51:21;;;;;;;;;;;15.90;65.20;;;15.01;60.86;96447.06;4096210;34;19920;-88
2022/05/21 03:53:52;;;;;;;;;;;15.90;65.10;;;15.04;60.98;96451.16;4074183;34;20216;-87
2022/05/21 03:56:21;;;;;;;;;;;15.90;65.00;;;15.06;60.80;96454.47;4073738;34;20155;-87
2022/05/21 03:58:50;;;;;;;;;;;15.90;64.90;;;15.08;60.95;96448.63;4074088;34;19915;-87
2022/05/21 04:01:18;;;;;;;;;;;15.90;64.90;;;15.09;60.68;96450.28;4074133;34;20009;-86
2022/05/21 04:03:48;;;;;;;;;;;15.90;64.90;;;15.09;60.59;96442.00;4074234;34;19911;-86
2022/05/21 04:06:17;;;;;;;;;;;16.00;64.90;;;15.12;60.75;96441.44;4073594;34;19905;-86
2022/05/21 04:08:46;;;;;;;;;;;16.00;64.80;;;15.14;60.84;96433.69;4096111;34;20115;-85
2022/05/21 04:11:17;;;;;;;;;;;16.00;64.90;;;15.15;60.90;96438.09;4097046;34;20094;-86
2022/05/21 04:13:45;;;;;;;;;;;16.00;64.90;;;15.17;61.01;96439.44;4096083;34;19904;-86
2022/05/21 04:16:14;;;;;;;;;;;16.00;65.30;;;15.16;61.24;96432.25;4095704;34;20155;-87
2022/05/21 04:18:42;;;;;;;;;;;16.00;65.30;;;15.20;61.63;96443.53;4095843;34;20355;-87
2022/05/21 04:21:11;;;;;;;;;;;16.00;65.60;;;15.22;62.09;96441.28;4096867;34;19911;-85
2022/05/21 04:23:40;;;;;;;;;;;16.10;66.20;;;15.24;62.07;96438.22;4095853;34;20044;-86
2022/05/21 04:26:08;;;;;;;;;;;16.10;66.40;;;15.25;62.34;96440.72;4095346;34;20056;-86
2022/05/21 04:28:39;;;;;;;;;;;16.10;66.80;;;15.27;62.48;96437.66;4074037;34;19912;-86
2022/05/21 04:31:08;;;;;;;;;;;16.10;66.80;;;15.27;62.56;96444.00;4073781;34;19920;-86
2022/05/21 04:33:36;;;;;;;;;;;16.10;66.90;;;15.29;62.92;96455.56;4074112;34;20374;-86
2022/05/21 04:36:20;;;;;;;;;;;16.10;67.10;;;15.28;62.92;96440.13;4095175;34;19911;-86
2022/05/21 04:38:50;;;;;;;;;;;16.10;67.20;;;15.33;63.01;96436.47;4096026;34;19905;-85
2022/05/21 04:41:20;;;;;;;;;;;16.20;67.30;;;15.36;63.04;96437.81;4073744;34;20224;-86
2022/05/21 04:43:50;;;;;;;;;;;16.20;67.30;;;15.37;62.87;96423.72;4073933;34;20025;-86
2022/05/21 04:46:29;;;;;;;;;;;16.20;67.10;;;15.39;62.69;96418.72;4095442;34;20136;-86
2022/05/21 04:48:58;;;;;;;;;;;16.20;67.00;;;15.42;62.73;96411.81;4076154;34;19912;-86
2022/05/21 04:51:26;;;;;;;;;;;16.20;67.00;;;15.43;62.92;96416.19;4098001;34;19904;-85
2022/05/21 04:53:55;;;;;;;;;;;16.20;66.90;;;15.47;62.73;96420.00;4098067;34;19912;-87
2022/05/21 04:56:23;;;;;;;;;;;16.20;66.80;;;15.48;62.70;96425.25;4097651;34;19930;-86
2022/05/21 04:58:53;;;;;;;;;;;16.30;66.90;;;15.51;62.37;96423.81;4099231;34;19904;-86
2022/05/21 05:01:22;;;;;;;;;;;16.30;66.70;;;15.52;62.74;96428.22;4098168;34;19912;-86
2022/05/21 05:03:51;;;;;;;;;;;16.40;66.70;;;15.54;62.90;96426.00;4086995;34;20141;-86
2022/05/21 05:06:19;;;;;;;;;;;16.40;66.70;;;15.55;62.49;96433.16;4098485;34;20095;-86
2022/05/21 05:08:48;;;;;;;;;;;16.40;66.70;;;15.54;62.67;96428.75;4098095;34;20026;-85
2022/05/21 05:11:17;;;;;;;;;;;16.40;66.80;;;15.57;62.24;96430.09;4097925;34;20220;-86
2022/05/21 05:13:45;;;;;;;;;;;16.40;66.60;;;15.56;62.46;96432.00;4098322;34;19986;-86
2022/05/21 05:16:15;;;;;;;;;;;16.40;66.80;;;15.57;62.49;96433.66;4097504;34;20086;-86
2022/05/21 05:18:44;;;;;;;;;;;16.40;66.70;;;15.55;62.76;96424.88;4075909;34;19905;-86
2022/05/21 05:21:12;;;;;;;;;;;16.40;66.80;;;15.58;62.32;96424.28;4097703;34;19904;-86
2022/05/21 05:23:41;;;;;;;;;;;16.40;66.70;;;15.59;62.31;96425.91;4097755;34;19912;-87
2022/05/21 05:26:10;;;;;;;;;;;16.40;66.80;;;15.59;62.42;96423.16;4098131;34;19904;-88
2022/05/21 05:28:39;;;;;;;;;;;16.40;66.80;;;15.62;62.74;96419.00;4098796;34;19971;-87
2022/05/21 05:31:08;;;;;;;;;;;16.40;66.70;;;15.61;62.51;96415.41;4075762;34;20216;-87
2022/05/21 05:33:38;;;;;;;;;;;16.50;66.70;;;15.64;62.59;96413.97;4075571;34;20032;-87
2022/05/21 05:36:41;;;;;;;;;;;;;;;;;;;;;
2022/05/21 05:39:13;;;;;;;;;;;16.50;66.70;;;15.69;62.34;96400.13;4075814;34;20037;-87
2022/05/21 05:41:44;;;;;;;;;;;16.50;66.60;;;15.71;62.65;96386.00;4075790;34;20095;-86
2022/05/21 05:44:13;;;;;;;;;;;16.50;66.80;;;15.72;62.27;96377.44;4075652;34;19912;-86
2022/05/21 05:46:42;;;;;;;;;;;16.60;66.50;;;15.75;62.44;96378.78;4053445;34;20032;-86
2022/05/21 05:49:49;;;;;;;;;;;;;;;;;;;;;
2022/05/21 05:52:54;;;;;;;;;;;16.60;66.40;;;15.83;62.33;96367.03;4068359;34;20369;-87
2022/05/21 05:55:23;;;;;;;;;;;16.60;66.60;;;15.85;62.36;96358.50;4098614;34;19904;-87
2022/05/21 05:57:52;;;;;;;;;;;16.70;66.50;;;15.87;62.18;96354.31;4074906;34;20147;-87
2022/05/21 06:00:20;;;;;;;;;;;16.70;66.50;;;15.90;62.23;96366.69;4097084;34;19905;-87
2022/05/21 06:03:06;;;;;;;;;;;16.70;66.60;;;15.91;62.09;96357.28;4053583;34;20415;-86
2022/05/21 06:05:36;;;;;;;;;;;16.70;66.50;;;15.90;62.34;96348.19;4097368;34;19911;-86
2022/05/21 06:08:21;;;;;;;;;;;16.70;66.50;;;15.93;62.36;96347.59;4075072;34;19905;-86
2022/05/21 06:10:50;;;;;;;;;;;16.70;66.60;;;15.93;62.57;96349.53;4097392;34;20243;-86
2022/05/21 06:13:19;;;;;;;;;;;16.70;66.60;;;15.93;62.35;96350.38;4075292;34;20138;-86
2022/05/21 06:15:48;;;;;;;;;;;16.80;66.60;;;15.92;62.43;96343.19;4075327;34;19912;-86
2022/05/21 06:18:27;;;;;;;;;;;16.80;66.60;;;15.95;62.40;96359.13;4097133;34;20041;-86
2022/05/21 06:21:01;;;;;;;;;;;16.80;66.70;;;15.98;62.48;96359.66;4098260;34;19970;-86
2022/05/21 06:23:31;;;;;;;;;;;16.80;66.60;;;16.00;62.52;96354.66;4097383;34;20032;-87
2022/05/21 06:26:01;;;;;;;;;;;16.80;66.70;;;16.00;62.33;96352.75;4096746;34;19905;-87
2022/05/21 06:28:29;;;;;;;;;;;16.80;66.60;;;16.04;62.29;96361.22;4075049;34;20120;-86
2022/05/21 06:30:58;;;;;;;;;;;16.80;66.50;;;16.03;62.67;96354.88;4053451;34;19905;-85
2022/05/21 06:33:29;;;;;;;;;;;16.90;66.60;;;16.01;62.47;96350.78;4075173;34;20000;-87
2022/05/21 06:36:06;;;;;;;;;;;16.90;66.60;;;16.05;62.44;96349.06;4075040;34;20164;-86
2022/05/21 06:38:35;;;;;;;;;;;16.90;66.60;;;16.07;62.32;96349.59;4097317;34;20167;-85
2022/05/21 06:41:04;;;;;;;;;;;16.90;66.60;;;16.10;62.44;96344.28;4075010;34;20103;-87
2022/05/21 06:43:50;;;;;;;;;;;16.90;66.60;;;16.14;62.29;96341.72;4098010;34;19904;-87
2022/05/21 06:46:19;;;;;;;;;;;16.90;66.50;;;16.16;62.35;96342.25;4097792;34;19904;-87
2022/05/21 06:48:47;;;;;;;;;;;17.00;66.50;;;16.18;62.29;96340.00;4074974;34;19908;-87
2022/05/21 06:51:19;;;;;;;;;;;17.00;66.40;;;16.22;62.33;96331.91;4074802;34;19904;-86
2022/05/21 06:53:48;;;;;;;;;;;17.00;66.40;;;16.23;62.09;96322.50;4096941;34;20185;-85
2022/05/21 06:56:31;;;;;;;;;;;17.00;66.30;;;16.25;62.25;96321.06;4096299;34;19905;-86
2022/05/21 06:59:00;;;;;;;;;;;17.00;66.30;;;16.28;62.09;96321.59;4069605;34;20002;-87
2022/05/21 07:01:28;;;;;;;;;;;17.00;66.30;;;16.28;61.98;96322.41;4098023;34;20083;-88
2022/05/21 07:07:43;;;;;;;;;;;17.10;66.30;;;16.36;61.89;96327.25;4069446;34;20013;-88
2022/05/21 07:10:21;;;;;;;;;;;17.10;66.10;;;16.37;61.78;96320.59;4047399;34;20169;-86
2022/05/21 07:12:50;;;;;;;;;;;17.10;66.10;;;16.40;61.59;96325.47;4047367;34;19912;-86
2022/05/21 07:15:22;;;;;;;;;;;17.10;66.00;;;16.37;62.12;96334.41;4074888;34;20110;-86
2022/05/21 07:17:50;;;;;;;;;;;17.20;65.80;;;16.42;61.50;96352.81;4097305;34;20357;-86
2022/05/21 07:20:21;;;;;;;;;;;17.20;65.80;;;16.41;61.59;96345.66;4048423;34;20366;-87
2022/05/21 07:22:51;;;;;;;;;;;17.20;65.80;;;16.41;61.65;96340.13;4070202;34;19928;-87
2022/05/21 07:25:23;;;;;;;;;;;17.20;65.90;;;16.41;61.84;96340.13;4048515;34;19909;-87
2022/05/21 07:27:52;;;;;;;;;;;17.20;65.80;;;16.39;62.02;96334.09;4047960;34;19912;-86
2022/05/21 07:30:21;;;;;;;;;;;17.20;65.90;;;16.38;61.69;96338.81;4048434;34;20244;-87
2022/05/21 07:32:50;;;;;;;;;;;17.10;66.00;;;16.39;61.86;96342.38;4070014;34;19909;-87
2022/05/21 07:35:20;;;;;;;;;;;17.10;66.00;;;16.39;61.52;96334.91;4048427;34;19905;-87
2022/05/21 07:37:50;;;;;;;;;;;17.10;66.00;;;16.42;61.85;96333.50;4026379;34;19912;-87
2022/05/21 07:40:24;;;;;;;;;;;17.20;66.00;;;16.41;61.86;96318.03;4051031;34;19920;-87
2022/05/21 07:42:53;;;;;;;;;;;17.20;66.10;;;16.41;61.71;96309.75;4074403;34;20122;-87
2022/05/21 07:45:22;;;;;;;;;;;17.20;65.90;;;16.41;61.66;96305.03;4074428;34;19908;-87
2022/05/21 07:47:50;;;;;;;;;;;17.20;66.00;;;16.41;61.79;96307.78;4051975;34;20086;-87
2022/05/21 07:50:20;;;;;;;;;;;17.20;66.00;;;16.42;61.75;96303.09;4074102;34;19912;-87
2022/05/21 07:52:49;;;;;;;;;;;17.20;66.00;;;16.45;61.71;96305.25;4096396;34;20656;-87
2022/05/21 07:55:17;;;;;;;;;;;17.20;66.00;;;16.46;61.57;96301.34;4096508;34;20131;-88
2022/05/21 07:57:47;;;;;;;;;;;17.20;65.90;;;16.48;61.64;96318.44;4047811;34;19909;-86
2022/05/21 08:00:18;;;;;;;;;;;17.20;65.80;;;16.50;61.64;96330.00;4069795;34;20176;-87
2022/05/21 08:02:47;;;;;;;;;;;17.30;65.90;;;16.53;61.64;96325.78;4096901;34;20224;-87
2022/05/21 08:05:16;;;;;;;;;;;17.30;65.90;;;16.54;61.52;96335.72;4096346;34;20306;-86
2022/05/21 08:07:49;;;;;;;;;;;17.30;65.70;;;16.53;61.45;96334.94;4073799;34;19904;-86
2022/05/21 08:10:18;;;;;;;;;;;17.30;65.80;;;16.54;61.57;96335.72;4096232;34;20150;-87
2022/05/21 08:12:48;;;;;;;;;;;17.30;65.80;;;16.54;61.53;96335.72;4096014;34;19904;-85
2022/05/21 08:15:16;;;;;;;;;;;17.30;65.70;;;16.54;61.57;96328.28;4073615;34;19968;-86
2022/05/21 08:17:45;;;;;;;;;;;17.30;65.70;;;16.54;61.71;96328.28;4095307;34;20040;-86
2022/05/21 08:20:14;;;;;;;;;;;17.30;65.60;;;16.53;61.64;96323.88;4095948;34;20128;-86
2022/05/21 08:28:27;;;;;;;;;;;17.30;65.70;;;16.49;61.73;96317.31;4096126;34;20397;-87
2022/05/21 08:30:58;;;;;;;;;;;17.30;65.70;;;16.46;61.61;96315.16;4096219;34;20156;-86
2022/05/21 08:33:47;;;;;;;;;;;17.30;65.90;;;16.46;61.63;96317.91;4073989;34;19904;-88
2022/05/21 08:36:34;;;;;;;;;;;17.30;65.70;;;16.41;62.03;96304.22;4096510;34;20052;-87
2022/05/21 08:39:36;;;;;;;;;;;17.30;65.90;;;16.42;61.80;96301.13;4096118;34;19904;-86
2022/05/21 08:42:11;;;;;;;;;;;17.20;65.90;;;16.40;62.12;96291.53;4073973;34;20135;-86
2022/05/21 08:44:48;;;;;;;;;;;17.20;66.00;;;16.39;61.78;96293.44;4096081;34;19905;-86
2022/05/21 08:47:22;;;;;;;;;;;17.20;66.00;;;16.40;62.00;96277.72;4095449;34;20130;-88
2022/05/21 08:49:57;;;;;;;;;;;17.20;66.10;;;16.38;61.99;96266.97;4073571;34;19904;-86
2022/05/21 08:52:42;;;;;;;;;;;17.20;66.10;;;16.39;61.88;96262.25;4095840;34;19911;-87
2022/05/21 08:55:13;;;;;;;;;;;17.20;66.10;;;16.38;62.10;96261.44;4096735;34;19941;-87
2022/05/21 08:57:44;;;;;;;;;;;17.20;66.10;;;16.37;62.12;96245.16;4062232;34;19905;-87
2022/05/21 09:00:21;;;;;;;;;;;17.20;66.20;;;16.37;62.09;96245.16;4073715;34;19904;-87
2022/05/21 09:02:50;;;;;;;;;;;17.20;66.20;;;16.37;62.07;96247.91;4095806;34;19908;-88
2022/05/21 09:05:20;;;;;;;;;;;17.20;66.20;;;16.38;61.90;96255.09;4073348;34;20087;-87
2022/05/21 09:08:02;;;;;;;;;;;17.20;66.30;;;16.37;62.22;96254.28;4096242;34;19908;-87
2022/05/21 09:10:44;;;;;;;;;;;17.20;66.30;;;16.38;62.23;96244.03;4095647;34;19911;-87
2022/05/21 09:13:26;;;;;;;;;;;17.20;66.40;;;16.38;62.16;96241.28;4095644;34;19904;-87
2022/05/21 09:18:42;;;;;;;;;;;17.20;66.30;;;16.38;62.29;96235.75;4095848;34;19939;-87
2022/05/21 09:21:22;;;;;;;;;;;17.20;66.40;;;16.38;62.37;96246.78;4095681;34;19904;-87
2022/05/21 09:23:53;;;;;;;;;;;17.20;66.40;;;16.37;62.17;96234.94;4048887;35;19905;-86
2022/05/21 09:26:23;;;;;;;;;;;17.20;66.30;;;16.39;62.27;96238.19;4068799;34;20137;-88
2022/05/21 09:28:52;;;;;;;;;;;17.20;66.40;;;16.39;62.30;96229.91;4069339;35;19905;-86
2022/05/21 09:31:32;;;;;;;;;;;17.20;66.40;;;16.38;62.42;96210.88;4069201;35;20208;-85
2022/05/21 09:34:14;;;;;;;;;;;17.20;66.50;;;16.38;62.32;96210.88;4098019;34;20163;-86
2022/05/21 09:36:43;;;;;;;;;;;17.20;66.40;;;16.36;62.50;96213.13;4097566;34;20175;-86
2022/05/21 09:39:12;;;;;;;;;;;17.20;66.60;;;16.38;62.50;96210.88;4097745;34;19912;-87
2022/05/21 09:41:41;;;;;;;;;;;17.20;66.60;;;16.37;62.41;96203.72;4075686;34;19905;-87
2022/05/21 09:47:14;;;;;;;;;;;17.20;66.70;;;16.35;62.41;96200.44;4075439;34;20161;-87
2022/05/21 09:49:43;;;;;;;;;;;17.20;66.70;;;16.35;62.52;96201.28;4071120;34;19905;-87
2022/05/21 09:52:25;;;;;;;;;;;17.10;66.70;;;16.34;62.63;96194.13;4071449;34;20188;-87
2022/05/21 09:54:53;;;;;;;;;;;17.10;66.80;;;16.34;62.74;96193.28;4053815;34;19904;-86
2022/05/21 09:57:26;;;;;;;;;;;17.10;66.80;;;16.33;62.43;96186.13;4097059;34;19912;-86
2022/05/21 10:00:06;;;;;;;;;;;17.10;66.80;;;16.32;62.47;96174.25;4097517;34;19956;-86
2022/05/21 10:02:44;;;;;;;;;;;17.10;66.90;;;16.31;62.77;96166.28;4097679;34;19911;-86
2022/05/21 10:05:14;;;;;;;;;;;17.10;66.90;;;16.31;62.78;96167.09;4097600;34;20190;-86
2022/05/21 10:13:20;;;;;;;;;;;17.10;67.00;;;16.30;63.15;96157.16;4097460;34;19915;-87
2022/05/21 10:15:52;;;;;;;;;;;17.10;67.10;;;16.30;62.75;96156.38;4097486;34;19905;-88
2022/05/21 10:18:27;;;;;;;;;;;17.10;67.10;;;16.31;62.74;96156.03;4075126;34;20082;-86
2022/05/21 10:20:58;;;;;;;;;;;17.10;67.10;;;16.30;62.92;96156.38;4075335;34;20006;-87
2022/05/21 10:23:34;;;;;;;;;;;17.10;67.20;;;16.29;62.85;96146.44;4097264;34;19911;-86
2022/05/21 10:26:14;;;;;;;;;;;17.10;67.20;;;16.29;62.91;96135.38;4097011;34;19990;-87
2022/05/21 10:28:55;;;;;;;;;;;17.10;67.20;;;16.30;63.01;96109.41;4075973;34;19905;-87
2022/05/21 10:31:36;;;;;;;;;;;17.10;67.30;;;16.29;63.01;96091.19;4092861;34;20244;-87
2022/05/21 10:34:41;;;;;;;;;;;17.10;67.20;;;16.28;63.02;96089.56;4049167;34;20157;-87
2022/05/21 10:37:24;;;;;;;;;;;17.10;67.30;;;16.28;63.23;96084.03;4039650;34;19912;-87
2022/05/21 10:40:09;;;;;;;;;;;17.10;67.40;;;16.27;63.10;96074.91;4049117;34;19905;-87
2022/05/21 10:42:51;;;;;;;;;;;17.10;67.40;;;16.27;63.03;96072.16;4071684;34;20011;-87
2022/05/21 10:45:23;;;;;;;;;;;17.10;67.40;;;16.25;62.95;96072.47;4048972;34;20278;-88
2022/05/21 10:48:21;;;;;;;;;;;17.10;67.40;;;16.28;63.23;96081.28;4070165;34;20177;-87
2022/05/21 10:50:54;;;;;;;;;;;17.10;67.50;;;16.26;63.14;96079.63;4097841;34;19904;-87
2022/05/21 10:53:53;;;;;;;;;;;17.10;67.60;;;16.28;63.23;96089.56;4097107;34;20341;-87
2022/05/21 10:56:41;;;;;;;;;;;17.10;67.50;;;16.26;63.31;96087.91;4097528;34;19912;-88
2022/05/21 10:59:56;;;;;;;;;;;17.10;67.50;;;16.27;63.21;96077.66;4097133;34;20059;-88
2022/05/21 11:02:51;;;;;;;;;;;17.10;67.70;;;16.28;63.14;96089.56;4077420;34;20142;-87
2022/05/21 11:05:57;;;;;;;;;;;17.10;67.60;;;16.28;62.98;96072.97;4038902;34;20054;-87
2022/05/21 11:08:31;;;;;;;;;;;17.10;67.70;;;16.28;63.41;96072.97;4068443;34;20289;-86
2022/05/21 11:11:28;;;;;;;;;;;17.10;67.60;;;16.27;63.23;96066.63;4096719;34;19912;-87
2022/05/21 11:14:01;;;;;;;;;;;17.10;67.70;;;16.26;63.40;96065.00;4097793;34;19911;-87
2022/05/21 11:16:35;;;;;;;;;;;17.10;67.70;;;16.29;63.20;96063.56;4096285;34;20168;-88
2022/05/21 11:19:07;;;;;;;;;;;17.10;67.70;;;16.29;63.28;96055.28;4074825;34;19904;-88
2022/05/21 11:21:39;;;;;;;;;;;17.10;67.80;;;16.28;63.45;96048.13;4074712;34;19905;-87
2022/05/21 11:24:13;;;;;;;;;;;17.10;67.80;;;16.28;63.34;96053.66;4074607;34;19913;-87
2022/05/21 11:26:45;;;;;;;;;;;17.10;67.70;;;16.28;63.43;96048.13;4074033;34;19904;-87
2022/05/21 11:29:17;;;;;;;;;;;17.10;67.80;;;16.30;63.48;96051.41;4074745;34;20216;-87
2022/05/21 11:37:30;;;;;;;;;;;17.10;67.80;;;16.30;63.45;96038.38;4074327;34;20063;-86
2022/05/21 11:40:01;;;;;;;;;;;17.10;67.80;;;16.29;63.54;96034.00;4074597;34;19905;-86
2022/05/21 11:42:31;;;;;;;;;;;17.10;67.80;;;16.31;63.43;96025.41;4096481;34;20155;-87
2022/05/21 11:45:14;;;;;;;;;;;17.10;67.80;;;16.29;63.59;96019.38;4074368;34;19995;-87
2022/05/21 11:47:50;;;;;;;;;;;17.10;67.80;;;16.31;63.39;96004.09;4074199;34;19905;-87
2022/05/21 11:50:27;;;;;;;;;;;17.10;67.80;;;16.32;63.59;96002.19;4052437;34;19912;-87
2022/05/21 11:53:36;;;;;;;;;;;17.10;67.90;;;16.32;63.69;95997.47;4095843;34;19912;-86
2022/05/21 11:56:10;;;;;;;;;;;17.10;67.80;;;16.33;63.57;96003.81;4069898;34;19905;-86
2022/05/21 11:59:13;;;;;;;;;;;17.10;67.80;;;16.34;63.63;95994.38;4091527;34;19912;-86
2022/05/21 12:02:12;;;;;;;;;;;17.10;67.90;;;16.33;63.65;95987.25;4064875;34;20045;-86
2022/05/21 12:04:58;;;;;;;;;;;17.10;67.90;;;16.34;63.81;95977.81;4092008;34;20067;-86
2022/05/21 12:08:18;;;;;;;;;;;17.10;67.90;;;16.35;63.60;95976.66;4091491;34;19912;-86
2022/05/21 12:16:01;;;;;;;;;;;17.20;67.90;;;16.37;63.53;95960.59;4044703;35;20101;-88
2022/05/21 12:18:46;;;;;;;;;;;17.10;67.90;;;16.36;63.55;95954.28;3994878;34;20122;-87
2022/05/21 12:22:14;;;;;;;;;;;17.20;67.90;;;16.36;63.57;95956.22;4085408;34;19991;-86
2022/05/21 12:24:46;;;;;;;;;;;17.20;67.90;;;16.37;63.49;95955.06;4042970;35;19912;-87
2022/05/21 12:27:56;;;;;;;;;;;17.20;67.90;;;16.37;63.71;95950.38;4016504;35;19912;-87
2022/05/21 12:30:29;;;;;;;;;;;17.20;67.90;;;16.40;63.63;95951.69;4071170;34;20169;-87