Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:57;;;;;;;7.10;4.07;;;;;;;25.06;48.27;98572.56;6263317;22;20031;-93
2023/07/13 00:03:26;;;;;;;11.48;4.38;;;;;;;25.00;48.19;98573.13;6288714;22;20015;-92
2023/07/13 00:05:58;;;;;;;9.43;4.05;;;;;;;25.05;46.86;98584.47;6262370;22;20323;-96
2023/07/13 00:08:24;;;;;;;8.77;4.28;;;;;;;25.32;45.97;98585.72;6259598;22;20023;-93
2023/07/13 00:10:54;;;;;;;10.85;4.22;;;;;;;25.43;45.78;98582.88;6258763;22;20027;-94
2023/07/13 00:13:24;;;;;;;10.90;4.18;;;;;;;25.50;46.00;98575.84;6282386;22;20509;-93
2023/07/13 00:15:53;;;;;;;11.15;4.53;;;;;;;25.64;45.62;98606.41;6283360;22;20054;-93
2023/07/13 00:18:20;;;;;;;13.00;4.47;;;;;;;25.56;45.29;98580.72;6258240;22;20015;-95
2023/07/13 00:20:49;;;;;;;9.75;4.05;;;;;;;25.66;45.28;98580.75;6256430;22;20023;-94
2023/07/13 00:23:15;;;;;;;9.25;4.40;;;;;;;25.73;45.38;98581.91;6282819;22;20028;-93
2023/07/13 00:25:41;;;;;;;9.55;4.88;;;;;;;25.70;45.10;98571.31;6256755;22;20035;-93
2023/07/13 00:28:11;;;;;;;9.05;4.45;;;;;;;25.81;45.10;98597.56;6255877;22;20095;-94
2023/07/13 00:30:39;;;;;;;11.73;4.78;;;;;;;25.70;45.32;98575.88;6254189;22;20425;-96
2023/07/13 00:33:10;;;;;;;7.75;4.15;;;;;;;25.76;44.96;98599.81;6255015;22;20015;-94
2023/07/13 00:35:38;;;;;;;11.52;4.20;;;;;;;25.82;44.85;98604.72;6255152;22;20012;-94
2023/07/13 00:38:04;;;;;;;7.77;4.27;;;;;;;25.81;44.78;98605.72;6254070;22;20026;-91
2023/07/13 00:40:32;;;;;;;12.98;5.10;;;;;;;25.87;44.54;98616.03;6254566;22;20023;-93
2023/07/13 00:43:00;;;;;;;11.20;4.22;;;;;;;25.80;44.79;98607.56;6254048;22;20011;-94
2023/07/13 00:46:06;;;;;;;10.48;5.10;;;;;;;25.93;44.47;98634.56;6253270;22;20081;-95
2023/07/13 00:48:37;;;;;;;10.85;4.20;;;;;;;25.97;44.33;98629.69;6255254;22;20008;-92
2023/07/13 00:51:09;;;;;;;9.18;4.00;;;;;;;25.84;44.34;98605.44;6254744;22;20081;-92
2023/07/13 00:53:35;;;;;;;13.85;6.40;;;;;;;25.77;44.44;98599.69;6256531;22;20047;-95
2023/07/13 00:56:02;;;;;;;10.52;4.13;;;;;;;25.74;45.24;98600.00;6282105;22;20345;-95
2023/07/13 00:58:38;;;;;;;11.65;4.57;;;;;;;25.65;45.89;98605.41;6257912;22;20076;-95
2023/07/13 01:01:04;;;;;;;10.80;4.70;;;;;;;25.61;45.13;98602.97;6276300;22;20035;-92
2023/07/13 01:03:30;;;;;;;10.77;4.28;;;;;;;25.58;45.32;98602.38;6227549;23;20102;-94
2023/07/13 01:06:04;;;;;;;9.05;4.50;;;;;;;25.47;45.46;98587.03;6229331;23;20020;-93
2023/07/13 01:08:30;;;;;;;9.07;4.13;;;;;;;25.44;45.72;98590.06;6229951;23;20012;-93
2023/07/13 01:10:59;;;;;;;10.65;4.22;;;;;;;25.38;44.92;98579.72;6230790;23;20020;-94
2023/07/13 01:13:29;;;;;;;10.73;5.13;;;;;;;25.42;45.44;98589.31;6231150;23;20024;-94
2023/07/13 01:16:00;;;;;;;8.43;3.90;;;;;;;25.29;45.62;98577.84;6230995;23;20039;-92
2023/07/13 01:18:33;;;;;;;6.50;4.07;;;;;;;25.24;46.40;98582.81;6232080;23;20016;-93
2023/07/13 01:21:10;;;;;;;8.73;4.55;;;;;;;25.00;47.25;98584.00;6233035;23;20039;-94
2023/07/13 01:23:37;;;;;;;16.55;4.65;;;;;;;24.95;46.68;98580.84;6230089;23;20019;-92
2023/07/13 01:26:10;;;;;;;7.93;4.15;;;;;;;24.97;47.64;98595.16;6233394;23;20015;-92
2023/07/13 01:28:39;;;;;;;6.63;4.05;;;;;;;24.73;48.63;98584.63;6283040;22;20101;-95
2023/07/13 01:31:09;;;;;;;7.90;3.78;;;;;;;24.58;48.85;98578.66;6233033;23;20299;-93
2023/07/13 01:33:37;;;;;;;13.68;4.80;;;;;;;24.48;48.99;98575.00;6232074;23;20020;-93
2023/07/13 01:36:06;;;;;;;7.68;4.00;;;;;;;24.44;48.74;98573.53;6228021;23;20062;-94
2023/07/13 01:38:40;;;;;;;9.77;4.20;;;;;;;24.56;48.88;98605.13;6231000;23;20028;-92
2023/07/13 01:41:08;;;;;;;9.45;4.88;;;;;;;24.44;48.91;98576.25;6230529;23;20078;-93
2023/07/13 01:43:36;;;;;;;10.95;4.20;;;;;;;24.46;49.22;98576.97;6231543;23;20020;-93
2023/07/13 01:46:03;;;;;;;10.63;4.30;;;;;;;24.59;48.05;98583.97;6228316;23;20016;-93
2023/07/13 01:48:29;;;;;;;9.82;4.07;;;;;;;24.60;47.16;98573.94;6229927;23;20062;-94
2023/07/13 01:50:55;;;;;;;8.10;4.28;;;;;;;24.66;46.99;98583.41;6227908;23;20020;-91
2023/07/13 01:53:21;;;;;;;8.07;4.28;;;;;;;24.86;46.67;98593.41;6230745;23;20083;-92
2023/07/13 01:55:51;;;;;;;9.07;5.32;;;;;;;24.89;45.86;98573.22;6229995;23;20016;-92
2023/07/13 01:58:17;;;;;;;7.95;4.20;;;;;;;24.95;45.66;98568.09;6229530;23;20115;-93
2023/07/13 02:00:43;;;;;;;10.07;4.20;;;;;;;24.99;46.12;98585.88;6250047;22;20026;-92
2023/07/13 02:03:10;;;;;;;8.23;3.95;;;;;;;25.04;44.77;98592.75;6285676;22;20016;-93
2023/07/13 02:05:36;;;;;;;11.70;4.80;;;;;;;25.10;44.87;98590.34;6259957;22;20020;-93
2023/07/13 02:08:03;;;;;;;11.63;4.28;;;;;;;25.21;44.80;98609.31;6258229;22;20106;-94
2023/07/13 02:10:34;;;;;;;10.20;3.92;;;;;;;25.21;45.42;98609.31;6260587;22;20073;-92
2023/07/13 02:13:39;;;;;;;11.68;4.50;;;;;;;25.13;45.59;98587.34;6261427;22;20452;-93
2023/07/13 02:16:10;;;;;;;7.83;4.03;;;;;;;25.11;45.20;98588.47;6260597;22;20579;-91
2023/07/13 02:18:38;;;;;;;7.95;4.30;;;;;;;25.05;45.33;98595.34;6260878;22;20016;-92
2023/07/13 02:21:09;;;;;;;9.93;5.03;;;;;;;24.99;46.15;98587.72;6261206;22;20020;-93
2023/07/13 02:23:38;;;;;;;8.00;4.00;;;;;;;24.94;46.91;98593.59;6261048;22;20047;-93
2023/07/13 02:26:04;;;;;;;8.02;3.70;;;;;;;24.78;47.32;98577.75;6261832;22;20103;-93
2023/07/13 02:28:32;;;;;;;11.00;4.88;;;;;;;24.78;47.35;98576.91;6261320;22;20004;-93
2023/07/13 02:31:08;;;;;;;10.20;4.38;;;;;;;24.70;47.82;98564.00;6262216;22;20079;-94
2023/07/13 02:33:34;;;;;;;9.13;4.32;;;;;;;24.58;48.46;98565.94;6261311;22;20019;-93
2023/07/13 02:36:07;;;;;;;9.13;4.35;;;;;;;24.48;48.76;98567.72;6286394;22;20016;-94
2023/07/13 02:38:34;;;;;;;6.57;4.00;;;;;;;24.37;49.42;98573.22;6261274;22;20016;-94
2023/07/13 02:41:05;;;;;;;9.25;4.10;;;;;;;24.24;49.86;98572.56;6264114;22;20019;-93
2023/07/13 02:43:35;;;;;;;8.23;4.32;;;;;;;24.27;50.07;98575.88;6289740;22;20012;-93
2023/07/13 02:46:07;;;;;;;9.27;4.45;;;;;;;24.12;49.92;98569.06;6262800;22;20093;-93
2023/07/13 02:48:33;;;;;;;10.73;4.72;;;;;;;24.08;50.67;98575.75;6264102;22;20019;-92
2023/07/13 02:51:00;;;;;;;6.57;3.92;;;;;;;23.95;49.70;98571.34;6263587;22;20027;-93
2023/07/13 02:53:26;;;;;;;9.77;4.35;;;;;;;23.98;49.13;98570.22;6264879;22;20103;-92
2023/07/13 02:55:54;;;;;;;12.55;4.65;;;;;;;24.00;50.04;98568.25;6265286;22;20070;-91
2023/07/13 02:58:21;;;;;;;9.80;4.32;;;;;;;24.07;50.30;98565.84;6264794;22;20083;-92
2023/07/13 03:00:51;;;;;;;10.77;4.60;;;;;;;23.98;50.57;98576.53;6264304;22;20024;-93
2023/07/13 03:03:20;;;;;;;9.43;4.00;;;;;;;23.96;50.60;98566.78;6264003;22;20023;-93
2023/07/13 03:05:52;;;;;;;8.80;4.30;;;;;;;23.94;50.35;98566.94;6263046;22;20044;-92
2023/07/13 03:08:18;;;;;;;7.38;4.18;;;;;;;24.01;49.21;98564.53;6261581;22;20020;-93
2023/07/13 03:10:47;;;;;;;9.98;4.18;;;;;;;24.05;50.09;98562.41;6263550;22;20080;-93
2023/07/13 03:13:13;;;;;;;8.15;4.13;;;;;;;24.01;49.66;98575.41;6261673;22;20027;-94
2023/07/13 03:15:39;;;;;;;9.00;4.03;;;;;;;24.21;48.12;98591.84;6256777;22;20027;-94
2023/07/13 03:18:06;;;;;;;8.30;4.20;;;;;;;24.26;47.89;98576.84;6260744;22;20023;-92
2023/07/13 03:20:33;;;;;;;7.95;4.10;;;;;;;24.30;47.99;98580.19;6285961;22;20050;-93
2023/07/13 03:22:59;;;;;;;7.70;4.20;;;;;;;24.42;47.98;98602.69;6286796;22;20054;-93
2023/07/13 03:25:29;;;;;;;8.63;4.45;;;;;;;24.29;48.40;98579.31;6264513;22;20050;-93
2023/07/13 03:27:55;;;;;;;12.20;4.20;;;;;;;24.29;49.77;98603.78;6263701;22;20016;-92
2023/07/13 03:30:21;;;;;;;8.52;3.90;;;;;;;24.15;50.06;98585.94;6261504;22;20046;-93
2023/07/13 03:32:47;;;;;;;12.45;4.28;;;;;;;24.07;49.74;98574.00;6259379;22;20103;-92
2023/07/13 03:35:15;;;;;;;9.82;4.00;;;;;;;24.00;50.88;98584.53;6262479;22;20030;-92
2023/07/13 03:37:42;;;;;;;8.52;4.30;;;;;;;23.94;50.20;98569.66;6261781;22;20438;-94
2023/07/13 03:40:14;;;;;;;8.18;4.05;;;;;;;24.04;49.22;98572.41;6258127;22;20022;-94
2023/07/13 03:42:42;;;;;;;7.38;4.10;;;;;;;24.13;48.84;98582.47;6260957;22;20043;-93
2023/07/13 03:45:09;;;;;;;8.38;3.92;;;;;;;24.12;48.79;98580.78;6260241;22;20035;-92
2023/07/13 03:47:37;;;;;;;;;;;;;;;24.27;48.83;98599.47;6286496;22;20020;-94
2023/07/13 03:50:06;;;;;;;8.63;4.10;;;;;;;24.23;47.88;98585.28;6260430;22;20013;-93
2023/07/13 03:52:34;;;;;;;8.70;3.90;;;;;;;24.33;47.31;98572.63;6260370;22;20015;-93
2023/07/13 03:55:03;;;;;;;8.77;4.20;;;;;;;24.36;47.06;98568.78;6258854;22;20015;-94
2023/07/13 03:57:37;;;;;;;9.85;4.25;;;;;;;24.42;47.68;98559.22;6284828;22;20019;-93
2023/07/13 04:00:07;;;;;;;8.50;4.00;;;;;;;24.53;46.43;98573.63;6259274;22;20019;-92
2023/07/13 04:02:38;;;;;;;8.88;4.25;;;;;;;24.59;46.76;98583.09;6259682;22;20023;-94
2023/07/13 04:05:06;;;;;;;9.40;4.10;;;;;;;24.69;45.95;98580.44;6284315;22;20047;-93
2023/07/13 04:07:36;;;;;;;8.65;3.63;;;;;;;24.70;46.38;98582.16;6258670;22;20026;-93
2023/07/13 04:10:06;;;;;;;8.25;4.38;;;;;;;24.74;47.28;98587.19;6256635;22;20023;-94
2023/07/13 04:12:35;;;;;;;9.63;4.20;;;;;;;24.76;46.41;98589.75;6257931;22;20016;-93
2023/07/13 04:15:04;;;;;;;9.88;4.03;;;;;;;24.83;45.59;98606.41;6257334;22;20058;-92
2023/07/13 04:17:30;;;;;;;8.23;4.07;;;;;;;25.03;44.52;98605.50;6283086;22;20412;-94
2023/07/13 04:19:56;;;;;;;7.05;4.40;;;;;;;25.20;45.20;98604.88;6255635;22;20016;-94
2023/07/13 04:22:22;;;;;;;7.60;4.25;;;;;;;25.14;44.88;98589.06;6258482;22;20058;-94
2023/07/13 04:24:51;;;;;;;9.40;4.00;;;;;;;25.09;45.00;98585.91;6258993;22;20024;-94
2023/07/13 04:27:17;;;;;;;6.68;3.95;;;;;;;25.09;45.04;98587.75;6261567;22;20015;-93
2023/07/13 04:29:47;;;;;;;;;;;;;;;25.23;46.11;98602.88;6287774;22;20107;-93
2023/07/13 04:32:14;;;;;;;7.55;4.22;;;;;;;25.17;45.83;98605.09;6287377;22;19915;-94
2023/07/13 04:34:43;;;;;;;12.23;4.43;;;;;;;25.02;46.56;98588.28;6260315;22;20073;-93
2023/07/13 04:37:09;;;;;;;6.28;3.78;;;;;;;25.07;45.43;98582.47;6285979;22;20015;-93
2023/07/13 04:39:35;;;;;;;8.48;4.20;;;;;;;25.13;45.75;98581.03;6286210;22;20012;-92
2023/07/13 04:42:05;;;;;;;8.85;4.45;;;;;;;25.26;45.52;98591.72;6259748;22;20022;-92
2023/07/13 04:44:34;;;;;;;7.90;4.32;;;;;;;25.42;47.08;98616.56;6261719;22;20007;-94
2023/07/13 04:47:01;;;;;;;8.45;4.30;;;;;;;25.31;46.70;98600.31;6259900;22;20022;-92
2023/07/13 04:49:34;;;;;;;8.38;4.07;;;;;;;25.34;45.60;98616.38;6260623;22;20011;-94
2023/07/13 04:52:03;;;;;;;8.85;4.60;;;;;;;25.46;45.55;98625.28;6261122;22;20027;-93
2023/07/13 04:54:29;;;;;;;7.93;4.55;;;;;;;25.53;44.95;98610.97;6256896;22;20069;-93
2023/07/13 04:56:55;;;;;;;6.65;4.15;;;;;;;25.68;44.75;98602.41;6257042;22;20102;-94
2023/07/13 04:59:23;;;;;;;7.20;4.07;;;;;;;25.82;44.21;98604.72;6255711;22;20016;-95
2023/07/13 05:01:55;;;;;;;10.50;4.30;;;;;;;25.92;43.61;98608.34;6255839;22;20026;-95
2023/07/13 05:04:21;;;;;;;11.93;4.50;;;;;;;26.20;43.46;98624.84;6255725;22;20027;-92
2023/07/13 05:06:50;;;;;;;9.38;4.15;;;;;;;26.39;43.51;98632.13;6282221;22;20020;-93
2023/07/13 05:09:19;;;;;;;10.07;4.00;;;;;;;26.46;43.54;98606.00;6256463;22;20016;-94
2023/07/13 05:11:45;;;;;;;9.88;3.92;;;;;;;26.67;43.19;98594.06;6255442;22;20103;-93
2023/07/13 05:14:15;;;;;;;11.50;4.32;;;;;;;26.98;42.32;98609.19;6282407;22;20028;-93
2023/07/13 05:16:44;;;;;;;8.45;3.97;;;;;;;27.14;42.53;98614.00;6280035;22;20319;-93
2023/07/13 05:19:11;;;;;;;9.40;4.07;;;;;;;27.32;41.83;98618.69;6258749;22;20026;-92
2023/07/13 05:21:38;;;;;;;8.38;3.90;;;;;;;27.40;41.80;98605.13;6258868;22;20012;-94
2023/07/13 05:24:04;;;;;;;11.55;4.78;;;;;;;27.70;41.87;98608.53;6283610;22;20016;-94
2023/07/13 05:26:35;;;;;;;10.48;5.00;;;;;;;27.85;41.40;98596.09;6284694;22;20022;-95
2023/07/13 05:29:01;;;;;;;;;;;;;;;28.15;43.21;98624.03;6257435;22;20020;-94
2023/07/13 05:31:27;;;;;;;8.20;4.15;;;;;;;28.21;42.24;98602.38;6306219;22;19921;-93
2023/07/13 05:33:55;;;;;;;7.60;4.22;;;;;;;28.21;41.16;98588.72;6280959;22;20023;-93
2023/07/13 05:36:21;;;;;;;9.97;4.63;;;;;;;28.33;40.53;98600.28;6255747;22;20026;-93
2023/07/13 05:38:47;;;;;;;9.65;4.50;;;;;;;28.30;41.66;98597.88;6254966;22;20024;-92
2023/07/13 05:41:13;;;;;;;8.77;4.47;;;;;;;28.12;42.82;98597.03;6254347;22;20020;-94
2023/07/13 05:43:42;;;;;;;10.10;4.85;;;;;;;28.20;42.56;98594.38;6279784;22;20081;-95
2023/07/13 05:46:08;;;;;;;8.98;4.50;;;;;;;28.44;40.81;98602.75;6279424;22;20031;-94
2023/07/13 05:48:34;;;;;;;8.15;4.30;;;;;;;28.60;40.64;98601.19;6253506;22;20050;-95
2023/07/13 05:51:02;;;;;;;7.95;4.15;;;;;;;28.73;39.63;98584.34;6279798;22;20046;-94
2023/07/13 05:53:28;;;;;;;13.65;4.60;;;;;;;28.85;39.26;98596.72;6254532;22;20023;-94
2023/07/13 05:55:55;;;;;;;12.50;4.53;;;;;;;28.91;39.96;98606.16;6254326;22;20019;-95
2023/07/13 05:58:21;;;;;;;8.00;4.15;;;;;;;28.90;39.32;98590.75;6253561;22;20024;-93
2023/07/13 06:00:51;;;;;;;11.52;4.22;;;;;;;28.84;39.01;98605.94;6255417;22;20761;-93
2023/07/13 06:03:23;;;;;;;8.43;4.63;;;;;;;28.55;39.83;98585.25;6252209;22;20438;-94
2023/07/13 06:05:52;;;;;;;12.13;4.60;;;;;;;28.80;38.98;98599.97;6254833;22;20107;-93
2023/07/13 06:08:52;;;;;;;11.15;4.60;;;;;;;28.91;39.54;98592.47;6281166;22;20418;-93
2023/07/13 06:11:23;;;;;;;8.27;4.43;;;;;;;28.62;39.09;98580.00;6256307;22;20134;-93
2023/07/13 06:14:03;;;;;;;10.70;5.18;;;;;;;28.72;39.61;98567.06;6258321;22;20039;-94
2023/07/13 06:16:33;;;;;;;11.25;4.90;;;;;;;28.70;39.64;98565.50;6256872;22;20022;-96
2023/07/13 06:19:43;;;;;;;8.60;4.47;;;;;;;28.99;38.98;98566.00;6281505;22;20054;-95
2023/07/13 06:22:12;;;;;;;10.75;4.75;;;;;;;29.20;38.83;98578.44;6253056;22;20020;-94
2023/07/13 06:24:40;;;;;;;7.22;4.10;;;;;;;29.21;38.77;98572.81;6256113;22;20027;-92
2023/07/13 06:27:27;;;;;;;11.23;4.60;;;;;;;29.31;38.21;98591.84;6258976;22;20020;-94
2023/07/13 06:29:59;;;;;;;6.95;4.25;;;;;;;28.88;39.03;98579.97;6258937;22;20016;-94
2023/07/13 06:32:29;;;;;;;9.20;4.68;;;;;;;29.11;39.56;98572.09;6259869;22;20016;-95
2023/07/13 06:35:27;;;;;;;7.68;4.57;;;;;;;29.43;39.01;98565.88;6283312;22;20091;-95
2023/07/13 06:38:04;;;;;;;9.65;4.10;;;;;;;29.74;39.51;98584.47;6257569;22;20016;-94
2023/07/13 06:40:55;;;;;;;8.70;4.47;;;;;;;29.63;39.48;98565.56;6257789;22;20081;-92
2023/07/13 06:43:34;;;;;;;6.95;4.22;;;;;;;29.40;38.69;98559.84;6259090;22;20323;-94
2023/07/13 06:46:00;;;;;;;10.15;4.75;;;;;;;29.59;39.03;98561.47;6280750;22;20019;-94
2023/07/13 06:48:28;;;;;;;8.93;4.57;;;;;;;29.55;39.59;98560.94;6257680;22;20020;-94
2023/07/13 06:51:00;;;;;;;8.20;4.40;;;;;;;29.57;38.65;98560.75;6282898;22;20327;-95
2023/07/13 06:53:29;;;;;;;7.13;4.70;;;;;;;29.16;39.03;98575.19;6257932;22;20095;-94
2023/07/13 06:55:56;;;;;;;13.02;5.70;;;;;;;29.39;39.80;98564.50;6256248;22;20026;-93
2023/07/13 06:58:25;;;;;;;10.23;4.95;;;;;;;29.75;39.33;98566.13;6255214;22;20051;-93
2023/07/13 07:01:00;;;;;;;8.20;4.93;;;;;;;30.04;38.05;98574.75;6254503;22;20023;-94
2023/07/13 07:03:26;;;;;;;8.57;4.10;;;;;;;30.13;37.00;98566.53;6254551;22;20023;-94
2023/07/13 07:05:53;;;;;;;7.20;4.50;;;;;;;29.96;37.79;98588.44;6254513;22;20062;-93
2023/07/13 07:08:21;;;;;;;6.38;4.60;;;;;;;29.79;37.43;98564.78;6254655;22;20015;-92
2023/07/13 07:10:51;;;;;;;7.95;4.45;;;;;;;29.60;37.97;98555.81;6254529;22;19999;-93
2023/07/13 07:13:18;;;;;;;9.80;4.18;;;;;;;29.86;38.16;98560.31;6254715;22;20019;-93
2023/07/13 07:15:49;;;;;;;13.73;4.83;;;;;;;30.13;38.50;98561.03;6254700;22;20388;-93
2023/07/13 07:18:21;;;;;;;7.25;4.65;;;;;;;29.94;37.88;98563.06;6280112;22;20107;-94
2023/07/13 07:20:55;;;;;;;9.23;4.07;;;;;;;30.40;37.84;98557.94;6280833;22;20019;-94
2023/07/13 07:23:38;;;;;;;10.40;4.55;;;;;;;30.08;37.17;98548.69;6253675;22;20039;-95
2023/07/13 07:26:23;;;;;;;8.13;4.78;;;;;;;30.27;37.54;98558.44;6253187;22;20046;-93
2023/07/13 07:29:09;;;;;;;7.70;4.35;;;;;;;30.98;36.81;98583.41;6255569;22;20110;-92
2023/07/13 07:31:43;;;;;;;5.82;4.50;;;;;;;31.31;36.36;98597.03;6241095;22;20019;-94
2023/07/13 07:34:31;;;;;;;6.95;4.30;;;;;;;30.73;36.40;98578.97;6281282;22;20019;-94
2023/07/13 07:43:44;;;;;;;10.95;4.85;;;;;;;31.20;35.12;98597.41;6281024;22;20037;-93
2023/07/13 07:46:22;;;;;;;7.70;4.30;;;;;;;31.27;35.73;98588.31;6256805;22;20025;-94
2023/07/13 07:52:18;;;;;;;8.90;4.07;;;;;;;31.28;34.96;98573.50;6249453;23;20039;-95
2023/07/13 07:54:51;;;;;;;7.40;4.00;;;;;;;31.47;35.42;98594.25;6253007;22;20023;-94
2023/07/13 07:57:50;;;;;;;9.43;4.07;;;;;;;30.80;35.35;98574.53;6279089;22;20016;-95
2023/07/13 08:01:01;;;;;;;10.48;4.90;;;;;;;31.01;35.64;98604.16;6200241;23;20020;-94
2023/07/13 08:03:33;;;;;;;11.82;4.38;;;;;;;31.15;35.91;98589.72;6219187;23;20021;-94
2023/07/13 08:06:23;;;;;;;15.90;4.95;;;;;;;30.87;35.14;98584.66;6194344;23;20079;-96
2023/07/13 08:08:55;;;;;;;14.43;4.65;;;;;;;31.60;33.94;98582.66;6217966;23;20094;-94
2023/07/13 08:14:57;;;;;;;9.13;4.25;;;;;;;30.82;34.94;98573.31;6133856;23;20021;-95
2023/07/13 08:18:09;;;;;;;10.13;4.57;;;;;;;31.04;34.95;98603.84;6134778;23;20028;-93
2023/07/13 08:21:36;;;;;;;8.13;4.25;;;;;;;31.10;34.20;98600.38;6134170;23;20017;-94
2023/07/13 08:24:19;;;;;;;;;;;;;;;30.50;34.78;98593.44;6134969;23;20337;-94
2023/07/13 08:27:05;;;;;;;10.85;4.40;;;;;;;30.41;35.64;98602.72;6134794;23;19920;-94
2023/07/13 08:30:05;;;;;;;;;;;;;;;30.86;33.97;98647.97;6159544;23;20093;-93
2023/07/13 08:32:49;;;;;;;12.82;4.90;;;;;;;31.33;32.89;98620.53;6134837;23;20263;-96
2023/07/13 08:35:47;;;;;;;11.82;4.50;;;;;;;31.49;33.35;98638.03;6135239;23;20022;-95
2023/07/13 08:50:01;;;;;;;8.63;4.10;;;;;;;31.58;33.41;98660.84;6038208;23;20458;-93
2023/07/13 08:53:15;;;;;;;7.38;4.10;;;;;;;30.98;33.99;98632.00;6039243;23;20086;-95
2023/07/13 08:56:37;;;;;;;7.93;4.28;;;;;;;30.57;35.65;98613.66;5930028;24;20028;-92
2023/07/13 09:15:47;;;;;;;;;;;;;;;;;;;;;
2023/07/13 09:22:17;;;;;;;6.82;4.40;;;;;;;30.03;38.05;98622.38;5823174;24;20033;-95
2023/07/13 09:25:22;;;;;;;7.70;4.43;;;;;;;29.72;39.01;98583.78;5838852;24;20021;-95
2023/07/13 09:50:46;;;;;;;;;;;;;;;;;;;;;
2023/07/13 09:57:14;;;;;;;8.48;4.60;;;;;;;30.92;39.83;98573.13;5890768;24;20042;-94
2023/07/13 10:04:13;;;;;;;11.90;4.53;;;;;;;30.35;41.02;98554.88;5901554;24;20025;-94
2023/07/13 10:07:30;;;;;;;10.75;4.53;;;;;;;30.53;42.18;98601.31;5885230;24;20057;-94
2023/07/13 10:10:16;;;;;;;11.00;4.72;;;;;;;30.56;40.75;98586.38;5929181;23;20080;-92
2023/07/13 10:12:44;;;;;;;9.02;5.00;;;;;;;30.70;41.44;98603.00;5989815;23;20027;-93
2023/07/13 10:15:49;;;;;;;6.45;4.47;;;;;;;30.60;41.60;98591.38;6013765;23;20111;-95
2023/07/13 10:27:07;;;;;;;7.82;5.03;;;;;;;30.69;42.67;98611.44;5863443;24;20033;-96
2023/07/13 10:34:02;;;;;;;;;;;;;;;;;;;;;
2023/07/13 10:43:30;;;;;;;11.18;5.30;;;;;;;29.10;48.88;98597.72;5722650;24;20075;-95
2023/07/13 10:46:29;;;;;;;;;;;;;;;;;;;;;
2023/07/13 10:53:12;;;;;;;11.95;5.68;;;;;;;28.87;53.22;98644.81;5876110;24;20026;-95
2023/07/13 10:57:09;;;;;;;12.07;5.05;;;;;;;28.79;51.29;98559.06;5859608;24;20029;-94
2023/07/13 10:59:37;;;;;;;11.05;5.78;;;;;;;28.55;51.59;98525.06;5897929;24;20025;-94
2023/07/13 11:02:38;;;;;;;12.65;5.32;;;;;;;28.45;51.45;98577.13;5910655;24;20456;-93
2023/07/13 11:05:28;;;;;;;10.20;5.75;;;;;;;28.64;50.33;98603.44;5910053;24;20184;-94
2023/07/13 11:08:21;;;;;;;14.05;5.18;;;;;;;28.73;51.32;98595.28;5908230;24;20024;-96
2023/07/13 11:10:53;;;;;;;12.48;5.20;;;;;;;28.97;50.12;98632.88;5950994;24;20118;-93
2023/07/13 11:13:52;;;;;;;9.15;5.20;;;;;;;28.76;53.60;98649.72;6015895;23;20093;-95
2023/07/13 11:16:47;;;;;;;11.50;5.32;;;;;;;28.16;55.28;98653.97;6010071;23;20015;-93
2023/07/13 11:19:37;;;;;;;11.85;6.15;;;;;;;28.03;55.19;98618.81;6129613;23;20471;-92
2023/07/13 11:23:21;;;;;;;8.43;5.45;;;;;;;28.27;55.69;98606.38;6106346;23;20112;-92
2023/07/13 11:25:39;;;;;;;10.02;5.88;;;;;;;28.81;61.24;98642.72;6107358;23;20071;-94
2023/07/13 11:28:07;;;;;;;;;;;;;;;29.12;60.50;98642.25;6129853;23;20508;-93
2023/07/13 11:30:51;;;;;;;12.53;5.87;;;;;;;29.28;63.11;98620.44;6104495;23;19948;-92
2023/07/13 11:34:33;;;;;;;11.38;5.70;;;;;;;29.42;59.11;98609.84;6128607;23;20028;-96
2023/07/13 11:37:35;;;;;;;13.23;5.85;;;;;;;29.68;59.68;98601.53;6103334;23;20026;-93
2023/07/13 11:40:30;;;;;;;13.85;6.35;;;;;;;29.89;54.41;98592.88;6093732;23;20005;-92
2023/07/13 11:43:25;;;;;;;11.45;6.07;;;;;;;29.98;52.96;98599.25;6139895;23;20038;-93
2023/07/13 11:46:12;;;;;;;12.93;6.05;;;;;;;30.11;51.88;98596.84;6137937;23;20017;-95
2023/07/13 11:49:23;;;;;;;;;;;;;;;;;;;;;
2023/07/13 11:52:53;;;;;;;18.02;6.10;;;;;;;30.78;50.72;98615.88;6069530;23;20101;-95
2023/07/13 12:20:29;;;;;;;10.27;5.82;;;;;;;33.24;46.99;98586.75;5754655;22;11594526;-95
2023/07/13 12:23:28;;;;;;;16.08;6.93;;;;;;;33.10;47.45;98579.38;6202111;22;20468;-93
2023/07/13 12:26:53;;;;;;;12.23;6.80;;;;;;;33.22;45.45;98564.03;6165272;23;20022;-94
2023/07/13 12:54:35;;;;;;;16.38;7.13;;;;;;;32.94;46.65;98585.88;5973371;23;20039;-95
2023/07/13 12:58:35;;;;;;;;;;;;;;;;;;;;;
2023/07/13 13:13:18;;;;;;;17.00;6.45;;;;;;;32.36;44.78;98554.44;5956482;24;20036;-93
2023/07/13 13:36:19;;;;;;;;;;;;;;;;;;;;;
2023/07/13 13:39:23;;;;;;;15.82;7.18;;;;;;;32.53;44.90;98532.13;5962256;23;20018;-95
2023/07/13 13:42:03;;;;;;;17.30;7.20;;;;;;;32.53;45.27;98550.50;6104829;23;20014;-94
2023/07/13 13:44:34;;;;;;;16.30;6.93;;;;;;;32.21;45.54;98518.66;6109954;23;20022;-94
2023/07/13 13:47:03;;;;;;;16.33;7.25;;;;;;;32.09;46.90;98526.47;6110080;23;20049;-93
2023/07/13 13:49:30;;;;;;;15.13;7.25;;;;;;;32.17;46.43;98522.81;6109195;23;20046;-94
2023/07/13 13:51:59;;;;;;;16.20;7.68;;;;;;;32.31;46.57;98525.59;6109807;23;20022;-95
2023/07/13 13:54:55;;;;;;;16.95;7.32;;;;;;;32.27;45.81;98523.38;6061124;23;20019;-93
2023/07/13 13:57:25;;;;;;;18.50;7.65;;;;;;;31.85;46.96;98525.59;6018632;23;20019;-96
2023/07/13 14:00:02;;;;;;;16.20;7.15;;;;;;;32.33;46.67;98539.16;6104108;23;20439;-95
2023/07/13 14:02:32;;;;;;;18.80;7.90;;;;;;;31.91;48.68;98518.53;6162854;22;20041;-95
2023/07/13 14:05:32;;;;;;;16.10;7.57;;;;;;;31.96;49.20;98527.06;6188011;23;20021;-95
2023/07/13 14:08:01;;;;;;;17.23;7.53;;;;;;;32.23;49.94;98527.56;6173201;22;20098;-94
2023/07/13 14:10:58;;;;;;;13.75;7.70;;;;;;;32.12;50.76;98526.97;6164822;22;20021;-93
2023/07/13 14:13:28;;;;;;;20.02;8.20;;;;;;;31.60;51.48;98516.69;6162543;22;20046;-94
2023/07/13 14:16:17;;;;;;;18.27;8.05;;;;;;;32.12;50.48;98521.47;6165111;23;20021;-96
2023/07/13 14:18:49;;;;;;;16.75;7.70;;;;;;;31.63;50.74;98521.81;6166192;22;20028;-94
2023/07/13 14:21:21;;;;;;;15.20;8.07;;;;;;;31.62;51.76;98543.97;6174289;22;20028;-92
2023/07/13 14:24:03;;;;;;;18.33;8.25;;;;;;;31.46;52.14;98555.94;6172774;22;20021;-93
2023/07/13 14:30:40;;;;;;;20.60;8.93;;;;;;;31.58;51.73;98542.66;6069953;23;20022;-95
2023/07/13 14:40:47;;;;;;;21.05;8.15;;;;;;;31.95;49.94;98530.88;6104692;23;20021;-95
2023/07/13 14:51:11;;;;;;;18.10;8.93;;;;;;;32.00;52.13;98524.84;6000875;23;20020;-94
2023/07/13 14:53:49;;;;;;;21.45;8.85;;;;;;;31.68;52.61;98530.34;5995901;23;20027;-94
2023/07/13 14:57:01;;;;;;;16.75;8.52;;;;;;;31.60;52.87;98535.94;5995000;23;20007;-95
2023/07/13 15:00:41;;;;;;;;;;;;;;;;;;;;;
2023/07/13 15:07:45;;;;;;;;;;;;;;;;;;;;;
2023/07/13 15:10:33;;;;;;;29.37;9.07;;;;;;;31.48;53.68;98515.41;6162270;23;20112;-96
2023/07/13 15:13:18;;;;;;;23.42;9.15;;;;;;;31.62;54.45;98520.13;6050583;23;20288;-95
2023/07/13 15:47:23;;;;;;;26.23;9.10;;;;;;;32.23;52.08;98538.59;6112872;23;20029;-93
2023/07/13 16:05:55;;;;;;;19.90;9.38;;;;;;;32.29;51.88;98537.81;6119642;23;20069;-94
2023/07/13 16:09:19;;;;;;;21.08;9.43;;;;;;;32.33;51.94;98545.50;6118698;23;20086;-94
2023/07/13 16:12:08;;;;;;;25.00;9.82;;;;;;;32.10;52.35;98529.06;6174822;23;20025;-95
2023/07/13 16:15:33;;;;;;;23.35;9.88;;;;;;;31.98;52.11;98513.19;6167656;23;20027;-95
2023/07/13 16:19:32;;;;;;;23.57;9.63;;;;;;;32.12;52.85;98543.47;6027406;23;20019;-96
2023/07/13 16:22:39;;;;;;;22.73;9.80;;;;;;;31.85;52.70;98535.75;6111828;23;20061;-94
2023/07/13 16:25:25;;;;;;;22.88;9.70;;;;;;;31.62;53.82;98522.00;6168609;23;20040;-94
2023/07/13 16:28:38;;;;;;;25.08;9.98;;;;;;;31.48;54.27;98529.97;6144230;23;20022;-95
2023/07/13 16:31:54;;;;;;;23.67;9.93;;;;;;;31.28;54.66;98531.47;6157642;23;20028;-96
2023/07/13 16:35:11;;;;;;;24.88;10.77;;;;;;;30.96;56.08;98530.56;6198033;23;20454;-94
2023/07/13 16:37:47;;;;;;;29.95;10.65;;;;;;;30.75;56.60;98539.34;6173227;22;20430;-95
2023/07/13 16:40:47;;;;;;;24.40;10.60;;;;;;;30.48;57.69;98527.75;6230939;22;20040;-95
2023/07/13 16:43:33;;;;;;;27.10;11.27;;;;;;;30.38;58.20;98532.56;6325689;22;20021;-93
2023/07/13 16:46:09;;;;;;;27.63;10.50;;;;;;;30.29;58.25;98534.47;6310657;22;20496;-96