Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:38;;;;;;;16.20;7.53;;;;;;;6.79;71.04;101301.56;4927524;29;20048;-71
2023/09/17 00:03:05;;;;;;;21.42;8.80;;;;;;;6.71;71.29;101283.22;4922419;29;20130;-71
2023/09/17 00:05:35;;;;;;;16.45;7.97;;;;;;;6.72;71.09;101286.72;4926338;29;20518;-71
2023/09/17 00:08:01;;;;;;;15.98;7.10;;;;;;;6.75;71.14;101291.97;4939659;28;20047;-71
2023/09/17 00:10:27;;;;;;;13.50;7.60;;;;;;;6.78;71.52;101303.28;4929693;29;20768;-70
2023/09/17 00:12:55;;;;;;;13.98;7.28;;;;;;;6.74;71.80;101300.53;4930171;29;20055;-71
2023/09/17 00:15:23;;;;;;;21.33;6.47;;;;;;;6.58;71.29;101279.38;4943315;28;20040;-70
2023/09/17 00:17:49;;;;;;;12.35;6.78;;;;;;;6.55;71.79;101279.28;4944322;28;20039;-70
2023/09/17 00:20:16;;;;;;;15.55;8.02;;;;;;;6.57;71.65;101287.97;4929171;29;20047;-70
2023/09/17 00:22:42;;;;;;;21.48;11.00;;;;;;;6.03;71.65;101194.09;4930761;29;20075;-69
2023/09/17 00:25:08;;;;;;;13.27;6.45;;;;;;;6.59;71.72;101303.56;4928014;29;20040;-69
2023/09/17 00:27:34;;;;;;;10.68;5.82;;;;;;;6.40;71.76;101276.22;4929741;29;20039;-71
2023/09/17 00:30:03;;;;;;;9.80;5.53;;;;;;;6.48;71.58;101296.31;4913573;29;20044;-71
2023/09/17 00:32:34;;;;;;;9.95;5.30;;;;;;;6.46;71.19;101315.22;4930275;29;20053;-70
2023/09/17 00:35:00;;;;;;;11.88;5.85;;;;;;;6.42;70.93;101313.34;4928217;29;20035;-71
2023/09/17 00:37:26;;;;;;;15.40;8.82;;;;;;;6.26;71.72;101281.84;4924464;29;20145;-69
2023/09/17 00:39:52;;;;;;;26.95;10.60;;;;;;;6.31;71.80;101280.25;4930207;29;20047;-69
2023/09/17 00:42:20;;;;;;;20.35;12.25;;;;;;;6.65;72.02;101318.38;4928905;29;20502;-70
2023/09/17 00:44:46;;;;;;;15.07;8.38;;;;;;;6.67;71.94;101314.16;4942607;28;20150;-71
2023/09/17 00:47:13;;;;;;;13.90;8.20;;;;;;;6.70;72.27;101312.53;4927891;29;20043;-71
2023/09/17 00:49:39;;;;;;;16.33;8.93;;;;;;;6.71;72.31;101316.88;4929739;29;20490;-70
2023/09/17 00:52:24;;;;;;;18.25;11.35;;;;;;;6.65;72.23;101313.22;4912830;29;20051;-70
2023/09/17 00:54:51;;;;;;;21.00;11.02;;;;;;;6.53;71.92;101287.84;4927826;29;20040;-70
2023/09/17 00:57:19;;;;;;;14.48;6.78;;;;;;;6.45;71.83;101280.72;4943770;28;20442;-70
2023/09/17 00:59:45;;;;;;;14.00;5.93;;;;;;;6.63;71.96;101316.63;4944578;28;20923;-69
2023/09/17 01:02:13;;;;;;;15.35;5.47;;;;;;;6.45;71.81;101292.78;4944043;28;20043;-71
2023/09/17 01:04:42;;;;;;;12.75;5.95;;;;;;;6.48;71.39;101311.84;4944175;28;20075;-70
2023/09/17 01:07:09;;;;;;;12.40;5.60;;;;;;;6.40;71.73;101307.25;4923328;29;20051;-70
2023/09/17 01:09:38;;;;;;;11.77;6.88;;;;;;;6.31;71.47;101313.00;4928362;29;20178;-69
2023/09/17 01:12:06;;;;;;;8.98;5.13;;;;;;;6.25;71.63;101297.28;4927435;29;20067;-70
2023/09/17 01:14:34;;;;;;;9.05;6.05;;;;;;;6.21;71.55;101303.19;4927875;29;20051;-69
2023/09/17 01:17:01;;;;;;;10.20;5.20;;;;;;;6.09;71.75;101290.72;4924569;29;20051;-70
2023/09/17 01:19:29;;;;;;;8.50;5.65;;;;;;;6.20;71.76;101310.06;4925178;28;20098;-71
2023/09/17 01:22:02;;;;;;;10.15;5.90;;;;;;;6.15;71.58;101304.75;4924035;29;20051;-70
2023/09/17 01:24:43;;;;;;;11.57;6.25;;;;;;;6.15;71.52;101301.28;4943053;28;20047;-70
2023/09/17 01:27:12;;;;;;;8.38;6.22;;;;;;;5.82;72.00;101248.47;4942357;28;20043;-70
2023/09/17 01:29:42;;;;;;;12.93;5.90;;;;;;;6.08;71.25;101289.88;4924911;29;20597;-70
2023/09/17 01:32:11;;;;;;;13.15;6.30;;;;;;;6.15;71.64;101309.94;4928219;29;20151;-70
2023/09/17 01:34:40;;;;;;;9.18;5.80;;;;;;;6.08;71.05;101292.44;4927679;29;20054;-71
2023/09/17 01:37:39;;;;;;;10.38;6.57;;;;;;;5.99;71.27;101282.66;4940125;28;20043;-69
2023/09/17 01:40:12;;;;;;;13.82;7.28;;;;;;;5.97;70.82;101289.47;4911669;29;20051;-70
2023/09/17 01:42:44;;;;;;;12.18;8.02;;;;;;;5.93;71.52;101279.00;4941846;28;20044;-71
2023/09/17 01:45:16;;;;;;;20.25;10.80;;;;;;;5.98;71.40;101291.22;4927095;29;20054;-70
2023/09/17 01:47:47;;;;;;;13.95;7.97;;;;;;;5.88;70.49;101296.91;4928085;29;20047;-71
2023/09/17 01:50:24;;;;;;;20.45;10.73;;;;;;;5.84;71.52;101284.72;4942072;28;20059;-69
2023/09/17 01:52:52;;;;;;;14.23;7.80;;;;;;;5.88;72.07;101290.03;4934249;29;20039;-70
2023/09/17 01:55:18;;;;;;;13.07;8.25;;;;;;;5.85;71.50;101281.28;4928916;29;20506;-71
2023/09/17 01:57:45;;;;;;;11.90;7.25;;;;;;;5.92;71.33;101287.56;4942064;28;20051;-70
2023/09/17 02:00:16;;;;;;;14.48;8.82;;;;;;;5.91;71.70;101276.34;4927886;29;20047;-70
2023/09/17 02:02:50;;;;;;;15.85;8.10;;;;;;;5.97;71.87;101288.56;4940953;28;20046;-71
2023/09/17 02:05:17;;;;;;;12.82;7.57;;;;;;;5.91;71.56;101283.22;4923990;29;20044;-70
2023/09/17 02:07:44;;;;;;;14.57;8.45;;;;;;;5.91;71.23;101294.41;4928307;29;20143;-69
2023/09/17 02:10:12;;;;;;;12.60;7.57;;;;;;;5.96;71.81;101299.78;4909326;29;20043;-71
2023/09/17 02:12:40;;;;;;;13.20;7.20;;;;;;;5.77;71.00;101287.91;4927823;29;20056;-72
2023/09/17 02:15:10;;;;;;;14.02;8.13;;;;;;;5.82;71.44;101289.81;4943344;28;20128;-70
2023/09/17 02:17:37;;;;;;;12.95;7.22;;;;;;;5.85;71.82;101292.50;4928130;29;20406;-69
2023/09/17 02:20:10;;;;;;;13.63;7.28;;;;;;;5.84;71.59;101292.47;4925342;29;20310;-69
2023/09/17 02:22:38;;;;;;;16.42;7.30;;;;;;;5.86;71.96;101302.03;4942866;28;20131;-70
2023/09/17 02:25:06;;;;;;;11.00;7.00;;;;;;;5.82;72.06;101312.22;4942766;28;20541;-70
2023/09/17 02:27:33;;;;;;;12.88;7.43;;;;;;;5.76;71.46;101301.66;4940885;28;20130;-71
2023/09/17 02:30:00;;;;;;;11.20;6.55;;;;;;;5.66;71.94;101284.97;4942992;28;20098;-70
2023/09/17 02:32:31;;;;;;;13.83;7.13;;;;;;;5.66;71.35;101298.72;4941591;28;20079;-69
2023/09/17 02:34:58;;;;;;;14.80;9.05;;;;;;;5.71;71.27;101307.53;4928610;29;20032;-70
2023/09/17 02:37:25;;;;;;;16.02;8.50;;;;;;;5.65;71.29;101293.53;4939938;28;20048;-70
2023/09/17 02:39:52;;;;;;;14.75;8.60;;;;;;;5.68;70.77;101299.66;4940180;28;20533;-70
2023/09/17 02:42:19;;;;;;;16.60;8.27;;;;;;;5.68;71.38;101301.38;4926627;29;20047;-70
2023/09/17 02:44:46;;;;;;;12.02;7.63;;;;;;;5.73;71.34;101316.22;4941761;28;20064;-70
2023/09/17 02:47:12;;;;;;;15.13;7.72;;;;;;;5.73;71.19;101317.94;4941112;28;20035;-70
2023/09/17 02:49:38;;;;;;;11.98;7.28;;;;;;;5.45;71.24;101272.16;4942184;28;20560;-70
2023/09/17 02:52:06;;;;;;;10.88;7.47;;;;;;;5.68;71.56;101314.31;4926534;29;20047;-70
2023/09/17 02:54:34;;;;;;;13.82;8.00;;;;;;;5.69;71.04;101321.22;4940742;28;20391;-71
2023/09/17 02:57:00;;;;;;;16.73;7.88;;;;;;;5.58;71.03;101300.19;4940715;28;20042;-71
2023/09/17 02:59:26;;;;;;;15.07;7.78;;;;;;;5.64;71.18;101313.28;4940316;28;20044;-71
2023/09/17 03:01:52;;;;;;;12.82;8.50;;;;;;;5.62;70.95;101314.97;4940457;28;20498;-70
2023/09/17 03:04:18;;;;;;;12.57;7.68;;;;;;;5.75;71.57;101320.56;4942844;28;20126;-71
2023/09/17 03:06:44;;;;;;;13.23;7.18;;;;;;;5.65;71.02;101304.72;4910205;29;20601;-70
2023/09/17 03:09:13;;;;;;;14.38;7.20;;;;;;;5.70;71.16;101317.81;4940902;28;20043;-71
2023/09/17 03:11:40;;;;;;;14.23;7.20;;;;;;;5.55;70.70;101280.28;4941278;28;20055;-70
2023/09/17 03:14:06;;;;;;;13.90;7.55;;;;;;;5.61;71.06;101287.38;4930322;29;20542;-70
2023/09/17 03:16:33;;;;;;;15.30;8.07;;;;;;;5.61;71.38;101283.91;4941203;28;20043;-70
2023/09/17 03:19:00;;;;;;;19.42;8.15;;;;;;;5.70;70.96;101295.44;4941722;28;20082;-70
2023/09/17 03:21:27;;;;;;;16.67;7.85;;;;;;;5.84;70.45;101326.06;4925613;29;20054;-70
2023/09/17 03:23:53;;;;;;;14.45;8.48;;;;;;;5.87;71.36;101318.38;4925686;29;20142;-70
2023/09/17 03:26:19;;;;;;;20.05;8.70;;;;;;;5.92;70.69;101322.03;4925002;29;20043;-71
2023/09/17 03:28:46;;;;;;;18.48;8.32;;;;;;;5.62;70.83;101268.47;4924911;29;20095;-71
2023/09/17 03:31:12;;;;;;;13.60;8.05;;;;;;;5.90;71.06;101295.25;4932271;28;20055;-70
2023/09/17 03:33:38;;;;;;;21.00;8.65;;;;;;;6.16;70.83;101327.19;4941910;28;20404;-70
2023/09/17 03:36:04;;;;;;;16.27;8.85;;;;;;;6.21;70.55;101329.03;4922544;29;20049;-70
2023/09/17 03:38:31;;;;;;;21.70;8.52;;;;;;;6.13;70.39;101297.75;4926647;29;20035;-70
2023/09/17 03:40:59;;;;;;;23.98;8.77;;;;;;;6.43;70.19;101333.22;4922279;29;20044;-71
2023/09/17 03:43:27;;;;;;;20.38;9.32;;;;;;;6.53;70.34;101334.41;4925753;29;20178;-70
2023/09/17 03:45:54;;;;;;;14.98;9.10;;;;;;;6.54;70.29;101326.66;4930586;29;20043;-70
2023/09/17 03:48:21;;;;;;;16.75;9.23;;;;;;;6.69;69.91;101326.28;4926729;29;20058;-70
2023/09/17 03:50:47;;;;;;;14.90;9.40;;;;;;;6.74;70.06;101316.06;4906934;29;20464;-70
2023/09/17 03:53:14;;;;;;;14.25;9.40;;;;;;;6.99;70.19;101333.25;4924367;29;20043;-70
2023/09/17 03:55:41;;;;;;;20.63;10.65;;;;;;;6.88;69.82;101285.44;4925525;29;20504;-70
2023/09/17 03:58:08;;;;;;;19.35;10.38;;;;;;;7.29;69.67;101323.75;4945301;28;20047;-72
2023/09/17 04:00:41;;;;;;;14.90;9.32;;;;;;;7.43;69.90;101322.41;4924721;29;20201;-70
2023/09/17 04:03:08;;;;;;;15.07;9.13;;;;;;;7.45;69.37;101299.16;4945160;28;20073;-71
2023/09/17 04:05:35;;;;;;;18.33;8.98;;;;;;;7.80;69.33;101322.56;4942574;28;20134;-70
2023/09/17 04:08:02;;;;;;;19.00;10.20;;;;;;;7.96;68.98;101326.44;4943586;28;20100;-70
2023/09/17 04:10:30;;;;;;;21.05;10.07;;;;;;;7.94;68.95;101289.25;4943963;28;20044;-72
2023/09/17 04:12:56;;;;;;;12.88;9.52;;;;;;;8.29;68.69;101317.75;4944268;28;20112;-71
2023/09/17 04:15:22;;;;;;;13.23;9.18;;;;;;;8.53;68.29;101317.53;4925531;29;20126;-70
2023/09/17 04:17:50;;;;;;;12.55;8.85;;;;;;;8.48;68.18;101263.75;4944038;28;20044;-70
2023/09/17 04:20:18;;;;;;;16.15;9.20;;;;;;;9.04;68.01;101331.66;4944626;28;20070;-70
2023/09/17 04:22:49;;;;;;;17.75;8.98;;;;;;;9.31;67.46;101317.50;4944422;28;20114;-70
2023/09/17 04:25:18;;;;;;;14.63;9.05;;;;;;;9.55;67.48;101318.84;4943129;28;20051;-70
2023/09/17 04:27:48;;;;;;;19.17;9.43;;;;;;;9.82;67.06;101315.00;4924941;29;20074;-71
2023/09/17 04:30:17;;;;;;;17.13;9.15;;;;;;;10.29;66.87;101305.41;4944522;28;20039;-70
2023/09/17 04:32:46;;;;;;;14.85;8.52;;;;;;;11.02;66.38;101311.72;4928663;29;20043;-72
2023/09/17 04:35:15;;;;;;;17.42;9.13;;;;;;;11.27;65.39;101256.44;4944003;28;20044;-70
2023/09/17 04:37:46;;;;;;;15.77;8.30;;;;;;;11.94;64.21;101306.69;4926626;29;20044;-70
2023/09/17 04:40:12;;;;;;;15.07;8.18;;;;;;;12.19;63.82;101275.63;4944069;28;20573;-72
2023/09/17 04:42:48;;;;;;;14.73;9.13;;;;;;;12.58;62.98;101309.84;4919573;29;20567;-70
2023/09/17 04:45:38;;;;;;;16.92;10.80;;;;;;;12.86;62.43;101304.78;4924635;29;20131;-72
2023/09/17 04:48:22;;;;;;;12.15;8.88;;;;;;;13.50;62.35;101306.84;4944339;28;20698;-72
2023/09/17 04:50:49;;;;;;;11.95;8.25;;;;;;;14.79;61.64;101285.94;4934232;29;20050;-71
2023/09/17 04:53:16;;;;;;;13.80;8.70;;;;;;;16.62;60.21;101289.19;4942366;28;20059;-71
2023/09/17 04:55:44;;;;;;;15.05;7.80;;;;;;;18.30;58.02;101293.94;4925225;29;20617;-71
2023/09/17 04:58:13;;;;;;;13.93;9.13;;;;;;;19.33;55.24;101244.47;4939717;28;20048;-71
2023/09/17 05:00:40;;;;;;;13.02;8.38;;;;;;;20.84;52.16;101289.22;4942953;28;20043;-70
2023/09/17 05:03:07;;;;;;;15.32;10.52;;;;;;;21.96;50.01;101287.59;4929388;29;20043;-72
2023/09/17 05:05:34;;;;;;;18.48;11.10;;;;;;;22.89;47.27;101258.78;4925041;29;20311;-71
2023/09/17 05:08:01;;;;;;;17.08;12.50;;;;;;;23.86;44.57;101260.28;4911057;29;20059;-70
2023/09/17 05:10:28;;;;;;;18.80;13.20;;;;;;;24.91;42.13;101270.88;4943264;28;20044;-70
2023/09/17 05:12:56;;;;;;;24.17;17.45;;;;;;;25.69;39.52;101265.47;4929307;29;20126;-73
2023/09/17 05:15:22;;;;;;;19.90;15.07;;;;;;;26.58;37.60;101258.34;4912018;29;20098;-71
2023/09/17 05:17:50;;;;;;;23.08;14.13;;;;;;;27.41;35.75;101236.03;4941008;28;20043;-71
2023/09/17 05:20:18;;;;;;;15.63;10.98;;;;;;;28.23;33.86;101250.88;4929289;29;20062;-70
2023/09/17 05:22:44;;;;;;;10.90;9.45;;;;;;;28.65;32.46;101228.72;4942044;28;20063;-72
2023/09/17 05:25:10;;;;;;;13.35;10.80;;;;;;;29.41;31.88;101234.63;4927164;29;20135;-73
2023/09/17 05:27:37;;;;;;;16.35;9.98;;;;;;;30.17;30.54;101238.50;4943071;28;20382;-70
2023/09/17 05:30:04;;;;;;;12.38;8.93;;;;;;;30.98;29.20;101243.59;4928212;29;20130;-72
2023/09/17 05:32:33;;;;;;;11.97;9.63;;;;;;;31.71;28.19;101259.78;4943401;28;20044;-72
2023/09/17 05:35:02;;;;;;;12.63;9.23;;;;;;;32.15;27.43;101214.28;4927954;29;20390;-72
2023/09/17 05:37:31;;;;;;;12.30;8.80;;;;;;;32.69;26.76;101206.47;4924484;29;20096;-72
2023/09/17 05:39:59;;;;;;;9.10;8.10;;;;;;;33.02;25.97;101177.78;4944139;28;20043;-71
2023/09/17 05:42:26;;;;;;;10.63;8.10;;;;;;;33.94;24.85;101233.94;4917926;29;20039;-73
2023/09/17 05:44:53;;;;;;;12.45;7.90;;;;;;;34.34;23.97;101212.56;4941734;28;20126;-72
2023/09/17 05:47:21;;;;;;;8.65;7.45;;;;;;;35.36;23.21;101246.75;4907821;29;20036;-70
2023/09/17 05:49:47;;;;;;;9.15;7.60;;;;;;;35.83;22.90;101240.63;4927771;29;21577;-72
2023/09/17 05:52:25;;;;;;;13.25;7.82;;;;;;;36.30;21.77;101218.13;4942666;28;20044;-72
2023/09/17 05:54:51;;;;;;;7.43;6.57;;;;;;;37.07;21.00;101233.34;4941125;28;20047;-72
2023/09/17 05:57:17;;;;;;;8.75;6.30;;;;;;;37.17;20.22;101176.31;4941585;28;20532;-73
2023/09/17 05:59:44;;;;;;;10.70;7.50;;;;;;;37.85;19.84;101244.59;4927317;29;20047;-73
2023/09/17 06:02:11;;;;;;;11.23;6.95;;;;;;;38.16;18.61;101220.56;4942509;28;20039;-72
2023/09/17 06:04:37;;;;;;;10.43;6.47;;;;;;;38.81;18.34;101231.88;4943267;28;20036;-73
2023/09/17 06:07:03;;;;;;;10.38;7.90;;;;;;;39.19;17.72;101224.16;4925942;29;20043;-73
2023/09/17 06:09:30;;;;;;;10.02;7.07;;;;;;;39.37;17.15;101224.03;4942714;28;20102;-73
2023/09/17 06:11:57;;;;;;;11.45;7.50;;;;;;;39.69;16.52;101227.78;4941423;28;20118;-73
2023/09/17 06:14:23;;;;;;;12.93;7.18;;;;;;;40.00;16.16;101237.13;4927233;29;20138;-72
2023/09/17 06:16:50;;;;;;;9.75;7.15;;;;;;;40.27;15.82;101216.81;4925648;29;20043;-73
2023/09/17 06:19:18;;;;;;;8.55;6.53;;;;;;;40.88;15.49;101229.00;4932510;28;20099;-72
2023/09/17 06:21:44;;;;;;;11.25;6.05;;;;;;;41.45;14.90;101237.81;4928744;29;20047;-72
2023/09/17 06:24:11;;;;;;;7.78;6.15;;;;;;;41.33;14.59;101178.22;4926530;29;20447;-73
2023/09/17 06:26:37;;;;;;;7.88;6.05;;;;;;;41.82;14.41;101176.91;4907844;29;20035;-72
2023/09/17 06:29:03;;;;;;;9.52;6.20;;;;;;;42.12;14.11;101196.06;4942042;28;20498;-73
2023/09/17 06:31:30;;;;;;;8.00;5.93;;;;;;;42.63;13.63;101207.22;4921922;29;20584;-73
2023/09/17 06:33:56;;;;;;;8.70;5.22;;;;;;;43.00;13.28;101210.78;4942909;28;20039;-72
2023/09/17 06:36:22;;;;;;;9.95;6.00;;;;;;;42.90;12.90;101205.66;4927465;29;20043;-73
2023/09/17 06:38:49;;;;;;;13.30;6.22;;;;;;;43.33;12.94;101216.63;4922288;29;20039;-72
2023/09/17 06:41:15;;;;;;;8.52;4.68;;;;;;;43.69;12.40;101209.34;4938636;28;20051;-74
2023/09/17 06:43:41;;;;;;;5.18;4.10;;;;;;;43.71;12.06;101184.47;4940401;28;20091;-73
2023/09/17 06:46:07;;;;;;;6.97;4.90;;;;;;;42.93;11.89;101177.03;4925910;29;20055;-72
2023/09/17 06:48:33;;;;;;;4.45;4.05;;;;;;;43.08;12.30;101194.25;4942553;28;20135;-73
2023/09/17 06:51:01;;;;;;;4.55;3.55;;;;;;;43.37;12.11;101228.00;4927918;29;20054;-72
2023/09/17 06:53:27;;;;;;;7.10;3.28;;;;;;;43.75;11.61;101211.28;4928119;29;20506;-71
2023/09/17 06:55:53;;;;;;;5.05;3.08;;;;;;;44.07;11.61;101188.94;4922282;29;20043;-73
2023/09/17 06:58:19;;;;;;;4.35;3.40;;;;;;;44.37;10.96;101189.50;4942310;28;20044;-73
2023/09/17 07:00:47;;;;;;;4.72;3.03;;;;;;;44.20;11.34;101188.16;4905389;29;20130;-72
2023/09/17 07:03:13;;;;;;;3.28;2.72;;;;;;;44.46;10.77;101192.09;4924680;29;20131;-73
2023/09/17 07:05:40;;;;;;;6.18;3.90;;;;;;;44.85;10.71;101201.50;4927545;29;20110;-76
2023/09/17 07:08:06;;;;;;;3.83;2.95;;;;;;;44.90;10.50;101195.38;4942226;28;20067;-72
2023/09/17 07:10:32;;;;;;;6.65;3.42;;;;;;;45.02;10.30;101176.41;4927410;29;20071;-72
2023/09/17 07:12:58;;;;;;;4.82;3.20;;;;;;;45.36;10.65;101193.75;4940645;28;20117;-74
2023/09/17 07:15:25;;;;;;;4.55;3.58;;;;;;;45.64;9.93;101189.91;4927745;29;20043;-73
2023/09/17 07:17:54;;;;;;;3.05;2.75;;;;;;;45.82;9.94;101148.88;4941262;28;20066;-73
2023/09/17 07:20:20;;;;;;;3.90;3.17;;;;;;;46.16;9.60;101171.66;4940284;28;20055;-73
2023/09/17 07:22:49;;;;;;;4.75;3.25;;;;;;;46.44;9.42;101191.63;4927191;29;20043;-72
2023/09/17 07:25:16;;;;;;;3.63;2.65;;;;;;;46.43;9.37;101179.81;4925461;29;20040;-72
2023/09/17 07:27:41;;;;;;;3.60;3.00;;;;;;;46.84;9.26;101185.09;4931865;29;20142;-72
2023/09/17 07:30:08;;;;;;;8.10;6.15;;;;;;;46.53;9.37;101121.56;4927280;29;20198;-73
2023/09/17 07:32:34;;;;;;;4.03;3.50;;;;;;;46.86;9.47;101178.28;4941146;28;20043;-73
2023/09/17 07:35:02;;;;;;;5.10;3.33;;;;;;;46.88;9.09;101156.88;4941793;28;20046;-73
2023/09/17 07:37:30;;;;;;;5.65;3.83;;;;;;;46.94;9.39;101182.66;4922478;29;20058;-72
2023/09/17 07:39:58;;;;;;;5.20;3.30;;;;;;;46.25;9.29;101172.25;4925932;29;20039;-72
2023/09/17 07:42:24;;;;;;;3.38;2.85;;;;;;;46.30;9.52;101130.31;4928967;28;20574;-72
2023/09/17 07:44:50;;;;;;;3.72;2.72;;;;;;;46.64;8.96;101153.00;4925104;29;20040;-73
2023/09/17 07:47:17;;;;;;;5.68;3.03;;;;;;;46.47;9.48;101141.69;4926938;29;20047;-74
2023/09/17 07:49:43;;;;;;;3.63;3.33;;;;;;;46.86;9.12;101147.16;4924985;29;20078;-74
2023/09/17 07:52:09;;;;;;;3.22;2.67;;;;;;;47.71;8.79;101158.72;4925071;29;20048;-72
2023/09/17 07:54:40;;;;;;;9.45;8.52;;;;;;;47.71;8.56;101155.97;4941686;28;20050;-73
2023/09/17 07:57:07;;;;;;;6.35;4.53;;;;;;;47.09;8.77;101137.44;4926458;29;20090;-74
2023/09/17 07:59:33;;;;;;;12.32;6.15;;;;;;;46.89;9.09;101149.47;4941513;28;20054;-72
2023/09/17 08:01:59;;;;;;;3.60;3.30;;;;;;;46.66;8.64;101136.25;4927475;29;20079;-72
2023/09/17 08:04:26;;;;;;;7.55;3.33;;;;;;;46.68;9.12;101134.97;4925658;29;20461;-73
2023/09/17 08:06:53;;;;;;;4.32;3.60;;;;;;;46.66;9.27;101133.50;4919339;29;20051;-72
2023/09/17 08:09:19;;;;;;;9.93;6.55;;;;;;;44.90;9.34;101116.66;4941605;28;20192;-73
2023/09/17 08:11:45;;;;;;;4.75;3.80;;;;;;;41.44;11.14;101099.59;4925436;29;20604;-72
2023/09/17 08:14:11;;;;;;;3.42;2.97;;;;;;;39.58;12.41;101135.56;4920326;29;20055;-70
2023/09/17 08:16:37;;;;;;;4.30;3.60;;;;;;;39.94;12.39;101055.31;4924480;29;20135;-71
2023/09/17 08:19:04;;;;;;;4.38;3.70;;;;;;;39.50;12.70;101130.97;4940176;28;20166;-72
2023/09/17 08:21:30;;;;;;;4.13;3.72;;;;;;;37.83;13.65;101090.84;4925922;29;20047;-73
2023/09/17 08:24:03;;;;;;;7.80;3.92;;;;;;;38.98;13.82;101092.22;4941060;28;20071;-74
2023/09/17 08:26:49;;;;;;;6.13;4.05;;;;;;;41.46;12.61;101122.13;4925514;29;20147;-73
2023/09/17 08:29:35;;;;;;;4.53;3.70;;;;;;;40.31;12.52;101054.63;4925599;29;20040;-71
2023/09/17 08:32:21;;;;;;;8.05;4.28;;;;;;;38.00;13.48;101090.06;4930084;29;20162;-72
2023/09/17 08:35:07;;;;;;;4.90;4.45;;;;;;;36.64;14.34;101018.91;4941903;28;20046;-72
2023/09/17 08:37:36;;;;;;;7.10;4.30;;;;;;;36.22;14.86;101089.88;4929193;29;20051;-74
2023/09/17 08:40:06;;;;;;;9.38;4.60;;;;;;;37.38;15.07;101087.31;4929747;29;20139;-71
2023/09/17 08:42:32;;;;;;;;;;;;;;;39.68;13.70;101102.69;4928864;29;20067;-73
2023/09/17 08:44:59;;;;;;;8.23;4.85;;;;;;;41.16;13.01;101092.06;4928721;29;19930;-74
2023/09/17 08:47:26;;;;;;;5.68;4.32;;;;;;;42.30;12.25;101089.03;4925273;29;20106;-74
2023/09/17 08:49:52;;;;;;;4.30;3.90;;;;;;;43.33;11.44;101063.28;4928393;29;20522;-73
2023/09/17 08:52:20;;;;;;;7.68;4.30;;;;;;;44.01;11.14;101061.78;4928480;29;20048;-72
2023/09/17 08:54:49;;;;;;;4.88;4.13;;;;;;;45.03;10.60;101079.28;4918234;29;20043;-72
2023/09/17 08:57:22;;;;;;;5.82;5.22;;;;;;;45.16;10.30;101071.00;4943636;28;20044;-73
2023/09/17 08:59:56;;;;;;;7.15;4.78;;;;;;;44.72;10.18;101084.31;4944679;28;20043;-72
2023/09/17 09:02:32;;;;;;;6.15;4.53;;;;;;;44.80;10.32;101075.88;4934590;29;20074;-72
2023/09/17 09:05:01;;;;;;;6.32;3.90;;;;;;;44.26;10.59;101055.72;4906160;29;20049;-74
2023/09/17 09:07:32;;;;;;;5.18;3.72;;;;;;;45.08;10.05;101044.63;4943145;28;20102;-73
2023/09/17 09:09:59;;;;;;;5.78;3.60;;;;;;;45.81;9.41;101062.00;4926891;29;20087;-73
2023/09/17 09:12:26;;;;;;;4.88;4.30;;;;;;;45.72;9.19;101066.09;4929387;29;20525;-73
2023/09/17 09:14:53;;;;;;;7.35;3.88;;;;;;;45.93;9.93;101064.09;4923595;29;21254;-72
2023/09/17 09:17:19;;;;;;;3.83;3.42;;;;;;;44.86;9.80;101049.53;4943362;28;20050;-73
2023/09/17 09:19:45;;;;;;;4.07;3.33;;;;;;;43.50;10.21;101073.91;4919114;29;20102;-73
2023/09/17 09:22:11;;;;;;;3.83;2.80;;;;;;;42.86;10.52;101008.22;4927779;29;20063;-73
2023/09/17 09:24:44;;;;;;;5.35;4.15;;;;;;;43.18;10.50;101048.84;4904861;29;20040;-72
2023/09/17 09:27:10;;;;;;;7.22;3.80;;;;;;;43.61;10.04;101031.41;4907620;29;20092;-73
2023/09/17 09:29:36;;;;;;;3.47;3.15;;;;;;;43.97;9.99;101035.81;4943052;28;20043;-73
2023/09/17 09:32:04;;;;;;;3.10;2.90;;;;;;;44.12;9.85;100996.47;4904827;29;20138;-73
2023/09/17 09:34:31;;;;;;;3.22;2.80;;;;;;;44.67;9.50;101019.13;4941130;28;20170;-75
2023/09/17 09:36:57;;;;;;;2.97;2.67;;;;;;;44.35;9.94;101029.81;4927050;29;20047;-71
2023/09/17 09:39:23;;;;;;;4.90;2.70;;;;;;;44.87;9.65;101042.13;4929672;29;20123;-73
2023/09/17 09:41:49;;;;;;;2.92;2.72;;;;;;;44.93;9.43;101017.41;4937555;28;20070;-73
2023/09/17 09:44:15;;;;;;;5.47;2.78;;;;;;;44.82;9.65;101023.53;4943976;28;20473;-73
2023/09/17 09:46:42;;;;;;;6.07;3.33;;;;;;;44.93;9.65;101028.41;4942361;28;20204;-73
2023/09/17 09:49:08;;;;;;;5.00;3.03;;;;;;;44.69;9.53;100996.94;4927941;29;21486;-74
2023/09/17 09:51:35;;;;;;;3.85;2.90;;;;;;;44.43;9.65;101014.22;4929306;28;20074;-72
2023/09/17 09:54:03;;;;;;;4.88;2.70;;;;;;;44.86;9.43;101007.50;4943186;28;20190;-74
2023/09/17 09:56:30;;;;;;;3.25;2.85;;;;;;;44.31;9.46;100998.38;4941380;28;20958;-74
2023/09/17 09:58:59;;;;;;;3.35;2.70;;;;;;;44.92;9.08;101020.38;4942650;28;20130;-74
2023/09/17 10:01:27;;;;;;;3.75;2.60;;;;;;;43.81;9.39;101026.06;4927759;29;20044;-73
2023/09/17 10:03:58;;;;;;;3.38;2.40;;;;;;;43.16;9.92;100958.72;4929155;29;20099;-74
2023/09/17 10:06:24;;;;;;;2.60;2.40;;;;;;;43.13;9.88;101008.41;4927399;29;20047;-73
2023/09/17 10:08:52;;;;;;;3.58;2.53;;;;;;;42.87;10.12;100993.50;4928618;29;20043;-74
2023/09/17 10:11:19;;;;;;;2.97;2.63;;;;;;;42.07;10.60;101012.69;4927580;29;20039;-73
2023/09/17 10:13:45;;;;;;;3.38;2.55;;;;;;;39.59;11.45;101010.19;4927040;29;20107;-73
2023/09/17 10:16:13;;;;;;;3.65;2.70;;;;;;;36.37;13.75;101022.50;4927735;29;20035;-72
2023/09/17 10:18:42;;;;;;;4.88;2.95;;;;;;;34.37;14.77;101004.31;4942958;28;20103;-74
2023/09/17 10:21:09;;;;;;;3.75;2.72;;;;;;;32.93;15.96;101024.94;4918642;29;20075;-73
2023/09/17 10:23:36;;;;;;;4.72;2.67;;;;;;;31.73;16.53;100991.53;4928584;29;20048;-74
2023/09/17 10:26:05;;;;;;;5.82;3.50;;;;;;;30.55;17.90;101023.78;4927198;29;20045;-72
2023/09/17 10:28:34;;;;;;;5.50;3.55;;;;;;;29.22;19.58;101008.06;4927798;29;20050;-72
2023/09/17 10:31:01;;;;;;;4.38;3.40;;;;;;;28.51;19.91;101008.28;4928494;29;20047;-72
2023/09/17 10:33:31;;;;;;;3.88;3.22;;;;;;;27.65;20.66;100945.09;4938043;28;20051;-72
2023/09/17 10:35:59;;;;;;;5.80;3.67;;;;;;;27.32;21.93;101002.31;4927571;29;20039;-73
2023/09/17 10:38:27;;;;;;;5.93;3.83;;;;;;;26.76;22.78;100986.88;4940878;28;20047;-72
2023/09/17 10:40:55;;;;;;;4.13;3.50;;;;;;;26.09;23.14;100989.72;4941745;28;20051;-73
2023/09/17 10:43:23;;;;;;;3.75;3.22;;;;;;;25.71;24.28;101002.41;4922769;29;20497;-74
2023/09/17 10:45:55;;;;;;;6.88;3.72;;;;;;;25.25;24.50;100984.38;4943009;28;20127;-74
2023/09/17 10:48:24;;;;;;;4.35;3.38;;;;;;;24.50;24.92;100935.75;4936845;28;20043;-75
2023/09/17 10:50:51;;;;;;;7.35;3.00;;;;;;;24.57;25.07;100995.72;4938803;28;20565;-76
2023/09/17 10:53:17;;;;;;;3.30;2.80;;;;;;;24.08;25.72;100980.28;4932732;28;20106;-72
2023/09/17 10:55:53;;;;;;;6.30;3.55;;;;;;;23.81;26.35;100954.06;4924728;29;20058;-74
2023/09/17 10:58:24;;;;;;;3.80;3.10;;;;;;;23.40;26.45;100919.59;4932945;29;20493;-75
2023/09/17 11:00:50;;;;;;;;;;;;;;;23.61;27.23;100998.31;4927851;29;20066;-75
2023/09/17 11:03:22;;;;;;;4.10;3.08;;;;;;;23.01;27.35;100948.66;4941528;28;19922;-74
2023/09/17 11:05:51;;;;;;;4.72;2.80;;;;;;;22.80;27.86;100942.50;4941127;28;20044;-75
2023/09/17 11:08:17;;;;;;;4.60;3.00;;;;;;;22.69;28.12;100960.63;4932546;28;20048;-75
2023/09/17 11:10:44;;;;;;;4.20;2.25;;;;;;;22.66;28.42;100992.59;4905028;29;20040;-73
2023/09/17 11:13:12;;;;;;;5.25;3.13;;;;;;;22.36;28.71;100963.72;4926105;29;20059;-72
2023/09/17 11:15:39;;;;;;;5.35;3.13;;;;;;;21.92;29.37;100953.91;4925896;29;20359;-75
2023/09/17 11:18:07;;;;;;;6.88;3.47;;;;;;;21.73;30.07;100956.41;4927073;29;21537;-73
2023/09/17 11:20:35;;;;;;;5.50;3.08;;;;;;;21.87;30.17;100985.00;4939969;28;20055;-72
2023/09/17 11:23:02;;;;;;;7.30;4.47;;;;;;;21.72;30.44;100984.66;4926615;29;20451;-74
2023/09/17 11:25:34;;;;;;;7.88;3.78;;;;;;;21.51;30.86;100981.00;4939613;28;20058;-74
2023/09/17 11:28:11;;;;;;;6.70;2.95;;;;;;;21.29;31.26;100955.28;4940475;28;20086;-74