Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:09;;;;;;;5.07;2.53;;;7.80;98.00;;;;;;5013696;28;20464;-66
2023/11/03 00:02:37;;;;;;;6.83;3.23;;;7.70;98.00;;;;;;5013658;28;20852;-66
2023/11/03 00:05:10;;;;;;;8.87;3.30;;;7.60;98.00;;;;;;5013996;28;20463;-64
2023/11/03 00:07:37;;;;;;;9.70;3.63;;;7.60;98.00;;;;;;5013344;28;20462;-65
2023/11/03 00:10:05;;;;;;;5.20;2.50;;;7.80;98.00;;;;;;5013720;28;20512;-66
2023/11/03 00:12:33;;;;;;;3.60;2.07;;;7.70;98.00;;;;;;5013644;28;20872;-66
2023/11/03 00:15:00;;;;;;;3.40;1.93;;;7.60;98.00;;;;;;5013648;28;20491;-67
2023/11/03 00:17:29;;;;;;;2.70;1.60;;;7.60;98.00;;;;;;5013940;28;20455;-65
2023/11/03 00:19:56;;;;;;;3.27;2.00;;;7.50;98.00;;;;;;5013571;28;20465;-65
2023/11/03 00:22:24;;;;;;;4.40;2.20;;;7.40;98.00;;;;;;5013447;28;20454;-65
2023/11/03 00:24:51;;;;;;;4.63;1.80;;;7.40;98.00;;;;;;5013332;28;20455;-66
2023/11/03 00:27:20;;;;;;;3.50;2.03;;;7.20;98.00;;;;;;5013352;28;20476;-65
2023/11/03 00:29:48;;;;;;;5.87;1.97;;;7.10;98.00;;;;;;5013187;28;20455;-67
2023/11/03 00:32:16;;;;;;;2.50;2.00;;;7.10;98.00;;;;;;5011979;28;20825;-65
2023/11/03 00:34:45;;;;;;;2.50;1.70;;;7.10;98.00;;;;;;5012207;28;20471;-66
2023/11/03 00:37:12;;;;;;;6.43;2.70;;;6.90;98.00;;;;;;5013142;28;20469;-65
2023/11/03 00:39:41;;;;;;;3.00;1.80;;;7.00;98.00;;;;;;5012958;28;20874;-65
2023/11/03 00:42:09;;;;;;;3.07;1.97;;;7.00;98.00;;;;;;5013021;28;20481;-66
2023/11/03 00:44:36;;;;;;;2.43;1.97;;;7.00;98.00;;;;;;5013044;28;20971;-64
2023/11/03 00:47:03;;;;;;;3.23;2.13;;;7.00;98.00;;;;;;5013044;28;20502;-65
2023/11/03 00:49:30;;;;;;;7.17;2.63;;;7.10;98.00;;;;;;5012904;28;20466;-67
2023/11/03 00:51:59;;;;;;;6.20;2.90;;;7.10;98.00;;;;;;5012026;28;20921;-65
2023/11/03 00:54:26;;;;;;;4.20;2.40;;;6.90;98.00;;;;;;5012773;28;20829;-65
2023/11/03 00:56:53;;;;;;;3.40;2.07;;;6.80;98.00;;;;;;5012868;28;20456;-65
2023/11/03 00:59:20;;;;;;;2.43;1.77;;;6.70;98.00;;;;;;5012612;28;20464;-65
2023/11/03 01:01:47;;;;;;;2.43;1.93;;;6.70;98.00;;;;;;5012656;28;20449;-65
2023/11/03 01:04:14;;;;;;;3.07;2.20;;;6.80;98.00;;;;;;5012762;28;20454;-66
2023/11/03 01:06:42;;;;;;;4.53;2.43;;;6.80;98.00;;;;;;5012824;28;20456;-65
2023/11/03 01:09:10;;;;;;;3.20;2.20;;;6.80;98.00;;;;;;5012610;28;20531;-65
2023/11/03 01:11:40;;;;;;;3.63;2.10;;;6.70;98.00;;;;;;5012485;28;20550;-65
2023/11/03 01:14:09;;;;;;;3.33;2.10;;;6.60;98.00;;;;;;5012687;28;20975;-64
2023/11/03 01:16:38;;;;;;;5.03;2.13;;;6.40;98.00;;;;;;5012386;28;20494;-65
2023/11/03 01:19:05;;;;;;;3.37;2.00;;;6.50;98.00;;;;;;5012694;28;20509;-64
2023/11/03 01:21:32;;;;;;;3.50;2.10;;;6.50;98.00;;;;;;5012380;28;20466;-65
2023/11/03 01:23:59;;;;;;;2.20;1.67;;;6.50;98.00;;;;;;5012621;28;20508;-65
2023/11/03 01:26:28;;;;;;;5.10;2.00;;;6.40;98.00;;;;;;5012641;28;20466;-64
2023/11/03 01:28:56;;;;;;;2.83;1.87;;;6.40;98.00;;;;;;5012282;28;20457;-66
2023/11/03 01:31:23;;;;;;;3.90;2.10;;;6.40;98.00;;;;;;5012087;28;20486;-65
2023/11/03 01:33:50;;;;;;;9.40;4.30;;;6.40;98.00;;;;;;5011217;28;20452;-64
2023/11/03 01:36:17;;;;;;;2.73;1.87;;;6.50;98.00;;;;;;5012304;28;20504;-64
2023/11/03 01:38:44;;;;;;;2.77;1.97;;;6.40;98.00;;;;;;5011989;28;20460;-65
2023/11/03 01:41:13;;;;;;;4.03;1.70;;;6.40;98.00;;;;;;5012312;28;20700;-64
2023/11/03 01:44:01;;;;;;;4.73;1.80;;;6.30;98.00;;;;;;5012019;28;20452;-64
2023/11/03 01:46:28;;;;;;;3.00;1.70;;;6.30;98.00;;;;;;5011795;28;20484;-64
2023/11/03 01:48:56;;;;;;;2.80;1.67;;;6.30;98.00;;;;;;5010842;28;20538;-66
2023/11/03 01:51:24;;;;;;;2.53;1.70;;;6.40;98.00;;;;;;5011685;28;20607;-65
2023/11/03 01:53:53;;;;;;;2.57;1.80;;;6.40;98.00;;;;;;5011662;28;20453;-65
2023/11/03 01:56:20;;;;;;;4.80;1.70;;;6.40;98.00;;;;;;5011892;28;20478;-66
2023/11/03 01:58:49;;;;;;;2.90;1.70;;;6.40;98.00;;;;;;5011823;28;20467;-65
2023/11/03 02:01:16;;;;;;;2.47;1.50;;;6.30;98.00;;;;;;5011630;28;20467;-64
2023/11/03 02:03:44;;;;;;;2.53;1.70;;;6.30;98.00;;;;;;5011657;28;20449;-64
2023/11/03 02:06:11;;;;;;;2.10;1.67;;;6.30;98.00;;;;;;5011470;28;20506;-64
2023/11/03 02:08:38;;;;;;;3.40;2.07;;;6.30;98.00;;;;;;5011581;28;20515;-65
2023/11/03 02:11:05;;;;;;;4.27;1.90;;;6.30;98.00;;;;;;5011399;28;20461;-66
2023/11/03 02:13:36;;;;;;;4.17;2.07;;;6.30;98.00;;;;;;5011599;28;20503;-65
2023/11/03 02:16:05;;;;;;;2.30;1.60;;;6.30;98.00;;;;;;5010299;28;21086;-64
2023/11/03 02:18:32;;;;;;;3.90;2.10;;;6.30;98.00;;;;;;5011290;28;20459;-65
2023/11/03 02:20:59;;;;;;;2.57;1.73;;;6.00;98.00;;;;;;5011463;28;20507;-65
2023/11/03 02:23:28;;;;;;;3.47;1.90;;;5.90;98.00;;;;;;5011383;28;20452;-65
2023/11/03 02:25:55;;;;;;;2.33;2.03;;;6.00;98.00;;;;;;5011513;28;20451;-65
2023/11/03 02:28:22;;;;;;;2.77;1.83;;;6.00;98.00;;;;;;5011487;28;20455;-66
2023/11/03 02:30:50;;;;;;;2.80;1.70;;;5.90;98.00;;;;;;5011255;28;20866;-65
2023/11/03 02:33:18;;;;;;;7.13;1.93;;;5.80;98.00;;;;;;5010149;28;20479;-64
2023/11/03 02:35:46;;;;;;;4.47;2.00;;;5.90;98.00;;;;;;5011496;28;20455;-65
2023/11/03 02:38:16;;;;;;;3.10;2.07;;;5.90;98.00;;;;;;5010300;28;20455;-64
2023/11/03 02:40:45;;;;;;;5.57;2.10;;;5.90;98.00;;;;;;5011201;28;20456;-64
2023/11/03 02:43:12;;;;;;;2.77;1.77;;;5.70;98.00;;;;;;5011332;28;20563;-66
2023/11/03 02:45:39;;;;;;;2.73;1.60;;;5.80;98.00;;;;;;5011274;28;20470;-64
2023/11/03 02:48:08;;;;;;;3.30;1.80;;;5.90;98.00;;;;;;5011347;28;20447;-65
2023/11/03 02:50:35;;;;;;;5.10;2.20;;;6.00;98.00;;;;;;5011153;28;20489;-65
2023/11/03 02:53:02;;;;;;;3.40;2.00;;;5.80;98.00;;;;;;5011003;28;20487;-66
2023/11/03 02:55:29;;;;;;;3.27;1.77;;;5.70;98.00;;;;;;5011325;28;20968;-66
2023/11/03 02:58:00;;;;;;;5.13;2.10;;;5.70;98.00;;;;;;5013969;28;20452;-65
2023/11/03 03:00:28;;;;;;;3.57;1.60;;;5.80;98.00;;;;;;5011856;28;20468;-64
2023/11/03 03:02:55;;;;;;;2.10;1.60;;;5.80;98.00;;;;;;5014014;28;20546;-65
2023/11/03 03:05:23;;;;;;;4.97;2.40;;;5.60;98.00;;;;;;5015130;28;20455;-65
2023/11/03 03:07:50;;;;;;;2.70;1.90;;;5.60;98.00;;;;;;5015047;28;20545;-64
2023/11/03 03:10:17;;;;;;;5.20;2.33;;;5.60;98.00;;;;;;5014760;28;20528;-65
2023/11/03 03:12:47;;;;;;;4.40;2.40;;;5.40;98.00;;;;;;5013670;28;20495;-65
2023/11/03 03:15:16;;;;;;;3.07;2.00;;;5.50;98.00;;;;;;5014775;28;20445;-64
2023/11/03 03:17:43;;;;;;;8.63;2.20;;;5.50;98.00;;;;;;5014691;28;20467;-65
2023/11/03 03:20:11;;;;;;;2.60;2.07;;;5.50;98.00;;;;;;5014741;28;20453;-67
2023/11/03 03:22:38;;;;;;;3.90;2.23;;;5.50;98.00;;;;;;5014476;28;20875;-65
2023/11/03 03:25:07;;;;;;;2.20;1.80;;;5.60;98.00;;;;;;5014579;28;20463;-65
2023/11/03 03:27:34;;;;;;;3.33;2.20;;;5.50;98.00;;;;;;5014420;28;20452;-66
2023/11/03 03:30:02;;;;;;;3.00;2.00;;;5.60;98.00;;;;;;5014433;28;20456;-64
2023/11/03 03:32:30;;;;;;;4.50;2.10;;;5.60;98.00;;;;;;5014312;28;20483;-67
2023/11/03 03:34:58;;;;;;;3.27;2.30;;;5.50;98.00;;;;;;5014328;28;20443;-65
2023/11/03 03:37:26;;;;;;;3.33;2.47;;;5.40;98.00;;;;;;5014333;28;20513;-66
2023/11/03 03:39:53;;;;;;;10.87;2.77;;;5.40;98.00;;;;;;5014215;28;20550;-65
2023/11/03 03:42:20;;;;;;;3.23;2.17;;;5.30;98.00;;;;;;5014294;28;20456;-65
2023/11/03 03:44:47;;;;;;;3.33;2.17;;;5.20;98.00;;;;;;5014078;28;20540;-66
2023/11/03 03:47:14;;;;;;;3.60;2.40;;;5.30;98.00;;;;;;5014145;28;20477;-64
2023/11/03 03:49:43;;;;;;;4.50;2.53;;;5.30;98.00;;;;;;5013969;28;20454;-65
2023/11/03 03:52:10;;;;;;;3.97;2.10;;;5.30;98.00;;;;;;5013959;28;20574;-65
2023/11/03 03:54:37;;;;;;;5.30;2.20;;;5.30;98.00;;;;;;5013989;28;20453;-64
2023/11/03 03:57:05;;;;;;;6.87;2.23;;;5.30;98.00;;;;;;5014077;28;20473;-64
2023/11/03 03:59:33;;;;;;;3.10;2.27;;;5.40;98.00;;;;;;5014360;28;20514;-66
2023/11/03 04:02:00;;;;;;;5.40;2.17;;;5.40;98.00;;;;;;5014823;28;20603;-66
2023/11/03 04:04:27;;;;;;;3.37;2.20;;;5.50;98.00;;;;;;5014442;28;20480;-64
2023/11/03 04:06:55;;;;;;;5.50;2.60;;;5.70;98.00;;;;;;5014853;28;20594;-64
2023/11/03 04:09:23;;;;;;;2.53;1.93;;;6.00;98.00;;;;;;5012971;28;20527;-65
2023/11/03 04:11:51;;;;;;;3.57;2.07;;;6.00;98.00;;;;;;5013850;28;20487;-65
2023/11/03 04:14:18;;;;;;;3.10;2.10;;;6.00;98.00;;;;;;5013903;28;20517;-63
2023/11/03 04:16:49;;;;;;;6.30;2.20;;;5.90;98.00;;;;;;5012398;28;20454;-63
2023/11/03 04:19:16;;;;;;;5.47;2.37;;;5.80;98.00;;;;;;5013679;28;20475;-67
2023/11/03 04:21:43;;;;;;;6.20;2.97;;;5.70;98.00;;;;;;5013554;28;20456;-64
2023/11/03 04:24:12;;;;;;;5.30;2.80;;;5.70;98.00;;;;;;5013243;28;20513;-65
2023/11/03 04:26:40;;;;;;;3.60;2.10;;;5.70;98.00;;;;;;5013620;28;20462;-65
2023/11/03 04:29:07;;;;;;;2.70;2.13;;;5.70;98.00;;;;;;5013629;28;21014;-64
2023/11/03 04:31:35;;;;;;;3.57;2.13;;;5.50;98.00;;;;;;5013464;28;20456;-66
2023/11/03 04:34:02;;;;;;;4.23;2.20;;;5.60;98.00;;;;;;5013320;28;20480;-65
2023/11/03 04:36:29;;;;;;;3.13;2.10;;;5.50;98.00;;;;;;5013327;28;20444;-64
2023/11/03 04:38:57;;;;;;;5.77;2.37;;;5.40;98.00;;;;;;5013287;28;20466;-65
2023/11/03 04:41:25;;;;;;;3.83;2.30;;;5.40;98.00;;;;;;5013146;28;20464;-65
2023/11/03 04:43:52;;;;;;;3.63;1.90;;;5.50;98.00;;;;;;5013291;28;20803;-64
2023/11/03 04:46:19;;;;;;;6.60;2.30;;;5.70;98.00;;;;;;5013388;28;20455;-65
2023/11/03 04:48:47;;;;;;;2.00;1.67;;;5.80;98.00;;;;;;5013530;28;20954;-64
2023/11/03 04:51:15;;;;;;;4.23;2.30;;;5.80;98.00;;;;;;5012843;28;20502;-66
2023/11/03 04:53:42;;;;;;;3.60;2.20;;;5.90;98.00;;;;;;5012933;28;20672;-64
2023/11/03 04:56:09;;;;;;;4.17;2.03;;;6.10;98.00;;;;;;5012937;28;20460;-64
2023/11/03 04:58:38;;;;;;;2.83;2.13;;;6.20;98.00;;;;;;5012814;28;20523;-65
2023/11/03 05:01:05;;;;;;;3.37;2.27;;;6.20;98.00;;;;;;5012784;28;20456;-65
2023/11/03 05:03:32;;;;;;;4.90;2.00;;;6.20;98.00;;;;;;5011503;28;20542;-65
2023/11/03 05:06:00;;;;;;;5.37;2.40;;;6.30;98.00;;;;;;5012783;28;20989;-65
2023/11/03 05:08:27;;;;;;;4.13;2.30;;;6.20;98.00;;;;;;5012685;28;20823;-64
2023/11/03 05:10:54;;;;;;;10.00;2.40;;;6.10;98.00;;;;;;5012439;28;20447;-65
2023/11/03 05:13:21;;;;;;;3.00;2.00;;;6.20;98.00;;;;;;5011273;28;20484;-65
2023/11/03 05:15:50;;;;;;;3.03;1.97;;;6.10;98.00;;;;;;5012163;28;20451;-65
2023/11/03 05:18:17;;;;;;;2.70;1.97;;;6.00;98.00;;;;;;5012596;28;20474;-66
2023/11/03 05:20:44;;;;;;;4.90;2.47;;;6.10;98.00;;;;;;5011844;28;20458;-66
2023/11/03 05:23:11;;;;;;;2.87;1.93;;;6.20;98.00;;;;;;5012472;28;20863;-65
2023/11/03 05:25:39;;;;;;;4.43;2.43;;;6.30;98.00;;;;;;5012223;28;20444;-64
2023/11/03 05:28:06;;;;;;;2.60;2.10;;;6.40;98.00;;;;;;5012281;28;20456;-65
2023/11/03 05:30:33;;;;;;;3.93;2.30;;;6.60;98.00;;;;;;5012137;28;20829;-64
2023/11/03 05:33:02;;;;;;;4.83;2.37;;;6.70;98.00;;;;;;5012178;28;20490;-65
2023/11/03 05:35:29;;;;;;;4.23;2.50;;;6.70;98.00;;;;;;5012229;28;20806;-65
2023/11/03 05:37:57;;;;;;;4.53;2.60;;;6.70;98.00;;;;;;5010685;28;20456;-64
2023/11/03 05:40:24;;;;;;;14.83;2.57;;;6.70;98.00;;;;;;5012027;28;20458;-64
2023/11/03 05:42:51;;;;;;;4.40;2.70;;;6.60;98.00;;;;;;5011994;28;20454;-65
2023/11/03 05:45:18;;;;;;;4.87;2.63;;;6.50;98.00;;;;;;5012096;28;20518;-66
2023/11/03 05:47:46;;;;;;;4.83;2.73;;;6.50;98.00;;;;;;5011933;28;20463;-65
2023/11/03 05:50:14;;;;;;;5.97;2.90;;;6.50;98.00;;;;;;5012041;28;20491;-64
2023/11/03 05:52:42;;;;;;;4.53;2.70;;;6.50;98.00;;;;;;5011801;28;20510;-66
2023/11/03 05:55:11;;;;;;;3.40;2.30;;;6.50;98.00;;;;;;5011981;28;20966;-65
2023/11/03 05:57:38;;;;;;;4.07;2.30;;;6.60;98.00;;;;;;5010618;28;20453;-65
2023/11/03 06:00:08;;;;;;;4.30;2.50;;;6.70;98.00;;;;;;5011718;28;20840;-65
2023/11/03 06:02:37;;;;;;;4.80;2.67;;;6.70;98.00;;;;;;5011751;28;21013;-64
2023/11/03 06:05:05;;;;;;;4.23;2.40;;;6.80;98.00;;;;;;5011642;28;20984;-65
2023/11/03 06:07:35;;;;;;;3.70;2.07;;;6.80;98.00;;;;;;5011519;28;20516;-65
2023/11/03 06:10:03;;;;;;;3.67;2.13;;;6.70;98.00;;;;;;5011843;28;20487;-65
2023/11/03 06:12:30;;;;;;;3.50;2.17;;;6.70;98.00;;;;;;5011540;28;20498;-65
2023/11/03 06:14:59;;;;;;;3.67;2.00;;;6.70;98.00;;;;;;5011747;28;20453;-64
2023/11/03 06:17:26;;;;;;;4.67;2.10;;;6.80;98.00;;;;;;5011446;28;20506;-65
2023/11/03 06:19:54;;;;;;;3.80;2.30;;;6.70;98.00;;;;;;5011613;28;20463;-64
2023/11/03 06:22:21;;;;;;;5.00;2.37;;;6.90;98.00;;;;;;5011759;28;20794;-65
2023/11/03 06:24:52;;;;;;;5.47;2.17;;;6.80;98.00;;;;;;5011874;28;20459;-64
2023/11/03 06:27:19;;;;;;;3.37;2.10;;;6.90;98.00;;;;;;5011636;28;20462;-64
2023/11/03 06:29:46;;;;;;;3.40;2.00;;;7.00;98.00;;;;;;5011480;28;20471;-64
2023/11/03 06:32:13;;;;;;;4.00;2.20;;;6.90;98.00;;;;;;5013535;28;20475;-64
2023/11/03 06:34:40;;;;;;;4.23;2.27;;;7.00;98.00;;;;;;5014492;28;20850;-67
2023/11/03 06:37:08;;;;;;;3.77;2.13;;;7.00;98.00;;;;;;5015429;28;20459;-65
2023/11/03 06:39:35;;;;;;;4.07;2.33;;;6.90;98.00;;;;;;5015297;28;20956;-65
2023/11/03 06:42:14;;;;;;;4.60;2.10;;;6.80;98.00;;;;;;5015258;28;20464;-65
2023/11/03 06:44:41;;;;;;;3.30;2.00;;;6.90;98.00;;;;;;5015347;28;20817;-66
2023/11/03 06:47:10;;;;;;;3.50;2.00;;;6.90;98.00;;;;;;5014226;28;20461;-65
2023/11/03 06:49:37;;;;;;;4.60;2.10;;;7.00;98.00;;;;;;5015157;28;20458;-65
2023/11/03 06:52:04;;;;;;;3.57;2.00;;;6.90;98.00;;;;;;5015201;28;20489;-64
2023/11/03 06:54:31;;;;;;;3.83;2.30;;;6.90;98.00;;;;;;5014993;28;20492;-64
2023/11/03 06:56:58;;;;;;;4.57;2.30;;;6.90;98.00;;;;;;5014997;28;20873;-66
2023/11/03 06:59:27;;;;;;;3.90;2.40;;;6.90;98.00;;;;;;5014820;28;20452;-62
2023/11/03 07:01:54;;;;;;;4.07;2.17;;;6.90;98.00;;;;;;5014762;28;20461;-60
2023/11/03 07:04:24;;;;;;;10.60;5.43;;;7.00;98.00;;;;;;5013952;28;20460;-61
2023/11/03 07:06:52;;;;;;;8.10;3.93;;;7.00;98.00;;;;;;5014635;28;20454;-61
2023/11/03 07:09:20;;;;;;;6.53;3.57;;;7.10;98.00;;;;;;5014905;28;20458;-61
2023/11/03 07:11:48;;;;;;;2.77;1.70;;;7.10;98.00;;;;;;5013686;28;20465;-60
2023/11/03 07:14:15;;;;;;;5.57;2.13;;;7.20;98.00;;;;;;5014878;28;20578;-61
2023/11/03 07:16:46;;;;;;;4.07;2.03;;;7.20;98.00;;;;;;5014704;28;21114;-61
2023/11/03 07:19:13;;;;;;;2.40;1.63;;;7.40;98.00;;;;;;5014953;28;20447;-61
2023/11/03 07:21:41;;;;;;;3.97;2.30;;;7.50;98.00;;;;;;5014510;28;20451;-61
2023/11/03 07:24:08;;;;;;;3.80;2.10;;;7.60;98.00;;;;;;5014829;28;20468;-61
2023/11/03 07:26:36;;;;;;;2.80;1.80;;;7.60;98.00;;;;;;5014766;28;20450;-61
2023/11/03 07:29:03;;;;;;;3.10;2.03;;;7.70;98.00;;;;;;5014657;28;20457;-60
2023/11/03 07:31:30;;;;;;;2.60;2.07;;;7.70;98.00;;;;;;5014501;28;20537;-61
2023/11/03 07:33:59;;;;;;;3.97;2.33;;;7.70;98.00;;;;;;5014346;28;20478;-61
2023/11/03 07:36:26;;;;;;;5.83;3.30;;;7.80;98.00;;;;;;5014516;28;20494;-61
2023/11/03 07:38:55;;;;;;;5.10;2.93;;;7.90;98.00;;;;;;5014382;28;20460;-61
2023/11/03 07:41:22;;;;;;;6.10;2.50;;;7.90;98.00;;;;;;5014338;28;20476;-62
2023/11/03 07:43:51;;;;;;;4.90;3.07;;;7.90;98.00;;;;;;5013767;28;20507;-60
2023/11/03 07:46:19;;;;;;;4.87;3.07;;;7.90;98.00;;;;;;5014217;28;20493;-61
2023/11/03 07:48:47;;;;;;;4.73;3.00;;;8.00;98.00;;;;;;5012943;28;20963;-61
2023/11/03 07:51:16;;;;;;;4.80;3.10;;;7.90;98.00;;;;;;5014190;28;20453;-61
2023/11/03 07:53:43;;;;;;;7.17;3.30;;;7.90;98.00;;;;;;5013968;28;20857;-61
2023/11/03 07:56:11;;;;;;;4.00;2.57;;;7.80;98.00;;;;;;5013346;28;20447;-61
2023/11/03 07:58:38;;;;;;;4.67;2.90;;;7.80;98.00;;;;;;5013906;28;20891;-62
2023/11/03 08:01:06;;;;;;;5.27;2.80;;;7.80;98.00;;;;;;5014095;28;20455;-61
2023/11/03 08:03:33;;;;;;;8.67;3.00;;;7.80;98.00;;;;;;5012964;28;20560;-60
2023/11/03 08:06:01;;;;;;;4.30;2.70;;;7.90;98.00;;;;;;5014353;28;20455;-61
2023/11/03 08:08:29;;;;;;;6.33;2.90;;;8.10;98.00;;;;;;5013863;28;20450;-60
2023/11/03 08:10:57;;;;;;;18.03;3.03;;;8.20;98.00;;;;;;5013800;28;20505;-61
2023/11/03 08:13:24;;;;;;;3.83;2.27;;;8.20;98.00;;;;;;5045388;28;20473;-61
2023/11/03 08:15:52;;;;;;;4.20;2.70;;;8.30;98.00;;;;;;5013682;28;20519;-61
2023/11/03 08:18:19;;;;;;;3.97;2.53;;;8.30;98.00;;;;;;5013672;28;20447;-60
2023/11/03 08:20:47;;;;;;;6.37;2.60;;;8.30;98.00;;;;;;5013427;28;20458;-60
2023/11/03 08:23:14;;;;;;;5.27;2.40;;;8.30;98.00;;;;;;5013432;28;20458;-61
2023/11/03 08:25:43;;;;;;;11.40;2.30;;;8.30;98.00;;;;;;5013462;28;20825;-61
2023/11/03 08:28:10;;;;;;;2.90;1.90;;;8.40;98.00;;;;;;5013503;28;20878;-61
2023/11/03 08:30:39;;;;;;;4.17;1.90;;;8.40;98.00;;;;;;5013158;28;20865;-61
2023/11/03 08:33:06;;;;;;;6.30;1.67;;;8.50;98.00;;;;;;5013158;28;20448;-61
2023/11/03 08:35:34;;;;;;;1.77;1.53;;;8.60;98.00;;;;;;5014619;28;20702;-61
2023/11/03 08:38:03;;;;;;;1.40;1.30;;;8.70;98.00;;;;;;5032505;28;20604;-62
2023/11/03 08:40:30;;;;;;;1.87;1.57;;;8.70;98.00;;;;;;5032728;28;20479;-61
2023/11/03 08:43:03;;;;;;;2.50;1.60;;;8.80;98.00;;;;;;5032786;28;20458;-61
2023/11/03 08:45:30;;;;;;;2.07;1.70;;;8.90;98.00;;;;;;5031661;28;20466;-61
2023/11/03 08:47:57;;;;;;;3.93;1.67;;;9.00;98.00;;;;;;5028427;28;20454;-61
2023/11/03 08:50:24;;;;;;;2.23;1.40;;;9.10;98.00;;;;;;5024054;28;21004;-62
2023/11/03 08:52:51;;;;;;;2.90;1.60;;;9.10;98.00;;;;;;5032848;28;20563;-61
2023/11/03 08:55:19;;;;;;;1.47;1.30;;;9.10;98.00;;;;;;5031703;28;20855;-61
2023/11/03 08:57:46;;;;;;;1.83;1.40;;;9.10;98.00;;;;;;5020202;28;20808;-61
2023/11/03 09:00:17;;;;;;;1.80;1.30;;;9.20;98.00;;;;;;5012724;28;20832;-62
2023/11/03 09:02:44;;;;;;;1.63;1.43;;;9.20;98.00;;;;;;5012492;28;20459;-61
2023/11/03 09:05:13;;;;;;;7.23;2.00;;;9.20;98.00;;;;;;5011442;28;20459;-60
2023/11/03 09:07:41;;;;;;;1.70;1.47;;;9.50;98.00;;;;;;5012423;28;20452;-61
2023/11/03 09:10:11;;;;;;;3.77;1.60;;;9.60;98.00;;;;;;5012444;28;20463;-60
2023/11/03 09:12:40;;;;;;;2.27;1.50;;;9.70;98.00;;;;;;5012315;28;20535;-62
2023/11/03 09:15:08;;;;;;;1.80;1.30;;;9.60;98.00;;;;;;5012454;28;20571;-59
2023/11/03 09:17:38;;;;;;;4.70;1.50;;;9.60;98.00;;;;;;5012316;28;20538;-60
2023/11/03 09:20:07;;;;;;;2.07;1.30;;;9.60;98.00;;;;;;5012390;28;20542;-60
2023/11/03 09:22:34;;;;;;;4.50;1.50;;;9.50;98.00;;;;;;5012108;28;20515;-59
2023/11/03 09:25:03;;;;;;;2.23;1.50;;;9.60;98.00;;;;;;5012393;28;20823;-61
2023/11/03 09:27:31;;;;;;;3.10;1.47;;;9.80;98.00;;;;;;5011954;28;20998;-61
2023/11/03 09:29:59;;;;;;;2.13;1.30;;;9.90;98.00;;;;;;5011946;28;20444;-61
2023/11/03 09:32:31;;;;;;;2.13;1.40;;;9.80;98.00;;;;;;5011012;28;20459;-61
2023/11/03 09:34:59;;;;;;;1.90;1.40;;;9.70;98.00;;;;;;5012166;28;20496;-61
2023/11/03 09:37:26;;;;;;;3.20;1.63;;;9.70;98.00;;;;;;5012043;28;20540;-62
2023/11/03 09:39:53;;;;;;;2.60;1.30;;;9.70;98.00;;;;;;5012354;28;20942;-62
2023/11/03 09:42:22;;;;;;;1.83;1.27;;;9.70;98.00;;;;;;5012370;28;20463;-62
2023/11/03 09:44:51;;;;;;;2.50;1.60;;;9.80;98.00;;;;;;5010901;28;20453;-61
2023/11/03 09:47:18;;;;;;;3.13;1.70;;;9.80;98.00;;;;;;5012181;28;20466;-61
2023/11/03 09:49:45;;;;;;;1.80;1.33;;;9.80;98.00;;;;;;5012152;28;20957;-61
2023/11/03 09:52:15;;;;;;;3.83;1.50;;;9.80;98.00;;;;;;5012144;28;20829;-61
2023/11/03 09:54:42;;;;;;;1.50;1.40;;;9.90;98.00;;;;;;5011901;28;20483;-61
2023/11/03 09:57:12;;;;;;;1.83;1.40;;;10.00;98.00;;;;;;5012027;28;20834;-61
2023/11/03 09:59:40;;;;;;;1.60;1.30;;;10.00;98.00;;;;;;5011829;28;20456;-61
2023/11/03 10:02:11;;;;;;;1.80;1.30;;;10.10;98.00;;;;;;5011754;28;20458;-62
2023/11/03 10:04:38;;;;;;;1.87;1.57;;;10.20;98.00;;;;;;5010659;28;20542;-61
2023/11/03 10:07:06;;;;;;;2.70;1.60;;;10.10;98.00;;;;;;5011792;28;20489;-62
2023/11/03 10:09:34;;;;;;;3.60;1.57;;;10.10;98.00;;;;;;5011562;28;20508;-61
2023/11/03 10:12:03;;;;;;;3.30;1.60;;;10.10;98.00;;;;;;5011947;28;20515;-61
2023/11/03 10:14:30;;;;;;;1.90;1.30;;;10.00;98.00;;;;;;5011900;28;20483;-61
2023/11/03 10:16:58;;;;;;;1.93;1.40;;;10.00;98.00;;;;;;5011434;28;20456;-61
2023/11/03 10:19:26;;;;;;;1.70;1.40;;;10.00;98.00;;;;;;5011836;28;20482;-61
2023/11/03 10:21:54;;;;;;;2.23;1.40;;;9.90;98.00;;;;;;5011382;28;20491;-61
2023/11/03 10:24:22;;;;;;;5.87;1.63;;;9.90;98.00;;;;;;5011492;28;20463;-62
2023/11/03 10:26:52;;;;;;;3.50;1.60;;;10.00;98.00;;;;;;5011494;28;20480;-61
2023/11/03 10:29:19;;;;;;;1.93;1.50;;;10.20;98.00;;;;;;5011444;28;20829;-60
2023/11/03 10:31:49;;;;;;;3.23;1.60;;;10.30;98.00;;;;;;5011473;28;20451;-61
2023/11/03 10:34:19;;;;;;;2.80;1.50;;;10.20;98.00;;;;;;5011568;28;20839;-60
2023/11/03 10:36:48;;;;;;;3.23;1.70;;;10.30;98.00;;;;;;5010052;28;20451;-62
2023/11/03 10:39:15;;;;;;;2.70;1.40;;;10.30;98.00;;;;;;5011687;28;20461;-60
2023/11/03 10:41:43;;;;;;;3.37;1.50;;;10.40;98.00;;;;;;5011104;28;20491;-60
2023/11/03 10:44:14;;;;;;;1.90;1.50;;;10.40;98.00;;;;;;5011256;28;20549;-60
2023/11/03 10:46:46;;;;;;;2.07;1.60;;;10.40;98.00;;;;;;5014130;28;20451;-61
2023/11/03 10:49:21;;;;;;;1.50;1.40;;;10.40;98.00;;;;;;5014128;28;20456;-61
2023/11/03 10:51:58;;;;;;;2.67;1.60;;;10.40;98.00;;;;;;5011125;28;20529;-61
2023/11/03 10:54:31;;;;;;;3.00;1.53;;;10.50;98.00;;;;;;5011127;28;20489;-60
2023/11/03 10:57:01;;;;;;;3.30;1.43;;;10.50;98.00;;;;;;5009849;28;20467;-60
2023/11/03 10:59:31;;;;;;;3.33;1.70;;;10.50;98.00;;;;;;5011124;28;20884;-61
2023/11/03 11:02:02;;;;;;;1.80;1.50;;;10.60;98.00;;;;;;5011514;28;20578;-61
2023/11/03 11:04:34;;;;;;;1.97;1.23;;;10.40;98.00;;;;;;5011062;28;20535;-61
2023/11/03 11:07:09;;;;;;;3.50;1.30;;;10.40;98.00;;;;;;5011189;28;21084;-61
2023/11/03 11:09:42;;;;;;;3.13;1.67;;;10.50;98.00;;;;;;5009934;28;20491;-61
2023/11/03 11:12:11;;;;;;;2.63;1.50;;;10.70;98.00;;;;;;5011158;28;20460;-61
2023/11/03 11:14:41;;;;;;;3.77;1.43;;;10.60;98.00;;;;;;5009755;28;20534;-61
2023/11/03 11:17:13;;;;;;;2.10;1.60;;;10.70;98.00;;;;;;5011246;28;20539;-61
2023/11/03 11:19:44;;;;;;;4.00;1.57;;;10.70;98.00;;;;;;5014728;28;20456;-61
2023/11/03 11:22:26;;;;;;;2.00;1.40;;;10.60;98.00;;;;;;5014690;28;20502;-61
2023/11/03 11:25:01;;;;;;;2.80;1.40;;;10.30;98.00;;;;;;5014905;28;20451;-61
2023/11/03 11:27:31;;;;;;;5.20;1.43;;;10.30;98.00;;;;;;5015120;28;20456;-61
2023/11/03 11:30:13;;;;;;;3.20;1.53;;;10.30;98.00;;;;;;5014828;28;20470;-61
2023/11/03 11:32:49;;;;;;;1.80;1.30;;;10.30;98.00;;;;;;5013458;28;20457;-61
2023/11/03 11:35:16;;;;;;;3.40;1.33;;;10.40;98.00;;;;;;5014341;28;20483;-61
2023/11/03 11:37:44;;;;;;;2.33;1.50;;;10.50;98.00;;;;;;5014280;28;20893;-61
2023/11/03 11:40:12;;;;;;;2.00;1.50;;;10.60;98.00;;;;;;5014350;28;20456;-61
2023/11/03 11:42:42;;;;;;;2.20;1.50;;;10.60;98.00;;;;;;5014464;28;20456;-61
2023/11/03 11:45:12;;;;;;;2.23;1.57;;;10.60;98.00;;;;;;5014377;28;20447;-61
2023/11/03 11:47:44;;;;;;;1.90;1.43;;;10.60;98.00;;;;;;5014179;28;20466;-61
2023/11/03 11:50:15;;;;;;;2.60;1.60;;;10.70;98.00;;;;;;5014144;28;20487;-61
2023/11/03 11:52:45;;;;;;;3.33;1.63;;;10.70;98.00;;;;;;5014044;28;20457;-61
2023/11/03 11:55:13;;;;;;;1.50;1.37;;;10.80;98.00;;;;;;5014316;28;20484;-61
2023/11/03 11:57:43;;;;;;;1.50;1.40;;;10.90;98.00;;;;;;5014371;28;21016;-61
2023/11/03 12:00:15;;;;;;;1.60;1.50;;;10.90;98.00;;;;;;5014389;28;20481;-61
2023/11/03 12:02:49;;;;;;;2.37;1.63;;;10.90;98.00;;;;;;5013993;28;20458;-61
2023/11/03 12:05:18;;;;;;;1.77;1.40;;;10.90;98.00;;;;;;5014245;28;20446;-62
2023/11/03 12:07:49;;;;;;;1.50;1.30;;;10.80;98.00;;;;;;5013953;28;20465;-61
2023/11/03 12:10:17;;;;;;;2.07;1.30;;;10.80;98.00;;;;;;5013749;28;20539;-61
2023/11/03 12:12:44;;;;;;;1.33;1.30;;;10.70;98.00;;;;;;5011404;28;20456;-61
2023/11/03 12:15:14;;;;;;;1.70;1.40;;;10.80;98.00;;;;;;5013731;28;20872;-62
2023/11/03 12:17:42;;;;;;;1.67;1.33;;;10.80;98.00;;;;;;5013521;28;20456;-60
2023/11/03 12:20:13;;;;;;;4.20;1.57;;;10.80;98.00;;;;;;5012327;28;20988;-61
2023/11/03 12:22:41;;;;;;;2.70;1.43;;;10.80;98.00;;;;;;5013409;28;20484;-61
2023/11/03 12:25:08;;;;;;;1.43;1.30;;;10.90;98.00;;;;;;5013666;28;20472;-61
2023/11/03 12:27:37;;;;;;;2.00;1.57;;;11.10;98.00;;;;;;5013377;28;20452;-61
2023/11/03 12:30:05;;;;;;;2.13;1.47;;;11.10;98.00;;;;;;5012388;28;20812;-60
2023/11/03 12:32:34;;;;;;;2.03;1.43;;;11.10;98.00;;;;;;5013278;28;20530;-61
2023/11/03 12:35:02;;;;;;;2.40;1.40;;;11.10;98.00;;;;;;5013054;28;20488;-61
2023/11/03 12:37:29;;;;;;;2.70;1.23;;;11.00;98.00;;;;;;5012832;28;20463;-62
2023/11/03 12:39:57;;;;;;;1.50;1.20;;;10.90;98.00;;;;;;5013196;28;20448;-61
2023/11/03 12:42:27;;;;;;;1.67;1.30;;;10.90;98.00;;;;;;5011681;28;20840;-61
2023/11/03 12:44:56;;;;;;;3.30;1.50;;;10.80;98.00;;;;;;5011783;28;20448;-62
2023/11/03 12:47:42;;;;;;;2.30;1.73;;;10.70;98.00;;;;;;5013033;28;20448;-61
2023/11/03 12:50:17;;;;;;;2.23;1.37;;;10.70;98.00;;;;;;5013206;28;20468;-61
2023/11/03 12:52:51;;;;;;;1.50;1.30;;;10.80;98.00;;;;;;5013134;28;20461;-61
2023/11/03 12:55:20;;;;;;;1.90;1.50;;;10.70;98.00;;;;;;5012929;28;20583;-61
2023/11/03 12:57:48;;;;;;;2.70;1.40;;;10.80;98.00;;;;;;5012861;28;20497;-61
2023/11/03 13:00:17;;;;;;;1.83;1.30;;;10.80;98.00;;;;;;5012804;28;20461;-61