Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;19.63;3.78;;;;;;;14.81;71.62;99445.81;5090221;28;20102;-76
2023/10/12 00:04:29;;;;;;;19.38;3.67;;;;;;;14.91;71.04;99451.31;5092033;28;20085;-77
2023/10/12 00:06:58;;;;;;;18.27;3.83;;;;;;;14.79;69.56;99458.81;5089835;28;20051;-76
2023/10/12 00:09:27;;;;;;;19.10;4.45;;;;;;;14.70;69.42;99458.47;5090805;28;20031;-76
2023/10/12 00:12:01;;;;;;;26.77;5.10;;;;;;;14.80;70.26;99461.25;5090271;28;20046;-74
2023/10/12 00:14:32;;;;;;;24.70;4.30;;;;;;;14.82;70.77;99452.06;5090426;28;20438;-76
2023/10/12 00:16:58;;;;;;;31.48;6.57;;;;;;;14.92;72.84;99468.38;5108149;28;20020;-75
2023/10/12 00:19:23;;;;;;;21.40;4.00;;;;;;;14.94;74.00;99466.22;5094119;28;20081;-74
2023/10/12 00:21:50;;;;;;;18.50;3.95;;;;;;;14.87;74.62;99468.34;5074160;28;20075;-75
2023/10/12 00:24:18;;;;;;;21.58;4.35;;;;;;;15.06;75.25;99460.59;5096046;28;20028;-75
2023/10/12 00:26:44;;;;;;;23.65;4.28;;;;;;;15.06;76.98;99449.78;5095082;28;20035;-77
2023/10/12 00:29:10;;;;;;;28.67;5.45;;;;;;;15.07;77.79;99459.53;5094321;28;20483;-76
2023/10/12 00:31:39;;;;;;;22.45;4.07;;;;;;;14.99;75.77;99450.00;5072948;28;20038;-77
2023/10/12 00:34:04;;;;;;;20.95;3.85;;;;;;;14.92;74.32;99460.25;5092221;28;20123;-76
2023/10/12 00:36:29;;;;;;;21.35;3.53;;;;;;;14.96;74.41;99435.06;5057160;28;20118;-77
2023/10/12 00:38:56;;;;;;;17.48;4.35;;;;;;;14.93;72.93;99465.41;5090371;28;20064;-74
2023/10/12 00:41:24;;;;;;;25.77;5.38;;;;;;;15.00;73.41;99451.66;5090402;28;20566;-76
2023/10/12 00:44:27;;;;;;;22.08;4.13;;;;;;;14.97;73.38;99458.41;5107567;28;20038;-76
2023/10/12 00:46:58;;;;;;;27.67;4.80;;;;;;;14.74;75.50;99443.34;5074634;28;20079;-76
2023/10/12 00:49:29;;;;;;;30.20;5.38;;;;;;;15.03;75.98;99451.94;5090358;28;20032;-76
2023/10/12 00:55:02;;;;;;;18.77;3.65;;;;;;;14.97;76.49;99463.81;5082503;28;20042;-77
2023/10/12 00:57:28;;;;;;;25.33;5.18;;;;;;;14.99;77.25;99421.00;5090344;28;20437;-76
2023/10/12 00:59:53;;;;;;;31.27;5.68;;;;;;;14.97;76.48;99428.59;5089988;28;20020;-74
2023/10/12 01:02:24;;;;;;;26.50;4.07;;;;;;;15.05;76.91;99446.25;5073105;28;20024;-77
2023/10/12 01:04:53;;;;;;;24.40;4.93;;;;;;;15.02;77.98;99442.16;5089906;28;20024;-77
2023/10/12 01:07:25;;;;;;;32.97;6.18;;;;;;;14.98;80.36;99443.78;5090988;28;20135;-76
2023/10/12 01:10:03;;;;;;;26.60;4.75;;;;;;;15.16;80.18;99444.41;5073572;28;20032;-78
2023/10/12 01:12:31;;;;;;;27.15;4.65;;;;;;;14.94;82.19;99452.69;5090040;28;20024;-78
2023/10/12 01:14:58;;;;;;;32.65;5.22;;;;;;;14.92;81.59;99452.13;5073601;28;20061;-77
2023/10/12 01:17:29;;;;;;;22.10;4.63;;;;;;;14.79;83.69;99450.69;5090819;28;20036;-76
2023/10/12 01:19:56;;;;;;;31.13;4.80;;;;;;;14.85;84.04;99455.06;5089600;28;20038;-77
2023/10/12 01:22:31;;;;;;;30.17;4.97;;;;;;;14.80;84.82;99457.72;5074458;28;20059;-77
2023/10/12 01:24:59;;;;;;;27.95;4.53;;;;;;;14.78;82.88;99433.63;5074127;28;20024;-76
2023/10/12 01:27:25;;;;;;;19.42;3.67;;;;;;;14.56;82.11;99451.84;5089171;28;20097;-77
2023/10/12 01:30:14;;;;;;;19.90;3.03;;;;;;;14.64;80.36;99453.28;5106858;28;20024;-76
2023/10/12 01:32:41;;;;;;;25.98;4.70;;;;;;;14.86;79.22;99456.69;5090339;28;20453;-76
2023/10/12 01:35:07;;;;;;;14.68;2.65;;;;;;;14.65;76.83;99468.44;5089357;28;20039;-76
2023/10/12 01:37:47;;;;;;;21.35;3.53;;;;;;;14.57;75.33;99467.03;5089492;28;20078;-77
2023/10/12 01:40:18;;;;;;;21.70;3.40;;;;;;;14.71;75.85;99470.94;5090526;28;20036;-77
2023/10/12 01:45:19;;;;;;;26.10;4.30;;;;;;;14.75;77.54;99469.34;5089876;28;20051;-76
2023/10/12 01:47:55;;;;;;;25.17;4.13;;;;;;;14.54;78.16;99460.25;5090781;28;20169;-76
2023/10/12 01:50:21;;;;;;;19.70;3.45;;;;;;;14.69;77.23;99466.84;5089429;28;20054;-76
2023/10/12 01:52:52;;;;;;;20.95;4.05;;;;;;;14.74;76.67;99467.72;5089568;28;20066;-76
2023/10/12 01:55:27;;;;;;;30.02;4.78;;;;;;;14.80;75.94;99482.09;5090653;28;20059;-76
2023/10/12 01:57:53;;;;;;;17.17;3.42;;;;;;;14.69;76.19;99451.41;5075044;28;20034;-76
2023/10/12 02:00:42;;;;;;;19.13;3.40;;;;;;;14.59;73.24;99466.78;5072937;28;20020;-75
2023/10/12 02:03:17;;;;;;;21.92;4.13;;;;;;;14.63;71.61;99459.75;5089690;28;20078;-76
2023/10/12 02:05:58;;;;;;;21.58;3.58;;;;;;;14.69;72.69;99475.78;5077872;28;20024;-76
2023/10/12 02:08:34;;;;;;;19.98;3.08;;;;;;;14.62;71.69;99455.44;5093417;28;20104;-77
2023/10/12 02:11:06;;;;;;;23.77;3.67;;;;;;;14.75;73.80;99473.94;5094035;28;20035;-77
2023/10/12 02:13:34;;;;;;;19.10;3.28;;;;;;;14.71;71.12;99460.09;5077106;28;20043;-76
2023/10/12 02:16:04;;;;;;;16.23;3.17;;;;;;;14.67;69.46;99475.25;5077222;28;20032;-77
2023/10/12 02:18:33;;;;;;;20.42;2.60;;;;;;;14.61;68.36;99470.03;5092501;28;20410;-76
2023/10/12 02:21:12;;;;;;;23.52;3.97;;;;;;;14.68;69.56;99489.59;5092308;28;20066;-76
2023/10/12 02:23:53;;;;;;;22.42;4.63;;;;;;;14.90;71.16;99479.47;5093529;28;20043;-77
2023/10/12 02:26:37;;;;;;;22.75;3.60;;;;;;;14.72;73.28;99480.69;5093286;28;20047;-75
2023/10/12 02:31:39;;;;;;;27.10;4.47;;;;;;;14.78;72.18;99474.22;5093296;28;20134;-76
2023/10/12 02:34:05;;;;;;;16.02;2.75;;;;;;;14.79;71.56;99459.63;5093209;28;20051;-74
2023/10/12 02:36:31;;;;;;;22.58;4.90;;;;;;;14.59;72.84;99461.34;5093468;28;20032;-76
2023/10/12 02:39:01;;;;;;;21.38;3.95;;;;;;;14.76;74.04;99465.53;5091777;28;20036;-76
2023/10/12 02:41:26;;;;;;;17.17;3.08;;;;;;;14.60;74.46;99449.44;5092428;28;20020;-76
2023/10/12 02:44:11;;;;;;;25.02;4.70;;;;;;;14.72;73.84;99485.28;5092770;28;20039;-76
2023/10/12 02:46:43;;;;;;;17.30;4.28;;;;;;;14.64;73.85;99481.16;5095200;28;20460;-76
2023/10/12 02:49:09;;;;;;;30.60;4.30;;;;;;;14.57;71.22;99486.81;5091916;28;20032;-75
2023/10/12 02:51:37;;;;;;;10.23;2.15;;;;;;;14.26;68.46;99479.44;5058641;28;20097;-75
2023/10/12 02:54:04;;;;;;;18.42;3.78;;;;;;;14.42;68.59;99497.44;5058298;28;20051;-76
2023/10/12 02:56:31;;;;;;;16.67;3.17;;;;;;;14.33;67.29;99507.91;5075321;28;20024;-74
2023/10/12 02:59:02;;;;;;;16.98;3.35;;;;;;;14.49;68.02;99495.34;5091356;28;20069;-76
2023/10/12 03:01:29;;;;;;;14.52;2.83;;;;;;;14.24;68.01;99498.63;5092123;28;20028;-74
2023/10/12 03:03:55;;;;;;;22.60;3.25;;;;;;;14.28;66.63;99480.00;5075168;28;20055;-75
2023/10/12 03:06:24;;;;;;;21.90;4.45;;;;;;;14.30;65.83;99497.63;5075294;28;20047;-76
2023/10/12 03:09:14;;;;;;;20.80;3.45;;;;;;;14.33;67.36;99517.91;5095336;28;20020;-72
2023/10/12 03:11:42;;;;;;;22.05;4.68;;;;;;;14.35;66.78;99521.19;5077830;28;20073;-72
2023/10/12 03:14:15;;;;;;;21.63;3.80;;;;;;;14.41;67.74;99506.66;5092737;28;20039;-72
2023/10/12 03:16:44;;;;;;;18.25;3.38;;;;;;;14.57;66.50;99530.13;5092290;28;20024;-72
2023/10/12 03:19:25;;;;;;;18.70;3.67;;;;;;;14.51;66.68;99528.44;5091921;28;20024;-72
2023/10/12 03:21:52;;;;;;;15.52;3.30;;;;;;;14.51;68.58;99541.97;5077353;28;20028;-72
2023/10/12 03:24:29;;;;;;;16.10;3.25;;;;;;;14.52;68.43;99553.59;5089834;28;20031;-72
2023/10/12 03:27:11;;;;;;;21.13;4.03;;;;;;;14.38;67.93;99547.75;5091535;28;20016;-72
2023/10/12 03:29:43;;;;;;;13.95;2.65;;;;;;;14.46;67.00;99558.09;5076051;28;20024;-72
2023/10/12 03:32:11;;;;;;;20.88;3.80;;;;;;;14.52;67.43;99545.47;5073632;28;20234;-72
2023/10/12 03:34:53;;;;;;;19.88;3.08;;;;;;;14.48;68.11;99552.47;5091259;28;20024;-72
2023/10/12 03:37:19;;;;;;;26.05;4.57;;;;;;;14.37;68.49;99537.16;5092745;28;20024;-72
2023/10/12 03:45:08;;;;;;;24.67;4.72;;;;;;;14.55;72.35;99553.91;5091437;28;20024;-72
2023/10/12 03:47:46;;;;;;;24.23;5.28;;;;;;;14.38;71.44;99560.47;5091166;28;20035;-72
2023/10/12 03:50:16;;;;;;;22.92;4.18;;;;;;;14.37;70.07;99556.09;5092915;28;20122;-72
2023/10/12 03:52:51;;;;;;;22.27;3.72;;;;;;;14.16;70.50;99536.94;5092736;28;20059;-72
2023/10/12 03:55:26;;;;;;;21.10;3.92;;;;;;;14.36;68.23;99563.41;5091425;28;20028;-73
2023/10/12 03:58:06;;;;;;;;;;;;;;;14.39;69.47;99570.22;5075738;28;20084;-74
2023/10/12 04:00:51;;;;;;;20.33;3.45;;;;;;;14.24;71.01;99558.16;5076020;28;20267;-74
2023/10/12 04:03:20;;;;;;;18.00;3.50;;;;;;;14.13;69.39;99569.91;5093505;28;20031;-73
2023/10/12 04:05:55;;;;;;;23.35;3.53;;;;;;;14.00;66.77;99524.31;5074295;28;20036;-73
2023/10/12 04:21:17;;;;;;;;;;;;;;;14.29;70.61;99587.97;5076820;28;20088;-72
2023/10/12 04:29:00;;;;;;;15.27;3.05;;;;;;;13.95;68.87;99589.19;5092895;28;20032;-72
2023/10/12 04:39:12;;;;;;;12.98;2.35;;;;;;;14.00;71.08;99575.72;5091003;28;20024;-72
2023/10/12 04:41:39;;;;;;;19.67;4.43;;;;;;;14.06;70.68;99588.22;5075368;28;20039;-72
2023/10/12 04:46:59;;;;;;;17.15;3.60;;;;;;;14.00;70.25;99576.53;5074465;28;20077;-72
2023/10/12 04:57:32;;;;;;;17.20;3.33;;;;;;;14.01;69.28;99574.66;5090693;28;20092;-72
2023/10/12 05:02:53;;;;;;;15.50;3.13;;;;;;;13.83;67.86;99600.09;5090350;28;20058;-73
2023/10/12 05:07:55;;;;;;;14.48;3.10;;;;;;;13.90;68.44;99613.44;5092247;28;20031;-73
2023/10/12 05:10:31;;;;;;;11.10;2.07;;;;;;;13.85;68.89;99625.84;5089937;28;20059;-73
2023/10/12 05:13:04;;;;;;;22.45;3.58;;;;;;;14.12;69.27;99635.91;5091130;28;20096;-72
2023/10/12 05:15:42;;;;;;;16.35;2.83;;;;;;;13.94;70.66;99660.53;5090932;28;20028;-72
2023/10/12 05:18:13;;;;;;;15.50;3.25;;;;;;;13.89;69.35;99652.38;5089736;28;20609;-72
2023/10/12 05:20:42;;;;;;;14.50;3.20;;;;;;;13.86;69.93;99653.69;5091048;28;20040;-72
2023/10/12 05:23:09;;;;;;;13.65;3.10;;;;;;;13.90;73.18;99681.03;5090094;28;20079;-73
2023/10/12 05:28:31;;;;;;;10.60;2.67;;;;;;;14.01;71.77;99709.91;5090441;28;20081;-72
2023/10/12 05:36:10;;;;;;;17.40;3.42;;;;;;;13.96;72.80;99710.63;5089949;28;20047;-71
2023/10/12 05:38:39;;;;;;;16.55;3.47;;;;;;;14.10;72.41;99719.19;5093415;28;20032;-72
2023/10/12 05:41:11;;;;;;;17.30;3.92;;;;;;;13.83;72.52;99708.25;5094391;28;20028;-73
2023/10/12 05:43:40;;;;;;;15.93;3.10;;;;;;;14.05;69.40;99724.56;5095485;28;20047;-73
2023/10/12 05:46:13;;;;;;;15.10;2.72;;;;;;;13.92;69.34;99728.41;5093813;28;20031;-73
2023/10/12 05:48:45;;;;;;;12.75;2.47;;;;;;;14.04;69.21;99726.44;5094263;28;20486;-73
2023/10/12 05:51:21;;;;;;;17.08;2.97;;;;;;;14.09;70.06;99717.56;5093999;28;20039;-71
2023/10/12 05:54:01;;;;;;;19.42;3.13;;;;;;;14.20;69.20;99732.06;5078036;28;20075;-73
2023/10/12 05:56:27;;;;;;;25.08;4.00;;;;;;;14.12;68.47;99727.91;5099584;28;20031;-73
2023/10/12 05:58:52;;;;;;;16.45;3.17;;;;;;;13.93;68.04;99718.41;5097148;28;20032;-73
2023/10/12 06:01:32;;;;;;;15.57;3.05;;;;;;;14.00;67.33;99714.47;5094992;28;20032;-74
2023/10/12 06:04:00;;;;;;;15.50;3.65;;;;;;;14.07;66.93;99744.88;5081263;28;20186;-74
2023/10/12 06:06:26;;;;;;;12.45;2.20;;;;;;;14.04;66.73;99747.28;5094579;28;20074;-73
2023/10/12 06:08:54;;;;;;;12.95;2.50;;;;;;;13.93;66.68;99727.34;5093065;28;20059;-71
2023/10/12 06:11:26;;;;;;;10.63;2.28;;;;;;;14.00;68.83;99733.41;5094654;28;20051;-71
2023/10/12 06:13:52;;;;;;;10.18;2.17;;;;;;;14.14;67.69;99754.69;5092931;28;20431;-73
2023/10/12 06:16:20;;;;;;;20.38;2.45;;;;;;;14.23;67.63;99762.13;5076137;28;20120;-74
2023/10/12 06:18:46;;;;;;;13.60;2.78;;;;;;;14.23;68.40;99775.66;5093982;28;20028;-74
2023/10/12 06:21:17;;;;;;;14.50;2.50;;;;;;;13.98;69.46;99745.56;5094227;28;20126;-74
2023/10/12 06:23:44;;;;;;;18.58;3.08;;;;;;;14.36;69.14;99795.34;5093201;28;20390;-74
2023/10/12 06:26:17;;;;;;;15.63;3.30;;;;;;;14.23;69.12;99772.16;5092903;28;20032;-74
2023/10/12 06:28:43;;;;;;;13.70;2.83;;;;;;;14.03;66.99;99765.34;5093853;28;20020;-74
2023/10/12 06:31:09;;;;;;;17.40;2.85;;;;;;;14.20;65.84;99778.06;5076292;28;20170;-74
2023/10/12 06:33:40;;;;;;;19.05;2.78;;;;;;;14.15;66.78;99792.34;5076484;28;20028;-74
2023/10/12 06:36:06;;;;;;;15.35;3.05;;;;;;;14.17;66.78;99783.94;5076915;28;20032;-73
2023/10/12 06:38:39;;;;;;;15.30;3.10;;;;;;;14.27;66.51;99794.94;5100559;28;20501;-74
2023/10/12 06:43:57;;;;;;;16.48;2.92;;;;;;;14.25;67.37;99813.31;5094537;28;20059;-74
2023/10/12 06:46:27;;;;;;;16.95;2.25;;;;;;;14.21;66.15;99804.88;5093058;28;20032;-73
2023/10/12 06:48:58;;;;;;;16.65;2.85;;;;;;;14.25;66.62;99818.72;5093242;28;20024;-73
2023/10/12 06:51:28;;;;;;;11.18;1.92;;;;;;;14.08;68.23;99822.25;5092462;28;20486;-74
2023/10/12 06:54:05;;;;;;;12.90;2.45;;;;;;;14.17;67.01;99824.53;5075981;28;20060;-73
2023/10/12 06:56:31;;;;;;;14.63;3.03;;;;;;;14.17;66.49;99827.25;5092243;28;20073;-74
2023/10/12 06:59:13;;;;;;;15.02;2.40;;;;;;;14.17;66.95;99827.25;5093273;28;20020;-73
2023/10/12 07:04:15;;;;;;;12.50;2.17;;;;;;;13.95;66.87;99806.34;5093942;28;20032;-73
2023/10/12 07:07:27;;;;;;;17.45;3.28;;;;;;;13.91;66.49;99807.91;5091947;28;20046;-74
2023/10/12 07:09:38;;;;;;;11.02;2.92;;;;;;;14.24;66.09;99839.56;5087909;28;20059;-73
2023/10/12 07:12:10;;;;;;;10.93;1.85;;;;;;;14.38;64.84;99829.22;5092464;28;20036;-74
2023/10/12 07:14:46;;;;;;;11.05;2.05;;;;;;;14.28;63.90;99834.47;5092455;28;20043;-74
2023/10/12 07:17:11;;;;;;;9.10;1.90;;;;;;;14.27;63.54;99840.94;5094097;28;20279;-73
2023/10/12 07:19:47;;;;;;;15.18;2.10;;;;;;;14.16;64.38;99817.50;5098888;28;20066;-74
2023/10/12 07:22:15;;;;;;;14.82;2.78;;;;;;;14.38;65.46;99855.47;5095172;28;20381;-74
2023/10/12 07:24:42;;;;;;;9.82;1.80;;;;;;;14.33;65.47;99858.88;5075776;28;20114;-74
2023/10/12 07:27:49;;;;;;;10.20;2.03;;;;;;;14.33;64.67;99872.41;5092085;28;20024;-73
2023/10/12 07:30:10;;;;;;;9.18;1.70;;;;;;;14.34;63.83;99863.25;5091780;28;20032;-74
2023/10/12 07:32:54;;;;;;;9.20;1.73;;;;;;;14.41;62.27;99868.50;5078130;28;20074;-73
2023/10/12 07:35:31;;;;;;;14.38;2.70;;;;;;;14.26;63.35;99828.47;5095529;28;20048;-74
2023/10/12 07:37:57;;;;;;;9.25;1.77;;;;;;;14.43;63.16;99872.56;5077049;28;20039;-73
2023/10/12 07:40:23;;;;;;;10.60;2.67;;;;;;;14.51;63.06;99845.13;5090635;28;20028;-73
2023/10/12 07:42:49;;;;;;;14.45;2.55;;;;;;;14.61;63.64;99871.53;5089910;28;20111;-73
2023/10/12 07:45:18;;;;;;;16.98;2.53;;;;;;;14.48;64.40;99861.84;5089540;28;20077;-72
2023/10/12 07:47:58;;;;;;;13.50;2.40;;;;;;;14.45;63.93;99881.28;5089596;28;20024;-74
2023/10/12 07:50:25;;;;;;;11.88;1.73;;;;;;;14.64;62.72;99881.88;5091583;28;20024;-72
2023/10/12 07:53:05;;;;;;;10.93;2.28;;;;;;;14.38;63.23;99887.94;5072956;28;20052;-73
2023/10/12 07:55:30;;;;;;;10.35;1.95;;;;;;;14.45;62.47;99892.09;5090142;28;20204;-73
2023/10/12 07:57:56;;;;;;;6.78;1.70;;;;;;;14.44;64.68;99895.88;5089169;28;20512;-73
2023/10/12 08:15:56;;;;;;;7.70;1.50;;;;;;;14.61;64.72;99965.47;5069305;28;20035;-73
2023/10/12 08:21:24;;;;;;;10.90;1.83;;;;;;;14.66;64.33;99970.97;5070347;28;20081;-73
2023/10/12 08:24:09;;;;;;;9.98;1.92;;;;;;;14.71;65.08;99968.34;5073338;28;20032;-73
2023/10/12 08:44:58;;;;;;;17.55;3.13;;;;;;;14.62;62.70;100007.72;5071466;28;19951;-73
2023/10/12 08:50:05;;;;;;;;;;;;;;;14.79;61.10;100032.91;5055178;28;20024;-73
2023/10/12 08:52:36;;;;;;;14.32;2.35;;;;;;;14.83;62.25;100022.41;5071412;28;19924;-73
2023/10/12 08:55:12;;;;;;;6.05;1.63;;;;;;;14.77;62.70;100037.78;5053565;28;20097;-73
2023/10/12 08:57:55;;;;;;;15.77;2.50;;;;;;;14.68;61.28;100023.81;5073144;28;20376;-73
2023/10/12 09:03:05;;;;;;;6.97;1.58;;;;;;;14.65;61.07;100072.22;5071304;28;20395;-73
2023/10/12 09:05:32;;;;;;;10.60;2.15;;;;;;;14.49;61.54;100063.78;5070048;28;20044;-73
2023/10/12 09:13:27;;;;;;;11.60;2.28;;;;;;;14.44;62.33;100042.06;5095062;28;20085;-73
2023/10/12 09:15:54;;;;;;;12.13;2.33;;;;;;;14.57;60.58;100070.75;5089171;28;20064;-73
2023/10/12 09:18:24;;;;;;;10.20;2.00;;;;;;;14.63;60.30;100075.16;5089337;28;20131;-73
2023/10/12 09:26:19;;;;;;;12.40;2.08;;;;;;;14.50;58.52;100111.50;5091588;28;20502;-74
2023/10/12 09:31:48;;;;;;;10.32;2.03;;;;;;;14.29;59.38;100085.88;5094592;28;20020;-73
2023/10/12 09:36:43;;;;;;;10.85;2.35;;;;;;;14.69;58.33;100078.78;5093089;28;20032;-73
2023/10/12 09:39:24;;;;;;;11.68;2.33;;;;;;;14.62;59.70;100091.66;5092634;28;20093;-73
2023/10/12 09:41:59;;;;;;;14.70;3.08;;;;;;;14.67;59.87;100075.50;5095926;28;20061;-73
2023/10/12 09:44:27;;;;;;;11.30;2.85;;;;;;;14.71;59.89;100071.25;5075205;28;20024;-73
2023/10/12 09:46:56;;;;;;;14.65;2.85;;;;;;;14.64;58.71;100066.00;5092776;28;20035;-72
2023/10/12 09:49:27;;;;;;;9.80;2.50;;;;;;;14.89;58.11;100098.09;5092234;28;20032;-73
2023/10/12 09:52:07;;;;;;;12.30;3.28;;;;;;;14.72;59.71;100116.22;5095395;28;20038;-73
2023/10/12 09:54:57;;;;;;;12.20;2.80;;;;;;;14.62;60.08;100110.63;5089599;28;20020;-73
2023/10/12 09:57:25;;;;;;;19.42;3.22;;;;;;;14.68;58.70;100104.22;5090878;28;20046;-73
2023/10/12 10:00:01;;;;;;;17.27;3.10;;;;;;;14.86;58.03;100128.38;5090752;28;20027;-73
2023/10/12 10:02:34;;;;;;;10.63;2.10;;;;;;;14.86;57.18;100117.53;5089574;28;20035;-73
2023/10/12 10:05:11;;;;;;;17.95;3.75;;;;;;;14.79;56.79;100122.28;5089224;28;20032;-73
2023/10/12 10:07:42;;;;;;;21.58;3.30;;;;;;;14.92;57.30;100126.59;5090659;28;20024;-73
2023/10/12 10:10:27;;;;;;;24.42;3.42;;;;;;;14.90;57.84;100129.56;5090554;28;20028;-73
2023/10/12 10:12:52;;;;;;;16.27;2.75;;;;;;;14.81;57.13;100141.84;5090908;28;20042;-73
2023/10/12 10:15:24;;;;;;;15.10;2.45;;;;;;;14.70;57.52;100137.28;5089510;28;20413;-73
2023/10/12 10:17:53;;;;;;;19.88;3.92;;;;;;;14.80;56.93;100157.28;5073388;28;20035;-73
2023/10/12 10:23:04;;;;;;;12.82;3.10;;;;;;;14.71;56.76;100166.03;5090647;28;20028;-72
2023/10/12 10:25:35;;;;;;;13.82;2.00;;;;;;;14.82;56.09;100167.84;5091997;28;20067;-72
2023/10/12 10:28:08;;;;;;;17.02;3.35;;;;;;;14.96;54.87;100184.63;5092476;28;20032;-72
2023/10/12 10:30:41;;;;;;;15.13;2.65;;;;;;;15.04;54.29;100173.41;5093152;28;20031;-72
2023/10/12 10:33:17;;;;;;;12.13;2.70;;;;;;;15.08;55.41;100185.41;5092636;28;20039;-72
2023/10/12 10:36:13;;;;;;;14.80;2.88;;;;;;;14.92;55.50;100197.84;5092795;28;20395;-72
2023/10/12 10:38:53;;;;;;;14.85;2.67;;;;;;;14.89;56.85;100195.59;5093909;28;20432;-73
2023/10/12 10:44:15;;;;;;;16.02;3.35;;;;;;;14.90;57.19;100194.56;5095115;28;20031;-73
2023/10/12 10:46:45;;;;;;;11.68;2.42;;;;;;;14.91;56.29;100198.09;5061915;28;20051;-73
2023/10/12 10:49:18;;;;;;;19.67;3.15;;;;;;;14.76;55.74;100206.72;5095226;28;20380;-72
2023/10/12 10:51:48;;;;;;;12.50;2.07;;;;;;;14.88;55.10;100202.09;5093239;28;20028;-72
2023/10/12 10:54:18;;;;;;;13.70;2.58;;;;;;;14.93;54.10;100201.38;5094672;28;20044;-72
2023/10/12 10:56:48;;;;;;;16.23;3.05;;;;;;;14.79;55.00;100204.38;5092630;28;20067;-73
2023/10/12 10:59:17;;;;;;;17.33;3.03;;;;;;;14.73;55.70;100188.25;5092280;28;20056;-73
2023/10/12 11:01:50;;;;;;;13.18;2.47;;;;;;;14.77;56.14;100192.16;5093388;28;20023;-73
2023/10/12 11:07:11;;;;;;;17.33;2.85;;;;;;;14.66;56.73;100174.84;5092087;28;20107;-73
2023/10/12 11:10:05;;;;;;;12.02;2.85;;;;;;;14.63;56.11;100213.25;5092093;28;20013;-73
2023/10/12 11:12:32;;;;;;;12.00;2.60;;;;;;;14.93;55.52;100214.91;5091978;28;20047;-73
2023/10/12 11:15:00;;;;;;;13.85;3.15;;;;;;;15.02;55.86;100213.47;5093626;28;20036;-73
2023/10/12 11:20:49;;;;;;;13.55;2.97;;;;;;;14.85;54.44;100202.59;5038843;28;20057;-73
2023/10/12 11:23:16;;;;;;;14.85;2.63;;;;;;;14.97;55.42;100206.06;5071480;28;20385;-73
2023/10/12 11:25:42;;;;;;;16.70;3.65;;;;;;;14.96;56.60;100217.94;5071368;28;20490;-73
2023/10/12 11:28:27;;;;;;;11.77;2.15;;;;;;;14.86;55.21;100195.28;5071363;28;20043;-73
2023/10/12 11:30:52;;;;;;;;;;;;;;;14.91;54.60;100204.34;5072057;28;20028;-73
2023/10/12 11:33:28;;;;;;;14.02;3.10;;;;;;;15.11;55.99;100211.19;5088661;28;20473;-73
2023/10/12 11:35:55;;;;;;;9.32;2.15;;;;;;;14.90;55.08;100194.56;5073165;28;20103;-73
2023/10/12 11:38:23;;;;;;;11.48;2.40;;;;;;;15.01;56.74;100211.81;5071957;28;20032;-73
2023/10/12 11:40:55;;;;;;;14.55;2.60;;;;;;;15.23;56.56;100244.44;5088393;28;20484;-73
2023/10/12 11:43:39;;;;;;;11.30;2.00;;;;;;;15.25;55.51;100250.47;5071442;28;20036;-73
2023/10/12 11:46:06;;;;;;;8.32;1.92;;;;;;;15.09;53.15;100230.38;5071252;28;20024;-73
2023/10/12 11:48:31;;;;;;;12.25;2.38;;;;;;;15.13;52.93;100241.56;5071032;28;20045;-73
2023/10/12 11:51:00;;;;;;;9.40;1.77;;;;;;;15.11;53.44;100249.13;5071094;28;20510;-73
2023/10/12 11:53:26;;;;;;;10.32;2.03;;;;;;;15.06;53.05;100252.53;5071959;28;20729;-73
2023/10/12 11:56:04;;;;;;;13.70;2.47;;;;;;;15.05;54.21;100240.06;5071025;28;20024;-73
2023/10/12 11:58:30;;;;;;;13.88;2.38;;;;;;;15.03;53.99;100267.44;5070611;28;20411;-73
2023/10/12 12:01:00;;;;;;;10.82;2.00;;;;;;;15.09;54.17;100253.97;5054230;28;20166;-73
2023/10/12 12:03:26;;;;;;;9.32;2.22;;;;;;;15.06;54.65;100282.34;5070950;28;20043;-73
2023/10/12 12:05:51;;;;;;;16.75;3.00;;;;;;;15.09;54.97;100279.16;5071008;28;20024;-73
2023/10/12 12:08:19;;;;;;;9.77;1.83;;;;;;;15.31;55.34;100316.44;5070622;28;20367;-72
2023/10/12 12:13:21;;;;;;;13.32;2.72;;;;;;;15.33;57.27;100317.84;5071757;28;20380;-73
2023/10/12 12:15:50;;;;;;;7.70;1.98;;;;;;;15.08;56.75;100331.72;5070648;28;20028;-73
2023/10/12 12:18:20;;;;;;;11.70;2.28;;;;;;;15.21;56.32;100311.66;5070346;28;20047;-73
2023/10/12 12:20:56;;;;;;;12.45;1.80;;;;;;;15.26;55.41;100318.00;5071766;28;20106;-73
2023/10/12 12:23:33;;;;;;;14.35;2.20;;;;;;;15.39;54.46;100308.72;5071992;28;20395;-73
2023/10/12 12:26:07;;;;;;;12.15;2.20;;;;;;;15.31;54.56;100328.09;5074036;28;20029;-73
2023/10/12 12:28:43;;;;;;;11.70;2.22;;;;;;;15.35;55.38;100315.72;5072308;28;20107;-73
2023/10/12 12:31:10;;;;;;;13.85;2.13;;;;;;;15.15;54.69;100331.59;5073298;28;20371;-73
2023/10/12 12:33:41;;;;;;;14.20;3.00;;;;;;;15.11;55.84;100333.13;5070707;28;20067;-73
2023/10/12 12:36:10;;;;;;;12.05;2.40;;;;;;;15.21;57.62;100317.88;5087371;28;20057;-73
2023/10/12 12:41:19;;;;;;;11.63;1.98;;;;;;;15.13;55.86;100333.69;5070260;28;20095;-74
2023/10/12 12:43:48;;;;;;;10.65;2.22;;;;;;;15.14;55.62;100336.19;5071163;28;20112;-73
2023/10/12 12:46:14;;;;;;;13.57;2.10;;;;;;;15.11;56.91;100325.81;5053772;28;20039;-73
2023/10/12 12:48:45;;;;;;;7.85;1.95;;;;;;;14.84;56.07;100309.28;5069508;28;20063;-73
2023/10/12 12:51:11;;;;;;;14.23;2.22;;;;;;;15.07;56.42;100335.50;5072809;28;20495;-73
2023/10/12 12:53:37;;;;;;;11.40;2.40;;;;;;;15.12;56.87;100315.81;5077219;28;20064;-73
2023/10/12 12:56:04;;;;;;;9.32;2.22;;;;;;;15.06;57.04;100338.44;5070575;28;20062;-73
2023/10/12 12:58:32;;;;;;;13.30;2.25;;;;;;;15.08;56.29;100339.03;5071728;28;20054;-73
2023/10/12 13:01:00;;;;;;;11.80;2.10;;;;;;;15.02;57.89;100333.50;5068653;28;20028;-73
2023/10/12 13:03:25;;;;;;;10.30;2.00;;;;;;;15.14;58.12;100357.03;5068666;28;20040;-73
2023/10/12 13:05:53;;;;;;;6.70;1.42;;;;;;;14.93;56.80;100350.34;5069515;28;20081;-73
2023/10/12 13:08:19;;;;;;;8.63;1.80;;;;;;;14.94;57.19;100368.28;5068261;28;20036;-73
2023/10/12 13:10:44;;;;;;;9.40;2.17;;;;;;;14.92;56.72;100368.50;5068201;28;20032;-73
2023/10/12 13:13:09;;;;;;;15.57;2.45;;;;;;;14.79;56.81;100393.13;5068295;28;20036;-72
2023/10/12 13:15:41;;;;;;;10.82;2.13;;;;;;;14.75;58.98;100378.44;5072028;28;20114;-74
2023/10/12 13:18:16;;;;;;;12.38;2.20;;;;;;;14.57;58.85;100363.16;5073044;28;20037;-73
2023/10/12 13:20:46;;;;;;;12.18;2.38;;;;;;;14.86;58.40;100380.28;5072004;28;20123;-73
2023/10/12 13:23:17;;;;;;;10.65;1.75;;;;;;;14.76;58.96;100388.19;5072594;28;20032;-73
2023/10/12 13:25:42;;;;;;;10.75;2.40;;;;;;;14.67;58.13;100378.78;5074652;28;20107;-73
2023/10/12 13:28:09;;;;;;;9.73;1.63;;;;;;;14.72;57.07;100381.59;5073937;28;20456;-73
2023/10/12 13:30:38;;;;;;;10.50;1.92;;;;;;;14.74;57.57;100387.63;5071977;28;20052;-72
2023/10/12 13:33:06;;;;;;;15.90;3.03;;;;;;;14.78;58.00;100395.03;5073327;28;20131;-74
2023/10/12 13:35:37;;;;;;;11.68;2.80;;;;;;;14.66;57.47;100401.50;5076865;28;20031;-73
2023/10/12 13:38:03;;;;;;;12.20;2.28;;;;;;;14.74;57.07;100384.91;5072005;28;20028;-73
2023/10/12 13:40:29;;;;;;;11.82;2.15;;;;;;;14.87;59.17;100400.91;5070919;28;20071;-73
2023/10/12 13:43:01;;;;;;;13.05;2.08;;;;;;;14.80;60.04;100390.22;5053756;28;20028;-73
2023/10/12 13:45:28;;;;;;;14.32;2.70;;;;;;;14.70;60.42;100362.91;5055913;28;20103;-73
2023/10/12 13:47:55;;;;;;;13.05;2.33;;;;;;;14.88;60.11;100386.31;5071549;28;20047;-73
2023/10/12 13:50:20;;;;;;;10.25;2.70;;;;;;;14.70;59.21;100378.31;5070038;28;20025;-73
2023/10/12 13:52:46;;;;;;;14.02;2.35;;;;;;;14.85;59.76;100389.50;5053024;28;20059;-73
2023/10/12 13:55:11;;;;;;;11.52;2.70;;;;;;;14.74;60.81;100383.03;5069643;28;20024;-73
2023/10/12 13:58:02;;;;;;;12.02;2.80;;;;;;;14.83;61.35;100388.88;5086922;28;20036;-73
2023/10/12 14:00:33;;;;;;;10.40;1.98;;;;;;;14.75;58.54;100402.81;5075323;28;20032;-72
2023/10/12 14:03:10;;;;;;;12.68;2.80;;;;;;;14.48;57.38;100392.41;5090326;28;20028;-73
2023/10/12 14:05:40;;;;;;;9.32;2.10;;;;;;;14.62;56.57;100424.72;5058722;28;20028;-73
2023/10/12 14:08:08;;;;;;;13.15;2.28;;;;;;;14.85;56.98;100422.00;5086393;28;20044;-73